time,readable_time,dBA,dev-id
1645833600000,2022-02-26T00:00:00Z,32.6,TA120-T246183
1645833600000,2022-02-26T00:00:00Z,52.8,TA120-T246191
1645833600000,2022-02-26T00:00:00Z,56.2,TA120-T246184
1645833600000,2022-02-26T00:00:00Z,49.8,TA120-T246187
1645833601000,2022-02-26T00:00:01Z,55.3,TA120-T246184
1645833601000,2022-02-26T00:00:01Z,48.6,TA120-T246187
1645833601000,2022-02-26T00:00:01Z,31.9,TA120-T246183
1645833601000,2022-02-26T00:00:01Z,57.8,TA120-T246191
1645833602000,2022-02-26T00:00:02Z,32,TA120-T246183
1645833602000,2022-02-26T00:00:02Z,62.3,TA120-T246191
1645833602000,2022-02-26T00:00:02Z,54.4,TA120-T246184
1645833602000,2022-02-26T00:00:02Z,48.6,TA120-T246187
1645833603000,2022-02-26T00:00:03Z,53.5,TA120-T246184
1645833603000,2022-02-26T00:00:03Z,48.6,TA120-T246187
1645833603000,2022-02-26T00:00:03Z,32.1,TA120-T246183
1645833603000,2022-02-26T00:00:03Z,63.6,TA120-T246191
1645833604000,2022-02-26T00:00:04Z,32,TA120-T246183
1645833604000,2022-02-26T00:00:04Z,58.8,TA120-T246191
1645833604000,2022-02-26T00:00:04Z,53.1,TA120-T246184
1645833604000,2022-02-26T00:00:04Z,48,TA120-T246187
1645833605000,2022-02-26T00:00:05Z,52.6,TA120-T246184
1645833605000,2022-02-26T00:00:05Z,47.5,TA120-T246187
1645833605000,2022-02-26T00:00:05Z,31.8,TA120-T246183
1645833605000,2022-02-26T00:00:05Z,54,TA120-T246191
1645833606000,2022-02-26T00:00:06Z,32.6,TA120-T246183
1645833606000,2022-02-26T00:00:06Z,55.5,TA120-T246191
1645833606000,2022-02-26T00:00:06Z,52.8,TA120-T246184
1645833606000,2022-02-26T00:00:06Z,47.8,TA120-T246187
1645833607000,2022-02-26T00:00:07Z,52.3,TA120-T246184
1645833607000,2022-02-26T00:00:07Z,47.7,TA120-T246187
1645833607000,2022-02-26T00:00:07Z,31.9,TA120-T246183
1645833607000,2022-02-26T00:00:07Z,55.4,TA120-T246191
1645833608000,2022-02-26T00:00:08Z,32,TA120-T246183
1645833608000,2022-02-26T00:00:08Z,53.2,TA120-T246191
1645833608000,2022-02-26T00:00:08Z,52.3,TA120-T246184
1645833608000,2022-02-26T00:00:08Z,47.2,TA120-T246187
1645833609000,2022-02-26T00:00:09Z,51.7,TA120-T246184
1645833609000,2022-02-26T00:00:09Z,45.9,TA120-T246187
1645833609000,2022-02-26T00:00:09Z,31.2,TA120-T246183
1645833609000,2022-02-26T00:00:09Z,53.1,TA120-T246191
1645833610000,2022-02-26T00:00:10Z,31.6,TA120-T246183
1645833610000,2022-02-26T00:00:10Z,55.1,TA120-T246191
1645833610000,2022-02-26T00:00:10Z,52.4,TA120-T246184
1645833610000,2022-02-26T00:00:10Z,46.7,TA120-T246187
1645833611000,2022-02-26T00:00:11Z,52.8,TA120-T246184
1645833611000,2022-02-26T00:00:11Z,47.2,TA120-T246187
1645833611000,2022-02-26T00:00:11Z,31,TA120-T246183
1645833611000,2022-02-26T00:00:11Z,53.2,TA120-T246191
1645833612000,2022-02-26T00:00:12Z,30.8,TA120-T246183
1645833612000,2022-02-26T00:00:12Z,52.8,TA120-T246191
1645833612000,2022-02-26T00:00:12Z,53.3,TA120-T246184
1645833612000,2022-02-26T00:00:12Z,47.1,TA120-T246187
1645833613000,2022-02-26T00:00:13Z,53.8,TA120-T246184
1645833613000,2022-02-26T00:00:13Z,47,TA120-T246187
1645833613000,2022-02-26T00:00:13Z,30.4,TA120-T246183
1645833613000,2022-02-26T00:00:13Z,52.7,TA120-T246191
1645833614000,2022-02-26T00:00:14Z,30.5,TA120-T246183
1645833614000,2022-02-26T00:00:14Z,52.1,TA120-T246191
1645833614000,2022-02-26T00:00:14Z,54.8,TA120-T246184
1645833614000,2022-02-26T00:00:14Z,47.6,TA120-T246187
1645833615000,2022-02-26T00:00:15Z,55.3,TA120-T246184
1645833615000,2022-02-26T00:00:15Z,48.9,TA120-T246187
1645833615000,2022-02-26T00:00:15Z,30.5,TA120-T246183
1645833615000,2022-02-26T00:00:15Z,49.6,TA120-T246191
1645833616000,2022-02-26T00:00:16Z,30.6,TA120-T246183
1645833616000,2022-02-26T00:00:16Z,47.5,TA120-T246191
1645833616000,2022-02-26T00:00:16Z,57.1,TA120-T246184
1645833616000,2022-02-26T00:00:16Z,47.7,TA120-T246187
1645833617000,2022-02-26T00:00:17Z,59.3,TA120-T246184
1645833617000,2022-02-26T00:00:17Z,46.7,TA120-T246187
1645833617000,2022-02-26T00:00:17Z,30.7,TA120-T246183
1645833617000,2022-02-26T00:00:17Z,49.3,TA120-T246191
1645833618000,2022-02-26T00:00:18Z,30.5,TA120-T246183
1645833618000,2022-02-26T00:00:18Z,47.2,TA120-T246191
1645833618000,2022-02-26T00:00:18Z,61,TA120-T246184
1645833618000,2022-02-26T00:00:18Z,47,TA120-T246187
1645833619000,2022-02-26T00:00:19Z,63,TA120-T246184
1645833619000,2022-02-26T00:00:19Z,49.9,TA120-T246187
1645833619000,2022-02-26T00:00:19Z,30.5,TA120-T246183
1645833619000,2022-02-26T00:00:19Z,47.7,TA120-T246191
1645833620000,2022-02-26T00:00:20Z,30.4,TA120-T246183
1645833620000,2022-02-26T00:00:20Z,47.3,TA120-T246191
1645833620000,2022-02-26T00:00:20Z,65.2,TA120-T246184
1645833620000,2022-02-26T00:00:20Z,49.2,TA120-T246187
1645833621000,2022-02-26T00:00:21Z,68.6,TA120-T246184
1645833621000,2022-02-26T00:00:21Z,48.8,TA120-T246187
1645833621000,2022-02-26T00:00:21Z,30.7,TA120-T246183
1645833621000,2022-02-26T00:00:21Z,47.3,TA120-T246191
1645833622000,2022-02-26T00:00:22Z,30.5,TA120-T246183
1645833622000,2022-02-26T00:00:22Z,46.9,TA120-T246191
1645833622000,2022-02-26T00:00:22Z,71.7,TA120-T246184
1645833622000,2022-02-26T00:00:22Z,49.1,TA120-T246187
1645833623000,2022-02-26T00:00:23Z,72.8,TA120-T246184
1645833623000,2022-02-26T00:00:23Z,46.6,TA120-T246187
1645833623000,2022-02-26T00:00:23Z,30.5,TA120-T246183
1645833623000,2022-02-26T00:00:23Z,47.6,TA120-T246191
1645833624000,2022-02-26T00:00:24Z,30.5,TA120-T246183
1645833624000,2022-02-26T00:00:24Z,46.5,TA120-T246191
1645833624000,2022-02-26T00:00:24Z,71.1,TA120-T246184
1645833624000,2022-02-26T00:00:24Z,46.8,TA120-T246187
1645833625000,2022-02-26T00:00:25Z,67.4,TA120-T246184
1645833625000,2022-02-26T00:00:25Z,46.4,TA120-T246187
1645833625000,2022-02-26T00:00:25Z,30.6,TA120-T246183
1645833625000,2022-02-26T00:00:25Z,47.6,TA120-T246191
1645833626000,2022-02-26T00:00:26Z,30.3,TA120-T246183
1645833626000,2022-02-26T00:00:26Z,47.3,TA120-T246191
1645833626000,2022-02-26T00:00:26Z,65.3,TA120-T246184
1645833626000,2022-02-26T00:00:26Z,46.4,TA120-T246187
1645833627000,2022-02-26T00:00:27Z,62.4,TA120-T246184
1645833627000,2022-02-26T00:00:27Z,46.7,TA120-T246187
1645833627000,2022-02-26T00:00:27Z,30.4,TA120-T246183
1645833627000,2022-02-26T00:00:27Z,47.6,TA120-T246191
1645833628000,2022-02-26T00:00:28Z,30.7,TA120-T246183
1645833628000,2022-02-26T00:00:28Z,47.9,TA120-T246191
1645833628000,2022-02-26T00:00:28Z,60.8,TA120-T246184
1645833628000,2022-02-26T00:00:28Z,47.2,TA120-T246187
1645833629000,2022-02-26T00:00:29Z,59.2,TA120-T246184
1645833629000,2022-02-26T00:00:29Z,48.2,TA120-T246187
1645833629000,2022-02-26T00:00:29Z,30.7,TA120-T246183
1645833629000,2022-02-26T00:00:29Z,48.1,TA120-T246191
1645833630000,2022-02-26T00:00:30Z,30.3,TA120-T246183
1645833630000,2022-02-26T00:00:30Z,48.4,TA120-T246191
1645833630000,2022-02-26T00:00:30Z,57.9,TA120-T246184
1645833630000,2022-02-26T00:00:30Z,47.8,TA120-T246187
1645833631000,2022-02-26T00:00:31Z,57.6,TA120-T246184
1645833631000,2022-02-26T00:00:31Z,47.2,TA120-T246187
1645833631000,2022-02-26T00:00:31Z,30.2,TA120-T246183
1645833631000,2022-02-26T00:00:31Z,48.5,TA120-T246191
1645833632000,2022-02-26T00:00:32Z,30.5,TA120-T246183
1645833632000,2022-02-26T00:00:32Z,51.3,TA120-T246191
1645833632000,2022-02-26T00:00:32Z,56.7,TA120-T246184
1645833632000,2022-02-26T00:00:32Z,46.2,TA120-T246187
1645833633000,2022-02-26T00:00:33Z,56.6,TA120-T246184
1645833633000,2022-02-26T00:00:33Z,46.8,TA120-T246187
1645833633000,2022-02-26T00:00:33Z,30.4,TA120-T246183
1645833633000,2022-02-26T00:00:33Z,53.4,TA120-T246191
1645833634000,2022-02-26T00:00:34Z,30.2,TA120-T246183
1645833634000,2022-02-26T00:00:34Z,54,TA120-T246191
1645833634000,2022-02-26T00:00:34Z,56,TA120-T246184
1645833634000,2022-02-26T00:00:34Z,48,TA120-T246187
1645833635000,2022-02-26T00:00:35Z,56.8,TA120-T246184
1645833635000,2022-02-26T00:00:35Z,48,TA120-T246187
1645833635000,2022-02-26T00:00:35Z,30.5,TA120-T246183
1645833635000,2022-02-26T00:00:35Z,56.6,TA120-T246191
1645833636000,2022-02-26T00:00:36Z,30.3,TA120-T246183
1645833636000,2022-02-26T00:00:36Z,55.2,TA120-T246191
1645833636000,2022-02-26T00:00:36Z,57.4,TA120-T246184
1645833636000,2022-02-26T00:00:36Z,48.1,TA120-T246187
1645833637000,2022-02-26T00:00:37Z,58.3,TA120-T246184
1645833637000,2022-02-26T00:00:37Z,47.2,TA120-T246187
1645833637000,2022-02-26T00:00:37Z,30.4,TA120-T246183
1645833637000,2022-02-26T00:00:37Z,56.7,TA120-T246191
1645833638000,2022-02-26T00:00:38Z,30.3,TA120-T246183
1645833638000,2022-02-26T00:00:38Z,56.7,TA120-T246191
1645833638000,2022-02-26T00:00:38Z,61.4,TA120-T246184
1645833638000,2022-02-26T00:00:38Z,48.8,TA120-T246187
1645833639000,2022-02-26T00:00:39Z,62,TA120-T246184
1645833639000,2022-02-26T00:00:39Z,48.5,TA120-T246187
1645833639000,2022-02-26T00:00:39Z,30.5,TA120-T246183
1645833639000,2022-02-26T00:00:39Z,54.7,TA120-T246191
1645833640000,2022-02-26T00:00:40Z,30.2,TA120-T246183
1645833640000,2022-02-26T00:00:40Z,56.7,TA120-T246191
1645833640000,2022-02-26T00:00:40Z,64,TA120-T246184
1645833640000,2022-02-26T00:00:40Z,49.3,TA120-T246187
1645833641000,2022-02-26T00:00:41Z,64.7,TA120-T246184
1645833641000,2022-02-26T00:00:41Z,49.1,TA120-T246187
1645833641000,2022-02-26T00:00:41Z,30.6,TA120-T246183
1645833641000,2022-02-26T00:00:41Z,55.1,TA120-T246191
1645833642000,2022-02-26T00:00:42Z,30.7,TA120-T246183
1645833642000,2022-02-26T00:00:42Z,55.9,TA120-T246191
1645833642000,2022-02-26T00:00:42Z,63.8,TA120-T246184
1645833642000,2022-02-26T00:00:42Z,50.4,TA120-T246187
1645833643000,2022-02-26T00:00:43Z,63,TA120-T246184
1645833643000,2022-02-26T00:00:43Z,49.6,TA120-T246187
1645833643000,2022-02-26T00:00:43Z,30.6,TA120-T246183
1645833643000,2022-02-26T00:00:43Z,55.7,TA120-T246191
1645833644000,2022-02-26T00:00:44Z,30.3,TA120-T246183
1645833644000,2022-02-26T00:00:44Z,59.8,TA120-T246191
1645833644000,2022-02-26T00:00:44Z,61.5,TA120-T246184
1645833644000,2022-02-26T00:00:44Z,48.4,TA120-T246187
1645833645000,2022-02-26T00:00:45Z,59.5,TA120-T246184
1645833645000,2022-02-26T00:00:45Z,49.8,TA120-T246187
1645833645000,2022-02-26T00:00:45Z,30.3,TA120-T246183
1645833645000,2022-02-26T00:00:45Z,60,TA120-T246191
1645833646000,2022-02-26T00:00:46Z,30.6,TA120-T246183
1645833646000,2022-02-26T00:00:46Z,53,TA120-T246191
1645833646000,2022-02-26T00:00:46Z,59,TA120-T246184
1645833646000,2022-02-26T00:00:46Z,51.2,TA120-T246187
1645833647000,2022-02-26T00:00:47Z,58.3,TA120-T246184
1645833647000,2022-02-26T00:00:47Z,51.4,TA120-T246187
1645833647000,2022-02-26T00:00:47Z,30.5,TA120-T246183
1645833647000,2022-02-26T00:00:47Z,48.1,TA120-T246191
1645833648000,2022-02-26T00:00:48Z,30.2,TA120-T246183
1645833648000,2022-02-26T00:00:48Z,47.5,TA120-T246191
1645833648000,2022-02-26T00:00:48Z,56.6,TA120-T246184
1645833648000,2022-02-26T00:00:48Z,49.4,TA120-T246187
1645833649000,2022-02-26T00:00:49Z,55.6,TA120-T246184
1645833649000,2022-02-26T00:00:49Z,49.4,TA120-T246187
1645833649000,2022-02-26T00:00:49Z,30.6,TA120-T246183
1645833649000,2022-02-26T00:00:49Z,48.6,TA120-T246191
1645833650000,2022-02-26T00:00:50Z,30.5,TA120-T246183
1645833650000,2022-02-26T00:00:50Z,47.6,TA120-T246191
1645833650000,2022-02-26T00:00:50Z,54.8,TA120-T246184
1645833650000,2022-02-26T00:00:50Z,48.8,TA120-T246187
1645833651000,2022-02-26T00:00:51Z,53.7,TA120-T246184
1645833651000,2022-02-26T00:00:51Z,49.5,TA120-T246187
1645833651000,2022-02-26T00:00:51Z,30.4,TA120-T246183
1645833651000,2022-02-26T00:00:51Z,47.2,TA120-T246191
1645833652000,2022-02-26T00:00:52Z,30.5,TA120-T246183
1645833652000,2022-02-26T00:00:52Z,47.5,TA120-T246191
1645833652000,2022-02-26T00:00:52Z,53.3,TA120-T246184
1645833652000,2022-02-26T00:00:52Z,50.3,TA120-T246187
1645833653000,2022-02-26T00:00:53Z,53.2,TA120-T246184
1645833653000,2022-02-26T00:00:53Z,53.7,TA120-T246187
1645833653000,2022-02-26T00:00:53Z,30.5,TA120-T246183
1645833653000,2022-02-26T00:00:53Z,47.7,TA120-T246191
1645833654000,2022-02-26T00:00:54Z,30.5,TA120-T246183
1645833654000,2022-02-26T00:00:54Z,47.3,TA120-T246191
1645833654000,2022-02-26T00:00:54Z,52.4,TA120-T246184
1645833654000,2022-02-26T00:00:54Z,54.2,TA120-T246187
1645833655000,2022-02-26T00:00:55Z,52.5,TA120-T246184
1645833655000,2022-02-26T00:00:55Z,51.5,TA120-T246187
1645833655000,2022-02-26T00:00:55Z,30.6,TA120-T246183
1645833655000,2022-02-26T00:00:55Z,48.7,TA120-T246191
1645833656000,2022-02-26T00:00:56Z,30.4,TA120-T246183
1645833656000,2022-02-26T00:00:56Z,47.5,TA120-T246191
1645833656000,2022-02-26T00:00:56Z,52.3,TA120-T246184
1645833656000,2022-02-26T00:00:56Z,52.4,TA120-T246187
1645833657000,2022-02-26T00:00:57Z,52.3,TA120-T246184
1645833657000,2022-02-26T00:00:57Z,49.5,TA120-T246187
1645833657000,2022-02-26T00:00:57Z,30.3,TA120-T246183
1645833657000,2022-02-26T00:00:57Z,46.5,TA120-T246191
1645833658000,2022-02-26T00:00:58Z,30.2,TA120-T246183
1645833658000,2022-02-26T00:00:58Z,46.4,TA120-T246191
1645833658000,2022-02-26T00:00:58Z,52.3,TA120-T246184
1645833658000,2022-02-26T00:00:58Z,49,TA120-T246187
1645833659000,2022-02-26T00:00:59Z,53.4,TA120-T246184
1645833659000,2022-02-26T00:00:59Z,49.2,TA120-T246187
1645833659000,2022-02-26T00:00:59Z,30.6,TA120-T246183
1645833659000,2022-02-26T00:00:59Z,45.7,TA120-T246191
1645833660000,2022-02-26T00:01:00Z,30.4,TA120-T246183
1645833660000,2022-02-26T00:01:00Z,46.2,TA120-T246191
1645833660000,2022-02-26T00:01:00Z,54,TA120-T246184
1645833660000,2022-02-26T00:01:00Z,48.9,TA120-T246187
1645833661000,2022-02-26T00:01:01Z,55.7,TA120-T246184
1645833661000,2022-02-26T00:01:01Z,49.2,TA120-T246187
1645833661000,2022-02-26T00:01:01Z,30.3,TA120-T246183
1645833661000,2022-02-26T00:01:01Z,46.2,TA120-T246191
1645833662000,2022-02-26T00:01:02Z,30.3,TA120-T246183
1645833662000,2022-02-26T00:01:02Z,45.9,TA120-T246191
1645833662000,2022-02-26T00:01:02Z,57,TA120-T246184
1645833662000,2022-02-26T00:01:02Z,47.9,TA120-T246187
1645833663000,2022-02-26T00:01:03Z,60.1,TA120-T246184
1645833663000,2022-02-26T00:01:03Z,48,TA120-T246187
1645833663000,2022-02-26T00:01:03Z,30.5,TA120-T246183
1645833663000,2022-02-26T00:01:03Z,46.1,TA120-T246191
1645833664000,2022-02-26T00:01:04Z,30.3,TA120-T246183
1645833664000,2022-02-26T00:01:04Z,46,TA120-T246191
1645833664000,2022-02-26T00:01:04Z,61.3,TA120-T246184
1645833664000,2022-02-26T00:01:04Z,46.7,TA120-T246187
1645833665000,2022-02-26T00:01:05Z,62.3,TA120-T246184
1645833665000,2022-02-26T00:01:05Z,47.3,TA120-T246187
1645833665000,2022-02-26T00:01:05Z,30.4,TA120-T246183
1645833665000,2022-02-26T00:01:05Z,46.3,TA120-T246191
1645833666000,2022-02-26T00:01:06Z,30.5,TA120-T246183
1645833666000,2022-02-26T00:01:06Z,47.3,TA120-T246191
1645833666000,2022-02-26T00:01:06Z,62.2,TA120-T246184
1645833666000,2022-02-26T00:01:06Z,49.2,TA120-T246187
1645833667000,2022-02-26T00:01:07Z,61.9,TA120-T246184
1645833667000,2022-02-26T00:01:07Z,49.7,TA120-T246187
1645833667000,2022-02-26T00:01:07Z,30.6,TA120-T246183
1645833667000,2022-02-26T00:01:07Z,46.8,TA120-T246191
1645833668000,2022-02-26T00:01:08Z,30.7,TA120-T246183
1645833668000,2022-02-26T00:01:08Z,47.3,TA120-T246191
1645833668000,2022-02-26T00:01:08Z,59.7,TA120-T246184
1645833668000,2022-02-26T00:01:08Z,50.8,TA120-T246187
1645833669000,2022-02-26T00:01:09Z,57.9,TA120-T246184
1645833669000,2022-02-26T00:01:09Z,51.6,TA120-T246187
1645833669000,2022-02-26T00:01:09Z,30.5,TA120-T246183
1645833669000,2022-02-26T00:01:09Z,47.7,TA120-T246191
1645833670000,2022-02-26T00:01:10Z,30.6,TA120-T246183
1645833670000,2022-02-26T00:01:10Z,47.7,TA120-T246191
1645833670000,2022-02-26T00:01:10Z,57.2,TA120-T246184
1645833670000,2022-02-26T00:01:10Z,52.8,TA120-T246187
1645833671000,2022-02-26T00:01:11Z,56.6,TA120-T246184
1645833671000,2022-02-26T00:01:11Z,52.5,TA120-T246187
1645833671000,2022-02-26T00:01:11Z,30.6,TA120-T246183
1645833671000,2022-02-26T00:01:11Z,47.9,TA120-T246191
1645833672000,2022-02-26T00:01:12Z,31,TA120-T246183
1645833672000,2022-02-26T00:01:12Z,48.9,TA120-T246191
1645833672000,2022-02-26T00:01:12Z,55.4,TA120-T246184
1645833672000,2022-02-26T00:01:12Z,54.1,TA120-T246187
1645833673000,2022-02-26T00:01:13Z,54.4,TA120-T246184
1645833673000,2022-02-26T00:01:13Z,51.5,TA120-T246187
1645833673000,2022-02-26T00:01:13Z,31,TA120-T246183
1645833673000,2022-02-26T00:01:13Z,50.2,TA120-T246191
1645833674000,2022-02-26T00:01:14Z,30.7,TA120-T246183
1645833674000,2022-02-26T00:01:14Z,51.7,TA120-T246191
1645833674000,2022-02-26T00:01:14Z,53.3,TA120-T246184
1645833674000,2022-02-26T00:01:14Z,51,TA120-T246187
1645833675000,2022-02-26T00:01:15Z,53,TA120-T246184
1645833675000,2022-02-26T00:01:15Z,51.2,TA120-T246187
1645833675000,2022-02-26T00:01:15Z,30.5,TA120-T246183
1645833675000,2022-02-26T00:01:15Z,51.7,TA120-T246191
1645833676000,2022-02-26T00:01:16Z,30.5,TA120-T246183
1645833676000,2022-02-26T00:01:16Z,55.4,TA120-T246191
1645833676000,2022-02-26T00:01:16Z,52.3,TA120-T246184
1645833676000,2022-02-26T00:01:16Z,52.4,TA120-T246187
1645833677000,2022-02-26T00:01:17Z,52.3,TA120-T246184
1645833677000,2022-02-26T00:01:17Z,50.3,TA120-T246187
1645833677000,2022-02-26T00:01:17Z,30.2,TA120-T246183
1645833677000,2022-02-26T00:01:17Z,52.9,TA120-T246191
1645833678000,2022-02-26T00:01:18Z,30.4,TA120-T246183
1645833678000,2022-02-26T00:01:18Z,55.3,TA120-T246191
1645833678000,2022-02-26T00:01:18Z,51.5,TA120-T246184
1645833678000,2022-02-26T00:01:18Z,49.3,TA120-T246187
1645833679000,2022-02-26T00:01:19Z,50.9,TA120-T246184
1645833679000,2022-02-26T00:01:19Z,49.9,TA120-T246187
1645833679000,2022-02-26T00:01:19Z,30.7,TA120-T246183
1645833679000,2022-02-26T00:01:19Z,55.7,TA120-T246191
1645833680000,2022-02-26T00:01:20Z,30.5,TA120-T246183
1645833680000,2022-02-26T00:01:20Z,58.5,TA120-T246191
1645833680000,2022-02-26T00:01:20Z,50.4,TA120-T246184
1645833680000,2022-02-26T00:01:20Z,49.4,TA120-T246187
1645833681000,2022-02-26T00:01:21Z,50.2,TA120-T246184
1645833681000,2022-02-26T00:01:21Z,50.9,TA120-T246187
1645833681000,2022-02-26T00:01:21Z,30.5,TA120-T246183
1645833681000,2022-02-26T00:01:21Z,55,TA120-T246191
1645833682000,2022-02-26T00:01:22Z,30.4,TA120-T246183
1645833682000,2022-02-26T00:01:22Z,56.2,TA120-T246191
1645833682000,2022-02-26T00:01:22Z,49.7,TA120-T246184
1645833682000,2022-02-26T00:01:22Z,51.2,TA120-T246187
1645833683000,2022-02-26T00:01:23Z,49.2,TA120-T246184
1645833683000,2022-02-26T00:01:23Z,51,TA120-T246187
1645833683000,2022-02-26T00:01:23Z,30.5,TA120-T246183
1645833683000,2022-02-26T00:01:23Z,56.3,TA120-T246191
1645833684000,2022-02-26T00:01:24Z,30.6,TA120-T246183
1645833684000,2022-02-26T00:01:24Z,59.5,TA120-T246191
1645833684000,2022-02-26T00:01:24Z,48.6,TA120-T246184
1645833684000,2022-02-26T00:01:24Z,51.3,TA120-T246187
1645833685000,2022-02-26T00:01:25Z,48.9,TA120-T246184
1645833685000,2022-02-26T00:01:25Z,49.8,TA120-T246187
1645833685000,2022-02-26T00:01:25Z,30.4,TA120-T246183
1645833685000,2022-02-26T00:01:25Z,60,TA120-T246191
1645833686000,2022-02-26T00:01:26Z,30.3,TA120-T246183
1645833686000,2022-02-26T00:01:26Z,57,TA120-T246191
1645833686000,2022-02-26T00:01:26Z,48.8,TA120-T246184
1645833686000,2022-02-26T00:01:26Z,50.9,TA120-T246187
1645833687000,2022-02-26T00:01:27Z,48.8,TA120-T246184
1645833687000,2022-02-26T00:01:27Z,50,TA120-T246187
1645833687000,2022-02-26T00:01:27Z,30.1,TA120-T246183
1645833687000,2022-02-26T00:01:27Z,50.2,TA120-T246191
1645833688000,2022-02-26T00:01:28Z,30.1,TA120-T246183
1645833688000,2022-02-26T00:01:28Z,49.3,TA120-T246191
1645833688000,2022-02-26T00:01:28Z,48.6,TA120-T246184
1645833688000,2022-02-26T00:01:28Z,48.9,TA120-T246187
1645833689000,2022-02-26T00:01:29Z,48.6,TA120-T246184
1645833689000,2022-02-26T00:01:29Z,49.1,TA120-T246187
1645833689000,2022-02-26T00:01:29Z,30.4,TA120-T246183
1645833689000,2022-02-26T00:01:29Z,49,TA120-T246191
1645833690000,2022-02-26T00:01:30Z,30.3,TA120-T246183
1645833690000,2022-02-26T00:01:30Z,48.9,TA120-T246191
1645833690000,2022-02-26T00:01:30Z,48.5,TA120-T246184
1645833690000,2022-02-26T00:01:30Z,47.7,TA120-T246187
1645833691000,2022-02-26T00:01:31Z,48.6,TA120-T246184
1645833691000,2022-02-26T00:01:31Z,48,TA120-T246187
1645833691000,2022-02-26T00:01:31Z,30.5,TA120-T246183
1645833691000,2022-02-26T00:01:31Z,49.1,TA120-T246191
1645833692000,2022-02-26T00:01:32Z,30.5,TA120-T246183
1645833692000,2022-02-26T00:01:32Z,49.4,TA120-T246191
1645833692000,2022-02-26T00:01:32Z,48.1,TA120-T246184
1645833692000,2022-02-26T00:01:32Z,48.4,TA120-T246187
1645833693000,2022-02-26T00:01:33Z,48.4,TA120-T246184
1645833693000,2022-02-26T00:01:33Z,49.4,TA120-T246187
1645833693000,2022-02-26T00:01:33Z,30.3,TA120-T246183
1645833693000,2022-02-26T00:01:33Z,49,TA120-T246191
1645833694000,2022-02-26T00:01:34Z,30.4,TA120-T246183
1645833694000,2022-02-26T00:01:34Z,48.7,TA120-T246191
1645833694000,2022-02-26T00:01:34Z,48,TA120-T246184
1645833694000,2022-02-26T00:01:34Z,49,TA120-T246187
1645833695000,2022-02-26T00:01:35Z,48.3,TA120-T246184
1645833695000,2022-02-26T00:01:35Z,47.8,TA120-T246187
1645833695000,2022-02-26T00:01:35Z,30.3,TA120-T246183
1645833695000,2022-02-26T00:01:35Z,49.5,TA120-T246191
1645833696000,2022-02-26T00:01:36Z,30.4,TA120-T246183
1645833696000,2022-02-26T00:01:36Z,49.7,TA120-T246191
1645833696000,2022-02-26T00:01:36Z,47.8,TA120-T246184
1645833696000,2022-02-26T00:01:36Z,48.3,TA120-T246187
1645833697000,2022-02-26T00:01:37Z,48.4,TA120-T246184
1645833697000,2022-02-26T00:01:37Z,49.3,TA120-T246187
1645833697000,2022-02-26T00:01:37Z,30.6,TA120-T246183
1645833697000,2022-02-26T00:01:37Z,49.9,TA120-T246191
1645833698000,2022-02-26T00:01:38Z,30.4,TA120-T246183
1645833698000,2022-02-26T00:01:38Z,51,TA120-T246191
1645833698000,2022-02-26T00:01:38Z,47.9,TA120-T246184
1645833698000,2022-02-26T00:01:38Z,49.8,TA120-T246187
1645833699000,2022-02-26T00:01:39Z,48.2,TA120-T246184
1645833699000,2022-02-26T00:01:39Z,49.5,TA120-T246187
1645833699000,2022-02-26T00:01:39Z,30.5,TA120-T246183
1645833699000,2022-02-26T00:01:39Z,52.3,TA120-T246191
1645833700000,2022-02-26T00:01:40Z,30.1,TA120-T246183
1645833700000,2022-02-26T00:01:40Z,51.4,TA120-T246191
1645833700000,2022-02-26T00:01:40Z,48,TA120-T246184
1645833700000,2022-02-26T00:01:40Z,49.5,TA120-T246187
1645833701000,2022-02-26T00:01:41Z,48.1,TA120-T246184
1645833701000,2022-02-26T00:01:41Z,52.4,TA120-T246187
1645833701000,2022-02-26T00:01:41Z,30.3,TA120-T246183
1645833701000,2022-02-26T00:01:41Z,50.4,TA120-T246191
1645833702000,2022-02-26T00:01:42Z,30.2,TA120-T246183
1645833702000,2022-02-26T00:01:42Z,51.4,TA120-T246191
1645833702000,2022-02-26T00:01:42Z,48,TA120-T246184
1645833702000,2022-02-26T00:01:42Z,50.8,TA120-T246187
1645833703000,2022-02-26T00:01:43Z,47.9,TA120-T246184
1645833703000,2022-02-26T00:01:43Z,49.9,TA120-T246187
1645833703000,2022-02-26T00:01:43Z,30.2,TA120-T246183
1645833703000,2022-02-26T00:01:43Z,51.4,TA120-T246191
1645833704000,2022-02-26T00:01:44Z,30.5,TA120-T246183
1645833704000,2022-02-26T00:01:44Z,50.8,TA120-T246191
1645833704000,2022-02-26T00:01:44Z,48.1,TA120-T246184
1645833704000,2022-02-26T00:01:44Z,50.7,TA120-T246187
1645833705000,2022-02-26T00:01:45Z,48,TA120-T246184
1645833705000,2022-02-26T00:01:45Z,49.8,TA120-T246187
1645833705000,2022-02-26T00:01:45Z,30.3,TA120-T246183
1645833705000,2022-02-26T00:01:45Z,48.8,TA120-T246191
1645833706000,2022-02-26T00:01:46Z,30.2,TA120-T246183
1645833706000,2022-02-26T00:01:46Z,48.1,TA120-T246191
