time,readable_time,dBA,dev-id
1648512003000,2022-03-29T00:00:03Z,43.1,TA120-T246187
1648512012000,2022-03-29T00:00:12Z,70.1,TA120-T246184
1648512025000,2022-03-29T00:00:25Z,44.9,TA120-T246191
1648512059000,2022-03-29T00:00:59Z,30.5,TA120-T246183
1648512063000,2022-03-29T00:01:03Z,43,TA120-T246187
1648512072000,2022-03-29T00:01:12Z,54.3,TA120-T246184
1648512085000,2022-03-29T00:01:25Z,45,TA120-T246191
1648512119000,2022-03-29T00:01:59Z,30.5,TA120-T246183
1648512123000,2022-03-29T00:02:03Z,45.3,TA120-T246187
1648512132000,2022-03-29T00:02:12Z,61.5,TA120-T246184
1648512145000,2022-03-29T00:02:25Z,45.1,TA120-T246191
1648512179000,2022-03-29T00:02:59Z,30.5,TA120-T246183
1648512183000,2022-03-29T00:03:03Z,43.1,TA120-T246187
1648512192000,2022-03-29T00:03:12Z,64.5,TA120-T246184
1648512205000,2022-03-29T00:03:25Z,44.9,TA120-T246191
1648512239000,2022-03-29T00:03:59Z,30.7,TA120-T246183
1648512243000,2022-03-29T00:04:03Z,44.4,TA120-T246187
1648512252000,2022-03-29T00:04:12Z,53.3,TA120-T246184
1648512265000,2022-03-29T00:04:25Z,45.2,TA120-T246191
1648512299000,2022-03-29T00:04:59Z,30.5,TA120-T246183
1648512303000,2022-03-29T00:05:03Z,44,TA120-T246187
1648512312000,2022-03-29T00:05:12Z,49.7,TA120-T246184
1648512325000,2022-03-29T00:05:25Z,51.9,TA120-T246191
1648512359000,2022-03-29T00:05:59Z,30.4,TA120-T246183
1648512363000,2022-03-29T00:06:03Z,46,TA120-T246187
1648512372000,2022-03-29T00:06:12Z,49.1,TA120-T246184
1648512385000,2022-03-29T00:06:25Z,46,TA120-T246191
1648512419000,2022-03-29T00:06:59Z,30.5,TA120-T246183
1648512423000,2022-03-29T00:07:03Z,43,TA120-T246187
1648512432000,2022-03-29T00:07:12Z,48.4,TA120-T246184
1648512445000,2022-03-29T00:07:25Z,45.5,TA120-T246191
1648512479000,2022-03-29T00:07:59Z,30.6,TA120-T246183
1648512483000,2022-03-29T00:08:03Z,44.2,TA120-T246187
1648512492000,2022-03-29T00:08:12Z,48.6,TA120-T246184
1648512505000,2022-03-29T00:08:25Z,50.7,TA120-T246191
1648512539000,2022-03-29T00:08:59Z,30.5,TA120-T246183
1648512543000,2022-03-29T00:09:03Z,43.6,TA120-T246187
1648512552000,2022-03-29T00:09:12Z,62.1,TA120-T246184
1648512565000,2022-03-29T00:09:25Z,44.9,TA120-T246191
1648512599000,2022-03-29T00:09:59Z,30.6,TA120-T246183
1648512603000,2022-03-29T00:10:03Z,43.8,TA120-T246187
1648512612000,2022-03-29T00:10:12Z,65.5,TA120-T246184
1648512625000,2022-03-29T00:10:25Z,45.1,TA120-T246191
1648512659000,2022-03-29T00:10:59Z,30.6,TA120-T246183
1648512663000,2022-03-29T00:11:03Z,44.3,TA120-T246187
1648512672000,2022-03-29T00:11:12Z,50.9,TA120-T246184
1648512685000,2022-03-29T00:11:25Z,44.8,TA120-T246191
1648512719000,2022-03-29T00:11:59Z,30.5,TA120-T246183
1648512723000,2022-03-29T00:12:03Z,42.9,TA120-T246187
1648512732000,2022-03-29T00:12:12Z,64.3,TA120-T246184
1648512745000,2022-03-29T00:12:25Z,44.8,TA120-T246191
1648512779000,2022-03-29T00:12:59Z,30.5,TA120-T246183
1648512783000,2022-03-29T00:13:03Z,44.2,TA120-T246187
1648512792000,2022-03-29T00:13:12Z,48.5,TA120-T246184
1648512805000,2022-03-29T00:13:25Z,45.8,TA120-T246191
1648512839000,2022-03-29T00:13:59Z,30.5,TA120-T246183
1648512843000,2022-03-29T00:14:03Z,44.3,TA120-T246187
1648512852000,2022-03-29T00:14:12Z,48.7,TA120-T246184
1648512865000,2022-03-29T00:14:25Z,45,TA120-T246191
1648512899000,2022-03-29T00:14:59Z,30.5,TA120-T246183
1648512903000,2022-03-29T00:15:03Z,43.8,TA120-T246187
1648512912000,2022-03-29T00:15:12Z,48.5,TA120-T246184
1648512925000,2022-03-29T00:15:25Z,44.8,TA120-T246191
1648512959000,2022-03-29T00:15:59Z,30.5,TA120-T246183
1648512963000,2022-03-29T00:16:03Z,43.7,TA120-T246187
1648512972000,2022-03-29T00:16:12Z,64,TA120-T246184
1648512985000,2022-03-29T00:16:25Z,45.2,TA120-T246191
1648513019000,2022-03-29T00:16:59Z,30.5,TA120-T246183
1648513023000,2022-03-29T00:17:03Z,44,TA120-T246187
1648513032000,2022-03-29T00:17:12Z,50.8,TA120-T246184
1648513045000,2022-03-29T00:17:25Z,53.3,TA120-T246191
1648513079000,2022-03-29T00:17:59Z,30.5,TA120-T246183
1648513083000,2022-03-29T00:18:03Z,44,TA120-T246187
1648513092000,2022-03-29T00:18:12Z,63.3,TA120-T246184
1648513105000,2022-03-29T00:18:25Z,44.7,TA120-T246191
1648513139000,2022-03-29T00:18:59Z,30.5,TA120-T246183
1648513143000,2022-03-29T00:19:03Z,43.8,TA120-T246187
1648513152000,2022-03-29T00:19:12Z,49.3,TA120-T246184
1648513165000,2022-03-29T00:19:25Z,45,TA120-T246191
1648513199000,2022-03-29T00:19:59Z,30.5,TA120-T246183
1648513203000,2022-03-29T00:20:03Z,43,TA120-T246187
1648513212000,2022-03-29T00:20:12Z,57.2,TA120-T246184
1648513225000,2022-03-29T00:20:25Z,45.5,TA120-T246191
1648513259000,2022-03-29T00:20:59Z,30.4,TA120-T246183
1648513263000,2022-03-29T00:21:03Z,44.1,TA120-T246187
1648513272000,2022-03-29T00:21:12Z,67,TA120-T246184
1648513285000,2022-03-29T00:21:25Z,44.8,TA120-T246191
1648513319000,2022-03-29T00:21:59Z,30.6,TA120-T246183
1648513323000,2022-03-29T00:22:03Z,43.1,TA120-T246187
1648513332000,2022-03-29T00:22:12Z,57.1,TA120-T246184
1648513345000,2022-03-29T00:22:25Z,44.9,TA120-T246191
1648513379000,2022-03-29T00:22:59Z,30.5,TA120-T246183
1648513383000,2022-03-29T00:23:03Z,44,TA120-T246187
1648513392000,2022-03-29T00:23:12Z,48.1,TA120-T246184
1648513405000,2022-03-29T00:23:25Z,44.6,TA120-T246191
1648513439000,2022-03-29T00:23:59Z,30.5,TA120-T246183
1648513443000,2022-03-29T00:24:03Z,44.5,TA120-T246187
1648513452000,2022-03-29T00:24:12Z,48.3,TA120-T246184
1648513465000,2022-03-29T00:24:25Z,45.8,TA120-T246191
1648513499000,2022-03-29T00:24:59Z,30.5,TA120-T246183
1648513503000,2022-03-29T00:25:03Z,42.6,TA120-T246187
1648513512000,2022-03-29T00:25:12Z,49.6,TA120-T246184
1648513525000,2022-03-29T00:25:25Z,51.4,TA120-T246191
1648513559000,2022-03-29T00:25:59Z,30.5,TA120-T246183
1648513563000,2022-03-29T00:26:03Z,43.4,TA120-T246187
1648513572000,2022-03-29T00:26:12Z,48.4,TA120-T246184
1648513585000,2022-03-29T00:26:25Z,46.3,TA120-T246191
1648513619000,2022-03-29T00:26:59Z,30.7,TA120-T246183
1648513623000,2022-03-29T00:27:03Z,42.8,TA120-T246187
1648513632000,2022-03-29T00:27:12Z,48.1,TA120-T246184
1648513645000,2022-03-29T00:27:25Z,44.9,TA120-T246191
1648513679000,2022-03-29T00:27:59Z,30.5,TA120-T246183
1648513683000,2022-03-29T00:28:03Z,43.5,TA120-T246187
1648513692000,2022-03-29T00:28:12Z,49.9,TA120-T246184
1648513705000,2022-03-29T00:28:25Z,44.5,TA120-T246191
1648513739000,2022-03-29T00:28:59Z,31,TA120-T246183
1648513743000,2022-03-29T00:29:03Z,43.3,TA120-T246187
1648513752000,2022-03-29T00:29:12Z,49.9,TA120-T246184
1648513765000,2022-03-29T00:29:25Z,49.2,TA120-T246191
1648513799000,2022-03-29T00:29:59Z,30.5,TA120-T246183
1648513803000,2022-03-29T00:30:03Z,42.8,TA120-T246187
1648513812000,2022-03-29T00:30:12Z,59.9,TA120-T246184
1648513825000,2022-03-29T00:30:25Z,44.8,TA120-T246191
1648513859000,2022-03-29T00:30:59Z,30.5,TA120-T246183
1648513863000,2022-03-29T00:31:03Z,42.8,TA120-T246187
1648513872000,2022-03-29T00:31:12Z,54.9,TA120-T246184
1648513885000,2022-03-29T00:31:25Z,44.7,TA120-T246191
1648513919000,2022-03-29T00:31:59Z,30.5,TA120-T246183
1648513923000,2022-03-29T00:32:03Z,43.7,TA120-T246187
1648513932000,2022-03-29T00:32:12Z,50.5,TA120-T246184
1648513945000,2022-03-29T00:32:25Z,44.5,TA120-T246191
1648513979000,2022-03-29T00:32:59Z,30.5,TA120-T246183
1648513983000,2022-03-29T00:33:03Z,42.3,TA120-T246187
1648513992000,2022-03-29T00:33:12Z,49.3,TA120-T246184
1648514005000,2022-03-29T00:33:25Z,44.6,TA120-T246191
1648514039000,2022-03-29T00:33:59Z,30.4,TA120-T246183
1648514043000,2022-03-29T00:34:03Z,42.6,TA120-T246187
1648514052000,2022-03-29T00:34:12Z,59.4,TA120-T246184
1648514065000,2022-03-29T00:34:25Z,44.6,TA120-T246191
1648514099000,2022-03-29T00:34:59Z,30.4,TA120-T246183
1648514103000,2022-03-29T00:35:03Z,45,TA120-T246187
1648514112000,2022-03-29T00:35:12Z,56.5,TA120-T246184
1648514125000,2022-03-29T00:35:25Z,44.6,TA120-T246191
1648514159000,2022-03-29T00:35:59Z,30.5,TA120-T246183
1648514163000,2022-03-29T00:36:03Z,44.5,TA120-T246187
1648514172000,2022-03-29T00:36:12Z,54.3,TA120-T246184
1648514185000,2022-03-29T00:36:25Z,45.4,TA120-T246191
1648514219000,2022-03-29T00:36:59Z,30.5,TA120-T246183
1648514223000,2022-03-29T00:37:03Z,45.6,TA120-T246187
1648514232000,2022-03-29T00:37:12Z,66.5,TA120-T246184
1648514245000,2022-03-29T00:37:25Z,44.8,TA120-T246191
1648514279000,2022-03-29T00:37:59Z,30.5,TA120-T246183
1648514283000,2022-03-29T00:38:03Z,43.1,TA120-T246187
1648514292000,2022-03-29T00:38:12Z,49.2,TA120-T246184
1648514305000,2022-03-29T00:38:25Z,44.7,TA120-T246191
1648514339000,2022-03-29T00:38:59Z,30.5,TA120-T246183
1648514343000,2022-03-29T00:39:03Z,42.9,TA120-T246187
1648514352000,2022-03-29T00:39:12Z,62.9,TA120-T246184
1648514365000,2022-03-29T00:39:25Z,44.8,TA120-T246191
1648514399000,2022-03-29T00:39:59Z,30.5,TA120-T246183
1648514403000,2022-03-29T00:40:03Z,43.5,TA120-T246187
1648514412000,2022-03-29T00:40:12Z,61.1,TA120-T246184
1648514425000,2022-03-29T00:40:25Z,44.9,TA120-T246191
1648514459000,2022-03-29T00:40:59Z,30.5,TA120-T246183
1648514463000,2022-03-29T00:41:03Z,42.6,TA120-T246187
1648514472000,2022-03-29T00:41:12Z,52,TA120-T246184
1648514485000,2022-03-29T00:41:25Z,54.5,TA120-T246191
1648514519000,2022-03-29T00:41:59Z,30.4,TA120-T246183
1648514523000,2022-03-29T00:42:03Z,42.9,TA120-T246187
1648514532000,2022-03-29T00:42:12Z,57.5,TA120-T246184
1648514545000,2022-03-29T00:42:25Z,54.5,TA120-T246191
1648514579000,2022-03-29T00:42:59Z,30.3,TA120-T246183
1648514583000,2022-03-29T00:43:03Z,46.5,TA120-T246187
1648514592000,2022-03-29T00:43:12Z,47.9,TA120-T246184
1648514605000,2022-03-29T00:43:25Z,45.4,TA120-T246191
1648514639000,2022-03-29T00:43:59Z,30.2,TA120-T246183
1648514643000,2022-03-29T00:44:03Z,43.9,TA120-T246187
1648514652000,2022-03-29T00:44:12Z,60.8,TA120-T246184
1648514665000,2022-03-29T00:44:25Z,45.4,TA120-T246191
1648514699000,2022-03-29T00:44:59Z,30.2,TA120-T246183
1648514703000,2022-03-29T00:45:03Z,43.2,TA120-T246187
1648514712000,2022-03-29T00:45:12Z,50.3,TA120-T246184
1648514725000,2022-03-29T00:45:25Z,44.8,TA120-T246191
1648514759000,2022-03-29T00:45:59Z,30.2,TA120-T246183
1648514763000,2022-03-29T00:46:03Z,44.9,TA120-T246187
1648514772000,2022-03-29T00:46:12Z,65.4,TA120-T246184
1648514785000,2022-03-29T00:46:25Z,44.6,TA120-T246191
1648514819000,2022-03-29T00:46:59Z,30.4,TA120-T246183
1648514823000,2022-03-29T00:47:03Z,45.4,TA120-T246187
1648514832000,2022-03-29T00:47:12Z,50.4,TA120-T246184
1648514845000,2022-03-29T00:47:25Z,44.6,TA120-T246191
1648514879000,2022-03-29T00:47:59Z,30.2,TA120-T246183
1648514883000,2022-03-29T00:48:03Z,43.6,TA120-T246187
1648514892000,2022-03-29T00:48:12Z,57.6,TA120-T246184
1648514905000,2022-03-29T00:48:25Z,44.6,TA120-T246191
1648514939000,2022-03-29T00:48:59Z,30.2,TA120-T246183
1648514943000,2022-03-29T00:49:03Z,43.2,TA120-T246187
1648514952000,2022-03-29T00:49:12Z,63.9,TA120-T246184
1648514965000,2022-03-29T00:49:25Z,56.1,TA120-T246191
1648514999000,2022-03-29T00:49:59Z,30.2,TA120-T246183
1648515003000,2022-03-29T00:50:03Z,43.1,TA120-T246187
1648515012000,2022-03-29T00:50:12Z,53.6,TA120-T246184
1648515025000,2022-03-29T00:50:25Z,46.2,TA120-T246191
1648515059000,2022-03-29T00:50:59Z,30.2,TA120-T246183
1648515063000,2022-03-29T00:51:03Z,43,TA120-T246187
1648515072000,2022-03-29T00:51:12Z,50.3,TA120-T246184
1648515085000,2022-03-29T00:51:25Z,55.8,TA120-T246191
1648515119000,2022-03-29T00:51:59Z,30.6,TA120-T246183
1648515123000,2022-03-29T00:52:03Z,44.3,TA120-T246187
1648515132000,2022-03-29T00:52:12Z,63,TA120-T246184
1648515145000,2022-03-29T00:52:25Z,45.3,TA120-T246191
1648515179000,2022-03-29T00:52:59Z,30.3,TA120-T246183
1648515183000,2022-03-29T00:53:03Z,42.5,TA120-T246187
1648515192000,2022-03-29T00:53:12Z,50.3,TA120-T246184
1648515205000,2022-03-29T00:53:25Z,44.7,TA120-T246191
1648515239000,2022-03-29T00:53:59Z,30.5,TA120-T246183
1648515243000,2022-03-29T00:54:03Z,43.2,TA120-T246187
1648515252000,2022-03-29T00:54:12Z,63.6,TA120-T246184
1648515265000,2022-03-29T00:54:25Z,44.7,TA120-T246191
1648515299000,2022-03-29T00:54:59Z,30.3,TA120-T246183
1648515303000,2022-03-29T00:55:03Z,43.8,TA120-T246187
1648515312000,2022-03-29T00:55:12Z,50.6,TA120-T246184
1648515325000,2022-03-29T00:55:25Z,44.5,TA120-T246191
1648515359000,2022-03-29T00:55:59Z,30.2,TA120-T246183
1648515363000,2022-03-29T00:56:03Z,43.5,TA120-T246187
1648515372000,2022-03-29T00:56:12Z,63.8,TA120-T246184
1648515385000,2022-03-29T00:56:25Z,45.8,TA120-T246191
1648515419000,2022-03-29T00:56:59Z,30.3,TA120-T246183
1648515423000,2022-03-29T00:57:03Z,43.4,TA120-T246187
1648515432000,2022-03-29T00:57:12Z,48.5,TA120-T246184
1648515445000,2022-03-29T00:57:25Z,46.8,TA120-T246191
1648515479000,2022-03-29T00:57:59Z,30.3,TA120-T246183
1648515483000,2022-03-29T00:58:03Z,44.1,TA120-T246187
1648515492000,2022-03-29T00:58:12Z,63.4,TA120-T246184
1648515505000,2022-03-29T00:58:25Z,44.6,TA120-T246191
1648515539000,2022-03-29T00:58:59Z,30.3,TA120-T246183
1648515543000,2022-03-29T00:59:03Z,43.1,TA120-T246187
1648515552000,2022-03-29T00:59:12Z,61.8,TA120-T246184
1648515565000,2022-03-29T00:59:25Z,44.7,TA120-T246191
1648515599000,2022-03-29T00:59:59Z,30.3,TA120-T246183
1648515603000,2022-03-29T01:00:03Z,44.4,TA120-T246187
1648515612000,2022-03-29T01:00:12Z,63.3,TA120-T246184
1648515625000,2022-03-29T01:00:25Z,45.1,TA120-T246191
1648515659000,2022-03-29T01:00:59Z,30.5,TA120-T246183
1648515663000,2022-03-29T01:01:03Z,43.9,TA120-T246187
1648515672000,2022-03-29T01:01:12Z,59.3,TA120-T246184
1648515685000,2022-03-29T01:01:25Z,44.8,TA120-T246191
1648515719000,2022-03-29T01:01:59Z,30.3,TA120-T246183
1648515723000,2022-03-29T01:02:03Z,44.7,TA120-T246187
1648515732000,2022-03-29T01:02:12Z,66.1,TA120-T246184
1648515745000,2022-03-29T01:02:25Z,44.7,TA120-T246191
1648515779000,2022-03-29T01:02:59Z,31,TA120-T246183
1648515783000,2022-03-29T01:03:03Z,43.4,TA120-T246187
1648515792000,2022-03-29T01:03:12Z,56.8,TA120-T246184
1648515805000,2022-03-29T01:03:25Z,45,TA120-T246191
1648515839000,2022-03-29T01:03:59Z,31.1,TA120-T246183
1648515843000,2022-03-29T01:04:03Z,43.7,TA120-T246187
1648515852000,2022-03-29T01:04:12Z,65.9,TA120-T246184
1648515865000,2022-03-29T01:04:25Z,44.6,TA120-T246191
1648515899000,2022-03-29T01:04:59Z,31,TA120-T246183
1648515903000,2022-03-29T01:05:03Z,44.8,TA120-T246187
1648515912000,2022-03-29T01:05:12Z,49.7,TA120-T246184
1648515925000,2022-03-29T01:05:25Z,44.6,TA120-T246191
1648515959000,2022-03-29T01:05:59Z,31,TA120-T246183
1648515963000,2022-03-29T01:06:03Z,45.1,TA120-T246187
1648515972000,2022-03-29T01:06:12Z,48.6,TA120-T246184
1648515985000,2022-03-29T01:06:25Z,46.9,TA120-T246191
1648516019000,2022-03-29T01:06:59Z,31,TA120-T246183
1648516023000,2022-03-29T01:07:03Z,46.2,TA120-T246187
1648516032000,2022-03-29T01:07:12Z,48.8,TA120-T246184
1648516045000,2022-03-29T01:07:25Z,45.2,TA120-T246191
1648516079000,2022-03-29T01:07:59Z,31.1,TA120-T246183
1648516083000,2022-03-29T01:08:03Z,44,TA120-T246187
1648516092000,2022-03-29T01:08:12Z,53,TA120-T246184
1648516105000,2022-03-29T01:08:25Z,53.1,TA120-T246191
1648516139000,2022-03-29T01:08:59Z,31.2,TA120-T246183
1648516143000,2022-03-29T01:09:03Z,45.1,TA120-T246187
1648516152000,2022-03-29T01:09:12Z,49.6,TA120-T246184
1648516165000,2022-03-29T01:09:25Z,44.7,TA120-T246191
1648516199000,2022-03-29T01:09:59Z,31.2,TA120-T246183
1648516203000,2022-03-29T01:10:03Z,46.5,TA120-T246187
1648516212000,2022-03-29T01:10:12Z,58.9,TA120-T246184
1648516225000,2022-03-29T01:10:25Z,44.7,TA120-T246191
1648516259000,2022-03-29T01:10:59Z,31.4,TA120-T246183
1648516263000,2022-03-29T01:11:03Z,44.7,TA120-T246187
1648516272000,2022-03-29T01:11:12Z,56.3,TA120-T246184
1648516285000,2022-03-29T01:11:25Z,44.6,TA120-T246191
1648516319000,2022-03-29T01:11:59Z,31.4,TA120-T246183
1648516323000,2022-03-29T01:12:03Z,44.7,TA120-T246187
1648516332000,2022-03-29T01:12:12Z,63.7,TA120-T246184
1648516345000,2022-03-29T01:12:25Z,45.2,TA120-T246191
1648516379000,2022-03-29T01:12:59Z,31.4,TA120-T246183
1648516383000,2022-03-29T01:13:03Z,46.1,TA120-T246187
1648516392000,2022-03-29T01:13:12Z,63.8,TA120-T246184
1648516405000,2022-03-29T01:13:25Z,44.8,TA120-T246191
1648516439000,2022-03-29T01:13:59Z,31.4,TA120-T246183
1648516443000,2022-03-29T01:14:03Z,43.9,TA120-T246187
1648516452000,2022-03-29T01:14:12Z,61,TA120-T246184
1648516465000,2022-03-29T01:14:25Z,44.4,TA120-T246191
1648516499000,2022-03-29T01:14:59Z,31.4,TA120-T246183
1648516503000,2022-03-29T01:15:03Z,43.5,TA120-T246187
1648516512000,2022-03-29T01:15:12Z,60.9,TA120-T246184
1648516525000,2022-03-29T01:15:25Z,45.1,TA120-T246191
1648516559000,2022-03-29T01:15:59Z,31.4,TA120-T246183
1648516563000,2022-03-29T01:16:03Z,43.3,TA120-T246187
1648516572000,2022-03-29T01:16:12Z,54,TA120-T246184
1648516585000,2022-03-29T01:16:25Z,44.7,TA120-T246191
1648516619000,2022-03-29T01:16:59Z,31.2,TA120-T246183
1648516623000,2022-03-29T01:17:03Z,44.3,TA120-T246187
1648516632000,2022-03-29T01:17:12Z,54.4,TA120-T246184
1648516645000,2022-03-29T01:17:25Z,44.6,TA120-T246191
1648516679000,2022-03-29T01:17:59Z,31.1,TA120-T246183
1648516683000,2022-03-29T01:18:03Z,43,TA120-T246187
1648516692000,2022-03-29T01:18:12Z,62.2,TA120-T246184
1648516705000,2022-03-29T01:18:25Z,44.6,TA120-T246191
1648516739000,2022-03-29T01:18:59Z,31.1,TA120-T246183
1648516743000,2022-03-29T01:19:03Z,43.1,TA120-T246187
1648516752000,2022-03-29T01:19:12Z,61,TA120-T246184
1648516765000,2022-03-29T01:19:25Z,44.7,TA120-T246191
1648516799000,2022-03-29T01:19:59Z,31,TA120-T246183
1648516803000,2022-03-29T01:20:03Z,43.2,TA120-T246187
1648516812000,2022-03-29T01:20:12Z,49.6,TA120-T246184
1648516825000,2022-03-29T01:20:25Z,44.6,TA120-T246191
1648516859000,2022-03-29T01:20:59Z,31.1,TA120-T246183
1648516863000,2022-03-29T01:21:03Z,43.7,TA120-T246187
1648516872000,2022-03-29T01:21:12Z,62.9,TA120-T246184
1648516885000,2022-03-29T01:21:25Z,44.9,TA120-T246191
1648516919000,2022-03-29T01:21:59Z,31.1,TA120-T246183
1648516923000,2022-03-29T01:22:03Z,43.3,TA120-T246187
1648516932000,2022-03-29T01:22:12Z,54.2,TA120-T246184
1648516945000,2022-03-29T01:22:25Z,55.7,TA120-T246191
1648516979000,2022-03-29T01:22:59Z,31,TA120-T246183
1648516983000,2022-03-29T01:23:03Z,44.6,TA120-T246187
1648516992000,2022-03-29T01:23:12Z,62.6,TA120-T246184
1648517005000,2022-03-29T01:23:25Z,44.8,TA120-T246191
1648517039000,2022-03-29T01:23:59Z,31,TA120-T246183
1648517043000,2022-03-29T01:24:03Z,43.5,TA120-T246187
1648517052000,2022-03-29T01:24:12Z,65,TA120-T246184
1648517065000,2022-03-29T01:24:25Z,45.7,TA120-T246191
1648517099000,2022-03-29T01:24:59Z,30.9,TA120-T246183
1648517103000,2022-03-29T01:25:03Z,45.5,TA120-T246187
1648517112000,2022-03-29T01:25:12Z,49,TA120-T246184
1648517125000,2022-03-29T01:25:25Z,45.3,TA120-T246191
1648517159000,2022-03-29T01:25:59Z,31,TA120-T246183
1648517163000,2022-03-29T01:26:03Z,43,TA120-T246187
1648517172000,2022-03-29T01:26:12Z,57.5,TA120-T246184
1648517185000,2022-03-29T01:26:25Z,45,TA120-T246191
1648517219000,2022-03-29T01:26:59Z,31,TA120-T246183
1648517223000,2022-03-29T01:27:03Z,43.5,TA120-T246187
1648517232000,2022-03-29T01:27:12Z,66.8,TA120-T246184
1648517245000,2022-03-29T01:27:25Z,45.2,TA120-T246191
1648517279000,2022-03-29T01:27:59Z,30.4,TA120-T246183
1648517283000,2022-03-29T01:28:03Z,42.9,TA120-T246187
1648517292000,2022-03-29T01:28:12Z,63.2,TA120-T246184
1648517305000,2022-03-29T01:28:25Z,45,TA120-T246191
1648517339000,2022-03-29T01:28:59Z,30.4,TA120-T246183
1648517343000,2022-03-29T01:29:03Z,44.3,TA120-T246187
1648517352000,2022-03-29T01:29:12Z,65.7,TA120-T246184
1648517365000,2022-03-29T01:29:25Z,44.9,TA120-T246191
1648517399000,2022-03-29T01:29:59Z,30.4,TA120-T246183
1648517403000,2022-03-29T01:30:03Z,44.8,TA120-T246187
1648517412000,2022-03-29T01:30:12Z,49.4,TA120-T246184
1648517425000,2022-03-29T01:30:25Z,46.8,TA120-T246191
1648517459000,2022-03-29T01:30:59Z,30.5,TA120-T246183
1648517463000,2022-03-29T01:31:03Z,43.1,TA120-T246187
1648517472000,2022-03-29T01:31:12Z,58.5,TA120-T246184
1648517485000,2022-03-29T01:31:25Z,45.3,TA120-T246191
1648517519000,2022-03-29T01:31:59Z,30.5,TA120-T246183
1648517523000,2022-03-29T01:32:03Z,44.1,TA120-T246187
1648517532000,2022-03-29T01:32:12Z,59.2,TA120-T246184
1648517545000,2022-03-29T01:32:25Z,49.4,TA120-T246191
1648517579000,2022-03-29T01:32:59Z,30.5,TA120-T246183
1648517583000,2022-03-29T01:33:03Z,44,TA120-T246187
1648517592000,2022-03-29T01:33:12Z,64.1,TA120-T246184
1648517605000,2022-03-29T01:33:25Z,47.5,TA120-T246191
1648517639000,2022-03-29T01:33:59Z,30.5,TA120-T246183
1648517643000,2022-03-29T01:34:03Z,43,TA120-T246187
1648517652000,2022-03-29T01:34:12Z,61.8,TA120-T246184
1648517665000,2022-03-29T01:34:25Z,44.7,TA120-T246191
1648517699000,2022-03-29T01:34:59Z,30.5,TA120-T246183
1648517703000,2022-03-29T01:35:03Z,44.1,TA120-T246187
1648517712000,2022-03-29T01:35:12Z,59,TA120-T246184
1648517725000,2022-03-29T01:35:25Z,45.2,TA120-T246191
1648517759000,2022-03-29T01:35:59Z,30.5,TA120-T246183
1648517763000,2022-03-29T01:36:03Z,45,TA120-T246187
1648517772000,2022-03-29T01:36:12Z,55.1,TA120-T246184
1648517785000,2022-03-29T01:36:25Z,45,TA120-T246191
1648517819000,2022-03-29T01:36:59Z,30.4,TA120-T246183
1648517823000,2022-03-29T01:37:03Z,44.6,TA120-T246187
1648517832000,2022-03-29T01:37:12Z,60.9,TA120-T246184
1648517845000,2022-03-29T01:37:25Z,44.9,TA120-T246191
1648517879000,2022-03-29T01:37:59Z,30.5,TA120-T246183
1648517883000,2022-03-29T01:38:03Z,45.3,TA120-T246187
1648517892000,2022-03-29T01:38:12Z,63.6,TA120-T246184
1648517905000,2022-03-29T01:38:25Z,52.2,TA120-T246191
1648517939000,2022-03-29T01:38:59Z,30.4,TA120-T246183
1648517943000,2022-03-29T01:39:03Z,44.9,TA120-T246187
1648517952000,2022-03-29T01:39:12Z,69.5,TA120-T246184
1648517965000,2022-03-29T01:39:25Z,47,TA120-T246191
1648517999000,2022-03-29T01:39:59Z,30.5,TA120-T246183
1648518003000,2022-03-29T01:40:03Z,45,TA120-T246187
1648518012000,2022-03-29T01:40:12Z,66.8,TA120-T246184
1648518025000,2022-03-29T01:40:25Z,50.6,TA120-T246191
1648518059000,2022-03-29T01:40:59Z,30.5,TA120-T246183
1648518063000,2022-03-29T01:41:03Z,45.9,TA120-T246187
1648518072000,2022-03-29T01:41:12Z,63.6,TA120-T246184
1648518085000,2022-03-29T01:41:25Z,46.2,TA120-T246191
1648518119000,2022-03-29T01:41:59Z,31.3,TA120-T246183
1648518123000,2022-03-29T01:42:03Z,44.7,TA120-T246187
1648518132000,2022-03-29T01:42:12Z,66.3,TA120-T246184
1648518145000,2022-03-29T01:42:25Z,44.9,TA120-T246191
1648518179000,2022-03-29T01:42:59Z,31.8,TA120-T246183
1648518183000,2022-03-29T01:43:03Z,45.7,TA120-T246187
1648518192000,2022-03-29T01:43:12Z,63.6,TA120-T246184
1648518205000,2022-03-29T01:43:25Z,44.8,TA120-T246191
1648518239000,2022-03-29T01:43:59Z,30.6,TA120-T246183
1648518243000,2022-03-29T01:44:03Z,46.9,TA120-T246187
1648518252000,2022-03-29T01:44:12Z,59.9,TA120-T246184
1648518265000,2022-03-29T01:44:25Z,44.8,TA120-T246191
1648518299000,2022-03-29T01:44:59Z,30.6,TA120-T246183
1648518303000,2022-03-29T01:45:03Z,44.8,TA120-T246187
1648518312000,2022-03-29T01:45:12Z,59.5,TA120-T246184
1648518325000,2022-03-29T01:45:25Z,44.8,TA120-T246191
1648518359000,2022-03-29T01:45:59Z,30.7,TA120-T246183
1648518363000,2022-03-29T01:46:03Z,45.1,TA120-T246187
1648518372000,2022-03-29T01:46:12Z,57.5,TA120-T246184
