time,readable_time,dBA,dev-id
1621555200000,2021-05-21T00:00:00Z,51.6,TA120-T246184
1621555203000,2021-05-21T00:00:03Z,49.8,TA120-T246191
1621555213000,2021-05-21T00:00:13Z,48.4,TA120-T246187
1621555232000,2021-05-21T00:00:32Z,32.4,TA120-T246183
1621555260000,2021-05-21T00:01:00Z,55.7,TA120-T246184
1621555263000,2021-05-21T00:01:03Z,50.7,TA120-T246191
1621555273000,2021-05-21T00:01:13Z,50.7,TA120-T246187
1621555292000,2021-05-21T00:01:32Z,32.4,TA120-T246183
1621555320000,2021-05-21T00:02:00Z,65.3,TA120-T246184
1621555323000,2021-05-21T00:02:03Z,49.5,TA120-T246191
1621555333000,2021-05-21T00:02:13Z,51.2,TA120-T246187
1621555352000,2021-05-21T00:02:32Z,32.4,TA120-T246183
1621555380000,2021-05-21T00:03:00Z,56.9,TA120-T246184
1621555383000,2021-05-21T00:03:03Z,51.1,TA120-T246191
1621555393000,2021-05-21T00:03:13Z,49.2,TA120-T246187
1621555412000,2021-05-21T00:03:32Z,32.4,TA120-T246183
1621555440000,2021-05-21T00:04:00Z,65.1,TA120-T246184
1621555443000,2021-05-21T00:04:03Z,53.1,TA120-T246191
1621555453000,2021-05-21T00:04:13Z,47.8,TA120-T246187
1621555472000,2021-05-21T00:04:32Z,32.5,TA120-T246183
1621555500000,2021-05-21T00:05:00Z,54,TA120-T246184
1621555503000,2021-05-21T00:05:03Z,49.8,TA120-T246191
1621555513000,2021-05-21T00:05:13Z,50.6,TA120-T246187
1621555532000,2021-05-21T00:05:32Z,32.6,TA120-T246183
1621555560000,2021-05-21T00:06:00Z,61.7,TA120-T246184
1621555563000,2021-05-21T00:06:03Z,49.7,TA120-T246191
1621555573000,2021-05-21T00:06:13Z,48.1,TA120-T246187
1621555592000,2021-05-21T00:06:32Z,33.1,TA120-T246183
1621555620000,2021-05-21T00:07:00Z,55.7,TA120-T246184
1621555623000,2021-05-21T00:07:03Z,49.7,TA120-T246191
1621555633000,2021-05-21T00:07:13Z,47.7,TA120-T246187
1621555652000,2021-05-21T00:07:32Z,33.2,TA120-T246183
1621555680000,2021-05-21T00:08:00Z,57.2,TA120-T246184
1621555683000,2021-05-21T00:08:03Z,55.3,TA120-T246191
1621555693000,2021-05-21T00:08:13Z,47.8,TA120-T246187
1621555712000,2021-05-21T00:08:32Z,33.1,TA120-T246183
1621555740000,2021-05-21T00:09:00Z,58,TA120-T246184
1621555743000,2021-05-21T00:09:03Z,58.5,TA120-T246191
1621555753000,2021-05-21T00:09:13Z,51.1,TA120-T246187
1621555772000,2021-05-21T00:09:32Z,33.1,TA120-T246183
1621555800000,2021-05-21T00:10:00Z,53.7,TA120-T246184
1621555803000,2021-05-21T00:10:03Z,49.6,TA120-T246191
1621555813000,2021-05-21T00:10:13Z,49.7,TA120-T246187
1621555832000,2021-05-21T00:10:32Z,33.1,TA120-T246183
1621555860000,2021-05-21T00:11:00Z,57.8,TA120-T246184
1621555863000,2021-05-21T00:11:03Z,49.7,TA120-T246191
1621555873000,2021-05-21T00:11:13Z,48.8,TA120-T246187
1621555892000,2021-05-21T00:11:32Z,33.2,TA120-T246183
1621555920000,2021-05-21T00:12:00Z,68.6,TA120-T246184
1621555923000,2021-05-21T00:12:03Z,49.8,TA120-T246191
1621555933000,2021-05-21T00:12:13Z,50.6,TA120-T246187
1621555952000,2021-05-21T00:12:32Z,33.2,TA120-T246183
1621555980000,2021-05-21T00:13:00Z,53.5,TA120-T246184
1621555983000,2021-05-21T00:13:03Z,50,TA120-T246191
1621555993000,2021-05-21T00:13:13Z,49.6,TA120-T246187
1621556012000,2021-05-21T00:13:32Z,33.2,TA120-T246183
1621556040000,2021-05-21T00:14:00Z,65.6,TA120-T246184
1621556043000,2021-05-21T00:14:03Z,49.7,TA120-T246191
1621556053000,2021-05-21T00:14:13Z,50.4,TA120-T246187
1621556072000,2021-05-21T00:14:32Z,33,TA120-T246183
1621556100000,2021-05-21T00:15:00Z,52.9,TA120-T246184
1621556103000,2021-05-21T00:15:03Z,49.9,TA120-T246191
1621556113000,2021-05-21T00:15:13Z,50.4,TA120-T246187
1621556132000,2021-05-21T00:15:32Z,33.2,TA120-T246183
1621556160000,2021-05-21T00:16:00Z,70.9,TA120-T246184
1621556163000,2021-05-21T00:16:03Z,49.7,TA120-T246191
1621556173000,2021-05-21T00:16:13Z,48.6,TA120-T246187
1621556192000,2021-05-21T00:16:32Z,33.4,TA120-T246183
1621556220000,2021-05-21T00:17:00Z,66.6,TA120-T246184
1621556223000,2021-05-21T00:17:03Z,49.8,TA120-T246191
1621556233000,2021-05-21T00:17:13Z,50.2,TA120-T246187
1621556252000,2021-05-21T00:17:32Z,33.6,TA120-T246183
1621556280000,2021-05-21T00:18:00Z,72.9,TA120-T246184
1621556283000,2021-05-21T00:18:03Z,50.4,TA120-T246191
1621556293000,2021-05-21T00:18:13Z,50.4,TA120-T246187
1621556312000,2021-05-21T00:18:32Z,33.7,TA120-T246183
1621556340000,2021-05-21T00:19:00Z,65.8,TA120-T246184
1621556343000,2021-05-21T00:19:03Z,55.4,TA120-T246191
1621556353000,2021-05-21T00:19:13Z,50.9,TA120-T246187
1621556372000,2021-05-21T00:19:32Z,33.8,TA120-T246183
1621556400000,2021-05-21T00:20:00Z,63.9,TA120-T246184
1621556403000,2021-05-21T00:20:03Z,52.4,TA120-T246191
1621556413000,2021-05-21T00:20:13Z,51,TA120-T246187
1621556432000,2021-05-21T00:20:32Z,33.6,TA120-T246183
1621556460000,2021-05-21T00:21:00Z,70.1,TA120-T246184
1621556463000,2021-05-21T00:21:03Z,52.6,TA120-T246191
1621556473000,2021-05-21T00:21:13Z,52.9,TA120-T246187
1621556492000,2021-05-21T00:21:32Z,33.7,TA120-T246183
1621556520000,2021-05-21T00:22:00Z,57.4,TA120-T246184
1621556523000,2021-05-21T00:22:03Z,50.7,TA120-T246191
1621556533000,2021-05-21T00:22:13Z,51.3,TA120-T246187
1621556552000,2021-05-21T00:22:32Z,33.6,TA120-T246183
1621556580000,2021-05-21T00:23:00Z,51.6,TA120-T246184
1621556583000,2021-05-21T00:23:03Z,50.5,TA120-T246191
1621556593000,2021-05-21T00:23:13Z,50.5,TA120-T246187
1621556612000,2021-05-21T00:23:32Z,33.8,TA120-T246183
1621556640000,2021-05-21T00:24:00Z,51.7,TA120-T246184
1621556643000,2021-05-21T00:24:03Z,50.7,TA120-T246191
1621556653000,2021-05-21T00:24:13Z,51.6,TA120-T246187
1621556672000,2021-05-21T00:24:32Z,33.8,TA120-T246183
1621556700000,2021-05-21T00:25:00Z,60.4,TA120-T246184
1621556703000,2021-05-21T00:25:03Z,50.8,TA120-T246191
1621556713000,2021-05-21T00:25:13Z,51.8,TA120-T246187
1621556732000,2021-05-21T00:25:32Z,33.7,TA120-T246183
1621556760000,2021-05-21T00:26:00Z,66,TA120-T246184
1621556763000,2021-05-21T00:26:03Z,50.9,TA120-T246191
1621556773000,2021-05-21T00:26:13Z,53,TA120-T246187
1621556792000,2021-05-21T00:26:32Z,33.9,TA120-T246183
1621556820000,2021-05-21T00:27:00Z,60,TA120-T246184
1621556823000,2021-05-21T00:27:03Z,52.1,TA120-T246191
1621556833000,2021-05-21T00:27:13Z,50.9,TA120-T246187
1621556852000,2021-05-21T00:27:32Z,33.7,TA120-T246183
1621556880000,2021-05-21T00:28:00Z,68,TA120-T246184
1621556883000,2021-05-21T00:28:03Z,51.1,TA120-T246191
1621556893000,2021-05-21T00:28:13Z,51.4,TA120-T246187
1621556912000,2021-05-21T00:28:32Z,33.7,TA120-T246183
1621556940000,2021-05-21T00:29:00Z,66.2,TA120-T246184
1621556943000,2021-05-21T00:29:03Z,51.3,TA120-T246191
1621556953000,2021-05-21T00:29:13Z,51.2,TA120-T246187
1621556972000,2021-05-21T00:29:32Z,33.2,TA120-T246183
1621557000000,2021-05-21T00:30:00Z,51.8,TA120-T246184
1621557003000,2021-05-21T00:30:03Z,50.8,TA120-T246191
1621557013000,2021-05-21T00:30:13Z,52,TA120-T246187
1621557032000,2021-05-21T00:30:32Z,32.8,TA120-T246183
1621557060000,2021-05-21T00:31:00Z,51.8,TA120-T246184
1621557063000,2021-05-21T00:31:03Z,50.8,TA120-T246191
1621557073000,2021-05-21T00:31:13Z,52.1,TA120-T246187
1621557092000,2021-05-21T00:31:32Z,32.7,TA120-T246183
1621557120000,2021-05-21T00:32:00Z,52.6,TA120-T246184
1621557123000,2021-05-21T00:32:03Z,50.6,TA120-T246191
1621557133000,2021-05-21T00:32:13Z,52.5,TA120-T246187
1621557152000,2021-05-21T00:32:32Z,32.6,TA120-T246183
1621557180000,2021-05-21T00:33:00Z,52,TA120-T246184
1621557183000,2021-05-21T00:33:03Z,51.5,TA120-T246191
1621557193000,2021-05-21T00:33:13Z,52.2,TA120-T246187
1621557212000,2021-05-21T00:33:32Z,32.5,TA120-T246183
1621557240000,2021-05-21T00:34:00Z,59,TA120-T246184
1621557243000,2021-05-21T00:34:03Z,50.7,TA120-T246191
1621557253000,2021-05-21T00:34:13Z,57,TA120-T246187
1621557272000,2021-05-21T00:34:32Z,32.6,TA120-T246183
1621557300000,2021-05-21T00:35:00Z,68.4,TA120-T246184
1621557303000,2021-05-21T00:35:03Z,50.2,TA120-T246191
1621557313000,2021-05-21T00:35:13Z,53.7,TA120-T246187
1621557332000,2021-05-21T00:35:32Z,32.5,TA120-T246183
1621557360000,2021-05-21T00:36:00Z,52.7,TA120-T246184
1621557363000,2021-05-21T00:36:03Z,49.2,TA120-T246191
1621557373000,2021-05-21T00:36:13Z,54.2,TA120-T246187
1621557392000,2021-05-21T00:36:32Z,32.5,TA120-T246183
1621557420000,2021-05-21T00:37:00Z,51.6,TA120-T246184
1621557423000,2021-05-21T00:37:03Z,49.2,TA120-T246191
1621557433000,2021-05-21T00:37:13Z,52.6,TA120-T246187
1621557452000,2021-05-21T00:37:32Z,32.5,TA120-T246183
1621557480000,2021-05-21T00:38:00Z,51.6,TA120-T246184
1621557483000,2021-05-21T00:38:03Z,51.5,TA120-T246191
1621557493000,2021-05-21T00:38:13Z,53.1,TA120-T246187
1621557512000,2021-05-21T00:38:32Z,32.6,TA120-T246183
1621557540000,2021-05-21T00:39:00Z,52.2,TA120-T246184
1621557543000,2021-05-21T00:39:03Z,50.6,TA120-T246191
1621557553000,2021-05-21T00:39:13Z,53.9,TA120-T246187
1621557572000,2021-05-21T00:39:32Z,32.4,TA120-T246183
1621557600000,2021-05-21T00:40:00Z,52.2,TA120-T246184
1621557603000,2021-05-21T00:40:03Z,51.3,TA120-T246191
1621557613000,2021-05-21T00:40:13Z,52.7,TA120-T246187
1621557632000,2021-05-21T00:40:32Z,32.5,TA120-T246183
1621557660000,2021-05-21T00:41:00Z,64.1,TA120-T246184
1621557663000,2021-05-21T00:41:03Z,51.9,TA120-T246191
1621557673000,2021-05-21T00:41:13Z,52.4,TA120-T246187
1621557692000,2021-05-21T00:41:32Z,32.5,TA120-T246183
1621557720000,2021-05-21T00:42:00Z,55.2,TA120-T246184
1621557723000,2021-05-21T00:42:03Z,52.1,TA120-T246191
1621557733000,2021-05-21T00:42:13Z,51.9,TA120-T246187
1621557752000,2021-05-21T00:42:32Z,32.5,TA120-T246183
1621557780000,2021-05-21T00:43:00Z,55,TA120-T246184
1621557783000,2021-05-21T00:43:03Z,52.1,TA120-T246191
1621557793000,2021-05-21T00:43:13Z,52,TA120-T246187
1621557812000,2021-05-21T00:43:32Z,32.5,TA120-T246183
1621557840000,2021-05-21T00:44:00Z,65.1,TA120-T246184
1621557843000,2021-05-21T00:44:03Z,54.7,TA120-T246191
1621557853000,2021-05-21T00:44:13Z,52.3,TA120-T246187
1621557872000,2021-05-21T00:44:32Z,32.5,TA120-T246183
1621557900000,2021-05-21T00:45:00Z,56.1,TA120-T246184
1621557903000,2021-05-21T00:45:03Z,51.1,TA120-T246191
1621557913000,2021-05-21T00:45:13Z,52.7,TA120-T246187
1621557932000,2021-05-21T00:45:32Z,32.7,TA120-T246183
1621557960000,2021-05-21T00:46:00Z,53.1,TA120-T246184
1621557963000,2021-05-21T00:46:03Z,51.5,TA120-T246191
1621557973000,2021-05-21T00:46:13Z,56.4,TA120-T246187
1621557992000,2021-05-21T00:46:32Z,32.9,TA120-T246183
1621558020000,2021-05-21T00:47:00Z,53.5,TA120-T246184
1621558023000,2021-05-21T00:47:03Z,51.1,TA120-T246191
1621558033000,2021-05-21T00:47:13Z,52.6,TA120-T246187
1621558052000,2021-05-21T00:47:32Z,32.9,TA120-T246183
1621558080000,2021-05-21T00:48:00Z,70.7,TA120-T246184
1621558083000,2021-05-21T00:48:03Z,51,TA120-T246191
1621558093000,2021-05-21T00:48:13Z,50.3,TA120-T246187
1621558112000,2021-05-21T00:48:32Z,33.2,TA120-T246183
1621558140000,2021-05-21T00:49:00Z,70.3,TA120-T246184
1621558143000,2021-05-21T00:49:03Z,51.6,TA120-T246191
1621558153000,2021-05-21T00:49:13Z,50.1,TA120-T246187
1621558172000,2021-05-21T00:49:32Z,33.3,TA120-T246183
1621558200000,2021-05-21T00:50:00Z,57.5,TA120-T246184
1621558203000,2021-05-21T00:50:03Z,52.9,TA120-T246191
1621558213000,2021-05-21T00:50:13Z,53.6,TA120-T246187
1621558232000,2021-05-21T00:50:32Z,33.1,TA120-T246183
1621558260000,2021-05-21T00:51:00Z,65,TA120-T246184
1621558263000,2021-05-21T00:51:03Z,52.6,TA120-T246191
1621558273000,2021-05-21T00:51:13Z,53.9,TA120-T246187
1621558292000,2021-05-21T00:51:32Z,33.2,TA120-T246183
1621558320000,2021-05-21T00:52:00Z,53,TA120-T246184
1621558323000,2021-05-21T00:52:03Z,51.4,TA120-T246191
1621558333000,2021-05-21T00:52:13Z,50.1,TA120-T246187
1621558352000,2021-05-21T00:52:32Z,33.2,TA120-T246183
1621558380000,2021-05-21T00:53:00Z,54.8,TA120-T246184
1621558383000,2021-05-21T00:53:03Z,51.6,TA120-T246191
1621558393000,2021-05-21T00:53:13Z,51.9,TA120-T246187
1621558412000,2021-05-21T00:53:32Z,33,TA120-T246183
1621558440000,2021-05-21T00:54:00Z,66.1,TA120-T246184
1621558443000,2021-05-21T00:54:03Z,52.7,TA120-T246191
1621558453000,2021-05-21T00:54:13Z,51.5,TA120-T246187
1621558472000,2021-05-21T00:54:32Z,33.4,TA120-T246183
1621558500000,2021-05-21T00:55:00Z,54.8,TA120-T246184
1621558503000,2021-05-21T00:55:03Z,54.1,TA120-T246191
1621558513000,2021-05-21T00:55:13Z,54,TA120-T246187
1621558532000,2021-05-21T00:55:32Z,33.5,TA120-T246183
1621558560000,2021-05-21T00:56:00Z,74.9,TA120-T246184
1621558563000,2021-05-21T00:56:03Z,52,TA120-T246191
1621558573000,2021-05-21T00:56:13Z,51.1,TA120-T246187
1621558592000,2021-05-21T00:56:32Z,33.5,TA120-T246183
1621558620000,2021-05-21T00:57:00Z,52.9,TA120-T246184
1621558623000,2021-05-21T00:57:03Z,52.5,TA120-T246191
1621558633000,2021-05-21T00:57:13Z,53.1,TA120-T246187
1621558652000,2021-05-21T00:57:32Z,33.8,TA120-T246183
1621558680000,2021-05-21T00:58:00Z,60.2,TA120-T246184
1621558683000,2021-05-21T00:58:03Z,52,TA120-T246191
1621558693000,2021-05-21T00:58:13Z,52.5,TA120-T246187
1621558712000,2021-05-21T00:58:32Z,34.1,TA120-T246183
1621558740000,2021-05-21T00:59:00Z,69.6,TA120-T246184
1621558743000,2021-05-21T00:59:03Z,52,TA120-T246191
1621558753000,2021-05-21T00:59:13Z,50.7,TA120-T246187
1621558772000,2021-05-21T00:59:32Z,33.7,TA120-T246183
1621558800000,2021-05-21T01:00:00Z,68.8,TA120-T246184
1621558803000,2021-05-21T01:00:03Z,52.3,TA120-T246191
1621558813000,2021-05-21T01:00:13Z,53.3,TA120-T246187
1621558832000,2021-05-21T01:00:32Z,34.8,TA120-T246183
1621558860000,2021-05-21T01:01:00Z,53.1,TA120-T246184
1621558863000,2021-05-21T01:01:03Z,54,TA120-T246191
1621558873000,2021-05-21T01:01:13Z,53.9,TA120-T246187
1621558892000,2021-05-21T01:01:32Z,33.9,TA120-T246183
1621558920000,2021-05-21T01:02:00Z,61.1,TA120-T246184
1621558923000,2021-05-21T01:02:03Z,56.4,TA120-T246191
1621558933000,2021-05-21T01:02:13Z,53.9,TA120-T246187
1621558952000,2021-05-21T01:02:32Z,33.8,TA120-T246183
1621558980000,2021-05-21T01:03:00Z,64.6,TA120-T246184
1621558983000,2021-05-21T01:03:03Z,52.7,TA120-T246191
1621558993000,2021-05-21T01:03:13Z,54.1,TA120-T246187
1621559012000,2021-05-21T01:03:32Z,33.8,TA120-T246183
1621559040000,2021-05-21T01:04:00Z,62.1,TA120-T246184
1621559043000,2021-05-21T01:04:03Z,56.4,TA120-T246191
1621559053000,2021-05-21T01:04:13Z,52.5,TA120-T246187
1621559072000,2021-05-21T01:04:32Z,33.8,TA120-T246183
1621559100000,2021-05-21T01:05:00Z,67.9,TA120-T246184
1621559103000,2021-05-21T01:05:03Z,54.3,TA120-T246191
1621559113000,2021-05-21T01:05:13Z,55.1,TA120-T246187
1621559132000,2021-05-21T01:05:32Z,33.7,TA120-T246183
1621559160000,2021-05-21T01:06:00Z,57.5,TA120-T246184
1621559163000,2021-05-21T01:06:03Z,53.1,TA120-T246191
1621559173000,2021-05-21T01:06:13Z,56.1,TA120-T246187
1621559192000,2021-05-21T01:06:32Z,34,TA120-T246183
1621559220000,2021-05-21T01:07:00Z,68,TA120-T246184
1621559223000,2021-05-21T01:07:03Z,54.9,TA120-T246191
1621559233000,2021-05-21T01:07:13Z,55.6,TA120-T246187
1621559252000,2021-05-21T01:07:32Z,34,TA120-T246183
1621559280000,2021-05-21T01:08:00Z,67,TA120-T246184
1621559283000,2021-05-21T01:08:03Z,52.8,TA120-T246191
1621559293000,2021-05-21T01:08:13Z,58.3,TA120-T246187
1621559312000,2021-05-21T01:08:32Z,33.8,TA120-T246183
1621559340000,2021-05-21T01:09:00Z,56.3,TA120-T246184
1621559343000,2021-05-21T01:09:03Z,54.4,TA120-T246191
1621559353000,2021-05-21T01:09:13Z,56.1,TA120-T246187
1621559372000,2021-05-21T01:09:32Z,33.5,TA120-T246183
1621559400000,2021-05-21T01:10:00Z,60.1,TA120-T246184
1621559403000,2021-05-21T01:10:03Z,52.7,TA120-T246191
1621559413000,2021-05-21T01:10:13Z,59.8,TA120-T246187
1621559432000,2021-05-21T01:10:32Z,33.8,TA120-T246183
1621559460000,2021-05-21T01:11:00Z,58.9,TA120-T246184
1621559463000,2021-05-21T01:11:03Z,58.3,TA120-T246191
1621559473000,2021-05-21T01:11:13Z,56.1,TA120-T246187
1621559492000,2021-05-21T01:11:32Z,33.9,TA120-T246183
1621559520000,2021-05-21T01:12:00Z,61.8,TA120-T246184
1621559523000,2021-05-21T01:12:03Z,53.2,TA120-T246191
1621559533000,2021-05-21T01:12:13Z,54.4,TA120-T246187
1621559552000,2021-05-21T01:12:32Z,33.6,TA120-T246183
1621559580000,2021-05-21T01:13:00Z,58.1,TA120-T246184
1621559583000,2021-05-21T01:13:03Z,54.4,TA120-T246191
1621559593000,2021-05-21T01:13:13Z,52.3,TA120-T246187
1621559612000,2021-05-21T01:13:32Z,33.5,TA120-T246183
1621559640000,2021-05-21T01:14:00Z,63.2,TA120-T246184
1621559643000,2021-05-21T01:14:03Z,52.6,TA120-T246191
1621559653000,2021-05-21T01:14:13Z,52.1,TA120-T246187
1621559672000,2021-05-21T01:14:32Z,33.2,TA120-T246183
1621559700000,2021-05-21T01:15:00Z,64.4,TA120-T246184
1621559703000,2021-05-21T01:15:03Z,52.2,TA120-T246191
1621559713000,2021-05-21T01:15:13Z,52.2,TA120-T246187
1621559732000,2021-05-21T01:15:32Z,33.1,TA120-T246183
1621559760000,2021-05-21T01:16:00Z,54.7,TA120-T246184
1621559763000,2021-05-21T01:16:03Z,51.6,TA120-T246191
1621559773000,2021-05-21T01:16:13Z,52.9,TA120-T246187
1621559792000,2021-05-21T01:16:32Z,33.2,TA120-T246183
1621559820000,2021-05-21T01:17:00Z,69.1,TA120-T246184
1621559823000,2021-05-21T01:17:03Z,51.4,TA120-T246191
1621559833000,2021-05-21T01:17:13Z,52.7,TA120-T246187
1621559852000,2021-05-21T01:17:32Z,33,TA120-T246183
1621559880000,2021-05-21T01:18:00Z,66.6,TA120-T246184
1621559883000,2021-05-21T01:18:03Z,52.3,TA120-T246191
1621559893000,2021-05-21T01:18:13Z,51.8,TA120-T246187
1621559912000,2021-05-21T01:18:32Z,33,TA120-T246183
1621559940000,2021-05-21T01:19:00Z,67.2,TA120-T246184
1621559943000,2021-05-21T01:19:03Z,52,TA120-T246191
1621559953000,2021-05-21T01:19:13Z,50.3,TA120-T246187
1621559972000,2021-05-21T01:19:32Z,32.9,TA120-T246183
1621560000000,2021-05-21T01:20:00Z,73.4,TA120-T246184
1621560003000,2021-05-21T01:20:03Z,51.4,TA120-T246191
1621560013000,2021-05-21T01:20:13Z,51.8,TA120-T246187
1621560032000,2021-05-21T01:20:32Z,32.7,TA120-T246183
1621560060000,2021-05-21T01:21:00Z,60.5,TA120-T246184
1621560063000,2021-05-21T01:21:03Z,50.8,TA120-T246191
1621560073000,2021-05-21T01:21:13Z,52.9,TA120-T246187
1621560092000,2021-05-21T01:21:32Z,33,TA120-T246183
1621560120000,2021-05-21T01:22:00Z,53,TA120-T246184
1621560123000,2021-05-21T01:22:03Z,50.4,TA120-T246191
1621560133000,2021-05-21T01:22:13Z,49.9,TA120-T246187
1621560152000,2021-05-21T01:22:32Z,32.8,TA120-T246183
1621560180000,2021-05-21T01:23:00Z,53.3,TA120-T246184
1621560183000,2021-05-21T01:23:03Z,49.7,TA120-T246191
1621560193000,2021-05-21T01:23:13Z,51.3,TA120-T246187
1621560212000,2021-05-21T01:23:32Z,32.7,TA120-T246183
1621560240000,2021-05-21T01:24:00Z,67.1,TA120-T246184
1621560243000,2021-05-21T01:24:03Z,50,TA120-T246191
1621560253000,2021-05-21T01:24:13Z,50.1,TA120-T246187
1621560272000,2021-05-21T01:24:32Z,32.7,TA120-T246183
1621560300000,2021-05-21T01:25:00Z,69.4,TA120-T246184
1621560303000,2021-05-21T01:25:03Z,50.5,TA120-T246191
1621560313000,2021-05-21T01:25:13Z,56.9,TA120-T246187
1621560332000,2021-05-21T01:25:32Z,32.6,TA120-T246183
1621560360000,2021-05-21T01:26:00Z,68.8,TA120-T246184
1621560363000,2021-05-21T01:26:03Z,49.6,TA120-T246191
1621560373000,2021-05-21T01:26:13Z,51.4,TA120-T246187
1621560392000,2021-05-21T01:26:32Z,32.6,TA120-T246183
1621560420000,2021-05-21T01:27:00Z,52.7,TA120-T246184
1621560423000,2021-05-21T01:27:03Z,49.4,TA120-T246191
1621560433000,2021-05-21T01:27:13Z,50.9,TA120-T246187
1621560452000,2021-05-21T01:27:32Z,32.6,TA120-T246183
1621560480000,2021-05-21T01:28:00Z,52,TA120-T246184
1621560483000,2021-05-21T01:28:03Z,49,TA120-T246191
1621560493000,2021-05-21T01:28:13Z,51.4,TA120-T246187
1621560512000,2021-05-21T01:28:32Z,32.6,TA120-T246183
1621560540000,2021-05-21T01:29:00Z,53,TA120-T246184
1621560543000,2021-05-21T01:29:03Z,49.2,TA120-T246191
1621560553000,2021-05-21T01:29:13Z,51.3,TA120-T246187
1621560572000,2021-05-21T01:29:32Z,32.6,TA120-T246183
1621560600000,2021-05-21T01:30:00Z,52.2,TA120-T246184
1621560603000,2021-05-21T01:30:03Z,49.4,TA120-T246191
1621560613000,2021-05-21T01:30:13Z,52,TA120-T246187
1621560632000,2021-05-21T01:30:32Z,32.5,TA120-T246183
1621560660000,2021-05-21T01:31:00Z,54.1,TA120-T246184
1621560663000,2021-05-21T01:31:03Z,55.2,TA120-T246191
1621560673000,2021-05-21T01:31:13Z,54.9,TA120-T246187
1621560692000,2021-05-21T01:31:32Z,32.5,TA120-T246183
1621560720000,2021-05-21T01:32:00Z,52.5,TA120-T246184
1621560723000,2021-05-21T01:32:03Z,48.7,TA120-T246191
1621560733000,2021-05-21T01:32:13Z,52.8,TA120-T246187
1621560752000,2021-05-21T01:32:32Z,32.8,TA120-T246183
1621560780000,2021-05-21T01:33:00Z,52.9,TA120-T246184
1621560783000,2021-05-21T01:33:03Z,48.4,TA120-T246191
1621560793000,2021-05-21T01:33:13Z,52.3,TA120-T246187
1621560812000,2021-05-21T01:33:32Z,32.4,TA120-T246183
1621560840000,2021-05-21T01:34:00Z,64.4,TA120-T246184
1621560843000,2021-05-21T01:34:03Z,49,TA120-T246191
1621560853000,2021-05-21T01:34:13Z,53.4,TA120-T246187
1621560872000,2021-05-21T01:34:32Z,32.5,TA120-T246183
1621560900000,2021-05-21T01:35:00Z,52.1,TA120-T246184
1621560903000,2021-05-21T01:35:03Z,48.5,TA120-T246191
1621560913000,2021-05-21T01:35:13Z,50.9,TA120-T246187
1621560932000,2021-05-21T01:35:32Z,32.4,TA120-T246183
1621560960000,2021-05-21T01:36:00Z,70.2,TA120-T246184
1621560963000,2021-05-21T01:36:03Z,48.7,TA120-T246191
1621560973000,2021-05-21T01:36:13Z,51.1,TA120-T246187
1621560992000,2021-05-21T01:36:32Z,32.6,TA120-T246183
1621561020000,2021-05-21T01:37:00Z,66.9,TA120-T246184
1621561023000,2021-05-21T01:37:03Z,54.5,TA120-T246191
1621561033000,2021-05-21T01:37:13Z,52.9,TA120-T246187
1621561052000,2021-05-21T01:37:32Z,32.4,TA120-T246183
1621561080000,2021-05-21T01:38:00Z,64.8,TA120-T246184
1621561083000,2021-05-21T01:38:03Z,50.7,TA120-T246191
1621561093000,2021-05-21T01:38:13Z,57.2,TA120-T246187
1621561112000,2021-05-21T01:38:32Z,32.5,TA120-T246183
1621561140000,2021-05-21T01:39:00Z,60.1,TA120-T246184
1621561143000,2021-05-21T01:39:03Z,49.4,TA120-T246191
1621561153000,2021-05-21T01:39:13Z,57,TA120-T246187
1621561172000,2021-05-21T01:39:32Z,32.7,TA120-T246183
1621561200000,2021-05-21T01:40:00Z,66,TA120-T246184
1621561203000,2021-05-21T01:40:03Z,54.9,TA120-T246191
1621561213000,2021-05-21T01:40:13Z,52.7,TA120-T246187
1621561232000,2021-05-21T01:40:32Z,33.5,TA120-T246183
1621561260000,2021-05-21T01:41:00Z,68.6,TA120-T246184
1621561263000,2021-05-21T01:41:03Z,48.3,TA120-T246191
1621561273000,2021-05-21T01:41:13Z,55.3,TA120-T246187
1621561292000,2021-05-21T01:41:32Z,32.4,TA120-T246183
1621561320000,2021-05-21T01:42:00Z,62.8,TA120-T246184
1621561323000,2021-05-21T01:42:03Z,48.1,TA120-T246191
1621561333000,2021-05-21T01:42:13Z,51.1,TA120-T246187
1621561352000,2021-05-21T01:42:32Z,32.2,TA120-T246183
1621561380000,2021-05-21T01:43:00Z,62.2,TA120-T246184
1621561383000,2021-05-21T01:43:03Z,50.1,TA120-T246191
1621561393000,2021-05-21T01:43:13Z,49.7,TA120-T246187
1621561412000,2021-05-21T01:43:32Z,32.2,TA120-T246183
1621561440000,2021-05-21T01:44:00Z,61.3,TA120-T246184
1621561443000,2021-05-21T01:44:03Z,48.6,TA120-T246191
1621561453000,2021-05-21T01:44:13Z,50.7,TA120-T246187
1621561472000,2021-05-21T01:44:32Z,32.3,TA120-T246183
1621561500000,2021-05-21T01:45:00Z,73.4,TA120-T246184
1621561503000,2021-05-21T01:45:03Z,48.2,TA120-T246191
1621561513000,2021-05-21T01:45:13Z,52.7,TA120-T246187
1621561532000,2021-05-21T01:45:32Z,32.2,TA120-T246183
1621561560000,2021-05-21T01:46:00Z,68.2,TA120-T246184
1621561563000,2021-05-21T01:46:03Z,48.8,TA120-T246191
