time,readable_time,dBA,dev-id
1617494406000,2021-04-04T00:00:06Z,60.3,TA120-T246184
1617494409000,2021-04-04T00:00:09Z,45.4,TA120-T246191
1617494410000,2021-04-04T00:00:10Z,31.2,TA120-T246183
1617494431000,2021-04-04T00:00:31Z,50.5,TA120-T246187
1617494466000,2021-04-04T00:01:06Z,62.7,TA120-T246184
1617494469000,2021-04-04T00:01:09Z,45.2,TA120-T246191
1617494470000,2021-04-04T00:01:10Z,31.2,TA120-T246183
1617494491000,2021-04-04T00:01:31Z,49,TA120-T246187
1617494526000,2021-04-04T00:02:06Z,58.5,TA120-T246184
1617494529000,2021-04-04T00:02:09Z,54.1,TA120-T246191
1617494530000,2021-04-04T00:02:10Z,31,TA120-T246183
1617494551000,2021-04-04T00:02:31Z,48.3,TA120-T246187
1617494586000,2021-04-04T00:03:06Z,65.4,TA120-T246184
1617494589000,2021-04-04T00:03:09Z,53.9,TA120-T246191
1617494590000,2021-04-04T00:03:10Z,31,TA120-T246183
1617494611000,2021-04-04T00:03:31Z,47.2,TA120-T246187
1617494646000,2021-04-04T00:04:06Z,59.7,TA120-T246184
1617494649000,2021-04-04T00:04:09Z,47.2,TA120-T246191
1617494650000,2021-04-04T00:04:10Z,31,TA120-T246183
1617494671000,2021-04-04T00:04:31Z,49.9,TA120-T246187
1617494706000,2021-04-04T00:05:06Z,56.5,TA120-T246184
1617494709000,2021-04-04T00:05:09Z,45.3,TA120-T246191
1617494710000,2021-04-04T00:05:10Z,31.1,TA120-T246183
1617494731000,2021-04-04T00:05:31Z,48.9,TA120-T246187
1617494766000,2021-04-04T00:06:06Z,66.1,TA120-T246184
1617494769000,2021-04-04T00:06:09Z,48.7,TA120-T246191
1617494770000,2021-04-04T00:06:10Z,31,TA120-T246183
1617494791000,2021-04-04T00:06:31Z,49.2,TA120-T246187
1617494826000,2021-04-04T00:07:06Z,57.5,TA120-T246184
1617494829000,2021-04-04T00:07:09Z,46.3,TA120-T246191
1617494830000,2021-04-04T00:07:10Z,31,TA120-T246183
1617494851000,2021-04-04T00:07:31Z,50.6,TA120-T246187
1617494886000,2021-04-04T00:08:06Z,61.9,TA120-T246184
1617494889000,2021-04-04T00:08:09Z,46,TA120-T246191
1617494890000,2021-04-04T00:08:10Z,31,TA120-T246183
1617494911000,2021-04-04T00:08:31Z,48.4,TA120-T246187
1617494946000,2021-04-04T00:09:06Z,56.6,TA120-T246184
1617494949000,2021-04-04T00:09:09Z,45.5,TA120-T246191
1617494950000,2021-04-04T00:09:10Z,31,TA120-T246183
1617494971000,2021-04-04T00:09:31Z,48.2,TA120-T246187
1617495006000,2021-04-04T00:10:06Z,58.7,TA120-T246184
1617495009000,2021-04-04T00:10:09Z,54.7,TA120-T246191
1617495010000,2021-04-04T00:10:10Z,31,TA120-T246183
1617495031000,2021-04-04T00:10:31Z,50.1,TA120-T246187
1617495066000,2021-04-04T00:11:06Z,53.4,TA120-T246184
1617495069000,2021-04-04T00:11:09Z,46,TA120-T246191
1617495070000,2021-04-04T00:11:10Z,30.9,TA120-T246183
1617495091000,2021-04-04T00:11:31Z,46.5,TA120-T246187
1617495126000,2021-04-04T00:12:06Z,61.8,TA120-T246184
1617495129000,2021-04-04T00:12:09Z,51.6,TA120-T246191
1617495130000,2021-04-04T00:12:10Z,31.1,TA120-T246183
1617495151000,2021-04-04T00:12:31Z,45.5,TA120-T246187
1617495186000,2021-04-04T00:13:06Z,49.8,TA120-T246184
1617495189000,2021-04-04T00:13:09Z,52.6,TA120-T246191
1617495190000,2021-04-04T00:13:10Z,31.1,TA120-T246183
1617495211000,2021-04-04T00:13:31Z,46.9,TA120-T246187
1617495246000,2021-04-04T00:14:06Z,49.8,TA120-T246184
1617495249000,2021-04-04T00:14:09Z,45.3,TA120-T246191
1617495250000,2021-04-04T00:14:10Z,31.1,TA120-T246183
1617495271000,2021-04-04T00:14:31Z,51.5,TA120-T246187
1617495306000,2021-04-04T00:15:06Z,66.7,TA120-T246184
1617495309000,2021-04-04T00:15:09Z,46.1,TA120-T246191
1617495310000,2021-04-04T00:15:10Z,31.1,TA120-T246183
1617495331000,2021-04-04T00:15:31Z,46.8,TA120-T246187
1617495366000,2021-04-04T00:16:06Z,54.1,TA120-T246184
1617495369000,2021-04-04T00:16:09Z,48.2,TA120-T246191
1617495370000,2021-04-04T00:16:10Z,31,TA120-T246183
1617495391000,2021-04-04T00:16:31Z,47.7,TA120-T246187
1617495426000,2021-04-04T00:17:06Z,60,TA120-T246184
1617495429000,2021-04-04T00:17:09Z,46.4,TA120-T246191
1617495430000,2021-04-04T00:17:10Z,31.2,TA120-T246183
1617495451000,2021-04-04T00:17:31Z,51.4,TA120-T246187
1617495486000,2021-04-04T00:18:06Z,63.9,TA120-T246184
1617495489000,2021-04-04T00:18:09Z,51.6,TA120-T246191
1617495490000,2021-04-04T00:18:10Z,31,TA120-T246183
1617495511000,2021-04-04T00:18:31Z,45.7,TA120-T246187
1617495546000,2021-04-04T00:19:06Z,56.7,TA120-T246184
1617495549000,2021-04-04T00:19:09Z,53.4,TA120-T246191
1617495550000,2021-04-04T00:19:10Z,31,TA120-T246183
1617495571000,2021-04-04T00:19:31Z,45.6,TA120-T246187
1617495606000,2021-04-04T00:20:06Z,58.1,TA120-T246184
1617495609000,2021-04-04T00:20:09Z,50.6,TA120-T246191
1617495610000,2021-04-04T00:20:10Z,31,TA120-T246183
1617495631000,2021-04-04T00:20:31Z,47.8,TA120-T246187
1617495666000,2021-04-04T00:21:06Z,65.7,TA120-T246184
1617495669000,2021-04-04T00:21:09Z,46.8,TA120-T246191
1617495670000,2021-04-04T00:21:10Z,31.2,TA120-T246183
1617495691000,2021-04-04T00:21:31Z,48.7,TA120-T246187
1617495726000,2021-04-04T00:22:06Z,63,TA120-T246184
1617495729000,2021-04-04T00:22:09Z,46,TA120-T246191
1617495730000,2021-04-04T00:22:10Z,31.2,TA120-T246183
1617495751000,2021-04-04T00:22:31Z,45.8,TA120-T246187
1617495786000,2021-04-04T00:23:06Z,65,TA120-T246184
1617495789000,2021-04-04T00:23:09Z,45.8,TA120-T246191
1617495790000,2021-04-04T00:23:10Z,31.2,TA120-T246183
1617495811000,2021-04-04T00:23:31Z,49.1,TA120-T246187
1617495846000,2021-04-04T00:24:06Z,49.9,TA120-T246184
1617495849000,2021-04-04T00:24:09Z,46.6,TA120-T246191
1617495850000,2021-04-04T00:24:10Z,31.1,TA120-T246183
1617495871000,2021-04-04T00:24:31Z,47.3,TA120-T246187
1617495906000,2021-04-04T00:25:06Z,67.4,TA120-T246184
1617495909000,2021-04-04T00:25:09Z,50.8,TA120-T246191
1617495910000,2021-04-04T00:25:10Z,30.8,TA120-T246183
1617495931000,2021-04-04T00:25:31Z,47.3,TA120-T246187
1617495966000,2021-04-04T00:26:06Z,64.6,TA120-T246184
1617495969000,2021-04-04T00:26:09Z,46.7,TA120-T246191
1617495970000,2021-04-04T00:26:10Z,30.9,TA120-T246183
1617495991000,2021-04-04T00:26:31Z,51.1,TA120-T246187
1617496026000,2021-04-04T00:27:06Z,50,TA120-T246184
1617496029000,2021-04-04T00:27:09Z,47.7,TA120-T246191
1617496030000,2021-04-04T00:27:10Z,30.7,TA120-T246183
1617496051000,2021-04-04T00:27:31Z,49,TA120-T246187
1617496086000,2021-04-04T00:28:06Z,51.8,TA120-T246184
1617496089000,2021-04-04T00:28:09Z,50.3,TA120-T246191
1617496090000,2021-04-04T00:28:10Z,30.7,TA120-T246183
1617496111000,2021-04-04T00:28:31Z,49.5,TA120-T246187
1617496146000,2021-04-04T00:29:06Z,64.7,TA120-T246184
1617496149000,2021-04-04T00:29:09Z,47.6,TA120-T246191
1617496150000,2021-04-04T00:29:10Z,31.1,TA120-T246183
1617496171000,2021-04-04T00:29:31Z,47.7,TA120-T246187
1617496206000,2021-04-04T00:30:06Z,54.9,TA120-T246184
1617496209000,2021-04-04T00:30:09Z,50.4,TA120-T246191
1617496210000,2021-04-04T00:30:10Z,30.8,TA120-T246183
1617496231000,2021-04-04T00:30:31Z,49.3,TA120-T246187
1617496266000,2021-04-04T00:31:06Z,51.8,TA120-T246184
1617496269000,2021-04-04T00:31:09Z,49,TA120-T246191
1617496270000,2021-04-04T00:31:10Z,30.8,TA120-T246183
1617496291000,2021-04-04T00:31:31Z,51.5,TA120-T246187
1617496326000,2021-04-04T00:32:06Z,65.5,TA120-T246184
1617496329000,2021-04-04T00:32:09Z,45.5,TA120-T246191
1617496330000,2021-04-04T00:32:10Z,30.8,TA120-T246183
1617496351000,2021-04-04T00:32:31Z,46.3,TA120-T246187
1617496386000,2021-04-04T00:33:06Z,63.2,TA120-T246184
1617496389000,2021-04-04T00:33:09Z,45.5,TA120-T246191
1617496390000,2021-04-04T00:33:10Z,30.8,TA120-T246183
1617496411000,2021-04-04T00:33:31Z,48.4,TA120-T246187
1617496446000,2021-04-04T00:34:06Z,61.5,TA120-T246184
1617496449000,2021-04-04T00:34:09Z,45.1,TA120-T246191
1617496450000,2021-04-04T00:34:10Z,30.7,TA120-T246183
1617496471000,2021-04-04T00:34:31Z,46.3,TA120-T246187
1617496506000,2021-04-04T00:35:06Z,50.9,TA120-T246184
1617496509000,2021-04-04T00:35:09Z,47.1,TA120-T246191
1617496510000,2021-04-04T00:35:10Z,30.7,TA120-T246183
1617496531000,2021-04-04T00:35:31Z,45.6,TA120-T246187
1617496566000,2021-04-04T00:36:06Z,49.7,TA120-T246184
1617496569000,2021-04-04T00:36:09Z,43.8,TA120-T246191
1617496570000,2021-04-04T00:36:10Z,30.9,TA120-T246183
1617496591000,2021-04-04T00:36:31Z,49.4,TA120-T246187
1617496626000,2021-04-04T00:37:06Z,63.7,TA120-T246184
1617496629000,2021-04-04T00:37:09Z,51.4,TA120-T246191
1617496630000,2021-04-04T00:37:10Z,30.8,TA120-T246183
1617496651000,2021-04-04T00:37:31Z,47.7,TA120-T246187
1617496686000,2021-04-04T00:38:06Z,64.9,TA120-T246184
1617496689000,2021-04-04T00:38:09Z,44,TA120-T246191
1617496690000,2021-04-04T00:38:10Z,30.8,TA120-T246183
1617496711000,2021-04-04T00:38:31Z,49.4,TA120-T246187
1617496746000,2021-04-04T00:39:06Z,54.4,TA120-T246184
1617496749000,2021-04-04T00:39:09Z,49.1,TA120-T246191
1617496750000,2021-04-04T00:39:10Z,30.7,TA120-T246183
1617496771000,2021-04-04T00:39:31Z,47.1,TA120-T246187
1617496806000,2021-04-04T00:40:06Z,55.7,TA120-T246184
1617496809000,2021-04-04T00:40:09Z,44.4,TA120-T246191
1617496810000,2021-04-04T00:40:10Z,30.7,TA120-T246183
1617496831000,2021-04-04T00:40:31Z,47.7,TA120-T246187
1617496866000,2021-04-04T00:41:06Z,61.5,TA120-T246184
1617496869000,2021-04-04T00:41:09Z,43.6,TA120-T246191
1617496870000,2021-04-04T00:41:10Z,30.9,TA120-T246183
1617496891000,2021-04-04T00:41:31Z,52.1,TA120-T246187
1617496926000,2021-04-04T00:42:06Z,63.5,TA120-T246184
1617496929000,2021-04-04T00:42:09Z,43.9,TA120-T246191
1617496930000,2021-04-04T00:42:10Z,30.7,TA120-T246183
1617496951000,2021-04-04T00:42:31Z,49.1,TA120-T246187
1617496986000,2021-04-04T00:43:06Z,50.2,TA120-T246184
1617496989000,2021-04-04T00:43:09Z,44.7,TA120-T246191
1617496990000,2021-04-04T00:43:10Z,30.7,TA120-T246183
1617497011000,2021-04-04T00:43:31Z,48,TA120-T246187
1617497046000,2021-04-04T00:44:06Z,49.7,TA120-T246184
1617497049000,2021-04-04T00:44:09Z,49.3,TA120-T246191
1617497050000,2021-04-04T00:44:10Z,30.7,TA120-T246183
1617497071000,2021-04-04T00:44:31Z,46.8,TA120-T246187
1617497106000,2021-04-04T00:45:06Z,49.6,TA120-T246184
1617497109000,2021-04-04T00:45:09Z,46,TA120-T246191
1617497110000,2021-04-04T00:45:10Z,30.8,TA120-T246183
1617497131000,2021-04-04T00:45:31Z,48.2,TA120-T246187
1617497166000,2021-04-04T00:46:06Z,64.5,TA120-T246184
1617497169000,2021-04-04T00:46:09Z,46.7,TA120-T246191
1617497170000,2021-04-04T00:46:10Z,30.7,TA120-T246183
1617497191000,2021-04-04T00:46:31Z,49,TA120-T246187
1617497226000,2021-04-04T00:47:06Z,51.6,TA120-T246184
1617497229000,2021-04-04T00:47:09Z,51.4,TA120-T246191
1617497230000,2021-04-04T00:47:10Z,30.9,TA120-T246183
1617497251000,2021-04-04T00:47:31Z,48.7,TA120-T246187
1617497286000,2021-04-04T00:48:06Z,68.8,TA120-T246184
1617497289000,2021-04-04T00:48:09Z,50.1,TA120-T246191
1617497290000,2021-04-04T00:48:10Z,30.9,TA120-T246183
1617497311000,2021-04-04T00:48:31Z,49.8,TA120-T246187
1617497346000,2021-04-04T00:49:06Z,58.7,TA120-T246184
1617497349000,2021-04-04T00:49:09Z,46.6,TA120-T246191
1617497350000,2021-04-04T00:49:10Z,31,TA120-T246183
1617497371000,2021-04-04T00:49:31Z,52,TA120-T246187
1617497406000,2021-04-04T00:50:06Z,60.8,TA120-T246184
1617497409000,2021-04-04T00:50:09Z,43.2,TA120-T246191
1617497410000,2021-04-04T00:50:10Z,30.8,TA120-T246183
1617497431000,2021-04-04T00:50:31Z,48.5,TA120-T246187
1617497466000,2021-04-04T00:51:06Z,55.8,TA120-T246184
1617497469000,2021-04-04T00:51:09Z,51.9,TA120-T246191
1617497470000,2021-04-04T00:51:10Z,31,TA120-T246183
1617497491000,2021-04-04T00:51:31Z,47,TA120-T246187
1617497526000,2021-04-04T00:52:06Z,59.5,TA120-T246184
1617497529000,2021-04-04T00:52:09Z,47.4,TA120-T246191
1617497530000,2021-04-04T00:52:10Z,30.9,TA120-T246183
1617497551000,2021-04-04T00:52:31Z,49.6,TA120-T246187
1617497586000,2021-04-04T00:53:06Z,58.1,TA120-T246184
1617497589000,2021-04-04T00:53:09Z,47.8,TA120-T246191
1617497590000,2021-04-04T00:53:10Z,31.4,TA120-T246183
1617497611000,2021-04-04T00:53:31Z,47.8,TA120-T246187
1617497646000,2021-04-04T00:54:06Z,64.8,TA120-T246184
1617497649000,2021-04-04T00:54:09Z,43.9,TA120-T246191
1617497650000,2021-04-04T00:54:10Z,31.8,TA120-T246183
1617497671000,2021-04-04T00:54:31Z,45.6,TA120-T246187
1617497706000,2021-04-04T00:55:06Z,64.7,TA120-T246184
1617497709000,2021-04-04T00:55:09Z,51.9,TA120-T246191
1617497710000,2021-04-04T00:55:10Z,31.6,TA120-T246183
1617497731000,2021-04-04T00:55:31Z,44.7,TA120-T246187
1617497766000,2021-04-04T00:56:06Z,57.4,TA120-T246184
1617497769000,2021-04-04T00:56:09Z,48.3,TA120-T246191
1617497770000,2021-04-04T00:56:10Z,31.6,TA120-T246183
1617497791000,2021-04-04T00:56:31Z,46.9,TA120-T246187
1617497826000,2021-04-04T00:57:06Z,49.7,TA120-T246184
1617497829000,2021-04-04T00:57:09Z,43,TA120-T246191
1617497830000,2021-04-04T00:57:10Z,31.6,TA120-T246183
1617497851000,2021-04-04T00:57:31Z,45.9,TA120-T246187
1617497886000,2021-04-04T00:58:06Z,59.3,TA120-T246184
1617497889000,2021-04-04T00:58:09Z,43.1,TA120-T246191
1617497890000,2021-04-04T00:58:10Z,32,TA120-T246183
1617497911000,2021-04-04T00:58:31Z,45.2,TA120-T246187
1617497946000,2021-04-04T00:59:06Z,59.3,TA120-T246184
1617497949000,2021-04-04T00:59:09Z,43.4,TA120-T246191
1617497950000,2021-04-04T00:59:10Z,32.6,TA120-T246183
1617497971000,2021-04-04T00:59:31Z,48.1,TA120-T246187
1617498006000,2021-04-04T01:00:06Z,50.3,TA120-T246184
1617498009000,2021-04-04T01:00:09Z,43.1,TA120-T246191
1617498010000,2021-04-04T01:00:10Z,32.4,TA120-T246183
1617498031000,2021-04-04T01:00:31Z,50.6,TA120-T246187
1617498066000,2021-04-04T01:01:06Z,51.5,TA120-T246184
1617498069000,2021-04-04T01:01:09Z,48,TA120-T246191
1617498070000,2021-04-04T01:01:10Z,32.2,TA120-T246183
1617498091000,2021-04-04T01:01:31Z,49.2,TA120-T246187
1617498126000,2021-04-04T01:02:06Z,52.9,TA120-T246184
1617498129000,2021-04-04T01:02:09Z,47.8,TA120-T246191
1617498130000,2021-04-04T01:02:10Z,32.5,TA120-T246183
1617498151000,2021-04-04T01:02:31Z,46.2,TA120-T246187
1617498186000,2021-04-04T01:03:06Z,51,TA120-T246184
1617498189000,2021-04-04T01:03:09Z,42.9,TA120-T246191
1617498190000,2021-04-04T01:03:10Z,32.5,TA120-T246183
1617498211000,2021-04-04T01:03:31Z,45.5,TA120-T246187
1617498246000,2021-04-04T01:04:06Z,60.8,TA120-T246184
1617498249000,2021-04-04T01:04:09Z,51.9,TA120-T246191
1617498250000,2021-04-04T01:04:10Z,32.6,TA120-T246183
1617498271000,2021-04-04T01:04:31Z,50.7,TA120-T246187
1617498306000,2021-04-04T01:05:06Z,59.2,TA120-T246184
1617498309000,2021-04-04T01:05:09Z,43.7,TA120-T246191
1617498310000,2021-04-04T01:05:10Z,32.5,TA120-T246183
1617498331000,2021-04-04T01:05:31Z,48.5,TA120-T246187
1617498366000,2021-04-04T01:06:06Z,60.8,TA120-T246184
1617498369000,2021-04-04T01:06:09Z,43,TA120-T246191
1617498370000,2021-04-04T01:06:10Z,32.5,TA120-T246183
1617498391000,2021-04-04T01:06:31Z,45.5,TA120-T246187
1617498426000,2021-04-04T01:07:06Z,55.3,TA120-T246184
1617498429000,2021-04-04T01:07:09Z,44.3,TA120-T246191
1617498430000,2021-04-04T01:07:10Z,32.7,TA120-T246183
1617498451000,2021-04-04T01:07:31Z,48.3,TA120-T246187
1617498486000,2021-04-04T01:08:06Z,57.2,TA120-T246184
1617498489000,2021-04-04T01:08:09Z,46.8,TA120-T246191
1617498490000,2021-04-04T01:08:10Z,32.5,TA120-T246183
1617498511000,2021-04-04T01:08:31Z,47,TA120-T246187
1617498546000,2021-04-04T01:09:06Z,54.5,TA120-T246184
1617498549000,2021-04-04T01:09:09Z,42.7,TA120-T246191
1617498550000,2021-04-04T01:09:10Z,32.5,TA120-T246183
1617498571000,2021-04-04T01:09:31Z,47.4,TA120-T246187
1617498606000,2021-04-04T01:10:06Z,57.5,TA120-T246184
1617498609000,2021-04-04T01:10:09Z,48.4,TA120-T246191
1617498610000,2021-04-04T01:10:10Z,32.6,TA120-T246183
1617498631000,2021-04-04T01:10:31Z,46.7,TA120-T246187
1617498666000,2021-04-04T01:11:06Z,63.4,TA120-T246184
1617498669000,2021-04-04T01:11:09Z,43.2,TA120-T246191
1617498670000,2021-04-04T01:11:10Z,32.6,TA120-T246183
1617498691000,2021-04-04T01:11:31Z,47.8,TA120-T246187
1617498726000,2021-04-04T01:12:06Z,56.8,TA120-T246184
1617498729000,2021-04-04T01:12:09Z,43.6,TA120-T246191
1617498730000,2021-04-04T01:12:10Z,32.5,TA120-T246183
1617498751000,2021-04-04T01:12:31Z,46.7,TA120-T246187
1617498786000,2021-04-04T01:13:06Z,58.7,TA120-T246184
1617498789000,2021-04-04T01:13:09Z,43.4,TA120-T246191
1617498790000,2021-04-04T01:13:10Z,32.4,TA120-T246183
1617498811000,2021-04-04T01:13:31Z,47.9,TA120-T246187
1617498846000,2021-04-04T01:14:06Z,61.4,TA120-T246184
1617498849000,2021-04-04T01:14:09Z,50.4,TA120-T246191
1617498850000,2021-04-04T01:14:10Z,32,TA120-T246183
1617498871000,2021-04-04T01:14:31Z,44.8,TA120-T246187
1617498906000,2021-04-04T01:15:06Z,67.8,TA120-T246184
1617498909000,2021-04-04T01:15:09Z,47.5,TA120-T246191
1617498910000,2021-04-04T01:15:10Z,31.1,TA120-T246183
1617498931000,2021-04-04T01:15:31Z,46.8,TA120-T246187
1617498966000,2021-04-04T01:16:06Z,51.3,TA120-T246184
1617498969000,2021-04-04T01:16:09Z,42.9,TA120-T246191
1617498970000,2021-04-04T01:16:10Z,31,TA120-T246183
1617498991000,2021-04-04T01:16:31Z,45.9,TA120-T246187
1617499026000,2021-04-04T01:17:06Z,64.1,TA120-T246184
1617499029000,2021-04-04T01:17:09Z,43.1,TA120-T246191
1617499030000,2021-04-04T01:17:10Z,31,TA120-T246183
1617499051000,2021-04-04T01:17:31Z,47,TA120-T246187
1617499086000,2021-04-04T01:18:06Z,62.8,TA120-T246184
1617499089000,2021-04-04T01:18:09Z,43.2,TA120-T246191
1617499090000,2021-04-04T01:18:10Z,31.1,TA120-T246183
1617499111000,2021-04-04T01:18:31Z,49,TA120-T246187
1617499146000,2021-04-04T01:19:06Z,56.6,TA120-T246184
1617499149000,2021-04-04T01:19:09Z,43.3,TA120-T246191
1617499150000,2021-04-04T01:19:10Z,31.2,TA120-T246183
1617499171000,2021-04-04T01:19:31Z,48.6,TA120-T246187
1617499206000,2021-04-04T01:20:06Z,50.6,TA120-T246184
1617499209000,2021-04-04T01:20:09Z,43.3,TA120-T246191
1617499210000,2021-04-04T01:20:10Z,31.1,TA120-T246183
1617499231000,2021-04-04T01:20:31Z,45.1,TA120-T246187
1617499266000,2021-04-04T01:21:06Z,57.1,TA120-T246184
1617499269000,2021-04-04T01:21:09Z,43.5,TA120-T246191
1617499270000,2021-04-04T01:21:10Z,31.1,TA120-T246183
1617499291000,2021-04-04T01:21:31Z,48.4,TA120-T246187
1617499326000,2021-04-04T01:22:06Z,62.1,TA120-T246184
1617499329000,2021-04-04T01:22:09Z,43.2,TA120-T246191
1617499330000,2021-04-04T01:22:10Z,31.1,TA120-T246183
1617499351000,2021-04-04T01:22:31Z,47.8,TA120-T246187
1617499386000,2021-04-04T01:23:06Z,49.9,TA120-T246184
1617499389000,2021-04-04T01:23:09Z,48.8,TA120-T246191
1617499390000,2021-04-04T01:23:10Z,31,TA120-T246183
1617499411000,2021-04-04T01:23:31Z,47.1,TA120-T246187
1617499446000,2021-04-04T01:24:06Z,63.3,TA120-T246184
1617499449000,2021-04-04T01:24:09Z,48.7,TA120-T246191
1617499450000,2021-04-04T01:24:10Z,31,TA120-T246183
1617499471000,2021-04-04T01:24:31Z,48.3,TA120-T246187
1617499506000,2021-04-04T01:25:06Z,50.3,TA120-T246184
1617499509000,2021-04-04T01:25:09Z,53.9,TA120-T246191
1617499510000,2021-04-04T01:25:10Z,31,TA120-T246183
1617499531000,2021-04-04T01:25:31Z,46.9,TA120-T246187
1617499566000,2021-04-04T01:26:06Z,62.8,TA120-T246184
1617499569000,2021-04-04T01:26:09Z,43.5,TA120-T246191
1617499570000,2021-04-04T01:26:10Z,31.1,TA120-T246183
1617499591000,2021-04-04T01:26:31Z,47.4,TA120-T246187
1617499626000,2021-04-04T01:27:06Z,56.9,TA120-T246184
1617499629000,2021-04-04T01:27:09Z,43.2,TA120-T246191
1617499630000,2021-04-04T01:27:10Z,31,TA120-T246183
1617499651000,2021-04-04T01:27:31Z,47.2,TA120-T246187
1617499686000,2021-04-04T01:28:06Z,50.1,TA120-T246184
1617499689000,2021-04-04T01:28:09Z,42.9,TA120-T246191
1617499690000,2021-04-04T01:28:10Z,31,TA120-T246183
1617499711000,2021-04-04T01:28:31Z,49.5,TA120-T246187
1617499746000,2021-04-04T01:29:06Z,63.5,TA120-T246184
1617499749000,2021-04-04T01:29:09Z,43.6,TA120-T246191
1617499750000,2021-04-04T01:29:10Z,31,TA120-T246183
1617499771000,2021-04-04T01:29:31Z,49.8,TA120-T246187
1617499806000,2021-04-04T01:30:06Z,51.4,TA120-T246184
1617499809000,2021-04-04T01:30:09Z,47.7,TA120-T246191
1617499810000,2021-04-04T01:30:10Z,31,TA120-T246183
1617499831000,2021-04-04T01:30:31Z,48.4,TA120-T246187
1617499866000,2021-04-04T01:31:06Z,60.5,TA120-T246184
1617499869000,2021-04-04T01:31:09Z,43.5,TA120-T246191
1617499870000,2021-04-04T01:31:10Z,31.2,TA120-T246183
1617499891000,2021-04-04T01:31:31Z,44.9,TA120-T246187
1617499926000,2021-04-04T01:32:06Z,63.7,TA120-T246184
1617499929000,2021-04-04T01:32:09Z,43.6,TA120-T246191
1617499930000,2021-04-04T01:32:10Z,31.2,TA120-T246183
1617499951000,2021-04-04T01:32:31Z,47,TA120-T246187
1617499986000,2021-04-04T01:33:06Z,54.9,TA120-T246184
1617499989000,2021-04-04T01:33:09Z,53.6,TA120-T246191
1617499990000,2021-04-04T01:33:10Z,31,TA120-T246183
1617500011000,2021-04-04T01:33:31Z,48.9,TA120-T246187
1617500046000,2021-04-04T01:34:06Z,50.4,TA120-T246184
1617500049000,2021-04-04T01:34:09Z,43.6,TA120-T246191
1617500050000,2021-04-04T01:34:10Z,31,TA120-T246183
1617500071000,2021-04-04T01:34:31Z,48.9,TA120-T246187
1617500106000,2021-04-04T01:35:06Z,55.4,TA120-T246184
1617500109000,2021-04-04T01:35:09Z,50.9,TA120-T246191
1617500110000,2021-04-04T01:35:10Z,31,TA120-T246183
1617500131000,2021-04-04T01:35:31Z,45.5,TA120-T246187
1617500166000,2021-04-04T01:36:06Z,64.8,TA120-T246184
1617500169000,2021-04-04T01:36:09Z,42.9,TA120-T246191
1617500170000,2021-04-04T01:36:10Z,31.2,TA120-T246183
1617500191000,2021-04-04T01:36:31Z,45,TA120-T246187
1617500226000,2021-04-04T01:37:06Z,55.2,TA120-T246184
1617500229000,2021-04-04T01:37:09Z,43.2,TA120-T246191
1617500230000,2021-04-04T01:37:10Z,30.9,TA120-T246183
1617500251000,2021-04-04T01:37:31Z,49.5,TA120-T246187
1617500286000,2021-04-04T01:38:06Z,64.6,TA120-T246184
1617500289000,2021-04-04T01:38:09Z,44,TA120-T246191
1617500290000,2021-04-04T01:38:10Z,31,TA120-T246183
1617500311000,2021-04-04T01:38:31Z,46.6,TA120-T246187
1617500346000,2021-04-04T01:39:06Z,65.8,TA120-T246184
1617500349000,2021-04-04T01:39:09Z,47.1,TA120-T246191
1617500350000,2021-04-04T01:39:10Z,31,TA120-T246183
1617500371000,2021-04-04T01:39:31Z,46.7,TA120-T246187
1617500406000,2021-04-04T01:40:06Z,50.6,TA120-T246184
1617500409000,2021-04-04T01:40:09Z,46.8,TA120-T246191
1617500410000,2021-04-04T01:40:10Z,31,TA120-T246183
1617500431000,2021-04-04T01:40:31Z,46.5,TA120-T246187
1617500466000,2021-04-04T01:41:06Z,66,TA120-T246184
1617500469000,2021-04-04T01:41:09Z,43.3,TA120-T246191
1617500470000,2021-04-04T01:41:10Z,31,TA120-T246183
1617500491000,2021-04-04T01:41:31Z,47.4,TA120-T246187
1617500526000,2021-04-04T01:42:06Z,51.6,TA120-T246184
1617500529000,2021-04-04T01:42:09Z,48.5,TA120-T246191
1617500530000,2021-04-04T01:42:10Z,31,TA120-T246183
1617500551000,2021-04-04T01:42:31Z,48.6,TA120-T246187
1617500586000,2021-04-04T01:43:06Z,64.3,TA120-T246184
1617500589000,2021-04-04T01:43:09Z,53.7,TA120-T246191
1617500590000,2021-04-04T01:43:10Z,32.3,TA120-T246183
1617500611000,2021-04-04T01:43:31Z,50.5,TA120-T246187
1617500646000,2021-04-04T01:44:06Z,58.7,TA120-T246184
1617500649000,2021-04-04T01:44:09Z,45.5,TA120-T246191
1617500650000,2021-04-04T01:44:10Z,32.4,TA120-T246183
1617500671000,2021-04-04T01:44:31Z,48.4,TA120-T246187
1617500706000,2021-04-04T01:45:06Z,67.2,TA120-T246184
1617500709000,2021-04-04T01:45:09Z,43,TA120-T246191
1617500710000,2021-04-04T01:45:10Z,31.2,TA120-T246183
1617500731000,2021-04-04T01:45:31Z,45.8,TA120-T246187
1617500766000,2021-04-04T01:46:06Z,56.9,TA120-T246184
1617500769000,2021-04-04T01:46:09Z,43.6,TA120-T246191
1617500770000,2021-04-04T01:46:10Z,31.1,TA120-T246183
