time,readable_time,dBA,dev-id
1634860800000,2021-10-22T00:00:00Z,34,TA120-T246183
1634860800000,2021-10-22T00:00:00Z,57.9,TA120-T246191
1634860800000,2021-10-22T00:00:00Z,53.1,TA120-T246184
1634860800000,2021-10-22T00:00:00Z,58,TA120-T246187
1634860801000,2021-10-22T00:00:01Z,53.5,TA120-T246184
1634860801000,2021-10-22T00:00:01Z,58.3,TA120-T246187
1634860801000,2021-10-22T00:00:01Z,34.4,TA120-T246183
1634860801000,2021-10-22T00:00:01Z,56.3,TA120-T246191
1634860802000,2021-10-22T00:00:02Z,34.4,TA120-T246183
1634860802000,2021-10-22T00:00:02Z,54.9,TA120-T246191
1634860802000,2021-10-22T00:00:02Z,53.8,TA120-T246184
1634860802000,2021-10-22T00:00:02Z,57.3,TA120-T246187
1634860803000,2021-10-22T00:00:03Z,52.9,TA120-T246184
1634860803000,2021-10-22T00:00:03Z,57.4,TA120-T246187
1634860803000,2021-10-22T00:00:03Z,34.3,TA120-T246183
1634860803000,2021-10-22T00:00:03Z,54.2,TA120-T246191
1634860804000,2021-10-22T00:00:04Z,34.4,TA120-T246183
1634860804000,2021-10-22T00:00:04Z,53.9,TA120-T246191
1634860804000,2021-10-22T00:00:04Z,52.7,TA120-T246184
1634860804000,2021-10-22T00:00:04Z,57,TA120-T246187
1634860805000,2021-10-22T00:00:05Z,53,TA120-T246184
1634860805000,2021-10-22T00:00:05Z,56.5,TA120-T246187
1634860805000,2021-10-22T00:00:05Z,34,TA120-T246183
1634860805000,2021-10-22T00:00:05Z,54.1,TA120-T246191
1634860806000,2021-10-22T00:00:06Z,34.1,TA120-T246183
1634860806000,2021-10-22T00:00:06Z,54.2,TA120-T246191
1634860806000,2021-10-22T00:00:06Z,52.9,TA120-T246184
1634860806000,2021-10-22T00:00:06Z,56,TA120-T246187
1634860807000,2021-10-22T00:00:07Z,52.3,TA120-T246184
1634860807000,2021-10-22T00:00:07Z,55.8,TA120-T246187
1634860807000,2021-10-22T00:00:07Z,34.1,TA120-T246183
1634860807000,2021-10-22T00:00:07Z,53.3,TA120-T246191
1634860808000,2021-10-22T00:00:08Z,34.5,TA120-T246183
1634860808000,2021-10-22T00:00:08Z,53.2,TA120-T246191
1634860808000,2021-10-22T00:00:08Z,52.5,TA120-T246184
1634860808000,2021-10-22T00:00:08Z,54.9,TA120-T246187
1634860809000,2021-10-22T00:00:09Z,52.9,TA120-T246184
1634860809000,2021-10-22T00:00:09Z,55.4,TA120-T246187
1634860809000,2021-10-22T00:00:09Z,34.3,TA120-T246183
1634860809000,2021-10-22T00:00:09Z,53.6,TA120-T246191
1634860810000,2021-10-22T00:00:10Z,34.2,TA120-T246183
1634860810000,2021-10-22T00:00:10Z,53.4,TA120-T246191
1634860810000,2021-10-22T00:00:10Z,53.6,TA120-T246184
1634860810000,2021-10-22T00:00:10Z,55.7,TA120-T246187
1634860811000,2021-10-22T00:00:11Z,52.5,TA120-T246184
1634860811000,2021-10-22T00:00:11Z,55.7,TA120-T246187
1634860811000,2021-10-22T00:00:11Z,34.2,TA120-T246183
1634860811000,2021-10-22T00:00:11Z,53.2,TA120-T246191
1634860812000,2021-10-22T00:00:12Z,34.1,TA120-T246183
1634860812000,2021-10-22T00:00:12Z,53.4,TA120-T246191
1634860812000,2021-10-22T00:00:12Z,52.8,TA120-T246184
1634860812000,2021-10-22T00:00:12Z,55.7,TA120-T246187
1634860813000,2021-10-22T00:00:13Z,53.1,TA120-T246184
1634860813000,2021-10-22T00:00:13Z,55.6,TA120-T246187
1634860813000,2021-10-22T00:00:13Z,34.2,TA120-T246183
1634860813000,2021-10-22T00:00:13Z,53.4,TA120-T246191
1634860814000,2021-10-22T00:00:14Z,34.7,TA120-T246183
1634860814000,2021-10-22T00:00:14Z,54,TA120-T246191
1634860814000,2021-10-22T00:00:14Z,52.7,TA120-T246184
1634860814000,2021-10-22T00:00:14Z,55.1,TA120-T246187
1634860815000,2021-10-22T00:00:15Z,53.3,TA120-T246184
1634860815000,2021-10-22T00:00:15Z,55.5,TA120-T246187
1634860815000,2021-10-22T00:00:15Z,34.1,TA120-T246183
1634860815000,2021-10-22T00:00:15Z,54.1,TA120-T246191
1634860816000,2021-10-22T00:00:16Z,34,TA120-T246183
1634860816000,2021-10-22T00:00:16Z,54.5,TA120-T246191
1634860816000,2021-10-22T00:00:16Z,53.3,TA120-T246184
1634860816000,2021-10-22T00:00:16Z,57,TA120-T246187
1634860817000,2021-10-22T00:00:17Z,53.1,TA120-T246184
1634860817000,2021-10-22T00:00:17Z,56.6,TA120-T246187
1634860817000,2021-10-22T00:00:17Z,34.4,TA120-T246183
1634860817000,2021-10-22T00:00:17Z,54.9,TA120-T246191
1634860818000,2021-10-22T00:00:18Z,34,TA120-T246183
1634860818000,2021-10-22T00:00:18Z,55.9,TA120-T246191
1634860818000,2021-10-22T00:00:18Z,54,TA120-T246184
1634860818000,2021-10-22T00:00:18Z,56.5,TA120-T246187
1634860819000,2021-10-22T00:00:19Z,53.3,TA120-T246184
1634860819000,2021-10-22T00:00:19Z,58.5,TA120-T246187
1634860819000,2021-10-22T00:00:19Z,34.2,TA120-T246183
1634860819000,2021-10-22T00:00:19Z,55.7,TA120-T246191
1634860820000,2021-10-22T00:00:20Z,34.3,TA120-T246183
1634860820000,2021-10-22T00:00:20Z,56.3,TA120-T246191
1634860820000,2021-10-22T00:00:20Z,53.1,TA120-T246184
1634860820000,2021-10-22T00:00:20Z,57.5,TA120-T246187
1634860821000,2021-10-22T00:00:21Z,53.6,TA120-T246184
1634860821000,2021-10-22T00:00:21Z,57.9,TA120-T246187
1634860821000,2021-10-22T00:00:21Z,34,TA120-T246183
1634860821000,2021-10-22T00:00:21Z,56.5,TA120-T246191
1634860822000,2021-10-22T00:00:22Z,33.9,TA120-T246183
1634860822000,2021-10-22T00:00:22Z,57.2,TA120-T246191
1634860822000,2021-10-22T00:00:22Z,55.3,TA120-T246184
1634860822000,2021-10-22T00:00:22Z,57.5,TA120-T246187
1634860823000,2021-10-22T00:00:23Z,53.6,TA120-T246184
1634860823000,2021-10-22T00:00:23Z,57.5,TA120-T246187
1634860823000,2021-10-22T00:00:23Z,35,TA120-T246183
1634860823000,2021-10-22T00:00:23Z,61.6,TA120-T246191
1634860824000,2021-10-22T00:00:24Z,34.1,TA120-T246183
1634860824000,2021-10-22T00:00:24Z,64.6,TA120-T246191
1634860824000,2021-10-22T00:00:24Z,53.2,TA120-T246184
1634860824000,2021-10-22T00:00:24Z,57,TA120-T246187
1634860825000,2021-10-22T00:00:25Z,53.5,TA120-T246184
1634860825000,2021-10-22T00:00:25Z,55.8,TA120-T246187
1634860825000,2021-10-22T00:00:25Z,34.1,TA120-T246183
1634860825000,2021-10-22T00:00:25Z,61.7,TA120-T246191
1634860826000,2021-10-22T00:00:26Z,33.9,TA120-T246183
1634860826000,2021-10-22T00:00:26Z,58.1,TA120-T246191
1634860826000,2021-10-22T00:00:26Z,53.6,TA120-T246184
1634860826000,2021-10-22T00:00:26Z,56.2,TA120-T246187
1634860827000,2021-10-22T00:00:27Z,53.8,TA120-T246184
1634860827000,2021-10-22T00:00:27Z,57.9,TA120-T246187
1634860827000,2021-10-22T00:00:27Z,34.3,TA120-T246183
1634860827000,2021-10-22T00:00:27Z,55.6,TA120-T246191
1634860828000,2021-10-22T00:00:28Z,34.4,TA120-T246183
1634860828000,2021-10-22T00:00:28Z,55.1,TA120-T246191
1634860828000,2021-10-22T00:00:28Z,53.7,TA120-T246184
1634860828000,2021-10-22T00:00:28Z,56.8,TA120-T246187
1634860829000,2021-10-22T00:00:29Z,54.3,TA120-T246184
1634860829000,2021-10-22T00:00:29Z,56.4,TA120-T246187
1634860829000,2021-10-22T00:00:29Z,34.2,TA120-T246183
1634860829000,2021-10-22T00:00:29Z,54,TA120-T246191
1634860830000,2021-10-22T00:00:30Z,34.4,TA120-T246183
1634860830000,2021-10-22T00:00:30Z,54.7,TA120-T246191
1634860830000,2021-10-22T00:00:30Z,52.9,TA120-T246184
1634860830000,2021-10-22T00:00:30Z,55.9,TA120-T246187
1634860831000,2021-10-22T00:00:31Z,53.3,TA120-T246184
1634860831000,2021-10-22T00:00:31Z,55.8,TA120-T246187
1634860831000,2021-10-22T00:00:31Z,34.5,TA120-T246183
1634860831000,2021-10-22T00:00:31Z,58.1,TA120-T246191
1634860832000,2021-10-22T00:00:32Z,34.6,TA120-T246183
1634860832000,2021-10-22T00:00:32Z,58.2,TA120-T246191
1634860832000,2021-10-22T00:00:32Z,52.7,TA120-T246184
1634860832000,2021-10-22T00:00:32Z,55.6,TA120-T246187
1634860833000,2021-10-22T00:00:33Z,53.3,TA120-T246184
1634860833000,2021-10-22T00:00:33Z,55.5,TA120-T246187
1634860833000,2021-10-22T00:00:33Z,34.2,TA120-T246183
1634860833000,2021-10-22T00:00:33Z,57.8,TA120-T246191
1634860834000,2021-10-22T00:00:34Z,34.1,TA120-T246183
1634860834000,2021-10-22T00:00:34Z,58.5,TA120-T246191
1634860834000,2021-10-22T00:00:34Z,53.1,TA120-T246184
1634860834000,2021-10-22T00:00:34Z,56,TA120-T246187
1634860835000,2021-10-22T00:00:35Z,53.4,TA120-T246184
1634860835000,2021-10-22T00:00:35Z,56.4,TA120-T246187
1634860835000,2021-10-22T00:00:35Z,34.2,TA120-T246183
1634860835000,2021-10-22T00:00:35Z,58.6,TA120-T246191
1634860836000,2021-10-22T00:00:36Z,34.2,TA120-T246183
1634860836000,2021-10-22T00:00:36Z,58.7,TA120-T246191
1634860836000,2021-10-22T00:00:36Z,53.1,TA120-T246184
1634860836000,2021-10-22T00:00:36Z,56.9,TA120-T246187
1634860837000,2021-10-22T00:00:37Z,53.3,TA120-T246184
1634860837000,2021-10-22T00:00:37Z,57.2,TA120-T246187
1634860837000,2021-10-22T00:00:37Z,34.2,TA120-T246183
1634860837000,2021-10-22T00:00:37Z,56.9,TA120-T246191
1634860838000,2021-10-22T00:00:38Z,34.2,TA120-T246183
1634860838000,2021-10-22T00:00:38Z,56.5,TA120-T246191
1634860838000,2021-10-22T00:00:38Z,52.7,TA120-T246184
1634860838000,2021-10-22T00:00:38Z,59.4,TA120-T246187
1634860839000,2021-10-22T00:00:39Z,52.7,TA120-T246184
1634860839000,2021-10-22T00:00:39Z,57.8,TA120-T246187
1634860839000,2021-10-22T00:00:39Z,34.4,TA120-T246183
1634860839000,2021-10-22T00:00:39Z,55.9,TA120-T246191
1634860840000,2021-10-22T00:00:40Z,34.5,TA120-T246183
1634860840000,2021-10-22T00:00:40Z,56.5,TA120-T246191
1634860840000,2021-10-22T00:00:40Z,52.9,TA120-T246184
1634860840000,2021-10-22T00:00:40Z,57.7,TA120-T246187
1634860841000,2021-10-22T00:00:41Z,52.5,TA120-T246184
1634860841000,2021-10-22T00:00:41Z,58.4,TA120-T246187
1634860841000,2021-10-22T00:00:41Z,34.3,TA120-T246183
1634860841000,2021-10-22T00:00:41Z,57,TA120-T246191
1634860842000,2021-10-22T00:00:42Z,34.2,TA120-T246183
1634860842000,2021-10-22T00:00:42Z,58.2,TA120-T246191
1634860842000,2021-10-22T00:00:42Z,52.6,TA120-T246184
1634860842000,2021-10-22T00:00:42Z,58.4,TA120-T246187
1634860843000,2021-10-22T00:00:43Z,52.8,TA120-T246184
1634860843000,2021-10-22T00:00:43Z,59.2,TA120-T246187
1634860843000,2021-10-22T00:00:43Z,34.1,TA120-T246183
1634860843000,2021-10-22T00:00:43Z,60.1,TA120-T246191
1634860844000,2021-10-22T00:00:44Z,34.2,TA120-T246183
1634860844000,2021-10-22T00:00:44Z,60.2,TA120-T246191
1634860844000,2021-10-22T00:00:44Z,53.3,TA120-T246184
1634860844000,2021-10-22T00:00:44Z,58.5,TA120-T246187
1634860845000,2021-10-22T00:00:45Z,53.1,TA120-T246184
1634860845000,2021-10-22T00:00:45Z,60.5,TA120-T246187
1634860845000,2021-10-22T00:00:45Z,34.3,TA120-T246183
1634860845000,2021-10-22T00:00:45Z,61.5,TA120-T246191
1634860846000,2021-10-22T00:00:46Z,33.8,TA120-T246183
1634860846000,2021-10-22T00:00:46Z,63.5,TA120-T246191
1634860846000,2021-10-22T00:00:46Z,53,TA120-T246184
1634860846000,2021-10-22T00:00:46Z,59.7,TA120-T246187
1634860847000,2021-10-22T00:00:47Z,53.2,TA120-T246184
1634860847000,2021-10-22T00:00:47Z,59.9,TA120-T246187
1634860847000,2021-10-22T00:00:47Z,34.3,TA120-T246183
1634860847000,2021-10-22T00:00:47Z,66.3,TA120-T246191
1634860848000,2021-10-22T00:00:48Z,34.2,TA120-T246183
1634860848000,2021-10-22T00:00:48Z,63.7,TA120-T246191
1634860848000,2021-10-22T00:00:48Z,53.4,TA120-T246184
1634860848000,2021-10-22T00:00:48Z,58.8,TA120-T246187
1634860849000,2021-10-22T00:00:49Z,52.9,TA120-T246184
1634860849000,2021-10-22T00:00:49Z,58.9,TA120-T246187
1634860849000,2021-10-22T00:00:49Z,34.2,TA120-T246183
1634860849000,2021-10-22T00:00:49Z,62.6,TA120-T246191
1634860850000,2021-10-22T00:00:50Z,34.3,TA120-T246183
1634860850000,2021-10-22T00:00:50Z,59,TA120-T246191
1634860850000,2021-10-22T00:00:50Z,54.4,TA120-T246184
1634860850000,2021-10-22T00:00:50Z,59.9,TA120-T246187
1634860851000,2021-10-22T00:00:51Z,53,TA120-T246184
1634860851000,2021-10-22T00:00:51Z,58.6,TA120-T246187
1634860851000,2021-10-22T00:00:51Z,34.4,TA120-T246183
1634860851000,2021-10-22T00:00:51Z,56.4,TA120-T246191
1634860852000,2021-10-22T00:00:52Z,34.3,TA120-T246183
1634860852000,2021-10-22T00:00:52Z,54.4,TA120-T246191
1634860852000,2021-10-22T00:00:52Z,53,TA120-T246184
1634860852000,2021-10-22T00:00:52Z,57.9,TA120-T246187
1634860853000,2021-10-22T00:00:53Z,53.2,TA120-T246184
1634860853000,2021-10-22T00:00:53Z,57.2,TA120-T246187
1634860853000,2021-10-22T00:00:53Z,34.5,TA120-T246183
1634860853000,2021-10-22T00:00:53Z,53.4,TA120-T246191
1634860854000,2021-10-22T00:00:54Z,34.3,TA120-T246183
1634860854000,2021-10-22T00:00:54Z,53.2,TA120-T246191
1634860854000,2021-10-22T00:00:54Z,53.3,TA120-T246184
1634860854000,2021-10-22T00:00:54Z,57.5,TA120-T246187
1634860855000,2021-10-22T00:00:55Z,53.2,TA120-T246184
1634860855000,2021-10-22T00:00:55Z,58.5,TA120-T246187
1634860855000,2021-10-22T00:00:55Z,34.2,TA120-T246183
1634860855000,2021-10-22T00:00:55Z,53.3,TA120-T246191
1634860856000,2021-10-22T00:00:56Z,34.2,TA120-T246183
1634860856000,2021-10-22T00:00:56Z,53.1,TA120-T246191
1634860856000,2021-10-22T00:00:56Z,53,TA120-T246184
1634860856000,2021-10-22T00:00:56Z,58.5,TA120-T246187
1634860857000,2021-10-22T00:00:57Z,52.9,TA120-T246184
1634860857000,2021-10-22T00:00:57Z,59.2,TA120-T246187
1634860857000,2021-10-22T00:00:57Z,34.2,TA120-T246183
1634860857000,2021-10-22T00:00:57Z,53.3,TA120-T246191
1634860858000,2021-10-22T00:00:58Z,34.1,TA120-T246183
1634860858000,2021-10-22T00:00:58Z,53.5,TA120-T246191
1634860858000,2021-10-22T00:00:58Z,53,TA120-T246184
1634860858000,2021-10-22T00:00:58Z,58.3,TA120-T246187
1634860859000,2021-10-22T00:00:59Z,52.9,TA120-T246184
1634860859000,2021-10-22T00:00:59Z,58.5,TA120-T246187
1634860859000,2021-10-22T00:00:59Z,34,TA120-T246183
1634860859000,2021-10-22T00:00:59Z,53.9,TA120-T246191
1634860860000,2021-10-22T00:01:00Z,34.3,TA120-T246183
1634860860000,2021-10-22T00:01:00Z,54.5,TA120-T246191
1634860860000,2021-10-22T00:01:00Z,53.2,TA120-T246184
1634860860000,2021-10-22T00:01:00Z,58.3,TA120-T246187
1634860861000,2021-10-22T00:01:01Z,53.1,TA120-T246184
1634860861000,2021-10-22T00:01:01Z,58.6,TA120-T246187
1634860861000,2021-10-22T00:01:01Z,34.1,TA120-T246183
1634860861000,2021-10-22T00:01:01Z,54.7,TA120-T246191
1634860862000,2021-10-22T00:01:02Z,34.3,TA120-T246183
1634860862000,2021-10-22T00:01:02Z,55.6,TA120-T246191
1634860862000,2021-10-22T00:01:02Z,53.3,TA120-T246184
1634860862000,2021-10-22T00:01:02Z,58.1,TA120-T246187
1634860863000,2021-10-22T00:01:03Z,53.2,TA120-T246184
1634860863000,2021-10-22T00:01:03Z,58.1,TA120-T246187
1634860863000,2021-10-22T00:01:03Z,34.1,TA120-T246183
1634860863000,2021-10-22T00:01:03Z,54.9,TA120-T246191
1634860864000,2021-10-22T00:01:04Z,34.1,TA120-T246183
1634860864000,2021-10-22T00:01:04Z,54.6,TA120-T246191
1634860864000,2021-10-22T00:01:04Z,53.2,TA120-T246184
1634860864000,2021-10-22T00:01:04Z,58.2,TA120-T246187
1634860865000,2021-10-22T00:01:05Z,52.6,TA120-T246184
1634860865000,2021-10-22T00:01:05Z,57.6,TA120-T246187
1634860865000,2021-10-22T00:01:05Z,34.3,TA120-T246183
1634860865000,2021-10-22T00:01:05Z,56.7,TA120-T246191
1634860866000,2021-10-22T00:01:06Z,34.6,TA120-T246183
1634860866000,2021-10-22T00:01:06Z,55.8,TA120-T246191
1634860866000,2021-10-22T00:01:06Z,52.7,TA120-T246184
1634860866000,2021-10-22T00:01:06Z,57,TA120-T246187
1634860867000,2021-10-22T00:01:07Z,53.2,TA120-T246184
1634860867000,2021-10-22T00:01:07Z,56.5,TA120-T246187
1634860867000,2021-10-22T00:01:07Z,34.4,TA120-T246183
1634860867000,2021-10-22T00:01:07Z,55.8,TA120-T246191
1634860868000,2021-10-22T00:01:08Z,33.9,TA120-T246183
1634860868000,2021-10-22T00:01:08Z,54.8,TA120-T246191
1634860868000,2021-10-22T00:01:08Z,53,TA120-T246184
1634860868000,2021-10-22T00:01:08Z,58,TA120-T246187
1634860869000,2021-10-22T00:01:09Z,53.1,TA120-T246184
1634860869000,2021-10-22T00:01:09Z,56.5,TA120-T246187
1634860869000,2021-10-22T00:01:09Z,34.1,TA120-T246183
1634860869000,2021-10-22T00:01:09Z,54.8,TA120-T246191
1634860870000,2021-10-22T00:01:10Z,33.9,TA120-T246183
1634860870000,2021-10-22T00:01:10Z,55,TA120-T246191
1634860870000,2021-10-22T00:01:10Z,52.9,TA120-T246184
1634860870000,2021-10-22T00:01:10Z,55.9,TA120-T246187
1634860871000,2021-10-22T00:01:11Z,53.2,TA120-T246184
1634860871000,2021-10-22T00:01:11Z,56.1,TA120-T246187
1634860871000,2021-10-22T00:01:11Z,34,TA120-T246183
1634860871000,2021-10-22T00:01:11Z,58.9,TA120-T246191
1634860872000,2021-10-22T00:01:12Z,34.3,TA120-T246183
1634860872000,2021-10-22T00:01:12Z,57.5,TA120-T246191
1634860872000,2021-10-22T00:01:12Z,55.7,TA120-T246184
1634860872000,2021-10-22T00:01:12Z,55.1,TA120-T246187
1634860873000,2021-10-22T00:01:13Z,58.7,TA120-T246184
1634860873000,2021-10-22T00:01:13Z,55.6,TA120-T246187
1634860873000,2021-10-22T00:01:13Z,34.4,TA120-T246183
1634860873000,2021-10-22T00:01:13Z,57.7,TA120-T246191
1634860874000,2021-10-22T00:01:14Z,34.1,TA120-T246183
1634860874000,2021-10-22T00:01:14Z,58.3,TA120-T246191
1634860874000,2021-10-22T00:01:14Z,59.8,TA120-T246184
1634860874000,2021-10-22T00:01:14Z,57.4,TA120-T246187
1634860875000,2021-10-22T00:01:15Z,62.3,TA120-T246184
1634860875000,2021-10-22T00:01:15Z,56.7,TA120-T246187
1634860875000,2021-10-22T00:01:15Z,34.2,TA120-T246183
1634860875000,2021-10-22T00:01:15Z,59.2,TA120-T246191
1634860876000,2021-10-22T00:01:16Z,34.4,TA120-T246183
1634860876000,2021-10-22T00:01:16Z,61.8,TA120-T246191
1634860876000,2021-10-22T00:01:16Z,66.7,TA120-T246184
1634860876000,2021-10-22T00:01:16Z,56.8,TA120-T246187
1634860877000,2021-10-22T00:01:17Z,71.7,TA120-T246184
1634860877000,2021-10-22T00:01:17Z,56.6,TA120-T246187
1634860877000,2021-10-22T00:01:17Z,34,TA120-T246183
1634860877000,2021-10-22T00:01:17Z,59.4,TA120-T246191
1634860878000,2021-10-22T00:01:18Z,34,TA120-T246183
1634860878000,2021-10-22T00:01:18Z,57.9,TA120-T246191
1634860878000,2021-10-22T00:01:18Z,73.1,TA120-T246184
1634860878000,2021-10-22T00:01:18Z,55.8,TA120-T246187
1634860879000,2021-10-22T00:01:19Z,70.5,TA120-T246184
1634860879000,2021-10-22T00:01:19Z,55.6,TA120-T246187
1634860879000,2021-10-22T00:01:19Z,33.9,TA120-T246183
1634860879000,2021-10-22T00:01:19Z,57.8,TA120-T246191
1634860880000,2021-10-22T00:01:20Z,34.1,TA120-T246183
1634860880000,2021-10-22T00:01:20Z,59.5,TA120-T246191
1634860880000,2021-10-22T00:01:20Z,68.4,TA120-T246184
1634860880000,2021-10-22T00:01:20Z,55.5,TA120-T246187
1634860881000,2021-10-22T00:01:21Z,67.2,TA120-T246184
1634860881000,2021-10-22T00:01:21Z,56.1,TA120-T246187
1634860881000,2021-10-22T00:01:21Z,34.3,TA120-T246183
1634860881000,2021-10-22T00:01:21Z,55.3,TA120-T246191
1634860882000,2021-10-22T00:01:22Z,34.3,TA120-T246183
1634860882000,2021-10-22T00:01:22Z,52.7,TA120-T246191
1634860882000,2021-10-22T00:01:22Z,64,TA120-T246184
1634860882000,2021-10-22T00:01:22Z,57.1,TA120-T246187
1634860883000,2021-10-22T00:01:23Z,62.4,TA120-T246184
1634860883000,2021-10-22T00:01:23Z,57.8,TA120-T246187
1634860883000,2021-10-22T00:01:23Z,34,TA120-T246183
1634860883000,2021-10-22T00:01:23Z,52.7,TA120-T246191
1634860884000,2021-10-22T00:01:24Z,34.1,TA120-T246183
1634860884000,2021-10-22T00:01:24Z,53.5,TA120-T246191
1634860884000,2021-10-22T00:01:24Z,61.3,TA120-T246184
1634860884000,2021-10-22T00:01:24Z,59.6,TA120-T246187
1634860885000,2021-10-22T00:01:25Z,60.1,TA120-T246184
1634860885000,2021-10-22T00:01:25Z,60.2,TA120-T246187
1634860885000,2021-10-22T00:01:25Z,34.2,TA120-T246183
1634860885000,2021-10-22T00:01:25Z,53.3,TA120-T246191
1634860886000,2021-10-22T00:01:26Z,34.9,TA120-T246183
1634860886000,2021-10-22T00:01:26Z,52.4,TA120-T246191
1634860886000,2021-10-22T00:01:26Z,59.7,TA120-T246184
1634860886000,2021-10-22T00:01:26Z,58.4,TA120-T246187
1634860887000,2021-10-22T00:01:27Z,60.2,TA120-T246184
1634860887000,2021-10-22T00:01:27Z,58.1,TA120-T246187
1634860887000,2021-10-22T00:01:27Z,34.4,TA120-T246183
1634860887000,2021-10-22T00:01:27Z,52.6,TA120-T246191
1634860888000,2021-10-22T00:01:28Z,34.3,TA120-T246183
1634860888000,2021-10-22T00:01:28Z,52.5,TA120-T246191
1634860888000,2021-10-22T00:01:28Z,58.8,TA120-T246184
1634860888000,2021-10-22T00:01:28Z,58.1,TA120-T246187
1634860889000,2021-10-22T00:01:29Z,57.8,TA120-T246184
1634860889000,2021-10-22T00:01:29Z,58.6,TA120-T246187
1634860889000,2021-10-22T00:01:29Z,34.3,TA120-T246183
1634860889000,2021-10-22T00:01:29Z,52.3,TA120-T246191
1634860890000,2021-10-22T00:01:30Z,34.2,TA120-T246183
1634860890000,2021-10-22T00:01:30Z,52.3,TA120-T246191
1634860890000,2021-10-22T00:01:30Z,57.4,TA120-T246184
1634860890000,2021-10-22T00:01:30Z,58.7,TA120-T246187
1634860891000,2021-10-22T00:01:31Z,56.1,TA120-T246184
1634860891000,2021-10-22T00:01:31Z,58.9,TA120-T246187
1634860891000,2021-10-22T00:01:31Z,34.3,TA120-T246183
1634860891000,2021-10-22T00:01:31Z,52.5,TA120-T246191
1634860892000,2021-10-22T00:01:32Z,34.4,TA120-T246183
1634860892000,2021-10-22T00:01:32Z,52.8,TA120-T246191
1634860892000,2021-10-22T00:01:32Z,55.9,TA120-T246184
1634860892000,2021-10-22T00:01:32Z,58.4,TA120-T246187
1634860893000,2021-10-22T00:01:33Z,55.1,TA120-T246184
1634860893000,2021-10-22T00:01:33Z,60.4,TA120-T246187
1634860893000,2021-10-22T00:01:33Z,34.2,TA120-T246183
1634860893000,2021-10-22T00:01:33Z,53.1,TA120-T246191
1634860894000,2021-10-22T00:01:34Z,34.1,TA120-T246183
1634860894000,2021-10-22T00:01:34Z,53,TA120-T246191
1634860894000,2021-10-22T00:01:34Z,54.4,TA120-T246184
1634860894000,2021-10-22T00:01:34Z,61.7,TA120-T246187
1634860895000,2021-10-22T00:01:35Z,54.1,TA120-T246184
1634860895000,2021-10-22T00:01:35Z,57.8,TA120-T246187
1634860895000,2021-10-22T00:01:35Z,34.6,TA120-T246183
1634860895000,2021-10-22T00:01:35Z,53,TA120-T246191
1634860896000,2021-10-22T00:01:36Z,34.4,TA120-T246183
1634860896000,2021-10-22T00:01:36Z,52.8,TA120-T246191
1634860896000,2021-10-22T00:01:36Z,54.4,TA120-T246184
1634860896000,2021-10-22T00:01:36Z,57,TA120-T246187
1634860897000,2021-10-22T00:01:37Z,53.5,TA120-T246184
1634860897000,2021-10-22T00:01:37Z,56.7,TA120-T246187
1634860897000,2021-10-22T00:01:37Z,34.6,TA120-T246183
1634860897000,2021-10-22T00:01:37Z,53,TA120-T246191
1634860898000,2021-10-22T00:01:38Z,34.5,TA120-T246183
1634860898000,2021-10-22T00:01:38Z,53.1,TA120-T246191
1634860898000,2021-10-22T00:01:38Z,53.4,TA120-T246184
1634860898000,2021-10-22T00:01:38Z,56.5,TA120-T246187
1634860899000,2021-10-22T00:01:39Z,54.2,TA120-T246184
1634860899000,2021-10-22T00:01:39Z,56.8,TA120-T246187
1634860899000,2021-10-22T00:01:39Z,34.2,TA120-T246183
1634860899000,2021-10-22T00:01:39Z,52.8,TA120-T246191
1634860900000,2021-10-22T00:01:40Z,34.2,TA120-T246183
1634860900000,2021-10-22T00:01:40Z,52.7,TA120-T246191
1634860900000,2021-10-22T00:01:40Z,53.4,TA120-T246184
1634860900000,2021-10-22T00:01:40Z,56.5,TA120-T246187
1634860901000,2021-10-22T00:01:41Z,53.3,TA120-T246184
1634860901000,2021-10-22T00:01:41Z,57.2,TA120-T246187
1634860901000,2021-10-22T00:01:41Z,34.5,TA120-T246183
1634860901000,2021-10-22T00:01:41Z,54.1,TA120-T246191
1634860902000,2021-10-22T00:01:42Z,34.4,TA120-T246183
1634860902000,2021-10-22T00:01:42Z,52.8,TA120-T246191
1634860902000,2021-10-22T00:01:42Z,53.3,TA120-T246184
1634860902000,2021-10-22T00:01:42Z,58.3,TA120-T246187
1634860903000,2021-10-22T00:01:43Z,53.2,TA120-T246184
1634860903000,2021-10-22T00:01:43Z,57.7,TA120-T246187
1634860903000,2021-10-22T00:01:43Z,34.3,TA120-T246183
1634860903000,2021-10-22T00:01:43Z,52.6,TA120-T246191
1634860904000,2021-10-22T00:01:44Z,34.4,TA120-T246183
1634860904000,2021-10-22T00:01:44Z,52.2,TA120-T246191
1634860904000,2021-10-22T00:01:44Z,53.4,TA120-T246184
1634860904000,2021-10-22T00:01:44Z,57.1,TA120-T246187
1634860905000,2021-10-22T00:01:45Z,53.7,TA120-T246184
1634860905000,2021-10-22T00:01:45Z,57.2,TA120-T246187
1634860905000,2021-10-22T00:01:45Z,34.4,TA120-T246183
1634860905000,2021-10-22T00:01:45Z,52.2,TA120-T246191
1634860906000,2021-10-22T00:01:46Z,34.8,TA120-T246183
1634860906000,2021-10-22T00:01:46Z,52.7,TA120-T246191
