time,readable_time,dBA,dev-id
1599436815000,2020-09-07T00:00:15Z,52.5,TA120-T246177
1599436818000,2020-09-07T00:00:18Z,68.4,TA120-T246184
1599436827000,2020-09-07T00:00:27Z,34.2,TA120-T246183
1599436827000,2020-09-07T00:00:27Z,48.5,TA120-T246191
1599436845000,2020-09-07T00:00:45Z,46.7,TA120-T246187
1599436875000,2020-09-07T00:01:15Z,50.9,TA120-T246177
1599436878000,2020-09-07T00:01:18Z,67.5,TA120-T246184
1599436887000,2020-09-07T00:01:27Z,49.4,TA120-T246191
1599436887000,2020-09-07T00:01:27Z,33.7,TA120-T246183
1599436905000,2020-09-07T00:01:45Z,50.1,TA120-T246187
1599436935000,2020-09-07T00:02:15Z,53.8,TA120-T246177
1599436938000,2020-09-07T00:02:18Z,52.9,TA120-T246184
1599436947000,2020-09-07T00:02:27Z,33.7,TA120-T246183
1599436947000,2020-09-07T00:02:27Z,54.4,TA120-T246191
1599436965000,2020-09-07T00:02:45Z,45.6,TA120-T246187
1599436995000,2020-09-07T00:03:15Z,45.7,TA120-T246177
1599436998000,2020-09-07T00:03:18Z,52.3,TA120-T246184
1599437007000,2020-09-07T00:03:27Z,46.6,TA120-T246191
1599437007000,2020-09-07T00:03:27Z,33.7,TA120-T246183
1599437025000,2020-09-07T00:03:45Z,43.4,TA120-T246187
1599437055000,2020-09-07T00:04:15Z,45.3,TA120-T246177
1599437058000,2020-09-07T00:04:18Z,54.8,TA120-T246184
1599437067000,2020-09-07T00:04:27Z,33.7,TA120-T246183
1599437067000,2020-09-07T00:04:27Z,46.5,TA120-T246191
1599437085000,2020-09-07T00:04:45Z,46.4,TA120-T246187
1599437115000,2020-09-07T00:05:15Z,45.1,TA120-T246177
1599437118000,2020-09-07T00:05:18Z,67.1,TA120-T246184
1599437127000,2020-09-07T00:05:27Z,46.6,TA120-T246191
1599437127000,2020-09-07T00:05:27Z,33.7,TA120-T246183
1599437145000,2020-09-07T00:05:45Z,48.7,TA120-T246187
1599437175000,2020-09-07T00:06:15Z,43.5,TA120-T246177
1599437178000,2020-09-07T00:06:18Z,52.5,TA120-T246184
1599437187000,2020-09-07T00:06:27Z,33.7,TA120-T246183
1599437187000,2020-09-07T00:06:27Z,46.6,TA120-T246191
1599437205000,2020-09-07T00:06:45Z,45.5,TA120-T246187
1599437235000,2020-09-07T00:07:15Z,45.8,TA120-T246177
1599437238000,2020-09-07T00:07:18Z,53.5,TA120-T246184
1599437247000,2020-09-07T00:07:27Z,46.6,TA120-T246191
1599437247000,2020-09-07T00:07:27Z,33.7,TA120-T246183
1599437265000,2020-09-07T00:07:45Z,44.3,TA120-T246187
1599437295000,2020-09-07T00:08:15Z,43.7,TA120-T246177
1599437298000,2020-09-07T00:08:18Z,52.1,TA120-T246184
1599437307000,2020-09-07T00:08:27Z,33.6,TA120-T246183
1599437307000,2020-09-07T00:08:27Z,46.5,TA120-T246191
1599437325000,2020-09-07T00:08:45Z,48.1,TA120-T246187
1599437355000,2020-09-07T00:09:15Z,46.8,TA120-T246177
1599437358000,2020-09-07T00:09:18Z,64.8,TA120-T246184
1599437367000,2020-09-07T00:09:27Z,46.8,TA120-T246191
1599437367000,2020-09-07T00:09:27Z,33.6,TA120-T246183
1599437385000,2020-09-07T00:09:45Z,46.8,TA120-T246187
1599437415000,2020-09-07T00:10:15Z,44.8,TA120-T246177
1599437418000,2020-09-07T00:10:18Z,69.3,TA120-T246184
1599437427000,2020-09-07T00:10:27Z,33.7,TA120-T246183
1599437427000,2020-09-07T00:10:27Z,46.8,TA120-T246191
1599437445000,2020-09-07T00:10:45Z,46.9,TA120-T246187
1599437475000,2020-09-07T00:11:15Z,42.7,TA120-T246177
1599437478000,2020-09-07T00:11:18Z,67.8,TA120-T246184
1599437487000,2020-09-07T00:11:27Z,47.3,TA120-T246191
1599437487000,2020-09-07T00:11:27Z,33.8,TA120-T246183
1599437505000,2020-09-07T00:11:45Z,49.6,TA120-T246187
1599437535000,2020-09-07T00:12:15Z,47.4,TA120-T246177
1599437538000,2020-09-07T00:12:18Z,60.9,TA120-T246184
1599437547000,2020-09-07T00:12:27Z,33.8,TA120-T246183
1599437547000,2020-09-07T00:12:27Z,46.9,TA120-T246191
1599437565000,2020-09-07T00:12:45Z,51,TA120-T246187
1599437595000,2020-09-07T00:13:15Z,47.5,TA120-T246177
1599437598000,2020-09-07T00:13:18Z,62,TA120-T246184
1599437607000,2020-09-07T00:13:27Z,51.4,TA120-T246191
1599437607000,2020-09-07T00:13:27Z,33.8,TA120-T246183
1599437625000,2020-09-07T00:13:45Z,48,TA120-T246187
1599437655000,2020-09-07T00:14:15Z,50.3,TA120-T246177
1599437658000,2020-09-07T00:14:18Z,63.8,TA120-T246184
1599437667000,2020-09-07T00:14:27Z,33.9,TA120-T246183
1599437667000,2020-09-07T00:14:27Z,47,TA120-T246191
1599437685000,2020-09-07T00:14:45Z,49.4,TA120-T246187
1599437715000,2020-09-07T00:15:15Z,52,TA120-T246177
1599437718000,2020-09-07T00:15:18Z,52.9,TA120-T246184
1599437727000,2020-09-07T00:15:27Z,46.5,TA120-T246191
1599437727000,2020-09-07T00:15:27Z,33.9,TA120-T246183
1599437745000,2020-09-07T00:15:45Z,49.5,TA120-T246187
1599437775000,2020-09-07T00:16:15Z,50.2,TA120-T246177
1599437778000,2020-09-07T00:16:18Z,69.4,TA120-T246184
1599437787000,2020-09-07T00:16:27Z,33.7,TA120-T246183
1599437787000,2020-09-07T00:16:27Z,46.7,TA120-T246191
1599437805000,2020-09-07T00:16:45Z,50.5,TA120-T246187
1599437835000,2020-09-07T00:17:15Z,52.3,TA120-T246177
1599437838000,2020-09-07T00:17:18Z,60.8,TA120-T246184
1599437847000,2020-09-07T00:17:27Z,47.4,TA120-T246191
1599437847000,2020-09-07T00:17:27Z,33.9,TA120-T246183
1599437865000,2020-09-07T00:17:45Z,53.8,TA120-T246187
1599437895000,2020-09-07T00:18:15Z,50.3,TA120-T246177
1599437898000,2020-09-07T00:18:18Z,58.4,TA120-T246184
1599437907000,2020-09-07T00:18:27Z,33.7,TA120-T246183
1599437907000,2020-09-07T00:18:27Z,47.9,TA120-T246191
1599437925000,2020-09-07T00:18:45Z,50.9,TA120-T246187
1599437955000,2020-09-07T00:19:15Z,50.8,TA120-T246177
1599437958000,2020-09-07T00:19:18Z,69.7,TA120-T246184
1599437967000,2020-09-07T00:19:27Z,47.8,TA120-T246191
1599437967000,2020-09-07T00:19:27Z,33.9,TA120-T246183
1599437985000,2020-09-07T00:19:45Z,49,TA120-T246187
1599438015000,2020-09-07T00:20:15Z,50.2,TA120-T246177
1599438018000,2020-09-07T00:20:18Z,57.7,TA120-T246184
1599438027000,2020-09-07T00:20:27Z,33.7,TA120-T246183
1599438027000,2020-09-07T00:20:27Z,49.8,TA120-T246191
1599438045000,2020-09-07T00:20:45Z,50.8,TA120-T246187
1599438075000,2020-09-07T00:21:15Z,49.5,TA120-T246177
1599438078000,2020-09-07T00:21:18Z,62.4,TA120-T246184
1599438087000,2020-09-07T00:21:27Z,47.4,TA120-T246191
1599438087000,2020-09-07T00:21:27Z,33.9,TA120-T246183
1599438105000,2020-09-07T00:21:45Z,51.5,TA120-T246187
1599438135000,2020-09-07T00:22:15Z,53.4,TA120-T246177
1599438138000,2020-09-07T00:22:18Z,70.9,TA120-T246184
1599438147000,2020-09-07T00:22:27Z,33.8,TA120-T246183
1599438147000,2020-09-07T00:22:27Z,47.9,TA120-T246191
1599438165000,2020-09-07T00:22:45Z,50.4,TA120-T246187
1599438195000,2020-09-07T00:23:15Z,53.3,TA120-T246177
1599438198000,2020-09-07T00:23:18Z,61.4,TA120-T246184
1599438207000,2020-09-07T00:23:27Z,47.9,TA120-T246191
1599438207000,2020-09-07T00:23:27Z,33.9,TA120-T246183
1599438225000,2020-09-07T00:23:45Z,52.1,TA120-T246187
1599438255000,2020-09-07T00:24:15Z,53.3,TA120-T246177
1599438258000,2020-09-07T00:24:18Z,64.8,TA120-T246184
1599438267000,2020-09-07T00:24:27Z,33.7,TA120-T246183
1599438267000,2020-09-07T00:24:27Z,49.3,TA120-T246191
1599438285000,2020-09-07T00:24:45Z,51.7,TA120-T246187
1599438315000,2020-09-07T00:25:15Z,55.3,TA120-T246177
1599438318000,2020-09-07T00:25:18Z,64.9,TA120-T246184
1599438327000,2020-09-07T00:25:27Z,48.5,TA120-T246191
1599438327000,2020-09-07T00:25:27Z,33.8,TA120-T246183
1599438345000,2020-09-07T00:25:45Z,49.7,TA120-T246187
1599438375000,2020-09-07T00:26:15Z,55.8,TA120-T246177
1599438378000,2020-09-07T00:26:18Z,65.6,TA120-T246184
1599438387000,2020-09-07T00:26:27Z,33.8,TA120-T246183
1599438387000,2020-09-07T00:26:27Z,48.2,TA120-T246191
1599438405000,2020-09-07T00:26:45Z,49.8,TA120-T246187
1599438435000,2020-09-07T00:27:15Z,52.9,TA120-T246177
1599438438000,2020-09-07T00:27:18Z,68.5,TA120-T246184
1599438447000,2020-09-07T00:27:27Z,51.5,TA120-T246191
1599438447000,2020-09-07T00:27:27Z,33.9,TA120-T246183
1599438465000,2020-09-07T00:27:45Z,53.7,TA120-T246187
1599438495000,2020-09-07T00:28:15Z,53.4,TA120-T246177
1599438498000,2020-09-07T00:28:18Z,66.1,TA120-T246184
1599438507000,2020-09-07T00:28:27Z,33.9,TA120-T246183
1599438507000,2020-09-07T00:28:27Z,51.1,TA120-T246191
1599438525000,2020-09-07T00:28:45Z,55.1,TA120-T246187
1599438555000,2020-09-07T00:29:15Z,57.3,TA120-T246177
1599438558000,2020-09-07T00:29:18Z,64.8,TA120-T246184
1599438567000,2020-09-07T00:29:27Z,55.1,TA120-T246191
1599438567000,2020-09-07T00:29:27Z,33.9,TA120-T246183
1599438585000,2020-09-07T00:29:45Z,53.5,TA120-T246187
1599438615000,2020-09-07T00:30:15Z,57.7,TA120-T246177
1599438618000,2020-09-07T00:30:18Z,60.9,TA120-T246184
1599438627000,2020-09-07T00:30:27Z,34.7,TA120-T246183
1599438627000,2020-09-07T00:30:27Z,55.2,TA120-T246191
1599438645000,2020-09-07T00:30:45Z,51.8,TA120-T246187
1599438675000,2020-09-07T00:31:15Z,56.5,TA120-T246177
1599438678000,2020-09-07T00:31:18Z,62.8,TA120-T246184
1599438687000,2020-09-07T00:31:27Z,53.9,TA120-T246191
1599438687000,2020-09-07T00:31:27Z,36.1,TA120-T246183
1599438705000,2020-09-07T00:31:45Z,53,TA120-T246187
1599438735000,2020-09-07T00:32:15Z,54.9,TA120-T246177
1599438738000,2020-09-07T00:32:18Z,58.3,TA120-T246184
1599438747000,2020-09-07T00:32:27Z,35.8,TA120-T246183
1599438747000,2020-09-07T00:32:27Z,55.2,TA120-T246191
1599438765000,2020-09-07T00:32:45Z,51.6,TA120-T246187
1599438795000,2020-09-07T00:33:15Z,55.5,TA120-T246177
1599438798000,2020-09-07T00:33:18Z,64.8,TA120-T246184
1599438807000,2020-09-07T00:33:27Z,60.7,TA120-T246191
1599438807000,2020-09-07T00:33:27Z,35.3,TA120-T246183
1599438825000,2020-09-07T00:33:45Z,51.9,TA120-T246187
1599438855000,2020-09-07T00:34:15Z,56.5,TA120-T246177
1599438858000,2020-09-07T00:34:18Z,57.1,TA120-T246184
1599438867000,2020-09-07T00:34:27Z,36,TA120-T246183
1599438867000,2020-09-07T00:34:27Z,60.3,TA120-T246191
1599438885000,2020-09-07T00:34:45Z,52.9,TA120-T246187
1599438915000,2020-09-07T00:35:15Z,57.2,TA120-T246177
1599438918000,2020-09-07T00:35:18Z,64.9,TA120-T246184
1599438927000,2020-09-07T00:35:27Z,59.8,TA120-T246191
1599438927000,2020-09-07T00:35:27Z,37.6,TA120-T246183
1599438945000,2020-09-07T00:35:45Z,57.8,TA120-T246187
1599438975000,2020-09-07T00:36:15Z,56.2,TA120-T246177
1599438978000,2020-09-07T00:36:18Z,67.7,TA120-T246184
1599438987000,2020-09-07T00:36:27Z,38.6,TA120-T246183
1599438987000,2020-09-07T00:36:27Z,60.4,TA120-T246191
1599439005000,2020-09-07T00:36:45Z,61.8,TA120-T246187
1599439035000,2020-09-07T00:37:15Z,56,TA120-T246177
1599439038000,2020-09-07T00:37:18Z,65.1,TA120-T246184
1599439047000,2020-09-07T00:37:27Z,62.4,TA120-T246191
1599439047000,2020-09-07T00:37:27Z,39.9,TA120-T246183
1599439065000,2020-09-07T00:37:45Z,61.8,TA120-T246187
1599439095000,2020-09-07T00:38:15Z,56.5,TA120-T246177
1599439098000,2020-09-07T00:38:18Z,64.3,TA120-T246184
1599439107000,2020-09-07T00:38:27Z,39.2,TA120-T246183
1599439107000,2020-09-07T00:38:27Z,63.2,TA120-T246191
1599439125000,2020-09-07T00:38:45Z,59,TA120-T246187
1599439155000,2020-09-07T00:39:15Z,58.4,TA120-T246177
1599439158000,2020-09-07T00:39:18Z,62.1,TA120-T246184
1599439167000,2020-09-07T00:39:27Z,62.4,TA120-T246191
1599439167000,2020-09-07T00:39:27Z,38.9,TA120-T246183
1599439185000,2020-09-07T00:39:45Z,56.9,TA120-T246187
1599439215000,2020-09-07T00:40:15Z,59.3,TA120-T246177
1599439218000,2020-09-07T00:40:18Z,66.4,TA120-T246184
1599439227000,2020-09-07T00:40:27Z,40.1,TA120-T246183
1599439227000,2020-09-07T00:40:27Z,61.3,TA120-T246191
1599439245000,2020-09-07T00:40:45Z,57.9,TA120-T246187
1599439275000,2020-09-07T00:41:15Z,58.8,TA120-T246177
1599439278000,2020-09-07T00:41:18Z,61.1,TA120-T246184
1599439287000,2020-09-07T00:41:27Z,62.6,TA120-T246191
1599439287000,2020-09-07T00:41:27Z,39.3,TA120-T246183
1599439305000,2020-09-07T00:41:45Z,58.1,TA120-T246187
1599439335000,2020-09-07T00:42:15Z,57.5,TA120-T246177
1599439338000,2020-09-07T00:42:18Z,65.2,TA120-T246184
1599439347000,2020-09-07T00:42:27Z,38.9,TA120-T246183
1599439347000,2020-09-07T00:42:27Z,62.8,TA120-T246191
1599439365000,2020-09-07T00:42:45Z,55.7,TA120-T246187
1599439395000,2020-09-07T00:43:15Z,56.3,TA120-T246177
1599439398000,2020-09-07T00:43:18Z,72.9,TA120-T246184
1599439407000,2020-09-07T00:43:27Z,63.3,TA120-T246191
1599439407000,2020-09-07T00:43:27Z,38.8,TA120-T246183
1599439425000,2020-09-07T00:43:45Z,51.9,TA120-T246187
1599439455000,2020-09-07T00:44:15Z,55.6,TA120-T246177
1599439458000,2020-09-07T00:44:18Z,57.5,TA120-T246184
1599439467000,2020-09-07T00:44:27Z,39,TA120-T246183
1599439467000,2020-09-07T00:44:27Z,60.6,TA120-T246191
1599439485000,2020-09-07T00:44:45Z,50.8,TA120-T246187
1599439515000,2020-09-07T00:45:15Z,56.3,TA120-T246177
1599439518000,2020-09-07T00:45:18Z,63.9,TA120-T246184
1599439527000,2020-09-07T00:45:27Z,59.6,TA120-T246191
1599439527000,2020-09-07T00:45:27Z,38.7,TA120-T246183
1599439545000,2020-09-07T00:45:45Z,48.6,TA120-T246187
1599439575000,2020-09-07T00:46:15Z,53.8,TA120-T246177
1599439578000,2020-09-07T00:46:18Z,56.4,TA120-T246184
1599439587000,2020-09-07T00:46:27Z,37.3,TA120-T246183
1599439587000,2020-09-07T00:46:27Z,58.7,TA120-T246191
1599439605000,2020-09-07T00:46:45Z,49.7,TA120-T246187
1599439635000,2020-09-07T00:47:15Z,53.2,TA120-T246177
1599439638000,2020-09-07T00:47:18Z,71.9,TA120-T246184
1599439647000,2020-09-07T00:47:27Z,57.4,TA120-T246191
1599439647000,2020-09-07T00:47:27Z,36,TA120-T246183
1599439665000,2020-09-07T00:47:45Z,48.6,TA120-T246187
1599439695000,2020-09-07T00:48:15Z,55.1,TA120-T246177
1599439698000,2020-09-07T00:48:18Z,55.6,TA120-T246184
1599439707000,2020-09-07T00:48:27Z,35.6,TA120-T246183
1599439707000,2020-09-07T00:48:27Z,57.2,TA120-T246191
1599439725000,2020-09-07T00:48:45Z,48.3,TA120-T246187
1599439755000,2020-09-07T00:49:15Z,57.5,TA120-T246177
1599439758000,2020-09-07T00:49:18Z,72.8,TA120-T246184
1599439767000,2020-09-07T00:49:27Z,55.7,TA120-T246191
1599439767000,2020-09-07T00:49:27Z,35.6,TA120-T246183
1599439785000,2020-09-07T00:49:45Z,50.2,TA120-T246187
1599439815000,2020-09-07T00:50:15Z,54.7,TA120-T246177
1599439818000,2020-09-07T00:50:18Z,73.5,TA120-T246184
1599439827000,2020-09-07T00:50:27Z,35.7,TA120-T246183
1599439827000,2020-09-07T00:50:27Z,54.5,TA120-T246191
1599439845000,2020-09-07T00:50:45Z,49.9,TA120-T246187
1599439875000,2020-09-07T00:51:15Z,53.4,TA120-T246177
1599439878000,2020-09-07T00:51:18Z,57.7,TA120-T246184
1599439887000,2020-09-07T00:51:27Z,54.1,TA120-T246191
1599439887000,2020-09-07T00:51:27Z,35.2,TA120-T246183
1599439905000,2020-09-07T00:51:45Z,53.7,TA120-T246187
1599439935000,2020-09-07T00:52:15Z,56.5,TA120-T246177
1599439938000,2020-09-07T00:52:18Z,65.1,TA120-T246184
1599439947000,2020-09-07T00:52:27Z,35.2,TA120-T246183
1599439947000,2020-09-07T00:52:27Z,53.1,TA120-T246191
1599439965000,2020-09-07T00:52:45Z,55.5,TA120-T246187
1599439995000,2020-09-07T00:53:15Z,56.5,TA120-T246177
1599439998000,2020-09-07T00:53:18Z,55.2,TA120-T246184
1599440007000,2020-09-07T00:53:27Z,53.5,TA120-T246191
1599440007000,2020-09-07T00:53:27Z,35.3,TA120-T246183
1599440025000,2020-09-07T00:53:45Z,55.9,TA120-T246187
1599440055000,2020-09-07T00:54:15Z,57.2,TA120-T246177
1599440058000,2020-09-07T00:54:18Z,64.9,TA120-T246184
1599440067000,2020-09-07T00:54:27Z,35.1,TA120-T246183
1599440067000,2020-09-07T00:54:27Z,55.3,TA120-T246191
1599440085000,2020-09-07T00:54:45Z,58.3,TA120-T246187
1599440115000,2020-09-07T00:55:15Z,58.7,TA120-T246177
1599440118000,2020-09-07T00:55:18Z,70.8,TA120-T246184
1599440127000,2020-09-07T00:55:27Z,57.1,TA120-T246191
1599440127000,2020-09-07T00:55:27Z,35.1,TA120-T246183
1599440145000,2020-09-07T00:55:45Z,60.5,TA120-T246187
1599440175000,2020-09-07T00:56:15Z,58,TA120-T246177
1599440178000,2020-09-07T00:56:18Z,65.8,TA120-T246184
1599440187000,2020-09-07T00:56:27Z,34.8,TA120-T246183
1599440187000,2020-09-07T00:56:27Z,59.8,TA120-T246191
1599440205000,2020-09-07T00:56:45Z,60.3,TA120-T246187
1599440235000,2020-09-07T00:57:15Z,59.4,TA120-T246177
1599440238000,2020-09-07T00:57:18Z,72.3,TA120-T246184
1599440247000,2020-09-07T00:57:27Z,60.4,TA120-T246191
1599440247000,2020-09-07T00:57:27Z,35.3,TA120-T246183
1599440265000,2020-09-07T00:57:45Z,57.6,TA120-T246187
1599440295000,2020-09-07T00:58:15Z,59,TA120-T246177
1599440298000,2020-09-07T00:58:18Z,63.1,TA120-T246184
1599440307000,2020-09-07T00:58:27Z,36.3,TA120-T246183
1599440307000,2020-09-07T00:58:27Z,60.9,TA120-T246191
1599440325000,2020-09-07T00:58:45Z,56.2,TA120-T246187
1599440355000,2020-09-07T00:59:15Z,58.3,TA120-T246177
1599440358000,2020-09-07T00:59:18Z,58,TA120-T246184
1599440367000,2020-09-07T00:59:27Z,59.9,TA120-T246191
1599440367000,2020-09-07T00:59:27Z,37,TA120-T246183
1599440385000,2020-09-07T00:59:45Z,56.5,TA120-T246187
1599440415000,2020-09-07T01:00:15Z,57.6,TA120-T246177
1599440418000,2020-09-07T01:00:18Z,68.5,TA120-T246184
1599440427000,2020-09-07T01:00:27Z,36.5,TA120-T246183
1599440427000,2020-09-07T01:00:27Z,60.2,TA120-T246191
1599440445000,2020-09-07T01:00:45Z,55.6,TA120-T246187
1599440475000,2020-09-07T01:01:15Z,62.3,TA120-T246177
1599440478000,2020-09-07T01:01:18Z,59.5,TA120-T246184
1599440487000,2020-09-07T01:01:27Z,60.5,TA120-T246191
1599440487000,2020-09-07T01:01:27Z,36.5,TA120-T246183
1599440505000,2020-09-07T01:01:45Z,57.2,TA120-T246187
1599440535000,2020-09-07T01:02:15Z,61.1,TA120-T246177
1599440538000,2020-09-07T01:02:18Z,71.6,TA120-T246184
1599440547000,2020-09-07T01:02:27Z,36.9,TA120-T246183
1599440547000,2020-09-07T01:02:27Z,60.2,TA120-T246191
1599440565000,2020-09-07T01:02:45Z,54,TA120-T246187
1599440595000,2020-09-07T01:03:15Z,57.4,TA120-T246177
1599440598000,2020-09-07T01:03:18Z,65.8,TA120-T246184
1599440607000,2020-09-07T01:03:27Z,60.1,TA120-T246191
1599440607000,2020-09-07T01:03:27Z,37.5,TA120-T246183
1599440625000,2020-09-07T01:03:45Z,54.7,TA120-T246187
1599440655000,2020-09-07T01:04:15Z,60.9,TA120-T246177
1599440658000,2020-09-07T01:04:18Z,56.7,TA120-T246184
1599440667000,2020-09-07T01:04:27Z,37.3,TA120-T246183
1599440667000,2020-09-07T01:04:27Z,60,TA120-T246191
1599440685000,2020-09-07T01:04:45Z,52.1,TA120-T246187
1599440715000,2020-09-07T01:05:15Z,59.5,TA120-T246177
1599440718000,2020-09-07T01:05:18Z,56.5,TA120-T246184
1599440727000,2020-09-07T01:05:27Z,59.1,TA120-T246191
1599440727000,2020-09-07T01:05:27Z,36.9,TA120-T246183
1599440745000,2020-09-07T01:05:45Z,51.2,TA120-T246187
1599440775000,2020-09-07T01:06:15Z,61,TA120-T246177
1599440778000,2020-09-07T01:06:18Z,56.3,TA120-T246184
1599440787000,2020-09-07T01:06:27Z,36.3,TA120-T246183
1599440787000,2020-09-07T01:06:27Z,57.8,TA120-T246191
1599440805000,2020-09-07T01:06:45Z,51.4,TA120-T246187
1599440835000,2020-09-07T01:07:15Z,61.2,TA120-T246177
1599440838000,2020-09-07T01:07:18Z,60.2,TA120-T246184
1599440847000,2020-09-07T01:07:27Z,57.1,TA120-T246191
1599440847000,2020-09-07T01:07:27Z,35.6,TA120-T246183
1599440865000,2020-09-07T01:07:45Z,50.1,TA120-T246187
1599440895000,2020-09-07T01:08:15Z,57.1,TA120-T246177
1599440898000,2020-09-07T01:08:18Z,70.2,TA120-T246184
1599440907000,2020-09-07T01:08:27Z,35.1,TA120-T246183
1599440907000,2020-09-07T01:08:27Z,56.6,TA120-T246191
1599440925000,2020-09-07T01:08:45Z,47.1,TA120-T246187
1599440955000,2020-09-07T01:09:15Z,53.1,TA120-T246177
1599440958000,2020-09-07T01:09:18Z,62.7,TA120-T246184
1599440967000,2020-09-07T01:09:27Z,55.2,TA120-T246191
1599440967000,2020-09-07T01:09:27Z,34.9,TA120-T246183
1599440985000,2020-09-07T01:09:45Z,46.4,TA120-T246187
1599441015000,2020-09-07T01:10:15Z,49.9,TA120-T246177
1599441018000,2020-09-07T01:10:18Z,64.3,TA120-T246184
1599441027000,2020-09-07T01:10:27Z,34.8,TA120-T246183
1599441027000,2020-09-07T01:10:27Z,54.8,TA120-T246191
1599441045000,2020-09-07T01:10:45Z,46.1,TA120-T246187
1599441075000,2020-09-07T01:11:15Z,47.9,TA120-T246177
1599441078000,2020-09-07T01:11:18Z,54.9,TA120-T246184
1599441087000,2020-09-07T01:11:27Z,53,TA120-T246191
1599441087000,2020-09-07T01:11:27Z,34.5,TA120-T246183
1599441105000,2020-09-07T01:11:45Z,44,TA120-T246187
1599441135000,2020-09-07T01:12:15Z,46.3,TA120-T246177
1599441138000,2020-09-07T01:12:18Z,62.4,TA120-T246184
1599441147000,2020-09-07T01:12:27Z,34.2,TA120-T246183
1599441147000,2020-09-07T01:12:27Z,52.1,TA120-T246191
1599441165000,2020-09-07T01:12:45Z,48.7,TA120-T246187
1599441195000,2020-09-07T01:13:15Z,45,TA120-T246177
1599441198000,2020-09-07T01:13:18Z,67.1,TA120-T246184
1599441207000,2020-09-07T01:13:27Z,53.7,TA120-T246191
1599441207000,2020-09-07T01:13:27Z,33.9,TA120-T246183
1599441225000,2020-09-07T01:13:45Z,49.8,TA120-T246187
1599441255000,2020-09-07T01:14:15Z,44,TA120-T246177
1599441258000,2020-09-07T01:14:18Z,67.5,TA120-T246184
1599441267000,2020-09-07T01:14:27Z,34,TA120-T246183
1599441267000,2020-09-07T01:14:27Z,60.7,TA120-T246191
1599441285000,2020-09-07T01:14:45Z,50.5,TA120-T246187
1599441315000,2020-09-07T01:15:15Z,43.5,TA120-T246177
1599441318000,2020-09-07T01:15:18Z,61.7,TA120-T246184
1599441327000,2020-09-07T01:15:27Z,50.2,TA120-T246191
1599441327000,2020-09-07T01:15:27Z,34,TA120-T246183
1599441345000,2020-09-07T01:15:45Z,43.6,TA120-T246187
1599441375000,2020-09-07T01:16:15Z,42.7,TA120-T246177
1599441378000,2020-09-07T01:16:18Z,63.3,TA120-T246184
1599441387000,2020-09-07T01:16:27Z,34.2,TA120-T246183
1599441387000,2020-09-07T01:16:27Z,49.6,TA120-T246191
1599441405000,2020-09-07T01:16:45Z,43.6,TA120-T246187
1599441435000,2020-09-07T01:17:15Z,42.1,TA120-T246177
1599441438000,2020-09-07T01:17:18Z,60.5,TA120-T246184
1599441447000,2020-09-07T01:17:27Z,49.2,TA120-T246191
1599441447000,2020-09-07T01:17:27Z,33.8,TA120-T246183
1599441465000,2020-09-07T01:17:45Z,49.2,TA120-T246187
1599441495000,2020-09-07T01:18:15Z,41.9,TA120-T246177
1599441498000,2020-09-07T01:18:18Z,69.6,TA120-T246184
1599441507000,2020-09-07T01:18:27Z,33.8,TA120-T246183
1599441507000,2020-09-07T01:18:27Z,48.6,TA120-T246191
1599441525000,2020-09-07T01:18:45Z,49.1,TA120-T246187
1599441555000,2020-09-07T01:19:15Z,40.8,TA120-T246177
1599441558000,2020-09-07T01:19:18Z,53.3,TA120-T246184
1599441567000,2020-09-07T01:19:27Z,48.8,TA120-T246191
1599441567000,2020-09-07T01:19:27Z,33.7,TA120-T246183
1599441585000,2020-09-07T01:19:45Z,51,TA120-T246187
1599441615000,2020-09-07T01:20:15Z,40.6,TA120-T246177
1599441618000,2020-09-07T01:20:18Z,57.3,TA120-T246184
1599441627000,2020-09-07T01:20:27Z,33.9,TA120-T246183
1599441627000,2020-09-07T01:20:27Z,48.2,TA120-T246191
1599441645000,2020-09-07T01:20:45Z,55.8,TA120-T246187
1599441675000,2020-09-07T01:21:15Z,40,TA120-T246177
1599441678000,2020-09-07T01:21:18Z,71,TA120-T246184
1599441687000,2020-09-07T01:21:27Z,48,TA120-T246191
1599441687000,2020-09-07T01:21:27Z,33.7,TA120-T246183
1599441705000,2020-09-07T01:21:45Z,50.9,TA120-T246187
1599441735000,2020-09-07T01:22:15Z,39.1,TA120-T246177
1599441738000,2020-09-07T01:22:18Z,71.4,TA120-T246184
1599441747000,2020-09-07T01:22:27Z,33.7,TA120-T246183
1599441747000,2020-09-07T01:22:27Z,51.7,TA120-T246191
1599441765000,2020-09-07T01:22:45Z,50.7,TA120-T246187
1599441795000,2020-09-07T01:23:15Z,38.9,TA120-T246177
1599441798000,2020-09-07T01:23:18Z,58.2,TA120-T246184
1599441807000,2020-09-07T01:23:27Z,47.4,TA120-T246191
1599441807000,2020-09-07T01:23:27Z,33.9,TA120-T246183
1599441825000,2020-09-07T01:23:45Z,51.7,TA120-T246187
1599441855000,2020-09-07T01:24:15Z,38.2,TA120-T246177
1599441858000,2020-09-07T01:24:18Z,71.9,TA120-T246184
1599441867000,2020-09-07T01:24:27Z,34.1,TA120-T246183
1599441867000,2020-09-07T01:24:27Z,48.2,TA120-T246191
1599441885000,2020-09-07T01:24:45Z,49.3,TA120-T246187
