time,readable_time,dBA,dev-id
1625961611000,2021-07-11T00:00:11Z,62.2,TA120-T246184
1625961614000,2021-07-11T00:00:14Z,56.1,TA120-T246187
1625961623000,2021-07-11T00:00:23Z,34.2,TA120-T246183
1625961623000,2021-07-11T00:00:23Z,52.4,TA120-T246191
1625961671000,2021-07-11T00:01:11Z,66.7,TA120-T246184
1625961674000,2021-07-11T00:01:14Z,56.5,TA120-T246187
1625961683000,2021-07-11T00:01:23Z,34.2,TA120-T246183
1625961683000,2021-07-11T00:01:23Z,51,TA120-T246191
1625961731000,2021-07-11T00:02:11Z,60,TA120-T246184
1625961734000,2021-07-11T00:02:14Z,56,TA120-T246187
1625961743000,2021-07-11T00:02:23Z,36.5,TA120-T246183
1625961743000,2021-07-11T00:02:23Z,51.3,TA120-T246191
1625961791000,2021-07-11T00:03:11Z,60,TA120-T246184
1625961794000,2021-07-11T00:03:14Z,56.8,TA120-T246187
1625961803000,2021-07-11T00:03:23Z,34.6,TA120-T246183
1625961803000,2021-07-11T00:03:23Z,53.6,TA120-T246191
1625961851000,2021-07-11T00:04:11Z,66.8,TA120-T246184
1625961854000,2021-07-11T00:04:14Z,56.4,TA120-T246187
1625961863000,2021-07-11T00:04:23Z,34.2,TA120-T246183
1625961863000,2021-07-11T00:04:23Z,52.5,TA120-T246191
1625961911000,2021-07-11T00:05:11Z,57.8,TA120-T246184
1625961914000,2021-07-11T00:05:14Z,56,TA120-T246187
1625961923000,2021-07-11T00:05:23Z,34.2,TA120-T246183
1625961923000,2021-07-11T00:05:23Z,51,TA120-T246191
1625961971000,2021-07-11T00:06:11Z,66.9,TA120-T246184
1625961974000,2021-07-11T00:06:14Z,60.3,TA120-T246187
1625961983000,2021-07-11T00:06:23Z,34.6,TA120-T246183
1625961983000,2021-07-11T00:06:23Z,48.3,TA120-T246191
1625962031000,2021-07-11T00:07:11Z,67,TA120-T246184
1625962034000,2021-07-11T00:07:14Z,56.5,TA120-T246187
1625962043000,2021-07-11T00:07:23Z,34.8,TA120-T246183
1625962043000,2021-07-11T00:07:23Z,54,TA120-T246191
1625962091000,2021-07-11T00:08:11Z,59.9,TA120-T246184
1625962094000,2021-07-11T00:08:14Z,58.7,TA120-T246187
1625962103000,2021-07-11T00:08:23Z,34.4,TA120-T246183
1625962103000,2021-07-11T00:08:23Z,51.6,TA120-T246191
1625962151000,2021-07-11T00:09:11Z,59,TA120-T246184
1625962154000,2021-07-11T00:09:14Z,57.8,TA120-T246187
1625962163000,2021-07-11T00:09:23Z,35.5,TA120-T246183
1625962163000,2021-07-11T00:09:23Z,47.5,TA120-T246191
1625962211000,2021-07-11T00:10:11Z,59.2,TA120-T246184
1625962214000,2021-07-11T00:10:14Z,59.2,TA120-T246187
1625962223000,2021-07-11T00:10:23Z,35,TA120-T246183
1625962223000,2021-07-11T00:10:23Z,49,TA120-T246191
1625962271000,2021-07-11T00:11:11Z,64.2,TA120-T246184
1625962274000,2021-07-11T00:11:14Z,54,TA120-T246187
1625962283000,2021-07-11T00:11:23Z,35.1,TA120-T246183
1625962283000,2021-07-11T00:11:23Z,48.6,TA120-T246191
1625962331000,2021-07-11T00:12:11Z,52.4,TA120-T246184
1625962334000,2021-07-11T00:12:14Z,53.2,TA120-T246187
1625962343000,2021-07-11T00:12:23Z,35.7,TA120-T246183
1625962343000,2021-07-11T00:12:23Z,50.5,TA120-T246191
1625962391000,2021-07-11T00:13:11Z,70.3,TA120-T246184
1625962394000,2021-07-11T00:13:14Z,54.8,TA120-T246187
1625962403000,2021-07-11T00:13:23Z,34.3,TA120-T246183
1625962403000,2021-07-11T00:13:23Z,55.1,TA120-T246191
1625962451000,2021-07-11T00:14:11Z,60.3,TA120-T246184
1625962454000,2021-07-11T00:14:14Z,55.6,TA120-T246187
1625962463000,2021-07-11T00:14:23Z,34.2,TA120-T246183
1625962463000,2021-07-11T00:14:23Z,48.2,TA120-T246191
1625962511000,2021-07-11T00:15:11Z,62.5,TA120-T246184
1625962514000,2021-07-11T00:15:14Z,54.7,TA120-T246187
1625962523000,2021-07-11T00:15:23Z,34.1,TA120-T246183
1625962523000,2021-07-11T00:15:23Z,51.6,TA120-T246191
1625962571000,2021-07-11T00:16:11Z,59.9,TA120-T246184
1625962574000,2021-07-11T00:16:14Z,57.2,TA120-T246187
1625962583000,2021-07-11T00:16:23Z,34.4,TA120-T246183
1625962583000,2021-07-11T00:16:23Z,49.9,TA120-T246191
1625962631000,2021-07-11T00:17:11Z,62.9,TA120-T246184
1625962634000,2021-07-11T00:17:14Z,57.4,TA120-T246187
1625962643000,2021-07-11T00:17:23Z,34.8,TA120-T246183
1625962643000,2021-07-11T00:17:23Z,50.3,TA120-T246191
1625962691000,2021-07-11T00:18:11Z,65.5,TA120-T246184
1625962694000,2021-07-11T00:18:14Z,57.6,TA120-T246187
1625962703000,2021-07-11T00:18:23Z,34.7,TA120-T246183
1625962703000,2021-07-11T00:18:23Z,50,TA120-T246191
1625962751000,2021-07-11T00:19:11Z,62.5,TA120-T246184
1625962754000,2021-07-11T00:19:14Z,57.6,TA120-T246187
1625962763000,2021-07-11T00:19:23Z,34.4,TA120-T246183
1625962763000,2021-07-11T00:19:23Z,48.6,TA120-T246191
1625962811000,2021-07-11T00:20:11Z,64.1,TA120-T246184
1625962814000,2021-07-11T00:20:14Z,58.5,TA120-T246187
1625962823000,2021-07-11T00:20:23Z,34.6,TA120-T246183
1625962823000,2021-07-11T00:20:23Z,47.6,TA120-T246191
1625962871000,2021-07-11T00:21:11Z,66.5,TA120-T246184
1625962874000,2021-07-11T00:21:14Z,56.3,TA120-T246187
1625962883000,2021-07-11T00:21:23Z,34.4,TA120-T246183
1625962883000,2021-07-11T00:21:23Z,53.6,TA120-T246191
1625962931000,2021-07-11T00:22:11Z,66.7,TA120-T246184
1625962934000,2021-07-11T00:22:14Z,56.2,TA120-T246187
1625962943000,2021-07-11T00:22:23Z,34.6,TA120-T246183
1625962943000,2021-07-11T00:22:23Z,50.6,TA120-T246191
1625962991000,2021-07-11T00:23:11Z,59.5,TA120-T246184
1625962994000,2021-07-11T00:23:14Z,55.6,TA120-T246187
1625963003000,2021-07-11T00:23:23Z,34.3,TA120-T246183
1625963003000,2021-07-11T00:23:23Z,56.9,TA120-T246191
1625963051000,2021-07-11T00:24:11Z,60.9,TA120-T246184
1625963054000,2021-07-11T00:24:14Z,55.1,TA120-T246187
1625963063000,2021-07-11T00:24:23Z,40.4,TA120-T246183
1625963063000,2021-07-11T00:24:23Z,47.4,TA120-T246191
1625963111000,2021-07-11T00:25:11Z,62.3,TA120-T246184
1625963114000,2021-07-11T00:25:14Z,54.8,TA120-T246187
1625963123000,2021-07-11T00:25:23Z,34.9,TA120-T246183
1625963123000,2021-07-11T00:25:23Z,51.7,TA120-T246191
1625963171000,2021-07-11T00:26:11Z,63.2,TA120-T246184
1625963174000,2021-07-11T00:26:14Z,58,TA120-T246187
1625963183000,2021-07-11T00:26:23Z,34.9,TA120-T246183
1625963183000,2021-07-11T00:26:23Z,51.8,TA120-T246191
1625963231000,2021-07-11T00:27:11Z,65.9,TA120-T246184
1625963234000,2021-07-11T00:27:14Z,56.3,TA120-T246187
1625963243000,2021-07-11T00:27:23Z,35.1,TA120-T246183
1625963243000,2021-07-11T00:27:23Z,51.5,TA120-T246191
1625963291000,2021-07-11T00:28:11Z,53.1,TA120-T246184
1625963294000,2021-07-11T00:28:14Z,57.3,TA120-T246187
1625963303000,2021-07-11T00:28:23Z,35.1,TA120-T246183
1625963303000,2021-07-11T00:28:23Z,50.2,TA120-T246191
1625963351000,2021-07-11T00:29:11Z,61.8,TA120-T246184
1625963354000,2021-07-11T00:29:14Z,53.3,TA120-T246187
1625963363000,2021-07-11T00:29:23Z,35.1,TA120-T246183
1625963363000,2021-07-11T00:29:23Z,49,TA120-T246191
1625963411000,2021-07-11T00:30:11Z,61.6,TA120-T246184
1625963414000,2021-07-11T00:30:14Z,53.5,TA120-T246187
1625963423000,2021-07-11T00:30:23Z,34.9,TA120-T246183
1625963423000,2021-07-11T00:30:23Z,48.4,TA120-T246191
1625963471000,2021-07-11T00:31:11Z,57.9,TA120-T246184
1625963474000,2021-07-11T00:31:14Z,54,TA120-T246187
1625963483000,2021-07-11T00:31:23Z,35,TA120-T246183
1625963483000,2021-07-11T00:31:23Z,51.9,TA120-T246191
1625963531000,2021-07-11T00:32:11Z,62.3,TA120-T246184
1625963534000,2021-07-11T00:32:14Z,55.8,TA120-T246187
1625963543000,2021-07-11T00:32:23Z,35.1,TA120-T246183
1625963543000,2021-07-11T00:32:23Z,47.3,TA120-T246191
1625963591000,2021-07-11T00:33:11Z,63.7,TA120-T246184
1625963594000,2021-07-11T00:33:14Z,55.1,TA120-T246187
1625963603000,2021-07-11T00:33:23Z,35,TA120-T246183
1625963603000,2021-07-11T00:33:23Z,50.6,TA120-T246191
1625963651000,2021-07-11T00:34:11Z,59.4,TA120-T246184
1625963654000,2021-07-11T00:34:14Z,55,TA120-T246187
1625963663000,2021-07-11T00:34:23Z,35.6,TA120-T246183
1625963663000,2021-07-11T00:34:23Z,52.3,TA120-T246191
1625963711000,2021-07-11T00:35:11Z,56.8,TA120-T246184
1625963714000,2021-07-11T00:35:14Z,53.5,TA120-T246187
1625963723000,2021-07-11T00:35:23Z,35,TA120-T246183
1625963723000,2021-07-11T00:35:23Z,52.9,TA120-T246191
1625963771000,2021-07-11T00:36:11Z,60.2,TA120-T246184
1625963774000,2021-07-11T00:36:14Z,54.2,TA120-T246187
1625963783000,2021-07-11T00:36:23Z,34.9,TA120-T246183
1625963783000,2021-07-11T00:36:23Z,51.5,TA120-T246191
1625963831000,2021-07-11T00:37:11Z,62.2,TA120-T246184
1625963834000,2021-07-11T00:37:14Z,54.6,TA120-T246187
1625963843000,2021-07-11T00:37:23Z,34.9,TA120-T246183
1625963843000,2021-07-11T00:37:23Z,55.4,TA120-T246191
1625963891000,2021-07-11T00:38:11Z,65.6,TA120-T246184
1625963894000,2021-07-11T00:38:14Z,55.8,TA120-T246187
1625963903000,2021-07-11T00:38:23Z,34.9,TA120-T246183
1625963903000,2021-07-11T00:38:23Z,55.7,TA120-T246191
1625963951000,2021-07-11T00:39:11Z,60.2,TA120-T246184
1625963954000,2021-07-11T00:39:14Z,54.6,TA120-T246187
1625963963000,2021-07-11T00:39:23Z,35,TA120-T246183
1625963963000,2021-07-11T00:39:23Z,48,TA120-T246191
1625964011000,2021-07-11T00:40:11Z,65.3,TA120-T246184
1625964014000,2021-07-11T00:40:14Z,53.3,TA120-T246187
1625964023000,2021-07-11T00:40:23Z,35,TA120-T246183
1625964023000,2021-07-11T00:40:23Z,48.3,TA120-T246191
1625964071000,2021-07-11T00:41:11Z,59.5,TA120-T246184
1625964074000,2021-07-11T00:41:14Z,53,TA120-T246187
1625964083000,2021-07-11T00:41:23Z,34.6,TA120-T246183
1625964083000,2021-07-11T00:41:23Z,51.4,TA120-T246191
1625964131000,2021-07-11T00:42:11Z,64.7,TA120-T246184
1625964134000,2021-07-11T00:42:14Z,54.3,TA120-T246187
1625964143000,2021-07-11T00:42:23Z,34.2,TA120-T246183
1625964143000,2021-07-11T00:42:23Z,52.8,TA120-T246191
1625964191000,2021-07-11T00:43:11Z,63.3,TA120-T246184
1625964194000,2021-07-11T00:43:14Z,53.3,TA120-T246187
1625964203000,2021-07-11T00:43:23Z,34.3,TA120-T246183
1625964203000,2021-07-11T00:43:23Z,52.2,TA120-T246191
1625964251000,2021-07-11T00:44:11Z,56.9,TA120-T246184
1625964254000,2021-07-11T00:44:14Z,54.3,TA120-T246187
1625964263000,2021-07-11T00:44:23Z,34.1,TA120-T246183
1625964263000,2021-07-11T00:44:23Z,51.3,TA120-T246191
1625964311000,2021-07-11T00:45:11Z,64.6,TA120-T246184
1625964314000,2021-07-11T00:45:14Z,55,TA120-T246187
1625964323000,2021-07-11T00:45:23Z,34.2,TA120-T246183
1625964323000,2021-07-11T00:45:23Z,49.7,TA120-T246191
1625964371000,2021-07-11T00:46:11Z,58.9,TA120-T246184
1625964374000,2021-07-11T00:46:14Z,53.2,TA120-T246187
1625964383000,2021-07-11T00:46:23Z,34.2,TA120-T246183
1625964383000,2021-07-11T00:46:23Z,52.2,TA120-T246191
1625964431000,2021-07-11T00:47:11Z,60.3,TA120-T246184
1625964434000,2021-07-11T00:47:14Z,53.4,TA120-T246187
1625964443000,2021-07-11T00:47:23Z,34.2,TA120-T246183
1625964443000,2021-07-11T00:47:23Z,54.4,TA120-T246191
1625964491000,2021-07-11T00:48:11Z,62.9,TA120-T246184
1625964494000,2021-07-11T00:48:14Z,51.5,TA120-T246187
1625964503000,2021-07-11T00:48:23Z,34.2,TA120-T246183
1625964503000,2021-07-11T00:48:23Z,52.8,TA120-T246191
1625964551000,2021-07-11T00:49:11Z,63,TA120-T246184
1625964554000,2021-07-11T00:49:14Z,52.9,TA120-T246187
1625964563000,2021-07-11T00:49:23Z,34.3,TA120-T246183
1625964563000,2021-07-11T00:49:23Z,49.9,TA120-T246191
1625964611000,2021-07-11T00:50:11Z,57,TA120-T246184
1625964614000,2021-07-11T00:50:14Z,55.1,TA120-T246187
1625964623000,2021-07-11T00:50:23Z,34.2,TA120-T246183
1625964623000,2021-07-11T00:50:23Z,53.1,TA120-T246191
1625964671000,2021-07-11T00:51:11Z,62.8,TA120-T246184
1625964674000,2021-07-11T00:51:14Z,51.4,TA120-T246187
1625964683000,2021-07-11T00:51:23Z,34.3,TA120-T246183
1625964683000,2021-07-11T00:51:23Z,50.6,TA120-T246191
1625964731000,2021-07-11T00:52:11Z,66.5,TA120-T246184
1625964734000,2021-07-11T00:52:14Z,53.3,TA120-T246187
1625964743000,2021-07-11T00:52:23Z,34.4,TA120-T246183
1625964743000,2021-07-11T00:52:23Z,49.7,TA120-T246191
1625964791000,2021-07-11T00:53:11Z,62.8,TA120-T246184
1625964794000,2021-07-11T00:53:14Z,52,TA120-T246187
1625964803000,2021-07-11T00:53:23Z,34.4,TA120-T246183
1625964803000,2021-07-11T00:53:23Z,46.6,TA120-T246191
1625964851000,2021-07-11T00:54:11Z,64.5,TA120-T246184
1625964854000,2021-07-11T00:54:14Z,52.6,TA120-T246187
1625964863000,2021-07-11T00:54:23Z,34.5,TA120-T246183
1625964863000,2021-07-11T00:54:23Z,55.7,TA120-T246191
1625964911000,2021-07-11T00:55:11Z,57.9,TA120-T246184
1625964914000,2021-07-11T00:55:14Z,53.8,TA120-T246187
1625964923000,2021-07-11T00:55:23Z,34.6,TA120-T246183
1625964923000,2021-07-11T00:55:23Z,49.9,TA120-T246191
1625964971000,2021-07-11T00:56:11Z,53.4,TA120-T246184
1625964974000,2021-07-11T00:56:14Z,55.7,TA120-T246187
1625964983000,2021-07-11T00:56:23Z,34.8,TA120-T246183
1625964983000,2021-07-11T00:56:23Z,52.7,TA120-T246191
1625965031000,2021-07-11T00:57:11Z,63.3,TA120-T246184
1625965034000,2021-07-11T00:57:14Z,54.4,TA120-T246187
1625965043000,2021-07-11T00:57:23Z,34.6,TA120-T246183
1625965043000,2021-07-11T00:57:23Z,46.2,TA120-T246191
1625965091000,2021-07-11T00:58:11Z,61.7,TA120-T246184
1625965094000,2021-07-11T00:58:14Z,55.7,TA120-T246187
1625965103000,2021-07-11T00:58:23Z,34.4,TA120-T246183
1625965103000,2021-07-11T00:58:23Z,51.1,TA120-T246191
1625965151000,2021-07-11T00:59:11Z,60.7,TA120-T246184
1625965154000,2021-07-11T00:59:14Z,53.5,TA120-T246187
1625965163000,2021-07-11T00:59:23Z,34.3,TA120-T246183
1625965163000,2021-07-11T00:59:23Z,54.3,TA120-T246191
1625965211000,2021-07-11T01:00:11Z,59,TA120-T246184
1625965214000,2021-07-11T01:00:14Z,53.5,TA120-T246187
1625965223000,2021-07-11T01:00:23Z,34.5,TA120-T246183
1625965223000,2021-07-11T01:00:23Z,49.7,TA120-T246191
1625965271000,2021-07-11T01:01:11Z,57.9,TA120-T246184
1625965274000,2021-07-11T01:01:14Z,64.6,TA120-T246187
1625965283000,2021-07-11T01:01:23Z,34.5,TA120-T246183
1625965283000,2021-07-11T01:01:23Z,52,TA120-T246191
1625965331000,2021-07-11T01:02:11Z,55.9,TA120-T246184
1625965334000,2021-07-11T01:02:14Z,54,TA120-T246187
1625965343000,2021-07-11T01:02:23Z,34.1,TA120-T246183
1625965343000,2021-07-11T01:02:23Z,52.3,TA120-T246191
1625965391000,2021-07-11T01:03:11Z,58.6,TA120-T246184
1625965394000,2021-07-11T01:03:14Z,53.6,TA120-T246187
1625965403000,2021-07-11T01:03:23Z,34,TA120-T246183
1625965403000,2021-07-11T01:03:23Z,50.4,TA120-T246191
1625965451000,2021-07-11T01:04:11Z,66,TA120-T246184
1625965454000,2021-07-11T01:04:14Z,52.5,TA120-T246187
1625965463000,2021-07-11T01:04:23Z,34.2,TA120-T246183
1625965463000,2021-07-11T01:04:23Z,53.9,TA120-T246191
1625965511000,2021-07-11T01:05:11Z,63.2,TA120-T246184
1625965514000,2021-07-11T01:05:14Z,54.7,TA120-T246187
1625965523000,2021-07-11T01:05:23Z,34.1,TA120-T246183
1625965523000,2021-07-11T01:05:23Z,56.1,TA120-T246191
1625965571000,2021-07-11T01:06:11Z,65.4,TA120-T246184
1625965574000,2021-07-11T01:06:14Z,54.4,TA120-T246187
1625965583000,2021-07-11T01:06:23Z,34,TA120-T246183
1625965583000,2021-07-11T01:06:23Z,57.3,TA120-T246191
1625965631000,2021-07-11T01:07:11Z,64.7,TA120-T246184
1625965634000,2021-07-11T01:07:14Z,53.9,TA120-T246187
1625965643000,2021-07-11T01:07:23Z,34.1,TA120-T246183
1625965643000,2021-07-11T01:07:23Z,58.4,TA120-T246191
1625965691000,2021-07-11T01:08:11Z,55.5,TA120-T246184
1625965694000,2021-07-11T01:08:14Z,54.4,TA120-T246187
1625965703000,2021-07-11T01:08:23Z,34,TA120-T246183
1625965703000,2021-07-11T01:08:23Z,51.8,TA120-T246191
1625965751000,2021-07-11T01:09:11Z,66.5,TA120-T246184
1625965754000,2021-07-11T01:09:14Z,57.9,TA120-T246187
1625965763000,2021-07-11T01:09:23Z,34.1,TA120-T246183
1625965763000,2021-07-11T01:09:23Z,48.3,TA120-T246191
1625965811000,2021-07-11T01:10:11Z,67,TA120-T246184
1625965814000,2021-07-11T01:10:14Z,56.2,TA120-T246187
1625965823000,2021-07-11T01:10:23Z,34.1,TA120-T246183
1625965823000,2021-07-11T01:10:23Z,46.8,TA120-T246191
1625965871000,2021-07-11T01:11:11Z,58.7,TA120-T246184
1625965874000,2021-07-11T01:11:14Z,56.5,TA120-T246187
1625965883000,2021-07-11T01:11:23Z,34.1,TA120-T246183
1625965883000,2021-07-11T01:11:23Z,46.7,TA120-T246191
1625965931000,2021-07-11T01:12:11Z,54.1,TA120-T246184
1625965934000,2021-07-11T01:12:14Z,55.3,TA120-T246187
1625965943000,2021-07-11T01:12:23Z,34.1,TA120-T246183
1625965943000,2021-07-11T01:12:23Z,52.1,TA120-T246191
1625965991000,2021-07-11T01:13:11Z,62.5,TA120-T246184
1625965994000,2021-07-11T01:13:14Z,54.6,TA120-T246187
1625966003000,2021-07-11T01:13:23Z,34.2,TA120-T246183
1625966003000,2021-07-11T01:13:23Z,47.1,TA120-T246191
1625966051000,2021-07-11T01:14:11Z,61.4,TA120-T246184
1625966054000,2021-07-11T01:14:14Z,58.3,TA120-T246187
1625966063000,2021-07-11T01:14:23Z,34,TA120-T246183
1625966063000,2021-07-11T01:14:23Z,46.3,TA120-T246191
1625966111000,2021-07-11T01:15:11Z,64.9,TA120-T246184
1625966114000,2021-07-11T01:15:14Z,55.1,TA120-T246187
1625966123000,2021-07-11T01:15:23Z,34.1,TA120-T246183
1625966123000,2021-07-11T01:15:23Z,53.5,TA120-T246191
1625966171000,2021-07-11T01:16:11Z,64,TA120-T246184
1625966174000,2021-07-11T01:16:14Z,63.6,TA120-T246187
1625966183000,2021-07-11T01:16:23Z,34,TA120-T246183
1625966183000,2021-07-11T01:16:23Z,48.6,TA120-T246191
1625966231000,2021-07-11T01:17:11Z,61,TA120-T246184
1625966234000,2021-07-11T01:17:14Z,61.3,TA120-T246187
1625966243000,2021-07-11T01:17:23Z,34.1,TA120-T246183
1625966243000,2021-07-11T01:17:23Z,52.9,TA120-T246191
1625966291000,2021-07-11T01:18:11Z,62.2,TA120-T246184
1625966294000,2021-07-11T01:18:14Z,58.5,TA120-T246187
1625966303000,2021-07-11T01:18:23Z,34.1,TA120-T246183
1625966303000,2021-07-11T01:18:23Z,50.1,TA120-T246191
1625966351000,2021-07-11T01:19:11Z,52.4,TA120-T246184
1625966354000,2021-07-11T01:19:14Z,56.4,TA120-T246187
1625966363000,2021-07-11T01:19:23Z,34.1,TA120-T246183
1625966363000,2021-07-11T01:19:23Z,51.3,TA120-T246191
1625966411000,2021-07-11T01:20:11Z,66,TA120-T246184
1625966414000,2021-07-11T01:20:14Z,54.8,TA120-T246187
1625966423000,2021-07-11T01:20:23Z,34.1,TA120-T246183
1625966423000,2021-07-11T01:20:23Z,53.8,TA120-T246191
1625966471000,2021-07-11T01:21:11Z,64,TA120-T246184
1625966474000,2021-07-11T01:21:14Z,53.7,TA120-T246187
1625966483000,2021-07-11T01:21:23Z,34.1,TA120-T246183
1625966483000,2021-07-11T01:21:23Z,54.4,TA120-T246191
1625966531000,2021-07-11T01:22:11Z,64.6,TA120-T246184
1625966534000,2021-07-11T01:22:14Z,54.4,TA120-T246187
1625966543000,2021-07-11T01:22:23Z,34.1,TA120-T246183
1625966543000,2021-07-11T01:22:23Z,54.2,TA120-T246191
1625966591000,2021-07-11T01:23:11Z,58,TA120-T246184
1625966594000,2021-07-11T01:23:14Z,55.4,TA120-T246187
1625966603000,2021-07-11T01:23:23Z,34.2,TA120-T246183
1625966603000,2021-07-11T01:23:23Z,47,TA120-T246191
1625966651000,2021-07-11T01:24:11Z,59.7,TA120-T246184
1625966654000,2021-07-11T01:24:14Z,55.7,TA120-T246187
1625966663000,2021-07-11T01:24:23Z,34.2,TA120-T246183
1625966663000,2021-07-11T01:24:23Z,49,TA120-T246191
1625966711000,2021-07-11T01:25:11Z,62.8,TA120-T246184
1625966714000,2021-07-11T01:25:14Z,54.6,TA120-T246187
1625966723000,2021-07-11T01:25:23Z,34,TA120-T246183
1625966723000,2021-07-11T01:25:23Z,52.3,TA120-T246191
1625966771000,2021-07-11T01:26:11Z,64.7,TA120-T246184
1625966774000,2021-07-11T01:26:14Z,55.3,TA120-T246187
1625966783000,2021-07-11T01:26:23Z,34.1,TA120-T246183
1625966783000,2021-07-11T01:26:23Z,51.6,TA120-T246191
1625966831000,2021-07-11T01:27:11Z,62.3,TA120-T246184
1625966834000,2021-07-11T01:27:14Z,53.5,TA120-T246187
1625966843000,2021-07-11T01:27:23Z,34.1,TA120-T246183
1625966843000,2021-07-11T01:27:23Z,51.9,TA120-T246191
1625966891000,2021-07-11T01:28:11Z,63,TA120-T246184
1625966894000,2021-07-11T01:28:14Z,55.6,TA120-T246187
1625966903000,2021-07-11T01:28:23Z,34.3,TA120-T246183
1625966903000,2021-07-11T01:28:23Z,45.6,TA120-T246191
1625966951000,2021-07-11T01:29:11Z,60.1,TA120-T246184
1625966954000,2021-07-11T01:29:14Z,55,TA120-T246187
1625966963000,2021-07-11T01:29:23Z,34,TA120-T246183
1625966963000,2021-07-11T01:29:23Z,47,TA120-T246191
1625967011000,2021-07-11T01:30:11Z,55.2,TA120-T246184
1625967014000,2021-07-11T01:30:14Z,58,TA120-T246187
1625967023000,2021-07-11T01:30:23Z,34,TA120-T246183
1625967023000,2021-07-11T01:30:23Z,51.7,TA120-T246191
1625967071000,2021-07-11T01:31:11Z,56,TA120-T246184
1625967074000,2021-07-11T01:31:14Z,57.7,TA120-T246187
1625967083000,2021-07-11T01:31:23Z,34,TA120-T246183
1625967083000,2021-07-11T01:31:23Z,53.3,TA120-T246191
1625967131000,2021-07-11T01:32:11Z,61.5,TA120-T246184
1625967134000,2021-07-11T01:32:14Z,56.7,TA120-T246187
1625967143000,2021-07-11T01:32:23Z,34.2,TA120-T246183
1625967143000,2021-07-11T01:32:23Z,48.9,TA120-T246191
1625967191000,2021-07-11T01:33:11Z,65.5,TA120-T246184
1625967194000,2021-07-11T01:33:14Z,56.5,TA120-T246187
1625967203000,2021-07-11T01:33:23Z,34.1,TA120-T246183
1625967203000,2021-07-11T01:33:23Z,49.4,TA120-T246191
1625967251000,2021-07-11T01:34:11Z,59.5,TA120-T246184
1625967254000,2021-07-11T01:34:14Z,57.5,TA120-T246187
1625967263000,2021-07-11T01:34:23Z,34.1,TA120-T246183
1625967263000,2021-07-11T01:34:23Z,47,TA120-T246191
1625967311000,2021-07-11T01:35:11Z,66.4,TA120-T246184
1625967314000,2021-07-11T01:35:14Z,54.8,TA120-T246187
1625967323000,2021-07-11T01:35:23Z,34.1,TA120-T246183
1625967323000,2021-07-11T01:35:23Z,53.2,TA120-T246191
1625967371000,2021-07-11T01:36:11Z,65,TA120-T246184
1625967374000,2021-07-11T01:36:14Z,53.7,TA120-T246187
1625967383000,2021-07-11T01:36:23Z,34.1,TA120-T246183
1625967383000,2021-07-11T01:36:23Z,48.3,TA120-T246191
1625967431000,2021-07-11T01:37:11Z,59,TA120-T246184
1625967434000,2021-07-11T01:37:14Z,65.7,TA120-T246187
1625967443000,2021-07-11T01:37:23Z,34.1,TA120-T246183
1625967443000,2021-07-11T01:37:23Z,50.8,TA120-T246191
1625967491000,2021-07-11T01:38:11Z,60.8,TA120-T246184
1625967494000,2021-07-11T01:38:14Z,64,TA120-T246187
1625967503000,2021-07-11T01:38:23Z,34,TA120-T246183
1625967503000,2021-07-11T01:38:23Z,49.1,TA120-T246191
1625967551000,2021-07-11T01:39:11Z,63.8,TA120-T246184
1625967554000,2021-07-11T01:39:14Z,65.4,TA120-T246187
1625967563000,2021-07-11T01:39:23Z,34.3,TA120-T246183
1625967563000,2021-07-11T01:39:23Z,52.7,TA120-T246191
1625967611000,2021-07-11T01:40:11Z,61.6,TA120-T246184
1625967614000,2021-07-11T01:40:14Z,63.1,TA120-T246187
1625967623000,2021-07-11T01:40:23Z,34,TA120-T246183
1625967623000,2021-07-11T01:40:23Z,51.3,TA120-T246191
1625967671000,2021-07-11T01:41:11Z,65.8,TA120-T246184
1625967674000,2021-07-11T01:41:14Z,53.5,TA120-T246187
1625967683000,2021-07-11T01:41:23Z,34,TA120-T246183
1625967683000,2021-07-11T01:41:23Z,53.2,TA120-T246191
1625967731000,2021-07-11T01:42:11Z,58.2,TA120-T246184
1625967734000,2021-07-11T01:42:14Z,57.4,TA120-T246187
1625967743000,2021-07-11T01:42:23Z,34.1,TA120-T246183
1625967743000,2021-07-11T01:42:23Z,49,TA120-T246191
1625967791000,2021-07-11T01:43:11Z,59.2,TA120-T246184
1625967794000,2021-07-11T01:43:14Z,55.7,TA120-T246187
1625967803000,2021-07-11T01:43:23Z,34.1,TA120-T246183
1625967803000,2021-07-11T01:43:23Z,54.1,TA120-T246191
1625967851000,2021-07-11T01:44:11Z,63.2,TA120-T246184
1625967854000,2021-07-11T01:44:14Z,55,TA120-T246187
1625967863000,2021-07-11T01:44:23Z,34,TA120-T246183
1625967863000,2021-07-11T01:44:23Z,47.4,TA120-T246191
1625967911000,2021-07-11T01:45:11Z,62.1,TA120-T246184
1625967914000,2021-07-11T01:45:14Z,55.7,TA120-T246187
1625967923000,2021-07-11T01:45:23Z,34.1,TA120-T246183
1625967923000,2021-07-11T01:45:23Z,48.3,TA120-T246191
1625967971000,2021-07-11T01:46:11Z,62.2,TA120-T246184
1625967974000,2021-07-11T01:46:14Z,53.8,TA120-T246187
1625967983000,2021-07-11T01:46:23Z,34.1,TA120-T246183
