time,readable_time,dBA,dev-id
1623974400000,2021-06-18T00:00:00Z,33.2,TA120-T246183
1623974400000,2021-06-18T00:00:00Z,46.2,TA120-T246191
1623974400000,2021-06-18T00:00:00Z,71,TA120-T246184
1623974400000,2021-06-18T00:00:00Z,47.1,TA120-T246187
1623974401000,2021-06-18T00:00:01Z,71.3,TA120-T246184
1623974401000,2021-06-18T00:00:01Z,48.9,TA120-T246187
1623974401000,2021-06-18T00:00:01Z,33.1,TA120-T246183
1623974401000,2021-06-18T00:00:01Z,46.4,TA120-T246191
1623974402000,2021-06-18T00:00:02Z,33.2,TA120-T246183
1623974402000,2021-06-18T00:00:02Z,45.1,TA120-T246191
1623974402000,2021-06-18T00:00:02Z,69.5,TA120-T246184
1623974402000,2021-06-18T00:00:02Z,48.8,TA120-T246187
1623974403000,2021-06-18T00:00:03Z,67.1,TA120-T246184
1623974403000,2021-06-18T00:00:03Z,47.3,TA120-T246187
1623974403000,2021-06-18T00:00:03Z,32.6,TA120-T246183
1623974403000,2021-06-18T00:00:03Z,45.5,TA120-T246191
1623974404000,2021-06-18T00:00:04Z,32.5,TA120-T246183
1623974404000,2021-06-18T00:00:04Z,46.9,TA120-T246191
1623974404000,2021-06-18T00:00:04Z,63.5,TA120-T246184
1623974404000,2021-06-18T00:00:04Z,45.1,TA120-T246187
1623974405000,2021-06-18T00:00:05Z,61.6,TA120-T246184
1623974405000,2021-06-18T00:00:05Z,44.7,TA120-T246187
1623974405000,2021-06-18T00:00:05Z,32.9,TA120-T246183
1623974405000,2021-06-18T00:00:05Z,46.1,TA120-T246191
1623974406000,2021-06-18T00:00:06Z,32.9,TA120-T246183
1623974406000,2021-06-18T00:00:06Z,46.1,TA120-T246191
1623974406000,2021-06-18T00:00:06Z,60.1,TA120-T246184
1623974406000,2021-06-18T00:00:06Z,44.1,TA120-T246187
1623974407000,2021-06-18T00:00:07Z,62.1,TA120-T246184
1623974407000,2021-06-18T00:00:07Z,44.2,TA120-T246187
1623974407000,2021-06-18T00:00:07Z,33.2,TA120-T246183
1623974407000,2021-06-18T00:00:07Z,45.4,TA120-T246191
1623974408000,2021-06-18T00:00:08Z,33.2,TA120-T246183
1623974408000,2021-06-18T00:00:08Z,45.6,TA120-T246191
1623974408000,2021-06-18T00:00:08Z,60.4,TA120-T246184
1623974408000,2021-06-18T00:00:08Z,44.2,TA120-T246187
1623974409000,2021-06-18T00:00:09Z,63.4,TA120-T246184
1623974409000,2021-06-18T00:00:09Z,43.9,TA120-T246187
1623974409000,2021-06-18T00:00:09Z,32.6,TA120-T246183
1623974409000,2021-06-18T00:00:09Z,46.3,TA120-T246191
1623974410000,2021-06-18T00:00:10Z,32.9,TA120-T246183
1623974410000,2021-06-18T00:00:10Z,46.2,TA120-T246191
1623974410000,2021-06-18T00:00:10Z,68.4,TA120-T246184
1623974410000,2021-06-18T00:00:10Z,43.5,TA120-T246187
1623974411000,2021-06-18T00:00:11Z,69.3,TA120-T246184
1623974411000,2021-06-18T00:00:11Z,43.5,TA120-T246187
1623974411000,2021-06-18T00:00:11Z,32.8,TA120-T246183
1623974411000,2021-06-18T00:00:11Z,46.8,TA120-T246191
1623974412000,2021-06-18T00:00:12Z,32.8,TA120-T246183
1623974412000,2021-06-18T00:00:12Z,46.6,TA120-T246191
1623974412000,2021-06-18T00:00:12Z,65.4,TA120-T246184
1623974412000,2021-06-18T00:00:12Z,43.5,TA120-T246187
1623974413000,2021-06-18T00:00:13Z,62.3,TA120-T246184
1623974413000,2021-06-18T00:00:13Z,43.5,TA120-T246187
1623974413000,2021-06-18T00:00:13Z,33,TA120-T246183
1623974413000,2021-06-18T00:00:13Z,46,TA120-T246191
1623974414000,2021-06-18T00:00:14Z,33.1,TA120-T246183
1623974414000,2021-06-18T00:00:14Z,45.6,TA120-T246191
1623974414000,2021-06-18T00:00:14Z,59.4,TA120-T246184
1623974414000,2021-06-18T00:00:14Z,43.9,TA120-T246187
1623974415000,2021-06-18T00:00:15Z,57.3,TA120-T246184
1623974415000,2021-06-18T00:00:15Z,44.7,TA120-T246187
1623974415000,2021-06-18T00:00:15Z,32.8,TA120-T246183
1623974415000,2021-06-18T00:00:15Z,46.1,TA120-T246191
1623974416000,2021-06-18T00:00:16Z,32.7,TA120-T246183
1623974416000,2021-06-18T00:00:16Z,47.1,TA120-T246191
1623974416000,2021-06-18T00:00:16Z,56.6,TA120-T246184
1623974416000,2021-06-18T00:00:16Z,44.5,TA120-T246187
1623974417000,2021-06-18T00:00:17Z,55,TA120-T246184
1623974417000,2021-06-18T00:00:17Z,43.6,TA120-T246187
1623974417000,2021-06-18T00:00:17Z,33.1,TA120-T246183
1623974417000,2021-06-18T00:00:17Z,46.5,TA120-T246191
1623974418000,2021-06-18T00:00:18Z,32.9,TA120-T246183
1623974418000,2021-06-18T00:00:18Z,47,TA120-T246191
1623974418000,2021-06-18T00:00:18Z,53.7,TA120-T246184
1623974418000,2021-06-18T00:00:18Z,43.1,TA120-T246187
1623974419000,2021-06-18T00:00:19Z,53,TA120-T246184
1623974419000,2021-06-18T00:00:19Z,44.1,TA120-T246187
1623974419000,2021-06-18T00:00:19Z,32.8,TA120-T246183
1623974419000,2021-06-18T00:00:19Z,47.6,TA120-T246191
1623974420000,2021-06-18T00:00:20Z,32.7,TA120-T246183
1623974420000,2021-06-18T00:00:20Z,47.1,TA120-T246191
1623974420000,2021-06-18T00:00:20Z,52.5,TA120-T246184
1623974420000,2021-06-18T00:00:20Z,44.1,TA120-T246187
1623974421000,2021-06-18T00:00:21Z,52,TA120-T246184
1623974421000,2021-06-18T00:00:21Z,43.8,TA120-T246187
1623974421000,2021-06-18T00:00:21Z,32.6,TA120-T246183
1623974421000,2021-06-18T00:00:21Z,46.9,TA120-T246191
1623974422000,2021-06-18T00:00:22Z,33,TA120-T246183
1623974422000,2021-06-18T00:00:22Z,47.2,TA120-T246191
1623974422000,2021-06-18T00:00:22Z,52.2,TA120-T246184
1623974422000,2021-06-18T00:00:22Z,43.7,TA120-T246187
1623974423000,2021-06-18T00:00:23Z,52,TA120-T246184
1623974423000,2021-06-18T00:00:23Z,44,TA120-T246187
1623974423000,2021-06-18T00:00:23Z,32.8,TA120-T246183
1623974423000,2021-06-18T00:00:23Z,46.8,TA120-T246191
1623974424000,2021-06-18T00:00:24Z,33.1,TA120-T246183
1623974424000,2021-06-18T00:00:24Z,46.2,TA120-T246191
1623974424000,2021-06-18T00:00:24Z,51.6,TA120-T246184
1623974424000,2021-06-18T00:00:24Z,44.3,TA120-T246187
1623974425000,2021-06-18T00:00:25Z,51.4,TA120-T246184
1623974425000,2021-06-18T00:00:25Z,45,TA120-T246187
1623974425000,2021-06-18T00:00:25Z,33.1,TA120-T246183
1623974425000,2021-06-18T00:00:25Z,46.8,TA120-T246191
1623974426000,2021-06-18T00:00:26Z,33,TA120-T246183
1623974426000,2021-06-18T00:00:26Z,46.2,TA120-T246191
1623974426000,2021-06-18T00:00:26Z,50.9,TA120-T246184
1623974426000,2021-06-18T00:00:26Z,44.7,TA120-T246187
1623974427000,2021-06-18T00:00:27Z,50.5,TA120-T246184
1623974427000,2021-06-18T00:00:27Z,44.9,TA120-T246187
1623974427000,2021-06-18T00:00:27Z,33.1,TA120-T246183
1623974427000,2021-06-18T00:00:27Z,46.2,TA120-T246191
1623974428000,2021-06-18T00:00:28Z,32.9,TA120-T246183
1623974428000,2021-06-18T00:00:28Z,46.1,TA120-T246191
1623974428000,2021-06-18T00:00:28Z,56.2,TA120-T246184
1623974428000,2021-06-18T00:00:28Z,45.2,TA120-T246187
1623974429000,2021-06-18T00:00:29Z,50.4,TA120-T246184
1623974429000,2021-06-18T00:00:29Z,45.2,TA120-T246187
1623974429000,2021-06-18T00:00:29Z,32.8,TA120-T246183
1623974429000,2021-06-18T00:00:29Z,46,TA120-T246191
1623974430000,2021-06-18T00:00:30Z,32.5,TA120-T246183
1623974430000,2021-06-18T00:00:30Z,47.2,TA120-T246191
1623974430000,2021-06-18T00:00:30Z,50.1,TA120-T246184
1623974430000,2021-06-18T00:00:30Z,45.8,TA120-T246187
1623974431000,2021-06-18T00:00:31Z,49.8,TA120-T246184
1623974431000,2021-06-18T00:00:31Z,45.5,TA120-T246187
1623974431000,2021-06-18T00:00:31Z,32.7,TA120-T246183
1623974431000,2021-06-18T00:00:31Z,46.7,TA120-T246191
1623974432000,2021-06-18T00:00:32Z,33.2,TA120-T246183
1623974432000,2021-06-18T00:00:32Z,46.8,TA120-T246191
1623974432000,2021-06-18T00:00:32Z,49.8,TA120-T246184
1623974432000,2021-06-18T00:00:32Z,45.9,TA120-T246187
1623974433000,2021-06-18T00:00:33Z,50.3,TA120-T246184
1623974433000,2021-06-18T00:00:33Z,47.2,TA120-T246187
1623974433000,2021-06-18T00:00:33Z,32.9,TA120-T246183
1623974433000,2021-06-18T00:00:33Z,47,TA120-T246191
1623974434000,2021-06-18T00:00:34Z,32.7,TA120-T246183
1623974434000,2021-06-18T00:00:34Z,47.2,TA120-T246191
1623974434000,2021-06-18T00:00:34Z,49.8,TA120-T246184
1623974434000,2021-06-18T00:00:34Z,47.9,TA120-T246187
1623974435000,2021-06-18T00:00:35Z,49.7,TA120-T246184
1623974435000,2021-06-18T00:00:35Z,48.9,TA120-T246187
1623974435000,2021-06-18T00:00:35Z,32.8,TA120-T246183
1623974435000,2021-06-18T00:00:35Z,46.5,TA120-T246191
1623974436000,2021-06-18T00:00:36Z,32.4,TA120-T246183
1623974436000,2021-06-18T00:00:36Z,46.8,TA120-T246191
1623974436000,2021-06-18T00:00:36Z,50.1,TA120-T246184
1623974436000,2021-06-18T00:00:36Z,52.3,TA120-T246187
1623974437000,2021-06-18T00:00:37Z,49.5,TA120-T246184
1623974437000,2021-06-18T00:00:37Z,52.9,TA120-T246187
1623974437000,2021-06-18T00:00:37Z,32.9,TA120-T246183
1623974437000,2021-06-18T00:00:37Z,47,TA120-T246191
1623974438000,2021-06-18T00:00:38Z,33,TA120-T246183
1623974438000,2021-06-18T00:00:38Z,47,TA120-T246191
1623974438000,2021-06-18T00:00:38Z,49.6,TA120-T246184
1623974438000,2021-06-18T00:00:38Z,49.5,TA120-T246187
1623974439000,2021-06-18T00:00:39Z,49.3,TA120-T246184
1623974439000,2021-06-18T00:00:39Z,48.9,TA120-T246187
1623974439000,2021-06-18T00:00:39Z,33,TA120-T246183
1623974439000,2021-06-18T00:00:39Z,47.1,TA120-T246191
1623974440000,2021-06-18T00:00:40Z,32.9,TA120-T246183
1623974440000,2021-06-18T00:00:40Z,45.8,TA120-T246191
1623974440000,2021-06-18T00:00:40Z,49.5,TA120-T246184
1623974440000,2021-06-18T00:00:40Z,48,TA120-T246187
1623974441000,2021-06-18T00:00:41Z,49.2,TA120-T246184
1623974441000,2021-06-18T00:00:41Z,48.8,TA120-T246187
1623974441000,2021-06-18T00:00:41Z,33.3,TA120-T246183
1623974441000,2021-06-18T00:00:41Z,46.1,TA120-T246191
1623974442000,2021-06-18T00:00:42Z,33.1,TA120-T246183
1623974442000,2021-06-18T00:00:42Z,45.8,TA120-T246191
1623974442000,2021-06-18T00:00:42Z,49.3,TA120-T246184
1623974442000,2021-06-18T00:00:42Z,48.4,TA120-T246187
1623974443000,2021-06-18T00:00:43Z,49.5,TA120-T246184
1623974443000,2021-06-18T00:00:43Z,48.2,TA120-T246187
1623974443000,2021-06-18T00:00:43Z,32.9,TA120-T246183
1623974443000,2021-06-18T00:00:43Z,46.2,TA120-T246191
1623974444000,2021-06-18T00:00:44Z,32.9,TA120-T246183
1623974444000,2021-06-18T00:00:44Z,46,TA120-T246191
1623974444000,2021-06-18T00:00:44Z,49.3,TA120-T246184
1623974444000,2021-06-18T00:00:44Z,47.5,TA120-T246187
1623974445000,2021-06-18T00:00:45Z,49.3,TA120-T246184
1623974445000,2021-06-18T00:00:45Z,49.2,TA120-T246187
1623974445000,2021-06-18T00:00:45Z,32.7,TA120-T246183
1623974445000,2021-06-18T00:00:45Z,46.1,TA120-T246191
1623974446000,2021-06-18T00:00:46Z,32.6,TA120-T246183
1623974446000,2021-06-18T00:00:46Z,46.2,TA120-T246191
1623974446000,2021-06-18T00:00:46Z,49.4,TA120-T246184
1623974446000,2021-06-18T00:00:46Z,48.5,TA120-T246187
1623974447000,2021-06-18T00:00:47Z,49.6,TA120-T246184
1623974447000,2021-06-18T00:00:47Z,47.3,TA120-T246187
1623974447000,2021-06-18T00:00:47Z,32.6,TA120-T246183
1623974447000,2021-06-18T00:00:47Z,46.4,TA120-T246191
1623974448000,2021-06-18T00:00:48Z,33.1,TA120-T246183
1623974448000,2021-06-18T00:00:48Z,46.1,TA120-T246191
1623974448000,2021-06-18T00:00:48Z,49.9,TA120-T246184
1623974448000,2021-06-18T00:00:48Z,47.8,TA120-T246187
1623974449000,2021-06-18T00:00:49Z,50,TA120-T246184
1623974449000,2021-06-18T00:00:49Z,49.1,TA120-T246187
1623974449000,2021-06-18T00:00:49Z,33.2,TA120-T246183
1623974449000,2021-06-18T00:00:49Z,45.5,TA120-T246191
1623974450000,2021-06-18T00:00:50Z,33,TA120-T246183
1623974450000,2021-06-18T00:00:50Z,46.1,TA120-T246191
1623974450000,2021-06-18T00:00:50Z,50.1,TA120-T246184
1623974450000,2021-06-18T00:00:50Z,51.6,TA120-T246187
1623974451000,2021-06-18T00:00:51Z,50.1,TA120-T246184
1623974451000,2021-06-18T00:00:51Z,51.2,TA120-T246187
1623974451000,2021-06-18T00:00:51Z,32.8,TA120-T246183
1623974451000,2021-06-18T00:00:51Z,45.8,TA120-T246191
1623974452000,2021-06-18T00:00:52Z,32.8,TA120-T246183
1623974452000,2021-06-18T00:00:52Z,45.7,TA120-T246191
1623974452000,2021-06-18T00:00:52Z,50.1,TA120-T246184
1623974452000,2021-06-18T00:00:52Z,48.9,TA120-T246187
1623974453000,2021-06-18T00:00:53Z,50.5,TA120-T246184
1623974453000,2021-06-18T00:00:53Z,49.5,TA120-T246187
1623974453000,2021-06-18T00:00:53Z,32.9,TA120-T246183
1623974453000,2021-06-18T00:00:53Z,45.5,TA120-T246191
1623974454000,2021-06-18T00:00:54Z,33.1,TA120-T246183
1623974454000,2021-06-18T00:00:54Z,45.3,TA120-T246191
1623974454000,2021-06-18T00:00:54Z,50.8,TA120-T246184
1623974454000,2021-06-18T00:00:54Z,49.8,TA120-T246187
1623974455000,2021-06-18T00:00:55Z,51.3,TA120-T246184
1623974455000,2021-06-18T00:00:55Z,50,TA120-T246187
1623974455000,2021-06-18T00:00:55Z,32.9,TA120-T246183
1623974455000,2021-06-18T00:00:55Z,45.2,TA120-T246191
1623974456000,2021-06-18T00:00:56Z,32.8,TA120-T246183
1623974456000,2021-06-18T00:00:56Z,45.6,TA120-T246191
1623974456000,2021-06-18T00:00:56Z,52,TA120-T246184
1623974456000,2021-06-18T00:00:56Z,50.5,TA120-T246187
1623974457000,2021-06-18T00:00:57Z,53.3,TA120-T246184
1623974457000,2021-06-18T00:00:57Z,48,TA120-T246187
1623974457000,2021-06-18T00:00:57Z,33.1,TA120-T246183
1623974457000,2021-06-18T00:00:57Z,46.4,TA120-T246191
1623974458000,2021-06-18T00:00:58Z,33,TA120-T246183
1623974458000,2021-06-18T00:00:58Z,46.7,TA120-T246191
1623974458000,2021-06-18T00:00:58Z,53.7,TA120-T246184
1623974458000,2021-06-18T00:00:58Z,48.2,TA120-T246187
1623974459000,2021-06-18T00:00:59Z,54.8,TA120-T246184
1623974459000,2021-06-18T00:00:59Z,49.2,TA120-T246187
1623974459000,2021-06-18T00:00:59Z,32.9,TA120-T246183
1623974459000,2021-06-18T00:00:59Z,45.7,TA120-T246191
1623974460000,2021-06-18T00:01:00Z,32.7,TA120-T246183
1623974460000,2021-06-18T00:01:00Z,45.9,TA120-T246191
1623974460000,2021-06-18T00:01:00Z,55.8,TA120-T246184
1623974460000,2021-06-18T00:01:00Z,48.9,TA120-T246187
1623974461000,2021-06-18T00:01:01Z,57,TA120-T246184
1623974461000,2021-06-18T00:01:01Z,48.3,TA120-T246187
1623974461000,2021-06-18T00:01:01Z,32.6,TA120-T246183
1623974461000,2021-06-18T00:01:01Z,45.7,TA120-T246191
1623974462000,2021-06-18T00:01:02Z,32.7,TA120-T246183
1623974462000,2021-06-18T00:01:02Z,45.6,TA120-T246191
1623974462000,2021-06-18T00:01:02Z,58.3,TA120-T246184
1623974462000,2021-06-18T00:01:02Z,47.6,TA120-T246187
1623974463000,2021-06-18T00:01:03Z,58.8,TA120-T246184
1623974463000,2021-06-18T00:01:03Z,47,TA120-T246187
1623974463000,2021-06-18T00:01:03Z,33.1,TA120-T246183
1623974463000,2021-06-18T00:01:03Z,46.3,TA120-T246191
1623974464000,2021-06-18T00:01:04Z,33,TA120-T246183
1623974464000,2021-06-18T00:01:04Z,46.1,TA120-T246191
1623974464000,2021-06-18T00:01:04Z,60.7,TA120-T246184
1623974464000,2021-06-18T00:01:04Z,46.8,TA120-T246187
1623974465000,2021-06-18T00:01:05Z,64.3,TA120-T246184
1623974465000,2021-06-18T00:01:05Z,47,TA120-T246187
1623974465000,2021-06-18T00:01:05Z,32.6,TA120-T246183
1623974465000,2021-06-18T00:01:05Z,46.6,TA120-T246191
1623974466000,2021-06-18T00:01:06Z,32.7,TA120-T246183
1623974466000,2021-06-18T00:01:06Z,45.3,TA120-T246191
1623974466000,2021-06-18T00:01:06Z,64.6,TA120-T246184
1623974466000,2021-06-18T00:01:06Z,47.2,TA120-T246187
1623974467000,2021-06-18T00:01:07Z,64.9,TA120-T246184
1623974467000,2021-06-18T00:01:07Z,46.6,TA120-T246187
1623974467000,2021-06-18T00:01:07Z,32.6,TA120-T246183
1623974467000,2021-06-18T00:01:07Z,46.5,TA120-T246191
1623974468000,2021-06-18T00:01:08Z,32.7,TA120-T246183
1623974468000,2021-06-18T00:01:08Z,46.5,TA120-T246191
1623974468000,2021-06-18T00:01:08Z,64.1,TA120-T246184
1623974468000,2021-06-18T00:01:08Z,46.6,TA120-T246187
1623974469000,2021-06-18T00:01:09Z,64.5,TA120-T246184
1623974469000,2021-06-18T00:01:09Z,46.7,TA120-T246187
1623974469000,2021-06-18T00:01:09Z,32.7,TA120-T246183
1623974469000,2021-06-18T00:01:09Z,54.4,TA120-T246191
1623974470000,2021-06-18T00:01:10Z,32.5,TA120-T246183
1623974470000,2021-06-18T00:01:10Z,56.5,TA120-T246191
1623974470000,2021-06-18T00:01:10Z,63.1,TA120-T246184
1623974470000,2021-06-18T00:01:10Z,47.4,TA120-T246187
1623974471000,2021-06-18T00:01:11Z,61.9,TA120-T246184
1623974471000,2021-06-18T00:01:11Z,48.1,TA120-T246187
1623974471000,2021-06-18T00:01:11Z,33.1,TA120-T246183
1623974471000,2021-06-18T00:01:11Z,58.3,TA120-T246191
1623974472000,2021-06-18T00:01:12Z,32.7,TA120-T246183
1623974472000,2021-06-18T00:01:12Z,58,TA120-T246191
1623974472000,2021-06-18T00:01:12Z,61.3,TA120-T246184
1623974472000,2021-06-18T00:01:12Z,47,TA120-T246187
1623974473000,2021-06-18T00:01:13Z,60.3,TA120-T246184
1623974473000,2021-06-18T00:01:13Z,47.1,TA120-T246187
1623974473000,2021-06-18T00:01:13Z,33,TA120-T246183
1623974473000,2021-06-18T00:01:13Z,58,TA120-T246191
1623974474000,2021-06-18T00:01:14Z,33,TA120-T246183
1623974474000,2021-06-18T00:01:14Z,57.8,TA120-T246191
1623974474000,2021-06-18T00:01:14Z,59.3,TA120-T246184
1623974474000,2021-06-18T00:01:14Z,47.5,TA120-T246187
1623974475000,2021-06-18T00:01:15Z,58.2,TA120-T246184
1623974475000,2021-06-18T00:01:15Z,46.7,TA120-T246187
1623974475000,2021-06-18T00:01:15Z,32.7,TA120-T246183
1623974475000,2021-06-18T00:01:15Z,55.5,TA120-T246191
1623974476000,2021-06-18T00:01:16Z,33,TA120-T246183
1623974476000,2021-06-18T00:01:16Z,52.4,TA120-T246191
1623974476000,2021-06-18T00:01:16Z,56.8,TA120-T246184
1623974476000,2021-06-18T00:01:16Z,47,TA120-T246187
1623974477000,2021-06-18T00:01:17Z,55.6,TA120-T246184
1623974477000,2021-06-18T00:01:17Z,46.2,TA120-T246187
1623974477000,2021-06-18T00:01:17Z,32.8,TA120-T246183
1623974477000,2021-06-18T00:01:17Z,48.2,TA120-T246191
1623974478000,2021-06-18T00:01:18Z,33,TA120-T246183
1623974478000,2021-06-18T00:01:18Z,48.4,TA120-T246191
1623974478000,2021-06-18T00:01:18Z,54.8,TA120-T246184
1623974478000,2021-06-18T00:01:18Z,46.6,TA120-T246187
1623974479000,2021-06-18T00:01:19Z,54.2,TA120-T246184
1623974479000,2021-06-18T00:01:19Z,45.9,TA120-T246187
1623974479000,2021-06-18T00:01:19Z,33,TA120-T246183
1623974479000,2021-06-18T00:01:19Z,50.1,TA120-T246191
1623974480000,2021-06-18T00:01:20Z,32.9,TA120-T246183
1623974480000,2021-06-18T00:01:20Z,47,TA120-T246191
1623974480000,2021-06-18T00:01:20Z,53.4,TA120-T246184
1623974480000,2021-06-18T00:01:20Z,47.3,TA120-T246187
1623974481000,2021-06-18T00:01:21Z,53.3,TA120-T246184
1623974481000,2021-06-18T00:01:21Z,47.2,TA120-T246187
1623974481000,2021-06-18T00:01:21Z,32.9,TA120-T246183
1623974481000,2021-06-18T00:01:21Z,46.4,TA120-T246191
1623974482000,2021-06-18T00:01:22Z,32.9,TA120-T246183
1623974482000,2021-06-18T00:01:22Z,46.6,TA120-T246191
1623974482000,2021-06-18T00:01:22Z,53.1,TA120-T246184
1623974482000,2021-06-18T00:01:22Z,47.3,TA120-T246187
1623974483000,2021-06-18T00:01:23Z,52.6,TA120-T246184
1623974483000,2021-06-18T00:01:23Z,47.8,TA120-T246187
1623974483000,2021-06-18T00:01:23Z,32.7,TA120-T246183
1623974483000,2021-06-18T00:01:23Z,47.5,TA120-T246191
1623974484000,2021-06-18T00:01:24Z,32.7,TA120-T246183
1623974484000,2021-06-18T00:01:24Z,46.8,TA120-T246191
1623974484000,2021-06-18T00:01:24Z,51.8,TA120-T246184
1623974484000,2021-06-18T00:01:24Z,47.4,TA120-T246187
1623974485000,2021-06-18T00:01:25Z,51.8,TA120-T246184
1623974485000,2021-06-18T00:01:25Z,46.8,TA120-T246187
1623974485000,2021-06-18T00:01:25Z,32.8,TA120-T246183
1623974485000,2021-06-18T00:01:25Z,46.2,TA120-T246191
1623974486000,2021-06-18T00:01:26Z,32.8,TA120-T246183
1623974486000,2021-06-18T00:01:26Z,46,TA120-T246191
1623974486000,2021-06-18T00:01:26Z,51.3,TA120-T246184
1623974486000,2021-06-18T00:01:26Z,47.6,TA120-T246187
1623974487000,2021-06-18T00:01:27Z,51.1,TA120-T246184
1623974487000,2021-06-18T00:01:27Z,49.2,TA120-T246187
1623974487000,2021-06-18T00:01:27Z,33.2,TA120-T246183
1623974487000,2021-06-18T00:01:27Z,46.5,TA120-T246191
1623974488000,2021-06-18T00:01:28Z,32.7,TA120-T246183
1623974488000,2021-06-18T00:01:28Z,46.6,TA120-T246191
1623974488000,2021-06-18T00:01:28Z,50.9,TA120-T246184
1623974488000,2021-06-18T00:01:28Z,49.4,TA120-T246187
1623974489000,2021-06-18T00:01:29Z,50.7,TA120-T246184
1623974489000,2021-06-18T00:01:29Z,48.6,TA120-T246187
1623974489000,2021-06-18T00:01:29Z,33,TA120-T246183
1623974489000,2021-06-18T00:01:29Z,46.6,TA120-T246191
1623974490000,2021-06-18T00:01:30Z,32.9,TA120-T246183
1623974490000,2021-06-18T00:01:30Z,45.9,TA120-T246191
1623974490000,2021-06-18T00:01:30Z,50.8,TA120-T246184
1623974490000,2021-06-18T00:01:30Z,48.6,TA120-T246187
1623974491000,2021-06-18T00:01:31Z,51.2,TA120-T246184
1623974491000,2021-06-18T00:01:31Z,47.5,TA120-T246187
1623974491000,2021-06-18T00:01:31Z,32.7,TA120-T246183
1623974491000,2021-06-18T00:01:31Z,46.1,TA120-T246191
1623974492000,2021-06-18T00:01:32Z,32.7,TA120-T246183
1623974492000,2021-06-18T00:01:32Z,45.3,TA120-T246191
1623974492000,2021-06-18T00:01:32Z,50.8,TA120-T246184
1623974492000,2021-06-18T00:01:32Z,49.7,TA120-T246187
1623974493000,2021-06-18T00:01:33Z,51.6,TA120-T246184
1623974493000,2021-06-18T00:01:33Z,51.3,TA120-T246187
1623974493000,2021-06-18T00:01:33Z,32.9,TA120-T246183
1623974493000,2021-06-18T00:01:33Z,46.2,TA120-T246191
1623974494000,2021-06-18T00:01:34Z,32.9,TA120-T246183
1623974494000,2021-06-18T00:01:34Z,45.3,TA120-T246191
1623974494000,2021-06-18T00:01:34Z,52,TA120-T246184
1623974494000,2021-06-18T00:01:34Z,50.4,TA120-T246187
1623974495000,2021-06-18T00:01:35Z,52,TA120-T246184
1623974495000,2021-06-18T00:01:35Z,48.8,TA120-T246187
1623974495000,2021-06-18T00:01:35Z,32.8,TA120-T246183
1623974495000,2021-06-18T00:01:35Z,45.8,TA120-T246191
1623974496000,2021-06-18T00:01:36Z,32.7,TA120-T246183
1623974496000,2021-06-18T00:01:36Z,46,TA120-T246191
1623974496000,2021-06-18T00:01:36Z,52.8,TA120-T246184
1623974496000,2021-06-18T00:01:36Z,48.2,TA120-T246187
1623974497000,2021-06-18T00:01:37Z,53.7,TA120-T246184
1623974497000,2021-06-18T00:01:37Z,49.4,TA120-T246187
1623974497000,2021-06-18T00:01:37Z,33.3,TA120-T246183
1623974497000,2021-06-18T00:01:37Z,46.9,TA120-T246191
1623974498000,2021-06-18T00:01:38Z,32.9,TA120-T246183
1623974498000,2021-06-18T00:01:38Z,46.2,TA120-T246191
1623974498000,2021-06-18T00:01:38Z,54.8,TA120-T246184
1623974498000,2021-06-18T00:01:38Z,51.3,TA120-T246187
1623974499000,2021-06-18T00:01:39Z,56.5,TA120-T246184
1623974499000,2021-06-18T00:01:39Z,49.6,TA120-T246187
1623974499000,2021-06-18T00:01:39Z,32.6,TA120-T246183
1623974499000,2021-06-18T00:01:39Z,46.3,TA120-T246191
1623974500000,2021-06-18T00:01:40Z,32.9,TA120-T246183
1623974500000,2021-06-18T00:01:40Z,46.5,TA120-T246191
1623974500000,2021-06-18T00:01:40Z,56.9,TA120-T246184
1623974500000,2021-06-18T00:01:40Z,51.2,TA120-T246187
1623974501000,2021-06-18T00:01:41Z,60.1,TA120-T246184
1623974501000,2021-06-18T00:01:41Z,50.2,TA120-T246187
1623974501000,2021-06-18T00:01:41Z,32.8,TA120-T246183
1623974501000,2021-06-18T00:01:41Z,46.6,TA120-T246191
1623974502000,2021-06-18T00:01:42Z,32.7,TA120-T246183
1623974502000,2021-06-18T00:01:42Z,46.2,TA120-T246191
1623974502000,2021-06-18T00:01:42Z,62,TA120-T246184
1623974502000,2021-06-18T00:01:42Z,47.4,TA120-T246187
1623974503000,2021-06-18T00:01:43Z,62.8,TA120-T246184
1623974503000,2021-06-18T00:01:43Z,48,TA120-T246187
1623974503000,2021-06-18T00:01:43Z,32.9,TA120-T246183
1623974503000,2021-06-18T00:01:43Z,46.4,TA120-T246191
1623974504000,2021-06-18T00:01:44Z,33.3,TA120-T246183
1623974504000,2021-06-18T00:01:44Z,45.8,TA120-T246191
1623974504000,2021-06-18T00:01:44Z,62.5,TA120-T246184
1623974504000,2021-06-18T00:01:44Z,49.2,TA120-T246187
1623974505000,2021-06-18T00:01:45Z,63.2,TA120-T246184
1623974505000,2021-06-18T00:01:45Z,49.4,TA120-T246187
1623974505000,2021-06-18T00:01:45Z,33.1,TA120-T246183
1623974505000,2021-06-18T00:01:45Z,47.3,TA120-T246191
1623974506000,2021-06-18T00:01:46Z,32.7,TA120-T246183
1623974506000,2021-06-18T00:01:46Z,47.5,TA120-T246191
