time,readable_time,dBA,dev-id
1620518414000,2021-05-09T00:00:14Z,50.1,TA120-T246184
1620518418000,2021-05-09T00:00:18Z,47.1,TA120-T246191
1620518430000,2021-05-09T00:00:30Z,50.6,TA120-T246187
1620518447000,2021-05-09T00:00:47Z,30.7,TA120-T246183
1620518474000,2021-05-09T00:01:14Z,63,TA120-T246184
1620518478000,2021-05-09T00:01:18Z,47.6,TA120-T246191
1620518490000,2021-05-09T00:01:30Z,46.1,TA120-T246187
1620518507000,2021-05-09T00:01:47Z,30.8,TA120-T246183
1620518534000,2021-05-09T00:02:14Z,53.8,TA120-T246184
1620518538000,2021-05-09T00:02:18Z,44.8,TA120-T246191
1620518550000,2021-05-09T00:02:30Z,46.8,TA120-T246187
1620518567000,2021-05-09T00:02:47Z,30.9,TA120-T246183
1620518594000,2021-05-09T00:03:14Z,63.6,TA120-T246184
1620518598000,2021-05-09T00:03:18Z,44.7,TA120-T246191
1620518610000,2021-05-09T00:03:30Z,48.4,TA120-T246187
1620518627000,2021-05-09T00:03:47Z,31.2,TA120-T246183
1620518654000,2021-05-09T00:04:14Z,58.6,TA120-T246184
1620518658000,2021-05-09T00:04:18Z,44.7,TA120-T246191
1620518670000,2021-05-09T00:04:30Z,46.9,TA120-T246187
1620518687000,2021-05-09T00:04:47Z,31.5,TA120-T246183
1620518714000,2021-05-09T00:05:14Z,58.2,TA120-T246184
1620518718000,2021-05-09T00:05:18Z,47.6,TA120-T246191
1620518730000,2021-05-09T00:05:30Z,45.8,TA120-T246187
1620518747000,2021-05-09T00:05:47Z,31.6,TA120-T246183
1620518774000,2021-05-09T00:06:14Z,68,TA120-T246184
1620518778000,2021-05-09T00:06:18Z,45.2,TA120-T246191
1620518790000,2021-05-09T00:06:30Z,46,TA120-T246187
1620518807000,2021-05-09T00:06:47Z,31.4,TA120-T246183
1620518834000,2021-05-09T00:07:14Z,62.1,TA120-T246184
1620518838000,2021-05-09T00:07:18Z,44.4,TA120-T246191
1620518850000,2021-05-09T00:07:30Z,45.8,TA120-T246187
1620518867000,2021-05-09T00:07:47Z,31.5,TA120-T246183
1620518894000,2021-05-09T00:08:14Z,61.6,TA120-T246184
1620518898000,2021-05-09T00:08:18Z,44.6,TA120-T246191
1620518910000,2021-05-09T00:08:30Z,46.6,TA120-T246187
1620518927000,2021-05-09T00:08:47Z,31.5,TA120-T246183
1620518954000,2021-05-09T00:09:14Z,63.7,TA120-T246184
1620518958000,2021-05-09T00:09:18Z,48,TA120-T246191
1620518970000,2021-05-09T00:09:30Z,45.4,TA120-T246187
1620518987000,2021-05-09T00:09:47Z,31.9,TA120-T246183
1620519014000,2021-05-09T00:10:14Z,59.7,TA120-T246184
1620519018000,2021-05-09T00:10:18Z,45.3,TA120-T246191
1620519030000,2021-05-09T00:10:30Z,49.7,TA120-T246187
1620519047000,2021-05-09T00:10:47Z,31.7,TA120-T246183
1620519074000,2021-05-09T00:11:14Z,51.1,TA120-T246184
1620519078000,2021-05-09T00:11:18Z,44.5,TA120-T246191
1620519090000,2021-05-09T00:11:30Z,50.5,TA120-T246187
1620519107000,2021-05-09T00:11:47Z,31.8,TA120-T246183
1620519134000,2021-05-09T00:12:14Z,56.6,TA120-T246184
1620519138000,2021-05-09T00:12:18Z,49.9,TA120-T246191
1620519150000,2021-05-09T00:12:30Z,48.5,TA120-T246187
1620519167000,2021-05-09T00:12:47Z,31.9,TA120-T246183
1620519194000,2021-05-09T00:13:14Z,54.7,TA120-T246184
1620519198000,2021-05-09T00:13:18Z,52.6,TA120-T246191
1620519210000,2021-05-09T00:13:30Z,45,TA120-T246187
1620519227000,2021-05-09T00:13:47Z,32,TA120-T246183
1620519254000,2021-05-09T00:14:14Z,64.4,TA120-T246184
1620519258000,2021-05-09T00:14:18Z,47,TA120-T246191
1620519270000,2021-05-09T00:14:30Z,47,TA120-T246187
1620519287000,2021-05-09T00:14:47Z,32.1,TA120-T246183
1620519314000,2021-05-09T00:15:14Z,63.3,TA120-T246184
1620519318000,2021-05-09T00:15:18Z,44.7,TA120-T246191
1620519330000,2021-05-09T00:15:30Z,48.3,TA120-T246187
1620519347000,2021-05-09T00:15:47Z,32.1,TA120-T246183
1620519374000,2021-05-09T00:16:14Z,62.6,TA120-T246184
1620519378000,2021-05-09T00:16:18Z,45,TA120-T246191
1620519390000,2021-05-09T00:16:30Z,49.1,TA120-T246187
1620519407000,2021-05-09T00:16:47Z,32,TA120-T246183
1620519434000,2021-05-09T00:17:14Z,65,TA120-T246184
1620519438000,2021-05-09T00:17:18Z,45,TA120-T246191
1620519450000,2021-05-09T00:17:30Z,45.2,TA120-T246187
1620519467000,2021-05-09T00:17:47Z,32.1,TA120-T246183
1620519494000,2021-05-09T00:18:14Z,60.2,TA120-T246184
1620519498000,2021-05-09T00:18:18Z,49.6,TA120-T246191
1620519510000,2021-05-09T00:18:30Z,52,TA120-T246187
1620519527000,2021-05-09T00:18:47Z,32,TA120-T246183
1620519554000,2021-05-09T00:19:14Z,61.3,TA120-T246184
1620519558000,2021-05-09T00:19:18Z,44.6,TA120-T246191
1620519570000,2021-05-09T00:19:30Z,44.1,TA120-T246187
1620519587000,2021-05-09T00:19:47Z,32.1,TA120-T246183
1620519614000,2021-05-09T00:20:14Z,64.6,TA120-T246184
1620519618000,2021-05-09T00:20:18Z,44.9,TA120-T246191
1620519630000,2021-05-09T00:20:30Z,45.3,TA120-T246187
1620519647000,2021-05-09T00:20:47Z,32.1,TA120-T246183
1620519674000,2021-05-09T00:21:14Z,62.6,TA120-T246184
1620519678000,2021-05-09T00:21:18Z,45.9,TA120-T246191
1620519690000,2021-05-09T00:21:30Z,48.4,TA120-T246187
1620519707000,2021-05-09T00:21:47Z,31.3,TA120-T246183
1620519734000,2021-05-09T00:22:14Z,56.5,TA120-T246184
1620519738000,2021-05-09T00:22:18Z,49.8,TA120-T246191
1620519750000,2021-05-09T00:22:30Z,47.6,TA120-T246187
1620519767000,2021-05-09T00:22:47Z,30.9,TA120-T246183
1620519794000,2021-05-09T00:23:14Z,62.8,TA120-T246184
1620519798000,2021-05-09T00:23:18Z,51.1,TA120-T246191
1620519810000,2021-05-09T00:23:30Z,48.3,TA120-T246187
1620519827000,2021-05-09T00:23:47Z,30.9,TA120-T246183
1620519854000,2021-05-09T00:24:14Z,55.6,TA120-T246184
1620519858000,2021-05-09T00:24:18Z,48.3,TA120-T246191
1620519870000,2021-05-09T00:24:30Z,46.5,TA120-T246187
1620519887000,2021-05-09T00:24:47Z,31,TA120-T246183
1620519914000,2021-05-09T00:25:14Z,50.5,TA120-T246184
1620519918000,2021-05-09T00:25:18Z,44.5,TA120-T246191
1620519930000,2021-05-09T00:25:30Z,46.3,TA120-T246187
1620519947000,2021-05-09T00:25:47Z,30.9,TA120-T246183
1620519974000,2021-05-09T00:26:14Z,50.2,TA120-T246184
1620519978000,2021-05-09T00:26:18Z,44.4,TA120-T246191
1620519990000,2021-05-09T00:26:30Z,47.5,TA120-T246187
1620520007000,2021-05-09T00:26:47Z,31.1,TA120-T246183
1620520034000,2021-05-09T00:27:14Z,50.1,TA120-T246184
1620520038000,2021-05-09T00:27:18Z,45.4,TA120-T246191
1620520050000,2021-05-09T00:27:30Z,47.4,TA120-T246187
1620520067000,2021-05-09T00:27:47Z,31,TA120-T246183
1620520094000,2021-05-09T00:28:14Z,56.1,TA120-T246184
1620520098000,2021-05-09T00:28:18Z,44.6,TA120-T246191
1620520110000,2021-05-09T00:28:30Z,48.9,TA120-T246187
1620520127000,2021-05-09T00:28:47Z,31,TA120-T246183
1620520154000,2021-05-09T00:29:14Z,56.3,TA120-T246184
1620520158000,2021-05-09T00:29:18Z,45.3,TA120-T246191
1620520170000,2021-05-09T00:29:30Z,47.1,TA120-T246187
1620520187000,2021-05-09T00:29:47Z,30.9,TA120-T246183
1620520214000,2021-05-09T00:30:14Z,51.3,TA120-T246184
1620520218000,2021-05-09T00:30:18Z,44.9,TA120-T246191
1620520230000,2021-05-09T00:30:30Z,43.5,TA120-T246187
1620520247000,2021-05-09T00:30:47Z,30.9,TA120-T246183
1620520274000,2021-05-09T00:31:14Z,50.7,TA120-T246184
1620520278000,2021-05-09T00:31:18Z,49.7,TA120-T246191
1620520290000,2021-05-09T00:31:30Z,45.7,TA120-T246187
1620520307000,2021-05-09T00:31:47Z,30.9,TA120-T246183
1620520334000,2021-05-09T00:32:14Z,56.2,TA120-T246184
1620520338000,2021-05-09T00:32:18Z,45.9,TA120-T246191
1620520350000,2021-05-09T00:32:30Z,46.4,TA120-T246187
1620520367000,2021-05-09T00:32:47Z,30.9,TA120-T246183
1620520394000,2021-05-09T00:33:14Z,61.7,TA120-T246184
1620520398000,2021-05-09T00:33:18Z,47.7,TA120-T246191
1620520410000,2021-05-09T00:33:30Z,46.4,TA120-T246187
1620520427000,2021-05-09T00:33:47Z,30.9,TA120-T246183
1620520454000,2021-05-09T00:34:14Z,55.1,TA120-T246184
1620520458000,2021-05-09T00:34:18Z,46.8,TA120-T246191
1620520470000,2021-05-09T00:34:30Z,47,TA120-T246187
1620520487000,2021-05-09T00:34:47Z,30.9,TA120-T246183
1620520514000,2021-05-09T00:35:14Z,64.1,TA120-T246184
1620520518000,2021-05-09T00:35:18Z,49.3,TA120-T246191
1620520530000,2021-05-09T00:35:30Z,51.5,TA120-T246187
1620520547000,2021-05-09T00:35:47Z,30.8,TA120-T246183
1620520574000,2021-05-09T00:36:14Z,68.4,TA120-T246184
1620520578000,2021-05-09T00:36:18Z,42.1,TA120-T246191
1620520590000,2021-05-09T00:36:30Z,51.5,TA120-T246187
1620520607000,2021-05-09T00:36:47Z,30.9,TA120-T246183
1620520634000,2021-05-09T00:37:14Z,52.8,TA120-T246184
1620520638000,2021-05-09T00:37:18Z,42.3,TA120-T246191
1620520650000,2021-05-09T00:37:30Z,47.2,TA120-T246187
1620520667000,2021-05-09T00:37:47Z,31,TA120-T246183
1620520694000,2021-05-09T00:38:14Z,61.4,TA120-T246184
1620520698000,2021-05-09T00:38:18Z,44.4,TA120-T246191
1620520710000,2021-05-09T00:38:30Z,44.8,TA120-T246187
1620520727000,2021-05-09T00:38:47Z,31.2,TA120-T246183
1620520754000,2021-05-09T00:39:14Z,60.1,TA120-T246184
1620520758000,2021-05-09T00:39:18Z,42.3,TA120-T246191
1620520770000,2021-05-09T00:39:30Z,47.3,TA120-T246187
1620520787000,2021-05-09T00:39:47Z,30.9,TA120-T246183
1620520814000,2021-05-09T00:40:14Z,50,TA120-T246184
1620520818000,2021-05-09T00:40:18Z,42.3,TA120-T246191
1620520830000,2021-05-09T00:40:30Z,48.5,TA120-T246187
1620520847000,2021-05-09T00:40:47Z,30.9,TA120-T246183
1620520874000,2021-05-09T00:41:14Z,55.1,TA120-T246184
1620520878000,2021-05-09T00:41:18Z,47.3,TA120-T246191
1620520890000,2021-05-09T00:41:30Z,50.4,TA120-T246187
1620520907000,2021-05-09T00:41:47Z,31.2,TA120-T246183
1620520934000,2021-05-09T00:42:14Z,55.6,TA120-T246184
1620520938000,2021-05-09T00:42:18Z,49.2,TA120-T246191
1620520950000,2021-05-09T00:42:30Z,52.7,TA120-T246187
1620520967000,2021-05-09T00:42:47Z,30.9,TA120-T246183
1620520994000,2021-05-09T00:43:14Z,60.7,TA120-T246184
1620520998000,2021-05-09T00:43:18Z,45.3,TA120-T246191
1620521010000,2021-05-09T00:43:30Z,51.7,TA120-T246187
1620521027000,2021-05-09T00:43:47Z,30.9,TA120-T246183
1620521054000,2021-05-09T00:44:14Z,56.2,TA120-T246184
1620521058000,2021-05-09T00:44:18Z,42.7,TA120-T246191
1620521070000,2021-05-09T00:44:30Z,46.6,TA120-T246187
1620521087000,2021-05-09T00:44:47Z,31.1,TA120-T246183
1620521114000,2021-05-09T00:45:14Z,52.2,TA120-T246184
1620521118000,2021-05-09T00:45:18Z,43.2,TA120-T246191
1620521130000,2021-05-09T00:45:30Z,44.6,TA120-T246187
1620521147000,2021-05-09T00:45:47Z,30.9,TA120-T246183
1620521174000,2021-05-09T00:46:14Z,50.6,TA120-T246184
1620521178000,2021-05-09T00:46:18Z,45.2,TA120-T246191
1620521190000,2021-05-09T00:46:30Z,48.9,TA120-T246187
1620521207000,2021-05-09T00:46:47Z,31,TA120-T246183
1620521234000,2021-05-09T00:47:14Z,61.8,TA120-T246184
1620521238000,2021-05-09T00:47:18Z,51.9,TA120-T246191
1620521250000,2021-05-09T00:47:30Z,51.5,TA120-T246187
1620521267000,2021-05-09T00:47:47Z,30.9,TA120-T246183
1620521294000,2021-05-09T00:48:14Z,64.2,TA120-T246184
1620521298000,2021-05-09T00:48:18Z,46.5,TA120-T246191
1620521310000,2021-05-09T00:48:30Z,49.6,TA120-T246187
1620521327000,2021-05-09T00:48:47Z,30.8,TA120-T246183
1620521354000,2021-05-09T00:49:14Z,59.9,TA120-T246184
1620521358000,2021-05-09T00:49:18Z,43.1,TA120-T246191
1620521370000,2021-05-09T00:49:30Z,52.2,TA120-T246187
1620521387000,2021-05-09T00:49:47Z,30.9,TA120-T246183
1620521414000,2021-05-09T00:50:14Z,63.2,TA120-T246184
1620521418000,2021-05-09T00:50:18Z,45.9,TA120-T246191
1620521430000,2021-05-09T00:50:30Z,53.2,TA120-T246187
1620521447000,2021-05-09T00:50:47Z,31,TA120-T246183
1620521474000,2021-05-09T00:51:14Z,60,TA120-T246184
1620521478000,2021-05-09T00:51:18Z,50.1,TA120-T246191
1620521490000,2021-05-09T00:51:30Z,50.5,TA120-T246187
1620521507000,2021-05-09T00:51:47Z,31.1,TA120-T246183
1620521534000,2021-05-09T00:52:14Z,50.2,TA120-T246184
1620521538000,2021-05-09T00:52:18Z,48.3,TA120-T246191
1620521550000,2021-05-09T00:52:30Z,50.8,TA120-T246187
1620521567000,2021-05-09T00:52:47Z,30.9,TA120-T246183
1620521594000,2021-05-09T00:53:14Z,54.8,TA120-T246184
1620521598000,2021-05-09T00:53:18Z,43.3,TA120-T246191
1620521610000,2021-05-09T00:53:30Z,51.2,TA120-T246187
1620521627000,2021-05-09T00:53:47Z,30.9,TA120-T246183
1620521654000,2021-05-09T00:54:14Z,54.6,TA120-T246184
1620521658000,2021-05-09T00:54:18Z,43.4,TA120-T246191
1620521670000,2021-05-09T00:54:30Z,51.1,TA120-T246187
1620521687000,2021-05-09T00:54:47Z,31.2,TA120-T246183
1620521714000,2021-05-09T00:55:14Z,58.7,TA120-T246184
1620521718000,2021-05-09T00:55:18Z,51,TA120-T246191
1620521730000,2021-05-09T00:55:30Z,50.7,TA120-T246187
1620521747000,2021-05-09T00:55:47Z,30.8,TA120-T246183
1620521774000,2021-05-09T00:56:14Z,54.4,TA120-T246184
1620521778000,2021-05-09T00:56:18Z,53.4,TA120-T246191
1620521790000,2021-05-09T00:56:30Z,51.2,TA120-T246187
1620521807000,2021-05-09T00:56:47Z,31.1,TA120-T246183
1620521834000,2021-05-09T00:57:14Z,59.8,TA120-T246184
1620521838000,2021-05-09T00:57:18Z,48.6,TA120-T246191
1620521850000,2021-05-09T00:57:30Z,51.4,TA120-T246187
1620521867000,2021-05-09T00:57:47Z,30.9,TA120-T246183
1620521894000,2021-05-09T00:58:14Z,66.2,TA120-T246184
1620521898000,2021-05-09T00:58:18Z,45.1,TA120-T246191
1620521910000,2021-05-09T00:58:30Z,50.9,TA120-T246187
1620521927000,2021-05-09T00:58:47Z,30.9,TA120-T246183
1620521954000,2021-05-09T00:59:14Z,52.8,TA120-T246184
1620521958000,2021-05-09T00:59:18Z,46.2,TA120-T246191
1620521970000,2021-05-09T00:59:30Z,48.8,TA120-T246187
1620521987000,2021-05-09T00:59:47Z,31,TA120-T246183
1620522014000,2021-05-09T01:00:14Z,66.3,TA120-T246184
1620522018000,2021-05-09T01:00:18Z,49.5,TA120-T246191
1620522030000,2021-05-09T01:00:30Z,52.5,TA120-T246187
1620522047000,2021-05-09T01:00:47Z,30.9,TA120-T246183
1620522074000,2021-05-09T01:01:14Z,60.3,TA120-T246184
1620522078000,2021-05-09T01:01:18Z,48.3,TA120-T246191
1620522090000,2021-05-09T01:01:30Z,51.8,TA120-T246187
1620522107000,2021-05-09T01:01:47Z,31,TA120-T246183
1620522134000,2021-05-09T01:02:14Z,64.9,TA120-T246184
1620522138000,2021-05-09T01:02:18Z,45.8,TA120-T246191
1620522150000,2021-05-09T01:02:30Z,51.1,TA120-T246187
1620522167000,2021-05-09T01:02:47Z,31.1,TA120-T246183
1620522194000,2021-05-09T01:03:14Z,63.7,TA120-T246184
1620522198000,2021-05-09T01:03:18Z,42.8,TA120-T246191
1620522210000,2021-05-09T01:03:30Z,45.5,TA120-T246187
1620522227000,2021-05-09T01:03:47Z,30.9,TA120-T246183
1620522254000,2021-05-09T01:04:14Z,56.2,TA120-T246184
1620522258000,2021-05-09T01:04:18Z,42.2,TA120-T246191
1620522270000,2021-05-09T01:04:30Z,51.8,TA120-T246187
1620522287000,2021-05-09T01:04:47Z,31.5,TA120-T246183
1620522314000,2021-05-09T01:05:14Z,63.3,TA120-T246184
1620522318000,2021-05-09T01:05:18Z,52.7,TA120-T246191
1620522330000,2021-05-09T01:05:30Z,50.6,TA120-T246187
1620522347000,2021-05-09T01:05:47Z,30.9,TA120-T246183
1620522374000,2021-05-09T01:06:14Z,51.1,TA120-T246184
1620522378000,2021-05-09T01:06:18Z,44.7,TA120-T246191
1620522390000,2021-05-09T01:06:30Z,49.3,TA120-T246187
1620522407000,2021-05-09T01:06:47Z,30.9,TA120-T246183
1620522434000,2021-05-09T01:07:14Z,53.7,TA120-T246184
1620522438000,2021-05-09T01:07:18Z,44.1,TA120-T246191
1620522450000,2021-05-09T01:07:30Z,49.4,TA120-T246187
1620522467000,2021-05-09T01:07:47Z,30.9,TA120-T246183
1620522494000,2021-05-09T01:08:14Z,56.8,TA120-T246184
1620522498000,2021-05-09T01:08:18Z,42.2,TA120-T246191
1620522510000,2021-05-09T01:08:30Z,49.5,TA120-T246187
1620522527000,2021-05-09T01:08:47Z,30.9,TA120-T246183
1620522554000,2021-05-09T01:09:14Z,59.9,TA120-T246184
1620522558000,2021-05-09T01:09:18Z,45.9,TA120-T246191
1620522570000,2021-05-09T01:09:30Z,49.8,TA120-T246187
1620522587000,2021-05-09T01:09:47Z,31.1,TA120-T246183
1620522614000,2021-05-09T01:10:14Z,61.5,TA120-T246184
1620522618000,2021-05-09T01:10:18Z,49.2,TA120-T246191
1620522630000,2021-05-09T01:10:30Z,49.9,TA120-T246187
1620522647000,2021-05-09T01:10:47Z,30.9,TA120-T246183
1620522674000,2021-05-09T01:11:14Z,50.2,TA120-T246184
1620522678000,2021-05-09T01:11:18Z,45.2,TA120-T246191
1620522690000,2021-05-09T01:11:30Z,50.2,TA120-T246187
1620522707000,2021-05-09T01:11:47Z,30.9,TA120-T246183
1620522734000,2021-05-09T01:12:14Z,50.3,TA120-T246184
1620522738000,2021-05-09T01:12:18Z,46,TA120-T246191
1620522750000,2021-05-09T01:12:30Z,56.1,TA120-T246187
1620522767000,2021-05-09T01:12:47Z,30.9,TA120-T246183
1620522794000,2021-05-09T01:13:14Z,50.2,TA120-T246184
1620522798000,2021-05-09T01:13:18Z,42.9,TA120-T246191
1620522810000,2021-05-09T01:13:30Z,53.7,TA120-T246187
1620522827000,2021-05-09T01:13:47Z,30.9,TA120-T246183
1620522854000,2021-05-09T01:14:14Z,49.9,TA120-T246184
1620522858000,2021-05-09T01:14:18Z,45,TA120-T246191
1620522870000,2021-05-09T01:14:30Z,49.2,TA120-T246187
1620522887000,2021-05-09T01:14:47Z,30.8,TA120-T246183
1620522914000,2021-05-09T01:15:14Z,58.2,TA120-T246184
1620522918000,2021-05-09T01:15:18Z,47,TA120-T246191
1620522930000,2021-05-09T01:15:30Z,48.6,TA120-T246187
1620522947000,2021-05-09T01:15:47Z,30.9,TA120-T246183
1620522974000,2021-05-09T01:16:14Z,52.1,TA120-T246184
1620522978000,2021-05-09T01:16:18Z,43,TA120-T246191
1620522990000,2021-05-09T01:16:30Z,53,TA120-T246187
1620523007000,2021-05-09T01:16:47Z,30.9,TA120-T246183
1620523034000,2021-05-09T01:17:14Z,49.9,TA120-T246184
1620523038000,2021-05-09T01:17:18Z,42.7,TA120-T246191
1620523050000,2021-05-09T01:17:30Z,51.7,TA120-T246187
1620523067000,2021-05-09T01:17:47Z,31.1,TA120-T246183
1620523094000,2021-05-09T01:18:14Z,50.8,TA120-T246184
1620523098000,2021-05-09T01:18:18Z,42.9,TA120-T246191
1620523110000,2021-05-09T01:18:30Z,51.5,TA120-T246187
1620523127000,2021-05-09T01:18:47Z,30.9,TA120-T246183
1620523154000,2021-05-09T01:19:14Z,59.6,TA120-T246184
1620523158000,2021-05-09T01:19:18Z,42.5,TA120-T246191
1620523170000,2021-05-09T01:19:30Z,53.5,TA120-T246187
1620523187000,2021-05-09T01:19:47Z,30.9,TA120-T246183
1620523214000,2021-05-09T01:20:14Z,58.5,TA120-T246184
1620523218000,2021-05-09T01:20:18Z,45.6,TA120-T246191
1620523230000,2021-05-09T01:20:30Z,51.9,TA120-T246187
1620523247000,2021-05-09T01:20:47Z,31,TA120-T246183
1620523274000,2021-05-09T01:21:14Z,65.5,TA120-T246184
1620523278000,2021-05-09T01:21:18Z,45.5,TA120-T246191
1620523290000,2021-05-09T01:21:30Z,51.3,TA120-T246187
1620523307000,2021-05-09T01:21:47Z,31,TA120-T246183
1620523334000,2021-05-09T01:22:14Z,63.4,TA120-T246184
1620523338000,2021-05-09T01:22:18Z,50.4,TA120-T246191
1620523350000,2021-05-09T01:22:30Z,51,TA120-T246187
1620523367000,2021-05-09T01:22:47Z,32.4,TA120-T246183
1620523394000,2021-05-09T01:23:14Z,63.9,TA120-T246184
1620523398000,2021-05-09T01:23:18Z,47.5,TA120-T246191
1620523410000,2021-05-09T01:23:30Z,50.8,TA120-T246187
1620523427000,2021-05-09T01:23:47Z,30.9,TA120-T246183
1620523454000,2021-05-09T01:24:14Z,54.7,TA120-T246184
1620523458000,2021-05-09T01:24:18Z,43.7,TA120-T246191
1620523470000,2021-05-09T01:24:30Z,51.1,TA120-T246187
1620523487000,2021-05-09T01:24:47Z,30.9,TA120-T246183
1620523514000,2021-05-09T01:25:14Z,58.6,TA120-T246184
1620523518000,2021-05-09T01:25:18Z,43.2,TA120-T246191
1620523530000,2021-05-09T01:25:30Z,51.2,TA120-T246187
1620523547000,2021-05-09T01:25:47Z,30.9,TA120-T246183
1620523574000,2021-05-09T01:26:14Z,50.2,TA120-T246184
1620523578000,2021-05-09T01:26:18Z,42.2,TA120-T246191
1620523590000,2021-05-09T01:26:30Z,50.7,TA120-T246187
1620523607000,2021-05-09T01:26:47Z,30.9,TA120-T246183
1620523634000,2021-05-09T01:27:14Z,52.5,TA120-T246184
1620523638000,2021-05-09T01:27:18Z,43.6,TA120-T246191
1620523650000,2021-05-09T01:27:30Z,48.5,TA120-T246187
1620523667000,2021-05-09T01:27:47Z,30.9,TA120-T246183
1620523694000,2021-05-09T01:28:14Z,56,TA120-T246184
1620523698000,2021-05-09T01:28:18Z,43.6,TA120-T246191
1620523710000,2021-05-09T01:28:30Z,50.7,TA120-T246187
1620523727000,2021-05-09T01:28:47Z,30.9,TA120-T246183
1620523754000,2021-05-09T01:29:14Z,64.8,TA120-T246184
1620523758000,2021-05-09T01:29:18Z,44.4,TA120-T246191
1620523770000,2021-05-09T01:29:30Z,46.3,TA120-T246187
1620523787000,2021-05-09T01:29:47Z,31.1,TA120-T246183
1620523814000,2021-05-09T01:30:14Z,50.2,TA120-T246184
1620523818000,2021-05-09T01:30:18Z,48.4,TA120-T246191
1620523830000,2021-05-09T01:30:30Z,56.4,TA120-T246187
1620523847000,2021-05-09T01:30:47Z,30.9,TA120-T246183
1620523874000,2021-05-09T01:31:14Z,59.6,TA120-T246184
1620523878000,2021-05-09T01:31:18Z,46.1,TA120-T246191
1620523890000,2021-05-09T01:31:30Z,51.5,TA120-T246187
1620523907000,2021-05-09T01:31:47Z,30.9,TA120-T246183
1620523934000,2021-05-09T01:32:14Z,60.5,TA120-T246184
1620523938000,2021-05-09T01:32:18Z,42.8,TA120-T246191
1620523950000,2021-05-09T01:32:30Z,49.5,TA120-T246187
1620523967000,2021-05-09T01:32:47Z,32.1,TA120-T246183
1620523994000,2021-05-09T01:33:14Z,63.1,TA120-T246184
1620523998000,2021-05-09T01:33:18Z,53.4,TA120-T246191
1620524010000,2021-05-09T01:33:30Z,50.1,TA120-T246187
1620524027000,2021-05-09T01:33:47Z,32.1,TA120-T246183
1620524054000,2021-05-09T01:34:14Z,52.6,TA120-T246184
1620524058000,2021-05-09T01:34:18Z,44.9,TA120-T246191
1620524070000,2021-05-09T01:34:30Z,48.3,TA120-T246187
1620524087000,2021-05-09T01:34:47Z,31,TA120-T246183
1620524114000,2021-05-09T01:35:14Z,53,TA120-T246184
1620524118000,2021-05-09T01:35:18Z,49.8,TA120-T246191
1620524130000,2021-05-09T01:35:30Z,53,TA120-T246187
1620524147000,2021-05-09T01:35:47Z,30.9,TA120-T246183
1620524174000,2021-05-09T01:36:14Z,63.6,TA120-T246184
1620524178000,2021-05-09T01:36:18Z,51.2,TA120-T246191
1620524190000,2021-05-09T01:36:30Z,46.9,TA120-T246187
1620524207000,2021-05-09T01:36:47Z,30.9,TA120-T246183
1620524234000,2021-05-09T01:37:14Z,57.8,TA120-T246184
1620524238000,2021-05-09T01:37:18Z,47.1,TA120-T246191
1620524250000,2021-05-09T01:37:30Z,48.8,TA120-T246187
1620524267000,2021-05-09T01:37:47Z,31,TA120-T246183
1620524294000,2021-05-09T01:38:14Z,57.6,TA120-T246184
1620524298000,2021-05-09T01:38:18Z,45.9,TA120-T246191
1620524310000,2021-05-09T01:38:30Z,49,TA120-T246187
1620524327000,2021-05-09T01:38:47Z,31,TA120-T246183
1620524354000,2021-05-09T01:39:14Z,54.3,TA120-T246184
1620524358000,2021-05-09T01:39:18Z,49.6,TA120-T246191
1620524370000,2021-05-09T01:39:30Z,47.3,TA120-T246187
1620524387000,2021-05-09T01:39:47Z,31,TA120-T246183
1620524414000,2021-05-09T01:40:14Z,61.5,TA120-T246184
1620524418000,2021-05-09T01:40:18Z,47.7,TA120-T246191
1620524430000,2021-05-09T01:40:30Z,47.7,TA120-T246187
1620524447000,2021-05-09T01:40:47Z,30.8,TA120-T246183
1620524474000,2021-05-09T01:41:14Z,54.8,TA120-T246184
1620524478000,2021-05-09T01:41:18Z,46.3,TA120-T246191
1620524490000,2021-05-09T01:41:30Z,51.3,TA120-T246187
1620524507000,2021-05-09T01:41:47Z,30.6,TA120-T246183
1620524534000,2021-05-09T01:42:14Z,62.9,TA120-T246184
1620524538000,2021-05-09T01:42:18Z,42.7,TA120-T246191
1620524550000,2021-05-09T01:42:30Z,45.6,TA120-T246187
1620524567000,2021-05-09T01:42:47Z,30.7,TA120-T246183
1620524594000,2021-05-09T01:43:14Z,57,TA120-T246184
1620524598000,2021-05-09T01:43:18Z,43.2,TA120-T246191
1620524610000,2021-05-09T01:43:30Z,49.2,TA120-T246187
1620524627000,2021-05-09T01:43:47Z,30.6,TA120-T246183
1620524654000,2021-05-09T01:44:14Z,65.1,TA120-T246184
1620524658000,2021-05-09T01:44:18Z,49.7,TA120-T246191
1620524670000,2021-05-09T01:44:30Z,50.2,TA120-T246187
1620524687000,2021-05-09T01:44:47Z,30.7,TA120-T246183
1620524714000,2021-05-09T01:45:14Z,56.3,TA120-T246184
1620524718000,2021-05-09T01:45:18Z,45.4,TA120-T246191
1620524730000,2021-05-09T01:45:30Z,48.6,TA120-T246187
1620524747000,2021-05-09T01:45:47Z,30.7,TA120-T246183
1620524774000,2021-05-09T01:46:14Z,57.2,TA120-T246184
1620524778000,2021-05-09T01:46:18Z,45.8,TA120-T246191
