time,readable_time,dBA,dev-id
1665273600000,2022-10-09T00:00:00Z,33.5,TA120-T246183
1665273600000,2022-10-09T00:00:00Z,49.5,TA120-T246191
1665273600000,2022-10-09T00:00:00Z,74.7,TA120-T246184
1665273600000,2022-10-09T00:00:00Z,56.4,TA120-T246187
1665273601000,2022-10-09T00:00:01Z,71.7,TA120-T246184
1665273601000,2022-10-09T00:00:01Z,57.5,TA120-T246187
1665273601000,2022-10-09T00:00:01Z,33.2,TA120-T246183
1665273601000,2022-10-09T00:00:01Z,49.7,TA120-T246191
1665273602000,2022-10-09T00:00:02Z,33.3,TA120-T246183
1665273602000,2022-10-09T00:00:02Z,48.9,TA120-T246191
1665273602000,2022-10-09T00:00:02Z,70.3,TA120-T246184
1665273602000,2022-10-09T00:00:02Z,57,TA120-T246187
1665273603000,2022-10-09T00:00:03Z,67,TA120-T246184
1665273603000,2022-10-09T00:00:03Z,56.4,TA120-T246187
1665273603000,2022-10-09T00:00:03Z,33.6,TA120-T246183
1665273603000,2022-10-09T00:00:03Z,48.7,TA120-T246191
1665273604000,2022-10-09T00:00:04Z,33,TA120-T246183
1665273604000,2022-10-09T00:00:04Z,48.4,TA120-T246191
1665273604000,2022-10-09T00:00:04Z,65.1,TA120-T246184
1665273604000,2022-10-09T00:00:04Z,56.8,TA120-T246187
1665273605000,2022-10-09T00:00:05Z,64.2,TA120-T246184
1665273605000,2022-10-09T00:00:05Z,55.7,TA120-T246187
1665273605000,2022-10-09T00:00:05Z,33.1,TA120-T246183
1665273605000,2022-10-09T00:00:05Z,48,TA120-T246191
1665273606000,2022-10-09T00:00:06Z,33.2,TA120-T246183
1665273606000,2022-10-09T00:00:06Z,47.5,TA120-T246191
1665273606000,2022-10-09T00:00:06Z,63.1,TA120-T246184
1665273606000,2022-10-09T00:00:06Z,56.7,TA120-T246187
1665273607000,2022-10-09T00:00:07Z,62.2,TA120-T246184
1665273607000,2022-10-09T00:00:07Z,57.8,TA120-T246187
1665273607000,2022-10-09T00:00:07Z,33.1,TA120-T246183
1665273607000,2022-10-09T00:00:07Z,47.5,TA120-T246191
1665273608000,2022-10-09T00:00:08Z,33.2,TA120-T246183
1665273608000,2022-10-09T00:00:08Z,48,TA120-T246191
1665273608000,2022-10-09T00:00:08Z,61.2,TA120-T246184
1665273608000,2022-10-09T00:00:08Z,58.1,TA120-T246187
1665273609000,2022-10-09T00:00:09Z,60.9,TA120-T246184
1665273609000,2022-10-09T00:00:09Z,59,TA120-T246187
1665273609000,2022-10-09T00:00:09Z,33,TA120-T246183
1665273609000,2022-10-09T00:00:09Z,47.5,TA120-T246191
1665273610000,2022-10-09T00:00:10Z,33.5,TA120-T246183
1665273610000,2022-10-09T00:00:10Z,47.9,TA120-T246191
1665273610000,2022-10-09T00:00:10Z,61.1,TA120-T246184
1665273610000,2022-10-09T00:00:10Z,59.4,TA120-T246187
1665273611000,2022-10-09T00:00:11Z,62.2,TA120-T246184
1665273611000,2022-10-09T00:00:11Z,59.2,TA120-T246187
1665273611000,2022-10-09T00:00:11Z,33.7,TA120-T246183
1665273611000,2022-10-09T00:00:11Z,48,TA120-T246191
1665273612000,2022-10-09T00:00:12Z,33.9,TA120-T246183
1665273612000,2022-10-09T00:00:12Z,46.6,TA120-T246191
1665273612000,2022-10-09T00:00:12Z,64.8,TA120-T246184
1665273612000,2022-10-09T00:00:12Z,58.6,TA120-T246187
1665273613000,2022-10-09T00:00:13Z,68.3,TA120-T246184
1665273613000,2022-10-09T00:00:13Z,59,TA120-T246187
1665273613000,2022-10-09T00:00:13Z,34.1,TA120-T246183
1665273613000,2022-10-09T00:00:13Z,48.7,TA120-T246191
1665273614000,2022-10-09T00:00:14Z,33.8,TA120-T246183
1665273614000,2022-10-09T00:00:14Z,47.5,TA120-T246191
1665273614000,2022-10-09T00:00:14Z,69.4,TA120-T246184
1665273614000,2022-10-09T00:00:14Z,58.8,TA120-T246187
1665273615000,2022-10-09T00:00:15Z,68.6,TA120-T246184
1665273615000,2022-10-09T00:00:15Z,58.8,TA120-T246187
1665273615000,2022-10-09T00:00:15Z,33.7,TA120-T246183
1665273615000,2022-10-09T00:00:15Z,47.2,TA120-T246191
1665273616000,2022-10-09T00:00:16Z,33.8,TA120-T246183
1665273616000,2022-10-09T00:00:16Z,46.9,TA120-T246191
1665273616000,2022-10-09T00:00:16Z,67.4,TA120-T246184
1665273616000,2022-10-09T00:00:16Z,58.8,TA120-T246187
1665273617000,2022-10-09T00:00:17Z,66.6,TA120-T246184
1665273617000,2022-10-09T00:00:17Z,59,TA120-T246187
1665273617000,2022-10-09T00:00:17Z,33.8,TA120-T246183
1665273617000,2022-10-09T00:00:17Z,47.3,TA120-T246191
1665273618000,2022-10-09T00:00:18Z,33.5,TA120-T246183
1665273618000,2022-10-09T00:00:18Z,47.1,TA120-T246191
1665273618000,2022-10-09T00:00:18Z,67.2,TA120-T246184
1665273618000,2022-10-09T00:00:18Z,59.1,TA120-T246187
1665273619000,2022-10-09T00:00:19Z,64.9,TA120-T246184
1665273619000,2022-10-09T00:00:19Z,59,TA120-T246187
1665273619000,2022-10-09T00:00:19Z,33.4,TA120-T246183
1665273619000,2022-10-09T00:00:19Z,47.2,TA120-T246191
1665273620000,2022-10-09T00:00:20Z,33.8,TA120-T246183
1665273620000,2022-10-09T00:00:20Z,47,TA120-T246191
1665273620000,2022-10-09T00:00:20Z,65.2,TA120-T246184
1665273620000,2022-10-09T00:00:20Z,59.2,TA120-T246187
1665273621000,2022-10-09T00:00:21Z,63,TA120-T246184
1665273621000,2022-10-09T00:00:21Z,59.4,TA120-T246187
1665273621000,2022-10-09T00:00:21Z,33.5,TA120-T246183
1665273621000,2022-10-09T00:00:21Z,46.8,TA120-T246191
1665273622000,2022-10-09T00:00:22Z,33.5,TA120-T246183
1665273622000,2022-10-09T00:00:22Z,47.5,TA120-T246191
1665273622000,2022-10-09T00:00:22Z,61.7,TA120-T246184
1665273622000,2022-10-09T00:00:22Z,60.2,TA120-T246187
1665273623000,2022-10-09T00:00:23Z,60.7,TA120-T246184
1665273623000,2022-10-09T00:00:23Z,58.3,TA120-T246187
1665273623000,2022-10-09T00:00:23Z,33.6,TA120-T246183
1665273623000,2022-10-09T00:00:23Z,46.5,TA120-T246191
1665273624000,2022-10-09T00:00:24Z,33.3,TA120-T246183
1665273624000,2022-10-09T00:00:24Z,47.3,TA120-T246191
1665273624000,2022-10-09T00:00:24Z,59.8,TA120-T246184
1665273624000,2022-10-09T00:00:24Z,57.8,TA120-T246187
1665273625000,2022-10-09T00:00:25Z,59.3,TA120-T246184
1665273625000,2022-10-09T00:00:25Z,58.1,TA120-T246187
1665273625000,2022-10-09T00:00:25Z,33.5,TA120-T246183
1665273625000,2022-10-09T00:00:25Z,47.8,TA120-T246191
1665273626000,2022-10-09T00:00:26Z,33.5,TA120-T246183
1665273626000,2022-10-09T00:00:26Z,47.7,TA120-T246191
1665273626000,2022-10-09T00:00:26Z,59.3,TA120-T246184
1665273626000,2022-10-09T00:00:26Z,57.9,TA120-T246187
1665273627000,2022-10-09T00:00:27Z,59.5,TA120-T246184
1665273627000,2022-10-09T00:00:27Z,57.1,TA120-T246187
1665273627000,2022-10-09T00:00:27Z,33.4,TA120-T246183
1665273627000,2022-10-09T00:00:27Z,48.7,TA120-T246191
1665273628000,2022-10-09T00:00:28Z,33.2,TA120-T246183
1665273628000,2022-10-09T00:00:28Z,48.4,TA120-T246191
1665273628000,2022-10-09T00:00:28Z,59.7,TA120-T246184
1665273628000,2022-10-09T00:00:28Z,57.8,TA120-T246187
1665273629000,2022-10-09T00:00:29Z,60,TA120-T246184
1665273629000,2022-10-09T00:00:29Z,59.3,TA120-T246187
1665273629000,2022-10-09T00:00:29Z,33.6,TA120-T246183
1665273629000,2022-10-09T00:00:29Z,49.4,TA120-T246191
1665273630000,2022-10-09T00:00:30Z,33.4,TA120-T246183
1665273630000,2022-10-09T00:00:30Z,51,TA120-T246191
1665273630000,2022-10-09T00:00:30Z,61,TA120-T246184
1665273630000,2022-10-09T00:00:30Z,59.5,TA120-T246187
1665273631000,2022-10-09T00:00:31Z,60.8,TA120-T246184
1665273631000,2022-10-09T00:00:31Z,60.9,TA120-T246187
1665273631000,2022-10-09T00:00:31Z,33.9,TA120-T246183
1665273631000,2022-10-09T00:00:31Z,52.7,TA120-T246191
1665273632000,2022-10-09T00:00:32Z,33.5,TA120-T246183
1665273632000,2022-10-09T00:00:32Z,54.8,TA120-T246191
1665273632000,2022-10-09T00:00:32Z,64,TA120-T246184
1665273632000,2022-10-09T00:00:32Z,58.3,TA120-T246187
1665273633000,2022-10-09T00:00:33Z,64.4,TA120-T246184
1665273633000,2022-10-09T00:00:33Z,59.6,TA120-T246187
1665273633000,2022-10-09T00:00:33Z,33.2,TA120-T246183
1665273633000,2022-10-09T00:00:33Z,54.7,TA120-T246191
1665273634000,2022-10-09T00:00:34Z,33.1,TA120-T246183
1665273634000,2022-10-09T00:00:34Z,56.3,TA120-T246191
1665273634000,2022-10-09T00:00:34Z,65.4,TA120-T246184
1665273634000,2022-10-09T00:00:34Z,59.3,TA120-T246187
1665273635000,2022-10-09T00:00:35Z,64.5,TA120-T246184
1665273635000,2022-10-09T00:00:35Z,59.8,TA120-T246187
1665273635000,2022-10-09T00:00:35Z,33.4,TA120-T246183
1665273635000,2022-10-09T00:00:35Z,57.1,TA120-T246191
1665273636000,2022-10-09T00:00:36Z,33.4,TA120-T246183
1665273636000,2022-10-09T00:00:36Z,58.9,TA120-T246191
1665273636000,2022-10-09T00:00:36Z,64.6,TA120-T246184
1665273636000,2022-10-09T00:00:36Z,56.9,TA120-T246187
1665273637000,2022-10-09T00:00:37Z,65,TA120-T246184
1665273637000,2022-10-09T00:00:37Z,57.2,TA120-T246187
1665273637000,2022-10-09T00:00:37Z,33.1,TA120-T246183
1665273637000,2022-10-09T00:00:37Z,60.9,TA120-T246191
1665273638000,2022-10-09T00:00:38Z,33.1,TA120-T246183
1665273638000,2022-10-09T00:00:38Z,61.2,TA120-T246191
1665273638000,2022-10-09T00:00:38Z,64.2,TA120-T246184
1665273638000,2022-10-09T00:00:38Z,55.9,TA120-T246187
1665273639000,2022-10-09T00:00:39Z,64.8,TA120-T246184
1665273639000,2022-10-09T00:00:39Z,56.1,TA120-T246187
1665273639000,2022-10-09T00:00:39Z,33.1,TA120-T246183
1665273639000,2022-10-09T00:00:39Z,60.8,TA120-T246191
1665273640000,2022-10-09T00:00:40Z,33.3,TA120-T246183
1665273640000,2022-10-09T00:00:40Z,58.4,TA120-T246191
1665273640000,2022-10-09T00:00:40Z,66,TA120-T246184
1665273640000,2022-10-09T00:00:40Z,58.3,TA120-T246187
1665273641000,2022-10-09T00:00:41Z,66.1,TA120-T246184
1665273641000,2022-10-09T00:00:41Z,58.7,TA120-T246187
1665273641000,2022-10-09T00:00:41Z,33.2,TA120-T246183
1665273641000,2022-10-09T00:00:41Z,58.4,TA120-T246191
1665273642000,2022-10-09T00:00:42Z,33.4,TA120-T246183
1665273642000,2022-10-09T00:00:42Z,59.8,TA120-T246191
1665273642000,2022-10-09T00:00:42Z,67,TA120-T246184
1665273642000,2022-10-09T00:00:42Z,57.1,TA120-T246187
1665273643000,2022-10-09T00:00:43Z,66,TA120-T246184
1665273643000,2022-10-09T00:00:43Z,57.8,TA120-T246187
1665273643000,2022-10-09T00:00:43Z,33.5,TA120-T246183
1665273643000,2022-10-09T00:00:43Z,58.1,TA120-T246191
1665273644000,2022-10-09T00:00:44Z,33.4,TA120-T246183
1665273644000,2022-10-09T00:00:44Z,57.8,TA120-T246191
1665273644000,2022-10-09T00:00:44Z,66,TA120-T246184
1665273644000,2022-10-09T00:00:44Z,58.1,TA120-T246187
1665273645000,2022-10-09T00:00:45Z,64.2,TA120-T246184
1665273645000,2022-10-09T00:00:45Z,58.6,TA120-T246187
1665273645000,2022-10-09T00:00:45Z,33.3,TA120-T246183
1665273645000,2022-10-09T00:00:45Z,56,TA120-T246191
1665273646000,2022-10-09T00:00:46Z,33.1,TA120-T246183
1665273646000,2022-10-09T00:00:46Z,54.5,TA120-T246191
1665273646000,2022-10-09T00:00:46Z,63.8,TA120-T246184
1665273646000,2022-10-09T00:00:46Z,57.8,TA120-T246187
1665273647000,2022-10-09T00:00:47Z,62.7,TA120-T246184
1665273647000,2022-10-09T00:00:47Z,57.4,TA120-T246187
1665273647000,2022-10-09T00:00:47Z,33.2,TA120-T246183
1665273647000,2022-10-09T00:00:47Z,51.3,TA120-T246191
1665273648000,2022-10-09T00:00:48Z,33.2,TA120-T246183
1665273648000,2022-10-09T00:00:48Z,49.7,TA120-T246191
1665273648000,2022-10-09T00:00:48Z,60.2,TA120-T246184
1665273648000,2022-10-09T00:00:48Z,58.4,TA120-T246187
1665273649000,2022-10-09T00:00:49Z,60.4,TA120-T246184
1665273649000,2022-10-09T00:00:49Z,58.6,TA120-T246187
1665273649000,2022-10-09T00:00:49Z,33.3,TA120-T246183
1665273649000,2022-10-09T00:00:49Z,49.5,TA120-T246191
1665273650000,2022-10-09T00:00:50Z,33.4,TA120-T246183
1665273650000,2022-10-09T00:00:50Z,48.7,TA120-T246191
1665273650000,2022-10-09T00:00:50Z,59.5,TA120-T246184
1665273650000,2022-10-09T00:00:50Z,58,TA120-T246187
1665273651000,2022-10-09T00:00:51Z,59.6,TA120-T246184
1665273651000,2022-10-09T00:00:51Z,59.1,TA120-T246187
1665273651000,2022-10-09T00:00:51Z,33,TA120-T246183
1665273651000,2022-10-09T00:00:51Z,48.8,TA120-T246191
1665273652000,2022-10-09T00:00:52Z,33,TA120-T246183
1665273652000,2022-10-09T00:00:52Z,48.8,TA120-T246191
1665273652000,2022-10-09T00:00:52Z,58.4,TA120-T246184
1665273652000,2022-10-09T00:00:52Z,59.8,TA120-T246187
1665273653000,2022-10-09T00:00:53Z,57.4,TA120-T246184
1665273653000,2022-10-09T00:00:53Z,57.8,TA120-T246187
1665273653000,2022-10-09T00:00:53Z,33.1,TA120-T246183
1665273653000,2022-10-09T00:00:53Z,49.1,TA120-T246191
1665273654000,2022-10-09T00:00:54Z,33.2,TA120-T246183
1665273654000,2022-10-09T00:00:54Z,48.8,TA120-T246191
1665273654000,2022-10-09T00:00:54Z,57.2,TA120-T246184
1665273654000,2022-10-09T00:00:54Z,57.9,TA120-T246187
1665273655000,2022-10-09T00:00:55Z,56.4,TA120-T246184
1665273655000,2022-10-09T00:00:55Z,57.1,TA120-T246187
1665273655000,2022-10-09T00:00:55Z,33.2,TA120-T246183
1665273655000,2022-10-09T00:00:55Z,48.4,TA120-T246191
1665273656000,2022-10-09T00:00:56Z,33.7,TA120-T246183
1665273656000,2022-10-09T00:00:56Z,48.6,TA120-T246191
1665273656000,2022-10-09T00:00:56Z,56.4,TA120-T246184
1665273656000,2022-10-09T00:00:56Z,56.1,TA120-T246187
1665273657000,2022-10-09T00:00:57Z,56.3,TA120-T246184
1665273657000,2022-10-09T00:00:57Z,56.5,TA120-T246187
1665273657000,2022-10-09T00:00:57Z,33.7,TA120-T246183
1665273657000,2022-10-09T00:00:57Z,51.4,TA120-T246191
1665273658000,2022-10-09T00:00:58Z,33.5,TA120-T246183
1665273658000,2022-10-09T00:00:58Z,53.6,TA120-T246191
1665273658000,2022-10-09T00:00:58Z,57.6,TA120-T246184
1665273658000,2022-10-09T00:00:58Z,57,TA120-T246187
1665273659000,2022-10-09T00:00:59Z,56,TA120-T246184
1665273659000,2022-10-09T00:00:59Z,58.6,TA120-T246187
1665273659000,2022-10-09T00:00:59Z,33.3,TA120-T246183
1665273659000,2022-10-09T00:00:59Z,52.6,TA120-T246191
1665273660000,2022-10-09T00:01:00Z,33.6,TA120-T246183
1665273660000,2022-10-09T00:01:00Z,53.3,TA120-T246191
1665273660000,2022-10-09T00:01:00Z,56.2,TA120-T246184
1665273660000,2022-10-09T00:01:00Z,55.6,TA120-T246187
1665273661000,2022-10-09T00:01:01Z,56.2,TA120-T246184
1665273661000,2022-10-09T00:01:01Z,54.1,TA120-T246187
1665273661000,2022-10-09T00:01:01Z,33.8,TA120-T246183
1665273661000,2022-10-09T00:01:01Z,53.8,TA120-T246191
1665273662000,2022-10-09T00:01:02Z,33.1,TA120-T246183
1665273662000,2022-10-09T00:01:02Z,54.7,TA120-T246191
1665273662000,2022-10-09T00:01:02Z,56.7,TA120-T246184
1665273662000,2022-10-09T00:01:02Z,52.9,TA120-T246187
1665273663000,2022-10-09T00:01:03Z,57.7,TA120-T246184
1665273663000,2022-10-09T00:01:03Z,53,TA120-T246187
1665273663000,2022-10-09T00:01:03Z,33.1,TA120-T246183
1665273663000,2022-10-09T00:01:03Z,54.7,TA120-T246191
1665273664000,2022-10-09T00:01:04Z,33,TA120-T246183
1665273664000,2022-10-09T00:01:04Z,53.6,TA120-T246191
1665273664000,2022-10-09T00:01:04Z,57.3,TA120-T246184
1665273664000,2022-10-09T00:01:04Z,53.1,TA120-T246187
1665273665000,2022-10-09T00:01:05Z,58.2,TA120-T246184
1665273665000,2022-10-09T00:01:05Z,51.7,TA120-T246187
1665273665000,2022-10-09T00:01:05Z,33.1,TA120-T246183
1665273665000,2022-10-09T00:01:05Z,53.8,TA120-T246191
1665273666000,2022-10-09T00:01:06Z,33,TA120-T246183
1665273666000,2022-10-09T00:01:06Z,52.6,TA120-T246191
1665273666000,2022-10-09T00:01:06Z,58.2,TA120-T246184
1665273666000,2022-10-09T00:01:06Z,51.9,TA120-T246187
1665273667000,2022-10-09T00:01:07Z,59.8,TA120-T246184
1665273667000,2022-10-09T00:01:07Z,51.3,TA120-T246187
1665273667000,2022-10-09T00:01:07Z,33.3,TA120-T246183
1665273667000,2022-10-09T00:01:07Z,52.6,TA120-T246191
1665273668000,2022-10-09T00:01:08Z,33,TA120-T246183
1665273668000,2022-10-09T00:01:08Z,53.9,TA120-T246191
1665273668000,2022-10-09T00:01:08Z,60.7,TA120-T246184
1665273668000,2022-10-09T00:01:08Z,52.1,TA120-T246187
1665273669000,2022-10-09T00:01:09Z,63.4,TA120-T246184
1665273669000,2022-10-09T00:01:09Z,51.3,TA120-T246187
1665273669000,2022-10-09T00:01:09Z,32.9,TA120-T246183
1665273669000,2022-10-09T00:01:09Z,55.2,TA120-T246191
1665273670000,2022-10-09T00:01:10Z,33.2,TA120-T246183
1665273670000,2022-10-09T00:01:10Z,56.1,TA120-T246191
1665273670000,2022-10-09T00:01:10Z,65.3,TA120-T246184
1665273670000,2022-10-09T00:01:10Z,51.8,TA120-T246187
1665273671000,2022-10-09T00:01:11Z,66.2,TA120-T246184
1665273671000,2022-10-09T00:01:11Z,51.6,TA120-T246187
1665273671000,2022-10-09T00:01:11Z,33.1,TA120-T246183
1665273671000,2022-10-09T00:01:11Z,55,TA120-T246191
1665273672000,2022-10-09T00:01:12Z,33.1,TA120-T246183
1665273672000,2022-10-09T00:01:12Z,53.7,TA120-T246191
1665273672000,2022-10-09T00:01:12Z,66.5,TA120-T246184
1665273672000,2022-10-09T00:01:12Z,52.7,TA120-T246187
1665273673000,2022-10-09T00:01:13Z,66.8,TA120-T246184
1665273673000,2022-10-09T00:01:13Z,52.3,TA120-T246187
1665273673000,2022-10-09T00:01:13Z,33.3,TA120-T246183
1665273673000,2022-10-09T00:01:13Z,53.2,TA120-T246191
1665273674000,2022-10-09T00:01:14Z,33,TA120-T246183
1665273674000,2022-10-09T00:01:14Z,51.7,TA120-T246191
1665273674000,2022-10-09T00:01:14Z,67.1,TA120-T246184
1665273674000,2022-10-09T00:01:14Z,50.6,TA120-T246187
1665273675000,2022-10-09T00:01:15Z,67,TA120-T246184
1665273675000,2022-10-09T00:01:15Z,50,TA120-T246187
1665273675000,2022-10-09T00:01:15Z,33.5,TA120-T246183
1665273675000,2022-10-09T00:01:15Z,51.1,TA120-T246191
1665273676000,2022-10-09T00:01:16Z,33.1,TA120-T246183
1665273676000,2022-10-09T00:01:16Z,50.8,TA120-T246191
1665273676000,2022-10-09T00:01:16Z,66.5,TA120-T246184
1665273676000,2022-10-09T00:01:16Z,50.6,TA120-T246187
1665273677000,2022-10-09T00:01:17Z,65.6,TA120-T246184
1665273677000,2022-10-09T00:01:17Z,52,TA120-T246187
1665273677000,2022-10-09T00:01:17Z,33,TA120-T246183
1665273677000,2022-10-09T00:01:17Z,55.1,TA120-T246191
1665273678000,2022-10-09T00:01:18Z,33,TA120-T246183
1665273678000,2022-10-09T00:01:18Z,56.9,TA120-T246191
1665273678000,2022-10-09T00:01:18Z,65.3,TA120-T246184
1665273678000,2022-10-09T00:01:18Z,52.3,TA120-T246187
1665273679000,2022-10-09T00:01:19Z,64.1,TA120-T246184
1665273679000,2022-10-09T00:01:19Z,54.2,TA120-T246187
1665273679000,2022-10-09T00:01:19Z,33.3,TA120-T246183
1665273679000,2022-10-09T00:01:19Z,56.1,TA120-T246191
1665273680000,2022-10-09T00:01:20Z,33.1,TA120-T246183
1665273680000,2022-10-09T00:01:20Z,55.5,TA120-T246191
1665273680000,2022-10-09T00:01:20Z,64.4,TA120-T246184
1665273680000,2022-10-09T00:01:20Z,56.2,TA120-T246187
1665273681000,2022-10-09T00:01:21Z,63.5,TA120-T246184
1665273681000,2022-10-09T00:01:21Z,56.3,TA120-T246187
1665273681000,2022-10-09T00:01:21Z,33.2,TA120-T246183
1665273681000,2022-10-09T00:01:21Z,57.4,TA120-T246191
1665273682000,2022-10-09T00:01:22Z,33.4,TA120-T246183
1665273682000,2022-10-09T00:01:22Z,56.9,TA120-T246191
1665273682000,2022-10-09T00:01:22Z,62.8,TA120-T246184
1665273682000,2022-10-09T00:01:22Z,53.8,TA120-T246187
1665273683000,2022-10-09T00:01:23Z,64.5,TA120-T246184
1665273683000,2022-10-09T00:01:23Z,54.2,TA120-T246187
1665273683000,2022-10-09T00:01:23Z,33.4,TA120-T246183
1665273683000,2022-10-09T00:01:23Z,56.8,TA120-T246191
1665273684000,2022-10-09T00:01:24Z,33.9,TA120-T246183
1665273684000,2022-10-09T00:01:24Z,55.6,TA120-T246191
1665273684000,2022-10-09T00:01:24Z,65.2,TA120-T246184
1665273684000,2022-10-09T00:01:24Z,52.8,TA120-T246187
1665273685000,2022-10-09T00:01:25Z,68,TA120-T246184
1665273685000,2022-10-09T00:01:25Z,54,TA120-T246187
1665273685000,2022-10-09T00:01:25Z,33.4,TA120-T246183
1665273685000,2022-10-09T00:01:25Z,52.7,TA120-T246191
1665273686000,2022-10-09T00:01:26Z,33.4,TA120-T246183
1665273686000,2022-10-09T00:01:26Z,51,TA120-T246191
1665273686000,2022-10-09T00:01:26Z,71.6,TA120-T246184
1665273686000,2022-10-09T00:01:26Z,53.7,TA120-T246187
1665273687000,2022-10-09T00:01:27Z,69.6,TA120-T246184
1665273687000,2022-10-09T00:01:27Z,58,TA120-T246187
1665273687000,2022-10-09T00:01:27Z,33.9,TA120-T246183
1665273687000,2022-10-09T00:01:27Z,49.7,TA120-T246191
1665273688000,2022-10-09T00:01:28Z,33.6,TA120-T246183
1665273688000,2022-10-09T00:01:28Z,48.5,TA120-T246191
1665273688000,2022-10-09T00:01:28Z,63.3,TA120-T246184
1665273688000,2022-10-09T00:01:28Z,55.6,TA120-T246187
1665273689000,2022-10-09T00:01:29Z,62.6,TA120-T246184
1665273689000,2022-10-09T00:01:29Z,55.2,TA120-T246187
1665273689000,2022-10-09T00:01:29Z,33.1,TA120-T246183
1665273689000,2022-10-09T00:01:29Z,48.1,TA120-T246191
1665273690000,2022-10-09T00:01:30Z,33.3,TA120-T246183
1665273690000,2022-10-09T00:01:30Z,48.6,TA120-T246191
1665273690000,2022-10-09T00:01:30Z,63,TA120-T246184
1665273690000,2022-10-09T00:01:30Z,55.3,TA120-T246187
1665273691000,2022-10-09T00:01:31Z,64.7,TA120-T246184
1665273691000,2022-10-09T00:01:31Z,54.7,TA120-T246187
1665273691000,2022-10-09T00:01:31Z,33,TA120-T246183
1665273691000,2022-10-09T00:01:31Z,47.8,TA120-T246191
1665273692000,2022-10-09T00:01:32Z,33.2,TA120-T246183
1665273692000,2022-10-09T00:01:32Z,47.7,TA120-T246191
1665273692000,2022-10-09T00:01:32Z,67.2,TA120-T246184
1665273692000,2022-10-09T00:01:32Z,56.2,TA120-T246187
1665273693000,2022-10-09T00:01:33Z,70.7,TA120-T246184
1665273693000,2022-10-09T00:01:33Z,54.3,TA120-T246187
1665273693000,2022-10-09T00:01:33Z,33.4,TA120-T246183
1665273693000,2022-10-09T00:01:33Z,47.5,TA120-T246191
1665273694000,2022-10-09T00:01:34Z,33.5,TA120-T246183
1665273694000,2022-10-09T00:01:34Z,47.5,TA120-T246191
1665273694000,2022-10-09T00:01:34Z,73.9,TA120-T246184
1665273694000,2022-10-09T00:01:34Z,55,TA120-T246187
1665273695000,2022-10-09T00:01:35Z,72.4,TA120-T246184
1665273695000,2022-10-09T00:01:35Z,53.9,TA120-T246187
1665273695000,2022-10-09T00:01:35Z,33.3,TA120-T246183
1665273695000,2022-10-09T00:01:35Z,47.8,TA120-T246191
1665273696000,2022-10-09T00:01:36Z,33.4,TA120-T246183
1665273696000,2022-10-09T00:01:36Z,48,TA120-T246191
1665273696000,2022-10-09T00:01:36Z,65.9,TA120-T246184
1665273696000,2022-10-09T00:01:36Z,55.5,TA120-T246187
1665273697000,2022-10-09T00:01:37Z,64,TA120-T246184
1665273697000,2022-10-09T00:01:37Z,55.4,TA120-T246187
1665273697000,2022-10-09T00:01:37Z,33.3,TA120-T246183
1665273697000,2022-10-09T00:01:37Z,48.3,TA120-T246191
1665273698000,2022-10-09T00:01:38Z,33.5,TA120-T246183
1665273698000,2022-10-09T00:01:38Z,48,TA120-T246191
1665273698000,2022-10-09T00:01:38Z,63.9,TA120-T246184
1665273698000,2022-10-09T00:01:38Z,53.7,TA120-T246187
1665273699000,2022-10-09T00:01:39Z,64.8,TA120-T246184
1665273699000,2022-10-09T00:01:39Z,55,TA120-T246187
1665273699000,2022-10-09T00:01:39Z,33.6,TA120-T246183
1665273699000,2022-10-09T00:01:39Z,47.8,TA120-T246191
1665273700000,2022-10-09T00:01:40Z,33.6,TA120-T246183
1665273700000,2022-10-09T00:01:40Z,48.6,TA120-T246191
1665273700000,2022-10-09T00:01:40Z,65.9,TA120-T246184
1665273700000,2022-10-09T00:01:40Z,55.3,TA120-T246187
1665273701000,2022-10-09T00:01:41Z,66.5,TA120-T246184
1665273701000,2022-10-09T00:01:41Z,54,TA120-T246187
1665273701000,2022-10-09T00:01:41Z,33.3,TA120-T246183
1665273701000,2022-10-09T00:01:41Z,48.4,TA120-T246191
1665273702000,2022-10-09T00:01:42Z,33.2,TA120-T246183
1665273702000,2022-10-09T00:01:42Z,48,TA120-T246191
1665273702000,2022-10-09T00:01:42Z,66,TA120-T246184
1665273702000,2022-10-09T00:01:42Z,55.1,TA120-T246187
1665273703000,2022-10-09T00:01:43Z,66.4,TA120-T246184
1665273703000,2022-10-09T00:01:43Z,54.7,TA120-T246187
1665273703000,2022-10-09T00:01:43Z,33.5,TA120-T246183
1665273703000,2022-10-09T00:01:43Z,47.6,TA120-T246191
1665273704000,2022-10-09T00:01:44Z,33.2,TA120-T246183
1665273704000,2022-10-09T00:01:44Z,47.5,TA120-T246191
1665273704000,2022-10-09T00:01:44Z,63.9,TA120-T246184
1665273704000,2022-10-09T00:01:44Z,55.7,TA120-T246187
1665273705000,2022-10-09T00:01:45Z,64.8,TA120-T246184
1665273705000,2022-10-09T00:01:45Z,53.7,TA120-T246187
1665273705000,2022-10-09T00:01:45Z,33,TA120-T246183
1665273705000,2022-10-09T00:01:45Z,47.4,TA120-T246191
1665273706000,2022-10-09T00:01:46Z,33,TA120-T246183
1665273706000,2022-10-09T00:01:46Z,47.6,TA120-T246191
1665273706000,2022-10-09T00:01:46Z,63.6,TA120-T246184
