time,readable_time,dBA,dev-id
1618272002000,2021-04-13T00:00:02Z,45.2,TA120-T246187
1618272039000,2021-04-13T00:00:39Z,49.7,TA120-T246184
1618272043000,2021-04-13T00:00:43Z,45.2,TA120-T246191
1618272044000,2021-04-13T00:00:44Z,31.1,TA120-T246183
1618272062000,2021-04-13T00:01:02Z,47.2,TA120-T246187
1618272099000,2021-04-13T00:01:39Z,50.1,TA120-T246184
1618272103000,2021-04-13T00:01:43Z,47,TA120-T246191
1618272104000,2021-04-13T00:01:44Z,30.9,TA120-T246183
1618272122000,2021-04-13T00:02:02Z,48.6,TA120-T246187
1618272159000,2021-04-13T00:02:39Z,62.7,TA120-T246184
1618272163000,2021-04-13T00:02:43Z,55.4,TA120-T246191
1618272164000,2021-04-13T00:02:44Z,30.9,TA120-T246183
1618272182000,2021-04-13T00:03:02Z,48.8,TA120-T246187
1618272219000,2021-04-13T00:03:39Z,69.9,TA120-T246184
1618272223000,2021-04-13T00:03:43Z,45,TA120-T246191
1618272224000,2021-04-13T00:03:44Z,30.8,TA120-T246183
1618272242000,2021-04-13T00:04:02Z,47.9,TA120-T246187
1618272279000,2021-04-13T00:04:39Z,58.7,TA120-T246184
1618272283000,2021-04-13T00:04:43Z,45,TA120-T246191
1618272284000,2021-04-13T00:04:44Z,30.9,TA120-T246183
1618272302000,2021-04-13T00:05:02Z,48.5,TA120-T246187
1618272339000,2021-04-13T00:05:39Z,50.8,TA120-T246184
1618272343000,2021-04-13T00:05:43Z,45,TA120-T246191
1618272344000,2021-04-13T00:05:44Z,30.8,TA120-T246183
1618272362000,2021-04-13T00:06:02Z,48,TA120-T246187
1618272399000,2021-04-13T00:06:39Z,49.7,TA120-T246184
1618272403000,2021-04-13T00:06:43Z,45,TA120-T246191
1618272404000,2021-04-13T00:06:44Z,30.9,TA120-T246183
1618272422000,2021-04-13T00:07:02Z,44.7,TA120-T246187
1618272459000,2021-04-13T00:07:39Z,49.6,TA120-T246184
1618272463000,2021-04-13T00:07:43Z,45.1,TA120-T246191
1618272464000,2021-04-13T00:07:44Z,30.8,TA120-T246183
1618272482000,2021-04-13T00:08:02Z,45.2,TA120-T246187
1618272519000,2021-04-13T00:08:39Z,58.4,TA120-T246184
1618272523000,2021-04-13T00:08:43Z,46.7,TA120-T246191
1618272524000,2021-04-13T00:08:44Z,30.9,TA120-T246183
1618272542000,2021-04-13T00:09:02Z,47.1,TA120-T246187
1618272579000,2021-04-13T00:09:39Z,59.3,TA120-T246184
1618272583000,2021-04-13T00:09:43Z,46.4,TA120-T246191
1618272584000,2021-04-13T00:09:44Z,30.8,TA120-T246183
1618272602000,2021-04-13T00:10:02Z,46.2,TA120-T246187
1618272639000,2021-04-13T00:10:39Z,54.7,TA120-T246184
1618272643000,2021-04-13T00:10:43Z,45.4,TA120-T246191
1618272644000,2021-04-13T00:10:44Z,30.8,TA120-T246183
1618272662000,2021-04-13T00:11:02Z,45.4,TA120-T246187
1618272699000,2021-04-13T00:11:39Z,50.2,TA120-T246184
1618272703000,2021-04-13T00:11:43Z,45.8,TA120-T246191
1618272704000,2021-04-13T00:11:44Z,30.8,TA120-T246183
1618272722000,2021-04-13T00:12:02Z,45.5,TA120-T246187
1618272759000,2021-04-13T00:12:39Z,55.2,TA120-T246184
1618272763000,2021-04-13T00:12:43Z,46,TA120-T246191
1618272764000,2021-04-13T00:12:44Z,30.8,TA120-T246183
1618272782000,2021-04-13T00:13:02Z,46.9,TA120-T246187
1618272819000,2021-04-13T00:13:39Z,49.4,TA120-T246184
1618272823000,2021-04-13T00:13:43Z,45.9,TA120-T246191
1618272824000,2021-04-13T00:13:44Z,30.8,TA120-T246183
1618272842000,2021-04-13T00:14:02Z,48.5,TA120-T246187
1618272879000,2021-04-13T00:14:39Z,50.1,TA120-T246184
1618272883000,2021-04-13T00:14:43Z,56.5,TA120-T246191
1618272884000,2021-04-13T00:14:44Z,30.9,TA120-T246183
1618272902000,2021-04-13T00:15:02Z,45,TA120-T246187
1618272939000,2021-04-13T00:15:39Z,56.7,TA120-T246184
1618272943000,2021-04-13T00:15:43Z,45.7,TA120-T246191
1618272944000,2021-04-13T00:15:44Z,31,TA120-T246183
1618272962000,2021-04-13T00:16:02Z,46.5,TA120-T246187
1618272999000,2021-04-13T00:16:39Z,62,TA120-T246184
1618273003000,2021-04-13T00:16:43Z,45.3,TA120-T246191
1618273004000,2021-04-13T00:16:44Z,30.8,TA120-T246183
1618273022000,2021-04-13T00:17:02Z,50.3,TA120-T246187
1618273059000,2021-04-13T00:17:39Z,49.9,TA120-T246184
1618273063000,2021-04-13T00:17:43Z,44.8,TA120-T246191
1618273064000,2021-04-13T00:17:44Z,31.3,TA120-T246183
1618273082000,2021-04-13T00:18:02Z,49.5,TA120-T246187
1618273119000,2021-04-13T00:18:39Z,57.6,TA120-T246184
1618273123000,2021-04-13T00:18:43Z,45,TA120-T246191
1618273124000,2021-04-13T00:18:44Z,30.9,TA120-T246183
1618273142000,2021-04-13T00:19:02Z,45,TA120-T246187
1618273179000,2021-04-13T00:19:39Z,49.6,TA120-T246184
1618273183000,2021-04-13T00:19:43Z,45,TA120-T246191
1618273184000,2021-04-13T00:19:44Z,30.8,TA120-T246183
1618273202000,2021-04-13T00:20:02Z,53.2,TA120-T246187
1618273239000,2021-04-13T00:20:39Z,49.4,TA120-T246184
1618273243000,2021-04-13T00:20:43Z,55.9,TA120-T246191
1618273244000,2021-04-13T00:20:44Z,30.8,TA120-T246183
1618273262000,2021-04-13T00:21:02Z,51,TA120-T246187
1618273299000,2021-04-13T00:21:39Z,62.6,TA120-T246184
1618273303000,2021-04-13T00:21:43Z,46.1,TA120-T246191
1618273304000,2021-04-13T00:21:44Z,31,TA120-T246183
1618273322000,2021-04-13T00:22:02Z,50.1,TA120-T246187
1618273359000,2021-04-13T00:22:39Z,50.5,TA120-T246184
1618273363000,2021-04-13T00:22:43Z,45.8,TA120-T246191
1618273364000,2021-04-13T00:22:44Z,31.6,TA120-T246183
1618273382000,2021-04-13T00:23:02Z,48.8,TA120-T246187
1618273419000,2021-04-13T00:23:39Z,49.5,TA120-T246184
1618273423000,2021-04-13T00:23:43Z,45.2,TA120-T246191
1618273424000,2021-04-13T00:23:44Z,31.7,TA120-T246183
1618273442000,2021-04-13T00:24:02Z,51,TA120-T246187
1618273479000,2021-04-13T00:24:39Z,57.3,TA120-T246184
1618273483000,2021-04-13T00:24:43Z,45.1,TA120-T246191
1618273484000,2021-04-13T00:24:44Z,31.8,TA120-T246183
1618273502000,2021-04-13T00:25:02Z,50.4,TA120-T246187
1618273539000,2021-04-13T00:25:39Z,67.5,TA120-T246184
1618273543000,2021-04-13T00:25:43Z,45.2,TA120-T246191
1618273544000,2021-04-13T00:25:44Z,31.7,TA120-T246183
1618273562000,2021-04-13T00:26:02Z,47.8,TA120-T246187
1618273599000,2021-04-13T00:26:39Z,59.4,TA120-T246184
1618273603000,2021-04-13T00:26:43Z,45.2,TA120-T246191
1618273604000,2021-04-13T00:26:44Z,31.6,TA120-T246183
1618273622000,2021-04-13T00:27:02Z,45.8,TA120-T246187
1618273659000,2021-04-13T00:27:39Z,59.2,TA120-T246184
1618273663000,2021-04-13T00:27:43Z,45.3,TA120-T246191
1618273664000,2021-04-13T00:27:44Z,31.7,TA120-T246183
1618273682000,2021-04-13T00:28:02Z,49.7,TA120-T246187
1618273719000,2021-04-13T00:28:39Z,61.3,TA120-T246184
1618273723000,2021-04-13T00:28:43Z,45.6,TA120-T246191
1618273724000,2021-04-13T00:28:44Z,32.8,TA120-T246183
1618273742000,2021-04-13T00:29:02Z,47.5,TA120-T246187
1618273779000,2021-04-13T00:29:39Z,63.4,TA120-T246184
1618273783000,2021-04-13T00:29:43Z,46,TA120-T246191
1618273784000,2021-04-13T00:29:44Z,31.7,TA120-T246183
1618273802000,2021-04-13T00:30:02Z,48.9,TA120-T246187
1618273839000,2021-04-13T00:30:39Z,62.9,TA120-T246184
1618273843000,2021-04-13T00:30:43Z,45.1,TA120-T246191
1618273844000,2021-04-13T00:30:44Z,31.8,TA120-T246183
1618273862000,2021-04-13T00:31:02Z,48,TA120-T246187
1618273899000,2021-04-13T00:31:39Z,50.8,TA120-T246184
1618273903000,2021-04-13T00:31:43Z,45.2,TA120-T246191
1618273904000,2021-04-13T00:31:44Z,32.2,TA120-T246183
1618273922000,2021-04-13T00:32:02Z,50.4,TA120-T246187
1618273959000,2021-04-13T00:32:39Z,50.5,TA120-T246184
1618273963000,2021-04-13T00:32:43Z,45.2,TA120-T246191
1618273964000,2021-04-13T00:32:44Z,32,TA120-T246183
1618273982000,2021-04-13T00:33:02Z,51,TA120-T246187
1618274019000,2021-04-13T00:33:39Z,49.7,TA120-T246184
1618274023000,2021-04-13T00:33:43Z,45.3,TA120-T246191
1618274024000,2021-04-13T00:33:44Z,32.1,TA120-T246183
1618274042000,2021-04-13T00:34:02Z,49.5,TA120-T246187
1618274079000,2021-04-13T00:34:39Z,63.4,TA120-T246184
1618274083000,2021-04-13T00:34:43Z,49.5,TA120-T246191
1618274084000,2021-04-13T00:34:44Z,32.1,TA120-T246183
1618274102000,2021-04-13T00:35:02Z,46.3,TA120-T246187
1618274139000,2021-04-13T00:35:39Z,60.5,TA120-T246184
1618274143000,2021-04-13T00:35:43Z,43.5,TA120-T246191
1618274144000,2021-04-13T00:35:44Z,32.1,TA120-T246183
1618274162000,2021-04-13T00:36:02Z,45.6,TA120-T246187
1618274199000,2021-04-13T00:36:39Z,52.3,TA120-T246184
1618274203000,2021-04-13T00:36:43Z,42.8,TA120-T246191
1618274204000,2021-04-13T00:36:44Z,32.1,TA120-T246183
1618274222000,2021-04-13T00:37:02Z,55.5,TA120-T246187
1618274259000,2021-04-13T00:37:39Z,53.1,TA120-T246184
1618274263000,2021-04-13T00:37:43Z,43.1,TA120-T246191
1618274264000,2021-04-13T00:37:44Z,32.1,TA120-T246183
1618274282000,2021-04-13T00:38:02Z,48,TA120-T246187
1618274319000,2021-04-13T00:38:39Z,58.2,TA120-T246184
1618274323000,2021-04-13T00:38:43Z,43.6,TA120-T246191
1618274324000,2021-04-13T00:38:44Z,32.2,TA120-T246183
1618274342000,2021-04-13T00:39:02Z,54.3,TA120-T246187
1618274379000,2021-04-13T00:39:39Z,55.4,TA120-T246184
1618274383000,2021-04-13T00:39:43Z,43.8,TA120-T246191
1618274384000,2021-04-13T00:39:44Z,32.2,TA120-T246183
1618274402000,2021-04-13T00:40:02Z,49.7,TA120-T246187
1618274439000,2021-04-13T00:40:39Z,66.8,TA120-T246184
1618274443000,2021-04-13T00:40:43Z,43,TA120-T246191
1618274444000,2021-04-13T00:40:44Z,32,TA120-T246183
1618274462000,2021-04-13T00:41:02Z,45.8,TA120-T246187
1618274499000,2021-04-13T00:41:39Z,61.3,TA120-T246184
1618274503000,2021-04-13T00:41:43Z,42.8,TA120-T246191
1618274504000,2021-04-13T00:41:44Z,32,TA120-T246183
1618274522000,2021-04-13T00:42:02Z,48.1,TA120-T246187
1618274559000,2021-04-13T00:42:39Z,53.7,TA120-T246184
1618274563000,2021-04-13T00:42:43Z,43.1,TA120-T246191
1618274564000,2021-04-13T00:42:44Z,32.3,TA120-T246183
1618274582000,2021-04-13T00:43:02Z,49.7,TA120-T246187
1618274619000,2021-04-13T00:43:39Z,65.7,TA120-T246184
1618274623000,2021-04-13T00:43:43Z,43.1,TA120-T246191
1618274624000,2021-04-13T00:43:44Z,31.4,TA120-T246183
1618274642000,2021-04-13T00:44:02Z,47.2,TA120-T246187
1618274679000,2021-04-13T00:44:39Z,51.1,TA120-T246184
1618274683000,2021-04-13T00:44:43Z,44.6,TA120-T246191
1618274684000,2021-04-13T00:44:44Z,31.3,TA120-T246183
1618274702000,2021-04-13T00:45:02Z,47.1,TA120-T246187
1618274739000,2021-04-13T00:45:39Z,67.8,TA120-T246184
1618274743000,2021-04-13T00:45:43Z,45.4,TA120-T246191
1618274744000,2021-04-13T00:45:44Z,31.2,TA120-T246183
1618274762000,2021-04-13T00:46:02Z,46.3,TA120-T246187
1618274799000,2021-04-13T00:46:39Z,65.7,TA120-T246184
1618274803000,2021-04-13T00:46:43Z,52.7,TA120-T246191
1618274804000,2021-04-13T00:46:44Z,31.2,TA120-T246183
1618274822000,2021-04-13T00:47:02Z,47.1,TA120-T246187
1618274859000,2021-04-13T00:47:39Z,61.5,TA120-T246184
1618274863000,2021-04-13T00:47:43Z,52.6,TA120-T246191
1618274864000,2021-04-13T00:47:44Z,31.2,TA120-T246183
1618274882000,2021-04-13T00:48:02Z,46.4,TA120-T246187
1618274919000,2021-04-13T00:48:39Z,57.9,TA120-T246184
1618274923000,2021-04-13T00:48:43Z,43.2,TA120-T246191
1618274924000,2021-04-13T00:48:44Z,31.2,TA120-T246183
1618274942000,2021-04-13T00:49:02Z,50.9,TA120-T246187
1618274979000,2021-04-13T00:49:39Z,50,TA120-T246184
1618274983000,2021-04-13T00:49:43Z,43.4,TA120-T246191
1618274984000,2021-04-13T00:49:44Z,31.4,TA120-T246183
1618275002000,2021-04-13T00:50:02Z,48.8,TA120-T246187
1618275039000,2021-04-13T00:50:39Z,55.6,TA120-T246184
1618275043000,2021-04-13T00:50:43Z,48,TA120-T246191
1618275044000,2021-04-13T00:50:44Z,31.2,TA120-T246183
1618275062000,2021-04-13T00:51:02Z,46.1,TA120-T246187
1618275099000,2021-04-13T00:51:39Z,59.7,TA120-T246184
1618275103000,2021-04-13T00:51:43Z,43.4,TA120-T246191
1618275104000,2021-04-13T00:51:44Z,31.1,TA120-T246183
1618275122000,2021-04-13T00:52:02Z,46.7,TA120-T246187
1618275159000,2021-04-13T00:52:39Z,61.3,TA120-T246184
1618275163000,2021-04-13T00:52:43Z,48.5,TA120-T246191
1618275164000,2021-04-13T00:52:44Z,31.6,TA120-T246183
1618275182000,2021-04-13T00:53:02Z,50.3,TA120-T246187
1618275219000,2021-04-13T00:53:39Z,63.4,TA120-T246184
1618275223000,2021-04-13T00:53:43Z,47.2,TA120-T246191
1618275224000,2021-04-13T00:53:44Z,31.1,TA120-T246183
1618275242000,2021-04-13T00:54:02Z,46.5,TA120-T246187
1618275279000,2021-04-13T00:54:39Z,63.6,TA120-T246184
1618275283000,2021-04-13T00:54:43Z,43.2,TA120-T246191
1618275284000,2021-04-13T00:54:44Z,31.2,TA120-T246183
1618275302000,2021-04-13T00:55:02Z,49.6,TA120-T246187
1618275339000,2021-04-13T00:55:39Z,68.1,TA120-T246184
1618275343000,2021-04-13T00:55:43Z,43.1,TA120-T246191
1618275344000,2021-04-13T00:55:44Z,31.1,TA120-T246183
1618275362000,2021-04-13T00:56:02Z,52.6,TA120-T246187
1618275399000,2021-04-13T00:56:39Z,55.4,TA120-T246184
1618275403000,2021-04-13T00:56:43Z,53,TA120-T246191
1618275404000,2021-04-13T00:56:44Z,31.1,TA120-T246183
1618275422000,2021-04-13T00:57:02Z,45.7,TA120-T246187
1618275459000,2021-04-13T00:57:39Z,51.5,TA120-T246184
1618275463000,2021-04-13T00:57:43Z,43.1,TA120-T246191
1618275464000,2021-04-13T00:57:44Z,31.2,TA120-T246183
1618275482000,2021-04-13T00:58:02Z,45.6,TA120-T246187
1618275519000,2021-04-13T00:58:39Z,57.7,TA120-T246184
1618275523000,2021-04-13T00:58:43Z,42.8,TA120-T246191
1618275524000,2021-04-13T00:58:44Z,31.2,TA120-T246183
1618275542000,2021-04-13T00:59:02Z,45.4,TA120-T246187
1618275579000,2021-04-13T00:59:39Z,49.7,TA120-T246184
1618275583000,2021-04-13T00:59:43Z,42.9,TA120-T246191
1618275584000,2021-04-13T00:59:44Z,31.2,TA120-T246183
1618275602000,2021-04-13T01:00:02Z,45.1,TA120-T246187
1618275639000,2021-04-13T01:00:39Z,49.7,TA120-T246184
1618275643000,2021-04-13T01:00:43Z,54.2,TA120-T246191
1618275644000,2021-04-13T01:00:44Z,31.2,TA120-T246183
1618275662000,2021-04-13T01:01:02Z,45.7,TA120-T246187
1618275699000,2021-04-13T01:01:39Z,50.2,TA120-T246184
1618275703000,2021-04-13T01:01:43Z,44.2,TA120-T246191
1618275704000,2021-04-13T01:01:44Z,31.2,TA120-T246183
1618275722000,2021-04-13T01:02:02Z,46,TA120-T246187
1618275759000,2021-04-13T01:02:39Z,49.8,TA120-T246184
1618275763000,2021-04-13T01:02:43Z,42.7,TA120-T246191
1618275764000,2021-04-13T01:02:44Z,31.1,TA120-T246183
1618275782000,2021-04-13T01:03:02Z,45.4,TA120-T246187
1618275819000,2021-04-13T01:03:39Z,49.4,TA120-T246184
1618275823000,2021-04-13T01:03:43Z,42.7,TA120-T246191
1618275824000,2021-04-13T01:03:44Z,31.1,TA120-T246183
1618275842000,2021-04-13T01:04:02Z,45.7,TA120-T246187
1618275879000,2021-04-13T01:04:39Z,59.5,TA120-T246184
1618275883000,2021-04-13T01:04:43Z,43,TA120-T246191
1618275884000,2021-04-13T01:04:44Z,31.1,TA120-T246183
1618275902000,2021-04-13T01:05:02Z,47.9,TA120-T246187
1618275939000,2021-04-13T01:05:39Z,51.2,TA120-T246184
1618275943000,2021-04-13T01:05:43Z,43.3,TA120-T246191
1618275944000,2021-04-13T01:05:44Z,31.1,TA120-T246183
1618275962000,2021-04-13T01:06:02Z,46.8,TA120-T246187
1618275999000,2021-04-13T01:06:39Z,64.1,TA120-T246184
1618276003000,2021-04-13T01:06:43Z,42.9,TA120-T246191
1618276004000,2021-04-13T01:06:44Z,31.3,TA120-T246183
1618276022000,2021-04-13T01:07:02Z,46.9,TA120-T246187
1618276059000,2021-04-13T01:07:39Z,54.2,TA120-T246184
1618276063000,2021-04-13T01:07:43Z,42.8,TA120-T246191
1618276064000,2021-04-13T01:07:44Z,31.1,TA120-T246183
1618276082000,2021-04-13T01:08:02Z,48,TA120-T246187
1618276119000,2021-04-13T01:08:39Z,49.4,TA120-T246184
1618276123000,2021-04-13T01:08:43Z,52.8,TA120-T246191
1618276124000,2021-04-13T01:08:44Z,31.1,TA120-T246183
1618276142000,2021-04-13T01:09:02Z,52.8,TA120-T246187
1618276179000,2021-04-13T01:09:39Z,49.6,TA120-T246184
1618276183000,2021-04-13T01:09:43Z,45.9,TA120-T246191
1618276184000,2021-04-13T01:09:44Z,31.1,TA120-T246183
1618276202000,2021-04-13T01:10:02Z,54,TA120-T246187
1618276239000,2021-04-13T01:10:39Z,64.6,TA120-T246184
1618276243000,2021-04-13T01:10:43Z,43.6,TA120-T246191
1618276244000,2021-04-13T01:10:44Z,31.1,TA120-T246183
1618276262000,2021-04-13T01:11:02Z,51,TA120-T246187
1618276299000,2021-04-13T01:11:39Z,54.9,TA120-T246184
1618276303000,2021-04-13T01:11:43Z,43.9,TA120-T246191
1618276304000,2021-04-13T01:11:44Z,31.1,TA120-T246183
1618276322000,2021-04-13T01:12:02Z,51.2,TA120-T246187
1618276359000,2021-04-13T01:12:39Z,61.4,TA120-T246184
1618276363000,2021-04-13T01:12:43Z,44.3,TA120-T246191
1618276364000,2021-04-13T01:12:44Z,31.7,TA120-T246183
1618276382000,2021-04-13T01:13:02Z,53.5,TA120-T246187
1618276419000,2021-04-13T01:13:39Z,60.3,TA120-T246184
1618276423000,2021-04-13T01:13:43Z,43.7,TA120-T246191
1618276424000,2021-04-13T01:13:44Z,31.1,TA120-T246183
1618276442000,2021-04-13T01:14:02Z,53,TA120-T246187
1618276479000,2021-04-13T01:14:39Z,49.9,TA120-T246184
1618276483000,2021-04-13T01:14:43Z,46.1,TA120-T246191
1618276484000,2021-04-13T01:14:44Z,31.3,TA120-T246183
1618276502000,2021-04-13T01:15:02Z,51.8,TA120-T246187
1618276539000,2021-04-13T01:15:39Z,50.4,TA120-T246184
1618276543000,2021-04-13T01:15:43Z,43.1,TA120-T246191
1618276544000,2021-04-13T01:15:44Z,31.1,TA120-T246183
1618276562000,2021-04-13T01:16:02Z,51.1,TA120-T246187
1618276599000,2021-04-13T01:16:39Z,65.1,TA120-T246184
1618276603000,2021-04-13T01:16:43Z,45.3,TA120-T246191
1618276604000,2021-04-13T01:16:44Z,31.1,TA120-T246183
1618276622000,2021-04-13T01:17:02Z,52.2,TA120-T246187
1618276659000,2021-04-13T01:17:39Z,60.6,TA120-T246184
1618276663000,2021-04-13T01:17:43Z,44,TA120-T246191
1618276664000,2021-04-13T01:17:44Z,31.2,TA120-T246183
1618276682000,2021-04-13T01:18:02Z,51.5,TA120-T246187
1618276719000,2021-04-13T01:18:39Z,50.2,TA120-T246184
1618276723000,2021-04-13T01:18:43Z,54.2,TA120-T246191
1618276724000,2021-04-13T01:18:44Z,31.2,TA120-T246183
1618276742000,2021-04-13T01:19:02Z,51.3,TA120-T246187
1618276779000,2021-04-13T01:19:39Z,65,TA120-T246184
1618276783000,2021-04-13T01:19:43Z,50.7,TA120-T246191
1618276784000,2021-04-13T01:19:44Z,31.1,TA120-T246183
1618276802000,2021-04-13T01:20:02Z,52,TA120-T246187
1618276839000,2021-04-13T01:20:39Z,61.5,TA120-T246184
1618276843000,2021-04-13T01:20:43Z,44.8,TA120-T246191
1618276844000,2021-04-13T01:20:44Z,31.1,TA120-T246183
1618276862000,2021-04-13T01:21:02Z,51.9,TA120-T246187
1618276899000,2021-04-13T01:21:39Z,65.9,TA120-T246184
1618276903000,2021-04-13T01:21:43Z,43.6,TA120-T246191
1618276904000,2021-04-13T01:21:44Z,31.1,TA120-T246183
1618276922000,2021-04-13T01:22:02Z,51.5,TA120-T246187
1618276959000,2021-04-13T01:22:39Z,58.4,TA120-T246184
1618276963000,2021-04-13T01:22:43Z,46.8,TA120-T246191
1618276964000,2021-04-13T01:22:44Z,31.2,TA120-T246183
1618276982000,2021-04-13T01:23:02Z,52.7,TA120-T246187
1618277019000,2021-04-13T01:23:39Z,53.9,TA120-T246184
1618277023000,2021-04-13T01:23:43Z,46.9,TA120-T246191
1618277024000,2021-04-13T01:23:44Z,31.1,TA120-T246183
1618277042000,2021-04-13T01:24:02Z,53.2,TA120-T246187
1618277079000,2021-04-13T01:24:39Z,63.9,TA120-T246184
1618277083000,2021-04-13T01:24:43Z,43.4,TA120-T246191
1618277084000,2021-04-13T01:24:44Z,31.1,TA120-T246183
1618277102000,2021-04-13T01:25:02Z,51.8,TA120-T246187
1618277139000,2021-04-13T01:25:39Z,50.1,TA120-T246184
1618277143000,2021-04-13T01:25:43Z,48.5,TA120-T246191
1618277144000,2021-04-13T01:25:44Z,31.2,TA120-T246183
1618277162000,2021-04-13T01:26:02Z,52.5,TA120-T246187
1618277199000,2021-04-13T01:26:39Z,51.9,TA120-T246184
1618277203000,2021-04-13T01:26:43Z,43.1,TA120-T246191
1618277204000,2021-04-13T01:26:44Z,31.3,TA120-T246183
1618277222000,2021-04-13T01:27:02Z,53.8,TA120-T246187
1618277259000,2021-04-13T01:27:39Z,55.7,TA120-T246184
1618277263000,2021-04-13T01:27:43Z,43.6,TA120-T246191
1618277264000,2021-04-13T01:27:44Z,31.1,TA120-T246183
1618277282000,2021-04-13T01:28:02Z,52.4,TA120-T246187
1618277319000,2021-04-13T01:28:39Z,55.5,TA120-T246184
1618277323000,2021-04-13T01:28:43Z,43.7,TA120-T246191
1618277324000,2021-04-13T01:28:44Z,31.1,TA120-T246183
1618277342000,2021-04-13T01:29:02Z,51.6,TA120-T246187
1618277379000,2021-04-13T01:29:39Z,57.1,TA120-T246184
1618277383000,2021-04-13T01:29:43Z,50.6,TA120-T246191
1618277384000,2021-04-13T01:29:44Z,31.2,TA120-T246183
1618277402000,2021-04-13T01:30:02Z,51,TA120-T246187
1618277439000,2021-04-13T01:30:39Z,56.7,TA120-T246184
1618277443000,2021-04-13T01:30:43Z,44.4,TA120-T246191
1618277444000,2021-04-13T01:30:44Z,31.3,TA120-T246183
1618277462000,2021-04-13T01:31:02Z,53.9,TA120-T246187
1618277499000,2021-04-13T01:31:39Z,51,TA120-T246184
1618277503000,2021-04-13T01:31:43Z,43.6,TA120-T246191
1618277504000,2021-04-13T01:31:44Z,31.1,TA120-T246183
1618277522000,2021-04-13T01:32:02Z,53.5,TA120-T246187
1618277559000,2021-04-13T01:32:39Z,56.9,TA120-T246184
1618277563000,2021-04-13T01:32:43Z,43.8,TA120-T246191
1618277564000,2021-04-13T01:32:44Z,31.1,TA120-T246183
1618277582000,2021-04-13T01:33:02Z,52.4,TA120-T246187
1618277619000,2021-04-13T01:33:39Z,55.9,TA120-T246184
1618277623000,2021-04-13T01:33:43Z,43.6,TA120-T246191
1618277624000,2021-04-13T01:33:44Z,31.1,TA120-T246183
1618277642000,2021-04-13T01:34:02Z,51.4,TA120-T246187
1618277679000,2021-04-13T01:34:39Z,65.7,TA120-T246184
1618277683000,2021-04-13T01:34:43Z,43.3,TA120-T246191
1618277684000,2021-04-13T01:34:44Z,31.1,TA120-T246183
1618277702000,2021-04-13T01:35:02Z,51.5,TA120-T246187
1618277739000,2021-04-13T01:35:39Z,60.8,TA120-T246184
1618277743000,2021-04-13T01:35:43Z,43.6,TA120-T246191
1618277744000,2021-04-13T01:35:44Z,31.1,TA120-T246183
1618277762000,2021-04-13T01:36:02Z,52.2,TA120-T246187
1618277799000,2021-04-13T01:36:39Z,50.8,TA120-T246184
1618277803000,2021-04-13T01:36:43Z,43.4,TA120-T246191
1618277804000,2021-04-13T01:36:44Z,31.1,TA120-T246183
1618277822000,2021-04-13T01:37:02Z,52.2,TA120-T246187
1618277859000,2021-04-13T01:37:39Z,50.1,TA120-T246184
1618277863000,2021-04-13T01:37:43Z,43.4,TA120-T246191
1618277864000,2021-04-13T01:37:44Z,31.1,TA120-T246183
1618277882000,2021-04-13T01:38:02Z,51.3,TA120-T246187
1618277919000,2021-04-13T01:38:39Z,64.1,TA120-T246184
1618277923000,2021-04-13T01:38:43Z,43.3,TA120-T246191
1618277924000,2021-04-13T01:38:44Z,31.1,TA120-T246183
1618277942000,2021-04-13T01:39:02Z,51.5,TA120-T246187
1618277979000,2021-04-13T01:39:39Z,64.8,TA120-T246184
1618277983000,2021-04-13T01:39:43Z,44.8,TA120-T246191
1618277984000,2021-04-13T01:39:44Z,31.2,TA120-T246183
1618278002000,2021-04-13T01:40:02Z,50.3,TA120-T246187
1618278039000,2021-04-13T01:40:39Z,71.3,TA120-T246184
1618278043000,2021-04-13T01:40:43Z,46.1,TA120-T246191
1618278044000,2021-04-13T01:40:44Z,31.5,TA120-T246183
1618278062000,2021-04-13T01:41:02Z,49,TA120-T246187
1618278099000,2021-04-13T01:41:39Z,50.7,TA120-T246184
1618278103000,2021-04-13T01:41:43Z,54.1,TA120-T246191
1618278104000,2021-04-13T01:41:44Z,31.3,TA120-T246183
1618278122000,2021-04-13T01:42:02Z,50.9,TA120-T246187
1618278159000,2021-04-13T01:42:39Z,50.5,TA120-T246184
1618278163000,2021-04-13T01:42:43Z,43.4,TA120-T246191
1618278164000,2021-04-13T01:42:44Z,31.1,TA120-T246183
1618278182000,2021-04-13T01:43:02Z,49.5,TA120-T246187
1618278219000,2021-04-13T01:43:39Z,65.6,TA120-T246184
1618278223000,2021-04-13T01:43:43Z,43.5,TA120-T246191
1618278224000,2021-04-13T01:43:44Z,31.2,TA120-T246183
1618278242000,2021-04-13T01:44:02Z,51.9,TA120-T246187
1618278279000,2021-04-13T01:44:39Z,66,TA120-T246184
1618278283000,2021-04-13T01:44:43Z,45.9,TA120-T246191
1618278284000,2021-04-13T01:44:44Z,31.4,TA120-T246183
1618278302000,2021-04-13T01:45:02Z,50.4,TA120-T246187
1618278339000,2021-04-13T01:45:39Z,65.9,TA120-T246184
1618278343000,2021-04-13T01:45:43Z,43,TA120-T246191
1618278344000,2021-04-13T01:45:44Z,31.4,TA120-T246183
1618278362000,2021-04-13T01:46:02Z,49.9,TA120-T246187
1618278399000,2021-04-13T01:46:39Z,61.2,TA120-T246184
