time,readable_time,dBA,dev-id
1631404800000,2021-09-12T00:00:00Z,33.1,TA120-T246183
1631404800000,2021-09-12T00:00:00Z,50.7,TA120-T246191
1631404800000,2021-09-12T00:00:00Z,49.5,TA120-T246184
1631404800000,2021-09-12T00:00:00Z,48.5,TA120-T246187
1631404801000,2021-09-12T00:00:01Z,49.4,TA120-T246184
1631404801000,2021-09-12T00:00:01Z,48.5,TA120-T246187
1631404801000,2021-09-12T00:00:01Z,33.1,TA120-T246183
1631404801000,2021-09-12T00:00:01Z,51.6,TA120-T246191
1631404802000,2021-09-12T00:00:02Z,33,TA120-T246183
1631404802000,2021-09-12T00:00:02Z,51,TA120-T246191
1631404802000,2021-09-12T00:00:02Z,49.3,TA120-T246184
1631404802000,2021-09-12T00:00:02Z,48.7,TA120-T246187
1631404803000,2021-09-12T00:00:03Z,49.4,TA120-T246184
1631404803000,2021-09-12T00:00:03Z,50.6,TA120-T246187
1631404803000,2021-09-12T00:00:03Z,33,TA120-T246183
1631404803000,2021-09-12T00:00:03Z,51.1,TA120-T246191
1631404804000,2021-09-12T00:00:04Z,33.1,TA120-T246183
1631404804000,2021-09-12T00:00:04Z,51.1,TA120-T246191
1631404804000,2021-09-12T00:00:04Z,49.6,TA120-T246184
1631404804000,2021-09-12T00:00:04Z,51,TA120-T246187
1631404805000,2021-09-12T00:00:05Z,49.3,TA120-T246184
1631404805000,2021-09-12T00:00:05Z,51.2,TA120-T246187
1631404805000,2021-09-12T00:00:05Z,33.1,TA120-T246183
1631404805000,2021-09-12T00:00:05Z,51.3,TA120-T246191
1631404806000,2021-09-12T00:00:06Z,32.9,TA120-T246183
1631404806000,2021-09-12T00:00:06Z,51,TA120-T246191
1631404806000,2021-09-12T00:00:06Z,49.4,TA120-T246184
1631404806000,2021-09-12T00:00:06Z,52.1,TA120-T246187
1631404807000,2021-09-12T00:00:07Z,49.6,TA120-T246184
1631404807000,2021-09-12T00:00:07Z,51.8,TA120-T246187
1631404807000,2021-09-12T00:00:07Z,33,TA120-T246183
1631404807000,2021-09-12T00:00:07Z,51.6,TA120-T246191
1631404808000,2021-09-12T00:00:08Z,32.8,TA120-T246183
1631404808000,2021-09-12T00:00:08Z,52.3,TA120-T246191
1631404808000,2021-09-12T00:00:08Z,49.3,TA120-T246184
1631404808000,2021-09-12T00:00:08Z,51.8,TA120-T246187
1631404809000,2021-09-12T00:00:09Z,49.5,TA120-T246184
1631404809000,2021-09-12T00:00:09Z,50.5,TA120-T246187
1631404809000,2021-09-12T00:00:09Z,33,TA120-T246183
1631404809000,2021-09-12T00:00:09Z,52.8,TA120-T246191
1631404810000,2021-09-12T00:00:10Z,33,TA120-T246183
1631404810000,2021-09-12T00:00:10Z,53.9,TA120-T246191
1631404810000,2021-09-12T00:00:10Z,49.4,TA120-T246184
1631404810000,2021-09-12T00:00:10Z,50.3,TA120-T246187
1631404811000,2021-09-12T00:00:11Z,49.2,TA120-T246184
1631404811000,2021-09-12T00:00:11Z,50.3,TA120-T246187
1631404811000,2021-09-12T00:00:11Z,32.9,TA120-T246183
1631404811000,2021-09-12T00:00:11Z,53.1,TA120-T246191
1631404812000,2021-09-12T00:00:12Z,32.8,TA120-T246183
1631404812000,2021-09-12T00:00:12Z,53,TA120-T246191
1631404812000,2021-09-12T00:00:12Z,49.2,TA120-T246184
1631404812000,2021-09-12T00:00:12Z,52.1,TA120-T246187
1631404813000,2021-09-12T00:00:13Z,49.4,TA120-T246184
1631404813000,2021-09-12T00:00:13Z,52.4,TA120-T246187
1631404813000,2021-09-12T00:00:13Z,32.7,TA120-T246183
1631404813000,2021-09-12T00:00:13Z,52.8,TA120-T246191
1631404814000,2021-09-12T00:00:14Z,32.8,TA120-T246183
1631404814000,2021-09-12T00:00:14Z,51.7,TA120-T246191
1631404814000,2021-09-12T00:00:14Z,49.3,TA120-T246184
1631404814000,2021-09-12T00:00:14Z,52.9,TA120-T246187
1631404815000,2021-09-12T00:00:15Z,49.5,TA120-T246184
1631404815000,2021-09-12T00:00:15Z,53.1,TA120-T246187
1631404815000,2021-09-12T00:00:15Z,32.8,TA120-T246183
1631404815000,2021-09-12T00:00:15Z,50.7,TA120-T246191
1631404816000,2021-09-12T00:00:16Z,33.2,TA120-T246183
1631404816000,2021-09-12T00:00:16Z,50.2,TA120-T246191
1631404816000,2021-09-12T00:00:16Z,49.4,TA120-T246184
1631404816000,2021-09-12T00:00:16Z,53.2,TA120-T246187
1631404817000,2021-09-12T00:00:17Z,49.3,TA120-T246184
1631404817000,2021-09-12T00:00:17Z,51.9,TA120-T246187
1631404817000,2021-09-12T00:00:17Z,33.1,TA120-T246183
1631404817000,2021-09-12T00:00:17Z,50.3,TA120-T246191
1631404818000,2021-09-12T00:00:18Z,33,TA120-T246183
1631404818000,2021-09-12T00:00:18Z,49.2,TA120-T246191
1631404818000,2021-09-12T00:00:18Z,49.5,TA120-T246184
1631404818000,2021-09-12T00:00:18Z,52.6,TA120-T246187
1631404819000,2021-09-12T00:00:19Z,49.4,TA120-T246184
1631404819000,2021-09-12T00:00:19Z,53.6,TA120-T246187
1631404819000,2021-09-12T00:00:19Z,32.9,TA120-T246183
1631404819000,2021-09-12T00:00:19Z,49.3,TA120-T246191
1631404820000,2021-09-12T00:00:20Z,32.6,TA120-T246183
1631404820000,2021-09-12T00:00:20Z,49.5,TA120-T246191
1631404820000,2021-09-12T00:00:20Z,49.5,TA120-T246184
1631404820000,2021-09-12T00:00:20Z,51.7,TA120-T246187
1631404821000,2021-09-12T00:00:21Z,49.8,TA120-T246184
1631404821000,2021-09-12T00:00:21Z,51.2,TA120-T246187
1631404821000,2021-09-12T00:00:21Z,32.9,TA120-T246183
1631404821000,2021-09-12T00:00:21Z,49.1,TA120-T246191
1631404822000,2021-09-12T00:00:22Z,32.8,TA120-T246183
1631404822000,2021-09-12T00:00:22Z,48.9,TA120-T246191
1631404822000,2021-09-12T00:00:22Z,49.4,TA120-T246184
1631404822000,2021-09-12T00:00:22Z,50.5,TA120-T246187
1631404823000,2021-09-12T00:00:23Z,49.4,TA120-T246184
1631404823000,2021-09-12T00:00:23Z,50.1,TA120-T246187
1631404823000,2021-09-12T00:00:23Z,33,TA120-T246183
1631404823000,2021-09-12T00:00:23Z,50.1,TA120-T246191
1631404824000,2021-09-12T00:00:24Z,32.8,TA120-T246183
1631404824000,2021-09-12T00:00:24Z,50.5,TA120-T246191
1631404824000,2021-09-12T00:00:24Z,49.4,TA120-T246184
1631404824000,2021-09-12T00:00:24Z,49.7,TA120-T246187
1631404825000,2021-09-12T00:00:25Z,49.2,TA120-T246184
1631404825000,2021-09-12T00:00:25Z,50.3,TA120-T246187
1631404825000,2021-09-12T00:00:25Z,32.8,TA120-T246183
1631404825000,2021-09-12T00:00:25Z,49.7,TA120-T246191
1631404826000,2021-09-12T00:00:26Z,32.9,TA120-T246183
1631404826000,2021-09-12T00:00:26Z,49.7,TA120-T246191
1631404826000,2021-09-12T00:00:26Z,49.3,TA120-T246184
1631404826000,2021-09-12T00:00:26Z,49.8,TA120-T246187
1631404827000,2021-09-12T00:00:27Z,49.2,TA120-T246184
1631404827000,2021-09-12T00:00:27Z,49.9,TA120-T246187
1631404827000,2021-09-12T00:00:27Z,33.3,TA120-T246183
1631404827000,2021-09-12T00:00:27Z,49.2,TA120-T246191
1631404828000,2021-09-12T00:00:28Z,32.8,TA120-T246183
1631404828000,2021-09-12T00:00:28Z,49.6,TA120-T246191
1631404828000,2021-09-12T00:00:28Z,49.1,TA120-T246184
1631404828000,2021-09-12T00:00:28Z,48.9,TA120-T246187
1631404829000,2021-09-12T00:00:29Z,48.9,TA120-T246184
1631404829000,2021-09-12T00:00:29Z,49,TA120-T246187
1631404829000,2021-09-12T00:00:29Z,33,TA120-T246183
1631404829000,2021-09-12T00:00:29Z,49.6,TA120-T246191
1631404830000,2021-09-12T00:00:30Z,32.9,TA120-T246183
1631404830000,2021-09-12T00:00:30Z,49.2,TA120-T246191
1631404830000,2021-09-12T00:00:30Z,49.1,TA120-T246184
1631404830000,2021-09-12T00:00:30Z,48.7,TA120-T246187
1631404831000,2021-09-12T00:00:31Z,49.3,TA120-T246184
1631404831000,2021-09-12T00:00:31Z,47.9,TA120-T246187
1631404831000,2021-09-12T00:00:31Z,32.8,TA120-T246183
1631404831000,2021-09-12T00:00:31Z,49.3,TA120-T246191
1631404832000,2021-09-12T00:00:32Z,32.6,TA120-T246183
1631404832000,2021-09-12T00:00:32Z,50.8,TA120-T246191
1631404832000,2021-09-12T00:00:32Z,49.9,TA120-T246184
1631404832000,2021-09-12T00:00:32Z,48.5,TA120-T246187
1631404833000,2021-09-12T00:00:33Z,49.9,TA120-T246184
1631404833000,2021-09-12T00:00:33Z,48,TA120-T246187
1631404833000,2021-09-12T00:00:33Z,32.6,TA120-T246183
1631404833000,2021-09-12T00:00:33Z,49.6,TA120-T246191
1631404834000,2021-09-12T00:00:34Z,33,TA120-T246183
1631404834000,2021-09-12T00:00:34Z,49.4,TA120-T246191
1631404834000,2021-09-12T00:00:34Z,49.6,TA120-T246184
1631404834000,2021-09-12T00:00:34Z,48.4,TA120-T246187
1631404835000,2021-09-12T00:00:35Z,50.3,TA120-T246184
1631404835000,2021-09-12T00:00:35Z,47,TA120-T246187
1631404835000,2021-09-12T00:00:35Z,32.7,TA120-T246183
1631404835000,2021-09-12T00:00:35Z,49.5,TA120-T246191
1631404836000,2021-09-12T00:00:36Z,32.8,TA120-T246183
1631404836000,2021-09-12T00:00:36Z,49.8,TA120-T246191
1631404836000,2021-09-12T00:00:36Z,50.3,TA120-T246184
1631404836000,2021-09-12T00:00:36Z,47.8,TA120-T246187
1631404837000,2021-09-12T00:00:37Z,50.3,TA120-T246184
1631404837000,2021-09-12T00:00:37Z,47.2,TA120-T246187
1631404837000,2021-09-12T00:00:37Z,32.9,TA120-T246183
1631404837000,2021-09-12T00:00:37Z,49.1,TA120-T246191
1631404838000,2021-09-12T00:00:38Z,32.9,TA120-T246183
1631404838000,2021-09-12T00:00:38Z,50,TA120-T246191
1631404838000,2021-09-12T00:00:38Z,51.2,TA120-T246184
1631404838000,2021-09-12T00:00:38Z,47,TA120-T246187
1631404839000,2021-09-12T00:00:39Z,49.9,TA120-T246184
1631404839000,2021-09-12T00:00:39Z,48.6,TA120-T246187
1631404839000,2021-09-12T00:00:39Z,33.1,TA120-T246183
1631404839000,2021-09-12T00:00:39Z,50.4,TA120-T246191
1631404840000,2021-09-12T00:00:40Z,32.8,TA120-T246183
1631404840000,2021-09-12T00:00:40Z,51.1,TA120-T246191
1631404840000,2021-09-12T00:00:40Z,50,TA120-T246184
1631404840000,2021-09-12T00:00:40Z,48.6,TA120-T246187
1631404841000,2021-09-12T00:00:41Z,49.5,TA120-T246184
1631404841000,2021-09-12T00:00:41Z,49.4,TA120-T246187
1631404841000,2021-09-12T00:00:41Z,33.1,TA120-T246183
1631404841000,2021-09-12T00:00:41Z,51,TA120-T246191
1631404842000,2021-09-12T00:00:42Z,33.2,TA120-T246183
1631404842000,2021-09-12T00:00:42Z,52.7,TA120-T246191
1631404842000,2021-09-12T00:00:42Z,49.4,TA120-T246184
1631404842000,2021-09-12T00:00:42Z,48.5,TA120-T246187
1631404843000,2021-09-12T00:00:43Z,49.1,TA120-T246184
1631404843000,2021-09-12T00:00:43Z,48.1,TA120-T246187
1631404843000,2021-09-12T00:00:43Z,32.7,TA120-T246183
1631404843000,2021-09-12T00:00:43Z,53.3,TA120-T246191
1631404844000,2021-09-12T00:00:44Z,33,TA120-T246183
1631404844000,2021-09-12T00:00:44Z,51.1,TA120-T246191
1631404844000,2021-09-12T00:00:44Z,49.3,TA120-T246184
1631404844000,2021-09-12T00:00:44Z,47.7,TA120-T246187
1631404845000,2021-09-12T00:00:45Z,49.3,TA120-T246184
1631404845000,2021-09-12T00:00:45Z,47,TA120-T246187
1631404845000,2021-09-12T00:00:45Z,32.8,TA120-T246183
1631404845000,2021-09-12T00:00:45Z,49.6,TA120-T246191
1631404846000,2021-09-12T00:00:46Z,33.1,TA120-T246183
1631404846000,2021-09-12T00:00:46Z,50.4,TA120-T246191
1631404846000,2021-09-12T00:00:46Z,49.7,TA120-T246184
1631404846000,2021-09-12T00:00:46Z,48.2,TA120-T246187
1631404847000,2021-09-12T00:00:47Z,49.6,TA120-T246184
1631404847000,2021-09-12T00:00:47Z,49.3,TA120-T246187
1631404847000,2021-09-12T00:00:47Z,32.9,TA120-T246183
1631404847000,2021-09-12T00:00:47Z,49.2,TA120-T246191
1631404848000,2021-09-12T00:00:48Z,33.1,TA120-T246183
1631404848000,2021-09-12T00:00:48Z,49.3,TA120-T246191
1631404848000,2021-09-12T00:00:48Z,50,TA120-T246184
1631404848000,2021-09-12T00:00:48Z,49.4,TA120-T246187
1631404849000,2021-09-12T00:00:49Z,50.2,TA120-T246184
1631404849000,2021-09-12T00:00:49Z,48.8,TA120-T246187
1631404849000,2021-09-12T00:00:49Z,33.1,TA120-T246183
1631404849000,2021-09-12T00:00:49Z,50,TA120-T246191
1631404850000,2021-09-12T00:00:50Z,32.8,TA120-T246183
1631404850000,2021-09-12T00:00:50Z,49.8,TA120-T246191
1631404850000,2021-09-12T00:00:50Z,50.4,TA120-T246184
1631404850000,2021-09-12T00:00:50Z,46.8,TA120-T246187
1631404851000,2021-09-12T00:00:51Z,50.6,TA120-T246184
1631404851000,2021-09-12T00:00:51Z,47.6,TA120-T246187
1631404851000,2021-09-12T00:00:51Z,33,TA120-T246183
1631404851000,2021-09-12T00:00:51Z,48.9,TA120-T246191
1631404852000,2021-09-12T00:00:52Z,32.8,TA120-T246183
1631404852000,2021-09-12T00:00:52Z,48.8,TA120-T246191
1631404852000,2021-09-12T00:00:52Z,51.2,TA120-T246184
1631404852000,2021-09-12T00:00:52Z,47.2,TA120-T246187
1631404853000,2021-09-12T00:00:53Z,51.6,TA120-T246184
1631404853000,2021-09-12T00:00:53Z,46.7,TA120-T246187
1631404853000,2021-09-12T00:00:53Z,32.6,TA120-T246183
1631404853000,2021-09-12T00:00:53Z,50.8,TA120-T246191
1631404854000,2021-09-12T00:00:54Z,32.8,TA120-T246183
1631404854000,2021-09-12T00:00:54Z,50.9,TA120-T246191
1631404854000,2021-09-12T00:00:54Z,51.7,TA120-T246184
1631404854000,2021-09-12T00:00:54Z,46.8,TA120-T246187
1631404855000,2021-09-12T00:00:55Z,52.3,TA120-T246184
1631404855000,2021-09-12T00:00:55Z,47.8,TA120-T246187
1631404855000,2021-09-12T00:00:55Z,33,TA120-T246183
1631404855000,2021-09-12T00:00:55Z,49.6,TA120-T246191
1631404856000,2021-09-12T00:00:56Z,33.3,TA120-T246183
1631404856000,2021-09-12T00:00:56Z,49.6,TA120-T246191
1631404856000,2021-09-12T00:00:56Z,52.8,TA120-T246184
1631404856000,2021-09-12T00:00:56Z,48.7,TA120-T246187
1631404857000,2021-09-12T00:00:57Z,53.4,TA120-T246184
1631404857000,2021-09-12T00:00:57Z,49.3,TA120-T246187
1631404857000,2021-09-12T00:00:57Z,32.7,TA120-T246183
1631404857000,2021-09-12T00:00:57Z,48.8,TA120-T246191
1631404858000,2021-09-12T00:00:58Z,33.1,TA120-T246183
1631404858000,2021-09-12T00:00:58Z,48.6,TA120-T246191
1631404858000,2021-09-12T00:00:58Z,54.8,TA120-T246184
1631404858000,2021-09-12T00:00:58Z,48.9,TA120-T246187
1631404859000,2021-09-12T00:00:59Z,55,TA120-T246184
1631404859000,2021-09-12T00:00:59Z,48.5,TA120-T246187
1631404859000,2021-09-12T00:00:59Z,32.8,TA120-T246183
1631404859000,2021-09-12T00:00:59Z,49.1,TA120-T246191
1631404860000,2021-09-12T00:01:00Z,33.2,TA120-T246183
1631404860000,2021-09-12T00:01:00Z,50.6,TA120-T246191
1631404860000,2021-09-12T00:01:00Z,55.9,TA120-T246184
1631404860000,2021-09-12T00:01:00Z,48.3,TA120-T246187
1631404861000,2021-09-12T00:01:01Z,56.9,TA120-T246184
1631404861000,2021-09-12T00:01:01Z,50.1,TA120-T246187
1631404861000,2021-09-12T00:01:01Z,33.2,TA120-T246183
1631404861000,2021-09-12T00:01:01Z,49.8,TA120-T246191
1631404862000,2021-09-12T00:01:02Z,33.3,TA120-T246183
1631404862000,2021-09-12T00:01:02Z,50.2,TA120-T246191
1631404862000,2021-09-12T00:01:02Z,58.1,TA120-T246184
1631404862000,2021-09-12T00:01:02Z,49.4,TA120-T246187
1631404863000,2021-09-12T00:01:03Z,59.1,TA120-T246184
1631404863000,2021-09-12T00:01:03Z,47.6,TA120-T246187
1631404863000,2021-09-12T00:01:03Z,32.9,TA120-T246183
1631404863000,2021-09-12T00:01:03Z,49.9,TA120-T246191
1631404864000,2021-09-12T00:01:04Z,33.2,TA120-T246183
1631404864000,2021-09-12T00:01:04Z,49.7,TA120-T246191
1631404864000,2021-09-12T00:01:04Z,61.3,TA120-T246184
1631404864000,2021-09-12T00:01:04Z,45.6,TA120-T246187
1631404865000,2021-09-12T00:01:05Z,62.6,TA120-T246184
1631404865000,2021-09-12T00:01:05Z,45.2,TA120-T246187
1631404865000,2021-09-12T00:01:05Z,33,TA120-T246183
1631404865000,2021-09-12T00:01:05Z,49.9,TA120-T246191
1631404866000,2021-09-12T00:01:06Z,33.1,TA120-T246183
1631404866000,2021-09-12T00:01:06Z,50,TA120-T246191
1631404866000,2021-09-12T00:01:06Z,65.5,TA120-T246184
1631404866000,2021-09-12T00:01:06Z,45.9,TA120-T246187
1631404867000,2021-09-12T00:01:07Z,70.1,TA120-T246184
1631404867000,2021-09-12T00:01:07Z,47.3,TA120-T246187
1631404867000,2021-09-12T00:01:07Z,33.2,TA120-T246183
1631404867000,2021-09-12T00:01:07Z,50,TA120-T246191
1631404868000,2021-09-12T00:01:08Z,33,TA120-T246183
1631404868000,2021-09-12T00:01:08Z,49.5,TA120-T246191
1631404868000,2021-09-12T00:01:08Z,71.9,TA120-T246184
1631404868000,2021-09-12T00:01:08Z,46,TA120-T246187
1631404869000,2021-09-12T00:01:09Z,70.6,TA120-T246184
1631404869000,2021-09-12T00:01:09Z,47.7,TA120-T246187
1631404869000,2021-09-12T00:01:09Z,32.7,TA120-T246183
1631404869000,2021-09-12T00:01:09Z,49.3,TA120-T246191
1631404870000,2021-09-12T00:01:10Z,33,TA120-T246183
1631404870000,2021-09-12T00:01:10Z,51.2,TA120-T246191
1631404870000,2021-09-12T00:01:10Z,68.4,TA120-T246184
1631404870000,2021-09-12T00:01:10Z,45.6,TA120-T246187
1631404871000,2021-09-12T00:01:11Z,66.5,TA120-T246184
1631404871000,2021-09-12T00:01:11Z,48.6,TA120-T246187
1631404871000,2021-09-12T00:01:11Z,33,TA120-T246183
1631404871000,2021-09-12T00:01:11Z,50.7,TA120-T246191
1631404872000,2021-09-12T00:01:12Z,33,TA120-T246183
1631404872000,2021-09-12T00:01:12Z,50.7,TA120-T246191
1631404872000,2021-09-12T00:01:12Z,65.8,TA120-T246184
1631404872000,2021-09-12T00:01:12Z,47.5,TA120-T246187
1631404873000,2021-09-12T00:01:13Z,65.3,TA120-T246184
1631404873000,2021-09-12T00:01:13Z,45.9,TA120-T246187
1631404873000,2021-09-12T00:01:13Z,33.3,TA120-T246183
1631404873000,2021-09-12T00:01:13Z,51.4,TA120-T246191
1631404874000,2021-09-12T00:01:14Z,33.3,TA120-T246183
1631404874000,2021-09-12T00:01:14Z,51.8,TA120-T246191
1631404874000,2021-09-12T00:01:14Z,65.6,TA120-T246184
1631404874000,2021-09-12T00:01:14Z,48.2,TA120-T246187
1631404875000,2021-09-12T00:01:15Z,63.4,TA120-T246184
1631404875000,2021-09-12T00:01:15Z,48.5,TA120-T246187
1631404875000,2021-09-12T00:01:15Z,32.8,TA120-T246183
1631404875000,2021-09-12T00:01:15Z,53.6,TA120-T246191
1631404876000,2021-09-12T00:01:16Z,33,TA120-T246183
1631404876000,2021-09-12T00:01:16Z,52.5,TA120-T246191
1631404876000,2021-09-12T00:01:16Z,63.9,TA120-T246184
1631404876000,2021-09-12T00:01:16Z,48.3,TA120-T246187
1631404877000,2021-09-12T00:01:17Z,61.8,TA120-T246184
1631404877000,2021-09-12T00:01:17Z,49.8,TA120-T246187
1631404877000,2021-09-12T00:01:17Z,32.9,TA120-T246183
1631404877000,2021-09-12T00:01:17Z,54.3,TA120-T246191
1631404878000,2021-09-12T00:01:18Z,32.6,TA120-T246183
1631404878000,2021-09-12T00:01:18Z,54.6,TA120-T246191
1631404878000,2021-09-12T00:01:18Z,61.5,TA120-T246184
1631404878000,2021-09-12T00:01:18Z,49.8,TA120-T246187
1631404879000,2021-09-12T00:01:19Z,60.9,TA120-T246184
1631404879000,2021-09-12T00:01:19Z,49.1,TA120-T246187
1631404879000,2021-09-12T00:01:19Z,33,TA120-T246183
1631404879000,2021-09-12T00:01:19Z,54.3,TA120-T246191
1631404880000,2021-09-12T00:01:20Z,33,TA120-T246183
1631404880000,2021-09-12T00:01:20Z,54.7,TA120-T246191
1631404880000,2021-09-12T00:01:20Z,61.2,TA120-T246184
1631404880000,2021-09-12T00:01:20Z,50.2,TA120-T246187
1631404881000,2021-09-12T00:01:21Z,69.8,TA120-T246184
1631404881000,2021-09-12T00:01:21Z,50.1,TA120-T246187
1631404881000,2021-09-12T00:01:21Z,33.2,TA120-T246183
1631404881000,2021-09-12T00:01:21Z,56.8,TA120-T246191
1631404882000,2021-09-12T00:01:22Z,33.2,TA120-T246183
1631404882000,2021-09-12T00:01:22Z,58.2,TA120-T246191
1631404882000,2021-09-12T00:01:22Z,72.5,TA120-T246184
1631404882000,2021-09-12T00:01:22Z,50.1,TA120-T246187
1631404883000,2021-09-12T00:01:23Z,74.3,TA120-T246184
1631404883000,2021-09-12T00:01:23Z,49.5,TA120-T246187
1631404883000,2021-09-12T00:01:23Z,33,TA120-T246183
1631404883000,2021-09-12T00:01:23Z,57.7,TA120-T246191
1631404884000,2021-09-12T00:01:24Z,32.9,TA120-T246183
1631404884000,2021-09-12T00:01:24Z,59.2,TA120-T246191
1631404884000,2021-09-12T00:01:24Z,68.3,TA120-T246184
1631404884000,2021-09-12T00:01:24Z,50.8,TA120-T246187
1631404885000,2021-09-12T00:01:25Z,67.4,TA120-T246184
1631404885000,2021-09-12T00:01:25Z,51.1,TA120-T246187
1631404885000,2021-09-12T00:01:25Z,33,TA120-T246183
1631404885000,2021-09-12T00:01:25Z,59.4,TA120-T246191
1631404886000,2021-09-12T00:01:26Z,33.5,TA120-T246183
1631404886000,2021-09-12T00:01:26Z,57.8,TA120-T246191
1631404886000,2021-09-12T00:01:26Z,69.2,TA120-T246184
1631404886000,2021-09-12T00:01:26Z,50.8,TA120-T246187
1631404887000,2021-09-12T00:01:27Z,73.1,TA120-T246184
1631404887000,2021-09-12T00:01:27Z,50.4,TA120-T246187
1631404887000,2021-09-12T00:01:27Z,33,TA120-T246183
1631404887000,2021-09-12T00:01:27Z,56.1,TA120-T246191
1631404888000,2021-09-12T00:01:28Z,33.1,TA120-T246183
1631404888000,2021-09-12T00:01:28Z,55.5,TA120-T246191
1631404888000,2021-09-12T00:01:28Z,78.2,TA120-T246184
1631404888000,2021-09-12T00:01:28Z,51.2,TA120-T246187
1631404889000,2021-09-12T00:01:29Z,75.9,TA120-T246184
1631404889000,2021-09-12T00:01:29Z,49.9,TA120-T246187
1631404889000,2021-09-12T00:01:29Z,33.1,TA120-T246183
1631404889000,2021-09-12T00:01:29Z,54.2,TA120-T246191
1631404890000,2021-09-12T00:01:30Z,33,TA120-T246183
1631404890000,2021-09-12T00:01:30Z,51.2,TA120-T246191
1631404890000,2021-09-12T00:01:30Z,71.6,TA120-T246184
1631404890000,2021-09-12T00:01:30Z,50.6,TA120-T246187
1631404891000,2021-09-12T00:01:31Z,67.3,TA120-T246184
1631404891000,2021-09-12T00:01:31Z,50.9,TA120-T246187
1631404891000,2021-09-12T00:01:31Z,33.3,TA120-T246183
1631404891000,2021-09-12T00:01:31Z,52.5,TA120-T246191
1631404892000,2021-09-12T00:01:32Z,33.2,TA120-T246183
1631404892000,2021-09-12T00:01:32Z,52.6,TA120-T246191
1631404892000,2021-09-12T00:01:32Z,66,TA120-T246184
1631404892000,2021-09-12T00:01:32Z,52.4,TA120-T246187
1631404893000,2021-09-12T00:01:33Z,67,TA120-T246184
1631404893000,2021-09-12T00:01:33Z,50.5,TA120-T246187
1631404893000,2021-09-12T00:01:33Z,33,TA120-T246183
1631404893000,2021-09-12T00:01:33Z,50.7,TA120-T246191
1631404894000,2021-09-12T00:01:34Z,32.8,TA120-T246183
1631404894000,2021-09-12T00:01:34Z,50.6,TA120-T246191
1631404894000,2021-09-12T00:01:34Z,70.3,TA120-T246184
1631404894000,2021-09-12T00:01:34Z,50.3,TA120-T246187
1631404895000,2021-09-12T00:01:35Z,71.9,TA120-T246184
1631404895000,2021-09-12T00:01:35Z,50.1,TA120-T246187
1631404895000,2021-09-12T00:01:35Z,33,TA120-T246183
1631404895000,2021-09-12T00:01:35Z,51.2,TA120-T246191
1631404896000,2021-09-12T00:01:36Z,33,TA120-T246183
1631404896000,2021-09-12T00:01:36Z,50.4,TA120-T246191
1631404896000,2021-09-12T00:01:36Z,70.2,TA120-T246184
1631404896000,2021-09-12T00:01:36Z,50.1,TA120-T246187
1631404897000,2021-09-12T00:01:37Z,67.1,TA120-T246184
1631404897000,2021-09-12T00:01:37Z,50,TA120-T246187
1631404897000,2021-09-12T00:01:37Z,33.1,TA120-T246183
1631404897000,2021-09-12T00:01:37Z,50.4,TA120-T246191
1631404898000,2021-09-12T00:01:38Z,33,TA120-T246183
1631404898000,2021-09-12T00:01:38Z,50,TA120-T246191
1631404898000,2021-09-12T00:01:38Z,63.6,TA120-T246184
1631404898000,2021-09-12T00:01:38Z,50.4,TA120-T246187
1631404899000,2021-09-12T00:01:39Z,61.2,TA120-T246184
1631404899000,2021-09-12T00:01:39Z,51.6,TA120-T246187
1631404899000,2021-09-12T00:01:39Z,33,TA120-T246183
1631404899000,2021-09-12T00:01:39Z,49.4,TA120-T246191
1631404900000,2021-09-12T00:01:40Z,32.9,TA120-T246183
1631404900000,2021-09-12T00:01:40Z,49.1,TA120-T246191
1631404900000,2021-09-12T00:01:40Z,60.3,TA120-T246184
1631404900000,2021-09-12T00:01:40Z,50.1,TA120-T246187
1631404901000,2021-09-12T00:01:41Z,58.7,TA120-T246184
1631404901000,2021-09-12T00:01:41Z,51.5,TA120-T246187
1631404901000,2021-09-12T00:01:41Z,33,TA120-T246183
1631404901000,2021-09-12T00:01:41Z,48.9,TA120-T246191
1631404902000,2021-09-12T00:01:42Z,33.2,TA120-T246183
1631404902000,2021-09-12T00:01:42Z,49.2,TA120-T246191
1631404902000,2021-09-12T00:01:42Z,57.6,TA120-T246184
1631404902000,2021-09-12T00:01:42Z,51,TA120-T246187
1631404903000,2021-09-12T00:01:43Z,57.5,TA120-T246184
1631404903000,2021-09-12T00:01:43Z,51.5,TA120-T246187
1631404903000,2021-09-12T00:01:43Z,32.9,TA120-T246183
1631404903000,2021-09-12T00:01:43Z,48.2,TA120-T246191
1631404904000,2021-09-12T00:01:44Z,33,TA120-T246183
1631404904000,2021-09-12T00:01:44Z,49.1,TA120-T246191
1631404904000,2021-09-12T00:01:44Z,57,TA120-T246184
1631404904000,2021-09-12T00:01:44Z,51.9,TA120-T246187
1631404905000,2021-09-12T00:01:45Z,56.4,TA120-T246184
1631404905000,2021-09-12T00:01:45Z,50.3,TA120-T246187
1631404905000,2021-09-12T00:01:45Z,32.7,TA120-T246183
1631404905000,2021-09-12T00:01:45Z,50.6,TA120-T246191
1631404906000,2021-09-12T00:01:46Z,32.7,TA120-T246183
1631404906000,2021-09-12T00:01:46Z,52.3,TA120-T246191
1631404906000,2021-09-12T00:01:46Z,56.1,TA120-T246184
