time,readable_time,dBA,dev-id
1655164813000,2022-06-14T00:00:13Z,49.1,TA120-T246191
1655164828000,2022-06-14T00:00:28Z,33.7,TA120-T246183
1655164828000,2022-06-14T00:00:28Z,51.3,TA120-T246187
1655164856000,2022-06-14T00:00:56Z,56.5,TA120-T246184
1655164873000,2022-06-14T00:01:13Z,47.6,TA120-T246191
1655164888000,2022-06-14T00:01:28Z,33.7,TA120-T246183
1655164888000,2022-06-14T00:01:28Z,47.6,TA120-T246187
1655164916000,2022-06-14T00:01:56Z,52.4,TA120-T246184
1655164933000,2022-06-14T00:02:13Z,50.6,TA120-T246191
1655164948000,2022-06-14T00:02:28Z,33.7,TA120-T246183
1655164948000,2022-06-14T00:02:28Z,47.8,TA120-T246187
1655164976000,2022-06-14T00:02:56Z,67.1,TA120-T246184
1655164993000,2022-06-14T00:03:13Z,48.5,TA120-T246191
1655165008000,2022-06-14T00:03:28Z,33.7,TA120-T246183
1655165008000,2022-06-14T00:03:28Z,51.5,TA120-T246187
1655165036000,2022-06-14T00:03:56Z,55.9,TA120-T246184
1655165053000,2022-06-14T00:04:13Z,51.2,TA120-T246191
1655165068000,2022-06-14T00:04:28Z,34,TA120-T246183
1655165068000,2022-06-14T00:04:28Z,43.3,TA120-T246187
1655165096000,2022-06-14T00:04:56Z,53.6,TA120-T246184
1655165113000,2022-06-14T00:05:13Z,45.8,TA120-T246191
1655165128000,2022-06-14T00:05:28Z,34,TA120-T246183
1655165128000,2022-06-14T00:05:28Z,47.5,TA120-T246187
1655165156000,2022-06-14T00:05:56Z,60.8,TA120-T246184
1655165173000,2022-06-14T00:06:13Z,45.8,TA120-T246191
1655165188000,2022-06-14T00:06:28Z,33.9,TA120-T246183
1655165188000,2022-06-14T00:06:28Z,45.1,TA120-T246187
1655165216000,2022-06-14T00:06:56Z,58.3,TA120-T246184
1655165233000,2022-06-14T00:07:13Z,45.9,TA120-T246191
1655165248000,2022-06-14T00:07:28Z,33.8,TA120-T246183
1655165248000,2022-06-14T00:07:28Z,44.7,TA120-T246187
1655165276000,2022-06-14T00:07:56Z,54.7,TA120-T246184
1655165293000,2022-06-14T00:08:13Z,50,TA120-T246191
1655165308000,2022-06-14T00:08:28Z,33.8,TA120-T246183
1655165308000,2022-06-14T00:08:28Z,49.9,TA120-T246187
1655165336000,2022-06-14T00:08:56Z,52,TA120-T246184
1655165353000,2022-06-14T00:09:13Z,46,TA120-T246191
1655165368000,2022-06-14T00:09:28Z,33.7,TA120-T246183
1655165368000,2022-06-14T00:09:28Z,47,TA120-T246187
1655165396000,2022-06-14T00:09:56Z,52.2,TA120-T246184
1655165413000,2022-06-14T00:10:13Z,45.9,TA120-T246191
1655165428000,2022-06-14T00:10:28Z,34.2,TA120-T246183
1655165428000,2022-06-14T00:10:28Z,51.8,TA120-T246187
1655165456000,2022-06-14T00:10:56Z,56.7,TA120-T246184
1655165473000,2022-06-14T00:11:13Z,46.3,TA120-T246191
1655165488000,2022-06-14T00:11:28Z,34.1,TA120-T246183
1655165488000,2022-06-14T00:11:28Z,51.3,TA120-T246187
1655165516000,2022-06-14T00:11:56Z,61.2,TA120-T246184
1655165533000,2022-06-14T00:12:13Z,46,TA120-T246191
1655165548000,2022-06-14T00:12:28Z,34.1,TA120-T246183
1655165548000,2022-06-14T00:12:28Z,49.4,TA120-T246187
1655165576000,2022-06-14T00:12:56Z,52.8,TA120-T246184
1655165593000,2022-06-14T00:13:13Z,46,TA120-T246191
1655165608000,2022-06-14T00:13:28Z,34.1,TA120-T246183
1655165608000,2022-06-14T00:13:28Z,46.1,TA120-T246187
1655165636000,2022-06-14T00:13:56Z,62.5,TA120-T246184
1655165653000,2022-06-14T00:14:13Z,45.8,TA120-T246191
1655165668000,2022-06-14T00:14:28Z,34.2,TA120-T246183
1655165668000,2022-06-14T00:14:28Z,47.4,TA120-T246187
1655165696000,2022-06-14T00:14:56Z,59.9,TA120-T246184
1655165713000,2022-06-14T00:15:13Z,45.5,TA120-T246191
1655165728000,2022-06-14T00:15:28Z,34.1,TA120-T246183
1655165728000,2022-06-14T00:15:28Z,44.9,TA120-T246187
1655165756000,2022-06-14T00:15:56Z,60,TA120-T246184
1655165773000,2022-06-14T00:16:13Z,50.3,TA120-T246191
1655165788000,2022-06-14T00:16:28Z,34.2,TA120-T246183
1655165788000,2022-06-14T00:16:28Z,50.1,TA120-T246187
1655165816000,2022-06-14T00:16:56Z,58,TA120-T246184
1655165833000,2022-06-14T00:17:13Z,46.1,TA120-T246191
1655165848000,2022-06-14T00:17:28Z,34.2,TA120-T246183
1655165848000,2022-06-14T00:17:28Z,50.1,TA120-T246187
1655165876000,2022-06-14T00:17:56Z,62.5,TA120-T246184
1655165893000,2022-06-14T00:18:13Z,45.8,TA120-T246191
1655165908000,2022-06-14T00:18:28Z,34,TA120-T246183
1655165908000,2022-06-14T00:18:28Z,46,TA120-T246187
1655165936000,2022-06-14T00:18:56Z,57.2,TA120-T246184
1655165953000,2022-06-14T00:19:13Z,45.7,TA120-T246191
1655165968000,2022-06-14T00:19:28Z,34,TA120-T246183
1655165968000,2022-06-14T00:19:28Z,47.6,TA120-T246187
1655165996000,2022-06-14T00:19:56Z,62.5,TA120-T246184
1655166013000,2022-06-14T00:20:13Z,45.8,TA120-T246191
1655166028000,2022-06-14T00:20:28Z,34,TA120-T246183
1655166028000,2022-06-14T00:20:28Z,48.6,TA120-T246187
1655166056000,2022-06-14T00:20:56Z,58.6,TA120-T246184
1655166073000,2022-06-14T00:21:13Z,46.3,TA120-T246191
1655166088000,2022-06-14T00:21:28Z,34,TA120-T246183
1655166088000,2022-06-14T00:21:28Z,49.3,TA120-T246187
1655166116000,2022-06-14T00:21:56Z,56.2,TA120-T246184
1655166133000,2022-06-14T00:22:13Z,45.9,TA120-T246191
1655166148000,2022-06-14T00:22:28Z,34,TA120-T246183
1655166148000,2022-06-14T00:22:28Z,48.3,TA120-T246187
1655166176000,2022-06-14T00:22:56Z,61.3,TA120-T246184
1655166193000,2022-06-14T00:23:13Z,46.1,TA120-T246191
1655166208000,2022-06-14T00:23:28Z,34.1,TA120-T246183
1655166208000,2022-06-14T00:23:28Z,48.5,TA120-T246187
1655166236000,2022-06-14T00:23:56Z,54.2,TA120-T246184
1655166253000,2022-06-14T00:24:13Z,45.6,TA120-T246191
1655166268000,2022-06-14T00:24:28Z,34,TA120-T246183
1655166268000,2022-06-14T00:24:28Z,49.3,TA120-T246187
1655166296000,2022-06-14T00:24:56Z,56.3,TA120-T246184
1655166313000,2022-06-14T00:25:13Z,45.7,TA120-T246191
1655166328000,2022-06-14T00:25:28Z,34,TA120-T246183
1655166328000,2022-06-14T00:25:28Z,49.5,TA120-T246187
1655166356000,2022-06-14T00:25:56Z,62.2,TA120-T246184
1655166373000,2022-06-14T00:26:13Z,45.8,TA120-T246191
1655166388000,2022-06-14T00:26:28Z,34,TA120-T246183
1655166388000,2022-06-14T00:26:28Z,46.8,TA120-T246187
1655166416000,2022-06-14T00:26:56Z,63.1,TA120-T246184
1655166433000,2022-06-14T00:27:13Z,51.4,TA120-T246191
1655166448000,2022-06-14T00:27:28Z,34,TA120-T246183
1655166448000,2022-06-14T00:27:28Z,44.1,TA120-T246187
1655166476000,2022-06-14T00:27:56Z,65.2,TA120-T246184
1655166493000,2022-06-14T00:28:13Z,45.9,TA120-T246191
1655166508000,2022-06-14T00:28:28Z,34,TA120-T246183
1655166508000,2022-06-14T00:28:28Z,44.2,TA120-T246187
1655166536000,2022-06-14T00:28:56Z,62.1,TA120-T246184
1655166553000,2022-06-14T00:29:13Z,45.8,TA120-T246191
1655166568000,2022-06-14T00:29:28Z,33.9,TA120-T246183
1655166568000,2022-06-14T00:29:28Z,46.5,TA120-T246187
1655166596000,2022-06-14T00:29:56Z,65.9,TA120-T246184
1655166613000,2022-06-14T00:30:13Z,48.6,TA120-T246191
1655166628000,2022-06-14T00:30:28Z,34,TA120-T246183
1655166628000,2022-06-14T00:30:28Z,43.6,TA120-T246187
1655166656000,2022-06-14T00:30:56Z,60.9,TA120-T246184
1655166673000,2022-06-14T00:31:13Z,45.7,TA120-T246191
1655166688000,2022-06-14T00:31:28Z,34.8,TA120-T246183
1655166688000,2022-06-14T00:31:28Z,47.4,TA120-T246187
1655166716000,2022-06-14T00:31:56Z,59.2,TA120-T246184
1655166733000,2022-06-14T00:32:13Z,46,TA120-T246191
1655166748000,2022-06-14T00:32:28Z,34.1,TA120-T246183
1655166748000,2022-06-14T00:32:28Z,49.3,TA120-T246187
1655166776000,2022-06-14T00:32:56Z,56.6,TA120-T246184
1655166793000,2022-06-14T00:33:13Z,45.7,TA120-T246191
1655166808000,2022-06-14T00:33:28Z,33.7,TA120-T246183
1655166808000,2022-06-14T00:33:28Z,48.8,TA120-T246187
1655166836000,2022-06-14T00:33:56Z,52.3,TA120-T246184
1655166853000,2022-06-14T00:34:13Z,48.8,TA120-T246191
1655166868000,2022-06-14T00:34:28Z,33.8,TA120-T246183
1655166868000,2022-06-14T00:34:28Z,44.6,TA120-T246187
1655166896000,2022-06-14T00:34:56Z,59.2,TA120-T246184
1655166913000,2022-06-14T00:35:13Z,49.6,TA120-T246191
1655166928000,2022-06-14T00:35:28Z,33.8,TA120-T246183
1655166928000,2022-06-14T00:35:28Z,44.6,TA120-T246187
1655166956000,2022-06-14T00:35:56Z,65.7,TA120-T246184
1655166973000,2022-06-14T00:36:13Z,46.3,TA120-T246191
1655166988000,2022-06-14T00:36:28Z,33.7,TA120-T246183
1655166988000,2022-06-14T00:36:28Z,54.3,TA120-T246187
1655167016000,2022-06-14T00:36:56Z,51.9,TA120-T246184
1655167033000,2022-06-14T00:37:13Z,50.3,TA120-T246191
1655167048000,2022-06-14T00:37:28Z,33.8,TA120-T246183
1655167048000,2022-06-14T00:37:28Z,56,TA120-T246187
1655167076000,2022-06-14T00:37:56Z,57.6,TA120-T246184
1655167093000,2022-06-14T00:38:13Z,52,TA120-T246191
1655167108000,2022-06-14T00:38:28Z,33.7,TA120-T246183
1655167108000,2022-06-14T00:38:28Z,51.8,TA120-T246187
1655167136000,2022-06-14T00:38:56Z,57.7,TA120-T246184
1655167153000,2022-06-14T00:39:13Z,50.5,TA120-T246191
1655167168000,2022-06-14T00:39:28Z,33.7,TA120-T246183
1655167168000,2022-06-14T00:39:28Z,48.2,TA120-T246187
1655167196000,2022-06-14T00:39:56Z,59.3,TA120-T246184
1655167213000,2022-06-14T00:40:13Z,48.3,TA120-T246191
1655167228000,2022-06-14T00:40:28Z,33.7,TA120-T246183
1655167228000,2022-06-14T00:40:28Z,49.3,TA120-T246187
1655167256000,2022-06-14T00:40:56Z,51.9,TA120-T246184
1655167273000,2022-06-14T00:41:13Z,45.8,TA120-T246191
1655167288000,2022-06-14T00:41:28Z,33.6,TA120-T246183
1655167288000,2022-06-14T00:41:28Z,59.3,TA120-T246187
1655167316000,2022-06-14T00:41:56Z,65,TA120-T246184
1655167333000,2022-06-14T00:42:13Z,45.8,TA120-T246191
1655167348000,2022-06-14T00:42:28Z,33.7,TA120-T246183
1655167348000,2022-06-14T00:42:28Z,49.7,TA120-T246187
1655167376000,2022-06-14T00:42:56Z,58.8,TA120-T246184
1655167393000,2022-06-14T00:43:13Z,46,TA120-T246191
1655167408000,2022-06-14T00:43:28Z,33.7,TA120-T246183
1655167408000,2022-06-14T00:43:28Z,47.4,TA120-T246187
1655167436000,2022-06-14T00:43:56Z,59.8,TA120-T246184
1655167453000,2022-06-14T00:44:13Z,46.1,TA120-T246191
1655167468000,2022-06-14T00:44:28Z,33.8,TA120-T246183
1655167468000,2022-06-14T00:44:28Z,49.6,TA120-T246187
1655167496000,2022-06-14T00:44:56Z,55.9,TA120-T246184
1655167513000,2022-06-14T00:45:13Z,59.1,TA120-T246191
1655167528000,2022-06-14T00:45:28Z,33.8,TA120-T246183
1655167528000,2022-06-14T00:45:28Z,47.5,TA120-T246187
1655167556000,2022-06-14T00:45:56Z,60.5,TA120-T246184
1655167573000,2022-06-14T00:46:13Z,54.7,TA120-T246191
1655167588000,2022-06-14T00:46:28Z,33.8,TA120-T246183
1655167588000,2022-06-14T00:46:28Z,48.6,TA120-T246187
1655167616000,2022-06-14T00:46:56Z,62.8,TA120-T246184
1655167633000,2022-06-14T00:47:13Z,47.4,TA120-T246191
1655167648000,2022-06-14T00:47:28Z,33.7,TA120-T246183
1655167648000,2022-06-14T00:47:28Z,47.3,TA120-T246187
1655167676000,2022-06-14T00:47:56Z,62.4,TA120-T246184
1655167693000,2022-06-14T00:48:13Z,46.4,TA120-T246191
1655167708000,2022-06-14T00:48:28Z,33.8,TA120-T246183
1655167708000,2022-06-14T00:48:28Z,50.3,TA120-T246187
1655167736000,2022-06-14T00:48:56Z,55.6,TA120-T246184
1655167753000,2022-06-14T00:49:13Z,45.9,TA120-T246191
1655167768000,2022-06-14T00:49:28Z,33.8,TA120-T246183
1655167768000,2022-06-14T00:49:28Z,46.9,TA120-T246187
1655167796000,2022-06-14T00:49:56Z,57.2,TA120-T246184
1655167813000,2022-06-14T00:50:13Z,46.7,TA120-T246191
1655167828000,2022-06-14T00:50:28Z,33.7,TA120-T246183
1655167828000,2022-06-14T00:50:28Z,46.4,TA120-T246187
1655167856000,2022-06-14T00:50:56Z,61,TA120-T246184
1655167873000,2022-06-14T00:51:13Z,48.6,TA120-T246191
1655167888000,2022-06-14T00:51:28Z,33.7,TA120-T246183
1655167888000,2022-06-14T00:51:28Z,52.2,TA120-T246187
1655167916000,2022-06-14T00:51:56Z,53,TA120-T246184
1655167933000,2022-06-14T00:52:13Z,47.2,TA120-T246191
1655167948000,2022-06-14T00:52:28Z,33.8,TA120-T246183
1655167948000,2022-06-14T00:52:28Z,49.7,TA120-T246187
1655167976000,2022-06-14T00:52:56Z,58,TA120-T246184
1655167993000,2022-06-14T00:53:13Z,51.3,TA120-T246191
1655168008000,2022-06-14T00:53:28Z,33.7,TA120-T246183
1655168008000,2022-06-14T00:53:28Z,46.4,TA120-T246187
1655168036000,2022-06-14T00:53:56Z,56.1,TA120-T246184
1655168053000,2022-06-14T00:54:13Z,48.5,TA120-T246191
1655168068000,2022-06-14T00:54:28Z,33.6,TA120-T246183
1655168068000,2022-06-14T00:54:28Z,45.2,TA120-T246187
1655168096000,2022-06-14T00:54:56Z,52.3,TA120-T246184
1655168113000,2022-06-14T00:55:13Z,45.8,TA120-T246191
1655168128000,2022-06-14T00:55:28Z,33.7,TA120-T246183
1655168128000,2022-06-14T00:55:28Z,49.5,TA120-T246187
1655168156000,2022-06-14T00:55:56Z,65.6,TA120-T246184
1655168173000,2022-06-14T00:56:13Z,46.2,TA120-T246191
1655168188000,2022-06-14T00:56:28Z,33.8,TA120-T246183
1655168188000,2022-06-14T00:56:28Z,48.7,TA120-T246187
1655168216000,2022-06-14T00:56:56Z,66,TA120-T246184
1655168233000,2022-06-14T00:57:13Z,45.8,TA120-T246191
1655168248000,2022-06-14T00:57:28Z,33.8,TA120-T246183
1655168248000,2022-06-14T00:57:28Z,48.7,TA120-T246187
1655168276000,2022-06-14T00:57:56Z,61.9,TA120-T246184
1655168293000,2022-06-14T00:58:13Z,54.2,TA120-T246191
1655168308000,2022-06-14T00:58:28Z,33.8,TA120-T246183
1655168308000,2022-06-14T00:58:28Z,47.8,TA120-T246187
1655168336000,2022-06-14T00:58:56Z,57.1,TA120-T246184
1655168353000,2022-06-14T00:59:13Z,52.6,TA120-T246191
1655168368000,2022-06-14T00:59:28Z,33.8,TA120-T246183
1655168368000,2022-06-14T00:59:28Z,46.2,TA120-T246187
1655168396000,2022-06-14T00:59:56Z,52.1,TA120-T246184
1655168413000,2022-06-14T01:00:13Z,45.8,TA120-T246191
1655168428000,2022-06-14T01:00:28Z,33.8,TA120-T246183
1655168428000,2022-06-14T01:00:28Z,48.3,TA120-T246187
1655168456000,2022-06-14T01:00:56Z,59.8,TA120-T246184
1655168473000,2022-06-14T01:01:13Z,46.3,TA120-T246191
1655168488000,2022-06-14T01:01:28Z,33.9,TA120-T246183
1655168488000,2022-06-14T01:01:28Z,45.7,TA120-T246187
1655168516000,2022-06-14T01:01:56Z,64.7,TA120-T246184
1655168533000,2022-06-14T01:02:13Z,51.8,TA120-T246191
1655168548000,2022-06-14T01:02:28Z,33.7,TA120-T246183
1655168548000,2022-06-14T01:02:28Z,45.1,TA120-T246187
1655168576000,2022-06-14T01:02:56Z,57,TA120-T246184
1655168593000,2022-06-14T01:03:13Z,52.8,TA120-T246191
1655168608000,2022-06-14T01:03:28Z,33.7,TA120-T246183
1655168608000,2022-06-14T01:03:28Z,50,TA120-T246187
1655168636000,2022-06-14T01:03:56Z,55.3,TA120-T246184
1655168653000,2022-06-14T01:04:13Z,46,TA120-T246191
1655168668000,2022-06-14T01:04:28Z,33.6,TA120-T246183
1655168668000,2022-06-14T01:04:28Z,51.3,TA120-T246187
1655168696000,2022-06-14T01:04:56Z,58.2,TA120-T246184
1655168713000,2022-06-14T01:05:13Z,45.9,TA120-T246191
1655168728000,2022-06-14T01:05:28Z,33.9,TA120-T246183
1655168728000,2022-06-14T01:05:28Z,48.8,TA120-T246187
1655168756000,2022-06-14T01:05:56Z,57.3,TA120-T246184
1655168773000,2022-06-14T01:06:13Z,46.1,TA120-T246191
1655168788000,2022-06-14T01:06:28Z,33.7,TA120-T246183
1655168788000,2022-06-14T01:06:28Z,45.1,TA120-T246187
1655168816000,2022-06-14T01:06:56Z,52.7,TA120-T246184
1655168833000,2022-06-14T01:07:13Z,45.9,TA120-T246191
1655168848000,2022-06-14T01:07:28Z,33.7,TA120-T246183
1655168848000,2022-06-14T01:07:28Z,50.8,TA120-T246187
1655168876000,2022-06-14T01:07:56Z,60.3,TA120-T246184
1655168893000,2022-06-14T01:08:13Z,47.3,TA120-T246191
1655168908000,2022-06-14T01:08:28Z,33.7,TA120-T246183
1655168908000,2022-06-14T01:08:28Z,51.1,TA120-T246187
1655168936000,2022-06-14T01:08:56Z,55.7,TA120-T246184
1655168953000,2022-06-14T01:09:13Z,50.3,TA120-T246191
1655168968000,2022-06-14T01:09:28Z,33.7,TA120-T246183
1655168968000,2022-06-14T01:09:28Z,47.6,TA120-T246187
1655168996000,2022-06-14T01:09:56Z,57.5,TA120-T246184
1655169013000,2022-06-14T01:10:13Z,46.5,TA120-T246191
1655169028000,2022-06-14T01:10:28Z,33.7,TA120-T246183
1655169028000,2022-06-14T01:10:28Z,48.3,TA120-T246187
1655169056000,2022-06-14T01:10:56Z,61.4,TA120-T246184
1655169073000,2022-06-14T01:11:13Z,45.8,TA120-T246191
1655169088000,2022-06-14T01:11:28Z,33.7,TA120-T246183
1655169088000,2022-06-14T01:11:28Z,49.1,TA120-T246187
1655169116000,2022-06-14T01:11:56Z,64.1,TA120-T246184
1655169133000,2022-06-14T01:12:13Z,52.9,TA120-T246191
1655169148000,2022-06-14T01:12:28Z,33.7,TA120-T246183
1655169148000,2022-06-14T01:12:28Z,50.9,TA120-T246187
1655169176000,2022-06-14T01:12:56Z,52.4,TA120-T246184
1655169193000,2022-06-14T01:13:13Z,47.1,TA120-T246191
1655169208000,2022-06-14T01:13:28Z,33.8,TA120-T246183
1655169208000,2022-06-14T01:13:28Z,50.1,TA120-T246187
1655169236000,2022-06-14T01:13:56Z,61,TA120-T246184
1655169253000,2022-06-14T01:14:13Z,45.9,TA120-T246191
1655169268000,2022-06-14T01:14:28Z,33.8,TA120-T246183
1655169268000,2022-06-14T01:14:28Z,51.7,TA120-T246187
1655169296000,2022-06-14T01:14:56Z,59.7,TA120-T246184
1655169313000,2022-06-14T01:15:13Z,50.8,TA120-T246191
1655169328000,2022-06-14T01:15:28Z,33.7,TA120-T246183
1655169328000,2022-06-14T01:15:28Z,46.7,TA120-T246187
1655169356000,2022-06-14T01:15:56Z,65.6,TA120-T246184
1655169373000,2022-06-14T01:16:13Z,51.3,TA120-T246191
1655169388000,2022-06-14T01:16:28Z,33.9,TA120-T246183
1655169388000,2022-06-14T01:16:28Z,47.1,TA120-T246187
1655169416000,2022-06-14T01:16:56Z,62.1,TA120-T246184
1655169433000,2022-06-14T01:17:13Z,46.1,TA120-T246191
1655169448000,2022-06-14T01:17:28Z,34.3,TA120-T246183
1655169448000,2022-06-14T01:17:28Z,49.7,TA120-T246187
1655169476000,2022-06-14T01:17:56Z,63.8,TA120-T246184
1655169493000,2022-06-14T01:18:13Z,46.3,TA120-T246191
1655169508000,2022-06-14T01:18:28Z,33.8,TA120-T246183
1655169508000,2022-06-14T01:18:28Z,48,TA120-T246187
1655169536000,2022-06-14T01:18:56Z,64.8,TA120-T246184
1655169553000,2022-06-14T01:19:13Z,47.7,TA120-T246191
1655169568000,2022-06-14T01:19:28Z,33.8,TA120-T246183
1655169568000,2022-06-14T01:19:28Z,51.2,TA120-T246187
1655169596000,2022-06-14T01:19:56Z,64,TA120-T246184
1655169613000,2022-06-14T01:20:13Z,49.2,TA120-T246191
1655169628000,2022-06-14T01:20:28Z,33.7,TA120-T246183
1655169628000,2022-06-14T01:20:28Z,51.4,TA120-T246187
1655169656000,2022-06-14T01:20:56Z,65.4,TA120-T246184
1655169673000,2022-06-14T01:21:13Z,47.5,TA120-T246191
1655169688000,2022-06-14T01:21:28Z,33.8,TA120-T246183
1655169688000,2022-06-14T01:21:28Z,49.1,TA120-T246187
1655169716000,2022-06-14T01:21:56Z,63.3,TA120-T246184
1655169733000,2022-06-14T01:22:13Z,46.3,TA120-T246191
1655169748000,2022-06-14T01:22:28Z,34.1,TA120-T246183
1655169748000,2022-06-14T01:22:28Z,48,TA120-T246187
1655169776000,2022-06-14T01:22:56Z,65.5,TA120-T246184
1655169793000,2022-06-14T01:23:13Z,50.9,TA120-T246191
1655169808000,2022-06-14T01:23:28Z,34.1,TA120-T246183
1655169808000,2022-06-14T01:23:28Z,48.1,TA120-T246187
1655169836000,2022-06-14T01:23:56Z,65.3,TA120-T246184
1655169853000,2022-06-14T01:24:13Z,46.5,TA120-T246191
1655169868000,2022-06-14T01:24:28Z,33.7,TA120-T246183
1655169868000,2022-06-14T01:24:28Z,46,TA120-T246187
1655169896000,2022-06-14T01:24:56Z,57.2,TA120-T246184
1655169913000,2022-06-14T01:25:13Z,46.1,TA120-T246191
1655169928000,2022-06-14T01:25:28Z,33.8,TA120-T246183
1655169928000,2022-06-14T01:25:28Z,48.4,TA120-T246187
1655169956000,2022-06-14T01:25:56Z,56.5,TA120-T246184
1655169973000,2022-06-14T01:26:13Z,45.9,TA120-T246191
1655169988000,2022-06-14T01:26:28Z,33.7,TA120-T246183
1655169988000,2022-06-14T01:26:28Z,47,TA120-T246187
1655170016000,2022-06-14T01:26:56Z,61.1,TA120-T246184
1655170033000,2022-06-14T01:27:13Z,46.7,TA120-T246191
1655170048000,2022-06-14T01:27:28Z,33.8,TA120-T246183
1655170048000,2022-06-14T01:27:28Z,47.9,TA120-T246187
1655170076000,2022-06-14T01:27:56Z,62.1,TA120-T246184
1655170093000,2022-06-14T01:28:13Z,46,TA120-T246191
1655170108000,2022-06-14T01:28:28Z,33.8,TA120-T246183
1655170108000,2022-06-14T01:28:28Z,52,TA120-T246187
1655170136000,2022-06-14T01:28:56Z,65.8,TA120-T246184
1655170153000,2022-06-14T01:29:13Z,49.9,TA120-T246191
1655170168000,2022-06-14T01:29:28Z,34,TA120-T246183
1655170168000,2022-06-14T01:29:28Z,48.9,TA120-T246187
1655170196000,2022-06-14T01:29:56Z,65.6,TA120-T246184
1655170213000,2022-06-14T01:30:13Z,45.8,TA120-T246191
1655170228000,2022-06-14T01:30:28Z,33.8,TA120-T246183
1655170228000,2022-06-14T01:30:28Z,51.8,TA120-T246187
1655170256000,2022-06-14T01:30:56Z,57.2,TA120-T246184
1655170273000,2022-06-14T01:31:13Z,47.6,TA120-T246191
1655170288000,2022-06-14T01:31:28Z,33.7,TA120-T246183
1655170288000,2022-06-14T01:31:28Z,50.5,TA120-T246187
1655170316000,2022-06-14T01:31:56Z,66.1,TA120-T246184
1655170333000,2022-06-14T01:32:13Z,48.2,TA120-T246191
1655170348000,2022-06-14T01:32:28Z,33.9,TA120-T246183
1655170348000,2022-06-14T01:32:28Z,50.4,TA120-T246187
1655170376000,2022-06-14T01:32:56Z,66.5,TA120-T246184
1655170393000,2022-06-14T01:33:13Z,52.4,TA120-T246191
1655170408000,2022-06-14T01:33:28Z,33.9,TA120-T246183
1655170408000,2022-06-14T01:33:28Z,48.6,TA120-T246187
1655170436000,2022-06-14T01:33:56Z,53.6,TA120-T246184
1655170453000,2022-06-14T01:34:13Z,50.5,TA120-T246191
1655170468000,2022-06-14T01:34:28Z,33.7,TA120-T246183
1655170468000,2022-06-14T01:34:28Z,51.9,TA120-T246187
1655170496000,2022-06-14T01:34:56Z,64,TA120-T246184
1655170513000,2022-06-14T01:35:13Z,52.5,TA120-T246191
1655170528000,2022-06-14T01:35:28Z,33.8,TA120-T246183
1655170528000,2022-06-14T01:35:28Z,51.9,TA120-T246187
1655170556000,2022-06-14T01:35:56Z,65.8,TA120-T246184
1655170573000,2022-06-14T01:36:13Z,46.1,TA120-T246191
1655170588000,2022-06-14T01:36:28Z,33.8,TA120-T246183
1655170588000,2022-06-14T01:36:28Z,53.5,TA120-T246187
1655170616000,2022-06-14T01:36:56Z,60.5,TA120-T246184
1655170633000,2022-06-14T01:37:13Z,47.9,TA120-T246191
1655170648000,2022-06-14T01:37:28Z,33.7,TA120-T246183
1655170648000,2022-06-14T01:37:28Z,52.5,TA120-T246187
1655170676000,2022-06-14T01:37:56Z,63.4,TA120-T246184
1655170693000,2022-06-14T01:38:13Z,54.5,TA120-T246191
1655170708000,2022-06-14T01:38:28Z,33.7,TA120-T246183
1655170708000,2022-06-14T01:38:28Z,53.6,TA120-T246187
1655170736000,2022-06-14T01:38:56Z,61.6,TA120-T246184
1655170753000,2022-06-14T01:39:13Z,46.7,TA120-T246191
1655170768000,2022-06-14T01:39:28Z,33.7,TA120-T246183
1655170768000,2022-06-14T01:39:28Z,51.4,TA120-T246187
1655170796000,2022-06-14T01:39:56Z,63.8,TA120-T246184
1655170813000,2022-06-14T01:40:13Z,46.4,TA120-T246191
1655170828000,2022-06-14T01:40:28Z,33.8,TA120-T246183
1655170828000,2022-06-14T01:40:28Z,51.6,TA120-T246187
1655170856000,2022-06-14T01:40:56Z,65.9,TA120-T246184
1655170873000,2022-06-14T01:41:13Z,46.7,TA120-T246191
1655170888000,2022-06-14T01:41:28Z,33.7,TA120-T246183
1655170888000,2022-06-14T01:41:28Z,49.2,TA120-T246187
1655170916000,2022-06-14T01:41:56Z,63.4,TA120-T246184
1655170933000,2022-06-14T01:42:13Z,47.1,TA120-T246191
1655170948000,2022-06-14T01:42:28Z,33.8,TA120-T246183
1655170948000,2022-06-14T01:42:28Z,48.3,TA120-T246187
1655170976000,2022-06-14T01:42:56Z,63.2,TA120-T246184
1655170993000,2022-06-14T01:43:13Z,48,TA120-T246191
1655171008000,2022-06-14T01:43:28Z,34,TA120-T246183
1655171008000,2022-06-14T01:43:28Z,47.9,TA120-T246187
1655171036000,2022-06-14T01:43:56Z,57.2,TA120-T246184
1655171053000,2022-06-14T01:44:13Z,46.2,TA120-T246191
1655171068000,2022-06-14T01:44:28Z,34.1,TA120-T246183
1655171068000,2022-06-14T01:44:28Z,50.3,TA120-T246187
1655171096000,2022-06-14T01:44:56Z,65.3,TA120-T246184
1655171113000,2022-06-14T01:45:13Z,47.4,TA120-T246191
1655171128000,2022-06-14T01:45:28Z,34.3,TA120-T246183
1655171128000,2022-06-14T01:45:28Z,51.2,TA120-T246187
1655171156000,2022-06-14T01:45:56Z,60.1,TA120-T246184
1655171173000,2022-06-14T01:46:13Z,45.8,TA120-T246191
1655171188000,2022-06-14T01:46:28Z,34.1,TA120-T246183
