time,readable_time,dBA,dev-id
1669075226000,2022-11-22T00:00:26Z,51.9,TA120-T246191
1669075248000,2022-11-22T00:00:48Z,46.3,TA120-T246183
1669075252000,2022-11-22T00:00:52Z,47.7,TA120-T246187
1669075254000,2022-11-22T00:00:54Z,49.4,TA120-T246184
1669075286000,2022-11-22T00:01:26Z,53.8,TA120-T246191
1669075308000,2022-11-22T00:01:48Z,46.2,TA120-T246183
1669075312000,2022-11-22T00:01:52Z,48.6,TA120-T246187
1669075314000,2022-11-22T00:01:54Z,62.2,TA120-T246184
1669075346000,2022-11-22T00:02:26Z,48.4,TA120-T246191
1669075368000,2022-11-22T00:02:48Z,46.3,TA120-T246183
1669075372000,2022-11-22T00:02:52Z,47.2,TA120-T246187
1669075374000,2022-11-22T00:02:54Z,51.7,TA120-T246184
1669075406000,2022-11-22T00:03:26Z,47.3,TA120-T246191
1669075428000,2022-11-22T00:03:48Z,46.3,TA120-T246183
1669075432000,2022-11-22T00:03:52Z,46.9,TA120-T246187
1669075434000,2022-11-22T00:03:54Z,55.3,TA120-T246184
1669075466000,2022-11-22T00:04:26Z,46.6,TA120-T246191
1669075488000,2022-11-22T00:04:48Z,46.3,TA120-T246183
1669075492000,2022-11-22T00:04:52Z,47.9,TA120-T246187
1669075494000,2022-11-22T00:04:54Z,64.9,TA120-T246184
1669075526000,2022-11-22T00:05:26Z,45.1,TA120-T246191
1669075548000,2022-11-22T00:05:48Z,46.2,TA120-T246183
1669075552000,2022-11-22T00:05:52Z,48.3,TA120-T246187
1669075554000,2022-11-22T00:05:54Z,53.9,TA120-T246184
1669075586000,2022-11-22T00:06:26Z,46.9,TA120-T246191
1669075608000,2022-11-22T00:06:48Z,46.3,TA120-T246183
1669075612000,2022-11-22T00:06:52Z,47.1,TA120-T246187
1669075614000,2022-11-22T00:06:54Z,62.5,TA120-T246184
1669075646000,2022-11-22T00:07:26Z,50.9,TA120-T246191
1669075668000,2022-11-22T00:07:48Z,46.3,TA120-T246183
1669075672000,2022-11-22T00:07:52Z,47.3,TA120-T246187
1669075674000,2022-11-22T00:07:54Z,62.1,TA120-T246184
1669075706000,2022-11-22T00:08:26Z,44.7,TA120-T246191
1669075728000,2022-11-22T00:08:48Z,46.3,TA120-T246183
1669075732000,2022-11-22T00:08:52Z,46.9,TA120-T246187
1669075734000,2022-11-22T00:08:54Z,63.8,TA120-T246184
1669075766000,2022-11-22T00:09:26Z,47.5,TA120-T246191
1669075788000,2022-11-22T00:09:48Z,46.3,TA120-T246183
1669075792000,2022-11-22T00:09:52Z,48.7,TA120-T246187
1669075794000,2022-11-22T00:09:54Z,50.9,TA120-T246184
1669075826000,2022-11-22T00:10:26Z,50.8,TA120-T246191
1669075848000,2022-11-22T00:10:48Z,46.2,TA120-T246183
1669075852000,2022-11-22T00:10:52Z,49.3,TA120-T246187
1669075854000,2022-11-22T00:10:54Z,60.4,TA120-T246184
1669075886000,2022-11-22T00:11:26Z,45.7,TA120-T246191
1669075908000,2022-11-22T00:11:48Z,46.1,TA120-T246183
1669075912000,2022-11-22T00:11:52Z,47.7,TA120-T246187
1669075914000,2022-11-22T00:11:54Z,58,TA120-T246184
1669075946000,2022-11-22T00:12:26Z,54,TA120-T246191
1669075968000,2022-11-22T00:12:48Z,46.3,TA120-T246183
1669075972000,2022-11-22T00:12:52Z,46.9,TA120-T246187
1669075974000,2022-11-22T00:12:54Z,64.8,TA120-T246184
1669076006000,2022-11-22T00:13:26Z,45.2,TA120-T246191
1669076028000,2022-11-22T00:13:48Z,46.2,TA120-T246183
1669076032000,2022-11-22T00:13:52Z,47.4,TA120-T246187
1669076034000,2022-11-22T00:13:54Z,63.7,TA120-T246184
1669076066000,2022-11-22T00:14:26Z,51.7,TA120-T246191
1669076088000,2022-11-22T00:14:48Z,46.3,TA120-T246183
1669076092000,2022-11-22T00:14:52Z,48.1,TA120-T246187
1669076094000,2022-11-22T00:14:54Z,64.7,TA120-T246184
1669076126000,2022-11-22T00:15:26Z,45.2,TA120-T246191
1669076148000,2022-11-22T00:15:48Z,46.2,TA120-T246183
1669076152000,2022-11-22T00:15:52Z,47,TA120-T246187
1669076154000,2022-11-22T00:15:54Z,57.5,TA120-T246184
1669076186000,2022-11-22T00:16:26Z,45.5,TA120-T246191
1669076208000,2022-11-22T00:16:48Z,46.3,TA120-T246183
1669076212000,2022-11-22T00:16:52Z,48,TA120-T246187
1669076214000,2022-11-22T00:16:54Z,63.9,TA120-T246184
1669076246000,2022-11-22T00:17:26Z,46.1,TA120-T246191
1669076268000,2022-11-22T00:17:48Z,46.3,TA120-T246183
1669076272000,2022-11-22T00:17:52Z,47.9,TA120-T246187
1669076274000,2022-11-22T00:17:54Z,60.3,TA120-T246184
1669076306000,2022-11-22T00:18:26Z,49.9,TA120-T246191
1669076328000,2022-11-22T00:18:48Z,46.2,TA120-T246183
1669076332000,2022-11-22T00:18:52Z,47.6,TA120-T246187
1669076334000,2022-11-22T00:18:54Z,64.8,TA120-T246184
1669076366000,2022-11-22T00:19:26Z,51.6,TA120-T246191
1669076388000,2022-11-22T00:19:48Z,46.2,TA120-T246183
1669076392000,2022-11-22T00:19:52Z,49.5,TA120-T246187
1669076394000,2022-11-22T00:19:54Z,63.4,TA120-T246184
1669076426000,2022-11-22T00:20:26Z,47,TA120-T246191
1669076448000,2022-11-22T00:20:48Z,46.3,TA120-T246183
1669076452000,2022-11-22T00:20:52Z,48.3,TA120-T246187
1669076454000,2022-11-22T00:20:54Z,64.5,TA120-T246184
1669076486000,2022-11-22T00:21:26Z,46.6,TA120-T246191
1669076508000,2022-11-22T00:21:48Z,46.4,TA120-T246183
1669076512000,2022-11-22T00:21:52Z,46.9,TA120-T246187
1669076514000,2022-11-22T00:21:54Z,57,TA120-T246184
1669076546000,2022-11-22T00:22:26Z,45.9,TA120-T246191
1669076568000,2022-11-22T00:22:48Z,46.4,TA120-T246183
1669076572000,2022-11-22T00:22:52Z,47.8,TA120-T246187
1669076574000,2022-11-22T00:22:54Z,63.9,TA120-T246184
1669076606000,2022-11-22T00:23:26Z,45.7,TA120-T246191
1669076628000,2022-11-22T00:23:48Z,46.3,TA120-T246183
1669076632000,2022-11-22T00:23:52Z,48.1,TA120-T246187
1669076634000,2022-11-22T00:23:54Z,58.7,TA120-T246184
1669076666000,2022-11-22T00:24:26Z,44.5,TA120-T246191
1669076688000,2022-11-22T00:24:48Z,46.2,TA120-T246183
1669076692000,2022-11-22T00:24:52Z,47.7,TA120-T246187
1669076694000,2022-11-22T00:24:54Z,61.5,TA120-T246184
1669076726000,2022-11-22T00:25:26Z,45.4,TA120-T246191
1669076748000,2022-11-22T00:25:48Z,46.3,TA120-T246183
1669076752000,2022-11-22T00:25:52Z,47.5,TA120-T246187
1669076754000,2022-11-22T00:25:54Z,62,TA120-T246184
1669076786000,2022-11-22T00:26:26Z,45.3,TA120-T246191
1669076808000,2022-11-22T00:26:48Z,46.3,TA120-T246183
1669076812000,2022-11-22T00:26:52Z,48.4,TA120-T246187
1669076814000,2022-11-22T00:26:54Z,60.6,TA120-T246184
1669076846000,2022-11-22T00:27:26Z,52.1,TA120-T246191
1669076868000,2022-11-22T00:27:48Z,46.3,TA120-T246183
1669076872000,2022-11-22T00:27:52Z,47.7,TA120-T246187
1669076874000,2022-11-22T00:27:54Z,61.6,TA120-T246184
1669076906000,2022-11-22T00:28:26Z,44.8,TA120-T246191
1669076928000,2022-11-22T00:28:48Z,46.3,TA120-T246183
1669076932000,2022-11-22T00:28:52Z,47.7,TA120-T246187
1669076934000,2022-11-22T00:28:54Z,62.8,TA120-T246184
1669076966000,2022-11-22T00:29:26Z,54.8,TA120-T246191
1669076988000,2022-11-22T00:29:48Z,46.3,TA120-T246183
1669076992000,2022-11-22T00:29:52Z,48.2,TA120-T246187
1669076994000,2022-11-22T00:29:54Z,50.7,TA120-T246184
1669077026000,2022-11-22T00:30:26Z,45,TA120-T246191
1669077048000,2022-11-22T00:30:48Z,46.4,TA120-T246183
1669077052000,2022-11-22T00:30:52Z,46.7,TA120-T246187
1669077054000,2022-11-22T00:30:54Z,50.2,TA120-T246184
1669077086000,2022-11-22T00:31:26Z,46.8,TA120-T246191
1669077108000,2022-11-22T00:31:48Z,46.3,TA120-T246183
1669077112000,2022-11-22T00:31:52Z,47.1,TA120-T246187
1669077114000,2022-11-22T00:31:54Z,48.4,TA120-T246184
1669077146000,2022-11-22T00:32:26Z,50.9,TA120-T246191
1669077168000,2022-11-22T00:32:48Z,46.3,TA120-T246183
1669077172000,2022-11-22T00:32:52Z,47.5,TA120-T246187
1669077174000,2022-11-22T00:32:54Z,65,TA120-T246184
1669077206000,2022-11-22T00:33:26Z,49.3,TA120-T246191
1669077228000,2022-11-22T00:33:48Z,46.2,TA120-T246183
1669077232000,2022-11-22T00:33:52Z,46.9,TA120-T246187
1669077234000,2022-11-22T00:33:54Z,54.4,TA120-T246184
1669077266000,2022-11-22T00:34:26Z,46,TA120-T246191
1669077288000,2022-11-22T00:34:48Z,46.4,TA120-T246183
1669077292000,2022-11-22T00:34:52Z,48.3,TA120-T246187
1669077294000,2022-11-22T00:34:54Z,65.9,TA120-T246184
1669077326000,2022-11-22T00:35:26Z,48.2,TA120-T246191
1669077348000,2022-11-22T00:35:48Z,46.3,TA120-T246183
1669077352000,2022-11-22T00:35:52Z,47.2,TA120-T246187
1669077354000,2022-11-22T00:35:54Z,54.2,TA120-T246184
1669077386000,2022-11-22T00:36:26Z,49.3,TA120-T246191
1669077408000,2022-11-22T00:36:48Z,46.3,TA120-T246183
1669077412000,2022-11-22T00:36:52Z,47.9,TA120-T246187
1669077414000,2022-11-22T00:36:54Z,48.6,TA120-T246184
1669077446000,2022-11-22T00:37:26Z,57.1,TA120-T246191
1669077468000,2022-11-22T00:37:48Z,46.3,TA120-T246183
1669077472000,2022-11-22T00:37:52Z,48.9,TA120-T246187
1669077474000,2022-11-22T00:37:54Z,59.6,TA120-T246184
1669077506000,2022-11-22T00:38:26Z,58.1,TA120-T246191
1669077528000,2022-11-22T00:38:48Z,46.3,TA120-T246183
1669077532000,2022-11-22T00:38:52Z,47.5,TA120-T246187
1669077534000,2022-11-22T00:38:54Z,54.8,TA120-T246184
1669077566000,2022-11-22T00:39:26Z,49.4,TA120-T246191
1669077588000,2022-11-22T00:39:48Z,46.3,TA120-T246183
1669077592000,2022-11-22T00:39:52Z,47.5,TA120-T246187
1669077594000,2022-11-22T00:39:54Z,61.8,TA120-T246184
1669077626000,2022-11-22T00:40:26Z,50.5,TA120-T246191
1669077648000,2022-11-22T00:40:48Z,46.3,TA120-T246183
1669077652000,2022-11-22T00:40:52Z,47.9,TA120-T246187
1669077654000,2022-11-22T00:40:54Z,61.1,TA120-T246184
1669077686000,2022-11-22T00:41:26Z,47.7,TA120-T246191
1669077708000,2022-11-22T00:41:48Z,46.4,TA120-T246183
1669077712000,2022-11-22T00:41:52Z,47.2,TA120-T246187
1669077714000,2022-11-22T00:41:54Z,64.3,TA120-T246184
1669077746000,2022-11-22T00:42:26Z,47,TA120-T246191
1669077768000,2022-11-22T00:42:48Z,46.5,TA120-T246183
1669077772000,2022-11-22T00:42:52Z,47.2,TA120-T246187
1669077774000,2022-11-22T00:42:54Z,47.9,TA120-T246184
1669077806000,2022-11-22T00:43:26Z,48.6,TA120-T246191
1669077828000,2022-11-22T00:43:48Z,46.3,TA120-T246183
1669077832000,2022-11-22T00:43:52Z,47.2,TA120-T246187
1669077834000,2022-11-22T00:43:54Z,62.2,TA120-T246184
1669077866000,2022-11-22T00:44:26Z,59.9,TA120-T246191
1669077888000,2022-11-22T00:44:48Z,46.4,TA120-T246183
1669077892000,2022-11-22T00:44:52Z,47.3,TA120-T246187
1669077894000,2022-11-22T00:44:54Z,60.5,TA120-T246184
1669077926000,2022-11-22T00:45:26Z,50.5,TA120-T246191
1669077948000,2022-11-22T00:45:48Z,46.4,TA120-T246183
1669077952000,2022-11-22T00:45:52Z,46.8,TA120-T246187
1669077954000,2022-11-22T00:45:54Z,48.6,TA120-T246184
1669077986000,2022-11-22T00:46:26Z,53.9,TA120-T246191
1669078008000,2022-11-22T00:46:48Z,46.4,TA120-T246183
1669078012000,2022-11-22T00:46:52Z,47.5,TA120-T246187
1669078014000,2022-11-22T00:46:54Z,56.5,TA120-T246184
1669078046000,2022-11-22T00:47:26Z,50.8,TA120-T246191
1669078068000,2022-11-22T00:47:48Z,46.4,TA120-T246183
1669078072000,2022-11-22T00:47:52Z,47.3,TA120-T246187
1669078074000,2022-11-22T00:47:54Z,65,TA120-T246184
1669078106000,2022-11-22T00:48:26Z,51.1,TA120-T246191
1669078128000,2022-11-22T00:48:48Z,46.3,TA120-T246183
1669078132000,2022-11-22T00:48:52Z,47.1,TA120-T246187
1669078134000,2022-11-22T00:48:54Z,49.8,TA120-T246184
1669078166000,2022-11-22T00:49:26Z,51.5,TA120-T246191
1669078188000,2022-11-22T00:49:48Z,46.3,TA120-T246183
1669078192000,2022-11-22T00:49:52Z,47.6,TA120-T246187
1669078194000,2022-11-22T00:49:54Z,57.7,TA120-T246184
1669078226000,2022-11-22T00:50:26Z,45.9,TA120-T246191
1669078248000,2022-11-22T00:50:48Z,46.3,TA120-T246183
1669078252000,2022-11-22T00:50:52Z,48.1,TA120-T246187
1669078254000,2022-11-22T00:50:54Z,68.2,TA120-T246184
1669078286000,2022-11-22T00:51:26Z,46.4,TA120-T246191
1669078308000,2022-11-22T00:51:48Z,46.3,TA120-T246183
1669078312000,2022-11-22T00:51:52Z,47.6,TA120-T246187
1669078314000,2022-11-22T00:51:54Z,64.8,TA120-T246184
1669078346000,2022-11-22T00:52:26Z,52.9,TA120-T246191
1669078368000,2022-11-22T00:52:48Z,46.4,TA120-T246183
1669078372000,2022-11-22T00:52:52Z,47.1,TA120-T246187
1669078374000,2022-11-22T00:52:54Z,63.9,TA120-T246184
1669078406000,2022-11-22T00:53:26Z,50.4,TA120-T246191
1669078428000,2022-11-22T00:53:48Z,46.3,TA120-T246183
1669078432000,2022-11-22T00:53:52Z,47,TA120-T246187
1669078434000,2022-11-22T00:53:54Z,67.3,TA120-T246184
1669078466000,2022-11-22T00:54:26Z,44.8,TA120-T246191
1669078488000,2022-11-22T00:54:48Z,46.3,TA120-T246183
1669078492000,2022-11-22T00:54:52Z,47.2,TA120-T246187
1669078494000,2022-11-22T00:54:54Z,66.9,TA120-T246184
1669078526000,2022-11-22T00:55:26Z,47.9,TA120-T246191
1669078548000,2022-11-22T00:55:48Z,46.3,TA120-T246183
1669078552000,2022-11-22T00:55:52Z,46.9,TA120-T246187
1669078554000,2022-11-22T00:55:54Z,63,TA120-T246184
1669078586000,2022-11-22T00:56:26Z,49.9,TA120-T246191
1669078608000,2022-11-22T00:56:48Z,46.4,TA120-T246183
1669078612000,2022-11-22T00:56:52Z,49.5,TA120-T246187
1669078614000,2022-11-22T00:56:54Z,56.4,TA120-T246184
1669078646000,2022-11-22T00:57:26Z,48.7,TA120-T246191
1669078668000,2022-11-22T00:57:48Z,46.5,TA120-T246183
1669078672000,2022-11-22T00:57:52Z,47.5,TA120-T246187
1669078674000,2022-11-22T00:57:54Z,48.3,TA120-T246184
1669078706000,2022-11-22T00:58:26Z,47.7,TA120-T246191
1669078728000,2022-11-22T00:58:48Z,46.3,TA120-T246183
1669078732000,2022-11-22T00:58:52Z,51.1,TA120-T246187
1669078734000,2022-11-22T00:58:54Z,47.6,TA120-T246184
1669078766000,2022-11-22T00:59:26Z,55.2,TA120-T246191
1669078788000,2022-11-22T00:59:48Z,46.3,TA120-T246183
1669078792000,2022-11-22T00:59:52Z,48.1,TA120-T246187
1669078794000,2022-11-22T00:59:54Z,57.8,TA120-T246184
1669078826000,2022-11-22T01:00:26Z,44.7,TA120-T246191
1669078848000,2022-11-22T01:00:48Z,46.4,TA120-T246183
1669078852000,2022-11-22T01:00:52Z,47.8,TA120-T246187
1669078854000,2022-11-22T01:00:54Z,66.9,TA120-T246184
1669078886000,2022-11-22T01:01:26Z,45.7,TA120-T246191
1669078908000,2022-11-22T01:01:48Z,46.4,TA120-T246183
1669078912000,2022-11-22T01:01:52Z,48.1,TA120-T246187
1669078914000,2022-11-22T01:01:54Z,61.3,TA120-T246184
1669078946000,2022-11-22T01:02:26Z,52.8,TA120-T246191
1669078968000,2022-11-22T01:02:48Z,46.4,TA120-T246183
1669078972000,2022-11-22T01:02:52Z,47.9,TA120-T246187
1669078974000,2022-11-22T01:02:54Z,66.6,TA120-T246184
1669079006000,2022-11-22T01:03:26Z,48.6,TA120-T246191
1669079028000,2022-11-22T01:03:48Z,46.3,TA120-T246183
1669079032000,2022-11-22T01:03:52Z,47.8,TA120-T246187
1669079034000,2022-11-22T01:03:54Z,54,TA120-T246184
1669079066000,2022-11-22T01:04:26Z,45.9,TA120-T246191
1669079088000,2022-11-22T01:04:48Z,46.3,TA120-T246183
1669079092000,2022-11-22T01:04:52Z,47.4,TA120-T246187
1669079094000,2022-11-22T01:04:54Z,56.6,TA120-T246184
1669079126000,2022-11-22T01:05:26Z,52.8,TA120-T246191
1669079148000,2022-11-22T01:05:48Z,46.2,TA120-T246183
1669079152000,2022-11-22T01:05:52Z,47.2,TA120-T246187
1669079154000,2022-11-22T01:05:54Z,55.5,TA120-T246184
1669079186000,2022-11-22T01:06:26Z,45.5,TA120-T246191
1669079208000,2022-11-22T01:06:48Z,46.2,TA120-T246183
1669079212000,2022-11-22T01:06:52Z,47.9,TA120-T246187
1669079214000,2022-11-22T01:06:54Z,54.7,TA120-T246184
1669079246000,2022-11-22T01:07:26Z,51.6,TA120-T246191
1669079268000,2022-11-22T01:07:48Z,46.4,TA120-T246183
1669079272000,2022-11-22T01:07:52Z,50,TA120-T246187
1669079274000,2022-11-22T01:07:54Z,59,TA120-T246184
1669079306000,2022-11-22T01:08:26Z,46.7,TA120-T246191
1669079328000,2022-11-22T01:08:48Z,46.2,TA120-T246183
1669079332000,2022-11-22T01:08:52Z,47.2,TA120-T246187
1669079334000,2022-11-22T01:08:54Z,47.6,TA120-T246184
1669079366000,2022-11-22T01:09:26Z,45.2,TA120-T246191
1669079388000,2022-11-22T01:09:48Z,46.3,TA120-T246183
1669079392000,2022-11-22T01:09:52Z,46.9,TA120-T246187
1669079394000,2022-11-22T01:09:54Z,59.6,TA120-T246184
1669079426000,2022-11-22T01:10:26Z,49.6,TA120-T246191
1669079448000,2022-11-22T01:10:48Z,46.3,TA120-T246183
1669079452000,2022-11-22T01:10:52Z,47,TA120-T246187
1669079454000,2022-11-22T01:10:54Z,65.5,TA120-T246184
1669079486000,2022-11-22T01:11:26Z,45.8,TA120-T246191
1669079508000,2022-11-22T01:11:48Z,46.3,TA120-T246183
1669079512000,2022-11-22T01:11:52Z,46.5,TA120-T246187
1669079514000,2022-11-22T01:11:54Z,54.3,TA120-T246184
1669079546000,2022-11-22T01:12:26Z,45.7,TA120-T246191
1669079568000,2022-11-22T01:12:48Z,46.3,TA120-T246183
1669079572000,2022-11-22T01:12:52Z,47.3,TA120-T246187
1669079574000,2022-11-22T01:12:54Z,56.2,TA120-T246184
1669079606000,2022-11-22T01:13:26Z,45.2,TA120-T246191
1669079628000,2022-11-22T01:13:48Z,46.4,TA120-T246183
1669079632000,2022-11-22T01:13:52Z,47.6,TA120-T246187
1669079634000,2022-11-22T01:13:54Z,47.4,TA120-T246184
1669079666000,2022-11-22T01:14:26Z,45,TA120-T246191
1669079688000,2022-11-22T01:14:48Z,46.2,TA120-T246183
1669079692000,2022-11-22T01:14:52Z,47.8,TA120-T246187
1669079694000,2022-11-22T01:14:54Z,56.3,TA120-T246184
1669079726000,2022-11-22T01:15:26Z,49.2,TA120-T246191
1669079748000,2022-11-22T01:15:48Z,46.3,TA120-T246183
1669079752000,2022-11-22T01:15:52Z,47.5,TA120-T246187
1669079754000,2022-11-22T01:15:54Z,58.5,TA120-T246184
1669079786000,2022-11-22T01:16:26Z,46.7,TA120-T246191
1669079808000,2022-11-22T01:16:48Z,46.2,TA120-T246183
1669079812000,2022-11-22T01:16:52Z,47.7,TA120-T246187
1669079814000,2022-11-22T01:16:54Z,62.5,TA120-T246184
1669079846000,2022-11-22T01:17:26Z,46.6,TA120-T246191
1669079868000,2022-11-22T01:17:48Z,46.3,TA120-T246183
1669079872000,2022-11-22T01:17:52Z,48.7,TA120-T246187
1669079874000,2022-11-22T01:17:54Z,65.9,TA120-T246184
1669079906000,2022-11-22T01:18:26Z,46,TA120-T246191
1669079928000,2022-11-22T01:18:48Z,46.3,TA120-T246183
1669079932000,2022-11-22T01:18:52Z,46.4,TA120-T246187
1669079934000,2022-11-22T01:18:54Z,59,TA120-T246184
1669079966000,2022-11-22T01:19:26Z,45.1,TA120-T246191
1669079988000,2022-11-22T01:19:48Z,46.4,TA120-T246183
1669079992000,2022-11-22T01:19:52Z,46.4,TA120-T246187
1669079994000,2022-11-22T01:19:54Z,64.4,TA120-T246184
1669080026000,2022-11-22T01:20:26Z,52.3,TA120-T246191
1669080048000,2022-11-22T01:20:48Z,46.2,TA120-T246183
1669080052000,2022-11-22T01:20:52Z,47.1,TA120-T246187
1669080054000,2022-11-22T01:20:54Z,63,TA120-T246184
1669080086000,2022-11-22T01:21:26Z,47.1,TA120-T246191
1669080108000,2022-11-22T01:21:48Z,46.3,TA120-T246183
1669080112000,2022-11-22T01:21:52Z,47.3,TA120-T246187
1669080114000,2022-11-22T01:21:54Z,64.4,TA120-T246184
1669080146000,2022-11-22T01:22:26Z,45.7,TA120-T246191
1669080168000,2022-11-22T01:22:48Z,46.2,TA120-T246183
1669080172000,2022-11-22T01:22:52Z,46.8,TA120-T246187
1669080174000,2022-11-22T01:22:54Z,56.6,TA120-T246184
1669080206000,2022-11-22T01:23:26Z,52.4,TA120-T246191
1669080228000,2022-11-22T01:23:48Z,46.3,TA120-T246183
1669080232000,2022-11-22T01:23:52Z,47,TA120-T246187
1669080234000,2022-11-22T01:23:54Z,60.1,TA120-T246184
1669080266000,2022-11-22T01:24:26Z,45.5,TA120-T246191
1669080288000,2022-11-22T01:24:48Z,46.3,TA120-T246183
1669080292000,2022-11-22T01:24:52Z,47.6,TA120-T246187
1669080294000,2022-11-22T01:24:54Z,48.4,TA120-T246184
1669080326000,2022-11-22T01:25:26Z,54.6,TA120-T246191
1669080348000,2022-11-22T01:25:48Z,46.3,TA120-T246183
1669080352000,2022-11-22T01:25:52Z,47.5,TA120-T246187
1669080354000,2022-11-22T01:25:54Z,63.9,TA120-T246184
1669080386000,2022-11-22T01:26:26Z,60.2,TA120-T246191
1669080408000,2022-11-22T01:26:48Z,46.4,TA120-T246183
1669080412000,2022-11-22T01:26:52Z,47.4,TA120-T246187
1669080414000,2022-11-22T01:26:54Z,56,TA120-T246184
1669080446000,2022-11-22T01:27:26Z,54.1,TA120-T246191
1669080468000,2022-11-22T01:27:48Z,46.2,TA120-T246183
1669080472000,2022-11-22T01:27:52Z,46.9,TA120-T246187
1669080474000,2022-11-22T01:27:54Z,61.2,TA120-T246184
1669080506000,2022-11-22T01:28:26Z,45.7,TA120-T246191
1669080528000,2022-11-22T01:28:48Z,46.3,TA120-T246183
1669080532000,2022-11-22T01:28:52Z,47.6,TA120-T246187
1669080534000,2022-11-22T01:28:54Z,66.1,TA120-T246184
1669080566000,2022-11-22T01:29:26Z,52.8,TA120-T246191
1669080588000,2022-11-22T01:29:48Z,46.3,TA120-T246183
1669080592000,2022-11-22T01:29:52Z,47.1,TA120-T246187
1669080594000,2022-11-22T01:29:54Z,63,TA120-T246184
1669080626000,2022-11-22T01:30:26Z,45.7,TA120-T246191
1669080648000,2022-11-22T01:30:48Z,46.3,TA120-T246183
1669080652000,2022-11-22T01:30:52Z,47.1,TA120-T246187
1669080654000,2022-11-22T01:30:54Z,64.7,TA120-T246184
1669080686000,2022-11-22T01:31:26Z,50.5,TA120-T246191
1669080708000,2022-11-22T01:31:48Z,46.2,TA120-T246183
1669080712000,2022-11-22T01:31:52Z,46.4,TA120-T246187
1669080714000,2022-11-22T01:31:54Z,51.7,TA120-T246184
1669080746000,2022-11-22T01:32:26Z,45.8,TA120-T246191
1669080768000,2022-11-22T01:32:48Z,46.2,TA120-T246183
1669080772000,2022-11-22T01:32:52Z,48,TA120-T246187
1669080774000,2022-11-22T01:32:54Z,48.9,TA120-T246184
1669080806000,2022-11-22T01:33:26Z,45.1,TA120-T246191
1669080828000,2022-11-22T01:33:48Z,46.3,TA120-T246183
1669080832000,2022-11-22T01:33:52Z,46.5,TA120-T246187
1669080834000,2022-11-22T01:33:54Z,52.6,TA120-T246184
1669080866000,2022-11-22T01:34:26Z,45.3,TA120-T246191
1669080888000,2022-11-22T01:34:48Z,46.3,TA120-T246183
1669080892000,2022-11-22T01:34:52Z,48.1,TA120-T246187
1669080894000,2022-11-22T01:34:54Z,63.7,TA120-T246184
1669080926000,2022-11-22T01:35:26Z,60.2,TA120-T246191
1669080948000,2022-11-22T01:35:48Z,46.2,TA120-T246183
1669080952000,2022-11-22T01:35:52Z,47.4,TA120-T246187
1669080954000,2022-11-22T01:35:54Z,59.3,TA120-T246184
1669080986000,2022-11-22T01:36:26Z,48.9,TA120-T246191
1669081008000,2022-11-22T01:36:48Z,46.3,TA120-T246183
1669081012000,2022-11-22T01:36:52Z,48.3,TA120-T246187
1669081014000,2022-11-22T01:36:54Z,64.8,TA120-T246184
1669081046000,2022-11-22T01:37:26Z,59.6,TA120-T246191
1669081068000,2022-11-22T01:37:48Z,46.2,TA120-T246183
1669081072000,2022-11-22T01:37:52Z,47.4,TA120-T246187
1669081074000,2022-11-22T01:37:54Z,57.7,TA120-T246184
1669081106000,2022-11-22T01:38:26Z,51.4,TA120-T246191
1669081128000,2022-11-22T01:38:48Z,46.4,TA120-T246183
1669081132000,2022-11-22T01:38:52Z,47.9,TA120-T246187
1669081134000,2022-11-22T01:38:54Z,58.1,TA120-T246184
1669081166000,2022-11-22T01:39:26Z,61.1,TA120-T246191
1669081188000,2022-11-22T01:39:48Z,46.5,TA120-T246183
1669081192000,2022-11-22T01:39:52Z,47.3,TA120-T246187
1669081194000,2022-11-22T01:39:54Z,54.8,TA120-T246184
1669081226000,2022-11-22T01:40:26Z,46.2,TA120-T246191
1669081248000,2022-11-22T01:40:48Z,46.3,TA120-T246183
1669081252000,2022-11-22T01:40:52Z,47.1,TA120-T246187
1669081254000,2022-11-22T01:40:54Z,50.1,TA120-T246184
1669081286000,2022-11-22T01:41:26Z,46.6,TA120-T246191
1669081308000,2022-11-22T01:41:48Z,46.4,TA120-T246183
1669081312000,2022-11-22T01:41:52Z,46.9,TA120-T246187
1669081314000,2022-11-22T01:41:54Z,48.5,TA120-T246184
1669081346000,2022-11-22T01:42:26Z,45.3,TA120-T246191
1669081368000,2022-11-22T01:42:48Z,46.3,TA120-T246183
1669081372000,2022-11-22T01:42:52Z,47.1,TA120-T246187
1669081374000,2022-11-22T01:42:54Z,60.3,TA120-T246184
1669081406000,2022-11-22T01:43:26Z,59.8,TA120-T246191
1669081428000,2022-11-22T01:43:48Z,46.4,TA120-T246183
1669081432000,2022-11-22T01:43:52Z,47.5,TA120-T246187
1669081434000,2022-11-22T01:43:54Z,66.6,TA120-T246184
1669081466000,2022-11-22T01:44:26Z,45.1,TA120-T246191
1669081488000,2022-11-22T01:44:48Z,46.6,TA120-T246183
1669081492000,2022-11-22T01:44:52Z,47.6,TA120-T246187
1669081494000,2022-11-22T01:44:54Z,59.2,TA120-T246184
1669081526000,2022-11-22T01:45:26Z,45.9,TA120-T246191
1669081548000,2022-11-22T01:45:48Z,46.3,TA120-T246183
1669081552000,2022-11-22T01:45:52Z,49,TA120-T246187
1669081554000,2022-11-22T01:45:54Z,62.5,TA120-T246184
1669081586000,2022-11-22T01:46:26Z,45.7,TA120-T246191
