time,readable_time,dBA,dev-id
1664409608000,2022-09-29T00:00:08Z,46.5,TA120-T246191
1664409610000,2022-09-29T00:00:10Z,31.9,TA120-T246183
1664409634000,2022-09-29T00:00:34Z,61.4,TA120-T246184
1664409647000,2022-09-29T00:00:47Z,44.1,TA120-T246187
1664409668000,2022-09-29T00:01:08Z,49.2,TA120-T246191
1664409670000,2022-09-29T00:01:10Z,31.9,TA120-T246183
1664409694000,2022-09-29T00:01:34Z,66.9,TA120-T246184
1664409707000,2022-09-29T00:01:47Z,45.2,TA120-T246187
1664409728000,2022-09-29T00:02:08Z,46.3,TA120-T246191
1664409730000,2022-09-29T00:02:10Z,31.9,TA120-T246183
1664409754000,2022-09-29T00:02:34Z,60.8,TA120-T246184
1664409767000,2022-09-29T00:02:47Z,47.2,TA120-T246187
1664409788000,2022-09-29T00:03:08Z,46.3,TA120-T246191
1664409790000,2022-09-29T00:03:10Z,31.9,TA120-T246183
1664409814000,2022-09-29T00:03:34Z,67.1,TA120-T246184
1664409827000,2022-09-29T00:03:47Z,45.1,TA120-T246187
1664409848000,2022-09-29T00:04:08Z,47.6,TA120-T246191
1664409850000,2022-09-29T00:04:10Z,31.9,TA120-T246183
1664409874000,2022-09-29T00:04:34Z,50.1,TA120-T246184
1664409887000,2022-09-29T00:04:47Z,45.5,TA120-T246187
1664409908000,2022-09-29T00:05:08Z,49.1,TA120-T246191
1664409910000,2022-09-29T00:05:10Z,31.9,TA120-T246183
1664409934000,2022-09-29T00:05:34Z,63.5,TA120-T246184
1664409947000,2022-09-29T00:05:47Z,45,TA120-T246187
1664409968000,2022-09-29T00:06:08Z,46.2,TA120-T246191
1664409970000,2022-09-29T00:06:10Z,31.9,TA120-T246183
1664409994000,2022-09-29T00:06:34Z,55.2,TA120-T246184
1664410007000,2022-09-29T00:06:47Z,45.1,TA120-T246187
1664410028000,2022-09-29T00:07:08Z,47.2,TA120-T246191
1664410030000,2022-09-29T00:07:10Z,31.9,TA120-T246183
1664410054000,2022-09-29T00:07:34Z,63.5,TA120-T246184
1664410067000,2022-09-29T00:07:47Z,44.5,TA120-T246187
1664410088000,2022-09-29T00:08:08Z,51.1,TA120-T246191
1664410090000,2022-09-29T00:08:10Z,31.9,TA120-T246183
1664410114000,2022-09-29T00:08:34Z,59.2,TA120-T246184
1664410127000,2022-09-29T00:08:47Z,44.5,TA120-T246187
1664410148000,2022-09-29T00:09:08Z,49.9,TA120-T246191
1664410150000,2022-09-29T00:09:10Z,31.9,TA120-T246183
1664410174000,2022-09-29T00:09:34Z,61.5,TA120-T246184
1664410187000,2022-09-29T00:09:47Z,45.9,TA120-T246187
1664410208000,2022-09-29T00:10:08Z,46.6,TA120-T246191
1664410210000,2022-09-29T00:10:10Z,31.9,TA120-T246183
1664410234000,2022-09-29T00:10:34Z,62.7,TA120-T246184
1664410247000,2022-09-29T00:10:47Z,46.1,TA120-T246187
1664410268000,2022-09-29T00:11:08Z,46.6,TA120-T246191
1664410270000,2022-09-29T00:11:10Z,31.9,TA120-T246183
1664410294000,2022-09-29T00:11:34Z,65.6,TA120-T246184
1664410307000,2022-09-29T00:11:47Z,45.6,TA120-T246187
1664410328000,2022-09-29T00:12:08Z,47.2,TA120-T246191
1664410330000,2022-09-29T00:12:10Z,32,TA120-T246183
1664410354000,2022-09-29T00:12:34Z,57.8,TA120-T246184
1664410367000,2022-09-29T00:12:47Z,44.9,TA120-T246187
1664410388000,2022-09-29T00:13:08Z,47.4,TA120-T246191
1664410390000,2022-09-29T00:13:10Z,32,TA120-T246183
1664410414000,2022-09-29T00:13:34Z,53.4,TA120-T246184
1664410427000,2022-09-29T00:13:47Z,45.8,TA120-T246187
1664410448000,2022-09-29T00:14:08Z,46.6,TA120-T246191
1664410450000,2022-09-29T00:14:10Z,31.9,TA120-T246183
1664410474000,2022-09-29T00:14:34Z,58.2,TA120-T246184
1664410487000,2022-09-29T00:14:47Z,47.5,TA120-T246187
1664410508000,2022-09-29T00:15:08Z,46.8,TA120-T246191
1664410510000,2022-09-29T00:15:10Z,32,TA120-T246183
1664410534000,2022-09-29T00:15:34Z,62.6,TA120-T246184
1664410547000,2022-09-29T00:15:47Z,44.7,TA120-T246187
1664410568000,2022-09-29T00:16:08Z,48.8,TA120-T246191
1664410570000,2022-09-29T00:16:10Z,31.9,TA120-T246183
1664410594000,2022-09-29T00:16:34Z,64.3,TA120-T246184
1664410607000,2022-09-29T00:16:47Z,44.8,TA120-T246187
1664410628000,2022-09-29T00:17:08Z,51.9,TA120-T246191
1664410630000,2022-09-29T00:17:10Z,31.9,TA120-T246183
1664410654000,2022-09-29T00:17:34Z,60.1,TA120-T246184
1664410667000,2022-09-29T00:17:47Z,45.9,TA120-T246187
1664410688000,2022-09-29T00:18:08Z,46.4,TA120-T246191
1664410690000,2022-09-29T00:18:10Z,32,TA120-T246183
1664410714000,2022-09-29T00:18:34Z,64.1,TA120-T246184
1664410727000,2022-09-29T00:18:47Z,45.2,TA120-T246187
1664410748000,2022-09-29T00:19:08Z,52,TA120-T246191
1664410750000,2022-09-29T00:19:10Z,32,TA120-T246183
1664410774000,2022-09-29T00:19:34Z,61.6,TA120-T246184
1664410787000,2022-09-29T00:19:47Z,44.3,TA120-T246187
1664410808000,2022-09-29T00:20:08Z,46.5,TA120-T246191
1664410810000,2022-09-29T00:20:10Z,31.9,TA120-T246183
1664410834000,2022-09-29T00:20:34Z,64.9,TA120-T246184
1664410847000,2022-09-29T00:20:47Z,46.9,TA120-T246187
1664410868000,2022-09-29T00:21:08Z,49.9,TA120-T246191
1664410870000,2022-09-29T00:21:10Z,31.9,TA120-T246183
1664410894000,2022-09-29T00:21:34Z,51.6,TA120-T246184
1664410907000,2022-09-29T00:21:47Z,45.7,TA120-T246187
1664410928000,2022-09-29T00:22:08Z,48.7,TA120-T246191
1664410930000,2022-09-29T00:22:10Z,32,TA120-T246183
1664410954000,2022-09-29T00:22:34Z,62.5,TA120-T246184
1664410967000,2022-09-29T00:22:47Z,43.6,TA120-T246187
1664410988000,2022-09-29T00:23:08Z,54.5,TA120-T246191
1664410990000,2022-09-29T00:23:10Z,32,TA120-T246183
1664411014000,2022-09-29T00:23:34Z,59.5,TA120-T246184
1664411027000,2022-09-29T00:23:47Z,44,TA120-T246187
1664411048000,2022-09-29T00:24:08Z,50.5,TA120-T246191
1664411050000,2022-09-29T00:24:10Z,32,TA120-T246183
1664411074000,2022-09-29T00:24:34Z,55.9,TA120-T246184
1664411087000,2022-09-29T00:24:47Z,45.7,TA120-T246187
1664411108000,2022-09-29T00:25:08Z,54.3,TA120-T246191
1664411110000,2022-09-29T00:25:10Z,32.1,TA120-T246183
1664411134000,2022-09-29T00:25:34Z,68.1,TA120-T246184
1664411147000,2022-09-29T00:25:47Z,45.9,TA120-T246187
1664411168000,2022-09-29T00:26:08Z,47.1,TA120-T246191
1664411170000,2022-09-29T00:26:10Z,32,TA120-T246183
1664411194000,2022-09-29T00:26:34Z,57,TA120-T246184
1664411207000,2022-09-29T00:26:47Z,46.1,TA120-T246187
1664411228000,2022-09-29T00:27:08Z,46.2,TA120-T246191
1664411230000,2022-09-29T00:27:10Z,31.9,TA120-T246183
1664411254000,2022-09-29T00:27:34Z,63.1,TA120-T246184
1664411267000,2022-09-29T00:27:47Z,45.7,TA120-T246187
1664411288000,2022-09-29T00:28:08Z,46.7,TA120-T246191
1664411290000,2022-09-29T00:28:10Z,31.9,TA120-T246183
1664411314000,2022-09-29T00:28:34Z,62.1,TA120-T246184
1664411327000,2022-09-29T00:28:47Z,46.2,TA120-T246187
1664411348000,2022-09-29T00:29:08Z,46.4,TA120-T246191
1664411350000,2022-09-29T00:29:10Z,32,TA120-T246183
1664411374000,2022-09-29T00:29:34Z,60.8,TA120-T246184
1664411387000,2022-09-29T00:29:47Z,44.9,TA120-T246187
1664411408000,2022-09-29T00:30:08Z,56.7,TA120-T246191
1664411410000,2022-09-29T00:30:10Z,31.9,TA120-T246183
1664411434000,2022-09-29T00:30:34Z,59.9,TA120-T246184
1664411447000,2022-09-29T00:30:47Z,46.5,TA120-T246187
1664411468000,2022-09-29T00:31:08Z,46.5,TA120-T246191
1664411470000,2022-09-29T00:31:10Z,32,TA120-T246183
1664411494000,2022-09-29T00:31:34Z,66,TA120-T246184
1664411507000,2022-09-29T00:31:47Z,45.2,TA120-T246187
1664411528000,2022-09-29T00:32:08Z,51.7,TA120-T246191
1664411530000,2022-09-29T00:32:10Z,31.9,TA120-T246183
1664411554000,2022-09-29T00:32:34Z,62.6,TA120-T246184
1664411567000,2022-09-29T00:32:47Z,47,TA120-T246187
1664411588000,2022-09-29T00:33:08Z,46.5,TA120-T246191
1664411590000,2022-09-29T00:33:10Z,31.9,TA120-T246183
1664411614000,2022-09-29T00:33:34Z,64,TA120-T246184
1664411627000,2022-09-29T00:33:47Z,46.2,TA120-T246187
1664411648000,2022-09-29T00:34:08Z,46.2,TA120-T246191
1664411650000,2022-09-29T00:34:10Z,32,TA120-T246183
1664411674000,2022-09-29T00:34:34Z,64.4,TA120-T246184
1664411687000,2022-09-29T00:34:47Z,47,TA120-T246187
1664411708000,2022-09-29T00:35:08Z,46.4,TA120-T246191
1664411710000,2022-09-29T00:35:10Z,32,TA120-T246183
1664411738000,2022-09-29T00:35:38Z,56.6,TA120-T246184
1664411747000,2022-09-29T00:35:47Z,45.4,TA120-T246187
1664411768000,2022-09-29T00:36:08Z,50.9,TA120-T246191
1664411770000,2022-09-29T00:36:10Z,31.9,TA120-T246183
1664411798000,2022-09-29T00:36:38Z,51.1,TA120-T246184
1664411807000,2022-09-29T00:36:47Z,46.3,TA120-T246187
1664411828000,2022-09-29T00:37:08Z,49.5,TA120-T246191
1664411830000,2022-09-29T00:37:10Z,31.9,TA120-T246183
1664411858000,2022-09-29T00:37:38Z,66.9,TA120-T246184
1664411867000,2022-09-29T00:37:47Z,45.1,TA120-T246187
1664411888000,2022-09-29T00:38:08Z,46.3,TA120-T246191
1664411890000,2022-09-29T00:38:10Z,31.9,TA120-T246183
1664411918000,2022-09-29T00:38:38Z,60.4,TA120-T246184
1664411927000,2022-09-29T00:38:47Z,45.8,TA120-T246187
1664411948000,2022-09-29T00:39:08Z,46.5,TA120-T246191
1664411950000,2022-09-29T00:39:10Z,31.9,TA120-T246183
1664411978000,2022-09-29T00:39:38Z,57.9,TA120-T246184
1664411987000,2022-09-29T00:39:47Z,45.2,TA120-T246187
1664412008000,2022-09-29T00:40:08Z,46.5,TA120-T246191
1664412010000,2022-09-29T00:40:10Z,31.9,TA120-T246183
1664412038000,2022-09-29T00:40:38Z,62,TA120-T246184
1664412047000,2022-09-29T00:40:47Z,46.2,TA120-T246187
1664412068000,2022-09-29T00:41:08Z,46.9,TA120-T246191
1664412070000,2022-09-29T00:41:10Z,32,TA120-T246183
1664412098000,2022-09-29T00:41:38Z,60.8,TA120-T246184
1664412107000,2022-09-29T00:41:47Z,46.8,TA120-T246187
1664412128000,2022-09-29T00:42:08Z,50.4,TA120-T246191
1664412130000,2022-09-29T00:42:10Z,31.9,TA120-T246183
1664412158000,2022-09-29T00:42:38Z,54.5,TA120-T246184
1664412167000,2022-09-29T00:42:47Z,45.1,TA120-T246187
1664412188000,2022-09-29T00:43:08Z,51.4,TA120-T246191
1664412190000,2022-09-29T00:43:10Z,31.9,TA120-T246183
1664412218000,2022-09-29T00:43:38Z,66.5,TA120-T246184
1664412227000,2022-09-29T00:43:47Z,47,TA120-T246187
1664412248000,2022-09-29T00:44:08Z,49.8,TA120-T246191
1664412250000,2022-09-29T00:44:10Z,31.9,TA120-T246183
1664412278000,2022-09-29T00:44:38Z,56.8,TA120-T246184
1664412287000,2022-09-29T00:44:47Z,47.2,TA120-T246187
1664412308000,2022-09-29T00:45:08Z,51.5,TA120-T246191
1664412310000,2022-09-29T00:45:10Z,31.9,TA120-T246183
1664412338000,2022-09-29T00:45:38Z,64.9,TA120-T246184
1664412347000,2022-09-29T00:45:47Z,46.8,TA120-T246187
1664412368000,2022-09-29T00:46:08Z,47.9,TA120-T246191
1664412370000,2022-09-29T00:46:10Z,31.9,TA120-T246183
1664412398000,2022-09-29T00:46:38Z,61.1,TA120-T246184
1664412407000,2022-09-29T00:46:47Z,46.9,TA120-T246187
1664412428000,2022-09-29T00:47:08Z,51.9,TA120-T246191
1664412430000,2022-09-29T00:47:10Z,31.9,TA120-T246183
1664412458000,2022-09-29T00:47:38Z,50.9,TA120-T246184
1664412467000,2022-09-29T00:47:47Z,46.1,TA120-T246187
1664412488000,2022-09-29T00:48:08Z,47.1,TA120-T246191
1664412490000,2022-09-29T00:48:10Z,31.9,TA120-T246183
1664412518000,2022-09-29T00:48:38Z,62.1,TA120-T246184
1664412527000,2022-09-29T00:48:47Z,46.3,TA120-T246187
1664412548000,2022-09-29T00:49:08Z,46.5,TA120-T246191
1664412550000,2022-09-29T00:49:10Z,31.9,TA120-T246183
1664412578000,2022-09-29T00:49:38Z,61.8,TA120-T246184
1664412587000,2022-09-29T00:49:47Z,46,TA120-T246187
1664412608000,2022-09-29T00:50:08Z,47.5,TA120-T246191
1664412610000,2022-09-29T00:50:10Z,31.9,TA120-T246183
1664412638000,2022-09-29T00:50:38Z,64.5,TA120-T246184
1664412647000,2022-09-29T00:50:47Z,46.1,TA120-T246187
1664412668000,2022-09-29T00:51:08Z,47.9,TA120-T246191
1664412670000,2022-09-29T00:51:10Z,31.9,TA120-T246183
1664412698000,2022-09-29T00:51:38Z,68.3,TA120-T246184
1664412707000,2022-09-29T00:51:47Z,46.5,TA120-T246187
1664412728000,2022-09-29T00:52:08Z,49.2,TA120-T246191
1664412730000,2022-09-29T00:52:10Z,31.9,TA120-T246183
1664412758000,2022-09-29T00:52:38Z,64.7,TA120-T246184
1664412767000,2022-09-29T00:52:47Z,45.4,TA120-T246187
1664412788000,2022-09-29T00:53:08Z,46.6,TA120-T246191
1664412790000,2022-09-29T00:53:10Z,32.3,TA120-T246183
1664412818000,2022-09-29T00:53:38Z,59.7,TA120-T246184
1664412827000,2022-09-29T00:53:47Z,45.5,TA120-T246187
1664412848000,2022-09-29T00:54:08Z,51.6,TA120-T246191
1664412850000,2022-09-29T00:54:10Z,33.3,TA120-T246183
1664412878000,2022-09-29T00:54:38Z,63.6,TA120-T246184
1664412887000,2022-09-29T00:54:47Z,46.4,TA120-T246187
1664412908000,2022-09-29T00:55:08Z,55.5,TA120-T246191
1664412910000,2022-09-29T00:55:10Z,33.1,TA120-T246183
1664412938000,2022-09-29T00:55:38Z,66.4,TA120-T246184
1664412947000,2022-09-29T00:55:47Z,46.5,TA120-T246187
1664412968000,2022-09-29T00:56:08Z,47,TA120-T246191
1664412970000,2022-09-29T00:56:10Z,33.2,TA120-T246183
1664412998000,2022-09-29T00:56:38Z,57.1,TA120-T246184
1664413007000,2022-09-29T00:56:47Z,47,TA120-T246187
1664413028000,2022-09-29T00:57:08Z,51.9,TA120-T246191
1664413030000,2022-09-29T00:57:10Z,33.1,TA120-T246183
1664413058000,2022-09-29T00:57:38Z,51.3,TA120-T246184
1664413067000,2022-09-29T00:57:47Z,48,TA120-T246187
1664413088000,2022-09-29T00:58:08Z,46.2,TA120-T246191
1664413090000,2022-09-29T00:58:10Z,33,TA120-T246183
1664413118000,2022-09-29T00:58:38Z,65,TA120-T246184
1664413127000,2022-09-29T00:58:47Z,46,TA120-T246187
1664413148000,2022-09-29T00:59:08Z,46.3,TA120-T246191
1664413150000,2022-09-29T00:59:10Z,32.8,TA120-T246183
1664413178000,2022-09-29T00:59:38Z,63,TA120-T246184
1664413187000,2022-09-29T00:59:47Z,46.1,TA120-T246187
1664413208000,2022-09-29T01:00:08Z,53.1,TA120-T246191
1664413210000,2022-09-29T01:00:10Z,32.8,TA120-T246183
1664413238000,2022-09-29T01:00:38Z,61.2,TA120-T246184
1664413247000,2022-09-29T01:00:47Z,46.4,TA120-T246187
1664413268000,2022-09-29T01:01:08Z,52.8,TA120-T246191
1664413270000,2022-09-29T01:01:10Z,32.7,TA120-T246183
1664413298000,2022-09-29T01:01:38Z,64.2,TA120-T246184
1664413307000,2022-09-29T01:01:47Z,45.6,TA120-T246187
1664413328000,2022-09-29T01:02:08Z,46.1,TA120-T246191
1664413330000,2022-09-29T01:02:10Z,32.7,TA120-T246183
1664413358000,2022-09-29T01:02:38Z,61.2,TA120-T246184
1664413367000,2022-09-29T01:02:47Z,46.7,TA120-T246187
1664413388000,2022-09-29T01:03:08Z,46.3,TA120-T246191
1664413390000,2022-09-29T01:03:10Z,32.8,TA120-T246183
1664413418000,2022-09-29T01:03:38Z,60.1,TA120-T246184
1664413427000,2022-09-29T01:03:47Z,45.4,TA120-T246187
1664413448000,2022-09-29T01:04:08Z,50.7,TA120-T246191
1664413450000,2022-09-29T01:04:10Z,32.8,TA120-T246183
1664413478000,2022-09-29T01:04:38Z,64.9,TA120-T246184
1664413487000,2022-09-29T01:04:47Z,46.2,TA120-T246187
1664413508000,2022-09-29T01:05:08Z,47.5,TA120-T246191
1664413510000,2022-09-29T01:05:10Z,32.9,TA120-T246183
1664413538000,2022-09-29T01:05:38Z,61.4,TA120-T246184
1664413547000,2022-09-29T01:05:47Z,47.4,TA120-T246187
1664413568000,2022-09-29T01:06:08Z,52.9,TA120-T246191
1664413570000,2022-09-29T01:06:10Z,33,TA120-T246183
1664413598000,2022-09-29T01:06:38Z,64.4,TA120-T246184
1664413607000,2022-09-29T01:06:47Z,45.7,TA120-T246187
1664413628000,2022-09-29T01:07:08Z,48.7,TA120-T246191
1664413630000,2022-09-29T01:07:10Z,33.1,TA120-T246183
1664413658000,2022-09-29T01:07:38Z,63,TA120-T246184
1664413667000,2022-09-29T01:07:47Z,45.9,TA120-T246187
1664413688000,2022-09-29T01:08:08Z,46.6,TA120-T246191
1664413690000,2022-09-29T01:08:10Z,33,TA120-T246183
1664413718000,2022-09-29T01:08:38Z,59.5,TA120-T246184
1664413727000,2022-09-29T01:08:47Z,44.8,TA120-T246187
1664413748000,2022-09-29T01:09:08Z,53.7,TA120-T246191
1664413750000,2022-09-29T01:09:10Z,33,TA120-T246183
1664413778000,2022-09-29T01:09:38Z,67.3,TA120-T246184
1664413787000,2022-09-29T01:09:47Z,45.3,TA120-T246187
1664413808000,2022-09-29T01:10:08Z,47.5,TA120-T246191
1664413810000,2022-09-29T01:10:10Z,33.1,TA120-T246183
1664413838000,2022-09-29T01:10:38Z,66.8,TA120-T246184
1664413847000,2022-09-29T01:10:47Z,47.1,TA120-T246187
1664413868000,2022-09-29T01:11:08Z,49.1,TA120-T246191
1664413870000,2022-09-29T01:11:10Z,33.2,TA120-T246183
1664413898000,2022-09-29T01:11:38Z,64.3,TA120-T246184
1664413907000,2022-09-29T01:11:47Z,45.8,TA120-T246187
1664413928000,2022-09-29T01:12:08Z,46.3,TA120-T246191
1664413930000,2022-09-29T01:12:10Z,32.8,TA120-T246183
1664413958000,2022-09-29T01:12:38Z,57.9,TA120-T246184
1664413967000,2022-09-29T01:12:47Z,47.9,TA120-T246187
1664413988000,2022-09-29T01:13:08Z,47.2,TA120-T246191
1664413990000,2022-09-29T01:13:10Z,31.7,TA120-T246183
1664414018000,2022-09-29T01:13:38Z,63.4,TA120-T246184
1664414027000,2022-09-29T01:13:47Z,45.5,TA120-T246187
1664414048000,2022-09-29T01:14:08Z,46.2,TA120-T246191
1664414050000,2022-09-29T01:14:10Z,31.5,TA120-T246183
1664414078000,2022-09-29T01:14:38Z,60.8,TA120-T246184
1664414087000,2022-09-29T01:14:47Z,45.2,TA120-T246187
1664414108000,2022-09-29T01:15:08Z,46.3,TA120-T246191
1664414110000,2022-09-29T01:15:10Z,31.5,TA120-T246183
1664414138000,2022-09-29T01:15:38Z,62.4,TA120-T246184
1664414147000,2022-09-29T01:15:47Z,46,TA120-T246187
1664414168000,2022-09-29T01:16:08Z,47.6,TA120-T246191
1664414170000,2022-09-29T01:16:10Z,31.5,TA120-T246183
1664414198000,2022-09-29T01:16:38Z,61.5,TA120-T246184
1664414207000,2022-09-29T01:16:47Z,46.2,TA120-T246187
1664414228000,2022-09-29T01:17:08Z,46.3,TA120-T246191
1664414230000,2022-09-29T01:17:10Z,31.7,TA120-T246183
1664414258000,2022-09-29T01:17:38Z,64,TA120-T246184
1664414267000,2022-09-29T01:17:47Z,48.6,TA120-T246187
1664414288000,2022-09-29T01:18:08Z,48.4,TA120-T246191
1664414290000,2022-09-29T01:18:10Z,31.5,TA120-T246183
1664414318000,2022-09-29T01:18:38Z,62.8,TA120-T246184
1664414327000,2022-09-29T01:18:47Z,48.5,TA120-T246187
1664414348000,2022-09-29T01:19:08Z,46.9,TA120-T246191
1664414350000,2022-09-29T01:19:10Z,31.6,TA120-T246183
1664414378000,2022-09-29T01:19:38Z,67,TA120-T246184
1664414387000,2022-09-29T01:19:47Z,48.7,TA120-T246187
1664414408000,2022-09-29T01:20:08Z,46.3,TA120-T246191
1664414410000,2022-09-29T01:20:10Z,31.6,TA120-T246183
1664414438000,2022-09-29T01:20:38Z,62.7,TA120-T246184
1664414447000,2022-09-29T01:20:47Z,47.4,TA120-T246187
1664414468000,2022-09-29T01:21:08Z,49.8,TA120-T246191
1664414470000,2022-09-29T01:21:10Z,31.5,TA120-T246183
1664414498000,2022-09-29T01:21:38Z,61.4,TA120-T246184
1664414507000,2022-09-29T01:21:47Z,46.8,TA120-T246187
1664414528000,2022-09-29T01:22:08Z,49.7,TA120-T246191
1664414530000,2022-09-29T01:22:10Z,31.6,TA120-T246183
1664414558000,2022-09-29T01:22:38Z,64.2,TA120-T246184
1664414567000,2022-09-29T01:22:47Z,45.3,TA120-T246187
1664414588000,2022-09-29T01:23:08Z,46.3,TA120-T246191
1664414590000,2022-09-29T01:23:10Z,31.5,TA120-T246183
1664414618000,2022-09-29T01:23:38Z,59.2,TA120-T246184
1664414627000,2022-09-29T01:23:47Z,46,TA120-T246187
1664414648000,2022-09-29T01:24:08Z,47.2,TA120-T246191
1664414650000,2022-09-29T01:24:10Z,31.6,TA120-T246183
1664414678000,2022-09-29T01:24:38Z,66.3,TA120-T246184
1664414687000,2022-09-29T01:24:47Z,44.9,TA120-T246187
1664414708000,2022-09-29T01:25:08Z,47.3,TA120-T246191
1664414710000,2022-09-29T01:25:10Z,31.6,TA120-T246183
1664414738000,2022-09-29T01:25:38Z,65.6,TA120-T246184
1664414747000,2022-09-29T01:25:47Z,45.4,TA120-T246187
1664414768000,2022-09-29T01:26:08Z,54.3,TA120-T246191
1664414770000,2022-09-29T01:26:10Z,31.5,TA120-T246183
1664414798000,2022-09-29T01:26:38Z,66.3,TA120-T246184
1664414807000,2022-09-29T01:26:47Z,44.5,TA120-T246187
1664414828000,2022-09-29T01:27:08Z,48.5,TA120-T246191
1664414830000,2022-09-29T01:27:10Z,31.6,TA120-T246183
1664414858000,2022-09-29T01:27:38Z,64.7,TA120-T246184
1664414867000,2022-09-29T01:27:47Z,46,TA120-T246187
1664414888000,2022-09-29T01:28:08Z,47.1,TA120-T246191
1664414890000,2022-09-29T01:28:10Z,31.6,TA120-T246183
1664414918000,2022-09-29T01:28:38Z,68.2,TA120-T246184
1664414927000,2022-09-29T01:28:47Z,47.7,TA120-T246187
1664414948000,2022-09-29T01:29:08Z,47.3,TA120-T246191
1664414950000,2022-09-29T01:29:10Z,31.5,TA120-T246183
1664414978000,2022-09-29T01:29:38Z,57,TA120-T246184
1664414987000,2022-09-29T01:29:47Z,47.2,TA120-T246187
1664415008000,2022-09-29T01:30:08Z,46.5,TA120-T246191
1664415010000,2022-09-29T01:30:10Z,31.5,TA120-T246183
1664415038000,2022-09-29T01:30:38Z,65.6,TA120-T246184
1664415047000,2022-09-29T01:30:47Z,46,TA120-T246187
1664415068000,2022-09-29T01:31:08Z,49.3,TA120-T246191
1664415070000,2022-09-29T01:31:10Z,31.5,TA120-T246183
1664415098000,2022-09-29T01:31:38Z,69.2,TA120-T246184
1664415107000,2022-09-29T01:31:47Z,47.4,TA120-T246187
1664415128000,2022-09-29T01:32:08Z,46.5,TA120-T246191
1664415130000,2022-09-29T01:32:10Z,31.6,TA120-T246183
1664415158000,2022-09-29T01:32:38Z,65.2,TA120-T246184
1664415167000,2022-09-29T01:32:47Z,46.8,TA120-T246187
1664415188000,2022-09-29T01:33:08Z,47.3,TA120-T246191
1664415190000,2022-09-29T01:33:10Z,31.5,TA120-T246183
1664415218000,2022-09-29T01:33:38Z,65,TA120-T246184
1664415227000,2022-09-29T01:33:47Z,45.8,TA120-T246187
1664415248000,2022-09-29T01:34:08Z,54.4,TA120-T246191
1664415250000,2022-09-29T01:34:10Z,31.5,TA120-T246183
1664415278000,2022-09-29T01:34:38Z,69.5,TA120-T246184
1664415287000,2022-09-29T01:34:47Z,45.6,TA120-T246187
1664415308000,2022-09-29T01:35:08Z,46.8,TA120-T246191
1664415310000,2022-09-29T01:35:10Z,31.7,TA120-T246183
1664415338000,2022-09-29T01:35:38Z,67.7,TA120-T246184
1664415347000,2022-09-29T01:35:47Z,45.7,TA120-T246187
1664415368000,2022-09-29T01:36:08Z,48,TA120-T246191
1664415370000,2022-09-29T01:36:10Z,31.6,TA120-T246183
1664415398000,2022-09-29T01:36:38Z,67.3,TA120-T246184
1664415407000,2022-09-29T01:36:47Z,48.4,TA120-T246187
1664415428000,2022-09-29T01:37:08Z,46.7,TA120-T246191
1664415430000,2022-09-29T01:37:10Z,31.7,TA120-T246183
1664415458000,2022-09-29T01:37:38Z,63.4,TA120-T246184
1664415467000,2022-09-29T01:37:47Z,48.6,TA120-T246187
1664415488000,2022-09-29T01:38:08Z,55.2,TA120-T246191
1664415490000,2022-09-29T01:38:10Z,31.5,TA120-T246183
1664415518000,2022-09-29T01:38:38Z,69.9,TA120-T246184
1664415527000,2022-09-29T01:38:47Z,47.2,TA120-T246187
1664415548000,2022-09-29T01:39:08Z,46.7,TA120-T246191
1664415550000,2022-09-29T01:39:10Z,31.5,TA120-T246183
1664415578000,2022-09-29T01:39:38Z,63.2,TA120-T246184
1664415587000,2022-09-29T01:39:47Z,45.2,TA120-T246187
1664415608000,2022-09-29T01:40:08Z,46.5,TA120-T246191
1664415610000,2022-09-29T01:40:10Z,31.7,TA120-T246183
1664415638000,2022-09-29T01:40:38Z,57.2,TA120-T246184
1664415647000,2022-09-29T01:40:47Z,46.1,TA120-T246187
1664415668000,2022-09-29T01:41:08Z,49.2,TA120-T246191
1664415670000,2022-09-29T01:41:10Z,31.5,TA120-T246183
1664415698000,2022-09-29T01:41:38Z,68.1,TA120-T246184
1664415707000,2022-09-29T01:41:47Z,45.8,TA120-T246187
1664415728000,2022-09-29T01:42:08Z,47.3,TA120-T246191
1664415730000,2022-09-29T01:42:10Z,31.5,TA120-T246183
1664415758000,2022-09-29T01:42:38Z,62,TA120-T246184
1664415767000,2022-09-29T01:42:47Z,47.2,TA120-T246187
1664415788000,2022-09-29T01:43:08Z,49.5,TA120-T246191
1664415790000,2022-09-29T01:43:10Z,31.7,TA120-T246183
1664415818000,2022-09-29T01:43:38Z,65.3,TA120-T246184
1664415827000,2022-09-29T01:43:47Z,48.2,TA120-T246187
1664415848000,2022-09-29T01:44:08Z,49.6,TA120-T246191
1664415850000,2022-09-29T01:44:10Z,31.8,TA120-T246183
1664415878000,2022-09-29T01:44:38Z,64.1,TA120-T246184
1664415887000,2022-09-29T01:44:47Z,50.2,TA120-T246187
1664415908000,2022-09-29T01:45:08Z,54.3,TA120-T246191
1664415910000,2022-09-29T01:45:10Z,31.9,TA120-T246183
1664415938000,2022-09-29T01:45:38Z,64.3,TA120-T246184
1664415947000,2022-09-29T01:45:47Z,46.3,TA120-T246187
1664415968000,2022-09-29T01:46:08Z,50.6,TA120-T246191
1664415970000,2022-09-29T01:46:10Z,31.9,TA120-T246183
