time,readable_time,dBA,dev-id
1633219208000,2021-10-03T00:00:08Z,52.5,TA120-T246187
1633219211000,2021-10-03T00:00:11Z,32.8,TA120-T246183
1633219221000,2021-10-03T00:00:21Z,68,TA120-T246184
1633219243000,2021-10-03T00:00:43Z,51.7,TA120-T246191
1633219268000,2021-10-03T00:01:08Z,52.9,TA120-T246187
1633219271000,2021-10-03T00:01:11Z,32.6,TA120-T246183
1633219281000,2021-10-03T00:01:21Z,64.3,TA120-T246184
1633219303000,2021-10-03T00:01:43Z,50.8,TA120-T246191
1633219328000,2021-10-03T00:02:08Z,51.1,TA120-T246187
1633219331000,2021-10-03T00:02:11Z,32.8,TA120-T246183
1633219341000,2021-10-03T00:02:21Z,65.9,TA120-T246184
1633219363000,2021-10-03T00:02:43Z,48,TA120-T246191
1633219388000,2021-10-03T00:03:08Z,54.1,TA120-T246187
1633219391000,2021-10-03T00:03:11Z,32.6,TA120-T246183
1633219401000,2021-10-03T00:03:21Z,60.9,TA120-T246184
1633219423000,2021-10-03T00:03:43Z,49.3,TA120-T246191
1633219448000,2021-10-03T00:04:08Z,51.1,TA120-T246187
1633219451000,2021-10-03T00:04:11Z,32.5,TA120-T246183
1633219461000,2021-10-03T00:04:21Z,67.7,TA120-T246184
1633219483000,2021-10-03T00:04:43Z,47.1,TA120-T246191
1633219508000,2021-10-03T00:05:08Z,50.2,TA120-T246187
1633219511000,2021-10-03T00:05:11Z,32.4,TA120-T246183
1633219521000,2021-10-03T00:05:21Z,66.5,TA120-T246184
1633219543000,2021-10-03T00:05:43Z,49.6,TA120-T246191
1633219568000,2021-10-03T00:06:08Z,52,TA120-T246187
1633219571000,2021-10-03T00:06:11Z,32.5,TA120-T246183
1633219581000,2021-10-03T00:06:21Z,65.2,TA120-T246184
1633219603000,2021-10-03T00:06:43Z,50.9,TA120-T246191
1633219628000,2021-10-03T00:07:08Z,52.7,TA120-T246187
1633219631000,2021-10-03T00:07:11Z,32.4,TA120-T246183
1633219641000,2021-10-03T00:07:21Z,49.8,TA120-T246184
1633219663000,2021-10-03T00:07:43Z,53.6,TA120-T246191
1633219688000,2021-10-03T00:08:08Z,53.9,TA120-T246187
1633219691000,2021-10-03T00:08:11Z,32.6,TA120-T246183
1633219701000,2021-10-03T00:08:21Z,49.9,TA120-T246184
1633219723000,2021-10-03T00:08:43Z,56.4,TA120-T246191
1633219748000,2021-10-03T00:09:08Z,51.9,TA120-T246187
1633219751000,2021-10-03T00:09:11Z,32.6,TA120-T246183
1633219761000,2021-10-03T00:09:21Z,61.1,TA120-T246184
1633219783000,2021-10-03T00:09:43Z,53.4,TA120-T246191
1633219808000,2021-10-03T00:10:08Z,52.5,TA120-T246187
1633219811000,2021-10-03T00:10:11Z,32.5,TA120-T246183
1633219821000,2021-10-03T00:10:21Z,58.9,TA120-T246184
1633219843000,2021-10-03T00:10:43Z,52.2,TA120-T246191
1633219868000,2021-10-03T00:11:08Z,54,TA120-T246187
1633219871000,2021-10-03T00:11:11Z,32.3,TA120-T246183
1633219881000,2021-10-03T00:11:21Z,63.7,TA120-T246184
1633219903000,2021-10-03T00:11:43Z,46.7,TA120-T246191
1633219928000,2021-10-03T00:12:08Z,52.4,TA120-T246187
1633219931000,2021-10-03T00:12:11Z,32.3,TA120-T246183
1633219941000,2021-10-03T00:12:21Z,67.3,TA120-T246184
1633219963000,2021-10-03T00:12:43Z,46.7,TA120-T246191
1633219988000,2021-10-03T00:13:08Z,51,TA120-T246187
1633219991000,2021-10-03T00:13:11Z,32.1,TA120-T246183
1633220001000,2021-10-03T00:13:21Z,63.3,TA120-T246184
1633220023000,2021-10-03T00:13:43Z,49.7,TA120-T246191
1633220048000,2021-10-03T00:14:08Z,51.2,TA120-T246187
1633220051000,2021-10-03T00:14:11Z,32.3,TA120-T246183
1633220061000,2021-10-03T00:14:21Z,62.7,TA120-T246184
1633220083000,2021-10-03T00:14:43Z,52.3,TA120-T246191
1633220108000,2021-10-03T00:15:08Z,52,TA120-T246187
1633220111000,2021-10-03T00:15:11Z,32.2,TA120-T246183
1633220121000,2021-10-03T00:15:21Z,67,TA120-T246184
1633220143000,2021-10-03T00:15:43Z,46.9,TA120-T246191
1633220168000,2021-10-03T00:16:08Z,51.9,TA120-T246187
1633220171000,2021-10-03T00:16:11Z,32.1,TA120-T246183
1633220181000,2021-10-03T00:16:21Z,61.2,TA120-T246184
1633220203000,2021-10-03T00:16:43Z,53.8,TA120-T246191
1633220228000,2021-10-03T00:17:08Z,49.1,TA120-T246187
1633220231000,2021-10-03T00:17:11Z,32.2,TA120-T246183
1633220241000,2021-10-03T00:17:21Z,65.2,TA120-T246184
1633220263000,2021-10-03T00:17:43Z,50.9,TA120-T246191
1633220288000,2021-10-03T00:18:08Z,51.9,TA120-T246187
1633220291000,2021-10-03T00:18:11Z,32.2,TA120-T246183
1633220301000,2021-10-03T00:18:21Z,69.6,TA120-T246184
1633220323000,2021-10-03T00:18:43Z,48.3,TA120-T246191
1633220348000,2021-10-03T00:19:08Z,51.6,TA120-T246187
1633220351000,2021-10-03T00:19:11Z,32.4,TA120-T246183
1633220361000,2021-10-03T00:19:21Z,66.1,TA120-T246184
1633220383000,2021-10-03T00:19:43Z,53.6,TA120-T246191
1633220408000,2021-10-03T00:20:08Z,53.5,TA120-T246187
1633220411000,2021-10-03T00:20:11Z,33.3,TA120-T246183
1633220421000,2021-10-03T00:20:21Z,63.9,TA120-T246184
1633220443000,2021-10-03T00:20:43Z,46.5,TA120-T246191
1633220468000,2021-10-03T00:21:08Z,52.6,TA120-T246187
1633220471000,2021-10-03T00:21:11Z,32.2,TA120-T246183
1633220481000,2021-10-03T00:21:21Z,64.7,TA120-T246184
1633220503000,2021-10-03T00:21:43Z,47.2,TA120-T246191
1633220528000,2021-10-03T00:22:08Z,52.2,TA120-T246187
1633220531000,2021-10-03T00:22:11Z,32.2,TA120-T246183
1633220541000,2021-10-03T00:22:21Z,62.4,TA120-T246184
1633220563000,2021-10-03T00:22:43Z,53.7,TA120-T246191
1633220588000,2021-10-03T00:23:08Z,51.5,TA120-T246187
1633220591000,2021-10-03T00:23:11Z,32.2,TA120-T246183
1633220601000,2021-10-03T00:23:21Z,50.9,TA120-T246184
1633220623000,2021-10-03T00:23:43Z,49.9,TA120-T246191
1633220648000,2021-10-03T00:24:08Z,51.9,TA120-T246187
1633220651000,2021-10-03T00:24:11Z,32.3,TA120-T246183
1633220661000,2021-10-03T00:24:21Z,68.3,TA120-T246184
1633220683000,2021-10-03T00:24:43Z,50.1,TA120-T246191
1633220708000,2021-10-03T00:25:08Z,49.7,TA120-T246187
1633220711000,2021-10-03T00:25:11Z,32.2,TA120-T246183
1633220721000,2021-10-03T00:25:21Z,62.5,TA120-T246184
1633220743000,2021-10-03T00:25:43Z,52.7,TA120-T246191
1633220768000,2021-10-03T00:26:08Z,50.4,TA120-T246187
1633220771000,2021-10-03T00:26:11Z,32.1,TA120-T246183
1633220781000,2021-10-03T00:26:21Z,58.2,TA120-T246184
1633220803000,2021-10-03T00:26:43Z,50.9,TA120-T246191
1633220828000,2021-10-03T00:27:08Z,48.3,TA120-T246187
1633220831000,2021-10-03T00:27:11Z,32,TA120-T246183
1633220841000,2021-10-03T00:27:21Z,69.2,TA120-T246184
1633220863000,2021-10-03T00:27:43Z,49.2,TA120-T246191
1633220888000,2021-10-03T00:28:08Z,49.6,TA120-T246187
1633220891000,2021-10-03T00:28:11Z,32.6,TA120-T246183
1633220901000,2021-10-03T00:28:21Z,60.5,TA120-T246184
1633220923000,2021-10-03T00:28:43Z,51.9,TA120-T246191
1633220948000,2021-10-03T00:29:08Z,52.5,TA120-T246187
1633220951000,2021-10-03T00:29:11Z,32,TA120-T246183
1633220961000,2021-10-03T00:29:21Z,52.8,TA120-T246184
1633220983000,2021-10-03T00:29:43Z,54.1,TA120-T246191
1633221008000,2021-10-03T00:30:08Z,50.3,TA120-T246187
1633221011000,2021-10-03T00:30:11Z,32.1,TA120-T246183
1633221021000,2021-10-03T00:30:21Z,81.9,TA120-T246184
1633221043000,2021-10-03T00:30:43Z,49.8,TA120-T246191
1633221068000,2021-10-03T00:31:08Z,51,TA120-T246187
1633221071000,2021-10-03T00:31:11Z,32.3,TA120-T246183
1633221081000,2021-10-03T00:31:21Z,62.9,TA120-T246184
1633221103000,2021-10-03T00:31:43Z,49.4,TA120-T246191
1633221128000,2021-10-03T00:32:08Z,49.9,TA120-T246187
1633221131000,2021-10-03T00:32:11Z,32.2,TA120-T246183
1633221141000,2021-10-03T00:32:21Z,73.7,TA120-T246184
1633221163000,2021-10-03T00:32:43Z,46.9,TA120-T246191
1633221188000,2021-10-03T00:33:08Z,50.8,TA120-T246187
1633221191000,2021-10-03T00:33:11Z,32.3,TA120-T246183
1633221201000,2021-10-03T00:33:21Z,62,TA120-T246184
1633221223000,2021-10-03T00:33:43Z,47.1,TA120-T246191
1633221248000,2021-10-03T00:34:08Z,50,TA120-T246187
1633221251000,2021-10-03T00:34:11Z,32.4,TA120-T246183
1633221261000,2021-10-03T00:34:21Z,60.9,TA120-T246184
1633221283000,2021-10-03T00:34:43Z,59.4,TA120-T246191
1633221308000,2021-10-03T00:35:08Z,48.7,TA120-T246187
1633221311000,2021-10-03T00:35:11Z,32.4,TA120-T246183
1633221321000,2021-10-03T00:35:21Z,61.1,TA120-T246184
1633221343000,2021-10-03T00:35:43Z,49,TA120-T246191
1633221368000,2021-10-03T00:36:08Z,50.5,TA120-T246187
1633221371000,2021-10-03T00:36:11Z,32.2,TA120-T246183
1633221381000,2021-10-03T00:36:21Z,64.2,TA120-T246184
1633221403000,2021-10-03T00:36:43Z,48.1,TA120-T246191
1633221428000,2021-10-03T00:37:08Z,50.6,TA120-T246187
1633221431000,2021-10-03T00:37:11Z,32.5,TA120-T246183
1633221441000,2021-10-03T00:37:21Z,61.1,TA120-T246184
1633221463000,2021-10-03T00:37:43Z,49.8,TA120-T246191
1633221488000,2021-10-03T00:38:08Z,51.6,TA120-T246187
1633221491000,2021-10-03T00:38:11Z,32.6,TA120-T246183
1633221501000,2021-10-03T00:38:21Z,59.3,TA120-T246184
1633221523000,2021-10-03T00:38:43Z,47.9,TA120-T246191
1633221548000,2021-10-03T00:39:08Z,52.6,TA120-T246187
1633221551000,2021-10-03T00:39:11Z,40.7,TA120-T246183
1633221561000,2021-10-03T00:39:21Z,69.3,TA120-T246184
1633221583000,2021-10-03T00:39:43Z,51.9,TA120-T246191
1633221608000,2021-10-03T00:40:08Z,51.1,TA120-T246187
1633221611000,2021-10-03T00:40:11Z,32.2,TA120-T246183
1633221621000,2021-10-03T00:40:21Z,65,TA120-T246184
1633221643000,2021-10-03T00:40:43Z,50,TA120-T246191
1633221668000,2021-10-03T00:41:08Z,52,TA120-T246187
1633221671000,2021-10-03T00:41:11Z,32.5,TA120-T246183
1633221681000,2021-10-03T00:41:21Z,59.8,TA120-T246184
1633221703000,2021-10-03T00:41:43Z,48.6,TA120-T246191
1633221728000,2021-10-03T00:42:08Z,49.4,TA120-T246187
1633221731000,2021-10-03T00:42:11Z,32.5,TA120-T246183
1633221741000,2021-10-03T00:42:21Z,65.8,TA120-T246184
1633221763000,2021-10-03T00:42:43Z,45.1,TA120-T246191
1633221788000,2021-10-03T00:43:08Z,49.4,TA120-T246187
1633221791000,2021-10-03T00:43:11Z,32.2,TA120-T246183
1633221801000,2021-10-03T00:43:21Z,61.5,TA120-T246184
1633221823000,2021-10-03T00:43:43Z,45.7,TA120-T246191
1633221848000,2021-10-03T00:44:08Z,52.9,TA120-T246187
1633221851000,2021-10-03T00:44:11Z,32.1,TA120-T246183
1633221861000,2021-10-03T00:44:21Z,65,TA120-T246184
1633221883000,2021-10-03T00:44:43Z,44.9,TA120-T246191
1633221908000,2021-10-03T00:45:08Z,50.2,TA120-T246187
1633221911000,2021-10-03T00:45:11Z,32.1,TA120-T246183
1633221921000,2021-10-03T00:45:21Z,64.2,TA120-T246184
1633221943000,2021-10-03T00:45:43Z,45.3,TA120-T246191
1633221968000,2021-10-03T00:46:08Z,49.4,TA120-T246187
1633221971000,2021-10-03T00:46:11Z,32.3,TA120-T246183
1633221981000,2021-10-03T00:46:21Z,68.8,TA120-T246184
1633222003000,2021-10-03T00:46:43Z,48.1,TA120-T246191
1633222028000,2021-10-03T00:47:08Z,51.9,TA120-T246187
1633222031000,2021-10-03T00:47:11Z,32.4,TA120-T246183
1633222041000,2021-10-03T00:47:21Z,58.2,TA120-T246184
1633222063000,2021-10-03T00:47:43Z,54.1,TA120-T246191
1633222088000,2021-10-03T00:48:08Z,52.4,TA120-T246187
1633222091000,2021-10-03T00:48:11Z,32.7,TA120-T246183
1633222101000,2021-10-03T00:48:21Z,56.9,TA120-T246184
1633222123000,2021-10-03T00:48:43Z,49.2,TA120-T246191
1633222148000,2021-10-03T00:49:08Z,48,TA120-T246187
1633222151000,2021-10-03T00:49:11Z,32.3,TA120-T246183
1633222161000,2021-10-03T00:49:21Z,61.2,TA120-T246184
1633222183000,2021-10-03T00:49:43Z,52.9,TA120-T246191
1633222208000,2021-10-03T00:50:08Z,51.1,TA120-T246187
1633222211000,2021-10-03T00:50:11Z,32.2,TA120-T246183
1633222221000,2021-10-03T00:50:21Z,64,TA120-T246184
1633222243000,2021-10-03T00:50:43Z,49.5,TA120-T246191
1633222268000,2021-10-03T00:51:08Z,50.4,TA120-T246187
1633222271000,2021-10-03T00:51:11Z,32.1,TA120-T246183
1633222281000,2021-10-03T00:51:21Z,67,TA120-T246184
1633222303000,2021-10-03T00:51:43Z,50.7,TA120-T246191
1633222328000,2021-10-03T00:52:08Z,51.1,TA120-T246187
1633222331000,2021-10-03T00:52:11Z,32.6,TA120-T246183
1633222341000,2021-10-03T00:52:21Z,51.4,TA120-T246184
1633222363000,2021-10-03T00:52:43Z,49.4,TA120-T246191
1633222388000,2021-10-03T00:53:08Z,47.6,TA120-T246187
1633222391000,2021-10-03T00:53:11Z,32.4,TA120-T246183
1633222401000,2021-10-03T00:53:21Z,63.7,TA120-T246184
1633222423000,2021-10-03T00:53:43Z,48.8,TA120-T246191
1633222448000,2021-10-03T00:54:08Z,51.3,TA120-T246187
1633222451000,2021-10-03T00:54:11Z,34.1,TA120-T246183
1633222461000,2021-10-03T00:54:21Z,64.2,TA120-T246184
1633222483000,2021-10-03T00:54:43Z,51.5,TA120-T246191
1633222508000,2021-10-03T00:55:08Z,51,TA120-T246187
1633222511000,2021-10-03T00:55:11Z,32.2,TA120-T246183
1633222521000,2021-10-03T00:55:21Z,65.3,TA120-T246184
1633222543000,2021-10-03T00:55:43Z,48.7,TA120-T246191
1633222568000,2021-10-03T00:56:08Z,51.3,TA120-T246187
1633222571000,2021-10-03T00:56:11Z,32.2,TA120-T246183
1633222581000,2021-10-03T00:56:21Z,66.9,TA120-T246184
1633222603000,2021-10-03T00:56:43Z,52.5,TA120-T246191
1633222628000,2021-10-03T00:57:08Z,50,TA120-T246187
1633222631000,2021-10-03T00:57:11Z,32.6,TA120-T246183
1633222641000,2021-10-03T00:57:21Z,67.1,TA120-T246184
1633222663000,2021-10-03T00:57:43Z,45.2,TA120-T246191
1633222688000,2021-10-03T00:58:08Z,51.4,TA120-T246187
1633222691000,2021-10-03T00:58:11Z,32.3,TA120-T246183
1633222701000,2021-10-03T00:58:21Z,64.4,TA120-T246184
1633222723000,2021-10-03T00:58:43Z,52.5,TA120-T246191
1633222748000,2021-10-03T00:59:08Z,50.3,TA120-T246187
1633222751000,2021-10-03T00:59:11Z,32.1,TA120-T246183
1633222761000,2021-10-03T00:59:21Z,61.9,TA120-T246184
1633222783000,2021-10-03T00:59:43Z,50,TA120-T246191
1633222808000,2021-10-03T01:00:08Z,48.7,TA120-T246187
1633222811000,2021-10-03T01:00:11Z,32.3,TA120-T246183
1633222821000,2021-10-03T01:00:21Z,65.4,TA120-T246184
1633222843000,2021-10-03T01:00:43Z,48.4,TA120-T246191
1633222868000,2021-10-03T01:01:08Z,50.7,TA120-T246187
1633222871000,2021-10-03T01:01:11Z,32.3,TA120-T246183
1633222881000,2021-10-03T01:01:21Z,65.4,TA120-T246184
1633222903000,2021-10-03T01:01:43Z,45.9,TA120-T246191
1633222928000,2021-10-03T01:02:08Z,50.7,TA120-T246187
1633222931000,2021-10-03T01:02:11Z,32.3,TA120-T246183
1633222941000,2021-10-03T01:02:21Z,58.6,TA120-T246184
1633222963000,2021-10-03T01:02:43Z,47.8,TA120-T246191
1633222988000,2021-10-03T01:03:08Z,49.3,TA120-T246187
1633222991000,2021-10-03T01:03:11Z,32.1,TA120-T246183
1633223001000,2021-10-03T01:03:21Z,65.9,TA120-T246184
1633223023000,2021-10-03T01:03:43Z,48.2,TA120-T246191
1633223048000,2021-10-03T01:04:08Z,52.2,TA120-T246187
1633223051000,2021-10-03T01:04:11Z,32.1,TA120-T246183
1633223061000,2021-10-03T01:04:21Z,64.7,TA120-T246184
1633223083000,2021-10-03T01:04:43Z,45,TA120-T246191
1633223108000,2021-10-03T01:05:08Z,48.4,TA120-T246187
1633223111000,2021-10-03T01:05:11Z,32.4,TA120-T246183
1633223121000,2021-10-03T01:05:21Z,59.2,TA120-T246184
1633223143000,2021-10-03T01:05:43Z,51.5,TA120-T246191
1633223168000,2021-10-03T01:06:08Z,49,TA120-T246187
1633223171000,2021-10-03T01:06:11Z,32.3,TA120-T246183
1633223181000,2021-10-03T01:06:21Z,67.3,TA120-T246184
1633223203000,2021-10-03T01:06:43Z,54.2,TA120-T246191
1633223228000,2021-10-03T01:07:08Z,49,TA120-T246187
1633223231000,2021-10-03T01:07:11Z,32.1,TA120-T246183
1633223241000,2021-10-03T01:07:21Z,65.7,TA120-T246184
1633223263000,2021-10-03T01:07:43Z,47,TA120-T246191
1633223288000,2021-10-03T01:08:08Z,48.1,TA120-T246187
1633223291000,2021-10-03T01:08:11Z,32,TA120-T246183
1633223301000,2021-10-03T01:08:21Z,64.3,TA120-T246184
1633223323000,2021-10-03T01:08:43Z,54.1,TA120-T246191
1633223348000,2021-10-03T01:09:08Z,49.7,TA120-T246187
1633223351000,2021-10-03T01:09:11Z,32,TA120-T246183
1633223361000,2021-10-03T01:09:21Z,66.4,TA120-T246184
1633223383000,2021-10-03T01:09:43Z,45.5,TA120-T246191
1633223408000,2021-10-03T01:10:08Z,49.3,TA120-T246187
1633223411000,2021-10-03T01:10:11Z,32.1,TA120-T246183
1633223421000,2021-10-03T01:10:21Z,68,TA120-T246184
1633223443000,2021-10-03T01:10:43Z,47.9,TA120-T246191
1633223468000,2021-10-03T01:11:08Z,46.8,TA120-T246187
1633223471000,2021-10-03T01:11:11Z,32.1,TA120-T246183
1633223481000,2021-10-03T01:11:21Z,60.8,TA120-T246184
1633223503000,2021-10-03T01:11:43Z,48.6,TA120-T246191
1633223528000,2021-10-03T01:12:08Z,49.2,TA120-T246187
1633223531000,2021-10-03T01:12:11Z,32.1,TA120-T246183
1633223541000,2021-10-03T01:12:21Z,55.6,TA120-T246184
1633223563000,2021-10-03T01:12:43Z,49,TA120-T246191
1633223588000,2021-10-03T01:13:08Z,50,TA120-T246187
1633223591000,2021-10-03T01:13:11Z,32,TA120-T246183
1633223601000,2021-10-03T01:13:21Z,58.5,TA120-T246184
1633223623000,2021-10-03T01:13:43Z,44.9,TA120-T246191
1633223648000,2021-10-03T01:14:08Z,50,TA120-T246187
1633223651000,2021-10-03T01:14:11Z,32,TA120-T246183
1633223661000,2021-10-03T01:14:21Z,60.1,TA120-T246184
1633223683000,2021-10-03T01:14:43Z,45.3,TA120-T246191
1633223708000,2021-10-03T01:15:08Z,49.5,TA120-T246187
1633223711000,2021-10-03T01:15:11Z,32,TA120-T246183
1633223721000,2021-10-03T01:15:21Z,56.1,TA120-T246184
1633223743000,2021-10-03T01:15:43Z,51.9,TA120-T246191
1633223768000,2021-10-03T01:16:08Z,50.2,TA120-T246187
1633223771000,2021-10-03T01:16:11Z,31.9,TA120-T246183
1633223781000,2021-10-03T01:16:21Z,63.2,TA120-T246184
1633223803000,2021-10-03T01:16:43Z,45,TA120-T246191
1633223828000,2021-10-03T01:17:08Z,49.2,TA120-T246187
1633223831000,2021-10-03T01:17:11Z,32,TA120-T246183
1633223841000,2021-10-03T01:17:21Z,54.1,TA120-T246184
1633223863000,2021-10-03T01:17:43Z,45.5,TA120-T246191
1633223888000,2021-10-03T01:18:08Z,48.6,TA120-T246187
1633223891000,2021-10-03T01:18:11Z,31.9,TA120-T246183
1633223901000,2021-10-03T01:18:21Z,49.6,TA120-T246184
1633223923000,2021-10-03T01:18:43Z,51.3,TA120-T246191
1633223948000,2021-10-03T01:19:08Z,50.4,TA120-T246187
1633223951000,2021-10-03T01:19:11Z,31.9,TA120-T246183
1633223961000,2021-10-03T01:19:21Z,63.4,TA120-T246184
1633223983000,2021-10-03T01:19:43Z,48.6,TA120-T246191
1633224008000,2021-10-03T01:20:08Z,49.6,TA120-T246187
1633224011000,2021-10-03T01:20:11Z,32.2,TA120-T246183
1633224021000,2021-10-03T01:20:21Z,65.2,TA120-T246184
1633224043000,2021-10-03T01:20:43Z,46.3,TA120-T246191
1633224068000,2021-10-03T01:21:08Z,51.4,TA120-T246187
1633224071000,2021-10-03T01:21:11Z,32.4,TA120-T246183
1633224081000,2021-10-03T01:21:21Z,62.8,TA120-T246184
1633224103000,2021-10-03T01:21:43Z,50.4,TA120-T246191
1633224128000,2021-10-03T01:22:08Z,50,TA120-T246187
1633224131000,2021-10-03T01:22:11Z,32.3,TA120-T246183
1633224141000,2021-10-03T01:22:21Z,66.6,TA120-T246184
1633224163000,2021-10-03T01:22:43Z,45.1,TA120-T246191
1633224188000,2021-10-03T01:23:08Z,51.8,TA120-T246187
1633224191000,2021-10-03T01:23:11Z,32,TA120-T246183
1633224201000,2021-10-03T01:23:21Z,54.5,TA120-T246184
1633224223000,2021-10-03T01:23:43Z,50.7,TA120-T246191
1633224248000,2021-10-03T01:24:08Z,51.7,TA120-T246187
1633224251000,2021-10-03T01:24:11Z,32.1,TA120-T246183
1633224261000,2021-10-03T01:24:21Z,69.9,TA120-T246184
1633224283000,2021-10-03T01:24:43Z,51.9,TA120-T246191
1633224308000,2021-10-03T01:25:08Z,49.9,TA120-T246187
1633224311000,2021-10-03T01:25:11Z,32.1,TA120-T246183
1633224321000,2021-10-03T01:25:21Z,64,TA120-T246184
1633224343000,2021-10-03T01:25:43Z,50,TA120-T246191
1633224368000,2021-10-03T01:26:08Z,53.9,TA120-T246187
1633224371000,2021-10-03T01:26:11Z,32.2,TA120-T246183
1633224381000,2021-10-03T01:26:21Z,63.9,TA120-T246184
1633224403000,2021-10-03T01:26:43Z,51,TA120-T246191
1633224428000,2021-10-03T01:27:08Z,50.5,TA120-T246187
1633224431000,2021-10-03T01:27:11Z,32.1,TA120-T246183
1633224441000,2021-10-03T01:27:21Z,67.2,TA120-T246184
1633224463000,2021-10-03T01:27:43Z,52.3,TA120-T246191
1633224488000,2021-10-03T01:28:08Z,50.3,TA120-T246187
1633224491000,2021-10-03T01:28:11Z,31.9,TA120-T246183
1633224501000,2021-10-03T01:28:21Z,70.3,TA120-T246184
1633224523000,2021-10-03T01:28:43Z,44.9,TA120-T246191
1633224548000,2021-10-03T01:29:08Z,51.3,TA120-T246187
1633224551000,2021-10-03T01:29:11Z,32.1,TA120-T246183
1633224561000,2021-10-03T01:29:21Z,51.3,TA120-T246184
1633224583000,2021-10-03T01:29:43Z,45.1,TA120-T246191
1633224608000,2021-10-03T01:30:08Z,49.2,TA120-T246187
1633224611000,2021-10-03T01:30:11Z,32.2,TA120-T246183
1633224621000,2021-10-03T01:30:21Z,61.3,TA120-T246184
1633224643000,2021-10-03T01:30:43Z,48.9,TA120-T246191
1633224668000,2021-10-03T01:31:08Z,49.5,TA120-T246187
1633224671000,2021-10-03T01:31:11Z,31.9,TA120-T246183
1633224681000,2021-10-03T01:31:21Z,63,TA120-T246184
1633224703000,2021-10-03T01:31:43Z,46.1,TA120-T246191
1633224728000,2021-10-03T01:32:08Z,51.7,TA120-T246187
1633224731000,2021-10-03T01:32:11Z,32,TA120-T246183
1633224741000,2021-10-03T01:32:21Z,64.7,TA120-T246184
1633224763000,2021-10-03T01:32:43Z,44.9,TA120-T246191
1633224788000,2021-10-03T01:33:08Z,49.5,TA120-T246187
1633224791000,2021-10-03T01:33:11Z,31.8,TA120-T246183
1633224801000,2021-10-03T01:33:21Z,61.5,TA120-T246184
1633224823000,2021-10-03T01:33:43Z,46.7,TA120-T246191
1633224848000,2021-10-03T01:34:08Z,51.3,TA120-T246187
1633224851000,2021-10-03T01:34:11Z,31.9,TA120-T246183
1633224861000,2021-10-03T01:34:21Z,67.7,TA120-T246184
1633224883000,2021-10-03T01:34:43Z,55.1,TA120-T246191
1633224908000,2021-10-03T01:35:08Z,49.6,TA120-T246187
1633224911000,2021-10-03T01:35:11Z,32.3,TA120-T246183
1633224921000,2021-10-03T01:35:21Z,56,TA120-T246184
1633224943000,2021-10-03T01:35:43Z,49.9,TA120-T246191
1633224968000,2021-10-03T01:36:08Z,49.5,TA120-T246187
1633224971000,2021-10-03T01:36:11Z,32.2,TA120-T246183
1633224981000,2021-10-03T01:36:21Z,66,TA120-T246184
1633225003000,2021-10-03T01:36:43Z,45.1,TA120-T246191
1633225028000,2021-10-03T01:37:08Z,49.2,TA120-T246187
1633225031000,2021-10-03T01:37:11Z,31.9,TA120-T246183
1633225041000,2021-10-03T01:37:21Z,57.4,TA120-T246184
1633225063000,2021-10-03T01:37:43Z,47.5,TA120-T246191
1633225088000,2021-10-03T01:38:08Z,50.1,TA120-T246187
1633225091000,2021-10-03T01:38:11Z,31.8,TA120-T246183
1633225101000,2021-10-03T01:38:21Z,66.2,TA120-T246184
1633225123000,2021-10-03T01:38:43Z,47.4,TA120-T246191
1633225148000,2021-10-03T01:39:08Z,51,TA120-T246187
1633225151000,2021-10-03T01:39:11Z,31.8,TA120-T246183
1633225161000,2021-10-03T01:39:21Z,66.5,TA120-T246184
1633225183000,2021-10-03T01:39:43Z,47.1,TA120-T246191
1633225208000,2021-10-03T01:40:08Z,48,TA120-T246187
1633225211000,2021-10-03T01:40:11Z,32.8,TA120-T246183
1633225221000,2021-10-03T01:40:21Z,66.2,TA120-T246184
1633225243000,2021-10-03T01:40:43Z,49.7,TA120-T246191
1633225268000,2021-10-03T01:41:08Z,47.7,TA120-T246187
1633225271000,2021-10-03T01:41:11Z,32.6,TA120-T246183
1633225281000,2021-10-03T01:41:21Z,60.6,TA120-T246184
1633225303000,2021-10-03T01:41:43Z,45.2,TA120-T246191
1633225328000,2021-10-03T01:42:08Z,46.5,TA120-T246187
1633225331000,2021-10-03T01:42:11Z,33,TA120-T246183
1633225341000,2021-10-03T01:42:21Z,65.8,TA120-T246184
1633225363000,2021-10-03T01:42:43Z,45.2,TA120-T246191
1633225388000,2021-10-03T01:43:08Z,50,TA120-T246187
1633225391000,2021-10-03T01:43:11Z,32.6,TA120-T246183
1633225401000,2021-10-03T01:43:21Z,60.7,TA120-T246184
1633225423000,2021-10-03T01:43:43Z,45.3,TA120-T246191
1633225448000,2021-10-03T01:44:08Z,49.2,TA120-T246187
1633225451000,2021-10-03T01:44:11Z,32.6,TA120-T246183
1633225461000,2021-10-03T01:44:21Z,63.3,TA120-T246184
1633225483000,2021-10-03T01:44:43Z,52.6,TA120-T246191
1633225508000,2021-10-03T01:45:08Z,47.2,TA120-T246187
1633225511000,2021-10-03T01:45:11Z,32.5,TA120-T246183
1633225521000,2021-10-03T01:45:21Z,67.9,TA120-T246184
1633225543000,2021-10-03T01:45:43Z,52.7,TA120-T246191
1633225568000,2021-10-03T01:46:08Z,47.7,TA120-T246187
1633225571000,2021-10-03T01:46:11Z,32.7,TA120-T246183
