time,readable_time,dBA,dev-id
1660953606000,2022-08-20T00:00:06Z,63,TA120-T246184
1660953628000,2022-08-20T00:00:28Z,51.3,TA120-T246187
1660953635000,2022-08-20T00:00:35Z,33.6,TA120-T246183
1660953636000,2022-08-20T00:00:36Z,51.3,TA120-T246191
1660953666000,2022-08-20T00:01:06Z,55.7,TA120-T246184
1660953688000,2022-08-20T00:01:28Z,50.9,TA120-T246187
1660953695000,2022-08-20T00:01:35Z,33.6,TA120-T246183
1660953696000,2022-08-20T00:01:36Z,49.8,TA120-T246191
1660953726000,2022-08-20T00:02:06Z,61.7,TA120-T246184
1660953748000,2022-08-20T00:02:28Z,52.2,TA120-T246187
1660953755000,2022-08-20T00:02:35Z,33.9,TA120-T246183
1660953756000,2022-08-20T00:02:36Z,50,TA120-T246191
1660953786000,2022-08-20T00:03:06Z,64.2,TA120-T246184
1660953808000,2022-08-20T00:03:28Z,51.9,TA120-T246187
1660953815000,2022-08-20T00:03:35Z,33.6,TA120-T246183
1660953816000,2022-08-20T00:03:36Z,53,TA120-T246191
1660953846000,2022-08-20T00:04:06Z,57.4,TA120-T246184
1660953868000,2022-08-20T00:04:28Z,52.1,TA120-T246187
1660953875000,2022-08-20T00:04:35Z,34,TA120-T246183
1660953876000,2022-08-20T00:04:36Z,50.5,TA120-T246191
1660953906000,2022-08-20T00:05:06Z,67.9,TA120-T246184
1660953928000,2022-08-20T00:05:28Z,50.2,TA120-T246187
1660953935000,2022-08-20T00:05:35Z,34.3,TA120-T246183
1660953936000,2022-08-20T00:05:36Z,51.8,TA120-T246191
1660953966000,2022-08-20T00:06:06Z,65.4,TA120-T246184
1660953988000,2022-08-20T00:06:28Z,51.9,TA120-T246187
1660953995000,2022-08-20T00:06:35Z,34.3,TA120-T246183
1660953996000,2022-08-20T00:06:36Z,51.3,TA120-T246191
1660954026000,2022-08-20T00:07:06Z,61.9,TA120-T246184
1660954048000,2022-08-20T00:07:28Z,50.4,TA120-T246187
1660954055000,2022-08-20T00:07:35Z,34.3,TA120-T246183
1660954056000,2022-08-20T00:07:36Z,51.6,TA120-T246191
1660954086000,2022-08-20T00:08:06Z,63.2,TA120-T246184
1660954108000,2022-08-20T00:08:28Z,50.8,TA120-T246187
1660954115000,2022-08-20T00:08:35Z,34.3,TA120-T246183
1660954116000,2022-08-20T00:08:36Z,54.2,TA120-T246191
1660954146000,2022-08-20T00:09:06Z,65.5,TA120-T246184
1660954168000,2022-08-20T00:09:28Z,50.2,TA120-T246187
1660954175000,2022-08-20T00:09:35Z,34.4,TA120-T246183
1660954176000,2022-08-20T00:09:36Z,52,TA120-T246191
1660954206000,2022-08-20T00:10:06Z,62.3,TA120-T246184
1660954228000,2022-08-20T00:10:28Z,53.5,TA120-T246187
1660954235000,2022-08-20T00:10:35Z,34.3,TA120-T246183
1660954236000,2022-08-20T00:10:36Z,54.1,TA120-T246191
1660954266000,2022-08-20T00:11:06Z,61.9,TA120-T246184
1660954288000,2022-08-20T00:11:28Z,52,TA120-T246187
1660954295000,2022-08-20T00:11:35Z,34.5,TA120-T246183
1660954296000,2022-08-20T00:11:36Z,53.3,TA120-T246191
1660954326000,2022-08-20T00:12:06Z,61,TA120-T246184
1660954348000,2022-08-20T00:12:28Z,53.1,TA120-T246187
1660954355000,2022-08-20T00:12:35Z,34.1,TA120-T246183
1660954356000,2022-08-20T00:12:36Z,51.4,TA120-T246191
1660954386000,2022-08-20T00:13:06Z,62.8,TA120-T246184
1660954408000,2022-08-20T00:13:28Z,52.2,TA120-T246187
1660954415000,2022-08-20T00:13:35Z,33.5,TA120-T246183
1660954416000,2022-08-20T00:13:36Z,51.8,TA120-T246191
1660954446000,2022-08-20T00:14:06Z,65.9,TA120-T246184
1660954468000,2022-08-20T00:14:28Z,52.9,TA120-T246187
1660954475000,2022-08-20T00:14:35Z,33.4,TA120-T246183
1660954476000,2022-08-20T00:14:36Z,51.6,TA120-T246191
1660954506000,2022-08-20T00:15:06Z,58.7,TA120-T246184
1660954528000,2022-08-20T00:15:28Z,52.8,TA120-T246187
1660954535000,2022-08-20T00:15:35Z,33.5,TA120-T246183
1660954536000,2022-08-20T00:15:36Z,48.7,TA120-T246191
1660954566000,2022-08-20T00:16:06Z,57.6,TA120-T246184
1660954588000,2022-08-20T00:16:28Z,50.7,TA120-T246187
1660954595000,2022-08-20T00:16:35Z,33.7,TA120-T246183
1660954596000,2022-08-20T00:16:36Z,48.3,TA120-T246191
1660954626000,2022-08-20T00:17:06Z,54.3,TA120-T246184
1660954648000,2022-08-20T00:17:28Z,51,TA120-T246187
1660954655000,2022-08-20T00:17:35Z,33.7,TA120-T246183
1660954656000,2022-08-20T00:17:36Z,51.9,TA120-T246191
1660954686000,2022-08-20T00:18:06Z,65.4,TA120-T246184
1660954708000,2022-08-20T00:18:28Z,53,TA120-T246187
1660954715000,2022-08-20T00:18:35Z,33.6,TA120-T246183
1660954716000,2022-08-20T00:18:36Z,51.6,TA120-T246191
1660954746000,2022-08-20T00:19:06Z,60.3,TA120-T246184
1660954768000,2022-08-20T00:19:28Z,52.8,TA120-T246187
1660954775000,2022-08-20T00:19:35Z,33.6,TA120-T246183
1660954776000,2022-08-20T00:19:36Z,48.9,TA120-T246191
1660954806000,2022-08-20T00:20:06Z,62.3,TA120-T246184
1660954828000,2022-08-20T00:20:28Z,50.4,TA120-T246187
1660954835000,2022-08-20T00:20:35Z,33.7,TA120-T246183
1660954836000,2022-08-20T00:20:36Z,51.7,TA120-T246191
1660954866000,2022-08-20T00:21:06Z,62,TA120-T246184
1660954888000,2022-08-20T00:21:28Z,51.7,TA120-T246187
1660954895000,2022-08-20T00:21:35Z,33.7,TA120-T246183
1660954896000,2022-08-20T00:21:36Z,48.6,TA120-T246191
1660954926000,2022-08-20T00:22:06Z,64.3,TA120-T246184
1660954948000,2022-08-20T00:22:28Z,52,TA120-T246187
1660954955000,2022-08-20T00:22:35Z,33.8,TA120-T246183
1660954956000,2022-08-20T00:22:36Z,57.4,TA120-T246191
1660954986000,2022-08-20T00:23:06Z,64.8,TA120-T246184
1660955008000,2022-08-20T00:23:28Z,51.6,TA120-T246187
1660955015000,2022-08-20T00:23:35Z,33.6,TA120-T246183
1660955016000,2022-08-20T00:23:36Z,50.6,TA120-T246191
1660955046000,2022-08-20T00:24:06Z,64.4,TA120-T246184
1660955068000,2022-08-20T00:24:28Z,52.8,TA120-T246187
1660955075000,2022-08-20T00:24:35Z,33.6,TA120-T246183
1660955076000,2022-08-20T00:24:36Z,51.5,TA120-T246191
1660955106000,2022-08-20T00:25:06Z,58.4,TA120-T246184
1660955128000,2022-08-20T00:25:28Z,50.7,TA120-T246187
1660955135000,2022-08-20T00:25:35Z,33.5,TA120-T246183
1660955136000,2022-08-20T00:25:36Z,56.2,TA120-T246191
1660955166000,2022-08-20T00:26:06Z,62.2,TA120-T246184
1660955188000,2022-08-20T00:26:28Z,51.7,TA120-T246187
1660955195000,2022-08-20T00:26:35Z,33.5,TA120-T246183
1660955196000,2022-08-20T00:26:36Z,53.8,TA120-T246191
1660955226000,2022-08-20T00:27:06Z,60,TA120-T246184
1660955248000,2022-08-20T00:27:28Z,52.1,TA120-T246187
1660955255000,2022-08-20T00:27:35Z,33.4,TA120-T246183
1660955256000,2022-08-20T00:27:36Z,51.4,TA120-T246191
1660955286000,2022-08-20T00:28:06Z,65,TA120-T246184
1660955308000,2022-08-20T00:28:28Z,51.9,TA120-T246187
1660955315000,2022-08-20T00:28:35Z,33.4,TA120-T246183
1660955316000,2022-08-20T00:28:36Z,52.1,TA120-T246191
1660955346000,2022-08-20T00:29:06Z,63.2,TA120-T246184
1660955368000,2022-08-20T00:29:28Z,52.5,TA120-T246187
1660955375000,2022-08-20T00:29:35Z,33.3,TA120-T246183
1660955376000,2022-08-20T00:29:36Z,50.8,TA120-T246191
1660955406000,2022-08-20T00:30:06Z,61.8,TA120-T246184
1660955428000,2022-08-20T00:30:28Z,53.3,TA120-T246187
1660955435000,2022-08-20T00:30:35Z,33.4,TA120-T246183
1660955436000,2022-08-20T00:30:36Z,48.3,TA120-T246191
1660955466000,2022-08-20T00:31:06Z,62.9,TA120-T246184
1660955488000,2022-08-20T00:31:28Z,52.3,TA120-T246187
1660955495000,2022-08-20T00:31:35Z,33.4,TA120-T246183
1660955496000,2022-08-20T00:31:36Z,54.9,TA120-T246191
1660955526000,2022-08-20T00:32:06Z,63,TA120-T246184
1660955548000,2022-08-20T00:32:28Z,55,TA120-T246187
1660955555000,2022-08-20T00:32:35Z,33.3,TA120-T246183
1660955556000,2022-08-20T00:32:36Z,53.7,TA120-T246191
1660955586000,2022-08-20T00:33:06Z,63.6,TA120-T246184
1660955608000,2022-08-20T00:33:28Z,53,TA120-T246187
1660955615000,2022-08-20T00:33:35Z,33.3,TA120-T246183
1660955616000,2022-08-20T00:33:36Z,52.8,TA120-T246191
1660955650000,2022-08-20T00:34:10Z,60.6,TA120-T246184
1660955668000,2022-08-20T00:34:28Z,51.9,TA120-T246187
1660955675000,2022-08-20T00:34:35Z,33.4,TA120-T246183
1660955676000,2022-08-20T00:34:36Z,52,TA120-T246191
1660955710000,2022-08-20T00:35:10Z,65.6,TA120-T246184
1660955728000,2022-08-20T00:35:28Z,52.2,TA120-T246187
1660955735000,2022-08-20T00:35:35Z,33.3,TA120-T246183
1660955736000,2022-08-20T00:35:36Z,52.2,TA120-T246191
1660955770000,2022-08-20T00:36:10Z,65.2,TA120-T246184
1660955788000,2022-08-20T00:36:28Z,52.3,TA120-T246187
1660955795000,2022-08-20T00:36:35Z,33.4,TA120-T246183
1660955796000,2022-08-20T00:36:36Z,52.2,TA120-T246191
1660955830000,2022-08-20T00:37:10Z,62.4,TA120-T246184
1660955848000,2022-08-20T00:37:28Z,52.3,TA120-T246187
1660955855000,2022-08-20T00:37:35Z,33,TA120-T246183
1660955856000,2022-08-20T00:37:36Z,53.2,TA120-T246191
1660955890000,2022-08-20T00:38:10Z,61.1,TA120-T246184
1660955908000,2022-08-20T00:38:28Z,52.8,TA120-T246187
1660955915000,2022-08-20T00:38:35Z,32.3,TA120-T246183
1660955916000,2022-08-20T00:38:36Z,48.2,TA120-T246191
1660955950000,2022-08-20T00:39:10Z,63.6,TA120-T246184
1660955968000,2022-08-20T00:39:28Z,52.1,TA120-T246187
1660955975000,2022-08-20T00:39:35Z,33.2,TA120-T246183
1660955976000,2022-08-20T00:39:36Z,49.3,TA120-T246191
1660956010000,2022-08-20T00:40:10Z,64.5,TA120-T246184
1660956028000,2022-08-20T00:40:28Z,53.9,TA120-T246187
1660956035000,2022-08-20T00:40:35Z,32.3,TA120-T246183
1660956036000,2022-08-20T00:40:36Z,49.4,TA120-T246191
1660956070000,2022-08-20T00:41:10Z,63.7,TA120-T246184
1660956088000,2022-08-20T00:41:28Z,53.2,TA120-T246187
1660956095000,2022-08-20T00:41:35Z,39.7,TA120-T246183
1660956096000,2022-08-20T00:41:36Z,51.7,TA120-T246191
1660956130000,2022-08-20T00:42:10Z,57.7,TA120-T246184
1660956148000,2022-08-20T00:42:28Z,52.8,TA120-T246187
1660956155000,2022-08-20T00:42:35Z,32.4,TA120-T246183
1660956156000,2022-08-20T00:42:36Z,49.7,TA120-T246191
1660956190000,2022-08-20T00:43:10Z,62.5,TA120-T246184
1660956208000,2022-08-20T00:43:28Z,53,TA120-T246187
1660956215000,2022-08-20T00:43:35Z,32.4,TA120-T246183
1660956216000,2022-08-20T00:43:36Z,52.3,TA120-T246191
1660956250000,2022-08-20T00:44:10Z,64.8,TA120-T246184
1660956268000,2022-08-20T00:44:28Z,51.2,TA120-T246187
1660956275000,2022-08-20T00:44:35Z,32.4,TA120-T246183
1660956276000,2022-08-20T00:44:36Z,51.8,TA120-T246191
1660956310000,2022-08-20T00:45:10Z,60,TA120-T246184
1660956328000,2022-08-20T00:45:28Z,51.6,TA120-T246187
1660956335000,2022-08-20T00:45:35Z,32.4,TA120-T246183
1660956336000,2022-08-20T00:45:36Z,52.4,TA120-T246191
1660956370000,2022-08-20T00:46:10Z,63.2,TA120-T246184
1660956388000,2022-08-20T00:46:28Z,53.6,TA120-T246187
1660956395000,2022-08-20T00:46:35Z,32.3,TA120-T246183
1660956396000,2022-08-20T00:46:36Z,55.2,TA120-T246191
1660956430000,2022-08-20T00:47:10Z,65.9,TA120-T246184
1660956448000,2022-08-20T00:47:28Z,53,TA120-T246187
1660956455000,2022-08-20T00:47:35Z,32.4,TA120-T246183
1660956456000,2022-08-20T00:47:36Z,52.1,TA120-T246191
1660956490000,2022-08-20T00:48:10Z,67,TA120-T246184
1660956508000,2022-08-20T00:48:28Z,54,TA120-T246187
1660956515000,2022-08-20T00:48:35Z,32.4,TA120-T246183
1660956516000,2022-08-20T00:48:36Z,50.6,TA120-T246191
1660956550000,2022-08-20T00:49:10Z,63.8,TA120-T246184
1660956568000,2022-08-20T00:49:28Z,54.6,TA120-T246187
1660956575000,2022-08-20T00:49:35Z,32.4,TA120-T246183
1660956576000,2022-08-20T00:49:36Z,50.4,TA120-T246191
1660956610000,2022-08-20T00:50:10Z,61.5,TA120-T246184
1660956628000,2022-08-20T00:50:28Z,52.3,TA120-T246187
1660956635000,2022-08-20T00:50:35Z,32.2,TA120-T246183
1660956636000,2022-08-20T00:50:36Z,50.4,TA120-T246191
1660956670000,2022-08-20T00:51:10Z,61.4,TA120-T246184
1660956688000,2022-08-20T00:51:28Z,50.8,TA120-T246187
1660956695000,2022-08-20T00:51:35Z,32.4,TA120-T246183
1660956696000,2022-08-20T00:51:36Z,49.9,TA120-T246191
1660956730000,2022-08-20T00:52:10Z,63.6,TA120-T246184
1660956748000,2022-08-20T00:52:28Z,51.9,TA120-T246187
1660956755000,2022-08-20T00:52:35Z,32.3,TA120-T246183
1660956756000,2022-08-20T00:52:36Z,54.2,TA120-T246191
1660956790000,2022-08-20T00:53:10Z,62.1,TA120-T246184
1660956808000,2022-08-20T00:53:28Z,52,TA120-T246187
1660956815000,2022-08-20T00:53:35Z,32.3,TA120-T246183
1660956816000,2022-08-20T00:53:36Z,52.9,TA120-T246191
1660956850000,2022-08-20T00:54:10Z,52.2,TA120-T246184
1660956868000,2022-08-20T00:54:28Z,53.6,TA120-T246187
1660956875000,2022-08-20T00:54:35Z,32.6,TA120-T246183
1660956876000,2022-08-20T00:54:36Z,53.2,TA120-T246191
1660956910000,2022-08-20T00:55:10Z,64.7,TA120-T246184
1660956928000,2022-08-20T00:55:28Z,52.6,TA120-T246187
1660956935000,2022-08-20T00:55:35Z,32.4,TA120-T246183
1660956936000,2022-08-20T00:55:36Z,53,TA120-T246191
1660956970000,2022-08-20T00:56:10Z,67.5,TA120-T246184
1660956988000,2022-08-20T00:56:28Z,54,TA120-T246187
1660956995000,2022-08-20T00:56:35Z,32.5,TA120-T246183
1660956996000,2022-08-20T00:56:36Z,50,TA120-T246191
1660957030000,2022-08-20T00:57:10Z,63,TA120-T246184
1660957048000,2022-08-20T00:57:28Z,52.7,TA120-T246187
1660957055000,2022-08-20T00:57:35Z,32.4,TA120-T246183
1660957056000,2022-08-20T00:57:36Z,48.1,TA120-T246191
1660957090000,2022-08-20T00:58:10Z,66.3,TA120-T246184
1660957108000,2022-08-20T00:58:28Z,52.9,TA120-T246187
1660957115000,2022-08-20T00:58:35Z,32.5,TA120-T246183
1660957116000,2022-08-20T00:58:36Z,49.6,TA120-T246191
1660957150000,2022-08-20T00:59:10Z,64.2,TA120-T246184
1660957168000,2022-08-20T00:59:28Z,52.1,TA120-T246187
1660957175000,2022-08-20T00:59:35Z,32.3,TA120-T246183
1660957176000,2022-08-20T00:59:36Z,50.9,TA120-T246191
1660957210000,2022-08-20T01:00:10Z,62.8,TA120-T246184
1660957228000,2022-08-20T01:00:28Z,53.7,TA120-T246187
1660957235000,2022-08-20T01:00:35Z,32.6,TA120-T246183
1660957236000,2022-08-20T01:00:36Z,50.2,TA120-T246191
1660957270000,2022-08-20T01:01:10Z,61,TA120-T246184
1660957288000,2022-08-20T01:01:28Z,52.6,TA120-T246187
1660957295000,2022-08-20T01:01:35Z,32.4,TA120-T246183
1660957296000,2022-08-20T01:01:36Z,49.9,TA120-T246191
1660957330000,2022-08-20T01:02:10Z,65,TA120-T246184
1660957348000,2022-08-20T01:02:28Z,50.9,TA120-T246187
1660957355000,2022-08-20T01:02:35Z,32.4,TA120-T246183
1660957356000,2022-08-20T01:02:36Z,50.6,TA120-T246191
1660957390000,2022-08-20T01:03:10Z,64.3,TA120-T246184
1660957408000,2022-08-20T01:03:28Z,53,TA120-T246187
1660957415000,2022-08-20T01:03:35Z,32.3,TA120-T246183
1660957416000,2022-08-20T01:03:36Z,53.4,TA120-T246191
1660957450000,2022-08-20T01:04:10Z,64.1,TA120-T246184
1660957468000,2022-08-20T01:04:28Z,50,TA120-T246187
1660957475000,2022-08-20T01:04:35Z,32.3,TA120-T246183
1660957476000,2022-08-20T01:04:36Z,51.8,TA120-T246191
1660957510000,2022-08-20T01:05:10Z,60.5,TA120-T246184
1660957528000,2022-08-20T01:05:28Z,53.1,TA120-T246187
1660957535000,2022-08-20T01:05:35Z,32.4,TA120-T246183
1660957536000,2022-08-20T01:05:36Z,52.3,TA120-T246191
1660957570000,2022-08-20T01:06:10Z,60.4,TA120-T246184
1660957588000,2022-08-20T01:06:28Z,51.2,TA120-T246187
1660957595000,2022-08-20T01:06:35Z,33.6,TA120-T246183
1660957596000,2022-08-20T01:06:36Z,52.9,TA120-T246191
1660957630000,2022-08-20T01:07:10Z,63.1,TA120-T246184
1660957648000,2022-08-20T01:07:28Z,51,TA120-T246187
1660957655000,2022-08-20T01:07:35Z,32.2,TA120-T246183
1660957656000,2022-08-20T01:07:36Z,53.3,TA120-T246191
1660957690000,2022-08-20T01:08:10Z,65.2,TA120-T246184
1660957708000,2022-08-20T01:08:28Z,52.7,TA120-T246187
1660957715000,2022-08-20T01:08:35Z,32.3,TA120-T246183
1660957716000,2022-08-20T01:08:36Z,51.8,TA120-T246191
1660957750000,2022-08-20T01:09:10Z,64.1,TA120-T246184
1660957768000,2022-08-20T01:09:28Z,53.9,TA120-T246187
1660957775000,2022-08-20T01:09:35Z,32.3,TA120-T246183
1660957776000,2022-08-20T01:09:36Z,50.7,TA120-T246191
1660957810000,2022-08-20T01:10:10Z,64.1,TA120-T246184
1660957828000,2022-08-20T01:10:28Z,55.5,TA120-T246187
1660957835000,2022-08-20T01:10:35Z,32.3,TA120-T246183
1660957836000,2022-08-20T01:10:36Z,52.4,TA120-T246191
1660957870000,2022-08-20T01:11:10Z,63.5,TA120-T246184
1660957888000,2022-08-20T01:11:28Z,53.1,TA120-T246187
1660957895000,2022-08-20T01:11:35Z,32.4,TA120-T246183
1660957896000,2022-08-20T01:11:36Z,54.3,TA120-T246191
1660957930000,2022-08-20T01:12:10Z,61.6,TA120-T246184
1660957948000,2022-08-20T01:12:28Z,56.8,TA120-T246187
1660957955000,2022-08-20T01:12:35Z,32.4,TA120-T246183
1660957956000,2022-08-20T01:12:36Z,53.3,TA120-T246191
1660957990000,2022-08-20T01:13:10Z,64.8,TA120-T246184
1660958008000,2022-08-20T01:13:28Z,54.8,TA120-T246187
1660958015000,2022-08-20T01:13:35Z,32.4,TA120-T246183
1660958016000,2022-08-20T01:13:36Z,50.7,TA120-T246191
1660958050000,2022-08-20T01:14:10Z,63.1,TA120-T246184
1660958068000,2022-08-20T01:14:28Z,51.8,TA120-T246187
1660958075000,2022-08-20T01:14:35Z,32.4,TA120-T246183
1660958076000,2022-08-20T01:14:36Z,51.5,TA120-T246191
1660958110000,2022-08-20T01:15:10Z,62.4,TA120-T246184
1660958128000,2022-08-20T01:15:28Z,50.6,TA120-T246187
1660958135000,2022-08-20T01:15:35Z,32.5,TA120-T246183
1660958136000,2022-08-20T01:15:36Z,53.5,TA120-T246191
1660958170000,2022-08-20T01:16:10Z,61.6,TA120-T246184
1660958188000,2022-08-20T01:16:28Z,49.7,TA120-T246187
1660958195000,2022-08-20T01:16:35Z,34.5,TA120-T246183
1660958196000,2022-08-20T01:16:36Z,51.5,TA120-T246191
1660958230000,2022-08-20T01:17:10Z,62.2,TA120-T246184
1660958248000,2022-08-20T01:17:28Z,49.7,TA120-T246187
1660958255000,2022-08-20T01:17:35Z,35.4,TA120-T246183
1660958256000,2022-08-20T01:17:36Z,52.1,TA120-T246191
1660958290000,2022-08-20T01:18:10Z,64.1,TA120-T246184
1660958308000,2022-08-20T01:18:28Z,50.9,TA120-T246187
1660958315000,2022-08-20T01:18:35Z,33.7,TA120-T246183
1660958316000,2022-08-20T01:18:36Z,51.7,TA120-T246191
1660958350000,2022-08-20T01:19:10Z,62.8,TA120-T246184
1660958368000,2022-08-20T01:19:28Z,54.2,TA120-T246187
1660958375000,2022-08-20T01:19:35Z,33.2,TA120-T246183
1660958376000,2022-08-20T01:19:36Z,50.3,TA120-T246191
1660958410000,2022-08-20T01:20:10Z,59.9,TA120-T246184
1660958428000,2022-08-20T01:20:28Z,51.2,TA120-T246187
1660958435000,2022-08-20T01:20:35Z,32.4,TA120-T246183
1660958436000,2022-08-20T01:20:36Z,49,TA120-T246191
1660958470000,2022-08-20T01:21:10Z,67.1,TA120-T246184
1660958488000,2022-08-20T01:21:28Z,50.1,TA120-T246187
1660958495000,2022-08-20T01:21:35Z,32.6,TA120-T246183
1660958496000,2022-08-20T01:21:36Z,54.9,TA120-T246191
1660958530000,2022-08-20T01:22:10Z,64.3,TA120-T246184
1660958548000,2022-08-20T01:22:28Z,53.3,TA120-T246187
1660958555000,2022-08-20T01:22:35Z,32.3,TA120-T246183
1660958556000,2022-08-20T01:22:36Z,56.2,TA120-T246191
1660958590000,2022-08-20T01:23:10Z,60.2,TA120-T246184
1660958608000,2022-08-20T01:23:28Z,52.4,TA120-T246187
1660958615000,2022-08-20T01:23:35Z,32.4,TA120-T246183
1660958616000,2022-08-20T01:23:36Z,54,TA120-T246191
1660958650000,2022-08-20T01:24:10Z,65.5,TA120-T246184
1660958668000,2022-08-20T01:24:28Z,51.7,TA120-T246187
1660958675000,2022-08-20T01:24:35Z,32.4,TA120-T246183
1660958676000,2022-08-20T01:24:36Z,52.3,TA120-T246191
1660958710000,2022-08-20T01:25:10Z,64.2,TA120-T246184
1660958728000,2022-08-20T01:25:28Z,50.5,TA120-T246187
1660958735000,2022-08-20T01:25:35Z,32.3,TA120-T246183
1660958736000,2022-08-20T01:25:36Z,56.3,TA120-T246191
1660958770000,2022-08-20T01:26:10Z,62.7,TA120-T246184
1660958788000,2022-08-20T01:26:28Z,52.8,TA120-T246187
1660958795000,2022-08-20T01:26:35Z,32.5,TA120-T246183
1660958796000,2022-08-20T01:26:36Z,54.3,TA120-T246191
1660958830000,2022-08-20T01:27:10Z,63.3,TA120-T246184
1660958848000,2022-08-20T01:27:28Z,53.4,TA120-T246187
1660958855000,2022-08-20T01:27:35Z,33.1,TA120-T246183
1660958856000,2022-08-20T01:27:36Z,56.5,TA120-T246191
1660958890000,2022-08-20T01:28:10Z,66.5,TA120-T246184
1660958908000,2022-08-20T01:28:28Z,51.3,TA120-T246187
1660958915000,2022-08-20T01:28:35Z,32.9,TA120-T246183
1660958916000,2022-08-20T01:28:36Z,48.7,TA120-T246191
1660958950000,2022-08-20T01:29:10Z,62,TA120-T246184
1660958968000,2022-08-20T01:29:28Z,50.5,TA120-T246187
1660958975000,2022-08-20T01:29:35Z,32.6,TA120-T246183
1660958976000,2022-08-20T01:29:36Z,53.9,TA120-T246191
1660959010000,2022-08-20T01:30:10Z,59.2,TA120-T246184
1660959028000,2022-08-20T01:30:28Z,50.8,TA120-T246187
1660959035000,2022-08-20T01:30:35Z,32.7,TA120-T246183
1660959036000,2022-08-20T01:30:36Z,50.5,TA120-T246191
1660959070000,2022-08-20T01:31:10Z,64.1,TA120-T246184
1660959088000,2022-08-20T01:31:28Z,50.4,TA120-T246187
1660959095000,2022-08-20T01:31:35Z,32.8,TA120-T246183
1660959096000,2022-08-20T01:31:36Z,51.4,TA120-T246191
1660959130000,2022-08-20T01:32:10Z,63.4,TA120-T246184
1660959148000,2022-08-20T01:32:28Z,51.1,TA120-T246187
1660959155000,2022-08-20T01:32:35Z,32.7,TA120-T246183
1660959156000,2022-08-20T01:32:36Z,49.5,TA120-T246191
1660959190000,2022-08-20T01:33:10Z,63.5,TA120-T246184
1660959208000,2022-08-20T01:33:28Z,49.9,TA120-T246187
1660959215000,2022-08-20T01:33:35Z,33.8,TA120-T246183
1660959216000,2022-08-20T01:33:36Z,51.2,TA120-T246191
1660959250000,2022-08-20T01:34:10Z,59.1,TA120-T246184
1660959268000,2022-08-20T01:34:28Z,52.3,TA120-T246187
1660959275000,2022-08-20T01:34:35Z,34.4,TA120-T246183
1660959276000,2022-08-20T01:34:36Z,54.8,TA120-T246191
1660959310000,2022-08-20T01:35:10Z,64.7,TA120-T246184
1660959328000,2022-08-20T01:35:28Z,50.5,TA120-T246187
1660959335000,2022-08-20T01:35:35Z,33.7,TA120-T246183
1660959336000,2022-08-20T01:35:36Z,54.9,TA120-T246191
1660959370000,2022-08-20T01:36:10Z,68.1,TA120-T246184
1660959388000,2022-08-20T01:36:28Z,50.8,TA120-T246187
1660959395000,2022-08-20T01:36:35Z,33.6,TA120-T246183
1660959396000,2022-08-20T01:36:36Z,51,TA120-T246191
1660959430000,2022-08-20T01:37:10Z,64.7,TA120-T246184
1660959448000,2022-08-20T01:37:28Z,50,TA120-T246187
1660959455000,2022-08-20T01:37:35Z,33.5,TA120-T246183
1660959456000,2022-08-20T01:37:36Z,50.7,TA120-T246191
1660959490000,2022-08-20T01:38:10Z,61,TA120-T246184
1660959508000,2022-08-20T01:38:28Z,51.7,TA120-T246187
1660959515000,2022-08-20T01:38:35Z,33.5,TA120-T246183
1660959516000,2022-08-20T01:38:36Z,51.7,TA120-T246191
1660959550000,2022-08-20T01:39:10Z,68.4,TA120-T246184
1660959568000,2022-08-20T01:39:28Z,52.8,TA120-T246187
1660959575000,2022-08-20T01:39:35Z,33.5,TA120-T246183
1660959576000,2022-08-20T01:39:36Z,51,TA120-T246191
1660959610000,2022-08-20T01:40:10Z,65.9,TA120-T246184
1660959628000,2022-08-20T01:40:28Z,51.8,TA120-T246187
1660959635000,2022-08-20T01:40:35Z,33.5,TA120-T246183
1660959636000,2022-08-20T01:40:36Z,48.5,TA120-T246191
1660959670000,2022-08-20T01:41:10Z,64.9,TA120-T246184
1660959688000,2022-08-20T01:41:28Z,50.4,TA120-T246187
1660959695000,2022-08-20T01:41:35Z,33.4,TA120-T246183
1660959696000,2022-08-20T01:41:36Z,50.5,TA120-T246191
1660959730000,2022-08-20T01:42:10Z,62.9,TA120-T246184
1660959748000,2022-08-20T01:42:28Z,50.4,TA120-T246187
1660959755000,2022-08-20T01:42:35Z,33.3,TA120-T246183
1660959756000,2022-08-20T01:42:36Z,48.9,TA120-T246191
1660959790000,2022-08-20T01:43:10Z,61.4,TA120-T246184
1660959808000,2022-08-20T01:43:28Z,49.7,TA120-T246187
1660959815000,2022-08-20T01:43:35Z,33.3,TA120-T246183
1660959816000,2022-08-20T01:43:36Z,54.3,TA120-T246191
1660959850000,2022-08-20T01:44:10Z,60.6,TA120-T246184
1660959868000,2022-08-20T01:44:28Z,51.8,TA120-T246187
1660959875000,2022-08-20T01:44:35Z,33.3,TA120-T246183
1660959876000,2022-08-20T01:44:36Z,51,TA120-T246191
1660959910000,2022-08-20T01:45:10Z,62.4,TA120-T246184
1660959928000,2022-08-20T01:45:28Z,53.1,TA120-T246187
1660959935000,2022-08-20T01:45:35Z,33.3,TA120-T246183
1660959936000,2022-08-20T01:45:36Z,50.5,TA120-T246191
1660959970000,2022-08-20T01:46:10Z,64.7,TA120-T246184
1660959988000,2022-08-20T01:46:28Z,52.1,TA120-T246187
