time,readable_time,dBA,dev-id
1668643200000,2022-11-17T00:00:00Z,47.6,TA120-T246183
1668643200000,2022-11-17T00:00:00Z,50.6,TA120-T246191
1668643200000,2022-11-17T00:00:00Z,59.6,TA120-T246184
1668643200000,2022-11-17T00:00:00Z,49,TA120-T246187
1668643201000,2022-11-17T00:00:01Z,59.4,TA120-T246184
1668643201000,2022-11-17T00:00:01Z,49.2,TA120-T246187
1668643201000,2022-11-17T00:00:01Z,46.5,TA120-T246183
1668643201000,2022-11-17T00:00:01Z,48,TA120-T246191
1668643202000,2022-11-17T00:00:02Z,47.4,TA120-T246183
1668643202000,2022-11-17T00:00:02Z,47.8,TA120-T246191
1668643202000,2022-11-17T00:00:02Z,58.6,TA120-T246184
1668643202000,2022-11-17T00:00:02Z,48,TA120-T246187
1668643203000,2022-11-17T00:00:03Z,57.2,TA120-T246184
1668643203000,2022-11-17T00:00:03Z,46.9,TA120-T246187
1668643203000,2022-11-17T00:00:03Z,48.2,TA120-T246183
1668643203000,2022-11-17T00:00:03Z,48.7,TA120-T246191
1668643204000,2022-11-17T00:00:04Z,46.7,TA120-T246183
1668643204000,2022-11-17T00:00:04Z,49.6,TA120-T246191
1668643204000,2022-11-17T00:00:04Z,56,TA120-T246184
1668643204000,2022-11-17T00:00:04Z,47.2,TA120-T246187
1668643205000,2022-11-17T00:00:05Z,55.4,TA120-T246184
1668643205000,2022-11-17T00:00:05Z,46,TA120-T246187
1668643205000,2022-11-17T00:00:05Z,45.6,TA120-T246183
1668643205000,2022-11-17T00:00:05Z,49.4,TA120-T246191
1668643206000,2022-11-17T00:00:06Z,46.8,TA120-T246183
1668643206000,2022-11-17T00:00:06Z,48.6,TA120-T246191
1668643206000,2022-11-17T00:00:06Z,54.5,TA120-T246184
1668643206000,2022-11-17T00:00:06Z,45,TA120-T246187
1668643207000,2022-11-17T00:00:07Z,54,TA120-T246184
1668643207000,2022-11-17T00:00:07Z,45.1,TA120-T246187
1668643207000,2022-11-17T00:00:07Z,47.9,TA120-T246183
1668643207000,2022-11-17T00:00:07Z,48,TA120-T246191
1668643208000,2022-11-17T00:00:08Z,46.5,TA120-T246183
1668643208000,2022-11-17T00:00:08Z,48,TA120-T246191
1668643208000,2022-11-17T00:00:08Z,53.2,TA120-T246184
1668643208000,2022-11-17T00:00:08Z,45.3,TA120-T246187
1668643209000,2022-11-17T00:00:09Z,52.8,TA120-T246184
1668643209000,2022-11-17T00:00:09Z,45.9,TA120-T246187
1668643209000,2022-11-17T00:00:09Z,46.7,TA120-T246183
1668643209000,2022-11-17T00:00:09Z,47.8,TA120-T246191
1668643210000,2022-11-17T00:00:10Z,48.4,TA120-T246183
1668643210000,2022-11-17T00:00:10Z,47,TA120-T246191
1668643210000,2022-11-17T00:00:10Z,51.9,TA120-T246184
1668643210000,2022-11-17T00:00:10Z,47.4,TA120-T246187
1668643211000,2022-11-17T00:00:11Z,51.6,TA120-T246184
1668643211000,2022-11-17T00:00:11Z,48.4,TA120-T246187
1668643211000,2022-11-17T00:00:11Z,45.6,TA120-T246183
1668643211000,2022-11-17T00:00:11Z,47,TA120-T246191
1668643212000,2022-11-17T00:00:12Z,46.4,TA120-T246183
1668643212000,2022-11-17T00:00:12Z,46.7,TA120-T246191
1668643212000,2022-11-17T00:00:12Z,51.1,TA120-T246184
1668643212000,2022-11-17T00:00:12Z,48.7,TA120-T246187
1668643213000,2022-11-17T00:00:13Z,50.8,TA120-T246184
1668643213000,2022-11-17T00:00:13Z,49.4,TA120-T246187
1668643213000,2022-11-17T00:00:13Z,47.8,TA120-T246183
1668643213000,2022-11-17T00:00:13Z,46.5,TA120-T246191
1668643214000,2022-11-17T00:00:14Z,45.6,TA120-T246183
1668643214000,2022-11-17T00:00:14Z,46.6,TA120-T246191
1668643214000,2022-11-17T00:00:14Z,50.6,TA120-T246184
1668643214000,2022-11-17T00:00:14Z,49.3,TA120-T246187
1668643215000,2022-11-17T00:00:15Z,50.8,TA120-T246184
1668643215000,2022-11-17T00:00:15Z,50.3,TA120-T246187
1668643215000,2022-11-17T00:00:15Z,46.7,TA120-T246183
1668643215000,2022-11-17T00:00:15Z,46.6,TA120-T246191
1668643216000,2022-11-17T00:00:16Z,46.7,TA120-T246183
1668643216000,2022-11-17T00:00:16Z,46.7,TA120-T246191
1668643216000,2022-11-17T00:00:16Z,50.7,TA120-T246184
1668643216000,2022-11-17T00:00:16Z,50,TA120-T246187
1668643217000,2022-11-17T00:00:17Z,50.7,TA120-T246184
1668643217000,2022-11-17T00:00:17Z,49.9,TA120-T246187
1668643217000,2022-11-17T00:00:17Z,45.7,TA120-T246183
1668643217000,2022-11-17T00:00:17Z,46.7,TA120-T246191
1668643218000,2022-11-17T00:00:18Z,47.2,TA120-T246183
1668643218000,2022-11-17T00:00:18Z,46.7,TA120-T246191
1668643218000,2022-11-17T00:00:18Z,50.6,TA120-T246184
1668643218000,2022-11-17T00:00:18Z,49,TA120-T246187
1668643219000,2022-11-17T00:00:19Z,50.8,TA120-T246184
1668643219000,2022-11-17T00:00:19Z,50.5,TA120-T246187
1668643219000,2022-11-17T00:00:19Z,46.5,TA120-T246183
1668643219000,2022-11-17T00:00:19Z,46.7,TA120-T246191
1668643220000,2022-11-17T00:00:20Z,45.6,TA120-T246183
1668643220000,2022-11-17T00:00:20Z,47.2,TA120-T246191
1668643220000,2022-11-17T00:00:20Z,50.6,TA120-T246184
1668643220000,2022-11-17T00:00:20Z,50.4,TA120-T246187
1668643221000,2022-11-17T00:00:21Z,50.6,TA120-T246184
1668643221000,2022-11-17T00:00:21Z,48.8,TA120-T246187
1668643221000,2022-11-17T00:00:21Z,46.4,TA120-T246183
1668643221000,2022-11-17T00:00:21Z,46.8,TA120-T246191
1668643222000,2022-11-17T00:00:22Z,46.5,TA120-T246183
1668643222000,2022-11-17T00:00:22Z,46.4,TA120-T246191
1668643222000,2022-11-17T00:00:22Z,50.7,TA120-T246184
1668643222000,2022-11-17T00:00:22Z,49.1,TA120-T246187
1668643223000,2022-11-17T00:00:23Z,50.5,TA120-T246184
1668643223000,2022-11-17T00:00:23Z,47.9,TA120-T246187
1668643223000,2022-11-17T00:00:23Z,46.8,TA120-T246183
1668643223000,2022-11-17T00:00:23Z,46.5,TA120-T246191
1668643224000,2022-11-17T00:00:24Z,46.8,TA120-T246183
1668643224000,2022-11-17T00:00:24Z,46.4,TA120-T246191
1668643224000,2022-11-17T00:00:24Z,50.4,TA120-T246184
1668643224000,2022-11-17T00:00:24Z,47.8,TA120-T246187
1668643225000,2022-11-17T00:00:25Z,50.4,TA120-T246184
1668643225000,2022-11-17T00:00:25Z,50.1,TA120-T246187
1668643225000,2022-11-17T00:00:25Z,49.6,TA120-T246183
1668643225000,2022-11-17T00:00:25Z,46.6,TA120-T246191
1668643226000,2022-11-17T00:00:26Z,47,TA120-T246183
1668643226000,2022-11-17T00:00:26Z,46.8,TA120-T246191
1668643226000,2022-11-17T00:00:26Z,50.3,TA120-T246184
1668643226000,2022-11-17T00:00:26Z,50.1,TA120-T246187
1668643227000,2022-11-17T00:00:27Z,50.5,TA120-T246184
1668643227000,2022-11-17T00:00:27Z,51.1,TA120-T246187
1668643227000,2022-11-17T00:00:27Z,46.2,TA120-T246183
1668643227000,2022-11-17T00:00:27Z,46.7,TA120-T246191
1668643228000,2022-11-17T00:00:28Z,48.4,TA120-T246183
1668643228000,2022-11-17T00:00:28Z,46.4,TA120-T246191
1668643228000,2022-11-17T00:00:28Z,50.4,TA120-T246184
1668643228000,2022-11-17T00:00:28Z,50.6,TA120-T246187
1668643229000,2022-11-17T00:00:29Z,50.4,TA120-T246184
1668643229000,2022-11-17T00:00:29Z,49,TA120-T246187
1668643229000,2022-11-17T00:00:29Z,45.6,TA120-T246183
1668643229000,2022-11-17T00:00:29Z,46.8,TA120-T246191
1668643230000,2022-11-17T00:00:30Z,47.1,TA120-T246183
1668643230000,2022-11-17T00:00:30Z,46.1,TA120-T246191
1668643230000,2022-11-17T00:00:30Z,50.6,TA120-T246184
1668643230000,2022-11-17T00:00:30Z,49.4,TA120-T246187
1668643231000,2022-11-17T00:00:31Z,50.6,TA120-T246184
1668643231000,2022-11-17T00:00:31Z,49.1,TA120-T246187
1668643231000,2022-11-17T00:00:31Z,47,TA120-T246183
1668643231000,2022-11-17T00:00:31Z,46.5,TA120-T246191
1668643232000,2022-11-17T00:00:32Z,45.7,TA120-T246183
1668643232000,2022-11-17T00:00:32Z,46.9,TA120-T246191
1668643232000,2022-11-17T00:00:32Z,50.6,TA120-T246184
1668643232000,2022-11-17T00:00:32Z,48.6,TA120-T246187
1668643233000,2022-11-17T00:00:33Z,50.8,TA120-T246184
1668643233000,2022-11-17T00:00:33Z,47.1,TA120-T246187
1668643233000,2022-11-17T00:00:33Z,46.2,TA120-T246183
1668643233000,2022-11-17T00:00:33Z,46.7,TA120-T246191
1668643234000,2022-11-17T00:00:34Z,47.2,TA120-T246183
1668643234000,2022-11-17T00:00:34Z,47.2,TA120-T246191
1668643234000,2022-11-17T00:00:34Z,50.5,TA120-T246184
1668643234000,2022-11-17T00:00:34Z,45.9,TA120-T246187
1668643235000,2022-11-17T00:00:35Z,50.9,TA120-T246184
1668643235000,2022-11-17T00:00:35Z,45.3,TA120-T246187
1668643235000,2022-11-17T00:00:35Z,47.5,TA120-T246183
1668643235000,2022-11-17T00:00:35Z,47,TA120-T246191
1668643236000,2022-11-17T00:00:36Z,46.3,TA120-T246183
1668643236000,2022-11-17T00:00:36Z,47,TA120-T246191
1668643236000,2022-11-17T00:00:36Z,50.4,TA120-T246184
1668643236000,2022-11-17T00:00:36Z,45.6,TA120-T246187
1668643237000,2022-11-17T00:00:37Z,50.4,TA120-T246184
1668643237000,2022-11-17T00:00:37Z,47.3,TA120-T246187
1668643237000,2022-11-17T00:00:37Z,46.8,TA120-T246183
1668643237000,2022-11-17T00:00:37Z,46.5,TA120-T246191
1668643238000,2022-11-17T00:00:38Z,47.4,TA120-T246183
1668643238000,2022-11-17T00:00:38Z,46.6,TA120-T246191
1668643238000,2022-11-17T00:00:38Z,50.4,TA120-T246184
1668643238000,2022-11-17T00:00:38Z,48.4,TA120-T246187
1668643239000,2022-11-17T00:00:39Z,50.8,TA120-T246184
1668643239000,2022-11-17T00:00:39Z,48.2,TA120-T246187
1668643239000,2022-11-17T00:00:39Z,47,TA120-T246183
1668643239000,2022-11-17T00:00:39Z,46.5,TA120-T246191
1668643240000,2022-11-17T00:00:40Z,48.1,TA120-T246183
1668643240000,2022-11-17T00:00:40Z,46.4,TA120-T246191
1668643240000,2022-11-17T00:00:40Z,50.8,TA120-T246184
1668643240000,2022-11-17T00:00:40Z,48.5,TA120-T246187
1668643241000,2022-11-17T00:00:41Z,50.9,TA120-T246184
1668643241000,2022-11-17T00:00:41Z,49.3,TA120-T246187
1668643241000,2022-11-17T00:00:41Z,45.9,TA120-T246183
1668643241000,2022-11-17T00:00:41Z,46.9,TA120-T246191
1668643242000,2022-11-17T00:00:42Z,46.5,TA120-T246183
1668643242000,2022-11-17T00:00:42Z,46.8,TA120-T246191
1668643242000,2022-11-17T00:00:42Z,51,TA120-T246184
1668643242000,2022-11-17T00:00:42Z,49.5,TA120-T246187
1668643243000,2022-11-17T00:00:43Z,50.9,TA120-T246184
1668643243000,2022-11-17T00:00:43Z,49.5,TA120-T246187
1668643243000,2022-11-17T00:00:43Z,48.2,TA120-T246183
1668643243000,2022-11-17T00:00:43Z,46,TA120-T246191
1668643244000,2022-11-17T00:00:44Z,45.9,TA120-T246183
1668643244000,2022-11-17T00:00:44Z,46.2,TA120-T246191
1668643244000,2022-11-17T00:00:44Z,51,TA120-T246184
1668643244000,2022-11-17T00:00:44Z,48.9,TA120-T246187
1668643245000,2022-11-17T00:00:45Z,51.2,TA120-T246184
1668643245000,2022-11-17T00:00:45Z,48.8,TA120-T246187
1668643245000,2022-11-17T00:00:45Z,46,TA120-T246183
1668643245000,2022-11-17T00:00:45Z,46.2,TA120-T246191
1668643246000,2022-11-17T00:00:46Z,47.2,TA120-T246183
1668643246000,2022-11-17T00:00:46Z,46.6,TA120-T246191
1668643246000,2022-11-17T00:00:46Z,51.9,TA120-T246184
1668643246000,2022-11-17T00:00:46Z,48.9,TA120-T246187
1668643247000,2022-11-17T00:00:47Z,51.7,TA120-T246184
1668643247000,2022-11-17T00:00:47Z,48.1,TA120-T246187
1668643247000,2022-11-17T00:00:47Z,45.6,TA120-T246183
1668643247000,2022-11-17T00:00:47Z,47,TA120-T246191
1668643248000,2022-11-17T00:00:48Z,45.7,TA120-T246183
1668643248000,2022-11-17T00:00:48Z,46.8,TA120-T246191
1668643248000,2022-11-17T00:00:48Z,50.8,TA120-T246184
1668643248000,2022-11-17T00:00:48Z,47,TA120-T246187
1668643249000,2022-11-17T00:00:49Z,50.5,TA120-T246184
1668643249000,2022-11-17T00:00:49Z,46.5,TA120-T246187
1668643249000,2022-11-17T00:00:49Z,47.4,TA120-T246183
1668643249000,2022-11-17T00:00:49Z,46.4,TA120-T246191
1668643250000,2022-11-17T00:00:50Z,45.9,TA120-T246183
1668643250000,2022-11-17T00:00:50Z,46.1,TA120-T246191
1668643250000,2022-11-17T00:00:50Z,50.6,TA120-T246184
1668643250000,2022-11-17T00:00:50Z,45.3,TA120-T246187
1668643251000,2022-11-17T00:00:51Z,51,TA120-T246184
1668643251000,2022-11-17T00:00:51Z,45.3,TA120-T246187
1668643251000,2022-11-17T00:00:51Z,45.2,TA120-T246183
1668643251000,2022-11-17T00:00:51Z,46.7,TA120-T246191
1668643252000,2022-11-17T00:00:52Z,48.8,TA120-T246183
1668643252000,2022-11-17T00:00:52Z,46.9,TA120-T246191
1668643252000,2022-11-17T00:00:52Z,51.2,TA120-T246184
1668643252000,2022-11-17T00:00:52Z,45.9,TA120-T246187
1668643253000,2022-11-17T00:00:53Z,51.2,TA120-T246184
1668643253000,2022-11-17T00:00:53Z,46.2,TA120-T246187
1668643253000,2022-11-17T00:00:53Z,47.3,TA120-T246183
1668643253000,2022-11-17T00:00:53Z,46.6,TA120-T246191
1668643254000,2022-11-17T00:00:54Z,45.6,TA120-T246183
1668643254000,2022-11-17T00:00:54Z,46.2,TA120-T246191
1668643254000,2022-11-17T00:00:54Z,51.2,TA120-T246184
1668643254000,2022-11-17T00:00:54Z,47.6,TA120-T246187
1668643255000,2022-11-17T00:00:55Z,50.7,TA120-T246184
1668643255000,2022-11-17T00:00:55Z,47.6,TA120-T246187
1668643255000,2022-11-17T00:00:55Z,48.1,TA120-T246183
1668643255000,2022-11-17T00:00:55Z,46.2,TA120-T246191
1668643256000,2022-11-17T00:00:56Z,48.4,TA120-T246183
1668643256000,2022-11-17T00:00:56Z,46.9,TA120-T246191
1668643256000,2022-11-17T00:00:56Z,51.4,TA120-T246184
1668643256000,2022-11-17T00:00:56Z,47.6,TA120-T246187
1668643257000,2022-11-17T00:00:57Z,51.5,TA120-T246184
1668643257000,2022-11-17T00:00:57Z,48.2,TA120-T246187
1668643257000,2022-11-17T00:00:57Z,45.6,TA120-T246183
1668643257000,2022-11-17T00:00:57Z,46.4,TA120-T246191
1668643258000,2022-11-17T00:00:58Z,48.2,TA120-T246183
1668643258000,2022-11-17T00:00:58Z,46.6,TA120-T246191
1668643258000,2022-11-17T00:00:58Z,51.5,TA120-T246184
1668643258000,2022-11-17T00:00:58Z,50.1,TA120-T246187
1668643259000,2022-11-17T00:00:59Z,51.3,TA120-T246184
1668643259000,2022-11-17T00:00:59Z,52,TA120-T246187
1668643259000,2022-11-17T00:00:59Z,45.4,TA120-T246183
1668643259000,2022-11-17T00:00:59Z,46.5,TA120-T246191
1668643260000,2022-11-17T00:01:00Z,46.5,TA120-T246183
1668643260000,2022-11-17T00:01:00Z,47,TA120-T246191
1668643260000,2022-11-17T00:01:00Z,51.4,TA120-T246184
1668643260000,2022-11-17T00:01:00Z,52,TA120-T246187
1668643261000,2022-11-17T00:01:01Z,53.5,TA120-T246184
1668643261000,2022-11-17T00:01:01Z,51.7,TA120-T246187
1668643261000,2022-11-17T00:01:01Z,47,TA120-T246183
1668643261000,2022-11-17T00:01:01Z,47,TA120-T246191
1668643262000,2022-11-17T00:01:02Z,47.8,TA120-T246183
1668643262000,2022-11-17T00:01:02Z,47,TA120-T246191
1668643262000,2022-11-17T00:01:02Z,54.1,TA120-T246184
1668643262000,2022-11-17T00:01:02Z,52.6,TA120-T246187
1668643263000,2022-11-17T00:01:03Z,51.1,TA120-T246184
1668643263000,2022-11-17T00:01:03Z,52,TA120-T246187
1668643263000,2022-11-17T00:01:03Z,45.2,TA120-T246183
1668643263000,2022-11-17T00:01:03Z,47.7,TA120-T246191
1668643264000,2022-11-17T00:01:04Z,47.5,TA120-T246183
1668643264000,2022-11-17T00:01:04Z,48.5,TA120-T246191
1668643264000,2022-11-17T00:01:04Z,51.2,TA120-T246184
1668643264000,2022-11-17T00:01:04Z,51.5,TA120-T246187
1668643265000,2022-11-17T00:01:05Z,51.5,TA120-T246184
1668643265000,2022-11-17T00:01:05Z,49.2,TA120-T246187
1668643265000,2022-11-17T00:01:05Z,46.2,TA120-T246183
1668643265000,2022-11-17T00:01:05Z,49.3,TA120-T246191
1668643266000,2022-11-17T00:01:06Z,45.7,TA120-T246183
1668643266000,2022-11-17T00:01:06Z,49.2,TA120-T246191
1668643266000,2022-11-17T00:01:06Z,51.9,TA120-T246184
1668643266000,2022-11-17T00:01:06Z,48.7,TA120-T246187
1668643267000,2022-11-17T00:01:07Z,52.1,TA120-T246184
1668643267000,2022-11-17T00:01:07Z,48.6,TA120-T246187
1668643267000,2022-11-17T00:01:07Z,47.2,TA120-T246183
1668643267000,2022-11-17T00:01:07Z,48.5,TA120-T246191
1668643268000,2022-11-17T00:01:08Z,47,TA120-T246183
1668643268000,2022-11-17T00:01:08Z,49.5,TA120-T246191
1668643268000,2022-11-17T00:01:08Z,52.4,TA120-T246184
1668643268000,2022-11-17T00:01:08Z,47.4,TA120-T246187
1668643269000,2022-11-17T00:01:09Z,52.4,TA120-T246184
1668643269000,2022-11-17T00:01:09Z,47.6,TA120-T246187
1668643269000,2022-11-17T00:01:09Z,45.8,TA120-T246183
1668643269000,2022-11-17T00:01:09Z,50,TA120-T246191
1668643270000,2022-11-17T00:01:10Z,48.9,TA120-T246183
1668643270000,2022-11-17T00:01:10Z,50.9,TA120-T246191
1668643270000,2022-11-17T00:01:10Z,52.9,TA120-T246184
1668643270000,2022-11-17T00:01:10Z,48.4,TA120-T246187
1668643271000,2022-11-17T00:01:11Z,53.7,TA120-T246184
1668643271000,2022-11-17T00:01:11Z,47.5,TA120-T246187
1668643271000,2022-11-17T00:01:11Z,46.2,TA120-T246183
1668643271000,2022-11-17T00:01:11Z,52,TA120-T246191
1668643272000,2022-11-17T00:01:12Z,45.2,TA120-T246183
1668643272000,2022-11-17T00:01:12Z,52.4,TA120-T246191
1668643272000,2022-11-17T00:01:12Z,55.2,TA120-T246184
1668643272000,2022-11-17T00:01:12Z,48.3,TA120-T246187
1668643273000,2022-11-17T00:01:13Z,57.1,TA120-T246184
1668643273000,2022-11-17T00:01:13Z,49,TA120-T246187
1668643273000,2022-11-17T00:01:13Z,48.3,TA120-T246183
1668643273000,2022-11-17T00:01:13Z,52.6,TA120-T246191
1668643274000,2022-11-17T00:01:14Z,46.2,TA120-T246183
1668643274000,2022-11-17T00:01:14Z,53.9,TA120-T246191
1668643274000,2022-11-17T00:01:14Z,57.8,TA120-T246184
1668643274000,2022-11-17T00:01:14Z,49.1,TA120-T246187
1668643275000,2022-11-17T00:01:15Z,58.5,TA120-T246184
1668643275000,2022-11-17T00:01:15Z,50.4,TA120-T246187
1668643275000,2022-11-17T00:01:15Z,46.4,TA120-T246183
1668643275000,2022-11-17T00:01:15Z,56.2,TA120-T246191
1668643276000,2022-11-17T00:01:16Z,47.1,TA120-T246183
1668643276000,2022-11-17T00:01:16Z,57.9,TA120-T246191
1668643276000,2022-11-17T00:01:16Z,58.9,TA120-T246184
1668643276000,2022-11-17T00:01:16Z,51.9,TA120-T246187
1668643277000,2022-11-17T00:01:17Z,58.1,TA120-T246184
1668643277000,2022-11-17T00:01:17Z,51.8,TA120-T246187
1668643277000,2022-11-17T00:01:17Z,46.2,TA120-T246183
1668643277000,2022-11-17T00:01:17Z,60.3,TA120-T246191
1668643278000,2022-11-17T00:01:18Z,46.5,TA120-T246183
1668643278000,2022-11-17T00:01:18Z,58.7,TA120-T246191
1668643278000,2022-11-17T00:01:18Z,57.2,TA120-T246184
1668643278000,2022-11-17T00:01:18Z,50.5,TA120-T246187
1668643279000,2022-11-17T00:01:19Z,56.9,TA120-T246184
1668643279000,2022-11-17T00:01:19Z,49.8,TA120-T246187
1668643279000,2022-11-17T00:01:19Z,46.7,TA120-T246183
1668643279000,2022-11-17T00:01:19Z,56.7,TA120-T246191
1668643280000,2022-11-17T00:01:20Z,46.5,TA120-T246183
1668643280000,2022-11-17T00:01:20Z,54.4,TA120-T246191
1668643280000,2022-11-17T00:01:20Z,56.4,TA120-T246184
1668643280000,2022-11-17T00:01:20Z,49.5,TA120-T246187
1668643281000,2022-11-17T00:01:21Z,56.8,TA120-T246184
1668643281000,2022-11-17T00:01:21Z,48.8,TA120-T246187
1668643281000,2022-11-17T00:01:21Z,45.2,TA120-T246183
1668643281000,2022-11-17T00:01:21Z,53.3,TA120-T246191
1668643282000,2022-11-17T00:01:22Z,47,TA120-T246183
1668643282000,2022-11-17T00:01:22Z,52.7,TA120-T246191
1668643282000,2022-11-17T00:01:22Z,57.2,TA120-T246184
1668643282000,2022-11-17T00:01:22Z,48.3,TA120-T246187
1668643283000,2022-11-17T00:01:23Z,57.3,TA120-T246184
1668643283000,2022-11-17T00:01:23Z,46.9,TA120-T246187
1668643283000,2022-11-17T00:01:23Z,47.7,TA120-T246183
1668643283000,2022-11-17T00:01:23Z,49.8,TA120-T246191
1668643284000,2022-11-17T00:01:24Z,45.6,TA120-T246183
1668643284000,2022-11-17T00:01:24Z,49.2,TA120-T246191
1668643284000,2022-11-17T00:01:24Z,57.2,TA120-T246184
1668643284000,2022-11-17T00:01:24Z,46.7,TA120-T246187
1668643285000,2022-11-17T00:01:25Z,58.5,TA120-T246184
1668643285000,2022-11-17T00:01:25Z,46.8,TA120-T246187
1668643285000,2022-11-17T00:01:25Z,48.2,TA120-T246183
1668643285000,2022-11-17T00:01:25Z,47.9,TA120-T246191
1668643286000,2022-11-17T00:01:26Z,46.8,TA120-T246183
1668643286000,2022-11-17T00:01:26Z,47.5,TA120-T246191
1668643286000,2022-11-17T00:01:26Z,60.2,TA120-T246184
1668643286000,2022-11-17T00:01:26Z,49.7,TA120-T246187
1668643287000,2022-11-17T00:01:27Z,61.9,TA120-T246184
1668643287000,2022-11-17T00:01:27Z,47.6,TA120-T246187
1668643287000,2022-11-17T00:01:27Z,45.6,TA120-T246183
1668643287000,2022-11-17T00:01:27Z,47.1,TA120-T246191
1668643288000,2022-11-17T00:01:28Z,48.4,TA120-T246183
1668643288000,2022-11-17T00:01:28Z,46.7,TA120-T246191
1668643288000,2022-11-17T00:01:28Z,66.5,TA120-T246184
1668643288000,2022-11-17T00:01:28Z,47.1,TA120-T246187
1668643289000,2022-11-17T00:01:29Z,70.7,TA120-T246184
1668643289000,2022-11-17T00:01:29Z,47.2,TA120-T246187
1668643289000,2022-11-17T00:01:29Z,46.1,TA120-T246183
1668643289000,2022-11-17T00:01:29Z,46.9,TA120-T246191
1668643290000,2022-11-17T00:01:30Z,45.6,TA120-T246183
1668643290000,2022-11-17T00:01:30Z,46.6,TA120-T246191
1668643290000,2022-11-17T00:01:30Z,73.1,TA120-T246184
1668643290000,2022-11-17T00:01:30Z,48.6,TA120-T246187
1668643291000,2022-11-17T00:01:31Z,68.3,TA120-T246184
1668643291000,2022-11-17T00:01:31Z,49.9,TA120-T246187
1668643291000,2022-11-17T00:01:31Z,47,TA120-T246183
1668643291000,2022-11-17T00:01:31Z,47.1,TA120-T246191
1668643292000,2022-11-17T00:01:32Z,46.2,TA120-T246183
1668643292000,2022-11-17T00:01:32Z,46.9,TA120-T246191
1668643292000,2022-11-17T00:01:32Z,62.9,TA120-T246184
1668643292000,2022-11-17T00:01:32Z,50.4,TA120-T246187
1668643293000,2022-11-17T00:01:33Z,61.3,TA120-T246184
1668643293000,2022-11-17T00:01:33Z,50.3,TA120-T246187
1668643293000,2022-11-17T00:01:33Z,45.2,TA120-T246183
1668643293000,2022-11-17T00:01:33Z,46.7,TA120-T246191
1668643294000,2022-11-17T00:01:34Z,47,TA120-T246183
1668643294000,2022-11-17T00:01:34Z,47,TA120-T246191
1668643294000,2022-11-17T00:01:34Z,58.3,TA120-T246184
1668643294000,2022-11-17T00:01:34Z,50.6,TA120-T246187
1668643295000,2022-11-17T00:01:35Z,58,TA120-T246184
1668643295000,2022-11-17T00:01:35Z,50.4,TA120-T246187
1668643295000,2022-11-17T00:01:35Z,46.5,TA120-T246183
1668643295000,2022-11-17T00:01:35Z,46.8,TA120-T246191
1668643296000,2022-11-17T00:01:36Z,47,TA120-T246183
1668643296000,2022-11-17T00:01:36Z,47.2,TA120-T246191
1668643296000,2022-11-17T00:01:36Z,57.5,TA120-T246184
1668643296000,2022-11-17T00:01:36Z,51,TA120-T246187
1668643297000,2022-11-17T00:01:37Z,58.7,TA120-T246184
1668643297000,2022-11-17T00:01:37Z,49.4,TA120-T246187
1668643297000,2022-11-17T00:01:37Z,48.5,TA120-T246183
1668643297000,2022-11-17T00:01:37Z,47,TA120-T246191
1668643298000,2022-11-17T00:01:38Z,47,TA120-T246183
1668643298000,2022-11-17T00:01:38Z,46.4,TA120-T246191
1668643298000,2022-11-17T00:01:38Z,55.8,TA120-T246184
1668643298000,2022-11-17T00:01:38Z,48.9,TA120-T246187
1668643299000,2022-11-17T00:01:39Z,54.7,TA120-T246184
1668643299000,2022-11-17T00:01:39Z,48.8,TA120-T246187
1668643299000,2022-11-17T00:01:39Z,46,TA120-T246183
1668643299000,2022-11-17T00:01:39Z,46.5,TA120-T246191
1668643300000,2022-11-17T00:01:40Z,49.1,TA120-T246183
1668643300000,2022-11-17T00:01:40Z,46.4,TA120-T246191
1668643300000,2022-11-17T00:01:40Z,52.8,TA120-T246184
1668643300000,2022-11-17T00:01:40Z,48.5,TA120-T246187
1668643301000,2022-11-17T00:01:41Z,52.4,TA120-T246184
1668643301000,2022-11-17T00:01:41Z,47.7,TA120-T246187
1668643301000,2022-11-17T00:01:41Z,46.5,TA120-T246183
1668643301000,2022-11-17T00:01:41Z,46.9,TA120-T246191
1668643302000,2022-11-17T00:01:42Z,46,TA120-T246183
1668643302000,2022-11-17T00:01:42Z,46.7,TA120-T246191
1668643302000,2022-11-17T00:01:42Z,51.8,TA120-T246184
1668643302000,2022-11-17T00:01:42Z,47.4,TA120-T246187
1668643303000,2022-11-17T00:01:43Z,51.1,TA120-T246184
1668643303000,2022-11-17T00:01:43Z,48.8,TA120-T246187
1668643303000,2022-11-17T00:01:43Z,49,TA120-T246183
1668643303000,2022-11-17T00:01:43Z,46.8,TA120-T246191
1668643304000,2022-11-17T00:01:44Z,46.4,TA120-T246183
1668643304000,2022-11-17T00:01:44Z,46.7,TA120-T246191
1668643304000,2022-11-17T00:01:44Z,51.2,TA120-T246184
1668643304000,2022-11-17T00:01:44Z,49.5,TA120-T246187
1668643305000,2022-11-17T00:01:45Z,53.4,TA120-T246184
1668643305000,2022-11-17T00:01:45Z,49.8,TA120-T246187
1668643305000,2022-11-17T00:01:45Z,45.6,TA120-T246183
1668643305000,2022-11-17T00:01:45Z,47.3,TA120-T246191
1668643306000,2022-11-17T00:01:46Z,48,TA120-T246183
1668643306000,2022-11-17T00:01:46Z,46.7,TA120-T246191
