time,readable_time,dBA,dev-id
1647475213000,2022-03-17T00:00:13Z,32.8,TA120-T246183
1647475223000,2022-03-17T00:00:23Z,52.6,TA120-T246187
1647475228000,2022-03-17T00:00:28Z,54.5,TA120-T246184
1647475241000,2022-03-17T00:00:41Z,51.4,TA120-T246191
1647475273000,2022-03-17T00:01:13Z,31.1,TA120-T246183
1647475283000,2022-03-17T00:01:23Z,50.2,TA120-T246187
1647475288000,2022-03-17T00:01:28Z,52.4,TA120-T246184
1647475301000,2022-03-17T00:01:41Z,53.8,TA120-T246191
1647475333000,2022-03-17T00:02:13Z,31.1,TA120-T246183
1647475343000,2022-03-17T00:02:23Z,50.5,TA120-T246187
1647475348000,2022-03-17T00:02:28Z,61,TA120-T246184
1647475361000,2022-03-17T00:02:41Z,46.9,TA120-T246191
1647475393000,2022-03-17T00:03:13Z,30.7,TA120-T246183
1647475403000,2022-03-17T00:03:23Z,52,TA120-T246187
1647475408000,2022-03-17T00:03:28Z,60.4,TA120-T246184
1647475421000,2022-03-17T00:03:41Z,47,TA120-T246191
1647475453000,2022-03-17T00:04:13Z,30.6,TA120-T246183
1647475463000,2022-03-17T00:04:23Z,51.1,TA120-T246187
1647475468000,2022-03-17T00:04:28Z,68,TA120-T246184
1647475481000,2022-03-17T00:04:41Z,47.1,TA120-T246191
1647475513000,2022-03-17T00:05:13Z,30.7,TA120-T246183
1647475523000,2022-03-17T00:05:23Z,52.7,TA120-T246187
1647475528000,2022-03-17T00:05:28Z,62.4,TA120-T246184
1647475541000,2022-03-17T00:05:41Z,46.7,TA120-T246191
1647475573000,2022-03-17T00:06:13Z,30.8,TA120-T246183
1647475583000,2022-03-17T00:06:23Z,48.4,TA120-T246187
1647475588000,2022-03-17T00:06:28Z,61,TA120-T246184
1647475601000,2022-03-17T00:06:41Z,46.4,TA120-T246191
1647475633000,2022-03-17T00:07:13Z,31.5,TA120-T246183
1647475643000,2022-03-17T00:07:23Z,51.7,TA120-T246187
1647475648000,2022-03-17T00:07:28Z,56,TA120-T246184
1647475661000,2022-03-17T00:07:41Z,46.5,TA120-T246191
1647475693000,2022-03-17T00:08:13Z,31.8,TA120-T246183
1647475703000,2022-03-17T00:08:23Z,49.1,TA120-T246187
1647475708000,2022-03-17T00:08:28Z,59.1,TA120-T246184
1647475721000,2022-03-17T00:08:41Z,46.7,TA120-T246191
1647475753000,2022-03-17T00:09:13Z,33.1,TA120-T246183
1647475763000,2022-03-17T00:09:23Z,51.5,TA120-T246187
1647475768000,2022-03-17T00:09:28Z,65,TA120-T246184
1647475781000,2022-03-17T00:09:41Z,48.7,TA120-T246191
1647475813000,2022-03-17T00:10:13Z,32.1,TA120-T246183
1647475823000,2022-03-17T00:10:23Z,52,TA120-T246187
1647475828000,2022-03-17T00:10:28Z,65,TA120-T246184
1647475841000,2022-03-17T00:10:41Z,47,TA120-T246191
1647475873000,2022-03-17T00:11:13Z,31.9,TA120-T246183
1647475883000,2022-03-17T00:11:23Z,52.2,TA120-T246187
1647475888000,2022-03-17T00:11:28Z,64.4,TA120-T246184
1647475901000,2022-03-17T00:11:41Z,49.6,TA120-T246191
1647475933000,2022-03-17T00:12:13Z,31.6,TA120-T246183
1647475943000,2022-03-17T00:12:23Z,52.9,TA120-T246187
1647475948000,2022-03-17T00:12:28Z,58.8,TA120-T246184
1647475961000,2022-03-17T00:12:41Z,54.6,TA120-T246191
1647475993000,2022-03-17T00:13:13Z,31.8,TA120-T246183
1647476003000,2022-03-17T00:13:23Z,47.4,TA120-T246187
1647476008000,2022-03-17T00:13:28Z,58.7,TA120-T246184
1647476021000,2022-03-17T00:13:41Z,52.2,TA120-T246191
1647476053000,2022-03-17T00:14:13Z,31.6,TA120-T246183
1647476063000,2022-03-17T00:14:23Z,53.5,TA120-T246187
1647476068000,2022-03-17T00:14:28Z,52.4,TA120-T246184
1647476081000,2022-03-17T00:14:41Z,50.7,TA120-T246191
1647476113000,2022-03-17T00:15:13Z,31.3,TA120-T246183
1647476123000,2022-03-17T00:15:23Z,50.5,TA120-T246187
1647476128000,2022-03-17T00:15:28Z,56.9,TA120-T246184
1647476141000,2022-03-17T00:15:41Z,47.7,TA120-T246191
1647476173000,2022-03-17T00:16:13Z,31.7,TA120-T246183
1647476183000,2022-03-17T00:16:23Z,52.9,TA120-T246187
1647476188000,2022-03-17T00:16:28Z,56.2,TA120-T246184
1647476201000,2022-03-17T00:16:41Z,49.2,TA120-T246191
1647476233000,2022-03-17T00:17:13Z,31.6,TA120-T246183
1647476243000,2022-03-17T00:17:23Z,52.7,TA120-T246187
1647476248000,2022-03-17T00:17:28Z,67.5,TA120-T246184
1647476261000,2022-03-17T00:17:41Z,46.8,TA120-T246191
1647476293000,2022-03-17T00:18:13Z,31.2,TA120-T246183
1647476303000,2022-03-17T00:18:23Z,49,TA120-T246187
1647476308000,2022-03-17T00:18:28Z,62.9,TA120-T246184
1647476321000,2022-03-17T00:18:41Z,51.7,TA120-T246191
1647476353000,2022-03-17T00:19:13Z,32,TA120-T246183
1647476363000,2022-03-17T00:19:23Z,50.6,TA120-T246187
1647476368000,2022-03-17T00:19:28Z,59.4,TA120-T246184
1647476381000,2022-03-17T00:19:41Z,46.9,TA120-T246191
1647476413000,2022-03-17T00:20:13Z,31.1,TA120-T246183
1647476423000,2022-03-17T00:20:23Z,53.7,TA120-T246187
1647476428000,2022-03-17T00:20:28Z,50.6,TA120-T246184
1647476441000,2022-03-17T00:20:41Z,47.3,TA120-T246191
1647476473000,2022-03-17T00:21:13Z,31,TA120-T246183
1647476483000,2022-03-17T00:21:23Z,52.9,TA120-T246187
1647476488000,2022-03-17T00:21:28Z,53.4,TA120-T246184
1647476501000,2022-03-17T00:21:41Z,47.6,TA120-T246191
1647476533000,2022-03-17T00:22:13Z,31,TA120-T246183
1647476543000,2022-03-17T00:22:23Z,53.3,TA120-T246187
1647476548000,2022-03-17T00:22:28Z,53.5,TA120-T246184
1647476561000,2022-03-17T00:22:41Z,54.7,TA120-T246191
1647476593000,2022-03-17T00:23:13Z,31.2,TA120-T246183
1647476603000,2022-03-17T00:23:23Z,49.3,TA120-T246187
1647476608000,2022-03-17T00:23:28Z,60.3,TA120-T246184
1647476621000,2022-03-17T00:23:41Z,54.3,TA120-T246191
1647476653000,2022-03-17T00:24:13Z,31.2,TA120-T246183
1647476663000,2022-03-17T00:24:23Z,53.2,TA120-T246187
1647476668000,2022-03-17T00:24:28Z,59.9,TA120-T246184
1647476681000,2022-03-17T00:24:41Z,47.8,TA120-T246191
1647476713000,2022-03-17T00:25:13Z,31.2,TA120-T246183
1647476723000,2022-03-17T00:25:23Z,50.1,TA120-T246187
1647476728000,2022-03-17T00:25:28Z,63,TA120-T246184
1647476741000,2022-03-17T00:25:41Z,46.5,TA120-T246191
1647476773000,2022-03-17T00:26:13Z,33.1,TA120-T246183
1647476783000,2022-03-17T00:26:23Z,49.9,TA120-T246187
1647476788000,2022-03-17T00:26:28Z,59.3,TA120-T246184
1647476801000,2022-03-17T00:26:41Z,46.7,TA120-T246191
1647476833000,2022-03-17T00:27:13Z,33.1,TA120-T246183
1647476843000,2022-03-17T00:27:23Z,53,TA120-T246187
1647476848000,2022-03-17T00:27:28Z,54.8,TA120-T246184
1647476861000,2022-03-17T00:27:41Z,49,TA120-T246191
1647476893000,2022-03-17T00:28:13Z,31.5,TA120-T246183
1647476903000,2022-03-17T00:28:23Z,49.8,TA120-T246187
1647476908000,2022-03-17T00:28:28Z,60.3,TA120-T246184
1647476921000,2022-03-17T00:28:41Z,53.9,TA120-T246191
1647476953000,2022-03-17T00:29:13Z,32.8,TA120-T246183
1647476963000,2022-03-17T00:29:23Z,50.7,TA120-T246187
1647476968000,2022-03-17T00:29:28Z,63.4,TA120-T246184
1647476981000,2022-03-17T00:29:41Z,47,TA120-T246191
1647477013000,2022-03-17T00:30:13Z,33.3,TA120-T246183
1647477023000,2022-03-17T00:30:23Z,51.2,TA120-T246187
1647477028000,2022-03-17T00:30:28Z,50.2,TA120-T246184
1647477041000,2022-03-17T00:30:41Z,48.5,TA120-T246191
1647477073000,2022-03-17T00:31:13Z,34.4,TA120-T246183
1647477083000,2022-03-17T00:31:23Z,50.8,TA120-T246187
1647477088000,2022-03-17T00:31:28Z,51.2,TA120-T246184
1647477101000,2022-03-17T00:31:41Z,46.8,TA120-T246191
1647477133000,2022-03-17T00:32:13Z,34.1,TA120-T246183
1647477143000,2022-03-17T00:32:23Z,51.1,TA120-T246187
1647477148000,2022-03-17T00:32:28Z,64.8,TA120-T246184
1647477161000,2022-03-17T00:32:41Z,46.5,TA120-T246191
1647477193000,2022-03-17T00:33:13Z,32.6,TA120-T246183
1647477203000,2022-03-17T00:33:23Z,49.3,TA120-T246187
1647477208000,2022-03-17T00:33:28Z,61.8,TA120-T246184
1647477221000,2022-03-17T00:33:41Z,46.7,TA120-T246191
1647477253000,2022-03-17T00:34:13Z,32.6,TA120-T246183
1647477263000,2022-03-17T00:34:23Z,48.2,TA120-T246187
1647477268000,2022-03-17T00:34:28Z,61.7,TA120-T246184
1647477281000,2022-03-17T00:34:41Z,46.7,TA120-T246191
1647477313000,2022-03-17T00:35:13Z,31.4,TA120-T246183
1647477323000,2022-03-17T00:35:23Z,47.2,TA120-T246187
1647477328000,2022-03-17T00:35:28Z,61.8,TA120-T246184
1647477341000,2022-03-17T00:35:41Z,47.4,TA120-T246191
1647477373000,2022-03-17T00:36:13Z,30.5,TA120-T246183
1647477383000,2022-03-17T00:36:23Z,49.4,TA120-T246187
1647477388000,2022-03-17T00:36:28Z,59.7,TA120-T246184
1647477401000,2022-03-17T00:36:41Z,46.8,TA120-T246191
1647477433000,2022-03-17T00:37:13Z,30.6,TA120-T246183
1647477443000,2022-03-17T00:37:23Z,47.8,TA120-T246187
1647477448000,2022-03-17T00:37:28Z,56.1,TA120-T246184
1647477461000,2022-03-17T00:37:41Z,50.6,TA120-T246191
1647477493000,2022-03-17T00:38:13Z,30.5,TA120-T246183
1647477503000,2022-03-17T00:38:23Z,46.3,TA120-T246187
1647477508000,2022-03-17T00:38:28Z,50.3,TA120-T246184
1647477521000,2022-03-17T00:38:41Z,47.8,TA120-T246191
1647477553000,2022-03-17T00:39:13Z,30.5,TA120-T246183
1647477563000,2022-03-17T00:39:23Z,46.3,TA120-T246187
1647477568000,2022-03-17T00:39:28Z,65.9,TA120-T246184
1647477581000,2022-03-17T00:39:41Z,46.5,TA120-T246191
1647477613000,2022-03-17T00:40:13Z,30.5,TA120-T246183
1647477623000,2022-03-17T00:40:23Z,51.1,TA120-T246187
1647477628000,2022-03-17T00:40:28Z,50.3,TA120-T246184
1647477641000,2022-03-17T00:40:41Z,53.1,TA120-T246191
1647477673000,2022-03-17T00:41:13Z,30.6,TA120-T246183
1647477683000,2022-03-17T00:41:23Z,47.8,TA120-T246187
1647477688000,2022-03-17T00:41:28Z,56.4,TA120-T246184
1647477701000,2022-03-17T00:41:41Z,47.1,TA120-T246191
1647477733000,2022-03-17T00:42:13Z,30.5,TA120-T246183
1647477743000,2022-03-17T00:42:23Z,53.2,TA120-T246187
1647477748000,2022-03-17T00:42:28Z,49.5,TA120-T246184
1647477761000,2022-03-17T00:42:41Z,57.2,TA120-T246191
1647477793000,2022-03-17T00:43:13Z,30.5,TA120-T246183
1647477803000,2022-03-17T00:43:23Z,49.2,TA120-T246187
1647477808000,2022-03-17T00:43:28Z,50.6,TA120-T246184
1647477821000,2022-03-17T00:43:41Z,46.9,TA120-T246191
1647477853000,2022-03-17T00:44:13Z,30.5,TA120-T246183
1647477863000,2022-03-17T00:44:23Z,45.9,TA120-T246187
1647477868000,2022-03-17T00:44:28Z,55.3,TA120-T246184
1647477881000,2022-03-17T00:44:41Z,46.6,TA120-T246191
1647477913000,2022-03-17T00:45:13Z,30.5,TA120-T246183
1647477923000,2022-03-17T00:45:23Z,50.3,TA120-T246187
1647477928000,2022-03-17T00:45:28Z,49.2,TA120-T246184
1647477941000,2022-03-17T00:45:41Z,46.7,TA120-T246191
1647477973000,2022-03-17T00:46:13Z,30.6,TA120-T246183
1647477983000,2022-03-17T00:46:23Z,50.5,TA120-T246187
1647477988000,2022-03-17T00:46:28Z,59.8,TA120-T246184
1647478001000,2022-03-17T00:46:41Z,46.5,TA120-T246191
1647478033000,2022-03-17T00:47:13Z,30.8,TA120-T246183
1647478043000,2022-03-17T00:47:23Z,50.6,TA120-T246187
1647478048000,2022-03-17T00:47:28Z,55.4,TA120-T246184
1647478061000,2022-03-17T00:47:41Z,46.7,TA120-T246191
1647478093000,2022-03-17T00:48:13Z,30.5,TA120-T246183
1647478103000,2022-03-17T00:48:23Z,49.1,TA120-T246187
1647478108000,2022-03-17T00:48:28Z,49.7,TA120-T246184
1647478121000,2022-03-17T00:48:41Z,46.5,TA120-T246191
1647478153000,2022-03-17T00:49:13Z,30.5,TA120-T246183
1647478163000,2022-03-17T00:49:23Z,47.5,TA120-T246187
1647478168000,2022-03-17T00:49:28Z,49.3,TA120-T246184
1647478181000,2022-03-17T00:49:41Z,49.5,TA120-T246191
1647478213000,2022-03-17T00:50:13Z,30.5,TA120-T246183
1647478223000,2022-03-17T00:50:23Z,51.7,TA120-T246187
1647478228000,2022-03-17T00:50:28Z,57.3,TA120-T246184
1647478241000,2022-03-17T00:50:41Z,48.3,TA120-T246191
1647478273000,2022-03-17T00:51:13Z,30.7,TA120-T246183
1647478283000,2022-03-17T00:51:23Z,49.2,TA120-T246187
1647478288000,2022-03-17T00:51:28Z,51.5,TA120-T246184
1647478301000,2022-03-17T00:51:41Z,49.3,TA120-T246191
1647478333000,2022-03-17T00:52:13Z,30.5,TA120-T246183
1647478343000,2022-03-17T00:52:23Z,50,TA120-T246187
1647478348000,2022-03-17T00:52:28Z,63.2,TA120-T246184
1647478361000,2022-03-17T00:52:41Z,49.2,TA120-T246191
1647478393000,2022-03-17T00:53:13Z,30.5,TA120-T246183
1647478403000,2022-03-17T00:53:23Z,46.5,TA120-T246187
1647478408000,2022-03-17T00:53:28Z,66,TA120-T246184
1647478421000,2022-03-17T00:53:41Z,47.6,TA120-T246191
1647478453000,2022-03-17T00:54:13Z,30.6,TA120-T246183
1647478463000,2022-03-17T00:54:23Z,50.7,TA120-T246187
1647478468000,2022-03-17T00:54:28Z,63.8,TA120-T246184
1647478481000,2022-03-17T00:54:41Z,47.9,TA120-T246191
1647478513000,2022-03-17T00:55:13Z,30.6,TA120-T246183
1647478523000,2022-03-17T00:55:23Z,48.6,TA120-T246187
1647478528000,2022-03-17T00:55:28Z,49.4,TA120-T246184
1647478541000,2022-03-17T00:55:41Z,46.4,TA120-T246191
1647478573000,2022-03-17T00:56:13Z,30.6,TA120-T246183
1647478583000,2022-03-17T00:56:23Z,49.2,TA120-T246187
1647478588000,2022-03-17T00:56:28Z,49.5,TA120-T246184
1647478601000,2022-03-17T00:56:41Z,46.3,TA120-T246191
1647478633000,2022-03-17T00:57:13Z,30.5,TA120-T246183
1647478643000,2022-03-17T00:57:23Z,51.4,TA120-T246187
1647478648000,2022-03-17T00:57:28Z,56.5,TA120-T246184
1647478661000,2022-03-17T00:57:41Z,51.4,TA120-T246191
1647478693000,2022-03-17T00:58:13Z,30.5,TA120-T246183
1647478703000,2022-03-17T00:58:23Z,48.6,TA120-T246187
1647478708000,2022-03-17T00:58:28Z,58.9,TA120-T246184
1647478721000,2022-03-17T00:58:41Z,55.6,TA120-T246191
1647478753000,2022-03-17T00:59:13Z,30.5,TA120-T246183
1647478763000,2022-03-17T00:59:23Z,51.7,TA120-T246187
1647478768000,2022-03-17T00:59:28Z,69.6,TA120-T246184
1647478781000,2022-03-17T00:59:41Z,49.8,TA120-T246191
1647478813000,2022-03-17T01:00:13Z,30.5,TA120-T246183
1647478823000,2022-03-17T01:00:23Z,52.7,TA120-T246187
1647478828000,2022-03-17T01:00:28Z,58.5,TA120-T246184
1647478841000,2022-03-17T01:00:41Z,46.4,TA120-T246191
1647478873000,2022-03-17T01:01:13Z,30.5,TA120-T246183
1647478883000,2022-03-17T01:01:23Z,49.2,TA120-T246187
1647478888000,2022-03-17T01:01:28Z,51.6,TA120-T246184
1647478901000,2022-03-17T01:01:41Z,47.1,TA120-T246191
1647478933000,2022-03-17T01:02:13Z,30.5,TA120-T246183
1647478943000,2022-03-17T01:02:23Z,49.5,TA120-T246187
1647478948000,2022-03-17T01:02:28Z,60.5,TA120-T246184
1647478961000,2022-03-17T01:02:41Z,46.3,TA120-T246191
1647478993000,2022-03-17T01:03:13Z,30.4,TA120-T246183
1647479003000,2022-03-17T01:03:23Z,53.3,TA120-T246187
1647479008000,2022-03-17T01:03:28Z,58.4,TA120-T246184
1647479021000,2022-03-17T01:03:41Z,46.4,TA120-T246191
1647479053000,2022-03-17T01:04:13Z,30.4,TA120-T246183
1647479063000,2022-03-17T01:04:23Z,45.3,TA120-T246187
1647479068000,2022-03-17T01:04:28Z,49.5,TA120-T246184
1647479081000,2022-03-17T01:04:41Z,46.7,TA120-T246191
1647479113000,2022-03-17T01:05:13Z,30.5,TA120-T246183
1647479123000,2022-03-17T01:05:23Z,50.1,TA120-T246187
1647479128000,2022-03-17T01:05:28Z,49.1,TA120-T246184
1647479141000,2022-03-17T01:05:41Z,46.3,TA120-T246191
1647479173000,2022-03-17T01:06:13Z,30.4,TA120-T246183
1647479183000,2022-03-17T01:06:23Z,51.4,TA120-T246187
1647479188000,2022-03-17T01:06:28Z,55.2,TA120-T246184
1647479201000,2022-03-17T01:06:41Z,46.9,TA120-T246191
1647479233000,2022-03-17T01:07:13Z,30.5,TA120-T246183
1647479243000,2022-03-17T01:07:23Z,52.1,TA120-T246187
1647479248000,2022-03-17T01:07:28Z,64.9,TA120-T246184
1647479261000,2022-03-17T01:07:41Z,57,TA120-T246191
1647479293000,2022-03-17T01:08:13Z,30.5,TA120-T246183
1647479303000,2022-03-17T01:08:23Z,49.5,TA120-T246187
1647479308000,2022-03-17T01:08:28Z,53.5,TA120-T246184
1647479321000,2022-03-17T01:08:41Z,52.1,TA120-T246191
1647479353000,2022-03-17T01:09:13Z,30.4,TA120-T246183
1647479363000,2022-03-17T01:09:23Z,54.6,TA120-T246187
1647479368000,2022-03-17T01:09:28Z,58.9,TA120-T246184
1647479381000,2022-03-17T01:09:41Z,46.6,TA120-T246191
1647479413000,2022-03-17T01:10:13Z,30.5,TA120-T246183
1647479423000,2022-03-17T01:10:23Z,52.2,TA120-T246187
1647479428000,2022-03-17T01:10:28Z,62.5,TA120-T246184
1647479441000,2022-03-17T01:10:41Z,54.6,TA120-T246191
1647479473000,2022-03-17T01:11:13Z,30.5,TA120-T246183
1647479483000,2022-03-17T01:11:23Z,55.9,TA120-T246187
1647479488000,2022-03-17T01:11:28Z,60.8,TA120-T246184
1647479501000,2022-03-17T01:11:41Z,46.4,TA120-T246191
1647479533000,2022-03-17T01:12:13Z,30.5,TA120-T246183
1647479543000,2022-03-17T01:12:23Z,51,TA120-T246187
1647479548000,2022-03-17T01:12:28Z,63.1,TA120-T246184
1647479561000,2022-03-17T01:12:41Z,46.4,TA120-T246191
1647479593000,2022-03-17T01:13:13Z,30.5,TA120-T246183
1647479603000,2022-03-17T01:13:23Z,53.3,TA120-T246187
1647479608000,2022-03-17T01:13:28Z,60.6,TA120-T246184
1647479621000,2022-03-17T01:13:41Z,46.3,TA120-T246191
1647479653000,2022-03-17T01:14:13Z,30.5,TA120-T246183
1647479663000,2022-03-17T01:14:23Z,53.2,TA120-T246187
1647479668000,2022-03-17T01:14:28Z,57.3,TA120-T246184
1647479681000,2022-03-17T01:14:41Z,48.4,TA120-T246191
1647479713000,2022-03-17T01:15:13Z,30.5,TA120-T246183
1647479723000,2022-03-17T01:15:23Z,53.8,TA120-T246187
1647479728000,2022-03-17T01:15:28Z,49.6,TA120-T246184
1647479741000,2022-03-17T01:15:41Z,46.4,TA120-T246191
1647479773000,2022-03-17T01:16:13Z,30.6,TA120-T246183
1647479783000,2022-03-17T01:16:23Z,52.1,TA120-T246187
1647479788000,2022-03-17T01:16:28Z,64,TA120-T246184
1647479801000,2022-03-17T01:16:41Z,51.4,TA120-T246191
1647479833000,2022-03-17T01:17:13Z,30.5,TA120-T246183
1647479843000,2022-03-17T01:17:23Z,53.2,TA120-T246187
1647479848000,2022-03-17T01:17:28Z,49.8,TA120-T246184
1647479861000,2022-03-17T01:17:41Z,46.5,TA120-T246191
1647479893000,2022-03-17T01:18:13Z,30.5,TA120-T246183
1647479903000,2022-03-17T01:18:23Z,49.2,TA120-T246187
1647479908000,2022-03-17T01:18:28Z,65.7,TA120-T246184
1647479921000,2022-03-17T01:18:41Z,46.3,TA120-T246191
1647479953000,2022-03-17T01:19:13Z,30.5,TA120-T246183
1647479963000,2022-03-17T01:19:23Z,57.4,TA120-T246187
1647479968000,2022-03-17T01:19:28Z,66.5,TA120-T246184
1647479981000,2022-03-17T01:19:41Z,46.7,TA120-T246191
1647480013000,2022-03-17T01:20:13Z,30.8,TA120-T246183
1647480023000,2022-03-17T01:20:23Z,50,TA120-T246187
1647480028000,2022-03-17T01:20:28Z,62.9,TA120-T246184
1647480041000,2022-03-17T01:20:41Z,47,TA120-T246191
1647480073000,2022-03-17T01:21:13Z,30.7,TA120-T246183
1647480083000,2022-03-17T01:21:23Z,50.8,TA120-T246187
1647480088000,2022-03-17T01:21:28Z,64.4,TA120-T246184
1647480101000,2022-03-17T01:21:41Z,47.5,TA120-T246191
1647480133000,2022-03-17T01:22:13Z,30.5,TA120-T246183
1647480143000,2022-03-17T01:22:23Z,56.7,TA120-T246187
1647480148000,2022-03-17T01:22:28Z,53.4,TA120-T246184
1647480161000,2022-03-17T01:22:41Z,47,TA120-T246191
1647480193000,2022-03-17T01:23:13Z,30.5,TA120-T246183
1647480203000,2022-03-17T01:23:23Z,51.2,TA120-T246187
1647480208000,2022-03-17T01:23:28Z,57.4,TA120-T246184
1647480221000,2022-03-17T01:23:41Z,46.6,TA120-T246191
1647480253000,2022-03-17T01:24:13Z,30.5,TA120-T246183
1647480263000,2022-03-17T01:24:23Z,52.3,TA120-T246187
1647480268000,2022-03-17T01:24:28Z,57.5,TA120-T246184
1647480281000,2022-03-17T01:24:41Z,47.2,TA120-T246191
1647480313000,2022-03-17T01:25:13Z,30.6,TA120-T246183
1647480323000,2022-03-17T01:25:23Z,51.4,TA120-T246187
1647480328000,2022-03-17T01:25:28Z,60.3,TA120-T246184
1647480341000,2022-03-17T01:25:41Z,46.2,TA120-T246191
1647480373000,2022-03-17T01:26:13Z,30.5,TA120-T246183
1647480383000,2022-03-17T01:26:23Z,54,TA120-T246187
1647480388000,2022-03-17T01:26:28Z,52.4,TA120-T246184
1647480401000,2022-03-17T01:26:41Z,46.5,TA120-T246191
1647480433000,2022-03-17T01:27:13Z,30.5,TA120-T246183
1647480443000,2022-03-17T01:27:23Z,46.5,TA120-T246187
1647480448000,2022-03-17T01:27:28Z,58.3,TA120-T246184
1647480461000,2022-03-17T01:27:41Z,46.8,TA120-T246191
1647480493000,2022-03-17T01:28:13Z,30.5,TA120-T246183
1647480503000,2022-03-17T01:28:23Z,49.7,TA120-T246187
1647480508000,2022-03-17T01:28:28Z,49.8,TA120-T246184
1647480521000,2022-03-17T01:28:41Z,48.7,TA120-T246191
1647480553000,2022-03-17T01:29:13Z,30.5,TA120-T246183
1647480563000,2022-03-17T01:29:23Z,54.7,TA120-T246187
1647480568000,2022-03-17T01:29:28Z,58.4,TA120-T246184
1647480581000,2022-03-17T01:29:41Z,46.6,TA120-T246191
1647480613000,2022-03-17T01:30:13Z,30.7,TA120-T246183
1647480623000,2022-03-17T01:30:23Z,51.1,TA120-T246187
1647480628000,2022-03-17T01:30:28Z,62,TA120-T246184
1647480641000,2022-03-17T01:30:41Z,46.3,TA120-T246191
1647480673000,2022-03-17T01:31:13Z,30.5,TA120-T246183
1647480683000,2022-03-17T01:31:23Z,53.5,TA120-T246187
1647480688000,2022-03-17T01:31:28Z,64,TA120-T246184
1647480701000,2022-03-17T01:31:41Z,46.3,TA120-T246191
1647480733000,2022-03-17T01:32:13Z,30.4,TA120-T246183
1647480743000,2022-03-17T01:32:23Z,53.2,TA120-T246187
1647480748000,2022-03-17T01:32:28Z,49.8,TA120-T246184
1647480761000,2022-03-17T01:32:41Z,46.3,TA120-T246191
1647480793000,2022-03-17T01:33:13Z,30.5,TA120-T246183
1647480803000,2022-03-17T01:33:23Z,51.2,TA120-T246187
1647480808000,2022-03-17T01:33:28Z,53.3,TA120-T246184
1647480821000,2022-03-17T01:33:41Z,55.3,TA120-T246191
1647480853000,2022-03-17T01:34:13Z,30.5,TA120-T246183
1647480863000,2022-03-17T01:34:23Z,48.6,TA120-T246187
1647480868000,2022-03-17T01:34:28Z,56.2,TA120-T246184
1647480881000,2022-03-17T01:34:41Z,47.8,TA120-T246191
1647480913000,2022-03-17T01:35:13Z,30.5,TA120-T246183
1647480923000,2022-03-17T01:35:23Z,53.3,TA120-T246187
1647480928000,2022-03-17T01:35:28Z,59.1,TA120-T246184
1647480941000,2022-03-17T01:35:41Z,46.7,TA120-T246191
1647480973000,2022-03-17T01:36:13Z,30.6,TA120-T246183
1647480983000,2022-03-17T01:36:23Z,46.4,TA120-T246187
1647480988000,2022-03-17T01:36:28Z,63.6,TA120-T246184
1647481001000,2022-03-17T01:36:41Z,50.3,TA120-T246191
1647481033000,2022-03-17T01:37:13Z,30.2,TA120-T246183
1647481043000,2022-03-17T01:37:23Z,50.2,TA120-T246187
1647481048000,2022-03-17T01:37:28Z,68.3,TA120-T246184
1647481061000,2022-03-17T01:37:41Z,46.3,TA120-T246191
1647481093000,2022-03-17T01:38:13Z,30.6,TA120-T246183
1647481103000,2022-03-17T01:38:23Z,52.7,TA120-T246187
1647481108000,2022-03-17T01:38:28Z,55.6,TA120-T246184
1647481121000,2022-03-17T01:38:41Z,46.4,TA120-T246191
1647481153000,2022-03-17T01:39:13Z,30.2,TA120-T246183
1647481163000,2022-03-17T01:39:23Z,54.4,TA120-T246187
1647481168000,2022-03-17T01:39:28Z,65.5,TA120-T246184
1647481181000,2022-03-17T01:39:41Z,49,TA120-T246191
1647481213000,2022-03-17T01:40:13Z,30.3,TA120-T246183
1647481223000,2022-03-17T01:40:23Z,50.3,TA120-T246187
1647481228000,2022-03-17T01:40:28Z,64.8,TA120-T246184
1647481241000,2022-03-17T01:40:41Z,46.8,TA120-T246191
1647481273000,2022-03-17T01:41:13Z,30.3,TA120-T246183
1647481283000,2022-03-17T01:41:23Z,51.6,TA120-T246187
1647481288000,2022-03-17T01:41:28Z,51.3,TA120-T246184
1647481301000,2022-03-17T01:41:41Z,49.1,TA120-T246191
1647481333000,2022-03-17T01:42:13Z,30.2,TA120-T246183
1647481343000,2022-03-17T01:42:23Z,52.5,TA120-T246187
1647481348000,2022-03-17T01:42:28Z,49.9,TA120-T246184
1647481361000,2022-03-17T01:42:41Z,46.5,TA120-T246191
1647481393000,2022-03-17T01:43:13Z,30.3,TA120-T246183
1647481403000,2022-03-17T01:43:23Z,46.9,TA120-T246187
1647481408000,2022-03-17T01:43:28Z,60.9,TA120-T246184
1647481421000,2022-03-17T01:43:41Z,46.2,TA120-T246191
1647481453000,2022-03-17T01:44:13Z,30.2,TA120-T246183
1647481463000,2022-03-17T01:44:23Z,53.6,TA120-T246187
1647481468000,2022-03-17T01:44:28Z,67.8,TA120-T246184
1647481481000,2022-03-17T01:44:41Z,46.4,TA120-T246191
1647481513000,2022-03-17T01:45:13Z,30.2,TA120-T246183
1647481523000,2022-03-17T01:45:23Z,51.8,TA120-T246187
1647481528000,2022-03-17T01:45:28Z,57.4,TA120-T246184
1647481541000,2022-03-17T01:45:41Z,46.2,TA120-T246191
1647481573000,2022-03-17T01:46:13Z,30.2,TA120-T246183
