time,readable_time,dBA,dev-id
1639612813000,2021-12-16T00:00:13Z,54,TA120-T246191
1639612818000,2021-12-16T00:00:18Z,52.9,TA120-T246187
1639612851000,2021-12-16T00:00:51Z,30.1,TA120-T246183
1639612853000,2021-12-16T00:00:53Z,61,TA120-T246184
1639612873000,2021-12-16T00:01:13Z,47,TA120-T246191
1639612878000,2021-12-16T00:01:18Z,54.8,TA120-T246187
1639612911000,2021-12-16T00:01:51Z,30.5,TA120-T246183
1639612913000,2021-12-16T00:01:53Z,62.3,TA120-T246184
1639612933000,2021-12-16T00:02:13Z,47,TA120-T246191
1639612938000,2021-12-16T00:02:18Z,52.4,TA120-T246187
1639612971000,2021-12-16T00:02:51Z,30.1,TA120-T246183
1639612973000,2021-12-16T00:02:53Z,62.9,TA120-T246184
1639612993000,2021-12-16T00:03:13Z,49.7,TA120-T246191
1639612998000,2021-12-16T00:03:18Z,50.4,TA120-T246187
1639613031000,2021-12-16T00:03:51Z,30.2,TA120-T246183
1639613033000,2021-12-16T00:03:53Z,58.9,TA120-T246184
1639613053000,2021-12-16T00:04:13Z,49.5,TA120-T246191
1639613058000,2021-12-16T00:04:18Z,52.1,TA120-T246187
1639613091000,2021-12-16T00:04:51Z,30.3,TA120-T246183
1639613093000,2021-12-16T00:04:53Z,66.5,TA120-T246184
1639613113000,2021-12-16T00:05:13Z,53.7,TA120-T246191
1639613118000,2021-12-16T00:05:18Z,47.9,TA120-T246187
1639613151000,2021-12-16T00:05:51Z,30.2,TA120-T246183
1639613153000,2021-12-16T00:05:53Z,68.4,TA120-T246184
1639613173000,2021-12-16T00:06:13Z,50.6,TA120-T246191
1639613178000,2021-12-16T00:06:18Z,50.7,TA120-T246187
1639613211000,2021-12-16T00:06:51Z,30.1,TA120-T246183
1639613213000,2021-12-16T00:06:53Z,65.9,TA120-T246184
1639613233000,2021-12-16T00:07:13Z,55.1,TA120-T246191
1639613238000,2021-12-16T00:07:18Z,53.3,TA120-T246187
1639613271000,2021-12-16T00:07:51Z,30.1,TA120-T246183
1639613273000,2021-12-16T00:07:53Z,54.8,TA120-T246184
1639613293000,2021-12-16T00:08:13Z,52.8,TA120-T246191
1639613298000,2021-12-16T00:08:18Z,55.9,TA120-T246187
1639613331000,2021-12-16T00:08:51Z,30.2,TA120-T246183
1639613333000,2021-12-16T00:08:53Z,58,TA120-T246184
1639613353000,2021-12-16T00:09:13Z,48,TA120-T246191
1639613358000,2021-12-16T00:09:18Z,51.3,TA120-T246187
1639613391000,2021-12-16T00:09:51Z,30.3,TA120-T246183
1639613393000,2021-12-16T00:09:53Z,52.1,TA120-T246184
1639613413000,2021-12-16T00:10:13Z,55.3,TA120-T246191
1639613418000,2021-12-16T00:10:18Z,54.3,TA120-T246187
1639613451000,2021-12-16T00:10:51Z,30.1,TA120-T246183
1639613453000,2021-12-16T00:10:53Z,63.5,TA120-T246184
1639613473000,2021-12-16T00:11:13Z,47.6,TA120-T246191
1639613478000,2021-12-16T00:11:18Z,54.4,TA120-T246187
1639613511000,2021-12-16T00:11:51Z,30,TA120-T246183
1639613513000,2021-12-16T00:11:53Z,65.5,TA120-T246184
1639613533000,2021-12-16T00:12:13Z,53.6,TA120-T246191
1639613538000,2021-12-16T00:12:18Z,50.4,TA120-T246187
1639613571000,2021-12-16T00:12:51Z,30.2,TA120-T246183
1639613573000,2021-12-16T00:12:53Z,58,TA120-T246184
1639613593000,2021-12-16T00:13:13Z,54.8,TA120-T246191
1639613598000,2021-12-16T00:13:18Z,50.7,TA120-T246187
1639613631000,2021-12-16T00:13:51Z,30.3,TA120-T246183
1639613633000,2021-12-16T00:13:53Z,64.2,TA120-T246184
1639613653000,2021-12-16T00:14:13Z,47.4,TA120-T246191
1639613658000,2021-12-16T00:14:18Z,46.6,TA120-T246187
1639613691000,2021-12-16T00:14:51Z,30.1,TA120-T246183
1639613693000,2021-12-16T00:14:53Z,62.4,TA120-T246184
1639613713000,2021-12-16T00:15:13Z,47.5,TA120-T246191
1639613718000,2021-12-16T00:15:18Z,48.2,TA120-T246187
1639613751000,2021-12-16T00:15:51Z,30.1,TA120-T246183
1639613753000,2021-12-16T00:15:53Z,54.7,TA120-T246184
1639613773000,2021-12-16T00:16:13Z,47,TA120-T246191
1639613778000,2021-12-16T00:16:18Z,54.4,TA120-T246187
1639613811000,2021-12-16T00:16:51Z,31.5,TA120-T246183
1639613813000,2021-12-16T00:16:53Z,59.4,TA120-T246184
1639613833000,2021-12-16T00:17:13Z,51.2,TA120-T246191
1639613838000,2021-12-16T00:17:18Z,53.4,TA120-T246187
1639613871000,2021-12-16T00:17:51Z,29.9,TA120-T246183
1639613873000,2021-12-16T00:17:53Z,63.2,TA120-T246184
1639613893000,2021-12-16T00:18:13Z,51.7,TA120-T246191
1639613898000,2021-12-16T00:18:18Z,53.3,TA120-T246187
1639613931000,2021-12-16T00:18:51Z,29.9,TA120-T246183
1639613933000,2021-12-16T00:18:53Z,68.1,TA120-T246184
1639613953000,2021-12-16T00:19:13Z,51.9,TA120-T246191
1639613958000,2021-12-16T00:19:18Z,47.5,TA120-T246187
1639613991000,2021-12-16T00:19:51Z,29.8,TA120-T246183
1639613993000,2021-12-16T00:19:53Z,68.1,TA120-T246184
1639614013000,2021-12-16T00:20:13Z,47,TA120-T246191
1639614018000,2021-12-16T00:20:18Z,51.9,TA120-T246187
1639614051000,2021-12-16T00:20:51Z,29.8,TA120-T246183
1639614053000,2021-12-16T00:20:53Z,54.9,TA120-T246184
1639614073000,2021-12-16T00:21:13Z,55.4,TA120-T246191
1639614078000,2021-12-16T00:21:18Z,51.3,TA120-T246187
1639614111000,2021-12-16T00:21:51Z,29.9,TA120-T246183
1639614113000,2021-12-16T00:21:53Z,61.7,TA120-T246184
1639614133000,2021-12-16T00:22:13Z,47.2,TA120-T246191
1639614138000,2021-12-16T00:22:18Z,54.6,TA120-T246187
1639614171000,2021-12-16T00:22:51Z,29.8,TA120-T246183
1639614173000,2021-12-16T00:22:53Z,56.6,TA120-T246184
1639614193000,2021-12-16T00:23:13Z,47,TA120-T246191
1639614198000,2021-12-16T00:23:18Z,54.7,TA120-T246187
1639614231000,2021-12-16T00:23:51Z,30.1,TA120-T246183
1639614233000,2021-12-16T00:23:53Z,66,TA120-T246184
1639614253000,2021-12-16T00:24:13Z,47,TA120-T246191
1639614258000,2021-12-16T00:24:18Z,50.9,TA120-T246187
1639614291000,2021-12-16T00:24:51Z,29.8,TA120-T246183
1639614293000,2021-12-16T00:24:53Z,60.5,TA120-T246184
1639614313000,2021-12-16T00:25:13Z,46.9,TA120-T246191
1639614318000,2021-12-16T00:25:18Z,49.8,TA120-T246187
1639614351000,2021-12-16T00:25:51Z,30,TA120-T246183
1639614353000,2021-12-16T00:25:53Z,62.6,TA120-T246184
1639614373000,2021-12-16T00:26:13Z,47.5,TA120-T246191
1639614378000,2021-12-16T00:26:18Z,46.9,TA120-T246187
1639614411000,2021-12-16T00:26:51Z,29.9,TA120-T246183
1639614413000,2021-12-16T00:26:53Z,63.3,TA120-T246184
1639614433000,2021-12-16T00:27:13Z,54.2,TA120-T246191
1639614438000,2021-12-16T00:27:18Z,46.5,TA120-T246187
1639614471000,2021-12-16T00:27:51Z,29.8,TA120-T246183
1639614473000,2021-12-16T00:27:53Z,62.2,TA120-T246184
1639614493000,2021-12-16T00:28:13Z,56.9,TA120-T246191
1639614498000,2021-12-16T00:28:18Z,51.6,TA120-T246187
1639614531000,2021-12-16T00:28:51Z,29.9,TA120-T246183
1639614533000,2021-12-16T00:28:53Z,57.7,TA120-T246184
1639614553000,2021-12-16T00:29:13Z,47,TA120-T246191
1639614558000,2021-12-16T00:29:18Z,52.2,TA120-T246187
1639614591000,2021-12-16T00:29:51Z,30,TA120-T246183
1639614593000,2021-12-16T00:29:53Z,61.4,TA120-T246184
1639614613000,2021-12-16T00:30:13Z,47.2,TA120-T246191
1639614618000,2021-12-16T00:30:18Z,50.6,TA120-T246187
1639614651000,2021-12-16T00:30:51Z,29.8,TA120-T246183
1639614653000,2021-12-16T00:30:53Z,60.5,TA120-T246184
1639614673000,2021-12-16T00:31:13Z,57.5,TA120-T246191
1639614678000,2021-12-16T00:31:18Z,50.8,TA120-T246187
1639614711000,2021-12-16T00:31:51Z,29.8,TA120-T246183
1639614713000,2021-12-16T00:31:53Z,52.1,TA120-T246184
1639614733000,2021-12-16T00:32:13Z,54.2,TA120-T246191
1639614738000,2021-12-16T00:32:18Z,50.7,TA120-T246187
1639614771000,2021-12-16T00:32:51Z,29.9,TA120-T246183
1639614773000,2021-12-16T00:32:53Z,63.1,TA120-T246184
1639614793000,2021-12-16T00:33:13Z,53.7,TA120-T246191
1639614798000,2021-12-16T00:33:18Z,54.4,TA120-T246187
1639614831000,2021-12-16T00:33:51Z,29.8,TA120-T246183
1639614833000,2021-12-16T00:33:53Z,58.8,TA120-T246184
1639614853000,2021-12-16T00:34:13Z,47.8,TA120-T246191
1639614858000,2021-12-16T00:34:18Z,57.1,TA120-T246187
1639614891000,2021-12-16T00:34:51Z,29.8,TA120-T246183
1639614893000,2021-12-16T00:34:53Z,66.7,TA120-T246184
1639614913000,2021-12-16T00:35:13Z,55.3,TA120-T246191
1639614918000,2021-12-16T00:35:18Z,52,TA120-T246187
1639614951000,2021-12-16T00:35:51Z,29.9,TA120-T246183
1639614953000,2021-12-16T00:35:53Z,64.8,TA120-T246184
1639614973000,2021-12-16T00:36:13Z,56.9,TA120-T246191
1639614978000,2021-12-16T00:36:18Z,48.3,TA120-T246187
1639615011000,2021-12-16T00:36:51Z,30.1,TA120-T246183
1639615013000,2021-12-16T00:36:53Z,51.6,TA120-T246184
1639615033000,2021-12-16T00:37:13Z,55,TA120-T246191
1639615038000,2021-12-16T00:37:18Z,52.9,TA120-T246187
1639615071000,2021-12-16T00:37:51Z,30,TA120-T246183
1639615073000,2021-12-16T00:37:53Z,63.3,TA120-T246184
1639615093000,2021-12-16T00:38:13Z,47.3,TA120-T246191
1639615098000,2021-12-16T00:38:18Z,55.9,TA120-T246187
1639615131000,2021-12-16T00:38:51Z,29.9,TA120-T246183
1639615133000,2021-12-16T00:38:53Z,70.2,TA120-T246184
1639615153000,2021-12-16T00:39:13Z,47,TA120-T246191
1639615158000,2021-12-16T00:39:18Z,55.3,TA120-T246187
1639615191000,2021-12-16T00:39:51Z,29.9,TA120-T246183
1639615193000,2021-12-16T00:39:53Z,61.6,TA120-T246184
1639615213000,2021-12-16T00:40:13Z,54.2,TA120-T246191
1639615218000,2021-12-16T00:40:18Z,54.5,TA120-T246187
1639615251000,2021-12-16T00:40:51Z,29.8,TA120-T246183
1639615253000,2021-12-16T00:40:53Z,66,TA120-T246184
1639615273000,2021-12-16T00:41:13Z,51.3,TA120-T246191
1639615278000,2021-12-16T00:41:18Z,56.2,TA120-T246187
1639615311000,2021-12-16T00:41:51Z,29.8,TA120-T246183
1639615313000,2021-12-16T00:41:53Z,49.6,TA120-T246184
1639615333000,2021-12-16T00:42:13Z,48,TA120-T246191
1639615338000,2021-12-16T00:42:18Z,49.3,TA120-T246187
1639615371000,2021-12-16T00:42:51Z,29.9,TA120-T246183
1639615373000,2021-12-16T00:42:53Z,49.8,TA120-T246184
1639615393000,2021-12-16T00:43:13Z,52.4,TA120-T246191
1639615398000,2021-12-16T00:43:18Z,52.1,TA120-T246187
1639615431000,2021-12-16T00:43:51Z,29.8,TA120-T246183
1639615433000,2021-12-16T00:43:53Z,67.5,TA120-T246184
1639615453000,2021-12-16T00:44:13Z,51.2,TA120-T246191
1639615458000,2021-12-16T00:44:18Z,54.7,TA120-T246187
1639615491000,2021-12-16T00:44:51Z,29.8,TA120-T246183
1639615493000,2021-12-16T00:44:53Z,57.4,TA120-T246184
1639615513000,2021-12-16T00:45:13Z,47.8,TA120-T246191
1639615518000,2021-12-16T00:45:18Z,54.6,TA120-T246187
1639615551000,2021-12-16T00:45:51Z,29.8,TA120-T246183
1639615553000,2021-12-16T00:45:53Z,58.5,TA120-T246184
1639615573000,2021-12-16T00:46:13Z,47.7,TA120-T246191
1639615578000,2021-12-16T00:46:18Z,52.6,TA120-T246187
1639615611000,2021-12-16T00:46:51Z,29.8,TA120-T246183
1639615613000,2021-12-16T00:46:53Z,60.2,TA120-T246184
1639615633000,2021-12-16T00:47:13Z,47.3,TA120-T246191
1639615638000,2021-12-16T00:47:18Z,52.7,TA120-T246187
1639615671000,2021-12-16T00:47:51Z,30.1,TA120-T246183
1639615673000,2021-12-16T00:47:53Z,67.4,TA120-T246184
1639615693000,2021-12-16T00:48:13Z,50.8,TA120-T246191
1639615698000,2021-12-16T00:48:18Z,48.9,TA120-T246187
1639615731000,2021-12-16T00:48:51Z,29.8,TA120-T246183
1639615733000,2021-12-16T00:48:53Z,55.7,TA120-T246184
1639615753000,2021-12-16T00:49:13Z,50.5,TA120-T246191
1639615758000,2021-12-16T00:49:18Z,54.5,TA120-T246187
1639615791000,2021-12-16T00:49:51Z,29.8,TA120-T246183
1639615793000,2021-12-16T00:49:53Z,61.5,TA120-T246184
1639615813000,2021-12-16T00:50:13Z,47,TA120-T246191
1639615818000,2021-12-16T00:50:18Z,53.4,TA120-T246187
1639615851000,2021-12-16T00:50:51Z,29.9,TA120-T246183
1639615853000,2021-12-16T00:50:53Z,59.5,TA120-T246184
1639615873000,2021-12-16T00:51:13Z,51.4,TA120-T246191
1639615878000,2021-12-16T00:51:18Z,52.1,TA120-T246187
1639615911000,2021-12-16T00:51:51Z,30.1,TA120-T246183
1639615913000,2021-12-16T00:51:53Z,57.3,TA120-T246184
1639615933000,2021-12-16T00:52:13Z,51.8,TA120-T246191
1639615938000,2021-12-16T00:52:18Z,52.9,TA120-T246187
1639615971000,2021-12-16T00:52:51Z,30.2,TA120-T246183
1639615973000,2021-12-16T00:52:53Z,68.5,TA120-T246184
1639615993000,2021-12-16T00:53:13Z,46.9,TA120-T246191
1639615998000,2021-12-16T00:53:18Z,52.1,TA120-T246187
1639616031000,2021-12-16T00:53:51Z,30,TA120-T246183
1639616033000,2021-12-16T00:53:53Z,67,TA120-T246184
1639616053000,2021-12-16T00:54:13Z,54.9,TA120-T246191
1639616058000,2021-12-16T00:54:18Z,48.3,TA120-T246187
1639616091000,2021-12-16T00:54:51Z,30.1,TA120-T246183
1639616093000,2021-12-16T00:54:53Z,66.1,TA120-T246184
1639616113000,2021-12-16T00:55:13Z,52.6,TA120-T246191
1639616118000,2021-12-16T00:55:18Z,48.8,TA120-T246187
1639616151000,2021-12-16T00:55:51Z,30.1,TA120-T246183
1639616153000,2021-12-16T00:55:53Z,60.6,TA120-T246184
1639616173000,2021-12-16T00:56:13Z,49.5,TA120-T246191
1639616178000,2021-12-16T00:56:18Z,53,TA120-T246187
1639616211000,2021-12-16T00:56:51Z,30.1,TA120-T246183
1639616213000,2021-12-16T00:56:53Z,59.4,TA120-T246184
1639616233000,2021-12-16T00:57:13Z,47.3,TA120-T246191
1639616238000,2021-12-16T00:57:18Z,51.6,TA120-T246187
1639616271000,2021-12-16T00:57:51Z,30.1,TA120-T246183
1639616273000,2021-12-16T00:57:53Z,50.9,TA120-T246184
1639616293000,2021-12-16T00:58:13Z,47,TA120-T246191
1639616298000,2021-12-16T00:58:18Z,53.1,TA120-T246187
1639616331000,2021-12-16T00:58:51Z,30.2,TA120-T246183
1639616333000,2021-12-16T00:58:53Z,67.4,TA120-T246184
1639616353000,2021-12-16T00:59:13Z,47.2,TA120-T246191
1639616358000,2021-12-16T00:59:18Z,51.1,TA120-T246187
1639616391000,2021-12-16T00:59:51Z,30.1,TA120-T246183
1639616393000,2021-12-16T00:59:53Z,58.1,TA120-T246184
1639616413000,2021-12-16T01:00:13Z,54.3,TA120-T246191
1639616418000,2021-12-16T01:00:18Z,51.8,TA120-T246187
1639616451000,2021-12-16T01:00:51Z,30.7,TA120-T246183
1639616453000,2021-12-16T01:00:53Z,50.3,TA120-T246184
1639616473000,2021-12-16T01:01:13Z,47.1,TA120-T246191
1639616478000,2021-12-16T01:01:18Z,48.5,TA120-T246187
1639616511000,2021-12-16T01:01:51Z,30.7,TA120-T246183
1639616513000,2021-12-16T01:01:53Z,60.1,TA120-T246184
1639616533000,2021-12-16T01:02:13Z,47.3,TA120-T246191
1639616538000,2021-12-16T01:02:18Z,53.8,TA120-T246187
1639616571000,2021-12-16T01:02:51Z,31,TA120-T246183
1639616573000,2021-12-16T01:02:53Z,60.4,TA120-T246184
1639616593000,2021-12-16T01:03:13Z,50.3,TA120-T246191
1639616598000,2021-12-16T01:03:18Z,52,TA120-T246187
1639616631000,2021-12-16T01:03:51Z,32.8,TA120-T246183
1639616633000,2021-12-16T01:03:53Z,61,TA120-T246184
1639616653000,2021-12-16T01:04:13Z,53.5,TA120-T246191
1639616658000,2021-12-16T01:04:18Z,54.4,TA120-T246187
1639616691000,2021-12-16T01:04:51Z,30.6,TA120-T246183
1639616693000,2021-12-16T01:04:53Z,66,TA120-T246184
1639616713000,2021-12-16T01:05:13Z,58.3,TA120-T246191
1639616718000,2021-12-16T01:05:18Z,55,TA120-T246187
1639616751000,2021-12-16T01:05:51Z,30.5,TA120-T246183
1639616753000,2021-12-16T01:05:53Z,68.7,TA120-T246184
1639616773000,2021-12-16T01:06:13Z,51.3,TA120-T246191
1639616778000,2021-12-16T01:06:18Z,50.1,TA120-T246187
1639616811000,2021-12-16T01:06:51Z,30.5,TA120-T246183
1639616813000,2021-12-16T01:06:53Z,49.6,TA120-T246184
1639616833000,2021-12-16T01:07:13Z,50.5,TA120-T246191
1639616838000,2021-12-16T01:07:18Z,50.4,TA120-T246187
1639616871000,2021-12-16T01:07:51Z,30.5,TA120-T246183
1639616873000,2021-12-16T01:07:53Z,55.6,TA120-T246184
1639616893000,2021-12-16T01:08:13Z,49.3,TA120-T246191
1639616898000,2021-12-16T01:08:18Z,46.6,TA120-T246187
1639616931000,2021-12-16T01:08:51Z,30.5,TA120-T246183
1639616933000,2021-12-16T01:08:53Z,62.7,TA120-T246184
1639616953000,2021-12-16T01:09:13Z,56.5,TA120-T246191
1639616958000,2021-12-16T01:09:18Z,46.6,TA120-T246187
1639616991000,2021-12-16T01:09:51Z,30.8,TA120-T246183
1639616993000,2021-12-16T01:09:53Z,58.7,TA120-T246184
1639617013000,2021-12-16T01:10:13Z,47.6,TA120-T246191
1639617018000,2021-12-16T01:10:18Z,49.9,TA120-T246187
1639617051000,2021-12-16T01:10:51Z,30.8,TA120-T246183
1639617053000,2021-12-16T01:10:53Z,67,TA120-T246184
1639617073000,2021-12-16T01:11:13Z,46.9,TA120-T246191
1639617078000,2021-12-16T01:11:18Z,53.3,TA120-T246187
1639617111000,2021-12-16T01:11:51Z,30.8,TA120-T246183
1639617113000,2021-12-16T01:11:53Z,66.8,TA120-T246184
1639617133000,2021-12-16T01:12:13Z,53.5,TA120-T246191
1639617138000,2021-12-16T01:12:18Z,52.7,TA120-T246187
1639617171000,2021-12-16T01:12:51Z,30.7,TA120-T246183
1639617173000,2021-12-16T01:12:53Z,62.6,TA120-T246184
1639617193000,2021-12-16T01:13:13Z,48.8,TA120-T246191
1639617198000,2021-12-16T01:13:18Z,53.2,TA120-T246187
1639617231000,2021-12-16T01:13:51Z,31.8,TA120-T246183
1639617233000,2021-12-16T01:13:53Z,68.8,TA120-T246184
1639617253000,2021-12-16T01:14:13Z,53.6,TA120-T246191
1639617258000,2021-12-16T01:14:18Z,49.7,TA120-T246187
1639617291000,2021-12-16T01:14:51Z,30.5,TA120-T246183
1639617293000,2021-12-16T01:14:53Z,49.8,TA120-T246184
1639617313000,2021-12-16T01:15:13Z,53.3,TA120-T246191
1639617318000,2021-12-16T01:15:18Z,53.2,TA120-T246187
1639617351000,2021-12-16T01:15:51Z,30.5,TA120-T246183
1639617353000,2021-12-16T01:15:53Z,63,TA120-T246184
1639617373000,2021-12-16T01:16:13Z,47.4,TA120-T246191
1639617378000,2021-12-16T01:16:18Z,46.7,TA120-T246187
1639617411000,2021-12-16T01:16:51Z,30.5,TA120-T246183
1639617413000,2021-12-16T01:16:53Z,62.5,TA120-T246184
1639617433000,2021-12-16T01:17:13Z,47,TA120-T246191
1639617438000,2021-12-16T01:17:18Z,52.2,TA120-T246187
1639617471000,2021-12-16T01:17:51Z,30.5,TA120-T246183
1639617473000,2021-12-16T01:17:53Z,62.5,TA120-T246184
1639617493000,2021-12-16T01:18:13Z,46.9,TA120-T246191
1639617498000,2021-12-16T01:18:18Z,52.6,TA120-T246187
1639617531000,2021-12-16T01:18:51Z,30.6,TA120-T246183
1639617533000,2021-12-16T01:18:53Z,56.8,TA120-T246184
1639617553000,2021-12-16T01:19:13Z,47.2,TA120-T246191
1639617558000,2021-12-16T01:19:18Z,54.9,TA120-T246187
1639617591000,2021-12-16T01:19:51Z,30.7,TA120-T246183
1639617593000,2021-12-16T01:19:53Z,63.4,TA120-T246184
1639617613000,2021-12-16T01:20:13Z,48.6,TA120-T246191
1639617618000,2021-12-16T01:20:18Z,53,TA120-T246187
1639617651000,2021-12-16T01:20:51Z,30.3,TA120-T246183
1639617653000,2021-12-16T01:20:53Z,62.5,TA120-T246184
1639617673000,2021-12-16T01:21:13Z,50.5,TA120-T246191
1639617678000,2021-12-16T01:21:18Z,50,TA120-T246187
1639617711000,2021-12-16T01:21:51Z,30.2,TA120-T246183
1639617713000,2021-12-16T01:21:53Z,53.4,TA120-T246184
1639617733000,2021-12-16T01:22:13Z,51.2,TA120-T246191
1639617738000,2021-12-16T01:22:18Z,46.8,TA120-T246187
1639617771000,2021-12-16T01:22:51Z,30.2,TA120-T246183
1639617773000,2021-12-16T01:22:53Z,66.8,TA120-T246184
1639617793000,2021-12-16T01:23:13Z,53.1,TA120-T246191
1639617798000,2021-12-16T01:23:18Z,47,TA120-T246187
1639617831000,2021-12-16T01:23:51Z,30.1,TA120-T246183
1639617833000,2021-12-16T01:23:53Z,60.4,TA120-T246184
1639617853000,2021-12-16T01:24:13Z,57.5,TA120-T246191
1639617858000,2021-12-16T01:24:18Z,46.2,TA120-T246187
1639617891000,2021-12-16T01:24:51Z,30.1,TA120-T246183
1639617893000,2021-12-16T01:24:53Z,62.2,TA120-T246184
1639617913000,2021-12-16T01:25:13Z,48.6,TA120-T246191
1639617918000,2021-12-16T01:25:18Z,50.4,TA120-T246187
1639617951000,2021-12-16T01:25:51Z,30.1,TA120-T246183
1639617953000,2021-12-16T01:25:53Z,64.8,TA120-T246184
1639617973000,2021-12-16T01:26:13Z,49.1,TA120-T246191
1639617978000,2021-12-16T01:26:18Z,48.7,TA120-T246187
1639618011000,2021-12-16T01:26:51Z,30.4,TA120-T246183
1639618013000,2021-12-16T01:26:53Z,65.5,TA120-T246184
1639618033000,2021-12-16T01:27:13Z,47.3,TA120-T246191
1639618038000,2021-12-16T01:27:18Z,49,TA120-T246187
1639618071000,2021-12-16T01:27:51Z,30.2,TA120-T246183
1639618073000,2021-12-16T01:27:53Z,58.2,TA120-T246184
1639618093000,2021-12-16T01:28:13Z,54.7,TA120-T246191
1639618098000,2021-12-16T01:28:18Z,52.2,TA120-T246187
1639618131000,2021-12-16T01:28:51Z,30.2,TA120-T246183
1639618133000,2021-12-16T01:28:53Z,54.8,TA120-T246184
1639618153000,2021-12-16T01:29:13Z,47.2,TA120-T246191
1639618158000,2021-12-16T01:29:18Z,50.7,TA120-T246187
1639618191000,2021-12-16T01:29:51Z,30.2,TA120-T246183
1639618193000,2021-12-16T01:29:53Z,49.6,TA120-T246184
1639618213000,2021-12-16T01:30:13Z,47.5,TA120-T246191
1639618218000,2021-12-16T01:30:18Z,48.4,TA120-T246187
1639618251000,2021-12-16T01:30:51Z,30.2,TA120-T246183
1639618253000,2021-12-16T01:30:53Z,57.8,TA120-T246184
1639618273000,2021-12-16T01:31:13Z,51.5,TA120-T246191
1639618278000,2021-12-16T01:31:18Z,51.6,TA120-T246187
1639618311000,2021-12-16T01:31:51Z,30.2,TA120-T246183
1639618313000,2021-12-16T01:31:53Z,65.8,TA120-T246184
1639618333000,2021-12-16T01:32:13Z,53.2,TA120-T246191
1639618338000,2021-12-16T01:32:18Z,47.4,TA120-T246187
1639618371000,2021-12-16T01:32:51Z,30.2,TA120-T246183
1639618373000,2021-12-16T01:32:53Z,62.7,TA120-T246184
1639618393000,2021-12-16T01:33:13Z,47.5,TA120-T246191
1639618398000,2021-12-16T01:33:18Z,47.7,TA120-T246187
1639618431000,2021-12-16T01:33:51Z,30.1,TA120-T246183
1639618433000,2021-12-16T01:33:53Z,57.1,TA120-T246184
1639618453000,2021-12-16T01:34:13Z,61.5,TA120-T246191
1639618458000,2021-12-16T01:34:18Z,48.4,TA120-T246187
1639618491000,2021-12-16T01:34:51Z,30.2,TA120-T246183
1639618493000,2021-12-16T01:34:53Z,69.9,TA120-T246184
1639618513000,2021-12-16T01:35:13Z,54.3,TA120-T246191
1639618518000,2021-12-16T01:35:18Z,48.7,TA120-T246187
1639618551000,2021-12-16T01:35:51Z,30.1,TA120-T246183
1639618553000,2021-12-16T01:35:53Z,62.6,TA120-T246184
1639618573000,2021-12-16T01:36:13Z,50.3,TA120-T246191
1639618578000,2021-12-16T01:36:18Z,49.9,TA120-T246187
1639618611000,2021-12-16T01:36:51Z,30.2,TA120-T246183
1639618613000,2021-12-16T01:36:53Z,65.4,TA120-T246184
1639618633000,2021-12-16T01:37:13Z,47.3,TA120-T246191
1639618638000,2021-12-16T01:37:18Z,48.2,TA120-T246187
1639618671000,2021-12-16T01:37:51Z,30.2,TA120-T246183
1639618673000,2021-12-16T01:37:53Z,57.4,TA120-T246184
1639618693000,2021-12-16T01:38:13Z,47,TA120-T246191
1639618698000,2021-12-16T01:38:18Z,51.8,TA120-T246187
1639618731000,2021-12-16T01:38:51Z,30.1,TA120-T246183
1639618733000,2021-12-16T01:38:53Z,69.6,TA120-T246184
1639618753000,2021-12-16T01:39:13Z,54.9,TA120-T246191
1639618758000,2021-12-16T01:39:18Z,51.9,TA120-T246187
1639618791000,2021-12-16T01:39:51Z,30.1,TA120-T246183
1639618793000,2021-12-16T01:39:53Z,50.2,TA120-T246184
1639618813000,2021-12-16T01:40:13Z,53.6,TA120-T246191
1639618818000,2021-12-16T01:40:18Z,51.2,TA120-T246187
1639618851000,2021-12-16T01:40:51Z,30.3,TA120-T246183
1639618853000,2021-12-16T01:40:53Z,63.7,TA120-T246184
1639618873000,2021-12-16T01:41:13Z,57.9,TA120-T246191
1639618878000,2021-12-16T01:41:18Z,48.8,TA120-T246187
1639618911000,2021-12-16T01:41:51Z,30.2,TA120-T246183
1639618913000,2021-12-16T01:41:53Z,60.7,TA120-T246184
1639618933000,2021-12-16T01:42:13Z,55.5,TA120-T246191
1639618938000,2021-12-16T01:42:18Z,50.6,TA120-T246187
1639618971000,2021-12-16T01:42:51Z,30.1,TA120-T246183
1639618973000,2021-12-16T01:42:53Z,60.1,TA120-T246184
1639618993000,2021-12-16T01:43:13Z,47.4,TA120-T246191
1639618998000,2021-12-16T01:43:18Z,50.4,TA120-T246187
1639619031000,2021-12-16T01:43:51Z,30.1,TA120-T246183
1639619033000,2021-12-16T01:43:53Z,60.8,TA120-T246184
1639619053000,2021-12-16T01:44:13Z,52.2,TA120-T246191
1639619058000,2021-12-16T01:44:18Z,47.9,TA120-T246187
1639619091000,2021-12-16T01:44:51Z,30.2,TA120-T246183
1639619093000,2021-12-16T01:44:53Z,67,TA120-T246184
1639619113000,2021-12-16T01:45:13Z,47.3,TA120-T246191
1639619118000,2021-12-16T01:45:18Z,52.5,TA120-T246187
1639619151000,2021-12-16T01:45:51Z,30.2,TA120-T246183
1639619153000,2021-12-16T01:45:53Z,51.8,TA120-T246184
1639619173000,2021-12-16T01:46:13Z,47.9,TA120-T246191
1639619178000,2021-12-16T01:46:18Z,49.2,TA120-T246187
