time,readable_time,dBA,dev-id
1625356845000,2021-07-04T00:00:45Z,65,TA120-T246184
1625356849000,2021-07-04T00:00:49Z,58.9,TA120-T246187
1625356856000,2021-07-04T00:00:56Z,33.6,TA120-T246183
1625356856000,2021-07-04T00:00:56Z,48.7,TA120-T246191
1625356905000,2021-07-04T00:01:45Z,65.2,TA120-T246184
1625356909000,2021-07-04T00:01:49Z,59.3,TA120-T246187
1625356916000,2021-07-04T00:01:56Z,34,TA120-T246183
1625356916000,2021-07-04T00:01:56Z,54.8,TA120-T246191
1625356965000,2021-07-04T00:02:45Z,63.1,TA120-T246184
1625356969000,2021-07-04T00:02:49Z,59.6,TA120-T246187
1625356976000,2021-07-04T00:02:56Z,33.6,TA120-T246183
1625356976000,2021-07-04T00:02:56Z,57.1,TA120-T246191
1625357025000,2021-07-04T00:03:45Z,63,TA120-T246184
1625357029000,2021-07-04T00:03:49Z,58.9,TA120-T246187
1625357036000,2021-07-04T00:03:56Z,33.8,TA120-T246183
1625357036000,2021-07-04T00:03:56Z,58.3,TA120-T246191
1625357085000,2021-07-04T00:04:45Z,67.5,TA120-T246184
1625357089000,2021-07-04T00:04:49Z,58.9,TA120-T246187
1625357096000,2021-07-04T00:04:56Z,33.9,TA120-T246183
1625357096000,2021-07-04T00:04:56Z,47.1,TA120-T246191
1625357145000,2021-07-04T00:05:45Z,64.9,TA120-T246184
1625357149000,2021-07-04T00:05:49Z,58.7,TA120-T246187
1625357156000,2021-07-04T00:05:56Z,33.6,TA120-T246183
1625357156000,2021-07-04T00:05:56Z,52.5,TA120-T246191
1625357205000,2021-07-04T00:06:45Z,65.8,TA120-T246184
1625357209000,2021-07-04T00:06:49Z,61,TA120-T246187
1625357216000,2021-07-04T00:06:56Z,36.4,TA120-T246183
1625357216000,2021-07-04T00:06:56Z,45.9,TA120-T246191
1625357265000,2021-07-04T00:07:45Z,63.4,TA120-T246184
1625357269000,2021-07-04T00:07:49Z,60,TA120-T246187
1625357276000,2021-07-04T00:07:56Z,33.6,TA120-T246183
1625357276000,2021-07-04T00:07:56Z,50.8,TA120-T246191
1625357325000,2021-07-04T00:08:45Z,65.2,TA120-T246184
1625357329000,2021-07-04T00:08:49Z,59.4,TA120-T246187
1625357336000,2021-07-04T00:08:56Z,33.5,TA120-T246183
1625357336000,2021-07-04T00:08:56Z,49.4,TA120-T246191
1625357385000,2021-07-04T00:09:45Z,54.7,TA120-T246184
1625357389000,2021-07-04T00:09:49Z,56.9,TA120-T246187
1625357396000,2021-07-04T00:09:56Z,34.1,TA120-T246183
1625357396000,2021-07-04T00:09:56Z,46.6,TA120-T246191
1625357445000,2021-07-04T00:10:45Z,62.1,TA120-T246184
1625357449000,2021-07-04T00:10:49Z,58,TA120-T246187
1625357456000,2021-07-04T00:10:56Z,33.9,TA120-T246183
1625357456000,2021-07-04T00:10:56Z,49.1,TA120-T246191
1625357505000,2021-07-04T00:11:45Z,62.1,TA120-T246184
1625357509000,2021-07-04T00:11:49Z,58.4,TA120-T246187
1625357516000,2021-07-04T00:11:56Z,33.8,TA120-T246183
1625357516000,2021-07-04T00:11:56Z,47.5,TA120-T246191
1625357565000,2021-07-04T00:12:45Z,61.4,TA120-T246184
1625357569000,2021-07-04T00:12:49Z,58.3,TA120-T246187
1625357576000,2021-07-04T00:12:56Z,33.6,TA120-T246183
1625357576000,2021-07-04T00:12:56Z,49.4,TA120-T246191
1625357625000,2021-07-04T00:13:45Z,58.5,TA120-T246184
1625357629000,2021-07-04T00:13:49Z,57.5,TA120-T246187
1625357636000,2021-07-04T00:13:56Z,33.5,TA120-T246183
1625357636000,2021-07-04T00:13:56Z,46.7,TA120-T246191
1625357685000,2021-07-04T00:14:45Z,68.7,TA120-T246184
1625357689000,2021-07-04T00:14:49Z,58.3,TA120-T246187
1625357696000,2021-07-04T00:14:56Z,33.9,TA120-T246183
1625357696000,2021-07-04T00:14:56Z,50.6,TA120-T246191
1625357745000,2021-07-04T00:15:45Z,51,TA120-T246184
1625357749000,2021-07-04T00:15:49Z,57.7,TA120-T246187
1625357756000,2021-07-04T00:15:56Z,33.6,TA120-T246183
1625357756000,2021-07-04T00:15:56Z,49.5,TA120-T246191
1625357805000,2021-07-04T00:16:45Z,66.6,TA120-T246184
1625357809000,2021-07-04T00:16:49Z,57.2,TA120-T246187
1625357816000,2021-07-04T00:16:56Z,33.8,TA120-T246183
1625357816000,2021-07-04T00:16:56Z,46.8,TA120-T246191
1625357865000,2021-07-04T00:17:45Z,67.8,TA120-T246184
1625357869000,2021-07-04T00:17:49Z,56.5,TA120-T246187
1625357876000,2021-07-04T00:17:56Z,33.9,TA120-T246183
1625357876000,2021-07-04T00:17:56Z,50.5,TA120-T246191
1625357925000,2021-07-04T00:18:45Z,65,TA120-T246184
1625357929000,2021-07-04T00:18:49Z,57,TA120-T246187
1625357936000,2021-07-04T00:18:56Z,33.6,TA120-T246183
1625357936000,2021-07-04T00:18:56Z,53.8,TA120-T246191
1625357985000,2021-07-04T00:19:45Z,61,TA120-T246184
1625357989000,2021-07-04T00:19:49Z,56.3,TA120-T246187
1625357996000,2021-07-04T00:19:56Z,33.7,TA120-T246183
1625357996000,2021-07-04T00:19:56Z,51.1,TA120-T246191
1625358045000,2021-07-04T00:20:45Z,56.6,TA120-T246184
1625358049000,2021-07-04T00:20:49Z,58.1,TA120-T246187
1625358056000,2021-07-04T00:20:56Z,33.7,TA120-T246183
1625358056000,2021-07-04T00:20:56Z,55,TA120-T246191
1625358105000,2021-07-04T00:21:45Z,66.4,TA120-T246184
1625358109000,2021-07-04T00:21:49Z,58.6,TA120-T246187
1625358116000,2021-07-04T00:21:56Z,33.6,TA120-T246183
1625358116000,2021-07-04T00:21:56Z,49.8,TA120-T246191
1625358165000,2021-07-04T00:22:45Z,62.5,TA120-T246184
1625358169000,2021-07-04T00:22:49Z,58.5,TA120-T246187
1625358176000,2021-07-04T00:22:56Z,33.8,TA120-T246183
1625358176000,2021-07-04T00:22:56Z,53.8,TA120-T246191
1625358225000,2021-07-04T00:23:45Z,70.1,TA120-T246184
1625358229000,2021-07-04T00:23:49Z,59,TA120-T246187
1625358236000,2021-07-04T00:23:56Z,33.7,TA120-T246183
1625358236000,2021-07-04T00:23:56Z,50.9,TA120-T246191
1625358285000,2021-07-04T00:24:45Z,61.9,TA120-T246184
1625358289000,2021-07-04T00:24:49Z,57.3,TA120-T246187
1625358296000,2021-07-04T00:24:56Z,33.7,TA120-T246183
1625358296000,2021-07-04T00:24:56Z,54,TA120-T246191
1625358345000,2021-07-04T00:25:45Z,63.9,TA120-T246184
1625358349000,2021-07-04T00:25:49Z,57.9,TA120-T246187
1625358356000,2021-07-04T00:25:56Z,34.2,TA120-T246183
1625358356000,2021-07-04T00:25:56Z,49.7,TA120-T246191
1625358405000,2021-07-04T00:26:45Z,64.2,TA120-T246184
1625358409000,2021-07-04T00:26:49Z,57.9,TA120-T246187
1625358416000,2021-07-04T00:26:56Z,34,TA120-T246183
1625358416000,2021-07-04T00:26:56Z,50,TA120-T246191
1625358465000,2021-07-04T00:27:45Z,59.3,TA120-T246184
1625358469000,2021-07-04T00:27:49Z,57,TA120-T246187
1625358476000,2021-07-04T00:27:56Z,33.8,TA120-T246183
1625358476000,2021-07-04T00:27:56Z,48.9,TA120-T246191
1625358525000,2021-07-04T00:28:45Z,66.2,TA120-T246184
1625358529000,2021-07-04T00:28:49Z,57.5,TA120-T246187
1625358536000,2021-07-04T00:28:56Z,34,TA120-T246183
1625358536000,2021-07-04T00:28:56Z,46.9,TA120-T246191
1625358585000,2021-07-04T00:29:45Z,64.8,TA120-T246184
1625358589000,2021-07-04T00:29:49Z,59.8,TA120-T246187
1625358596000,2021-07-04T00:29:56Z,34.1,TA120-T246183
1625358596000,2021-07-04T00:29:56Z,48.9,TA120-T246191
1625358645000,2021-07-04T00:30:45Z,58.1,TA120-T246184
1625358649000,2021-07-04T00:30:49Z,58.3,TA120-T246187
1625358656000,2021-07-04T00:30:56Z,33.8,TA120-T246183
1625358656000,2021-07-04T00:30:56Z,45.9,TA120-T246191
1625358705000,2021-07-04T00:31:45Z,65.4,TA120-T246184
1625358709000,2021-07-04T00:31:49Z,58.5,TA120-T246187
1625358716000,2021-07-04T00:31:56Z,33.9,TA120-T246183
1625358716000,2021-07-04T00:31:56Z,51.5,TA120-T246191
1625358765000,2021-07-04T00:32:45Z,66.4,TA120-T246184
1625358769000,2021-07-04T00:32:49Z,57.9,TA120-T246187
1625358776000,2021-07-04T00:32:56Z,34,TA120-T246183
1625358776000,2021-07-04T00:32:56Z,47.3,TA120-T246191
1625358825000,2021-07-04T00:33:45Z,58.9,TA120-T246184
1625358829000,2021-07-04T00:33:49Z,58.1,TA120-T246187
1625358836000,2021-07-04T00:33:56Z,33.9,TA120-T246183
1625358836000,2021-07-04T00:33:56Z,48,TA120-T246191
1625358885000,2021-07-04T00:34:45Z,66.1,TA120-T246184
1625358889000,2021-07-04T00:34:49Z,57.2,TA120-T246187
1625358896000,2021-07-04T00:34:56Z,33.9,TA120-T246183
1625358896000,2021-07-04T00:34:56Z,47.6,TA120-T246191
1625358945000,2021-07-04T00:35:45Z,65.5,TA120-T246184
1625358949000,2021-07-04T00:35:49Z,58.1,TA120-T246187
1625358956000,2021-07-04T00:35:56Z,33.7,TA120-T246183
1625358956000,2021-07-04T00:35:56Z,48.6,TA120-T246191
1625359005000,2021-07-04T00:36:45Z,67.2,TA120-T246184
1625359009000,2021-07-04T00:36:49Z,58.9,TA120-T246187
1625359016000,2021-07-04T00:36:56Z,33.7,TA120-T246183
1625359016000,2021-07-04T00:36:56Z,52.8,TA120-T246191
1625359065000,2021-07-04T00:37:45Z,61.5,TA120-T246184
1625359069000,2021-07-04T00:37:49Z,58,TA120-T246187
1625359076000,2021-07-04T00:37:56Z,33.8,TA120-T246183
1625359076000,2021-07-04T00:37:56Z,47.9,TA120-T246191
1625359125000,2021-07-04T00:38:45Z,65.8,TA120-T246184
1625359129000,2021-07-04T00:38:49Z,57.2,TA120-T246187
1625359136000,2021-07-04T00:38:56Z,33.9,TA120-T246183
1625359136000,2021-07-04T00:38:56Z,48.2,TA120-T246191
1625359185000,2021-07-04T00:39:45Z,63,TA120-T246184
1625359189000,2021-07-04T00:39:49Z,56.6,TA120-T246187
1625359196000,2021-07-04T00:39:56Z,33.9,TA120-T246183
1625359196000,2021-07-04T00:39:56Z,52.5,TA120-T246191
1625359245000,2021-07-04T00:40:45Z,63,TA120-T246184
1625359249000,2021-07-04T00:40:49Z,57.3,TA120-T246187
1625359256000,2021-07-04T00:40:56Z,34,TA120-T246183
1625359256000,2021-07-04T00:40:56Z,54.2,TA120-T246191
1625359305000,2021-07-04T00:41:45Z,70.5,TA120-T246184
1625359309000,2021-07-04T00:41:49Z,56.7,TA120-T246187
1625359316000,2021-07-04T00:41:56Z,33.7,TA120-T246183
1625359316000,2021-07-04T00:41:56Z,54.1,TA120-T246191
1625359365000,2021-07-04T00:42:45Z,62.1,TA120-T246184
1625359369000,2021-07-04T00:42:49Z,55.6,TA120-T246187
1625359376000,2021-07-04T00:42:56Z,33.7,TA120-T246183
1625359376000,2021-07-04T00:42:56Z,52.4,TA120-T246191
1625359425000,2021-07-04T00:43:45Z,62.9,TA120-T246184
1625359429000,2021-07-04T00:43:49Z,56.5,TA120-T246187
1625359436000,2021-07-04T00:43:56Z,33.7,TA120-T246183
1625359436000,2021-07-04T00:43:56Z,47.9,TA120-T246191
1625359485000,2021-07-04T00:44:45Z,58,TA120-T246184
1625359489000,2021-07-04T00:44:49Z,57.3,TA120-T246187
1625359496000,2021-07-04T00:44:56Z,33.7,TA120-T246183
1625359496000,2021-07-04T00:44:56Z,54.9,TA120-T246191
1625359545000,2021-07-04T00:45:45Z,64.8,TA120-T246184
1625359549000,2021-07-04T00:45:49Z,55.9,TA120-T246187
1625359556000,2021-07-04T00:45:56Z,33.8,TA120-T246183
1625359556000,2021-07-04T00:45:56Z,54,TA120-T246191
1625359605000,2021-07-04T00:46:45Z,68.8,TA120-T246184
1625359609000,2021-07-04T00:46:49Z,56.4,TA120-T246187
1625359616000,2021-07-04T00:46:56Z,33.8,TA120-T246183
1625359616000,2021-07-04T00:46:56Z,49.4,TA120-T246191
1625359665000,2021-07-04T00:47:45Z,59.9,TA120-T246184
1625359669000,2021-07-04T00:47:49Z,57.6,TA120-T246187
1625359676000,2021-07-04T00:47:56Z,33.7,TA120-T246183
1625359676000,2021-07-04T00:47:56Z,50.1,TA120-T246191
1625359725000,2021-07-04T00:48:45Z,64.7,TA120-T246184
1625359729000,2021-07-04T00:48:49Z,56.6,TA120-T246187
1625359736000,2021-07-04T00:48:56Z,33.8,TA120-T246183
1625359736000,2021-07-04T00:48:56Z,47.6,TA120-T246191
1625359785000,2021-07-04T00:49:45Z,62.9,TA120-T246184
1625359789000,2021-07-04T00:49:49Z,57.6,TA120-T246187
1625359796000,2021-07-04T00:49:56Z,33.8,TA120-T246183
1625359796000,2021-07-04T00:49:56Z,49.2,TA120-T246191
1625359845000,2021-07-04T00:50:45Z,66.1,TA120-T246184
1625359849000,2021-07-04T00:50:49Z,58.3,TA120-T246187
1625359856000,2021-07-04T00:50:56Z,33.7,TA120-T246183
1625359856000,2021-07-04T00:50:56Z,56.1,TA120-T246191
1625359905000,2021-07-04T00:51:45Z,64.4,TA120-T246184
1625359909000,2021-07-04T00:51:49Z,57.6,TA120-T246187
1625359916000,2021-07-04T00:51:56Z,34,TA120-T246183
1625359916000,2021-07-04T00:51:56Z,54,TA120-T246191
1625359965000,2021-07-04T00:52:45Z,63.8,TA120-T246184
1625359969000,2021-07-04T00:52:49Z,57.6,TA120-T246187
1625359976000,2021-07-04T00:52:56Z,34,TA120-T246183
1625359976000,2021-07-04T00:52:56Z,51.6,TA120-T246191
1625360025000,2021-07-04T00:53:45Z,66.2,TA120-T246184
1625360029000,2021-07-04T00:53:49Z,57.8,TA120-T246187
1625360036000,2021-07-04T00:53:56Z,34,TA120-T246183
1625360036000,2021-07-04T00:53:56Z,47.1,TA120-T246191
1625360085000,2021-07-04T00:54:45Z,62.7,TA120-T246184
1625360089000,2021-07-04T00:54:49Z,57.6,TA120-T246187
1625360096000,2021-07-04T00:54:56Z,33.7,TA120-T246183
1625360096000,2021-07-04T00:54:56Z,48.4,TA120-T246191
1625360145000,2021-07-04T00:55:45Z,65.3,TA120-T246184
1625360149000,2021-07-04T00:55:49Z,57.7,TA120-T246187
1625360156000,2021-07-04T00:55:56Z,33.7,TA120-T246183
1625360156000,2021-07-04T00:55:56Z,49.8,TA120-T246191
1625360205000,2021-07-04T00:56:45Z,63.4,TA120-T246184
1625360209000,2021-07-04T00:56:49Z,57.1,TA120-T246187
1625360216000,2021-07-04T00:56:56Z,33.8,TA120-T246183
1625360216000,2021-07-04T00:56:56Z,48.5,TA120-T246191
1625360265000,2021-07-04T00:57:45Z,61.8,TA120-T246184
1625360269000,2021-07-04T00:57:49Z,57,TA120-T246187
1625360276000,2021-07-04T00:57:56Z,34,TA120-T246183
1625360276000,2021-07-04T00:57:56Z,48.1,TA120-T246191
1625360325000,2021-07-04T00:58:45Z,69.2,TA120-T246184
1625360329000,2021-07-04T00:58:49Z,57,TA120-T246187
1625360336000,2021-07-04T00:58:56Z,33.8,TA120-T246183
1625360336000,2021-07-04T00:58:56Z,46.7,TA120-T246191
1625360385000,2021-07-04T00:59:45Z,61.6,TA120-T246184
1625360389000,2021-07-04T00:59:49Z,58.7,TA120-T246187
1625360396000,2021-07-04T00:59:56Z,33.9,TA120-T246183
1625360396000,2021-07-04T00:59:56Z,53.1,TA120-T246191
1625360445000,2021-07-04T01:00:45Z,58.7,TA120-T246184
1625360449000,2021-07-04T01:00:49Z,59.2,TA120-T246187
1625360456000,2021-07-04T01:00:56Z,34,TA120-T246183
1625360456000,2021-07-04T01:00:56Z,51.5,TA120-T246191
1625360505000,2021-07-04T01:01:45Z,68.6,TA120-T246184
1625360509000,2021-07-04T01:01:49Z,59.9,TA120-T246187
1625360516000,2021-07-04T01:01:56Z,33.7,TA120-T246183
1625360516000,2021-07-04T01:01:56Z,47.8,TA120-T246191
1625360565000,2021-07-04T01:02:45Z,63.4,TA120-T246184
1625360569000,2021-07-04T01:02:49Z,57.8,TA120-T246187
1625360576000,2021-07-04T01:02:56Z,33.7,TA120-T246183
1625360576000,2021-07-04T01:02:56Z,51.2,TA120-T246191
1625360625000,2021-07-04T01:03:45Z,61.9,TA120-T246184
1625360629000,2021-07-04T01:03:49Z,58.1,TA120-T246187
1625360636000,2021-07-04T01:03:56Z,33.9,TA120-T246183
1625360636000,2021-07-04T01:03:56Z,50.4,TA120-T246191
1625360685000,2021-07-04T01:04:45Z,61.9,TA120-T246184
1625360689000,2021-07-04T01:04:49Z,58.6,TA120-T246187
1625360696000,2021-07-04T01:04:56Z,33.9,TA120-T246183
1625360696000,2021-07-04T01:04:56Z,50.2,TA120-T246191
1625360745000,2021-07-04T01:05:45Z,51.3,TA120-T246184
1625360749000,2021-07-04T01:05:49Z,57.7,TA120-T246187
1625360756000,2021-07-04T01:05:56Z,34.2,TA120-T246183
1625360756000,2021-07-04T01:05:56Z,47.5,TA120-T246191
1625360805000,2021-07-04T01:06:45Z,64.1,TA120-T246184
1625360809000,2021-07-04T01:06:49Z,58.3,TA120-T246187
1625360816000,2021-07-04T01:06:56Z,34.5,TA120-T246183
1625360816000,2021-07-04T01:06:56Z,47.8,TA120-T246191
1625360865000,2021-07-04T01:07:45Z,64,TA120-T246184
1625360869000,2021-07-04T01:07:49Z,57.4,TA120-T246187
1625360876000,2021-07-04T01:07:56Z,34.2,TA120-T246183
1625360876000,2021-07-04T01:07:56Z,56.1,TA120-T246191
1625360925000,2021-07-04T01:08:45Z,62,TA120-T246184
1625360929000,2021-07-04T01:08:49Z,56.6,TA120-T246187
1625360936000,2021-07-04T01:08:56Z,34.3,TA120-T246183
1625360936000,2021-07-04T01:08:56Z,47.4,TA120-T246191
1625360985000,2021-07-04T01:09:45Z,60.1,TA120-T246184
1625360989000,2021-07-04T01:09:49Z,58,TA120-T246187
1625360996000,2021-07-04T01:09:56Z,34.1,TA120-T246183
1625360996000,2021-07-04T01:09:56Z,48,TA120-T246191
1625361045000,2021-07-04T01:10:45Z,65.9,TA120-T246184
1625361049000,2021-07-04T01:10:49Z,60,TA120-T246187
1625361056000,2021-07-04T01:10:56Z,34.1,TA120-T246183
1625361056000,2021-07-04T01:10:56Z,44.8,TA120-T246191
1625361105000,2021-07-04T01:11:45Z,65.6,TA120-T246184
1625361109000,2021-07-04T01:11:49Z,61.6,TA120-T246187
1625361116000,2021-07-04T01:11:56Z,34.1,TA120-T246183
1625361116000,2021-07-04T01:11:56Z,45.1,TA120-T246191
1625361165000,2021-07-04T01:12:45Z,57.3,TA120-T246184
1625361169000,2021-07-04T01:12:49Z,58.1,TA120-T246187
1625361176000,2021-07-04T01:12:56Z,34.2,TA120-T246183
1625361176000,2021-07-04T01:12:56Z,47.8,TA120-T246191
1625361225000,2021-07-04T01:13:45Z,64,TA120-T246184
1625361229000,2021-07-04T01:13:49Z,57.1,TA120-T246187
1625361236000,2021-07-04T01:13:56Z,34.7,TA120-T246183
1625361236000,2021-07-04T01:13:56Z,49.7,TA120-T246191
1625361285000,2021-07-04T01:14:45Z,67.7,TA120-T246184
1625361289000,2021-07-04T01:14:49Z,57.1,TA120-T246187
1625361296000,2021-07-04T01:14:56Z,34.4,TA120-T246183
1625361296000,2021-07-04T01:14:56Z,46.3,TA120-T246191
1625361345000,2021-07-04T01:15:45Z,66.5,TA120-T246184
1625361349000,2021-07-04T01:15:49Z,57,TA120-T246187
1625361356000,2021-07-04T01:15:56Z,34.4,TA120-T246183
1625361356000,2021-07-04T01:15:56Z,54.6,TA120-T246191
1625361405000,2021-07-04T01:16:45Z,66.1,TA120-T246184
1625361409000,2021-07-04T01:16:49Z,57.4,TA120-T246187
1625361416000,2021-07-04T01:16:56Z,34.4,TA120-T246183
1625361416000,2021-07-04T01:16:56Z,57.3,TA120-T246191
1625361465000,2021-07-04T01:17:45Z,61.5,TA120-T246184
1625361469000,2021-07-04T01:17:49Z,56.2,TA120-T246187
1625361476000,2021-07-04T01:17:56Z,34.9,TA120-T246183
1625361476000,2021-07-04T01:17:56Z,52.1,TA120-T246191
1625361525000,2021-07-04T01:18:45Z,63.9,TA120-T246184
1625361529000,2021-07-04T01:18:49Z,56.4,TA120-T246187
1625361536000,2021-07-04T01:18:56Z,34.8,TA120-T246183
1625361536000,2021-07-04T01:18:56Z,52.9,TA120-T246191
1625361585000,2021-07-04T01:19:45Z,65.2,TA120-T246184
1625361589000,2021-07-04T01:19:49Z,56.8,TA120-T246187
1625361596000,2021-07-04T01:19:56Z,34.9,TA120-T246183
1625361596000,2021-07-04T01:19:56Z,51.5,TA120-T246191
1625361645000,2021-07-04T01:20:45Z,69.1,TA120-T246184
1625361649000,2021-07-04T01:20:49Z,57.8,TA120-T246187
1625361656000,2021-07-04T01:20:56Z,35,TA120-T246183
1625361656000,2021-07-04T01:20:56Z,52.9,TA120-T246191
1625361705000,2021-07-04T01:21:45Z,59.4,TA120-T246184
1625361709000,2021-07-04T01:21:49Z,57.4,TA120-T246187
1625361716000,2021-07-04T01:21:56Z,34.7,TA120-T246183
1625361716000,2021-07-04T01:21:56Z,53.8,TA120-T246191
1625361765000,2021-07-04T01:22:45Z,63.2,TA120-T246184
1625361769000,2021-07-04T01:22:49Z,56.7,TA120-T246187
1625361776000,2021-07-04T01:22:56Z,34.8,TA120-T246183
1625361776000,2021-07-04T01:22:56Z,48.1,TA120-T246191
1625361825000,2021-07-04T01:23:45Z,52.7,TA120-T246184
1625361829000,2021-07-04T01:23:49Z,57.4,TA120-T246187
1625361836000,2021-07-04T01:23:56Z,34.7,TA120-T246183
1625361836000,2021-07-04T01:23:56Z,44.3,TA120-T246191
1625361885000,2021-07-04T01:24:45Z,63.2,TA120-T246184
1625361889000,2021-07-04T01:24:49Z,57.8,TA120-T246187
1625361896000,2021-07-04T01:24:56Z,34.7,TA120-T246183
1625361896000,2021-07-04T01:24:56Z,49.4,TA120-T246191
1625361945000,2021-07-04T01:25:45Z,62.8,TA120-T246184
1625361949000,2021-07-04T01:25:49Z,57.1,TA120-T246187
1625361956000,2021-07-04T01:25:56Z,34.7,TA120-T246183
1625361956000,2021-07-04T01:25:56Z,47.7,TA120-T246191
1625362005000,2021-07-04T01:26:45Z,64.3,TA120-T246184
1625362009000,2021-07-04T01:26:49Z,57.9,TA120-T246187
1625362016000,2021-07-04T01:26:56Z,34.9,TA120-T246183
1625362016000,2021-07-04T01:26:56Z,46.8,TA120-T246191
1625362065000,2021-07-04T01:27:45Z,64.3,TA120-T246184
1625362069000,2021-07-04T01:27:49Z,57,TA120-T246187
1625362076000,2021-07-04T01:27:56Z,34.9,TA120-T246183
1625362076000,2021-07-04T01:27:56Z,48.4,TA120-T246191
1625362125000,2021-07-04T01:28:45Z,62,TA120-T246184
1625362129000,2021-07-04T01:28:49Z,57.7,TA120-T246187
1625362136000,2021-07-04T01:28:56Z,34.5,TA120-T246183
1625362136000,2021-07-04T01:28:56Z,51.4,TA120-T246191
1625362185000,2021-07-04T01:29:45Z,65.3,TA120-T246184
1625362189000,2021-07-04T01:29:49Z,58.4,TA120-T246187
1625362196000,2021-07-04T01:29:56Z,34.3,TA120-T246183
1625362196000,2021-07-04T01:29:56Z,47.3,TA120-T246191
1625362245000,2021-07-04T01:30:45Z,60.8,TA120-T246184
1625362249000,2021-07-04T01:30:49Z,58,TA120-T246187
1625362256000,2021-07-04T01:30:56Z,34,TA120-T246183
1625362256000,2021-07-04T01:30:56Z,55.5,TA120-T246191
1625362305000,2021-07-04T01:31:45Z,57.7,TA120-T246184
1625362309000,2021-07-04T01:31:49Z,58.6,TA120-T246187
1625362316000,2021-07-04T01:31:56Z,33.8,TA120-T246183
1625362316000,2021-07-04T01:31:56Z,50.8,TA120-T246191
1625362365000,2021-07-04T01:32:45Z,64.9,TA120-T246184
1625362369000,2021-07-04T01:32:49Z,57.9,TA120-T246187
1625362376000,2021-07-04T01:32:56Z,33.8,TA120-T246183
1625362376000,2021-07-04T01:32:56Z,50.6,TA120-T246191
1625362425000,2021-07-04T01:33:45Z,63,TA120-T246184
1625362429000,2021-07-04T01:33:49Z,55.6,TA120-T246187
1625362436000,2021-07-04T01:33:56Z,33.9,TA120-T246183
1625362436000,2021-07-04T01:33:56Z,47.8,TA120-T246191
1625362485000,2021-07-04T01:34:45Z,68.6,TA120-T246184
1625362489000,2021-07-04T01:34:49Z,54.8,TA120-T246187
1625362496000,2021-07-04T01:34:56Z,33.9,TA120-T246183
1625362496000,2021-07-04T01:34:56Z,48.7,TA120-T246191
1625362545000,2021-07-04T01:35:45Z,62.7,TA120-T246184
1625362549000,2021-07-04T01:35:49Z,54.9,TA120-T246187
1625362556000,2021-07-04T01:35:56Z,33.8,TA120-T246183
1625362556000,2021-07-04T01:35:56Z,51,TA120-T246191
1625362605000,2021-07-04T01:36:45Z,58,TA120-T246184
1625362609000,2021-07-04T01:36:49Z,56.1,TA120-T246187
1625362616000,2021-07-04T01:36:56Z,33.8,TA120-T246183
1625362616000,2021-07-04T01:36:56Z,46.7,TA120-T246191
1625362665000,2021-07-04T01:37:45Z,62.4,TA120-T246184
1625362669000,2021-07-04T01:37:49Z,58.6,TA120-T246187
1625362676000,2021-07-04T01:37:56Z,33.8,TA120-T246183
1625362676000,2021-07-04T01:37:56Z,49.5,TA120-T246191
1625362725000,2021-07-04T01:38:45Z,57.8,TA120-T246184
1625362729000,2021-07-04T01:38:49Z,58.2,TA120-T246187
1625362736000,2021-07-04T01:38:56Z,34.3,TA120-T246183
1625362736000,2021-07-04T01:38:56Z,51.2,TA120-T246191
1625362785000,2021-07-04T01:39:45Z,57.8,TA120-T246184
1625362789000,2021-07-04T01:39:49Z,58.1,TA120-T246187
1625362796000,2021-07-04T01:39:56Z,34.1,TA120-T246183
1625362796000,2021-07-04T01:39:56Z,49.9,TA120-T246191
1625362845000,2021-07-04T01:40:45Z,70,TA120-T246184
1625362849000,2021-07-04T01:40:49Z,58.5,TA120-T246187
1625362856000,2021-07-04T01:40:56Z,33.8,TA120-T246183
1625362856000,2021-07-04T01:40:56Z,52.9,TA120-T246191
1625362905000,2021-07-04T01:41:45Z,65.4,TA120-T246184
1625362909000,2021-07-04T01:41:49Z,60,TA120-T246187
1625362916000,2021-07-04T01:41:56Z,33.8,TA120-T246183
1625362916000,2021-07-04T01:41:56Z,52.9,TA120-T246191
1625362965000,2021-07-04T01:42:45Z,60.5,TA120-T246184
1625362969000,2021-07-04T01:42:49Z,57.8,TA120-T246187
1625362976000,2021-07-04T01:42:56Z,33.8,TA120-T246183
1625362976000,2021-07-04T01:42:56Z,49.7,TA120-T246191
1625363025000,2021-07-04T01:43:45Z,56.7,TA120-T246184
1625363029000,2021-07-04T01:43:49Z,56.4,TA120-T246187
1625363036000,2021-07-04T01:43:56Z,34.2,TA120-T246183
1625363036000,2021-07-04T01:43:56Z,52.2,TA120-T246191
1625363085000,2021-07-04T01:44:45Z,58.7,TA120-T246184
1625363089000,2021-07-04T01:44:49Z,58.3,TA120-T246187
1625363096000,2021-07-04T01:44:56Z,33.9,TA120-T246183
1625363096000,2021-07-04T01:44:56Z,52.7,TA120-T246191
1625363145000,2021-07-04T01:45:45Z,56,TA120-T246184
1625363149000,2021-07-04T01:45:49Z,59.2,TA120-T246187
1625363156000,2021-07-04T01:45:56Z,33.9,TA120-T246183
1625363156000,2021-07-04T01:45:56Z,47.4,TA120-T246191
1625363205000,2021-07-04T01:46:45Z,66.6,TA120-T246184
1625363209000,2021-07-04T01:46:49Z,59.5,TA120-T246187
