time,readable_time,dBA,dev-id
1622678421000,2021-06-03T00:00:21Z,33,TA120-T246183
1622678447000,2021-06-03T00:00:47Z,59.2,TA120-T246184
1622678452000,2021-06-03T00:00:52Z,49.7,TA120-T246191
1622678457000,2021-06-03T00:00:57Z,62.5,TA120-T246187
1622678481000,2021-06-03T00:01:21Z,33.4,TA120-T246183
1622678507000,2021-06-03T00:01:47Z,57.1,TA120-T246184
1622678512000,2021-06-03T00:01:52Z,51.1,TA120-T246191
1622678517000,2021-06-03T00:01:57Z,59.1,TA120-T246187
1622678541000,2021-06-03T00:02:21Z,33,TA120-T246183
1622678567000,2021-06-03T00:02:47Z,50.2,TA120-T246184
1622678572000,2021-06-03T00:02:52Z,47,TA120-T246191
1622678577000,2021-06-03T00:02:57Z,66.3,TA120-T246187
1622678601000,2021-06-03T00:03:21Z,32.9,TA120-T246183
1622678627000,2021-06-03T00:03:47Z,58.5,TA120-T246184
1622678632000,2021-06-03T00:03:52Z,45.2,TA120-T246191
1622678637000,2021-06-03T00:03:57Z,65.4,TA120-T246187
1622678661000,2021-06-03T00:04:21Z,32.9,TA120-T246183
1622678687000,2021-06-03T00:04:47Z,56.1,TA120-T246184
1622678692000,2021-06-03T00:04:52Z,45.1,TA120-T246191
1622678697000,2021-06-03T00:04:57Z,65.8,TA120-T246187
1622678721000,2021-06-03T00:05:21Z,32.9,TA120-T246183
1622678747000,2021-06-03T00:05:47Z,52.6,TA120-T246184
1622678752000,2021-06-03T00:05:52Z,44.9,TA120-T246191
1622678757000,2021-06-03T00:05:57Z,65.1,TA120-T246187
1622678781000,2021-06-03T00:06:21Z,33.1,TA120-T246183
1622678807000,2021-06-03T00:06:47Z,60.4,TA120-T246184
1622678812000,2021-06-03T00:06:52Z,48,TA120-T246191
1622678817000,2021-06-03T00:06:57Z,64.8,TA120-T246187
1622678841000,2021-06-03T00:07:21Z,32.9,TA120-T246183
1622678867000,2021-06-03T00:07:47Z,67.9,TA120-T246184
1622678872000,2021-06-03T00:07:52Z,45.4,TA120-T246191
1622678877000,2021-06-03T00:07:57Z,65.2,TA120-T246187
1622678901000,2021-06-03T00:08:21Z,32.9,TA120-T246183
1622678927000,2021-06-03T00:08:47Z,49.2,TA120-T246184
1622678932000,2021-06-03T00:08:52Z,45.3,TA120-T246191
1622678937000,2021-06-03T00:08:57Z,67,TA120-T246187
1622678961000,2021-06-03T00:09:21Z,32.9,TA120-T246183
1622678987000,2021-06-03T00:09:47Z,48.1,TA120-T246184
1622678992000,2021-06-03T00:09:52Z,44.9,TA120-T246191
1622678997000,2021-06-03T00:09:57Z,67,TA120-T246187
1622679021000,2021-06-03T00:10:21Z,33.8,TA120-T246183
1622679047000,2021-06-03T00:10:47Z,48.1,TA120-T246184
1622679052000,2021-06-03T00:10:52Z,53,TA120-T246191
1622679057000,2021-06-03T00:10:57Z,68.6,TA120-T246187
1622679081000,2021-06-03T00:11:21Z,33,TA120-T246183
1622679107000,2021-06-03T00:11:47Z,49.6,TA120-T246184
1622679112000,2021-06-03T00:11:52Z,44.9,TA120-T246191
1622679117000,2021-06-03T00:11:57Z,69.7,TA120-T246187
1622679141000,2021-06-03T00:12:21Z,32.9,TA120-T246183
1622679167000,2021-06-03T00:12:47Z,50.4,TA120-T246184
1622679172000,2021-06-03T00:12:52Z,47.8,TA120-T246191
1622679177000,2021-06-03T00:12:57Z,66.8,TA120-T246187
1622679201000,2021-06-03T00:13:21Z,32.9,TA120-T246183
1622679227000,2021-06-03T00:13:47Z,56.7,TA120-T246184
1622679232000,2021-06-03T00:13:52Z,44.9,TA120-T246191
1622679237000,2021-06-03T00:13:57Z,68.4,TA120-T246187
1622679261000,2021-06-03T00:14:21Z,32.9,TA120-T246183
1622679287000,2021-06-03T00:14:47Z,60.9,TA120-T246184
1622679292000,2021-06-03T00:14:52Z,45,TA120-T246191
1622679297000,2021-06-03T00:14:57Z,69.1,TA120-T246187
1622679321000,2021-06-03T00:15:21Z,33.2,TA120-T246183
1622679347000,2021-06-03T00:15:47Z,62.2,TA120-T246184
1622679352000,2021-06-03T00:15:52Z,48.8,TA120-T246191
1622679357000,2021-06-03T00:15:57Z,69.1,TA120-T246187
1622679381000,2021-06-03T00:16:21Z,32.9,TA120-T246183
1622679407000,2021-06-03T00:16:47Z,48.5,TA120-T246184
1622679412000,2021-06-03T00:16:52Z,45.3,TA120-T246191
1622679417000,2021-06-03T00:16:57Z,65.8,TA120-T246187
1622679441000,2021-06-03T00:17:21Z,32.8,TA120-T246183
1622679467000,2021-06-03T00:17:47Z,49.5,TA120-T246184
1622679472000,2021-06-03T00:17:52Z,45.5,TA120-T246191
1622679477000,2021-06-03T00:17:57Z,64,TA120-T246187
1622679501000,2021-06-03T00:18:21Z,32.9,TA120-T246183
1622679527000,2021-06-03T00:18:47Z,57.2,TA120-T246184
1622679532000,2021-06-03T00:18:52Z,45.5,TA120-T246191
1622679537000,2021-06-03T00:18:57Z,64.4,TA120-T246187
1622679561000,2021-06-03T00:19:21Z,32.9,TA120-T246183
1622679587000,2021-06-03T00:19:47Z,63.1,TA120-T246184
1622679592000,2021-06-03T00:19:52Z,44.9,TA120-T246191
1622679597000,2021-06-03T00:19:57Z,64.5,TA120-T246187
1622679621000,2021-06-03T00:20:21Z,32.9,TA120-T246183
1622679647000,2021-06-03T00:20:47Z,57.9,TA120-T246184
1622679652000,2021-06-03T00:20:52Z,44.9,TA120-T246191
1622679657000,2021-06-03T00:20:57Z,64.9,TA120-T246187
1622679681000,2021-06-03T00:21:21Z,32.9,TA120-T246183
1622679707000,2021-06-03T00:21:47Z,65.3,TA120-T246184
1622679712000,2021-06-03T00:21:52Z,46.6,TA120-T246191
1622679717000,2021-06-03T00:21:57Z,66.9,TA120-T246187
1622679741000,2021-06-03T00:22:21Z,32.9,TA120-T246183
1622679767000,2021-06-03T00:22:47Z,63.3,TA120-T246184
1622679772000,2021-06-03T00:22:52Z,46,TA120-T246191
1622679777000,2021-06-03T00:22:57Z,69.3,TA120-T246187
1622679801000,2021-06-03T00:23:21Z,32.8,TA120-T246183
1622679827000,2021-06-03T00:23:47Z,50,TA120-T246184
1622679832000,2021-06-03T00:23:52Z,45.9,TA120-T246191
1622679837000,2021-06-03T00:23:57Z,69.7,TA120-T246187
1622679861000,2021-06-03T00:24:21Z,32.9,TA120-T246183
1622679887000,2021-06-03T00:24:47Z,61.6,TA120-T246184
1622679892000,2021-06-03T00:24:52Z,45.1,TA120-T246191
1622679897000,2021-06-03T00:24:57Z,70.9,TA120-T246187
1622679921000,2021-06-03T00:25:21Z,32.9,TA120-T246183
1622679947000,2021-06-03T00:25:47Z,68.4,TA120-T246184
1622679952000,2021-06-03T00:25:52Z,51.5,TA120-T246191
1622679957000,2021-06-03T00:25:57Z,63.8,TA120-T246187
1622679981000,2021-06-03T00:26:21Z,32.9,TA120-T246183
1622680007000,2021-06-03T00:26:47Z,49,TA120-T246184
1622680012000,2021-06-03T00:26:52Z,45,TA120-T246191
1622680017000,2021-06-03T00:26:57Z,62.2,TA120-T246187
1622680041000,2021-06-03T00:27:21Z,32.9,TA120-T246183
1622680067000,2021-06-03T00:27:47Z,48.8,TA120-T246184
1622680072000,2021-06-03T00:27:52Z,44.8,TA120-T246191
1622680077000,2021-06-03T00:27:57Z,64.6,TA120-T246187
1622680101000,2021-06-03T00:28:21Z,32.8,TA120-T246183
1622680127000,2021-06-03T00:28:47Z,66.5,TA120-T246184
1622680132000,2021-06-03T00:28:52Z,45.3,TA120-T246191
1622680137000,2021-06-03T00:28:57Z,65.8,TA120-T246187
1622680161000,2021-06-03T00:29:21Z,32.8,TA120-T246183
1622680187000,2021-06-03T00:29:47Z,49.4,TA120-T246184
1622680192000,2021-06-03T00:29:52Z,45.3,TA120-T246191
1622680197000,2021-06-03T00:29:57Z,63,TA120-T246187
1622680221000,2021-06-03T00:30:21Z,32.9,TA120-T246183
1622680247000,2021-06-03T00:30:47Z,58,TA120-T246184
1622680252000,2021-06-03T00:30:52Z,45.7,TA120-T246191
1622680257000,2021-06-03T00:30:57Z,63.9,TA120-T246187
1622680281000,2021-06-03T00:31:21Z,32.8,TA120-T246183
1622680307000,2021-06-03T00:31:47Z,55.8,TA120-T246184
1622680312000,2021-06-03T00:31:52Z,44.8,TA120-T246191
1622680317000,2021-06-03T00:31:57Z,64.6,TA120-T246187
1622680341000,2021-06-03T00:32:21Z,32.8,TA120-T246183
1622680367000,2021-06-03T00:32:47Z,61.6,TA120-T246184
1622680372000,2021-06-03T00:32:52Z,45.3,TA120-T246191
1622680377000,2021-06-03T00:32:57Z,64.5,TA120-T246187
1622680401000,2021-06-03T00:33:21Z,32.8,TA120-T246183
1622680427000,2021-06-03T00:33:47Z,58.6,TA120-T246184
1622680432000,2021-06-03T00:33:52Z,45,TA120-T246191
1622680437000,2021-06-03T00:33:57Z,66.4,TA120-T246187
1622680461000,2021-06-03T00:34:21Z,32.9,TA120-T246183
1622680487000,2021-06-03T00:34:47Z,73.6,TA120-T246184
1622680492000,2021-06-03T00:34:52Z,44.4,TA120-T246191
1622680497000,2021-06-03T00:34:57Z,65.6,TA120-T246187
1622680521000,2021-06-03T00:35:21Z,32.8,TA120-T246183
1622680547000,2021-06-03T00:35:47Z,58.7,TA120-T246184
1622680552000,2021-06-03T00:35:52Z,49.8,TA120-T246191
1622680557000,2021-06-03T00:35:57Z,65.3,TA120-T246187
1622680581000,2021-06-03T00:36:21Z,32.8,TA120-T246183
1622680607000,2021-06-03T00:36:47Z,48.3,TA120-T246184
1622680612000,2021-06-03T00:36:52Z,42.6,TA120-T246191
1622680617000,2021-06-03T00:36:57Z,66.8,TA120-T246187
1622680641000,2021-06-03T00:37:21Z,32.9,TA120-T246183
1622680667000,2021-06-03T00:37:47Z,53.1,TA120-T246184
1622680672000,2021-06-03T00:37:52Z,42.6,TA120-T246191
1622680677000,2021-06-03T00:37:57Z,70.4,TA120-T246187
1622680701000,2021-06-03T00:38:21Z,32.8,TA120-T246183
1622680727000,2021-06-03T00:38:47Z,58.9,TA120-T246184
1622680732000,2021-06-03T00:38:52Z,42.4,TA120-T246191
1622680737000,2021-06-03T00:38:57Z,69,TA120-T246187
1622680761000,2021-06-03T00:39:21Z,32.8,TA120-T246183
1622680787000,2021-06-03T00:39:47Z,49,TA120-T246184
1622680792000,2021-06-03T00:39:52Z,47,TA120-T246191
1622680797000,2021-06-03T00:39:57Z,69.6,TA120-T246187
1622680821000,2021-06-03T00:40:21Z,32.8,TA120-T246183
1622680847000,2021-06-03T00:40:47Z,59.3,TA120-T246184
1622680852000,2021-06-03T00:40:52Z,48.7,TA120-T246191
1622680857000,2021-06-03T00:40:57Z,65.9,TA120-T246187
1622680881000,2021-06-03T00:41:21Z,32.8,TA120-T246183
1622680907000,2021-06-03T00:41:47Z,49.5,TA120-T246184
1622680912000,2021-06-03T00:41:52Z,42.5,TA120-T246191
1622680917000,2021-06-03T00:41:57Z,68.5,TA120-T246187
1622680941000,2021-06-03T00:42:21Z,32.8,TA120-T246183
1622680967000,2021-06-03T00:42:47Z,49,TA120-T246184
1622680972000,2021-06-03T00:42:52Z,42.5,TA120-T246191
1622680977000,2021-06-03T00:42:57Z,69.8,TA120-T246187
1622681001000,2021-06-03T00:43:21Z,32.8,TA120-T246183
1622681027000,2021-06-03T00:43:47Z,62.1,TA120-T246184
1622681032000,2021-06-03T00:43:52Z,46.5,TA120-T246191
1622681037000,2021-06-03T00:43:57Z,72.4,TA120-T246187
1622681061000,2021-06-03T00:44:21Z,32.9,TA120-T246183
1622681087000,2021-06-03T00:44:47Z,62.4,TA120-T246184
1622681092000,2021-06-03T00:44:52Z,54.1,TA120-T246191
1622681097000,2021-06-03T00:44:57Z,69.7,TA120-T246187
1622681121000,2021-06-03T00:45:21Z,32.6,TA120-T246183
1622681147000,2021-06-03T00:45:47Z,61.7,TA120-T246184
1622681152000,2021-06-03T00:45:52Z,45.3,TA120-T246191
1622681157000,2021-06-03T00:45:57Z,68.4,TA120-T246187
1622681181000,2021-06-03T00:46:21Z,32.6,TA120-T246183
1622681207000,2021-06-03T00:46:47Z,48.2,TA120-T246184
1622681212000,2021-06-03T00:46:52Z,42.5,TA120-T246191
1622681217000,2021-06-03T00:46:57Z,70.5,TA120-T246187
1622681241000,2021-06-03T00:47:21Z,32.6,TA120-T246183
1622681267000,2021-06-03T00:47:47Z,56.9,TA120-T246184
1622681272000,2021-06-03T00:47:52Z,42.7,TA120-T246191
1622681277000,2021-06-03T00:47:57Z,70.1,TA120-T246187
1622681301000,2021-06-03T00:48:21Z,32.6,TA120-T246183
1622681327000,2021-06-03T00:48:47Z,48.4,TA120-T246184
1622681332000,2021-06-03T00:48:52Z,43.7,TA120-T246191
1622681337000,2021-06-03T00:48:57Z,70.4,TA120-T246187
1622681361000,2021-06-03T00:49:21Z,32.6,TA120-T246183
1622681387000,2021-06-03T00:49:47Z,66.1,TA120-T246184
1622681392000,2021-06-03T00:49:52Z,44.6,TA120-T246191
1622681397000,2021-06-03T00:49:57Z,66.5,TA120-T246187
1622681421000,2021-06-03T00:50:21Z,32.6,TA120-T246183
1622681447000,2021-06-03T00:50:47Z,62.7,TA120-T246184
1622681452000,2021-06-03T00:50:52Z,43.5,TA120-T246191
1622681457000,2021-06-03T00:50:57Z,71.9,TA120-T246187
1622681481000,2021-06-03T00:51:21Z,32.6,TA120-T246183
1622681507000,2021-06-03T00:51:47Z,62.4,TA120-T246184
1622681512000,2021-06-03T00:51:52Z,43.5,TA120-T246191
1622681517000,2021-06-03T00:51:57Z,69.1,TA120-T246187
1622681541000,2021-06-03T00:52:21Z,32.6,TA120-T246183
1622681567000,2021-06-03T00:52:47Z,48.5,TA120-T246184
1622681572000,2021-06-03T00:52:52Z,42.3,TA120-T246191
1622681577000,2021-06-03T00:52:57Z,72.9,TA120-T246187
1622681601000,2021-06-03T00:53:21Z,32.6,TA120-T246183
1622681627000,2021-06-03T00:53:47Z,58.7,TA120-T246184
1622681632000,2021-06-03T00:53:52Z,44.4,TA120-T246191
1622681637000,2021-06-03T00:53:57Z,75.6,TA120-T246187
1622681661000,2021-06-03T00:54:21Z,32.6,TA120-T246183
1622681687000,2021-06-03T00:54:47Z,55.6,TA120-T246184
1622681692000,2021-06-03T00:54:52Z,43.3,TA120-T246191
1622681697000,2021-06-03T00:54:57Z,73.6,TA120-T246187
1622681721000,2021-06-03T00:55:21Z,32.5,TA120-T246183
1622681747000,2021-06-03T00:55:47Z,58.7,TA120-T246184
1622681752000,2021-06-03T00:55:52Z,43.4,TA120-T246191
1622681757000,2021-06-03T00:55:57Z,72.6,TA120-T246187
1622681781000,2021-06-03T00:56:21Z,32.6,TA120-T246183
1622681807000,2021-06-03T00:56:47Z,53.6,TA120-T246184
1622681812000,2021-06-03T00:56:52Z,46.5,TA120-T246191
1622681817000,2021-06-03T00:56:57Z,74.2,TA120-T246187
1622681841000,2021-06-03T00:57:21Z,32.6,TA120-T246183
1622681867000,2021-06-03T00:57:47Z,64.3,TA120-T246184
1622681872000,2021-06-03T00:57:52Z,45.3,TA120-T246191
1622681877000,2021-06-03T00:57:57Z,74.4,TA120-T246187
1622681901000,2021-06-03T00:58:21Z,32.5,TA120-T246183
1622681927000,2021-06-03T00:58:47Z,56.2,TA120-T246184
1622681932000,2021-06-03T00:58:52Z,42.5,TA120-T246191
1622681937000,2021-06-03T00:58:57Z,74.6,TA120-T246187
1622681961000,2021-06-03T00:59:21Z,32.8,TA120-T246183
1622681987000,2021-06-03T00:59:47Z,54.2,TA120-T246184
1622681992000,2021-06-03T00:59:52Z,42.8,TA120-T246191
1622681997000,2021-06-03T00:59:57Z,75.1,TA120-T246187
1622682021000,2021-06-03T01:00:21Z,33.2,TA120-T246183
1622682047000,2021-06-03T01:00:47Z,48.7,TA120-T246184
1622682052000,2021-06-03T01:00:52Z,42.9,TA120-T246191
1622682057000,2021-06-03T01:00:57Z,75.8,TA120-T246187
1622682081000,2021-06-03T01:01:21Z,33.3,TA120-T246183
1622682107000,2021-06-03T01:01:47Z,49.6,TA120-T246184
1622682112000,2021-06-03T01:01:52Z,43.1,TA120-T246191
1622682117000,2021-06-03T01:01:57Z,67.4,TA120-T246187
1622682141000,2021-06-03T01:02:21Z,33.2,TA120-T246183
1622682167000,2021-06-03T01:02:47Z,50.6,TA120-T246184
1622682172000,2021-06-03T01:02:52Z,48.1,TA120-T246191
1622682177000,2021-06-03T01:02:57Z,75.9,TA120-T246187
1622682201000,2021-06-03T01:03:21Z,33.5,TA120-T246183
1622682227000,2021-06-03T01:03:47Z,58.6,TA120-T246184
1622682232000,2021-06-03T01:03:52Z,43.8,TA120-T246191
1622682237000,2021-06-03T01:03:57Z,82.5,TA120-T246187
1622682261000,2021-06-03T01:04:21Z,33.4,TA120-T246183
1622682287000,2021-06-03T01:04:47Z,57,TA120-T246184
1622682292000,2021-06-03T01:04:52Z,43.9,TA120-T246191
1622682297000,2021-06-03T01:04:57Z,81.7,TA120-T246187
1622682321000,2021-06-03T01:05:21Z,33.3,TA120-T246183
1622682347000,2021-06-03T01:05:47Z,54,TA120-T246184
1622682352000,2021-06-03T01:05:52Z,43.8,TA120-T246191
1622682357000,2021-06-03T01:05:57Z,80.2,TA120-T246187
1622682381000,2021-06-03T01:06:21Z,33.3,TA120-T246183
1622682407000,2021-06-03T01:06:47Z,58.1,TA120-T246184
1622682412000,2021-06-03T01:06:52Z,46.2,TA120-T246191
1622682417000,2021-06-03T01:06:57Z,79.6,TA120-T246187
1622682441000,2021-06-03T01:07:21Z,33.2,TA120-T246183
1622682467000,2021-06-03T01:07:47Z,63.3,TA120-T246184
1622682472000,2021-06-03T01:07:52Z,49.6,TA120-T246191
1622682477000,2021-06-03T01:07:57Z,80.9,TA120-T246187
1622682501000,2021-06-03T01:08:21Z,33.2,TA120-T246183
1622682527000,2021-06-03T01:08:47Z,50.4,TA120-T246184
1622682532000,2021-06-03T01:08:52Z,52.8,TA120-T246191
1622682537000,2021-06-03T01:08:57Z,76,TA120-T246187
1622682561000,2021-06-03T01:09:21Z,33.2,TA120-T246183
1622682587000,2021-06-03T01:09:47Z,49.3,TA120-T246184
1622682592000,2021-06-03T01:09:52Z,47.4,TA120-T246191
1622682597000,2021-06-03T01:09:57Z,79.7,TA120-T246187
1622682621000,2021-06-03T01:10:21Z,33.3,TA120-T246183
1622682647000,2021-06-03T01:10:47Z,57.9,TA120-T246184
1622682652000,2021-06-03T01:10:52Z,52.2,TA120-T246191
1622682657000,2021-06-03T01:10:57Z,76.3,TA120-T246187
1622682681000,2021-06-03T01:11:21Z,33.6,TA120-T246183
1622682707000,2021-06-03T01:11:47Z,59.8,TA120-T246184
1622682712000,2021-06-03T01:11:52Z,45.2,TA120-T246191
1622682717000,2021-06-03T01:11:57Z,77.1,TA120-T246187
1622682741000,2021-06-03T01:12:21Z,33.9,TA120-T246183
1622682767000,2021-06-03T01:12:47Z,56,TA120-T246184
1622682772000,2021-06-03T01:12:52Z,46,TA120-T246191
1622682777000,2021-06-03T01:12:57Z,75.9,TA120-T246187
1622682801000,2021-06-03T01:13:21Z,34,TA120-T246183
1622682827000,2021-06-03T01:13:47Z,58.3,TA120-T246184
1622682832000,2021-06-03T01:13:52Z,46.9,TA120-T246191
1622682837000,2021-06-03T01:13:57Z,79.9,TA120-T246187
1622682861000,2021-06-03T01:14:21Z,33.9,TA120-T246183
1622682887000,2021-06-03T01:14:47Z,49.2,TA120-T246184
1622682892000,2021-06-03T01:14:52Z,44.2,TA120-T246191
1622682897000,2021-06-03T01:14:57Z,75.9,TA120-T246187
1622682921000,2021-06-03T01:15:21Z,33.9,TA120-T246183
1622682947000,2021-06-03T01:15:47Z,49.2,TA120-T246184
1622682952000,2021-06-03T01:15:52Z,43.9,TA120-T246191
1622682957000,2021-06-03T01:15:57Z,72,TA120-T246187
1622682981000,2021-06-03T01:16:21Z,33.8,TA120-T246183
1622683007000,2021-06-03T01:16:47Z,56.3,TA120-T246184
1622683012000,2021-06-03T01:16:52Z,50.2,TA120-T246191
1622683017000,2021-06-03T01:16:57Z,73.5,TA120-T246187
1622683041000,2021-06-03T01:17:21Z,33.7,TA120-T246183
1622683067000,2021-06-03T01:17:47Z,58.9,TA120-T246184
1622683072000,2021-06-03T01:17:52Z,43.4,TA120-T246191
1622683077000,2021-06-03T01:17:57Z,74.3,TA120-T246187
1622683101000,2021-06-03T01:18:21Z,33.7,TA120-T246183
1622683127000,2021-06-03T01:18:47Z,52.1,TA120-T246184
1622683132000,2021-06-03T01:18:52Z,48,TA120-T246191
1622683137000,2021-06-03T01:18:57Z,75.8,TA120-T246187
1622683161000,2021-06-03T01:19:21Z,33.7,TA120-T246183
1622683187000,2021-06-03T01:19:47Z,60.3,TA120-T246184
1622683192000,2021-06-03T01:19:52Z,50.6,TA120-T246191
1622683197000,2021-06-03T01:19:57Z,74.1,TA120-T246187
1622683221000,2021-06-03T01:20:21Z,33.6,TA120-T246183
1622683247000,2021-06-03T01:20:47Z,63,TA120-T246184
1622683252000,2021-06-03T01:20:52Z,52.8,TA120-T246191
1622683257000,2021-06-03T01:20:57Z,72.3,TA120-T246187
1622683281000,2021-06-03T01:21:21Z,33.7,TA120-T246183
1622683307000,2021-06-03T01:21:47Z,62.5,TA120-T246184
1622683312000,2021-06-03T01:21:52Z,48.7,TA120-T246191
1622683317000,2021-06-03T01:21:57Z,75.2,TA120-T246187
1622683341000,2021-06-03T01:22:21Z,33.7,TA120-T246183
1622683367000,2021-06-03T01:22:47Z,64.4,TA120-T246184
1622683372000,2021-06-03T01:22:52Z,52.2,TA120-T246191
1622683377000,2021-06-03T01:22:57Z,73.7,TA120-T246187
1622683401000,2021-06-03T01:23:21Z,33.8,TA120-T246183
1622683427000,2021-06-03T01:23:47Z,49.3,TA120-T246184
1622683432000,2021-06-03T01:23:52Z,49.9,TA120-T246191
1622683437000,2021-06-03T01:23:57Z,67.4,TA120-T246187
1622683461000,2021-06-03T01:24:21Z,33.3,TA120-T246183
1622683487000,2021-06-03T01:24:47Z,59.8,TA120-T246184
1622683492000,2021-06-03T01:24:52Z,51.5,TA120-T246191
1622683497000,2021-06-03T01:24:57Z,68.9,TA120-T246187
1622683521000,2021-06-03T01:25:21Z,32.9,TA120-T246183
1622683547000,2021-06-03T01:25:47Z,66.3,TA120-T246184
1622683552000,2021-06-03T01:25:52Z,47.3,TA120-T246191
1622683557000,2021-06-03T01:25:57Z,72.6,TA120-T246187
1622683581000,2021-06-03T01:26:21Z,32.9,TA120-T246183
1622683607000,2021-06-03T01:26:47Z,50.4,TA120-T246184
1622683612000,2021-06-03T01:26:52Z,44.6,TA120-T246191
1622683617000,2021-06-03T01:26:57Z,72.9,TA120-T246187
1622683641000,2021-06-03T01:27:21Z,33.2,TA120-T246183
1622683667000,2021-06-03T01:27:47Z,57.3,TA120-T246184
1622683672000,2021-06-03T01:27:52Z,44.4,TA120-T246191
1622683677000,2021-06-03T01:27:57Z,70,TA120-T246187
1622683701000,2021-06-03T01:28:21Z,32.8,TA120-T246183
1622683727000,2021-06-03T01:28:47Z,48.5,TA120-T246184
1622683732000,2021-06-03T01:28:52Z,50.3,TA120-T246191
1622683737000,2021-06-03T01:28:57Z,69.4,TA120-T246187
1622683761000,2021-06-03T01:29:21Z,32.9,TA120-T246183
1622683787000,2021-06-03T01:29:47Z,65.8,TA120-T246184
1622683792000,2021-06-03T01:29:52Z,49.7,TA120-T246191
1622683797000,2021-06-03T01:29:57Z,56.6,TA120-T246187
1622683821000,2021-06-03T01:30:21Z,33,TA120-T246183
1622683847000,2021-06-03T01:30:47Z,59.5,TA120-T246184
1622683852000,2021-06-03T01:30:52Z,61.8,TA120-T246191
1622683857000,2021-06-03T01:30:57Z,67.3,TA120-T246187
1622683881000,2021-06-03T01:31:21Z,32.9,TA120-T246183
1622683907000,2021-06-03T01:31:47Z,54.9,TA120-T246184
1622683912000,2021-06-03T01:31:52Z,52.2,TA120-T246191
1622683917000,2021-06-03T01:31:57Z,77.5,TA120-T246187
1622683941000,2021-06-03T01:32:21Z,33,TA120-T246183
1622683967000,2021-06-03T01:32:47Z,49.8,TA120-T246184
1622683972000,2021-06-03T01:32:52Z,44.2,TA120-T246191
1622683977000,2021-06-03T01:32:57Z,75.1,TA120-T246187
1622684001000,2021-06-03T01:33:21Z,32.8,TA120-T246183
1622684027000,2021-06-03T01:33:47Z,49.5,TA120-T246184
1622684032000,2021-06-03T01:33:52Z,44.5,TA120-T246191
1622684037000,2021-06-03T01:33:57Z,76.3,TA120-T246187
1622684061000,2021-06-03T01:34:21Z,32.9,TA120-T246183
1622684087000,2021-06-03T01:34:47Z,66.2,TA120-T246184
1622684092000,2021-06-03T01:34:52Z,45.8,TA120-T246191
1622684097000,2021-06-03T01:34:57Z,68.4,TA120-T246187
1622684121000,2021-06-03T01:35:21Z,32.9,TA120-T246183
1622684147000,2021-06-03T01:35:47Z,50.8,TA120-T246184
1622684152000,2021-06-03T01:35:52Z,44.9,TA120-T246191
1622684157000,2021-06-03T01:35:57Z,73,TA120-T246187
1622684181000,2021-06-03T01:36:21Z,32.8,TA120-T246183
1622684207000,2021-06-03T01:36:47Z,52.1,TA120-T246184
1622684212000,2021-06-03T01:36:52Z,44.4,TA120-T246191
1622684217000,2021-06-03T01:36:57Z,67.5,TA120-T246187
1622684241000,2021-06-03T01:37:21Z,32.9,TA120-T246183
1622684267000,2021-06-03T01:37:47Z,63.2,TA120-T246184
1622684272000,2021-06-03T01:37:52Z,45.8,TA120-T246191
1622684277000,2021-06-03T01:37:57Z,70.3,TA120-T246187
1622684301000,2021-06-03T01:38:21Z,32.9,TA120-T246183
1622684327000,2021-06-03T01:38:47Z,64.6,TA120-T246184
1622684332000,2021-06-03T01:38:52Z,44.6,TA120-T246191
1622684337000,2021-06-03T01:38:57Z,49.8,TA120-T246187
1622684361000,2021-06-03T01:39:21Z,32.8,TA120-T246183
1622684387000,2021-06-03T01:39:47Z,48.8,TA120-T246184
1622684392000,2021-06-03T01:39:52Z,46.6,TA120-T246191
1622684397000,2021-06-03T01:39:57Z,51.3,TA120-T246187
1622684421000,2021-06-03T01:40:21Z,33.3,TA120-T246183
1622684447000,2021-06-03T01:40:47Z,60.3,TA120-T246184
1622684452000,2021-06-03T01:40:52Z,47.7,TA120-T246191
1622684457000,2021-06-03T01:40:57Z,62,TA120-T246187
1622684481000,2021-06-03T01:41:21Z,33,TA120-T246183
1622684507000,2021-06-03T01:41:47Z,61.1,TA120-T246184
1622684512000,2021-06-03T01:41:52Z,44,TA120-T246191
1622684517000,2021-06-03T01:41:57Z,63.8,TA120-T246187
1622684541000,2021-06-03T01:42:21Z,32.9,TA120-T246183
1622684567000,2021-06-03T01:42:47Z,61.2,TA120-T246184
1622684572000,2021-06-03T01:42:52Z,45.6,TA120-T246191
1622684577000,2021-06-03T01:42:57Z,62.3,TA120-T246187
1622684601000,2021-06-03T01:43:21Z,32.8,TA120-T246183
1622684627000,2021-06-03T01:43:47Z,66.2,TA120-T246184
1622684632000,2021-06-03T01:43:52Z,44.3,TA120-T246191
1622684637000,2021-06-03T01:43:57Z,69.2,TA120-T246187
1622684661000,2021-06-03T01:44:21Z,32.8,TA120-T246183
1622684687000,2021-06-03T01:44:47Z,54.5,TA120-T246184
1622684692000,2021-06-03T01:44:52Z,49.8,TA120-T246191
1622684697000,2021-06-03T01:44:57Z,63.9,TA120-T246187
1622684721000,2021-06-03T01:45:21Z,33,TA120-T246183
1622684747000,2021-06-03T01:45:47Z,63.9,TA120-T246184
1622684752000,2021-06-03T01:45:52Z,49.5,TA120-T246191
1622684757000,2021-06-03T01:45:57Z,58.7,TA120-T246187
1622684781000,2021-06-03T01:46:21Z,36.7,TA120-T246183
1622684807000,2021-06-03T01:46:47Z,60.6,TA120-T246184
