time,readable_time,dBA,dev-id
1633824000000,2021-10-10T00:00:00Z,35.2,TA120-T246183
1633824000000,2021-10-10T00:00:00Z,57.5,TA120-T246191
1633824000000,2021-10-10T00:00:00Z,55,TA120-T246184
1633824000000,2021-10-10T00:00:00Z,49.6,TA120-T246187
1633824001000,2021-10-10T00:00:01Z,54.8,TA120-T246184
1633824001000,2021-10-10T00:00:01Z,49.6,TA120-T246187
1633824001000,2021-10-10T00:00:01Z,36.7,TA120-T246183
1633824001000,2021-10-10T00:00:01Z,57,TA120-T246191
1633824002000,2021-10-10T00:00:02Z,34.8,TA120-T246183
1633824002000,2021-10-10T00:00:02Z,56.1,TA120-T246191
1633824002000,2021-10-10T00:00:02Z,53.6,TA120-T246184
1633824002000,2021-10-10T00:00:02Z,49.9,TA120-T246187
1633824003000,2021-10-10T00:00:03Z,53.2,TA120-T246184
1633824003000,2021-10-10T00:00:03Z,50.1,TA120-T246187
1633824003000,2021-10-10T00:00:03Z,34.9,TA120-T246183
1633824003000,2021-10-10T00:00:03Z,56,TA120-T246191
1633824004000,2021-10-10T00:00:04Z,34.8,TA120-T246183
1633824004000,2021-10-10T00:00:04Z,54.9,TA120-T246191
1633824004000,2021-10-10T00:00:04Z,52.4,TA120-T246184
1633824004000,2021-10-10T00:00:04Z,49.6,TA120-T246187
1633824005000,2021-10-10T00:00:05Z,52.1,TA120-T246184
1633824005000,2021-10-10T00:00:05Z,49.3,TA120-T246187
1633824005000,2021-10-10T00:00:05Z,34.9,TA120-T246183
1633824005000,2021-10-10T00:00:05Z,54.3,TA120-T246191
1633824006000,2021-10-10T00:00:06Z,34.6,TA120-T246183
1633824006000,2021-10-10T00:00:06Z,54.4,TA120-T246191
1633824006000,2021-10-10T00:00:06Z,51.9,TA120-T246184
1633824006000,2021-10-10T00:00:06Z,48.9,TA120-T246187
1633824007000,2021-10-10T00:00:07Z,51.7,TA120-T246184
1633824007000,2021-10-10T00:00:07Z,49.1,TA120-T246187
1633824007000,2021-10-10T00:00:07Z,34.8,TA120-T246183
1633824007000,2021-10-10T00:00:07Z,56.4,TA120-T246191
1633824008000,2021-10-10T00:00:08Z,34.8,TA120-T246183
1633824008000,2021-10-10T00:00:08Z,58.4,TA120-T246191
1633824008000,2021-10-10T00:00:08Z,51.7,TA120-T246184
1633824008000,2021-10-10T00:00:08Z,48.3,TA120-T246187
1633824009000,2021-10-10T00:00:09Z,51.9,TA120-T246184
1633824009000,2021-10-10T00:00:09Z,49.3,TA120-T246187
1633824009000,2021-10-10T00:00:09Z,34.8,TA120-T246183
1633824009000,2021-10-10T00:00:09Z,60.3,TA120-T246191
1633824010000,2021-10-10T00:00:10Z,34.7,TA120-T246183
1633824010000,2021-10-10T00:00:10Z,61.4,TA120-T246191
1633824010000,2021-10-10T00:00:10Z,51.8,TA120-T246184
1633824010000,2021-10-10T00:00:10Z,49.2,TA120-T246187
1633824011000,2021-10-10T00:00:11Z,51.5,TA120-T246184
1633824011000,2021-10-10T00:00:11Z,50.5,TA120-T246187
1633824011000,2021-10-10T00:00:11Z,34.7,TA120-T246183
1633824011000,2021-10-10T00:00:11Z,58.1,TA120-T246191
1633824012000,2021-10-10T00:00:12Z,35.7,TA120-T246183
1633824012000,2021-10-10T00:00:12Z,55.8,TA120-T246191
1633824012000,2021-10-10T00:00:12Z,51.3,TA120-T246184
1633824012000,2021-10-10T00:00:12Z,51.8,TA120-T246187
1633824013000,2021-10-10T00:00:13Z,51.4,TA120-T246184
1633824013000,2021-10-10T00:00:13Z,51.6,TA120-T246187
1633824013000,2021-10-10T00:00:13Z,35.1,TA120-T246183
1633824013000,2021-10-10T00:00:13Z,56.3,TA120-T246191
1633824014000,2021-10-10T00:00:14Z,34.9,TA120-T246183
1633824014000,2021-10-10T00:00:14Z,57.5,TA120-T246191
1633824014000,2021-10-10T00:00:14Z,51.3,TA120-T246184
1633824014000,2021-10-10T00:00:14Z,52.5,TA120-T246187
1633824015000,2021-10-10T00:00:15Z,51.3,TA120-T246184
1633824015000,2021-10-10T00:00:15Z,53.6,TA120-T246187
1633824015000,2021-10-10T00:00:15Z,34.9,TA120-T246183
1633824015000,2021-10-10T00:00:15Z,57.6,TA120-T246191
1633824016000,2021-10-10T00:00:16Z,34.7,TA120-T246183
1633824016000,2021-10-10T00:00:16Z,57.9,TA120-T246191
1633824016000,2021-10-10T00:00:16Z,51,TA120-T246184
1633824016000,2021-10-10T00:00:16Z,52.4,TA120-T246187
1633824017000,2021-10-10T00:00:17Z,51.2,TA120-T246184
1633824017000,2021-10-10T00:00:17Z,52.3,TA120-T246187
1633824017000,2021-10-10T00:00:17Z,34.7,TA120-T246183
1633824017000,2021-10-10T00:00:17Z,59,TA120-T246191
1633824018000,2021-10-10T00:00:18Z,34.9,TA120-T246183
1633824018000,2021-10-10T00:00:18Z,56.6,TA120-T246191
1633824018000,2021-10-10T00:00:18Z,51.2,TA120-T246184
1633824018000,2021-10-10T00:00:18Z,52.4,TA120-T246187
1633824019000,2021-10-10T00:00:19Z,51.1,TA120-T246184
1633824019000,2021-10-10T00:00:19Z,53.2,TA120-T246187
1633824019000,2021-10-10T00:00:19Z,34.9,TA120-T246183
1633824019000,2021-10-10T00:00:19Z,55.4,TA120-T246191
1633824020000,2021-10-10T00:00:20Z,34.8,TA120-T246183
1633824020000,2021-10-10T00:00:20Z,55,TA120-T246191
1633824020000,2021-10-10T00:00:20Z,51.1,TA120-T246184
1633824020000,2021-10-10T00:00:20Z,52.6,TA120-T246187
1633824021000,2021-10-10T00:00:21Z,51.4,TA120-T246184
1633824021000,2021-10-10T00:00:21Z,52.3,TA120-T246187
1633824021000,2021-10-10T00:00:21Z,34.7,TA120-T246183
1633824021000,2021-10-10T00:00:21Z,55.4,TA120-T246191
1633824022000,2021-10-10T00:00:22Z,34.8,TA120-T246183
1633824022000,2021-10-10T00:00:22Z,56.9,TA120-T246191
1633824022000,2021-10-10T00:00:22Z,51.3,TA120-T246184
1633824022000,2021-10-10T00:00:22Z,52.2,TA120-T246187
1633824023000,2021-10-10T00:00:23Z,51.3,TA120-T246184
1633824023000,2021-10-10T00:00:23Z,52.2,TA120-T246187
1633824023000,2021-10-10T00:00:23Z,35.3,TA120-T246183
1633824023000,2021-10-10T00:00:23Z,58.6,TA120-T246191
1633824024000,2021-10-10T00:00:24Z,35,TA120-T246183
1633824024000,2021-10-10T00:00:24Z,60,TA120-T246191
1633824024000,2021-10-10T00:00:24Z,52,TA120-T246184
1633824024000,2021-10-10T00:00:24Z,52.3,TA120-T246187
1633824025000,2021-10-10T00:00:25Z,53,TA120-T246184
1633824025000,2021-10-10T00:00:25Z,53.1,TA120-T246187
1633824025000,2021-10-10T00:00:25Z,34.9,TA120-T246183
1633824025000,2021-10-10T00:00:25Z,61.1,TA120-T246191
1633824026000,2021-10-10T00:00:26Z,35,TA120-T246183
1633824026000,2021-10-10T00:00:26Z,60.8,TA120-T246191
1633824026000,2021-10-10T00:00:26Z,53.2,TA120-T246184
1633824026000,2021-10-10T00:00:26Z,55.1,TA120-T246187
1633824027000,2021-10-10T00:00:27Z,53.7,TA120-T246184
1633824027000,2021-10-10T00:00:27Z,56.9,TA120-T246187
1633824027000,2021-10-10T00:00:27Z,34.7,TA120-T246183
1633824027000,2021-10-10T00:00:27Z,60.6,TA120-T246191
1633824028000,2021-10-10T00:00:28Z,34.6,TA120-T246183
1633824028000,2021-10-10T00:00:28Z,58.2,TA120-T246191
1633824028000,2021-10-10T00:00:28Z,54.4,TA120-T246184
1633824028000,2021-10-10T00:00:28Z,54.1,TA120-T246187
1633824029000,2021-10-10T00:00:29Z,54.8,TA120-T246184
1633824029000,2021-10-10T00:00:29Z,54.8,TA120-T246187
1633824029000,2021-10-10T00:00:29Z,34.8,TA120-T246183
1633824029000,2021-10-10T00:00:29Z,57.7,TA120-T246191
1633824030000,2021-10-10T00:00:30Z,34.8,TA120-T246183
1633824030000,2021-10-10T00:00:30Z,54.6,TA120-T246191
1633824030000,2021-10-10T00:00:30Z,55.1,TA120-T246184
1633824030000,2021-10-10T00:00:30Z,56.9,TA120-T246187
1633824031000,2021-10-10T00:00:31Z,54.6,TA120-T246184
1633824031000,2021-10-10T00:00:31Z,56.7,TA120-T246187
1633824031000,2021-10-10T00:00:31Z,34.9,TA120-T246183
1633824031000,2021-10-10T00:00:31Z,52.6,TA120-T246191
1633824032000,2021-10-10T00:00:32Z,34.8,TA120-T246183
1633824032000,2021-10-10T00:00:32Z,51.8,TA120-T246191
1633824032000,2021-10-10T00:00:32Z,54.8,TA120-T246184
1633824032000,2021-10-10T00:00:32Z,56.8,TA120-T246187
1633824033000,2021-10-10T00:00:33Z,55.2,TA120-T246184
1633824033000,2021-10-10T00:00:33Z,55.1,TA120-T246187
1633824033000,2021-10-10T00:00:33Z,34.8,TA120-T246183
1633824033000,2021-10-10T00:00:33Z,51.6,TA120-T246191
1633824034000,2021-10-10T00:00:34Z,34.9,TA120-T246183
1633824034000,2021-10-10T00:00:34Z,51.6,TA120-T246191
1633824034000,2021-10-10T00:00:34Z,56.2,TA120-T246184
1633824034000,2021-10-10T00:00:34Z,54.9,TA120-T246187
1633824035000,2021-10-10T00:00:35Z,56.9,TA120-T246184
1633824035000,2021-10-10T00:00:35Z,54.3,TA120-T246187
1633824035000,2021-10-10T00:00:35Z,34.8,TA120-T246183
1633824035000,2021-10-10T00:00:35Z,52.6,TA120-T246191
1633824036000,2021-10-10T00:00:36Z,34.7,TA120-T246183
1633824036000,2021-10-10T00:00:36Z,54,TA120-T246191
1633824036000,2021-10-10T00:00:36Z,57.5,TA120-T246184
1633824036000,2021-10-10T00:00:36Z,56.3,TA120-T246187
1633824037000,2021-10-10T00:00:37Z,59,TA120-T246184
1633824037000,2021-10-10T00:00:37Z,56.1,TA120-T246187
1633824037000,2021-10-10T00:00:37Z,34.8,TA120-T246183
1633824037000,2021-10-10T00:00:37Z,52.6,TA120-T246191
1633824038000,2021-10-10T00:00:38Z,35.1,TA120-T246183
1633824038000,2021-10-10T00:00:38Z,53.2,TA120-T246191
1633824038000,2021-10-10T00:00:38Z,58.8,TA120-T246184
1633824038000,2021-10-10T00:00:38Z,57,TA120-T246187
1633824039000,2021-10-10T00:00:39Z,58.6,TA120-T246184
1633824039000,2021-10-10T00:00:39Z,56,TA120-T246187
1633824039000,2021-10-10T00:00:39Z,34.7,TA120-T246183
1633824039000,2021-10-10T00:00:39Z,53.8,TA120-T246191
1633824040000,2021-10-10T00:00:40Z,34.5,TA120-T246183
1633824040000,2021-10-10T00:00:40Z,55.5,TA120-T246191
1633824040000,2021-10-10T00:00:40Z,59.5,TA120-T246184
1633824040000,2021-10-10T00:00:40Z,56.1,TA120-T246187
1633824041000,2021-10-10T00:00:41Z,61.2,TA120-T246184
1633824041000,2021-10-10T00:00:41Z,56.4,TA120-T246187
1633824041000,2021-10-10T00:00:41Z,34.9,TA120-T246183
1633824041000,2021-10-10T00:00:41Z,59.6,TA120-T246191
1633824042000,2021-10-10T00:00:42Z,35.1,TA120-T246183
1633824042000,2021-10-10T00:00:42Z,63,TA120-T246191
1633824042000,2021-10-10T00:00:42Z,62.3,TA120-T246184
1633824042000,2021-10-10T00:00:42Z,55.6,TA120-T246187
1633824043000,2021-10-10T00:00:43Z,62.7,TA120-T246184
1633824043000,2021-10-10T00:00:43Z,55.1,TA120-T246187
1633824043000,2021-10-10T00:00:43Z,34.9,TA120-T246183
1633824043000,2021-10-10T00:00:43Z,62.5,TA120-T246191
1633824044000,2021-10-10T00:00:44Z,35.1,TA120-T246183
1633824044000,2021-10-10T00:00:44Z,57.8,TA120-T246191
1633824044000,2021-10-10T00:00:44Z,65.4,TA120-T246184
1633824044000,2021-10-10T00:00:44Z,54.9,TA120-T246187
1633824045000,2021-10-10T00:00:45Z,69.3,TA120-T246184
1633824045000,2021-10-10T00:00:45Z,56.5,TA120-T246187
1633824045000,2021-10-10T00:00:45Z,34.8,TA120-T246183
1633824045000,2021-10-10T00:00:45Z,58.1,TA120-T246191
1633824046000,2021-10-10T00:00:46Z,34.7,TA120-T246183
1633824046000,2021-10-10T00:00:46Z,57.7,TA120-T246191
1633824046000,2021-10-10T00:00:46Z,71.6,TA120-T246184
1633824046000,2021-10-10T00:00:46Z,56.8,TA120-T246187
1633824047000,2021-10-10T00:00:47Z,76,TA120-T246184
1633824047000,2021-10-10T00:00:47Z,56.2,TA120-T246187
1633824047000,2021-10-10T00:00:47Z,35,TA120-T246183
1633824047000,2021-10-10T00:00:47Z,54.9,TA120-T246191
1633824048000,2021-10-10T00:00:48Z,34.9,TA120-T246183
1633824048000,2021-10-10T00:00:48Z,55.9,TA120-T246191
1633824048000,2021-10-10T00:00:48Z,76.7,TA120-T246184
1633824048000,2021-10-10T00:00:48Z,56.8,TA120-T246187
1633824049000,2021-10-10T00:00:49Z,73.2,TA120-T246184
1633824049000,2021-10-10T00:00:49Z,56.6,TA120-T246187
1633824049000,2021-10-10T00:00:49Z,34.9,TA120-T246183
1633824049000,2021-10-10T00:00:49Z,58.3,TA120-T246191
1633824050000,2021-10-10T00:00:50Z,34.7,TA120-T246183
1633824050000,2021-10-10T00:00:50Z,56.7,TA120-T246191
1633824050000,2021-10-10T00:00:50Z,69.1,TA120-T246184
1633824050000,2021-10-10T00:00:50Z,55.2,TA120-T246187
1633824051000,2021-10-10T00:00:51Z,67.5,TA120-T246184
1633824051000,2021-10-10T00:00:51Z,54.5,TA120-T246187
1633824051000,2021-10-10T00:00:51Z,35,TA120-T246183
1633824051000,2021-10-10T00:00:51Z,58.2,TA120-T246191
1633824052000,2021-10-10T00:00:52Z,34.8,TA120-T246183
1633824052000,2021-10-10T00:00:52Z,62.3,TA120-T246191
1633824052000,2021-10-10T00:00:52Z,68.5,TA120-T246184
1633824052000,2021-10-10T00:00:52Z,54.6,TA120-T246187
1633824053000,2021-10-10T00:00:53Z,68.4,TA120-T246184
1633824053000,2021-10-10T00:00:53Z,54.7,TA120-T246187
1633824053000,2021-10-10T00:00:53Z,34.8,TA120-T246183
1633824053000,2021-10-10T00:00:53Z,57.3,TA120-T246191
1633824054000,2021-10-10T00:00:54Z,34.8,TA120-T246183
1633824054000,2021-10-10T00:00:54Z,58.2,TA120-T246191
1633824054000,2021-10-10T00:00:54Z,68.2,TA120-T246184
1633824054000,2021-10-10T00:00:54Z,55.4,TA120-T246187
1633824055000,2021-10-10T00:00:55Z,68.2,TA120-T246184
1633824055000,2021-10-10T00:00:55Z,53.9,TA120-T246187
1633824055000,2021-10-10T00:00:55Z,34.6,TA120-T246183
1633824055000,2021-10-10T00:00:55Z,55.2,TA120-T246191
1633824056000,2021-10-10T00:00:56Z,34.8,TA120-T246183
1633824056000,2021-10-10T00:00:56Z,53.7,TA120-T246191
1633824056000,2021-10-10T00:00:56Z,67.4,TA120-T246184
1633824056000,2021-10-10T00:00:56Z,54.7,TA120-T246187
1633824057000,2021-10-10T00:00:57Z,66.7,TA120-T246184
1633824057000,2021-10-10T00:00:57Z,54.2,TA120-T246187
1633824057000,2021-10-10T00:00:57Z,35.1,TA120-T246183
1633824057000,2021-10-10T00:00:57Z,52.3,TA120-T246191
1633824058000,2021-10-10T00:00:58Z,35.1,TA120-T246183
1633824058000,2021-10-10T00:00:58Z,51.1,TA120-T246191
1633824058000,2021-10-10T00:00:58Z,65.7,TA120-T246184
1633824058000,2021-10-10T00:00:58Z,54,TA120-T246187
1633824059000,2021-10-10T00:00:59Z,64,TA120-T246184
1633824059000,2021-10-10T00:00:59Z,54.4,TA120-T246187
1633824059000,2021-10-10T00:00:59Z,34.8,TA120-T246183
1633824059000,2021-10-10T00:00:59Z,57.8,TA120-T246191
1633824060000,2021-10-10T00:01:00Z,34.7,TA120-T246183
1633824060000,2021-10-10T00:01:00Z,56.9,TA120-T246191
1633824060000,2021-10-10T00:01:00Z,63.2,TA120-T246184
1633824060000,2021-10-10T00:01:00Z,56.9,TA120-T246187
1633824061000,2021-10-10T00:01:01Z,62.4,TA120-T246184
1633824061000,2021-10-10T00:01:01Z,55.2,TA120-T246187
1633824061000,2021-10-10T00:01:01Z,34.6,TA120-T246183
1633824061000,2021-10-10T00:01:01Z,55.1,TA120-T246191
1633824062000,2021-10-10T00:01:02Z,35,TA120-T246183
1633824062000,2021-10-10T00:01:02Z,56.3,TA120-T246191
1633824062000,2021-10-10T00:01:02Z,61.6,TA120-T246184
1633824062000,2021-10-10T00:01:02Z,54,TA120-T246187
1633824063000,2021-10-10T00:01:03Z,60.6,TA120-T246184
1633824063000,2021-10-10T00:01:03Z,53.4,TA120-T246187
1633824063000,2021-10-10T00:01:03Z,35,TA120-T246183
1633824063000,2021-10-10T00:01:03Z,57.2,TA120-T246191
1633824064000,2021-10-10T00:01:04Z,34.8,TA120-T246183
1633824064000,2021-10-10T00:01:04Z,57.7,TA120-T246191
1633824064000,2021-10-10T00:01:04Z,60,TA120-T246184
1633824064000,2021-10-10T00:01:04Z,53.5,TA120-T246187
1633824065000,2021-10-10T00:01:05Z,58.9,TA120-T246184
1633824065000,2021-10-10T00:01:05Z,54,TA120-T246187
1633824065000,2021-10-10T00:01:05Z,34.9,TA120-T246183
1633824065000,2021-10-10T00:01:05Z,56.7,TA120-T246191
1633824066000,2021-10-10T00:01:06Z,34.8,TA120-T246183
1633824066000,2021-10-10T00:01:06Z,54.9,TA120-T246191
1633824066000,2021-10-10T00:01:06Z,58,TA120-T246184
1633824066000,2021-10-10T00:01:06Z,55.5,TA120-T246187
1633824067000,2021-10-10T00:01:07Z,57.3,TA120-T246184
1633824067000,2021-10-10T00:01:07Z,53.5,TA120-T246187
1633824067000,2021-10-10T00:01:07Z,35,TA120-T246183
1633824067000,2021-10-10T00:01:07Z,54.4,TA120-T246191
1633824068000,2021-10-10T00:01:08Z,35.2,TA120-T246183
1633824068000,2021-10-10T00:01:08Z,53.4,TA120-T246191
1633824068000,2021-10-10T00:01:08Z,56.1,TA120-T246184
1633824068000,2021-10-10T00:01:08Z,54.1,TA120-T246187
1633824069000,2021-10-10T00:01:09Z,55.1,TA120-T246184
1633824069000,2021-10-10T00:01:09Z,54.3,TA120-T246187
1633824069000,2021-10-10T00:01:09Z,34.8,TA120-T246183
1633824069000,2021-10-10T00:01:09Z,52.8,TA120-T246191
1633824070000,2021-10-10T00:01:10Z,34.9,TA120-T246183
1633824070000,2021-10-10T00:01:10Z,51.5,TA120-T246191
1633824070000,2021-10-10T00:01:10Z,54.7,TA120-T246184
1633824070000,2021-10-10T00:01:10Z,54.1,TA120-T246187
1633824071000,2021-10-10T00:01:11Z,53.9,TA120-T246184
1633824071000,2021-10-10T00:01:11Z,54.9,TA120-T246187
1633824071000,2021-10-10T00:01:11Z,34.9,TA120-T246183
1633824071000,2021-10-10T00:01:11Z,51.4,TA120-T246191
1633824072000,2021-10-10T00:01:12Z,34.7,TA120-T246183
1633824072000,2021-10-10T00:01:12Z,51.9,TA120-T246191
1633824072000,2021-10-10T00:01:12Z,53.1,TA120-T246184
1633824072000,2021-10-10T00:01:12Z,53.5,TA120-T246187
1633824073000,2021-10-10T00:01:13Z,52.7,TA120-T246184
1633824073000,2021-10-10T00:01:13Z,53,TA120-T246187
1633824073000,2021-10-10T00:01:13Z,34.7,TA120-T246183
1633824073000,2021-10-10T00:01:13Z,52.8,TA120-T246191
1633824074000,2021-10-10T00:01:14Z,34.7,TA120-T246183
1633824074000,2021-10-10T00:01:14Z,54.4,TA120-T246191
1633824074000,2021-10-10T00:01:14Z,52.1,TA120-T246184
1633824074000,2021-10-10T00:01:14Z,52.9,TA120-T246187
1633824075000,2021-10-10T00:01:15Z,52.2,TA120-T246184
1633824075000,2021-10-10T00:01:15Z,53,TA120-T246187
1633824075000,2021-10-10T00:01:15Z,34.8,TA120-T246183
1633824075000,2021-10-10T00:01:15Z,57.5,TA120-T246191
1633824076000,2021-10-10T00:01:16Z,34.8,TA120-T246183
1633824076000,2021-10-10T00:01:16Z,61.7,TA120-T246191
1633824076000,2021-10-10T00:01:16Z,52.5,TA120-T246184
1633824076000,2021-10-10T00:01:16Z,53.3,TA120-T246187
1633824077000,2021-10-10T00:01:17Z,52.3,TA120-T246184
1633824077000,2021-10-10T00:01:17Z,54.5,TA120-T246187
1633824077000,2021-10-10T00:01:17Z,34.6,TA120-T246183
1633824077000,2021-10-10T00:01:17Z,60.8,TA120-T246191
1633824078000,2021-10-10T00:01:18Z,34.9,TA120-T246183
1633824078000,2021-10-10T00:01:18Z,56.4,TA120-T246191
1633824078000,2021-10-10T00:01:18Z,51.9,TA120-T246184
1633824078000,2021-10-10T00:01:18Z,54,TA120-T246187
1633824079000,2021-10-10T00:01:19Z,51.8,TA120-T246184
1633824079000,2021-10-10T00:01:19Z,54.9,TA120-T246187
1633824079000,2021-10-10T00:01:19Z,34.6,TA120-T246183
1633824079000,2021-10-10T00:01:19Z,52.9,TA120-T246191
1633824080000,2021-10-10T00:01:20Z,34.5,TA120-T246183
1633824080000,2021-10-10T00:01:20Z,50.4,TA120-T246191
1633824080000,2021-10-10T00:01:20Z,51.7,TA120-T246184
1633824080000,2021-10-10T00:01:20Z,54.7,TA120-T246187
1633824081000,2021-10-10T00:01:21Z,51.8,TA120-T246184
1633824081000,2021-10-10T00:01:21Z,53.2,TA120-T246187
1633824081000,2021-10-10T00:01:21Z,34.6,TA120-T246183
1633824081000,2021-10-10T00:01:21Z,49.9,TA120-T246191
1633824082000,2021-10-10T00:01:22Z,34.8,TA120-T246183
1633824082000,2021-10-10T00:01:22Z,50.6,TA120-T246191
1633824082000,2021-10-10T00:01:22Z,51.7,TA120-T246184
1633824082000,2021-10-10T00:01:22Z,52.9,TA120-T246187
1633824083000,2021-10-10T00:01:23Z,51.6,TA120-T246184
1633824083000,2021-10-10T00:01:23Z,53.1,TA120-T246187
1633824083000,2021-10-10T00:01:23Z,34.9,TA120-T246183
1633824083000,2021-10-10T00:01:23Z,53.1,TA120-T246191
1633824084000,2021-10-10T00:01:24Z,34.7,TA120-T246183
1633824084000,2021-10-10T00:01:24Z,54.7,TA120-T246191
1633824084000,2021-10-10T00:01:24Z,51.6,TA120-T246184
1633824084000,2021-10-10T00:01:24Z,52.7,TA120-T246187
1633824085000,2021-10-10T00:01:25Z,51.7,TA120-T246184
1633824085000,2021-10-10T00:01:25Z,53.1,TA120-T246187
1633824085000,2021-10-10T00:01:25Z,34.5,TA120-T246183
1633824085000,2021-10-10T00:01:25Z,53.7,TA120-T246191
1633824086000,2021-10-10T00:01:26Z,34.7,TA120-T246183
1633824086000,2021-10-10T00:01:26Z,52.2,TA120-T246191
1633824086000,2021-10-10T00:01:26Z,51.3,TA120-T246184
1633824086000,2021-10-10T00:01:26Z,52.6,TA120-T246187
1633824087000,2021-10-10T00:01:27Z,51.2,TA120-T246184
1633824087000,2021-10-10T00:01:27Z,53.4,TA120-T246187
1633824087000,2021-10-10T00:01:27Z,34.5,TA120-T246183
1633824087000,2021-10-10T00:01:27Z,53.7,TA120-T246191
1633824088000,2021-10-10T00:01:28Z,34.7,TA120-T246183
1633824088000,2021-10-10T00:01:28Z,55.5,TA120-T246191
1633824088000,2021-10-10T00:01:28Z,51,TA120-T246184
1633824088000,2021-10-10T00:01:28Z,52.9,TA120-T246187
1633824089000,2021-10-10T00:01:29Z,51,TA120-T246184
1633824089000,2021-10-10T00:01:29Z,54.5,TA120-T246187
1633824089000,2021-10-10T00:01:29Z,34.8,TA120-T246183
1633824089000,2021-10-10T00:01:29Z,55.7,TA120-T246191
1633824090000,2021-10-10T00:01:30Z,34.7,TA120-T246183
1633824090000,2021-10-10T00:01:30Z,54.8,TA120-T246191
1633824090000,2021-10-10T00:01:30Z,50.9,TA120-T246184
1633824090000,2021-10-10T00:01:30Z,53.6,TA120-T246187
1633824091000,2021-10-10T00:01:31Z,51.1,TA120-T246184
1633824091000,2021-10-10T00:01:31Z,54.5,TA120-T246187
1633824091000,2021-10-10T00:01:31Z,34.9,TA120-T246183
1633824091000,2021-10-10T00:01:31Z,52.9,TA120-T246191
1633824092000,2021-10-10T00:01:32Z,34.6,TA120-T246183
1633824092000,2021-10-10T00:01:32Z,51.8,TA120-T246191
1633824092000,2021-10-10T00:01:32Z,51,TA120-T246184
1633824092000,2021-10-10T00:01:32Z,53.5,TA120-T246187
1633824093000,2021-10-10T00:01:33Z,51,TA120-T246184
1633824093000,2021-10-10T00:01:33Z,53.6,TA120-T246187
1633824093000,2021-10-10T00:01:33Z,34.9,TA120-T246183
1633824093000,2021-10-10T00:01:33Z,51.3,TA120-T246191
1633824094000,2021-10-10T00:01:34Z,35,TA120-T246183
1633824094000,2021-10-10T00:01:34Z,50.4,TA120-T246191
1633824094000,2021-10-10T00:01:34Z,51,TA120-T246184
1633824094000,2021-10-10T00:01:34Z,53.9,TA120-T246187
1633824095000,2021-10-10T00:01:35Z,51,TA120-T246184
1633824095000,2021-10-10T00:01:35Z,53.9,TA120-T246187
1633824095000,2021-10-10T00:01:35Z,35,TA120-T246183
1633824095000,2021-10-10T00:01:35Z,49.4,TA120-T246191
1633824096000,2021-10-10T00:01:36Z,34.8,TA120-T246183
1633824096000,2021-10-10T00:01:36Z,49.7,TA120-T246191
1633824096000,2021-10-10T00:01:36Z,51.1,TA120-T246184
1633824096000,2021-10-10T00:01:36Z,53.4,TA120-T246187
1633824097000,2021-10-10T00:01:37Z,51.1,TA120-T246184
1633824097000,2021-10-10T00:01:37Z,52.1,TA120-T246187
1633824097000,2021-10-10T00:01:37Z,34.8,TA120-T246183
1633824097000,2021-10-10T00:01:37Z,49.1,TA120-T246191
1633824098000,2021-10-10T00:01:38Z,34.6,TA120-T246183
1633824098000,2021-10-10T00:01:38Z,48.7,TA120-T246191
1633824098000,2021-10-10T00:01:38Z,50.8,TA120-T246184
1633824098000,2021-10-10T00:01:38Z,51.8,TA120-T246187
1633824099000,2021-10-10T00:01:39Z,51.1,TA120-T246184
1633824099000,2021-10-10T00:01:39Z,51.6,TA120-T246187
1633824099000,2021-10-10T00:01:39Z,34.9,TA120-T246183
1633824099000,2021-10-10T00:01:39Z,48.4,TA120-T246191
1633824100000,2021-10-10T00:01:40Z,34.9,TA120-T246183
1633824100000,2021-10-10T00:01:40Z,48.4,TA120-T246191
1633824100000,2021-10-10T00:01:40Z,51.1,TA120-T246184
1633824100000,2021-10-10T00:01:40Z,52.7,TA120-T246187
1633824101000,2021-10-10T00:01:41Z,50.8,TA120-T246184
1633824101000,2021-10-10T00:01:41Z,53.5,TA120-T246187
1633824101000,2021-10-10T00:01:41Z,34.8,TA120-T246183
1633824101000,2021-10-10T00:01:41Z,48.7,TA120-T246191
1633824102000,2021-10-10T00:01:42Z,34.7,TA120-T246183
1633824102000,2021-10-10T00:01:42Z,48.9,TA120-T246191
1633824102000,2021-10-10T00:01:42Z,51,TA120-T246184
1633824102000,2021-10-10T00:01:42Z,52.7,TA120-T246187
1633824103000,2021-10-10T00:01:43Z,50.9,TA120-T246184
1633824103000,2021-10-10T00:01:43Z,52.5,TA120-T246187
1633824103000,2021-10-10T00:01:43Z,34.5,TA120-T246183
1633824103000,2021-10-10T00:01:43Z,48.2,TA120-T246191
1633824104000,2021-10-10T00:01:44Z,34.9,TA120-T246183
1633824104000,2021-10-10T00:01:44Z,48.7,TA120-T246191
1633824104000,2021-10-10T00:01:44Z,50.7,TA120-T246184
1633824104000,2021-10-10T00:01:44Z,52.9,TA120-T246187
1633824105000,2021-10-10T00:01:45Z,50.8,TA120-T246184
1633824105000,2021-10-10T00:01:45Z,52.9,TA120-T246187
1633824105000,2021-10-10T00:01:45Z,34.6,TA120-T246183
1633824105000,2021-10-10T00:01:45Z,48.6,TA120-T246191
1633824106000,2021-10-10T00:01:46Z,34.5,TA120-T246183
1633824106000,2021-10-10T00:01:46Z,48.7,TA120-T246191
