time,readable_time,dBA,dev-id
1609977600000,2021-01-07T00:00:00Z,30.4,TA120-T246183
1609977600000,2021-01-07T00:00:00Z,44.4,TA120-T246191
1609977600000,2021-01-07T00:00:00Z,51.6,TA120-T246184
1609977600000,2021-01-07T00:00:00Z,42.1,TA120-T246187
1609977601000,2021-01-07T00:00:01Z,51.3,TA120-T246184
1609977601000,2021-01-07T00:00:01Z,42.5,TA120-T246187
1609977601000,2021-01-07T00:00:01Z,30.5,TA120-T246183
1609977601000,2021-01-07T00:00:01Z,43.8,TA120-T246191
1609977602000,2021-01-07T00:00:02Z,30.7,TA120-T246183
1609977602000,2021-01-07T00:00:02Z,44.3,TA120-T246191
1609977602000,2021-01-07T00:00:02Z,60.1,TA120-T246184
1609977602000,2021-01-07T00:00:02Z,41.2,TA120-T246187
1609977603000,2021-01-07T00:00:03Z,54.8,TA120-T246184
1609977603000,2021-01-07T00:00:03Z,40.7,TA120-T246187
1609977603000,2021-01-07T00:00:03Z,30.6,TA120-T246183
1609977603000,2021-01-07T00:00:03Z,44.3,TA120-T246191
1609977604000,2021-01-07T00:00:04Z,30.5,TA120-T246183
1609977604000,2021-01-07T00:00:04Z,44.1,TA120-T246191
1609977604000,2021-01-07T00:00:04Z,58.8,TA120-T246184
1609977604000,2021-01-07T00:00:04Z,40.7,TA120-T246187
1609977605000,2021-01-07T00:00:05Z,57.9,TA120-T246184
1609977605000,2021-01-07T00:00:05Z,40.3,TA120-T246187
1609977605000,2021-01-07T00:00:05Z,30.6,TA120-T246183
1609977605000,2021-01-07T00:00:05Z,44.6,TA120-T246191
1609977606000,2021-01-07T00:00:06Z,30.6,TA120-T246183
1609977606000,2021-01-07T00:00:06Z,44.4,TA120-T246191
1609977606000,2021-01-07T00:00:06Z,52.3,TA120-T246184
1609977606000,2021-01-07T00:00:06Z,41.3,TA120-T246187
1609977607000,2021-01-07T00:00:07Z,53.6,TA120-T246184
1609977607000,2021-01-07T00:00:07Z,41.5,TA120-T246187
1609977607000,2021-01-07T00:00:07Z,30.9,TA120-T246183
1609977607000,2021-01-07T00:00:07Z,44,TA120-T246191
1609977608000,2021-01-07T00:00:08Z,30.6,TA120-T246183
1609977608000,2021-01-07T00:00:08Z,44.4,TA120-T246191
1609977608000,2021-01-07T00:00:08Z,55.4,TA120-T246184
1609977608000,2021-01-07T00:00:08Z,41.6,TA120-T246187
1609977609000,2021-01-07T00:00:09Z,62,TA120-T246184
1609977609000,2021-01-07T00:00:09Z,43.1,TA120-T246187
1609977609000,2021-01-07T00:00:09Z,30.6,TA120-T246183
1609977609000,2021-01-07T00:00:09Z,44.6,TA120-T246191
1609977610000,2021-01-07T00:00:10Z,30.6,TA120-T246183
1609977610000,2021-01-07T00:00:10Z,44.3,TA120-T246191
1609977610000,2021-01-07T00:00:10Z,59.7,TA120-T246184
1609977610000,2021-01-07T00:00:10Z,43.4,TA120-T246187
1609977611000,2021-01-07T00:00:11Z,51.8,TA120-T246184
1609977611000,2021-01-07T00:00:11Z,42.9,TA120-T246187
1609977611000,2021-01-07T00:00:11Z,30.7,TA120-T246183
1609977611000,2021-01-07T00:00:11Z,43.5,TA120-T246191
1609977612000,2021-01-07T00:00:12Z,30.7,TA120-T246183
1609977612000,2021-01-07T00:00:12Z,44.2,TA120-T246191
1609977612000,2021-01-07T00:00:12Z,51.9,TA120-T246184
1609977612000,2021-01-07T00:00:12Z,44,TA120-T246187
1609977613000,2021-01-07T00:00:13Z,51.6,TA120-T246184
1609977613000,2021-01-07T00:00:13Z,45.3,TA120-T246187
1609977613000,2021-01-07T00:00:13Z,30.7,TA120-T246183
1609977613000,2021-01-07T00:00:13Z,44.4,TA120-T246191
1609977614000,2021-01-07T00:00:14Z,30.6,TA120-T246183
1609977614000,2021-01-07T00:00:14Z,44.5,TA120-T246191
1609977614000,2021-01-07T00:00:14Z,51.6,TA120-T246184
1609977614000,2021-01-07T00:00:14Z,45.4,TA120-T246187
1609977615000,2021-01-07T00:00:15Z,51.6,TA120-T246184
1609977615000,2021-01-07T00:00:15Z,45.5,TA120-T246187
1609977615000,2021-01-07T00:00:15Z,30.6,TA120-T246183
1609977615000,2021-01-07T00:00:15Z,44.8,TA120-T246191
1609977616000,2021-01-07T00:00:16Z,30.7,TA120-T246183
1609977616000,2021-01-07T00:00:16Z,44.3,TA120-T246191
1609977616000,2021-01-07T00:00:16Z,52.7,TA120-T246184
1609977616000,2021-01-07T00:00:16Z,44.2,TA120-T246187
1609977617000,2021-01-07T00:00:17Z,53.4,TA120-T246184
1609977617000,2021-01-07T00:00:17Z,43.7,TA120-T246187
1609977617000,2021-01-07T00:00:17Z,30.9,TA120-T246183
1609977617000,2021-01-07T00:00:17Z,43.9,TA120-T246191
1609977618000,2021-01-07T00:00:18Z,30.5,TA120-T246183
1609977618000,2021-01-07T00:00:18Z,44.2,TA120-T246191
1609977618000,2021-01-07T00:00:18Z,54.9,TA120-T246184
1609977618000,2021-01-07T00:00:18Z,43.9,TA120-T246187
1609977619000,2021-01-07T00:00:19Z,55.8,TA120-T246184
1609977619000,2021-01-07T00:00:19Z,45.3,TA120-T246187
1609977619000,2021-01-07T00:00:19Z,30.5,TA120-T246183
1609977619000,2021-01-07T00:00:19Z,43.8,TA120-T246191
1609977620000,2021-01-07T00:00:20Z,30.6,TA120-T246183
1609977620000,2021-01-07T00:00:20Z,44.9,TA120-T246191
1609977620000,2021-01-07T00:00:20Z,57.4,TA120-T246184
1609977620000,2021-01-07T00:00:20Z,47.1,TA120-T246187
1609977621000,2021-01-07T00:00:21Z,58.8,TA120-T246184
1609977621000,2021-01-07T00:00:21Z,47.2,TA120-T246187
1609977621000,2021-01-07T00:00:21Z,30.7,TA120-T246183
1609977621000,2021-01-07T00:00:21Z,44.8,TA120-T246191
1609977622000,2021-01-07T00:00:22Z,31.1,TA120-T246183
1609977622000,2021-01-07T00:00:22Z,44.8,TA120-T246191
1609977622000,2021-01-07T00:00:22Z,59.6,TA120-T246184
1609977622000,2021-01-07T00:00:22Z,46.7,TA120-T246187
1609977623000,2021-01-07T00:00:23Z,60.6,TA120-T246184
1609977623000,2021-01-07T00:00:23Z,46.2,TA120-T246187
1609977623000,2021-01-07T00:00:23Z,30.7,TA120-T246183
1609977623000,2021-01-07T00:00:23Z,44.7,TA120-T246191
1609977624000,2021-01-07T00:00:24Z,30.8,TA120-T246183
1609977624000,2021-01-07T00:00:24Z,45.1,TA120-T246191
1609977624000,2021-01-07T00:00:24Z,62.3,TA120-T246184
1609977624000,2021-01-07T00:00:24Z,46.4,TA120-T246187
1609977625000,2021-01-07T00:00:25Z,65.5,TA120-T246184
1609977625000,2021-01-07T00:00:25Z,46.2,TA120-T246187
1609977625000,2021-01-07T00:00:25Z,30.8,TA120-T246183
1609977625000,2021-01-07T00:00:25Z,44.7,TA120-T246191
1609977626000,2021-01-07T00:00:26Z,30.4,TA120-T246183
1609977626000,2021-01-07T00:00:26Z,44,TA120-T246191
1609977626000,2021-01-07T00:00:26Z,67.6,TA120-T246184
1609977626000,2021-01-07T00:00:26Z,46.3,TA120-T246187
1609977627000,2021-01-07T00:00:27Z,67.6,TA120-T246184
1609977627000,2021-01-07T00:00:27Z,45.2,TA120-T246187
1609977627000,2021-01-07T00:00:27Z,30.5,TA120-T246183
1609977627000,2021-01-07T00:00:27Z,44.2,TA120-T246191
1609977628000,2021-01-07T00:00:28Z,30.8,TA120-T246183
1609977628000,2021-01-07T00:00:28Z,44.4,TA120-T246191
1609977628000,2021-01-07T00:00:28Z,67.1,TA120-T246184
1609977628000,2021-01-07T00:00:28Z,45.9,TA120-T246187
1609977629000,2021-01-07T00:00:29Z,66.7,TA120-T246184
1609977629000,2021-01-07T00:00:29Z,44.4,TA120-T246187
1609977629000,2021-01-07T00:00:29Z,30.7,TA120-T246183
1609977629000,2021-01-07T00:00:29Z,44.7,TA120-T246191
1609977630000,2021-01-07T00:00:30Z,30.7,TA120-T246183
1609977630000,2021-01-07T00:00:30Z,44.6,TA120-T246191
1609977630000,2021-01-07T00:00:30Z,66.8,TA120-T246184
1609977630000,2021-01-07T00:00:30Z,45,TA120-T246187
1609977631000,2021-01-07T00:00:31Z,65.6,TA120-T246184
1609977631000,2021-01-07T00:00:31Z,44.7,TA120-T246187
1609977631000,2021-01-07T00:00:31Z,30.5,TA120-T246183
1609977631000,2021-01-07T00:00:31Z,44.7,TA120-T246191
1609977632000,2021-01-07T00:00:32Z,30.5,TA120-T246183
1609977632000,2021-01-07T00:00:32Z,44.2,TA120-T246191
1609977632000,2021-01-07T00:00:32Z,63.2,TA120-T246184
1609977632000,2021-01-07T00:00:32Z,43.5,TA120-T246187
1609977633000,2021-01-07T00:00:33Z,62.5,TA120-T246184
1609977633000,2021-01-07T00:00:33Z,42.8,TA120-T246187
1609977633000,2021-01-07T00:00:33Z,30.5,TA120-T246183
1609977633000,2021-01-07T00:00:33Z,44.6,TA120-T246191
1609977634000,2021-01-07T00:00:34Z,30.6,TA120-T246183
1609977634000,2021-01-07T00:00:34Z,45.1,TA120-T246191
1609977634000,2021-01-07T00:00:34Z,61.8,TA120-T246184
1609977634000,2021-01-07T00:00:34Z,42.5,TA120-T246187
1609977635000,2021-01-07T00:00:35Z,59.8,TA120-T246184
1609977635000,2021-01-07T00:00:35Z,42,TA120-T246187
1609977635000,2021-01-07T00:00:35Z,30.7,TA120-T246183
1609977635000,2021-01-07T00:00:35Z,45.1,TA120-T246191
1609977636000,2021-01-07T00:00:36Z,30.8,TA120-T246183
1609977636000,2021-01-07T00:00:36Z,44.8,TA120-T246191
1609977636000,2021-01-07T00:00:36Z,58.9,TA120-T246184
1609977636000,2021-01-07T00:00:36Z,40.8,TA120-T246187
1609977637000,2021-01-07T00:00:37Z,57.9,TA120-T246184
1609977637000,2021-01-07T00:00:37Z,40.8,TA120-T246187
1609977637000,2021-01-07T00:00:37Z,30.8,TA120-T246183
1609977637000,2021-01-07T00:00:37Z,44.8,TA120-T246191
1609977638000,2021-01-07T00:00:38Z,30.5,TA120-T246183
1609977638000,2021-01-07T00:00:38Z,44.8,TA120-T246191
1609977638000,2021-01-07T00:00:38Z,56.6,TA120-T246184
1609977638000,2021-01-07T00:00:38Z,41.9,TA120-T246187
1609977639000,2021-01-07T00:00:39Z,56.1,TA120-T246184
1609977639000,2021-01-07T00:00:39Z,43.7,TA120-T246187
1609977639000,2021-01-07T00:00:39Z,30.6,TA120-T246183
1609977639000,2021-01-07T00:00:39Z,44.6,TA120-T246191
1609977640000,2021-01-07T00:00:40Z,30.6,TA120-T246183
1609977640000,2021-01-07T00:00:40Z,44.6,TA120-T246191
1609977640000,2021-01-07T00:00:40Z,54.9,TA120-T246184
1609977640000,2021-01-07T00:00:40Z,43.8,TA120-T246187
1609977641000,2021-01-07T00:00:41Z,54.1,TA120-T246184
1609977641000,2021-01-07T00:00:41Z,43.8,TA120-T246187
1609977641000,2021-01-07T00:00:41Z,30.7,TA120-T246183
1609977641000,2021-01-07T00:00:41Z,44.4,TA120-T246191
1609977642000,2021-01-07T00:00:42Z,30.7,TA120-T246183
1609977642000,2021-01-07T00:00:42Z,44.5,TA120-T246191
1609977642000,2021-01-07T00:00:42Z,53.4,TA120-T246184
1609977642000,2021-01-07T00:00:42Z,44.3,TA120-T246187
1609977643000,2021-01-07T00:00:43Z,52.5,TA120-T246184
1609977643000,2021-01-07T00:00:43Z,45.3,TA120-T246187
1609977643000,2021-01-07T00:00:43Z,30.8,TA120-T246183
1609977643000,2021-01-07T00:00:43Z,44.5,TA120-T246191
1609977644000,2021-01-07T00:00:44Z,30.4,TA120-T246183
1609977644000,2021-01-07T00:00:44Z,45.5,TA120-T246191
1609977644000,2021-01-07T00:00:44Z,52.5,TA120-T246184
1609977644000,2021-01-07T00:00:44Z,44.9,TA120-T246187
1609977645000,2021-01-07T00:00:45Z,52.2,TA120-T246184
1609977645000,2021-01-07T00:00:45Z,44.6,TA120-T246187
1609977645000,2021-01-07T00:00:45Z,30.5,TA120-T246183
1609977645000,2021-01-07T00:00:45Z,43.6,TA120-T246191
1609977646000,2021-01-07T00:00:46Z,30.8,TA120-T246183
1609977646000,2021-01-07T00:00:46Z,44.5,TA120-T246191
1609977646000,2021-01-07T00:00:46Z,51.5,TA120-T246184
1609977646000,2021-01-07T00:00:46Z,44.9,TA120-T246187
1609977647000,2021-01-07T00:00:47Z,50.8,TA120-T246184
1609977647000,2021-01-07T00:00:47Z,46.2,TA120-T246187
1609977647000,2021-01-07T00:00:47Z,30.5,TA120-T246183
1609977647000,2021-01-07T00:00:47Z,44.7,TA120-T246191
1609977648000,2021-01-07T00:00:48Z,30.8,TA120-T246183
1609977648000,2021-01-07T00:00:48Z,44.2,TA120-T246191
1609977648000,2021-01-07T00:00:48Z,50.6,TA120-T246184
1609977648000,2021-01-07T00:00:48Z,46.3,TA120-T246187
1609977649000,2021-01-07T00:00:49Z,50.8,TA120-T246184
1609977649000,2021-01-07T00:00:49Z,46.3,TA120-T246187
1609977649000,2021-01-07T00:00:49Z,30.8,TA120-T246183
1609977649000,2021-01-07T00:00:49Z,44.3,TA120-T246191
1609977650000,2021-01-07T00:00:50Z,30.8,TA120-T246183
1609977650000,2021-01-07T00:00:50Z,44.5,TA120-T246191
1609977650000,2021-01-07T00:00:50Z,51.2,TA120-T246184
1609977650000,2021-01-07T00:00:50Z,45.9,TA120-T246187
1609977651000,2021-01-07T00:00:51Z,51.6,TA120-T246184
1609977651000,2021-01-07T00:00:51Z,44.9,TA120-T246187
1609977651000,2021-01-07T00:00:51Z,31,TA120-T246183
1609977651000,2021-01-07T00:00:51Z,44.2,TA120-T246191
1609977652000,2021-01-07T00:00:52Z,30.6,TA120-T246183
1609977652000,2021-01-07T00:00:52Z,44.6,TA120-T246191
1609977652000,2021-01-07T00:00:52Z,51.4,TA120-T246184
1609977652000,2021-01-07T00:00:52Z,45.5,TA120-T246187
1609977653000,2021-01-07T00:00:53Z,50.3,TA120-T246184
1609977653000,2021-01-07T00:00:53Z,44.6,TA120-T246187
1609977653000,2021-01-07T00:00:53Z,30.7,TA120-T246183
1609977653000,2021-01-07T00:00:53Z,44.3,TA120-T246191
1609977654000,2021-01-07T00:00:54Z,30.7,TA120-T246183
1609977654000,2021-01-07T00:00:54Z,43.8,TA120-T246191
1609977654000,2021-01-07T00:00:54Z,49.6,TA120-T246184
1609977654000,2021-01-07T00:00:54Z,43,TA120-T246187
1609977655000,2021-01-07T00:00:55Z,49.5,TA120-T246184
1609977655000,2021-01-07T00:00:55Z,42.4,TA120-T246187
1609977655000,2021-01-07T00:00:55Z,30.6,TA120-T246183
1609977655000,2021-01-07T00:00:55Z,44.2,TA120-T246191
1609977656000,2021-01-07T00:00:56Z,30.4,TA120-T246183
1609977656000,2021-01-07T00:00:56Z,45.2,TA120-T246191
1609977656000,2021-01-07T00:00:56Z,50.5,TA120-T246184
1609977656000,2021-01-07T00:00:56Z,42.5,TA120-T246187
1609977657000,2021-01-07T00:00:57Z,50.8,TA120-T246184
1609977657000,2021-01-07T00:00:57Z,42.5,TA120-T246187
1609977657000,2021-01-07T00:00:57Z,30.5,TA120-T246183
1609977657000,2021-01-07T00:00:57Z,44.7,TA120-T246191
1609977658000,2021-01-07T00:00:58Z,30.7,TA120-T246183
1609977658000,2021-01-07T00:00:58Z,44.9,TA120-T246191
1609977658000,2021-01-07T00:00:58Z,50.9,TA120-T246184
1609977658000,2021-01-07T00:00:58Z,42.4,TA120-T246187
1609977659000,2021-01-07T00:00:59Z,50.3,TA120-T246184
1609977659000,2021-01-07T00:00:59Z,44.2,TA120-T246187
1609977659000,2021-01-07T00:00:59Z,30.6,TA120-T246183
1609977659000,2021-01-07T00:00:59Z,44.9,TA120-T246191
1609977660000,2021-01-07T00:01:00Z,30.6,TA120-T246183
1609977660000,2021-01-07T00:01:00Z,44.1,TA120-T246191
1609977660000,2021-01-07T00:01:00Z,49.4,TA120-T246184
1609977660000,2021-01-07T00:01:00Z,45.6,TA120-T246187
1609977661000,2021-01-07T00:01:01Z,52.7,TA120-T246184
1609977661000,2021-01-07T00:01:01Z,45.8,TA120-T246187
1609977661000,2021-01-07T00:01:01Z,30.8,TA120-T246183
1609977661000,2021-01-07T00:01:01Z,45.1,TA120-T246191
1609977662000,2021-01-07T00:01:02Z,30.7,TA120-T246183
1609977662000,2021-01-07T00:01:02Z,44.5,TA120-T246191
1609977662000,2021-01-07T00:01:02Z,50.1,TA120-T246184
1609977662000,2021-01-07T00:01:02Z,44.4,TA120-T246187
1609977663000,2021-01-07T00:01:03Z,50,TA120-T246184
1609977663000,2021-01-07T00:01:03Z,43.6,TA120-T246187
1609977663000,2021-01-07T00:01:03Z,30.7,TA120-T246183
1609977663000,2021-01-07T00:01:03Z,44.9,TA120-T246191
1609977664000,2021-01-07T00:01:04Z,30.8,TA120-T246183
1609977664000,2021-01-07T00:01:04Z,44.6,TA120-T246191
1609977664000,2021-01-07T00:01:04Z,50.8,TA120-T246184
1609977664000,2021-01-07T00:01:04Z,44.3,TA120-T246187
1609977665000,2021-01-07T00:01:05Z,50.5,TA120-T246184
1609977665000,2021-01-07T00:01:05Z,43.4,TA120-T246187
1609977665000,2021-01-07T00:01:05Z,30.6,TA120-T246183
1609977665000,2021-01-07T00:01:05Z,44,TA120-T246191
1609977666000,2021-01-07T00:01:06Z,30.8,TA120-T246183
1609977666000,2021-01-07T00:01:06Z,44,TA120-T246191
1609977666000,2021-01-07T00:01:06Z,50.2,TA120-T246184
1609977666000,2021-01-07T00:01:06Z,42.8,TA120-T246187
1609977667000,2021-01-07T00:01:07Z,49.9,TA120-T246184
1609977667000,2021-01-07T00:01:07Z,41.9,TA120-T246187
1609977667000,2021-01-07T00:01:07Z,30.8,TA120-T246183
1609977667000,2021-01-07T00:01:07Z,44.1,TA120-T246191
1609977668000,2021-01-07T00:01:08Z,30.7,TA120-T246183
1609977668000,2021-01-07T00:01:08Z,43.7,TA120-T246191
1609977668000,2021-01-07T00:01:08Z,50.3,TA120-T246184
1609977668000,2021-01-07T00:01:08Z,42.4,TA120-T246187
1609977669000,2021-01-07T00:01:09Z,50.5,TA120-T246184
1609977669000,2021-01-07T00:01:09Z,43.8,TA120-T246187
1609977669000,2021-01-07T00:01:09Z,31.4,TA120-T246183
1609977669000,2021-01-07T00:01:09Z,44.5,TA120-T246191
1609977670000,2021-01-07T00:01:10Z,30.9,TA120-T246183
1609977670000,2021-01-07T00:01:10Z,44.1,TA120-T246191
1609977670000,2021-01-07T00:01:10Z,51.5,TA120-T246184
1609977670000,2021-01-07T00:01:10Z,44.6,TA120-T246187
1609977671000,2021-01-07T00:01:11Z,50.9,TA120-T246184
1609977671000,2021-01-07T00:01:11Z,43.5,TA120-T246187
1609977671000,2021-01-07T00:01:11Z,30.6,TA120-T246183
1609977671000,2021-01-07T00:01:11Z,44.4,TA120-T246191
1609977672000,2021-01-07T00:01:12Z,31,TA120-T246183
1609977672000,2021-01-07T00:01:12Z,44.4,TA120-T246191
1609977672000,2021-01-07T00:01:12Z,51.2,TA120-T246184
1609977672000,2021-01-07T00:01:12Z,42,TA120-T246187
1609977673000,2021-01-07T00:01:13Z,49.6,TA120-T246184
1609977673000,2021-01-07T00:01:13Z,41.1,TA120-T246187
1609977673000,2021-01-07T00:01:13Z,30.8,TA120-T246183
1609977673000,2021-01-07T00:01:13Z,44,TA120-T246191
1609977674000,2021-01-07T00:01:14Z,31.1,TA120-T246183
1609977674000,2021-01-07T00:01:14Z,44.5,TA120-T246191
1609977674000,2021-01-07T00:01:14Z,49.6,TA120-T246184
1609977674000,2021-01-07T00:01:14Z,40.5,TA120-T246187
1609977675000,2021-01-07T00:01:15Z,49.5,TA120-T246184
1609977675000,2021-01-07T00:01:15Z,41,TA120-T246187
1609977675000,2021-01-07T00:01:15Z,31,TA120-T246183
1609977675000,2021-01-07T00:01:15Z,44.5,TA120-T246191
1609977676000,2021-01-07T00:01:16Z,30.6,TA120-T246183
1609977676000,2021-01-07T00:01:16Z,45,TA120-T246191
1609977676000,2021-01-07T00:01:16Z,50.4,TA120-T246184
1609977676000,2021-01-07T00:01:16Z,41.3,TA120-T246187
1609977677000,2021-01-07T00:01:17Z,50.9,TA120-T246184
1609977677000,2021-01-07T00:01:17Z,41.8,TA120-T246187
1609977677000,2021-01-07T00:01:17Z,30.6,TA120-T246183
1609977677000,2021-01-07T00:01:17Z,44.5,TA120-T246191
1609977678000,2021-01-07T00:01:18Z,30.4,TA120-T246183
1609977678000,2021-01-07T00:01:18Z,44.5,TA120-T246191
1609977678000,2021-01-07T00:01:18Z,51.5,TA120-T246184
1609977678000,2021-01-07T00:01:18Z,43,TA120-T246187
1609977679000,2021-01-07T00:01:19Z,49.8,TA120-T246184
1609977679000,2021-01-07T00:01:19Z,44.4,TA120-T246187
1609977679000,2021-01-07T00:01:19Z,30.8,TA120-T246183
1609977679000,2021-01-07T00:01:19Z,43.9,TA120-T246191
1609977680000,2021-01-07T00:01:20Z,30.5,TA120-T246183
1609977680000,2021-01-07T00:01:20Z,44.3,TA120-T246191
1609977680000,2021-01-07T00:01:20Z,49.8,TA120-T246184
1609977680000,2021-01-07T00:01:20Z,44.1,TA120-T246187
1609977681000,2021-01-07T00:01:21Z,48.9,TA120-T246184
1609977681000,2021-01-07T00:01:21Z,44.9,TA120-T246187
1609977681000,2021-01-07T00:01:21Z,30.7,TA120-T246183
1609977681000,2021-01-07T00:01:21Z,44.4,TA120-T246191
1609977682000,2021-01-07T00:01:22Z,30.8,TA120-T246183
1609977682000,2021-01-07T00:01:22Z,44.3,TA120-T246191
1609977682000,2021-01-07T00:01:22Z,49.7,TA120-T246184
1609977682000,2021-01-07T00:01:22Z,45.1,TA120-T246187
1609977683000,2021-01-07T00:01:23Z,50.7,TA120-T246184
1609977683000,2021-01-07T00:01:23Z,44.8,TA120-T246187
1609977683000,2021-01-07T00:01:23Z,30.5,TA120-T246183
1609977683000,2021-01-07T00:01:23Z,44.4,TA120-T246191
1609977684000,2021-01-07T00:01:24Z,30.6,TA120-T246183
1609977684000,2021-01-07T00:01:24Z,45.6,TA120-T246191
1609977684000,2021-01-07T00:01:24Z,51.4,TA120-T246184
1609977684000,2021-01-07T00:01:24Z,44.5,TA120-T246187
1609977685000,2021-01-07T00:01:25Z,51,TA120-T246184
1609977685000,2021-01-07T00:01:25Z,45.1,TA120-T246187
1609977685000,2021-01-07T00:01:25Z,30.6,TA120-T246183
1609977685000,2021-01-07T00:01:25Z,44.9,TA120-T246191
1609977686000,2021-01-07T00:01:26Z,30.7,TA120-T246183
1609977686000,2021-01-07T00:01:26Z,44,TA120-T246191
1609977686000,2021-01-07T00:01:26Z,50.7,TA120-T246184
1609977686000,2021-01-07T00:01:26Z,45.1,TA120-T246187
1609977687000,2021-01-07T00:01:27Z,49.9,TA120-T246184
1609977687000,2021-01-07T00:01:27Z,46.3,TA120-T246187
1609977687000,2021-01-07T00:01:27Z,30.6,TA120-T246183
1609977687000,2021-01-07T00:01:27Z,44.5,TA120-T246191
1609977688000,2021-01-07T00:01:28Z,30.9,TA120-T246183
1609977688000,2021-01-07T00:01:28Z,43.9,TA120-T246191
1609977688000,2021-01-07T00:01:28Z,49.9,TA120-T246184
1609977688000,2021-01-07T00:01:28Z,45.7,TA120-T246187
1609977689000,2021-01-07T00:01:29Z,50.7,TA120-T246184
1609977689000,2021-01-07T00:01:29Z,44.8,TA120-T246187
1609977689000,2021-01-07T00:01:29Z,30.8,TA120-T246183
1609977689000,2021-01-07T00:01:29Z,44.5,TA120-T246191
1609977690000,2021-01-07T00:01:30Z,30.8,TA120-T246183
1609977690000,2021-01-07T00:01:30Z,44.2,TA120-T246191
1609977690000,2021-01-07T00:01:30Z,51.1,TA120-T246184
1609977690000,2021-01-07T00:01:30Z,45.7,TA120-T246187
1609977691000,2021-01-07T00:01:31Z,51.3,TA120-T246184
1609977691000,2021-01-07T00:01:31Z,45.8,TA120-T246187
1609977691000,2021-01-07T00:01:31Z,31,TA120-T246183
1609977691000,2021-01-07T00:01:31Z,44,TA120-T246191
1609977692000,2021-01-07T00:01:32Z,31,TA120-T246183
1609977692000,2021-01-07T00:01:32Z,44.6,TA120-T246191
1609977692000,2021-01-07T00:01:32Z,50.6,TA120-T246184
1609977692000,2021-01-07T00:01:32Z,45.5,TA120-T246187
1609977693000,2021-01-07T00:01:33Z,49.8,TA120-T246184
1609977693000,2021-01-07T00:01:33Z,45.6,TA120-T246187
1609977693000,2021-01-07T00:01:33Z,31.4,TA120-T246183
1609977693000,2021-01-07T00:01:33Z,44,TA120-T246191
1609977694000,2021-01-07T00:01:34Z,31.4,TA120-T246183
1609977694000,2021-01-07T00:01:34Z,44.5,TA120-T246191
1609977694000,2021-01-07T00:01:34Z,49.8,TA120-T246184
1609977694000,2021-01-07T00:01:34Z,46.5,TA120-T246187
1609977695000,2021-01-07T00:01:35Z,50,TA120-T246184
1609977695000,2021-01-07T00:01:35Z,45.7,TA120-T246187
1609977695000,2021-01-07T00:01:35Z,35.3,TA120-T246183
1609977695000,2021-01-07T00:01:35Z,44.3,TA120-T246191
1609977696000,2021-01-07T00:01:36Z,31.5,TA120-T246183
1609977696000,2021-01-07T00:01:36Z,44.4,TA120-T246191
1609977696000,2021-01-07T00:01:36Z,50.9,TA120-T246184
1609977696000,2021-01-07T00:01:36Z,45.7,TA120-T246187
1609977697000,2021-01-07T00:01:37Z,51.3,TA120-T246184
1609977697000,2021-01-07T00:01:37Z,46.5,TA120-T246187
1609977697000,2021-01-07T00:01:37Z,32,TA120-T246183
1609977697000,2021-01-07T00:01:37Z,43.8,TA120-T246191
1609977698000,2021-01-07T00:01:38Z,31.4,TA120-T246183
1609977698000,2021-01-07T00:01:38Z,44.4,TA120-T246191
1609977698000,2021-01-07T00:01:38Z,51.4,TA120-T246184
1609977698000,2021-01-07T00:01:38Z,44.8,TA120-T246187
1609977699000,2021-01-07T00:01:39Z,51.2,TA120-T246184
1609977699000,2021-01-07T00:01:39Z,43,TA120-T246187
1609977699000,2021-01-07T00:01:39Z,31.4,TA120-T246183
1609977699000,2021-01-07T00:01:39Z,44.2,TA120-T246191
1609977700000,2021-01-07T00:01:40Z,31.5,TA120-T246183
1609977700000,2021-01-07T00:01:40Z,44.7,TA120-T246191
1609977700000,2021-01-07T00:01:40Z,50.9,TA120-T246184
1609977700000,2021-01-07T00:01:40Z,43,TA120-T246187
1609977701000,2021-01-07T00:01:41Z,51.6,TA120-T246184
1609977701000,2021-01-07T00:01:41Z,42.5,TA120-T246187
1609977701000,2021-01-07T00:01:41Z,31.2,TA120-T246183
1609977701000,2021-01-07T00:01:41Z,44.3,TA120-T246191
1609977702000,2021-01-07T00:01:42Z,31.3,TA120-T246183
1609977702000,2021-01-07T00:01:42Z,44.1,TA120-T246191
1609977702000,2021-01-07T00:01:42Z,51.8,TA120-T246184
1609977702000,2021-01-07T00:01:42Z,41.9,TA120-T246187
1609977703000,2021-01-07T00:01:43Z,52.7,TA120-T246184
1609977703000,2021-01-07T00:01:43Z,42.2,TA120-T246187
1609977703000,2021-01-07T00:01:43Z,31.1,TA120-T246183
1609977703000,2021-01-07T00:01:43Z,43.9,TA120-T246191
1609977704000,2021-01-07T00:01:44Z,30.7,TA120-T246183
1609977704000,2021-01-07T00:01:44Z,44.7,TA120-T246191
1609977704000,2021-01-07T00:01:44Z,53.1,TA120-T246184
1609977704000,2021-01-07T00:01:44Z,42.5,TA120-T246187
1609977705000,2021-01-07T00:01:45Z,53.8,TA120-T246184
1609977705000,2021-01-07T00:01:45Z,42.8,TA120-T246187
1609977705000,2021-01-07T00:01:45Z,30.6,TA120-T246183
1609977705000,2021-01-07T00:01:45Z,44.3,TA120-T246191
1609977706000,2021-01-07T00:01:46Z,30.8,TA120-T246183
