time,readable_time,dBA,dev-id
1634947200000,2021-10-23T00:00:00Z,33.5,TA120-T246183
1634947200000,2021-10-23T00:00:00Z,54.3,TA120-T246191
1634947200000,2021-10-23T00:00:00Z,77.6,TA120-T246184
1634947200000,2021-10-23T00:00:00Z,56.6,TA120-T246187
1634947201000,2021-10-23T00:00:01Z,73,TA120-T246184
1634947201000,2021-10-23T00:00:01Z,56.5,TA120-T246187
1634947201000,2021-10-23T00:00:01Z,33.6,TA120-T246183
1634947201000,2021-10-23T00:00:01Z,52.7,TA120-T246191
1634947202000,2021-10-23T00:00:02Z,33.5,TA120-T246183
1634947202000,2021-10-23T00:00:02Z,53.7,TA120-T246191
1634947202000,2021-10-23T00:00:02Z,69.5,TA120-T246184
1634947202000,2021-10-23T00:00:02Z,56.9,TA120-T246187
1634947203000,2021-10-23T00:00:03Z,65.6,TA120-T246184
1634947203000,2021-10-23T00:00:03Z,57.2,TA120-T246187
1634947203000,2021-10-23T00:00:03Z,33.6,TA120-T246183
1634947203000,2021-10-23T00:00:03Z,53.7,TA120-T246191
1634947204000,2021-10-23T00:00:04Z,33.9,TA120-T246183
1634947204000,2021-10-23T00:00:04Z,56.6,TA120-T246191
1634947204000,2021-10-23T00:00:04Z,63.6,TA120-T246184
1634947204000,2021-10-23T00:00:04Z,56.8,TA120-T246187
1634947205000,2021-10-23T00:00:05Z,61.8,TA120-T246184
1634947205000,2021-10-23T00:00:05Z,55.7,TA120-T246187
1634947205000,2021-10-23T00:00:05Z,33.7,TA120-T246183
1634947205000,2021-10-23T00:00:05Z,56,TA120-T246191
1634947206000,2021-10-23T00:00:06Z,34,TA120-T246183
1634947206000,2021-10-23T00:00:06Z,54.9,TA120-T246191
1634947206000,2021-10-23T00:00:06Z,59.4,TA120-T246184
1634947206000,2021-10-23T00:00:06Z,54.5,TA120-T246187
1634947207000,2021-10-23T00:00:07Z,58.2,TA120-T246184
1634947207000,2021-10-23T00:00:07Z,54.9,TA120-T246187
1634947207000,2021-10-23T00:00:07Z,33.8,TA120-T246183
1634947207000,2021-10-23T00:00:07Z,55.6,TA120-T246191
1634947208000,2021-10-23T00:00:08Z,34,TA120-T246183
1634947208000,2021-10-23T00:00:08Z,55.3,TA120-T246191
1634947208000,2021-10-23T00:00:08Z,56.8,TA120-T246184
1634947208000,2021-10-23T00:00:08Z,55.1,TA120-T246187
1634947209000,2021-10-23T00:00:09Z,55.8,TA120-T246184
1634947209000,2021-10-23T00:00:09Z,55.4,TA120-T246187
1634947209000,2021-10-23T00:00:09Z,34.6,TA120-T246183
1634947209000,2021-10-23T00:00:09Z,53,TA120-T246191
1634947210000,2021-10-23T00:00:10Z,34.9,TA120-T246183
1634947210000,2021-10-23T00:00:10Z,51.5,TA120-T246191
1634947210000,2021-10-23T00:00:10Z,55.2,TA120-T246184
1634947210000,2021-10-23T00:00:10Z,54.8,TA120-T246187
1634947211000,2021-10-23T00:00:11Z,54.8,TA120-T246184
1634947211000,2021-10-23T00:00:11Z,54,TA120-T246187
1634947211000,2021-10-23T00:00:11Z,34.9,TA120-T246183
1634947211000,2021-10-23T00:00:11Z,51.7,TA120-T246191
1634947212000,2021-10-23T00:00:12Z,34.7,TA120-T246183
1634947212000,2021-10-23T00:00:12Z,51.6,TA120-T246191
1634947212000,2021-10-23T00:00:12Z,54.9,TA120-T246184
1634947212000,2021-10-23T00:00:12Z,53.8,TA120-T246187
1634947213000,2021-10-23T00:00:13Z,56.3,TA120-T246184
1634947213000,2021-10-23T00:00:13Z,53.1,TA120-T246187
1634947213000,2021-10-23T00:00:13Z,34.9,TA120-T246183
1634947213000,2021-10-23T00:00:13Z,50.3,TA120-T246191
1634947214000,2021-10-23T00:00:14Z,34.7,TA120-T246183
1634947214000,2021-10-23T00:00:14Z,50.1,TA120-T246191
1634947214000,2021-10-23T00:00:14Z,57.4,TA120-T246184
1634947214000,2021-10-23T00:00:14Z,53.5,TA120-T246187
1634947215000,2021-10-23T00:00:15Z,58.4,TA120-T246184
1634947215000,2021-10-23T00:00:15Z,52.5,TA120-T246187
1634947215000,2021-10-23T00:00:15Z,34.4,TA120-T246183
1634947215000,2021-10-23T00:00:15Z,49.6,TA120-T246191
1634947216000,2021-10-23T00:00:16Z,34.3,TA120-T246183
1634947216000,2021-10-23T00:00:16Z,49.9,TA120-T246191
1634947216000,2021-10-23T00:00:16Z,59.3,TA120-T246184
1634947216000,2021-10-23T00:00:16Z,51.9,TA120-T246187
1634947217000,2021-10-23T00:00:17Z,61.1,TA120-T246184
1634947217000,2021-10-23T00:00:17Z,52.3,TA120-T246187
1634947217000,2021-10-23T00:00:17Z,34,TA120-T246183
1634947217000,2021-10-23T00:00:17Z,49.9,TA120-T246191
1634947218000,2021-10-23T00:00:18Z,33.9,TA120-T246183
1634947218000,2021-10-23T00:00:18Z,50.5,TA120-T246191
1634947218000,2021-10-23T00:00:18Z,62.9,TA120-T246184
1634947218000,2021-10-23T00:00:18Z,52.8,TA120-T246187
1634947219000,2021-10-23T00:00:19Z,65.1,TA120-T246184
1634947219000,2021-10-23T00:00:19Z,53.5,TA120-T246187
1634947219000,2021-10-23T00:00:19Z,34,TA120-T246183
1634947219000,2021-10-23T00:00:19Z,50.1,TA120-T246191
1634947220000,2021-10-23T00:00:20Z,33.8,TA120-T246183
1634947220000,2021-10-23T00:00:20Z,50.6,TA120-T246191
1634947220000,2021-10-23T00:00:20Z,65.7,TA120-T246184
1634947220000,2021-10-23T00:00:20Z,52.5,TA120-T246187
1634947221000,2021-10-23T00:00:21Z,65.9,TA120-T246184
1634947221000,2021-10-23T00:00:21Z,52,TA120-T246187
1634947221000,2021-10-23T00:00:21Z,33.8,TA120-T246183
1634947221000,2021-10-23T00:00:21Z,50.5,TA120-T246191
1634947222000,2021-10-23T00:00:22Z,33.8,TA120-T246183
1634947222000,2021-10-23T00:00:22Z,50.6,TA120-T246191
1634947222000,2021-10-23T00:00:22Z,68.8,TA120-T246184
1634947222000,2021-10-23T00:00:22Z,54.3,TA120-T246187
1634947223000,2021-10-23T00:00:23Z,72.2,TA120-T246184
1634947223000,2021-10-23T00:00:23Z,53.8,TA120-T246187
1634947223000,2021-10-23T00:00:23Z,33.8,TA120-T246183
1634947223000,2021-10-23T00:00:23Z,50,TA120-T246191
1634947224000,2021-10-23T00:00:24Z,33.9,TA120-T246183
1634947224000,2021-10-23T00:00:24Z,49.9,TA120-T246191
1634947224000,2021-10-23T00:00:24Z,75,TA120-T246184
1634947224000,2021-10-23T00:00:24Z,54.1,TA120-T246187
1634947225000,2021-10-23T00:00:25Z,71,TA120-T246184
1634947225000,2021-10-23T00:00:25Z,53.6,TA120-T246187
1634947225000,2021-10-23T00:00:25Z,33.8,TA120-T246183
1634947225000,2021-10-23T00:00:25Z,50.1,TA120-T246191
1634947226000,2021-10-23T00:00:26Z,33.6,TA120-T246183
1634947226000,2021-10-23T00:00:26Z,50.2,TA120-T246191
1634947226000,2021-10-23T00:00:26Z,67.4,TA120-T246184
1634947226000,2021-10-23T00:00:26Z,54.6,TA120-T246187
1634947227000,2021-10-23T00:00:27Z,64.1,TA120-T246184
1634947227000,2021-10-23T00:00:27Z,53.2,TA120-T246187
1634947227000,2021-10-23T00:00:27Z,33.5,TA120-T246183
1634947227000,2021-10-23T00:00:27Z,49.9,TA120-T246191
1634947228000,2021-10-23T00:00:28Z,33.8,TA120-T246183
1634947228000,2021-10-23T00:00:28Z,51,TA120-T246191
1634947228000,2021-10-23T00:00:28Z,60.8,TA120-T246184
1634947228000,2021-10-23T00:00:28Z,54.4,TA120-T246187
1634947229000,2021-10-23T00:00:29Z,58.7,TA120-T246184
1634947229000,2021-10-23T00:00:29Z,53.1,TA120-T246187
1634947229000,2021-10-23T00:00:29Z,33.9,TA120-T246183
1634947229000,2021-10-23T00:00:29Z,50,TA120-T246191
1634947230000,2021-10-23T00:00:30Z,33.7,TA120-T246183
1634947230000,2021-10-23T00:00:30Z,50.1,TA120-T246191
1634947230000,2021-10-23T00:00:30Z,60.6,TA120-T246184
1634947230000,2021-10-23T00:00:30Z,53.4,TA120-T246187
1634947231000,2021-10-23T00:00:31Z,62.2,TA120-T246184
1634947231000,2021-10-23T00:00:31Z,55.2,TA120-T246187
1634947231000,2021-10-23T00:00:31Z,33.6,TA120-T246183
1634947231000,2021-10-23T00:00:31Z,50.1,TA120-T246191
1634947232000,2021-10-23T00:00:32Z,33.6,TA120-T246183
1634947232000,2021-10-23T00:00:32Z,50,TA120-T246191
1634947232000,2021-10-23T00:00:32Z,61.9,TA120-T246184
1634947232000,2021-10-23T00:00:32Z,54.4,TA120-T246187
1634947233000,2021-10-23T00:00:33Z,62.1,TA120-T246184
1634947233000,2021-10-23T00:00:33Z,54,TA120-T246187
1634947233000,2021-10-23T00:00:33Z,33.7,TA120-T246183
1634947233000,2021-10-23T00:00:33Z,50.5,TA120-T246191
1634947234000,2021-10-23T00:00:34Z,33.9,TA120-T246183
1634947234000,2021-10-23T00:00:34Z,50.8,TA120-T246191
1634947234000,2021-10-23T00:00:34Z,63.4,TA120-T246184
1634947234000,2021-10-23T00:00:34Z,54,TA120-T246187
1634947235000,2021-10-23T00:00:35Z,63.1,TA120-T246184
1634947235000,2021-10-23T00:00:35Z,52.8,TA120-T246187
1634947235000,2021-10-23T00:00:35Z,33.8,TA120-T246183
1634947235000,2021-10-23T00:00:35Z,50.3,TA120-T246191
1634947236000,2021-10-23T00:00:36Z,34.3,TA120-T246183
1634947236000,2021-10-23T00:00:36Z,50.4,TA120-T246191
1634947236000,2021-10-23T00:00:36Z,63.8,TA120-T246184
1634947236000,2021-10-23T00:00:36Z,53.6,TA120-T246187
1634947237000,2021-10-23T00:00:37Z,64.1,TA120-T246184
1634947237000,2021-10-23T00:00:37Z,54.2,TA120-T246187
1634947237000,2021-10-23T00:00:37Z,33.5,TA120-T246183
1634947237000,2021-10-23T00:00:37Z,50.2,TA120-T246191
1634947238000,2021-10-23T00:00:38Z,33.8,TA120-T246183
1634947238000,2021-10-23T00:00:38Z,49.5,TA120-T246191
1634947238000,2021-10-23T00:00:38Z,64.6,TA120-T246184
1634947238000,2021-10-23T00:00:38Z,55.6,TA120-T246187
1634947239000,2021-10-23T00:00:39Z,66,TA120-T246184
1634947239000,2021-10-23T00:00:39Z,54.4,TA120-T246187
1634947239000,2021-10-23T00:00:39Z,33.5,TA120-T246183
1634947239000,2021-10-23T00:00:39Z,50.5,TA120-T246191
1634947240000,2021-10-23T00:00:40Z,33.6,TA120-T246183
1634947240000,2021-10-23T00:00:40Z,50,TA120-T246191
1634947240000,2021-10-23T00:00:40Z,66.2,TA120-T246184
1634947240000,2021-10-23T00:00:40Z,53.1,TA120-T246187
1634947241000,2021-10-23T00:00:41Z,66.5,TA120-T246184
1634947241000,2021-10-23T00:00:41Z,53.8,TA120-T246187
1634947241000,2021-10-23T00:00:41Z,33.8,TA120-T246183
1634947241000,2021-10-23T00:00:41Z,49.8,TA120-T246191
1634947242000,2021-10-23T00:00:42Z,33.6,TA120-T246183
1634947242000,2021-10-23T00:00:42Z,49.3,TA120-T246191
1634947242000,2021-10-23T00:00:42Z,67.7,TA120-T246184
1634947242000,2021-10-23T00:00:42Z,53.5,TA120-T246187
1634947243000,2021-10-23T00:00:43Z,68.8,TA120-T246184
1634947243000,2021-10-23T00:00:43Z,54.1,TA120-T246187
1634947243000,2021-10-23T00:00:43Z,33.7,TA120-T246183
1634947243000,2021-10-23T00:00:43Z,49.5,TA120-T246191
1634947244000,2021-10-23T00:00:44Z,33.7,TA120-T246183
1634947244000,2021-10-23T00:00:44Z,49.2,TA120-T246191
1634947244000,2021-10-23T00:00:44Z,67.7,TA120-T246184
1634947244000,2021-10-23T00:00:44Z,55.3,TA120-T246187
1634947245000,2021-10-23T00:00:45Z,67.1,TA120-T246184
1634947245000,2021-10-23T00:00:45Z,56.6,TA120-T246187
1634947245000,2021-10-23T00:00:45Z,33.8,TA120-T246183
1634947245000,2021-10-23T00:00:45Z,49.5,TA120-T246191
1634947246000,2021-10-23T00:00:46Z,33.7,TA120-T246183
1634947246000,2021-10-23T00:00:46Z,49.3,TA120-T246191
1634947246000,2021-10-23T00:00:46Z,65.5,TA120-T246184
1634947246000,2021-10-23T00:00:46Z,55.7,TA120-T246187
1634947247000,2021-10-23T00:00:47Z,64.6,TA120-T246184
1634947247000,2021-10-23T00:00:47Z,55.2,TA120-T246187
1634947247000,2021-10-23T00:00:47Z,33.7,TA120-T246183
1634947247000,2021-10-23T00:00:47Z,49.4,TA120-T246191
1634947248000,2021-10-23T00:00:48Z,33.6,TA120-T246183
1634947248000,2021-10-23T00:00:48Z,49.8,TA120-T246191
1634947248000,2021-10-23T00:00:48Z,64.6,TA120-T246184
1634947248000,2021-10-23T00:00:48Z,53.9,TA120-T246187
1634947249000,2021-10-23T00:00:49Z,63.5,TA120-T246184
1634947249000,2021-10-23T00:00:49Z,52.9,TA120-T246187
1634947249000,2021-10-23T00:00:49Z,33.4,TA120-T246183
1634947249000,2021-10-23T00:00:49Z,49.8,TA120-T246191
1634947250000,2021-10-23T00:00:50Z,33.6,TA120-T246183
1634947250000,2021-10-23T00:00:50Z,49.7,TA120-T246191
1634947250000,2021-10-23T00:00:50Z,62.9,TA120-T246184
1634947250000,2021-10-23T00:00:50Z,53,TA120-T246187
1634947251000,2021-10-23T00:00:51Z,61.5,TA120-T246184
1634947251000,2021-10-23T00:00:51Z,53.1,TA120-T246187
1634947251000,2021-10-23T00:00:51Z,33.8,TA120-T246183
1634947251000,2021-10-23T00:00:51Z,49.5,TA120-T246191
1634947252000,2021-10-23T00:00:52Z,33.7,TA120-T246183
1634947252000,2021-10-23T00:00:52Z,49.6,TA120-T246191
1634947252000,2021-10-23T00:00:52Z,60.1,TA120-T246184
1634947252000,2021-10-23T00:00:52Z,53.1,TA120-T246187
1634947253000,2021-10-23T00:00:53Z,58.5,TA120-T246184
1634947253000,2021-10-23T00:00:53Z,53.4,TA120-T246187
1634947253000,2021-10-23T00:00:53Z,33.5,TA120-T246183
1634947253000,2021-10-23T00:00:53Z,49.8,TA120-T246191
1634947254000,2021-10-23T00:00:54Z,33.4,TA120-T246183
1634947254000,2021-10-23T00:00:54Z,49.4,TA120-T246191
1634947254000,2021-10-23T00:00:54Z,57.3,TA120-T246184
1634947254000,2021-10-23T00:00:54Z,54.8,TA120-T246187
1634947255000,2021-10-23T00:00:55Z,57.3,TA120-T246184
1634947255000,2021-10-23T00:00:55Z,55.9,TA120-T246187
1634947255000,2021-10-23T00:00:55Z,33.7,TA120-T246183
1634947255000,2021-10-23T00:00:55Z,50.1,TA120-T246191
1634947256000,2021-10-23T00:00:56Z,33.8,TA120-T246183
1634947256000,2021-10-23T00:00:56Z,49.7,TA120-T246191
1634947256000,2021-10-23T00:00:56Z,56.3,TA120-T246184
1634947256000,2021-10-23T00:00:56Z,54.3,TA120-T246187
1634947257000,2021-10-23T00:00:57Z,55.7,TA120-T246184
1634947257000,2021-10-23T00:00:57Z,53.9,TA120-T246187
1634947257000,2021-10-23T00:00:57Z,33.7,TA120-T246183
1634947257000,2021-10-23T00:00:57Z,49.6,TA120-T246191
1634947258000,2021-10-23T00:00:58Z,33.6,TA120-T246183
1634947258000,2021-10-23T00:00:58Z,49.3,TA120-T246191
1634947258000,2021-10-23T00:00:58Z,55.2,TA120-T246184
1634947258000,2021-10-23T00:00:58Z,53.3,TA120-T246187
1634947259000,2021-10-23T00:00:59Z,55,TA120-T246184
1634947259000,2021-10-23T00:00:59Z,54.4,TA120-T246187
1634947259000,2021-10-23T00:00:59Z,33.7,TA120-T246183
1634947259000,2021-10-23T00:00:59Z,49.8,TA120-T246191
1634947260000,2021-10-23T00:01:00Z,33.7,TA120-T246183
1634947260000,2021-10-23T00:01:00Z,49.8,TA120-T246191
1634947260000,2021-10-23T00:01:00Z,54,TA120-T246184
1634947260000,2021-10-23T00:01:00Z,54.2,TA120-T246187
1634947261000,2021-10-23T00:01:01Z,53.8,TA120-T246184
1634947261000,2021-10-23T00:01:01Z,53.8,TA120-T246187
1634947261000,2021-10-23T00:01:01Z,33.8,TA120-T246183
1634947261000,2021-10-23T00:01:01Z,50.7,TA120-T246191
1634947262000,2021-10-23T00:01:02Z,33.8,TA120-T246183
1634947262000,2021-10-23T00:01:02Z,50.2,TA120-T246191
1634947262000,2021-10-23T00:01:02Z,53.6,TA120-T246184
1634947262000,2021-10-23T00:01:02Z,53.2,TA120-T246187
1634947263000,2021-10-23T00:01:03Z,53.8,TA120-T246184
1634947263000,2021-10-23T00:01:03Z,52,TA120-T246187
1634947263000,2021-10-23T00:01:03Z,33.9,TA120-T246183
1634947263000,2021-10-23T00:01:03Z,50.2,TA120-T246191
1634947264000,2021-10-23T00:01:04Z,33.4,TA120-T246183
1634947264000,2021-10-23T00:01:04Z,49.7,TA120-T246191
1634947264000,2021-10-23T00:01:04Z,53.2,TA120-T246184
1634947264000,2021-10-23T00:01:04Z,52.8,TA120-T246187
1634947265000,2021-10-23T00:01:05Z,53.4,TA120-T246184
1634947265000,2021-10-23T00:01:05Z,52.4,TA120-T246187
1634947265000,2021-10-23T00:01:05Z,33.7,TA120-T246183
1634947265000,2021-10-23T00:01:05Z,49.9,TA120-T246191
1634947266000,2021-10-23T00:01:06Z,33.6,TA120-T246183
1634947266000,2021-10-23T00:01:06Z,49.8,TA120-T246191
1634947266000,2021-10-23T00:01:06Z,53.9,TA120-T246184
1634947266000,2021-10-23T00:01:06Z,51.8,TA120-T246187
1634947267000,2021-10-23T00:01:07Z,54.3,TA120-T246184
1634947267000,2021-10-23T00:01:07Z,52.3,TA120-T246187
1634947267000,2021-10-23T00:01:07Z,33.7,TA120-T246183
1634947267000,2021-10-23T00:01:07Z,50.5,TA120-T246191
1634947268000,2021-10-23T00:01:08Z,33.8,TA120-T246183
1634947268000,2021-10-23T00:01:08Z,50.1,TA120-T246191
1634947268000,2021-10-23T00:01:08Z,55.2,TA120-T246184
1634947268000,2021-10-23T00:01:08Z,55,TA120-T246187
1634947269000,2021-10-23T00:01:09Z,54.8,TA120-T246184
1634947269000,2021-10-23T00:01:09Z,55.8,TA120-T246187
1634947269000,2021-10-23T00:01:09Z,33.7,TA120-T246183
1634947269000,2021-10-23T00:01:09Z,50.4,TA120-T246191
1634947270000,2021-10-23T00:01:10Z,33.6,TA120-T246183
1634947270000,2021-10-23T00:01:10Z,50.3,TA120-T246191
1634947270000,2021-10-23T00:01:10Z,54.9,TA120-T246184
1634947270000,2021-10-23T00:01:10Z,54.7,TA120-T246187
1634947271000,2021-10-23T00:01:11Z,55.4,TA120-T246184
1634947271000,2021-10-23T00:01:11Z,54,TA120-T246187
1634947271000,2021-10-23T00:01:11Z,33.8,TA120-T246183
1634947271000,2021-10-23T00:01:11Z,50.1,TA120-T246191
1634947272000,2021-10-23T00:01:12Z,35.1,TA120-T246183
1634947272000,2021-10-23T00:01:12Z,50.1,TA120-T246191
1634947272000,2021-10-23T00:01:12Z,56.4,TA120-T246184
1634947272000,2021-10-23T00:01:12Z,52.3,TA120-T246187
1634947273000,2021-10-23T00:01:13Z,58.4,TA120-T246184
1634947273000,2021-10-23T00:01:13Z,52.1,TA120-T246187
1634947273000,2021-10-23T00:01:13Z,33.8,TA120-T246183
1634947273000,2021-10-23T00:01:13Z,50,TA120-T246191
1634947274000,2021-10-23T00:01:14Z,33.7,TA120-T246183
1634947274000,2021-10-23T00:01:14Z,50.1,TA120-T246191
1634947274000,2021-10-23T00:01:14Z,59.1,TA120-T246184
1634947274000,2021-10-23T00:01:14Z,52.9,TA120-T246187
1634947275000,2021-10-23T00:01:15Z,59.8,TA120-T246184
1634947275000,2021-10-23T00:01:15Z,53.3,TA120-T246187
1634947275000,2021-10-23T00:01:15Z,33.6,TA120-T246183
1634947275000,2021-10-23T00:01:15Z,50.1,TA120-T246191
1634947276000,2021-10-23T00:01:16Z,33.8,TA120-T246183
1634947276000,2021-10-23T00:01:16Z,49.7,TA120-T246191
1634947276000,2021-10-23T00:01:16Z,60.6,TA120-T246184
1634947276000,2021-10-23T00:01:16Z,54.9,TA120-T246187
1634947277000,2021-10-23T00:01:17Z,60.2,TA120-T246184
1634947277000,2021-10-23T00:01:17Z,56,TA120-T246187
1634947277000,2021-10-23T00:01:17Z,33.7,TA120-T246183
1634947277000,2021-10-23T00:01:17Z,50,TA120-T246191
1634947278000,2021-10-23T00:01:18Z,33.8,TA120-T246183
1634947278000,2021-10-23T00:01:18Z,49.7,TA120-T246191
1634947278000,2021-10-23T00:01:18Z,61.5,TA120-T246184
1634947278000,2021-10-23T00:01:18Z,55.8,TA120-T246187
1634947279000,2021-10-23T00:01:19Z,64.7,TA120-T246184
1634947279000,2021-10-23T00:01:19Z,55.2,TA120-T246187
1634947279000,2021-10-23T00:01:19Z,33.7,TA120-T246183
1634947279000,2021-10-23T00:01:19Z,50,TA120-T246191
1634947280000,2021-10-23T00:01:20Z,33.7,TA120-T246183
1634947280000,2021-10-23T00:01:20Z,50,TA120-T246191
1634947280000,2021-10-23T00:01:20Z,66.3,TA120-T246184
1634947280000,2021-10-23T00:01:20Z,56.2,TA120-T246187
1634947281000,2021-10-23T00:01:21Z,69.1,TA120-T246184
1634947281000,2021-10-23T00:01:21Z,55.5,TA120-T246187
1634947281000,2021-10-23T00:01:21Z,33.6,TA120-T246183
1634947281000,2021-10-23T00:01:21Z,50.4,TA120-T246191
1634947282000,2021-10-23T00:01:22Z,33.6,TA120-T246183
1634947282000,2021-10-23T00:01:22Z,50.3,TA120-T246191
1634947282000,2021-10-23T00:01:22Z,70.1,TA120-T246184
1634947282000,2021-10-23T00:01:22Z,56.2,TA120-T246187
1634947283000,2021-10-23T00:01:23Z,71.4,TA120-T246184
1634947283000,2021-10-23T00:01:23Z,55.6,TA120-T246187
1634947283000,2021-10-23T00:01:23Z,33.5,TA120-T246183
1634947283000,2021-10-23T00:01:23Z,49.8,TA120-T246191
1634947284000,2021-10-23T00:01:24Z,33.6,TA120-T246183
1634947284000,2021-10-23T00:01:24Z,50.2,TA120-T246191
1634947284000,2021-10-23T00:01:24Z,72.2,TA120-T246184
1634947284000,2021-10-23T00:01:24Z,56.3,TA120-T246187
1634947285000,2021-10-23T00:01:25Z,72.8,TA120-T246184
1634947285000,2021-10-23T00:01:25Z,55.8,TA120-T246187
1634947285000,2021-10-23T00:01:25Z,33.5,TA120-T246183
1634947285000,2021-10-23T00:01:25Z,50.1,TA120-T246191
1634947286000,2021-10-23T00:01:26Z,33.6,TA120-T246183
1634947286000,2021-10-23T00:01:26Z,50,TA120-T246191
1634947286000,2021-10-23T00:01:26Z,73.5,TA120-T246184
1634947286000,2021-10-23T00:01:26Z,56.6,TA120-T246187
1634947287000,2021-10-23T00:01:27Z,77.2,TA120-T246184
1634947287000,2021-10-23T00:01:27Z,54.4,TA120-T246187
1634947287000,2021-10-23T00:01:27Z,33.5,TA120-T246183
1634947287000,2021-10-23T00:01:27Z,49.6,TA120-T246191
1634947288000,2021-10-23T00:01:28Z,33.6,TA120-T246183
1634947288000,2021-10-23T00:01:28Z,49.8,TA120-T246191
1634947288000,2021-10-23T00:01:28Z,78,TA120-T246184
1634947288000,2021-10-23T00:01:28Z,55.1,TA120-T246187
1634947289000,2021-10-23T00:01:29Z,76.1,TA120-T246184
1634947289000,2021-10-23T00:01:29Z,55.2,TA120-T246187
1634947289000,2021-10-23T00:01:29Z,33.5,TA120-T246183
1634947289000,2021-10-23T00:01:29Z,50.3,TA120-T246191
1634947290000,2021-10-23T00:01:30Z,33.5,TA120-T246183
1634947290000,2021-10-23T00:01:30Z,50.1,TA120-T246191
1634947290000,2021-10-23T00:01:30Z,74.3,TA120-T246184
1634947290000,2021-10-23T00:01:30Z,55.8,TA120-T246187
1634947291000,2021-10-23T00:01:31Z,74,TA120-T246184
1634947291000,2021-10-23T00:01:31Z,56.8,TA120-T246187
1634947291000,2021-10-23T00:01:31Z,33.3,TA120-T246183
1634947291000,2021-10-23T00:01:31Z,49.9,TA120-T246191
1634947292000,2021-10-23T00:01:32Z,33.4,TA120-T246183
1634947292000,2021-10-23T00:01:32Z,50.8,TA120-T246191
1634947292000,2021-10-23T00:01:32Z,73.4,TA120-T246184
1634947292000,2021-10-23T00:01:32Z,57.3,TA120-T246187
1634947293000,2021-10-23T00:01:33Z,72,TA120-T246184
1634947293000,2021-10-23T00:01:33Z,57.1,TA120-T246187
1634947293000,2021-10-23T00:01:33Z,33.7,TA120-T246183
1634947293000,2021-10-23T00:01:33Z,49.9,TA120-T246191
1634947294000,2021-10-23T00:01:34Z,33.4,TA120-T246183
1634947294000,2021-10-23T00:01:34Z,50,TA120-T246191
1634947294000,2021-10-23T00:01:34Z,71.2,TA120-T246184
1634947294000,2021-10-23T00:01:34Z,56.5,TA120-T246187
1634947295000,2021-10-23T00:01:35Z,70,TA120-T246184
1634947295000,2021-10-23T00:01:35Z,55.7,TA120-T246187
1634947295000,2021-10-23T00:01:35Z,33.6,TA120-T246183
1634947295000,2021-10-23T00:01:35Z,49.9,TA120-T246191
1634947296000,2021-10-23T00:01:36Z,33.4,TA120-T246183
1634947296000,2021-10-23T00:01:36Z,49.9,TA120-T246191
1634947296000,2021-10-23T00:01:36Z,68.2,TA120-T246184
1634947296000,2021-10-23T00:01:36Z,54.4,TA120-T246187
1634947297000,2021-10-23T00:01:37Z,67,TA120-T246184
1634947297000,2021-10-23T00:01:37Z,54,TA120-T246187
1634947297000,2021-10-23T00:01:37Z,33.6,TA120-T246183
1634947297000,2021-10-23T00:01:37Z,49.9,TA120-T246191
1634947298000,2021-10-23T00:01:38Z,33.6,TA120-T246183
1634947298000,2021-10-23T00:01:38Z,50.4,TA120-T246191
1634947298000,2021-10-23T00:01:38Z,66.1,TA120-T246184
1634947298000,2021-10-23T00:01:38Z,52.4,TA120-T246187
1634947299000,2021-10-23T00:01:39Z,64.4,TA120-T246184
1634947299000,2021-10-23T00:01:39Z,52.8,TA120-T246187
1634947299000,2021-10-23T00:01:39Z,33.6,TA120-T246183
1634947299000,2021-10-23T00:01:39Z,50.3,TA120-T246191
1634947300000,2021-10-23T00:01:40Z,33.4,TA120-T246183
1634947300000,2021-10-23T00:01:40Z,50.3,TA120-T246191
1634947300000,2021-10-23T00:01:40Z,63.6,TA120-T246184
1634947300000,2021-10-23T00:01:40Z,51.8,TA120-T246187
1634947301000,2021-10-23T00:01:41Z,62.1,TA120-T246184
1634947301000,2021-10-23T00:01:41Z,51.4,TA120-T246187
1634947301000,2021-10-23T00:01:41Z,33.6,TA120-T246183
1634947301000,2021-10-23T00:01:41Z,49.9,TA120-T246191
1634947302000,2021-10-23T00:01:42Z,33.6,TA120-T246183
1634947302000,2021-10-23T00:01:42Z,49.9,TA120-T246191
1634947302000,2021-10-23T00:01:42Z,61.5,TA120-T246184
1634947302000,2021-10-23T00:01:42Z,51,TA120-T246187
1634947303000,2021-10-23T00:01:43Z,60.7,TA120-T246184
1634947303000,2021-10-23T00:01:43Z,51.6,TA120-T246187
1634947303000,2021-10-23T00:01:43Z,33.5,TA120-T246183
1634947303000,2021-10-23T00:01:43Z,50.2,TA120-T246191
1634947304000,2021-10-23T00:01:44Z,33.7,TA120-T246183
1634947304000,2021-10-23T00:01:44Z,49.6,TA120-T246191
1634947304000,2021-10-23T00:01:44Z,60.3,TA120-T246184
1634947304000,2021-10-23T00:01:44Z,50.8,TA120-T246187
1634947305000,2021-10-23T00:01:45Z,59.3,TA120-T246184
1634947305000,2021-10-23T00:01:45Z,50.4,TA120-T246187
1634947305000,2021-10-23T00:01:45Z,33.6,TA120-T246183
1634947305000,2021-10-23T00:01:45Z,50.4,TA120-T246191
1634947306000,2021-10-23T00:01:46Z,33.6,TA120-T246183
1634947306000,2021-10-23T00:01:46Z,50.5,TA120-T246191
