time,readable_time,dBA,dev-id
1661040010000,2022-08-21T00:00:10Z,63,TA120-T246184
1661040032000,2022-08-21T00:00:32Z,61.6,TA120-T246187
1661040039000,2022-08-21T00:00:39Z,33,TA120-T246183
1661040041000,2022-08-21T00:00:41Z,52.2,TA120-T246191
1661040070000,2022-08-21T00:01:10Z,59.6,TA120-T246184
1661040092000,2022-08-21T00:01:32Z,60.2,TA120-T246187
1661040099000,2022-08-21T00:01:39Z,33.1,TA120-T246183
1661040101000,2022-08-21T00:01:41Z,51.4,TA120-T246191
1661040130000,2022-08-21T00:02:10Z,62.8,TA120-T246184
1661040152000,2022-08-21T00:02:32Z,60.9,TA120-T246187
1661040159000,2022-08-21T00:02:39Z,32.8,TA120-T246183
1661040161000,2022-08-21T00:02:41Z,52.9,TA120-T246191
1661040190000,2022-08-21T00:03:10Z,64.1,TA120-T246184
1661040212000,2022-08-21T00:03:32Z,60.6,TA120-T246187
1661040219000,2022-08-21T00:03:39Z,32.8,TA120-T246183
1661040221000,2022-08-21T00:03:41Z,54.1,TA120-T246191
1661040250000,2022-08-21T00:04:10Z,59.5,TA120-T246184
1661040272000,2022-08-21T00:04:32Z,60.8,TA120-T246187
1661040279000,2022-08-21T00:04:39Z,32.8,TA120-T246183
1661040281000,2022-08-21T00:04:41Z,51.2,TA120-T246191
1661040310000,2022-08-21T00:05:10Z,59.6,TA120-T246184
1661040332000,2022-08-21T00:05:32Z,60.3,TA120-T246187
1661040339000,2022-08-21T00:05:39Z,33,TA120-T246183
1661040341000,2022-08-21T00:05:41Z,50.8,TA120-T246191
1661040370000,2022-08-21T00:06:10Z,66.9,TA120-T246184
1661040392000,2022-08-21T00:06:32Z,61.2,TA120-T246187
1661040399000,2022-08-21T00:06:39Z,33.1,TA120-T246183
1661040401000,2022-08-21T00:06:41Z,52.4,TA120-T246191
1661040430000,2022-08-21T00:07:10Z,59.7,TA120-T246184
1661040452000,2022-08-21T00:07:32Z,61.3,TA120-T246187
1661040459000,2022-08-21T00:07:39Z,32.8,TA120-T246183
1661040461000,2022-08-21T00:07:41Z,54.4,TA120-T246191
1661040490000,2022-08-21T00:08:10Z,67.9,TA120-T246184
1661040512000,2022-08-21T00:08:32Z,60.5,TA120-T246187
1661040519000,2022-08-21T00:08:39Z,32.8,TA120-T246183
1661040521000,2022-08-21T00:08:41Z,53,TA120-T246191
1661040550000,2022-08-21T00:09:10Z,69.3,TA120-T246184
1661040572000,2022-08-21T00:09:32Z,58.7,TA120-T246187
1661040579000,2022-08-21T00:09:39Z,32.9,TA120-T246183
1661040581000,2022-08-21T00:09:41Z,55.4,TA120-T246191
1661040610000,2022-08-21T00:10:10Z,66.4,TA120-T246184
1661040632000,2022-08-21T00:10:32Z,58.8,TA120-T246187
1661040639000,2022-08-21T00:10:39Z,32.9,TA120-T246183
1661040641000,2022-08-21T00:10:41Z,54.3,TA120-T246191
1661040670000,2022-08-21T00:11:10Z,64.9,TA120-T246184
1661040692000,2022-08-21T00:11:32Z,58.8,TA120-T246187
1661040699000,2022-08-21T00:11:39Z,33,TA120-T246183
1661040701000,2022-08-21T00:11:41Z,54.2,TA120-T246191
1661040730000,2022-08-21T00:12:10Z,65.4,TA120-T246184
1661040752000,2022-08-21T00:12:32Z,58.5,TA120-T246187
1661040759000,2022-08-21T00:12:39Z,33,TA120-T246183
1661040761000,2022-08-21T00:12:41Z,49.2,TA120-T246191
1661040790000,2022-08-21T00:13:10Z,67,TA120-T246184
1661040812000,2022-08-21T00:13:32Z,59.5,TA120-T246187
1661040819000,2022-08-21T00:13:39Z,32.7,TA120-T246183
1661040821000,2022-08-21T00:13:41Z,48.8,TA120-T246191
1661040850000,2022-08-21T00:14:10Z,65.5,TA120-T246184
1661040872000,2022-08-21T00:14:32Z,60.5,TA120-T246187
1661040879000,2022-08-21T00:14:39Z,32.8,TA120-T246183
1661040881000,2022-08-21T00:14:41Z,50.2,TA120-T246191
1661040910000,2022-08-21T00:15:10Z,62.6,TA120-T246184
1661040932000,2022-08-21T00:15:32Z,60.3,TA120-T246187
1661040939000,2022-08-21T00:15:39Z,32.9,TA120-T246183
1661040941000,2022-08-21T00:15:41Z,47.9,TA120-T246191
1661040970000,2022-08-21T00:16:10Z,63,TA120-T246184
1661040992000,2022-08-21T00:16:32Z,59.3,TA120-T246187
1661040999000,2022-08-21T00:16:39Z,32.7,TA120-T246183
1661041001000,2022-08-21T00:16:41Z,50.2,TA120-T246191
1661041030000,2022-08-21T00:17:10Z,66.9,TA120-T246184
1661041052000,2022-08-21T00:17:32Z,60.9,TA120-T246187
1661041059000,2022-08-21T00:17:39Z,33.1,TA120-T246183
1661041061000,2022-08-21T00:17:41Z,51.2,TA120-T246191
1661041090000,2022-08-21T00:18:10Z,67,TA120-T246184
1661041112000,2022-08-21T00:18:32Z,60.7,TA120-T246187
1661041119000,2022-08-21T00:18:39Z,32.7,TA120-T246183
1661041121000,2022-08-21T00:18:41Z,53.1,TA120-T246191
1661041150000,2022-08-21T00:19:10Z,64,TA120-T246184
1661041172000,2022-08-21T00:19:32Z,61.9,TA120-T246187
1661041179000,2022-08-21T00:19:39Z,33,TA120-T246183
1661041181000,2022-08-21T00:19:41Z,52.3,TA120-T246191
1661041210000,2022-08-21T00:20:10Z,60.9,TA120-T246184
1661041232000,2022-08-21T00:20:32Z,60.4,TA120-T246187
1661041239000,2022-08-21T00:20:39Z,32.8,TA120-T246183
1661041241000,2022-08-21T00:20:41Z,49.3,TA120-T246191
1661041270000,2022-08-21T00:21:10Z,68.8,TA120-T246184
1661041292000,2022-08-21T00:21:32Z,61,TA120-T246187
1661041299000,2022-08-21T00:21:39Z,32.9,TA120-T246183
1661041301000,2022-08-21T00:21:41Z,52.6,TA120-T246191
1661041330000,2022-08-21T00:22:10Z,64.2,TA120-T246184
1661041352000,2022-08-21T00:22:32Z,59.6,TA120-T246187
1661041359000,2022-08-21T00:22:39Z,32.9,TA120-T246183
1661041361000,2022-08-21T00:22:41Z,51.7,TA120-T246191
1661041390000,2022-08-21T00:23:10Z,62.4,TA120-T246184
1661041412000,2022-08-21T00:23:32Z,61,TA120-T246187
1661041419000,2022-08-21T00:23:39Z,33,TA120-T246183
1661041421000,2022-08-21T00:23:41Z,48.6,TA120-T246191
1661041450000,2022-08-21T00:24:10Z,62.9,TA120-T246184
1661041472000,2022-08-21T00:24:32Z,59.2,TA120-T246187
1661041479000,2022-08-21T00:24:39Z,32.9,TA120-T246183
1661041481000,2022-08-21T00:24:41Z,50.3,TA120-T246191
1661041510000,2022-08-21T00:25:10Z,65.4,TA120-T246184
1661041532000,2022-08-21T00:25:32Z,59.6,TA120-T246187
1661041539000,2022-08-21T00:25:39Z,32.9,TA120-T246183
1661041541000,2022-08-21T00:25:41Z,53.3,TA120-T246191
1661041570000,2022-08-21T00:26:10Z,65,TA120-T246184
1661041592000,2022-08-21T00:26:32Z,58.6,TA120-T246187
1661041599000,2022-08-21T00:26:39Z,32.9,TA120-T246183
1661041601000,2022-08-21T00:26:41Z,53.7,TA120-T246191
1661041630000,2022-08-21T00:27:10Z,63.2,TA120-T246184
1661041652000,2022-08-21T00:27:32Z,60.5,TA120-T246187
1661041659000,2022-08-21T00:27:39Z,33.1,TA120-T246183
1661041661000,2022-08-21T00:27:41Z,54.3,TA120-T246191
1661041690000,2022-08-21T00:28:10Z,64.1,TA120-T246184
1661041712000,2022-08-21T00:28:32Z,60.3,TA120-T246187
1661041719000,2022-08-21T00:28:39Z,33,TA120-T246183
1661041721000,2022-08-21T00:28:41Z,51.4,TA120-T246191
1661041750000,2022-08-21T00:29:10Z,62.2,TA120-T246184
1661041772000,2022-08-21T00:29:32Z,61.2,TA120-T246187
1661041779000,2022-08-21T00:29:39Z,32.9,TA120-T246183
1661041781000,2022-08-21T00:29:41Z,51,TA120-T246191
1661041810000,2022-08-21T00:30:10Z,63.5,TA120-T246184
1661041832000,2022-08-21T00:30:32Z,61.1,TA120-T246187
1661041839000,2022-08-21T00:30:39Z,32.8,TA120-T246183
1661041841000,2022-08-21T00:30:41Z,52.9,TA120-T246191
1661041870000,2022-08-21T00:31:10Z,67.8,TA120-T246184
1661041892000,2022-08-21T00:31:32Z,61.2,TA120-T246187
1661041899000,2022-08-21T00:31:39Z,33,TA120-T246183
1661041901000,2022-08-21T00:31:41Z,53.9,TA120-T246191
1661041930000,2022-08-21T00:32:10Z,63.8,TA120-T246184
1661041952000,2022-08-21T00:32:32Z,56.8,TA120-T246187
1661041959000,2022-08-21T00:32:39Z,32.8,TA120-T246183
1661041961000,2022-08-21T00:32:41Z,55.1,TA120-T246191
1661041993000,2022-08-21T00:33:13Z,64.8,TA120-T246184
1661042012000,2022-08-21T00:33:32Z,56.1,TA120-T246187
1661042019000,2022-08-21T00:33:39Z,32.8,TA120-T246183
1661042021000,2022-08-21T00:33:41Z,53.1,TA120-T246191
1661042053000,2022-08-21T00:34:13Z,64.6,TA120-T246184
1661042072000,2022-08-21T00:34:32Z,58.1,TA120-T246187
1661042079000,2022-08-21T00:34:39Z,32.9,TA120-T246183
1661042081000,2022-08-21T00:34:41Z,54.4,TA120-T246191
1661042113000,2022-08-21T00:35:13Z,58.7,TA120-T246184
1661042132000,2022-08-21T00:35:32Z,58.8,TA120-T246187
1661042139000,2022-08-21T00:35:39Z,32.7,TA120-T246183
1661042141000,2022-08-21T00:35:41Z,53,TA120-T246191
1661042173000,2022-08-21T00:36:13Z,63.6,TA120-T246184
1661042192000,2022-08-21T00:36:32Z,56.9,TA120-T246187
1661042199000,2022-08-21T00:36:39Z,32.8,TA120-T246183
1661042201000,2022-08-21T00:36:41Z,50,TA120-T246191
1661042233000,2022-08-21T00:37:13Z,59.4,TA120-T246184
1661042252000,2022-08-21T00:37:32Z,54.6,TA120-T246187
1661042259000,2022-08-21T00:37:39Z,33,TA120-T246183
1661042261000,2022-08-21T00:37:41Z,53.8,TA120-T246191
1661042293000,2022-08-21T00:38:13Z,62.1,TA120-T246184
1661042312000,2022-08-21T00:38:32Z,57,TA120-T246187
1661042319000,2022-08-21T00:38:39Z,33.1,TA120-T246183
1661042321000,2022-08-21T00:38:41Z,51.1,TA120-T246191
1661042353000,2022-08-21T00:39:13Z,66,TA120-T246184
1661042372000,2022-08-21T00:39:32Z,56.7,TA120-T246187
1661042379000,2022-08-21T00:39:39Z,34.2,TA120-T246183
1661042381000,2022-08-21T00:39:41Z,51.3,TA120-T246191
1661042413000,2022-08-21T00:40:13Z,62,TA120-T246184
1661042432000,2022-08-21T00:40:32Z,56.3,TA120-T246187
1661042439000,2022-08-21T00:40:39Z,32.9,TA120-T246183
1661042441000,2022-08-21T00:40:41Z,48,TA120-T246191
1661042473000,2022-08-21T00:41:13Z,66.7,TA120-T246184
1661042492000,2022-08-21T00:41:32Z,53.8,TA120-T246187
1661042499000,2022-08-21T00:41:39Z,33,TA120-T246183
1661042501000,2022-08-21T00:41:41Z,48.4,TA120-T246191
1661042533000,2022-08-21T00:42:13Z,66.6,TA120-T246184
1661042552000,2022-08-21T00:42:32Z,55.3,TA120-T246187
1661042559000,2022-08-21T00:42:39Z,32.9,TA120-T246183
1661042561000,2022-08-21T00:42:41Z,51.7,TA120-T246191
1661042593000,2022-08-21T00:43:13Z,61.4,TA120-T246184
1661042612000,2022-08-21T00:43:32Z,55.9,TA120-T246187
1661042619000,2022-08-21T00:43:39Z,32.9,TA120-T246183
1661042621000,2022-08-21T00:43:41Z,53.3,TA120-T246191
1661042653000,2022-08-21T00:44:13Z,62.6,TA120-T246184
1661042672000,2022-08-21T00:44:32Z,55.4,TA120-T246187
1661042679000,2022-08-21T00:44:39Z,32.9,TA120-T246183
1661042681000,2022-08-21T00:44:41Z,50.1,TA120-T246191
1661042713000,2022-08-21T00:45:13Z,64.1,TA120-T246184
1661042732000,2022-08-21T00:45:32Z,54.7,TA120-T246187
1661042739000,2022-08-21T00:45:39Z,32.8,TA120-T246183
1661042741000,2022-08-21T00:45:41Z,48.7,TA120-T246191
1661042773000,2022-08-21T00:46:13Z,65.8,TA120-T246184
1661042792000,2022-08-21T00:46:32Z,54.3,TA120-T246187
1661042799000,2022-08-21T00:46:39Z,32.7,TA120-T246183
1661042801000,2022-08-21T00:46:41Z,51.1,TA120-T246191
1661042833000,2022-08-21T00:47:13Z,65.7,TA120-T246184
1661042852000,2022-08-21T00:47:32Z,54.4,TA120-T246187
1661042859000,2022-08-21T00:47:39Z,32.7,TA120-T246183
1661042861000,2022-08-21T00:47:41Z,52.1,TA120-T246191
1661042893000,2022-08-21T00:48:13Z,63.3,TA120-T246184
1661042912000,2022-08-21T00:48:32Z,55.6,TA120-T246187
1661042919000,2022-08-21T00:48:39Z,32.7,TA120-T246183
1661042921000,2022-08-21T00:48:41Z,50.6,TA120-T246191
1661042953000,2022-08-21T00:49:13Z,66.1,TA120-T246184
1661042972000,2022-08-21T00:49:32Z,54.8,TA120-T246187
1661042979000,2022-08-21T00:49:39Z,32.8,TA120-T246183
1661042981000,2022-08-21T00:49:41Z,52.7,TA120-T246191
1661043013000,2022-08-21T00:50:13Z,65.1,TA120-T246184
1661043032000,2022-08-21T00:50:32Z,55.2,TA120-T246187
1661043039000,2022-08-21T00:50:39Z,32.7,TA120-T246183
1661043041000,2022-08-21T00:50:41Z,51.8,TA120-T246191
1661043073000,2022-08-21T00:51:13Z,64.9,TA120-T246184
1661043092000,2022-08-21T00:51:32Z,54.8,TA120-T246187
1661043099000,2022-08-21T00:51:39Z,32.9,TA120-T246183
1661043101000,2022-08-21T00:51:41Z,54.7,TA120-T246191
1661043133000,2022-08-21T00:52:13Z,64.8,TA120-T246184
1661043152000,2022-08-21T00:52:32Z,55.3,TA120-T246187
1661043159000,2022-08-21T00:52:39Z,33.1,TA120-T246183
1661043161000,2022-08-21T00:52:41Z,52.5,TA120-T246191
1661043193000,2022-08-21T00:53:13Z,60.6,TA120-T246184
1661043212000,2022-08-21T00:53:32Z,56.4,TA120-T246187
1661043219000,2022-08-21T00:53:39Z,34.4,TA120-T246183
1661043221000,2022-08-21T00:53:41Z,48.9,TA120-T246191
1661043253000,2022-08-21T00:54:13Z,69,TA120-T246184
1661043272000,2022-08-21T00:54:32Z,56.2,TA120-T246187
1661043279000,2022-08-21T00:54:39Z,34.2,TA120-T246183
1661043281000,2022-08-21T00:54:41Z,50,TA120-T246191
1661043313000,2022-08-21T00:55:13Z,61.5,TA120-T246184
1661043332000,2022-08-21T00:55:32Z,55.3,TA120-T246187
1661043339000,2022-08-21T00:55:39Z,34.1,TA120-T246183
1661043341000,2022-08-21T00:55:41Z,50.5,TA120-T246191
1661043373000,2022-08-21T00:56:13Z,60.8,TA120-T246184
1661043392000,2022-08-21T00:56:32Z,55.8,TA120-T246187
1661043399000,2022-08-21T00:56:39Z,34.3,TA120-T246183
1661043401000,2022-08-21T00:56:41Z,52.4,TA120-T246191
1661043433000,2022-08-21T00:57:13Z,65.6,TA120-T246184
1661043452000,2022-08-21T00:57:32Z,54.9,TA120-T246187
1661043459000,2022-08-21T00:57:39Z,34.1,TA120-T246183
1661043461000,2022-08-21T00:57:41Z,51.1,TA120-T246191
1661043493000,2022-08-21T00:58:13Z,63.4,TA120-T246184
1661043512000,2022-08-21T00:58:32Z,56.3,TA120-T246187
1661043519000,2022-08-21T00:58:39Z,33.8,TA120-T246183
1661043521000,2022-08-21T00:58:41Z,50,TA120-T246191
1661043553000,2022-08-21T00:59:13Z,61.2,TA120-T246184
1661043572000,2022-08-21T00:59:32Z,56.1,TA120-T246187
1661043579000,2022-08-21T00:59:39Z,33.9,TA120-T246183
1661043581000,2022-08-21T00:59:41Z,53.7,TA120-T246191
1661043613000,2022-08-21T01:00:13Z,65.2,TA120-T246184
1661043632000,2022-08-21T01:00:32Z,55.7,TA120-T246187
1661043639000,2022-08-21T01:00:39Z,33.8,TA120-T246183
1661043641000,2022-08-21T01:00:41Z,52,TA120-T246191
1661043673000,2022-08-21T01:01:13Z,66.7,TA120-T246184
1661043692000,2022-08-21T01:01:32Z,55.8,TA120-T246187
1661043699000,2022-08-21T01:01:39Z,33.9,TA120-T246183
1661043701000,2022-08-21T01:01:41Z,49.1,TA120-T246191
1661043733000,2022-08-21T01:02:13Z,65.3,TA120-T246184
1661043752000,2022-08-21T01:02:32Z,55,TA120-T246187
1661043759000,2022-08-21T01:02:39Z,33.8,TA120-T246183
1661043761000,2022-08-21T01:02:41Z,49.1,TA120-T246191
1661043793000,2022-08-21T01:03:13Z,62.4,TA120-T246184
1661043812000,2022-08-21T01:03:32Z,55.6,TA120-T246187
1661043819000,2022-08-21T01:03:39Z,33.8,TA120-T246183
1661043821000,2022-08-21T01:03:41Z,52.3,TA120-T246191
1661043853000,2022-08-21T01:04:13Z,64.4,TA120-T246184
1661043872000,2022-08-21T01:04:32Z,56.2,TA120-T246187
1661043879000,2022-08-21T01:04:39Z,33.9,TA120-T246183
1661043881000,2022-08-21T01:04:41Z,48.1,TA120-T246191
1661043913000,2022-08-21T01:05:13Z,65.2,TA120-T246184
1661043932000,2022-08-21T01:05:32Z,55.4,TA120-T246187
1661043939000,2022-08-21T01:05:39Z,34.1,TA120-T246183
1661043941000,2022-08-21T01:05:41Z,53.5,TA120-T246191
1661043973000,2022-08-21T01:06:13Z,65,TA120-T246184
1661043992000,2022-08-21T01:06:32Z,56,TA120-T246187
1661043999000,2022-08-21T01:06:39Z,34.2,TA120-T246183
1661044001000,2022-08-21T01:06:41Z,52.9,TA120-T246191
1661044033000,2022-08-21T01:07:13Z,64.2,TA120-T246184
1661044052000,2022-08-21T01:07:32Z,53.8,TA120-T246187
1661044059000,2022-08-21T01:07:39Z,34,TA120-T246183
1661044061000,2022-08-21T01:07:41Z,53.5,TA120-T246191
1661044093000,2022-08-21T01:08:13Z,66.2,TA120-T246184
1661044112000,2022-08-21T01:08:32Z,57,TA120-T246187
1661044119000,2022-08-21T01:08:39Z,34.2,TA120-T246183
1661044121000,2022-08-21T01:08:41Z,53.1,TA120-T246191
1661044153000,2022-08-21T01:09:13Z,67.7,TA120-T246184
1661044172000,2022-08-21T01:09:32Z,57.3,TA120-T246187
1661044179000,2022-08-21T01:09:39Z,34.1,TA120-T246183
1661044181000,2022-08-21T01:09:41Z,53.8,TA120-T246191
1661044213000,2022-08-21T01:10:13Z,65,TA120-T246184
1661044232000,2022-08-21T01:10:32Z,56,TA120-T246187
1661044239000,2022-08-21T01:10:39Z,34.2,TA120-T246183
1661044241000,2022-08-21T01:10:41Z,55.7,TA120-T246191
1661044273000,2022-08-21T01:11:13Z,62.2,TA120-T246184
1661044292000,2022-08-21T01:11:32Z,55.8,TA120-T246187
1661044299000,2022-08-21T01:11:39Z,34,TA120-T246183
1661044301000,2022-08-21T01:11:41Z,48.3,TA120-T246191
1661044333000,2022-08-21T01:12:13Z,64.8,TA120-T246184
1661044352000,2022-08-21T01:12:32Z,56.6,TA120-T246187
1661044359000,2022-08-21T01:12:39Z,33.6,TA120-T246183
1661044361000,2022-08-21T01:12:41Z,48.2,TA120-T246191
1661044393000,2022-08-21T01:13:13Z,67.9,TA120-T246184
1661044412000,2022-08-21T01:13:32Z,57.2,TA120-T246187
1661044419000,2022-08-21T01:13:39Z,33.6,TA120-T246183
1661044421000,2022-08-21T01:13:41Z,50.6,TA120-T246191
1661044453000,2022-08-21T01:14:13Z,65.8,TA120-T246184
1661044472000,2022-08-21T01:14:32Z,54.6,TA120-T246187
1661044479000,2022-08-21T01:14:39Z,33.6,TA120-T246183
1661044481000,2022-08-21T01:14:41Z,49.3,TA120-T246191
1661044513000,2022-08-21T01:15:13Z,66.8,TA120-T246184
1661044532000,2022-08-21T01:15:32Z,56.2,TA120-T246187
1661044539000,2022-08-21T01:15:39Z,33.6,TA120-T246183
1661044541000,2022-08-21T01:15:41Z,54.8,TA120-T246191
1661044573000,2022-08-21T01:16:13Z,64.2,TA120-T246184
1661044592000,2022-08-21T01:16:32Z,56,TA120-T246187
1661044599000,2022-08-21T01:16:39Z,33.6,TA120-T246183
1661044601000,2022-08-21T01:16:41Z,51.3,TA120-T246191
1661044633000,2022-08-21T01:17:13Z,65.6,TA120-T246184
1661044652000,2022-08-21T01:17:32Z,53.2,TA120-T246187
1661044659000,2022-08-21T01:17:39Z,33.6,TA120-T246183
1661044661000,2022-08-21T01:17:41Z,54.6,TA120-T246191
1661044693000,2022-08-21T01:18:13Z,65.4,TA120-T246184
1661044712000,2022-08-21T01:18:32Z,53.3,TA120-T246187
1661044719000,2022-08-21T01:18:39Z,33.7,TA120-T246183
1661044721000,2022-08-21T01:18:41Z,55.1,TA120-T246191
1661044753000,2022-08-21T01:19:13Z,69.1,TA120-T246184
1661044772000,2022-08-21T01:19:32Z,56.9,TA120-T246187
1661044779000,2022-08-21T01:19:39Z,33.6,TA120-T246183
1661044781000,2022-08-21T01:19:41Z,54,TA120-T246191
1661044813000,2022-08-21T01:20:13Z,67.8,TA120-T246184
1661044832000,2022-08-21T01:20:32Z,52.6,TA120-T246187
1661044839000,2022-08-21T01:20:39Z,33.6,TA120-T246183
1661044841000,2022-08-21T01:20:41Z,49.8,TA120-T246191
1661044873000,2022-08-21T01:21:13Z,66.1,TA120-T246184
1661044892000,2022-08-21T01:21:32Z,52.8,TA120-T246187
1661044899000,2022-08-21T01:21:39Z,33.6,TA120-T246183
1661044901000,2022-08-21T01:21:41Z,51.6,TA120-T246191
1661044933000,2022-08-21T01:22:13Z,64,TA120-T246184
1661044952000,2022-08-21T01:22:32Z,52.4,TA120-T246187
1661044959000,2022-08-21T01:22:39Z,34.1,TA120-T246183
1661044961000,2022-08-21T01:22:41Z,48,TA120-T246191
1661044993000,2022-08-21T01:23:13Z,66,TA120-T246184
1661045012000,2022-08-21T01:23:32Z,54.4,TA120-T246187
1661045019000,2022-08-21T01:23:39Z,33.5,TA120-T246183
1661045021000,2022-08-21T01:23:41Z,49.4,TA120-T246191
1661045053000,2022-08-21T01:24:13Z,67.2,TA120-T246184
1661045072000,2022-08-21T01:24:32Z,50.9,TA120-T246187
1661045079000,2022-08-21T01:24:39Z,33.5,TA120-T246183
1661045081000,2022-08-21T01:24:41Z,51.5,TA120-T246191
1661045113000,2022-08-21T01:25:13Z,65.8,TA120-T246184
1661045132000,2022-08-21T01:25:32Z,51.1,TA120-T246187
1661045139000,2022-08-21T01:25:39Z,33.5,TA120-T246183
1661045141000,2022-08-21T01:25:41Z,55.5,TA120-T246191
1661045173000,2022-08-21T01:26:13Z,64.7,TA120-T246184
1661045192000,2022-08-21T01:26:32Z,53.1,TA120-T246187
1661045199000,2022-08-21T01:26:39Z,33.5,TA120-T246183
1661045201000,2022-08-21T01:26:41Z,55.3,TA120-T246191
1661045233000,2022-08-21T01:27:13Z,67.6,TA120-T246184
1661045252000,2022-08-21T01:27:32Z,54.5,TA120-T246187
1661045259000,2022-08-21T01:27:39Z,33.4,TA120-T246183
1661045261000,2022-08-21T01:27:41Z,50.4,TA120-T246191
1661045293000,2022-08-21T01:28:13Z,67.8,TA120-T246184
1661045312000,2022-08-21T01:28:32Z,53.3,TA120-T246187
1661045319000,2022-08-21T01:28:39Z,33.9,TA120-T246183
1661045321000,2022-08-21T01:28:41Z,53.8,TA120-T246191
1661045353000,2022-08-21T01:29:13Z,64.3,TA120-T246184
1661045372000,2022-08-21T01:29:32Z,50.8,TA120-T246187
1661045379000,2022-08-21T01:29:39Z,33.8,TA120-T246183
1661045381000,2022-08-21T01:29:41Z,52.7,TA120-T246191
1661045413000,2022-08-21T01:30:13Z,70.4,TA120-T246184
1661045432000,2022-08-21T01:30:32Z,51.2,TA120-T246187
1661045439000,2022-08-21T01:30:39Z,33.7,TA120-T246183
1661045441000,2022-08-21T01:30:41Z,49.8,TA120-T246191
1661045473000,2022-08-21T01:31:13Z,71,TA120-T246184
1661045492000,2022-08-21T01:31:32Z,53.4,TA120-T246187
1661045499000,2022-08-21T01:31:39Z,33.6,TA120-T246183
1661045501000,2022-08-21T01:31:41Z,50,TA120-T246191
1661045533000,2022-08-21T01:32:13Z,70.5,TA120-T246184
1661045552000,2022-08-21T01:32:32Z,52.6,TA120-T246187
1661045559000,2022-08-21T01:32:39Z,33.5,TA120-T246183
1661045561000,2022-08-21T01:32:41Z,50.5,TA120-T246191
1661045593000,2022-08-21T01:33:13Z,68.7,TA120-T246184
1661045612000,2022-08-21T01:33:32Z,52.3,TA120-T246187
1661045619000,2022-08-21T01:33:39Z,32.5,TA120-T246183
1661045621000,2022-08-21T01:33:41Z,48.9,TA120-T246191
1661045653000,2022-08-21T01:34:13Z,63.6,TA120-T246184
1661045672000,2022-08-21T01:34:32Z,49.2,TA120-T246187
1661045679000,2022-08-21T01:34:39Z,32.3,TA120-T246183
1661045681000,2022-08-21T01:34:41Z,47.8,TA120-T246191
1661045713000,2022-08-21T01:35:13Z,64.6,TA120-T246184
1661045732000,2022-08-21T01:35:32Z,49.4,TA120-T246187
1661045739000,2022-08-21T01:35:39Z,32.4,TA120-T246183
1661045741000,2022-08-21T01:35:41Z,50.5,TA120-T246191
1661045773000,2022-08-21T01:36:13Z,64.6,TA120-T246184
1661045792000,2022-08-21T01:36:32Z,53.2,TA120-T246187
1661045799000,2022-08-21T01:36:39Z,32.4,TA120-T246183
1661045801000,2022-08-21T01:36:41Z,47.2,TA120-T246191
1661045833000,2022-08-21T01:37:13Z,64.9,TA120-T246184
1661045852000,2022-08-21T01:37:32Z,49.3,TA120-T246187
1661045859000,2022-08-21T01:37:39Z,32.2,TA120-T246183
1661045861000,2022-08-21T01:37:41Z,47,TA120-T246191
1661045893000,2022-08-21T01:38:13Z,66.8,TA120-T246184
1661045912000,2022-08-21T01:38:32Z,53,TA120-T246187
1661045919000,2022-08-21T01:38:39Z,32.2,TA120-T246183
1661045921000,2022-08-21T01:38:41Z,50.8,TA120-T246191
1661045953000,2022-08-21T01:39:13Z,66.5,TA120-T246184
1661045972000,2022-08-21T01:39:32Z,50.4,TA120-T246187
1661045979000,2022-08-21T01:39:39Z,32.3,TA120-T246183
1661045981000,2022-08-21T01:39:41Z,47.6,TA120-T246191
1661046013000,2022-08-21T01:40:13Z,65.5,TA120-T246184
1661046032000,2022-08-21T01:40:32Z,51.3,TA120-T246187
1661046039000,2022-08-21T01:40:39Z,32.3,TA120-T246183
1661046041000,2022-08-21T01:40:41Z,55.2,TA120-T246191
1661046073000,2022-08-21T01:41:13Z,61.6,TA120-T246184
1661046092000,2022-08-21T01:41:32Z,50.6,TA120-T246187
1661046099000,2022-08-21T01:41:39Z,32.2,TA120-T246183
1661046101000,2022-08-21T01:41:41Z,52.4,TA120-T246191
1661046133000,2022-08-21T01:42:13Z,63,TA120-T246184
1661046152000,2022-08-21T01:42:32Z,50.1,TA120-T246187
1661046159000,2022-08-21T01:42:39Z,32.3,TA120-T246183
1661046161000,2022-08-21T01:42:41Z,50.5,TA120-T246191
1661046193000,2022-08-21T01:43:13Z,67.6,TA120-T246184
1661046212000,2022-08-21T01:43:32Z,51.6,TA120-T246187
1661046219000,2022-08-21T01:43:39Z,32.3,TA120-T246183
1661046221000,2022-08-21T01:43:41Z,51.2,TA120-T246191
1661046253000,2022-08-21T01:44:13Z,63,TA120-T246184
1661046272000,2022-08-21T01:44:32Z,49.8,TA120-T246187
1661046279000,2022-08-21T01:44:39Z,32.3,TA120-T246183
1661046281000,2022-08-21T01:44:41Z,53.6,TA120-T246191
1661046313000,2022-08-21T01:45:13Z,69.8,TA120-T246184
1661046332000,2022-08-21T01:45:32Z,49.9,TA120-T246187
1661046339000,2022-08-21T01:45:39Z,32.3,TA120-T246183
1661046341000,2022-08-21T01:45:41Z,50.4,TA120-T246191
1661046373000,2022-08-21T01:46:13Z,60.7,TA120-T246184
1661046392000,2022-08-21T01:46:32Z,52.6,TA120-T246187
