time,readable_time,dBA,dev-id
1672617600000,2023-01-02T00:00:00Z,45.2,TA120-T246183
1672617610000,2023-01-02T00:00:10Z,51.7,TA120-T246187
1672617624000,2023-01-02T00:00:24Z,60.3,TA120-T246184
1672617654000,2023-01-02T00:00:54Z,47.6,TA120-T246191
1672617660000,2023-01-02T00:01:00Z,45.3,TA120-T246183
1672617670000,2023-01-02T00:01:10Z,52.1,TA120-T246187
1672617684000,2023-01-02T00:01:24Z,55.6,TA120-T246184
1672617714000,2023-01-02T00:01:54Z,47.5,TA120-T246191
1672617720000,2023-01-02T00:02:00Z,45.4,TA120-T246183
1672617730000,2023-01-02T00:02:10Z,52.5,TA120-T246187
1672617744000,2023-01-02T00:02:24Z,63.3,TA120-T246184
1672617774000,2023-01-02T00:02:54Z,47.2,TA120-T246191
1672617780000,2023-01-02T00:03:00Z,45.5,TA120-T246183
1672617790000,2023-01-02T00:03:10Z,52.9,TA120-T246187
1672617804000,2023-01-02T00:03:24Z,51.6,TA120-T246184
1672617834000,2023-01-02T00:03:54Z,46.7,TA120-T246191
1672617840000,2023-01-02T00:04:00Z,45.4,TA120-T246183
1672617850000,2023-01-02T00:04:10Z,53.3,TA120-T246187
1672617864000,2023-01-02T00:04:24Z,62.7,TA120-T246184
1672617894000,2023-01-02T00:04:54Z,53,TA120-T246191
1672617900000,2023-01-02T00:05:00Z,45.4,TA120-T246183
1672617910000,2023-01-02T00:05:10Z,51.8,TA120-T246187
1672617924000,2023-01-02T00:05:24Z,61,TA120-T246184
1672617954000,2023-01-02T00:05:54Z,48.5,TA120-T246191
1672617960000,2023-01-02T00:06:00Z,45.6,TA120-T246183
1672617970000,2023-01-02T00:06:10Z,50.7,TA120-T246187
1672617984000,2023-01-02T00:06:24Z,50.9,TA120-T246184
1672618014000,2023-01-02T00:06:54Z,48.9,TA120-T246191
1672618020000,2023-01-02T00:07:00Z,45.4,TA120-T246183
1672618030000,2023-01-02T00:07:10Z,52.3,TA120-T246187
1672618044000,2023-01-02T00:07:24Z,61.7,TA120-T246184
1672618074000,2023-01-02T00:07:54Z,46.6,TA120-T246191
1672618080000,2023-01-02T00:08:00Z,45.3,TA120-T246183
1672618090000,2023-01-02T00:08:10Z,52.3,TA120-T246187
1672618104000,2023-01-02T00:08:24Z,60.6,TA120-T246184
1672618134000,2023-01-02T00:08:54Z,47.6,TA120-T246191
1672618140000,2023-01-02T00:09:00Z,45.3,TA120-T246183
1672618150000,2023-01-02T00:09:10Z,51.1,TA120-T246187
1672618164000,2023-01-02T00:09:24Z,50.6,TA120-T246184
1672618194000,2023-01-02T00:09:54Z,47.7,TA120-T246191
1672618200000,2023-01-02T00:10:00Z,45.3,TA120-T246183
1672618210000,2023-01-02T00:10:10Z,55.2,TA120-T246187
1672618224000,2023-01-02T00:10:24Z,59.3,TA120-T246184
1672618254000,2023-01-02T00:10:54Z,48.6,TA120-T246191
1672618260000,2023-01-02T00:11:00Z,45.3,TA120-T246183
1672618270000,2023-01-02T00:11:10Z,53.3,TA120-T246187
1672618284000,2023-01-02T00:11:24Z,59.1,TA120-T246184
1672618314000,2023-01-02T00:11:54Z,49,TA120-T246191
1672618320000,2023-01-02T00:12:00Z,45.2,TA120-T246183
1672618330000,2023-01-02T00:12:10Z,49.7,TA120-T246187
1672618344000,2023-01-02T00:12:24Z,59.6,TA120-T246184
1672618374000,2023-01-02T00:12:54Z,47,TA120-T246191
1672618380000,2023-01-02T00:13:00Z,45.3,TA120-T246183
1672618390000,2023-01-02T00:13:10Z,51.4,TA120-T246187
1672618404000,2023-01-02T00:13:24Z,60.8,TA120-T246184
1672618434000,2023-01-02T00:13:54Z,46.5,TA120-T246191
1672618440000,2023-01-02T00:14:00Z,45.3,TA120-T246183
1672618450000,2023-01-02T00:14:10Z,51.2,TA120-T246187
1672618464000,2023-01-02T00:14:24Z,56,TA120-T246184
1672618494000,2023-01-02T00:14:54Z,46.4,TA120-T246191
1672618500000,2023-01-02T00:15:00Z,45.2,TA120-T246183
1672618510000,2023-01-02T00:15:10Z,51.5,TA120-T246187
1672618524000,2023-01-02T00:15:24Z,63.6,TA120-T246184
1672618554000,2023-01-02T00:15:54Z,46.8,TA120-T246191
1672618560000,2023-01-02T00:16:00Z,45.3,TA120-T246183
1672618570000,2023-01-02T00:16:10Z,51.1,TA120-T246187
1672618584000,2023-01-02T00:16:24Z,51.7,TA120-T246184
1672618614000,2023-01-02T00:16:54Z,47.1,TA120-T246191
1672618620000,2023-01-02T00:17:00Z,45.2,TA120-T246183
1672618630000,2023-01-02T00:17:10Z,52.4,TA120-T246187
1672618644000,2023-01-02T00:17:24Z,50.3,TA120-T246184
1672618674000,2023-01-02T00:17:54Z,53.2,TA120-T246191
1672618680000,2023-01-02T00:18:00Z,45.2,TA120-T246183
1672618690000,2023-01-02T00:18:10Z,51,TA120-T246187
1672618704000,2023-01-02T00:18:24Z,54.6,TA120-T246184
1672618734000,2023-01-02T00:18:54Z,47,TA120-T246191
1672618740000,2023-01-02T00:19:00Z,45.4,TA120-T246183
1672618750000,2023-01-02T00:19:10Z,51.4,TA120-T246187
1672618764000,2023-01-02T00:19:24Z,55.6,TA120-T246184
1672618794000,2023-01-02T00:19:54Z,52.7,TA120-T246191
1672618800000,2023-01-02T00:20:00Z,45.3,TA120-T246183
1672618810000,2023-01-02T00:20:10Z,51.4,TA120-T246187
1672618824000,2023-01-02T00:20:24Z,60.3,TA120-T246184
1672618854000,2023-01-02T00:20:54Z,51.8,TA120-T246191
1672618860000,2023-01-02T00:21:00Z,45.2,TA120-T246183
1672618870000,2023-01-02T00:21:10Z,50.9,TA120-T246187
1672618884000,2023-01-02T00:21:24Z,62.5,TA120-T246184
1672618914000,2023-01-02T00:21:54Z,50.9,TA120-T246191
1672618920000,2023-01-02T00:22:00Z,45.3,TA120-T246183
1672618930000,2023-01-02T00:22:10Z,51.1,TA120-T246187
1672618944000,2023-01-02T00:22:24Z,63.8,TA120-T246184
1672618974000,2023-01-02T00:22:54Z,46.1,TA120-T246191
1672618980000,2023-01-02T00:23:00Z,45.3,TA120-T246183
1672618990000,2023-01-02T00:23:10Z,51.4,TA120-T246187
1672619004000,2023-01-02T00:23:24Z,61.2,TA120-T246184
1672619034000,2023-01-02T00:23:54Z,46.5,TA120-T246191
1672619040000,2023-01-02T00:24:00Z,45.3,TA120-T246183
1672619050000,2023-01-02T00:24:10Z,51.1,TA120-T246187
1672619064000,2023-01-02T00:24:24Z,63.1,TA120-T246184
1672619094000,2023-01-02T00:24:54Z,57.4,TA120-T246191
1672619100000,2023-01-02T00:25:00Z,45.3,TA120-T246183
1672619110000,2023-01-02T00:25:10Z,51.5,TA120-T246187
1672619124000,2023-01-02T00:25:24Z,67.6,TA120-T246184
1672619154000,2023-01-02T00:25:54Z,47,TA120-T246191
1672619160000,2023-01-02T00:26:00Z,45.2,TA120-T246183
1672619170000,2023-01-02T00:26:10Z,50.4,TA120-T246187
1672619184000,2023-01-02T00:26:24Z,53.1,TA120-T246184
1672619214000,2023-01-02T00:26:54Z,47.3,TA120-T246191
1672619220000,2023-01-02T00:27:00Z,45.2,TA120-T246183
1672619230000,2023-01-02T00:27:10Z,52.1,TA120-T246187
1672619244000,2023-01-02T00:27:24Z,59.5,TA120-T246184
1672619274000,2023-01-02T00:27:54Z,46.4,TA120-T246191
1672619280000,2023-01-02T00:28:00Z,45.3,TA120-T246183
1672619290000,2023-01-02T00:28:10Z,50.3,TA120-T246187
1672619304000,2023-01-02T00:28:24Z,62.6,TA120-T246184
1672619334000,2023-01-02T00:28:54Z,47.5,TA120-T246191
1672619340000,2023-01-02T00:29:00Z,45.5,TA120-T246183
1672619350000,2023-01-02T00:29:10Z,52.1,TA120-T246187
1672619364000,2023-01-02T00:29:24Z,53.3,TA120-T246184
1672619394000,2023-01-02T00:29:54Z,50.1,TA120-T246191
1672619400000,2023-01-02T00:30:00Z,45.3,TA120-T246183
1672619410000,2023-01-02T00:30:10Z,51.3,TA120-T246187
1672619424000,2023-01-02T00:30:24Z,64.3,TA120-T246184
1672619454000,2023-01-02T00:30:54Z,46,TA120-T246191
1672619460000,2023-01-02T00:31:00Z,45.2,TA120-T246183
1672619470000,2023-01-02T00:31:10Z,51.6,TA120-T246187
1672619484000,2023-01-02T00:31:24Z,62.8,TA120-T246184
1672619514000,2023-01-02T00:31:54Z,46.2,TA120-T246191
1672619520000,2023-01-02T00:32:00Z,45.3,TA120-T246183
1672619530000,2023-01-02T00:32:10Z,49.6,TA120-T246187
1672619544000,2023-01-02T00:32:24Z,54.9,TA120-T246184
1672619574000,2023-01-02T00:32:54Z,46.6,TA120-T246191
1672619580000,2023-01-02T00:33:00Z,45.3,TA120-T246183
1672619590000,2023-01-02T00:33:10Z,51,TA120-T246187
1672619604000,2023-01-02T00:33:24Z,65.1,TA120-T246184
1672619634000,2023-01-02T00:33:54Z,46.8,TA120-T246191
1672619640000,2023-01-02T00:34:00Z,45.2,TA120-T246183
1672619650000,2023-01-02T00:34:10Z,51.2,TA120-T246187
1672619664000,2023-01-02T00:34:24Z,61.7,TA120-T246184
1672619694000,2023-01-02T00:34:54Z,45.9,TA120-T246191
1672619700000,2023-01-02T00:35:00Z,45.2,TA120-T246183
1672619710000,2023-01-02T00:35:10Z,51.5,TA120-T246187
1672619724000,2023-01-02T00:35:24Z,62.9,TA120-T246184
1672619754000,2023-01-02T00:35:54Z,46.5,TA120-T246191
1672619760000,2023-01-02T00:36:00Z,45.3,TA120-T246183
1672619770000,2023-01-02T00:36:10Z,51,TA120-T246187
1672619784000,2023-01-02T00:36:24Z,62.2,TA120-T246184
1672619814000,2023-01-02T00:36:54Z,49,TA120-T246191
1672619820000,2023-01-02T00:37:00Z,45.2,TA120-T246183
1672619830000,2023-01-02T00:37:10Z,50.5,TA120-T246187
1672619844000,2023-01-02T00:37:24Z,60.4,TA120-T246184
1672619874000,2023-01-02T00:37:54Z,46.5,TA120-T246191
1672619880000,2023-01-02T00:38:00Z,45.2,TA120-T246183
1672619890000,2023-01-02T00:38:10Z,51.5,TA120-T246187
1672619904000,2023-01-02T00:38:24Z,54,TA120-T246184
1672619934000,2023-01-02T00:38:54Z,46.3,TA120-T246191
1672619940000,2023-01-02T00:39:00Z,45.3,TA120-T246183
1672619950000,2023-01-02T00:39:10Z,52.7,TA120-T246187
1672619964000,2023-01-02T00:39:24Z,66.3,TA120-T246184
1672619994000,2023-01-02T00:39:54Z,46.6,TA120-T246191
1672620000000,2023-01-02T00:40:00Z,45.2,TA120-T246183
1672620010000,2023-01-02T00:40:10Z,52.8,TA120-T246187
1672620024000,2023-01-02T00:40:24Z,64.2,TA120-T246184
1672620054000,2023-01-02T00:40:54Z,46.7,TA120-T246191
1672620060000,2023-01-02T00:41:00Z,45.2,TA120-T246183
1672620070000,2023-01-02T00:41:10Z,53,TA120-T246187
1672620084000,2023-01-02T00:41:24Z,57.7,TA120-T246184
1672620114000,2023-01-02T00:41:54Z,46.6,TA120-T246191
1672620120000,2023-01-02T00:42:00Z,45.2,TA120-T246183
1672620130000,2023-01-02T00:42:10Z,52.2,TA120-T246187
1672620144000,2023-01-02T00:42:24Z,63.2,TA120-T246184
1672620174000,2023-01-02T00:42:54Z,46.4,TA120-T246191
1672620180000,2023-01-02T00:43:00Z,45.3,TA120-T246183
1672620190000,2023-01-02T00:43:10Z,52.8,TA120-T246187
1672620204000,2023-01-02T00:43:24Z,55.2,TA120-T246184
1672620234000,2023-01-02T00:43:54Z,46.2,TA120-T246191
1672620240000,2023-01-02T00:44:00Z,45.3,TA120-T246183
1672620250000,2023-01-02T00:44:10Z,51.1,TA120-T246187
1672620264000,2023-01-02T00:44:24Z,50.6,TA120-T246184
1672620294000,2023-01-02T00:44:54Z,56.1,TA120-T246191
1672620300000,2023-01-02T00:45:00Z,45.2,TA120-T246183
1672620310000,2023-01-02T00:45:10Z,51.7,TA120-T246187
1672620324000,2023-01-02T00:45:24Z,58.8,TA120-T246184
1672620354000,2023-01-02T00:45:54Z,47.2,TA120-T246191
1672620360000,2023-01-02T00:46:00Z,45.2,TA120-T246183
1672620370000,2023-01-02T00:46:10Z,51.5,TA120-T246187
1672620384000,2023-01-02T00:46:24Z,50.8,TA120-T246184
1672620414000,2023-01-02T00:46:54Z,46.7,TA120-T246191
1672620420000,2023-01-02T00:47:00Z,45.2,TA120-T246183
1672620430000,2023-01-02T00:47:10Z,52.4,TA120-T246187
1672620444000,2023-01-02T00:47:24Z,50.7,TA120-T246184
1672620474000,2023-01-02T00:47:54Z,49.4,TA120-T246191
1672620480000,2023-01-02T00:48:00Z,45.3,TA120-T246183
1672620490000,2023-01-02T00:48:10Z,53.7,TA120-T246187
1672620504000,2023-01-02T00:48:24Z,57.2,TA120-T246184
1672620534000,2023-01-02T00:48:54Z,46.5,TA120-T246191
1672620540000,2023-01-02T00:49:00Z,45.3,TA120-T246183
1672620550000,2023-01-02T00:49:10Z,51.7,TA120-T246187
1672620564000,2023-01-02T00:49:24Z,51.3,TA120-T246184
1672620594000,2023-01-02T00:49:54Z,49.4,TA120-T246191
1672620600000,2023-01-02T00:50:00Z,45.3,TA120-T246183
1672620610000,2023-01-02T00:50:10Z,51.3,TA120-T246187
1672620624000,2023-01-02T00:50:24Z,63.4,TA120-T246184
1672620654000,2023-01-02T00:50:54Z,46.5,TA120-T246191
1672620660000,2023-01-02T00:51:00Z,45.3,TA120-T246183
1672620670000,2023-01-02T00:51:10Z,50.6,TA120-T246187
1672620684000,2023-01-02T00:51:24Z,60.9,TA120-T246184
1672620714000,2023-01-02T00:51:54Z,47.1,TA120-T246191
1672620720000,2023-01-02T00:52:00Z,45.2,TA120-T246183
1672620730000,2023-01-02T00:52:10Z,52.1,TA120-T246187
1672620744000,2023-01-02T00:52:24Z,63.4,TA120-T246184
1672620774000,2023-01-02T00:52:54Z,57.4,TA120-T246191
1672620780000,2023-01-02T00:53:00Z,45.3,TA120-T246183
1672620790000,2023-01-02T00:53:10Z,51,TA120-T246187
1672620804000,2023-01-02T00:53:24Z,60.9,TA120-T246184
1672620834000,2023-01-02T00:53:54Z,46.1,TA120-T246191
1672620840000,2023-01-02T00:54:00Z,45.2,TA120-T246183
1672620850000,2023-01-02T00:54:10Z,51.3,TA120-T246187
1672620864000,2023-01-02T00:54:24Z,61.8,TA120-T246184
1672620894000,2023-01-02T00:54:54Z,46,TA120-T246191
1672620900000,2023-01-02T00:55:00Z,45.2,TA120-T246183
1672620910000,2023-01-02T00:55:10Z,51.3,TA120-T246187
1672620924000,2023-01-02T00:55:24Z,64.6,TA120-T246184
1672620954000,2023-01-02T00:55:54Z,46.9,TA120-T246191
1672620960000,2023-01-02T00:56:00Z,45.2,TA120-T246183
1672620970000,2023-01-02T00:56:10Z,51.5,TA120-T246187
1672620984000,2023-01-02T00:56:24Z,50.7,TA120-T246184
1672621014000,2023-01-02T00:56:54Z,46.9,TA120-T246191
1672621020000,2023-01-02T00:57:00Z,45.2,TA120-T246183
1672621030000,2023-01-02T00:57:10Z,51.5,TA120-T246187
1672621044000,2023-01-02T00:57:24Z,56.8,TA120-T246184
1672621074000,2023-01-02T00:57:54Z,46.5,TA120-T246191
1672621080000,2023-01-02T00:58:00Z,45.4,TA120-T246183
1672621090000,2023-01-02T00:58:10Z,52.5,TA120-T246187
1672621104000,2023-01-02T00:58:24Z,51.2,TA120-T246184
1672621134000,2023-01-02T00:58:54Z,46.4,TA120-T246191
1672621140000,2023-01-02T00:59:00Z,45.2,TA120-T246183
1672621150000,2023-01-02T00:59:10Z,51.3,TA120-T246187
1672621164000,2023-01-02T00:59:24Z,60.1,TA120-T246184
1672621194000,2023-01-02T00:59:54Z,46.4,TA120-T246191
1672621200000,2023-01-02T01:00:00Z,45.1,TA120-T246183
1672621210000,2023-01-02T01:00:10Z,52.7,TA120-T246187
1672621224000,2023-01-02T01:00:24Z,51,TA120-T246184
1672621254000,2023-01-02T01:00:54Z,46.4,TA120-T246191
1672621260000,2023-01-02T01:01:00Z,45.3,TA120-T246183
1672621270000,2023-01-02T01:01:10Z,50.9,TA120-T246187
1672621284000,2023-01-02T01:01:24Z,53.4,TA120-T246184
1672621314000,2023-01-02T01:01:54Z,55.4,TA120-T246191
1672621320000,2023-01-02T01:02:00Z,45.2,TA120-T246183
1672621330000,2023-01-02T01:02:10Z,51,TA120-T246187
1672621344000,2023-01-02T01:02:24Z,61,TA120-T246184
1672621374000,2023-01-02T01:02:54Z,49.7,TA120-T246191
1672621380000,2023-01-02T01:03:00Z,45.1,TA120-T246183
1672621390000,2023-01-02T01:03:10Z,50.1,TA120-T246187
1672621404000,2023-01-02T01:03:24Z,50.6,TA120-T246184
1672621434000,2023-01-02T01:03:54Z,49.2,TA120-T246191
1672621440000,2023-01-02T01:04:00Z,45.4,TA120-T246183
1672621450000,2023-01-02T01:04:10Z,51.5,TA120-T246187
1672621464000,2023-01-02T01:04:24Z,50.5,TA120-T246184
1672621494000,2023-01-02T01:04:54Z,49.1,TA120-T246191
1672621500000,2023-01-02T01:05:00Z,45.2,TA120-T246183
1672621510000,2023-01-02T01:05:10Z,51.9,TA120-T246187
1672621524000,2023-01-02T01:05:24Z,61.9,TA120-T246184
1672621554000,2023-01-02T01:05:54Z,49.1,TA120-T246191
1672621560000,2023-01-02T01:06:00Z,45.3,TA120-T246183
1672621570000,2023-01-02T01:06:10Z,51.4,TA120-T246187
1672621584000,2023-01-02T01:06:24Z,61,TA120-T246184
1672621614000,2023-01-02T01:06:54Z,49.3,TA120-T246191
1672621620000,2023-01-02T01:07:00Z,45.2,TA120-T246183
1672621630000,2023-01-02T01:07:10Z,52.3,TA120-T246187
1672621644000,2023-01-02T01:07:24Z,58.4,TA120-T246184
1672621674000,2023-01-02T01:07:54Z,49.6,TA120-T246191
1672621680000,2023-01-02T01:08:00Z,45.3,TA120-T246183
1672621690000,2023-01-02T01:08:10Z,51.3,TA120-T246187
1672621704000,2023-01-02T01:08:24Z,63.7,TA120-T246184
1672621734000,2023-01-02T01:08:54Z,49.7,TA120-T246191
1672621740000,2023-01-02T01:09:00Z,45.2,TA120-T246183
1672621750000,2023-01-02T01:09:10Z,51.1,TA120-T246187
1672621764000,2023-01-02T01:09:24Z,57.4,TA120-T246184
1672621794000,2023-01-02T01:09:54Z,49.4,TA120-T246191
1672621800000,2023-01-02T01:10:00Z,45.3,TA120-T246183
1672621810000,2023-01-02T01:10:10Z,50.8,TA120-T246187
1672621824000,2023-01-02T01:10:24Z,66.4,TA120-T246184
1672621854000,2023-01-02T01:10:54Z,49.2,TA120-T246191
1672621860000,2023-01-02T01:11:00Z,45.2,TA120-T246183
1672621870000,2023-01-02T01:11:10Z,50.7,TA120-T246187
1672621884000,2023-01-02T01:11:24Z,58,TA120-T246184
1672621914000,2023-01-02T01:11:54Z,49.8,TA120-T246191
1672621920000,2023-01-02T01:12:00Z,45.3,TA120-T246183
1672621930000,2023-01-02T01:12:10Z,51,TA120-T246187
1672621944000,2023-01-02T01:12:24Z,57.9,TA120-T246184
1672621974000,2023-01-02T01:12:54Z,50,TA120-T246191
1672621980000,2023-01-02T01:13:00Z,45.2,TA120-T246183
1672621990000,2023-01-02T01:13:10Z,51.9,TA120-T246187
1672622004000,2023-01-02T01:13:24Z,57.9,TA120-T246184
1672622034000,2023-01-02T01:13:54Z,54.3,TA120-T246191
1672622040000,2023-01-02T01:14:00Z,45.2,TA120-T246183
1672622050000,2023-01-02T01:14:10Z,50.3,TA120-T246187
1672622064000,2023-01-02T01:14:24Z,60.5,TA120-T246184
1672622094000,2023-01-02T01:14:54Z,50,TA120-T246191
1672622100000,2023-01-02T01:15:00Z,45.2,TA120-T246183
1672622110000,2023-01-02T01:15:10Z,49.9,TA120-T246187
1672622124000,2023-01-02T01:15:24Z,59.9,TA120-T246184
1672622154000,2023-01-02T01:15:54Z,49.9,TA120-T246191
1672622160000,2023-01-02T01:16:00Z,45.2,TA120-T246183
1672622170000,2023-01-02T01:16:10Z,52.9,TA120-T246187
1672622184000,2023-01-02T01:16:24Z,60.2,TA120-T246184
1672622214000,2023-01-02T01:16:54Z,47.3,TA120-T246191
1672622220000,2023-01-02T01:17:00Z,45.2,TA120-T246183
1672622230000,2023-01-02T01:17:10Z,50.6,TA120-T246187
1672622244000,2023-01-02T01:17:24Z,59.8,TA120-T246184
1672622274000,2023-01-02T01:17:54Z,46.3,TA120-T246191
1672622280000,2023-01-02T01:18:00Z,45.2,TA120-T246183
1672622290000,2023-01-02T01:18:10Z,50.4,TA120-T246187
1672622304000,2023-01-02T01:18:24Z,53.2,TA120-T246184
1672622334000,2023-01-02T01:18:54Z,46.4,TA120-T246191
1672622340000,2023-01-02T01:19:00Z,45.3,TA120-T246183
1672622350000,2023-01-02T01:19:10Z,52.2,TA120-T246187
1672622364000,2023-01-02T01:19:24Z,65.6,TA120-T246184
1672622394000,2023-01-02T01:19:54Z,46,TA120-T246191
1672622400000,2023-01-02T01:20:00Z,45.4,TA120-T246183
1672622410000,2023-01-02T01:20:10Z,51.6,TA120-T246187
1672622424000,2023-01-02T01:20:24Z,55.4,TA120-T246184
1672622454000,2023-01-02T01:20:54Z,45.9,TA120-T246191
1672622460000,2023-01-02T01:21:00Z,45.3,TA120-T246183
1672622470000,2023-01-02T01:21:10Z,52.5,TA120-T246187
1672622484000,2023-01-02T01:21:24Z,62.3,TA120-T246184
1672622514000,2023-01-02T01:21:54Z,45.9,TA120-T246191
1672622520000,2023-01-02T01:22:00Z,45.2,TA120-T246183
1672622530000,2023-01-02T01:22:10Z,52.9,TA120-T246187
1672622544000,2023-01-02T01:22:24Z,64.4,TA120-T246184
1672622574000,2023-01-02T01:22:54Z,46.7,TA120-T246191
1672622580000,2023-01-02T01:23:00Z,45.2,TA120-T246183
1672622590000,2023-01-02T01:23:10Z,52,TA120-T246187
1672622604000,2023-01-02T01:23:24Z,65.2,TA120-T246184
1672622634000,2023-01-02T01:23:54Z,46.2,TA120-T246191
1672622640000,2023-01-02T01:24:00Z,45.3,TA120-T246183
1672622650000,2023-01-02T01:24:10Z,50.1,TA120-T246187
1672622664000,2023-01-02T01:24:24Z,63.9,TA120-T246184
1672622694000,2023-01-02T01:24:54Z,51.8,TA120-T246191
1672622700000,2023-01-02T01:25:00Z,45.3,TA120-T246183
1672622710000,2023-01-02T01:25:10Z,50.8,TA120-T246187
1672622724000,2023-01-02T01:25:24Z,66.1,TA120-T246184
1672622754000,2023-01-02T01:25:54Z,46.1,TA120-T246191
1672622760000,2023-01-02T01:26:00Z,45.2,TA120-T246183
1672622770000,2023-01-02T01:26:10Z,51.6,TA120-T246187
1672622784000,2023-01-02T01:26:24Z,60.3,TA120-T246184
1672622814000,2023-01-02T01:26:54Z,47.1,TA120-T246191
1672622820000,2023-01-02T01:27:00Z,45.2,TA120-T246183
1672622830000,2023-01-02T01:27:10Z,51.3,TA120-T246187
1672622844000,2023-01-02T01:27:24Z,59.6,TA120-T246184
1672622874000,2023-01-02T01:27:54Z,45.8,TA120-T246191
1672622880000,2023-01-02T01:28:00Z,45.3,TA120-T246183
1672622890000,2023-01-02T01:28:10Z,52.5,TA120-T246187
1672622904000,2023-01-02T01:28:24Z,64.8,TA120-T246184
1672622934000,2023-01-02T01:28:54Z,46.2,TA120-T246191
1672622940000,2023-01-02T01:29:00Z,45.3,TA120-T246183
1672622950000,2023-01-02T01:29:10Z,50.4,TA120-T246187
1672622964000,2023-01-02T01:29:24Z,51,TA120-T246184
1672622994000,2023-01-02T01:29:54Z,46.7,TA120-T246191
1672623000000,2023-01-02T01:30:00Z,45.3,TA120-T246183
1672623010000,2023-01-02T01:30:10Z,50.6,TA120-T246187
1672623024000,2023-01-02T01:30:24Z,64.2,TA120-T246184
1672623054000,2023-01-02T01:30:54Z,46.6,TA120-T246191
1672623060000,2023-01-02T01:31:00Z,45.2,TA120-T246183
1672623070000,2023-01-02T01:31:10Z,51.2,TA120-T246187
1672623084000,2023-01-02T01:31:24Z,53,TA120-T246184
1672623114000,2023-01-02T01:31:54Z,46.2,TA120-T246191
1672623120000,2023-01-02T01:32:00Z,45.2,TA120-T246183
1672623130000,2023-01-02T01:32:10Z,52.4,TA120-T246187
1672623144000,2023-01-02T01:32:24Z,57.2,TA120-T246184
1672623174000,2023-01-02T01:32:54Z,52.5,TA120-T246191
1672623180000,2023-01-02T01:33:00Z,45.2,TA120-T246183
1672623190000,2023-01-02T01:33:10Z,52.9,TA120-T246187
1672623204000,2023-01-02T01:33:24Z,59.9,TA120-T246184
1672623234000,2023-01-02T01:33:54Z,46.3,TA120-T246191
1672623240000,2023-01-02T01:34:00Z,45.3,TA120-T246183
1672623250000,2023-01-02T01:34:10Z,54.8,TA120-T246187
1672623264000,2023-01-02T01:34:24Z,62.7,TA120-T246184
1672623294000,2023-01-02T01:34:54Z,46.2,TA120-T246191
1672623300000,2023-01-02T01:35:00Z,45.2,TA120-T246183
1672623310000,2023-01-02T01:35:10Z,53,TA120-T246187
1672623324000,2023-01-02T01:35:24Z,68.7,TA120-T246184
1672623354000,2023-01-02T01:35:54Z,49.8,TA120-T246191
1672623360000,2023-01-02T01:36:00Z,45.3,TA120-T246183
1672623370000,2023-01-02T01:36:10Z,50.8,TA120-T246187
1672623384000,2023-01-02T01:36:24Z,52,TA120-T246184
1672623414000,2023-01-02T01:36:54Z,46.4,TA120-T246191
1672623420000,2023-01-02T01:37:00Z,45.2,TA120-T246183
1672623430000,2023-01-02T01:37:10Z,52.1,TA120-T246187
1672623444000,2023-01-02T01:37:24Z,52.9,TA120-T246184
1672623474000,2023-01-02T01:37:54Z,46.7,TA120-T246191
1672623480000,2023-01-02T01:38:00Z,45.3,TA120-T246183
1672623490000,2023-01-02T01:38:10Z,52.7,TA120-T246187
1672623504000,2023-01-02T01:38:24Z,61.5,TA120-T246184
1672623534000,2023-01-02T01:38:54Z,46.1,TA120-T246191
1672623540000,2023-01-02T01:39:00Z,45.4,TA120-T246183
1672623550000,2023-01-02T01:39:10Z,53.6,TA120-T246187
1672623564000,2023-01-02T01:39:24Z,50.7,TA120-T246184
1672623594000,2023-01-02T01:39:54Z,46.1,TA120-T246191
1672623600000,2023-01-02T01:40:00Z,45.3,TA120-T246183
1672623610000,2023-01-02T01:40:10Z,51.2,TA120-T246187
1672623624000,2023-01-02T01:40:24Z,55.1,TA120-T246184
1672623654000,2023-01-02T01:40:54Z,46,TA120-T246191
1672623660000,2023-01-02T01:41:00Z,45.2,TA120-T246183
1672623670000,2023-01-02T01:41:10Z,51.1,TA120-T246187
1672623684000,2023-01-02T01:41:24Z,63.3,TA120-T246184
1672623714000,2023-01-02T01:41:54Z,46.7,TA120-T246191
1672623720000,2023-01-02T01:42:00Z,45.2,TA120-T246183
1672623730000,2023-01-02T01:42:10Z,50.2,TA120-T246187
1672623744000,2023-01-02T01:42:24Z,59.1,TA120-T246184
1672623774000,2023-01-02T01:42:54Z,46.2,TA120-T246191
1672623780000,2023-01-02T01:43:00Z,45.3,TA120-T246183
1672623790000,2023-01-02T01:43:10Z,50.7,TA120-T246187
1672623804000,2023-01-02T01:43:24Z,50.8,TA120-T246184
1672623834000,2023-01-02T01:43:54Z,46.1,TA120-T246191
1672623840000,2023-01-02T01:44:00Z,45.4,TA120-T246183
1672623850000,2023-01-02T01:44:10Z,51.4,TA120-T246187
1672623864000,2023-01-02T01:44:24Z,60.5,TA120-T246184
1672623894000,2023-01-02T01:44:54Z,50.4,TA120-T246191
1672623900000,2023-01-02T01:45:00Z,45.2,TA120-T246183
1672623910000,2023-01-02T01:45:10Z,52.1,TA120-T246187
1672623924000,2023-01-02T01:45:24Z,50.7,TA120-T246184
1672623954000,2023-01-02T01:45:54Z,46.8,TA120-T246191
1672623960000,2023-01-02T01:46:00Z,45.4,TA120-T246183
