time,readable_time,dBA,dev-id
1631491200000,2021-09-13T00:00:00Z,33.1,TA120-T246183
1631491200000,2021-09-13T00:00:00Z,47,TA120-T246191
1631491200000,2021-09-13T00:00:00Z,49.9,TA120-T246184
1631491200000,2021-09-13T00:00:00Z,47.6,TA120-T246187
1631491201000,2021-09-13T00:00:01Z,49.7,TA120-T246184
1631491201000,2021-09-13T00:00:01Z,47.7,TA120-T246187
1631491201000,2021-09-13T00:00:01Z,33,TA120-T246183
1631491201000,2021-09-13T00:00:01Z,47.6,TA120-T246191
1631491202000,2021-09-13T00:00:02Z,32.9,TA120-T246183
1631491202000,2021-09-13T00:00:02Z,47.4,TA120-T246191
1631491202000,2021-09-13T00:00:02Z,49.5,TA120-T246184
1631491202000,2021-09-13T00:00:02Z,48,TA120-T246187
1631491203000,2021-09-13T00:00:03Z,49.3,TA120-T246184
1631491203000,2021-09-13T00:00:03Z,48.3,TA120-T246187
1631491203000,2021-09-13T00:00:03Z,33.1,TA120-T246183
1631491203000,2021-09-13T00:00:03Z,47.4,TA120-T246191
1631491204000,2021-09-13T00:00:04Z,32.6,TA120-T246183
1631491204000,2021-09-13T00:00:04Z,46.7,TA120-T246191
1631491204000,2021-09-13T00:00:04Z,49.4,TA120-T246184
1631491204000,2021-09-13T00:00:04Z,47.7,TA120-T246187
1631491205000,2021-09-13T00:00:05Z,49.2,TA120-T246184
1631491205000,2021-09-13T00:00:05Z,47.9,TA120-T246187
1631491205000,2021-09-13T00:00:05Z,32.8,TA120-T246183
1631491205000,2021-09-13T00:00:05Z,46.9,TA120-T246191
1631491206000,2021-09-13T00:00:06Z,32.9,TA120-T246183
1631491206000,2021-09-13T00:00:06Z,47.8,TA120-T246191
1631491206000,2021-09-13T00:00:06Z,49.2,TA120-T246184
1631491206000,2021-09-13T00:00:06Z,47.7,TA120-T246187
1631491207000,2021-09-13T00:00:07Z,49.5,TA120-T246184
1631491207000,2021-09-13T00:00:07Z,46.6,TA120-T246187
1631491207000,2021-09-13T00:00:07Z,32.8,TA120-T246183
1631491207000,2021-09-13T00:00:07Z,47.4,TA120-T246191
1631491208000,2021-09-13T00:00:08Z,32.7,TA120-T246183
1631491208000,2021-09-13T00:00:08Z,47.5,TA120-T246191
1631491208000,2021-09-13T00:00:08Z,49.1,TA120-T246184
1631491208000,2021-09-13T00:00:08Z,46.3,TA120-T246187
1631491209000,2021-09-13T00:00:09Z,49.5,TA120-T246184
1631491209000,2021-09-13T00:00:09Z,46.4,TA120-T246187
1631491209000,2021-09-13T00:00:09Z,32.9,TA120-T246183
1631491209000,2021-09-13T00:00:09Z,47.1,TA120-T246191
1631491210000,2021-09-13T00:00:10Z,32.7,TA120-T246183
1631491210000,2021-09-13T00:00:10Z,47.1,TA120-T246191
1631491210000,2021-09-13T00:00:10Z,49.2,TA120-T246184
1631491210000,2021-09-13T00:00:10Z,46.6,TA120-T246187
1631491211000,2021-09-13T00:00:11Z,49.4,TA120-T246184
1631491211000,2021-09-13T00:00:11Z,46.2,TA120-T246187
1631491211000,2021-09-13T00:00:11Z,32.5,TA120-T246183
1631491211000,2021-09-13T00:00:11Z,47.1,TA120-T246191
1631491212000,2021-09-13T00:00:12Z,32.7,TA120-T246183
1631491212000,2021-09-13T00:00:12Z,47.3,TA120-T246191
1631491212000,2021-09-13T00:00:12Z,49.2,TA120-T246184
1631491212000,2021-09-13T00:00:12Z,46.3,TA120-T246187
1631491213000,2021-09-13T00:00:13Z,49.4,TA120-T246184
1631491213000,2021-09-13T00:00:13Z,47.1,TA120-T246187
1631491213000,2021-09-13T00:00:13Z,32.6,TA120-T246183
1631491213000,2021-09-13T00:00:13Z,47.2,TA120-T246191
1631491214000,2021-09-13T00:00:14Z,32.5,TA120-T246183
1631491214000,2021-09-13T00:00:14Z,47.4,TA120-T246191
1631491214000,2021-09-13T00:00:14Z,49.4,TA120-T246184
1631491214000,2021-09-13T00:00:14Z,47.9,TA120-T246187
1631491215000,2021-09-13T00:00:15Z,49.4,TA120-T246184
1631491215000,2021-09-13T00:00:15Z,47.3,TA120-T246187
1631491215000,2021-09-13T00:00:15Z,32.5,TA120-T246183
1631491215000,2021-09-13T00:00:15Z,46.8,TA120-T246191
1631491216000,2021-09-13T00:00:16Z,32.6,TA120-T246183
1631491216000,2021-09-13T00:00:16Z,48,TA120-T246191
1631491216000,2021-09-13T00:00:16Z,49,TA120-T246184
1631491216000,2021-09-13T00:00:16Z,47,TA120-T246187
1631491217000,2021-09-13T00:00:17Z,49.3,TA120-T246184
1631491217000,2021-09-13T00:00:17Z,46.9,TA120-T246187
1631491217000,2021-09-13T00:00:17Z,32.9,TA120-T246183
1631491217000,2021-09-13T00:00:17Z,47.9,TA120-T246191
1631491218000,2021-09-13T00:00:18Z,33.2,TA120-T246183
1631491218000,2021-09-13T00:00:18Z,47.6,TA120-T246191
1631491218000,2021-09-13T00:00:18Z,49.2,TA120-T246184
1631491218000,2021-09-13T00:00:18Z,46.7,TA120-T246187
1631491219000,2021-09-13T00:00:19Z,49.3,TA120-T246184
1631491219000,2021-09-13T00:00:19Z,47.3,TA120-T246187
1631491219000,2021-09-13T00:00:19Z,32.6,TA120-T246183
1631491219000,2021-09-13T00:00:19Z,47.5,TA120-T246191
1631491220000,2021-09-13T00:00:20Z,32.8,TA120-T246183
1631491220000,2021-09-13T00:00:20Z,47.5,TA120-T246191
1631491220000,2021-09-13T00:00:20Z,49.6,TA120-T246184
1631491220000,2021-09-13T00:00:20Z,47.8,TA120-T246187
1631491221000,2021-09-13T00:00:21Z,49.5,TA120-T246184
1631491221000,2021-09-13T00:00:21Z,48,TA120-T246187
1631491221000,2021-09-13T00:00:21Z,32.9,TA120-T246183
1631491221000,2021-09-13T00:00:21Z,47.7,TA120-T246191
1631491222000,2021-09-13T00:00:22Z,32.7,TA120-T246183
1631491222000,2021-09-13T00:00:22Z,47.6,TA120-T246191
1631491222000,2021-09-13T00:00:22Z,49.4,TA120-T246184
1631491222000,2021-09-13T00:00:22Z,47.3,TA120-T246187
1631491223000,2021-09-13T00:00:23Z,49.4,TA120-T246184
1631491223000,2021-09-13T00:00:23Z,46.9,TA120-T246187
1631491223000,2021-09-13T00:00:23Z,32.7,TA120-T246183
1631491223000,2021-09-13T00:00:23Z,47.6,TA120-T246191
1631491224000,2021-09-13T00:00:24Z,32.6,TA120-T246183
1631491224000,2021-09-13T00:00:24Z,47.3,TA120-T246191
1631491224000,2021-09-13T00:00:24Z,48.7,TA120-T246184
1631491224000,2021-09-13T00:00:24Z,46.1,TA120-T246187
1631491225000,2021-09-13T00:00:25Z,49,TA120-T246184
1631491225000,2021-09-13T00:00:25Z,46.9,TA120-T246187
1631491225000,2021-09-13T00:00:25Z,32.9,TA120-T246183
1631491225000,2021-09-13T00:00:25Z,47.4,TA120-T246191
1631491226000,2021-09-13T00:00:26Z,32.9,TA120-T246183
1631491226000,2021-09-13T00:00:26Z,47,TA120-T246191
1631491226000,2021-09-13T00:00:26Z,48.9,TA120-T246184
1631491226000,2021-09-13T00:00:26Z,46.2,TA120-T246187
1631491227000,2021-09-13T00:00:27Z,49,TA120-T246184
1631491227000,2021-09-13T00:00:27Z,46.6,TA120-T246187
1631491227000,2021-09-13T00:00:27Z,33.1,TA120-T246183
1631491227000,2021-09-13T00:00:27Z,47.8,TA120-T246191
1631491228000,2021-09-13T00:00:28Z,32.7,TA120-T246183
1631491228000,2021-09-13T00:00:28Z,47,TA120-T246191
1631491228000,2021-09-13T00:00:28Z,48.8,TA120-T246184
1631491228000,2021-09-13T00:00:28Z,47.8,TA120-T246187
1631491229000,2021-09-13T00:00:29Z,48.8,TA120-T246184
1631491229000,2021-09-13T00:00:29Z,47.8,TA120-T246187
1631491229000,2021-09-13T00:00:29Z,32.9,TA120-T246183
1631491229000,2021-09-13T00:00:29Z,47.3,TA120-T246191
1631491230000,2021-09-13T00:00:30Z,33,TA120-T246183
1631491230000,2021-09-13T00:00:30Z,47.2,TA120-T246191
1631491230000,2021-09-13T00:00:30Z,48.7,TA120-T246184
1631491230000,2021-09-13T00:00:30Z,47.8,TA120-T246187
1631491231000,2021-09-13T00:00:31Z,48.8,TA120-T246184
1631491231000,2021-09-13T00:00:31Z,46.8,TA120-T246187
1631491231000,2021-09-13T00:00:31Z,32.9,TA120-T246183
1631491231000,2021-09-13T00:00:31Z,47.4,TA120-T246191
1631491232000,2021-09-13T00:00:32Z,32.8,TA120-T246183
1631491232000,2021-09-13T00:00:32Z,47.3,TA120-T246191
1631491232000,2021-09-13T00:00:32Z,48.9,TA120-T246184
1631491232000,2021-09-13T00:00:32Z,47,TA120-T246187
1631491233000,2021-09-13T00:00:33Z,48.7,TA120-T246184
1631491233000,2021-09-13T00:00:33Z,48.2,TA120-T246187
1631491233000,2021-09-13T00:00:33Z,33,TA120-T246183
1631491233000,2021-09-13T00:00:33Z,47.5,TA120-T246191
1631491234000,2021-09-13T00:00:34Z,32.8,TA120-T246183
1631491234000,2021-09-13T00:00:34Z,46.8,TA120-T246191
1631491234000,2021-09-13T00:00:34Z,48.7,TA120-T246184
1631491234000,2021-09-13T00:00:34Z,47.3,TA120-T246187
1631491235000,2021-09-13T00:00:35Z,49,TA120-T246184
1631491235000,2021-09-13T00:00:35Z,46.6,TA120-T246187
1631491235000,2021-09-13T00:00:35Z,32.6,TA120-T246183
1631491235000,2021-09-13T00:00:35Z,47.3,TA120-T246191
1631491236000,2021-09-13T00:00:36Z,32.7,TA120-T246183
1631491236000,2021-09-13T00:00:36Z,46.7,TA120-T246191
1631491236000,2021-09-13T00:00:36Z,48.8,TA120-T246184
1631491236000,2021-09-13T00:00:36Z,46.9,TA120-T246187
1631491237000,2021-09-13T00:00:37Z,48.9,TA120-T246184
1631491237000,2021-09-13T00:00:37Z,47.4,TA120-T246187
1631491237000,2021-09-13T00:00:37Z,32.6,TA120-T246183
1631491237000,2021-09-13T00:00:37Z,47.2,TA120-T246191
1631491238000,2021-09-13T00:00:38Z,32.6,TA120-T246183
1631491238000,2021-09-13T00:00:38Z,47,TA120-T246191
1631491238000,2021-09-13T00:00:38Z,48.8,TA120-T246184
1631491238000,2021-09-13T00:00:38Z,46.7,TA120-T246187
1631491239000,2021-09-13T00:00:39Z,49.1,TA120-T246184
1631491239000,2021-09-13T00:00:39Z,46.3,TA120-T246187
1631491239000,2021-09-13T00:00:39Z,32.8,TA120-T246183
1631491239000,2021-09-13T00:00:39Z,47,TA120-T246191
1631491240000,2021-09-13T00:00:40Z,32.6,TA120-T246183
1631491240000,2021-09-13T00:00:40Z,46.7,TA120-T246191
1631491240000,2021-09-13T00:00:40Z,49.1,TA120-T246184
1631491240000,2021-09-13T00:00:40Z,46.7,TA120-T246187
1631491241000,2021-09-13T00:00:41Z,49,TA120-T246184
1631491241000,2021-09-13T00:00:41Z,46.5,TA120-T246187
1631491241000,2021-09-13T00:00:41Z,32.7,TA120-T246183
1631491241000,2021-09-13T00:00:41Z,47.2,TA120-T246191
1631491242000,2021-09-13T00:00:42Z,32.8,TA120-T246183
1631491242000,2021-09-13T00:00:42Z,47,TA120-T246191
1631491242000,2021-09-13T00:00:42Z,49.4,TA120-T246184
1631491242000,2021-09-13T00:00:42Z,46.5,TA120-T246187
1631491243000,2021-09-13T00:00:43Z,49.6,TA120-T246184
1631491243000,2021-09-13T00:00:43Z,47.3,TA120-T246187
1631491243000,2021-09-13T00:00:43Z,32.9,TA120-T246183
1631491243000,2021-09-13T00:00:43Z,47.2,TA120-T246191
1631491244000,2021-09-13T00:00:44Z,32.9,TA120-T246183
1631491244000,2021-09-13T00:00:44Z,47.2,TA120-T246191
1631491244000,2021-09-13T00:00:44Z,49.8,TA120-T246184
1631491244000,2021-09-13T00:00:44Z,48.3,TA120-T246187
1631491245000,2021-09-13T00:00:45Z,49.7,TA120-T246184
1631491245000,2021-09-13T00:00:45Z,47.7,TA120-T246187
1631491245000,2021-09-13T00:00:45Z,32.8,TA120-T246183
1631491245000,2021-09-13T00:00:45Z,47.4,TA120-T246191
1631491246000,2021-09-13T00:00:46Z,32.9,TA120-T246183
1631491246000,2021-09-13T00:00:46Z,47.2,TA120-T246191
1631491246000,2021-09-13T00:00:46Z,49.7,TA120-T246184
1631491246000,2021-09-13T00:00:46Z,48.1,TA120-T246187
1631491247000,2021-09-13T00:00:47Z,49.7,TA120-T246184
1631491247000,2021-09-13T00:00:47Z,49,TA120-T246187
1631491247000,2021-09-13T00:00:47Z,32.9,TA120-T246183
1631491247000,2021-09-13T00:00:47Z,47.1,TA120-T246191
1631491248000,2021-09-13T00:00:48Z,33,TA120-T246183
1631491248000,2021-09-13T00:00:48Z,47.8,TA120-T246191
1631491248000,2021-09-13T00:00:48Z,49.8,TA120-T246184
1631491248000,2021-09-13T00:00:48Z,48.3,TA120-T246187
1631491249000,2021-09-13T00:00:49Z,50,TA120-T246184
1631491249000,2021-09-13T00:00:49Z,49.7,TA120-T246187
1631491249000,2021-09-13T00:00:49Z,32.9,TA120-T246183
1631491249000,2021-09-13T00:00:49Z,47.1,TA120-T246191
1631491250000,2021-09-13T00:00:50Z,33,TA120-T246183
1631491250000,2021-09-13T00:00:50Z,47.5,TA120-T246191
1631491250000,2021-09-13T00:00:50Z,50.1,TA120-T246184
1631491250000,2021-09-13T00:00:50Z,49.8,TA120-T246187
1631491251000,2021-09-13T00:00:51Z,50,TA120-T246184
1631491251000,2021-09-13T00:00:51Z,48.3,TA120-T246187
1631491251000,2021-09-13T00:00:51Z,33.1,TA120-T246183
1631491251000,2021-09-13T00:00:51Z,47.1,TA120-T246191
1631491252000,2021-09-13T00:00:52Z,33,TA120-T246183
1631491252000,2021-09-13T00:00:52Z,47.4,TA120-T246191
1631491252000,2021-09-13T00:00:52Z,49.6,TA120-T246184
1631491252000,2021-09-13T00:00:52Z,48,TA120-T246187
1631491253000,2021-09-13T00:00:53Z,49.2,TA120-T246184
1631491253000,2021-09-13T00:00:53Z,48.4,TA120-T246187
1631491253000,2021-09-13T00:00:53Z,32.9,TA120-T246183
1631491253000,2021-09-13T00:00:53Z,47,TA120-T246191
1631491254000,2021-09-13T00:00:54Z,32.8,TA120-T246183
1631491254000,2021-09-13T00:00:54Z,46.6,TA120-T246191
1631491254000,2021-09-13T00:00:54Z,49.3,TA120-T246184
1631491254000,2021-09-13T00:00:54Z,48.2,TA120-T246187
1631491255000,2021-09-13T00:00:55Z,49.3,TA120-T246184
1631491255000,2021-09-13T00:00:55Z,49.3,TA120-T246187
1631491255000,2021-09-13T00:00:55Z,32.7,TA120-T246183
1631491255000,2021-09-13T00:00:55Z,47.4,TA120-T246191
1631491256000,2021-09-13T00:00:56Z,33,TA120-T246183
1631491256000,2021-09-13T00:00:56Z,46.6,TA120-T246191
1631491256000,2021-09-13T00:00:56Z,49.3,TA120-T246184
1631491256000,2021-09-13T00:00:56Z,48,TA120-T246187
1631491257000,2021-09-13T00:00:57Z,49.5,TA120-T246184
1631491257000,2021-09-13T00:00:57Z,47,TA120-T246187
1631491257000,2021-09-13T00:00:57Z,32.9,TA120-T246183
1631491257000,2021-09-13T00:00:57Z,47,TA120-T246191
1631491258000,2021-09-13T00:00:58Z,32.9,TA120-T246183
1631491258000,2021-09-13T00:00:58Z,46.9,TA120-T246191
1631491258000,2021-09-13T00:00:58Z,49.6,TA120-T246184
1631491258000,2021-09-13T00:00:58Z,47.3,TA120-T246187
1631491259000,2021-09-13T00:00:59Z,49.8,TA120-T246184
1631491259000,2021-09-13T00:00:59Z,47.2,TA120-T246187
1631491259000,2021-09-13T00:00:59Z,33,TA120-T246183
1631491259000,2021-09-13T00:00:59Z,47.5,TA120-T246191
1631491260000,2021-09-13T00:01:00Z,33,TA120-T246183
1631491260000,2021-09-13T00:01:00Z,47.7,TA120-T246191
1631491260000,2021-09-13T00:01:00Z,50.1,TA120-T246184
1631491260000,2021-09-13T00:01:00Z,47.8,TA120-T246187
1631491261000,2021-09-13T00:01:01Z,50.4,TA120-T246184
1631491261000,2021-09-13T00:01:01Z,47.4,TA120-T246187
1631491261000,2021-09-13T00:01:01Z,33,TA120-T246183
1631491261000,2021-09-13T00:01:01Z,47.3,TA120-T246191
1631491262000,2021-09-13T00:01:02Z,32.9,TA120-T246183
1631491262000,2021-09-13T00:01:02Z,47.6,TA120-T246191
1631491262000,2021-09-13T00:01:02Z,50.9,TA120-T246184
1631491262000,2021-09-13T00:01:02Z,47.6,TA120-T246187
1631491263000,2021-09-13T00:01:03Z,51.5,TA120-T246184
1631491263000,2021-09-13T00:01:03Z,48.2,TA120-T246187
1631491263000,2021-09-13T00:01:03Z,33.2,TA120-T246183
1631491263000,2021-09-13T00:01:03Z,47,TA120-T246191
1631491264000,2021-09-13T00:01:04Z,32.9,TA120-T246183
1631491264000,2021-09-13T00:01:04Z,47.4,TA120-T246191
1631491264000,2021-09-13T00:01:04Z,52,TA120-T246184
1631491264000,2021-09-13T00:01:04Z,48.4,TA120-T246187
1631491265000,2021-09-13T00:01:05Z,52.7,TA120-T246184
1631491265000,2021-09-13T00:01:05Z,47.6,TA120-T246187
1631491265000,2021-09-13T00:01:05Z,32.8,TA120-T246183
1631491265000,2021-09-13T00:01:05Z,47.5,TA120-T246191
1631491266000,2021-09-13T00:01:06Z,32.9,TA120-T246183
1631491266000,2021-09-13T00:01:06Z,47.8,TA120-T246191
1631491266000,2021-09-13T00:01:06Z,53.7,TA120-T246184
1631491266000,2021-09-13T00:01:06Z,47.5,TA120-T246187
1631491267000,2021-09-13T00:01:07Z,54,TA120-T246184
1631491267000,2021-09-13T00:01:07Z,48,TA120-T246187
1631491267000,2021-09-13T00:01:07Z,32.7,TA120-T246183
1631491267000,2021-09-13T00:01:07Z,47.4,TA120-T246191
1631491268000,2021-09-13T00:01:08Z,32.9,TA120-T246183
1631491268000,2021-09-13T00:01:08Z,47.5,TA120-T246191
1631491268000,2021-09-13T00:01:08Z,54.9,TA120-T246184
1631491268000,2021-09-13T00:01:08Z,49.1,TA120-T246187
1631491269000,2021-09-13T00:01:09Z,55.4,TA120-T246184
1631491269000,2021-09-13T00:01:09Z,48.2,TA120-T246187
1631491269000,2021-09-13T00:01:09Z,33,TA120-T246183
1631491269000,2021-09-13T00:01:09Z,46.9,TA120-T246191
1631491270000,2021-09-13T00:01:10Z,32.9,TA120-T246183
1631491270000,2021-09-13T00:01:10Z,47.5,TA120-T246191
1631491270000,2021-09-13T00:01:10Z,56.4,TA120-T246184
1631491270000,2021-09-13T00:01:10Z,48.5,TA120-T246187
1631491271000,2021-09-13T00:01:11Z,55.6,TA120-T246184
1631491271000,2021-09-13T00:01:11Z,49.9,TA120-T246187
1631491271000,2021-09-13T00:01:11Z,33,TA120-T246183
1631491271000,2021-09-13T00:01:11Z,47.4,TA120-T246191
1631491272000,2021-09-13T00:01:12Z,32.9,TA120-T246183
1631491272000,2021-09-13T00:01:12Z,47.8,TA120-T246191
1631491272000,2021-09-13T00:01:12Z,56.8,TA120-T246184
1631491272000,2021-09-13T00:01:12Z,51.3,TA120-T246187
1631491273000,2021-09-13T00:01:13Z,59.5,TA120-T246184
1631491273000,2021-09-13T00:01:13Z,50.7,TA120-T246187
1631491273000,2021-09-13T00:01:13Z,33,TA120-T246183
1631491273000,2021-09-13T00:01:13Z,47.4,TA120-T246191
1631491274000,2021-09-13T00:01:14Z,32.9,TA120-T246183
1631491274000,2021-09-13T00:01:14Z,48.1,TA120-T246191
1631491274000,2021-09-13T00:01:14Z,60.8,TA120-T246184
1631491274000,2021-09-13T00:01:14Z,50.1,TA120-T246187
1631491275000,2021-09-13T00:01:15Z,62.3,TA120-T246184
1631491275000,2021-09-13T00:01:15Z,49.7,TA120-T246187
1631491275000,2021-09-13T00:01:15Z,32.7,TA120-T246183
1631491275000,2021-09-13T00:01:15Z,47.6,TA120-T246191
1631491276000,2021-09-13T00:01:16Z,33.1,TA120-T246183
1631491276000,2021-09-13T00:01:16Z,47.4,TA120-T246191
1631491276000,2021-09-13T00:01:16Z,62.9,TA120-T246184
1631491276000,2021-09-13T00:01:16Z,49.5,TA120-T246187
1631491277000,2021-09-13T00:01:17Z,62.8,TA120-T246184
1631491277000,2021-09-13T00:01:17Z,50.3,TA120-T246187
1631491277000,2021-09-13T00:01:17Z,32.9,TA120-T246183
1631491277000,2021-09-13T00:01:17Z,47.5,TA120-T246191
1631491278000,2021-09-13T00:01:18Z,33.1,TA120-T246183
1631491278000,2021-09-13T00:01:18Z,47.4,TA120-T246191
1631491278000,2021-09-13T00:01:18Z,63.2,TA120-T246184
1631491278000,2021-09-13T00:01:18Z,51,TA120-T246187
1631491279000,2021-09-13T00:01:19Z,63.8,TA120-T246184
1631491279000,2021-09-13T00:01:19Z,50.5,TA120-T246187
1631491279000,2021-09-13T00:01:19Z,33,TA120-T246183
1631491279000,2021-09-13T00:01:19Z,47.4,TA120-T246191
1631491280000,2021-09-13T00:01:20Z,33.1,TA120-T246183
1631491280000,2021-09-13T00:01:20Z,47.1,TA120-T246191
1631491280000,2021-09-13T00:01:20Z,62.5,TA120-T246184
1631491280000,2021-09-13T00:01:20Z,50.6,TA120-T246187
1631491281000,2021-09-13T00:01:21Z,62.7,TA120-T246184
1631491281000,2021-09-13T00:01:21Z,51,TA120-T246187
1631491281000,2021-09-13T00:01:21Z,32.8,TA120-T246183
1631491281000,2021-09-13T00:01:21Z,47.7,TA120-T246191
1631491282000,2021-09-13T00:01:22Z,33,TA120-T246183
1631491282000,2021-09-13T00:01:22Z,47.4,TA120-T246191
1631491282000,2021-09-13T00:01:22Z,62.5,TA120-T246184
1631491282000,2021-09-13T00:01:22Z,51.7,TA120-T246187
1631491283000,2021-09-13T00:01:23Z,60.7,TA120-T246184
1631491283000,2021-09-13T00:01:23Z,49.4,TA120-T246187
1631491283000,2021-09-13T00:01:23Z,33.1,TA120-T246183
1631491283000,2021-09-13T00:01:23Z,47.6,TA120-T246191
1631491284000,2021-09-13T00:01:24Z,32.8,TA120-T246183
1631491284000,2021-09-13T00:01:24Z,47.7,TA120-T246191
1631491284000,2021-09-13T00:01:24Z,60.3,TA120-T246184
1631491284000,2021-09-13T00:01:24Z,50.4,TA120-T246187
1631491285000,2021-09-13T00:01:25Z,58.9,TA120-T246184
1631491285000,2021-09-13T00:01:25Z,53.4,TA120-T246187
1631491285000,2021-09-13T00:01:25Z,33.1,TA120-T246183
1631491285000,2021-09-13T00:01:25Z,48.1,TA120-T246191
1631491286000,2021-09-13T00:01:26Z,32.8,TA120-T246183
1631491286000,2021-09-13T00:01:26Z,47.8,TA120-T246191
1631491286000,2021-09-13T00:01:26Z,58.5,TA120-T246184
1631491286000,2021-09-13T00:01:26Z,48.8,TA120-T246187
1631491287000,2021-09-13T00:01:27Z,58.2,TA120-T246184
1631491287000,2021-09-13T00:01:27Z,49.3,TA120-T246187
1631491287000,2021-09-13T00:01:27Z,32.8,TA120-T246183
1631491287000,2021-09-13T00:01:27Z,48.6,TA120-T246191
1631491288000,2021-09-13T00:01:28Z,33.1,TA120-T246183
1631491288000,2021-09-13T00:01:28Z,48.6,TA120-T246191
1631491288000,2021-09-13T00:01:28Z,57.6,TA120-T246184
1631491288000,2021-09-13T00:01:28Z,48.6,TA120-T246187
1631491289000,2021-09-13T00:01:29Z,56.8,TA120-T246184
1631491289000,2021-09-13T00:01:29Z,48.9,TA120-T246187
1631491289000,2021-09-13T00:01:29Z,32.7,TA120-T246183
1631491289000,2021-09-13T00:01:29Z,49,TA120-T246191
1631491290000,2021-09-13T00:01:30Z,32.8,TA120-T246183
1631491290000,2021-09-13T00:01:30Z,50,TA120-T246191
1631491290000,2021-09-13T00:01:30Z,56,TA120-T246184
1631491290000,2021-09-13T00:01:30Z,48.3,TA120-T246187
1631491291000,2021-09-13T00:01:31Z,54.4,TA120-T246184
1631491291000,2021-09-13T00:01:31Z,48.3,TA120-T246187
1631491291000,2021-09-13T00:01:31Z,32.5,TA120-T246183
1631491291000,2021-09-13T00:01:31Z,49.2,TA120-T246191
1631491292000,2021-09-13T00:01:32Z,32.7,TA120-T246183
1631491292000,2021-09-13T00:01:32Z,48.9,TA120-T246191
1631491292000,2021-09-13T00:01:32Z,53.4,TA120-T246184
1631491292000,2021-09-13T00:01:32Z,48.4,TA120-T246187
1631491293000,2021-09-13T00:01:33Z,52.5,TA120-T246184
1631491293000,2021-09-13T00:01:33Z,49,TA120-T246187
1631491293000,2021-09-13T00:01:33Z,33,TA120-T246183
1631491293000,2021-09-13T00:01:33Z,48.7,TA120-T246191
1631491294000,2021-09-13T00:01:34Z,32.8,TA120-T246183
1631491294000,2021-09-13T00:01:34Z,47.6,TA120-T246191
1631491294000,2021-09-13T00:01:34Z,52.1,TA120-T246184
1631491294000,2021-09-13T00:01:34Z,47.5,TA120-T246187
1631491295000,2021-09-13T00:01:35Z,51.9,TA120-T246184
1631491295000,2021-09-13T00:01:35Z,47.2,TA120-T246187
1631491295000,2021-09-13T00:01:35Z,32.9,TA120-T246183
1631491295000,2021-09-13T00:01:35Z,47.5,TA120-T246191
1631491296000,2021-09-13T00:01:36Z,32.6,TA120-T246183
1631491296000,2021-09-13T00:01:36Z,47.9,TA120-T246191
1631491296000,2021-09-13T00:01:36Z,51.4,TA120-T246184
1631491296000,2021-09-13T00:01:36Z,47.9,TA120-T246187
1631491297000,2021-09-13T00:01:37Z,50.9,TA120-T246184
1631491297000,2021-09-13T00:01:37Z,47.2,TA120-T246187
1631491297000,2021-09-13T00:01:37Z,32.8,TA120-T246183
1631491297000,2021-09-13T00:01:37Z,47.5,TA120-T246191
1631491298000,2021-09-13T00:01:38Z,32.8,TA120-T246183
1631491298000,2021-09-13T00:01:38Z,48.8,TA120-T246191
1631491298000,2021-09-13T00:01:38Z,50.4,TA120-T246184
1631491298000,2021-09-13T00:01:38Z,46.6,TA120-T246187
1631491299000,2021-09-13T00:01:39Z,49.9,TA120-T246184
1631491299000,2021-09-13T00:01:39Z,46.5,TA120-T246187
1631491299000,2021-09-13T00:01:39Z,32.9,TA120-T246183
1631491299000,2021-09-13T00:01:39Z,48.2,TA120-T246191
1631491300000,2021-09-13T00:01:40Z,32.8,TA120-T246183
1631491300000,2021-09-13T00:01:40Z,48.8,TA120-T246191
1631491300000,2021-09-13T00:01:40Z,49.8,TA120-T246184
1631491300000,2021-09-13T00:01:40Z,46.7,TA120-T246187
1631491301000,2021-09-13T00:01:41Z,49.6,TA120-T246184
1631491301000,2021-09-13T00:01:41Z,47.9,TA120-T246187
1631491301000,2021-09-13T00:01:41Z,32.6,TA120-T246183
1631491301000,2021-09-13T00:01:41Z,49.1,TA120-T246191
1631491302000,2021-09-13T00:01:42Z,32.7,TA120-T246183
1631491302000,2021-09-13T00:01:42Z,50.3,TA120-T246191
1631491302000,2021-09-13T00:01:42Z,49.4,TA120-T246184
1631491302000,2021-09-13T00:01:42Z,47.1,TA120-T246187
1631491303000,2021-09-13T00:01:43Z,49.2,TA120-T246184
1631491303000,2021-09-13T00:01:43Z,45.8,TA120-T246187
1631491303000,2021-09-13T00:01:43Z,32.9,TA120-T246183
1631491303000,2021-09-13T00:01:43Z,50.4,TA120-T246191
1631491304000,2021-09-13T00:01:44Z,33,TA120-T246183
1631491304000,2021-09-13T00:01:44Z,49.3,TA120-T246191
1631491304000,2021-09-13T00:01:44Z,49.2,TA120-T246184
1631491304000,2021-09-13T00:01:44Z,45.8,TA120-T246187
1631491305000,2021-09-13T00:01:45Z,49.4,TA120-T246184
1631491305000,2021-09-13T00:01:45Z,45.9,TA120-T246187
1631491305000,2021-09-13T00:01:45Z,32.8,TA120-T246183
1631491305000,2021-09-13T00:01:45Z,49.3,TA120-T246191
1631491306000,2021-09-13T00:01:46Z,33.4,TA120-T246183
1631491306000,2021-09-13T00:01:46Z,48.5,TA120-T246191
