time,readable_time,dBA,dev-id
1673740813000,2023-01-15T00:00:13Z,66.1,TA120-T246184
1673740841000,2023-01-15T00:00:41Z,56,TA120-T246191
1673740850000,2023-01-15T00:00:50Z,34.7,TA120-T246183
1673740854000,2023-01-15T00:00:54Z,61,TA120-T246187
1673740873000,2023-01-15T00:01:13Z,67.9,TA120-T246184
1673740901000,2023-01-15T00:01:41Z,57.2,TA120-T246191
1673740910000,2023-01-15T00:01:50Z,34.6,TA120-T246183
1673740914000,2023-01-15T00:01:54Z,59.5,TA120-T246187
1673740933000,2023-01-15T00:02:13Z,67.3,TA120-T246184
1673740961000,2023-01-15T00:02:41Z,61.5,TA120-T246191
1673740970000,2023-01-15T00:02:50Z,34.6,TA120-T246183
1673740974000,2023-01-15T00:02:54Z,64.3,TA120-T246187
1673740993000,2023-01-15T00:03:13Z,65.9,TA120-T246184
1673741021000,2023-01-15T00:03:41Z,60.4,TA120-T246191
1673741030000,2023-01-15T00:03:50Z,34.6,TA120-T246183
1673741034000,2023-01-15T00:03:54Z,64,TA120-T246187
1673741053000,2023-01-15T00:04:13Z,66.9,TA120-T246184
1673741081000,2023-01-15T00:04:41Z,56.4,TA120-T246191
1673741090000,2023-01-15T00:04:50Z,34.6,TA120-T246183
1673741094000,2023-01-15T00:04:54Z,59.7,TA120-T246187
1673741113000,2023-01-15T00:05:13Z,66.2,TA120-T246184
1673741141000,2023-01-15T00:05:41Z,59,TA120-T246191
1673741150000,2023-01-15T00:05:50Z,34.6,TA120-T246183
1673741154000,2023-01-15T00:05:54Z,57.9,TA120-T246187
1673741173000,2023-01-15T00:06:13Z,71.5,TA120-T246184
1673741201000,2023-01-15T00:06:41Z,59.5,TA120-T246191
1673741210000,2023-01-15T00:06:50Z,34.7,TA120-T246183
1673741214000,2023-01-15T00:06:54Z,60.5,TA120-T246187
1673741233000,2023-01-15T00:07:13Z,67,TA120-T246184
1673741261000,2023-01-15T00:07:41Z,57.5,TA120-T246191
1673741270000,2023-01-15T00:07:50Z,34.8,TA120-T246183
1673741274000,2023-01-15T00:07:54Z,60,TA120-T246187
1673741293000,2023-01-15T00:08:13Z,67.6,TA120-T246184
1673741321000,2023-01-15T00:08:41Z,55.6,TA120-T246191
1673741330000,2023-01-15T00:08:50Z,34.6,TA120-T246183
1673741334000,2023-01-15T00:08:54Z,59.6,TA120-T246187
1673741353000,2023-01-15T00:09:13Z,65.5,TA120-T246184
1673741381000,2023-01-15T00:09:41Z,57.9,TA120-T246191
1673741390000,2023-01-15T00:09:50Z,34.7,TA120-T246183
1673741394000,2023-01-15T00:09:54Z,58.1,TA120-T246187
1673741413000,2023-01-15T00:10:13Z,67.7,TA120-T246184
1673741441000,2023-01-15T00:10:41Z,56.1,TA120-T246191
1673741450000,2023-01-15T00:10:50Z,34.7,TA120-T246183
1673741454000,2023-01-15T00:10:54Z,58.8,TA120-T246187
1673741473000,2023-01-15T00:11:13Z,67.9,TA120-T246184
1673741501000,2023-01-15T00:11:41Z,59.8,TA120-T246191
1673741510000,2023-01-15T00:11:50Z,35.1,TA120-T246183
1673741514000,2023-01-15T00:11:54Z,60.9,TA120-T246187
1673741533000,2023-01-15T00:12:13Z,66,TA120-T246184
1673741561000,2023-01-15T00:12:41Z,55.6,TA120-T246191
1673741570000,2023-01-15T00:12:50Z,34.9,TA120-T246183
1673741574000,2023-01-15T00:12:54Z,60.8,TA120-T246187
1673741593000,2023-01-15T00:13:13Z,66.9,TA120-T246184
1673741621000,2023-01-15T00:13:41Z,58.6,TA120-T246191
1673741630000,2023-01-15T00:13:50Z,34.5,TA120-T246183
1673741634000,2023-01-15T00:13:54Z,59.2,TA120-T246187
1673741653000,2023-01-15T00:14:13Z,66,TA120-T246184
1673741681000,2023-01-15T00:14:41Z,61.3,TA120-T246191
1673741690000,2023-01-15T00:14:50Z,34.6,TA120-T246183
1673741694000,2023-01-15T00:14:54Z,58.3,TA120-T246187
1673741713000,2023-01-15T00:15:13Z,67,TA120-T246184
1673741741000,2023-01-15T00:15:41Z,51,TA120-T246191
1673741750000,2023-01-15T00:15:50Z,34.6,TA120-T246183
1673741754000,2023-01-15T00:15:54Z,60.8,TA120-T246187
1673741773000,2023-01-15T00:16:13Z,68.9,TA120-T246184
1673741801000,2023-01-15T00:16:41Z,57.1,TA120-T246191
1673741810000,2023-01-15T00:16:50Z,34.8,TA120-T246183
1673741814000,2023-01-15T00:16:54Z,59,TA120-T246187
1673741833000,2023-01-15T00:17:13Z,69.2,TA120-T246184
1673741861000,2023-01-15T00:17:41Z,57.6,TA120-T246191
1673741870000,2023-01-15T00:17:50Z,34.8,TA120-T246183
1673741874000,2023-01-15T00:17:54Z,59.1,TA120-T246187
1673741893000,2023-01-15T00:18:13Z,66.6,TA120-T246184
1673741921000,2023-01-15T00:18:41Z,59.3,TA120-T246191
1673741930000,2023-01-15T00:18:50Z,34.7,TA120-T246183
1673741934000,2023-01-15T00:18:54Z,57.3,TA120-T246187
1673741953000,2023-01-15T00:19:13Z,67.6,TA120-T246184
1673741981000,2023-01-15T00:19:41Z,58.1,TA120-T246191
1673741990000,2023-01-15T00:19:50Z,34.7,TA120-T246183
1673741994000,2023-01-15T00:19:54Z,56.8,TA120-T246187
1673742013000,2023-01-15T00:20:13Z,66.2,TA120-T246184
1673742041000,2023-01-15T00:20:41Z,50.9,TA120-T246191
1673742050000,2023-01-15T00:20:50Z,34.9,TA120-T246183
1673742054000,2023-01-15T00:20:54Z,58.8,TA120-T246187
1673742073000,2023-01-15T00:21:13Z,68.5,TA120-T246184
1673742101000,2023-01-15T00:21:41Z,48.8,TA120-T246191
1673742110000,2023-01-15T00:21:50Z,34.8,TA120-T246183
1673742114000,2023-01-15T00:21:54Z,59,TA120-T246187
1673742133000,2023-01-15T00:22:13Z,65.9,TA120-T246184
1673742161000,2023-01-15T00:22:41Z,52.2,TA120-T246191
1673742170000,2023-01-15T00:22:50Z,35,TA120-T246183
1673742174000,2023-01-15T00:22:54Z,58.8,TA120-T246187
1673742193000,2023-01-15T00:23:13Z,69.5,TA120-T246184
1673742221000,2023-01-15T00:23:41Z,60.5,TA120-T246191
1673742230000,2023-01-15T00:23:50Z,35,TA120-T246183
1673742234000,2023-01-15T00:23:54Z,57.6,TA120-T246187
1673742253000,2023-01-15T00:24:13Z,68.9,TA120-T246184
1673742281000,2023-01-15T00:24:41Z,52,TA120-T246191
1673742290000,2023-01-15T00:24:50Z,34.9,TA120-T246183
1673742294000,2023-01-15T00:24:54Z,59.8,TA120-T246187
1673742313000,2023-01-15T00:25:13Z,60.6,TA120-T246184
1673742341000,2023-01-15T00:25:41Z,55.7,TA120-T246191
1673742350000,2023-01-15T00:25:50Z,34.8,TA120-T246183
1673742354000,2023-01-15T00:25:54Z,60.6,TA120-T246187
1673742373000,2023-01-15T00:26:13Z,69.2,TA120-T246184
1673742401000,2023-01-15T00:26:41Z,60.1,TA120-T246191
1673742410000,2023-01-15T00:26:50Z,34.6,TA120-T246183
1673742414000,2023-01-15T00:26:54Z,59.7,TA120-T246187
1673742433000,2023-01-15T00:27:13Z,66.3,TA120-T246184
1673742461000,2023-01-15T00:27:41Z,57.3,TA120-T246191
1673742470000,2023-01-15T00:27:50Z,34.7,TA120-T246183
1673742474000,2023-01-15T00:27:54Z,62.2,TA120-T246187
1673742493000,2023-01-15T00:28:13Z,66.6,TA120-T246184
1673742521000,2023-01-15T00:28:41Z,50,TA120-T246191
1673742530000,2023-01-15T00:28:50Z,35.1,TA120-T246183
1673742534000,2023-01-15T00:28:54Z,58.8,TA120-T246187
1673742553000,2023-01-15T00:29:13Z,67.3,TA120-T246184
1673742581000,2023-01-15T00:29:41Z,60.9,TA120-T246191
1673742590000,2023-01-15T00:29:50Z,34.6,TA120-T246183
1673742594000,2023-01-15T00:29:54Z,62.3,TA120-T246187
1673742613000,2023-01-15T00:30:13Z,65.7,TA120-T246184
1673742641000,2023-01-15T00:30:41Z,50.2,TA120-T246191
1673742650000,2023-01-15T00:30:50Z,35,TA120-T246183
1673742654000,2023-01-15T00:30:54Z,59.7,TA120-T246187
1673742673000,2023-01-15T00:31:13Z,64.8,TA120-T246184
1673742701000,2023-01-15T00:31:41Z,52.1,TA120-T246191
1673742710000,2023-01-15T00:31:50Z,34.6,TA120-T246183
1673742714000,2023-01-15T00:31:54Z,59.9,TA120-T246187
1673742733000,2023-01-15T00:32:13Z,56.8,TA120-T246184
1673742761000,2023-01-15T00:32:41Z,52.6,TA120-T246191
1673742770000,2023-01-15T00:32:50Z,34.7,TA120-T246183
1673742774000,2023-01-15T00:32:54Z,59.5,TA120-T246187
1673742793000,2023-01-15T00:33:13Z,64.9,TA120-T246184
1673742821000,2023-01-15T00:33:41Z,52.7,TA120-T246191
1673742830000,2023-01-15T00:33:50Z,34.9,TA120-T246183
1673742834000,2023-01-15T00:33:54Z,57.5,TA120-T246187
1673742853000,2023-01-15T00:34:13Z,67.3,TA120-T246184
1673742881000,2023-01-15T00:34:41Z,53.1,TA120-T246191
1673742890000,2023-01-15T00:34:50Z,34.8,TA120-T246183
1673742894000,2023-01-15T00:34:54Z,57,TA120-T246187
1673742913000,2023-01-15T00:35:13Z,67.6,TA120-T246184
1673742941000,2023-01-15T00:35:41Z,54,TA120-T246191
1673742950000,2023-01-15T00:35:50Z,34.7,TA120-T246183
1673742954000,2023-01-15T00:35:54Z,60.2,TA120-T246187
1673742973000,2023-01-15T00:36:13Z,70.7,TA120-T246184
1673743001000,2023-01-15T00:36:41Z,57.5,TA120-T246191
1673743010000,2023-01-15T00:36:50Z,34.6,TA120-T246183
1673743014000,2023-01-15T00:36:54Z,59.6,TA120-T246187
1673743033000,2023-01-15T00:37:13Z,69,TA120-T246184
1673743061000,2023-01-15T00:37:41Z,56.3,TA120-T246191
1673743070000,2023-01-15T00:37:50Z,34.3,TA120-T246183
1673743074000,2023-01-15T00:37:54Z,58.9,TA120-T246187
1673743093000,2023-01-15T00:38:13Z,62.5,TA120-T246184
1673743121000,2023-01-15T00:38:41Z,55,TA120-T246191
1673743130000,2023-01-15T00:38:50Z,34.6,TA120-T246183
1673743134000,2023-01-15T00:38:54Z,59,TA120-T246187
1673743153000,2023-01-15T00:39:13Z,67.5,TA120-T246184
1673743181000,2023-01-15T00:39:41Z,59.3,TA120-T246191
1673743190000,2023-01-15T00:39:50Z,34.3,TA120-T246183
1673743194000,2023-01-15T00:39:54Z,59.7,TA120-T246187
1673743213000,2023-01-15T00:40:13Z,66.2,TA120-T246184
1673743241000,2023-01-15T00:40:41Z,58.1,TA120-T246191
1673743250000,2023-01-15T00:40:50Z,34.5,TA120-T246183
1673743254000,2023-01-15T00:40:54Z,62,TA120-T246187
1673743273000,2023-01-15T00:41:13Z,62.9,TA120-T246184
1673743301000,2023-01-15T00:41:41Z,63.5,TA120-T246191
1673743310000,2023-01-15T00:41:50Z,34.4,TA120-T246183
1673743314000,2023-01-15T00:41:54Z,62.1,TA120-T246187
1673743333000,2023-01-15T00:42:13Z,65.8,TA120-T246184
1673743361000,2023-01-15T00:42:41Z,55.9,TA120-T246191
1673743370000,2023-01-15T00:42:50Z,34.6,TA120-T246183
1673743374000,2023-01-15T00:42:54Z,59.5,TA120-T246187
1673743393000,2023-01-15T00:43:13Z,68.1,TA120-T246184
1673743421000,2023-01-15T00:43:41Z,59.8,TA120-T246191
1673743430000,2023-01-15T00:43:50Z,34.3,TA120-T246183
1673743434000,2023-01-15T00:43:54Z,59,TA120-T246187
1673743453000,2023-01-15T00:44:13Z,67.4,TA120-T246184
1673743481000,2023-01-15T00:44:41Z,57.1,TA120-T246191
1673743490000,2023-01-15T00:44:50Z,34.4,TA120-T246183
1673743494000,2023-01-15T00:44:54Z,61.2,TA120-T246187
1673743513000,2023-01-15T00:45:13Z,69,TA120-T246184
1673743541000,2023-01-15T00:45:41Z,61.5,TA120-T246191
1673743550000,2023-01-15T00:45:50Z,34.6,TA120-T246183
1673743554000,2023-01-15T00:45:54Z,60.7,TA120-T246187
1673743573000,2023-01-15T00:46:13Z,64.6,TA120-T246184
1673743601000,2023-01-15T00:46:41Z,56.1,TA120-T246191
1673743610000,2023-01-15T00:46:50Z,34.2,TA120-T246183
1673743614000,2023-01-15T00:46:54Z,60.4,TA120-T246187
1673743633000,2023-01-15T00:47:13Z,63.6,TA120-T246184
1673743661000,2023-01-15T00:47:41Z,58.6,TA120-T246191
1673743670000,2023-01-15T00:47:50Z,34.5,TA120-T246183
1673743674000,2023-01-15T00:47:54Z,55,TA120-T246187
1673743693000,2023-01-15T00:48:13Z,66.8,TA120-T246184
1673743721000,2023-01-15T00:48:41Z,58,TA120-T246191
1673743730000,2023-01-15T00:48:50Z,34.5,TA120-T246183
1673743734000,2023-01-15T00:48:54Z,58.3,TA120-T246187
1673743753000,2023-01-15T00:49:13Z,68.9,TA120-T246184
1673743781000,2023-01-15T00:49:41Z,59.9,TA120-T246191
1673743790000,2023-01-15T00:49:50Z,34.3,TA120-T246183
1673743794000,2023-01-15T00:49:54Z,58.6,TA120-T246187
1673743813000,2023-01-15T00:50:13Z,69.3,TA120-T246184
1673743841000,2023-01-15T00:50:41Z,59.8,TA120-T246191
1673743850000,2023-01-15T00:50:50Z,34.4,TA120-T246183
1673743854000,2023-01-15T00:50:54Z,57.8,TA120-T246187
1673743873000,2023-01-15T00:51:13Z,67.3,TA120-T246184
1673743901000,2023-01-15T00:51:41Z,54.2,TA120-T246191
1673743910000,2023-01-15T00:51:50Z,34.3,TA120-T246183
1673743914000,2023-01-15T00:51:54Z,58.6,TA120-T246187
1673743933000,2023-01-15T00:52:13Z,67.6,TA120-T246184
1673743961000,2023-01-15T00:52:41Z,56.1,TA120-T246191
1673743970000,2023-01-15T00:52:50Z,34.3,TA120-T246183
1673743974000,2023-01-15T00:52:54Z,59.2,TA120-T246187
1673743993000,2023-01-15T00:53:13Z,64.5,TA120-T246184
1673744021000,2023-01-15T00:53:41Z,66.9,TA120-T246191
1673744030000,2023-01-15T00:53:50Z,34.6,TA120-T246183
1673744034000,2023-01-15T00:53:54Z,60.1,TA120-T246187
1673744053000,2023-01-15T00:54:13Z,64.3,TA120-T246184
1673744081000,2023-01-15T00:54:41Z,55.7,TA120-T246191
1673744090000,2023-01-15T00:54:50Z,34.6,TA120-T246183
1673744094000,2023-01-15T00:54:54Z,56.9,TA120-T246187
1673744113000,2023-01-15T00:55:13Z,66.2,TA120-T246184
1673744141000,2023-01-15T00:55:41Z,59.3,TA120-T246191
1673744150000,2023-01-15T00:55:50Z,34.4,TA120-T246183
1673744154000,2023-01-15T00:55:54Z,57.1,TA120-T246187
1673744173000,2023-01-15T00:56:13Z,64.6,TA120-T246184
1673744201000,2023-01-15T00:56:41Z,52,TA120-T246191
1673744210000,2023-01-15T00:56:50Z,34.6,TA120-T246183
1673744214000,2023-01-15T00:56:54Z,66.6,TA120-T246187
1673744233000,2023-01-15T00:57:13Z,62.9,TA120-T246184
1673744261000,2023-01-15T00:57:41Z,48.9,TA120-T246191
1673744270000,2023-01-15T00:57:50Z,34.7,TA120-T246183
1673744274000,2023-01-15T00:57:54Z,55.8,TA120-T246187
1673744293000,2023-01-15T00:58:13Z,63.7,TA120-T246184
1673744321000,2023-01-15T00:58:41Z,56.1,TA120-T246191
1673744330000,2023-01-15T00:58:50Z,34.8,TA120-T246183
1673744334000,2023-01-15T00:58:54Z,63.8,TA120-T246187
1673744353000,2023-01-15T00:59:13Z,67.2,TA120-T246184
1673744381000,2023-01-15T00:59:41Z,54.4,TA120-T246191
1673744390000,2023-01-15T00:59:50Z,34.6,TA120-T246183
1673744394000,2023-01-15T00:59:54Z,68.7,TA120-T246187
1673744413000,2023-01-15T01:00:13Z,65.2,TA120-T246184
1673744441000,2023-01-15T01:00:41Z,50.9,TA120-T246191
1673744450000,2023-01-15T01:00:50Z,34.4,TA120-T246183
1673744454000,2023-01-15T01:00:54Z,59.5,TA120-T246187
1673744473000,2023-01-15T01:01:13Z,62.1,TA120-T246184
1673744501000,2023-01-15T01:01:41Z,57.6,TA120-T246191
1673744510000,2023-01-15T01:01:50Z,34.5,TA120-T246183
1673744514000,2023-01-15T01:01:54Z,60.9,TA120-T246187
1673744533000,2023-01-15T01:02:13Z,64.8,TA120-T246184
1673744561000,2023-01-15T01:02:41Z,50.9,TA120-T246191
1673744570000,2023-01-15T01:02:50Z,34.6,TA120-T246183
1673744574000,2023-01-15T01:02:54Z,59.1,TA120-T246187
1673744593000,2023-01-15T01:03:13Z,68.4,TA120-T246184
1673744621000,2023-01-15T01:03:41Z,59.5,TA120-T246191
1673744630000,2023-01-15T01:03:50Z,34.3,TA120-T246183
1673744634000,2023-01-15T01:03:54Z,57.2,TA120-T246187
1673744653000,2023-01-15T01:04:13Z,69.3,TA120-T246184
1673744681000,2023-01-15T01:04:41Z,58.6,TA120-T246191
1673744690000,2023-01-15T01:04:50Z,34.6,TA120-T246183
1673744694000,2023-01-15T01:04:54Z,57.7,TA120-T246187
1673744713000,2023-01-15T01:05:13Z,63.1,TA120-T246184
1673744741000,2023-01-15T01:05:41Z,55.9,TA120-T246191
1673744750000,2023-01-15T01:05:50Z,34.5,TA120-T246183
1673744754000,2023-01-15T01:05:54Z,59.6,TA120-T246187
1673744773000,2023-01-15T01:06:13Z,64.4,TA120-T246184
1673744801000,2023-01-15T01:06:41Z,59.2,TA120-T246191
1673744810000,2023-01-15T01:06:50Z,34.7,TA120-T246183
1673744814000,2023-01-15T01:06:54Z,58.9,TA120-T246187
1673744833000,2023-01-15T01:07:13Z,68.5,TA120-T246184
1673744861000,2023-01-15T01:07:41Z,51.3,TA120-T246191
1673744870000,2023-01-15T01:07:50Z,35.1,TA120-T246183
1673744874000,2023-01-15T01:07:54Z,62.2,TA120-T246187
1673744893000,2023-01-15T01:08:13Z,62.7,TA120-T246184
1673744921000,2023-01-15T01:08:41Z,60.5,TA120-T246191
1673744930000,2023-01-15T01:08:50Z,34.5,TA120-T246183
1673744934000,2023-01-15T01:08:54Z,57.2,TA120-T246187
1673744953000,2023-01-15T01:09:13Z,67.1,TA120-T246184
1673744981000,2023-01-15T01:09:41Z,57.5,TA120-T246191
1673744990000,2023-01-15T01:09:50Z,34.4,TA120-T246183
1673744994000,2023-01-15T01:09:54Z,63.1,TA120-T246187
1673745013000,2023-01-15T01:10:13Z,68.9,TA120-T246184
1673745041000,2023-01-15T01:10:41Z,57.3,TA120-T246191
1673745050000,2023-01-15T01:10:50Z,34.7,TA120-T246183
1673745054000,2023-01-15T01:10:54Z,59.5,TA120-T246187
1673745073000,2023-01-15T01:11:13Z,65.2,TA120-T246184
1673745101000,2023-01-15T01:11:41Z,58.8,TA120-T246191
1673745110000,2023-01-15T01:11:50Z,34.5,TA120-T246183
1673745114000,2023-01-15T01:11:54Z,58.8,TA120-T246187
1673745133000,2023-01-15T01:12:13Z,66.2,TA120-T246184
1673745161000,2023-01-15T01:12:41Z,59.8,TA120-T246191
1673745170000,2023-01-15T01:12:50Z,34.6,TA120-T246183
1673745174000,2023-01-15T01:12:54Z,58.1,TA120-T246187
1673745193000,2023-01-15T01:13:13Z,65.4,TA120-T246184
1673745221000,2023-01-15T01:13:41Z,61.8,TA120-T246191
1673745230000,2023-01-15T01:13:50Z,34.9,TA120-T246183
1673745234000,2023-01-15T01:13:54Z,57.3,TA120-T246187
1673745253000,2023-01-15T01:14:13Z,70.6,TA120-T246184
1673745281000,2023-01-15T01:14:41Z,51,TA120-T246191
1673745290000,2023-01-15T01:14:50Z,34.8,TA120-T246183
1673745294000,2023-01-15T01:14:54Z,62.3,TA120-T246187
1673745313000,2023-01-15T01:15:13Z,69.3,TA120-T246184
1673745341000,2023-01-15T01:15:41Z,56.8,TA120-T246191
1673745350000,2023-01-15T01:15:50Z,34.8,TA120-T246183
1673745354000,2023-01-15T01:15:54Z,59.4,TA120-T246187
1673745373000,2023-01-15T01:16:13Z,66.6,TA120-T246184
1673745401000,2023-01-15T01:16:41Z,57.9,TA120-T246191
1673745410000,2023-01-15T01:16:50Z,34.4,TA120-T246183
1673745414000,2023-01-15T01:16:54Z,59.6,TA120-T246187
1673745433000,2023-01-15T01:17:13Z,66.9,TA120-T246184
1673745461000,2023-01-15T01:17:41Z,50.7,TA120-T246191
1673745470000,2023-01-15T01:17:50Z,34.6,TA120-T246183
1673745474000,2023-01-15T01:17:54Z,57.8,TA120-T246187
1673745493000,2023-01-15T01:18:13Z,66.7,TA120-T246184
1673745521000,2023-01-15T01:18:41Z,58.5,TA120-T246191
1673745530000,2023-01-15T01:18:50Z,34.6,TA120-T246183
1673745534000,2023-01-15T01:18:54Z,57.8,TA120-T246187
1673745553000,2023-01-15T01:19:13Z,67.3,TA120-T246184
1673745581000,2023-01-15T01:19:41Z,57.3,TA120-T246191
1673745590000,2023-01-15T01:19:50Z,34.2,TA120-T246183
1673745594000,2023-01-15T01:19:54Z,63.8,TA120-T246187
1673745613000,2023-01-15T01:20:13Z,68,TA120-T246184
1673745641000,2023-01-15T01:20:41Z,57.3,TA120-T246191
1673745650000,2023-01-15T01:20:50Z,34.5,TA120-T246183
1673745654000,2023-01-15T01:20:54Z,59.1,TA120-T246187
1673745673000,2023-01-15T01:21:13Z,64.5,TA120-T246184
1673745701000,2023-01-15T01:21:41Z,49.6,TA120-T246191
1673745710000,2023-01-15T01:21:50Z,34.1,TA120-T246183
1673745714000,2023-01-15T01:21:54Z,60.4,TA120-T246187
1673745733000,2023-01-15T01:22:13Z,64.2,TA120-T246184
1673745761000,2023-01-15T01:22:41Z,50.3,TA120-T246191
1673745770000,2023-01-15T01:22:50Z,34.5,TA120-T246183
1673745774000,2023-01-15T01:22:54Z,58.8,TA120-T246187
1673745793000,2023-01-15T01:23:13Z,68.2,TA120-T246184
1673745821000,2023-01-15T01:23:41Z,55.6,TA120-T246191
1673745830000,2023-01-15T01:23:50Z,34.2,TA120-T246183
1673745834000,2023-01-15T01:23:54Z,60.2,TA120-T246187
1673745853000,2023-01-15T01:24:13Z,68.5,TA120-T246184
1673745881000,2023-01-15T01:24:41Z,57.9,TA120-T246191
1673745890000,2023-01-15T01:24:50Z,34.1,TA120-T246183
1673745894000,2023-01-15T01:24:54Z,60.9,TA120-T246187
1673745913000,2023-01-15T01:25:13Z,71.9,TA120-T246184
1673745941000,2023-01-15T01:25:41Z,55,TA120-T246191
1673745950000,2023-01-15T01:25:50Z,34.2,TA120-T246183
1673745954000,2023-01-15T01:25:54Z,60.5,TA120-T246187
1673745973000,2023-01-15T01:26:13Z,66.6,TA120-T246184
1673746001000,2023-01-15T01:26:41Z,58.5,TA120-T246191
1673746010000,2023-01-15T01:26:50Z,34.6,TA120-T246183
1673746014000,2023-01-15T01:26:54Z,59.3,TA120-T246187
1673746033000,2023-01-15T01:27:13Z,66.9,TA120-T246184
1673746061000,2023-01-15T01:27:41Z,64,TA120-T246191
1673746070000,2023-01-15T01:27:50Z,34.3,TA120-T246183
1673746074000,2023-01-15T01:27:54Z,61.5,TA120-T246187
1673746093000,2023-01-15T01:28:13Z,65.4,TA120-T246184
1673746121000,2023-01-15T01:28:41Z,58.8,TA120-T246191
1673746130000,2023-01-15T01:28:50Z,34.4,TA120-T246183
1673746134000,2023-01-15T01:28:54Z,61.7,TA120-T246187
1673746153000,2023-01-15T01:29:13Z,64.6,TA120-T246184
1673746181000,2023-01-15T01:29:41Z,54.6,TA120-T246191
1673746190000,2023-01-15T01:29:50Z,34.2,TA120-T246183
1673746194000,2023-01-15T01:29:54Z,60.5,TA120-T246187
1673746213000,2023-01-15T01:30:13Z,69,TA120-T246184
1673746241000,2023-01-15T01:30:41Z,61.6,TA120-T246191
1673746250000,2023-01-15T01:30:50Z,34.3,TA120-T246183
1673746254000,2023-01-15T01:30:54Z,58.2,TA120-T246187
1673746273000,2023-01-15T01:31:13Z,63.8,TA120-T246184
1673746301000,2023-01-15T01:31:41Z,56.7,TA120-T246191
1673746310000,2023-01-15T01:31:50Z,34.5,TA120-T246183
1673746314000,2023-01-15T01:31:54Z,55.2,TA120-T246187
1673746333000,2023-01-15T01:32:13Z,59.9,TA120-T246184
1673746361000,2023-01-15T01:32:41Z,53.1,TA120-T246191
1673746370000,2023-01-15T01:32:50Z,34.2,TA120-T246183
1673746374000,2023-01-15T01:32:54Z,57.8,TA120-T246187
1673746393000,2023-01-15T01:33:13Z,56.9,TA120-T246184
1673746421000,2023-01-15T01:33:41Z,56.8,TA120-T246191
1673746430000,2023-01-15T01:33:50Z,34.2,TA120-T246183
1673746434000,2023-01-15T01:33:54Z,60.5,TA120-T246187
1673746453000,2023-01-15T01:34:13Z,66.2,TA120-T246184
1673746481000,2023-01-15T01:34:41Z,53.7,TA120-T246191
1673746490000,2023-01-15T01:34:50Z,34.4,TA120-T246183
1673746494000,2023-01-15T01:34:54Z,63.1,TA120-T246187
1673746513000,2023-01-15T01:35:13Z,65.9,TA120-T246184
1673746541000,2023-01-15T01:35:41Z,48.8,TA120-T246191
1673746550000,2023-01-15T01:35:50Z,34.2,TA120-T246183
1673746554000,2023-01-15T01:35:54Z,61,TA120-T246187
1673746573000,2023-01-15T01:36:13Z,68.2,TA120-T246184
1673746601000,2023-01-15T01:36:41Z,53.7,TA120-T246191
1673746610000,2023-01-15T01:36:50Z,34.1,TA120-T246183
1673746614000,2023-01-15T01:36:54Z,58.9,TA120-T246187
1673746633000,2023-01-15T01:37:13Z,72.2,TA120-T246184
1673746661000,2023-01-15T01:37:41Z,57.1,TA120-T246191
1673746670000,2023-01-15T01:37:50Z,34.5,TA120-T246183
1673746674000,2023-01-15T01:37:54Z,55.3,TA120-T246187
1673746693000,2023-01-15T01:38:13Z,57.2,TA120-T246184
1673746721000,2023-01-15T01:38:41Z,62.9,TA120-T246191
1673746730000,2023-01-15T01:38:50Z,34.4,TA120-T246183
1673746734000,2023-01-15T01:38:54Z,58.3,TA120-T246187
1673746753000,2023-01-15T01:39:13Z,62.9,TA120-T246184
1673746781000,2023-01-15T01:39:41Z,56,TA120-T246191
1673746790000,2023-01-15T01:39:50Z,34.2,TA120-T246183
1673746794000,2023-01-15T01:39:54Z,64.5,TA120-T246187
1673746813000,2023-01-15T01:40:13Z,60.9,TA120-T246184
1673746841000,2023-01-15T01:40:41Z,60.3,TA120-T246191
1673746850000,2023-01-15T01:40:50Z,34.5,TA120-T246183
1673746854000,2023-01-15T01:40:54Z,64.7,TA120-T246187
1673746873000,2023-01-15T01:41:13Z,63.7,TA120-T246184
1673746901000,2023-01-15T01:41:41Z,53.6,TA120-T246191
1673746910000,2023-01-15T01:41:50Z,34.2,TA120-T246183
1673746914000,2023-01-15T01:41:54Z,58.1,TA120-T246187
1673746933000,2023-01-15T01:42:13Z,66.5,TA120-T246184
1673746961000,2023-01-15T01:42:41Z,49.2,TA120-T246191
1673746970000,2023-01-15T01:42:50Z,34.4,TA120-T246183
1673746974000,2023-01-15T01:42:54Z,57.5,TA120-T246187
1673746993000,2023-01-15T01:43:13Z,67,TA120-T246184
1673747021000,2023-01-15T01:43:41Z,55,TA120-T246191
1673747030000,2023-01-15T01:43:50Z,34.6,TA120-T246183
1673747034000,2023-01-15T01:43:54Z,57.8,TA120-T246187
1673747053000,2023-01-15T01:44:13Z,70.5,TA120-T246184
1673747081000,2023-01-15T01:44:41Z,58.3,TA120-T246191
1673747090000,2023-01-15T01:44:50Z,34.2,TA120-T246183
1673747094000,2023-01-15T01:44:54Z,57.5,TA120-T246187
1673747113000,2023-01-15T01:45:13Z,58.5,TA120-T246184
1673747141000,2023-01-15T01:45:41Z,49.3,TA120-T246191
1673747150000,2023-01-15T01:45:50Z,34.1,TA120-T246183
1673747154000,2023-01-15T01:45:54Z,59.3,TA120-T246187
1673747173000,2023-01-15T01:46:13Z,64.9,TA120-T246184
1673747201000,2023-01-15T01:46:41Z,53.8,TA120-T246191
