time,readable_time,dBA,dev-id
1630281601000,2021-08-30T00:00:01Z,33.9,TA120-T246183
1630281610000,2021-08-30T00:00:10Z,45.9,TA120-T246187
1630281615000,2021-08-30T00:00:15Z,64.6,TA120-T246184
1630281637000,2021-08-30T00:00:37Z,46.7,TA120-T246191
1630281661000,2021-08-30T00:01:01Z,33.9,TA120-T246183
1630281670000,2021-08-30T00:01:10Z,44.2,TA120-T246187
1630281675000,2021-08-30T00:01:15Z,49.2,TA120-T246184
1630281697000,2021-08-30T00:01:37Z,48.9,TA120-T246191
1630281721000,2021-08-30T00:02:01Z,33.8,TA120-T246183
1630281730000,2021-08-30T00:02:10Z,42.5,TA120-T246187
1630281735000,2021-08-30T00:02:15Z,48.8,TA120-T246184
1630281757000,2021-08-30T00:02:37Z,49.1,TA120-T246191
1630281781000,2021-08-30T00:03:01Z,33.7,TA120-T246183
1630281790000,2021-08-30T00:03:10Z,41.5,TA120-T246187
1630281795000,2021-08-30T00:03:15Z,57.7,TA120-T246184
1630281817000,2021-08-30T00:03:37Z,49.3,TA120-T246191
1630281841000,2021-08-30T00:04:01Z,33.8,TA120-T246183
1630281850000,2021-08-30T00:04:10Z,42.9,TA120-T246187
1630281855000,2021-08-30T00:04:15Z,48.7,TA120-T246184
1630281877000,2021-08-30T00:04:37Z,46.9,TA120-T246191
1630281901000,2021-08-30T00:05:01Z,33.7,TA120-T246183
1630281910000,2021-08-30T00:05:10Z,41.2,TA120-T246187
1630281915000,2021-08-30T00:05:15Z,48.8,TA120-T246184
1630281937000,2021-08-30T00:05:37Z,46.6,TA120-T246191
1630281961000,2021-08-30T00:06:01Z,33.7,TA120-T246183
1630281970000,2021-08-30T00:06:10Z,46,TA120-T246187
1630281975000,2021-08-30T00:06:15Z,49.2,TA120-T246184
1630281997000,2021-08-30T00:06:37Z,46.8,TA120-T246191
1630282021000,2021-08-30T00:07:01Z,32.9,TA120-T246183
1630282030000,2021-08-30T00:07:10Z,43.5,TA120-T246187
1630282035000,2021-08-30T00:07:15Z,49.1,TA120-T246184
1630282057000,2021-08-30T00:07:37Z,46.8,TA120-T246191
1630282081000,2021-08-30T00:08:01Z,32.6,TA120-T246183
1630282090000,2021-08-30T00:08:10Z,41.2,TA120-T246187
1630282095000,2021-08-30T00:08:15Z,48.9,TA120-T246184
1630282117000,2021-08-30T00:08:37Z,47.7,TA120-T246191
1630282141000,2021-08-30T00:09:01Z,32.6,TA120-T246183
1630282150000,2021-08-30T00:09:10Z,42.7,TA120-T246187
1630282155000,2021-08-30T00:09:15Z,55.5,TA120-T246184
1630282177000,2021-08-30T00:09:37Z,46.9,TA120-T246191
1630282201000,2021-08-30T00:10:01Z,32.6,TA120-T246183
1630282210000,2021-08-30T00:10:10Z,45.7,TA120-T246187
1630282215000,2021-08-30T00:10:15Z,51.3,TA120-T246184
1630282237000,2021-08-30T00:10:37Z,46.8,TA120-T246191
1630282261000,2021-08-30T00:11:01Z,32.7,TA120-T246183
1630282270000,2021-08-30T00:11:10Z,41,TA120-T246187
1630282275000,2021-08-30T00:11:15Z,54.9,TA120-T246184
1630282297000,2021-08-30T00:11:37Z,46.8,TA120-T246191
1630282321000,2021-08-30T00:12:01Z,32.6,TA120-T246183
1630282330000,2021-08-30T00:12:10Z,41.3,TA120-T246187
1630282335000,2021-08-30T00:12:15Z,61.1,TA120-T246184
1630282357000,2021-08-30T00:12:37Z,46.8,TA120-T246191
1630282381000,2021-08-30T00:13:01Z,32.7,TA120-T246183
1630282390000,2021-08-30T00:13:10Z,41.6,TA120-T246187
1630282395000,2021-08-30T00:13:15Z,49,TA120-T246184
1630282417000,2021-08-30T00:13:37Z,46.7,TA120-T246191
1630282441000,2021-08-30T00:14:01Z,32.7,TA120-T246183
1630282450000,2021-08-30T00:14:10Z,43.9,TA120-T246187
1630282455000,2021-08-30T00:14:15Z,48.3,TA120-T246184
1630282477000,2021-08-30T00:14:37Z,46.8,TA120-T246191
1630282501000,2021-08-30T00:15:01Z,32.6,TA120-T246183
1630282510000,2021-08-30T00:15:10Z,43.3,TA120-T246187
1630282515000,2021-08-30T00:15:15Z,65,TA120-T246184
1630282537000,2021-08-30T00:15:37Z,46.8,TA120-T246191
1630282561000,2021-08-30T00:16:01Z,32.6,TA120-T246183
1630282570000,2021-08-30T00:16:10Z,41.1,TA120-T246187
1630282575000,2021-08-30T00:16:15Z,49.1,TA120-T246184
1630282597000,2021-08-30T00:16:37Z,46.9,TA120-T246191
1630282621000,2021-08-30T00:17:01Z,33,TA120-T246183
1630282630000,2021-08-30T00:17:10Z,43.1,TA120-T246187
1630282635000,2021-08-30T00:17:15Z,49,TA120-T246184
1630282657000,2021-08-30T00:17:37Z,50.5,TA120-T246191
1630282681000,2021-08-30T00:18:01Z,32.6,TA120-T246183
1630282690000,2021-08-30T00:18:10Z,43.8,TA120-T246187
1630282695000,2021-08-30T00:18:15Z,64.3,TA120-T246184
1630282717000,2021-08-30T00:18:37Z,46.9,TA120-T246191
1630282741000,2021-08-30T00:19:01Z,32.7,TA120-T246183
1630282750000,2021-08-30T00:19:10Z,41.1,TA120-T246187
1630282755000,2021-08-30T00:19:15Z,63,TA120-T246184
1630282777000,2021-08-30T00:19:37Z,46.8,TA120-T246191
1630282801000,2021-08-30T00:20:01Z,32.7,TA120-T246183
1630282810000,2021-08-30T00:20:10Z,43.7,TA120-T246187
1630282815000,2021-08-30T00:20:15Z,62.5,TA120-T246184
1630282837000,2021-08-30T00:20:37Z,46.7,TA120-T246191
1630282861000,2021-08-30T00:21:01Z,32.7,TA120-T246183
1630282870000,2021-08-30T00:21:10Z,41.2,TA120-T246187
1630282875000,2021-08-30T00:21:15Z,62.3,TA120-T246184
1630282897000,2021-08-30T00:21:37Z,51,TA120-T246191
1630282921000,2021-08-30T00:22:01Z,32.7,TA120-T246183
1630282930000,2021-08-30T00:22:10Z,40.9,TA120-T246187
1630282935000,2021-08-30T00:22:15Z,60.9,TA120-T246184
1630282957000,2021-08-30T00:22:37Z,46.9,TA120-T246191
1630282981000,2021-08-30T00:23:01Z,33.2,TA120-T246183
1630282990000,2021-08-30T00:23:10Z,41.1,TA120-T246187
1630282995000,2021-08-30T00:23:15Z,62.6,TA120-T246184
1630283017000,2021-08-30T00:23:37Z,47.2,TA120-T246191
1630283041000,2021-08-30T00:24:01Z,32.8,TA120-T246183
1630283050000,2021-08-30T00:24:10Z,41,TA120-T246187
1630283055000,2021-08-30T00:24:15Z,63.4,TA120-T246184
1630283077000,2021-08-30T00:24:37Z,47.6,TA120-T246191
1630283101000,2021-08-30T00:25:01Z,32.8,TA120-T246183
1630283110000,2021-08-30T00:25:10Z,44,TA120-T246187
1630283115000,2021-08-30T00:25:15Z,56.8,TA120-T246184
1630283137000,2021-08-30T00:25:37Z,46.7,TA120-T246191
1630283161000,2021-08-30T00:26:01Z,32.7,TA120-T246183
1630283170000,2021-08-30T00:26:10Z,43.5,TA120-T246187
1630283175000,2021-08-30T00:26:15Z,52.6,TA120-T246184
1630283197000,2021-08-30T00:26:37Z,47.1,TA120-T246191
1630283221000,2021-08-30T00:27:01Z,32.7,TA120-T246183
1630283230000,2021-08-30T00:27:10Z,44.3,TA120-T246187
1630283235000,2021-08-30T00:27:15Z,52.8,TA120-T246184
1630283257000,2021-08-30T00:27:37Z,46.9,TA120-T246191
1630283281000,2021-08-30T00:28:01Z,32.8,TA120-T246183
1630283290000,2021-08-30T00:28:10Z,48.2,TA120-T246187
1630283295000,2021-08-30T00:28:15Z,63,TA120-T246184
1630283317000,2021-08-30T00:28:37Z,46.7,TA120-T246191
1630283341000,2021-08-30T00:29:01Z,32.6,TA120-T246183
1630283350000,2021-08-30T00:29:10Z,47.3,TA120-T246187
1630283355000,2021-08-30T00:29:15Z,48.4,TA120-T246184
1630283377000,2021-08-30T00:29:37Z,46.7,TA120-T246191
1630283401000,2021-08-30T00:30:01Z,32.7,TA120-T246183
1630283410000,2021-08-30T00:30:10Z,44.2,TA120-T246187
1630283415000,2021-08-30T00:30:15Z,49,TA120-T246184
1630283437000,2021-08-30T00:30:37Z,46.7,TA120-T246191
1630283461000,2021-08-30T00:31:01Z,32.8,TA120-T246183
1630283470000,2021-08-30T00:31:10Z,41.8,TA120-T246187
1630283475000,2021-08-30T00:31:15Z,56,TA120-T246184
1630283497000,2021-08-30T00:31:37Z,46.7,TA120-T246191
1630283521000,2021-08-30T00:32:01Z,32.7,TA120-T246183
1630283530000,2021-08-30T00:32:10Z,42.5,TA120-T246187
1630283535000,2021-08-30T00:32:15Z,48.7,TA120-T246184
1630283557000,2021-08-30T00:32:37Z,48.8,TA120-T246191
1630283581000,2021-08-30T00:33:01Z,32.7,TA120-T246183
1630283590000,2021-08-30T00:33:10Z,48.9,TA120-T246187
1630283595000,2021-08-30T00:33:15Z,49.4,TA120-T246184
1630283617000,2021-08-30T00:33:37Z,46.7,TA120-T246191
1630283641000,2021-08-30T00:34:01Z,32.6,TA120-T246183
1630283650000,2021-08-30T00:34:10Z,41.7,TA120-T246187
1630283655000,2021-08-30T00:34:15Z,58.7,TA120-T246184
1630283677000,2021-08-30T00:34:37Z,46.9,TA120-T246191
1630283701000,2021-08-30T00:35:01Z,32.6,TA120-T246183
1630283710000,2021-08-30T00:35:10Z,41.8,TA120-T246187
1630283715000,2021-08-30T00:35:15Z,52.2,TA120-T246184
1630283737000,2021-08-30T00:35:37Z,47,TA120-T246191
1630283761000,2021-08-30T00:36:01Z,32.7,TA120-T246183
1630283770000,2021-08-30T00:36:10Z,41.5,TA120-T246187
1630283775000,2021-08-30T00:36:15Z,54.4,TA120-T246184
1630283797000,2021-08-30T00:36:37Z,46.6,TA120-T246191
1630283821000,2021-08-30T00:37:01Z,32.7,TA120-T246183
1630283830000,2021-08-30T00:37:10Z,41.6,TA120-T246187
1630283835000,2021-08-30T00:37:15Z,49.3,TA120-T246184
1630283857000,2021-08-30T00:37:37Z,45.4,TA120-T246191
1630283881000,2021-08-30T00:38:01Z,32.8,TA120-T246183
1630283890000,2021-08-30T00:38:10Z,43.6,TA120-T246187
1630283895000,2021-08-30T00:38:15Z,56.4,TA120-T246184
1630283917000,2021-08-30T00:38:37Z,45.4,TA120-T246191
1630283941000,2021-08-30T00:39:01Z,32.7,TA120-T246183
1630283950000,2021-08-30T00:39:10Z,41.5,TA120-T246187
1630283955000,2021-08-30T00:39:15Z,60.7,TA120-T246184
1630283977000,2021-08-30T00:39:37Z,46.6,TA120-T246191
1630284001000,2021-08-30T00:40:01Z,32.6,TA120-T246183
1630284010000,2021-08-30T00:40:10Z,46.7,TA120-T246187
1630284015000,2021-08-30T00:40:15Z,63.2,TA120-T246184
1630284037000,2021-08-30T00:40:37Z,51.3,TA120-T246191
1630284061000,2021-08-30T00:41:01Z,32.6,TA120-T246183
1630284070000,2021-08-30T00:41:10Z,46.2,TA120-T246187
1630284075000,2021-08-30T00:41:15Z,53,TA120-T246184
1630284097000,2021-08-30T00:41:37Z,45.9,TA120-T246191
1630284121000,2021-08-30T00:42:01Z,32.6,TA120-T246183
1630284130000,2021-08-30T00:42:10Z,45,TA120-T246187
1630284135000,2021-08-30T00:42:15Z,63.7,TA120-T246184
1630284157000,2021-08-30T00:42:37Z,48.8,TA120-T246191
1630284181000,2021-08-30T00:43:01Z,32.6,TA120-T246183
1630284190000,2021-08-30T00:43:10Z,41.8,TA120-T246187
1630284195000,2021-08-30T00:43:15Z,57.3,TA120-T246184
1630284217000,2021-08-30T00:43:37Z,59,TA120-T246191
1630284241000,2021-08-30T00:44:01Z,32.9,TA120-T246183
1630284250000,2021-08-30T00:44:10Z,41.4,TA120-T246187
1630284255000,2021-08-30T00:44:15Z,54.9,TA120-T246184
1630284277000,2021-08-30T00:44:37Z,57.3,TA120-T246191
1630284301000,2021-08-30T00:45:01Z,32.6,TA120-T246183
1630284310000,2021-08-30T00:45:10Z,41.4,TA120-T246187
1630284315000,2021-08-30T00:45:15Z,72.3,TA120-T246184
1630284337000,2021-08-30T00:45:37Z,45.3,TA120-T246191
1630284361000,2021-08-30T00:46:01Z,32.8,TA120-T246183
1630284370000,2021-08-30T00:46:10Z,41.2,TA120-T246187
1630284375000,2021-08-30T00:46:15Z,60.2,TA120-T246184
1630284397000,2021-08-30T00:46:37Z,45.3,TA120-T246191
1630284421000,2021-08-30T00:47:01Z,32.6,TA120-T246183
1630284430000,2021-08-30T00:47:10Z,43,TA120-T246187
1630284435000,2021-08-30T00:47:15Z,62.1,TA120-T246184
1630284457000,2021-08-30T00:47:37Z,45,TA120-T246191
1630284481000,2021-08-30T00:48:01Z,32.6,TA120-T246183
1630284490000,2021-08-30T00:48:10Z,43,TA120-T246187
1630284495000,2021-08-30T00:48:15Z,61.7,TA120-T246184
1630284517000,2021-08-30T00:48:37Z,45,TA120-T246191
1630284541000,2021-08-30T00:49:01Z,32.6,TA120-T246183
1630284550000,2021-08-30T00:49:10Z,44.6,TA120-T246187
1630284555000,2021-08-30T00:49:15Z,49.3,TA120-T246184
1630284577000,2021-08-30T00:49:37Z,45,TA120-T246191
1630284601000,2021-08-30T00:50:01Z,32.6,TA120-T246183
1630284610000,2021-08-30T00:50:10Z,42.8,TA120-T246187
1630284615000,2021-08-30T00:50:15Z,49.3,TA120-T246184
1630284637000,2021-08-30T00:50:37Z,45.1,TA120-T246191
1630284661000,2021-08-30T00:51:01Z,32.6,TA120-T246183
1630284670000,2021-08-30T00:51:10Z,41.3,TA120-T246187
1630284675000,2021-08-30T00:51:15Z,52.6,TA120-T246184
1630284697000,2021-08-30T00:51:37Z,44.9,TA120-T246191
1630284721000,2021-08-30T00:52:01Z,32.6,TA120-T246183
1630284730000,2021-08-30T00:52:10Z,46.3,TA120-T246187
1630284735000,2021-08-30T00:52:15Z,54.4,TA120-T246184
1630284757000,2021-08-30T00:52:37Z,52.3,TA120-T246191
1630284781000,2021-08-30T00:53:01Z,32.6,TA120-T246183
1630284790000,2021-08-30T00:53:10Z,45.9,TA120-T246187
1630284795000,2021-08-30T00:53:15Z,68.2,TA120-T246184
1630284817000,2021-08-30T00:53:37Z,58.7,TA120-T246191
1630284841000,2021-08-30T00:54:01Z,32.6,TA120-T246183
1630284850000,2021-08-30T00:54:10Z,46.4,TA120-T246187
1630284855000,2021-08-30T00:54:15Z,66.2,TA120-T246184
1630284877000,2021-08-30T00:54:37Z,54.7,TA120-T246191
1630284901000,2021-08-30T00:55:01Z,32.6,TA120-T246183
1630284910000,2021-08-30T00:55:10Z,41.7,TA120-T246187
1630284915000,2021-08-30T00:55:15Z,62.2,TA120-T246184
1630284937000,2021-08-30T00:55:37Z,47.3,TA120-T246191
1630284961000,2021-08-30T00:56:01Z,32.6,TA120-T246183
1630284970000,2021-08-30T00:56:10Z,41.6,TA120-T246187
1630284975000,2021-08-30T00:56:15Z,49.6,TA120-T246184
1630284997000,2021-08-30T00:56:37Z,48.5,TA120-T246191
1630285021000,2021-08-30T00:57:01Z,32.6,TA120-T246183
1630285030000,2021-08-30T00:57:10Z,44.7,TA120-T246187
1630285035000,2021-08-30T00:57:15Z,51.2,TA120-T246184
1630285057000,2021-08-30T00:57:37Z,50.2,TA120-T246191
1630285081000,2021-08-30T00:58:01Z,32.7,TA120-T246183
1630285090000,2021-08-30T00:58:10Z,44.8,TA120-T246187
1630285095000,2021-08-30T00:58:15Z,49,TA120-T246184
1630285117000,2021-08-30T00:58:37Z,45,TA120-T246191
1630285141000,2021-08-30T00:59:01Z,32.8,TA120-T246183
1630285150000,2021-08-30T00:59:10Z,41.9,TA120-T246187
1630285155000,2021-08-30T00:59:15Z,49.5,TA120-T246184
1630285177000,2021-08-30T00:59:37Z,45.2,TA120-T246191
1630285201000,2021-08-30T01:00:01Z,32.7,TA120-T246183
1630285210000,2021-08-30T01:00:10Z,41.3,TA120-T246187
1630285215000,2021-08-30T01:00:15Z,58.7,TA120-T246184
1630285237000,2021-08-30T01:00:37Z,45,TA120-T246191
1630285261000,2021-08-30T01:01:01Z,32.6,TA120-T246183
1630285270000,2021-08-30T01:01:10Z,44.7,TA120-T246187
1630285275000,2021-08-30T01:01:15Z,75.1,TA120-T246184
1630285297000,2021-08-30T01:01:37Z,45,TA120-T246191
1630285321000,2021-08-30T01:02:01Z,32.6,TA120-T246183
1630285330000,2021-08-30T01:02:10Z,45.5,TA120-T246187
1630285335000,2021-08-30T01:02:15Z,64.2,TA120-T246184
1630285357000,2021-08-30T01:02:37Z,46,TA120-T246191
1630285381000,2021-08-30T01:03:01Z,32.6,TA120-T246183
1630285390000,2021-08-30T01:03:10Z,42.4,TA120-T246187
1630285395000,2021-08-30T01:03:15Z,54.9,TA120-T246184
1630285417000,2021-08-30T01:03:37Z,50.4,TA120-T246191
1630285441000,2021-08-30T01:04:01Z,32.7,TA120-T246183
1630285450000,2021-08-30T01:04:10Z,41.6,TA120-T246187
1630285455000,2021-08-30T01:04:15Z,54.8,TA120-T246184
1630285477000,2021-08-30T01:04:37Z,48.1,TA120-T246191
1630285501000,2021-08-30T01:05:01Z,32.7,TA120-T246183
1630285510000,2021-08-30T01:05:10Z,41.2,TA120-T246187
1630285515000,2021-08-30T01:05:15Z,64.8,TA120-T246184
1630285537000,2021-08-30T01:05:37Z,51.8,TA120-T246191
1630285561000,2021-08-30T01:06:01Z,32.7,TA120-T246183
1630285570000,2021-08-30T01:06:10Z,44.2,TA120-T246187
1630285575000,2021-08-30T01:06:15Z,60.9,TA120-T246184
1630285597000,2021-08-30T01:06:37Z,45.8,TA120-T246191
1630285621000,2021-08-30T01:07:01Z,32.7,TA120-T246183
1630285630000,2021-08-30T01:07:10Z,40.8,TA120-T246187
1630285635000,2021-08-30T01:07:15Z,63.1,TA120-T246184
1630285657000,2021-08-30T01:07:37Z,51.9,TA120-T246191
1630285681000,2021-08-30T01:08:01Z,32.9,TA120-T246183
1630285690000,2021-08-30T01:08:10Z,43.6,TA120-T246187
1630285695000,2021-08-30T01:08:15Z,67.7,TA120-T246184
1630285717000,2021-08-30T01:08:37Z,45.3,TA120-T246191
1630285741000,2021-08-30T01:09:01Z,32.8,TA120-T246183
1630285750000,2021-08-30T01:09:10Z,41.5,TA120-T246187
1630285755000,2021-08-30T01:09:15Z,62.9,TA120-T246184
1630285777000,2021-08-30T01:09:37Z,45.1,TA120-T246191
1630285801000,2021-08-30T01:10:01Z,32.8,TA120-T246183
1630285810000,2021-08-30T01:10:10Z,43.7,TA120-T246187
1630285815000,2021-08-30T01:10:15Z,49.4,TA120-T246184
1630285837000,2021-08-30T01:10:37Z,44.9,TA120-T246191
1630285861000,2021-08-30T01:11:01Z,32.7,TA120-T246183
1630285870000,2021-08-30T01:11:10Z,41.9,TA120-T246187
1630285879000,2021-08-30T01:11:19Z,49.2,TA120-T246184
1630285897000,2021-08-30T01:11:37Z,44.8,TA120-T246191
1630285921000,2021-08-30T01:12:01Z,32.6,TA120-T246183
1630285930000,2021-08-30T01:12:10Z,41.2,TA120-T246187
1630285939000,2021-08-30T01:12:19Z,59,TA120-T246184
1630285957000,2021-08-30T01:12:37Z,44.8,TA120-T246191
1630285981000,2021-08-30T01:13:01Z,32.8,TA120-T246183
1630285990000,2021-08-30T01:13:10Z,44,TA120-T246187
1630285999000,2021-08-30T01:13:19Z,54.8,TA120-T246184
1630286017000,2021-08-30T01:13:37Z,45.1,TA120-T246191
1630286041000,2021-08-30T01:14:01Z,32.7,TA120-T246183
1630286050000,2021-08-30T01:14:10Z,45.1,TA120-T246187
1630286059000,2021-08-30T01:14:19Z,48.8,TA120-T246184
1630286077000,2021-08-30T01:14:37Z,45,TA120-T246191
1630286101000,2021-08-30T01:15:01Z,32.6,TA120-T246183
1630286110000,2021-08-30T01:15:10Z,42.3,TA120-T246187
1630286119000,2021-08-30T01:15:19Z,65.8,TA120-T246184
1630286137000,2021-08-30T01:15:37Z,45.1,TA120-T246191
1630286161000,2021-08-30T01:16:01Z,32.4,TA120-T246183
1630286170000,2021-08-30T01:16:10Z,46.8,TA120-T246187
1630286179000,2021-08-30T01:16:19Z,49.4,TA120-T246184
1630286197000,2021-08-30T01:16:37Z,44.9,TA120-T246191
1630286221000,2021-08-30T01:17:01Z,32.5,TA120-T246183
1630286230000,2021-08-30T01:17:10Z,41.3,TA120-T246187
1630286239000,2021-08-30T01:17:19Z,59.2,TA120-T246184
1630286257000,2021-08-30T01:17:37Z,44.9,TA120-T246191
1630286281000,2021-08-30T01:18:01Z,32.6,TA120-T246183
1630286290000,2021-08-30T01:18:10Z,41.2,TA120-T246187
1630286299000,2021-08-30T01:18:19Z,66.5,TA120-T246184
1630286317000,2021-08-30T01:18:37Z,44.9,TA120-T246191
1630286341000,2021-08-30T01:19:01Z,32.5,TA120-T246183
1630286350000,2021-08-30T01:19:10Z,41.4,TA120-T246187
1630286359000,2021-08-30T01:19:19Z,61,TA120-T246184
1630286377000,2021-08-30T01:19:37Z,45,TA120-T246191
1630286401000,2021-08-30T01:20:01Z,32.5,TA120-T246183
1630286410000,2021-08-30T01:20:10Z,42,TA120-T246187
1630286419000,2021-08-30T01:20:19Z,59,TA120-T246184
1630286437000,2021-08-30T01:20:37Z,46.1,TA120-T246191
1630286461000,2021-08-30T01:21:01Z,32.5,TA120-T246183
1630286470000,2021-08-30T01:21:10Z,44.7,TA120-T246187
1630286479000,2021-08-30T01:21:19Z,50,TA120-T246184
1630286497000,2021-08-30T01:21:37Z,45.1,TA120-T246191
1630286521000,2021-08-30T01:22:01Z,32.5,TA120-T246183
1630286530000,2021-08-30T01:22:10Z,46.4,TA120-T246187
1630286539000,2021-08-30T01:22:19Z,62.8,TA120-T246184
1630286557000,2021-08-30T01:22:37Z,51.3,TA120-T246191
1630286581000,2021-08-30T01:23:01Z,32.6,TA120-T246183
1630286590000,2021-08-30T01:23:10Z,42.1,TA120-T246187
1630286599000,2021-08-30T01:23:19Z,49.6,TA120-T246184
1630286617000,2021-08-30T01:23:37Z,45,TA120-T246191
1630286641000,2021-08-30T01:24:01Z,32.5,TA120-T246183
1630286650000,2021-08-30T01:24:10Z,44.5,TA120-T246187
1630286659000,2021-08-30T01:24:19Z,65.6,TA120-T246184
1630286677000,2021-08-30T01:24:37Z,50.2,TA120-T246191
1630286701000,2021-08-30T01:25:01Z,32.5,TA120-T246183
1630286710000,2021-08-30T01:25:10Z,45.7,TA120-T246187
1630286719000,2021-08-30T01:25:19Z,48.9,TA120-T246184
1630286737000,2021-08-30T01:25:37Z,45.4,TA120-T246191
1630286761000,2021-08-30T01:26:01Z,32.6,TA120-T246183
1630286770000,2021-08-30T01:26:10Z,44.8,TA120-T246187
1630286779000,2021-08-30T01:26:19Z,59.1,TA120-T246184
1630286797000,2021-08-30T01:26:37Z,46.2,TA120-T246191
1630286821000,2021-08-30T01:27:01Z,32.4,TA120-T246183
1630286830000,2021-08-30T01:27:10Z,45.8,TA120-T246187
1630286839000,2021-08-30T01:27:19Z,62.9,TA120-T246184
1630286857000,2021-08-30T01:27:37Z,45,TA120-T246191
1630286881000,2021-08-30T01:28:01Z,32.5,TA120-T246183
1630286890000,2021-08-30T01:28:10Z,42.4,TA120-T246187
1630286899000,2021-08-30T01:28:19Z,52.8,TA120-T246184
1630286917000,2021-08-30T01:28:37Z,44.9,TA120-T246191
1630286941000,2021-08-30T01:29:01Z,32.5,TA120-T246183
1630286950000,2021-08-30T01:29:10Z,47.5,TA120-T246187
1630286959000,2021-08-30T01:29:19Z,62,TA120-T246184
1630286977000,2021-08-30T01:29:37Z,44.9,TA120-T246191
1630287001000,2021-08-30T01:30:01Z,32.4,TA120-T246183
1630287010000,2021-08-30T01:30:10Z,47.2,TA120-T246187
1630287019000,2021-08-30T01:30:19Z,58.9,TA120-T246184
1630287037000,2021-08-30T01:30:37Z,47.8,TA120-T246191
1630287061000,2021-08-30T01:31:01Z,32.5,TA120-T246183
1630287070000,2021-08-30T01:31:10Z,43.9,TA120-T246187
1630287079000,2021-08-30T01:31:19Z,64.6,TA120-T246184
1630287097000,2021-08-30T01:31:37Z,45.2,TA120-T246191
1630287121000,2021-08-30T01:32:01Z,32.5,TA120-T246183
1630287130000,2021-08-30T01:32:10Z,41.3,TA120-T246187
1630287139000,2021-08-30T01:32:19Z,59.7,TA120-T246184
1630287157000,2021-08-30T01:32:37Z,45.7,TA120-T246191
1630287181000,2021-08-30T01:33:01Z,32.5,TA120-T246183
1630287190000,2021-08-30T01:33:10Z,41.1,TA120-T246187
1630287199000,2021-08-30T01:33:19Z,60.8,TA120-T246184
1630287217000,2021-08-30T01:33:37Z,45.5,TA120-T246191
1630287241000,2021-08-30T01:34:01Z,32.5,TA120-T246183
1630287250000,2021-08-30T01:34:10Z,41.5,TA120-T246187
1630287259000,2021-08-30T01:34:19Z,57.2,TA120-T246184
1630287277000,2021-08-30T01:34:37Z,48.9,TA120-T246191
1630287301000,2021-08-30T01:35:01Z,32.5,TA120-T246183
1630287310000,2021-08-30T01:35:10Z,47.3,TA120-T246187
1630287319000,2021-08-30T01:35:19Z,50.4,TA120-T246184
1630287337000,2021-08-30T01:35:37Z,54,TA120-T246191
1630287361000,2021-08-30T01:36:01Z,32.5,TA120-T246183
1630287370000,2021-08-30T01:36:10Z,42.6,TA120-T246187
1630287379000,2021-08-30T01:36:19Z,62.3,TA120-T246184
1630287397000,2021-08-30T01:36:37Z,46.3,TA120-T246191
1630287421000,2021-08-30T01:37:01Z,32.5,TA120-T246183
1630287430000,2021-08-30T01:37:10Z,50,TA120-T246187
1630287439000,2021-08-30T01:37:19Z,66.1,TA120-T246184
1630287457000,2021-08-30T01:37:37Z,45.1,TA120-T246191
1630287481000,2021-08-30T01:38:01Z,32.9,TA120-T246183
1630287490000,2021-08-30T01:38:10Z,44.6,TA120-T246187
1630287499000,2021-08-30T01:38:19Z,62.3,TA120-T246184
1630287517000,2021-08-30T01:38:37Z,45.9,TA120-T246191
1630287541000,2021-08-30T01:39:01Z,34.9,TA120-T246183
1630287550000,2021-08-30T01:39:10Z,41.3,TA120-T246187
1630287559000,2021-08-30T01:39:19Z,62,TA120-T246184
1630287577000,2021-08-30T01:39:37Z,51.5,TA120-T246191
1630287601000,2021-08-30T01:40:01Z,32.7,TA120-T246183
1630287610000,2021-08-30T01:40:10Z,43.2,TA120-T246187
1630287619000,2021-08-30T01:40:19Z,66.6,TA120-T246184
1630287637000,2021-08-30T01:40:37Z,45.3,TA120-T246191
1630287661000,2021-08-30T01:41:01Z,32.5,TA120-T246183
1630287670000,2021-08-30T01:41:10Z,43.5,TA120-T246187
1630287679000,2021-08-30T01:41:19Z,50.8,TA120-T246184
1630287697000,2021-08-30T01:41:37Z,45,TA120-T246191
1630287721000,2021-08-30T01:42:01Z,32.6,TA120-T246183
1630287730000,2021-08-30T01:42:10Z,48.1,TA120-T246187
1630287739000,2021-08-30T01:42:19Z,66.2,TA120-T246184
1630287757000,2021-08-30T01:42:37Z,49,TA120-T246191
1630287781000,2021-08-30T01:43:01Z,32.5,TA120-T246183
1630287790000,2021-08-30T01:43:10Z,44.4,TA120-T246187
1630287799000,2021-08-30T01:43:19Z,55,TA120-T246184
1630287817000,2021-08-30T01:43:37Z,47.4,TA120-T246191
1630287841000,2021-08-30T01:44:01Z,34.5,TA120-T246183
1630287850000,2021-08-30T01:44:10Z,45.5,TA120-T246187
1630287859000,2021-08-30T01:44:19Z,60.9,TA120-T246184
1630287877000,2021-08-30T01:44:37Z,47.9,TA120-T246191
1630287901000,2021-08-30T01:45:01Z,34.6,TA120-T246183
1630287910000,2021-08-30T01:45:10Z,45.6,TA120-T246187
1630287919000,2021-08-30T01:45:19Z,60,TA120-T246184
1630287937000,2021-08-30T01:45:37Z,56,TA120-T246191
1630287961000,2021-08-30T01:46:01Z,33.4,TA120-T246183
1630287970000,2021-08-30T01:46:10Z,43.9,TA120-T246187
