time,readable_time,dBA,dev-id
1674086400000,2023-01-19T00:00:00Z,35.2,TA120-T246183
1674086400000,2023-01-19T00:00:00Z,47.6,TA120-T246191
1674086400000,2023-01-19T00:00:00Z,66.4,TA120-T246184
1674086400000,2023-01-19T00:00:00Z,44.6,TA120-T246187
1674086401000,2023-01-19T00:00:01Z,65.5,TA120-T246184
1674086401000,2023-01-19T00:00:01Z,44.3,TA120-T246187
1674086401000,2023-01-19T00:00:01Z,35.8,TA120-T246183
1674086401000,2023-01-19T00:00:01Z,46.6,TA120-T246191
1674086402000,2023-01-19T00:00:02Z,36,TA120-T246183
1674086402000,2023-01-19T00:00:02Z,47.5,TA120-T246191
1674086402000,2023-01-19T00:00:02Z,65.1,TA120-T246184
1674086402000,2023-01-19T00:00:02Z,46.2,TA120-T246187
1674086403000,2023-01-19T00:00:03Z,63.1,TA120-T246184
1674086403000,2023-01-19T00:00:03Z,48.3,TA120-T246187
1674086403000,2023-01-19T00:00:03Z,35.2,TA120-T246183
1674086403000,2023-01-19T00:00:03Z,47.4,TA120-T246191
1674086404000,2023-01-19T00:00:04Z,35.2,TA120-T246183
1674086404000,2023-01-19T00:00:04Z,46.8,TA120-T246191
1674086404000,2023-01-19T00:00:04Z,62.2,TA120-T246184
1674086404000,2023-01-19T00:00:04Z,49.2,TA120-T246187
1674086405000,2023-01-19T00:00:05Z,61.6,TA120-T246184
1674086405000,2023-01-19T00:00:05Z,48.9,TA120-T246187
1674086405000,2023-01-19T00:00:05Z,35.8,TA120-T246183
1674086405000,2023-01-19T00:00:05Z,46.8,TA120-T246191
1674086406000,2023-01-19T00:00:06Z,35.4,TA120-T246183
1674086406000,2023-01-19T00:00:06Z,46.9,TA120-T246191
1674086406000,2023-01-19T00:00:06Z,61.3,TA120-T246184
1674086406000,2023-01-19T00:00:06Z,48.3,TA120-T246187
1674086407000,2023-01-19T00:00:07Z,59.1,TA120-T246184
1674086407000,2023-01-19T00:00:07Z,47.3,TA120-T246187
1674086407000,2023-01-19T00:00:07Z,36.8,TA120-T246183
1674086407000,2023-01-19T00:00:07Z,46.7,TA120-T246191
1674086408000,2023-01-19T00:00:08Z,35.3,TA120-T246183
1674086408000,2023-01-19T00:00:08Z,47,TA120-T246191
1674086408000,2023-01-19T00:00:08Z,59.1,TA120-T246184
1674086408000,2023-01-19T00:00:08Z,45.8,TA120-T246187
1674086409000,2023-01-19T00:00:09Z,58.4,TA120-T246184
1674086409000,2023-01-19T00:00:09Z,45.8,TA120-T246187
1674086409000,2023-01-19T00:00:09Z,35.4,TA120-T246183
1674086409000,2023-01-19T00:00:09Z,47.3,TA120-T246191
1674086410000,2023-01-19T00:00:10Z,36.8,TA120-T246183
1674086410000,2023-01-19T00:00:10Z,47.4,TA120-T246191
1674086410000,2023-01-19T00:00:10Z,56.9,TA120-T246184
1674086410000,2023-01-19T00:00:10Z,45.7,TA120-T246187
1674086411000,2023-01-19T00:00:11Z,55.7,TA120-T246184
1674086411000,2023-01-19T00:00:11Z,46.2,TA120-T246187
1674086411000,2023-01-19T00:00:11Z,35.4,TA120-T246183
1674086411000,2023-01-19T00:00:11Z,47,TA120-T246191
1674086412000,2023-01-19T00:00:12Z,35.7,TA120-T246183
1674086412000,2023-01-19T00:00:12Z,47.1,TA120-T246191
1674086412000,2023-01-19T00:00:12Z,55,TA120-T246184
1674086412000,2023-01-19T00:00:12Z,46.5,TA120-T246187
1674086413000,2023-01-19T00:00:13Z,54.5,TA120-T246184
1674086413000,2023-01-19T00:00:13Z,47.1,TA120-T246187
1674086413000,2023-01-19T00:00:13Z,34.9,TA120-T246183
1674086413000,2023-01-19T00:00:13Z,46.7,TA120-T246191
1674086414000,2023-01-19T00:00:14Z,35.7,TA120-T246183
1674086414000,2023-01-19T00:00:14Z,47.2,TA120-T246191
1674086414000,2023-01-19T00:00:14Z,53.7,TA120-T246184
1674086414000,2023-01-19T00:00:14Z,46.5,TA120-T246187
1674086415000,2023-01-19T00:00:15Z,53.7,TA120-T246184
1674086415000,2023-01-19T00:00:15Z,45.5,TA120-T246187
1674086415000,2023-01-19T00:00:15Z,35,TA120-T246183
1674086415000,2023-01-19T00:00:15Z,46.7,TA120-T246191
1674086416000,2023-01-19T00:00:16Z,35.3,TA120-T246183
1674086416000,2023-01-19T00:00:16Z,46.9,TA120-T246191
1674086416000,2023-01-19T00:00:16Z,53.1,TA120-T246184
1674086416000,2023-01-19T00:00:16Z,46.2,TA120-T246187
1674086417000,2023-01-19T00:00:17Z,52.5,TA120-T246184
1674086417000,2023-01-19T00:00:17Z,46.4,TA120-T246187
1674086417000,2023-01-19T00:00:17Z,37,TA120-T246183
1674086417000,2023-01-19T00:00:17Z,46.7,TA120-T246191
1674086418000,2023-01-19T00:00:18Z,36.6,TA120-T246183
1674086418000,2023-01-19T00:00:18Z,47.4,TA120-T246191
1674086418000,2023-01-19T00:00:18Z,51.7,TA120-T246184
1674086418000,2023-01-19T00:00:18Z,45.3,TA120-T246187
1674086419000,2023-01-19T00:00:19Z,51.2,TA120-T246184
1674086419000,2023-01-19T00:00:19Z,46.7,TA120-T246187
1674086419000,2023-01-19T00:00:19Z,35.6,TA120-T246183
1674086419000,2023-01-19T00:00:19Z,47,TA120-T246191
1674086420000,2023-01-19T00:00:20Z,35.1,TA120-T246183
1674086420000,2023-01-19T00:00:20Z,47,TA120-T246191
1674086420000,2023-01-19T00:00:20Z,50.8,TA120-T246184
1674086420000,2023-01-19T00:00:20Z,47.4,TA120-T246187
1674086421000,2023-01-19T00:00:21Z,50.8,TA120-T246184
1674086421000,2023-01-19T00:00:21Z,46.5,TA120-T246187
1674086421000,2023-01-19T00:00:21Z,35.6,TA120-T246183
1674086421000,2023-01-19T00:00:21Z,46.9,TA120-T246191
1674086422000,2023-01-19T00:00:22Z,35.5,TA120-T246183
1674086422000,2023-01-19T00:00:22Z,47,TA120-T246191
1674086422000,2023-01-19T00:00:22Z,50.7,TA120-T246184
1674086422000,2023-01-19T00:00:22Z,45.3,TA120-T246187
1674086423000,2023-01-19T00:00:23Z,51,TA120-T246184
1674086423000,2023-01-19T00:00:23Z,44.5,TA120-T246187
1674086423000,2023-01-19T00:00:23Z,35.3,TA120-T246183
1674086423000,2023-01-19T00:00:23Z,47.7,TA120-T246191
1674086424000,2023-01-19T00:00:24Z,36.4,TA120-T246183
1674086424000,2023-01-19T00:00:24Z,46.4,TA120-T246191
1674086424000,2023-01-19T00:00:24Z,51.2,TA120-T246184
1674086424000,2023-01-19T00:00:24Z,44.8,TA120-T246187
1674086425000,2023-01-19T00:00:25Z,51.7,TA120-T246184
1674086425000,2023-01-19T00:00:25Z,45.3,TA120-T246187
1674086425000,2023-01-19T00:00:25Z,36,TA120-T246183
1674086425000,2023-01-19T00:00:25Z,46.9,TA120-T246191
1674086426000,2023-01-19T00:00:26Z,35.4,TA120-T246183
1674086426000,2023-01-19T00:00:26Z,47.1,TA120-T246191
1674086426000,2023-01-19T00:00:26Z,52.3,TA120-T246184
1674086426000,2023-01-19T00:00:26Z,46.9,TA120-T246187
1674086427000,2023-01-19T00:00:27Z,53.8,TA120-T246184
1674086427000,2023-01-19T00:00:27Z,46.6,TA120-T246187
1674086427000,2023-01-19T00:00:27Z,35.8,TA120-T246183
1674086427000,2023-01-19T00:00:27Z,47.3,TA120-T246191
1674086428000,2023-01-19T00:00:28Z,37,TA120-T246183
1674086428000,2023-01-19T00:00:28Z,47.4,TA120-T246191
1674086428000,2023-01-19T00:00:28Z,54.3,TA120-T246184
1674086428000,2023-01-19T00:00:28Z,44.9,TA120-T246187
1674086429000,2023-01-19T00:00:29Z,55.8,TA120-T246184
1674086429000,2023-01-19T00:00:29Z,43.6,TA120-T246187
1674086429000,2023-01-19T00:00:29Z,35.2,TA120-T246183
1674086429000,2023-01-19T00:00:29Z,47.4,TA120-T246191
1674086430000,2023-01-19T00:00:30Z,34.9,TA120-T246183
1674086430000,2023-01-19T00:00:30Z,47,TA120-T246191
1674086430000,2023-01-19T00:00:30Z,56.7,TA120-T246184
1674086430000,2023-01-19T00:00:30Z,43.2,TA120-T246187
1674086431000,2023-01-19T00:00:31Z,57.1,TA120-T246184
1674086431000,2023-01-19T00:00:31Z,43.3,TA120-T246187
1674086431000,2023-01-19T00:00:31Z,35.8,TA120-T246183
1674086431000,2023-01-19T00:00:31Z,47.8,TA120-T246191
1674086432000,2023-01-19T00:00:32Z,35,TA120-T246183
1674086432000,2023-01-19T00:00:32Z,48.3,TA120-T246191
1674086432000,2023-01-19T00:00:32Z,58.5,TA120-T246184
1674086432000,2023-01-19T00:00:32Z,46.3,TA120-T246187
1674086433000,2023-01-19T00:00:33Z,60.5,TA120-T246184
1674086433000,2023-01-19T00:00:33Z,47.4,TA120-T246187
1674086433000,2023-01-19T00:00:33Z,36.2,TA120-T246183
1674086433000,2023-01-19T00:00:33Z,48.3,TA120-T246191
1674086434000,2023-01-19T00:00:34Z,34.9,TA120-T246183
1674086434000,2023-01-19T00:00:34Z,49.4,TA120-T246191
1674086434000,2023-01-19T00:00:34Z,63.1,TA120-T246184
1674086434000,2023-01-19T00:00:34Z,46.7,TA120-T246187
1674086435000,2023-01-19T00:00:35Z,64.2,TA120-T246184
1674086435000,2023-01-19T00:00:35Z,45.8,TA120-T246187
1674086435000,2023-01-19T00:00:35Z,36.3,TA120-T246183
1674086435000,2023-01-19T00:00:35Z,49.2,TA120-T246191
1674086436000,2023-01-19T00:00:36Z,35.5,TA120-T246183
1674086436000,2023-01-19T00:00:36Z,49.5,TA120-T246191
1674086436000,2023-01-19T00:00:36Z,64.7,TA120-T246184
1674086436000,2023-01-19T00:00:36Z,45.6,TA120-T246187
1674086437000,2023-01-19T00:00:37Z,64.8,TA120-T246184
1674086437000,2023-01-19T00:00:37Z,44.8,TA120-T246187
1674086437000,2023-01-19T00:00:37Z,35.8,TA120-T246183
1674086437000,2023-01-19T00:00:37Z,50.1,TA120-T246191
1674086438000,2023-01-19T00:00:38Z,36.5,TA120-T246183
1674086438000,2023-01-19T00:00:38Z,51.9,TA120-T246191
1674086438000,2023-01-19T00:00:38Z,64.2,TA120-T246184
1674086438000,2023-01-19T00:00:38Z,45.2,TA120-T246187
1674086439000,2023-01-19T00:00:39Z,63.5,TA120-T246184
1674086439000,2023-01-19T00:00:39Z,47.3,TA120-T246187
1674086439000,2023-01-19T00:00:39Z,35.6,TA120-T246183
1674086439000,2023-01-19T00:00:39Z,53.7,TA120-T246191
1674086440000,2023-01-19T00:00:40Z,36.2,TA120-T246183
1674086440000,2023-01-19T00:00:40Z,51,TA120-T246191
1674086440000,2023-01-19T00:00:40Z,64.8,TA120-T246184
1674086440000,2023-01-19T00:00:40Z,48.3,TA120-T246187
1674086441000,2023-01-19T00:00:41Z,65,TA120-T246184
1674086441000,2023-01-19T00:00:41Z,48,TA120-T246187
1674086441000,2023-01-19T00:00:41Z,34.9,TA120-T246183
1674086441000,2023-01-19T00:00:41Z,49.8,TA120-T246191
1674086442000,2023-01-19T00:00:42Z,35.4,TA120-T246183
1674086442000,2023-01-19T00:00:42Z,50.6,TA120-T246191
1674086442000,2023-01-19T00:00:42Z,65.1,TA120-T246184
1674086442000,2023-01-19T00:00:42Z,47.9,TA120-T246187
1674086443000,2023-01-19T00:00:43Z,65.7,TA120-T246184
1674086443000,2023-01-19T00:00:43Z,47.2,TA120-T246187
1674086443000,2023-01-19T00:00:43Z,34.7,TA120-T246183
1674086443000,2023-01-19T00:00:43Z,51.7,TA120-T246191
1674086444000,2023-01-19T00:00:44Z,35.7,TA120-T246183
1674086444000,2023-01-19T00:00:44Z,52.3,TA120-T246191
1674086444000,2023-01-19T00:00:44Z,65.9,TA120-T246184
1674086444000,2023-01-19T00:00:44Z,45.6,TA120-T246187
1674086445000,2023-01-19T00:00:45Z,66.7,TA120-T246184
1674086445000,2023-01-19T00:00:45Z,44.7,TA120-T246187
1674086445000,2023-01-19T00:00:45Z,35.7,TA120-T246183
1674086445000,2023-01-19T00:00:45Z,51.6,TA120-T246191
1674086446000,2023-01-19T00:00:46Z,35.6,TA120-T246183
1674086446000,2023-01-19T00:00:46Z,51,TA120-T246191
1674086446000,2023-01-19T00:00:46Z,66.6,TA120-T246184
1674086446000,2023-01-19T00:00:46Z,45.1,TA120-T246187
1674086447000,2023-01-19T00:00:47Z,65.6,TA120-T246184
1674086447000,2023-01-19T00:00:47Z,45.9,TA120-T246187
1674086447000,2023-01-19T00:00:47Z,36.9,TA120-T246183
1674086447000,2023-01-19T00:00:47Z,50.8,TA120-T246191
1674086448000,2023-01-19T00:00:48Z,36.7,TA120-T246183
1674086448000,2023-01-19T00:00:48Z,53.5,TA120-T246191
1674086448000,2023-01-19T00:00:48Z,63.4,TA120-T246184
1674086448000,2023-01-19T00:00:48Z,46.3,TA120-T246187
1674086449000,2023-01-19T00:00:49Z,63.5,TA120-T246184
1674086449000,2023-01-19T00:00:49Z,47.7,TA120-T246187
1674086449000,2023-01-19T00:00:49Z,35.7,TA120-T246183
1674086449000,2023-01-19T00:00:49Z,56.6,TA120-T246191
1674086450000,2023-01-19T00:00:50Z,35,TA120-T246183
1674086450000,2023-01-19T00:00:50Z,56.6,TA120-T246191
1674086450000,2023-01-19T00:00:50Z,62.9,TA120-T246184
1674086450000,2023-01-19T00:00:50Z,49,TA120-T246187
1674086451000,2023-01-19T00:00:51Z,61.5,TA120-T246184
1674086451000,2023-01-19T00:00:51Z,48,TA120-T246187
1674086451000,2023-01-19T00:00:51Z,36.8,TA120-T246183
1674086451000,2023-01-19T00:00:51Z,57.2,TA120-T246191
1674086452000,2023-01-19T00:00:52Z,35.1,TA120-T246183
1674086452000,2023-01-19T00:00:52Z,60.6,TA120-T246191
1674086452000,2023-01-19T00:00:52Z,60.9,TA120-T246184
1674086452000,2023-01-19T00:00:52Z,47,TA120-T246187
1674086453000,2023-01-19T00:00:53Z,60,TA120-T246184
1674086453000,2023-01-19T00:00:53Z,47.6,TA120-T246187
1674086453000,2023-01-19T00:00:53Z,36.9,TA120-T246183
1674086453000,2023-01-19T00:00:53Z,57.4,TA120-T246191
1674086454000,2023-01-19T00:00:54Z,36.1,TA120-T246183
1674086454000,2023-01-19T00:00:54Z,52,TA120-T246191
1674086454000,2023-01-19T00:00:54Z,58.1,TA120-T246184
1674086454000,2023-01-19T00:00:54Z,46.2,TA120-T246187
1674086455000,2023-01-19T00:00:55Z,56.1,TA120-T246184
1674086455000,2023-01-19T00:00:55Z,44.5,TA120-T246187
1674086455000,2023-01-19T00:00:55Z,35.2,TA120-T246183
1674086455000,2023-01-19T00:00:55Z,50.1,TA120-T246191
1674086456000,2023-01-19T00:00:56Z,35.8,TA120-T246183
1674086456000,2023-01-19T00:00:56Z,49.3,TA120-T246191
1674086456000,2023-01-19T00:00:56Z,56.2,TA120-T246184
1674086456000,2023-01-19T00:00:56Z,44.8,TA120-T246187
1674086457000,2023-01-19T00:00:57Z,55.9,TA120-T246184
1674086457000,2023-01-19T00:00:57Z,45.3,TA120-T246187
1674086457000,2023-01-19T00:00:57Z,36.4,TA120-T246183
1674086457000,2023-01-19T00:00:57Z,50.5,TA120-T246191
1674086458000,2023-01-19T00:00:58Z,36.3,TA120-T246183
1674086458000,2023-01-19T00:00:58Z,50.5,TA120-T246191
1674086458000,2023-01-19T00:00:58Z,55.2,TA120-T246184
1674086458000,2023-01-19T00:00:58Z,45.5,TA120-T246187
1674086459000,2023-01-19T00:00:59Z,54.4,TA120-T246184
1674086459000,2023-01-19T00:00:59Z,45.4,TA120-T246187
1674086459000,2023-01-19T00:00:59Z,35,TA120-T246183
1674086459000,2023-01-19T00:00:59Z,49.6,TA120-T246191
1674086460000,2023-01-19T00:01:00Z,35.2,TA120-T246183
1674086460000,2023-01-19T00:01:00Z,48.6,TA120-T246191
1674086460000,2023-01-19T00:01:00Z,53.5,TA120-T246184
1674086460000,2023-01-19T00:01:00Z,44.2,TA120-T246187
1674086461000,2023-01-19T00:01:01Z,53,TA120-T246184
1674086461000,2023-01-19T00:01:01Z,43.9,TA120-T246187
1674086461000,2023-01-19T00:01:01Z,36.8,TA120-T246183
1674086461000,2023-01-19T00:01:01Z,48.5,TA120-T246191
1674086462000,2023-01-19T00:01:02Z,35.5,TA120-T246183
1674086462000,2023-01-19T00:01:02Z,48.6,TA120-T246191
1674086462000,2023-01-19T00:01:02Z,52.8,TA120-T246184
1674086462000,2023-01-19T00:01:02Z,44.7,TA120-T246187
1674086463000,2023-01-19T00:01:03Z,52.5,TA120-T246184
1674086463000,2023-01-19T00:01:03Z,45.4,TA120-T246187
1674086463000,2023-01-19T00:01:03Z,35.7,TA120-T246183
1674086463000,2023-01-19T00:01:03Z,47.8,TA120-T246191
1674086464000,2023-01-19T00:01:04Z,35.1,TA120-T246183
1674086464000,2023-01-19T00:01:04Z,47.7,TA120-T246191
1674086464000,2023-01-19T00:01:04Z,51.7,TA120-T246184
1674086464000,2023-01-19T00:01:04Z,45.4,TA120-T246187
1674086465000,2023-01-19T00:01:05Z,51.5,TA120-T246184
1674086465000,2023-01-19T00:01:05Z,44.9,TA120-T246187
1674086465000,2023-01-19T00:01:05Z,35.9,TA120-T246183
1674086465000,2023-01-19T00:01:05Z,48.1,TA120-T246191
1674086466000,2023-01-19T00:01:06Z,37.2,TA120-T246183
1674086466000,2023-01-19T00:01:06Z,47.2,TA120-T246191
1674086466000,2023-01-19T00:01:06Z,51.3,TA120-T246184
1674086466000,2023-01-19T00:01:06Z,43.6,TA120-T246187
1674086467000,2023-01-19T00:01:07Z,51.3,TA120-T246184
1674086467000,2023-01-19T00:01:07Z,42.6,TA120-T246187
1674086467000,2023-01-19T00:01:07Z,37.8,TA120-T246183
1674086467000,2023-01-19T00:01:07Z,47.2,TA120-T246191
1674086468000,2023-01-19T00:01:08Z,40.6,TA120-T246183
1674086468000,2023-01-19T00:01:08Z,48.3,TA120-T246191
1674086468000,2023-01-19T00:01:08Z,51.6,TA120-T246184
1674086468000,2023-01-19T00:01:08Z,42.7,TA120-T246187
1674086469000,2023-01-19T00:01:09Z,52.1,TA120-T246184
1674086469000,2023-01-19T00:01:09Z,44.3,TA120-T246187
1674086469000,2023-01-19T00:01:09Z,36.2,TA120-T246183
1674086469000,2023-01-19T00:01:09Z,47.5,TA120-T246191
1674086470000,2023-01-19T00:01:10Z,35.7,TA120-T246183
1674086470000,2023-01-19T00:01:10Z,47.5,TA120-T246191
1674086470000,2023-01-19T00:01:10Z,51.4,TA120-T246184
1674086470000,2023-01-19T00:01:10Z,45,TA120-T246187
1674086471000,2023-01-19T00:01:11Z,51.4,TA120-T246184
1674086471000,2023-01-19T00:01:11Z,46.2,TA120-T246187
1674086471000,2023-01-19T00:01:11Z,35.6,TA120-T246183
1674086471000,2023-01-19T00:01:11Z,48.4,TA120-T246191
1674086472000,2023-01-19T00:01:12Z,35.3,TA120-T246183
1674086472000,2023-01-19T00:01:12Z,48.2,TA120-T246191
1674086472000,2023-01-19T00:01:12Z,51.7,TA120-T246184
1674086472000,2023-01-19T00:01:12Z,47.1,TA120-T246187
1674086473000,2023-01-19T00:01:13Z,53.7,TA120-T246184
1674086473000,2023-01-19T00:01:13Z,45.7,TA120-T246187
1674086473000,2023-01-19T00:01:13Z,35.2,TA120-T246183
1674086473000,2023-01-19T00:01:13Z,47.7,TA120-T246191
1674086474000,2023-01-19T00:01:14Z,35.5,TA120-T246183
1674086474000,2023-01-19T00:01:14Z,48.5,TA120-T246191
1674086474000,2023-01-19T00:01:14Z,51.8,TA120-T246184
1674086474000,2023-01-19T00:01:14Z,44,TA120-T246187
1674086475000,2023-01-19T00:01:15Z,51.6,TA120-T246184
1674086475000,2023-01-19T00:01:15Z,44,TA120-T246187
1674086475000,2023-01-19T00:01:15Z,35,TA120-T246183
1674086475000,2023-01-19T00:01:15Z,49.1,TA120-T246191
1674086476000,2023-01-19T00:01:16Z,36.2,TA120-T246183
1674086476000,2023-01-19T00:01:16Z,49.1,TA120-T246191
1674086476000,2023-01-19T00:01:16Z,50.9,TA120-T246184
1674086476000,2023-01-19T00:01:16Z,43.8,TA120-T246187
1674086477000,2023-01-19T00:01:17Z,51.5,TA120-T246184
1674086477000,2023-01-19T00:01:17Z,45,TA120-T246187
1674086477000,2023-01-19T00:01:17Z,36.8,TA120-T246183
1674086477000,2023-01-19T00:01:17Z,48.6,TA120-T246191
1674086478000,2023-01-19T00:01:18Z,37.5,TA120-T246183
1674086478000,2023-01-19T00:01:18Z,48,TA120-T246191
1674086478000,2023-01-19T00:01:18Z,51.2,TA120-T246184
1674086478000,2023-01-19T00:01:18Z,46.2,TA120-T246187
1674086479000,2023-01-19T00:01:19Z,51,TA120-T246184
1674086479000,2023-01-19T00:01:19Z,45.9,TA120-T246187
1674086479000,2023-01-19T00:01:19Z,35.4,TA120-T246183
1674086479000,2023-01-19T00:01:19Z,48.9,TA120-T246191
1674086480000,2023-01-19T00:01:20Z,35.6,TA120-T246183
1674086480000,2023-01-19T00:01:20Z,49.1,TA120-T246191
1674086480000,2023-01-19T00:01:20Z,50.7,TA120-T246184
1674086480000,2023-01-19T00:01:20Z,45,TA120-T246187
1674086481000,2023-01-19T00:01:21Z,51.4,TA120-T246184
1674086481000,2023-01-19T00:01:21Z,44.2,TA120-T246187
1674086481000,2023-01-19T00:01:21Z,36.7,TA120-T246183
1674086481000,2023-01-19T00:01:21Z,49.2,TA120-T246191
1674086482000,2023-01-19T00:01:22Z,35.5,TA120-T246183
1674086482000,2023-01-19T00:01:22Z,49.9,TA120-T246191
1674086482000,2023-01-19T00:01:22Z,51.2,TA120-T246184
1674086482000,2023-01-19T00:01:22Z,43.8,TA120-T246187
1674086483000,2023-01-19T00:01:23Z,51.3,TA120-T246184
1674086483000,2023-01-19T00:01:23Z,43.9,TA120-T246187
1674086483000,2023-01-19T00:01:23Z,35.5,TA120-T246183
1674086483000,2023-01-19T00:01:23Z,49,TA120-T246191
1674086484000,2023-01-19T00:01:24Z,36.2,TA120-T246183
1674086484000,2023-01-19T00:01:24Z,50,TA120-T246191
1674086484000,2023-01-19T00:01:24Z,51.1,TA120-T246184
1674086484000,2023-01-19T00:01:24Z,45.2,TA120-T246187
1674086485000,2023-01-19T00:01:25Z,51.2,TA120-T246184
1674086485000,2023-01-19T00:01:25Z,45.9,TA120-T246187
1674086485000,2023-01-19T00:01:25Z,35.8,TA120-T246183
1674086485000,2023-01-19T00:01:25Z,50.7,TA120-T246191
1674086486000,2023-01-19T00:01:26Z,36,TA120-T246183
1674086486000,2023-01-19T00:01:26Z,54.1,TA120-T246191
1674086486000,2023-01-19T00:01:26Z,51.2,TA120-T246184
1674086486000,2023-01-19T00:01:26Z,45.4,TA120-T246187
1674086487000,2023-01-19T00:01:27Z,50.9,TA120-T246184
1674086487000,2023-01-19T00:01:27Z,45.1,TA120-T246187
1674086487000,2023-01-19T00:01:27Z,36.4,TA120-T246183
1674086487000,2023-01-19T00:01:27Z,57.9,TA120-T246191
1674086488000,2023-01-19T00:01:28Z,38.4,TA120-T246183
1674086488000,2023-01-19T00:01:28Z,57.6,TA120-T246191
1674086488000,2023-01-19T00:01:28Z,51.1,TA120-T246184
1674086488000,2023-01-19T00:01:28Z,46.5,TA120-T246187
1674086489000,2023-01-19T00:01:29Z,51.1,TA120-T246184
1674086489000,2023-01-19T00:01:29Z,46.2,TA120-T246187
1674086489000,2023-01-19T00:01:29Z,35.6,TA120-T246183
1674086489000,2023-01-19T00:01:29Z,51.9,TA120-T246191
1674086490000,2023-01-19T00:01:30Z,35,TA120-T246183
1674086490000,2023-01-19T00:01:30Z,48.5,TA120-T246191
1674086490000,2023-01-19T00:01:30Z,51.3,TA120-T246184
1674086490000,2023-01-19T00:01:30Z,47.1,TA120-T246187
1674086491000,2023-01-19T00:01:31Z,51.5,TA120-T246184
1674086491000,2023-01-19T00:01:31Z,47.9,TA120-T246187
1674086491000,2023-01-19T00:01:31Z,35.5,TA120-T246183
1674086491000,2023-01-19T00:01:31Z,48.5,TA120-T246191
1674086492000,2023-01-19T00:01:32Z,36.8,TA120-T246183
1674086492000,2023-01-19T00:01:32Z,48,TA120-T246191
1674086492000,2023-01-19T00:01:32Z,51.6,TA120-T246184
1674086492000,2023-01-19T00:01:32Z,48.3,TA120-T246187
1674086493000,2023-01-19T00:01:33Z,51.6,TA120-T246184
1674086493000,2023-01-19T00:01:33Z,47.1,TA120-T246187
1674086493000,2023-01-19T00:01:33Z,35.7,TA120-T246183
1674086493000,2023-01-19T00:01:33Z,47.6,TA120-T246191
1674086494000,2023-01-19T00:01:34Z,35.4,TA120-T246183
1674086494000,2023-01-19T00:01:34Z,47.5,TA120-T246191
1674086494000,2023-01-19T00:01:34Z,51.5,TA120-T246184
1674086494000,2023-01-19T00:01:34Z,46.3,TA120-T246187
1674086495000,2023-01-19T00:01:35Z,51.3,TA120-T246184
1674086495000,2023-01-19T00:01:35Z,45.1,TA120-T246187
1674086495000,2023-01-19T00:01:35Z,35.5,TA120-T246183
1674086495000,2023-01-19T00:01:35Z,47.9,TA120-T246191
1674086496000,2023-01-19T00:01:36Z,35.9,TA120-T246183
1674086496000,2023-01-19T00:01:36Z,47.4,TA120-T246191
1674086496000,2023-01-19T00:01:36Z,51.8,TA120-T246184
1674086496000,2023-01-19T00:01:36Z,43.7,TA120-T246187
1674086497000,2023-01-19T00:01:37Z,51.8,TA120-T246184
1674086497000,2023-01-19T00:01:37Z,43.3,TA120-T246187
1674086497000,2023-01-19T00:01:37Z,35.3,TA120-T246183
1674086497000,2023-01-19T00:01:37Z,47.7,TA120-T246191
1674086498000,2023-01-19T00:01:38Z,36.2,TA120-T246183
1674086498000,2023-01-19T00:01:38Z,47.4,TA120-T246191
1674086498000,2023-01-19T00:01:38Z,52.1,TA120-T246184
1674086498000,2023-01-19T00:01:38Z,43,TA120-T246187
1674086499000,2023-01-19T00:01:39Z,55.6,TA120-T246184
1674086499000,2023-01-19T00:01:39Z,43.7,TA120-T246187
1674086499000,2023-01-19T00:01:39Z,35.9,TA120-T246183
1674086499000,2023-01-19T00:01:39Z,47.4,TA120-T246191
1674086500000,2023-01-19T00:01:40Z,35.1,TA120-T246183
1674086500000,2023-01-19T00:01:40Z,46.4,TA120-T246191
1674086500000,2023-01-19T00:01:40Z,58,TA120-T246184
1674086500000,2023-01-19T00:01:40Z,44.4,TA120-T246187
1674086501000,2023-01-19T00:01:41Z,54.1,TA120-T246184
1674086501000,2023-01-19T00:01:41Z,45.4,TA120-T246187
1674086501000,2023-01-19T00:01:41Z,35.4,TA120-T246183
1674086501000,2023-01-19T00:01:41Z,46.7,TA120-T246191
1674086502000,2023-01-19T00:01:42Z,35.3,TA120-T246183
1674086502000,2023-01-19T00:01:42Z,47.1,TA120-T246191
1674086502000,2023-01-19T00:01:42Z,55.4,TA120-T246184
1674086502000,2023-01-19T00:01:42Z,45.7,TA120-T246187
1674086503000,2023-01-19T00:01:43Z,55.5,TA120-T246184
1674086503000,2023-01-19T00:01:43Z,45,TA120-T246187
1674086503000,2023-01-19T00:01:43Z,36.7,TA120-T246183
1674086503000,2023-01-19T00:01:43Z,47.5,TA120-T246191
1674086504000,2023-01-19T00:01:44Z,35.6,TA120-T246183
1674086504000,2023-01-19T00:01:44Z,47,TA120-T246191
1674086504000,2023-01-19T00:01:44Z,56.4,TA120-T246184
1674086504000,2023-01-19T00:01:44Z,44.3,TA120-T246187
1674086505000,2023-01-19T00:01:45Z,57.3,TA120-T246184
1674086505000,2023-01-19T00:01:45Z,43.3,TA120-T246187
1674086505000,2023-01-19T00:01:45Z,35.3,TA120-T246183
1674086505000,2023-01-19T00:01:45Z,46.5,TA120-T246191
1674086506000,2023-01-19T00:01:46Z,37.3,TA120-T246183
1674086506000,2023-01-19T00:01:46Z,46.7,TA120-T246191
