time,readable_time,dBA,dev-id
1604707205000,2020-11-07T00:00:05Z,53.9,TA120-T246184
1604707212000,2020-11-07T00:00:12Z,51.6,TA120-T246191
1604707213000,2020-11-07T00:00:13Z,50.5,TA120-T246187
1604707227000,2020-11-07T00:00:27Z,51.8,TA120-T246177
1604707247000,2020-11-07T00:00:47Z,34.6,TA120-T246183
1604707265000,2020-11-07T00:01:05Z,65.1,TA120-T246184
1604707272000,2020-11-07T00:01:12Z,49.6,TA120-T246191
1604707273000,2020-11-07T00:01:13Z,49.8,TA120-T246187
1604707287000,2020-11-07T00:01:27Z,48.5,TA120-T246177
1604707307000,2020-11-07T00:01:47Z,34.6,TA120-T246183
1604707325000,2020-11-07T00:02:05Z,60.3,TA120-T246184
1604707332000,2020-11-07T00:02:12Z,60,TA120-T246191
1604707333000,2020-11-07T00:02:13Z,52.4,TA120-T246187
1604707347000,2020-11-07T00:02:27Z,52.6,TA120-T246177
1604707367000,2020-11-07T00:02:47Z,36.7,TA120-T246183
1604707385000,2020-11-07T00:03:05Z,67.2,TA120-T246184
1604707392000,2020-11-07T00:03:12Z,49.8,TA120-T246191
1604707393000,2020-11-07T00:03:13Z,51.8,TA120-T246187
1604707407000,2020-11-07T00:03:27Z,52.6,TA120-T246177
1604707427000,2020-11-07T00:03:47Z,34.6,TA120-T246183
1604707445000,2020-11-07T00:04:05Z,68.2,TA120-T246184
1604707452000,2020-11-07T00:04:12Z,48,TA120-T246191
1604707453000,2020-11-07T00:04:13Z,52.4,TA120-T246187
1604707467000,2020-11-07T00:04:27Z,52.7,TA120-T246177
1604707487000,2020-11-07T00:04:47Z,34.5,TA120-T246183
1604707505000,2020-11-07T00:05:05Z,64.2,TA120-T246184
1604707512000,2020-11-07T00:05:12Z,48.9,TA120-T246191
1604707513000,2020-11-07T00:05:13Z,49.2,TA120-T246187
1604707527000,2020-11-07T00:05:27Z,50.5,TA120-T246177
1604707547000,2020-11-07T00:05:47Z,34.6,TA120-T246183
1604707565000,2020-11-07T00:06:05Z,69.6,TA120-T246184
1604707572000,2020-11-07T00:06:12Z,54.3,TA120-T246191
1604707573000,2020-11-07T00:06:13Z,50.5,TA120-T246187
1604707587000,2020-11-07T00:06:27Z,51.9,TA120-T246177
1604707607000,2020-11-07T00:06:47Z,34.9,TA120-T246183
1604707625000,2020-11-07T00:07:05Z,56.2,TA120-T246184
1604707632000,2020-11-07T00:07:12Z,48,TA120-T246191
1604707633000,2020-11-07T00:07:13Z,51.3,TA120-T246187
1604707647000,2020-11-07T00:07:27Z,49.5,TA120-T246177
1604707667000,2020-11-07T00:07:47Z,34.7,TA120-T246183
1604707685000,2020-11-07T00:08:05Z,63.8,TA120-T246184
1604707692000,2020-11-07T00:08:12Z,52.8,TA120-T246191
1604707693000,2020-11-07T00:08:13Z,50.4,TA120-T246187
1604707707000,2020-11-07T00:08:27Z,51.5,TA120-T246177
1604707727000,2020-11-07T00:08:47Z,34.6,TA120-T246183
1604707745000,2020-11-07T00:09:05Z,68,TA120-T246184
1604707752000,2020-11-07T00:09:12Z,50.6,TA120-T246191
1604707753000,2020-11-07T00:09:13Z,48.5,TA120-T246187
1604707767000,2020-11-07T00:09:27Z,50.4,TA120-T246177
1604707787000,2020-11-07T00:09:47Z,34.8,TA120-T246183
1604707805000,2020-11-07T00:10:05Z,65.3,TA120-T246184
1604707812000,2020-11-07T00:10:12Z,51.7,TA120-T246191
1604707813000,2020-11-07T00:10:13Z,49.9,TA120-T246187
1604707827000,2020-11-07T00:10:27Z,48.4,TA120-T246177
1604707847000,2020-11-07T00:10:47Z,34.6,TA120-T246183
1604707865000,2020-11-07T00:11:05Z,58,TA120-T246184
1604707872000,2020-11-07T00:11:12Z,50,TA120-T246191
1604707873000,2020-11-07T00:11:13Z,53.5,TA120-T246187
1604707887000,2020-11-07T00:11:27Z,51.9,TA120-T246177
1604707907000,2020-11-07T00:11:47Z,34.6,TA120-T246183
1604707925000,2020-11-07T00:12:05Z,64.3,TA120-T246184
1604707932000,2020-11-07T00:12:12Z,47.8,TA120-T246191
1604707933000,2020-11-07T00:12:13Z,49.3,TA120-T246187
1604707947000,2020-11-07T00:12:27Z,49.6,TA120-T246177
1604707967000,2020-11-07T00:12:47Z,34.6,TA120-T246183
1604707985000,2020-11-07T00:13:05Z,61.7,TA120-T246184
1604707992000,2020-11-07T00:13:12Z,50.4,TA120-T246191
1604707993000,2020-11-07T00:13:13Z,50,TA120-T246187
1604708007000,2020-11-07T00:13:27Z,48.4,TA120-T246177
1604708027000,2020-11-07T00:13:47Z,34.6,TA120-T246183
1604708045000,2020-11-07T00:14:05Z,53.6,TA120-T246184
1604708052000,2020-11-07T00:14:12Z,49.2,TA120-T246191
1604708053000,2020-11-07T00:14:13Z,52.5,TA120-T246187
1604708067000,2020-11-07T00:14:27Z,51.1,TA120-T246177
1604708087000,2020-11-07T00:14:47Z,34.7,TA120-T246183
1604708105000,2020-11-07T00:15:05Z,69,TA120-T246184
1604708112000,2020-11-07T00:15:12Z,51.9,TA120-T246191
1604708113000,2020-11-07T00:15:13Z,50.9,TA120-T246187
1604708127000,2020-11-07T00:15:27Z,52.5,TA120-T246177
1604708147000,2020-11-07T00:15:47Z,34.5,TA120-T246183
1604708165000,2020-11-07T00:16:05Z,56.3,TA120-T246184
1604708172000,2020-11-07T00:16:12Z,47.7,TA120-T246191
1604708173000,2020-11-07T00:16:13Z,53.6,TA120-T246187
1604708187000,2020-11-07T00:16:27Z,53,TA120-T246177
1604708207000,2020-11-07T00:16:47Z,34.5,TA120-T246183
1604708225000,2020-11-07T00:17:05Z,61.1,TA120-T246184
1604708232000,2020-11-07T00:17:12Z,47.7,TA120-T246191
1604708233000,2020-11-07T00:17:13Z,53.5,TA120-T246187
1604708247000,2020-11-07T00:17:27Z,52.4,TA120-T246177
1604708267000,2020-11-07T00:17:47Z,34.5,TA120-T246183
1604708285000,2020-11-07T00:18:05Z,68.6,TA120-T246184
1604708292000,2020-11-07T00:18:12Z,49.4,TA120-T246191
1604708293000,2020-11-07T00:18:13Z,51.2,TA120-T246187
1604708307000,2020-11-07T00:18:27Z,52.7,TA120-T246177
1604708327000,2020-11-07T00:18:47Z,34.5,TA120-T246183
1604708345000,2020-11-07T00:19:05Z,56.6,TA120-T246184
1604708352000,2020-11-07T00:19:12Z,52.5,TA120-T246191
1604708353000,2020-11-07T00:19:13Z,50.5,TA120-T246187
1604708367000,2020-11-07T00:19:27Z,53.5,TA120-T246177
1604708387000,2020-11-07T00:19:47Z,34.4,TA120-T246183
1604708405000,2020-11-07T00:20:05Z,69.9,TA120-T246184
1604708412000,2020-11-07T00:20:12Z,49.8,TA120-T246191
1604708413000,2020-11-07T00:20:13Z,51.1,TA120-T246187
1604708427000,2020-11-07T00:20:27Z,53.3,TA120-T246177
1604708447000,2020-11-07T00:20:47Z,34.5,TA120-T246183
1604708465000,2020-11-07T00:21:05Z,56.8,TA120-T246184
1604708472000,2020-11-07T00:21:12Z,56,TA120-T246191
1604708473000,2020-11-07T00:21:13Z,54.9,TA120-T246187
1604708487000,2020-11-07T00:21:27Z,53.8,TA120-T246177
1604708507000,2020-11-07T00:21:47Z,34.6,TA120-T246183
1604708525000,2020-11-07T00:22:05Z,64.4,TA120-T246184
1604708532000,2020-11-07T00:22:12Z,48.7,TA120-T246191
1604708533000,2020-11-07T00:22:13Z,51.5,TA120-T246187
1604708547000,2020-11-07T00:22:27Z,55.3,TA120-T246177
1604708567000,2020-11-07T00:22:47Z,34.6,TA120-T246183
1604708585000,2020-11-07T00:23:05Z,70.8,TA120-T246184
1604708592000,2020-11-07T00:23:12Z,51,TA120-T246191
1604708593000,2020-11-07T00:23:13Z,49.3,TA120-T246187
1604708607000,2020-11-07T00:23:27Z,55.4,TA120-T246177
1604708627000,2020-11-07T00:23:47Z,34.6,TA120-T246183
1604708645000,2020-11-07T00:24:05Z,66.9,TA120-T246184
1604708652000,2020-11-07T00:24:12Z,53.8,TA120-T246191
1604708653000,2020-11-07T00:24:13Z,53.2,TA120-T246187
1604708667000,2020-11-07T00:24:27Z,53.8,TA120-T246177
1604708687000,2020-11-07T00:24:47Z,34.8,TA120-T246183
1604708705000,2020-11-07T00:25:05Z,67.7,TA120-T246184
1604708712000,2020-11-07T00:25:12Z,50.7,TA120-T246191
1604708713000,2020-11-07T00:25:13Z,50.6,TA120-T246187
1604708727000,2020-11-07T00:25:27Z,54.7,TA120-T246177
1604708747000,2020-11-07T00:25:47Z,35,TA120-T246183
1604708765000,2020-11-07T00:26:05Z,68.8,TA120-T246184
1604708772000,2020-11-07T00:26:12Z,50.3,TA120-T246191
1604708773000,2020-11-07T00:26:13Z,48.9,TA120-T246187
1604708787000,2020-11-07T00:26:27Z,53.7,TA120-T246177
1604708807000,2020-11-07T00:26:47Z,35.2,TA120-T246183
1604708825000,2020-11-07T00:27:05Z,61,TA120-T246184
1604708832000,2020-11-07T00:27:12Z,47.3,TA120-T246191
1604708833000,2020-11-07T00:27:13Z,51.1,TA120-T246187
1604708847000,2020-11-07T00:27:27Z,53.4,TA120-T246177
1604708867000,2020-11-07T00:27:47Z,35.2,TA120-T246183
1604708885000,2020-11-07T00:28:05Z,58.2,TA120-T246184
1604708892000,2020-11-07T00:28:12Z,50.2,TA120-T246191
1604708893000,2020-11-07T00:28:13Z,48.2,TA120-T246187
1604708907000,2020-11-07T00:28:27Z,53.3,TA120-T246177
1604708927000,2020-11-07T00:28:47Z,35.3,TA120-T246183
1604708945000,2020-11-07T00:29:05Z,60,TA120-T246184
1604708952000,2020-11-07T00:29:12Z,56.9,TA120-T246191
1604708953000,2020-11-07T00:29:13Z,49,TA120-T246187
1604708967000,2020-11-07T00:29:27Z,53.3,TA120-T246177
1604708987000,2020-11-07T00:29:47Z,35.2,TA120-T246183
1604709005000,2020-11-07T00:30:05Z,61.3,TA120-T246184
1604709012000,2020-11-07T00:30:12Z,54,TA120-T246191
1604709013000,2020-11-07T00:30:13Z,52.7,TA120-T246187
1604709027000,2020-11-07T00:30:27Z,54.1,TA120-T246177
1604709047000,2020-11-07T00:30:47Z,35.2,TA120-T246183
1604709065000,2020-11-07T00:31:05Z,65.5,TA120-T246184
1604709072000,2020-11-07T00:31:12Z,53.8,TA120-T246191
1604709073000,2020-11-07T00:31:13Z,52.1,TA120-T246187
1604709087000,2020-11-07T00:31:27Z,53.1,TA120-T246177
1604709107000,2020-11-07T00:31:47Z,35.2,TA120-T246183
1604709125000,2020-11-07T00:32:05Z,68.3,TA120-T246184
1604709132000,2020-11-07T00:32:12Z,54.5,TA120-T246191
1604709133000,2020-11-07T00:32:13Z,50.2,TA120-T246187
1604709147000,2020-11-07T00:32:27Z,52.7,TA120-T246177
1604709167000,2020-11-07T00:32:47Z,35,TA120-T246183
1604709185000,2020-11-07T00:33:05Z,60.6,TA120-T246184
1604709192000,2020-11-07T00:33:12Z,51,TA120-T246191
1604709193000,2020-11-07T00:33:13Z,51.2,TA120-T246187
1604709207000,2020-11-07T00:33:27Z,53.3,TA120-T246177
1604709227000,2020-11-07T00:33:47Z,35.3,TA120-T246183
1604709245000,2020-11-07T00:34:05Z,60.2,TA120-T246184
1604709252000,2020-11-07T00:34:12Z,47.4,TA120-T246191
1604709253000,2020-11-07T00:34:13Z,50,TA120-T246187
1604709267000,2020-11-07T00:34:27Z,52.3,TA120-T246177
1604709287000,2020-11-07T00:34:47Z,35,TA120-T246183
1604709305000,2020-11-07T00:35:05Z,66.4,TA120-T246184
1604709312000,2020-11-07T00:35:12Z,51.8,TA120-T246191
1604709313000,2020-11-07T00:35:13Z,50.4,TA120-T246187
1604709327000,2020-11-07T00:35:27Z,51.9,TA120-T246177
1604709347000,2020-11-07T00:35:47Z,34.9,TA120-T246183
1604709365000,2020-11-07T00:36:05Z,60.8,TA120-T246184
1604709372000,2020-11-07T00:36:12Z,51.8,TA120-T246191
1604709373000,2020-11-07T00:36:13Z,52.4,TA120-T246187
1604709387000,2020-11-07T00:36:27Z,48.4,TA120-T246177
1604709407000,2020-11-07T00:36:47Z,35,TA120-T246183
1604709425000,2020-11-07T00:37:05Z,63.3,TA120-T246184
1604709432000,2020-11-07T00:37:12Z,56,TA120-T246191
1604709433000,2020-11-07T00:37:13Z,46.2,TA120-T246187
1604709447000,2020-11-07T00:37:27Z,52.6,TA120-T246177
1604709467000,2020-11-07T00:37:47Z,34.8,TA120-T246183
1604709485000,2020-11-07T00:38:05Z,61.7,TA120-T246184
1604709492000,2020-11-07T00:38:12Z,53.1,TA120-T246191
1604709493000,2020-11-07T00:38:13Z,51.1,TA120-T246187
1604709507000,2020-11-07T00:38:27Z,53.4,TA120-T246177
1604709527000,2020-11-07T00:38:47Z,34.9,TA120-T246183
1604709545000,2020-11-07T00:39:05Z,57.9,TA120-T246184
1604709552000,2020-11-07T00:39:12Z,49.6,TA120-T246191
1604709553000,2020-11-07T00:39:13Z,51.4,TA120-T246187
1604709567000,2020-11-07T00:39:27Z,51,TA120-T246177
1604709587000,2020-11-07T00:39:47Z,35,TA120-T246183
1604709605000,2020-11-07T00:40:05Z,65.5,TA120-T246184
1604709612000,2020-11-07T00:40:12Z,51.2,TA120-T246191
1604709613000,2020-11-07T00:40:13Z,51.8,TA120-T246187
1604709627000,2020-11-07T00:40:27Z,50.6,TA120-T246177
1604709647000,2020-11-07T00:40:47Z,35.1,TA120-T246183
1604709665000,2020-11-07T00:41:05Z,56.9,TA120-T246184
1604709672000,2020-11-07T00:41:12Z,51.8,TA120-T246191
1604709673000,2020-11-07T00:41:13Z,50.5,TA120-T246187
1604709687000,2020-11-07T00:41:27Z,51.5,TA120-T246177
1604709707000,2020-11-07T00:41:47Z,35,TA120-T246183
1604709725000,2020-11-07T00:42:05Z,66.2,TA120-T246184
1604709732000,2020-11-07T00:42:12Z,49.6,TA120-T246191
1604709733000,2020-11-07T00:42:13Z,51.8,TA120-T246187
1604709747000,2020-11-07T00:42:27Z,51.1,TA120-T246177
1604709767000,2020-11-07T00:42:47Z,35.2,TA120-T246183
1604709785000,2020-11-07T00:43:05Z,67.4,TA120-T246184
1604709792000,2020-11-07T00:43:12Z,47.4,TA120-T246191
1604709793000,2020-11-07T00:43:13Z,50.5,TA120-T246187
1604709807000,2020-11-07T00:43:27Z,49.9,TA120-T246177
1604709827000,2020-11-07T00:43:47Z,35.1,TA120-T246183
1604709845000,2020-11-07T00:44:05Z,58.5,TA120-T246184
1604709852000,2020-11-07T00:44:12Z,47.7,TA120-T246191
1604709853000,2020-11-07T00:44:13Z,53.7,TA120-T246187
1604709867000,2020-11-07T00:44:27Z,48.9,TA120-T246177
1604709887000,2020-11-07T00:44:47Z,35.1,TA120-T246183
1604709905000,2020-11-07T00:45:05Z,57.7,TA120-T246184
1604709912000,2020-11-07T00:45:12Z,53.7,TA120-T246191
1604709913000,2020-11-07T00:45:13Z,52.1,TA120-T246187
1604709927000,2020-11-07T00:45:27Z,48.2,TA120-T246177
1604709947000,2020-11-07T00:45:47Z,34.9,TA120-T246183
1604709965000,2020-11-07T00:46:05Z,60.3,TA120-T246184
1604709972000,2020-11-07T00:46:12Z,47.1,TA120-T246191
1604709973000,2020-11-07T00:46:13Z,49.5,TA120-T246187
1604709987000,2020-11-07T00:46:27Z,49.4,TA120-T246177
1604710007000,2020-11-07T00:46:47Z,34.8,TA120-T246183
1604710025000,2020-11-07T00:47:05Z,57.3,TA120-T246184
1604710032000,2020-11-07T00:47:12Z,49.4,TA120-T246191
1604710033000,2020-11-07T00:47:13Z,49.8,TA120-T246187
1604710047000,2020-11-07T00:47:27Z,46.2,TA120-T246177
1604710067000,2020-11-07T00:47:47Z,34.7,TA120-T246183
1604710085000,2020-11-07T00:48:05Z,68.8,TA120-T246184
1604710092000,2020-11-07T00:48:12Z,48,TA120-T246191
1604710093000,2020-11-07T00:48:13Z,50.9,TA120-T246187
1604710107000,2020-11-07T00:48:27Z,48.1,TA120-T246177
1604710127000,2020-11-07T00:48:47Z,34.7,TA120-T246183
1604710145000,2020-11-07T00:49:05Z,67.3,TA120-T246184
1604710152000,2020-11-07T00:49:12Z,47.1,TA120-T246191
1604710153000,2020-11-07T00:49:13Z,48.2,TA120-T246187
1604710167000,2020-11-07T00:49:27Z,52.4,TA120-T246177
1604710187000,2020-11-07T00:49:47Z,34.7,TA120-T246183
1604710205000,2020-11-07T00:50:05Z,68.9,TA120-T246184
1604710212000,2020-11-07T00:50:12Z,59,TA120-T246191
1604710213000,2020-11-07T00:50:13Z,48.6,TA120-T246187
1604710227000,2020-11-07T00:50:27Z,50.2,TA120-T246177
1604710247000,2020-11-07T00:50:47Z,34.8,TA120-T246183
1604710265000,2020-11-07T00:51:05Z,66.5,TA120-T246184
1604710272000,2020-11-07T00:51:12Z,54.3,TA120-T246191
1604710273000,2020-11-07T00:51:13Z,51.2,TA120-T246187
1604710287000,2020-11-07T00:51:27Z,48,TA120-T246177
1604710307000,2020-11-07T00:51:47Z,34.8,TA120-T246183
1604710325000,2020-11-07T00:52:05Z,63.4,TA120-T246184
1604710332000,2020-11-07T00:52:12Z,47.6,TA120-T246191
1604710333000,2020-11-07T00:52:13Z,49.9,TA120-T246187
1604710347000,2020-11-07T00:52:27Z,48.1,TA120-T246177
1604710367000,2020-11-07T00:52:47Z,34.7,TA120-T246183
1604710385000,2020-11-07T00:53:05Z,51.8,TA120-T246184
1604710392000,2020-11-07T00:53:12Z,47.4,TA120-T246191
1604710393000,2020-11-07T00:53:13Z,47,TA120-T246187
1604710407000,2020-11-07T00:53:27Z,44.8,TA120-T246177
1604710427000,2020-11-07T00:53:47Z,34.8,TA120-T246183
1604710445000,2020-11-07T00:54:05Z,64.3,TA120-T246184
1604710452000,2020-11-07T00:54:12Z,47.6,TA120-T246191
1604710453000,2020-11-07T00:54:13Z,53.4,TA120-T246187
1604710467000,2020-11-07T00:54:27Z,45.4,TA120-T246177
1604710487000,2020-11-07T00:54:47Z,34.7,TA120-T246183
1604710505000,2020-11-07T00:55:05Z,61.8,TA120-T246184
1604710512000,2020-11-07T00:55:12Z,50.7,TA120-T246191
1604710513000,2020-11-07T00:55:13Z,50.5,TA120-T246187
1604710527000,2020-11-07T00:55:27Z,45.2,TA120-T246177
1604710547000,2020-11-07T00:55:47Z,34.7,TA120-T246183
1604710565000,2020-11-07T00:56:05Z,64.2,TA120-T246184
1604710572000,2020-11-07T00:56:12Z,49.6,TA120-T246191
1604710573000,2020-11-07T00:56:13Z,54.4,TA120-T246187
1604710587000,2020-11-07T00:56:27Z,48.5,TA120-T246177
1604710607000,2020-11-07T00:56:47Z,34.8,TA120-T246183
1604710625000,2020-11-07T00:57:05Z,67.5,TA120-T246184
1604710632000,2020-11-07T00:57:12Z,52.5,TA120-T246191
1604710633000,2020-11-07T00:57:13Z,51.9,TA120-T246187
1604710647000,2020-11-07T00:57:27Z,44.7,TA120-T246177
1604710667000,2020-11-07T00:57:47Z,34.9,TA120-T246183
1604710685000,2020-11-07T00:58:05Z,65.1,TA120-T246184
1604710692000,2020-11-07T00:58:12Z,56.6,TA120-T246191
1604710693000,2020-11-07T00:58:13Z,52.6,TA120-T246187
1604710707000,2020-11-07T00:58:27Z,40.7,TA120-T246177
1604710727000,2020-11-07T00:58:47Z,34.8,TA120-T246183
1604710745000,2020-11-07T00:59:05Z,59.9,TA120-T246184
1604710752000,2020-11-07T00:59:12Z,48.5,TA120-T246191
1604710753000,2020-11-07T00:59:13Z,50.7,TA120-T246187
1604710767000,2020-11-07T00:59:27Z,45.5,TA120-T246177
1604710787000,2020-11-07T00:59:47Z,34.7,TA120-T246183
1604710805000,2020-11-07T01:00:05Z,67.5,TA120-T246184
1604710812000,2020-11-07T01:00:12Z,52.3,TA120-T246191
1604710813000,2020-11-07T01:00:13Z,49.5,TA120-T246187
1604710827000,2020-11-07T01:00:27Z,38.5,TA120-T246177
1604710847000,2020-11-07T01:00:47Z,34.8,TA120-T246183
1604710865000,2020-11-07T01:01:05Z,53.2,TA120-T246184
1604710872000,2020-11-07T01:01:12Z,47,TA120-T246191
1604710873000,2020-11-07T01:01:13Z,49,TA120-T246187
1604710887000,2020-11-07T01:01:27Z,40.4,TA120-T246177
1604710907000,2020-11-07T01:01:47Z,34.7,TA120-T246183
1604710925000,2020-11-07T01:02:05Z,60.3,TA120-T246184
1604710932000,2020-11-07T01:02:12Z,48.6,TA120-T246191
1604710933000,2020-11-07T01:02:13Z,46.1,TA120-T246187
1604710947000,2020-11-07T01:02:27Z,45.4,TA120-T246177
1604710967000,2020-11-07T01:02:47Z,34.9,TA120-T246183
1604710985000,2020-11-07T01:03:05Z,66.6,TA120-T246184
1604710992000,2020-11-07T01:03:12Z,47.3,TA120-T246191
1604710993000,2020-11-07T01:03:13Z,51.6,TA120-T246187
1604711007000,2020-11-07T01:03:27Z,45.6,TA120-T246177
1604711027000,2020-11-07T01:03:47Z,34.9,TA120-T246183
1604711045000,2020-11-07T01:04:05Z,66.8,TA120-T246184
1604711052000,2020-11-07T01:04:12Z,54,TA120-T246191
1604711053000,2020-11-07T01:04:13Z,50.7,TA120-T246187
1604711067000,2020-11-07T01:04:27Z,38.9,TA120-T246177
1604711087000,2020-11-07T01:04:47Z,34.8,TA120-T246183
1604711105000,2020-11-07T01:05:05Z,68,TA120-T246184
1604711112000,2020-11-07T01:05:12Z,51.1,TA120-T246191
1604711113000,2020-11-07T01:05:13Z,53.2,TA120-T246187
1604711127000,2020-11-07T01:05:27Z,45.8,TA120-T246177
1604711147000,2020-11-07T01:05:47Z,34.8,TA120-T246183
1604711165000,2020-11-07T01:06:05Z,55.1,TA120-T246184
1604711172000,2020-11-07T01:06:12Z,58.3,TA120-T246191
1604711173000,2020-11-07T01:06:13Z,50.5,TA120-T246187
1604711187000,2020-11-07T01:06:27Z,48.7,TA120-T246177
1604711207000,2020-11-07T01:06:47Z,34.8,TA120-T246183
1604711225000,2020-11-07T01:07:05Z,67,TA120-T246184
1604711232000,2020-11-07T01:07:12Z,47.9,TA120-T246191
1604711233000,2020-11-07T01:07:13Z,49.7,TA120-T246187
1604711247000,2020-11-07T01:07:27Z,48.9,TA120-T246177
1604711267000,2020-11-07T01:07:47Z,34.8,TA120-T246183
1604711285000,2020-11-07T01:08:05Z,59,TA120-T246184
1604711292000,2020-11-07T01:08:12Z,47,TA120-T246191
1604711293000,2020-11-07T01:08:13Z,49.3,TA120-T246187
1604711307000,2020-11-07T01:08:27Z,48.7,TA120-T246177
1604711327000,2020-11-07T01:08:47Z,34.8,TA120-T246183
1604711345000,2020-11-07T01:09:05Z,63.8,TA120-T246184
1604711352000,2020-11-07T01:09:12Z,55.3,TA120-T246191
1604711353000,2020-11-07T01:09:13Z,49.8,TA120-T246187
1604711367000,2020-11-07T01:09:27Z,46.3,TA120-T246177
1604711387000,2020-11-07T01:09:47Z,34.8,TA120-T246183
1604711405000,2020-11-07T01:10:05Z,53.9,TA120-T246184
1604711412000,2020-11-07T01:10:12Z,52.1,TA120-T246191
1604711413000,2020-11-07T01:10:13Z,46.4,TA120-T246187
1604711427000,2020-11-07T01:10:27Z,41.3,TA120-T246177
1604711447000,2020-11-07T01:10:47Z,34.9,TA120-T246183
1604711465000,2020-11-07T01:11:05Z,56.6,TA120-T246184
1604711472000,2020-11-07T01:11:12Z,53.9,TA120-T246191
1604711473000,2020-11-07T01:11:13Z,47.8,TA120-T246187
1604711487000,2020-11-07T01:11:27Z,37.1,TA120-T246177
1604711507000,2020-11-07T01:11:47Z,34.9,TA120-T246183
1604711525000,2020-11-07T01:12:05Z,59.6,TA120-T246184
1604711532000,2020-11-07T01:12:12Z,51.2,TA120-T246191
1604711533000,2020-11-07T01:12:13Z,50.6,TA120-T246187
1604711547000,2020-11-07T01:12:27Z,42.5,TA120-T246177
1604711567000,2020-11-07T01:12:47Z,34.8,TA120-T246183
1604711585000,2020-11-07T01:13:05Z,53.9,TA120-T246184
1604711592000,2020-11-07T01:13:12Z,51.8,TA120-T246191
1604711593000,2020-11-07T01:13:13Z,48.8,TA120-T246187
1604711607000,2020-11-07T01:13:27Z,39.3,TA120-T246177
1604711627000,2020-11-07T01:13:47Z,34.8,TA120-T246183
1604711645000,2020-11-07T01:14:05Z,68.3,TA120-T246184
1604711652000,2020-11-07T01:14:12Z,48.3,TA120-T246191
1604711653000,2020-11-07T01:14:13Z,49.6,TA120-T246187
1604711667000,2020-11-07T01:14:27Z,36.9,TA120-T246177
1604711687000,2020-11-07T01:14:47Z,34.9,TA120-T246183
1604711705000,2020-11-07T01:15:05Z,55.7,TA120-T246184
1604711712000,2020-11-07T01:15:12Z,47.2,TA120-T246191
1604711713000,2020-11-07T01:15:13Z,50.9,TA120-T246187
1604711727000,2020-11-07T01:15:27Z,41.7,TA120-T246177
1604711747000,2020-11-07T01:15:47Z,34.8,TA120-T246183
1604711765000,2020-11-07T01:16:05Z,68.6,TA120-T246184
1604711772000,2020-11-07T01:16:12Z,53,TA120-T246191
1604711773000,2020-11-07T01:16:13Z,49.3,TA120-T246187
1604711787000,2020-11-07T01:16:27Z,38.2,TA120-T246177
1604711807000,2020-11-07T01:16:47Z,34.8,TA120-T246183
1604711825000,2020-11-07T01:17:05Z,58.7,TA120-T246184
1604711832000,2020-11-07T01:17:12Z,47.3,TA120-T246191
1604711833000,2020-11-07T01:17:13Z,49.6,TA120-T246187
1604711847000,2020-11-07T01:17:27Z,42.6,TA120-T246177
1604711867000,2020-11-07T01:17:47Z,34.8,TA120-T246183
1604711885000,2020-11-07T01:18:05Z,69.3,TA120-T246184
1604711892000,2020-11-07T01:18:12Z,47.6,TA120-T246191
1604711893000,2020-11-07T01:18:13Z,51.6,TA120-T246187
1604711907000,2020-11-07T01:18:27Z,43.4,TA120-T246177
1604711927000,2020-11-07T01:18:47Z,34.8,TA120-T246183
1604711945000,2020-11-07T01:19:05Z,54.6,TA120-T246184
1604711952000,2020-11-07T01:19:12Z,53.3,TA120-T246191
1604711953000,2020-11-07T01:19:13Z,50.1,TA120-T246187
1604711967000,2020-11-07T01:19:27Z,40.3,TA120-T246177
1604711987000,2020-11-07T01:19:47Z,34.8,TA120-T246183
1604712005000,2020-11-07T01:20:05Z,58.1,TA120-T246184
1604712012000,2020-11-07T01:20:12Z,47.6,TA120-T246191
1604712013000,2020-11-07T01:20:13Z,49.1,TA120-T246187
1604712027000,2020-11-07T01:20:27Z,48,TA120-T246177
1604712047000,2020-11-07T01:20:47Z,34.7,TA120-T246183
1604712065000,2020-11-07T01:21:05Z,66.2,TA120-T246184
1604712072000,2020-11-07T01:21:12Z,48.1,TA120-T246191
1604712073000,2020-11-07T01:21:13Z,50,TA120-T246187
1604712087000,2020-11-07T01:21:27Z,39.4,TA120-T246177
1604712107000,2020-11-07T01:21:47Z,34.8,TA120-T246183
1604712125000,2020-11-07T01:22:05Z,67.7,TA120-T246184
1604712132000,2020-11-07T01:22:12Z,52.4,TA120-T246191
1604712133000,2020-11-07T01:22:13Z,47.2,TA120-T246187
1604712147000,2020-11-07T01:22:27Z,36.2,TA120-T246177
1604712167000,2020-11-07T01:22:47Z,34.8,TA120-T246183
1604712185000,2020-11-07T01:23:05Z,67,TA120-T246184
1604712192000,2020-11-07T01:23:12Z,51.7,TA120-T246191
1604712193000,2020-11-07T01:23:13Z,51.8,TA120-T246187
1604712207000,2020-11-07T01:23:27Z,36.7,TA120-T246177
1604712227000,2020-11-07T01:23:47Z,34.8,TA120-T246183
1604712245000,2020-11-07T01:24:05Z,62.6,TA120-T246184
1604712252000,2020-11-07T01:24:12Z,50.6,TA120-T246191
1604712253000,2020-11-07T01:24:13Z,49.6,TA120-T246187
1604712267000,2020-11-07T01:24:27Z,36,TA120-T246177
1604712287000,2020-11-07T01:24:47Z,34.9,TA120-T246183
1604712305000,2020-11-07T01:25:05Z,53.7,TA120-T246184
