time,readable_time,dBA,dev-id
1636243200000,2021-11-07T00:00:00Z,32.8,TA120-T246183
1636243200000,2021-11-07T00:00:00Z,56.8,TA120-T246191
1636243200000,2021-11-07T00:00:00Z,70.7,TA120-T246184
1636243200000,2021-11-07T00:00:00Z,56.6,TA120-T246187
1636243201000,2021-11-07T00:00:01Z,72.6,TA120-T246184
1636243201000,2021-11-07T00:00:01Z,59.3,TA120-T246187
1636243201000,2021-11-07T00:00:01Z,32.1,TA120-T246183
1636243201000,2021-11-07T00:00:01Z,58.1,TA120-T246191
1636243202000,2021-11-07T00:00:02Z,32.6,TA120-T246183
1636243202000,2021-11-07T00:00:02Z,57.7,TA120-T246191
1636243202000,2021-11-07T00:00:02Z,75.4,TA120-T246184
1636243202000,2021-11-07T00:00:02Z,58.8,TA120-T246187
1636243203000,2021-11-07T00:00:03Z,78,TA120-T246184
1636243203000,2021-11-07T00:00:03Z,57.7,TA120-T246187
1636243203000,2021-11-07T00:00:03Z,32,TA120-T246183
1636243203000,2021-11-07T00:00:03Z,60.9,TA120-T246191
1636243204000,2021-11-07T00:00:04Z,32.1,TA120-T246183
1636243204000,2021-11-07T00:00:04Z,61.6,TA120-T246191
1636243204000,2021-11-07T00:00:04Z,75.4,TA120-T246184
1636243204000,2021-11-07T00:00:04Z,57.3,TA120-T246187
1636243205000,2021-11-07T00:00:05Z,71.4,TA120-T246184
1636243205000,2021-11-07T00:00:05Z,56.9,TA120-T246187
1636243205000,2021-11-07T00:00:05Z,32.1,TA120-T246183
1636243205000,2021-11-07T00:00:05Z,59.7,TA120-T246191
1636243206000,2021-11-07T00:00:06Z,31.8,TA120-T246183
1636243206000,2021-11-07T00:00:06Z,59.8,TA120-T246191
1636243206000,2021-11-07T00:00:06Z,68.5,TA120-T246184
1636243206000,2021-11-07T00:00:06Z,58.9,TA120-T246187
1636243207000,2021-11-07T00:00:07Z,66.5,TA120-T246184
1636243207000,2021-11-07T00:00:07Z,59.1,TA120-T246187
1636243207000,2021-11-07T00:00:07Z,31.7,TA120-T246183
1636243207000,2021-11-07T00:00:07Z,57.8,TA120-T246191
1636243208000,2021-11-07T00:00:08Z,31.7,TA120-T246183
1636243208000,2021-11-07T00:00:08Z,56.8,TA120-T246191
1636243208000,2021-11-07T00:00:08Z,65,TA120-T246184
1636243208000,2021-11-07T00:00:08Z,57.5,TA120-T246187
1636243209000,2021-11-07T00:00:09Z,63.2,TA120-T246184
1636243209000,2021-11-07T00:00:09Z,56.9,TA120-T246187
1636243209000,2021-11-07T00:00:09Z,31.9,TA120-T246183
1636243209000,2021-11-07T00:00:09Z,57.1,TA120-T246191
1636243210000,2021-11-07T00:00:10Z,31.7,TA120-T246183
1636243210000,2021-11-07T00:00:10Z,56.6,TA120-T246191
1636243210000,2021-11-07T00:00:10Z,62.1,TA120-T246184
1636243210000,2021-11-07T00:00:10Z,57.5,TA120-T246187
1636243211000,2021-11-07T00:00:11Z,61,TA120-T246184
1636243211000,2021-11-07T00:00:11Z,57.7,TA120-T246187
1636243211000,2021-11-07T00:00:11Z,31.7,TA120-T246183
1636243211000,2021-11-07T00:00:11Z,57,TA120-T246191
1636243212000,2021-11-07T00:00:12Z,31.5,TA120-T246183
1636243212000,2021-11-07T00:00:12Z,57.5,TA120-T246191
1636243212000,2021-11-07T00:00:12Z,59.5,TA120-T246184
1636243212000,2021-11-07T00:00:12Z,57.9,TA120-T246187
1636243213000,2021-11-07T00:00:13Z,58.7,TA120-T246184
1636243213000,2021-11-07T00:00:13Z,58.5,TA120-T246187
1636243213000,2021-11-07T00:00:13Z,31.5,TA120-T246183
1636243213000,2021-11-07T00:00:13Z,58.2,TA120-T246191
1636243214000,2021-11-07T00:00:14Z,31.7,TA120-T246183
1636243214000,2021-11-07T00:00:14Z,60,TA120-T246191
1636243214000,2021-11-07T00:00:14Z,57.7,TA120-T246184
1636243214000,2021-11-07T00:00:14Z,58.4,TA120-T246187
1636243215000,2021-11-07T00:00:15Z,57.1,TA120-T246184
1636243215000,2021-11-07T00:00:15Z,57.7,TA120-T246187
1636243215000,2021-11-07T00:00:15Z,31.5,TA120-T246183
1636243215000,2021-11-07T00:00:15Z,59.8,TA120-T246191
1636243216000,2021-11-07T00:00:16Z,31.4,TA120-T246183
1636243216000,2021-11-07T00:00:16Z,59.5,TA120-T246191
1636243216000,2021-11-07T00:00:16Z,56.9,TA120-T246184
1636243216000,2021-11-07T00:00:16Z,56.2,TA120-T246187
1636243217000,2021-11-07T00:00:17Z,57.2,TA120-T246184
1636243217000,2021-11-07T00:00:17Z,56.9,TA120-T246187
1636243217000,2021-11-07T00:00:17Z,31.7,TA120-T246183
1636243217000,2021-11-07T00:00:17Z,58.5,TA120-T246191
1636243218000,2021-11-07T00:00:18Z,31.4,TA120-T246183
1636243218000,2021-11-07T00:00:18Z,58.4,TA120-T246191
1636243218000,2021-11-07T00:00:18Z,57.3,TA120-T246184
1636243218000,2021-11-07T00:00:18Z,56,TA120-T246187
1636243219000,2021-11-07T00:00:19Z,57.5,TA120-T246184
1636243219000,2021-11-07T00:00:19Z,55,TA120-T246187
1636243219000,2021-11-07T00:00:19Z,31.6,TA120-T246183
1636243219000,2021-11-07T00:00:19Z,56.4,TA120-T246191
1636243220000,2021-11-07T00:00:20Z,31.3,TA120-T246183
1636243220000,2021-11-07T00:00:20Z,56.7,TA120-T246191
1636243220000,2021-11-07T00:00:20Z,58.5,TA120-T246184
1636243220000,2021-11-07T00:00:20Z,56.2,TA120-T246187
1636243221000,2021-11-07T00:00:21Z,60.3,TA120-T246184
1636243221000,2021-11-07T00:00:21Z,57.3,TA120-T246187
1636243221000,2021-11-07T00:00:21Z,31.3,TA120-T246183
1636243221000,2021-11-07T00:00:21Z,58.5,TA120-T246191
1636243222000,2021-11-07T00:00:22Z,31.2,TA120-T246183
1636243222000,2021-11-07T00:00:22Z,58.3,TA120-T246191
1636243222000,2021-11-07T00:00:22Z,61,TA120-T246184
1636243222000,2021-11-07T00:00:22Z,56.5,TA120-T246187
1636243223000,2021-11-07T00:00:23Z,62,TA120-T246184
1636243223000,2021-11-07T00:00:23Z,56.4,TA120-T246187
1636243223000,2021-11-07T00:00:23Z,31.3,TA120-T246183
1636243223000,2021-11-07T00:00:23Z,57,TA120-T246191
1636243224000,2021-11-07T00:00:24Z,31.3,TA120-T246183
1636243224000,2021-11-07T00:00:24Z,53.2,TA120-T246191
1636243224000,2021-11-07T00:00:24Z,61.8,TA120-T246184
1636243224000,2021-11-07T00:00:24Z,56.5,TA120-T246187
1636243225000,2021-11-07T00:00:25Z,61.7,TA120-T246184
1636243225000,2021-11-07T00:00:25Z,55.2,TA120-T246187
1636243225000,2021-11-07T00:00:25Z,31.2,TA120-T246183
1636243225000,2021-11-07T00:00:25Z,51.8,TA120-T246191
1636243226000,2021-11-07T00:00:26Z,31.5,TA120-T246183
1636243226000,2021-11-07T00:00:26Z,50.7,TA120-T246191
1636243226000,2021-11-07T00:00:26Z,61.7,TA120-T246184
1636243226000,2021-11-07T00:00:26Z,54.9,TA120-T246187
1636243227000,2021-11-07T00:00:27Z,61.4,TA120-T246184
1636243227000,2021-11-07T00:00:27Z,55.1,TA120-T246187
1636243227000,2021-11-07T00:00:27Z,31.4,TA120-T246183
1636243227000,2021-11-07T00:00:27Z,50.1,TA120-T246191
1636243228000,2021-11-07T00:00:28Z,31.3,TA120-T246183
1636243228000,2021-11-07T00:00:28Z,49,TA120-T246191
1636243228000,2021-11-07T00:00:28Z,60.7,TA120-T246184
1636243228000,2021-11-07T00:00:28Z,55,TA120-T246187
1636243229000,2021-11-07T00:00:29Z,60.1,TA120-T246184
1636243229000,2021-11-07T00:00:29Z,53.9,TA120-T246187
1636243229000,2021-11-07T00:00:29Z,31.2,TA120-T246183
1636243229000,2021-11-07T00:00:29Z,48.7,TA120-T246191
1636243230000,2021-11-07T00:00:30Z,31.4,TA120-T246183
1636243230000,2021-11-07T00:00:30Z,48.3,TA120-T246191
1636243230000,2021-11-07T00:00:30Z,60.5,TA120-T246184
1636243230000,2021-11-07T00:00:30Z,53.6,TA120-T246187
1636243231000,2021-11-07T00:00:31Z,59.8,TA120-T246184
1636243231000,2021-11-07T00:00:31Z,53.5,TA120-T246187
1636243231000,2021-11-07T00:00:31Z,31.3,TA120-T246183
1636243231000,2021-11-07T00:00:31Z,48.7,TA120-T246191
1636243232000,2021-11-07T00:00:32Z,31.8,TA120-T246183
1636243232000,2021-11-07T00:00:32Z,48.7,TA120-T246191
1636243232000,2021-11-07T00:00:32Z,59.6,TA120-T246184
1636243232000,2021-11-07T00:00:32Z,54.3,TA120-T246187
1636243233000,2021-11-07T00:00:33Z,60.6,TA120-T246184
1636243233000,2021-11-07T00:00:33Z,54.1,TA120-T246187
1636243233000,2021-11-07T00:00:33Z,31.7,TA120-T246183
1636243233000,2021-11-07T00:00:33Z,48.7,TA120-T246191
1636243234000,2021-11-07T00:00:34Z,31.8,TA120-T246183
1636243234000,2021-11-07T00:00:34Z,48.8,TA120-T246191
1636243234000,2021-11-07T00:00:34Z,59.4,TA120-T246184
1636243234000,2021-11-07T00:00:34Z,54.5,TA120-T246187
1636243235000,2021-11-07T00:00:35Z,57,TA120-T246184
1636243235000,2021-11-07T00:00:35Z,55.6,TA120-T246187
1636243235000,2021-11-07T00:00:35Z,31.7,TA120-T246183
1636243235000,2021-11-07T00:00:35Z,49,TA120-T246191
1636243236000,2021-11-07T00:00:36Z,31.6,TA120-T246183
1636243236000,2021-11-07T00:00:36Z,49,TA120-T246191
1636243236000,2021-11-07T00:00:36Z,57.7,TA120-T246184
1636243236000,2021-11-07T00:00:36Z,54.7,TA120-T246187
1636243237000,2021-11-07T00:00:37Z,57.6,TA120-T246184
1636243237000,2021-11-07T00:00:37Z,54.3,TA120-T246187
1636243237000,2021-11-07T00:00:37Z,31.4,TA120-T246183
1636243237000,2021-11-07T00:00:37Z,48.9,TA120-T246191
1636243238000,2021-11-07T00:00:38Z,31.6,TA120-T246183
1636243238000,2021-11-07T00:00:38Z,48.5,TA120-T246191
1636243238000,2021-11-07T00:00:38Z,58,TA120-T246184
1636243238000,2021-11-07T00:00:38Z,54.8,TA120-T246187
1636243239000,2021-11-07T00:00:39Z,56.7,TA120-T246184
1636243239000,2021-11-07T00:00:39Z,55.1,TA120-T246187
1636243239000,2021-11-07T00:00:39Z,31.4,TA120-T246183
1636243239000,2021-11-07T00:00:39Z,48.9,TA120-T246191
1636243240000,2021-11-07T00:00:40Z,31.3,TA120-T246183
1636243240000,2021-11-07T00:00:40Z,49.2,TA120-T246191
1636243240000,2021-11-07T00:00:40Z,57.3,TA120-T246184
1636243240000,2021-11-07T00:00:40Z,53.6,TA120-T246187
1636243241000,2021-11-07T00:00:41Z,55.7,TA120-T246184
1636243241000,2021-11-07T00:00:41Z,53.8,TA120-T246187
1636243241000,2021-11-07T00:00:41Z,31.2,TA120-T246183
1636243241000,2021-11-07T00:00:41Z,49.1,TA120-T246191
1636243242000,2021-11-07T00:00:42Z,31.3,TA120-T246183
1636243242000,2021-11-07T00:00:42Z,49.1,TA120-T246191
1636243242000,2021-11-07T00:00:42Z,54.7,TA120-T246184
1636243242000,2021-11-07T00:00:42Z,54.8,TA120-T246187
1636243243000,2021-11-07T00:00:43Z,53.8,TA120-T246184
1636243243000,2021-11-07T00:00:43Z,53.7,TA120-T246187
1636243243000,2021-11-07T00:00:43Z,31.3,TA120-T246183
1636243243000,2021-11-07T00:00:43Z,49.2,TA120-T246191
1636243244000,2021-11-07T00:00:44Z,31.8,TA120-T246183
1636243244000,2021-11-07T00:00:44Z,49.3,TA120-T246191
1636243244000,2021-11-07T00:00:44Z,53.5,TA120-T246184
1636243244000,2021-11-07T00:00:44Z,54.2,TA120-T246187
1636243245000,2021-11-07T00:00:45Z,53.4,TA120-T246184
1636243245000,2021-11-07T00:00:45Z,54.2,TA120-T246187
1636243245000,2021-11-07T00:00:45Z,31.5,TA120-T246183
1636243245000,2021-11-07T00:00:45Z,49,TA120-T246191
1636243246000,2021-11-07T00:00:46Z,31.8,TA120-T246183
1636243246000,2021-11-07T00:00:46Z,50.6,TA120-T246191
1636243246000,2021-11-07T00:00:46Z,54.1,TA120-T246184
1636243246000,2021-11-07T00:00:46Z,54.6,TA120-T246187
1636243247000,2021-11-07T00:00:47Z,55,TA120-T246184
1636243247000,2021-11-07T00:00:47Z,54.7,TA120-T246187
1636243247000,2021-11-07T00:00:47Z,32.8,TA120-T246183
1636243247000,2021-11-07T00:00:47Z,50.3,TA120-T246191
1636243248000,2021-11-07T00:00:48Z,33.5,TA120-T246183
1636243248000,2021-11-07T00:00:48Z,50.9,TA120-T246191
1636243248000,2021-11-07T00:00:48Z,55.9,TA120-T246184
1636243248000,2021-11-07T00:00:48Z,55,TA120-T246187
1636243249000,2021-11-07T00:00:49Z,56.2,TA120-T246184
1636243249000,2021-11-07T00:00:49Z,56.5,TA120-T246187
1636243249000,2021-11-07T00:00:49Z,32.3,TA120-T246183
1636243249000,2021-11-07T00:00:49Z,51.3,TA120-T246191
1636243250000,2021-11-07T00:00:50Z,32.5,TA120-T246183
1636243250000,2021-11-07T00:00:50Z,49.4,TA120-T246191
1636243250000,2021-11-07T00:00:50Z,57,TA120-T246184
1636243250000,2021-11-07T00:00:50Z,57,TA120-T246187
1636243251000,2021-11-07T00:00:51Z,57.6,TA120-T246184
1636243251000,2021-11-07T00:00:51Z,57.8,TA120-T246187
1636243251000,2021-11-07T00:00:51Z,32,TA120-T246183
1636243251000,2021-11-07T00:00:51Z,49.6,TA120-T246191
1636243252000,2021-11-07T00:00:52Z,31.8,TA120-T246183
1636243252000,2021-11-07T00:00:52Z,49.9,TA120-T246191
1636243252000,2021-11-07T00:00:52Z,59.4,TA120-T246184
1636243252000,2021-11-07T00:00:52Z,58.5,TA120-T246187
1636243253000,2021-11-07T00:00:53Z,60.7,TA120-T246184
1636243253000,2021-11-07T00:00:53Z,57.7,TA120-T246187
1636243253000,2021-11-07T00:00:53Z,32.5,TA120-T246183
1636243253000,2021-11-07T00:00:53Z,50.4,TA120-T246191
1636243254000,2021-11-07T00:00:54Z,32.8,TA120-T246183
1636243254000,2021-11-07T00:00:54Z,50.6,TA120-T246191
1636243254000,2021-11-07T00:00:54Z,62.7,TA120-T246184
1636243254000,2021-11-07T00:00:54Z,57.9,TA120-T246187
1636243255000,2021-11-07T00:00:55Z,65.8,TA120-T246184
1636243255000,2021-11-07T00:00:55Z,58.7,TA120-T246187
1636243255000,2021-11-07T00:00:55Z,33.4,TA120-T246183
1636243255000,2021-11-07T00:00:55Z,51.2,TA120-T246191
1636243256000,2021-11-07T00:00:56Z,32.4,TA120-T246183
1636243256000,2021-11-07T00:00:56Z,50.6,TA120-T246191
1636243256000,2021-11-07T00:00:56Z,67.1,TA120-T246184
1636243256000,2021-11-07T00:00:56Z,57.2,TA120-T246187
1636243257000,2021-11-07T00:00:57Z,68.4,TA120-T246184
1636243257000,2021-11-07T00:00:57Z,58.9,TA120-T246187
1636243257000,2021-11-07T00:00:57Z,32.6,TA120-T246183
1636243257000,2021-11-07T00:00:57Z,49.4,TA120-T246191
1636243258000,2021-11-07T00:00:58Z,32,TA120-T246183
1636243258000,2021-11-07T00:00:58Z,49.8,TA120-T246191
1636243258000,2021-11-07T00:00:58Z,68,TA120-T246184
1636243258000,2021-11-07T00:00:58Z,58.5,TA120-T246187
1636243259000,2021-11-07T00:00:59Z,68.2,TA120-T246184
1636243259000,2021-11-07T00:00:59Z,57.5,TA120-T246187
1636243259000,2021-11-07T00:00:59Z,31.9,TA120-T246183
1636243259000,2021-11-07T00:00:59Z,49.2,TA120-T246191
1636243260000,2021-11-07T00:01:00Z,31.8,TA120-T246183
1636243260000,2021-11-07T00:01:00Z,47.8,TA120-T246191
1636243260000,2021-11-07T00:01:00Z,68.6,TA120-T246184
1636243260000,2021-11-07T00:01:00Z,56.9,TA120-T246187
1636243261000,2021-11-07T00:01:01Z,66.8,TA120-T246184
1636243261000,2021-11-07T00:01:01Z,58.3,TA120-T246187
1636243261000,2021-11-07T00:01:01Z,31.7,TA120-T246183
1636243261000,2021-11-07T00:01:01Z,48.8,TA120-T246191
1636243262000,2021-11-07T00:01:02Z,31.3,TA120-T246183
1636243262000,2021-11-07T00:01:02Z,48.5,TA120-T246191
1636243262000,2021-11-07T00:01:02Z,67.4,TA120-T246184
1636243262000,2021-11-07T00:01:02Z,58.3,TA120-T246187
1636243263000,2021-11-07T00:01:03Z,65.7,TA120-T246184
1636243263000,2021-11-07T00:01:03Z,59.5,TA120-T246187
1636243263000,2021-11-07T00:01:03Z,31.5,TA120-T246183
1636243263000,2021-11-07T00:01:03Z,48.4,TA120-T246191
1636243264000,2021-11-07T00:01:04Z,31.8,TA120-T246183
1636243264000,2021-11-07T00:01:04Z,48.4,TA120-T246191
1636243264000,2021-11-07T00:01:04Z,64.4,TA120-T246184
1636243264000,2021-11-07T00:01:04Z,58.2,TA120-T246187
1636243265000,2021-11-07T00:01:05Z,63.7,TA120-T246184
1636243265000,2021-11-07T00:01:05Z,58.7,TA120-T246187
1636243265000,2021-11-07T00:01:05Z,31.4,TA120-T246183
1636243265000,2021-11-07T00:01:05Z,48.9,TA120-T246191
1636243266000,2021-11-07T00:01:06Z,31.5,TA120-T246183
1636243266000,2021-11-07T00:01:06Z,48.7,TA120-T246191
1636243266000,2021-11-07T00:01:06Z,62,TA120-T246184
1636243266000,2021-11-07T00:01:06Z,59.1,TA120-T246187
1636243267000,2021-11-07T00:01:07Z,61.9,TA120-T246184
1636243267000,2021-11-07T00:01:07Z,59.5,TA120-T246187
1636243267000,2021-11-07T00:01:07Z,31.4,TA120-T246183
1636243267000,2021-11-07T00:01:07Z,50.5,TA120-T246191
1636243268000,2021-11-07T00:01:08Z,31.3,TA120-T246183
1636243268000,2021-11-07T00:01:08Z,49.1,TA120-T246191
1636243268000,2021-11-07T00:01:08Z,61.1,TA120-T246184
1636243268000,2021-11-07T00:01:08Z,59.6,TA120-T246187
1636243269000,2021-11-07T00:01:09Z,61,TA120-T246184
1636243269000,2021-11-07T00:01:09Z,60.3,TA120-T246187
1636243269000,2021-11-07T00:01:09Z,31.6,TA120-T246183
1636243269000,2021-11-07T00:01:09Z,49.5,TA120-T246191
1636243270000,2021-11-07T00:01:10Z,31.4,TA120-T246183
1636243270000,2021-11-07T00:01:10Z,48.8,TA120-T246191
1636243270000,2021-11-07T00:01:10Z,60.9,TA120-T246184
1636243270000,2021-11-07T00:01:10Z,61.3,TA120-T246187
1636243271000,2021-11-07T00:01:11Z,60.2,TA120-T246184
1636243271000,2021-11-07T00:01:11Z,59.7,TA120-T246187
1636243271000,2021-11-07T00:01:11Z,31.5,TA120-T246183
1636243271000,2021-11-07T00:01:11Z,48.9,TA120-T246191
1636243272000,2021-11-07T00:01:12Z,31.3,TA120-T246183
1636243272000,2021-11-07T00:01:12Z,49.1,TA120-T246191
1636243272000,2021-11-07T00:01:12Z,59.7,TA120-T246184
1636243272000,2021-11-07T00:01:12Z,58.9,TA120-T246187
1636243273000,2021-11-07T00:01:13Z,59.7,TA120-T246184
1636243273000,2021-11-07T00:01:13Z,59.7,TA120-T246187
1636243273000,2021-11-07T00:01:13Z,31.4,TA120-T246183
1636243273000,2021-11-07T00:01:13Z,48.9,TA120-T246191
1636243274000,2021-11-07T00:01:14Z,31.3,TA120-T246183
1636243274000,2021-11-07T00:01:14Z,48.8,TA120-T246191
1636243274000,2021-11-07T00:01:14Z,59.9,TA120-T246184
1636243274000,2021-11-07T00:01:14Z,59.6,TA120-T246187
1636243275000,2021-11-07T00:01:15Z,60,TA120-T246184
1636243275000,2021-11-07T00:01:15Z,57.8,TA120-T246187
1636243275000,2021-11-07T00:01:15Z,31,TA120-T246183
1636243275000,2021-11-07T00:01:15Z,49.8,TA120-T246191
1636243276000,2021-11-07T00:01:16Z,31.2,TA120-T246183
1636243276000,2021-11-07T00:01:16Z,49.3,TA120-T246191
1636243276000,2021-11-07T00:01:16Z,60.9,TA120-T246184
1636243276000,2021-11-07T00:01:16Z,58.1,TA120-T246187
1636243277000,2021-11-07T00:01:17Z,61.3,TA120-T246184
1636243277000,2021-11-07T00:01:17Z,57.9,TA120-T246187
1636243277000,2021-11-07T00:01:17Z,31.3,TA120-T246183
1636243277000,2021-11-07T00:01:17Z,50,TA120-T246191
1636243278000,2021-11-07T00:01:18Z,31.4,TA120-T246183
1636243278000,2021-11-07T00:01:18Z,50.3,TA120-T246191
1636243278000,2021-11-07T00:01:18Z,61.2,TA120-T246184
1636243278000,2021-11-07T00:01:18Z,58.6,TA120-T246187
1636243279000,2021-11-07T00:01:19Z,61.8,TA120-T246184
1636243279000,2021-11-07T00:01:19Z,57.9,TA120-T246187
1636243279000,2021-11-07T00:01:19Z,31.7,TA120-T246183
1636243279000,2021-11-07T00:01:19Z,49.8,TA120-T246191
1636243280000,2021-11-07T00:01:20Z,31.6,TA120-T246183
1636243280000,2021-11-07T00:01:20Z,50.1,TA120-T246191
1636243280000,2021-11-07T00:01:20Z,63.1,TA120-T246184
1636243280000,2021-11-07T00:01:20Z,57.9,TA120-T246187
1636243281000,2021-11-07T00:01:21Z,65.5,TA120-T246184
1636243281000,2021-11-07T00:01:21Z,57.7,TA120-T246187
1636243281000,2021-11-07T00:01:21Z,31.5,TA120-T246183
1636243281000,2021-11-07T00:01:21Z,49.6,TA120-T246191
1636243282000,2021-11-07T00:01:22Z,31.4,TA120-T246183
1636243282000,2021-11-07T00:01:22Z,49.7,TA120-T246191
1636243282000,2021-11-07T00:01:22Z,69.7,TA120-T246184
1636243282000,2021-11-07T00:01:22Z,58,TA120-T246187
1636243283000,2021-11-07T00:01:23Z,73.5,TA120-T246184
1636243283000,2021-11-07T00:01:23Z,57,TA120-T246187
1636243283000,2021-11-07T00:01:23Z,31.6,TA120-T246183
1636243283000,2021-11-07T00:01:23Z,49.2,TA120-T246191
1636243284000,2021-11-07T00:01:24Z,31.5,TA120-T246183
1636243284000,2021-11-07T00:01:24Z,49.1,TA120-T246191
1636243284000,2021-11-07T00:01:24Z,77.4,TA120-T246184
1636243284000,2021-11-07T00:01:24Z,56.5,TA120-T246187
1636243285000,2021-11-07T00:01:25Z,78.6,TA120-T246184
1636243285000,2021-11-07T00:01:25Z,56.6,TA120-T246187
1636243285000,2021-11-07T00:01:25Z,31.7,TA120-T246183
1636243285000,2021-11-07T00:01:25Z,49.2,TA120-T246191
1636243286000,2021-11-07T00:01:26Z,31.7,TA120-T246183
1636243286000,2021-11-07T00:01:26Z,49,TA120-T246191
1636243286000,2021-11-07T00:01:26Z,75.7,TA120-T246184
1636243286000,2021-11-07T00:01:26Z,56,TA120-T246187
1636243287000,2021-11-07T00:01:27Z,70.6,TA120-T246184
1636243287000,2021-11-07T00:01:27Z,56.4,TA120-T246187
1636243287000,2021-11-07T00:01:27Z,31.7,TA120-T246183
1636243287000,2021-11-07T00:01:27Z,49.1,TA120-T246191
1636243288000,2021-11-07T00:01:28Z,31.7,TA120-T246183
1636243288000,2021-11-07T00:01:28Z,48.7,TA120-T246191
1636243288000,2021-11-07T00:01:28Z,67.3,TA120-T246184
1636243288000,2021-11-07T00:01:28Z,56.3,TA120-T246187
1636243289000,2021-11-07T00:01:29Z,66.1,TA120-T246184
1636243289000,2021-11-07T00:01:29Z,55.6,TA120-T246187
1636243289000,2021-11-07T00:01:29Z,31.5,TA120-T246183
1636243289000,2021-11-07T00:01:29Z,50.2,TA120-T246191
1636243290000,2021-11-07T00:01:30Z,31.6,TA120-T246183
1636243290000,2021-11-07T00:01:30Z,49.9,TA120-T246191
1636243290000,2021-11-07T00:01:30Z,66.5,TA120-T246184
1636243290000,2021-11-07T00:01:30Z,56.2,TA120-T246187
1636243291000,2021-11-07T00:01:31Z,66.6,TA120-T246184
1636243291000,2021-11-07T00:01:31Z,55.9,TA120-T246187
1636243291000,2021-11-07T00:01:31Z,32.3,TA120-T246183
1636243291000,2021-11-07T00:01:31Z,50.5,TA120-T246191
1636243292000,2021-11-07T00:01:32Z,31.8,TA120-T246183
1636243292000,2021-11-07T00:01:32Z,50.7,TA120-T246191
1636243292000,2021-11-07T00:01:32Z,67.2,TA120-T246184
1636243292000,2021-11-07T00:01:32Z,56.6,TA120-T246187
1636243293000,2021-11-07T00:01:33Z,67.4,TA120-T246184
1636243293000,2021-11-07T00:01:33Z,55.8,TA120-T246187
1636243293000,2021-11-07T00:01:33Z,31.8,TA120-T246183
1636243293000,2021-11-07T00:01:33Z,49.4,TA120-T246191
1636243294000,2021-11-07T00:01:34Z,31.6,TA120-T246183
1636243294000,2021-11-07T00:01:34Z,50.3,TA120-T246191
1636243294000,2021-11-07T00:01:34Z,68.3,TA120-T246184
1636243294000,2021-11-07T00:01:34Z,57.2,TA120-T246187
1636243295000,2021-11-07T00:01:35Z,69.4,TA120-T246184
1636243295000,2021-11-07T00:01:35Z,55.8,TA120-T246187
1636243295000,2021-11-07T00:01:35Z,31.9,TA120-T246183
1636243295000,2021-11-07T00:01:35Z,50.8,TA120-T246191
1636243296000,2021-11-07T00:01:36Z,32.1,TA120-T246183
1636243296000,2021-11-07T00:01:36Z,52.5,TA120-T246191
1636243296000,2021-11-07T00:01:36Z,69.6,TA120-T246184
1636243296000,2021-11-07T00:01:36Z,56,TA120-T246187
1636243297000,2021-11-07T00:01:37Z,68.7,TA120-T246184
1636243297000,2021-11-07T00:01:37Z,58.1,TA120-T246187
1636243297000,2021-11-07T00:01:37Z,32,TA120-T246183
1636243297000,2021-11-07T00:01:37Z,52.3,TA120-T246191
1636243298000,2021-11-07T00:01:38Z,31.7,TA120-T246183
1636243298000,2021-11-07T00:01:38Z,50.5,TA120-T246191
1636243298000,2021-11-07T00:01:38Z,67.8,TA120-T246184
1636243298000,2021-11-07T00:01:38Z,56.7,TA120-T246187
1636243299000,2021-11-07T00:01:39Z,67.7,TA120-T246184
1636243299000,2021-11-07T00:01:39Z,58.2,TA120-T246187
1636243299000,2021-11-07T00:01:39Z,31.9,TA120-T246183
1636243299000,2021-11-07T00:01:39Z,50.9,TA120-T246191
1636243300000,2021-11-07T00:01:40Z,32.1,TA120-T246183
1636243300000,2021-11-07T00:01:40Z,51.5,TA120-T246191
1636243300000,2021-11-07T00:01:40Z,66.2,TA120-T246184
1636243300000,2021-11-07T00:01:40Z,58.2,TA120-T246187
1636243301000,2021-11-07T00:01:41Z,65.6,TA120-T246184
1636243301000,2021-11-07T00:01:41Z,58.3,TA120-T246187
1636243301000,2021-11-07T00:01:41Z,32,TA120-T246183
1636243301000,2021-11-07T00:01:41Z,52.5,TA120-T246191
1636243302000,2021-11-07T00:01:42Z,32.1,TA120-T246183
1636243302000,2021-11-07T00:01:42Z,55,TA120-T246191
1636243302000,2021-11-07T00:01:42Z,64.6,TA120-T246184
1636243302000,2021-11-07T00:01:42Z,58.9,TA120-T246187
1636243303000,2021-11-07T00:01:43Z,64.6,TA120-T246184
1636243303000,2021-11-07T00:01:43Z,58.2,TA120-T246187
1636243303000,2021-11-07T00:01:43Z,32.2,TA120-T246183
1636243303000,2021-11-07T00:01:43Z,58.1,TA120-T246191
1636243304000,2021-11-07T00:01:44Z,32,TA120-T246183
1636243304000,2021-11-07T00:01:44Z,57.6,TA120-T246191
1636243304000,2021-11-07T00:01:44Z,64.3,TA120-T246184
1636243304000,2021-11-07T00:01:44Z,57.4,TA120-T246187
1636243305000,2021-11-07T00:01:45Z,64.3,TA120-T246184
1636243305000,2021-11-07T00:01:45Z,59,TA120-T246187
1636243305000,2021-11-07T00:01:45Z,32.1,TA120-T246183
1636243305000,2021-11-07T00:01:45Z,57.4,TA120-T246191
1636243306000,2021-11-07T00:01:46Z,31.7,TA120-T246183
1636243306000,2021-11-07T00:01:46Z,58.1,TA120-T246191
