time,readable_time,dBA,dev-id
1608508822000,2020-12-21T00:00:22Z,30.6,TA120-T246183
1608508844000,2020-12-21T00:00:44Z,49,TA120-T246187
1608508846000,2020-12-21T00:00:46Z,54.3,TA120-T246184
1608508852000,2020-12-21T00:00:52Z,47.7,TA120-T246191
1608508882000,2020-12-21T00:01:22Z,30.6,TA120-T246183
1608508904000,2020-12-21T00:01:44Z,52,TA120-T246187
1608508906000,2020-12-21T00:01:46Z,61.4,TA120-T246184
1608508912000,2020-12-21T00:01:52Z,49.4,TA120-T246191
1608508942000,2020-12-21T00:02:22Z,30.8,TA120-T246183
1608508964000,2020-12-21T00:02:44Z,50,TA120-T246187
1608508966000,2020-12-21T00:02:46Z,58.2,TA120-T246184
1608508972000,2020-12-21T00:02:52Z,46.3,TA120-T246191
1608509002000,2020-12-21T00:03:22Z,30.6,TA120-T246183
1608509024000,2020-12-21T00:03:44Z,50.6,TA120-T246187
1608509026000,2020-12-21T00:03:46Z,60.7,TA120-T246184
1608509032000,2020-12-21T00:03:52Z,45.9,TA120-T246191
1608509062000,2020-12-21T00:04:22Z,30.6,TA120-T246183
1608509084000,2020-12-21T00:04:44Z,52.6,TA120-T246187
1608509086000,2020-12-21T00:04:46Z,59.9,TA120-T246184
1608509092000,2020-12-21T00:04:52Z,46.3,TA120-T246191
1608509122000,2020-12-21T00:05:22Z,30.6,TA120-T246183
1608509144000,2020-12-21T00:05:44Z,53.5,TA120-T246187
1608509146000,2020-12-21T00:05:46Z,57.9,TA120-T246184
1608509152000,2020-12-21T00:05:52Z,46.6,TA120-T246191
1608509182000,2020-12-21T00:06:22Z,30.6,TA120-T246183
1608509204000,2020-12-21T00:06:44Z,50.5,TA120-T246187
1608509206000,2020-12-21T00:06:46Z,67.8,TA120-T246184
1608509212000,2020-12-21T00:06:52Z,47.5,TA120-T246191
1608509242000,2020-12-21T00:07:22Z,30.6,TA120-T246183
1608509264000,2020-12-21T00:07:44Z,53.1,TA120-T246187
1608509266000,2020-12-21T00:07:46Z,66,TA120-T246184
1608509272000,2020-12-21T00:07:52Z,46.8,TA120-T246191
1608509302000,2020-12-21T00:08:22Z,30.6,TA120-T246183
1608509324000,2020-12-21T00:08:44Z,52.7,TA120-T246187
1608509326000,2020-12-21T00:08:46Z,51.7,TA120-T246184
1608509332000,2020-12-21T00:08:52Z,46.7,TA120-T246191
1608509362000,2020-12-21T00:09:22Z,30.6,TA120-T246183
1608509384000,2020-12-21T00:09:44Z,50.4,TA120-T246187
1608509386000,2020-12-21T00:09:46Z,58.9,TA120-T246184
1608509392000,2020-12-21T00:09:52Z,47.6,TA120-T246191
1608509422000,2020-12-21T00:10:22Z,30.8,TA120-T246183
1608509444000,2020-12-21T00:10:44Z,49.2,TA120-T246187
1608509446000,2020-12-21T00:10:46Z,52.1,TA120-T246184
1608509452000,2020-12-21T00:10:52Z,50.5,TA120-T246191
1608509482000,2020-12-21T00:11:22Z,30.8,TA120-T246183
1608509504000,2020-12-21T00:11:44Z,48.6,TA120-T246187
1608509506000,2020-12-21T00:11:46Z,51.3,TA120-T246184
1608509512000,2020-12-21T00:11:52Z,46.7,TA120-T246191
1608509542000,2020-12-21T00:12:22Z,31.7,TA120-T246183
1608509564000,2020-12-21T00:12:44Z,51.6,TA120-T246187
1608509566000,2020-12-21T00:12:46Z,57.4,TA120-T246184
1608509572000,2020-12-21T00:12:52Z,56.2,TA120-T246191
1608509602000,2020-12-21T00:13:22Z,35.4,TA120-T246183
1608509624000,2020-12-21T00:13:44Z,52.4,TA120-T246187
1608509626000,2020-12-21T00:13:46Z,69,TA120-T246184
1608509632000,2020-12-21T00:13:52Z,49.7,TA120-T246191
1608509662000,2020-12-21T00:14:22Z,32.1,TA120-T246183
1608509684000,2020-12-21T00:14:44Z,51.2,TA120-T246187
1608509686000,2020-12-21T00:14:46Z,70.6,TA120-T246184
1608509692000,2020-12-21T00:14:52Z,47.5,TA120-T246191
1608509722000,2020-12-21T00:15:22Z,31.5,TA120-T246183
1608509744000,2020-12-21T00:15:44Z,52.3,TA120-T246187
1608509746000,2020-12-21T00:15:46Z,58.8,TA120-T246184
1608509752000,2020-12-21T00:15:52Z,46.4,TA120-T246191
1608509782000,2020-12-21T00:16:22Z,31.4,TA120-T246183
1608509804000,2020-12-21T00:16:44Z,51.8,TA120-T246187
1608509806000,2020-12-21T00:16:46Z,58.6,TA120-T246184
1608509812000,2020-12-21T00:16:52Z,47,TA120-T246191
1608509842000,2020-12-21T00:17:22Z,31.4,TA120-T246183
1608509864000,2020-12-21T00:17:44Z,50.9,TA120-T246187
1608509866000,2020-12-21T00:17:46Z,52.6,TA120-T246184
1608509872000,2020-12-21T00:17:52Z,54.8,TA120-T246191
1608509902000,2020-12-21T00:18:22Z,31.5,TA120-T246183
1608509924000,2020-12-21T00:18:44Z,55.5,TA120-T246187
1608509926000,2020-12-21T00:18:46Z,68.4,TA120-T246184
1608509932000,2020-12-21T00:18:52Z,47,TA120-T246191
1608509962000,2020-12-21T00:19:22Z,31.3,TA120-T246183
1608509984000,2020-12-21T00:19:44Z,55.5,TA120-T246187
1608509986000,2020-12-21T00:19:46Z,67.1,TA120-T246184
1608509992000,2020-12-21T00:19:52Z,46.4,TA120-T246191
1608510022000,2020-12-21T00:20:22Z,31.2,TA120-T246183
1608510044000,2020-12-21T00:20:44Z,53.3,TA120-T246187
1608510046000,2020-12-21T00:20:46Z,59.7,TA120-T246184
1608510052000,2020-12-21T00:20:52Z,46.1,TA120-T246191
1608510082000,2020-12-21T00:21:22Z,31.4,TA120-T246183
1608510104000,2020-12-21T00:21:44Z,50.5,TA120-T246187
1608510106000,2020-12-21T00:21:46Z,51.5,TA120-T246184
1608510112000,2020-12-21T00:21:52Z,46.4,TA120-T246191
1608510142000,2020-12-21T00:22:22Z,31.3,TA120-T246183
1608510164000,2020-12-21T00:22:44Z,49.7,TA120-T246187
1608510166000,2020-12-21T00:22:46Z,51.7,TA120-T246184
1608510172000,2020-12-21T00:22:52Z,47.5,TA120-T246191
1608510202000,2020-12-21T00:23:22Z,31.4,TA120-T246183
1608510224000,2020-12-21T00:23:44Z,49.4,TA120-T246187
1608510226000,2020-12-21T00:23:46Z,70.8,TA120-T246184
1608510232000,2020-12-21T00:23:52Z,46.3,TA120-T246191
1608510262000,2020-12-21T00:24:22Z,31.5,TA120-T246183
1608510284000,2020-12-21T00:24:44Z,50.1,TA120-T246187
1608510286000,2020-12-21T00:24:46Z,64.4,TA120-T246184
1608510292000,2020-12-21T00:24:52Z,46.7,TA120-T246191
1608510322000,2020-12-21T00:25:22Z,31.2,TA120-T246183
1608510344000,2020-12-21T00:25:44Z,50.9,TA120-T246187
1608510346000,2020-12-21T00:25:46Z,52.5,TA120-T246184
1608510352000,2020-12-21T00:25:52Z,46.7,TA120-T246191
1608510382000,2020-12-21T00:26:22Z,31.2,TA120-T246183
1608510404000,2020-12-21T00:26:44Z,48.8,TA120-T246187
1608510406000,2020-12-21T00:26:46Z,51.9,TA120-T246184
1608510412000,2020-12-21T00:26:52Z,46.6,TA120-T246191
1608510442000,2020-12-21T00:27:22Z,31.2,TA120-T246183
1608510464000,2020-12-21T00:27:44Z,47.9,TA120-T246187
1608510466000,2020-12-21T00:27:46Z,62.8,TA120-T246184
1608510472000,2020-12-21T00:27:52Z,47.4,TA120-T246191
1608510502000,2020-12-21T00:28:22Z,31.3,TA120-T246183
1608510524000,2020-12-21T00:28:44Z,49.1,TA120-T246187
1608510526000,2020-12-21T00:28:46Z,63.7,TA120-T246184
1608510532000,2020-12-21T00:28:52Z,46.5,TA120-T246191
1608510562000,2020-12-21T00:29:22Z,31.3,TA120-T246183
1608510584000,2020-12-21T00:29:44Z,51,TA120-T246187
1608510586000,2020-12-21T00:29:46Z,65.3,TA120-T246184
1608510592000,2020-12-21T00:29:52Z,48,TA120-T246191
1608510622000,2020-12-21T00:30:22Z,31.5,TA120-T246183
1608510644000,2020-12-21T00:30:44Z,48.1,TA120-T246187
1608510646000,2020-12-21T00:30:46Z,51.5,TA120-T246184
1608510652000,2020-12-21T00:30:52Z,56.5,TA120-T246191
1608510682000,2020-12-21T00:31:22Z,31.3,TA120-T246183
1608510704000,2020-12-21T00:31:44Z,49.6,TA120-T246187
1608510706000,2020-12-21T00:31:46Z,51.5,TA120-T246184
1608510712000,2020-12-21T00:31:52Z,51.9,TA120-T246191
1608510742000,2020-12-21T00:32:22Z,30.8,TA120-T246183
1608510764000,2020-12-21T00:32:44Z,51,TA120-T246187
1608510766000,2020-12-21T00:32:46Z,64.8,TA120-T246184
1608510772000,2020-12-21T00:32:52Z,46.3,TA120-T246191
1608510802000,2020-12-21T00:33:22Z,30.8,TA120-T246183
1608510824000,2020-12-21T00:33:44Z,48.2,TA120-T246187
1608510826000,2020-12-21T00:33:46Z,51.6,TA120-T246184
1608510832000,2020-12-21T00:33:52Z,45.7,TA120-T246191
1608510862000,2020-12-21T00:34:22Z,30.8,TA120-T246183
1608510884000,2020-12-21T00:34:44Z,51.5,TA120-T246187
1608510886000,2020-12-21T00:34:46Z,52.9,TA120-T246184
1608510892000,2020-12-21T00:34:52Z,46.4,TA120-T246191
1608510922000,2020-12-21T00:35:22Z,31,TA120-T246183
1608510944000,2020-12-21T00:35:44Z,51.3,TA120-T246187
1608510946000,2020-12-21T00:35:46Z,60,TA120-T246184
1608510952000,2020-12-21T00:35:52Z,54.8,TA120-T246191
1608510982000,2020-12-21T00:36:22Z,30.8,TA120-T246183
1608511004000,2020-12-21T00:36:44Z,50.8,TA120-T246187
1608511006000,2020-12-21T00:36:46Z,53,TA120-T246184
1608511012000,2020-12-21T00:36:52Z,46.2,TA120-T246191
1608511042000,2020-12-21T00:37:22Z,30.9,TA120-T246183
1608511064000,2020-12-21T00:37:44Z,48.5,TA120-T246187
1608511066000,2020-12-21T00:37:46Z,65.2,TA120-T246184
1608511072000,2020-12-21T00:37:52Z,46.8,TA120-T246191
1608511102000,2020-12-21T00:38:22Z,30.8,TA120-T246183
1608511124000,2020-12-21T00:38:44Z,51.1,TA120-T246187
1608511126000,2020-12-21T00:38:46Z,63.6,TA120-T246184
1608511132000,2020-12-21T00:38:52Z,57.3,TA120-T246191
1608511162000,2020-12-21T00:39:22Z,30.8,TA120-T246183
1608511184000,2020-12-21T00:39:44Z,48.4,TA120-T246187
1608511186000,2020-12-21T00:39:46Z,51.9,TA120-T246184
1608511192000,2020-12-21T00:39:52Z,46.5,TA120-T246191
1608511222000,2020-12-21T00:40:22Z,31.1,TA120-T246183
1608511244000,2020-12-21T00:40:44Z,51.7,TA120-T246187
1608511246000,2020-12-21T00:40:46Z,62,TA120-T246184
1608511252000,2020-12-21T00:40:52Z,53.6,TA120-T246191
1608511282000,2020-12-21T00:41:22Z,30.9,TA120-T246183
1608511304000,2020-12-21T00:41:44Z,51.9,TA120-T246187
1608511306000,2020-12-21T00:41:46Z,65.1,TA120-T246184
1608511312000,2020-12-21T00:41:52Z,53,TA120-T246191
1608511342000,2020-12-21T00:42:22Z,32.1,TA120-T246183
1608511364000,2020-12-21T00:42:44Z,52.1,TA120-T246187
1608511366000,2020-12-21T00:42:46Z,71.1,TA120-T246184
1608511372000,2020-12-21T00:42:52Z,50.6,TA120-T246191
1608511402000,2020-12-21T00:43:22Z,31.2,TA120-T246183
1608511424000,2020-12-21T00:43:44Z,50.8,TA120-T246187
1608511426000,2020-12-21T00:43:46Z,66.2,TA120-T246184
1608511432000,2020-12-21T00:43:52Z,46.4,TA120-T246191
1608511462000,2020-12-21T00:44:22Z,30.8,TA120-T246183
1608511484000,2020-12-21T00:44:44Z,55.1,TA120-T246187
1608511486000,2020-12-21T00:44:46Z,53.6,TA120-T246184
1608511492000,2020-12-21T00:44:52Z,47,TA120-T246191
1608511522000,2020-12-21T00:45:22Z,30.9,TA120-T246183
1608511544000,2020-12-21T00:45:44Z,53.1,TA120-T246187
1608511546000,2020-12-21T00:45:46Z,57.4,TA120-T246184
1608511552000,2020-12-21T00:45:52Z,46.3,TA120-T246191
1608511582000,2020-12-21T00:46:22Z,30.8,TA120-T246183
1608511604000,2020-12-21T00:46:44Z,48.6,TA120-T246187
1608511606000,2020-12-21T00:46:46Z,54.2,TA120-T246184
1608511612000,2020-12-21T00:46:52Z,46.4,TA120-T246191
1608511642000,2020-12-21T00:47:22Z,30.8,TA120-T246183
1608511664000,2020-12-21T00:47:44Z,50.7,TA120-T246187
1608511666000,2020-12-21T00:47:46Z,65.2,TA120-T246184
1608511672000,2020-12-21T00:47:52Z,51,TA120-T246191
1608511702000,2020-12-21T00:48:22Z,30.8,TA120-T246183
1608511724000,2020-12-21T00:48:44Z,51.9,TA120-T246187
1608511726000,2020-12-21T00:48:46Z,51.9,TA120-T246184
1608511732000,2020-12-21T00:48:52Z,46.3,TA120-T246191
1608511762000,2020-12-21T00:49:22Z,30.7,TA120-T246183
1608511784000,2020-12-21T00:49:44Z,51.7,TA120-T246187
1608511786000,2020-12-21T00:49:46Z,69,TA120-T246184
1608511792000,2020-12-21T00:49:52Z,46.4,TA120-T246191
1608511822000,2020-12-21T00:50:22Z,30.7,TA120-T246183
1608511844000,2020-12-21T00:50:44Z,50.9,TA120-T246187
1608511846000,2020-12-21T00:50:46Z,67.4,TA120-T246184
1608511852000,2020-12-21T00:50:52Z,48.7,TA120-T246191
1608511882000,2020-12-21T00:51:22Z,30.8,TA120-T246183
1608511904000,2020-12-21T00:51:44Z,48.4,TA120-T246187
1608511906000,2020-12-21T00:51:46Z,64.7,TA120-T246184
1608511912000,2020-12-21T00:51:52Z,46.5,TA120-T246191
1608511942000,2020-12-21T00:52:22Z,30.8,TA120-T246183
1608511964000,2020-12-21T00:52:44Z,52.1,TA120-T246187
1608511966000,2020-12-21T00:52:46Z,59.4,TA120-T246184
1608511972000,2020-12-21T00:52:52Z,46.3,TA120-T246191
1608512002000,2020-12-21T00:53:22Z,30.8,TA120-T246183
1608512024000,2020-12-21T00:53:44Z,53.6,TA120-T246187
1608512026000,2020-12-21T00:53:46Z,63.1,TA120-T246184
1608512032000,2020-12-21T00:53:52Z,47.1,TA120-T246191
1608512062000,2020-12-21T00:54:22Z,30.8,TA120-T246183
1608512084000,2020-12-21T00:54:44Z,51.1,TA120-T246187
1608512086000,2020-12-21T00:54:46Z,55.4,TA120-T246184
1608512092000,2020-12-21T00:54:52Z,55.7,TA120-T246191
1608512122000,2020-12-21T00:55:22Z,30.8,TA120-T246183
1608512144000,2020-12-21T00:55:44Z,49,TA120-T246187
1608512146000,2020-12-21T00:55:46Z,57.8,TA120-T246184
1608512152000,2020-12-21T00:55:52Z,51.6,TA120-T246191
1608512182000,2020-12-21T00:56:22Z,30.8,TA120-T246183
1608512204000,2020-12-21T00:56:44Z,50.4,TA120-T246187
1608512206000,2020-12-21T00:56:46Z,53.1,TA120-T246184
1608512212000,2020-12-21T00:56:52Z,46.8,TA120-T246191
1608512242000,2020-12-21T00:57:22Z,30.8,TA120-T246183
1608512264000,2020-12-21T00:57:44Z,48.7,TA120-T246187
1608512266000,2020-12-21T00:57:46Z,51.6,TA120-T246184
1608512272000,2020-12-21T00:57:52Z,46.4,TA120-T246191
1608512302000,2020-12-21T00:58:22Z,30.8,TA120-T246183
1608512324000,2020-12-21T00:58:44Z,49.7,TA120-T246187
1608512326000,2020-12-21T00:58:46Z,67.7,TA120-T246184
1608512332000,2020-12-21T00:58:52Z,47.8,TA120-T246191
1608512362000,2020-12-21T00:59:22Z,30.8,TA120-T246183
1608512384000,2020-12-21T00:59:44Z,49.3,TA120-T246187
1608512386000,2020-12-21T00:59:46Z,70.7,TA120-T246184
1608512392000,2020-12-21T00:59:52Z,46.6,TA120-T246191
1608512422000,2020-12-21T01:00:22Z,30.8,TA120-T246183
1608512444000,2020-12-21T01:00:44Z,49.5,TA120-T246187
1608512446000,2020-12-21T01:00:46Z,53.9,TA120-T246184
1608512452000,2020-12-21T01:00:52Z,49.3,TA120-T246191
1608512482000,2020-12-21T01:01:22Z,30.8,TA120-T246183
1608512504000,2020-12-21T01:01:44Z,50.5,TA120-T246187
1608512506000,2020-12-21T01:01:46Z,51.3,TA120-T246184
1608512512000,2020-12-21T01:01:52Z,48.6,TA120-T246191
1608512542000,2020-12-21T01:02:22Z,30.8,TA120-T246183
1608512564000,2020-12-21T01:02:44Z,51.1,TA120-T246187
1608512566000,2020-12-21T01:02:46Z,64.7,TA120-T246184
1608512572000,2020-12-21T01:02:52Z,46.2,TA120-T246191
1608512602000,2020-12-21T01:03:22Z,30.8,TA120-T246183
1608512624000,2020-12-21T01:03:44Z,50,TA120-T246187
1608512626000,2020-12-21T01:03:46Z,52.6,TA120-T246184
1608512632000,2020-12-21T01:03:52Z,45.9,TA120-T246191
1608512662000,2020-12-21T01:04:22Z,30.8,TA120-T246183
1608512684000,2020-12-21T01:04:44Z,50.8,TA120-T246187
1608512686000,2020-12-21T01:04:46Z,51.3,TA120-T246184
1608512692000,2020-12-21T01:04:52Z,46.1,TA120-T246191
1608512722000,2020-12-21T01:05:22Z,31,TA120-T246183
1608512744000,2020-12-21T01:05:44Z,48.7,TA120-T246187
1608512746000,2020-12-21T01:05:46Z,51.2,TA120-T246184
1608512752000,2020-12-21T01:05:52Z,46.2,TA120-T246191
1608512782000,2020-12-21T01:06:22Z,30.8,TA120-T246183
1608512804000,2020-12-21T01:06:44Z,48.6,TA120-T246187
1608512806000,2020-12-21T01:06:46Z,51.1,TA120-T246184
1608512812000,2020-12-21T01:06:52Z,47.9,TA120-T246191
1608512842000,2020-12-21T01:07:22Z,30.8,TA120-T246183
1608512864000,2020-12-21T01:07:44Z,49.4,TA120-T246187
1608512866000,2020-12-21T01:07:46Z,51.4,TA120-T246184
1608512872000,2020-12-21T01:07:52Z,53.1,TA120-T246191
1608512902000,2020-12-21T01:08:22Z,30.8,TA120-T246183
1608512924000,2020-12-21T01:08:44Z,51.3,TA120-T246187
1608512926000,2020-12-21T01:08:46Z,51.3,TA120-T246184
1608512932000,2020-12-21T01:08:52Z,54,TA120-T246191
1608512962000,2020-12-21T01:09:22Z,30.9,TA120-T246183
1608512984000,2020-12-21T01:09:44Z,47.9,TA120-T246187
1608512986000,2020-12-21T01:09:46Z,51.5,TA120-T246184
1608512992000,2020-12-21T01:09:52Z,46.6,TA120-T246191
1608513022000,2020-12-21T01:10:22Z,31,TA120-T246183
1608513044000,2020-12-21T01:10:44Z,49.4,TA120-T246187
1608513046000,2020-12-21T01:10:46Z,64.4,TA120-T246184
1608513052000,2020-12-21T01:10:52Z,50.9,TA120-T246191
1608513082000,2020-12-21T01:11:22Z,30.7,TA120-T246183
1608513104000,2020-12-21T01:11:44Z,49.8,TA120-T246187
1608513106000,2020-12-21T01:11:46Z,61.2,TA120-T246184
1608513112000,2020-12-21T01:11:52Z,46.1,TA120-T246191
1608513142000,2020-12-21T01:12:22Z,30.8,TA120-T246183
1608513164000,2020-12-21T01:12:44Z,50.7,TA120-T246187
1608513166000,2020-12-21T01:12:46Z,65.8,TA120-T246184
1608513172000,2020-12-21T01:12:52Z,45.9,TA120-T246191
1608513202000,2020-12-21T01:13:22Z,30.8,TA120-T246183
1608513224000,2020-12-21T01:13:44Z,51.6,TA120-T246187
1608513226000,2020-12-21T01:13:46Z,66.4,TA120-T246184
1608513232000,2020-12-21T01:13:52Z,46.5,TA120-T246191
1608513262000,2020-12-21T01:14:22Z,30.8,TA120-T246183
1608513284000,2020-12-21T01:14:44Z,52.9,TA120-T246187
1608513286000,2020-12-21T01:14:46Z,67.1,TA120-T246184
1608513292000,2020-12-21T01:14:52Z,47.1,TA120-T246191
1608513322000,2020-12-21T01:15:22Z,30.8,TA120-T246183
1608513344000,2020-12-21T01:15:44Z,50.7,TA120-T246187
1608513346000,2020-12-21T01:15:46Z,69.8,TA120-T246184
1608513352000,2020-12-21T01:15:52Z,47.9,TA120-T246191
1608513382000,2020-12-21T01:16:22Z,30.8,TA120-T246183
1608513404000,2020-12-21T01:16:44Z,53.3,TA120-T246187
1608513406000,2020-12-21T01:16:46Z,51.8,TA120-T246184
1608513412000,2020-12-21T01:16:52Z,47.8,TA120-T246191
1608513442000,2020-12-21T01:17:22Z,30.8,TA120-T246183
1608513464000,2020-12-21T01:17:44Z,50,TA120-T246187
1608513466000,2020-12-21T01:17:46Z,51,TA120-T246184
1608513472000,2020-12-21T01:17:52Z,46.5,TA120-T246191
1608513502000,2020-12-21T01:18:22Z,30.8,TA120-T246183
1608513524000,2020-12-21T01:18:44Z,48.5,TA120-T246187
1608513526000,2020-12-21T01:18:46Z,61.6,TA120-T246184
1608513532000,2020-12-21T01:18:52Z,46,TA120-T246191
1608513562000,2020-12-21T01:19:22Z,30.8,TA120-T246183
1608513584000,2020-12-21T01:19:44Z,48.7,TA120-T246187
1608513586000,2020-12-21T01:19:46Z,68.4,TA120-T246184
1608513592000,2020-12-21T01:19:52Z,51.9,TA120-T246191
1608513622000,2020-12-21T01:20:22Z,31.7,TA120-T246183
1608513644000,2020-12-21T01:20:44Z,48.4,TA120-T246187
1608513646000,2020-12-21T01:20:46Z,51.4,TA120-T246184
1608513652000,2020-12-21T01:20:52Z,54,TA120-T246191
1608513682000,2020-12-21T01:21:22Z,31.4,TA120-T246183
1608513704000,2020-12-21T01:21:44Z,49.4,TA120-T246187
1608513706000,2020-12-21T01:21:46Z,51.7,TA120-T246184
1608513712000,2020-12-21T01:21:52Z,46.1,TA120-T246191
1608513742000,2020-12-21T01:22:22Z,30.8,TA120-T246183
1608513764000,2020-12-21T01:22:44Z,51,TA120-T246187
1608513766000,2020-12-21T01:22:46Z,67.5,TA120-T246184
1608513772000,2020-12-21T01:22:52Z,54.6,TA120-T246191
1608513802000,2020-12-21T01:23:22Z,30.7,TA120-T246183
1608513824000,2020-12-21T01:23:44Z,50,TA120-T246187
1608513826000,2020-12-21T01:23:46Z,62.8,TA120-T246184
1608513832000,2020-12-21T01:23:52Z,54.2,TA120-T246191
1608513862000,2020-12-21T01:24:22Z,30.8,TA120-T246183
1608513884000,2020-12-21T01:24:44Z,49,TA120-T246187
1608513886000,2020-12-21T01:24:46Z,66.8,TA120-T246184
1608513892000,2020-12-21T01:24:52Z,45.9,TA120-T246191
1608513922000,2020-12-21T01:25:22Z,30.8,TA120-T246183
1608513944000,2020-12-21T01:25:44Z,51.9,TA120-T246187
1608513946000,2020-12-21T01:25:46Z,52.9,TA120-T246184
1608513952000,2020-12-21T01:25:52Z,45.9,TA120-T246191
1608513982000,2020-12-21T01:26:22Z,30.8,TA120-T246183
1608514004000,2020-12-21T01:26:44Z,50.4,TA120-T246187
1608514006000,2020-12-21T01:26:46Z,53.8,TA120-T246184
1608514012000,2020-12-21T01:26:52Z,50.4,TA120-T246191
1608514042000,2020-12-21T01:27:22Z,30.8,TA120-T246183
1608514064000,2020-12-21T01:27:44Z,50.8,TA120-T246187
1608514066000,2020-12-21T01:27:46Z,51.3,TA120-T246184
1608514072000,2020-12-21T01:27:52Z,50.2,TA120-T246191
1608514102000,2020-12-21T01:28:22Z,30.7,TA120-T246183
1608514124000,2020-12-21T01:28:44Z,49.8,TA120-T246187
1608514126000,2020-12-21T01:28:46Z,71.2,TA120-T246184
1608514132000,2020-12-21T01:28:52Z,46.1,TA120-T246191
1608514162000,2020-12-21T01:29:22Z,30.8,TA120-T246183
1608514184000,2020-12-21T01:29:44Z,51.2,TA120-T246187
1608514186000,2020-12-21T01:29:46Z,64.6,TA120-T246184
1608514192000,2020-12-21T01:29:52Z,61.3,TA120-T246191
1608514222000,2020-12-21T01:30:22Z,30.9,TA120-T246183
1608514244000,2020-12-21T01:30:44Z,48.5,TA120-T246187
1608514246000,2020-12-21T01:30:46Z,73.2,TA120-T246184
1608514252000,2020-12-21T01:30:52Z,48,TA120-T246191
1608514282000,2020-12-21T01:31:22Z,30.9,TA120-T246183
1608514304000,2020-12-21T01:31:44Z,51.7,TA120-T246187
1608514306000,2020-12-21T01:31:46Z,64.7,TA120-T246184
1608514312000,2020-12-21T01:31:52Z,46.3,TA120-T246191
1608514346000,2020-12-21T01:32:26Z,31,TA120-T246183
1608514364000,2020-12-21T01:32:44Z,51.6,TA120-T246187
1608514366000,2020-12-21T01:32:46Z,52.9,TA120-T246184
1608514372000,2020-12-21T01:32:52Z,55.1,TA120-T246191
1608514406000,2020-12-21T01:33:26Z,30.9,TA120-T246183
1608514424000,2020-12-21T01:33:44Z,52.3,TA120-T246187
1608514426000,2020-12-21T01:33:46Z,64.2,TA120-T246184
1608514432000,2020-12-21T01:33:52Z,44.4,TA120-T246191
1608514466000,2020-12-21T01:34:26Z,30.6,TA120-T246183
1608514484000,2020-12-21T01:34:44Z,52.4,TA120-T246187
1608514486000,2020-12-21T01:34:46Z,58.8,TA120-T246184
1608514492000,2020-12-21T01:34:52Z,51.8,TA120-T246191
1608514526000,2020-12-21T01:35:26Z,30.5,TA120-T246183
1608514544000,2020-12-21T01:35:44Z,49.8,TA120-T246187
1608514546000,2020-12-21T01:35:46Z,63.1,TA120-T246184
1608514552000,2020-12-21T01:35:52Z,45,TA120-T246191
1608514586000,2020-12-21T01:36:26Z,30.7,TA120-T246183
1608514604000,2020-12-21T01:36:44Z,49.2,TA120-T246187
1608514606000,2020-12-21T01:36:46Z,66.6,TA120-T246184
1608514612000,2020-12-21T01:36:52Z,55.9,TA120-T246191
1608514646000,2020-12-21T01:37:26Z,31.2,TA120-T246183
1608514664000,2020-12-21T01:37:44Z,51.1,TA120-T246187
1608514666000,2020-12-21T01:37:46Z,65.9,TA120-T246184
1608514672000,2020-12-21T01:37:52Z,46.6,TA120-T246191
1608514706000,2020-12-21T01:38:26Z,31.3,TA120-T246183
1608514724000,2020-12-21T01:38:44Z,52.7,TA120-T246187
1608514726000,2020-12-21T01:38:46Z,62.4,TA120-T246184
1608514732000,2020-12-21T01:38:52Z,46.3,TA120-T246191
1608514766000,2020-12-21T01:39:26Z,31.6,TA120-T246183
1608514784000,2020-12-21T01:39:44Z,53.2,TA120-T246187
1608514786000,2020-12-21T01:39:46Z,69.6,TA120-T246184
1608514792000,2020-12-21T01:39:52Z,56.8,TA120-T246191
1608514826000,2020-12-21T01:40:26Z,31.2,TA120-T246183
1608514844000,2020-12-21T01:40:44Z,51.5,TA120-T246187
1608514846000,2020-12-21T01:40:46Z,52.9,TA120-T246184
1608514852000,2020-12-21T01:40:52Z,51.4,TA120-T246191
1608514886000,2020-12-21T01:41:26Z,31.2,TA120-T246183
1608514904000,2020-12-21T01:41:44Z,51.5,TA120-T246187
1608514906000,2020-12-21T01:41:46Z,51.5,TA120-T246184
1608514912000,2020-12-21T01:41:52Z,44.4,TA120-T246191
1608514946000,2020-12-21T01:42:26Z,31.2,TA120-T246183
1608514964000,2020-12-21T01:42:44Z,49.2,TA120-T246187
1608514966000,2020-12-21T01:42:46Z,51.8,TA120-T246184
1608514972000,2020-12-21T01:42:52Z,46.7,TA120-T246191
1608515006000,2020-12-21T01:43:26Z,31.2,TA120-T246183
1608515024000,2020-12-21T01:43:44Z,51.3,TA120-T246187
1608515026000,2020-12-21T01:43:46Z,69,TA120-T246184
1608515032000,2020-12-21T01:43:52Z,44.8,TA120-T246191
1608515066000,2020-12-21T01:44:26Z,31.2,TA120-T246183
1608515084000,2020-12-21T01:44:44Z,48.8,TA120-T246187
1608515086000,2020-12-21T01:44:46Z,68.9,TA120-T246184
1608515092000,2020-12-21T01:44:52Z,44.5,TA120-T246191
1608515126000,2020-12-21T01:45:26Z,31.2,TA120-T246183
1608515144000,2020-12-21T01:45:44Z,51.2,TA120-T246187
1608515146000,2020-12-21T01:45:46Z,73.8,TA120-T246184
1608515152000,2020-12-21T01:45:52Z,44.2,TA120-T246191
1608515186000,2020-12-21T01:46:26Z,31,TA120-T246183
