time,readable_time,dBA,dev-id
1639440000000,2021-12-14T00:00:00Z,30.8,TA120-T246183
1639440000000,2021-12-14T00:00:00Z,48.4,TA120-T246191
1639440000000,2021-12-14T00:00:00Z,64.5,TA120-T246184
1639440000000,2021-12-14T00:00:00Z,48.2,TA120-T246187
1639440001000,2021-12-14T00:00:01Z,64.7,TA120-T246184
1639440001000,2021-12-14T00:00:01Z,49.1,TA120-T246187
1639440001000,2021-12-14T00:00:01Z,30.7,TA120-T246183
1639440001000,2021-12-14T00:00:01Z,48.4,TA120-T246191
1639440002000,2021-12-14T00:00:02Z,30.6,TA120-T246183
1639440002000,2021-12-14T00:00:02Z,47.5,TA120-T246191
1639440002000,2021-12-14T00:00:02Z,62.6,TA120-T246184
1639440002000,2021-12-14T00:00:02Z,49.4,TA120-T246187
1639440003000,2021-12-14T00:00:03Z,61.1,TA120-T246184
1639440003000,2021-12-14T00:00:03Z,49.6,TA120-T246187
1639440003000,2021-12-14T00:00:03Z,30.7,TA120-T246183
1639440003000,2021-12-14T00:00:03Z,47.7,TA120-T246191
1639440004000,2021-12-14T00:00:04Z,30.7,TA120-T246183
1639440004000,2021-12-14T00:00:04Z,47.4,TA120-T246191
1639440004000,2021-12-14T00:00:04Z,59.4,TA120-T246184
1639440004000,2021-12-14T00:00:04Z,49.4,TA120-T246187
1639440005000,2021-12-14T00:00:05Z,57.8,TA120-T246184
1639440005000,2021-12-14T00:00:05Z,50.8,TA120-T246187
1639440005000,2021-12-14T00:00:05Z,30.7,TA120-T246183
1639440005000,2021-12-14T00:00:05Z,47.5,TA120-T246191
1639440006000,2021-12-14T00:00:06Z,30.7,TA120-T246183
1639440006000,2021-12-14T00:00:06Z,47.7,TA120-T246191
1639440006000,2021-12-14T00:00:06Z,56.4,TA120-T246184
1639440006000,2021-12-14T00:00:06Z,50.9,TA120-T246187
1639440007000,2021-12-14T00:00:07Z,56.1,TA120-T246184
1639440007000,2021-12-14T00:00:07Z,50.7,TA120-T246187
1639440007000,2021-12-14T00:00:07Z,30.7,TA120-T246183
1639440007000,2021-12-14T00:00:07Z,47.2,TA120-T246191
1639440008000,2021-12-14T00:00:08Z,30.5,TA120-T246183
1639440008000,2021-12-14T00:00:08Z,47.2,TA120-T246191
1639440008000,2021-12-14T00:00:08Z,55.8,TA120-T246184
1639440008000,2021-12-14T00:00:08Z,51,TA120-T246187
1639440009000,2021-12-14T00:00:09Z,56,TA120-T246184
1639440009000,2021-12-14T00:00:09Z,50.7,TA120-T246187
1639440009000,2021-12-14T00:00:09Z,30.7,TA120-T246183
1639440009000,2021-12-14T00:00:09Z,47.6,TA120-T246191
1639440010000,2021-12-14T00:00:10Z,30.7,TA120-T246183
1639440010000,2021-12-14T00:00:10Z,47.5,TA120-T246191
1639440010000,2021-12-14T00:00:10Z,55.9,TA120-T246184
1639440010000,2021-12-14T00:00:10Z,48.9,TA120-T246187
1639440011000,2021-12-14T00:00:11Z,55.9,TA120-T246184
1639440011000,2021-12-14T00:00:11Z,49.3,TA120-T246187
1639440011000,2021-12-14T00:00:11Z,30.7,TA120-T246183
1639440011000,2021-12-14T00:00:11Z,47.9,TA120-T246191
1639440012000,2021-12-14T00:00:12Z,30.7,TA120-T246183
1639440012000,2021-12-14T00:00:12Z,47.4,TA120-T246191
1639440012000,2021-12-14T00:00:12Z,56.3,TA120-T246184
1639440012000,2021-12-14T00:00:12Z,49.7,TA120-T246187
1639440013000,2021-12-14T00:00:13Z,56.8,TA120-T246184
1639440013000,2021-12-14T00:00:13Z,49.4,TA120-T246187
1639440013000,2021-12-14T00:00:13Z,30.8,TA120-T246183
1639440013000,2021-12-14T00:00:13Z,47.3,TA120-T246191
1639440014000,2021-12-14T00:00:14Z,30.7,TA120-T246183
1639440014000,2021-12-14T00:00:14Z,47.3,TA120-T246191
1639440014000,2021-12-14T00:00:14Z,58.2,TA120-T246184
1639440014000,2021-12-14T00:00:14Z,48.8,TA120-T246187
1639440015000,2021-12-14T00:00:15Z,58,TA120-T246184
1639440015000,2021-12-14T00:00:15Z,48.5,TA120-T246187
1639440015000,2021-12-14T00:00:15Z,30.7,TA120-T246183
1639440015000,2021-12-14T00:00:15Z,47.3,TA120-T246191
1639440016000,2021-12-14T00:00:16Z,30.6,TA120-T246183
1639440016000,2021-12-14T00:00:16Z,47.9,TA120-T246191
1639440016000,2021-12-14T00:00:16Z,57.6,TA120-T246184
1639440016000,2021-12-14T00:00:16Z,47.4,TA120-T246187
1639440017000,2021-12-14T00:00:17Z,57.9,TA120-T246184
1639440017000,2021-12-14T00:00:17Z,47.7,TA120-T246187
1639440017000,2021-12-14T00:00:17Z,30.8,TA120-T246183
1639440017000,2021-12-14T00:00:17Z,47.3,TA120-T246191
1639440018000,2021-12-14T00:00:18Z,30.5,TA120-T246183
1639440018000,2021-12-14T00:00:18Z,48.1,TA120-T246191
1639440018000,2021-12-14T00:00:18Z,58.7,TA120-T246184
1639440018000,2021-12-14T00:00:18Z,48.5,TA120-T246187
1639440019000,2021-12-14T00:00:19Z,60.7,TA120-T246184
1639440019000,2021-12-14T00:00:19Z,49.9,TA120-T246187
1639440019000,2021-12-14T00:00:19Z,30.8,TA120-T246183
1639440019000,2021-12-14T00:00:19Z,48.5,TA120-T246191
1639440020000,2021-12-14T00:00:20Z,30.6,TA120-T246183
1639440020000,2021-12-14T00:00:20Z,48.1,TA120-T246191
1639440020000,2021-12-14T00:00:20Z,62.9,TA120-T246184
1639440020000,2021-12-14T00:00:20Z,50.8,TA120-T246187
1639440021000,2021-12-14T00:00:21Z,65.8,TA120-T246184
1639440021000,2021-12-14T00:00:21Z,50.4,TA120-T246187
1639440021000,2021-12-14T00:00:21Z,30.8,TA120-T246183
1639440021000,2021-12-14T00:00:21Z,48,TA120-T246191
1639440022000,2021-12-14T00:00:22Z,30.6,TA120-T246183
1639440022000,2021-12-14T00:00:22Z,48.1,TA120-T246191
1639440022000,2021-12-14T00:00:22Z,67.8,TA120-T246184
1639440022000,2021-12-14T00:00:22Z,50.2,TA120-T246187
1639440023000,2021-12-14T00:00:23Z,69.1,TA120-T246184
1639440023000,2021-12-14T00:00:23Z,51.9,TA120-T246187
1639440023000,2021-12-14T00:00:23Z,30.8,TA120-T246183
1639440023000,2021-12-14T00:00:23Z,48.2,TA120-T246191
1639440024000,2021-12-14T00:00:24Z,30.8,TA120-T246183
1639440024000,2021-12-14T00:00:24Z,48.7,TA120-T246191
1639440024000,2021-12-14T00:00:24Z,69,TA120-T246184
1639440024000,2021-12-14T00:00:24Z,51,TA120-T246187
1639440025000,2021-12-14T00:00:25Z,69.1,TA120-T246184
1639440025000,2021-12-14T00:00:25Z,50.1,TA120-T246187
1639440025000,2021-12-14T00:00:25Z,30.6,TA120-T246183
1639440025000,2021-12-14T00:00:25Z,48.8,TA120-T246191
1639440026000,2021-12-14T00:00:26Z,30.7,TA120-T246183
1639440026000,2021-12-14T00:00:26Z,49.1,TA120-T246191
1639440026000,2021-12-14T00:00:26Z,69.5,TA120-T246184
1639440026000,2021-12-14T00:00:26Z,49.8,TA120-T246187
1639440027000,2021-12-14T00:00:27Z,69.7,TA120-T246184
1639440027000,2021-12-14T00:00:27Z,50.8,TA120-T246187
1639440027000,2021-12-14T00:00:27Z,30.7,TA120-T246183
1639440027000,2021-12-14T00:00:27Z,49.1,TA120-T246191
1639440028000,2021-12-14T00:00:28Z,30.7,TA120-T246183
1639440028000,2021-12-14T00:00:28Z,48.5,TA120-T246191
1639440028000,2021-12-14T00:00:28Z,68.4,TA120-T246184
1639440028000,2021-12-14T00:00:28Z,50.7,TA120-T246187
1639440029000,2021-12-14T00:00:29Z,66.9,TA120-T246184
1639440029000,2021-12-14T00:00:29Z,50.8,TA120-T246187
1639440029000,2021-12-14T00:00:29Z,30.8,TA120-T246183
1639440029000,2021-12-14T00:00:29Z,48.8,TA120-T246191
1639440030000,2021-12-14T00:00:30Z,30.6,TA120-T246183
1639440030000,2021-12-14T00:00:30Z,48.4,TA120-T246191
1639440030000,2021-12-14T00:00:30Z,66.3,TA120-T246184
1639440030000,2021-12-14T00:00:30Z,50.1,TA120-T246187
1639440031000,2021-12-14T00:00:31Z,64.9,TA120-T246184
1639440031000,2021-12-14T00:00:31Z,49.3,TA120-T246187
1639440031000,2021-12-14T00:00:31Z,30.7,TA120-T246183
1639440031000,2021-12-14T00:00:31Z,48.5,TA120-T246191
1639440032000,2021-12-14T00:00:32Z,30.7,TA120-T246183
1639440032000,2021-12-14T00:00:32Z,48.9,TA120-T246191
1639440032000,2021-12-14T00:00:32Z,64.2,TA120-T246184
1639440032000,2021-12-14T00:00:32Z,48.6,TA120-T246187
1639440033000,2021-12-14T00:00:33Z,61.7,TA120-T246184
1639440033000,2021-12-14T00:00:33Z,49.6,TA120-T246187
1639440033000,2021-12-14T00:00:33Z,30.8,TA120-T246183
1639440033000,2021-12-14T00:00:33Z,48.2,TA120-T246191
1639440034000,2021-12-14T00:00:34Z,30.6,TA120-T246183
1639440034000,2021-12-14T00:00:34Z,48.4,TA120-T246191
1639440034000,2021-12-14T00:00:34Z,60.8,TA120-T246184
1639440034000,2021-12-14T00:00:34Z,50,TA120-T246187
1639440035000,2021-12-14T00:00:35Z,60.3,TA120-T246184
1639440035000,2021-12-14T00:00:35Z,49.7,TA120-T246187
1639440035000,2021-12-14T00:00:35Z,30.6,TA120-T246183
1639440035000,2021-12-14T00:00:35Z,47.7,TA120-T246191
1639440036000,2021-12-14T00:00:36Z,30.7,TA120-T246183
1639440036000,2021-12-14T00:00:36Z,47.9,TA120-T246191
1639440036000,2021-12-14T00:00:36Z,61.6,TA120-T246184
1639440036000,2021-12-14T00:00:36Z,48.3,TA120-T246187
1639440037000,2021-12-14T00:00:37Z,61.3,TA120-T246184
1639440037000,2021-12-14T00:00:37Z,47.7,TA120-T246187
1639440037000,2021-12-14T00:00:37Z,30.9,TA120-T246183
1639440037000,2021-12-14T00:00:37Z,47.6,TA120-T246191
1639440038000,2021-12-14T00:00:38Z,31.1,TA120-T246183
1639440038000,2021-12-14T00:00:38Z,48,TA120-T246191
1639440038000,2021-12-14T00:00:38Z,59.5,TA120-T246184
1639440038000,2021-12-14T00:00:38Z,48.3,TA120-T246187
1639440039000,2021-12-14T00:00:39Z,57.8,TA120-T246184
1639440039000,2021-12-14T00:00:39Z,48.6,TA120-T246187
1639440039000,2021-12-14T00:00:39Z,30.7,TA120-T246183
1639440039000,2021-12-14T00:00:39Z,47.7,TA120-T246191
1639440040000,2021-12-14T00:00:40Z,31,TA120-T246183
1639440040000,2021-12-14T00:00:40Z,48.2,TA120-T246191
1639440040000,2021-12-14T00:00:40Z,57.1,TA120-T246184
1639440040000,2021-12-14T00:00:40Z,49.9,TA120-T246187
1639440041000,2021-12-14T00:00:41Z,55.9,TA120-T246184
1639440041000,2021-12-14T00:00:41Z,49.5,TA120-T246187
1639440041000,2021-12-14T00:00:41Z,30.5,TA120-T246183
1639440041000,2021-12-14T00:00:41Z,48.1,TA120-T246191
1639440042000,2021-12-14T00:00:42Z,30.8,TA120-T246183
1639440042000,2021-12-14T00:00:42Z,48.3,TA120-T246191
1639440042000,2021-12-14T00:00:42Z,55.3,TA120-T246184
1639440042000,2021-12-14T00:00:42Z,49.3,TA120-T246187
1639440043000,2021-12-14T00:00:43Z,54.7,TA120-T246184
1639440043000,2021-12-14T00:00:43Z,48.8,TA120-T246187
1639440043000,2021-12-14T00:00:43Z,30.8,TA120-T246183
1639440043000,2021-12-14T00:00:43Z,48.8,TA120-T246191
1639440044000,2021-12-14T00:00:44Z,30.9,TA120-T246183
1639440044000,2021-12-14T00:00:44Z,49.1,TA120-T246191
1639440044000,2021-12-14T00:00:44Z,54.2,TA120-T246184
1639440044000,2021-12-14T00:00:44Z,50,TA120-T246187
1639440045000,2021-12-14T00:00:45Z,54.1,TA120-T246184
1639440045000,2021-12-14T00:00:45Z,50.4,TA120-T246187
1639440045000,2021-12-14T00:00:45Z,30.8,TA120-T246183
1639440045000,2021-12-14T00:00:45Z,48.9,TA120-T246191
1639440046000,2021-12-14T00:00:46Z,30.7,TA120-T246183
1639440046000,2021-12-14T00:00:46Z,48.9,TA120-T246191
1639440046000,2021-12-14T00:00:46Z,53.9,TA120-T246184
1639440046000,2021-12-14T00:00:46Z,50.9,TA120-T246187
1639440047000,2021-12-14T00:00:47Z,54.2,TA120-T246184
1639440047000,2021-12-14T00:00:47Z,50.7,TA120-T246187
1639440047000,2021-12-14T00:00:47Z,30.8,TA120-T246183
1639440047000,2021-12-14T00:00:47Z,49.2,TA120-T246191
1639440048000,2021-12-14T00:00:48Z,30.7,TA120-T246183
1639440048000,2021-12-14T00:00:48Z,48.8,TA120-T246191
1639440048000,2021-12-14T00:00:48Z,54.2,TA120-T246184
1639440048000,2021-12-14T00:00:48Z,49.7,TA120-T246187
1639440049000,2021-12-14T00:00:49Z,53.8,TA120-T246184
1639440049000,2021-12-14T00:00:49Z,50.2,TA120-T246187
1639440049000,2021-12-14T00:00:49Z,30.7,TA120-T246183
1639440049000,2021-12-14T00:00:49Z,48.4,TA120-T246191
1639440050000,2021-12-14T00:00:50Z,30.6,TA120-T246183
1639440050000,2021-12-14T00:00:50Z,48.9,TA120-T246191
1639440050000,2021-12-14T00:00:50Z,52.8,TA120-T246184
1639440050000,2021-12-14T00:00:50Z,50,TA120-T246187
1639440051000,2021-12-14T00:00:51Z,51.9,TA120-T246184
1639440051000,2021-12-14T00:00:51Z,49.2,TA120-T246187
1639440051000,2021-12-14T00:00:51Z,30.9,TA120-T246183
1639440051000,2021-12-14T00:00:51Z,55.6,TA120-T246191
1639440052000,2021-12-14T00:00:52Z,30.8,TA120-T246183
1639440052000,2021-12-14T00:00:52Z,48.3,TA120-T246191
1639440052000,2021-12-14T00:00:52Z,52.2,TA120-T246184
1639440052000,2021-12-14T00:00:52Z,48.9,TA120-T246187
1639440053000,2021-12-14T00:00:53Z,53.1,TA120-T246184
1639440053000,2021-12-14T00:00:53Z,49.6,TA120-T246187
1639440053000,2021-12-14T00:00:53Z,30.7,TA120-T246183
1639440053000,2021-12-14T00:00:53Z,55.5,TA120-T246191
1639440054000,2021-12-14T00:00:54Z,30.8,TA120-T246183
1639440054000,2021-12-14T00:00:54Z,59.3,TA120-T246191
1639440054000,2021-12-14T00:00:54Z,53,TA120-T246184
1639440054000,2021-12-14T00:00:54Z,48.9,TA120-T246187
1639440055000,2021-12-14T00:00:55Z,52.3,TA120-T246184
1639440055000,2021-12-14T00:00:55Z,48.8,TA120-T246187
1639440055000,2021-12-14T00:00:55Z,30.6,TA120-T246183
1639440055000,2021-12-14T00:00:55Z,50.4,TA120-T246191
1639440056000,2021-12-14T00:00:56Z,30.6,TA120-T246183
1639440056000,2021-12-14T00:00:56Z,48.1,TA120-T246191
1639440056000,2021-12-14T00:00:56Z,51.6,TA120-T246184
1639440056000,2021-12-14T00:00:56Z,48.9,TA120-T246187
1639440057000,2021-12-14T00:00:57Z,51.8,TA120-T246184
1639440057000,2021-12-14T00:00:57Z,49.1,TA120-T246187
1639440057000,2021-12-14T00:00:57Z,30.6,TA120-T246183
1639440057000,2021-12-14T00:00:57Z,47.7,TA120-T246191
1639440058000,2021-12-14T00:00:58Z,30.6,TA120-T246183
1639440058000,2021-12-14T00:00:58Z,47.9,TA120-T246191
1639440058000,2021-12-14T00:00:58Z,52.1,TA120-T246184
1639440058000,2021-12-14T00:00:58Z,48.4,TA120-T246187
1639440059000,2021-12-14T00:00:59Z,53,TA120-T246184
1639440059000,2021-12-14T00:00:59Z,49.1,TA120-T246187
1639440059000,2021-12-14T00:00:59Z,30.9,TA120-T246183
1639440059000,2021-12-14T00:00:59Z,48.4,TA120-T246191
1639440060000,2021-12-14T00:01:00Z,30.7,TA120-T246183
1639440060000,2021-12-14T00:01:00Z,48.3,TA120-T246191
1639440060000,2021-12-14T00:01:00Z,53.4,TA120-T246184
1639440060000,2021-12-14T00:01:00Z,50.5,TA120-T246187
1639440061000,2021-12-14T00:01:01Z,52.7,TA120-T246184
1639440061000,2021-12-14T00:01:01Z,50.4,TA120-T246187
1639440061000,2021-12-14T00:01:01Z,30.5,TA120-T246183
1639440061000,2021-12-14T00:01:01Z,48.6,TA120-T246191
1639440062000,2021-12-14T00:01:02Z,30.9,TA120-T246183
1639440062000,2021-12-14T00:01:02Z,48.3,TA120-T246191
1639440062000,2021-12-14T00:01:02Z,53,TA120-T246184
1639440062000,2021-12-14T00:01:02Z,49.1,TA120-T246187
1639440063000,2021-12-14T00:01:03Z,53.1,TA120-T246184
1639440063000,2021-12-14T00:01:03Z,49.6,TA120-T246187
1639440063000,2021-12-14T00:01:03Z,30.7,TA120-T246183
1639440063000,2021-12-14T00:01:03Z,48.2,TA120-T246191
1639440064000,2021-12-14T00:01:04Z,30.6,TA120-T246183
1639440064000,2021-12-14T00:01:04Z,48.9,TA120-T246191
1639440064000,2021-12-14T00:01:04Z,54.6,TA120-T246184
1639440064000,2021-12-14T00:01:04Z,49,TA120-T246187
1639440065000,2021-12-14T00:01:05Z,57.7,TA120-T246184
1639440065000,2021-12-14T00:01:05Z,48.5,TA120-T246187
1639440065000,2021-12-14T00:01:05Z,30.8,TA120-T246183
1639440065000,2021-12-14T00:01:05Z,48.9,TA120-T246191
1639440066000,2021-12-14T00:01:06Z,30.8,TA120-T246183
1639440066000,2021-12-14T00:01:06Z,49.3,TA120-T246191
1639440066000,2021-12-14T00:01:06Z,57.8,TA120-T246184
1639440066000,2021-12-14T00:01:06Z,48.2,TA120-T246187
1639440067000,2021-12-14T00:01:07Z,56.8,TA120-T246184
1639440067000,2021-12-14T00:01:07Z,48.2,TA120-T246187
1639440067000,2021-12-14T00:01:07Z,30.7,TA120-T246183
1639440067000,2021-12-14T00:01:07Z,49.2,TA120-T246191
1639440068000,2021-12-14T00:01:08Z,30.8,TA120-T246183
1639440068000,2021-12-14T00:01:08Z,48.7,TA120-T246191
1639440068000,2021-12-14T00:01:08Z,56.3,TA120-T246184
1639440068000,2021-12-14T00:01:08Z,48.7,TA120-T246187
1639440069000,2021-12-14T00:01:09Z,56.7,TA120-T246184
1639440069000,2021-12-14T00:01:09Z,48.2,TA120-T246187
1639440069000,2021-12-14T00:01:09Z,30.7,TA120-T246183
1639440069000,2021-12-14T00:01:09Z,48.5,TA120-T246191
1639440070000,2021-12-14T00:01:10Z,30.8,TA120-T246183
1639440070000,2021-12-14T00:01:10Z,47.7,TA120-T246191
1639440070000,2021-12-14T00:01:10Z,57.5,TA120-T246184
1639440070000,2021-12-14T00:01:10Z,48.4,TA120-T246187
1639440071000,2021-12-14T00:01:11Z,58.8,TA120-T246184
1639440071000,2021-12-14T00:01:11Z,49.2,TA120-T246187
1639440071000,2021-12-14T00:01:11Z,30.6,TA120-T246183
1639440071000,2021-12-14T00:01:11Z,47.9,TA120-T246191
1639440072000,2021-12-14T00:01:12Z,30.8,TA120-T246183
1639440072000,2021-12-14T00:01:12Z,46.9,TA120-T246191
1639440072000,2021-12-14T00:01:12Z,59.1,TA120-T246184
1639440072000,2021-12-14T00:01:12Z,49.3,TA120-T246187
1639440073000,2021-12-14T00:01:13Z,59.4,TA120-T246184
1639440073000,2021-12-14T00:01:13Z,49.3,TA120-T246187
1639440073000,2021-12-14T00:01:13Z,30.7,TA120-T246183
1639440073000,2021-12-14T00:01:13Z,47.8,TA120-T246191
1639440074000,2021-12-14T00:01:14Z,30.7,TA120-T246183
1639440074000,2021-12-14T00:01:14Z,47.8,TA120-T246191
1639440074000,2021-12-14T00:01:14Z,59.3,TA120-T246184
1639440074000,2021-12-14T00:01:14Z,49.6,TA120-T246187
1639440075000,2021-12-14T00:01:15Z,60.9,TA120-T246184
1639440075000,2021-12-14T00:01:15Z,49.9,TA120-T246187
1639440075000,2021-12-14T00:01:15Z,30.8,TA120-T246183
1639440075000,2021-12-14T00:01:15Z,47.6,TA120-T246191
1639440076000,2021-12-14T00:01:16Z,31,TA120-T246183
1639440076000,2021-12-14T00:01:16Z,47.5,TA120-T246191
1639440076000,2021-12-14T00:01:16Z,61.7,TA120-T246184
1639440076000,2021-12-14T00:01:16Z,49.7,TA120-T246187
1639440077000,2021-12-14T00:01:17Z,62.8,TA120-T246184
1639440077000,2021-12-14T00:01:17Z,51.1,TA120-T246187
1639440077000,2021-12-14T00:01:17Z,30.5,TA120-T246183
1639440077000,2021-12-14T00:01:17Z,48.3,TA120-T246191
1639440078000,2021-12-14T00:01:18Z,30.7,TA120-T246183
1639440078000,2021-12-14T00:01:18Z,47.9,TA120-T246191
1639440078000,2021-12-14T00:01:18Z,64.3,TA120-T246184
1639440078000,2021-12-14T00:01:18Z,50,TA120-T246187
1639440079000,2021-12-14T00:01:19Z,66.1,TA120-T246184
1639440079000,2021-12-14T00:01:19Z,50.2,TA120-T246187
1639440079000,2021-12-14T00:01:19Z,30.6,TA120-T246183
1639440079000,2021-12-14T00:01:19Z,47.8,TA120-T246191
1639440080000,2021-12-14T00:01:20Z,30.8,TA120-T246183
1639440080000,2021-12-14T00:01:20Z,47.4,TA120-T246191
1639440080000,2021-12-14T00:01:20Z,69.1,TA120-T246184
1639440080000,2021-12-14T00:01:20Z,51.9,TA120-T246187
1639440081000,2021-12-14T00:01:21Z,73,TA120-T246184
1639440081000,2021-12-14T00:01:21Z,53.4,TA120-T246187
1639440081000,2021-12-14T00:01:21Z,30.8,TA120-T246183
1639440081000,2021-12-14T00:01:21Z,47.8,TA120-T246191
1639440082000,2021-12-14T00:01:22Z,30.8,TA120-T246183
1639440082000,2021-12-14T00:01:22Z,47.9,TA120-T246191
1639440082000,2021-12-14T00:01:22Z,77.2,TA120-T246184
1639440082000,2021-12-14T00:01:22Z,52.7,TA120-T246187
1639440083000,2021-12-14T00:01:23Z,78.5,TA120-T246184
1639440083000,2021-12-14T00:01:23Z,51.1,TA120-T246187
1639440083000,2021-12-14T00:01:23Z,30.7,TA120-T246183
1639440083000,2021-12-14T00:01:23Z,47.7,TA120-T246191
1639440084000,2021-12-14T00:01:24Z,30.9,TA120-T246183
1639440084000,2021-12-14T00:01:24Z,47.6,TA120-T246191
1639440084000,2021-12-14T00:01:24Z,74.9,TA120-T246184
1639440084000,2021-12-14T00:01:24Z,52,TA120-T246187
1639440085000,2021-12-14T00:01:25Z,70.8,TA120-T246184
1639440085000,2021-12-14T00:01:25Z,54.8,TA120-T246187
1639440085000,2021-12-14T00:01:25Z,30.8,TA120-T246183
1639440085000,2021-12-14T00:01:25Z,48.3,TA120-T246191
1639440086000,2021-12-14T00:01:26Z,30.7,TA120-T246183
1639440086000,2021-12-14T00:01:26Z,48.7,TA120-T246191
1639440086000,2021-12-14T00:01:26Z,68.8,TA120-T246184
1639440086000,2021-12-14T00:01:26Z,57,TA120-T246187
1639440087000,2021-12-14T00:01:27Z,67.8,TA120-T246184
1639440087000,2021-12-14T00:01:27Z,53.5,TA120-T246187
1639440087000,2021-12-14T00:01:27Z,30.8,TA120-T246183
1639440087000,2021-12-14T00:01:27Z,48,TA120-T246191
1639440088000,2021-12-14T00:01:28Z,30.8,TA120-T246183
1639440088000,2021-12-14T00:01:28Z,47.8,TA120-T246191
1639440088000,2021-12-14T00:01:28Z,66.4,TA120-T246184
1639440088000,2021-12-14T00:01:28Z,51.6,TA120-T246187
1639440089000,2021-12-14T00:01:29Z,64.7,TA120-T246184
1639440089000,2021-12-14T00:01:29Z,51.9,TA120-T246187
1639440089000,2021-12-14T00:01:29Z,30.7,TA120-T246183
1639440089000,2021-12-14T00:01:29Z,48.5,TA120-T246191
1639440090000,2021-12-14T00:01:30Z,30.9,TA120-T246183
1639440090000,2021-12-14T00:01:30Z,48.3,TA120-T246191
1639440090000,2021-12-14T00:01:30Z,62.3,TA120-T246184
1639440090000,2021-12-14T00:01:30Z,52,TA120-T246187
1639440091000,2021-12-14T00:01:31Z,60.8,TA120-T246184
1639440091000,2021-12-14T00:01:31Z,52,TA120-T246187
1639440091000,2021-12-14T00:01:31Z,30.7,TA120-T246183
1639440091000,2021-12-14T00:01:31Z,47.9,TA120-T246191
1639440092000,2021-12-14T00:01:32Z,30.9,TA120-T246183
1639440092000,2021-12-14T00:01:32Z,48,TA120-T246191
1639440092000,2021-12-14T00:01:32Z,59.6,TA120-T246184
1639440092000,2021-12-14T00:01:32Z,52.6,TA120-T246187
1639440093000,2021-12-14T00:01:33Z,59.6,TA120-T246184
1639440093000,2021-12-14T00:01:33Z,54,TA120-T246187
1639440093000,2021-12-14T00:01:33Z,30.7,TA120-T246183
1639440093000,2021-12-14T00:01:33Z,48.2,TA120-T246191
1639440094000,2021-12-14T00:01:34Z,30.8,TA120-T246183
1639440094000,2021-12-14T00:01:34Z,48.4,TA120-T246191
1639440094000,2021-12-14T00:01:34Z,59.5,TA120-T246184
1639440094000,2021-12-14T00:01:34Z,53.1,TA120-T246187
1639440095000,2021-12-14T00:01:35Z,59.9,TA120-T246184
1639440095000,2021-12-14T00:01:35Z,52.3,TA120-T246187
1639440095000,2021-12-14T00:01:35Z,31,TA120-T246183
1639440095000,2021-12-14T00:01:35Z,48.9,TA120-T246191
1639440096000,2021-12-14T00:01:36Z,31.1,TA120-T246183
1639440096000,2021-12-14T00:01:36Z,47.5,TA120-T246191
1639440096000,2021-12-14T00:01:36Z,60,TA120-T246184
1639440096000,2021-12-14T00:01:36Z,53.2,TA120-T246187
1639440097000,2021-12-14T00:01:37Z,59.6,TA120-T246184
1639440097000,2021-12-14T00:01:37Z,53.1,TA120-T246187
1639440097000,2021-12-14T00:01:37Z,31.1,TA120-T246183
1639440097000,2021-12-14T00:01:37Z,47.6,TA120-T246191
1639440098000,2021-12-14T00:01:38Z,31.5,TA120-T246183
1639440098000,2021-12-14T00:01:38Z,47.6,TA120-T246191
1639440098000,2021-12-14T00:01:38Z,59.6,TA120-T246184
1639440098000,2021-12-14T00:01:38Z,54.5,TA120-T246187
1639440099000,2021-12-14T00:01:39Z,58.5,TA120-T246184
1639440099000,2021-12-14T00:01:39Z,53.6,TA120-T246187
1639440099000,2021-12-14T00:01:39Z,31.1,TA120-T246183
1639440099000,2021-12-14T00:01:39Z,47.8,TA120-T246191
1639440100000,2021-12-14T00:01:40Z,31.1,TA120-T246183
1639440100000,2021-12-14T00:01:40Z,47.8,TA120-T246191
1639440100000,2021-12-14T00:01:40Z,58.5,TA120-T246184
1639440100000,2021-12-14T00:01:40Z,54.1,TA120-T246187
1639440101000,2021-12-14T00:01:41Z,59.6,TA120-T246184
1639440101000,2021-12-14T00:01:41Z,53.7,TA120-T246187
1639440101000,2021-12-14T00:01:41Z,31,TA120-T246183
1639440101000,2021-12-14T00:01:41Z,48.7,TA120-T246191
1639440102000,2021-12-14T00:01:42Z,31.2,TA120-T246183
1639440102000,2021-12-14T00:01:42Z,48.2,TA120-T246191
1639440102000,2021-12-14T00:01:42Z,58.9,TA120-T246184
1639440102000,2021-12-14T00:01:42Z,53.8,TA120-T246187
1639440103000,2021-12-14T00:01:43Z,59.2,TA120-T246184
1639440103000,2021-12-14T00:01:43Z,52.3,TA120-T246187
1639440103000,2021-12-14T00:01:43Z,31,TA120-T246183
1639440103000,2021-12-14T00:01:43Z,49.8,TA120-T246191
1639440104000,2021-12-14T00:01:44Z,30.9,TA120-T246183
1639440104000,2021-12-14T00:01:44Z,48.9,TA120-T246191
1639440104000,2021-12-14T00:01:44Z,59.1,TA120-T246184
1639440104000,2021-12-14T00:01:44Z,53,TA120-T246187
1639440105000,2021-12-14T00:01:45Z,59.2,TA120-T246184
1639440105000,2021-12-14T00:01:45Z,53.4,TA120-T246187
1639440105000,2021-12-14T00:01:45Z,30.9,TA120-T246183
1639440105000,2021-12-14T00:01:45Z,48.2,TA120-T246191
1639440106000,2021-12-14T00:01:46Z,30.9,TA120-T246183
