time,readable_time,dBA,dev-id
1642982417000,2022-01-24T00:00:17Z,60.7,TA120-T246184
1642982427000,2022-01-24T00:00:27Z,50.9,TA120-T246187
1642982434000,2022-01-24T00:00:34Z,50.6,TA120-T246191
1642982457000,2022-01-24T00:00:57Z,30.5,TA120-T246183
1642982477000,2022-01-24T00:01:17Z,60.7,TA120-T246184
1642982487000,2022-01-24T00:01:27Z,54.8,TA120-T246187
1642982494000,2022-01-24T00:01:34Z,50.5,TA120-T246191
1642982517000,2022-01-24T00:01:57Z,30.6,TA120-T246183
1642982537000,2022-01-24T00:02:17Z,66.6,TA120-T246184
1642982547000,2022-01-24T00:02:27Z,52.6,TA120-T246187
1642982554000,2022-01-24T00:02:34Z,53.9,TA120-T246191
1642982577000,2022-01-24T00:02:57Z,31.1,TA120-T246183
1642982597000,2022-01-24T00:03:17Z,50.9,TA120-T246184
1642982607000,2022-01-24T00:03:27Z,54.9,TA120-T246187
1642982614000,2022-01-24T00:03:34Z,51.7,TA120-T246191
1642982637000,2022-01-24T00:03:57Z,30.5,TA120-T246183
1642982657000,2022-01-24T00:04:17Z,63.2,TA120-T246184
1642982667000,2022-01-24T00:04:27Z,49.8,TA120-T246187
1642982674000,2022-01-24T00:04:34Z,50.9,TA120-T246191
1642982697000,2022-01-24T00:04:57Z,30.6,TA120-T246183
1642982717000,2022-01-24T00:05:17Z,59.6,TA120-T246184
1642982727000,2022-01-24T00:05:27Z,50.9,TA120-T246187
1642982734000,2022-01-24T00:05:34Z,50.3,TA120-T246191
1642982757000,2022-01-24T00:05:57Z,31.3,TA120-T246183
1642982777000,2022-01-24T00:06:17Z,66.4,TA120-T246184
1642982787000,2022-01-24T00:06:27Z,50,TA120-T246187
1642982794000,2022-01-24T00:06:34Z,50.4,TA120-T246191
1642982817000,2022-01-24T00:06:57Z,30.5,TA120-T246183
1642982837000,2022-01-24T00:07:17Z,60.8,TA120-T246184
1642982847000,2022-01-24T00:07:27Z,51.2,TA120-T246187
1642982854000,2022-01-24T00:07:34Z,52.6,TA120-T246191
1642982877000,2022-01-24T00:07:57Z,30.5,TA120-T246183
1642982897000,2022-01-24T00:08:17Z,66.8,TA120-T246184
1642982907000,2022-01-24T00:08:27Z,51.2,TA120-T246187
1642982914000,2022-01-24T00:08:34Z,51.1,TA120-T246191
1642982937000,2022-01-24T00:08:57Z,30.5,TA120-T246183
1642982957000,2022-01-24T00:09:17Z,50.6,TA120-T246184
1642982967000,2022-01-24T00:09:27Z,51.3,TA120-T246187
1642982974000,2022-01-24T00:09:34Z,50.8,TA120-T246191
1642982997000,2022-01-24T00:09:57Z,30.4,TA120-T246183
1642983017000,2022-01-24T00:10:17Z,60.4,TA120-T246184
1642983027000,2022-01-24T00:10:27Z,52.7,TA120-T246187
1642983034000,2022-01-24T00:10:34Z,50.6,TA120-T246191
1642983057000,2022-01-24T00:10:57Z,30.5,TA120-T246183
1642983077000,2022-01-24T00:11:17Z,50.7,TA120-T246184
1642983087000,2022-01-24T00:11:27Z,50.5,TA120-T246187
1642983094000,2022-01-24T00:11:34Z,56.2,TA120-T246191
1642983117000,2022-01-24T00:11:57Z,30.4,TA120-T246183
1642983137000,2022-01-24T00:12:17Z,66.4,TA120-T246184
1642983147000,2022-01-24T00:12:27Z,51,TA120-T246187
1642983154000,2022-01-24T00:12:34Z,51.8,TA120-T246191
1642983177000,2022-01-24T00:12:57Z,30.5,TA120-T246183
1642983197000,2022-01-24T00:13:17Z,60.2,TA120-T246184
1642983207000,2022-01-24T00:13:27Z,50.8,TA120-T246187
1642983214000,2022-01-24T00:13:34Z,51,TA120-T246191
1642983237000,2022-01-24T00:13:57Z,30.4,TA120-T246183
1642983257000,2022-01-24T00:14:17Z,51.6,TA120-T246184
1642983267000,2022-01-24T00:14:27Z,50.4,TA120-T246187
1642983274000,2022-01-24T00:14:34Z,51.1,TA120-T246191
1642983297000,2022-01-24T00:14:57Z,30.5,TA120-T246183
1642983317000,2022-01-24T00:15:17Z,54.6,TA120-T246184
1642983327000,2022-01-24T00:15:27Z,51.3,TA120-T246187
1642983334000,2022-01-24T00:15:34Z,54.4,TA120-T246191
1642983357000,2022-01-24T00:15:57Z,30.6,TA120-T246183
1642983377000,2022-01-24T00:16:17Z,64.4,TA120-T246184
1642983387000,2022-01-24T00:16:27Z,52.2,TA120-T246187
1642983394000,2022-01-24T00:16:34Z,61.4,TA120-T246191
1642983417000,2022-01-24T00:16:57Z,30.4,TA120-T246183
1642983437000,2022-01-24T00:17:17Z,71,TA120-T246184
1642983447000,2022-01-24T00:17:27Z,53.6,TA120-T246187
1642983454000,2022-01-24T00:17:34Z,51,TA120-T246191
1642983477000,2022-01-24T00:17:57Z,30.2,TA120-T246183
1642983497000,2022-01-24T00:18:17Z,59.7,TA120-T246184
1642983507000,2022-01-24T00:18:27Z,50.6,TA120-T246187
1642983514000,2022-01-24T00:18:34Z,51.7,TA120-T246191
1642983537000,2022-01-24T00:18:57Z,30.2,TA120-T246183
1642983557000,2022-01-24T00:19:17Z,52,TA120-T246184
1642983567000,2022-01-24T00:19:27Z,51.3,TA120-T246187
1642983574000,2022-01-24T00:19:34Z,50.6,TA120-T246191
1642983597000,2022-01-24T00:19:57Z,30.2,TA120-T246183
1642983617000,2022-01-24T00:20:17Z,62.1,TA120-T246184
1642983627000,2022-01-24T00:20:27Z,53.4,TA120-T246187
1642983634000,2022-01-24T00:20:34Z,51.6,TA120-T246191
1642983657000,2022-01-24T00:20:57Z,30.2,TA120-T246183
1642983677000,2022-01-24T00:21:17Z,51.4,TA120-T246184
1642983687000,2022-01-24T00:21:27Z,50.8,TA120-T246187
1642983694000,2022-01-24T00:21:34Z,50.5,TA120-T246191
1642983717000,2022-01-24T00:21:57Z,30.1,TA120-T246183
1642983737000,2022-01-24T00:22:17Z,51.9,TA120-T246184
1642983747000,2022-01-24T00:22:27Z,52.6,TA120-T246187
1642983754000,2022-01-24T00:22:34Z,50.5,TA120-T246191
1642983777000,2022-01-24T00:22:57Z,30.2,TA120-T246183
1642983797000,2022-01-24T00:23:17Z,66.9,TA120-T246184
1642983807000,2022-01-24T00:23:27Z,53,TA120-T246187
1642983814000,2022-01-24T00:23:34Z,51.3,TA120-T246191
1642983837000,2022-01-24T00:23:57Z,30.2,TA120-T246183
1642983857000,2022-01-24T00:24:17Z,64.1,TA120-T246184
1642983867000,2022-01-24T00:24:27Z,51.6,TA120-T246187
1642983874000,2022-01-24T00:24:34Z,51,TA120-T246191
1642983897000,2022-01-24T00:24:57Z,30.2,TA120-T246183
1642983917000,2022-01-24T00:25:17Z,63.4,TA120-T246184
1642983927000,2022-01-24T00:25:27Z,50.5,TA120-T246187
1642983934000,2022-01-24T00:25:34Z,52.6,TA120-T246191
1642983957000,2022-01-24T00:25:57Z,30.3,TA120-T246183
1642983977000,2022-01-24T00:26:17Z,59.3,TA120-T246184
1642983987000,2022-01-24T00:26:27Z,52,TA120-T246187
1642983994000,2022-01-24T00:26:34Z,50.7,TA120-T246191
1642984017000,2022-01-24T00:26:57Z,30.5,TA120-T246183
1642984037000,2022-01-24T00:27:17Z,63.2,TA120-T246184
1642984047000,2022-01-24T00:27:27Z,50.7,TA120-T246187
1642984054000,2022-01-24T00:27:34Z,51.9,TA120-T246191
1642984077000,2022-01-24T00:27:57Z,30.3,TA120-T246183
1642984097000,2022-01-24T00:28:17Z,51.2,TA120-T246184
1642984107000,2022-01-24T00:28:27Z,50.4,TA120-T246187
1642984114000,2022-01-24T00:28:34Z,51.3,TA120-T246191
1642984137000,2022-01-24T00:28:57Z,30.3,TA120-T246183
1642984157000,2022-01-24T00:29:17Z,63.2,TA120-T246184
1642984167000,2022-01-24T00:29:27Z,49.6,TA120-T246187
1642984174000,2022-01-24T00:29:34Z,51.2,TA120-T246191
1642984197000,2022-01-24T00:29:57Z,30.2,TA120-T246183
1642984217000,2022-01-24T00:30:17Z,51.7,TA120-T246184
1642984227000,2022-01-24T00:30:27Z,50.7,TA120-T246187
1642984234000,2022-01-24T00:30:34Z,51,TA120-T246191
1642984257000,2022-01-24T00:30:57Z,30.1,TA120-T246183
1642984277000,2022-01-24T00:31:17Z,65.4,TA120-T246184
1642984287000,2022-01-24T00:31:27Z,50.1,TA120-T246187
1642984294000,2022-01-24T00:31:34Z,57.1,TA120-T246191
1642984317000,2022-01-24T00:31:57Z,30.2,TA120-T246183
1642984337000,2022-01-24T00:32:17Z,59.9,TA120-T246184
1642984347000,2022-01-24T00:32:27Z,50.4,TA120-T246187
1642984354000,2022-01-24T00:32:34Z,52.9,TA120-T246191
1642984377000,2022-01-24T00:32:57Z,30.2,TA120-T246183
1642984397000,2022-01-24T00:33:17Z,51,TA120-T246184
1642984407000,2022-01-24T00:33:27Z,51.2,TA120-T246187
1642984414000,2022-01-24T00:33:34Z,51.1,TA120-T246191
1642984437000,2022-01-24T00:33:57Z,30.2,TA120-T246183
1642984457000,2022-01-24T00:34:17Z,51.6,TA120-T246184
1642984467000,2022-01-24T00:34:27Z,50.5,TA120-T246187
1642984474000,2022-01-24T00:34:34Z,50.8,TA120-T246191
1642984497000,2022-01-24T00:34:57Z,30.4,TA120-T246183
1642984517000,2022-01-24T00:35:17Z,67.9,TA120-T246184
1642984527000,2022-01-24T00:35:27Z,52,TA120-T246187
1642984534000,2022-01-24T00:35:34Z,50.7,TA120-T246191
1642984557000,2022-01-24T00:35:57Z,30.9,TA120-T246183
1642984577000,2022-01-24T00:36:17Z,64,TA120-T246184
1642984587000,2022-01-24T00:36:27Z,50.4,TA120-T246187
1642984594000,2022-01-24T00:36:34Z,50.8,TA120-T246191
1642984617000,2022-01-24T00:36:57Z,30.4,TA120-T246183
1642984637000,2022-01-24T00:37:17Z,51,TA120-T246184
1642984647000,2022-01-24T00:37:27Z,50.7,TA120-T246187
1642984654000,2022-01-24T00:37:34Z,50.8,TA120-T246191
1642984677000,2022-01-24T00:37:57Z,30.2,TA120-T246183
1642984697000,2022-01-24T00:38:17Z,64.8,TA120-T246184
1642984707000,2022-01-24T00:38:27Z,49.7,TA120-T246187
1642984714000,2022-01-24T00:38:34Z,51.7,TA120-T246191
1642984737000,2022-01-24T00:38:57Z,30.2,TA120-T246183
1642984757000,2022-01-24T00:39:17Z,56.5,TA120-T246184
1642984767000,2022-01-24T00:39:27Z,52.2,TA120-T246187
1642984774000,2022-01-24T00:39:34Z,50.7,TA120-T246191
1642984797000,2022-01-24T00:39:57Z,30.4,TA120-T246183
1642984817000,2022-01-24T00:40:17Z,51.2,TA120-T246184
1642984827000,2022-01-24T00:40:27Z,52.9,TA120-T246187
1642984834000,2022-01-24T00:40:34Z,51.9,TA120-T246191
1642984857000,2022-01-24T00:40:57Z,30.2,TA120-T246183
1642984877000,2022-01-24T00:41:17Z,57.1,TA120-T246184
1642984887000,2022-01-24T00:41:27Z,55.9,TA120-T246187
1642984894000,2022-01-24T00:41:34Z,53.2,TA120-T246191
1642984917000,2022-01-24T00:41:57Z,30.2,TA120-T246183
1642984937000,2022-01-24T00:42:17Z,51,TA120-T246184
1642984947000,2022-01-24T00:42:27Z,51.7,TA120-T246187
1642984954000,2022-01-24T00:42:34Z,53.6,TA120-T246191
1642984977000,2022-01-24T00:42:57Z,30.4,TA120-T246183
1642984997000,2022-01-24T00:43:17Z,50.8,TA120-T246184
1642985007000,2022-01-24T00:43:27Z,52.2,TA120-T246187
1642985014000,2022-01-24T00:43:34Z,53.3,TA120-T246191
1642985037000,2022-01-24T00:43:57Z,30.2,TA120-T246183
1642985057000,2022-01-24T00:44:17Z,55.1,TA120-T246184
1642985067000,2022-01-24T00:44:27Z,52.5,TA120-T246187
1642985074000,2022-01-24T00:44:34Z,53.8,TA120-T246191
1642985097000,2022-01-24T00:44:57Z,30.3,TA120-T246183
1642985117000,2022-01-24T00:45:17Z,58.1,TA120-T246184
1642985127000,2022-01-24T00:45:27Z,54.2,TA120-T246187
1642985134000,2022-01-24T00:45:34Z,52.8,TA120-T246191
1642985157000,2022-01-24T00:45:57Z,30.2,TA120-T246183
1642985177000,2022-01-24T00:46:17Z,51.9,TA120-T246184
1642985187000,2022-01-24T00:46:27Z,51.7,TA120-T246187
1642985194000,2022-01-24T00:46:34Z,51.6,TA120-T246191
1642985217000,2022-01-24T00:46:57Z,30.1,TA120-T246183
1642985237000,2022-01-24T00:47:17Z,65.2,TA120-T246184
1642985247000,2022-01-24T00:47:27Z,55.3,TA120-T246187
1642985254000,2022-01-24T00:47:34Z,51.2,TA120-T246191
1642985277000,2022-01-24T00:47:57Z,30.3,TA120-T246183
1642985297000,2022-01-24T00:48:17Z,60.5,TA120-T246184
1642985307000,2022-01-24T00:48:27Z,54.1,TA120-T246187
1642985314000,2022-01-24T00:48:34Z,50.8,TA120-T246191
1642985337000,2022-01-24T00:48:57Z,30.2,TA120-T246183
1642985357000,2022-01-24T00:49:17Z,67.6,TA120-T246184
1642985367000,2022-01-24T00:49:27Z,53.3,TA120-T246187
1642985374000,2022-01-24T00:49:34Z,53.8,TA120-T246191
1642985397000,2022-01-24T00:49:57Z,30.1,TA120-T246183
1642985417000,2022-01-24T00:50:17Z,64.7,TA120-T246184
1642985427000,2022-01-24T00:50:27Z,51.1,TA120-T246187
1642985434000,2022-01-24T00:50:34Z,51.9,TA120-T246191
1642985457000,2022-01-24T00:50:57Z,30.4,TA120-T246183
1642985477000,2022-01-24T00:51:17Z,54.1,TA120-T246184
1642985487000,2022-01-24T00:51:27Z,54.2,TA120-T246187
1642985494000,2022-01-24T00:51:34Z,51.7,TA120-T246191
1642985517000,2022-01-24T00:51:57Z,30.7,TA120-T246183
1642985537000,2022-01-24T00:52:17Z,54.7,TA120-T246184
1642985547000,2022-01-24T00:52:27Z,54.9,TA120-T246187
1642985554000,2022-01-24T00:52:34Z,51.3,TA120-T246191
1642985577000,2022-01-24T00:52:57Z,30.2,TA120-T246183
1642985597000,2022-01-24T00:53:17Z,52.6,TA120-T246184
1642985607000,2022-01-24T00:53:27Z,52.2,TA120-T246187
1642985614000,2022-01-24T00:53:34Z,51.2,TA120-T246191
1642985637000,2022-01-24T00:53:57Z,30.6,TA120-T246183
1642985657000,2022-01-24T00:54:17Z,59.1,TA120-T246184
1642985667000,2022-01-24T00:54:27Z,52.8,TA120-T246187
1642985674000,2022-01-24T00:54:34Z,51.9,TA120-T246191
1642985697000,2022-01-24T00:54:57Z,30.8,TA120-T246183
1642985717000,2022-01-24T00:55:17Z,51.3,TA120-T246184
1642985727000,2022-01-24T00:55:27Z,55.8,TA120-T246187
1642985734000,2022-01-24T00:55:34Z,50.7,TA120-T246191
1642985757000,2022-01-24T00:55:57Z,31,TA120-T246183
1642985777000,2022-01-24T00:56:17Z,65.2,TA120-T246184
1642985787000,2022-01-24T00:56:27Z,52.2,TA120-T246187
1642985794000,2022-01-24T00:56:34Z,50.9,TA120-T246191
1642985817000,2022-01-24T00:56:57Z,31,TA120-T246183
1642985837000,2022-01-24T00:57:17Z,56.6,TA120-T246184
1642985847000,2022-01-24T00:57:27Z,52.9,TA120-T246187
1642985854000,2022-01-24T00:57:34Z,50.9,TA120-T246191
1642985877000,2022-01-24T00:57:57Z,30.9,TA120-T246183
1642985897000,2022-01-24T00:58:17Z,58.8,TA120-T246184
1642985907000,2022-01-24T00:58:27Z,55.6,TA120-T246187
1642985914000,2022-01-24T00:58:34Z,50.8,TA120-T246191
1642985937000,2022-01-24T00:58:57Z,30.9,TA120-T246183
1642985957000,2022-01-24T00:59:17Z,65.4,TA120-T246184
1642985967000,2022-01-24T00:59:27Z,52.1,TA120-T246187
1642985974000,2022-01-24T00:59:34Z,50.7,TA120-T246191
1642985997000,2022-01-24T00:59:57Z,30.9,TA120-T246183
1642986017000,2022-01-24T01:00:17Z,53.9,TA120-T246184
1642986027000,2022-01-24T01:00:27Z,50.4,TA120-T246187
1642986034000,2022-01-24T01:00:34Z,50.7,TA120-T246191
1642986057000,2022-01-24T01:00:57Z,34.4,TA120-T246183
1642986077000,2022-01-24T01:01:17Z,55.6,TA120-T246184
1642986087000,2022-01-24T01:01:27Z,52.2,TA120-T246187
1642986094000,2022-01-24T01:01:34Z,50.8,TA120-T246191
1642986117000,2022-01-24T01:01:57Z,30.7,TA120-T246183
1642986137000,2022-01-24T01:02:17Z,51.3,TA120-T246184
1642986147000,2022-01-24T01:02:27Z,50.8,TA120-T246187
1642986154000,2022-01-24T01:02:34Z,51.4,TA120-T246191
1642986177000,2022-01-24T01:02:57Z,30.8,TA120-T246183
1642986197000,2022-01-24T01:03:17Z,57.9,TA120-T246184
1642986207000,2022-01-24T01:03:27Z,52.5,TA120-T246187
1642986214000,2022-01-24T01:03:34Z,50.6,TA120-T246191
1642986237000,2022-01-24T01:03:57Z,30.7,TA120-T246183
1642986257000,2022-01-24T01:04:17Z,57.4,TA120-T246184
1642986267000,2022-01-24T01:04:27Z,50.4,TA120-T246187
1642986274000,2022-01-24T01:04:34Z,51.6,TA120-T246191
1642986297000,2022-01-24T01:04:57Z,30.6,TA120-T246183
1642986317000,2022-01-24T01:05:17Z,50.8,TA120-T246184
1642986327000,2022-01-24T01:05:27Z,52.5,TA120-T246187
1642986334000,2022-01-24T01:05:34Z,52,TA120-T246191
1642986357000,2022-01-24T01:05:57Z,30.9,TA120-T246183
1642986377000,2022-01-24T01:06:17Z,58.5,TA120-T246184
1642986387000,2022-01-24T01:06:27Z,49.7,TA120-T246187
1642986394000,2022-01-24T01:06:34Z,50.9,TA120-T246191
1642986417000,2022-01-24T01:06:57Z,30.7,TA120-T246183
1642986437000,2022-01-24T01:07:17Z,53.6,TA120-T246184
1642986447000,2022-01-24T01:07:27Z,50,TA120-T246187
1642986454000,2022-01-24T01:07:34Z,50.6,TA120-T246191
1642986477000,2022-01-24T01:07:57Z,30.9,TA120-T246183
1642986497000,2022-01-24T01:08:17Z,63.4,TA120-T246184
1642986507000,2022-01-24T01:08:27Z,51.6,TA120-T246187
1642986514000,2022-01-24T01:08:34Z,54.6,TA120-T246191
1642986537000,2022-01-24T01:08:57Z,30.5,TA120-T246183
1642986557000,2022-01-24T01:09:17Z,62.9,TA120-T246184
1642986567000,2022-01-24T01:09:27Z,50.8,TA120-T246187
1642986574000,2022-01-24T01:09:34Z,51.3,TA120-T246191
1642986597000,2022-01-24T01:09:57Z,33.1,TA120-T246183
1642986617000,2022-01-24T01:10:17Z,54.5,TA120-T246184
1642986627000,2022-01-24T01:10:27Z,50.8,TA120-T246187
1642986634000,2022-01-24T01:10:34Z,50.9,TA120-T246191
1642986657000,2022-01-24T01:10:57Z,30.7,TA120-T246183
1642986677000,2022-01-24T01:11:17Z,54.9,TA120-T246184
1642986687000,2022-01-24T01:11:27Z,53.1,TA120-T246187
1642986694000,2022-01-24T01:11:34Z,51.1,TA120-T246191
1642986717000,2022-01-24T01:11:57Z,30.8,TA120-T246183
1642986737000,2022-01-24T01:12:17Z,52.8,TA120-T246184
1642986747000,2022-01-24T01:12:27Z,52.7,TA120-T246187
1642986754000,2022-01-24T01:12:34Z,51,TA120-T246191
1642986777000,2022-01-24T01:12:57Z,30.5,TA120-T246183
1642986797000,2022-01-24T01:13:17Z,65.1,TA120-T246184
1642986807000,2022-01-24T01:13:27Z,51.2,TA120-T246187
1642986814000,2022-01-24T01:13:34Z,50.7,TA120-T246191
1642986837000,2022-01-24T01:13:57Z,30.8,TA120-T246183
1642986857000,2022-01-24T01:14:17Z,66.4,TA120-T246184
1642986867000,2022-01-24T01:14:27Z,51.8,TA120-T246187
1642986874000,2022-01-24T01:14:34Z,50.4,TA120-T246191
1642986897000,2022-01-24T01:14:57Z,30.9,TA120-T246183
1642986917000,2022-01-24T01:15:17Z,57.8,TA120-T246184
1642986927000,2022-01-24T01:15:27Z,53.7,TA120-T246187
1642986934000,2022-01-24T01:15:34Z,50.6,TA120-T246191
1642986957000,2022-01-24T01:15:57Z,30.8,TA120-T246183
1642986977000,2022-01-24T01:16:17Z,65.4,TA120-T246184
1642986987000,2022-01-24T01:16:27Z,50.6,TA120-T246187
1642986994000,2022-01-24T01:16:34Z,50.5,TA120-T246191
1642987017000,2022-01-24T01:16:57Z,30.6,TA120-T246183
1642987037000,2022-01-24T01:17:17Z,56.5,TA120-T246184
1642987047000,2022-01-24T01:17:27Z,51.2,TA120-T246187
1642987054000,2022-01-24T01:17:34Z,50.7,TA120-T246191
1642987077000,2022-01-24T01:17:57Z,30.5,TA120-T246183
1642987097000,2022-01-24T01:18:17Z,58.1,TA120-T246184
1642987107000,2022-01-24T01:18:27Z,50.6,TA120-T246187
1642987114000,2022-01-24T01:18:34Z,50.7,TA120-T246191
1642987137000,2022-01-24T01:18:57Z,30.5,TA120-T246183
1642987157000,2022-01-24T01:19:17Z,61.2,TA120-T246184
1642987167000,2022-01-24T01:19:27Z,51.4,TA120-T246187
1642987174000,2022-01-24T01:19:34Z,50.8,TA120-T246191
1642987197000,2022-01-24T01:19:57Z,30.5,TA120-T246183
1642987217000,2022-01-24T01:20:17Z,64.2,TA120-T246184
1642987227000,2022-01-24T01:20:27Z,50.7,TA120-T246187
1642987234000,2022-01-24T01:20:34Z,50.5,TA120-T246191
1642987257000,2022-01-24T01:20:57Z,30.5,TA120-T246183
1642987277000,2022-01-24T01:21:17Z,68.5,TA120-T246184
1642987287000,2022-01-24T01:21:27Z,53.1,TA120-T246187
1642987294000,2022-01-24T01:21:34Z,58.7,TA120-T246191
1642987317000,2022-01-24T01:21:57Z,30.5,TA120-T246183
1642987337000,2022-01-24T01:22:17Z,63.2,TA120-T246184
1642987347000,2022-01-24T01:22:27Z,51.3,TA120-T246187
1642987354000,2022-01-24T01:22:34Z,54,TA120-T246191
1642987377000,2022-01-24T01:22:57Z,30.6,TA120-T246183
1642987397000,2022-01-24T01:23:17Z,64.3,TA120-T246184
1642987407000,2022-01-24T01:23:27Z,51.7,TA120-T246187
1642987414000,2022-01-24T01:23:34Z,50.4,TA120-T246191
1642987437000,2022-01-24T01:23:57Z,30.5,TA120-T246183
1642987457000,2022-01-24T01:24:17Z,67.8,TA120-T246184
1642987467000,2022-01-24T01:24:27Z,53.3,TA120-T246187
1642987474000,2022-01-24T01:24:34Z,50.5,TA120-T246191
1642987497000,2022-01-24T01:24:57Z,30.5,TA120-T246183
1642987517000,2022-01-24T01:25:17Z,52.5,TA120-T246184
1642987527000,2022-01-24T01:25:27Z,51.1,TA120-T246187
1642987534000,2022-01-24T01:25:34Z,50.6,TA120-T246191
1642987557000,2022-01-24T01:25:57Z,30.5,TA120-T246183
1642987577000,2022-01-24T01:26:17Z,52.5,TA120-T246184
1642987587000,2022-01-24T01:26:27Z,51.1,TA120-T246187
1642987594000,2022-01-24T01:26:34Z,50.6,TA120-T246191
1642987617000,2022-01-24T01:26:57Z,30.7,TA120-T246183
1642987637000,2022-01-24T01:27:17Z,61.8,TA120-T246184
1642987647000,2022-01-24T01:27:27Z,51.6,TA120-T246187
1642987654000,2022-01-24T01:27:34Z,51,TA120-T246191
1642987677000,2022-01-24T01:27:57Z,30.5,TA120-T246183
1642987697000,2022-01-24T01:28:17Z,52.3,TA120-T246184
1642987707000,2022-01-24T01:28:27Z,52.5,TA120-T246187
1642987714000,2022-01-24T01:28:34Z,50.7,TA120-T246191
1642987737000,2022-01-24T01:28:57Z,30.6,TA120-T246183
1642987757000,2022-01-24T01:29:17Z,65.8,TA120-T246184
1642987767000,2022-01-24T01:29:27Z,50.3,TA120-T246187
1642987774000,2022-01-24T01:29:34Z,50.8,TA120-T246191
1642987797000,2022-01-24T01:29:57Z,30.8,TA120-T246183
1642987817000,2022-01-24T01:30:17Z,53.5,TA120-T246184
1642987827000,2022-01-24T01:30:27Z,50.8,TA120-T246187
1642987834000,2022-01-24T01:30:34Z,50.3,TA120-T246191
1642987857000,2022-01-24T01:30:57Z,31.5,TA120-T246183
1642987877000,2022-01-24T01:31:17Z,61.3,TA120-T246184
1642987887000,2022-01-24T01:31:27Z,51.3,TA120-T246187
1642987894000,2022-01-24T01:31:34Z,50.8,TA120-T246191
1642987917000,2022-01-24T01:31:57Z,30.5,TA120-T246183
1642987937000,2022-01-24T01:32:17Z,59.4,TA120-T246184
1642987947000,2022-01-24T01:32:27Z,50.8,TA120-T246187
1642987954000,2022-01-24T01:32:34Z,54.1,TA120-T246191
1642987977000,2022-01-24T01:32:57Z,30.5,TA120-T246183
1642987997000,2022-01-24T01:33:17Z,58.1,TA120-T246184
1642988007000,2022-01-24T01:33:27Z,52,TA120-T246187
1642988014000,2022-01-24T01:33:34Z,50.5,TA120-T246191
1642988037000,2022-01-24T01:33:57Z,30.7,TA120-T246183
1642988057000,2022-01-24T01:34:17Z,61.4,TA120-T246184
1642988067000,2022-01-24T01:34:27Z,51,TA120-T246187
1642988074000,2022-01-24T01:34:34Z,51.1,TA120-T246191
1642988097000,2022-01-24T01:34:57Z,30.5,TA120-T246183
1642988117000,2022-01-24T01:35:17Z,68.8,TA120-T246184
1642988127000,2022-01-24T01:35:27Z,53,TA120-T246187
1642988134000,2022-01-24T01:35:34Z,50.8,TA120-T246191
1642988157000,2022-01-24T01:35:57Z,30.5,TA120-T246183
1642988177000,2022-01-24T01:36:17Z,66.3,TA120-T246184
1642988187000,2022-01-24T01:36:27Z,51.5,TA120-T246187
1642988194000,2022-01-24T01:36:34Z,51,TA120-T246191
1642988217000,2022-01-24T01:36:57Z,30.5,TA120-T246183
1642988237000,2022-01-24T01:37:17Z,50.9,TA120-T246184
1642988247000,2022-01-24T01:37:27Z,53.7,TA120-T246187
1642988254000,2022-01-24T01:37:34Z,50.7,TA120-T246191
1642988277000,2022-01-24T01:37:57Z,30.6,TA120-T246183
1642988297000,2022-01-24T01:38:17Z,60,TA120-T246184
1642988307000,2022-01-24T01:38:27Z,50.5,TA120-T246187
1642988314000,2022-01-24T01:38:34Z,50.7,TA120-T246191
1642988337000,2022-01-24T01:38:57Z,30.7,TA120-T246183
1642988357000,2022-01-24T01:39:17Z,51.6,TA120-T246184
1642988367000,2022-01-24T01:39:27Z,50.1,TA120-T246187
1642988374000,2022-01-24T01:39:34Z,50.6,TA120-T246191
1642988397000,2022-01-24T01:39:57Z,30.5,TA120-T246183
1642988417000,2022-01-24T01:40:17Z,57.4,TA120-T246184
1642988427000,2022-01-24T01:40:27Z,51.2,TA120-T246187
1642988434000,2022-01-24T01:40:34Z,50.4,TA120-T246191
1642988457000,2022-01-24T01:40:57Z,30.5,TA120-T246183
1642988477000,2022-01-24T01:41:17Z,59.5,TA120-T246184
1642988487000,2022-01-24T01:41:27Z,50.7,TA120-T246187
1642988494000,2022-01-24T01:41:34Z,51.2,TA120-T246191
1642988517000,2022-01-24T01:41:57Z,30.5,TA120-T246183
1642988537000,2022-01-24T01:42:17Z,56.4,TA120-T246184
1642988547000,2022-01-24T01:42:27Z,50.9,TA120-T246187
1642988554000,2022-01-24T01:42:34Z,50.8,TA120-T246191
1642988577000,2022-01-24T01:42:57Z,30.5,TA120-T246183
1642988597000,2022-01-24T01:43:17Z,63.8,TA120-T246184
1642988607000,2022-01-24T01:43:27Z,53.6,TA120-T246187
1642988614000,2022-01-24T01:43:34Z,50.9,TA120-T246191
1642988637000,2022-01-24T01:43:57Z,30.6,TA120-T246183
1642988657000,2022-01-24T01:44:17Z,61.3,TA120-T246184
1642988667000,2022-01-24T01:44:27Z,53.5,TA120-T246187
1642988674000,2022-01-24T01:44:34Z,51,TA120-T246191
1642988697000,2022-01-24T01:44:57Z,30.5,TA120-T246183
1642988717000,2022-01-24T01:45:17Z,51.6,TA120-T246184
1642988727000,2022-01-24T01:45:27Z,52.3,TA120-T246187
1642988734000,2022-01-24T01:45:34Z,50.6,TA120-T246191
1642988757000,2022-01-24T01:45:57Z,30.6,TA120-T246183
1642988777000,2022-01-24T01:46:17Z,58.2,TA120-T246184
