time,readable_time,dBA,dev-id
1650499222000,2022-04-21T00:00:22Z,43.6,TA120-T246187
1650499225000,2022-04-21T00:00:25Z,31,TA120-T246183
1650499236000,2022-04-21T00:00:36Z,59.3,TA120-T246184
1650499249000,2022-04-21T00:00:49Z,46.7,TA120-T246191
1650499282000,2022-04-21T00:01:22Z,42.9,TA120-T246187
1650499285000,2022-04-21T00:01:25Z,30.9,TA120-T246183
1650499296000,2022-04-21T00:01:36Z,61.7,TA120-T246184
1650499309000,2022-04-21T00:01:49Z,46.6,TA120-T246191
1650499342000,2022-04-21T00:02:22Z,45.7,TA120-T246187
1650499345000,2022-04-21T00:02:25Z,30.9,TA120-T246183
1650499356000,2022-04-21T00:02:36Z,68.9,TA120-T246184
1650499369000,2022-04-21T00:02:49Z,50.6,TA120-T246191
1650499402000,2022-04-21T00:03:22Z,45.4,TA120-T246187
1650499405000,2022-04-21T00:03:25Z,30.8,TA120-T246183
1650499416000,2022-04-21T00:03:36Z,59.7,TA120-T246184
1650499429000,2022-04-21T00:03:49Z,53.5,TA120-T246191
1650499462000,2022-04-21T00:04:22Z,42.8,TA120-T246187
1650499465000,2022-04-21T00:04:25Z,30.9,TA120-T246183
1650499476000,2022-04-21T00:04:36Z,65.1,TA120-T246184
1650499489000,2022-04-21T00:04:49Z,45.4,TA120-T246191
1650499522000,2022-04-21T00:05:22Z,44.2,TA120-T246187
1650499525000,2022-04-21T00:05:25Z,30.8,TA120-T246183
1650499536000,2022-04-21T00:05:36Z,60,TA120-T246184
1650499549000,2022-04-21T00:05:49Z,45.8,TA120-T246191
1650499582000,2022-04-21T00:06:22Z,43.4,TA120-T246187
1650499585000,2022-04-21T00:06:25Z,31,TA120-T246183
1650499596000,2022-04-21T00:06:36Z,59.8,TA120-T246184
1650499609000,2022-04-21T00:06:49Z,49,TA120-T246191
1650499642000,2022-04-21T00:07:22Z,42.9,TA120-T246187
1650499645000,2022-04-21T00:07:25Z,30.9,TA120-T246183
1650499656000,2022-04-21T00:07:36Z,60.2,TA120-T246184
1650499669000,2022-04-21T00:07:49Z,45.4,TA120-T246191
1650499702000,2022-04-21T00:08:22Z,46.4,TA120-T246187
1650499705000,2022-04-21T00:08:25Z,30.8,TA120-T246183
1650499716000,2022-04-21T00:08:36Z,50.7,TA120-T246184
1650499729000,2022-04-21T00:08:49Z,45.5,TA120-T246191
1650499762000,2022-04-21T00:09:22Z,46,TA120-T246187
1650499765000,2022-04-21T00:09:25Z,30.9,TA120-T246183
1650499776000,2022-04-21T00:09:36Z,54.3,TA120-T246184
1650499789000,2022-04-21T00:09:49Z,45.5,TA120-T246191
1650499822000,2022-04-21T00:10:22Z,46.3,TA120-T246187
1650499825000,2022-04-21T00:10:25Z,30.6,TA120-T246183
1650499836000,2022-04-21T00:10:36Z,62.6,TA120-T246184
1650499849000,2022-04-21T00:10:49Z,45.4,TA120-T246191
1650499882000,2022-04-21T00:11:22Z,46.5,TA120-T246187
1650499885000,2022-04-21T00:11:25Z,30.7,TA120-T246183
1650499896000,2022-04-21T00:11:36Z,60.9,TA120-T246184
1650499909000,2022-04-21T00:11:49Z,47.6,TA120-T246191
1650499942000,2022-04-21T00:12:22Z,43.4,TA120-T246187
1650499945000,2022-04-21T00:12:25Z,30.5,TA120-T246183
1650499956000,2022-04-21T00:12:36Z,63.6,TA120-T246184
1650499969000,2022-04-21T00:12:49Z,45.7,TA120-T246191
1650500002000,2022-04-21T00:13:22Z,44.1,TA120-T246187
1650500005000,2022-04-21T00:13:25Z,30.5,TA120-T246183
1650500016000,2022-04-21T00:13:36Z,61.6,TA120-T246184
1650500029000,2022-04-21T00:13:49Z,47.8,TA120-T246191
1650500062000,2022-04-21T00:14:22Z,44.7,TA120-T246187
1650500065000,2022-04-21T00:14:25Z,30.5,TA120-T246183
1650500076000,2022-04-21T00:14:36Z,49.4,TA120-T246184
1650500089000,2022-04-21T00:14:49Z,45.4,TA120-T246191
1650500122000,2022-04-21T00:15:22Z,43.7,TA120-T246187
1650500125000,2022-04-21T00:15:25Z,30.7,TA120-T246183
1650500136000,2022-04-21T00:15:36Z,49.4,TA120-T246184
1650500149000,2022-04-21T00:15:49Z,50.2,TA120-T246191
1650500182000,2022-04-21T00:16:22Z,43.5,TA120-T246187
1650500185000,2022-04-21T00:16:25Z,30.6,TA120-T246183
1650500196000,2022-04-21T00:16:36Z,65,TA120-T246184
1650500209000,2022-04-21T00:16:49Z,46.6,TA120-T246191
1650500242000,2022-04-21T00:17:22Z,43.9,TA120-T246187
1650500245000,2022-04-21T00:17:25Z,30.5,TA120-T246183
1650500256000,2022-04-21T00:17:36Z,54.1,TA120-T246184
1650500269000,2022-04-21T00:17:49Z,45.4,TA120-T246191
1650500302000,2022-04-21T00:18:22Z,44.3,TA120-T246187
1650500305000,2022-04-21T00:18:25Z,30.6,TA120-T246183
1650500316000,2022-04-21T00:18:36Z,62.4,TA120-T246184
1650500329000,2022-04-21T00:18:49Z,45.8,TA120-T246191
1650500362000,2022-04-21T00:19:22Z,53.6,TA120-T246187
1650500365000,2022-04-21T00:19:25Z,30.5,TA120-T246183
1650500376000,2022-04-21T00:19:36Z,62.6,TA120-T246184
1650500389000,2022-04-21T00:19:49Z,45.6,TA120-T246191
1650500422000,2022-04-21T00:20:22Z,54.7,TA120-T246187
1650500425000,2022-04-21T00:20:25Z,30.6,TA120-T246183
1650500436000,2022-04-21T00:20:36Z,63.6,TA120-T246184
1650500449000,2022-04-21T00:20:49Z,51.1,TA120-T246191
1650500482000,2022-04-21T00:21:22Z,57.9,TA120-T246187
1650500485000,2022-04-21T00:21:25Z,30.5,TA120-T246183
1650500496000,2022-04-21T00:21:36Z,53.7,TA120-T246184
1650500509000,2022-04-21T00:21:49Z,56.1,TA120-T246191
1650500542000,2022-04-21T00:22:22Z,46,TA120-T246187
1650500545000,2022-04-21T00:22:25Z,30.6,TA120-T246183
1650500556000,2022-04-21T00:22:36Z,57.3,TA120-T246184
1650500569000,2022-04-21T00:22:49Z,45.6,TA120-T246191
1650500602000,2022-04-21T00:23:22Z,43.8,TA120-T246187
1650500605000,2022-04-21T00:23:25Z,30.7,TA120-T246183
1650500616000,2022-04-21T00:23:36Z,62.9,TA120-T246184
1650500629000,2022-04-21T00:23:49Z,49.3,TA120-T246191
1650500662000,2022-04-21T00:24:22Z,42.4,TA120-T246187
1650500665000,2022-04-21T00:24:25Z,30.6,TA120-T246183
1650500676000,2022-04-21T00:24:36Z,61.6,TA120-T246184
1650500689000,2022-04-21T00:24:49Z,52.1,TA120-T246191
1650500722000,2022-04-21T00:25:22Z,44.2,TA120-T246187
1650500725000,2022-04-21T00:25:25Z,30.6,TA120-T246183
1650500736000,2022-04-21T00:25:36Z,62.4,TA120-T246184
1650500749000,2022-04-21T00:25:49Z,45.5,TA120-T246191
1650500782000,2022-04-21T00:26:22Z,43.6,TA120-T246187
1650500785000,2022-04-21T00:26:25Z,30.6,TA120-T246183
1650500796000,2022-04-21T00:26:36Z,65.3,TA120-T246184
1650500809000,2022-04-21T00:26:49Z,45.4,TA120-T246191
1650500842000,2022-04-21T00:27:22Z,45.9,TA120-T246187
1650500845000,2022-04-21T00:27:25Z,30.7,TA120-T246183
1650500856000,2022-04-21T00:27:36Z,49.6,TA120-T246184
1650500869000,2022-04-21T00:27:49Z,51.1,TA120-T246191
1650500902000,2022-04-21T00:28:22Z,44.8,TA120-T246187
1650500905000,2022-04-21T00:28:25Z,31.1,TA120-T246183
1650500916000,2022-04-21T00:28:36Z,61.4,TA120-T246184
1650500929000,2022-04-21T00:28:49Z,46.4,TA120-T246191
1650500962000,2022-04-21T00:29:22Z,43.7,TA120-T246187
1650500965000,2022-04-21T00:29:25Z,30.6,TA120-T246183
1650500976000,2022-04-21T00:29:36Z,54,TA120-T246184
1650500989000,2022-04-21T00:29:49Z,45.3,TA120-T246191
1650501022000,2022-04-21T00:30:22Z,42.8,TA120-T246187
1650501025000,2022-04-21T00:30:25Z,30.8,TA120-T246183
1650501036000,2022-04-21T00:30:36Z,61.8,TA120-T246184
1650501049000,2022-04-21T00:30:49Z,53,TA120-T246191
1650501082000,2022-04-21T00:31:22Z,43,TA120-T246187
1650501085000,2022-04-21T00:31:25Z,30.7,TA120-T246183
1650501096000,2022-04-21T00:31:36Z,49.2,TA120-T246184
1650501109000,2022-04-21T00:31:49Z,56.2,TA120-T246191
1650501142000,2022-04-21T00:32:22Z,46.2,TA120-T246187
1650501145000,2022-04-21T00:32:25Z,30.6,TA120-T246183
1650501156000,2022-04-21T00:32:36Z,49.9,TA120-T246184
1650501169000,2022-04-21T00:32:49Z,46,TA120-T246191
1650501202000,2022-04-21T00:33:22Z,43.8,TA120-T246187
1650501205000,2022-04-21T00:33:25Z,30.6,TA120-T246183
1650501216000,2022-04-21T00:33:36Z,66.1,TA120-T246184
1650501229000,2022-04-21T00:33:49Z,49.9,TA120-T246191
1650501262000,2022-04-21T00:34:22Z,42.3,TA120-T246187
1650501265000,2022-04-21T00:34:25Z,30.8,TA120-T246183
1650501276000,2022-04-21T00:34:36Z,51.3,TA120-T246184
1650501289000,2022-04-21T00:34:49Z,51.2,TA120-T246191
1650501322000,2022-04-21T00:35:22Z,43.3,TA120-T246187
1650501325000,2022-04-21T00:35:25Z,31.6,TA120-T246183
1650501336000,2022-04-21T00:35:36Z,59.5,TA120-T246184
1650501349000,2022-04-21T00:35:49Z,48.3,TA120-T246191
1650501382000,2022-04-21T00:36:22Z,43.6,TA120-T246187
1650501385000,2022-04-21T00:36:25Z,31.5,TA120-T246183
1650501396000,2022-04-21T00:36:36Z,65.5,TA120-T246184
1650501409000,2022-04-21T00:36:49Z,45.7,TA120-T246191
1650501442000,2022-04-21T00:37:22Z,45.3,TA120-T246187
1650501445000,2022-04-21T00:37:25Z,31.5,TA120-T246183
1650501456000,2022-04-21T00:37:36Z,65.1,TA120-T246184
1650501469000,2022-04-21T00:37:49Z,48,TA120-T246191
1650501502000,2022-04-21T00:38:22Z,45.6,TA120-T246187
1650501505000,2022-04-21T00:38:25Z,31.5,TA120-T246183
1650501516000,2022-04-21T00:38:36Z,58.7,TA120-T246184
1650501529000,2022-04-21T00:38:49Z,49.9,TA120-T246191
1650501562000,2022-04-21T00:39:22Z,44.2,TA120-T246187
1650501565000,2022-04-21T00:39:25Z,31.5,TA120-T246183
1650501576000,2022-04-21T00:39:36Z,63,TA120-T246184
1650501589000,2022-04-21T00:39:49Z,54.7,TA120-T246191
1650501622000,2022-04-21T00:40:22Z,46.4,TA120-T246187
1650501625000,2022-04-21T00:40:25Z,31.5,TA120-T246183
1650501636000,2022-04-21T00:40:36Z,57.8,TA120-T246184
1650501649000,2022-04-21T00:40:49Z,46.9,TA120-T246191
1650501682000,2022-04-21T00:41:22Z,43.6,TA120-T246187
1650501685000,2022-04-21T00:41:25Z,31.5,TA120-T246183
1650501696000,2022-04-21T00:41:36Z,50.6,TA120-T246184
1650501709000,2022-04-21T00:41:49Z,50.7,TA120-T246191
1650501742000,2022-04-21T00:42:22Z,47.5,TA120-T246187
1650501745000,2022-04-21T00:42:25Z,32,TA120-T246183
1650501756000,2022-04-21T00:42:36Z,65.8,TA120-T246184
1650501769000,2022-04-21T00:42:49Z,49.1,TA120-T246191
1650501802000,2022-04-21T00:43:22Z,43.8,TA120-T246187
1650501805000,2022-04-21T00:43:25Z,31.6,TA120-T246183
1650501816000,2022-04-21T00:43:36Z,58.6,TA120-T246184
1650501829000,2022-04-21T00:43:49Z,53.1,TA120-T246191
1650501862000,2022-04-21T00:44:22Z,43.7,TA120-T246187
1650501865000,2022-04-21T00:44:25Z,31.5,TA120-T246183
1650501876000,2022-04-21T00:44:36Z,58.8,TA120-T246184
1650501889000,2022-04-21T00:44:49Z,48.3,TA120-T246191
1650501922000,2022-04-21T00:45:22Z,44.5,TA120-T246187
1650501925000,2022-04-21T00:45:25Z,31.6,TA120-T246183
1650501936000,2022-04-21T00:45:36Z,57.9,TA120-T246184
1650501949000,2022-04-21T00:45:49Z,45.4,TA120-T246191
1650501982000,2022-04-21T00:46:22Z,43.7,TA120-T246187
1650501985000,2022-04-21T00:46:25Z,31.4,TA120-T246183
1650501996000,2022-04-21T00:46:36Z,51.3,TA120-T246184
1650502009000,2022-04-21T00:46:49Z,45.3,TA120-T246191
1650502042000,2022-04-21T00:47:22Z,46.7,TA120-T246187
1650502045000,2022-04-21T00:47:25Z,31.4,TA120-T246183
1650502056000,2022-04-21T00:47:36Z,60,TA120-T246184
1650502069000,2022-04-21T00:47:49Z,51.8,TA120-T246191
1650502102000,2022-04-21T00:48:22Z,44.5,TA120-T246187
1650502105000,2022-04-21T00:48:25Z,31.3,TA120-T246183
1650502116000,2022-04-21T00:48:36Z,62.8,TA120-T246184
1650502129000,2022-04-21T00:48:49Z,54,TA120-T246191
1650502162000,2022-04-21T00:49:22Z,41.9,TA120-T246187
1650502165000,2022-04-21T00:49:25Z,31.5,TA120-T246183
1650502176000,2022-04-21T00:49:36Z,59.2,TA120-T246184
1650502189000,2022-04-21T00:49:49Z,45.9,TA120-T246191
1650502222000,2022-04-21T00:50:22Z,43.4,TA120-T246187
1650502225000,2022-04-21T00:50:25Z,31.4,TA120-T246183
1650502236000,2022-04-21T00:50:36Z,56.4,TA120-T246184
1650502249000,2022-04-21T00:50:49Z,48.9,TA120-T246191
1650502282000,2022-04-21T00:51:22Z,43.5,TA120-T246187
1650502285000,2022-04-21T00:51:25Z,31.2,TA120-T246183
1650502296000,2022-04-21T00:51:36Z,63.9,TA120-T246184
1650502309000,2022-04-21T00:51:49Z,49,TA120-T246191
1650502342000,2022-04-21T00:52:22Z,45.7,TA120-T246187
1650502345000,2022-04-21T00:52:25Z,31.3,TA120-T246183
1650502356000,2022-04-21T00:52:36Z,58.9,TA120-T246184
1650502369000,2022-04-21T00:52:49Z,45.2,TA120-T246191
1650502402000,2022-04-21T00:53:22Z,45.4,TA120-T246187
1650502405000,2022-04-21T00:53:25Z,31.4,TA120-T246183
1650502416000,2022-04-21T00:53:36Z,61.1,TA120-T246184
1650502429000,2022-04-21T00:53:49Z,45.4,TA120-T246191
1650502462000,2022-04-21T00:54:22Z,45.4,TA120-T246187
1650502465000,2022-04-21T00:54:25Z,31.3,TA120-T246183
1650502476000,2022-04-21T00:54:36Z,62.8,TA120-T246184
1650502489000,2022-04-21T00:54:49Z,45.1,TA120-T246191
1650502522000,2022-04-21T00:55:22Z,45.8,TA120-T246187
1650502525000,2022-04-21T00:55:25Z,31.3,TA120-T246183
1650502536000,2022-04-21T00:55:36Z,50,TA120-T246184
1650502549000,2022-04-21T00:55:49Z,46.2,TA120-T246191
1650502582000,2022-04-21T00:56:22Z,43.4,TA120-T246187
1650502585000,2022-04-21T00:56:25Z,31.4,TA120-T246183
1650502596000,2022-04-21T00:56:36Z,50.4,TA120-T246184
1650502609000,2022-04-21T00:56:49Z,47.2,TA120-T246191
1650502642000,2022-04-21T00:57:22Z,43.2,TA120-T246187
1650502645000,2022-04-21T00:57:25Z,31.3,TA120-T246183
1650502656000,2022-04-21T00:57:36Z,64.3,TA120-T246184
1650502669000,2022-04-21T00:57:49Z,47.5,TA120-T246191
1650502702000,2022-04-21T00:58:22Z,43.1,TA120-T246187
1650502705000,2022-04-21T00:58:25Z,31.3,TA120-T246183
1650502716000,2022-04-21T00:58:36Z,51.4,TA120-T246184
1650502729000,2022-04-21T00:58:49Z,53.9,TA120-T246191
1650502762000,2022-04-21T00:59:22Z,46.5,TA120-T246187
1650502765000,2022-04-21T00:59:25Z,31.4,TA120-T246183
1650502776000,2022-04-21T00:59:36Z,65.2,TA120-T246184
1650502789000,2022-04-21T00:59:49Z,45.6,TA120-T246191
1650502822000,2022-04-21T01:00:22Z,44.1,TA120-T246187
1650502825000,2022-04-21T01:00:25Z,31.2,TA120-T246183
1650502836000,2022-04-21T01:00:36Z,52.1,TA120-T246184
1650502849000,2022-04-21T01:00:49Z,45.6,TA120-T246191
1650502882000,2022-04-21T01:01:22Z,45.5,TA120-T246187
1650502885000,2022-04-21T01:01:25Z,31.2,TA120-T246183
1650502896000,2022-04-21T01:01:36Z,49.6,TA120-T246184
1650502909000,2022-04-21T01:01:49Z,45.4,TA120-T246191
1650502942000,2022-04-21T01:02:22Z,44.7,TA120-T246187
1650502945000,2022-04-21T01:02:25Z,30.9,TA120-T246183
1650502956000,2022-04-21T01:02:36Z,60.8,TA120-T246184
1650502969000,2022-04-21T01:02:49Z,45.4,TA120-T246191
1650503002000,2022-04-21T01:03:22Z,44.2,TA120-T246187
1650503005000,2022-04-21T01:03:25Z,30.9,TA120-T246183
1650503016000,2022-04-21T01:03:36Z,56.6,TA120-T246184
1650503029000,2022-04-21T01:03:49Z,45.9,TA120-T246191
1650503062000,2022-04-21T01:04:22Z,44.9,TA120-T246187
1650503065000,2022-04-21T01:04:25Z,30.9,TA120-T246183
1650503076000,2022-04-21T01:04:36Z,66.4,TA120-T246184
1650503089000,2022-04-21T01:04:49Z,47.2,TA120-T246191
1650503122000,2022-04-21T01:05:22Z,43.8,TA120-T246187
1650503125000,2022-04-21T01:05:25Z,30.8,TA120-T246183
1650503136000,2022-04-21T01:05:36Z,58,TA120-T246184
1650503149000,2022-04-21T01:05:49Z,45.3,TA120-T246191
1650503182000,2022-04-21T01:06:22Z,45.3,TA120-T246187
1650503185000,2022-04-21T01:06:25Z,30.8,TA120-T246183
1650503196000,2022-04-21T01:06:36Z,49.4,TA120-T246184
1650503209000,2022-04-21T01:06:49Z,45.5,TA120-T246191
1650503242000,2022-04-21T01:07:22Z,46.8,TA120-T246187
1650503245000,2022-04-21T01:07:25Z,30.8,TA120-T246183
1650503256000,2022-04-21T01:07:36Z,60.1,TA120-T246184
1650503269000,2022-04-21T01:07:49Z,49.5,TA120-T246191
1650503302000,2022-04-21T01:08:22Z,44.3,TA120-T246187
1650503305000,2022-04-21T01:08:25Z,30.8,TA120-T246183
1650503316000,2022-04-21T01:08:36Z,63,TA120-T246184
1650503329000,2022-04-21T01:08:49Z,49.2,TA120-T246191
1650503362000,2022-04-21T01:09:22Z,45.5,TA120-T246187
1650503365000,2022-04-21T01:09:25Z,30.8,TA120-T246183
1650503376000,2022-04-21T01:09:36Z,58.9,TA120-T246184
1650503389000,2022-04-21T01:09:49Z,54.4,TA120-T246191
1650503422000,2022-04-21T01:10:22Z,45.9,TA120-T246187
1650503425000,2022-04-21T01:10:25Z,30.8,TA120-T246183
1650503436000,2022-04-21T01:10:36Z,56.3,TA120-T246184
1650503449000,2022-04-21T01:10:49Z,56.1,TA120-T246191
1650503482000,2022-04-21T01:11:22Z,43.7,TA120-T246187
1650503485000,2022-04-21T01:11:25Z,30.8,TA120-T246183
1650503496000,2022-04-21T01:11:36Z,57.5,TA120-T246184
1650503509000,2022-04-21T01:11:49Z,46.3,TA120-T246191
1650503542000,2022-04-21T01:12:22Z,45.2,TA120-T246187
1650503545000,2022-04-21T01:12:25Z,30.8,TA120-T246183
1650503556000,2022-04-21T01:12:36Z,53.4,TA120-T246184
1650503569000,2022-04-21T01:12:49Z,45.3,TA120-T246191
1650503602000,2022-04-21T01:13:22Z,44.7,TA120-T246187
1650503605000,2022-04-21T01:13:25Z,30.8,TA120-T246183
1650503616000,2022-04-21T01:13:36Z,57.5,TA120-T246184
1650503629000,2022-04-21T01:13:49Z,45.3,TA120-T246191
1650503662000,2022-04-21T01:14:22Z,47.3,TA120-T246187
1650503665000,2022-04-21T01:14:25Z,30.9,TA120-T246183
1650503676000,2022-04-21T01:14:36Z,54.3,TA120-T246184
1650503689000,2022-04-21T01:14:49Z,45.4,TA120-T246191
1650503722000,2022-04-21T01:15:22Z,48.4,TA120-T246187
1650503725000,2022-04-21T01:15:25Z,30.8,TA120-T246183
1650503736000,2022-04-21T01:15:36Z,57.7,TA120-T246184
1650503749000,2022-04-21T01:15:49Z,45.6,TA120-T246191
1650503782000,2022-04-21T01:16:22Z,47.2,TA120-T246187
1650503785000,2022-04-21T01:16:25Z,30.9,TA120-T246183
1650503796000,2022-04-21T01:16:36Z,53.4,TA120-T246184
1650503809000,2022-04-21T01:16:49Z,53.6,TA120-T246191
1650503842000,2022-04-21T01:17:22Z,51.9,TA120-T246187
1650503845000,2022-04-21T01:17:25Z,30.9,TA120-T246183
1650503856000,2022-04-21T01:17:36Z,67.3,TA120-T246184
1650503869000,2022-04-21T01:17:49Z,46.5,TA120-T246191
1650503902000,2022-04-21T01:18:22Z,52.6,TA120-T246187
1650503905000,2022-04-21T01:18:25Z,31.9,TA120-T246183
1650503916000,2022-04-21T01:18:36Z,62.5,TA120-T246184
1650503929000,2022-04-21T01:18:49Z,47.1,TA120-T246191
1650503962000,2022-04-21T01:19:22Z,53.8,TA120-T246187
1650503965000,2022-04-21T01:19:25Z,30.9,TA120-T246183
1650503976000,2022-04-21T01:19:36Z,58.7,TA120-T246184
1650503989000,2022-04-21T01:19:49Z,47.3,TA120-T246191
1650504022000,2022-04-21T01:20:22Z,52.6,TA120-T246187
1650504025000,2022-04-21T01:20:25Z,30.9,TA120-T246183
1650504036000,2022-04-21T01:20:36Z,60.8,TA120-T246184
1650504049000,2022-04-21T01:20:49Z,46.3,TA120-T246191
1650504082000,2022-04-21T01:21:22Z,52.2,TA120-T246187
1650504085000,2022-04-21T01:21:25Z,30.8,TA120-T246183
1650504096000,2022-04-21T01:21:36Z,67.4,TA120-T246184
1650504109000,2022-04-21T01:21:49Z,47.4,TA120-T246191
1650504142000,2022-04-21T01:22:22Z,53.2,TA120-T246187
1650504145000,2022-04-21T01:22:25Z,30.9,TA120-T246183
1650504156000,2022-04-21T01:22:36Z,49.9,TA120-T246184
1650504169000,2022-04-21T01:22:49Z,46.3,TA120-T246191
1650504202000,2022-04-21T01:23:22Z,53.6,TA120-T246187
1650504205000,2022-04-21T01:23:25Z,30.9,TA120-T246183
1650504216000,2022-04-21T01:23:36Z,50.4,TA120-T246184
1650504229000,2022-04-21T01:23:49Z,46.7,TA120-T246191
1650504262000,2022-04-21T01:24:22Z,53.2,TA120-T246187
1650504265000,2022-04-21T01:24:25Z,32.1,TA120-T246183
1650504276000,2022-04-21T01:24:36Z,63.4,TA120-T246184
1650504289000,2022-04-21T01:24:49Z,51,TA120-T246191
1650504322000,2022-04-21T01:25:22Z,55.1,TA120-T246187
1650504325000,2022-04-21T01:25:25Z,30.9,TA120-T246183
1650504336000,2022-04-21T01:25:36Z,58.1,TA120-T246184
1650504349000,2022-04-21T01:25:49Z,46.8,TA120-T246191
1650504382000,2022-04-21T01:26:22Z,50.1,TA120-T246187
1650504385000,2022-04-21T01:26:25Z,31,TA120-T246183
1650504396000,2022-04-21T01:26:36Z,49.7,TA120-T246184
1650504409000,2022-04-21T01:26:49Z,46.7,TA120-T246191
1650504442000,2022-04-21T01:27:22Z,55,TA120-T246187
1650504445000,2022-04-21T01:27:25Z,30.9,TA120-T246183
1650504456000,2022-04-21T01:27:36Z,59.6,TA120-T246184
1650504469000,2022-04-21T01:27:49Z,47,TA120-T246191
1650504502000,2022-04-21T01:28:22Z,54.9,TA120-T246187
1650504505000,2022-04-21T01:28:25Z,31.4,TA120-T246183
1650504516000,2022-04-21T01:28:36Z,64,TA120-T246184
1650504529000,2022-04-21T01:28:49Z,51.1,TA120-T246191
1650504562000,2022-04-21T01:29:22Z,49.8,TA120-T246187
1650504565000,2022-04-21T01:29:25Z,30.9,TA120-T246183
1650504576000,2022-04-21T01:29:36Z,66,TA120-T246184
1650504589000,2022-04-21T01:29:49Z,48.4,TA120-T246191
1650504622000,2022-04-21T01:30:22Z,47.6,TA120-T246187
1650504625000,2022-04-21T01:30:25Z,32.8,TA120-T246183
1650504636000,2022-04-21T01:30:36Z,54.8,TA120-T246184
1650504649000,2022-04-21T01:30:49Z,46.7,TA120-T246191
1650504682000,2022-04-21T01:31:22Z,48.7,TA120-T246187
1650504685000,2022-04-21T01:31:25Z,31.1,TA120-T246183
1650504696000,2022-04-21T01:31:36Z,58,TA120-T246184
1650504709000,2022-04-21T01:31:49Z,45.8,TA120-T246191
1650504742000,2022-04-21T01:32:22Z,48.4,TA120-T246187
1650504745000,2022-04-21T01:32:25Z,30.8,TA120-T246183
1650504756000,2022-04-21T01:32:36Z,65,TA120-T246184
1650504769000,2022-04-21T01:32:49Z,45.7,TA120-T246191
1650504802000,2022-04-21T01:33:22Z,49,TA120-T246187
1650504805000,2022-04-21T01:33:25Z,31,TA120-T246183
1650504816000,2022-04-21T01:33:36Z,67.2,TA120-T246184
1650504829000,2022-04-21T01:33:49Z,45.7,TA120-T246191
1650504862000,2022-04-21T01:34:22Z,48.6,TA120-T246187
1650504865000,2022-04-21T01:34:25Z,30.9,TA120-T246183
1650504876000,2022-04-21T01:34:36Z,68.3,TA120-T246184
1650504889000,2022-04-21T01:34:49Z,45.7,TA120-T246191
1650504922000,2022-04-21T01:35:22Z,59.3,TA120-T246187
1650504925000,2022-04-21T01:35:25Z,30.8,TA120-T246183
1650504936000,2022-04-21T01:35:36Z,65.3,TA120-T246184
1650504949000,2022-04-21T01:35:49Z,45.8,TA120-T246191
1650504982000,2022-04-21T01:36:22Z,49.5,TA120-T246187
1650504985000,2022-04-21T01:36:25Z,30.8,TA120-T246183
1650504996000,2022-04-21T01:36:36Z,67.5,TA120-T246184
1650505009000,2022-04-21T01:36:49Z,46.9,TA120-T246191
1650505042000,2022-04-21T01:37:22Z,49.4,TA120-T246187
1650505045000,2022-04-21T01:37:25Z,30.8,TA120-T246183
1650505056000,2022-04-21T01:37:36Z,63.8,TA120-T246184
1650505069000,2022-04-21T01:37:49Z,47.5,TA120-T246191
1650505102000,2022-04-21T01:38:22Z,49.3,TA120-T246187
1650505105000,2022-04-21T01:38:25Z,31.4,TA120-T246183
1650505116000,2022-04-21T01:38:36Z,67.4,TA120-T246184
1650505129000,2022-04-21T01:38:49Z,49.2,TA120-T246191
1650505162000,2022-04-21T01:39:22Z,51,TA120-T246187
1650505165000,2022-04-21T01:39:25Z,30.9,TA120-T246183
1650505176000,2022-04-21T01:39:36Z,59.7,TA120-T246184
1650505189000,2022-04-21T01:39:49Z,47.8,TA120-T246191
1650505222000,2022-04-21T01:40:22Z,51.3,TA120-T246187
1650505225000,2022-04-21T01:40:25Z,32.1,TA120-T246183
1650505236000,2022-04-21T01:40:36Z,69.9,TA120-T246184
1650505249000,2022-04-21T01:40:49Z,47.2,TA120-T246191
1650505282000,2022-04-21T01:41:22Z,48.9,TA120-T246187
1650505285000,2022-04-21T01:41:25Z,30.8,TA120-T246183
1650505296000,2022-04-21T01:41:36Z,64.7,TA120-T246184
1650505309000,2022-04-21T01:41:49Z,48.4,TA120-T246191
1650505342000,2022-04-21T01:42:22Z,45.2,TA120-T246187
1650505345000,2022-04-21T01:42:25Z,30.9,TA120-T246183
1650505356000,2022-04-21T01:42:36Z,69.6,TA120-T246184
1650505369000,2022-04-21T01:42:49Z,47,TA120-T246191
1650505402000,2022-04-21T01:43:22Z,46.8,TA120-T246187
1650505405000,2022-04-21T01:43:25Z,31.3,TA120-T246183
1650505416000,2022-04-21T01:43:36Z,60.5,TA120-T246184
1650505429000,2022-04-21T01:43:49Z,50.2,TA120-T246191
1650505462000,2022-04-21T01:44:22Z,48,TA120-T246187
1650505465000,2022-04-21T01:44:25Z,30.8,TA120-T246183
1650505476000,2022-04-21T01:44:36Z,67.3,TA120-T246184
1650505489000,2022-04-21T01:44:49Z,46.5,TA120-T246191
1650505522000,2022-04-21T01:45:22Z,47.5,TA120-T246187
1650505525000,2022-04-21T01:45:25Z,31.2,TA120-T246183
1650505536000,2022-04-21T01:45:36Z,66,TA120-T246184
1650505549000,2022-04-21T01:45:49Z,48.9,TA120-T246191
1650505582000,2022-04-21T01:46:22Z,50.7,TA120-T246187
