time,readable_time,dBA,dev-id
1619395227000,2021-04-26T00:00:27Z,53.6,TA120-T246184
1619395230000,2021-04-26T00:00:30Z,48.8,TA120-T246191
1619395246000,2021-04-26T00:00:46Z,47.2,TA120-T246187
1619395257000,2021-04-26T00:00:57Z,31.2,TA120-T246183
1619395287000,2021-04-26T00:01:27Z,52.1,TA120-T246184
1619395290000,2021-04-26T00:01:30Z,48.9,TA120-T246191
1619395306000,2021-04-26T00:01:46Z,45,TA120-T246187
1619395317000,2021-04-26T00:01:57Z,31.2,TA120-T246183
1619395347000,2021-04-26T00:02:27Z,52.6,TA120-T246184
1619395350000,2021-04-26T00:02:30Z,50.8,TA120-T246191
1619395366000,2021-04-26T00:02:46Z,45.3,TA120-T246187
1619395377000,2021-04-26T00:02:57Z,31.1,TA120-T246183
1619395407000,2021-04-26T00:03:27Z,58.7,TA120-T246184
1619395410000,2021-04-26T00:03:30Z,48.3,TA120-T246191
1619395426000,2021-04-26T00:03:46Z,46.1,TA120-T246187
1619395437000,2021-04-26T00:03:57Z,31.1,TA120-T246183
1619395467000,2021-04-26T00:04:27Z,51.8,TA120-T246184
1619395470000,2021-04-26T00:04:30Z,48.1,TA120-T246191
1619395486000,2021-04-26T00:04:46Z,46.4,TA120-T246187
1619395497000,2021-04-26T00:04:57Z,31.1,TA120-T246183
1619395527000,2021-04-26T00:05:27Z,63.7,TA120-T246184
1619395530000,2021-04-26T00:05:30Z,48.2,TA120-T246191
1619395546000,2021-04-26T00:05:46Z,49.2,TA120-T246187
1619395557000,2021-04-26T00:05:57Z,31.1,TA120-T246183
1619395587000,2021-04-26T00:06:27Z,68.2,TA120-T246184
1619395590000,2021-04-26T00:06:30Z,48,TA120-T246191
1619395606000,2021-04-26T00:06:46Z,48.2,TA120-T246187
1619395617000,2021-04-26T00:06:57Z,31.1,TA120-T246183
1619395647000,2021-04-26T00:07:27Z,51.8,TA120-T246184
1619395650000,2021-04-26T00:07:30Z,48,TA120-T246191
1619395666000,2021-04-26T00:07:46Z,49.9,TA120-T246187
1619395677000,2021-04-26T00:07:57Z,31.1,TA120-T246183
1619395707000,2021-04-26T00:08:27Z,52,TA120-T246184
1619395710000,2021-04-26T00:08:30Z,48,TA120-T246191
1619395726000,2021-04-26T00:08:46Z,48.5,TA120-T246187
1619395737000,2021-04-26T00:08:57Z,31.1,TA120-T246183
1619395767000,2021-04-26T00:09:27Z,51.9,TA120-T246184
1619395770000,2021-04-26T00:09:30Z,47.8,TA120-T246191
1619395786000,2021-04-26T00:09:46Z,51.1,TA120-T246187
1619395797000,2021-04-26T00:09:57Z,31,TA120-T246183
1619395827000,2021-04-26T00:10:27Z,51.9,TA120-T246184
1619395830000,2021-04-26T00:10:30Z,48.1,TA120-T246191
1619395846000,2021-04-26T00:10:46Z,48.5,TA120-T246187
1619395857000,2021-04-26T00:10:57Z,31.1,TA120-T246183
1619395887000,2021-04-26T00:11:27Z,52.4,TA120-T246184
1619395890000,2021-04-26T00:11:30Z,48.1,TA120-T246191
1619395906000,2021-04-26T00:11:46Z,45.8,TA120-T246187
1619395917000,2021-04-26T00:11:57Z,31.2,TA120-T246183
1619395947000,2021-04-26T00:12:27Z,64,TA120-T246184
1619395950000,2021-04-26T00:12:30Z,48.2,TA120-T246191
1619395966000,2021-04-26T00:12:46Z,45.2,TA120-T246187
1619395977000,2021-04-26T00:12:57Z,31,TA120-T246183
1619396007000,2021-04-26T00:13:27Z,62.8,TA120-T246184
1619396010000,2021-04-26T00:13:30Z,47.7,TA120-T246191
1619396026000,2021-04-26T00:13:46Z,47.7,TA120-T246187
1619396037000,2021-04-26T00:13:57Z,31,TA120-T246183
1619396067000,2021-04-26T00:14:27Z,60.1,TA120-T246184
1619396070000,2021-04-26T00:14:30Z,47.8,TA120-T246191
1619396086000,2021-04-26T00:14:46Z,45.6,TA120-T246187
1619396097000,2021-04-26T00:14:57Z,31,TA120-T246183
1619396127000,2021-04-26T00:15:27Z,52.5,TA120-T246184
1619396130000,2021-04-26T00:15:30Z,53.7,TA120-T246191
1619396146000,2021-04-26T00:15:46Z,46.8,TA120-T246187
1619396157000,2021-04-26T00:15:57Z,31,TA120-T246183
1619396187000,2021-04-26T00:16:27Z,56.9,TA120-T246184
1619396190000,2021-04-26T00:16:30Z,47.8,TA120-T246191
1619396206000,2021-04-26T00:16:46Z,45.7,TA120-T246187
1619396217000,2021-04-26T00:16:57Z,31,TA120-T246183
1619396247000,2021-04-26T00:17:27Z,66.7,TA120-T246184
1619396250000,2021-04-26T00:17:30Z,47.8,TA120-T246191
1619396266000,2021-04-26T00:17:46Z,45.5,TA120-T246187
1619396277000,2021-04-26T00:17:57Z,31,TA120-T246183
1619396307000,2021-04-26T00:18:27Z,51.8,TA120-T246184
1619396310000,2021-04-26T00:18:30Z,47.9,TA120-T246191
1619396326000,2021-04-26T00:18:46Z,46.4,TA120-T246187
1619396337000,2021-04-26T00:18:57Z,31.1,TA120-T246183
1619396367000,2021-04-26T00:19:27Z,51.9,TA120-T246184
1619396370000,2021-04-26T00:19:30Z,47.3,TA120-T246191
1619396386000,2021-04-26T00:19:46Z,45.7,TA120-T246187
1619396397000,2021-04-26T00:19:57Z,31,TA120-T246183
1619396427000,2021-04-26T00:20:27Z,67.7,TA120-T246184
1619396430000,2021-04-26T00:20:30Z,47.6,TA120-T246191
1619396446000,2021-04-26T00:20:46Z,45.2,TA120-T246187
1619396457000,2021-04-26T00:20:57Z,31.1,TA120-T246183
1619396487000,2021-04-26T00:21:27Z,63.3,TA120-T246184
1619396490000,2021-04-26T00:21:30Z,53.6,TA120-T246191
1619396506000,2021-04-26T00:21:46Z,48.1,TA120-T246187
1619396517000,2021-04-26T00:21:57Z,32.1,TA120-T246183
1619396547000,2021-04-26T00:22:27Z,63,TA120-T246184
1619396550000,2021-04-26T00:22:30Z,48.4,TA120-T246191
1619396566000,2021-04-26T00:22:46Z,47.7,TA120-T246187
1619396577000,2021-04-26T00:22:57Z,31.1,TA120-T246183
1619396607000,2021-04-26T00:23:27Z,52.6,TA120-T246184
1619396610000,2021-04-26T00:23:30Z,47.2,TA120-T246191
1619396626000,2021-04-26T00:23:46Z,49.7,TA120-T246187
1619396637000,2021-04-26T00:23:57Z,31,TA120-T246183
1619396667000,2021-04-26T00:24:27Z,61.6,TA120-T246184
1619396670000,2021-04-26T00:24:30Z,47.1,TA120-T246191
1619396686000,2021-04-26T00:24:46Z,45.6,TA120-T246187
1619396697000,2021-04-26T00:24:57Z,31,TA120-T246183
1619396727000,2021-04-26T00:25:27Z,68.8,TA120-T246184
1619396730000,2021-04-26T00:25:30Z,47,TA120-T246191
1619396746000,2021-04-26T00:25:46Z,49.9,TA120-T246187
1619396757000,2021-04-26T00:25:57Z,31,TA120-T246183
1619396787000,2021-04-26T00:26:27Z,57.6,TA120-T246184
1619396790000,2021-04-26T00:26:30Z,47,TA120-T246191
1619396806000,2021-04-26T00:26:46Z,47.1,TA120-T246187
1619396817000,2021-04-26T00:26:57Z,31,TA120-T246183
1619396847000,2021-04-26T00:27:27Z,51.6,TA120-T246184
1619396850000,2021-04-26T00:27:30Z,46.8,TA120-T246191
1619396866000,2021-04-26T00:27:46Z,49.4,TA120-T246187
1619396877000,2021-04-26T00:27:57Z,31.1,TA120-T246183
1619396907000,2021-04-26T00:28:27Z,51.7,TA120-T246184
1619396910000,2021-04-26T00:28:30Z,47,TA120-T246191
1619396926000,2021-04-26T00:28:46Z,52.2,TA120-T246187
1619396937000,2021-04-26T00:28:57Z,31.2,TA120-T246183
1619396967000,2021-04-26T00:29:27Z,54.7,TA120-T246184
1619396970000,2021-04-26T00:29:30Z,47.7,TA120-T246191
1619396986000,2021-04-26T00:29:46Z,50,TA120-T246187
1619396997000,2021-04-26T00:29:57Z,31.1,TA120-T246183
1619397027000,2021-04-26T00:30:27Z,68.5,TA120-T246184
1619397030000,2021-04-26T00:30:30Z,46.7,TA120-T246191
1619397046000,2021-04-26T00:30:46Z,47.6,TA120-T246187
1619397057000,2021-04-26T00:30:57Z,31,TA120-T246183
1619397087000,2021-04-26T00:31:27Z,70.2,TA120-T246184
1619397090000,2021-04-26T00:31:30Z,46.7,TA120-T246191
1619397106000,2021-04-26T00:31:46Z,45.1,TA120-T246187
1619397117000,2021-04-26T00:31:57Z,31,TA120-T246183
1619397147000,2021-04-26T00:32:27Z,52.7,TA120-T246184
1619397150000,2021-04-26T00:32:30Z,46.6,TA120-T246191
1619397166000,2021-04-26T00:32:46Z,44.8,TA120-T246187
1619397177000,2021-04-26T00:32:57Z,31,TA120-T246183
1619397207000,2021-04-26T00:33:27Z,51.5,TA120-T246184
1619397210000,2021-04-26T00:33:30Z,50.6,TA120-T246191
1619397226000,2021-04-26T00:33:46Z,45.4,TA120-T246187
1619397237000,2021-04-26T00:33:57Z,31,TA120-T246183
1619397267000,2021-04-26T00:34:27Z,51.4,TA120-T246184
1619397270000,2021-04-26T00:34:30Z,46.3,TA120-T246191
1619397286000,2021-04-26T00:34:46Z,64.7,TA120-T246187
1619397297000,2021-04-26T00:34:57Z,31,TA120-T246183
1619397327000,2021-04-26T00:35:27Z,51.8,TA120-T246184
1619397330000,2021-04-26T00:35:30Z,45.9,TA120-T246191
1619397346000,2021-04-26T00:35:46Z,60.8,TA120-T246187
1619397357000,2021-04-26T00:35:57Z,31,TA120-T246183
1619397387000,2021-04-26T00:36:27Z,65.9,TA120-T246184
1619397390000,2021-04-26T00:36:30Z,46.6,TA120-T246191
1619397406000,2021-04-26T00:36:46Z,51.5,TA120-T246187
1619397417000,2021-04-26T00:36:57Z,30.9,TA120-T246183
1619397447000,2021-04-26T00:37:27Z,68.4,TA120-T246184
1619397450000,2021-04-26T00:37:30Z,45.4,TA120-T246191
1619397466000,2021-04-26T00:37:46Z,49.8,TA120-T246187
1619397477000,2021-04-26T00:37:57Z,31,TA120-T246183
1619397507000,2021-04-26T00:38:27Z,52.7,TA120-T246184
1619397510000,2021-04-26T00:38:30Z,47.6,TA120-T246191
1619397526000,2021-04-26T00:38:46Z,45.1,TA120-T246187
1619397537000,2021-04-26T00:38:57Z,31,TA120-T246183
1619397567000,2021-04-26T00:39:27Z,51.8,TA120-T246184
1619397570000,2021-04-26T00:39:30Z,45,TA120-T246191
1619397586000,2021-04-26T00:39:46Z,51.1,TA120-T246187
1619397597000,2021-04-26T00:39:57Z,31,TA120-T246183
1619397627000,2021-04-26T00:40:27Z,61.6,TA120-T246184
1619397630000,2021-04-26T00:40:30Z,44.8,TA120-T246191
1619397646000,2021-04-26T00:40:46Z,49.8,TA120-T246187
1619397657000,2021-04-26T00:40:57Z,30.9,TA120-T246183
1619397687000,2021-04-26T00:41:27Z,62.1,TA120-T246184
1619397690000,2021-04-26T00:41:30Z,46.7,TA120-T246191
1619397706000,2021-04-26T00:41:46Z,50.1,TA120-T246187
1619397717000,2021-04-26T00:41:57Z,31,TA120-T246183
1619397747000,2021-04-26T00:42:27Z,52,TA120-T246184
1619397750000,2021-04-26T00:42:30Z,49.6,TA120-T246191
1619397766000,2021-04-26T00:42:46Z,46.4,TA120-T246187
1619397777000,2021-04-26T00:42:57Z,30.9,TA120-T246183
1619397807000,2021-04-26T00:43:27Z,63.6,TA120-T246184
1619397810000,2021-04-26T00:43:30Z,56,TA120-T246191
1619397826000,2021-04-26T00:43:46Z,46.4,TA120-T246187
1619397837000,2021-04-26T00:43:57Z,30.9,TA120-T246183
1619397867000,2021-04-26T00:44:27Z,51.6,TA120-T246184
1619397870000,2021-04-26T00:44:30Z,44.7,TA120-T246191
1619397886000,2021-04-26T00:44:46Z,47,TA120-T246187
1619397897000,2021-04-26T00:44:57Z,30.9,TA120-T246183
1619397927000,2021-04-26T00:45:27Z,52,TA120-T246184
1619397930000,2021-04-26T00:45:30Z,44.6,TA120-T246191
1619397946000,2021-04-26T00:45:46Z,45.8,TA120-T246187
1619397957000,2021-04-26T00:45:57Z,31.1,TA120-T246183
1619397987000,2021-04-26T00:46:27Z,52,TA120-T246184
1619397990000,2021-04-26T00:46:30Z,44.6,TA120-T246191
1619398006000,2021-04-26T00:46:46Z,56.3,TA120-T246187
1619398017000,2021-04-26T00:46:57Z,30.9,TA120-T246183
1619398047000,2021-04-26T00:47:27Z,52.3,TA120-T246184
1619398050000,2021-04-26T00:47:30Z,44.3,TA120-T246191
1619398066000,2021-04-26T00:47:46Z,50.1,TA120-T246187
1619398077000,2021-04-26T00:47:57Z,31.1,TA120-T246183
1619398107000,2021-04-26T00:48:27Z,67.3,TA120-T246184
1619398110000,2021-04-26T00:48:30Z,50.9,TA120-T246191
1619398126000,2021-04-26T00:48:46Z,54.3,TA120-T246187
1619398137000,2021-04-26T00:48:57Z,30.9,TA120-T246183
1619398167000,2021-04-26T00:49:27Z,62.6,TA120-T246184
1619398170000,2021-04-26T00:49:30Z,44.5,TA120-T246191
1619398186000,2021-04-26T00:49:46Z,50.3,TA120-T246187
1619398197000,2021-04-26T00:49:57Z,30.9,TA120-T246183
1619398227000,2021-04-26T00:50:27Z,68.4,TA120-T246184
1619398230000,2021-04-26T00:50:30Z,44.1,TA120-T246191
1619398246000,2021-04-26T00:50:46Z,44.9,TA120-T246187
1619398257000,2021-04-26T00:50:57Z,31,TA120-T246183
1619398287000,2021-04-26T00:51:27Z,62.2,TA120-T246184
1619398290000,2021-04-26T00:51:30Z,44.3,TA120-T246191
1619398306000,2021-04-26T00:51:46Z,44.4,TA120-T246187
1619398317000,2021-04-26T00:51:57Z,31.1,TA120-T246183
1619398347000,2021-04-26T00:52:27Z,67,TA120-T246184
1619398350000,2021-04-26T00:52:30Z,44.7,TA120-T246191
1619398366000,2021-04-26T00:52:46Z,45.7,TA120-T246187
1619398377000,2021-04-26T00:52:57Z,30.9,TA120-T246183
1619398407000,2021-04-26T00:53:27Z,52.9,TA120-T246184
1619398410000,2021-04-26T00:53:30Z,44.2,TA120-T246191
1619398426000,2021-04-26T00:53:46Z,45.3,TA120-T246187
1619398437000,2021-04-26T00:53:57Z,30.9,TA120-T246183
1619398467000,2021-04-26T00:54:27Z,69.9,TA120-T246184
1619398470000,2021-04-26T00:54:30Z,44.9,TA120-T246191
1619398486000,2021-04-26T00:54:46Z,48.2,TA120-T246187
1619398497000,2021-04-26T00:54:57Z,30.9,TA120-T246183
1619398527000,2021-04-26T00:55:27Z,51.8,TA120-T246184
1619398530000,2021-04-26T00:55:30Z,44.3,TA120-T246191
1619398546000,2021-04-26T00:55:46Z,46.7,TA120-T246187
1619398557000,2021-04-26T00:55:57Z,31,TA120-T246183
1619398587000,2021-04-26T00:56:27Z,51.6,TA120-T246184
1619398590000,2021-04-26T00:56:30Z,44.8,TA120-T246191
1619398606000,2021-04-26T00:56:46Z,48.4,TA120-T246187
1619398617000,2021-04-26T00:56:57Z,30.9,TA120-T246183
1619398647000,2021-04-26T00:57:27Z,51.9,TA120-T246184
1619398650000,2021-04-26T00:57:30Z,44,TA120-T246191
1619398666000,2021-04-26T00:57:46Z,47.7,TA120-T246187
1619398677000,2021-04-26T00:57:57Z,30.9,TA120-T246183
1619398707000,2021-04-26T00:58:27Z,51.5,TA120-T246184
1619398710000,2021-04-26T00:58:30Z,44.2,TA120-T246191
1619398726000,2021-04-26T00:58:46Z,51.8,TA120-T246187
1619398737000,2021-04-26T00:58:57Z,30.9,TA120-T246183
1619398767000,2021-04-26T00:59:27Z,57.2,TA120-T246184
1619398770000,2021-04-26T00:59:30Z,44.4,TA120-T246191
1619398786000,2021-04-26T00:59:46Z,47.7,TA120-T246187
1619398797000,2021-04-26T00:59:57Z,31.1,TA120-T246183
1619398827000,2021-04-26T01:00:27Z,51.9,TA120-T246184
1619398830000,2021-04-26T01:00:30Z,44.6,TA120-T246191
1619398846000,2021-04-26T01:00:46Z,50.1,TA120-T246187
1619398857000,2021-04-26T01:00:57Z,31,TA120-T246183
1619398887000,2021-04-26T01:01:27Z,59,TA120-T246184
1619398890000,2021-04-26T01:01:30Z,44.4,TA120-T246191
1619398906000,2021-04-26T01:01:46Z,47.1,TA120-T246187
1619398917000,2021-04-26T01:01:57Z,30.9,TA120-T246183
1619398947000,2021-04-26T01:02:27Z,63.5,TA120-T246184
1619398950000,2021-04-26T01:02:30Z,52,TA120-T246191
1619398966000,2021-04-26T01:02:46Z,46.6,TA120-T246187
1619398977000,2021-04-26T01:02:57Z,30.9,TA120-T246183
1619399007000,2021-04-26T01:03:27Z,51.5,TA120-T246184
1619399010000,2021-04-26T01:03:30Z,44.2,TA120-T246191
1619399026000,2021-04-26T01:03:46Z,49.7,TA120-T246187
1619399037000,2021-04-26T01:03:57Z,30.9,TA120-T246183
1619399067000,2021-04-26T01:04:27Z,51.7,TA120-T246184
1619399070000,2021-04-26T01:04:30Z,44.6,TA120-T246191
1619399086000,2021-04-26T01:04:46Z,53.3,TA120-T246187
1619399097000,2021-04-26T01:04:57Z,30.9,TA120-T246183
1619399127000,2021-04-26T01:05:27Z,58.7,TA120-T246184
1619399130000,2021-04-26T01:05:30Z,54.5,TA120-T246191
1619399146000,2021-04-26T01:05:46Z,53.3,TA120-T246187
1619399157000,2021-04-26T01:05:57Z,30.9,TA120-T246183
1619399187000,2021-04-26T01:06:27Z,62.3,TA120-T246184
1619399190000,2021-04-26T01:06:30Z,43.9,TA120-T246191
1619399206000,2021-04-26T01:06:46Z,46,TA120-T246187
1619399217000,2021-04-26T01:06:57Z,30.9,TA120-T246183
1619399247000,2021-04-26T01:07:27Z,55,TA120-T246184
1619399250000,2021-04-26T01:07:30Z,44,TA120-T246191
1619399266000,2021-04-26T01:07:46Z,46.4,TA120-T246187
1619399277000,2021-04-26T01:07:57Z,31,TA120-T246183
1619399307000,2021-04-26T01:08:27Z,53.9,TA120-T246184
1619399310000,2021-04-26T01:08:30Z,44,TA120-T246191
1619399326000,2021-04-26T01:08:46Z,45.4,TA120-T246187
1619399337000,2021-04-26T01:08:57Z,31,TA120-T246183
1619399367000,2021-04-26T01:09:27Z,65.9,TA120-T246184
1619399370000,2021-04-26T01:09:30Z,45.4,TA120-T246191
1619399386000,2021-04-26T01:09:46Z,51.8,TA120-T246187
1619399397000,2021-04-26T01:09:57Z,31,TA120-T246183
1619399427000,2021-04-26T01:10:27Z,55.7,TA120-T246184
1619399430000,2021-04-26T01:10:30Z,45.3,TA120-T246191
1619399446000,2021-04-26T01:10:46Z,49.7,TA120-T246187
1619399457000,2021-04-26T01:10:57Z,31,TA120-T246183
1619399487000,2021-04-26T01:11:27Z,54.3,TA120-T246184
1619399490000,2021-04-26T01:11:30Z,50.7,TA120-T246191
1619399506000,2021-04-26T01:11:46Z,46.8,TA120-T246187
1619399517000,2021-04-26T01:11:57Z,31.1,TA120-T246183
1619399547000,2021-04-26T01:12:27Z,66,TA120-T246184
1619399550000,2021-04-26T01:12:30Z,44.1,TA120-T246191
1619399566000,2021-04-26T01:12:46Z,48.4,TA120-T246187
1619399577000,2021-04-26T01:12:57Z,31.1,TA120-T246183
1619399607000,2021-04-26T01:13:27Z,51.1,TA120-T246184
1619399610000,2021-04-26T01:13:30Z,44.4,TA120-T246191
1619399626000,2021-04-26T01:13:46Z,46,TA120-T246187
1619399637000,2021-04-26T01:13:57Z,31.2,TA120-T246183
1619399667000,2021-04-26T01:14:27Z,53.7,TA120-T246184
1619399670000,2021-04-26T01:14:30Z,44.1,TA120-T246191
1619399686000,2021-04-26T01:14:46Z,51.4,TA120-T246187
1619399697000,2021-04-26T01:14:57Z,31.2,TA120-T246183
1619399727000,2021-04-26T01:15:27Z,68,TA120-T246184
1619399730000,2021-04-26T01:15:30Z,44.5,TA120-T246191
1619399746000,2021-04-26T01:15:46Z,50.2,TA120-T246187
1619399757000,2021-04-26T01:15:57Z,31.3,TA120-T246183
1619399787000,2021-04-26T01:16:27Z,68.1,TA120-T246184
1619399790000,2021-04-26T01:16:30Z,44.2,TA120-T246191
1619399806000,2021-04-26T01:16:46Z,53.3,TA120-T246187
1619399817000,2021-04-26T01:16:57Z,31.4,TA120-T246183
1619399847000,2021-04-26T01:17:27Z,64.2,TA120-T246184
1619399850000,2021-04-26T01:17:30Z,44.3,TA120-T246191
1619399866000,2021-04-26T01:17:46Z,53.3,TA120-T246187
1619399877000,2021-04-26T01:17:57Z,31.1,TA120-T246183
1619399907000,2021-04-26T01:18:27Z,65.3,TA120-T246184
1619399910000,2021-04-26T01:18:30Z,45.1,TA120-T246191
1619399926000,2021-04-26T01:18:46Z,53,TA120-T246187
1619399937000,2021-04-26T01:18:57Z,31,TA120-T246183
1619399967000,2021-04-26T01:19:27Z,68,TA120-T246184
1619399970000,2021-04-26T01:19:30Z,44.5,TA120-T246191
1619399986000,2021-04-26T01:19:46Z,53.7,TA120-T246187
1619399997000,2021-04-26T01:19:57Z,31.2,TA120-T246183
1619400027000,2021-04-26T01:20:27Z,56.2,TA120-T246184
1619400030000,2021-04-26T01:20:30Z,45.1,TA120-T246191
1619400046000,2021-04-26T01:20:46Z,50.2,TA120-T246187
1619400057000,2021-04-26T01:20:57Z,31.1,TA120-T246183
1619400087000,2021-04-26T01:21:27Z,68.6,TA120-T246184
1619400090000,2021-04-26T01:21:30Z,46.5,TA120-T246191
1619400106000,2021-04-26T01:21:46Z,46.5,TA120-T246187
1619400117000,2021-04-26T01:21:57Z,30.9,TA120-T246183
1619400147000,2021-04-26T01:22:27Z,71.4,TA120-T246184
1619400150000,2021-04-26T01:22:30Z,45.4,TA120-T246191
1619400166000,2021-04-26T01:22:46Z,55.4,TA120-T246187
1619400177000,2021-04-26T01:22:57Z,30.9,TA120-T246183
1619400207000,2021-04-26T01:23:27Z,65.8,TA120-T246184
1619400210000,2021-04-26T01:23:30Z,45,TA120-T246191
1619400226000,2021-04-26T01:23:46Z,52.6,TA120-T246187
1619400237000,2021-04-26T01:23:57Z,30.8,TA120-T246183
1619400267000,2021-04-26T01:24:27Z,63.7,TA120-T246184
1619400270000,2021-04-26T01:24:30Z,44.5,TA120-T246191
1619400286000,2021-04-26T01:24:46Z,53.2,TA120-T246187
1619400297000,2021-04-26T01:24:57Z,31.2,TA120-T246183
1619400327000,2021-04-26T01:25:27Z,70.6,TA120-T246184
1619400330000,2021-04-26T01:25:30Z,47.2,TA120-T246191
1619400346000,2021-04-26T01:25:46Z,51.7,TA120-T246187
1619400357000,2021-04-26T01:25:57Z,30.9,TA120-T246183
1619400387000,2021-04-26T01:26:27Z,51.5,TA120-T246184
1619400390000,2021-04-26T01:26:30Z,44.3,TA120-T246191
1619400406000,2021-04-26T01:26:46Z,51.3,TA120-T246187
1619400417000,2021-04-26T01:26:57Z,30.7,TA120-T246183
1619400447000,2021-04-26T01:27:27Z,51.5,TA120-T246184
1619400450000,2021-04-26T01:27:30Z,44.4,TA120-T246191
1619400466000,2021-04-26T01:27:46Z,48.6,TA120-T246187
1619400477000,2021-04-26T01:27:57Z,30.7,TA120-T246183
1619400507000,2021-04-26T01:28:27Z,51.7,TA120-T246184
1619400510000,2021-04-26T01:28:30Z,44.4,TA120-T246191
1619400526000,2021-04-26T01:28:46Z,47.6,TA120-T246187
1619400537000,2021-04-26T01:28:57Z,30.6,TA120-T246183
1619400567000,2021-04-26T01:29:27Z,60,TA120-T246184
1619400570000,2021-04-26T01:29:30Z,44.5,TA120-T246191
1619400586000,2021-04-26T01:29:46Z,47.6,TA120-T246187
1619400597000,2021-04-26T01:29:57Z,30.6,TA120-T246183
1619400627000,2021-04-26T01:30:27Z,63.4,TA120-T246184
1619400630000,2021-04-26T01:30:30Z,44.8,TA120-T246191
1619400646000,2021-04-26T01:30:46Z,48.7,TA120-T246187
1619400657000,2021-04-26T01:30:57Z,31,TA120-T246183
1619400687000,2021-04-26T01:31:27Z,64.6,TA120-T246184
1619400690000,2021-04-26T01:31:30Z,44,TA120-T246191
1619400706000,2021-04-26T01:31:46Z,48,TA120-T246187
1619400717000,2021-04-26T01:31:57Z,31.6,TA120-T246183
1619400747000,2021-04-26T01:32:27Z,52.3,TA120-T246184
1619400750000,2021-04-26T01:32:30Z,44.2,TA120-T246191
1619400766000,2021-04-26T01:32:46Z,48.3,TA120-T246187
1619400777000,2021-04-26T01:32:57Z,31.8,TA120-T246183
1619400807000,2021-04-26T01:33:27Z,51.3,TA120-T246184
1619400810000,2021-04-26T01:33:30Z,44.2,TA120-T246191
1619400826000,2021-04-26T01:33:46Z,48.4,TA120-T246187
1619400837000,2021-04-26T01:33:57Z,32,TA120-T246183
1619400867000,2021-04-26T01:34:27Z,51.4,TA120-T246184
1619400870000,2021-04-26T01:34:30Z,49.4,TA120-T246191
1619400886000,2021-04-26T01:34:46Z,47.2,TA120-T246187
1619400897000,2021-04-26T01:34:57Z,31.7,TA120-T246183
1619400927000,2021-04-26T01:35:27Z,52.1,TA120-T246184
1619400930000,2021-04-26T01:35:30Z,51.6,TA120-T246191
1619400946000,2021-04-26T01:35:46Z,53,TA120-T246187
1619400957000,2021-04-26T01:35:57Z,31.7,TA120-T246183
1619400987000,2021-04-26T01:36:27Z,59.4,TA120-T246184
1619400990000,2021-04-26T01:36:30Z,48.4,TA120-T246191
1619401006000,2021-04-26T01:36:46Z,51.8,TA120-T246187
1619401017000,2021-04-26T01:36:57Z,31.6,TA120-T246183
1619401047000,2021-04-26T01:37:27Z,51.3,TA120-T246184
1619401050000,2021-04-26T01:37:30Z,46.4,TA120-T246191
1619401066000,2021-04-26T01:37:46Z,50.8,TA120-T246187
1619401077000,2021-04-26T01:37:57Z,31.7,TA120-T246183
1619401107000,2021-04-26T01:38:27Z,57.6,TA120-T246184
1619401110000,2021-04-26T01:38:30Z,51.8,TA120-T246191
1619401126000,2021-04-26T01:38:46Z,51,TA120-T246187
1619401137000,2021-04-26T01:38:57Z,32,TA120-T246183
1619401167000,2021-04-26T01:39:27Z,72.3,TA120-T246184
1619401170000,2021-04-26T01:39:30Z,44.3,TA120-T246191
1619401186000,2021-04-26T01:39:46Z,52.1,TA120-T246187
1619401197000,2021-04-26T01:39:57Z,32.1,TA120-T246183
1619401227000,2021-04-26T01:40:27Z,61.5,TA120-T246184
1619401230000,2021-04-26T01:40:30Z,43.9,TA120-T246191
1619401246000,2021-04-26T01:40:46Z,51.7,TA120-T246187
1619401257000,2021-04-26T01:40:57Z,35.3,TA120-T246183
1619401287000,2021-04-26T01:41:27Z,54,TA120-T246184
1619401290000,2021-04-26T01:41:30Z,44.4,TA120-T246191
1619401306000,2021-04-26T01:41:46Z,52,TA120-T246187
1619401317000,2021-04-26T01:41:57Z,32.7,TA120-T246183
1619401347000,2021-04-26T01:42:27Z,70.7,TA120-T246184
1619401350000,2021-04-26T01:42:30Z,43.9,TA120-T246191
1619401366000,2021-04-26T01:42:46Z,51.3,TA120-T246187
1619401377000,2021-04-26T01:42:57Z,32.4,TA120-T246183
1619401407000,2021-04-26T01:43:27Z,67,TA120-T246184
1619401410000,2021-04-26T01:43:30Z,44.1,TA120-T246191
1619401426000,2021-04-26T01:43:46Z,52.1,TA120-T246187
1619401437000,2021-04-26T01:43:57Z,31.8,TA120-T246183
1619401467000,2021-04-26T01:44:27Z,64.6,TA120-T246184
1619401470000,2021-04-26T01:44:30Z,44,TA120-T246191
1619401486000,2021-04-26T01:44:46Z,50.4,TA120-T246187
1619401497000,2021-04-26T01:44:57Z,31.8,TA120-T246183
1619401527000,2021-04-26T01:45:27Z,64.2,TA120-T246184
1619401530000,2021-04-26T01:45:30Z,44.7,TA120-T246191
1619401546000,2021-04-26T01:45:46Z,51.3,TA120-T246187
1619401557000,2021-04-26T01:45:57Z,32.2,TA120-T246183
1619401587000,2021-04-26T01:46:27Z,58.6,TA120-T246184
1619401590000,2021-04-26T01:46:30Z,45.4,TA120-T246191
1619401606000,2021-04-26T01:46:46Z,51.8,TA120-T246187
1619401617000,2021-04-26T01:46:57Z,32.4,TA120-T246183
