time,readable_time,dBA,dev-id
1643155200000,2022-01-26T00:00:00Z,30.3,TA120-T246183
1643155200000,2022-01-26T00:00:00Z,46.3,TA120-T246191
1643155200000,2022-01-26T00:00:00Z,52.9,TA120-T246184
1643155200000,2022-01-26T00:00:00Z,48.4,TA120-T246187
1643155201000,2022-01-26T00:00:01Z,51.7,TA120-T246184
1643155201000,2022-01-26T00:00:01Z,48.3,TA120-T246187
1643155201000,2022-01-26T00:00:01Z,29.9,TA120-T246183
1643155201000,2022-01-26T00:00:01Z,46.5,TA120-T246191
1643155202000,2022-01-26T00:00:02Z,30,TA120-T246183
1643155202000,2022-01-26T00:00:02Z,46.2,TA120-T246191
1643155202000,2022-01-26T00:00:02Z,56.6,TA120-T246184
1643155202000,2022-01-26T00:00:02Z,48.1,TA120-T246187
1643155203000,2022-01-26T00:00:03Z,52,TA120-T246184
1643155203000,2022-01-26T00:00:03Z,48,TA120-T246187
1643155203000,2022-01-26T00:00:03Z,30.1,TA120-T246183
1643155203000,2022-01-26T00:00:03Z,46.1,TA120-T246191
1643155204000,2022-01-26T00:00:04Z,30.2,TA120-T246183
1643155204000,2022-01-26T00:00:04Z,46.5,TA120-T246191
1643155204000,2022-01-26T00:00:04Z,52.5,TA120-T246184
1643155204000,2022-01-26T00:00:04Z,47,TA120-T246187
1643155205000,2022-01-26T00:00:05Z,51.3,TA120-T246184
1643155205000,2022-01-26T00:00:05Z,46.5,TA120-T246187
1643155205000,2022-01-26T00:00:05Z,30,TA120-T246183
1643155205000,2022-01-26T00:00:05Z,46.3,TA120-T246191
1643155206000,2022-01-26T00:00:06Z,30,TA120-T246183
1643155206000,2022-01-26T00:00:06Z,46,TA120-T246191
1643155206000,2022-01-26T00:00:06Z,52.6,TA120-T246184
1643155206000,2022-01-26T00:00:06Z,46.6,TA120-T246187
1643155207000,2022-01-26T00:00:07Z,51.6,TA120-T246184
1643155207000,2022-01-26T00:00:07Z,46.4,TA120-T246187
1643155207000,2022-01-26T00:00:07Z,30.1,TA120-T246183
1643155207000,2022-01-26T00:00:07Z,45.7,TA120-T246191
1643155208000,2022-01-26T00:00:08Z,30.2,TA120-T246183
1643155208000,2022-01-26T00:00:08Z,46.3,TA120-T246191
1643155208000,2022-01-26T00:00:08Z,53,TA120-T246184
1643155208000,2022-01-26T00:00:08Z,47.9,TA120-T246187
1643155209000,2022-01-26T00:00:09Z,51.5,TA120-T246184
1643155209000,2022-01-26T00:00:09Z,47.5,TA120-T246187
1643155209000,2022-01-26T00:00:09Z,30.1,TA120-T246183
1643155209000,2022-01-26T00:00:09Z,45.4,TA120-T246191
1643155210000,2022-01-26T00:00:10Z,30.2,TA120-T246183
1643155210000,2022-01-26T00:00:10Z,45.7,TA120-T246191
1643155210000,2022-01-26T00:00:10Z,56.1,TA120-T246184
1643155210000,2022-01-26T00:00:10Z,48.1,TA120-T246187
1643155211000,2022-01-26T00:00:11Z,50.6,TA120-T246184
1643155211000,2022-01-26T00:00:11Z,48.4,TA120-T246187
1643155211000,2022-01-26T00:00:11Z,30.3,TA120-T246183
1643155211000,2022-01-26T00:00:11Z,46.1,TA120-T246191
1643155212000,2022-01-26T00:00:12Z,30.5,TA120-T246183
1643155212000,2022-01-26T00:00:12Z,46,TA120-T246191
1643155212000,2022-01-26T00:00:12Z,51.5,TA120-T246184
1643155212000,2022-01-26T00:00:12Z,48.2,TA120-T246187
1643155213000,2022-01-26T00:00:13Z,51.6,TA120-T246184
1643155213000,2022-01-26T00:00:13Z,47.9,TA120-T246187
1643155213000,2022-01-26T00:00:13Z,30.3,TA120-T246183
1643155213000,2022-01-26T00:00:13Z,45.9,TA120-T246191
1643155214000,2022-01-26T00:00:14Z,30.4,TA120-T246183
1643155214000,2022-01-26T00:00:14Z,45.5,TA120-T246191
1643155214000,2022-01-26T00:00:14Z,52.2,TA120-T246184
1643155214000,2022-01-26T00:00:14Z,47.4,TA120-T246187
1643155215000,2022-01-26T00:00:15Z,51.1,TA120-T246184
1643155215000,2022-01-26T00:00:15Z,47.7,TA120-T246187
1643155215000,2022-01-26T00:00:15Z,29.9,TA120-T246183
1643155215000,2022-01-26T00:00:15Z,45.5,TA120-T246191
1643155216000,2022-01-26T00:00:16Z,30,TA120-T246183
1643155216000,2022-01-26T00:00:16Z,46.1,TA120-T246191
1643155216000,2022-01-26T00:00:16Z,50.7,TA120-T246184
1643155216000,2022-01-26T00:00:16Z,47.8,TA120-T246187
1643155217000,2022-01-26T00:00:17Z,51.3,TA120-T246184
1643155217000,2022-01-26T00:00:17Z,47.3,TA120-T246187
1643155217000,2022-01-26T00:00:17Z,30,TA120-T246183
1643155217000,2022-01-26T00:00:17Z,45.6,TA120-T246191
1643155218000,2022-01-26T00:00:18Z,29.8,TA120-T246183
1643155218000,2022-01-26T00:00:18Z,45.9,TA120-T246191
1643155218000,2022-01-26T00:00:18Z,50.1,TA120-T246184
1643155218000,2022-01-26T00:00:18Z,47.5,TA120-T246187
1643155219000,2022-01-26T00:00:19Z,50.6,TA120-T246184
1643155219000,2022-01-26T00:00:19Z,47.5,TA120-T246187
1643155219000,2022-01-26T00:00:19Z,30,TA120-T246183
1643155219000,2022-01-26T00:00:19Z,46,TA120-T246191
1643155220000,2022-01-26T00:00:20Z,30,TA120-T246183
1643155220000,2022-01-26T00:00:20Z,45.8,TA120-T246191
1643155220000,2022-01-26T00:00:20Z,50.4,TA120-T246184
1643155220000,2022-01-26T00:00:20Z,47.5,TA120-T246187
1643155221000,2022-01-26T00:00:21Z,50.1,TA120-T246184
1643155221000,2022-01-26T00:00:21Z,47.3,TA120-T246187
1643155221000,2022-01-26T00:00:21Z,29.9,TA120-T246183
1643155221000,2022-01-26T00:00:21Z,46.2,TA120-T246191
1643155222000,2022-01-26T00:00:22Z,30.2,TA120-T246183
1643155222000,2022-01-26T00:00:22Z,45.6,TA120-T246191
1643155222000,2022-01-26T00:00:22Z,50.5,TA120-T246184
1643155222000,2022-01-26T00:00:22Z,47.5,TA120-T246187
1643155223000,2022-01-26T00:00:23Z,50,TA120-T246184
1643155223000,2022-01-26T00:00:23Z,47,TA120-T246187
1643155223000,2022-01-26T00:00:23Z,30.1,TA120-T246183
1643155223000,2022-01-26T00:00:23Z,45.8,TA120-T246191
1643155224000,2022-01-26T00:00:24Z,30.2,TA120-T246183
1643155224000,2022-01-26T00:00:24Z,45.8,TA120-T246191
1643155224000,2022-01-26T00:00:24Z,50.5,TA120-T246184
1643155224000,2022-01-26T00:00:24Z,47.3,TA120-T246187
1643155225000,2022-01-26T00:00:25Z,50,TA120-T246184
1643155225000,2022-01-26T00:00:25Z,47.8,TA120-T246187
1643155225000,2022-01-26T00:00:25Z,30.1,TA120-T246183
1643155225000,2022-01-26T00:00:25Z,45.5,TA120-T246191
1643155226000,2022-01-26T00:00:26Z,30,TA120-T246183
1643155226000,2022-01-26T00:00:26Z,45.5,TA120-T246191
1643155226000,2022-01-26T00:00:26Z,49.8,TA120-T246184
1643155226000,2022-01-26T00:00:26Z,47.6,TA120-T246187
1643155227000,2022-01-26T00:00:27Z,50.2,TA120-T246184
1643155227000,2022-01-26T00:00:27Z,47.2,TA120-T246187
1643155227000,2022-01-26T00:00:27Z,30.1,TA120-T246183
1643155227000,2022-01-26T00:00:27Z,45.6,TA120-T246191
1643155228000,2022-01-26T00:00:28Z,30.1,TA120-T246183
1643155228000,2022-01-26T00:00:28Z,45.7,TA120-T246191
1643155228000,2022-01-26T00:00:28Z,49.6,TA120-T246184
1643155228000,2022-01-26T00:00:28Z,46.6,TA120-T246187
1643155229000,2022-01-26T00:00:29Z,49.7,TA120-T246184
1643155229000,2022-01-26T00:00:29Z,48.2,TA120-T246187
1643155229000,2022-01-26T00:00:29Z,30.2,TA120-T246183
1643155229000,2022-01-26T00:00:29Z,45.7,TA120-T246191
1643155230000,2022-01-26T00:00:30Z,30.1,TA120-T246183
1643155230000,2022-01-26T00:00:30Z,45.6,TA120-T246191
1643155230000,2022-01-26T00:00:30Z,49.6,TA120-T246184
1643155230000,2022-01-26T00:00:30Z,47,TA120-T246187
1643155231000,2022-01-26T00:00:31Z,49.6,TA120-T246184
1643155231000,2022-01-26T00:00:31Z,47.3,TA120-T246187
1643155231000,2022-01-26T00:00:31Z,30,TA120-T246183
1643155231000,2022-01-26T00:00:31Z,45.4,TA120-T246191
1643155232000,2022-01-26T00:00:32Z,29.9,TA120-T246183
1643155232000,2022-01-26T00:00:32Z,45.5,TA120-T246191
1643155232000,2022-01-26T00:00:32Z,49.4,TA120-T246184
1643155232000,2022-01-26T00:00:32Z,46.8,TA120-T246187
1643155233000,2022-01-26T00:00:33Z,49.9,TA120-T246184
1643155233000,2022-01-26T00:00:33Z,46.8,TA120-T246187
1643155233000,2022-01-26T00:00:33Z,30,TA120-T246183
1643155233000,2022-01-26T00:00:33Z,45.6,TA120-T246191
1643155234000,2022-01-26T00:00:34Z,30.1,TA120-T246183
1643155234000,2022-01-26T00:00:34Z,45.4,TA120-T246191
1643155234000,2022-01-26T00:00:34Z,49.5,TA120-T246184
1643155234000,2022-01-26T00:00:34Z,47,TA120-T246187
1643155235000,2022-01-26T00:00:35Z,49.6,TA120-T246184
1643155235000,2022-01-26T00:00:35Z,47.2,TA120-T246187
1643155235000,2022-01-26T00:00:35Z,30.4,TA120-T246183
1643155235000,2022-01-26T00:00:35Z,46.1,TA120-T246191
1643155236000,2022-01-26T00:00:36Z,30.2,TA120-T246183
1643155236000,2022-01-26T00:00:36Z,45.7,TA120-T246191
1643155236000,2022-01-26T00:00:36Z,49.3,TA120-T246184
1643155236000,2022-01-26T00:00:36Z,48.5,TA120-T246187
1643155237000,2022-01-26T00:00:37Z,49.4,TA120-T246184
1643155237000,2022-01-26T00:00:37Z,48.5,TA120-T246187
1643155237000,2022-01-26T00:00:37Z,30.1,TA120-T246183
1643155237000,2022-01-26T00:00:37Z,46.1,TA120-T246191
1643155238000,2022-01-26T00:00:38Z,30.1,TA120-T246183
1643155238000,2022-01-26T00:00:38Z,45.7,TA120-T246191
1643155238000,2022-01-26T00:00:38Z,49.7,TA120-T246184
1643155238000,2022-01-26T00:00:38Z,48.8,TA120-T246187
1643155239000,2022-01-26T00:00:39Z,49.6,TA120-T246184
1643155239000,2022-01-26T00:00:39Z,48.7,TA120-T246187
1643155239000,2022-01-26T00:00:39Z,30.2,TA120-T246183
1643155239000,2022-01-26T00:00:39Z,45.3,TA120-T246191
1643155240000,2022-01-26T00:00:40Z,30,TA120-T246183
1643155240000,2022-01-26T00:00:40Z,45.6,TA120-T246191
1643155240000,2022-01-26T00:00:40Z,49.5,TA120-T246184
1643155240000,2022-01-26T00:00:40Z,48.3,TA120-T246187
1643155241000,2022-01-26T00:00:41Z,49.3,TA120-T246184
1643155241000,2022-01-26T00:00:41Z,48.9,TA120-T246187
1643155241000,2022-01-26T00:00:41Z,30.1,TA120-T246183
1643155241000,2022-01-26T00:00:41Z,45.8,TA120-T246191
1643155242000,2022-01-26T00:00:42Z,30.3,TA120-T246183
1643155242000,2022-01-26T00:00:42Z,45.4,TA120-T246191
1643155242000,2022-01-26T00:00:42Z,49.8,TA120-T246184
1643155242000,2022-01-26T00:00:42Z,48.9,TA120-T246187
1643155243000,2022-01-26T00:00:43Z,49,TA120-T246184
1643155243000,2022-01-26T00:00:43Z,49.2,TA120-T246187
1643155243000,2022-01-26T00:00:43Z,30.2,TA120-T246183
1643155243000,2022-01-26T00:00:43Z,45.5,TA120-T246191
1643155244000,2022-01-26T00:00:44Z,30.2,TA120-T246183
1643155244000,2022-01-26T00:00:44Z,46.3,TA120-T246191
1643155244000,2022-01-26T00:00:44Z,49.1,TA120-T246184
1643155244000,2022-01-26T00:00:44Z,49,TA120-T246187
1643155245000,2022-01-26T00:00:45Z,49.5,TA120-T246184
1643155245000,2022-01-26T00:00:45Z,49.4,TA120-T246187
1643155245000,2022-01-26T00:00:45Z,30.3,TA120-T246183
1643155245000,2022-01-26T00:00:45Z,45.2,TA120-T246191
1643155246000,2022-01-26T00:00:46Z,30,TA120-T246183
1643155246000,2022-01-26T00:00:46Z,45.8,TA120-T246191
1643155246000,2022-01-26T00:00:46Z,48.8,TA120-T246184
1643155246000,2022-01-26T00:00:46Z,49.7,TA120-T246187
1643155247000,2022-01-26T00:00:47Z,49.4,TA120-T246184
1643155247000,2022-01-26T00:00:47Z,50.2,TA120-T246187
1643155247000,2022-01-26T00:00:47Z,30.1,TA120-T246183
1643155247000,2022-01-26T00:00:47Z,46.4,TA120-T246191
1643155248000,2022-01-26T00:00:48Z,30.2,TA120-T246183
1643155248000,2022-01-26T00:00:48Z,45.9,TA120-T246191
1643155248000,2022-01-26T00:00:48Z,49.4,TA120-T246184
1643155248000,2022-01-26T00:00:48Z,50.6,TA120-T246187
1643155249000,2022-01-26T00:00:49Z,49.4,TA120-T246184
1643155249000,2022-01-26T00:00:49Z,50.1,TA120-T246187
1643155249000,2022-01-26T00:00:49Z,30.1,TA120-T246183
1643155249000,2022-01-26T00:00:49Z,45.8,TA120-T246191
1643155250000,2022-01-26T00:00:50Z,30.1,TA120-T246183
1643155250000,2022-01-26T00:00:50Z,45.9,TA120-T246191
1643155250000,2022-01-26T00:00:50Z,49.4,TA120-T246184
1643155250000,2022-01-26T00:00:50Z,49.5,TA120-T246187
1643155251000,2022-01-26T00:00:51Z,49.4,TA120-T246184
1643155251000,2022-01-26T00:00:51Z,49.3,TA120-T246187
1643155251000,2022-01-26T00:00:51Z,29.9,TA120-T246183
1643155251000,2022-01-26T00:00:51Z,46.2,TA120-T246191
1643155252000,2022-01-26T00:00:52Z,30.1,TA120-T246183
1643155252000,2022-01-26T00:00:52Z,46,TA120-T246191
1643155252000,2022-01-26T00:00:52Z,49.5,TA120-T246184
1643155252000,2022-01-26T00:00:52Z,49.3,TA120-T246187
1643155253000,2022-01-26T00:00:53Z,49.7,TA120-T246184
1643155253000,2022-01-26T00:00:53Z,48.9,TA120-T246187
1643155253000,2022-01-26T00:00:53Z,30.1,TA120-T246183
1643155253000,2022-01-26T00:00:53Z,46.7,TA120-T246191
1643155254000,2022-01-26T00:00:54Z,30.1,TA120-T246183
1643155254000,2022-01-26T00:00:54Z,45.9,TA120-T246191
1643155254000,2022-01-26T00:00:54Z,49.8,TA120-T246184
1643155254000,2022-01-26T00:00:54Z,49.1,TA120-T246187
1643155255000,2022-01-26T00:00:55Z,50.3,TA120-T246184
1643155255000,2022-01-26T00:00:55Z,49.6,TA120-T246187
1643155255000,2022-01-26T00:00:55Z,30.1,TA120-T246183
1643155255000,2022-01-26T00:00:55Z,45.7,TA120-T246191
1643155256000,2022-01-26T00:00:56Z,29.8,TA120-T246183
1643155256000,2022-01-26T00:00:56Z,45.7,TA120-T246191
1643155256000,2022-01-26T00:00:56Z,50.3,TA120-T246184
1643155256000,2022-01-26T00:00:56Z,49.4,TA120-T246187
1643155257000,2022-01-26T00:00:57Z,50.2,TA120-T246184
1643155257000,2022-01-26T00:00:57Z,49.3,TA120-T246187
1643155257000,2022-01-26T00:00:57Z,30,TA120-T246183
1643155257000,2022-01-26T00:00:57Z,46.1,TA120-T246191
1643155258000,2022-01-26T00:00:58Z,30,TA120-T246183
1643155258000,2022-01-26T00:00:58Z,45.4,TA120-T246191
1643155258000,2022-01-26T00:00:58Z,50,TA120-T246184
1643155258000,2022-01-26T00:00:58Z,48.7,TA120-T246187
1643155259000,2022-01-26T00:00:59Z,50.8,TA120-T246184
1643155259000,2022-01-26T00:00:59Z,48.5,TA120-T246187
1643155259000,2022-01-26T00:00:59Z,30.1,TA120-T246183
1643155259000,2022-01-26T00:00:59Z,45.5,TA120-T246191
1643155260000,2022-01-26T00:01:00Z,29.7,TA120-T246183
1643155260000,2022-01-26T00:01:00Z,45.3,TA120-T246191
1643155260000,2022-01-26T00:01:00Z,51.3,TA120-T246184
1643155260000,2022-01-26T00:01:00Z,49.6,TA120-T246187
1643155261000,2022-01-26T00:01:01Z,51.8,TA120-T246184
1643155261000,2022-01-26T00:01:01Z,51,TA120-T246187
1643155261000,2022-01-26T00:01:01Z,30,TA120-T246183
1643155261000,2022-01-26T00:01:01Z,45.7,TA120-T246191
1643155262000,2022-01-26T00:01:02Z,30.1,TA120-T246183
1643155262000,2022-01-26T00:01:02Z,45.1,TA120-T246191
1643155262000,2022-01-26T00:01:02Z,51.7,TA120-T246184
1643155262000,2022-01-26T00:01:02Z,49.6,TA120-T246187
1643155263000,2022-01-26T00:01:03Z,51.8,TA120-T246184
1643155263000,2022-01-26T00:01:03Z,49.2,TA120-T246187
1643155263000,2022-01-26T00:01:03Z,30.2,TA120-T246183
1643155263000,2022-01-26T00:01:03Z,45.3,TA120-T246191
1643155264000,2022-01-26T00:01:04Z,30.2,TA120-T246183
1643155264000,2022-01-26T00:01:04Z,45.4,TA120-T246191
1643155264000,2022-01-26T00:01:04Z,52.2,TA120-T246184
1643155264000,2022-01-26T00:01:04Z,49,TA120-T246187
1643155265000,2022-01-26T00:01:05Z,53,TA120-T246184
1643155265000,2022-01-26T00:01:05Z,49.4,TA120-T246187
1643155265000,2022-01-26T00:01:05Z,30,TA120-T246183
1643155265000,2022-01-26T00:01:05Z,45.9,TA120-T246191
1643155266000,2022-01-26T00:01:06Z,30.1,TA120-T246183
1643155266000,2022-01-26T00:01:06Z,46.5,TA120-T246191
1643155266000,2022-01-26T00:01:06Z,53.2,TA120-T246184
1643155266000,2022-01-26T00:01:06Z,49.7,TA120-T246187
1643155267000,2022-01-26T00:01:07Z,53.6,TA120-T246184
1643155267000,2022-01-26T00:01:07Z,50.7,TA120-T246187
1643155267000,2022-01-26T00:01:07Z,29.8,TA120-T246183
1643155267000,2022-01-26T00:01:07Z,46.2,TA120-T246191
1643155268000,2022-01-26T00:01:08Z,30.2,TA120-T246183
1643155268000,2022-01-26T00:01:08Z,46.1,TA120-T246191
1643155268000,2022-01-26T00:01:08Z,54.7,TA120-T246184
1643155268000,2022-01-26T00:01:08Z,53,TA120-T246187
1643155269000,2022-01-26T00:01:09Z,55.8,TA120-T246184
1643155269000,2022-01-26T00:01:09Z,53.2,TA120-T246187
1643155269000,2022-01-26T00:01:09Z,30.3,TA120-T246183
1643155269000,2022-01-26T00:01:09Z,45.9,TA120-T246191
1643155270000,2022-01-26T00:01:10Z,30,TA120-T246183
1643155270000,2022-01-26T00:01:10Z,46.4,TA120-T246191
1643155270000,2022-01-26T00:01:10Z,57.1,TA120-T246184
1643155270000,2022-01-26T00:01:10Z,53.6,TA120-T246187
1643155271000,2022-01-26T00:01:11Z,58.3,TA120-T246184
1643155271000,2022-01-26T00:01:11Z,52.4,TA120-T246187
1643155271000,2022-01-26T00:01:11Z,30.3,TA120-T246183
1643155271000,2022-01-26T00:01:11Z,45.8,TA120-T246191
1643155272000,2022-01-26T00:01:12Z,30.3,TA120-T246183
1643155272000,2022-01-26T00:01:12Z,46.1,TA120-T246191
1643155272000,2022-01-26T00:01:12Z,59.4,TA120-T246184
1643155272000,2022-01-26T00:01:12Z,50.7,TA120-T246187
1643155273000,2022-01-26T00:01:13Z,60.3,TA120-T246184
1643155273000,2022-01-26T00:01:13Z,51.2,TA120-T246187
1643155273000,2022-01-26T00:01:13Z,29.9,TA120-T246183
1643155273000,2022-01-26T00:01:13Z,46.6,TA120-T246191
1643155274000,2022-01-26T00:01:14Z,30,TA120-T246183
1643155274000,2022-01-26T00:01:14Z,46.2,TA120-T246191
1643155274000,2022-01-26T00:01:14Z,61,TA120-T246184
1643155274000,2022-01-26T00:01:14Z,50.7,TA120-T246187
1643155275000,2022-01-26T00:01:15Z,62.3,TA120-T246184
1643155275000,2022-01-26T00:01:15Z,49.9,TA120-T246187
1643155275000,2022-01-26T00:01:15Z,30,TA120-T246183
1643155275000,2022-01-26T00:01:15Z,46.3,TA120-T246191
1643155276000,2022-01-26T00:01:16Z,30.1,TA120-T246183
1643155276000,2022-01-26T00:01:16Z,46.6,TA120-T246191
1643155276000,2022-01-26T00:01:16Z,64,TA120-T246184
1643155276000,2022-01-26T00:01:16Z,51.4,TA120-T246187
1643155277000,2022-01-26T00:01:17Z,67.3,TA120-T246184
1643155277000,2022-01-26T00:01:17Z,52.1,TA120-T246187
1643155277000,2022-01-26T00:01:17Z,30.1,TA120-T246183
1643155277000,2022-01-26T00:01:17Z,45.9,TA120-T246191
1643155278000,2022-01-26T00:01:18Z,29.9,TA120-T246183
1643155278000,2022-01-26T00:01:18Z,46.1,TA120-T246191
1643155278000,2022-01-26T00:01:18Z,70.2,TA120-T246184
1643155278000,2022-01-26T00:01:18Z,52.4,TA120-T246187
1643155279000,2022-01-26T00:01:19Z,74.1,TA120-T246184
1643155279000,2022-01-26T00:01:19Z,51.8,TA120-T246187
1643155279000,2022-01-26T00:01:19Z,29.8,TA120-T246183
1643155279000,2022-01-26T00:01:19Z,46.2,TA120-T246191
1643155280000,2022-01-26T00:01:20Z,30,TA120-T246183
1643155280000,2022-01-26T00:01:20Z,46.1,TA120-T246191
1643155280000,2022-01-26T00:01:20Z,74.9,TA120-T246184
1643155280000,2022-01-26T00:01:20Z,52.3,TA120-T246187
1643155281000,2022-01-26T00:01:21Z,71.7,TA120-T246184
1643155281000,2022-01-26T00:01:21Z,51.5,TA120-T246187
1643155281000,2022-01-26T00:01:21Z,30.2,TA120-T246183
1643155281000,2022-01-26T00:01:21Z,46,TA120-T246191
1643155282000,2022-01-26T00:01:22Z,30.2,TA120-T246183
1643155282000,2022-01-26T00:01:22Z,46.1,TA120-T246191
1643155282000,2022-01-26T00:01:22Z,68,TA120-T246184
1643155282000,2022-01-26T00:01:22Z,51.2,TA120-T246187
1643155283000,2022-01-26T00:01:23Z,67.5,TA120-T246184
1643155283000,2022-01-26T00:01:23Z,51.9,TA120-T246187
1643155283000,2022-01-26T00:01:23Z,30.3,TA120-T246183
1643155283000,2022-01-26T00:01:23Z,46.9,TA120-T246191
1643155284000,2022-01-26T00:01:24Z,30,TA120-T246183
1643155284000,2022-01-26T00:01:24Z,46.5,TA120-T246191
1643155284000,2022-01-26T00:01:24Z,70.7,TA120-T246184
1643155284000,2022-01-26T00:01:24Z,50.2,TA120-T246187
1643155285000,2022-01-26T00:01:25Z,72.5,TA120-T246184
1643155285000,2022-01-26T00:01:25Z,50.1,TA120-T246187
1643155285000,2022-01-26T00:01:25Z,30.1,TA120-T246183
1643155285000,2022-01-26T00:01:25Z,46.3,TA120-T246191
1643155286000,2022-01-26T00:01:26Z,30,TA120-T246183
1643155286000,2022-01-26T00:01:26Z,46.6,TA120-T246191
1643155286000,2022-01-26T00:01:26Z,76.3,TA120-T246184
1643155286000,2022-01-26T00:01:26Z,49.7,TA120-T246187
1643155287000,2022-01-26T00:01:27Z,75.8,TA120-T246184
1643155287000,2022-01-26T00:01:27Z,50.2,TA120-T246187
1643155287000,2022-01-26T00:01:27Z,30,TA120-T246183
1643155287000,2022-01-26T00:01:27Z,47,TA120-T246191
1643155288000,2022-01-26T00:01:28Z,30.1,TA120-T246183
1643155288000,2022-01-26T00:01:28Z,47.4,TA120-T246191
1643155288000,2022-01-26T00:01:28Z,71.3,TA120-T246184
1643155288000,2022-01-26T00:01:28Z,49,TA120-T246187
1643155289000,2022-01-26T00:01:29Z,66.7,TA120-T246184
1643155289000,2022-01-26T00:01:29Z,49.5,TA120-T246187
1643155289000,2022-01-26T00:01:29Z,29.8,TA120-T246183
1643155289000,2022-01-26T00:01:29Z,48.2,TA120-T246191
1643155290000,2022-01-26T00:01:30Z,29.9,TA120-T246183
1643155290000,2022-01-26T00:01:30Z,48.9,TA120-T246191
1643155290000,2022-01-26T00:01:30Z,63.4,TA120-T246184
1643155290000,2022-01-26T00:01:30Z,48.7,TA120-T246187
1643155291000,2022-01-26T00:01:31Z,61.2,TA120-T246184
1643155291000,2022-01-26T00:01:31Z,48.3,TA120-T246187
1643155291000,2022-01-26T00:01:31Z,29.8,TA120-T246183
1643155291000,2022-01-26T00:01:31Z,50.4,TA120-T246191
1643155292000,2022-01-26T00:01:32Z,30,TA120-T246183
1643155292000,2022-01-26T00:01:32Z,50.4,TA120-T246191
1643155292000,2022-01-26T00:01:32Z,59.7,TA120-T246184
1643155292000,2022-01-26T00:01:32Z,47.9,TA120-T246187
1643155293000,2022-01-26T00:01:33Z,58.4,TA120-T246184
1643155293000,2022-01-26T00:01:33Z,47.7,TA120-T246187
1643155293000,2022-01-26T00:01:33Z,30.1,TA120-T246183
1643155293000,2022-01-26T00:01:33Z,48.9,TA120-T246191
1643155294000,2022-01-26T00:01:34Z,30,TA120-T246183
1643155294000,2022-01-26T00:01:34Z,48.4,TA120-T246191
1643155294000,2022-01-26T00:01:34Z,58,TA120-T246184
1643155294000,2022-01-26T00:01:34Z,47.8,TA120-T246187
1643155295000,2022-01-26T00:01:35Z,56.7,TA120-T246184
1643155295000,2022-01-26T00:01:35Z,47.8,TA120-T246187
1643155295000,2022-01-26T00:01:35Z,30,TA120-T246183
1643155295000,2022-01-26T00:01:35Z,48.4,TA120-T246191
1643155296000,2022-01-26T00:01:36Z,29.9,TA120-T246183
1643155296000,2022-01-26T00:01:36Z,47.8,TA120-T246191
1643155296000,2022-01-26T00:01:36Z,55.9,TA120-T246184
1643155296000,2022-01-26T00:01:36Z,47.7,TA120-T246187
1643155297000,2022-01-26T00:01:37Z,55.7,TA120-T246184
1643155297000,2022-01-26T00:01:37Z,47.2,TA120-T246187
1643155297000,2022-01-26T00:01:37Z,30.1,TA120-T246183
1643155297000,2022-01-26T00:01:37Z,47.5,TA120-T246191
1643155298000,2022-01-26T00:01:38Z,30,TA120-T246183
1643155298000,2022-01-26T00:01:38Z,47.9,TA120-T246191
1643155298000,2022-01-26T00:01:38Z,54.8,TA120-T246184
1643155298000,2022-01-26T00:01:38Z,47.4,TA120-T246187
1643155299000,2022-01-26T00:01:39Z,53.9,TA120-T246184
1643155299000,2022-01-26T00:01:39Z,47.5,TA120-T246187
1643155299000,2022-01-26T00:01:39Z,29.9,TA120-T246183
1643155299000,2022-01-26T00:01:39Z,47.3,TA120-T246191
1643155300000,2022-01-26T00:01:40Z,30,TA120-T246183
1643155300000,2022-01-26T00:01:40Z,47.3,TA120-T246191
1643155300000,2022-01-26T00:01:40Z,53.1,TA120-T246184
1643155300000,2022-01-26T00:01:40Z,46.8,TA120-T246187
1643155301000,2022-01-26T00:01:41Z,52.4,TA120-T246184
1643155301000,2022-01-26T00:01:41Z,46,TA120-T246187
1643155301000,2022-01-26T00:01:41Z,29.8,TA120-T246183
1643155301000,2022-01-26T00:01:41Z,46.8,TA120-T246191
1643155302000,2022-01-26T00:01:42Z,30,TA120-T246183
1643155302000,2022-01-26T00:01:42Z,46.5,TA120-T246191
1643155302000,2022-01-26T00:01:42Z,52.9,TA120-T246184
1643155302000,2022-01-26T00:01:42Z,46.2,TA120-T246187
1643155303000,2022-01-26T00:01:43Z,52.1,TA120-T246184
1643155303000,2022-01-26T00:01:43Z,46.5,TA120-T246187
1643155303000,2022-01-26T00:01:43Z,30.3,TA120-T246183
1643155303000,2022-01-26T00:01:43Z,45.6,TA120-T246191
1643155304000,2022-01-26T00:01:44Z,30.3,TA120-T246183
1643155304000,2022-01-26T00:01:44Z,45.5,TA120-T246191
1643155304000,2022-01-26T00:01:44Z,51.6,TA120-T246184
1643155304000,2022-01-26T00:01:44Z,47.2,TA120-T246187
1643155305000,2022-01-26T00:01:45Z,51.1,TA120-T246184
1643155305000,2022-01-26T00:01:45Z,47.1,TA120-T246187
1643155305000,2022-01-26T00:01:45Z,30.4,TA120-T246183
1643155305000,2022-01-26T00:01:45Z,45.9,TA120-T246191
1643155306000,2022-01-26T00:01:46Z,30.2,TA120-T246183
1643155306000,2022-01-26T00:01:46Z,45.6,TA120-T246191
1643155306000,2022-01-26T00:01:46Z,50.9,TA120-T246184
