time,readable_time,dBA,dev-id
1632268800000,2021-09-22T00:00:00Z,32.3,TA120-T246183
1632268800000,2021-09-22T00:00:00Z,45.8,TA120-T246191
1632268800000,2021-09-22T00:00:00Z,50.2,TA120-T246184
1632268800000,2021-09-22T00:00:00Z,44.4,TA120-T246187
1632268801000,2021-09-22T00:00:01Z,50.7,TA120-T246184
1632268801000,2021-09-22T00:00:01Z,42.9,TA120-T246187
1632268801000,2021-09-22T00:00:01Z,32.4,TA120-T246183
1632268801000,2021-09-22T00:00:01Z,45.1,TA120-T246191
1632268802000,2021-09-22T00:00:02Z,32.3,TA120-T246183
1632268802000,2021-09-22T00:00:02Z,45.3,TA120-T246191
1632268802000,2021-09-22T00:00:02Z,50.9,TA120-T246184
1632268802000,2021-09-22T00:00:02Z,42.2,TA120-T246187
1632268803000,2021-09-22T00:00:03Z,50.6,TA120-T246184
1632268803000,2021-09-22T00:00:03Z,43.4,TA120-T246187
1632268803000,2021-09-22T00:00:03Z,32.4,TA120-T246183
1632268803000,2021-09-22T00:00:03Z,45.6,TA120-T246191
1632268804000,2021-09-22T00:00:04Z,32.2,TA120-T246183
1632268804000,2021-09-22T00:00:04Z,45.2,TA120-T246191
1632268804000,2021-09-22T00:00:04Z,50.9,TA120-T246184
1632268804000,2021-09-22T00:00:04Z,44.1,TA120-T246187
1632268805000,2021-09-22T00:00:05Z,51.3,TA120-T246184
1632268805000,2021-09-22T00:00:05Z,42.9,TA120-T246187
1632268805000,2021-09-22T00:00:05Z,32.7,TA120-T246183
1632268805000,2021-09-22T00:00:05Z,45.6,TA120-T246191
1632268806000,2021-09-22T00:00:06Z,32.6,TA120-T246183
1632268806000,2021-09-22T00:00:06Z,45.4,TA120-T246191
1632268806000,2021-09-22T00:00:06Z,51.9,TA120-T246184
1632268806000,2021-09-22T00:00:06Z,43.5,TA120-T246187
1632268807000,2021-09-22T00:00:07Z,52.8,TA120-T246184
1632268807000,2021-09-22T00:00:07Z,44.4,TA120-T246187
1632268807000,2021-09-22T00:00:07Z,32.6,TA120-T246183
1632268807000,2021-09-22T00:00:07Z,45.2,TA120-T246191
1632268808000,2021-09-22T00:00:08Z,32.6,TA120-T246183
1632268808000,2021-09-22T00:00:08Z,45.1,TA120-T246191
1632268808000,2021-09-22T00:00:08Z,53.6,TA120-T246184
1632268808000,2021-09-22T00:00:08Z,45.4,TA120-T246187
1632268809000,2021-09-22T00:00:09Z,54.4,TA120-T246184
1632268809000,2021-09-22T00:00:09Z,45,TA120-T246187
1632268809000,2021-09-22T00:00:09Z,32.7,TA120-T246183
1632268809000,2021-09-22T00:00:09Z,45.2,TA120-T246191
1632268810000,2021-09-22T00:00:10Z,32.5,TA120-T246183
1632268810000,2021-09-22T00:00:10Z,45.3,TA120-T246191
1632268810000,2021-09-22T00:00:10Z,55.2,TA120-T246184
1632268810000,2021-09-22T00:00:10Z,45.3,TA120-T246187
1632268811000,2021-09-22T00:00:11Z,56.1,TA120-T246184
1632268811000,2021-09-22T00:00:11Z,45.8,TA120-T246187
1632268811000,2021-09-22T00:00:11Z,32.4,TA120-T246183
1632268811000,2021-09-22T00:00:11Z,45.7,TA120-T246191
1632268812000,2021-09-22T00:00:12Z,32.4,TA120-T246183
1632268812000,2021-09-22T00:00:12Z,45.1,TA120-T246191
1632268812000,2021-09-22T00:00:12Z,57.9,TA120-T246184
1632268812000,2021-09-22T00:00:12Z,45,TA120-T246187
1632268813000,2021-09-22T00:00:13Z,58.1,TA120-T246184
1632268813000,2021-09-22T00:00:13Z,44.3,TA120-T246187
1632268813000,2021-09-22T00:00:13Z,32.3,TA120-T246183
1632268813000,2021-09-22T00:00:13Z,45.6,TA120-T246191
1632268814000,2021-09-22T00:00:14Z,32.4,TA120-T246183
1632268814000,2021-09-22T00:00:14Z,45.8,TA120-T246191
1632268814000,2021-09-22T00:00:14Z,59.3,TA120-T246184
1632268814000,2021-09-22T00:00:14Z,43.8,TA120-T246187
1632268815000,2021-09-22T00:00:15Z,62.6,TA120-T246184
1632268815000,2021-09-22T00:00:15Z,44.4,TA120-T246187
1632268815000,2021-09-22T00:00:15Z,32.3,TA120-T246183
1632268815000,2021-09-22T00:00:15Z,45.3,TA120-T246191
1632268816000,2021-09-22T00:00:16Z,32.4,TA120-T246183
1632268816000,2021-09-22T00:00:16Z,45.4,TA120-T246191
1632268816000,2021-09-22T00:00:16Z,63.7,TA120-T246184
1632268816000,2021-09-22T00:00:16Z,44.5,TA120-T246187
1632268817000,2021-09-22T00:00:17Z,64.6,TA120-T246184
1632268817000,2021-09-22T00:00:17Z,44.3,TA120-T246187
1632268817000,2021-09-22T00:00:17Z,32.3,TA120-T246183
1632268817000,2021-09-22T00:00:17Z,45.2,TA120-T246191
1632268818000,2021-09-22T00:00:18Z,32.6,TA120-T246183
1632268818000,2021-09-22T00:00:18Z,45.3,TA120-T246191
1632268818000,2021-09-22T00:00:18Z,63.4,TA120-T246184
1632268818000,2021-09-22T00:00:18Z,44.8,TA120-T246187
1632268819000,2021-09-22T00:00:19Z,63.2,TA120-T246184
1632268819000,2021-09-22T00:00:19Z,45,TA120-T246187
1632268819000,2021-09-22T00:00:19Z,32.2,TA120-T246183
1632268819000,2021-09-22T00:00:19Z,44.9,TA120-T246191
1632268820000,2021-09-22T00:00:20Z,32.7,TA120-T246183
1632268820000,2021-09-22T00:00:20Z,45.3,TA120-T246191
1632268820000,2021-09-22T00:00:20Z,63.7,TA120-T246184
1632268820000,2021-09-22T00:00:20Z,44.6,TA120-T246187
1632268821000,2021-09-22T00:00:21Z,61.3,TA120-T246184
1632268821000,2021-09-22T00:00:21Z,44.9,TA120-T246187
1632268821000,2021-09-22T00:00:21Z,32.4,TA120-T246183
1632268821000,2021-09-22T00:00:21Z,45.1,TA120-T246191
1632268822000,2021-09-22T00:00:22Z,32.3,TA120-T246183
1632268822000,2021-09-22T00:00:22Z,45.4,TA120-T246191
1632268822000,2021-09-22T00:00:22Z,62,TA120-T246184
1632268822000,2021-09-22T00:00:22Z,45.5,TA120-T246187
1632268823000,2021-09-22T00:00:23Z,60.6,TA120-T246184
1632268823000,2021-09-22T00:00:23Z,45,TA120-T246187
1632268823000,2021-09-22T00:00:23Z,32.7,TA120-T246183
1632268823000,2021-09-22T00:00:23Z,45.3,TA120-T246191
1632268824000,2021-09-22T00:00:24Z,32.6,TA120-T246183
1632268824000,2021-09-22T00:00:24Z,45.7,TA120-T246191
1632268824000,2021-09-22T00:00:24Z,59.8,TA120-T246184
1632268824000,2021-09-22T00:00:24Z,44.3,TA120-T246187
1632268825000,2021-09-22T00:00:25Z,58.7,TA120-T246184
1632268825000,2021-09-22T00:00:25Z,44.5,TA120-T246187
1632268825000,2021-09-22T00:00:25Z,32.4,TA120-T246183
1632268825000,2021-09-22T00:00:25Z,45.6,TA120-T246191
1632268826000,2021-09-22T00:00:26Z,32.5,TA120-T246183
1632268826000,2021-09-22T00:00:26Z,45.4,TA120-T246191
1632268826000,2021-09-22T00:00:26Z,57.9,TA120-T246184
1632268826000,2021-09-22T00:00:26Z,44.9,TA120-T246187
1632268827000,2021-09-22T00:00:27Z,56.8,TA120-T246184
1632268827000,2021-09-22T00:00:27Z,44.5,TA120-T246187
1632268827000,2021-09-22T00:00:27Z,32.3,TA120-T246183
1632268827000,2021-09-22T00:00:27Z,45.6,TA120-T246191
1632268828000,2021-09-22T00:00:28Z,32.7,TA120-T246183
1632268828000,2021-09-22T00:00:28Z,45.6,TA120-T246191
1632268828000,2021-09-22T00:00:28Z,55.6,TA120-T246184
1632268828000,2021-09-22T00:00:28Z,44,TA120-T246187
1632268829000,2021-09-22T00:00:29Z,54.7,TA120-T246184
1632268829000,2021-09-22T00:00:29Z,44.4,TA120-T246187
1632268829000,2021-09-22T00:00:29Z,32.5,TA120-T246183
1632268829000,2021-09-22T00:00:29Z,45.3,TA120-T246191
1632268830000,2021-09-22T00:00:30Z,32.5,TA120-T246183
1632268830000,2021-09-22T00:00:30Z,45.3,TA120-T246191
1632268830000,2021-09-22T00:00:30Z,53.8,TA120-T246184
1632268830000,2021-09-22T00:00:30Z,45.8,TA120-T246187
1632268831000,2021-09-22T00:00:31Z,53.1,TA120-T246184
1632268831000,2021-09-22T00:00:31Z,45.8,TA120-T246187
1632268831000,2021-09-22T00:00:31Z,32.3,TA120-T246183
1632268831000,2021-09-22T00:00:31Z,45.1,TA120-T246191
1632268832000,2021-09-22T00:00:32Z,32.5,TA120-T246183
1632268832000,2021-09-22T00:00:32Z,45,TA120-T246191
1632268832000,2021-09-22T00:00:32Z,52.8,TA120-T246184
1632268832000,2021-09-22T00:00:32Z,45.5,TA120-T246187
1632268833000,2021-09-22T00:00:33Z,52.9,TA120-T246184
1632268833000,2021-09-22T00:00:33Z,46.3,TA120-T246187
1632268833000,2021-09-22T00:00:33Z,32.5,TA120-T246183
1632268833000,2021-09-22T00:00:33Z,45.2,TA120-T246191
1632268834000,2021-09-22T00:00:34Z,32.4,TA120-T246183
1632268834000,2021-09-22T00:00:34Z,45,TA120-T246191
1632268834000,2021-09-22T00:00:34Z,53.1,TA120-T246184
1632268834000,2021-09-22T00:00:34Z,46.6,TA120-T246187
1632268835000,2021-09-22T00:00:35Z,51.7,TA120-T246184
1632268835000,2021-09-22T00:00:35Z,45.6,TA120-T246187
1632268835000,2021-09-22T00:00:35Z,32.5,TA120-T246183
1632268835000,2021-09-22T00:00:35Z,45.4,TA120-T246191
1632268836000,2021-09-22T00:00:36Z,32.5,TA120-T246183
1632268836000,2021-09-22T00:00:36Z,45.7,TA120-T246191
1632268836000,2021-09-22T00:00:36Z,51.2,TA120-T246184
1632268836000,2021-09-22T00:00:36Z,45.1,TA120-T246187
1632268837000,2021-09-22T00:00:37Z,51.2,TA120-T246184
1632268837000,2021-09-22T00:00:37Z,45.4,TA120-T246187
1632268837000,2021-09-22T00:00:37Z,32.8,TA120-T246183
1632268837000,2021-09-22T00:00:37Z,45.2,TA120-T246191
1632268838000,2021-09-22T00:00:38Z,32.6,TA120-T246183
1632268838000,2021-09-22T00:00:38Z,45.2,TA120-T246191
1632268838000,2021-09-22T00:00:38Z,50.7,TA120-T246184
1632268838000,2021-09-22T00:00:38Z,44.7,TA120-T246187
1632268839000,2021-09-22T00:00:39Z,51.1,TA120-T246184
1632268839000,2021-09-22T00:00:39Z,43.3,TA120-T246187
1632268839000,2021-09-22T00:00:39Z,32.4,TA120-T246183
1632268839000,2021-09-22T00:00:39Z,46.2,TA120-T246191
1632268840000,2021-09-22T00:00:40Z,32.2,TA120-T246183
1632268840000,2021-09-22T00:00:40Z,45.5,TA120-T246191
1632268840000,2021-09-22T00:00:40Z,51.3,TA120-T246184
1632268840000,2021-09-22T00:00:40Z,42.9,TA120-T246187
1632268841000,2021-09-22T00:00:41Z,51.8,TA120-T246184
1632268841000,2021-09-22T00:00:41Z,43.5,TA120-T246187
1632268841000,2021-09-22T00:00:41Z,32.4,TA120-T246183
1632268841000,2021-09-22T00:00:41Z,46,TA120-T246191
1632268842000,2021-09-22T00:00:42Z,32.3,TA120-T246183
1632268842000,2021-09-22T00:00:42Z,45.9,TA120-T246191
1632268842000,2021-09-22T00:00:42Z,51.2,TA120-T246184
1632268842000,2021-09-22T00:00:42Z,43.8,TA120-T246187
1632268843000,2021-09-22T00:00:43Z,50.6,TA120-T246184
1632268843000,2021-09-22T00:00:43Z,43.4,TA120-T246187
1632268843000,2021-09-22T00:00:43Z,32.4,TA120-T246183
1632268843000,2021-09-22T00:00:43Z,45.6,TA120-T246191
1632268844000,2021-09-22T00:00:44Z,32.4,TA120-T246183
1632268844000,2021-09-22T00:00:44Z,45.2,TA120-T246191
1632268844000,2021-09-22T00:00:44Z,50.3,TA120-T246184
1632268844000,2021-09-22T00:00:44Z,43.4,TA120-T246187
1632268845000,2021-09-22T00:00:45Z,50.2,TA120-T246184
1632268845000,2021-09-22T00:00:45Z,43.6,TA120-T246187
1632268845000,2021-09-22T00:00:45Z,32.7,TA120-T246183
1632268845000,2021-09-22T00:00:45Z,45.9,TA120-T246191
1632268846000,2021-09-22T00:00:46Z,32.2,TA120-T246183
1632268846000,2021-09-22T00:00:46Z,45.1,TA120-T246191
1632268846000,2021-09-22T00:00:46Z,50.2,TA120-T246184
1632268846000,2021-09-22T00:00:46Z,45.6,TA120-T246187
1632268847000,2021-09-22T00:00:47Z,50.1,TA120-T246184
1632268847000,2021-09-22T00:00:47Z,46.1,TA120-T246187
1632268847000,2021-09-22T00:00:47Z,32.6,TA120-T246183
1632268847000,2021-09-22T00:00:47Z,45.5,TA120-T246191
1632268848000,2021-09-22T00:00:48Z,32.5,TA120-T246183
1632268848000,2021-09-22T00:00:48Z,45.4,TA120-T246191
1632268848000,2021-09-22T00:00:48Z,50.1,TA120-T246184
1632268848000,2021-09-22T00:00:48Z,46,TA120-T246187
1632268849000,2021-09-22T00:00:49Z,49.8,TA120-T246184
1632268849000,2021-09-22T00:00:49Z,45.7,TA120-T246187
1632268849000,2021-09-22T00:00:49Z,32.2,TA120-T246183
1632268849000,2021-09-22T00:00:49Z,45.5,TA120-T246191
1632268850000,2021-09-22T00:00:50Z,32.6,TA120-T246183
1632268850000,2021-09-22T00:00:50Z,45.8,TA120-T246191
1632268850000,2021-09-22T00:00:50Z,49.7,TA120-T246184
1632268850000,2021-09-22T00:00:50Z,44,TA120-T246187
1632268851000,2021-09-22T00:00:51Z,49.5,TA120-T246184
1632268851000,2021-09-22T00:00:51Z,42,TA120-T246187
1632268851000,2021-09-22T00:00:51Z,32.4,TA120-T246183
1632268851000,2021-09-22T00:00:51Z,45.6,TA120-T246191
1632268852000,2021-09-22T00:00:52Z,32.3,TA120-T246183
1632268852000,2021-09-22T00:00:52Z,45.2,TA120-T246191
1632268852000,2021-09-22T00:00:52Z,49.6,TA120-T246184
1632268852000,2021-09-22T00:00:52Z,41.4,TA120-T246187
1632268853000,2021-09-22T00:00:53Z,49.8,TA120-T246184
1632268853000,2021-09-22T00:00:53Z,44.2,TA120-T246187
1632268853000,2021-09-22T00:00:53Z,32.3,TA120-T246183
1632268853000,2021-09-22T00:00:53Z,45.9,TA120-T246191
1632268854000,2021-09-22T00:00:54Z,32.4,TA120-T246183
1632268854000,2021-09-22T00:00:54Z,45.4,TA120-T246191
1632268854000,2021-09-22T00:00:54Z,49.7,TA120-T246184
1632268854000,2021-09-22T00:00:54Z,45.9,TA120-T246187
1632268855000,2021-09-22T00:00:55Z,49.3,TA120-T246184
1632268855000,2021-09-22T00:00:55Z,45.1,TA120-T246187
1632268855000,2021-09-22T00:00:55Z,32.2,TA120-T246183
1632268855000,2021-09-22T00:00:55Z,45.7,TA120-T246191
1632268856000,2021-09-22T00:00:56Z,32.7,TA120-T246183
1632268856000,2021-09-22T00:00:56Z,45.6,TA120-T246191
1632268856000,2021-09-22T00:00:56Z,49.4,TA120-T246184
1632268856000,2021-09-22T00:00:56Z,45.3,TA120-T246187
1632268857000,2021-09-22T00:00:57Z,49.3,TA120-T246184
1632268857000,2021-09-22T00:00:57Z,43.8,TA120-T246187
1632268857000,2021-09-22T00:00:57Z,32.7,TA120-T246183
1632268857000,2021-09-22T00:00:57Z,45.4,TA120-T246191
1632268858000,2021-09-22T00:00:58Z,32.3,TA120-T246183
1632268858000,2021-09-22T00:00:58Z,45.5,TA120-T246191
1632268858000,2021-09-22T00:00:58Z,49.4,TA120-T246184
1632268858000,2021-09-22T00:00:58Z,43.9,TA120-T246187
1632268859000,2021-09-22T00:00:59Z,49.5,TA120-T246184
1632268859000,2021-09-22T00:00:59Z,44.1,TA120-T246187
1632268859000,2021-09-22T00:00:59Z,32.1,TA120-T246183
1632268859000,2021-09-22T00:00:59Z,45.1,TA120-T246191
1632268860000,2021-09-22T00:01:00Z,32.5,TA120-T246183
1632268860000,2021-09-22T00:01:00Z,45.2,TA120-T246191
1632268860000,2021-09-22T00:01:00Z,49.6,TA120-T246184
1632268860000,2021-09-22T00:01:00Z,46,TA120-T246187
1632268861000,2021-09-22T00:01:01Z,49.7,TA120-T246184
1632268861000,2021-09-22T00:01:01Z,46.7,TA120-T246187
1632268861000,2021-09-22T00:01:01Z,32.5,TA120-T246183
1632268861000,2021-09-22T00:01:01Z,45.1,TA120-T246191
1632268862000,2021-09-22T00:01:02Z,32.3,TA120-T246183
1632268862000,2021-09-22T00:01:02Z,45.2,TA120-T246191
1632268862000,2021-09-22T00:01:02Z,49.6,TA120-T246184
1632268862000,2021-09-22T00:01:02Z,46.7,TA120-T246187
1632268863000,2021-09-22T00:01:03Z,49.6,TA120-T246184
1632268863000,2021-09-22T00:01:03Z,46.3,TA120-T246187
1632268863000,2021-09-22T00:01:03Z,32.5,TA120-T246183
1632268863000,2021-09-22T00:01:03Z,45,TA120-T246191
1632268864000,2021-09-22T00:01:04Z,32.3,TA120-T246183
1632268864000,2021-09-22T00:01:04Z,45.2,TA120-T246191
1632268864000,2021-09-22T00:01:04Z,50.2,TA120-T246184
1632268864000,2021-09-22T00:01:04Z,45.8,TA120-T246187
1632268865000,2021-09-22T00:01:05Z,50.8,TA120-T246184
1632268865000,2021-09-22T00:01:05Z,48.3,TA120-T246187
1632268865000,2021-09-22T00:01:05Z,32.6,TA120-T246183
1632268865000,2021-09-22T00:01:05Z,45.7,TA120-T246191
1632268866000,2021-09-22T00:01:06Z,32.4,TA120-T246183
1632268866000,2021-09-22T00:01:06Z,45.6,TA120-T246191
1632268866000,2021-09-22T00:01:06Z,51.3,TA120-T246184
1632268866000,2021-09-22T00:01:06Z,47.8,TA120-T246187
1632268867000,2021-09-22T00:01:07Z,51.2,TA120-T246184
1632268867000,2021-09-22T00:01:07Z,48.8,TA120-T246187
1632268867000,2021-09-22T00:01:07Z,32.1,TA120-T246183
1632268867000,2021-09-22T00:01:07Z,45.2,TA120-T246191
1632268868000,2021-09-22T00:01:08Z,32.1,TA120-T246183
1632268868000,2021-09-22T00:01:08Z,45.4,TA120-T246191
1632268868000,2021-09-22T00:01:08Z,51.2,TA120-T246184
1632268868000,2021-09-22T00:01:08Z,51,TA120-T246187
1632268869000,2021-09-22T00:01:09Z,51.7,TA120-T246184
1632268869000,2021-09-22T00:01:09Z,50,TA120-T246187
1632268869000,2021-09-22T00:01:09Z,32.4,TA120-T246183
1632268869000,2021-09-22T00:01:09Z,45.1,TA120-T246191
1632268870000,2021-09-22T00:01:10Z,32.5,TA120-T246183
1632268870000,2021-09-22T00:01:10Z,45.1,TA120-T246191
1632268870000,2021-09-22T00:01:10Z,52.3,TA120-T246184
1632268870000,2021-09-22T00:01:10Z,50.4,TA120-T246187
1632268871000,2021-09-22T00:01:11Z,52.3,TA120-T246184
1632268871000,2021-09-22T00:01:11Z,49.5,TA120-T246187
1632268871000,2021-09-22T00:01:11Z,32.2,TA120-T246183
1632268871000,2021-09-22T00:01:11Z,45.5,TA120-T246191
1632268872000,2021-09-22T00:01:12Z,32.3,TA120-T246183
1632268872000,2021-09-22T00:01:12Z,45.1,TA120-T246191
1632268872000,2021-09-22T00:01:12Z,53,TA120-T246184
1632268872000,2021-09-22T00:01:12Z,47.2,TA120-T246187
1632268873000,2021-09-22T00:01:13Z,53.3,TA120-T246184
1632268873000,2021-09-22T00:01:13Z,47,TA120-T246187
1632268873000,2021-09-22T00:01:13Z,32.2,TA120-T246183
1632268873000,2021-09-22T00:01:13Z,45.5,TA120-T246191
1632268874000,2021-09-22T00:01:14Z,32.2,TA120-T246183
1632268874000,2021-09-22T00:01:14Z,45.3,TA120-T246191
1632268874000,2021-09-22T00:01:14Z,54,TA120-T246184
1632268874000,2021-09-22T00:01:14Z,47.5,TA120-T246187
1632268875000,2021-09-22T00:01:15Z,54.6,TA120-T246184
1632268875000,2021-09-22T00:01:15Z,46.6,TA120-T246187
1632268875000,2021-09-22T00:01:15Z,32.3,TA120-T246183
1632268875000,2021-09-22T00:01:15Z,45.4,TA120-T246191
1632268876000,2021-09-22T00:01:16Z,32.2,TA120-T246183
1632268876000,2021-09-22T00:01:16Z,45.3,TA120-T246191
1632268876000,2021-09-22T00:01:16Z,54.9,TA120-T246184
1632268876000,2021-09-22T00:01:16Z,45.7,TA120-T246187
1632268877000,2021-09-22T00:01:17Z,55.6,TA120-T246184
1632268877000,2021-09-22T00:01:17Z,45.1,TA120-T246187
1632268877000,2021-09-22T00:01:17Z,32.4,TA120-T246183
1632268877000,2021-09-22T00:01:17Z,45.3,TA120-T246191
1632268878000,2021-09-22T00:01:18Z,32.2,TA120-T246183
1632268878000,2021-09-22T00:01:18Z,45.6,TA120-T246191
1632268878000,2021-09-22T00:01:18Z,56.7,TA120-T246184
1632268878000,2021-09-22T00:01:18Z,44.7,TA120-T246187
1632268879000,2021-09-22T00:01:19Z,56.3,TA120-T246184
1632268879000,2021-09-22T00:01:19Z,46.6,TA120-T246187
1632268879000,2021-09-22T00:01:19Z,32.3,TA120-T246183
1632268879000,2021-09-22T00:01:19Z,45.6,TA120-T246191
1632268880000,2021-09-22T00:01:20Z,32.4,TA120-T246183
1632268880000,2021-09-22T00:01:20Z,45.8,TA120-T246191
1632268880000,2021-09-22T00:01:20Z,57.4,TA120-T246184
1632268880000,2021-09-22T00:01:20Z,45.4,TA120-T246187
1632268881000,2021-09-22T00:01:21Z,57.5,TA120-T246184
1632268881000,2021-09-22T00:01:21Z,44.4,TA120-T246187
1632268881000,2021-09-22T00:01:21Z,32.6,TA120-T246183
1632268881000,2021-09-22T00:01:21Z,45.8,TA120-T246191
1632268882000,2021-09-22T00:01:22Z,32.4,TA120-T246183
1632268882000,2021-09-22T00:01:22Z,45.7,TA120-T246191
1632268882000,2021-09-22T00:01:22Z,58.7,TA120-T246184
1632268882000,2021-09-22T00:01:22Z,45.5,TA120-T246187
1632268883000,2021-09-22T00:01:23Z,59.8,TA120-T246184
1632268883000,2021-09-22T00:01:23Z,45.2,TA120-T246187
1632268883000,2021-09-22T00:01:23Z,32.2,TA120-T246183
1632268883000,2021-09-22T00:01:23Z,45.5,TA120-T246191
1632268884000,2021-09-22T00:01:24Z,32.5,TA120-T246183
1632268884000,2021-09-22T00:01:24Z,45.4,TA120-T246191
1632268884000,2021-09-22T00:01:24Z,60.8,TA120-T246184
1632268884000,2021-09-22T00:01:24Z,45.9,TA120-T246187
1632268885000,2021-09-22T00:01:25Z,61.8,TA120-T246184
1632268885000,2021-09-22T00:01:25Z,46.8,TA120-T246187
1632268885000,2021-09-22T00:01:25Z,32.4,TA120-T246183
1632268885000,2021-09-22T00:01:25Z,46.1,TA120-T246191
1632268886000,2021-09-22T00:01:26Z,32.3,TA120-T246183
1632268886000,2021-09-22T00:01:26Z,46,TA120-T246191
1632268886000,2021-09-22T00:01:26Z,63.6,TA120-T246184
1632268886000,2021-09-22T00:01:26Z,46.5,TA120-T246187
1632268887000,2021-09-22T00:01:27Z,65.9,TA120-T246184
1632268887000,2021-09-22T00:01:27Z,45.8,TA120-T246187
1632268887000,2021-09-22T00:01:27Z,32.4,TA120-T246183
1632268887000,2021-09-22T00:01:27Z,46.6,TA120-T246191
1632268888000,2021-09-22T00:01:28Z,32.5,TA120-T246183
1632268888000,2021-09-22T00:01:28Z,46.2,TA120-T246191
1632268888000,2021-09-22T00:01:28Z,67.9,TA120-T246184
1632268888000,2021-09-22T00:01:28Z,45.6,TA120-T246187
1632268889000,2021-09-22T00:01:29Z,72.1,TA120-T246184
1632268889000,2021-09-22T00:01:29Z,46.1,TA120-T246187
1632268889000,2021-09-22T00:01:29Z,32.3,TA120-T246183
1632268889000,2021-09-22T00:01:29Z,46.5,TA120-T246191
1632268890000,2021-09-22T00:01:30Z,32.4,TA120-T246183
1632268890000,2021-09-22T00:01:30Z,46,TA120-T246191
1632268890000,2021-09-22T00:01:30Z,74.1,TA120-T246184
1632268890000,2021-09-22T00:01:30Z,45.2,TA120-T246187
1632268891000,2021-09-22T00:01:31Z,73.1,TA120-T246184
1632268891000,2021-09-22T00:01:31Z,44.4,TA120-T246187
1632268891000,2021-09-22T00:01:31Z,32.5,TA120-T246183
1632268891000,2021-09-22T00:01:31Z,47.5,TA120-T246191
1632268892000,2021-09-22T00:01:32Z,32.3,TA120-T246183
1632268892000,2021-09-22T00:01:32Z,47.2,TA120-T246191
1632268892000,2021-09-22T00:01:32Z,71.6,TA120-T246184
1632268892000,2021-09-22T00:01:32Z,44.5,TA120-T246187
1632268893000,2021-09-22T00:01:33Z,72.7,TA120-T246184
1632268893000,2021-09-22T00:01:33Z,47.2,TA120-T246187
1632268893000,2021-09-22T00:01:33Z,32.6,TA120-T246183
1632268893000,2021-09-22T00:01:33Z,47.3,TA120-T246191
1632268894000,2021-09-22T00:01:34Z,32.6,TA120-T246183
1632268894000,2021-09-22T00:01:34Z,48.9,TA120-T246191
1632268894000,2021-09-22T00:01:34Z,76.5,TA120-T246184
1632268894000,2021-09-22T00:01:34Z,45.6,TA120-T246187
1632268895000,2021-09-22T00:01:35Z,76.7,TA120-T246184
1632268895000,2021-09-22T00:01:35Z,44.6,TA120-T246187
1632268895000,2021-09-22T00:01:35Z,32.6,TA120-T246183
1632268895000,2021-09-22T00:01:35Z,48.3,TA120-T246191
1632268896000,2021-09-22T00:01:36Z,32.6,TA120-T246183
1632268896000,2021-09-22T00:01:36Z,48,TA120-T246191
1632268896000,2021-09-22T00:01:36Z,70.6,TA120-T246184
1632268896000,2021-09-22T00:01:36Z,45,TA120-T246187
1632268897000,2021-09-22T00:01:37Z,66,TA120-T246184
1632268897000,2021-09-22T00:01:37Z,44.9,TA120-T246187
1632268897000,2021-09-22T00:01:37Z,32.8,TA120-T246183
1632268897000,2021-09-22T00:01:37Z,47.9,TA120-T246191
1632268898000,2021-09-22T00:01:38Z,32.4,TA120-T246183
1632268898000,2021-09-22T00:01:38Z,49.1,TA120-T246191
1632268898000,2021-09-22T00:01:38Z,63.2,TA120-T246184
1632268898000,2021-09-22T00:01:38Z,45,TA120-T246187
1632268899000,2021-09-22T00:01:39Z,61.6,TA120-T246184
1632268899000,2021-09-22T00:01:39Z,44.8,TA120-T246187
1632268899000,2021-09-22T00:01:39Z,32.6,TA120-T246183
1632268899000,2021-09-22T00:01:39Z,48.9,TA120-T246191
1632268900000,2021-09-22T00:01:40Z,32.5,TA120-T246183
1632268900000,2021-09-22T00:01:40Z,50.4,TA120-T246191
1632268900000,2021-09-22T00:01:40Z,60.3,TA120-T246184
1632268900000,2021-09-22T00:01:40Z,44.9,TA120-T246187
1632268901000,2021-09-22T00:01:41Z,58.9,TA120-T246184
1632268901000,2021-09-22T00:01:41Z,44.6,TA120-T246187
1632268901000,2021-09-22T00:01:41Z,32.4,TA120-T246183
1632268901000,2021-09-22T00:01:41Z,51.2,TA120-T246191
1632268902000,2021-09-22T00:01:42Z,32.5,TA120-T246183
1632268902000,2021-09-22T00:01:42Z,52.7,TA120-T246191
1632268902000,2021-09-22T00:01:42Z,57.8,TA120-T246184
1632268902000,2021-09-22T00:01:42Z,44.6,TA120-T246187
1632268903000,2021-09-22T00:01:43Z,56.7,TA120-T246184
1632268903000,2021-09-22T00:01:43Z,44.3,TA120-T246187
1632268903000,2021-09-22T00:01:43Z,32.4,TA120-T246183
1632268903000,2021-09-22T00:01:43Z,53.9,TA120-T246191
1632268904000,2021-09-22T00:01:44Z,32.4,TA120-T246183
1632268904000,2021-09-22T00:01:44Z,52.7,TA120-T246191
1632268904000,2021-09-22T00:01:44Z,55.6,TA120-T246184
1632268904000,2021-09-22T00:01:44Z,44.6,TA120-T246187
1632268905000,2021-09-22T00:01:45Z,55.2,TA120-T246184
1632268905000,2021-09-22T00:01:45Z,44.2,TA120-T246187
1632268905000,2021-09-22T00:01:45Z,32.5,TA120-T246183
1632268905000,2021-09-22T00:01:45Z,52.5,TA120-T246191
1632268906000,2021-09-22T00:01:46Z,32.8,TA120-T246183
