time,readable_time,dBA,dev-id
1640476800000,2021-12-26T00:00:00Z,30.1,TA120-T246183
1640476800000,2021-12-26T00:00:00Z,42.6,TA120-T246191
1640476800000,2021-12-26T00:00:00Z,51.6,TA120-T246184
1640476800000,2021-12-26T00:00:00Z,44.9,TA120-T246187
1640476801000,2021-12-26T00:00:01Z,51.3,TA120-T246184
1640476801000,2021-12-26T00:00:01Z,44.6,TA120-T246187
1640476801000,2021-12-26T00:00:01Z,30,TA120-T246183
1640476801000,2021-12-26T00:00:01Z,43.4,TA120-T246191
1640476802000,2021-12-26T00:00:02Z,30.3,TA120-T246183
1640476802000,2021-12-26T00:00:02Z,43.5,TA120-T246191
1640476802000,2021-12-26T00:00:02Z,50.3,TA120-T246184
1640476802000,2021-12-26T00:00:02Z,43.3,TA120-T246187
1640476803000,2021-12-26T00:00:03Z,50.9,TA120-T246184
1640476803000,2021-12-26T00:00:03Z,44.1,TA120-T246187
1640476803000,2021-12-26T00:00:03Z,30.1,TA120-T246183
1640476803000,2021-12-26T00:00:03Z,43.2,TA120-T246191
1640476804000,2021-12-26T00:00:04Z,29.9,TA120-T246183
1640476804000,2021-12-26T00:00:04Z,42.6,TA120-T246191
1640476804000,2021-12-26T00:00:04Z,49.9,TA120-T246184
1640476804000,2021-12-26T00:00:04Z,45.6,TA120-T246187
1640476805000,2021-12-26T00:00:05Z,50,TA120-T246184
1640476805000,2021-12-26T00:00:05Z,46.3,TA120-T246187
1640476805000,2021-12-26T00:00:05Z,30.4,TA120-T246183
1640476805000,2021-12-26T00:00:05Z,43.1,TA120-T246191
1640476806000,2021-12-26T00:00:06Z,30.2,TA120-T246183
1640476806000,2021-12-26T00:00:06Z,43.5,TA120-T246191
1640476806000,2021-12-26T00:00:06Z,49.4,TA120-T246184
1640476806000,2021-12-26T00:00:06Z,45.8,TA120-T246187
1640476807000,2021-12-26T00:00:07Z,49.8,TA120-T246184
1640476807000,2021-12-26T00:00:07Z,45.1,TA120-T246187
1640476807000,2021-12-26T00:00:07Z,29.8,TA120-T246183
1640476807000,2021-12-26T00:00:07Z,43,TA120-T246191
1640476808000,2021-12-26T00:00:08Z,29.9,TA120-T246183
1640476808000,2021-12-26T00:00:08Z,42.9,TA120-T246191
1640476808000,2021-12-26T00:00:08Z,49.6,TA120-T246184
1640476808000,2021-12-26T00:00:08Z,45.4,TA120-T246187
1640476809000,2021-12-26T00:00:09Z,50.5,TA120-T246184
1640476809000,2021-12-26T00:00:09Z,44.9,TA120-T246187
1640476809000,2021-12-26T00:00:09Z,29.8,TA120-T246183
1640476809000,2021-12-26T00:00:09Z,43.6,TA120-T246191
1640476810000,2021-12-26T00:00:10Z,30,TA120-T246183
1640476810000,2021-12-26T00:00:10Z,43.2,TA120-T246191
1640476810000,2021-12-26T00:00:10Z,49.2,TA120-T246184
1640476810000,2021-12-26T00:00:10Z,45.1,TA120-T246187
1640476811000,2021-12-26T00:00:11Z,49.7,TA120-T246184
1640476811000,2021-12-26T00:00:11Z,44.5,TA120-T246187
1640476811000,2021-12-26T00:00:11Z,29.9,TA120-T246183
1640476811000,2021-12-26T00:00:11Z,43.5,TA120-T246191
1640476812000,2021-12-26T00:00:12Z,30.1,TA120-T246183
1640476812000,2021-12-26T00:00:12Z,42.7,TA120-T246191
1640476812000,2021-12-26T00:00:12Z,48.9,TA120-T246184
1640476812000,2021-12-26T00:00:12Z,44.5,TA120-T246187
1640476813000,2021-12-26T00:00:13Z,49.4,TA120-T246184
1640476813000,2021-12-26T00:00:13Z,43.2,TA120-T246187
1640476813000,2021-12-26T00:00:13Z,30.3,TA120-T246183
1640476813000,2021-12-26T00:00:13Z,43.1,TA120-T246191
1640476814000,2021-12-26T00:00:14Z,30.3,TA120-T246183
1640476814000,2021-12-26T00:00:14Z,42.8,TA120-T246191
1640476814000,2021-12-26T00:00:14Z,49,TA120-T246184
1640476814000,2021-12-26T00:00:14Z,42.7,TA120-T246187
1640476815000,2021-12-26T00:00:15Z,49,TA120-T246184
1640476815000,2021-12-26T00:00:15Z,42.2,TA120-T246187
1640476815000,2021-12-26T00:00:15Z,30,TA120-T246183
1640476815000,2021-12-26T00:00:15Z,43,TA120-T246191
1640476816000,2021-12-26T00:00:16Z,29.9,TA120-T246183
1640476816000,2021-12-26T00:00:16Z,43.5,TA120-T246191
1640476816000,2021-12-26T00:00:16Z,48.8,TA120-T246184
1640476816000,2021-12-26T00:00:16Z,41.6,TA120-T246187
1640476817000,2021-12-26T00:00:17Z,49.4,TA120-T246184
1640476817000,2021-12-26T00:00:17Z,43.9,TA120-T246187
1640476817000,2021-12-26T00:00:17Z,30.1,TA120-T246183
1640476817000,2021-12-26T00:00:17Z,43,TA120-T246191
1640476818000,2021-12-26T00:00:18Z,30.3,TA120-T246183
1640476818000,2021-12-26T00:00:18Z,43.9,TA120-T246191
1640476818000,2021-12-26T00:00:18Z,49,TA120-T246184
1640476818000,2021-12-26T00:00:18Z,42.8,TA120-T246187
1640476819000,2021-12-26T00:00:19Z,48.9,TA120-T246184
1640476819000,2021-12-26T00:00:19Z,43.3,TA120-T246187
1640476819000,2021-12-26T00:00:19Z,30,TA120-T246183
1640476819000,2021-12-26T00:00:19Z,43.8,TA120-T246191
1640476820000,2021-12-26T00:00:20Z,29.8,TA120-T246183
1640476820000,2021-12-26T00:00:20Z,43.3,TA120-T246191
1640476820000,2021-12-26T00:00:20Z,48.9,TA120-T246184
1640476820000,2021-12-26T00:00:20Z,42.3,TA120-T246187
1640476821000,2021-12-26T00:00:21Z,48.5,TA120-T246184
1640476821000,2021-12-26T00:00:21Z,42.4,TA120-T246187
1640476821000,2021-12-26T00:00:21Z,30.2,TA120-T246183
1640476821000,2021-12-26T00:00:21Z,43.5,TA120-T246191
1640476822000,2021-12-26T00:00:22Z,29.9,TA120-T246183
1640476822000,2021-12-26T00:00:22Z,42.9,TA120-T246191
1640476822000,2021-12-26T00:00:22Z,48.6,TA120-T246184
1640476822000,2021-12-26T00:00:22Z,43.3,TA120-T246187
1640476823000,2021-12-26T00:00:23Z,49.1,TA120-T246184
1640476823000,2021-12-26T00:00:23Z,43.9,TA120-T246187
1640476823000,2021-12-26T00:00:23Z,29.8,TA120-T246183
1640476823000,2021-12-26T00:00:23Z,42.9,TA120-T246191
1640476824000,2021-12-26T00:00:24Z,29.9,TA120-T246183
1640476824000,2021-12-26T00:00:24Z,43.2,TA120-T246191
1640476824000,2021-12-26T00:00:24Z,48.5,TA120-T246184
1640476824000,2021-12-26T00:00:24Z,43.5,TA120-T246187
1640476825000,2021-12-26T00:00:25Z,48.8,TA120-T246184
1640476825000,2021-12-26T00:00:25Z,43.8,TA120-T246187
1640476825000,2021-12-26T00:00:25Z,30.3,TA120-T246183
1640476825000,2021-12-26T00:00:25Z,43.3,TA120-T246191
1640476826000,2021-12-26T00:00:26Z,30.3,TA120-T246183
1640476826000,2021-12-26T00:00:26Z,43.1,TA120-T246191
1640476826000,2021-12-26T00:00:26Z,48.5,TA120-T246184
1640476826000,2021-12-26T00:00:26Z,44.6,TA120-T246187
1640476827000,2021-12-26T00:00:27Z,49.4,TA120-T246184
1640476827000,2021-12-26T00:00:27Z,42.6,TA120-T246187
1640476827000,2021-12-26T00:00:27Z,30.5,TA120-T246183
1640476827000,2021-12-26T00:00:27Z,43.6,TA120-T246191
1640476828000,2021-12-26T00:00:28Z,30.2,TA120-T246183
1640476828000,2021-12-26T00:00:28Z,43.6,TA120-T246191
1640476828000,2021-12-26T00:00:28Z,49.4,TA120-T246184
1640476828000,2021-12-26T00:00:28Z,42.3,TA120-T246187
1640476829000,2021-12-26T00:00:29Z,49.7,TA120-T246184
1640476829000,2021-12-26T00:00:29Z,44.9,TA120-T246187
1640476829000,2021-12-26T00:00:29Z,30.1,TA120-T246183
1640476829000,2021-12-26T00:00:29Z,43.3,TA120-T246191
1640476830000,2021-12-26T00:00:30Z,30.5,TA120-T246183
1640476830000,2021-12-26T00:00:30Z,43.6,TA120-T246191
1640476830000,2021-12-26T00:00:30Z,48.8,TA120-T246184
1640476830000,2021-12-26T00:00:30Z,44.1,TA120-T246187
1640476831000,2021-12-26T00:00:31Z,49,TA120-T246184
1640476831000,2021-12-26T00:00:31Z,43.5,TA120-T246187
1640476831000,2021-12-26T00:00:31Z,31.7,TA120-T246183
1640476831000,2021-12-26T00:00:31Z,43.3,TA120-T246191
1640476832000,2021-12-26T00:00:32Z,31.7,TA120-T246183
1640476832000,2021-12-26T00:00:32Z,44,TA120-T246191
1640476832000,2021-12-26T00:00:32Z,48.8,TA120-T246184
1640476832000,2021-12-26T00:00:32Z,43.8,TA120-T246187
1640476833000,2021-12-26T00:00:33Z,49.5,TA120-T246184
1640476833000,2021-12-26T00:00:33Z,42.2,TA120-T246187
1640476833000,2021-12-26T00:00:33Z,31,TA120-T246183
1640476833000,2021-12-26T00:00:33Z,43.3,TA120-T246191
1640476834000,2021-12-26T00:00:34Z,30.4,TA120-T246183
1640476834000,2021-12-26T00:00:34Z,43.3,TA120-T246191
1640476834000,2021-12-26T00:00:34Z,48.5,TA120-T246184
1640476834000,2021-12-26T00:00:34Z,41.9,TA120-T246187
1640476835000,2021-12-26T00:00:35Z,48.8,TA120-T246184
1640476835000,2021-12-26T00:00:35Z,43,TA120-T246187
1640476835000,2021-12-26T00:00:35Z,30.3,TA120-T246183
1640476835000,2021-12-26T00:00:35Z,43.6,TA120-T246191
1640476836000,2021-12-26T00:00:36Z,30.7,TA120-T246183
1640476836000,2021-12-26T00:00:36Z,43.1,TA120-T246191
1640476836000,2021-12-26T00:00:36Z,48.1,TA120-T246184
1640476836000,2021-12-26T00:00:36Z,43.6,TA120-T246187
1640476837000,2021-12-26T00:00:37Z,49.5,TA120-T246184
1640476837000,2021-12-26T00:00:37Z,41.1,TA120-T246187
1640476837000,2021-12-26T00:00:37Z,30.4,TA120-T246183
1640476837000,2021-12-26T00:00:37Z,43.9,TA120-T246191
1640476838000,2021-12-26T00:00:38Z,30.3,TA120-T246183
1640476838000,2021-12-26T00:00:38Z,43.3,TA120-T246191
1640476838000,2021-12-26T00:00:38Z,50,TA120-T246184
1640476838000,2021-12-26T00:00:38Z,42.1,TA120-T246187
1640476839000,2021-12-26T00:00:39Z,48.7,TA120-T246184
1640476839000,2021-12-26T00:00:39Z,43.6,TA120-T246187
1640476839000,2021-12-26T00:00:39Z,30.1,TA120-T246183
1640476839000,2021-12-26T00:00:39Z,43.3,TA120-T246191
1640476840000,2021-12-26T00:00:40Z,30,TA120-T246183
1640476840000,2021-12-26T00:00:40Z,43.6,TA120-T246191
1640476840000,2021-12-26T00:00:40Z,48.8,TA120-T246184
1640476840000,2021-12-26T00:00:40Z,42.9,TA120-T246187
1640476841000,2021-12-26T00:00:41Z,49.5,TA120-T246184
1640476841000,2021-12-26T00:00:41Z,43,TA120-T246187
1640476841000,2021-12-26T00:00:41Z,30.1,TA120-T246183
1640476841000,2021-12-26T00:00:41Z,43.1,TA120-T246191
1640476842000,2021-12-26T00:00:42Z,29.9,TA120-T246183
1640476842000,2021-12-26T00:00:42Z,43.6,TA120-T246191
1640476842000,2021-12-26T00:00:42Z,48.8,TA120-T246184
1640476842000,2021-12-26T00:00:42Z,43.5,TA120-T246187
1640476843000,2021-12-26T00:00:43Z,49.3,TA120-T246184
1640476843000,2021-12-26T00:00:43Z,43.4,TA120-T246187
1640476843000,2021-12-26T00:00:43Z,30.2,TA120-T246183
1640476843000,2021-12-26T00:00:43Z,43.3,TA120-T246191
1640476844000,2021-12-26T00:00:44Z,29.8,TA120-T246183
1640476844000,2021-12-26T00:00:44Z,43.6,TA120-T246191
1640476844000,2021-12-26T00:00:44Z,49.4,TA120-T246184
1640476844000,2021-12-26T00:00:44Z,44.5,TA120-T246187
1640476845000,2021-12-26T00:00:45Z,50.3,TA120-T246184
1640476845000,2021-12-26T00:00:45Z,45.9,TA120-T246187
1640476845000,2021-12-26T00:00:45Z,30.1,TA120-T246183
1640476845000,2021-12-26T00:00:45Z,43.3,TA120-T246191
1640476846000,2021-12-26T00:00:46Z,29.7,TA120-T246183
1640476846000,2021-12-26T00:00:46Z,43.2,TA120-T246191
1640476846000,2021-12-26T00:00:46Z,50.1,TA120-T246184
1640476846000,2021-12-26T00:00:46Z,43.2,TA120-T246187
1640476847000,2021-12-26T00:00:47Z,50.4,TA120-T246184
1640476847000,2021-12-26T00:00:47Z,42.1,TA120-T246187
1640476847000,2021-12-26T00:00:47Z,29.7,TA120-T246183
1640476847000,2021-12-26T00:00:47Z,43.8,TA120-T246191
1640476848000,2021-12-26T00:00:48Z,29.9,TA120-T246183
1640476848000,2021-12-26T00:00:48Z,42.9,TA120-T246191
1640476848000,2021-12-26T00:00:48Z,50.9,TA120-T246184
1640476848000,2021-12-26T00:00:48Z,42.9,TA120-T246187
1640476849000,2021-12-26T00:00:49Z,51.4,TA120-T246184
1640476849000,2021-12-26T00:00:49Z,43.7,TA120-T246187
1640476849000,2021-12-26T00:00:49Z,30.1,TA120-T246183
1640476849000,2021-12-26T00:00:49Z,42.8,TA120-T246191
1640476850000,2021-12-26T00:00:50Z,30.1,TA120-T246183
1640476850000,2021-12-26T00:00:50Z,43.5,TA120-T246191
1640476850000,2021-12-26T00:00:50Z,51.9,TA120-T246184
1640476850000,2021-12-26T00:00:50Z,44.2,TA120-T246187
1640476851000,2021-12-26T00:00:51Z,53.1,TA120-T246184
1640476851000,2021-12-26T00:00:51Z,44.1,TA120-T246187
1640476851000,2021-12-26T00:00:51Z,30.2,TA120-T246183
1640476851000,2021-12-26T00:00:51Z,43.8,TA120-T246191
1640476852000,2021-12-26T00:00:52Z,30.1,TA120-T246183
1640476852000,2021-12-26T00:00:52Z,43.2,TA120-T246191
1640476852000,2021-12-26T00:00:52Z,54.5,TA120-T246184
1640476852000,2021-12-26T00:00:52Z,44,TA120-T246187
1640476853000,2021-12-26T00:00:53Z,56.9,TA120-T246184
1640476853000,2021-12-26T00:00:53Z,43.3,TA120-T246187
1640476853000,2021-12-26T00:00:53Z,30.2,TA120-T246183
1640476853000,2021-12-26T00:00:53Z,43.5,TA120-T246191
1640476854000,2021-12-26T00:00:54Z,30.1,TA120-T246183
1640476854000,2021-12-26T00:00:54Z,43.3,TA120-T246191
1640476854000,2021-12-26T00:00:54Z,58.8,TA120-T246184
1640476854000,2021-12-26T00:00:54Z,43.2,TA120-T246187
1640476855000,2021-12-26T00:00:55Z,60.9,TA120-T246184
1640476855000,2021-12-26T00:00:55Z,44.8,TA120-T246187
1640476855000,2021-12-26T00:00:55Z,30,TA120-T246183
1640476855000,2021-12-26T00:00:55Z,43.2,TA120-T246191
1640476856000,2021-12-26T00:00:56Z,29.9,TA120-T246183
1640476856000,2021-12-26T00:00:56Z,43.1,TA120-T246191
1640476856000,2021-12-26T00:00:56Z,61.7,TA120-T246184
1640476856000,2021-12-26T00:00:56Z,45.4,TA120-T246187
1640476857000,2021-12-26T00:00:57Z,61.8,TA120-T246184
1640476857000,2021-12-26T00:00:57Z,45.2,TA120-T246187
1640476857000,2021-12-26T00:00:57Z,30,TA120-T246183
1640476857000,2021-12-26T00:00:57Z,42.9,TA120-T246191
1640476858000,2021-12-26T00:00:58Z,30,TA120-T246183
1640476858000,2021-12-26T00:00:58Z,43.1,TA120-T246191
1640476858000,2021-12-26T00:00:58Z,61.1,TA120-T246184
1640476858000,2021-12-26T00:00:58Z,46,TA120-T246187
1640476859000,2021-12-26T00:00:59Z,59.3,TA120-T246184
1640476859000,2021-12-26T00:00:59Z,43.9,TA120-T246187
1640476859000,2021-12-26T00:00:59Z,29.9,TA120-T246183
1640476859000,2021-12-26T00:00:59Z,43.1,TA120-T246191
1640476860000,2021-12-26T00:01:00Z,29.9,TA120-T246183
1640476860000,2021-12-26T00:01:00Z,43.2,TA120-T246191
1640476860000,2021-12-26T00:01:00Z,59.6,TA120-T246184
1640476860000,2021-12-26T00:01:00Z,42.2,TA120-T246187
1640476861000,2021-12-26T00:01:01Z,60.7,TA120-T246184
1640476861000,2021-12-26T00:01:01Z,42.4,TA120-T246187
1640476861000,2021-12-26T00:01:01Z,30.1,TA120-T246183
1640476861000,2021-12-26T00:01:01Z,43.3,TA120-T246191
1640476862000,2021-12-26T00:01:02Z,30.4,TA120-T246183
1640476862000,2021-12-26T00:01:02Z,43.7,TA120-T246191
1640476862000,2021-12-26T00:01:02Z,64.7,TA120-T246184
1640476862000,2021-12-26T00:01:02Z,42.2,TA120-T246187
1640476863000,2021-12-26T00:01:03Z,67.8,TA120-T246184
1640476863000,2021-12-26T00:01:03Z,42.5,TA120-T246187
1640476863000,2021-12-26T00:01:03Z,30.2,TA120-T246183
1640476863000,2021-12-26T00:01:03Z,43.4,TA120-T246191
1640476864000,2021-12-26T00:01:04Z,29.9,TA120-T246183
1640476864000,2021-12-26T00:01:04Z,43.4,TA120-T246191
1640476864000,2021-12-26T00:01:04Z,71.9,TA120-T246184
1640476864000,2021-12-26T00:01:04Z,42.8,TA120-T246187
1640476865000,2021-12-26T00:01:05Z,69.9,TA120-T246184
1640476865000,2021-12-26T00:01:05Z,43.5,TA120-T246187
1640476865000,2021-12-26T00:01:05Z,29.7,TA120-T246183
1640476865000,2021-12-26T00:01:05Z,44.1,TA120-T246191
1640476866000,2021-12-26T00:01:06Z,30,TA120-T246183
1640476866000,2021-12-26T00:01:06Z,43.8,TA120-T246191
1640476866000,2021-12-26T00:01:06Z,63.8,TA120-T246184
1640476866000,2021-12-26T00:01:06Z,43,TA120-T246187
1640476867000,2021-12-26T00:01:07Z,58.5,TA120-T246184
1640476867000,2021-12-26T00:01:07Z,43.9,TA120-T246187
1640476867000,2021-12-26T00:01:07Z,30.2,TA120-T246183
1640476867000,2021-12-26T00:01:07Z,43.5,TA120-T246191
1640476868000,2021-12-26T00:01:08Z,29.9,TA120-T246183
1640476868000,2021-12-26T00:01:08Z,43.2,TA120-T246191
1640476868000,2021-12-26T00:01:08Z,56.1,TA120-T246184
1640476868000,2021-12-26T00:01:08Z,43,TA120-T246187
1640476869000,2021-12-26T00:01:09Z,55.7,TA120-T246184
1640476869000,2021-12-26T00:01:09Z,42,TA120-T246187
1640476869000,2021-12-26T00:01:09Z,30,TA120-T246183
1640476869000,2021-12-26T00:01:09Z,43.5,TA120-T246191
1640476870000,2021-12-26T00:01:10Z,30,TA120-T246183
1640476870000,2021-12-26T00:01:10Z,43.4,TA120-T246191
1640476870000,2021-12-26T00:01:10Z,54.3,TA120-T246184
1640476870000,2021-12-26T00:01:10Z,41.4,TA120-T246187
1640476871000,2021-12-26T00:01:11Z,53.9,TA120-T246184
1640476871000,2021-12-26T00:01:11Z,41.1,TA120-T246187
1640476871000,2021-12-26T00:01:11Z,29.8,TA120-T246183
1640476871000,2021-12-26T00:01:11Z,43.1,TA120-T246191
1640476872000,2021-12-26T00:01:12Z,29.9,TA120-T246183
1640476872000,2021-12-26T00:01:12Z,43.3,TA120-T246191
1640476872000,2021-12-26T00:01:12Z,53.6,TA120-T246184
1640476872000,2021-12-26T00:01:12Z,40.8,TA120-T246187
1640476873000,2021-12-26T00:01:13Z,53.4,TA120-T246184
1640476873000,2021-12-26T00:01:13Z,41.8,TA120-T246187
1640476873000,2021-12-26T00:01:13Z,30,TA120-T246183
1640476873000,2021-12-26T00:01:13Z,43.3,TA120-T246191
1640476874000,2021-12-26T00:01:14Z,29.7,TA120-T246183
1640476874000,2021-12-26T00:01:14Z,43.4,TA120-T246191
1640476874000,2021-12-26T00:01:14Z,53.9,TA120-T246184
1640476874000,2021-12-26T00:01:14Z,41.9,TA120-T246187
1640476875000,2021-12-26T00:01:15Z,53.8,TA120-T246184
1640476875000,2021-12-26T00:01:15Z,43,TA120-T246187
1640476875000,2021-12-26T00:01:15Z,30.1,TA120-T246183
1640476875000,2021-12-26T00:01:15Z,43.4,TA120-T246191
1640476876000,2021-12-26T00:01:16Z,30.3,TA120-T246183
1640476876000,2021-12-26T00:01:16Z,43.4,TA120-T246191
1640476876000,2021-12-26T00:01:16Z,53.6,TA120-T246184
1640476876000,2021-12-26T00:01:16Z,43.1,TA120-T246187
1640476877000,2021-12-26T00:01:17Z,55.6,TA120-T246184
1640476877000,2021-12-26T00:01:17Z,42.2,TA120-T246187
1640476877000,2021-12-26T00:01:17Z,30,TA120-T246183
1640476877000,2021-12-26T00:01:17Z,43.4,TA120-T246191
1640476878000,2021-12-26T00:01:18Z,29.9,TA120-T246183
1640476878000,2021-12-26T00:01:18Z,42.9,TA120-T246191
1640476878000,2021-12-26T00:01:18Z,58,TA120-T246184
1640476878000,2021-12-26T00:01:18Z,40.9,TA120-T246187
1640476879000,2021-12-26T00:01:19Z,60.7,TA120-T246184
1640476879000,2021-12-26T00:01:19Z,41.6,TA120-T246187
1640476879000,2021-12-26T00:01:19Z,29.8,TA120-T246183
1640476879000,2021-12-26T00:01:19Z,43,TA120-T246191
1640476880000,2021-12-26T00:01:20Z,30,TA120-T246183
1640476880000,2021-12-26T00:01:20Z,42.9,TA120-T246191
1640476880000,2021-12-26T00:01:20Z,64.3,TA120-T246184
1640476880000,2021-12-26T00:01:20Z,42.8,TA120-T246187
1640476881000,2021-12-26T00:01:21Z,68,TA120-T246184
1640476881000,2021-12-26T00:01:21Z,43.6,TA120-T246187
1640476881000,2021-12-26T00:01:21Z,30.5,TA120-T246183
1640476881000,2021-12-26T00:01:21Z,43.3,TA120-T246191
1640476882000,2021-12-26T00:01:22Z,30.1,TA120-T246183
1640476882000,2021-12-26T00:01:22Z,42.7,TA120-T246191
1640476882000,2021-12-26T00:01:22Z,71.5,TA120-T246184
1640476882000,2021-12-26T00:01:22Z,42,TA120-T246187
1640476883000,2021-12-26T00:01:23Z,71.3,TA120-T246184
1640476883000,2021-12-26T00:01:23Z,41.9,TA120-T246187
1640476883000,2021-12-26T00:01:23Z,30.1,TA120-T246183
1640476883000,2021-12-26T00:01:23Z,43,TA120-T246191
1640476884000,2021-12-26T00:01:24Z,29.9,TA120-T246183
1640476884000,2021-12-26T00:01:24Z,43.1,TA120-T246191
1640476884000,2021-12-26T00:01:24Z,68.9,TA120-T246184
1640476884000,2021-12-26T00:01:24Z,42.4,TA120-T246187
1640476885000,2021-12-26T00:01:25Z,64.9,TA120-T246184
1640476885000,2021-12-26T00:01:25Z,42.8,TA120-T246187
1640476885000,2021-12-26T00:01:25Z,30,TA120-T246183
1640476885000,2021-12-26T00:01:25Z,42.8,TA120-T246191
1640476886000,2021-12-26T00:01:26Z,30.3,TA120-T246183
1640476886000,2021-12-26T00:01:26Z,43.2,TA120-T246191
1640476886000,2021-12-26T00:01:26Z,61.1,TA120-T246184
1640476886000,2021-12-26T00:01:26Z,43.1,TA120-T246187
1640476887000,2021-12-26T00:01:27Z,58.5,TA120-T246184
1640476887000,2021-12-26T00:01:27Z,43,TA120-T246187
1640476887000,2021-12-26T00:01:27Z,29.8,TA120-T246183
1640476887000,2021-12-26T00:01:27Z,42.6,TA120-T246191
1640476888000,2021-12-26T00:01:28Z,30,TA120-T246183
1640476888000,2021-12-26T00:01:28Z,43.2,TA120-T246191
1640476888000,2021-12-26T00:01:28Z,56,TA120-T246184
1640476888000,2021-12-26T00:01:28Z,45.3,TA120-T246187
1640476889000,2021-12-26T00:01:29Z,55.2,TA120-T246184
1640476889000,2021-12-26T00:01:29Z,43.7,TA120-T246187
1640476889000,2021-12-26T00:01:29Z,30.1,TA120-T246183
1640476889000,2021-12-26T00:01:29Z,43.2,TA120-T246191
1640476890000,2021-12-26T00:01:30Z,29.8,TA120-T246183
1640476890000,2021-12-26T00:01:30Z,43.1,TA120-T246191
1640476890000,2021-12-26T00:01:30Z,53.4,TA120-T246184
1640476890000,2021-12-26T00:01:30Z,45.4,TA120-T246187
1640476891000,2021-12-26T00:01:31Z,52,TA120-T246184
1640476891000,2021-12-26T00:01:31Z,45.4,TA120-T246187
1640476891000,2021-12-26T00:01:31Z,30.1,TA120-T246183
1640476891000,2021-12-26T00:01:31Z,43,TA120-T246191
1640476892000,2021-12-26T00:01:32Z,29.8,TA120-T246183
1640476892000,2021-12-26T00:01:32Z,43.3,TA120-T246191
1640476892000,2021-12-26T00:01:32Z,51.3,TA120-T246184
1640476892000,2021-12-26T00:01:32Z,46.4,TA120-T246187
1640476893000,2021-12-26T00:01:33Z,50.8,TA120-T246184
1640476893000,2021-12-26T00:01:33Z,44.8,TA120-T246187
1640476893000,2021-12-26T00:01:33Z,29.9,TA120-T246183
1640476893000,2021-12-26T00:01:33Z,43.4,TA120-T246191
1640476894000,2021-12-26T00:01:34Z,30.2,TA120-T246183
1640476894000,2021-12-26T00:01:34Z,42.9,TA120-T246191
1640476894000,2021-12-26T00:01:34Z,50.4,TA120-T246184
1640476894000,2021-12-26T00:01:34Z,44.7,TA120-T246187
1640476895000,2021-12-26T00:01:35Z,50,TA120-T246184
1640476895000,2021-12-26T00:01:35Z,43.6,TA120-T246187
1640476895000,2021-12-26T00:01:35Z,30.4,TA120-T246183
1640476895000,2021-12-26T00:01:35Z,42.8,TA120-T246191
1640476896000,2021-12-26T00:01:36Z,33,TA120-T246183
1640476896000,2021-12-26T00:01:36Z,43.1,TA120-T246191
1640476896000,2021-12-26T00:01:36Z,50.5,TA120-T246184
1640476896000,2021-12-26T00:01:36Z,43.8,TA120-T246187
1640476897000,2021-12-26T00:01:37Z,50.5,TA120-T246184
1640476897000,2021-12-26T00:01:37Z,46.2,TA120-T246187
1640476897000,2021-12-26T00:01:37Z,30,TA120-T246183
1640476897000,2021-12-26T00:01:37Z,43,TA120-T246191
1640476898000,2021-12-26T00:01:38Z,29.7,TA120-T246183
1640476898000,2021-12-26T00:01:38Z,43.3,TA120-T246191
1640476898000,2021-12-26T00:01:38Z,50.4,TA120-T246184
1640476898000,2021-12-26T00:01:38Z,47.5,TA120-T246187
1640476899000,2021-12-26T00:01:39Z,49.4,TA120-T246184
1640476899000,2021-12-26T00:01:39Z,48,TA120-T246187
1640476899000,2021-12-26T00:01:39Z,29.7,TA120-T246183
1640476899000,2021-12-26T00:01:39Z,43.3,TA120-T246191
1640476900000,2021-12-26T00:01:40Z,30.2,TA120-T246183
1640476900000,2021-12-26T00:01:40Z,43.6,TA120-T246191
1640476900000,2021-12-26T00:01:40Z,50,TA120-T246184
1640476900000,2021-12-26T00:01:40Z,45.8,TA120-T246187
1640476901000,2021-12-26T00:01:41Z,49.2,TA120-T246184
1640476901000,2021-12-26T00:01:41Z,43.1,TA120-T246187
1640476901000,2021-12-26T00:01:41Z,30,TA120-T246183
1640476901000,2021-12-26T00:01:41Z,43.1,TA120-T246191
1640476902000,2021-12-26T00:01:42Z,30.2,TA120-T246183
1640476902000,2021-12-26T00:01:42Z,43.4,TA120-T246191
1640476902000,2021-12-26T00:01:42Z,58.6,TA120-T246184
1640476902000,2021-12-26T00:01:42Z,44.4,TA120-T246187
1640476903000,2021-12-26T00:01:43Z,53.3,TA120-T246184
1640476903000,2021-12-26T00:01:43Z,45.4,TA120-T246187
1640476903000,2021-12-26T00:01:43Z,30.1,TA120-T246183
1640476903000,2021-12-26T00:01:43Z,43.4,TA120-T246191
1640476904000,2021-12-26T00:01:44Z,30.1,TA120-T246183
1640476904000,2021-12-26T00:01:44Z,43.6,TA120-T246191
1640476904000,2021-12-26T00:01:44Z,50.6,TA120-T246184
1640476904000,2021-12-26T00:01:44Z,43,TA120-T246187
1640476905000,2021-12-26T00:01:45Z,49.9,TA120-T246184
1640476905000,2021-12-26T00:01:45Z,43.7,TA120-T246187
1640476905000,2021-12-26T00:01:45Z,30,TA120-T246183
1640476905000,2021-12-26T00:01:45Z,43.2,TA120-T246191
1640476906000,2021-12-26T00:01:46Z,29.8,TA120-T246183
1640476906000,2021-12-26T00:01:46Z,43,TA120-T246191
1640476906000,2021-12-26T00:01:46Z,50.2,TA120-T246184
