time,readable_time,dBA,dev-id
1604707200000,2020-11-07T00:00:00Z,47.2,TA120-T246177
1604707200000,2020-11-07T00:00:00Z,52.6,TA120-T246191
1604707200000,2020-11-07T00:00:00Z,34.3,TA120-T246183
1604707200000,2020-11-07T00:00:00Z,47.9,TA120-T246187
1604707200000,2020-11-07T00:00:00Z,50.4,TA120-T246184
1604707201000,2020-11-07T00:00:01Z,48,TA120-T246187
1604707201000,2020-11-07T00:00:01Z,51.5,TA120-T246184
1604707201000,2020-11-07T00:00:01Z,51.3,TA120-T246191
1604707201000,2020-11-07T00:00:01Z,44.1,TA120-T246177
1604707201000,2020-11-07T00:00:01Z,34.5,TA120-T246183
1604707202000,2020-11-07T00:00:02Z,54.3,TA120-T246177
1604707202000,2020-11-07T00:00:02Z,34.3,TA120-T246183
1604707202000,2020-11-07T00:00:02Z,51.1,TA120-T246184
1604707202000,2020-11-07T00:00:02Z,48.4,TA120-T246187
1604707202000,2020-11-07T00:00:02Z,50,TA120-T246191
1604707203000,2020-11-07T00:00:03Z,48.1,TA120-T246187
1604707203000,2020-11-07T00:00:03Z,51.5,TA120-T246191
1604707203000,2020-11-07T00:00:03Z,34.2,TA120-T246183
1604707203000,2020-11-07T00:00:03Z,44,TA120-T246177
1604707203000,2020-11-07T00:00:03Z,50.9,TA120-T246184
1604707204000,2020-11-07T00:00:04Z,43,TA120-T246177
1604707204000,2020-11-07T00:00:04Z,51.9,TA120-T246184
1604707204000,2020-11-07T00:00:04Z,54.3,TA120-T246191
1604707204000,2020-11-07T00:00:04Z,48.6,TA120-T246187
1604707204000,2020-11-07T00:00:04Z,34.3,TA120-T246183
1604707205000,2020-11-07T00:00:05Z,49.8,TA120-T246187
1604707205000,2020-11-07T00:00:05Z,34.3,TA120-T246183
1604707205000,2020-11-07T00:00:05Z,51.2,TA120-T246184
1604707205000,2020-11-07T00:00:05Z,43.1,TA120-T246177
1604707205000,2020-11-07T00:00:05Z,53,TA120-T246191
1604707206000,2020-11-07T00:00:06Z,42.3,TA120-T246177
1604707206000,2020-11-07T00:00:06Z,52.5,TA120-T246191
1604707206000,2020-11-07T00:00:06Z,34.9,TA120-T246183
1604707206000,2020-11-07T00:00:06Z,49.4,TA120-T246187
1604707206000,2020-11-07T00:00:06Z,53.1,TA120-T246184
1604707207000,2020-11-07T00:00:07Z,49.1,TA120-T246187
1604707207000,2020-11-07T00:00:07Z,51.3,TA120-T246184
1604707207000,2020-11-07T00:00:07Z,51.9,TA120-T246191
1604707207000,2020-11-07T00:00:07Z,47.6,TA120-T246177
1604707207000,2020-11-07T00:00:07Z,34.8,TA120-T246183
1604707208000,2020-11-07T00:00:08Z,56.1,TA120-T246177
1604707208000,2020-11-07T00:00:08Z,35.2,TA120-T246183
1604707208000,2020-11-07T00:00:08Z,51.1,TA120-T246184
1604707208000,2020-11-07T00:00:08Z,49.6,TA120-T246187
1604707208000,2020-11-07T00:00:08Z,52.8,TA120-T246191
1604707209000,2020-11-07T00:00:09Z,49.7,TA120-T246187
1604707209000,2020-11-07T00:00:09Z,53.8,TA120-T246191
1604707209000,2020-11-07T00:00:09Z,34.4,TA120-T246183
1604707209000,2020-11-07T00:00:09Z,53.8,TA120-T246177
1604707209000,2020-11-07T00:00:09Z,51.2,TA120-T246184
1604707210000,2020-11-07T00:00:10Z,51.2,TA120-T246177
1604707210000,2020-11-07T00:00:10Z,51.5,TA120-T246184
1604707210000,2020-11-07T00:00:10Z,54.3,TA120-T246191
1604707210000,2020-11-07T00:00:10Z,49.6,TA120-T246187
1604707210000,2020-11-07T00:00:10Z,34.8,TA120-T246183
1604707211000,2020-11-07T00:00:11Z,50.6,TA120-T246187
1604707211000,2020-11-07T00:00:11Z,34.4,TA120-T246183
1604707211000,2020-11-07T00:00:11Z,51.7,TA120-T246184
1604707211000,2020-11-07T00:00:11Z,53.1,TA120-T246177
1604707211000,2020-11-07T00:00:11Z,55.5,TA120-T246191
1604707212000,2020-11-07T00:00:12Z,56.7,TA120-T246177
1604707212000,2020-11-07T00:00:12Z,57.3,TA120-T246191
1604707212000,2020-11-07T00:00:12Z,33.9,TA120-T246183
1604707212000,2020-11-07T00:00:12Z,51,TA120-T246187
1604707212000,2020-11-07T00:00:12Z,51.8,TA120-T246184
1604707213000,2020-11-07T00:00:13Z,49.6,TA120-T246187
1604707213000,2020-11-07T00:00:13Z,52.2,TA120-T246184
1604707213000,2020-11-07T00:00:13Z,58,TA120-T246191
1604707213000,2020-11-07T00:00:13Z,51.3,TA120-T246177
1604707213000,2020-11-07T00:00:13Z,36,TA120-T246183
1604707214000,2020-11-07T00:00:14Z,44.2,TA120-T246177
1604707214000,2020-11-07T00:00:14Z,34.8,TA120-T246183
1604707214000,2020-11-07T00:00:14Z,52,TA120-T246184
1604707214000,2020-11-07T00:00:14Z,49.8,TA120-T246187
1604707214000,2020-11-07T00:00:14Z,57.1,TA120-T246191
1604707215000,2020-11-07T00:00:15Z,49,TA120-T246187
1604707215000,2020-11-07T00:00:15Z,55.6,TA120-T246191
1604707215000,2020-11-07T00:00:15Z,34,TA120-T246183
1604707215000,2020-11-07T00:00:15Z,42.7,TA120-T246177
1604707215000,2020-11-07T00:00:15Z,51.8,TA120-T246184
1604707216000,2020-11-07T00:00:16Z,56.7,TA120-T246177
1604707216000,2020-11-07T00:00:16Z,51.5,TA120-T246184
1604707216000,2020-11-07T00:00:16Z,51.2,TA120-T246191
1604707216000,2020-11-07T00:00:16Z,48.9,TA120-T246187
1604707216000,2020-11-07T00:00:16Z,34.6,TA120-T246183
1604707217000,2020-11-07T00:00:17Z,48.6,TA120-T246187
1604707217000,2020-11-07T00:00:17Z,34.9,TA120-T246183
1604707217000,2020-11-07T00:00:17Z,52.3,TA120-T246184
1604707217000,2020-11-07T00:00:17Z,54.5,TA120-T246177
1604707217000,2020-11-07T00:00:17Z,49.1,TA120-T246191
1604707218000,2020-11-07T00:00:18Z,49.3,TA120-T246177
1604707218000,2020-11-07T00:00:18Z,48.9,TA120-T246191
1604707218000,2020-11-07T00:00:18Z,35.1,TA120-T246183
1604707218000,2020-11-07T00:00:18Z,47.9,TA120-T246187
1604707218000,2020-11-07T00:00:18Z,52.1,TA120-T246184
1604707219000,2020-11-07T00:00:19Z,47.5,TA120-T246187
1604707219000,2020-11-07T00:00:19Z,51.7,TA120-T246184
1604707219000,2020-11-07T00:00:19Z,49.2,TA120-T246191
1604707219000,2020-11-07T00:00:19Z,51.6,TA120-T246177
1604707219000,2020-11-07T00:00:19Z,34.2,TA120-T246183
1604707220000,2020-11-07T00:00:20Z,49,TA120-T246177
1604707220000,2020-11-07T00:00:20Z,35,TA120-T246183
1604707220000,2020-11-07T00:00:20Z,51.8,TA120-T246184
1604707220000,2020-11-07T00:00:20Z,47.2,TA120-T246187
1604707220000,2020-11-07T00:00:20Z,48.6,TA120-T246191
1604707221000,2020-11-07T00:00:21Z,48.1,TA120-T246187
1604707221000,2020-11-07T00:00:21Z,48.9,TA120-T246191
1604707221000,2020-11-07T00:00:21Z,34.5,TA120-T246183
1604707221000,2020-11-07T00:00:21Z,47.2,TA120-T246177
1604707221000,2020-11-07T00:00:21Z,51.8,TA120-T246184
1604707222000,2020-11-07T00:00:22Z,42.8,TA120-T246177
1604707222000,2020-11-07T00:00:22Z,51.7,TA120-T246184
1604707222000,2020-11-07T00:00:22Z,48.2,TA120-T246191
1604707222000,2020-11-07T00:00:22Z,47.8,TA120-T246187
1604707222000,2020-11-07T00:00:22Z,34.3,TA120-T246183
1604707223000,2020-11-07T00:00:23Z,47.9,TA120-T246187
1604707223000,2020-11-07T00:00:23Z,34.8,TA120-T246183
1604707223000,2020-11-07T00:00:23Z,51.6,TA120-T246184
1604707223000,2020-11-07T00:00:23Z,42.4,TA120-T246177
1604707223000,2020-11-07T00:00:23Z,48.4,TA120-T246191
1604707224000,2020-11-07T00:00:24Z,52.6,TA120-T246177
1604707224000,2020-11-07T00:00:24Z,48.5,TA120-T246191
1604707224000,2020-11-07T00:00:24Z,35.8,TA120-T246183
1604707224000,2020-11-07T00:00:24Z,47.6,TA120-T246187
1604707224000,2020-11-07T00:00:24Z,51.6,TA120-T246184
1604707225000,2020-11-07T00:00:25Z,46.7,TA120-T246187
1604707225000,2020-11-07T00:00:25Z,51.5,TA120-T246184
1604707225000,2020-11-07T00:00:25Z,48.5,TA120-T246191
1604707225000,2020-11-07T00:00:25Z,48.2,TA120-T246177
1604707225000,2020-11-07T00:00:25Z,34.9,TA120-T246183
1604707226000,2020-11-07T00:00:26Z,44.4,TA120-T246177
1604707226000,2020-11-07T00:00:26Z,34.3,TA120-T246183
1604707226000,2020-11-07T00:00:26Z,51.7,TA120-T246184
1604707226000,2020-11-07T00:00:26Z,46.5,TA120-T246187
1604707226000,2020-11-07T00:00:26Z,48.6,TA120-T246191
1604707227000,2020-11-07T00:00:27Z,46.8,TA120-T246187
1604707227000,2020-11-07T00:00:27Z,48.5,TA120-T246191
1604707227000,2020-11-07T00:00:27Z,34.5,TA120-T246183
1604707227000,2020-11-07T00:00:27Z,43.4,TA120-T246177
1604707227000,2020-11-07T00:00:27Z,51.5,TA120-T246184
1604707228000,2020-11-07T00:00:28Z,41.6,TA120-T246177
1604707228000,2020-11-07T00:00:28Z,51.5,TA120-T246184
1604707228000,2020-11-07T00:00:28Z,47.9,TA120-T246191
1604707228000,2020-11-07T00:00:28Z,48,TA120-T246187
1604707228000,2020-11-07T00:00:28Z,33.9,TA120-T246183
1604707229000,2020-11-07T00:00:29Z,48.2,TA120-T246187
1604707229000,2020-11-07T00:00:29Z,34.7,TA120-T246183
1604707229000,2020-11-07T00:00:29Z,51.4,TA120-T246184
1604707229000,2020-11-07T00:00:29Z,53.9,TA120-T246177
1604707229000,2020-11-07T00:00:29Z,47.8,TA120-T246191
1604707230000,2020-11-07T00:00:30Z,47.6,TA120-T246177
1604707230000,2020-11-07T00:00:30Z,48.1,TA120-T246191
1604707230000,2020-11-07T00:00:30Z,34.4,TA120-T246183
1604707230000,2020-11-07T00:00:30Z,46.7,TA120-T246187
1604707230000,2020-11-07T00:00:30Z,51.4,TA120-T246184
1604707231000,2020-11-07T00:00:31Z,46.8,TA120-T246187
1604707231000,2020-11-07T00:00:31Z,51.4,TA120-T246184
1604707231000,2020-11-07T00:00:31Z,47.4,TA120-T246191
1604707231000,2020-11-07T00:00:31Z,52.4,TA120-T246177
1604707231000,2020-11-07T00:00:31Z,34.8,TA120-T246183
1604707232000,2020-11-07T00:00:32Z,41.9,TA120-T246177
1604707232000,2020-11-07T00:00:32Z,34.7,TA120-T246183
1604707232000,2020-11-07T00:00:32Z,51.3,TA120-T246184
1604707232000,2020-11-07T00:00:32Z,46.9,TA120-T246187
1604707232000,2020-11-07T00:00:32Z,47.7,TA120-T246191
1604707233000,2020-11-07T00:00:33Z,48,TA120-T246187
1604707233000,2020-11-07T00:00:33Z,48.2,TA120-T246191
1604707233000,2020-11-07T00:00:33Z,34,TA120-T246183
1604707233000,2020-11-07T00:00:33Z,41,TA120-T246177
1604707233000,2020-11-07T00:00:33Z,51.4,TA120-T246184
1604707234000,2020-11-07T00:00:34Z,41.3,TA120-T246177
1604707234000,2020-11-07T00:00:34Z,51.6,TA120-T246184
1604707234000,2020-11-07T00:00:34Z,47.9,TA120-T246191
1604707234000,2020-11-07T00:00:34Z,48.9,TA120-T246187
1604707234000,2020-11-07T00:00:34Z,35.5,TA120-T246183
1604707235000,2020-11-07T00:00:35Z,50.3,TA120-T246187
1604707235000,2020-11-07T00:00:35Z,34.6,TA120-T246183
1604707235000,2020-11-07T00:00:35Z,51.9,TA120-T246184
1604707235000,2020-11-07T00:00:35Z,41,TA120-T246177
1604707235000,2020-11-07T00:00:35Z,47.5,TA120-T246191
1604707236000,2020-11-07T00:00:36Z,40.8,TA120-T246177
1604707236000,2020-11-07T00:00:36Z,48.2,TA120-T246191
1604707236000,2020-11-07T00:00:36Z,34.7,TA120-T246183
1604707236000,2020-11-07T00:00:36Z,50.1,TA120-T246187
1604707236000,2020-11-07T00:00:36Z,52.1,TA120-T246184
1604707237000,2020-11-07T00:00:37Z,52.3,TA120-T246187
1604707237000,2020-11-07T00:00:37Z,52.3,TA120-T246184
1604707237000,2020-11-07T00:00:37Z,47.8,TA120-T246191
1604707237000,2020-11-07T00:00:37Z,52.3,TA120-T246177
1604707237000,2020-11-07T00:00:37Z,34.4,TA120-T246183
1604707238000,2020-11-07T00:00:38Z,42.2,TA120-T246177
1604707238000,2020-11-07T00:00:38Z,34.8,TA120-T246183
1604707238000,2020-11-07T00:00:38Z,52.8,TA120-T246184
1604707238000,2020-11-07T00:00:38Z,51.5,TA120-T246187
1604707238000,2020-11-07T00:00:38Z,47.9,TA120-T246191
1604707239000,2020-11-07T00:00:39Z,51.8,TA120-T246187
1604707239000,2020-11-07T00:00:39Z,48.1,TA120-T246191
1604707239000,2020-11-07T00:00:39Z,35.2,TA120-T246183
1604707239000,2020-11-07T00:00:39Z,41.4,TA120-T246177
1604707239000,2020-11-07T00:00:39Z,53.8,TA120-T246184
1604707240000,2020-11-07T00:00:40Z,40.8,TA120-T246177
1604707240000,2020-11-07T00:00:40Z,54.7,TA120-T246184
1604707240000,2020-11-07T00:00:40Z,47.7,TA120-T246191
1604707240000,2020-11-07T00:00:40Z,50.2,TA120-T246187
1604707240000,2020-11-07T00:00:40Z,34.4,TA120-T246183
1604707241000,2020-11-07T00:00:41Z,50.4,TA120-T246187
1604707241000,2020-11-07T00:00:41Z,34.1,TA120-T246183
1604707241000,2020-11-07T00:00:41Z,55,TA120-T246184
1604707241000,2020-11-07T00:00:41Z,41,TA120-T246177
1604707241000,2020-11-07T00:00:41Z,48.1,TA120-T246191
1604707242000,2020-11-07T00:00:42Z,48.3,TA120-T246177
1604707242000,2020-11-07T00:00:42Z,47.9,TA120-T246191
1604707242000,2020-11-07T00:00:42Z,34.5,TA120-T246183
1604707242000,2020-11-07T00:00:42Z,51.1,TA120-T246187
1604707242000,2020-11-07T00:00:42Z,55.2,TA120-T246184
1604707243000,2020-11-07T00:00:43Z,50.4,TA120-T246187
1604707243000,2020-11-07T00:00:43Z,55,TA120-T246184
1604707243000,2020-11-07T00:00:43Z,47.5,TA120-T246191
1604707243000,2020-11-07T00:00:43Z,55.6,TA120-T246177
1604707243000,2020-11-07T00:00:43Z,34.3,TA120-T246183
1604707244000,2020-11-07T00:00:44Z,41.1,TA120-T246177
1604707244000,2020-11-07T00:00:44Z,34.7,TA120-T246183
1604707244000,2020-11-07T00:00:44Z,55.5,TA120-T246184
1604707244000,2020-11-07T00:00:44Z,51.2,TA120-T246187
1604707244000,2020-11-07T00:00:44Z,47.8,TA120-T246191
1604707245000,2020-11-07T00:00:45Z,52,TA120-T246187
1604707245000,2020-11-07T00:00:45Z,48,TA120-T246191
1604707245000,2020-11-07T00:00:45Z,34.7,TA120-T246183
1604707245000,2020-11-07T00:00:45Z,41.3,TA120-T246177
1604707245000,2020-11-07T00:00:45Z,56.3,TA120-T246184
1604707246000,2020-11-07T00:00:46Z,41.7,TA120-T246177
1604707246000,2020-11-07T00:00:46Z,57.8,TA120-T246184
1604707246000,2020-11-07T00:00:46Z,47.8,TA120-T246191
1604707246000,2020-11-07T00:00:46Z,49.9,TA120-T246187
1604707246000,2020-11-07T00:00:46Z,34.8,TA120-T246183
1604707247000,2020-11-07T00:00:47Z,54.3,TA120-T246187
1604707247000,2020-11-07T00:00:47Z,34.1,TA120-T246183
1604707247000,2020-11-07T00:00:47Z,58.7,TA120-T246184
1604707247000,2020-11-07T00:00:47Z,41.6,TA120-T246177
1604707247000,2020-11-07T00:00:47Z,48,TA120-T246191
1604707248000,2020-11-07T00:00:48Z,47.5,TA120-T246177
1604707248000,2020-11-07T00:00:48Z,47.6,TA120-T246191
1604707248000,2020-11-07T00:00:48Z,34.5,TA120-T246183
1604707248000,2020-11-07T00:00:48Z,51.5,TA120-T246187
1604707248000,2020-11-07T00:00:48Z,60.1,TA120-T246184
1604707249000,2020-11-07T00:00:49Z,50.6,TA120-T246187
1604707249000,2020-11-07T00:00:49Z,61,TA120-T246184
1604707249000,2020-11-07T00:00:49Z,47.6,TA120-T246191
1604707249000,2020-11-07T00:00:49Z,51.5,TA120-T246177
1604707249000,2020-11-07T00:00:49Z,35.3,TA120-T246183
1604707250000,2020-11-07T00:00:50Z,40.8,TA120-T246177
1604707250000,2020-11-07T00:00:50Z,35.3,TA120-T246183
1604707250000,2020-11-07T00:00:50Z,61.8,TA120-T246184
1604707250000,2020-11-07T00:00:50Z,50.9,TA120-T246187
1604707250000,2020-11-07T00:00:50Z,47.4,TA120-T246191
1604707251000,2020-11-07T00:00:51Z,52.1,TA120-T246187
1604707251000,2020-11-07T00:00:51Z,48.4,TA120-T246191
1604707251000,2020-11-07T00:00:51Z,34.5,TA120-T246183
1604707251000,2020-11-07T00:00:51Z,40.5,TA120-T246177
1604707251000,2020-11-07T00:00:51Z,62.8,TA120-T246184
1604707252000,2020-11-07T00:00:52Z,40.8,TA120-T246177
1604707252000,2020-11-07T00:00:52Z,63.8,TA120-T246184
1604707252000,2020-11-07T00:00:52Z,48.1,TA120-T246191
1604707252000,2020-11-07T00:00:52Z,50.9,TA120-T246187
1604707252000,2020-11-07T00:00:52Z,34.2,TA120-T246183
1604707253000,2020-11-07T00:00:53Z,49.2,TA120-T246187
1604707253000,2020-11-07T00:00:53Z,34.4,TA120-T246183
1604707253000,2020-11-07T00:00:53Z,66.7,TA120-T246184
1604707253000,2020-11-07T00:00:53Z,41.1,TA120-T246177
1604707253000,2020-11-07T00:00:53Z,48.1,TA120-T246191
1604707254000,2020-11-07T00:00:54Z,41,TA120-T246177
1604707254000,2020-11-07T00:00:54Z,47.4,TA120-T246191
1604707254000,2020-11-07T00:00:54Z,34.7,TA120-T246183
1604707254000,2020-11-07T00:00:54Z,50.3,TA120-T246187
1604707254000,2020-11-07T00:00:54Z,67.2,TA120-T246184
1604707255000,2020-11-07T00:00:55Z,50.1,TA120-T246187
1604707255000,2020-11-07T00:00:55Z,68.3,TA120-T246184
1604707255000,2020-11-07T00:00:55Z,47.7,TA120-T246191
1604707255000,2020-11-07T00:00:55Z,40.9,TA120-T246177
1604707255000,2020-11-07T00:00:55Z,34.4,TA120-T246183
1604707256000,2020-11-07T00:00:56Z,40.5,TA120-T246177
1604707256000,2020-11-07T00:00:56Z,34.6,TA120-T246183
1604707256000,2020-11-07T00:00:56Z,68.2,TA120-T246184
1604707256000,2020-11-07T00:00:56Z,52.2,TA120-T246187
1604707256000,2020-11-07T00:00:56Z,47.8,TA120-T246191
1604707257000,2020-11-07T00:00:57Z,50.5,TA120-T246187
1604707257000,2020-11-07T00:00:57Z,48,TA120-T246191
1604707257000,2020-11-07T00:00:57Z,34.3,TA120-T246183
1604707257000,2020-11-07T00:00:57Z,40.4,TA120-T246177
1604707257000,2020-11-07T00:00:57Z,68.7,TA120-T246184
1604707258000,2020-11-07T00:00:58Z,41.4,TA120-T246177
1604707258000,2020-11-07T00:00:58Z,68.5,TA120-T246184
1604707258000,2020-11-07T00:00:58Z,48.5,TA120-T246191
1604707258000,2020-11-07T00:00:58Z,49.9,TA120-T246187
1604707258000,2020-11-07T00:00:58Z,35,TA120-T246183
1604707259000,2020-11-07T00:00:59Z,48.5,TA120-T246187
1604707259000,2020-11-07T00:00:59Z,34.5,TA120-T246183
1604707259000,2020-11-07T00:00:59Z,69.4,TA120-T246184
1604707259000,2020-11-07T00:00:59Z,42.4,TA120-T246177
1604707259000,2020-11-07T00:00:59Z,48.8,TA120-T246191
1604707260000,2020-11-07T00:01:00Z,43.7,TA120-T246177
1604707260000,2020-11-07T00:01:00Z,49.4,TA120-T246191
1604707260000,2020-11-07T00:01:00Z,34.3,TA120-T246183
1604707260000,2020-11-07T00:01:00Z,48,TA120-T246187
1604707260000,2020-11-07T00:01:00Z,70.2,TA120-T246184
1604707261000,2020-11-07T00:01:01Z,47.9,TA120-T246187
1604707261000,2020-11-07T00:01:01Z,74.2,TA120-T246184
1604707261000,2020-11-07T00:01:01Z,49.4,TA120-T246191
1604707261000,2020-11-07T00:01:01Z,44,TA120-T246177
1604707261000,2020-11-07T00:01:01Z,34.1,TA120-T246183
1604707262000,2020-11-07T00:01:02Z,42.9,TA120-T246177
1604707262000,2020-11-07T00:01:02Z,34.7,TA120-T246183
1604707262000,2020-11-07T00:01:02Z,76,TA120-T246184
1604707262000,2020-11-07T00:01:02Z,48.9,TA120-T246187
1604707262000,2020-11-07T00:01:02Z,48.7,TA120-T246191
1604707263000,2020-11-07T00:01:03Z,49,TA120-T246187
1604707263000,2020-11-07T00:01:03Z,49,TA120-T246191
1604707263000,2020-11-07T00:01:03Z,33.9,TA120-T246183
1604707263000,2020-11-07T00:01:03Z,44.7,TA120-T246177
1604707263000,2020-11-07T00:01:03Z,74.6,TA120-T246184
1604707264000,2020-11-07T00:01:04Z,45.1,TA120-T246177
1604707264000,2020-11-07T00:01:04Z,71.9,TA120-T246184
1604707264000,2020-11-07T00:01:04Z,48.6,TA120-T246191
1604707264000,2020-11-07T00:01:04Z,48.1,TA120-T246187
1604707264000,2020-11-07T00:01:04Z,34.9,TA120-T246183
1604707265000,2020-11-07T00:01:05Z,48.9,TA120-T246187
1604707265000,2020-11-07T00:01:05Z,34.2,TA120-T246183
1604707265000,2020-11-07T00:01:05Z,69.7,TA120-T246184
1604707265000,2020-11-07T00:01:05Z,56,TA120-T246177
1604707265000,2020-11-07T00:01:05Z,48.7,TA120-T246191
1604707266000,2020-11-07T00:01:06Z,42.9,TA120-T246177
1604707266000,2020-11-07T00:01:06Z,48.8,TA120-T246191
1604707266000,2020-11-07T00:01:06Z,34.5,TA120-T246183
1604707266000,2020-11-07T00:01:06Z,49.3,TA120-T246187
1604707266000,2020-11-07T00:01:06Z,67.8,TA120-T246184
1604707267000,2020-11-07T00:01:07Z,49.1,TA120-T246187
1604707267000,2020-11-07T00:01:07Z,66.6,TA120-T246184
1604707267000,2020-11-07T00:01:07Z,48.7,TA120-T246191
1604707267000,2020-11-07T00:01:07Z,42.8,TA120-T246177
1604707267000,2020-11-07T00:01:07Z,34.6,TA120-T246183
1604707268000,2020-11-07T00:01:08Z,52.7,TA120-T246177
1604707268000,2020-11-07T00:01:08Z,35.1,TA120-T246183
1604707268000,2020-11-07T00:01:08Z,65.6,TA120-T246184
1604707268000,2020-11-07T00:01:08Z,49,TA120-T246187
1604707268000,2020-11-07T00:01:08Z,48.9,TA120-T246191
1604707269000,2020-11-07T00:01:09Z,50.8,TA120-T246187
1604707269000,2020-11-07T00:01:09Z,48.8,TA120-T246191
1604707269000,2020-11-07T00:01:09Z,34.8,TA120-T246183
1604707269000,2020-11-07T00:01:09Z,54.4,TA120-T246177
1604707269000,2020-11-07T00:01:09Z,65.4,TA120-T246184
1604707270000,2020-11-07T00:01:10Z,53.7,TA120-T246177
1604707270000,2020-11-07T00:01:10Z,64.2,TA120-T246184
1604707270000,2020-11-07T00:01:10Z,48.7,TA120-T246191
1604707270000,2020-11-07T00:01:10Z,50.6,TA120-T246187
1604707270000,2020-11-07T00:01:10Z,35.2,TA120-T246183
1604707271000,2020-11-07T00:01:11Z,49.8,TA120-T246187
1604707271000,2020-11-07T00:01:11Z,33.8,TA120-T246183
1604707271000,2020-11-07T00:01:11Z,63.3,TA120-T246184
1604707271000,2020-11-07T00:01:11Z,57,TA120-T246177
1604707271000,2020-11-07T00:01:11Z,49.6,TA120-T246191
1604707272000,2020-11-07T00:01:12Z,43.6,TA120-T246177
1604707272000,2020-11-07T00:01:12Z,50.4,TA120-T246191
1604707272000,2020-11-07T00:01:12Z,34.3,TA120-T246183
1604707272000,2020-11-07T00:01:12Z,51.3,TA120-T246187
1604707272000,2020-11-07T00:01:12Z,61.6,TA120-T246184
1604707273000,2020-11-07T00:01:13Z,50,TA120-T246187
1604707273000,2020-11-07T00:01:13Z,60.5,TA120-T246184
1604707273000,2020-11-07T00:01:13Z,52.3,TA120-T246191
1604707273000,2020-11-07T00:01:13Z,53.2,TA120-T246177
1604707273000,2020-11-07T00:01:13Z,34.4,TA120-T246183
1604707274000,2020-11-07T00:01:14Z,43.7,TA120-T246177
1604707274000,2020-11-07T00:01:14Z,34.2,TA120-T246183
1604707274000,2020-11-07T00:01:14Z,59.6,TA120-T246184
1604707274000,2020-11-07T00:01:14Z,52.2,TA120-T246187
1604707274000,2020-11-07T00:01:14Z,52.9,TA120-T246191
1604707275000,2020-11-07T00:01:15Z,52,TA120-T246187
1604707275000,2020-11-07T00:01:15Z,52.5,TA120-T246191
1604707275000,2020-11-07T00:01:15Z,34.1,TA120-T246183
1604707275000,2020-11-07T00:01:15Z,45.2,TA120-T246177
1604707275000,2020-11-07T00:01:15Z,59,TA120-T246184
1604707276000,2020-11-07T00:01:16Z,46,TA120-T246177
1604707276000,2020-11-07T00:01:16Z,58.7,TA120-T246184
1604707276000,2020-11-07T00:01:16Z,51.9,TA120-T246191
1604707276000,2020-11-07T00:01:16Z,53.4,TA120-T246187
1604707276000,2020-11-07T00:01:16Z,34.8,TA120-T246183
1604707277000,2020-11-07T00:01:17Z,56.9,TA120-T246187
1604707277000,2020-11-07T00:01:17Z,34.7,TA120-T246183
1604707277000,2020-11-07T00:01:17Z,58.9,TA120-T246184
1604707277000,2020-11-07T00:01:17Z,41.9,TA120-T246177
1604707277000,2020-11-07T00:01:17Z,52.4,TA120-T246191
1604707278000,2020-11-07T00:01:18Z,43.2,TA120-T246177
1604707278000,2020-11-07T00:01:18Z,54.2,TA120-T246191
1604707278000,2020-11-07T00:01:18Z,34.3,TA120-T246183
1604707278000,2020-11-07T00:01:18Z,55.8,TA120-T246187
1604707278000,2020-11-07T00:01:18Z,57.1,TA120-T246184
1604707279000,2020-11-07T00:01:19Z,54.5,TA120-T246187
1604707279000,2020-11-07T00:01:19Z,56.4,TA120-T246184
1604707279000,2020-11-07T00:01:19Z,55.9,TA120-T246191
1604707279000,2020-11-07T00:01:19Z,43.3,TA120-T246177
1604707279000,2020-11-07T00:01:19Z,34.2,TA120-T246183
1604707280000,2020-11-07T00:01:20Z,51.8,TA120-T246177
1604707280000,2020-11-07T00:01:20Z,34.3,TA120-T246183
1604707280000,2020-11-07T00:01:20Z,56,TA120-T246184
1604707280000,2020-11-07T00:01:20Z,55.4,TA120-T246187
1604707280000,2020-11-07T00:01:20Z,57.1,TA120-T246191
1604707281000,2020-11-07T00:01:21Z,56.9,TA120-T246187
1604707281000,2020-11-07T00:01:21Z,57.9,TA120-T246191
1604707281000,2020-11-07T00:01:21Z,34.3,TA120-T246183
1604707281000,2020-11-07T00:01:21Z,45.8,TA120-T246177
1604707281000,2020-11-07T00:01:21Z,55.3,TA120-T246184
1604707282000,2020-11-07T00:01:22Z,47.4,TA120-T246177
1604707282000,2020-11-07T00:01:22Z,55.2,TA120-T246184
1604707282000,2020-11-07T00:01:22Z,59.1,TA120-T246191
1604707282000,2020-11-07T00:01:22Z,53.7,TA120-T246187
1604707282000,2020-11-07T00:01:22Z,34.7,TA120-T246183
1604707283000,2020-11-07T00:01:23Z,54.8,TA120-T246187
1604707283000,2020-11-07T00:01:23Z,34.8,TA120-T246183
1604707283000,2020-11-07T00:01:23Z,55.4,TA120-T246184
1604707283000,2020-11-07T00:01:23Z,45.1,TA120-T246177
1604707283000,2020-11-07T00:01:23Z,57.3,TA120-T246191
1604707284000,2020-11-07T00:01:24Z,47.2,TA120-T246177
1604707284000,2020-11-07T00:01:24Z,56.3,TA120-T246191
1604707284000,2020-11-07T00:01:24Z,34.5,TA120-T246183
1604707284000,2020-11-07T00:01:24Z,55.3,TA120-T246187
1604707284000,2020-11-07T00:01:24Z,54.4,TA120-T246184
1604707285000,2020-11-07T00:01:25Z,53.8,TA120-T246187
