time,readable_time,dBA,dev-id
1670889602000,2022-12-13T00:00:02Z,46.5,TA120-T246187
1670889607000,2022-12-13T00:00:07Z,43,TA120-T246183
1670889612000,2022-12-13T00:00:12Z,54.6,TA120-T246184
1670889642000,2022-12-13T00:00:42Z,45.2,TA120-T246191
1670889662000,2022-12-13T00:01:02Z,47.2,TA120-T246187
1670889667000,2022-12-13T00:01:07Z,43,TA120-T246183
1670889672000,2022-12-13T00:01:12Z,56,TA120-T246184
1670889702000,2022-12-13T00:01:42Z,46,TA120-T246191
1670889722000,2022-12-13T00:02:02Z,46.6,TA120-T246187
1670889727000,2022-12-13T00:02:07Z,43,TA120-T246183
1670889732000,2022-12-13T00:02:12Z,58.7,TA120-T246184
1670889762000,2022-12-13T00:02:42Z,46.6,TA120-T246191
1670889782000,2022-12-13T00:03:02Z,47,TA120-T246187
1670889787000,2022-12-13T00:03:07Z,43.1,TA120-T246183
1670889792000,2022-12-13T00:03:12Z,56.4,TA120-T246184
1670889822000,2022-12-13T00:03:42Z,44.4,TA120-T246191
1670889842000,2022-12-13T00:04:02Z,47.7,TA120-T246187
1670889847000,2022-12-13T00:04:07Z,43.1,TA120-T246183
1670889852000,2022-12-13T00:04:12Z,50.7,TA120-T246184
1670889882000,2022-12-13T00:04:42Z,46.4,TA120-T246191
1670889902000,2022-12-13T00:05:02Z,44.8,TA120-T246187
1670889907000,2022-12-13T00:05:07Z,43,TA120-T246183
1670889912000,2022-12-13T00:05:12Z,55.6,TA120-T246184
1670889942000,2022-12-13T00:05:42Z,45.6,TA120-T246191
1670889962000,2022-12-13T00:06:02Z,45.9,TA120-T246187
1670889967000,2022-12-13T00:06:07Z,43,TA120-T246183
1670889972000,2022-12-13T00:06:12Z,52.3,TA120-T246184
1670890002000,2022-12-13T00:06:42Z,43,TA120-T246191
1670890022000,2022-12-13T00:07:02Z,48.9,TA120-T246187
1670890027000,2022-12-13T00:07:07Z,43,TA120-T246183
1670890032000,2022-12-13T00:07:12Z,50.2,TA120-T246184
1670890062000,2022-12-13T00:07:42Z,44.5,TA120-T246191
1670890082000,2022-12-13T00:08:02Z,60.5,TA120-T246187
1670890087000,2022-12-13T00:08:07Z,43.1,TA120-T246183
1670890092000,2022-12-13T00:08:12Z,49.4,TA120-T246184
1670890122000,2022-12-13T00:08:42Z,45.1,TA120-T246191
1670890142000,2022-12-13T00:09:02Z,57.1,TA120-T246187
1670890147000,2022-12-13T00:09:07Z,43.1,TA120-T246183
1670890152000,2022-12-13T00:09:12Z,51,TA120-T246184
1670890182000,2022-12-13T00:09:42Z,47.3,TA120-T246191
1670890202000,2022-12-13T00:10:02Z,45,TA120-T246187
1670890207000,2022-12-13T00:10:07Z,43,TA120-T246183
1670890212000,2022-12-13T00:10:12Z,48.6,TA120-T246184
1670890242000,2022-12-13T00:10:42Z,44.1,TA120-T246191
1670890262000,2022-12-13T00:11:02Z,45.3,TA120-T246187
1670890267000,2022-12-13T00:11:07Z,43.1,TA120-T246183
1670890272000,2022-12-13T00:11:12Z,54.9,TA120-T246184
1670890302000,2022-12-13T00:11:42Z,44.7,TA120-T246191
1670890322000,2022-12-13T00:12:02Z,47.5,TA120-T246187
1670890327000,2022-12-13T00:12:07Z,43,TA120-T246183
1670890332000,2022-12-13T00:12:12Z,54,TA120-T246184
1670890362000,2022-12-13T00:12:42Z,46.4,TA120-T246191
1670890382000,2022-12-13T00:13:02Z,47.7,TA120-T246187
1670890387000,2022-12-13T00:13:07Z,42.9,TA120-T246183
1670890392000,2022-12-13T00:13:12Z,49.1,TA120-T246184
1670890422000,2022-12-13T00:13:42Z,44.4,TA120-T246191
1670890442000,2022-12-13T00:14:02Z,57.9,TA120-T246187
1670890447000,2022-12-13T00:14:07Z,42.9,TA120-T246183
1670890452000,2022-12-13T00:14:12Z,46.4,TA120-T246184
1670890482000,2022-12-13T00:14:42Z,46.2,TA120-T246191
1670890502000,2022-12-13T00:15:02Z,47.8,TA120-T246187
1670890507000,2022-12-13T00:15:07Z,42.9,TA120-T246183
1670890512000,2022-12-13T00:15:12Z,49.1,TA120-T246184
1670890542000,2022-12-13T00:15:42Z,46.4,TA120-T246191
1670890562000,2022-12-13T00:16:02Z,45.8,TA120-T246187
1670890567000,2022-12-13T00:16:07Z,42.9,TA120-T246183
1670890572000,2022-12-13T00:16:12Z,48.7,TA120-T246184
1670890602000,2022-12-13T00:16:42Z,56.5,TA120-T246191
1670890622000,2022-12-13T00:17:02Z,47.3,TA120-T246187
1670890627000,2022-12-13T00:17:07Z,42.8,TA120-T246183
1670890632000,2022-12-13T00:17:12Z,52,TA120-T246184
1670890662000,2022-12-13T00:17:42Z,45,TA120-T246191
1670890682000,2022-12-13T00:18:02Z,45.6,TA120-T246187
1670890687000,2022-12-13T00:18:07Z,42.9,TA120-T246183
1670890692000,2022-12-13T00:18:12Z,47.4,TA120-T246184
1670890722000,2022-12-13T00:18:42Z,46.6,TA120-T246191
1670890742000,2022-12-13T00:19:02Z,47.9,TA120-T246187
1670890747000,2022-12-13T00:19:07Z,43,TA120-T246183
1670890752000,2022-12-13T00:19:12Z,51.8,TA120-T246184
1670890782000,2022-12-13T00:19:42Z,47.4,TA120-T246191
1670890802000,2022-12-13T00:20:02Z,47.7,TA120-T246187
1670890807000,2022-12-13T00:20:07Z,42.8,TA120-T246183
1670890812000,2022-12-13T00:20:12Z,54.7,TA120-T246184
1670890842000,2022-12-13T00:20:42Z,60,TA120-T246191
1670890862000,2022-12-13T00:21:02Z,46.1,TA120-T246187
1670890867000,2022-12-13T00:21:07Z,43,TA120-T246183
1670890872000,2022-12-13T00:21:12Z,49.6,TA120-T246184
1670890902000,2022-12-13T00:21:42Z,47.3,TA120-T246191
1670890922000,2022-12-13T00:22:02Z,45.4,TA120-T246187
1670890927000,2022-12-13T00:22:07Z,42.8,TA120-T246183
1670890932000,2022-12-13T00:22:12Z,51.8,TA120-T246184
1670890962000,2022-12-13T00:22:42Z,49.1,TA120-T246191
1670890982000,2022-12-13T00:23:02Z,45.2,TA120-T246187
1670890987000,2022-12-13T00:23:07Z,42.9,TA120-T246183
1670890992000,2022-12-13T00:23:12Z,53,TA120-T246184
1670891022000,2022-12-13T00:23:42Z,46.8,TA120-T246191
1670891042000,2022-12-13T00:24:02Z,48.1,TA120-T246187
1670891047000,2022-12-13T00:24:07Z,43,TA120-T246183
1670891052000,2022-12-13T00:24:12Z,51.6,TA120-T246184
1670891082000,2022-12-13T00:24:42Z,50.3,TA120-T246191
1670891102000,2022-12-13T00:25:02Z,46.5,TA120-T246187
1670891107000,2022-12-13T00:25:07Z,42.9,TA120-T246183
1670891112000,2022-12-13T00:25:12Z,48.6,TA120-T246184
1670891142000,2022-12-13T00:25:42Z,44.5,TA120-T246191
1670891162000,2022-12-13T00:26:02Z,48.3,TA120-T246187
1670891167000,2022-12-13T00:26:07Z,42.8,TA120-T246183
1670891172000,2022-12-13T00:26:12Z,51.2,TA120-T246184
1670891202000,2022-12-13T00:26:42Z,46.4,TA120-T246191
1670891222000,2022-12-13T00:27:02Z,46.1,TA120-T246187
1670891227000,2022-12-13T00:27:07Z,42.9,TA120-T246183
1670891232000,2022-12-13T00:27:12Z,50.7,TA120-T246184
1670891262000,2022-12-13T00:27:42Z,48.1,TA120-T246191
1670891282000,2022-12-13T00:28:02Z,47.4,TA120-T246187
1670891287000,2022-12-13T00:28:07Z,42.9,TA120-T246183
1670891292000,2022-12-13T00:28:12Z,54,TA120-T246184
1670891322000,2022-12-13T00:28:42Z,48,TA120-T246191
1670891342000,2022-12-13T00:29:02Z,52.5,TA120-T246187
1670891347000,2022-12-13T00:29:07Z,43,TA120-T246183
1670891352000,2022-12-13T00:29:12Z,52.2,TA120-T246184
1670891382000,2022-12-13T00:29:42Z,46.1,TA120-T246191
1670891402000,2022-12-13T00:30:02Z,48.8,TA120-T246187
1670891407000,2022-12-13T00:30:07Z,42.9,TA120-T246183
1670891412000,2022-12-13T00:30:12Z,49,TA120-T246184
1670891442000,2022-12-13T00:30:42Z,43.3,TA120-T246191
1670891462000,2022-12-13T00:31:02Z,44.8,TA120-T246187
1670891467000,2022-12-13T00:31:07Z,42.8,TA120-T246183
1670891472000,2022-12-13T00:31:12Z,46.9,TA120-T246184
1670891502000,2022-12-13T00:31:42Z,45.2,TA120-T246191
1670891522000,2022-12-13T00:32:02Z,52.9,TA120-T246187
1670891527000,2022-12-13T00:32:07Z,42.9,TA120-T246183
1670891532000,2022-12-13T00:32:12Z,47.3,TA120-T246184
1670891562000,2022-12-13T00:32:42Z,43.2,TA120-T246191
1670891582000,2022-12-13T00:33:02Z,45.3,TA120-T246187
1670891587000,2022-12-13T00:33:07Z,42.9,TA120-T246183
1670891592000,2022-12-13T00:33:12Z,49.9,TA120-T246184
1670891622000,2022-12-13T00:33:42Z,45.8,TA120-T246191
1670891642000,2022-12-13T00:34:02Z,44.9,TA120-T246187
1670891647000,2022-12-13T00:34:07Z,42.9,TA120-T246183
1670891652000,2022-12-13T00:34:12Z,51.8,TA120-T246184
1670891682000,2022-12-13T00:34:42Z,42.9,TA120-T246191
1670891702000,2022-12-13T00:35:02Z,45.7,TA120-T246187
1670891707000,2022-12-13T00:35:07Z,42.8,TA120-T246183
1670891712000,2022-12-13T00:35:12Z,47,TA120-T246184
1670891742000,2022-12-13T00:35:42Z,43.5,TA120-T246191
1670891762000,2022-12-13T00:36:02Z,46.2,TA120-T246187
1670891767000,2022-12-13T00:36:07Z,42.8,TA120-T246183
1670891772000,2022-12-13T00:36:12Z,50,TA120-T246184
1670891802000,2022-12-13T00:36:42Z,42.8,TA120-T246191
1670891822000,2022-12-13T00:37:02Z,47.7,TA120-T246187
1670891827000,2022-12-13T00:37:07Z,42.9,TA120-T246183
1670891832000,2022-12-13T00:37:12Z,46.1,TA120-T246184
1670891862000,2022-12-13T00:37:42Z,44.4,TA120-T246191
1670891882000,2022-12-13T00:38:02Z,45,TA120-T246187
1670891887000,2022-12-13T00:38:07Z,42.8,TA120-T246183
1670891892000,2022-12-13T00:38:12Z,49.6,TA120-T246184
1670891922000,2022-12-13T00:38:42Z,42.4,TA120-T246191
1670891942000,2022-12-13T00:39:02Z,46,TA120-T246187
1670891947000,2022-12-13T00:39:07Z,42.9,TA120-T246183
1670891952000,2022-12-13T00:39:12Z,51.1,TA120-T246184
1670891982000,2022-12-13T00:39:42Z,43.4,TA120-T246191
1670892002000,2022-12-13T00:40:02Z,47.8,TA120-T246187
1670892007000,2022-12-13T00:40:07Z,42.9,TA120-T246183
1670892012000,2022-12-13T00:40:12Z,48,TA120-T246184
1670892042000,2022-12-13T00:40:42Z,59.8,TA120-T246191
1670892062000,2022-12-13T00:41:02Z,49.8,TA120-T246187
1670892067000,2022-12-13T00:41:07Z,42.8,TA120-T246183
1670892072000,2022-12-13T00:41:12Z,51.6,TA120-T246184
1670892102000,2022-12-13T00:41:42Z,42.9,TA120-T246191
1670892122000,2022-12-13T00:42:02Z,45.9,TA120-T246187
1670892127000,2022-12-13T00:42:07Z,42.9,TA120-T246183
1670892132000,2022-12-13T00:42:12Z,48.9,TA120-T246184
1670892162000,2022-12-13T00:42:42Z,42.5,TA120-T246191
1670892182000,2022-12-13T00:43:02Z,47.8,TA120-T246187
1670892187000,2022-12-13T00:43:07Z,42.8,TA120-T246183
1670892192000,2022-12-13T00:43:12Z,49.2,TA120-T246184
1670892222000,2022-12-13T00:43:42Z,42.3,TA120-T246191
1670892242000,2022-12-13T00:44:02Z,46.6,TA120-T246187
1670892247000,2022-12-13T00:44:07Z,42.9,TA120-T246183
1670892252000,2022-12-13T00:44:12Z,46.5,TA120-T246184
1670892282000,2022-12-13T00:44:42Z,42.2,TA120-T246191
1670892302000,2022-12-13T00:45:02Z,44.9,TA120-T246187
1670892307000,2022-12-13T00:45:07Z,42.9,TA120-T246183
1670892312000,2022-12-13T00:45:12Z,47.9,TA120-T246184
1670892342000,2022-12-13T00:45:42Z,43.5,TA120-T246191
1670892362000,2022-12-13T00:46:02Z,48.9,TA120-T246187
1670892367000,2022-12-13T00:46:07Z,42.9,TA120-T246183
1670892372000,2022-12-13T00:46:12Z,47.9,TA120-T246184
1670892402000,2022-12-13T00:46:42Z,43,TA120-T246191
1670892422000,2022-12-13T00:47:02Z,45.6,TA120-T246187
1670892427000,2022-12-13T00:47:07Z,42.9,TA120-T246183
1670892432000,2022-12-13T00:47:12Z,51,TA120-T246184
1670892462000,2022-12-13T00:47:42Z,46.3,TA120-T246191
1670892482000,2022-12-13T00:48:02Z,44.5,TA120-T246187
1670892487000,2022-12-13T00:48:07Z,42.9,TA120-T246183
1670892492000,2022-12-13T00:48:12Z,45.6,TA120-T246184
1670892522000,2022-12-13T00:48:42Z,42.3,TA120-T246191
1670892542000,2022-12-13T00:49:02Z,45.8,TA120-T246187
1670892547000,2022-12-13T00:49:07Z,42.8,TA120-T246183
1670892552000,2022-12-13T00:49:12Z,47.1,TA120-T246184
1670892582000,2022-12-13T00:49:42Z,42,TA120-T246191
1670892602000,2022-12-13T00:50:02Z,52.4,TA120-T246187
1670892607000,2022-12-13T00:50:07Z,42.9,TA120-T246183
1670892612000,2022-12-13T00:50:12Z,46.9,TA120-T246184
1670892642000,2022-12-13T00:50:42Z,42.2,TA120-T246191
1670892662000,2022-12-13T00:51:02Z,44.1,TA120-T246187
1670892667000,2022-12-13T00:51:07Z,42.8,TA120-T246183
1670892672000,2022-12-13T00:51:12Z,53.3,TA120-T246184
1670892702000,2022-12-13T00:51:42Z,42.5,TA120-T246191
1670892722000,2022-12-13T00:52:02Z,44.7,TA120-T246187
1670892727000,2022-12-13T00:52:07Z,42.9,TA120-T246183
1670892732000,2022-12-13T00:52:12Z,50.2,TA120-T246184
1670892762000,2022-12-13T00:52:42Z,45.6,TA120-T246191
1670892782000,2022-12-13T00:53:02Z,44.7,TA120-T246187
1670892787000,2022-12-13T00:53:07Z,42.9,TA120-T246183
1670892792000,2022-12-13T00:53:12Z,50.4,TA120-T246184
1670892822000,2022-12-13T00:53:42Z,43.3,TA120-T246191
1670892842000,2022-12-13T00:54:02Z,45.4,TA120-T246187
1670892847000,2022-12-13T00:54:07Z,42.9,TA120-T246183
1670892852000,2022-12-13T00:54:12Z,48.8,TA120-T246184
1670892882000,2022-12-13T00:54:42Z,47.2,TA120-T246191
1670892902000,2022-12-13T00:55:02Z,46.5,TA120-T246187
1670892907000,2022-12-13T00:55:07Z,42.9,TA120-T246183
1670892912000,2022-12-13T00:55:12Z,49.4,TA120-T246184
1670892942000,2022-12-13T00:55:42Z,42.6,TA120-T246191
1670892962000,2022-12-13T00:56:02Z,47.5,TA120-T246187
1670892967000,2022-12-13T00:56:07Z,42.9,TA120-T246183
1670892972000,2022-12-13T00:56:12Z,57.1,TA120-T246184
1670893002000,2022-12-13T00:56:42Z,42.3,TA120-T246191
1670893022000,2022-12-13T00:57:02Z,47.1,TA120-T246187
1670893027000,2022-12-13T00:57:07Z,42.8,TA120-T246183
1670893032000,2022-12-13T00:57:12Z,46.1,TA120-T246184
1670893062000,2022-12-13T00:57:42Z,42.6,TA120-T246191
1670893082000,2022-12-13T00:58:02Z,45.2,TA120-T246187
1670893087000,2022-12-13T00:58:07Z,43,TA120-T246183
1670893092000,2022-12-13T00:58:12Z,47.5,TA120-T246184
1670893122000,2022-12-13T00:58:42Z,42.3,TA120-T246191
1670893142000,2022-12-13T00:59:02Z,45.9,TA120-T246187
1670893147000,2022-12-13T00:59:07Z,42.9,TA120-T246183
1670893152000,2022-12-13T00:59:12Z,50.5,TA120-T246184
1670893182000,2022-12-13T00:59:42Z,41.9,TA120-T246191
1670893202000,2022-12-13T01:00:02Z,49.3,TA120-T246187
1670893207000,2022-12-13T01:00:07Z,42.9,TA120-T246183
1670893212000,2022-12-13T01:00:12Z,48.4,TA120-T246184
1670893242000,2022-12-13T01:00:42Z,42.2,TA120-T246191
1670893262000,2022-12-13T01:01:02Z,45.8,TA120-T246187
1670893267000,2022-12-13T01:01:07Z,42.8,TA120-T246183
1670893272000,2022-12-13T01:01:12Z,48.9,TA120-T246184
1670893302000,2022-12-13T01:01:42Z,42.2,TA120-T246191
1670893322000,2022-12-13T01:02:02Z,51.2,TA120-T246187
1670893327000,2022-12-13T01:02:07Z,43,TA120-T246183
1670893332000,2022-12-13T01:02:12Z,50.6,TA120-T246184
1670893362000,2022-12-13T01:02:42Z,46.4,TA120-T246191
1670893382000,2022-12-13T01:03:02Z,45.7,TA120-T246187
1670893387000,2022-12-13T01:03:07Z,42.9,TA120-T246183
1670893392000,2022-12-13T01:03:12Z,47.2,TA120-T246184
1670893422000,2022-12-13T01:03:42Z,49.3,TA120-T246191
1670893442000,2022-12-13T01:04:02Z,46.1,TA120-T246187
1670893447000,2022-12-13T01:04:07Z,43,TA120-T246183
1670893452000,2022-12-13T01:04:12Z,49.9,TA120-T246184
1670893482000,2022-12-13T01:04:42Z,44.3,TA120-T246191
1670893502000,2022-12-13T01:05:02Z,45.5,TA120-T246187
1670893507000,2022-12-13T01:05:07Z,42.9,TA120-T246183
1670893512000,2022-12-13T01:05:12Z,46.5,TA120-T246184
1670893542000,2022-12-13T01:05:42Z,44.9,TA120-T246191
1670893562000,2022-12-13T01:06:02Z,44.7,TA120-T246187
1670893567000,2022-12-13T01:06:07Z,42.9,TA120-T246183
1670893572000,2022-12-13T01:06:12Z,49.6,TA120-T246184
1670893602000,2022-12-13T01:06:42Z,43,TA120-T246191
1670893622000,2022-12-13T01:07:02Z,46.3,TA120-T246187
1670893627000,2022-12-13T01:07:07Z,42.8,TA120-T246183
1670893632000,2022-12-13T01:07:12Z,47.3,TA120-T246184
1670893662000,2022-12-13T01:07:42Z,43.2,TA120-T246191
1670893682000,2022-12-13T01:08:02Z,46.1,TA120-T246187
1670893687000,2022-12-13T01:08:07Z,42.9,TA120-T246183
1670893692000,2022-12-13T01:08:12Z,53.6,TA120-T246184
1670893722000,2022-12-13T01:08:42Z,45.8,TA120-T246191
1670893742000,2022-12-13T01:09:02Z,44.9,TA120-T246187
1670893747000,2022-12-13T01:09:07Z,42.9,TA120-T246183
1670893752000,2022-12-13T01:09:12Z,57.6,TA120-T246184
1670893782000,2022-12-13T01:09:42Z,43.2,TA120-T246191
1670893802000,2022-12-13T01:10:02Z,47.3,TA120-T246187
1670893807000,2022-12-13T01:10:07Z,43,TA120-T246183
1670893812000,2022-12-13T01:10:12Z,46.3,TA120-T246184
1670893842000,2022-12-13T01:10:42Z,44.2,TA120-T246191
1670893862000,2022-12-13T01:11:02Z,45.9,TA120-T246187
1670893867000,2022-12-13T01:11:07Z,42.9,TA120-T246183
1670893872000,2022-12-13T01:11:12Z,48,TA120-T246184
1670893902000,2022-12-13T01:11:42Z,44.5,TA120-T246191
1670893922000,2022-12-13T01:12:02Z,45.3,TA120-T246187
1670893927000,2022-12-13T01:12:07Z,43,TA120-T246183
1670893932000,2022-12-13T01:12:12Z,51,TA120-T246184
1670893962000,2022-12-13T01:12:42Z,42.6,TA120-T246191
1670893982000,2022-12-13T01:13:02Z,44.5,TA120-T246187
1670893987000,2022-12-13T01:13:07Z,43,TA120-T246183
1670893992000,2022-12-13T01:13:12Z,56.7,TA120-T246184
1670894022000,2022-12-13T01:13:42Z,42.1,TA120-T246191
1670894042000,2022-12-13T01:14:02Z,44.1,TA120-T246187
1670894047000,2022-12-13T01:14:07Z,43,TA120-T246183
1670894052000,2022-12-13T01:14:12Z,46.4,TA120-T246184
1670894082000,2022-12-13T01:14:42Z,43.9,TA120-T246191
1670894102000,2022-12-13T01:15:02Z,54.5,TA120-T246187
1670894107000,2022-12-13T01:15:07Z,43.1,TA120-T246183
1670894112000,2022-12-13T01:15:12Z,46.2,TA120-T246184
1670894142000,2022-12-13T01:15:42Z,45.5,TA120-T246191
1670894162000,2022-12-13T01:16:02Z,45.4,TA120-T246187
1670894167000,2022-12-13T01:16:07Z,43,TA120-T246183
1670894172000,2022-12-13T01:16:12Z,53.7,TA120-T246184
1670894202000,2022-12-13T01:16:42Z,56.9,TA120-T246191
1670894222000,2022-12-13T01:17:02Z,44.7,TA120-T246187
1670894227000,2022-12-13T01:17:07Z,43.2,TA120-T246183
1670894232000,2022-12-13T01:17:12Z,49.8,TA120-T246184
1670894262000,2022-12-13T01:17:42Z,45.3,TA120-T246191
1670894282000,2022-12-13T01:18:02Z,44.8,TA120-T246187
1670894287000,2022-12-13T01:18:07Z,43,TA120-T246183
1670894292000,2022-12-13T01:18:12Z,45.4,TA120-T246184
1670894322000,2022-12-13T01:18:42Z,42.6,TA120-T246191
1670894342000,2022-12-13T01:19:02Z,44.1,TA120-T246187
1670894347000,2022-12-13T01:19:07Z,43.2,TA120-T246183
1670894352000,2022-12-13T01:19:12Z,52.4,TA120-T246184
1670894382000,2022-12-13T01:19:42Z,45.7,TA120-T246191
1670894402000,2022-12-13T01:20:02Z,45.4,TA120-T246187
1670894407000,2022-12-13T01:20:07Z,43.1,TA120-T246183
1670894412000,2022-12-13T01:20:12Z,50.5,TA120-T246184
1670894442000,2022-12-13T01:20:42Z,47,TA120-T246191
1670894462000,2022-12-13T01:21:02Z,46.7,TA120-T246187
1670894467000,2022-12-13T01:21:07Z,43.1,TA120-T246183
1670894472000,2022-12-13T01:21:12Z,51.1,TA120-T246184
1670894502000,2022-12-13T01:21:42Z,42.1,TA120-T246191
1670894522000,2022-12-13T01:22:02Z,46,TA120-T246187
1670894527000,2022-12-13T01:22:07Z,43.1,TA120-T246183
1670894532000,2022-12-13T01:22:12Z,46.6,TA120-T246184
1670894562000,2022-12-13T01:22:42Z,43,TA120-T246191
1670894582000,2022-12-13T01:23:02Z,45.1,TA120-T246187
1670894587000,2022-12-13T01:23:07Z,42.9,TA120-T246183
1670894592000,2022-12-13T01:23:12Z,53.6,TA120-T246184
1670894622000,2022-12-13T01:23:42Z,47.5,TA120-T246191
1670894642000,2022-12-13T01:24:02Z,44.2,TA120-T246187
1670894647000,2022-12-13T01:24:07Z,42.9,TA120-T246183
1670894652000,2022-12-13T01:24:12Z,50.6,TA120-T246184
1670894682000,2022-12-13T01:24:42Z,48.1,TA120-T246191
1670894702000,2022-12-13T01:25:02Z,44,TA120-T246187
1670894707000,2022-12-13T01:25:07Z,43,TA120-T246183
1670894712000,2022-12-13T01:25:12Z,48.7,TA120-T246184
1670894742000,2022-12-13T01:25:42Z,46.4,TA120-T246191
1670894762000,2022-12-13T01:26:02Z,46.4,TA120-T246187
1670894767000,2022-12-13T01:26:07Z,43.1,TA120-T246183
1670894772000,2022-12-13T01:26:12Z,48.6,TA120-T246184
1670894802000,2022-12-13T01:26:42Z,46.2,TA120-T246191
1670894822000,2022-12-13T01:27:02Z,51.8,TA120-T246187
1670894827000,2022-12-13T01:27:07Z,43.2,TA120-T246183
1670894832000,2022-12-13T01:27:12Z,47.6,TA120-T246184
1670894862000,2022-12-13T01:27:42Z,45.2,TA120-T246191
1670894882000,2022-12-13T01:28:02Z,45.4,TA120-T246187
1670894887000,2022-12-13T01:28:07Z,43.2,TA120-T246183
1670894892000,2022-12-13T01:28:12Z,52.5,TA120-T246184
1670894922000,2022-12-13T01:28:42Z,42.8,TA120-T246191
1670894942000,2022-12-13T01:29:02Z,46.3,TA120-T246187
1670894947000,2022-12-13T01:29:07Z,43.1,TA120-T246183
1670894952000,2022-12-13T01:29:12Z,48.1,TA120-T246184
1670894982000,2022-12-13T01:29:42Z,44.6,TA120-T246191
1670895002000,2022-12-13T01:30:02Z,52.5,TA120-T246187
1670895007000,2022-12-13T01:30:07Z,43.6,TA120-T246183
1670895012000,2022-12-13T01:30:12Z,59.8,TA120-T246184
1670895042000,2022-12-13T01:30:42Z,46,TA120-T246191
1670895062000,2022-12-13T01:31:02Z,49.5,TA120-T246187
1670895067000,2022-12-13T01:31:07Z,43.5,TA120-T246183
1670895072000,2022-12-13T01:31:12Z,47.5,TA120-T246184
1670895102000,2022-12-13T01:31:42Z,53,TA120-T246191
1670895122000,2022-12-13T01:32:02Z,46.1,TA120-T246187
1670895127000,2022-12-13T01:32:07Z,43.3,TA120-T246183
1670895132000,2022-12-13T01:32:12Z,51.2,TA120-T246184
1670895162000,2022-12-13T01:32:42Z,46.4,TA120-T246191
1670895182000,2022-12-13T01:33:02Z,51.8,TA120-T246187
1670895187000,2022-12-13T01:33:07Z,43.1,TA120-T246183
1670895192000,2022-12-13T01:33:12Z,52.4,TA120-T246184
1670895222000,2022-12-13T01:33:42Z,55.5,TA120-T246191
1670895242000,2022-12-13T01:34:02Z,45.1,TA120-T246187
1670895247000,2022-12-13T01:34:07Z,43,TA120-T246183
1670895252000,2022-12-13T01:34:12Z,51.6,TA120-T246184
1670895282000,2022-12-13T01:34:42Z,46.2,TA120-T246191
1670895302000,2022-12-13T01:35:02Z,46.9,TA120-T246187
1670895307000,2022-12-13T01:35:07Z,43.1,TA120-T246183
1670895312000,2022-12-13T01:35:12Z,60.8,TA120-T246184
1670895342000,2022-12-13T01:35:42Z,44.4,TA120-T246191
1670895362000,2022-12-13T01:36:02Z,44.9,TA120-T246187
1670895367000,2022-12-13T01:36:07Z,43,TA120-T246183
1670895372000,2022-12-13T01:36:12Z,48.8,TA120-T246184
1670895402000,2022-12-13T01:36:42Z,58.8,TA120-T246191
1670895422000,2022-12-13T01:37:02Z,48.1,TA120-T246187
1670895427000,2022-12-13T01:37:07Z,42.8,TA120-T246183
1670895432000,2022-12-13T01:37:12Z,47.3,TA120-T246184
1670895462000,2022-12-13T01:37:42Z,42.6,TA120-T246191
1670895482000,2022-12-13T01:38:02Z,50.2,TA120-T246187
1670895487000,2022-12-13T01:38:07Z,42.8,TA120-T246183
1670895492000,2022-12-13T01:38:12Z,51.3,TA120-T246184
1670895522000,2022-12-13T01:38:42Z,43.2,TA120-T246191
1670895542000,2022-12-13T01:39:02Z,45,TA120-T246187
1670895547000,2022-12-13T01:39:07Z,42.8,TA120-T246183
1670895552000,2022-12-13T01:39:12Z,51,TA120-T246184
1670895582000,2022-12-13T01:39:42Z,43.9,TA120-T246191
1670895602000,2022-12-13T01:40:02Z,53,TA120-T246187
1670895607000,2022-12-13T01:40:07Z,42.9,TA120-T246183
1670895612000,2022-12-13T01:40:12Z,50.9,TA120-T246184
1670895642000,2022-12-13T01:40:42Z,43.2,TA120-T246191
1670895662000,2022-12-13T01:41:02Z,44.7,TA120-T246187
1670895667000,2022-12-13T01:41:07Z,42.8,TA120-T246183
1670895672000,2022-12-13T01:41:12Z,54.8,TA120-T246184
1670895702000,2022-12-13T01:41:42Z,44.2,TA120-T246191
1670895722000,2022-12-13T01:42:02Z,57.8,TA120-T246187
1670895727000,2022-12-13T01:42:07Z,43,TA120-T246183
1670895732000,2022-12-13T01:42:12Z,47.9,TA120-T246184
1670895762000,2022-12-13T01:42:42Z,47.4,TA120-T246191
1670895782000,2022-12-13T01:43:02Z,51.8,TA120-T246187
1670895787000,2022-12-13T01:43:07Z,42.8,TA120-T246183
1670895792000,2022-12-13T01:43:12Z,49.9,TA120-T246184
1670895822000,2022-12-13T01:43:42Z,42.8,TA120-T246191
1670895842000,2022-12-13T01:44:02Z,52,TA120-T246187
1670895847000,2022-12-13T01:44:07Z,42.8,TA120-T246183
1670895852000,2022-12-13T01:44:12Z,50.2,TA120-T246184
1670895882000,2022-12-13T01:44:42Z,42.4,TA120-T246191
1670895902000,2022-12-13T01:45:02Z,45.1,TA120-T246187
1670895907000,2022-12-13T01:45:07Z,42.9,TA120-T246183
1670895912000,2022-12-13T01:45:12Z,54.1,TA120-T246184
1670895942000,2022-12-13T01:45:42Z,43.4,TA120-T246191
1670895962000,2022-12-13T01:46:02Z,47.5,TA120-T246187
1670895967000,2022-12-13T01:46:07Z,42.9,TA120-T246183
1670895972000,2022-12-13T01:46:12Z,61.6,TA120-T246184
