time,readable_time,dBA,dev-id
1654560001000,2022-06-07T00:00:01Z,32.7,TA120-T246183
1654560004000,2022-06-07T00:00:04Z,51.1,TA120-T246187
1654560029000,2022-06-07T00:00:29Z,55.7,TA120-T246184
1654560045000,2022-06-07T00:00:45Z,48.7,TA120-T246191
1654560061000,2022-06-07T00:01:01Z,32.6,TA120-T246183
1654560064000,2022-06-07T00:01:04Z,52.9,TA120-T246187
1654560089000,2022-06-07T00:01:29Z,50.1,TA120-T246184
1654560105000,2022-06-07T00:01:45Z,50,TA120-T246191
1654560121000,2022-06-07T00:02:01Z,32.7,TA120-T246183
1654560124000,2022-06-07T00:02:04Z,48.9,TA120-T246187
1654560149000,2022-06-07T00:02:29Z,57.9,TA120-T246184
1654560165000,2022-06-07T00:02:45Z,50,TA120-T246191
1654560181000,2022-06-07T00:03:01Z,32.6,TA120-T246183
1654560184000,2022-06-07T00:03:04Z,48.6,TA120-T246187
1654560209000,2022-06-07T00:03:29Z,59.9,TA120-T246184
1654560225000,2022-06-07T00:03:45Z,51.3,TA120-T246191
1654560241000,2022-06-07T00:04:01Z,32.6,TA120-T246183
1654560244000,2022-06-07T00:04:04Z,46.7,TA120-T246187
1654560269000,2022-06-07T00:04:29Z,60.8,TA120-T246184
1654560285000,2022-06-07T00:04:45Z,45.9,TA120-T246191
1654560301000,2022-06-07T00:05:01Z,32.8,TA120-T246183
1654560304000,2022-06-07T00:05:04Z,44.9,TA120-T246187
1654560329000,2022-06-07T00:05:29Z,55.4,TA120-T246184
1654560345000,2022-06-07T00:05:45Z,49,TA120-T246191
1654560361000,2022-06-07T00:06:01Z,32.8,TA120-T246183
1654560364000,2022-06-07T00:06:04Z,46.2,TA120-T246187
1654560389000,2022-06-07T00:06:29Z,65.3,TA120-T246184
1654560405000,2022-06-07T00:06:45Z,45.4,TA120-T246191
1654560421000,2022-06-07T00:07:01Z,32.6,TA120-T246183
1654560424000,2022-06-07T00:07:04Z,46.7,TA120-T246187
1654560449000,2022-06-07T00:07:29Z,49,TA120-T246184
1654560465000,2022-06-07T00:07:45Z,45.6,TA120-T246191
1654560481000,2022-06-07T00:08:01Z,32.6,TA120-T246183
1654560484000,2022-06-07T00:08:04Z,50.7,TA120-T246187
1654560509000,2022-06-07T00:08:29Z,50.8,TA120-T246184
1654560525000,2022-06-07T00:08:45Z,51.5,TA120-T246191
1654560541000,2022-06-07T00:09:01Z,32.7,TA120-T246183
1654560544000,2022-06-07T00:09:04Z,52.4,TA120-T246187
1654560569000,2022-06-07T00:09:29Z,58.5,TA120-T246184
1654560585000,2022-06-07T00:09:45Z,45.5,TA120-T246191
1654560601000,2022-06-07T00:10:01Z,32.6,TA120-T246183
1654560604000,2022-06-07T00:10:04Z,53.6,TA120-T246187
1654560629000,2022-06-07T00:10:29Z,49.6,TA120-T246184
1654560645000,2022-06-07T00:10:45Z,45.4,TA120-T246191
1654560661000,2022-06-07T00:11:01Z,32.7,TA120-T246183
1654560664000,2022-06-07T00:11:04Z,54.6,TA120-T246187
1654560689000,2022-06-07T00:11:29Z,61.9,TA120-T246184
1654560705000,2022-06-07T00:11:45Z,45.4,TA120-T246191
1654560721000,2022-06-07T00:12:01Z,32.6,TA120-T246183
1654560724000,2022-06-07T00:12:04Z,47.9,TA120-T246187
1654560749000,2022-06-07T00:12:29Z,58.7,TA120-T246184
1654560765000,2022-06-07T00:12:45Z,45.5,TA120-T246191
1654560781000,2022-06-07T00:13:01Z,32.6,TA120-T246183
1654560784000,2022-06-07T00:13:04Z,48.8,TA120-T246187
1654560809000,2022-06-07T00:13:29Z,55.9,TA120-T246184
1654560825000,2022-06-07T00:13:45Z,50.9,TA120-T246191
1654560841000,2022-06-07T00:14:01Z,32.6,TA120-T246183
1654560844000,2022-06-07T00:14:04Z,52.3,TA120-T246187
1654560869000,2022-06-07T00:14:29Z,59.1,TA120-T246184
1654560885000,2022-06-07T00:14:45Z,50.8,TA120-T246191
1654560901000,2022-06-07T00:15:01Z,32.7,TA120-T246183
1654560904000,2022-06-07T00:15:04Z,47.3,TA120-T246187
1654560929000,2022-06-07T00:15:29Z,59.3,TA120-T246184
1654560945000,2022-06-07T00:15:45Z,50.8,TA120-T246191
1654560961000,2022-06-07T00:16:01Z,32.8,TA120-T246183
1654560964000,2022-06-07T00:16:04Z,50.9,TA120-T246187
1654560989000,2022-06-07T00:16:29Z,63.7,TA120-T246184
1654561005000,2022-06-07T00:16:45Z,50.3,TA120-T246191
1654561021000,2022-06-07T00:17:01Z,32.7,TA120-T246183
1654561024000,2022-06-07T00:17:04Z,50.9,TA120-T246187
1654561049000,2022-06-07T00:17:29Z,55,TA120-T246184
1654561065000,2022-06-07T00:17:45Z,52,TA120-T246191
1654561081000,2022-06-07T00:18:01Z,32.7,TA120-T246183
1654561084000,2022-06-07T00:18:04Z,47.2,TA120-T246187
1654561109000,2022-06-07T00:18:29Z,52.3,TA120-T246184
1654561125000,2022-06-07T00:18:45Z,47,TA120-T246191
1654561141000,2022-06-07T00:19:01Z,32.7,TA120-T246183
1654561144000,2022-06-07T00:19:04Z,56,TA120-T246187
1654561169000,2022-06-07T00:19:29Z,65.2,TA120-T246184
1654561185000,2022-06-07T00:19:45Z,56.3,TA120-T246191
1654561201000,2022-06-07T00:20:01Z,32.8,TA120-T246183
1654561204000,2022-06-07T00:20:04Z,55,TA120-T246187
1654561229000,2022-06-07T00:20:29Z,61.2,TA120-T246184
1654561245000,2022-06-07T00:20:45Z,47.1,TA120-T246191
1654561261000,2022-06-07T00:21:01Z,32.9,TA120-T246183
1654561264000,2022-06-07T00:21:04Z,53.6,TA120-T246187
1654561289000,2022-06-07T00:21:29Z,51.6,TA120-T246184
1654561305000,2022-06-07T00:21:45Z,46.8,TA120-T246191
1654561321000,2022-06-07T00:22:01Z,32.7,TA120-T246183
1654561324000,2022-06-07T00:22:04Z,48.7,TA120-T246187
1654561349000,2022-06-07T00:22:29Z,58.8,TA120-T246184
1654561365000,2022-06-07T00:22:45Z,45.7,TA120-T246191
1654561381000,2022-06-07T00:23:01Z,32.6,TA120-T246183
1654561384000,2022-06-07T00:23:04Z,48.9,TA120-T246187
1654561409000,2022-06-07T00:23:29Z,51.8,TA120-T246184
1654561425000,2022-06-07T00:23:45Z,48.3,TA120-T246191
1654561441000,2022-06-07T00:24:01Z,33,TA120-T246183
1654561444000,2022-06-07T00:24:04Z,53.2,TA120-T246187
1654561469000,2022-06-07T00:24:29Z,58.7,TA120-T246184
1654561485000,2022-06-07T00:24:45Z,45.5,TA120-T246191
1654561501000,2022-06-07T00:25:01Z,33.1,TA120-T246183
1654561504000,2022-06-07T00:25:04Z,50.2,TA120-T246187
1654561529000,2022-06-07T00:25:29Z,56.1,TA120-T246184
1654561545000,2022-06-07T00:25:45Z,45.1,TA120-T246191
1654561561000,2022-06-07T00:26:01Z,33.3,TA120-T246183
1654561564000,2022-06-07T00:26:04Z,50.6,TA120-T246187
1654561589000,2022-06-07T00:26:29Z,51.6,TA120-T246184
1654561605000,2022-06-07T00:26:45Z,52,TA120-T246191
1654561621000,2022-06-07T00:27:01Z,33.2,TA120-T246183
1654561624000,2022-06-07T00:27:04Z,48.4,TA120-T246187
1654561649000,2022-06-07T00:27:29Z,50.4,TA120-T246184
1654561665000,2022-06-07T00:27:45Z,45.1,TA120-T246191
1654561681000,2022-06-07T00:28:01Z,33.3,TA120-T246183
1654561684000,2022-06-07T00:28:04Z,46,TA120-T246187
1654561709000,2022-06-07T00:28:29Z,58,TA120-T246184
1654561725000,2022-06-07T00:28:45Z,46.5,TA120-T246191
1654561741000,2022-06-07T00:29:01Z,33.1,TA120-T246183
1654561744000,2022-06-07T00:29:04Z,44.4,TA120-T246187
1654561769000,2022-06-07T00:29:29Z,51.8,TA120-T246184
1654561785000,2022-06-07T00:29:45Z,47.5,TA120-T246191
1654561801000,2022-06-07T00:30:01Z,33.1,TA120-T246183
1654561804000,2022-06-07T00:30:04Z,45.9,TA120-T246187
1654561829000,2022-06-07T00:30:29Z,59.8,TA120-T246184
1654561845000,2022-06-07T00:30:45Z,46.4,TA120-T246191
1654561861000,2022-06-07T00:31:01Z,33.1,TA120-T246183
1654561864000,2022-06-07T00:31:04Z,46.7,TA120-T246187
1654561889000,2022-06-07T00:31:29Z,56.6,TA120-T246184
1654561905000,2022-06-07T00:31:45Z,48.4,TA120-T246191
1654561921000,2022-06-07T00:32:01Z,33,TA120-T246183
1654561924000,2022-06-07T00:32:04Z,47.3,TA120-T246187
1654561949000,2022-06-07T00:32:29Z,58.1,TA120-T246184
1654561965000,2022-06-07T00:32:45Z,48,TA120-T246191
1654561981000,2022-06-07T00:33:01Z,33.1,TA120-T246183
1654561984000,2022-06-07T00:33:04Z,52.3,TA120-T246187
1654562009000,2022-06-07T00:33:29Z,60.7,TA120-T246184
1654562025000,2022-06-07T00:33:45Z,50.7,TA120-T246191
1654562041000,2022-06-07T00:34:01Z,33,TA120-T246183
1654562044000,2022-06-07T00:34:04Z,47.8,TA120-T246187
1654562069000,2022-06-07T00:34:29Z,60.7,TA120-T246184
1654562085000,2022-06-07T00:34:45Z,49.6,TA120-T246191
1654562101000,2022-06-07T00:35:01Z,33,TA120-T246183
1654562104000,2022-06-07T00:35:04Z,48.9,TA120-T246187
1654562129000,2022-06-07T00:35:29Z,55,TA120-T246184
1654562145000,2022-06-07T00:35:45Z,48.8,TA120-T246191
1654562161000,2022-06-07T00:36:01Z,33,TA120-T246183
1654562164000,2022-06-07T00:36:04Z,59,TA120-T246187
1654562189000,2022-06-07T00:36:29Z,62,TA120-T246184
1654562205000,2022-06-07T00:36:45Z,53.1,TA120-T246191
1654562221000,2022-06-07T00:37:01Z,33.3,TA120-T246183
1654562224000,2022-06-07T00:37:04Z,51,TA120-T246187
1654562249000,2022-06-07T00:37:29Z,63.7,TA120-T246184
1654562265000,2022-06-07T00:37:45Z,49.3,TA120-T246191
1654562281000,2022-06-07T00:38:01Z,33,TA120-T246183
1654562284000,2022-06-07T00:38:04Z,45.8,TA120-T246187
1654562309000,2022-06-07T00:38:29Z,59.5,TA120-T246184
1654562325000,2022-06-07T00:38:45Z,48.6,TA120-T246191
1654562341000,2022-06-07T00:39:01Z,33,TA120-T246183
1654562344000,2022-06-07T00:39:04Z,48.2,TA120-T246187
1654562369000,2022-06-07T00:39:29Z,57.6,TA120-T246184
1654562385000,2022-06-07T00:39:45Z,48.4,TA120-T246191
1654562401000,2022-06-07T00:40:01Z,33,TA120-T246183
1654562404000,2022-06-07T00:40:04Z,45.9,TA120-T246187
1654562429000,2022-06-07T00:40:29Z,63.3,TA120-T246184
1654562445000,2022-06-07T00:40:45Z,47.9,TA120-T246191
1654562461000,2022-06-07T00:41:01Z,33.1,TA120-T246183
1654562464000,2022-06-07T00:41:04Z,44.2,TA120-T246187
1654562489000,2022-06-07T00:41:29Z,58.2,TA120-T246184
1654562505000,2022-06-07T00:41:45Z,45.5,TA120-T246191
1654562521000,2022-06-07T00:42:01Z,33,TA120-T246183
1654562524000,2022-06-07T00:42:04Z,46.9,TA120-T246187
1654562549000,2022-06-07T00:42:29Z,55,TA120-T246184
1654562565000,2022-06-07T00:42:45Z,45.3,TA120-T246191
1654562581000,2022-06-07T00:43:01Z,33,TA120-T246183
1654562584000,2022-06-07T00:43:04Z,51.5,TA120-T246187
1654562609000,2022-06-07T00:43:29Z,54.4,TA120-T246184
1654562625000,2022-06-07T00:43:45Z,45.5,TA120-T246191
1654562641000,2022-06-07T00:44:01Z,32.9,TA120-T246183
1654562644000,2022-06-07T00:44:04Z,51.8,TA120-T246187
1654562669000,2022-06-07T00:44:29Z,64.7,TA120-T246184
1654562685000,2022-06-07T00:44:45Z,48.5,TA120-T246191
1654562701000,2022-06-07T00:45:01Z,32.7,TA120-T246183
1654562704000,2022-06-07T00:45:04Z,49.9,TA120-T246187
1654562729000,2022-06-07T00:45:29Z,57.8,TA120-T246184
1654562745000,2022-06-07T00:45:45Z,46.2,TA120-T246191
1654562761000,2022-06-07T00:46:01Z,32.7,TA120-T246183
1654562764000,2022-06-07T00:46:04Z,48.5,TA120-T246187
1654562789000,2022-06-07T00:46:29Z,61.4,TA120-T246184
1654562805000,2022-06-07T00:46:45Z,48,TA120-T246191
1654562821000,2022-06-07T00:47:01Z,32.7,TA120-T246183
1654562824000,2022-06-07T00:47:04Z,51.7,TA120-T246187
1654562849000,2022-06-07T00:47:29Z,62.9,TA120-T246184
1654562865000,2022-06-07T00:47:45Z,45.5,TA120-T246191
1654562881000,2022-06-07T00:48:01Z,32.7,TA120-T246183
1654562884000,2022-06-07T00:48:04Z,56.1,TA120-T246187
1654562909000,2022-06-07T00:48:29Z,50.3,TA120-T246184
1654562925000,2022-06-07T00:48:45Z,45.8,TA120-T246191
1654562941000,2022-06-07T00:49:01Z,32.6,TA120-T246183
1654562944000,2022-06-07T00:49:04Z,53.3,TA120-T246187
1654562969000,2022-06-07T00:49:29Z,63.6,TA120-T246184
1654562985000,2022-06-07T00:49:45Z,46.1,TA120-T246191
1654563001000,2022-06-07T00:50:01Z,32.6,TA120-T246183
1654563004000,2022-06-07T00:50:04Z,48.1,TA120-T246187
1654563029000,2022-06-07T00:50:29Z,56.4,TA120-T246184
1654563045000,2022-06-07T00:50:45Z,45.5,TA120-T246191
1654563061000,2022-06-07T00:51:01Z,32.7,TA120-T246183
1654563064000,2022-06-07T00:51:04Z,51.5,TA120-T246187
1654563089000,2022-06-07T00:51:29Z,57.9,TA120-T246184
1654563105000,2022-06-07T00:51:45Z,45.8,TA120-T246191
1654563121000,2022-06-07T00:52:01Z,32.6,TA120-T246183
1654563124000,2022-06-07T00:52:04Z,48.1,TA120-T246187
1654563149000,2022-06-07T00:52:29Z,60.9,TA120-T246184
1654563165000,2022-06-07T00:52:45Z,45.3,TA120-T246191
1654563181000,2022-06-07T00:53:01Z,32.6,TA120-T246183
1654563184000,2022-06-07T00:53:04Z,49.6,TA120-T246187
1654563209000,2022-06-07T00:53:29Z,50.5,TA120-T246184
1654563225000,2022-06-07T00:53:45Z,45.5,TA120-T246191
1654563241000,2022-06-07T00:54:01Z,32.7,TA120-T246183
1654563244000,2022-06-07T00:54:04Z,54,TA120-T246187
1654563269000,2022-06-07T00:54:29Z,59.7,TA120-T246184
1654563285000,2022-06-07T00:54:45Z,45.4,TA120-T246191
1654563301000,2022-06-07T00:55:01Z,32.7,TA120-T246183
1654563304000,2022-06-07T00:55:04Z,53.7,TA120-T246187
1654563329000,2022-06-07T00:55:29Z,65,TA120-T246184
1654563345000,2022-06-07T00:55:45Z,45.9,TA120-T246191
1654563361000,2022-06-07T00:56:01Z,32.7,TA120-T246183
1654563364000,2022-06-07T00:56:04Z,54.1,TA120-T246187
1654563389000,2022-06-07T00:56:29Z,62.7,TA120-T246184
1654563405000,2022-06-07T00:56:45Z,46.6,TA120-T246191
1654563421000,2022-06-07T00:57:01Z,32.7,TA120-T246183
1654563424000,2022-06-07T00:57:04Z,47.3,TA120-T246187
1654563449000,2022-06-07T00:57:29Z,67.2,TA120-T246184
1654563465000,2022-06-07T00:57:45Z,48.6,TA120-T246191
1654563481000,2022-06-07T00:58:01Z,32.6,TA120-T246183
1654563484000,2022-06-07T00:58:04Z,49.1,TA120-T246187
1654563509000,2022-06-07T00:58:29Z,59.4,TA120-T246184
1654563525000,2022-06-07T00:58:45Z,49.1,TA120-T246191
1654563541000,2022-06-07T00:59:01Z,32.6,TA120-T246183
1654563544000,2022-06-07T00:59:04Z,49.3,TA120-T246187
1654563569000,2022-06-07T00:59:29Z,50.6,TA120-T246184
1654563585000,2022-06-07T00:59:45Z,46.9,TA120-T246191
1654563601000,2022-06-07T01:00:01Z,32.6,TA120-T246183
1654563604000,2022-06-07T01:00:04Z,50.9,TA120-T246187
1654563629000,2022-06-07T01:00:29Z,66.2,TA120-T246184
1654563645000,2022-06-07T01:00:45Z,47.4,TA120-T246191
1654563661000,2022-06-07T01:01:01Z,32.6,TA120-T246183
1654563664000,2022-06-07T01:01:04Z,49.6,TA120-T246187
1654563689000,2022-06-07T01:01:29Z,61.5,TA120-T246184
1654563705000,2022-06-07T01:01:45Z,49.5,TA120-T246191
1654563721000,2022-06-07T01:02:01Z,32.7,TA120-T246183
1654563724000,2022-06-07T01:02:04Z,50.5,TA120-T246187
1654563749000,2022-06-07T01:02:29Z,51.8,TA120-T246184
1654563765000,2022-06-07T01:02:45Z,47.6,TA120-T246191
1654563781000,2022-06-07T01:03:01Z,32.6,TA120-T246183
1654563784000,2022-06-07T01:03:04Z,49.1,TA120-T246187
1654563809000,2022-06-07T01:03:29Z,62,TA120-T246184
1654563825000,2022-06-07T01:03:45Z,48,TA120-T246191
1654563841000,2022-06-07T01:04:01Z,32.7,TA120-T246183
1654563844000,2022-06-07T01:04:04Z,51.3,TA120-T246187
1654563869000,2022-06-07T01:04:29Z,64.7,TA120-T246184
1654563885000,2022-06-07T01:04:45Z,46.2,TA120-T246191
1654563901000,2022-06-07T01:05:01Z,32.6,TA120-T246183
1654563904000,2022-06-07T01:05:04Z,49.3,TA120-T246187
1654563929000,2022-06-07T01:05:29Z,56.8,TA120-T246184
1654563945000,2022-06-07T01:05:45Z,46.6,TA120-T246191
1654563961000,2022-06-07T01:06:01Z,32.6,TA120-T246183
1654563964000,2022-06-07T01:06:04Z,45.8,TA120-T246187
1654563989000,2022-06-07T01:06:29Z,52.8,TA120-T246184
1654564005000,2022-06-07T01:06:45Z,49.7,TA120-T246191
1654564021000,2022-06-07T01:07:01Z,32.6,TA120-T246183
1654564024000,2022-06-07T01:07:04Z,49.8,TA120-T246187
1654564049000,2022-06-07T01:07:29Z,65,TA120-T246184
1654564065000,2022-06-07T01:07:45Z,50.9,TA120-T246191
1654564081000,2022-06-07T01:08:01Z,32.6,TA120-T246183
1654564084000,2022-06-07T01:08:04Z,44.7,TA120-T246187
1654564109000,2022-06-07T01:08:29Z,63.7,TA120-T246184
1654564125000,2022-06-07T01:08:45Z,46.8,TA120-T246191
1654564141000,2022-06-07T01:09:01Z,32.6,TA120-T246183
1654564144000,2022-06-07T01:09:04Z,44.6,TA120-T246187
1654564169000,2022-06-07T01:09:29Z,64.1,TA120-T246184
1654564185000,2022-06-07T01:09:45Z,47,TA120-T246191
1654564201000,2022-06-07T01:10:01Z,32.6,TA120-T246183
1654564204000,2022-06-07T01:10:04Z,45.2,TA120-T246187
1654564229000,2022-06-07T01:10:29Z,54,TA120-T246184
1654564245000,2022-06-07T01:10:45Z,46.4,TA120-T246191
1654564261000,2022-06-07T01:11:01Z,32.6,TA120-T246183
1654564264000,2022-06-07T01:11:04Z,45.9,TA120-T246187
1654564289000,2022-06-07T01:11:29Z,64.3,TA120-T246184
1654564305000,2022-06-07T01:11:45Z,50.3,TA120-T246191
1654564321000,2022-06-07T01:12:01Z,32.6,TA120-T246183
1654564324000,2022-06-07T01:12:04Z,46.2,TA120-T246187
1654564349000,2022-06-07T01:12:29Z,58.8,TA120-T246184
1654564365000,2022-06-07T01:12:45Z,47,TA120-T246191
1654564381000,2022-06-07T01:13:01Z,32.6,TA120-T246183
1654564384000,2022-06-07T01:13:04Z,48.1,TA120-T246187
1654564409000,2022-06-07T01:13:29Z,60.9,TA120-T246184
1654564425000,2022-06-07T01:13:45Z,48,TA120-T246191
1654564441000,2022-06-07T01:14:01Z,32.6,TA120-T246183
1654564444000,2022-06-07T01:14:04Z,52.7,TA120-T246187
1654564469000,2022-06-07T01:14:29Z,59.2,TA120-T246184
1654564485000,2022-06-07T01:14:45Z,49.7,TA120-T246191
1654564501000,2022-06-07T01:15:01Z,32.6,TA120-T246183
1654564504000,2022-06-07T01:15:04Z,53.4,TA120-T246187
1654564529000,2022-06-07T01:15:29Z,63.5,TA120-T246184
1654564545000,2022-06-07T01:15:45Z,47.3,TA120-T246191
1654564561000,2022-06-07T01:16:01Z,32.6,TA120-T246183
1654564564000,2022-06-07T01:16:04Z,50.9,TA120-T246187
1654564589000,2022-06-07T01:16:29Z,59.2,TA120-T246184
1654564605000,2022-06-07T01:16:45Z,46.9,TA120-T246191
1654564621000,2022-06-07T01:17:01Z,32.6,TA120-T246183
1654564624000,2022-06-07T01:17:04Z,48.9,TA120-T246187
1654564649000,2022-06-07T01:17:29Z,61.9,TA120-T246184
1654564665000,2022-06-07T01:17:45Z,46,TA120-T246191
1654564681000,2022-06-07T01:18:01Z,32.7,TA120-T246183
1654564684000,2022-06-07T01:18:04Z,47,TA120-T246187
1654564709000,2022-06-07T01:18:29Z,55.7,TA120-T246184
1654564725000,2022-06-07T01:18:45Z,47.5,TA120-T246191
1654564741000,2022-06-07T01:19:01Z,32.7,TA120-T246183
1654564744000,2022-06-07T01:19:04Z,45,TA120-T246187
1654564769000,2022-06-07T01:19:29Z,58.5,TA120-T246184
1654564785000,2022-06-07T01:19:45Z,46.1,TA120-T246191
1654564801000,2022-06-07T01:20:01Z,32.7,TA120-T246183
1654564804000,2022-06-07T01:20:04Z,47.7,TA120-T246187
1654564829000,2022-06-07T01:20:29Z,62.8,TA120-T246184
1654564845000,2022-06-07T01:20:45Z,47.9,TA120-T246191
1654564861000,2022-06-07T01:21:01Z,32.6,TA120-T246183
1654564864000,2022-06-07T01:21:04Z,50.8,TA120-T246187
1654564889000,2022-06-07T01:21:29Z,61.5,TA120-T246184
1654564905000,2022-06-07T01:21:45Z,46.9,TA120-T246191
1654564921000,2022-06-07T01:22:01Z,32.7,TA120-T246183
1654564924000,2022-06-07T01:22:04Z,50.2,TA120-T246187
1654564949000,2022-06-07T01:22:29Z,63.4,TA120-T246184
1654564965000,2022-06-07T01:22:45Z,45.7,TA120-T246191
1654564981000,2022-06-07T01:23:01Z,32.7,TA120-T246183
1654564984000,2022-06-07T01:23:04Z,50.4,TA120-T246187
1654565009000,2022-06-07T01:23:29Z,60.9,TA120-T246184
1654565025000,2022-06-07T01:23:45Z,47.4,TA120-T246191
1654565041000,2022-06-07T01:24:01Z,32.7,TA120-T246183
1654565044000,2022-06-07T01:24:04Z,48,TA120-T246187
1654565069000,2022-06-07T01:24:29Z,56.5,TA120-T246184
1654565085000,2022-06-07T01:24:45Z,45.3,TA120-T246191
1654565101000,2022-06-07T01:25:01Z,32.7,TA120-T246183
1654565104000,2022-06-07T01:25:04Z,49.6,TA120-T246187
1654565129000,2022-06-07T01:25:29Z,49.9,TA120-T246184
1654565145000,2022-06-07T01:25:45Z,45.4,TA120-T246191
1654565161000,2022-06-07T01:26:01Z,32.7,TA120-T246183
1654565164000,2022-06-07T01:26:04Z,50.1,TA120-T246187
1654565189000,2022-06-07T01:26:29Z,64.4,TA120-T246184
1654565205000,2022-06-07T01:26:45Z,47.4,TA120-T246191
1654565221000,2022-06-07T01:27:01Z,32.6,TA120-T246183
1654565224000,2022-06-07T01:27:04Z,55.2,TA120-T246187
1654565249000,2022-06-07T01:27:29Z,62.3,TA120-T246184
1654565265000,2022-06-07T01:27:45Z,46.3,TA120-T246191
1654565281000,2022-06-07T01:28:01Z,32.7,TA120-T246183
1654565284000,2022-06-07T01:28:04Z,48.1,TA120-T246187
1654565309000,2022-06-07T01:28:29Z,67,TA120-T246184
1654565325000,2022-06-07T01:28:45Z,49.3,TA120-T246191
1654565341000,2022-06-07T01:29:01Z,32.7,TA120-T246183
1654565344000,2022-06-07T01:29:04Z,51.4,TA120-T246187
1654565369000,2022-06-07T01:29:29Z,62.3,TA120-T246184
1654565385000,2022-06-07T01:29:45Z,45.6,TA120-T246191
1654565401000,2022-06-07T01:30:01Z,32.7,TA120-T246183
1654565404000,2022-06-07T01:30:04Z,54.3,TA120-T246187
1654565429000,2022-06-07T01:30:29Z,57.2,TA120-T246184
1654565445000,2022-06-07T01:30:45Z,46.3,TA120-T246191
1654565461000,2022-06-07T01:31:01Z,32.7,TA120-T246183
1654565464000,2022-06-07T01:31:04Z,51.2,TA120-T246187
1654565489000,2022-06-07T01:31:29Z,65.8,TA120-T246184
1654565505000,2022-06-07T01:31:45Z,46.9,TA120-T246191
1654565521000,2022-06-07T01:32:01Z,32.7,TA120-T246183
1654565524000,2022-06-07T01:32:04Z,51.8,TA120-T246187
1654565549000,2022-06-07T01:32:29Z,62.9,TA120-T246184
1654565565000,2022-06-07T01:32:45Z,46.5,TA120-T246191
1654565581000,2022-06-07T01:33:01Z,32.8,TA120-T246183
1654565584000,2022-06-07T01:33:04Z,51.1,TA120-T246187
1654565609000,2022-06-07T01:33:29Z,64.7,TA120-T246184
1654565625000,2022-06-07T01:33:45Z,48.5,TA120-T246191
1654565641000,2022-06-07T01:34:01Z,32.6,TA120-T246183
1654565644000,2022-06-07T01:34:04Z,51.2,TA120-T246187
1654565669000,2022-06-07T01:34:29Z,64,TA120-T246184
1654565685000,2022-06-07T01:34:45Z,46.7,TA120-T246191
1654565701000,2022-06-07T01:35:01Z,33.3,TA120-T246183
1654565704000,2022-06-07T01:35:04Z,50.4,TA120-T246187
1654565729000,2022-06-07T01:35:29Z,56.6,TA120-T246184
1654565745000,2022-06-07T01:35:45Z,53.7,TA120-T246191
1654565761000,2022-06-07T01:36:01Z,32.8,TA120-T246183
1654565764000,2022-06-07T01:36:04Z,48.8,TA120-T246187
1654565789000,2022-06-07T01:36:29Z,57.9,TA120-T246184
1654565805000,2022-06-07T01:36:45Z,50.1,TA120-T246191
1654565821000,2022-06-07T01:37:01Z,32.7,TA120-T246183
1654565824000,2022-06-07T01:37:04Z,49.5,TA120-T246187
1654565849000,2022-06-07T01:37:29Z,60.8,TA120-T246184
1654565865000,2022-06-07T01:37:45Z,45.7,TA120-T246191
1654565881000,2022-06-07T01:38:01Z,32.8,TA120-T246183
1654565884000,2022-06-07T01:38:04Z,51.5,TA120-T246187
1654565909000,2022-06-07T01:38:29Z,64.6,TA120-T246184
1654565925000,2022-06-07T01:38:45Z,47.1,TA120-T246191
1654565941000,2022-06-07T01:39:01Z,32.7,TA120-T246183
1654565944000,2022-06-07T01:39:04Z,54.6,TA120-T246187
1654565969000,2022-06-07T01:39:29Z,62.6,TA120-T246184
1654565985000,2022-06-07T01:39:45Z,53,TA120-T246191
1654566001000,2022-06-07T01:40:01Z,32.9,TA120-T246183
1654566004000,2022-06-07T01:40:04Z,53.8,TA120-T246187
1654566029000,2022-06-07T01:40:29Z,65.2,TA120-T246184
1654566045000,2022-06-07T01:40:45Z,48.2,TA120-T246191
1654566061000,2022-06-07T01:41:01Z,32.9,TA120-T246183
1654566064000,2022-06-07T01:41:04Z,52.3,TA120-T246187
1654566089000,2022-06-07T01:41:29Z,60.6,TA120-T246184
1654566105000,2022-06-07T01:41:45Z,48.6,TA120-T246191
1654566121000,2022-06-07T01:42:01Z,32.7,TA120-T246183
1654566124000,2022-06-07T01:42:04Z,52,TA120-T246187
1654566149000,2022-06-07T01:42:29Z,64.3,TA120-T246184
1654566165000,2022-06-07T01:42:45Z,49.5,TA120-T246191
1654566181000,2022-06-07T01:43:01Z,32.7,TA120-T246183
1654566184000,2022-06-07T01:43:04Z,50.4,TA120-T246187
1654566209000,2022-06-07T01:43:29Z,65.5,TA120-T246184
1654566225000,2022-06-07T01:43:45Z,49,TA120-T246191
1654566241000,2022-06-07T01:44:01Z,32.7,TA120-T246183
1654566244000,2022-06-07T01:44:04Z,59.5,TA120-T246187
1654566269000,2022-06-07T01:44:29Z,57.1,TA120-T246184
1654566285000,2022-06-07T01:44:45Z,48.2,TA120-T246191
1654566301000,2022-06-07T01:45:01Z,32.9,TA120-T246183
1654566304000,2022-06-07T01:45:04Z,61.2,TA120-T246187
1654566329000,2022-06-07T01:45:29Z,59,TA120-T246184
1654566345000,2022-06-07T01:45:45Z,49.6,TA120-T246191
1654566361000,2022-06-07T01:46:01Z,32.8,TA120-T246183
1654566364000,2022-06-07T01:46:04Z,61.3,TA120-T246187
