time,readable_time,dBA,dev-id
1652918418000,2022-05-19T00:00:18Z,54.5,TA120-T246184
1652918434000,2022-05-19T00:00:34Z,50.9,TA120-T246191
1652918448000,2022-05-19T00:00:48Z,32.7,TA120-T246183
1652918458000,2022-05-19T00:00:58Z,54.1,TA120-T246187
1652918478000,2022-05-19T00:01:18Z,54.8,TA120-T246184
1652918494000,2022-05-19T00:01:34Z,46.8,TA120-T246191
1652918508000,2022-05-19T00:01:48Z,32.5,TA120-T246183
1652918518000,2022-05-19T00:01:58Z,52.2,TA120-T246187
1652918538000,2022-05-19T00:02:18Z,54.8,TA120-T246184
1652918554000,2022-05-19T00:02:34Z,52.2,TA120-T246191
1652918568000,2022-05-19T00:02:48Z,32.6,TA120-T246183
1652918578000,2022-05-19T00:02:58Z,54.9,TA120-T246187
1652918598000,2022-05-19T00:03:18Z,56.1,TA120-T246184
1652918614000,2022-05-19T00:03:34Z,49.4,TA120-T246191
1652918628000,2022-05-19T00:03:48Z,32.5,TA120-T246183
1652918638000,2022-05-19T00:03:58Z,49.5,TA120-T246187
1652918658000,2022-05-19T00:04:18Z,65.8,TA120-T246184
1652918674000,2022-05-19T00:04:34Z,46.8,TA120-T246191
1652918688000,2022-05-19T00:04:48Z,32.5,TA120-T246183
1652918698000,2022-05-19T00:04:58Z,52.9,TA120-T246187
1652918718000,2022-05-19T00:05:18Z,62.2,TA120-T246184
1652918734000,2022-05-19T00:05:34Z,50.7,TA120-T246191
1652918748000,2022-05-19T00:05:48Z,32.6,TA120-T246183
1652918758000,2022-05-19T00:05:58Z,52.6,TA120-T246187
1652918778000,2022-05-19T00:06:18Z,51.9,TA120-T246184
1652918794000,2022-05-19T00:06:34Z,46.4,TA120-T246191
1652918808000,2022-05-19T00:06:48Z,32.7,TA120-T246183
1652918818000,2022-05-19T00:06:58Z,51.1,TA120-T246187
1652918838000,2022-05-19T00:07:18Z,50,TA120-T246184
1652918854000,2022-05-19T00:07:34Z,49.8,TA120-T246191
1652918868000,2022-05-19T00:07:48Z,32.5,TA120-T246183
1652918878000,2022-05-19T00:07:58Z,51.8,TA120-T246187
1652918898000,2022-05-19T00:08:18Z,55.6,TA120-T246184
1652918914000,2022-05-19T00:08:34Z,46.1,TA120-T246191
1652918928000,2022-05-19T00:08:48Z,32.6,TA120-T246183
1652918938000,2022-05-19T00:08:58Z,56.5,TA120-T246187
1652918958000,2022-05-19T00:09:18Z,59.6,TA120-T246184
1652918974000,2022-05-19T00:09:34Z,52.8,TA120-T246191
1652918988000,2022-05-19T00:09:48Z,32.4,TA120-T246183
1652918998000,2022-05-19T00:09:58Z,55.9,TA120-T246187
1652919018000,2022-05-19T00:10:18Z,49.6,TA120-T246184
1652919034000,2022-05-19T00:10:34Z,46.1,TA120-T246191
1652919048000,2022-05-19T00:10:48Z,32.4,TA120-T246183
1652919058000,2022-05-19T00:10:58Z,52.5,TA120-T246187
1652919078000,2022-05-19T00:11:18Z,56,TA120-T246184
1652919094000,2022-05-19T00:11:34Z,46.1,TA120-T246191
1652919108000,2022-05-19T00:11:48Z,32.4,TA120-T246183
1652919118000,2022-05-19T00:11:58Z,55.1,TA120-T246187
1652919138000,2022-05-19T00:12:18Z,65.6,TA120-T246184
1652919154000,2022-05-19T00:12:34Z,46.1,TA120-T246191
1652919168000,2022-05-19T00:12:48Z,32.5,TA120-T246183
1652919178000,2022-05-19T00:12:58Z,55.3,TA120-T246187
1652919198000,2022-05-19T00:13:18Z,60,TA120-T246184
1652919214000,2022-05-19T00:13:34Z,48.3,TA120-T246191
1652919228000,2022-05-19T00:13:48Z,32.4,TA120-T246183
1652919238000,2022-05-19T00:13:58Z,52.9,TA120-T246187
1652919258000,2022-05-19T00:14:18Z,61.3,TA120-T246184
1652919274000,2022-05-19T00:14:34Z,50.9,TA120-T246191
1652919288000,2022-05-19T00:14:48Z,32.1,TA120-T246183
1652919298000,2022-05-19T00:14:58Z,53.1,TA120-T246187
1652919318000,2022-05-19T00:15:18Z,55.5,TA120-T246184
1652919334000,2022-05-19T00:15:34Z,49.8,TA120-T246191
1652919348000,2022-05-19T00:15:48Z,32.1,TA120-T246183
1652919358000,2022-05-19T00:15:58Z,53.5,TA120-T246187
1652919378000,2022-05-19T00:16:18Z,50.2,TA120-T246184
1652919394000,2022-05-19T00:16:34Z,48.1,TA120-T246191
1652919408000,2022-05-19T00:16:48Z,32.1,TA120-T246183
1652919418000,2022-05-19T00:16:58Z,52.2,TA120-T246187
1652919438000,2022-05-19T00:17:18Z,49.6,TA120-T246184
1652919454000,2022-05-19T00:17:34Z,48.9,TA120-T246191
1652919468000,2022-05-19T00:17:48Z,32.1,TA120-T246183
1652919478000,2022-05-19T00:17:58Z,51.5,TA120-T246187
1652919498000,2022-05-19T00:18:18Z,49.6,TA120-T246184
1652919514000,2022-05-19T00:18:34Z,58.9,TA120-T246191
1652919528000,2022-05-19T00:18:48Z,32,TA120-T246183
1652919538000,2022-05-19T00:18:58Z,54.2,TA120-T246187
1652919558000,2022-05-19T00:19:18Z,50.2,TA120-T246184
1652919574000,2022-05-19T00:19:34Z,51.5,TA120-T246191
1652919588000,2022-05-19T00:19:48Z,32.1,TA120-T246183
1652919598000,2022-05-19T00:19:58Z,53.6,TA120-T246187
1652919618000,2022-05-19T00:20:18Z,59.2,TA120-T246184
1652919634000,2022-05-19T00:20:34Z,50.2,TA120-T246191
1652919648000,2022-05-19T00:20:48Z,32.1,TA120-T246183
1652919658000,2022-05-19T00:20:58Z,53.5,TA120-T246187
1652919678000,2022-05-19T00:21:18Z,65.5,TA120-T246184
1652919694000,2022-05-19T00:21:34Z,49.8,TA120-T246191
1652919708000,2022-05-19T00:21:48Z,32,TA120-T246183
1652919718000,2022-05-19T00:21:58Z,53.2,TA120-T246187
1652919738000,2022-05-19T00:22:18Z,59.9,TA120-T246184
1652919754000,2022-05-19T00:22:34Z,45.7,TA120-T246191
1652919768000,2022-05-19T00:22:48Z,32.1,TA120-T246183
1652919778000,2022-05-19T00:22:58Z,52.6,TA120-T246187
1652919798000,2022-05-19T00:23:18Z,49.4,TA120-T246184
1652919814000,2022-05-19T00:23:34Z,45.5,TA120-T246191
1652919828000,2022-05-19T00:23:48Z,32,TA120-T246183
1652919838000,2022-05-19T00:23:58Z,53.8,TA120-T246187
1652919858000,2022-05-19T00:24:18Z,64.1,TA120-T246184
1652919874000,2022-05-19T00:24:34Z,52.3,TA120-T246191
1652919888000,2022-05-19T00:24:48Z,32.1,TA120-T246183
1652919898000,2022-05-19T00:24:58Z,54.3,TA120-T246187
1652919918000,2022-05-19T00:25:18Z,49.5,TA120-T246184
1652919934000,2022-05-19T00:25:34Z,47.9,TA120-T246191
1652919948000,2022-05-19T00:25:48Z,32,TA120-T246183
1652919958000,2022-05-19T00:25:58Z,55.5,TA120-T246187
1652919978000,2022-05-19T00:26:18Z,62.7,TA120-T246184
1652919994000,2022-05-19T00:26:34Z,50.3,TA120-T246191
1652920008000,2022-05-19T00:26:48Z,32.5,TA120-T246183
1652920018000,2022-05-19T00:26:58Z,54.7,TA120-T246187
1652920038000,2022-05-19T00:27:18Z,57.2,TA120-T246184
1652920054000,2022-05-19T00:27:34Z,51.5,TA120-T246191
1652920068000,2022-05-19T00:27:48Z,32.1,TA120-T246183
1652920078000,2022-05-19T00:27:58Z,54.5,TA120-T246187
1652920098000,2022-05-19T00:28:18Z,63.3,TA120-T246184
1652920114000,2022-05-19T00:28:34Z,47.3,TA120-T246191
1652920128000,2022-05-19T00:28:48Z,32.2,TA120-T246183
1652920138000,2022-05-19T00:28:58Z,53.8,TA120-T246187
1652920158000,2022-05-19T00:29:18Z,55,TA120-T246184
1652920174000,2022-05-19T00:29:34Z,47.2,TA120-T246191
1652920188000,2022-05-19T00:29:48Z,32,TA120-T246183
1652920198000,2022-05-19T00:29:58Z,52.8,TA120-T246187
1652920218000,2022-05-19T00:30:18Z,58,TA120-T246184
1652920234000,2022-05-19T00:30:34Z,50.7,TA120-T246191
1652920248000,2022-05-19T00:30:48Z,32,TA120-T246183
1652920258000,2022-05-19T00:30:58Z,51.6,TA120-T246187
1652920278000,2022-05-19T00:31:18Z,65.4,TA120-T246184
1652920294000,2022-05-19T00:31:34Z,49.5,TA120-T246191
1652920308000,2022-05-19T00:31:48Z,32.4,TA120-T246183
1652920318000,2022-05-19T00:31:58Z,54.4,TA120-T246187
1652920338000,2022-05-19T00:32:18Z,51.7,TA120-T246184
1652920354000,2022-05-19T00:32:34Z,51.9,TA120-T246191
1652920368000,2022-05-19T00:32:48Z,32.1,TA120-T246183
1652920378000,2022-05-19T00:32:58Z,53.3,TA120-T246187
1652920398000,2022-05-19T00:33:18Z,55.7,TA120-T246184
1652920414000,2022-05-19T00:33:34Z,46.8,TA120-T246191
1652920428000,2022-05-19T00:33:48Z,32.1,TA120-T246183
1652920438000,2022-05-19T00:33:58Z,54.9,TA120-T246187
1652920458000,2022-05-19T00:34:18Z,63.9,TA120-T246184
1652920474000,2022-05-19T00:34:34Z,47.4,TA120-T246191
1652920488000,2022-05-19T00:34:48Z,32,TA120-T246183
1652920498000,2022-05-19T00:34:58Z,52.7,TA120-T246187
1652920518000,2022-05-19T00:35:18Z,61.3,TA120-T246184
1652920534000,2022-05-19T00:35:34Z,48.4,TA120-T246191
1652920548000,2022-05-19T00:35:48Z,32.1,TA120-T246183
1652920558000,2022-05-19T00:35:58Z,52.2,TA120-T246187
1652920578000,2022-05-19T00:36:18Z,49.7,TA120-T246184
1652920594000,2022-05-19T00:36:34Z,47.3,TA120-T246191
1652920608000,2022-05-19T00:36:48Z,32.1,TA120-T246183
1652920618000,2022-05-19T00:36:58Z,56.2,TA120-T246187
1652920638000,2022-05-19T00:37:18Z,49.5,TA120-T246184
1652920654000,2022-05-19T00:37:34Z,47.3,TA120-T246191
1652920668000,2022-05-19T00:37:48Z,32.3,TA120-T246183
1652920678000,2022-05-19T00:37:58Z,52.7,TA120-T246187
1652920698000,2022-05-19T00:38:18Z,58.7,TA120-T246184
1652920714000,2022-05-19T00:38:34Z,47.1,TA120-T246191
1652920728000,2022-05-19T00:38:48Z,32.2,TA120-T246183
1652920738000,2022-05-19T00:38:58Z,53,TA120-T246187
1652920758000,2022-05-19T00:39:18Z,63.8,TA120-T246184
1652920774000,2022-05-19T00:39:34Z,48.6,TA120-T246191
1652920788000,2022-05-19T00:39:48Z,32,TA120-T246183
1652920798000,2022-05-19T00:39:58Z,54,TA120-T246187
1652920818000,2022-05-19T00:40:18Z,56.3,TA120-T246184
1652920834000,2022-05-19T00:40:34Z,51.3,TA120-T246191
1652920848000,2022-05-19T00:40:48Z,32,TA120-T246183
1652920858000,2022-05-19T00:40:58Z,55.6,TA120-T246187
1652920878000,2022-05-19T00:41:18Z,60.9,TA120-T246184
1652920894000,2022-05-19T00:41:34Z,49.8,TA120-T246191
1652920908000,2022-05-19T00:41:48Z,32.1,TA120-T246183
1652920918000,2022-05-19T00:41:58Z,56.9,TA120-T246187
1652920938000,2022-05-19T00:42:18Z,68.6,TA120-T246184
1652920954000,2022-05-19T00:42:34Z,51.2,TA120-T246191
1652920968000,2022-05-19T00:42:48Z,32,TA120-T246183
1652920978000,2022-05-19T00:42:58Z,54.3,TA120-T246187
1652920998000,2022-05-19T00:43:18Z,56.5,TA120-T246184
1652921014000,2022-05-19T00:43:34Z,47.5,TA120-T246191
1652921028000,2022-05-19T00:43:48Z,32,TA120-T246183
1652921038000,2022-05-19T00:43:58Z,53,TA120-T246187
1652921058000,2022-05-19T00:44:18Z,51.8,TA120-T246184
1652921074000,2022-05-19T00:44:34Z,47.4,TA120-T246191
1652921088000,2022-05-19T00:44:48Z,32,TA120-T246183
1652921098000,2022-05-19T00:44:58Z,51.1,TA120-T246187
1652921118000,2022-05-19T00:45:18Z,67.6,TA120-T246184
1652921134000,2022-05-19T00:45:34Z,45.8,TA120-T246191
1652921148000,2022-05-19T00:45:48Z,32.1,TA120-T246183
1652921158000,2022-05-19T00:45:58Z,50.6,TA120-T246187
1652921178000,2022-05-19T00:46:18Z,60.9,TA120-T246184
1652921194000,2022-05-19T00:46:34Z,45.6,TA120-T246191
1652921208000,2022-05-19T00:46:48Z,32.2,TA120-T246183
1652921218000,2022-05-19T00:46:58Z,54.4,TA120-T246187
1652921238000,2022-05-19T00:47:18Z,58.6,TA120-T246184
1652921254000,2022-05-19T00:47:34Z,48.6,TA120-T246191
1652921268000,2022-05-19T00:47:48Z,32.1,TA120-T246183
1652921278000,2022-05-19T00:47:58Z,54,TA120-T246187
1652921298000,2022-05-19T00:48:18Z,59,TA120-T246184
1652921314000,2022-05-19T00:48:34Z,45.6,TA120-T246191
1652921328000,2022-05-19T00:48:48Z,32.1,TA120-T246183
1652921338000,2022-05-19T00:48:58Z,52.1,TA120-T246187
1652921358000,2022-05-19T00:49:18Z,59.1,TA120-T246184
1652921374000,2022-05-19T00:49:34Z,45.8,TA120-T246191
1652921388000,2022-05-19T00:49:48Z,32.2,TA120-T246183
1652921398000,2022-05-19T00:49:58Z,53.1,TA120-T246187
1652921418000,2022-05-19T00:50:18Z,59.7,TA120-T246184
1652921434000,2022-05-19T00:50:34Z,47.1,TA120-T246191
1652921448000,2022-05-19T00:50:48Z,32,TA120-T246183
1652921458000,2022-05-19T00:50:58Z,54.7,TA120-T246187
1652921478000,2022-05-19T00:51:18Z,69.3,TA120-T246184
1652921494000,2022-05-19T00:51:34Z,48.2,TA120-T246191
1652921508000,2022-05-19T00:51:48Z,32.1,TA120-T246183
1652921518000,2022-05-19T00:51:58Z,54.3,TA120-T246187
1652921538000,2022-05-19T00:52:18Z,59.3,TA120-T246184
1652921554000,2022-05-19T00:52:34Z,57.7,TA120-T246191
1652921568000,2022-05-19T00:52:48Z,32,TA120-T246183
1652921578000,2022-05-19T00:52:58Z,53.9,TA120-T246187
1652921598000,2022-05-19T00:53:18Z,59.4,TA120-T246184
1652921614000,2022-05-19T00:53:34Z,51.9,TA120-T246191
1652921628000,2022-05-19T00:53:48Z,32,TA120-T246183
1652921638000,2022-05-19T00:53:58Z,54.9,TA120-T246187
1652921658000,2022-05-19T00:54:18Z,63.7,TA120-T246184
1652921674000,2022-05-19T00:54:34Z,46.1,TA120-T246191
1652921688000,2022-05-19T00:54:48Z,32,TA120-T246183
1652921698000,2022-05-19T00:54:58Z,53.6,TA120-T246187
1652921718000,2022-05-19T00:55:18Z,61.7,TA120-T246184
1652921734000,2022-05-19T00:55:34Z,58.2,TA120-T246191
1652921748000,2022-05-19T00:55:48Z,32.1,TA120-T246183
1652921758000,2022-05-19T00:55:58Z,53.2,TA120-T246187
1652921778000,2022-05-19T00:56:18Z,57.2,TA120-T246184
1652921794000,2022-05-19T00:56:34Z,58.1,TA120-T246191
1652921808000,2022-05-19T00:56:48Z,32,TA120-T246183
1652921818000,2022-05-19T00:56:58Z,54.8,TA120-T246187
1652921838000,2022-05-19T00:57:18Z,60.4,TA120-T246184
1652921854000,2022-05-19T00:57:34Z,52.3,TA120-T246191
1652921868000,2022-05-19T00:57:48Z,32.1,TA120-T246183
1652921878000,2022-05-19T00:57:58Z,53.2,TA120-T246187
1652921898000,2022-05-19T00:58:18Z,63.4,TA120-T246184
1652921914000,2022-05-19T00:58:34Z,47.1,TA120-T246191
1652921928000,2022-05-19T00:58:48Z,32.1,TA120-T246183
1652921938000,2022-05-19T00:58:58Z,55.1,TA120-T246187
1652921958000,2022-05-19T00:59:18Z,65.6,TA120-T246184
1652921974000,2022-05-19T00:59:34Z,48.9,TA120-T246191
1652921988000,2022-05-19T00:59:48Z,32.1,TA120-T246183
1652921998000,2022-05-19T00:59:58Z,55.6,TA120-T246187
1652922018000,2022-05-19T01:00:18Z,66.4,TA120-T246184
1652922034000,2022-05-19T01:00:34Z,47.9,TA120-T246191
1652922048000,2022-05-19T01:00:48Z,32,TA120-T246183
1652922058000,2022-05-19T01:00:58Z,54.3,TA120-T246187
1652922078000,2022-05-19T01:01:18Z,64,TA120-T246184
1652922094000,2022-05-19T01:01:34Z,53.8,TA120-T246191
1652922108000,2022-05-19T01:01:48Z,32.1,TA120-T246183
1652922118000,2022-05-19T01:01:58Z,53.4,TA120-T246187
1652922138000,2022-05-19T01:02:18Z,63.7,TA120-T246184
1652922154000,2022-05-19T01:02:34Z,46.9,TA120-T246191
1652922168000,2022-05-19T01:02:48Z,32.1,TA120-T246183
1652922178000,2022-05-19T01:02:58Z,53.9,TA120-T246187
1652922198000,2022-05-19T01:03:18Z,53,TA120-T246184
1652922214000,2022-05-19T01:03:34Z,51.7,TA120-T246191
1652922228000,2022-05-19T01:03:48Z,32,TA120-T246183
1652922238000,2022-05-19T01:03:58Z,54.7,TA120-T246187
1652922258000,2022-05-19T01:04:18Z,61.7,TA120-T246184
1652922274000,2022-05-19T01:04:34Z,48.4,TA120-T246191
1652922288000,2022-05-19T01:04:48Z,32,TA120-T246183
1652922298000,2022-05-19T01:04:58Z,54,TA120-T246187
1652922318000,2022-05-19T01:05:18Z,59.3,TA120-T246184
1652922334000,2022-05-19T01:05:34Z,52.1,TA120-T246191
1652922348000,2022-05-19T01:05:48Z,32.1,TA120-T246183
1652922358000,2022-05-19T01:05:58Z,52,TA120-T246187
1652922378000,2022-05-19T01:06:18Z,62.6,TA120-T246184
1652922394000,2022-05-19T01:06:34Z,50.8,TA120-T246191
1652922408000,2022-05-19T01:06:48Z,32.2,TA120-T246183
1652922418000,2022-05-19T01:06:58Z,57.1,TA120-T246187
1652922438000,2022-05-19T01:07:18Z,68.4,TA120-T246184
1652922454000,2022-05-19T01:07:34Z,46.7,TA120-T246191
1652922468000,2022-05-19T01:07:48Z,33.4,TA120-T246183
1652922478000,2022-05-19T01:07:58Z,56.6,TA120-T246187
1652922498000,2022-05-19T01:08:18Z,58.6,TA120-T246184
1652922514000,2022-05-19T01:08:34Z,47.8,TA120-T246191
1652922528000,2022-05-19T01:08:48Z,36.2,TA120-T246183
1652922538000,2022-05-19T01:08:58Z,52.8,TA120-T246187
1652922558000,2022-05-19T01:09:18Z,52.7,TA120-T246184
1652922574000,2022-05-19T01:09:34Z,47,TA120-T246191
1652922588000,2022-05-19T01:09:48Z,33,TA120-T246183
1652922598000,2022-05-19T01:09:58Z,52.1,TA120-T246187
1652922618000,2022-05-19T01:10:18Z,67.4,TA120-T246184
1652922634000,2022-05-19T01:10:34Z,51,TA120-T246191
1652922648000,2022-05-19T01:10:48Z,32.1,TA120-T246183
1652922658000,2022-05-19T01:10:58Z,52.5,TA120-T246187
1652922678000,2022-05-19T01:11:18Z,51.5,TA120-T246184
1652922694000,2022-05-19T01:11:34Z,46.4,TA120-T246191
1652922708000,2022-05-19T01:11:48Z,32.1,TA120-T246183
1652922718000,2022-05-19T01:11:58Z,57.1,TA120-T246187
1652922738000,2022-05-19T01:12:18Z,63.7,TA120-T246184
1652922754000,2022-05-19T01:12:34Z,48.1,TA120-T246191
1652922768000,2022-05-19T01:12:48Z,32.1,TA120-T246183
1652922778000,2022-05-19T01:12:58Z,57.1,TA120-T246187
1652922798000,2022-05-19T01:13:18Z,61.5,TA120-T246184
1652922814000,2022-05-19T01:13:34Z,51.7,TA120-T246191
1652922828000,2022-05-19T01:13:48Z,32.1,TA120-T246183
1652922838000,2022-05-19T01:13:58Z,56.7,TA120-T246187
1652922858000,2022-05-19T01:14:18Z,64.4,TA120-T246184
1652922874000,2022-05-19T01:14:34Z,47.3,TA120-T246191
1652922888000,2022-05-19T01:14:48Z,32.1,TA120-T246183
1652922898000,2022-05-19T01:14:58Z,57.9,TA120-T246187
1652922918000,2022-05-19T01:15:18Z,66.4,TA120-T246184
1652922934000,2022-05-19T01:15:34Z,48.6,TA120-T246191
1652922948000,2022-05-19T01:15:48Z,32.1,TA120-T246183
1652922958000,2022-05-19T01:15:58Z,55.8,TA120-T246187
1652922978000,2022-05-19T01:16:18Z,63.7,TA120-T246184
1652922994000,2022-05-19T01:16:34Z,52.7,TA120-T246191
1652923008000,2022-05-19T01:16:48Z,32.3,TA120-T246183
1652923018000,2022-05-19T01:16:58Z,57.6,TA120-T246187
1652923038000,2022-05-19T01:17:18Z,56.9,TA120-T246184
1652923054000,2022-05-19T01:17:34Z,46.1,TA120-T246191
1652923068000,2022-05-19T01:17:48Z,32.1,TA120-T246183
1652923078000,2022-05-19T01:17:58Z,56.7,TA120-T246187
1652923098000,2022-05-19T01:18:18Z,49.5,TA120-T246184
1652923114000,2022-05-19T01:18:34Z,47.1,TA120-T246191
1652923128000,2022-05-19T01:18:48Z,32.1,TA120-T246183
1652923138000,2022-05-19T01:18:58Z,56.9,TA120-T246187
1652923158000,2022-05-19T01:19:18Z,56.5,TA120-T246184
1652923174000,2022-05-19T01:19:34Z,51.5,TA120-T246191
1652923188000,2022-05-19T01:19:48Z,32.1,TA120-T246183
1652923198000,2022-05-19T01:19:58Z,55.1,TA120-T246187
1652923218000,2022-05-19T01:20:18Z,58.9,TA120-T246184
1652923234000,2022-05-19T01:20:34Z,56.5,TA120-T246191
1652923248000,2022-05-19T01:20:48Z,32.2,TA120-T246183
1652923258000,2022-05-19T01:20:58Z,53.9,TA120-T246187
1652923278000,2022-05-19T01:21:18Z,65,TA120-T246184
1652923294000,2022-05-19T01:21:34Z,49.3,TA120-T246191
1652923308000,2022-05-19T01:21:48Z,31.9,TA120-T246183
1652923318000,2022-05-19T01:21:58Z,56,TA120-T246187
1652923338000,2022-05-19T01:22:18Z,56.2,TA120-T246184
1652923354000,2022-05-19T01:22:34Z,46,TA120-T246191
1652923368000,2022-05-19T01:22:48Z,31.8,TA120-T246183
1652923378000,2022-05-19T01:22:58Z,56.5,TA120-T246187
1652923398000,2022-05-19T01:23:18Z,61.9,TA120-T246184
1652923414000,2022-05-19T01:23:34Z,47.5,TA120-T246191
1652923428000,2022-05-19T01:23:48Z,31.9,TA120-T246183
1652923438000,2022-05-19T01:23:58Z,56.8,TA120-T246187
1652923458000,2022-05-19T01:24:18Z,58.8,TA120-T246184
1652923474000,2022-05-19T01:24:34Z,49.8,TA120-T246191
1652923488000,2022-05-19T01:24:48Z,31.9,TA120-T246183
1652923498000,2022-05-19T01:24:58Z,53.6,TA120-T246187
1652923518000,2022-05-19T01:25:18Z,51,TA120-T246184
1652923534000,2022-05-19T01:25:34Z,56.8,TA120-T246191
1652923548000,2022-05-19T01:25:48Z,31.9,TA120-T246183
1652923558000,2022-05-19T01:25:58Z,55.9,TA120-T246187
1652923578000,2022-05-19T01:26:18Z,59.1,TA120-T246184
1652923594000,2022-05-19T01:26:34Z,45.9,TA120-T246191
1652923608000,2022-05-19T01:26:48Z,31.9,TA120-T246183
1652923618000,2022-05-19T01:26:58Z,55.9,TA120-T246187
1652923638000,2022-05-19T01:27:18Z,67.8,TA120-T246184
1652923654000,2022-05-19T01:27:34Z,46.4,TA120-T246191
1652923668000,2022-05-19T01:27:48Z,32.6,TA120-T246183
1652923678000,2022-05-19T01:27:58Z,53.6,TA120-T246187
1652923698000,2022-05-19T01:28:18Z,66,TA120-T246184
1652923714000,2022-05-19T01:28:34Z,45.9,TA120-T246191
1652923728000,2022-05-19T01:28:48Z,32.1,TA120-T246183
1652923738000,2022-05-19T01:28:58Z,54.8,TA120-T246187
1652923758000,2022-05-19T01:29:18Z,60.8,TA120-T246184
1652923774000,2022-05-19T01:29:34Z,52,TA120-T246191
1652923788000,2022-05-19T01:29:48Z,32.1,TA120-T246183
1652923798000,2022-05-19T01:29:58Z,55.1,TA120-T246187
1652923818000,2022-05-19T01:30:18Z,65.5,TA120-T246184
1652923834000,2022-05-19T01:30:34Z,51.5,TA120-T246191
1652923848000,2022-05-19T01:30:48Z,31.8,TA120-T246183
1652923858000,2022-05-19T01:30:58Z,56,TA120-T246187
1652923878000,2022-05-19T01:31:18Z,69.3,TA120-T246184
1652923894000,2022-05-19T01:31:34Z,47.5,TA120-T246191
1652923908000,2022-05-19T01:31:48Z,31.8,TA120-T246183
1652923918000,2022-05-19T01:31:58Z,52.5,TA120-T246187
1652923938000,2022-05-19T01:32:18Z,55.1,TA120-T246184
1652923954000,2022-05-19T01:32:34Z,47.6,TA120-T246191
1652923968000,2022-05-19T01:32:48Z,31.9,TA120-T246183
1652923978000,2022-05-19T01:32:58Z,53,TA120-T246187
1652923998000,2022-05-19T01:33:18Z,71.2,TA120-T246184
1652924014000,2022-05-19T01:33:34Z,48.7,TA120-T246191
1652924028000,2022-05-19T01:33:48Z,31.9,TA120-T246183
1652924038000,2022-05-19T01:33:58Z,53.1,TA120-T246187
1652924058000,2022-05-19T01:34:18Z,64.1,TA120-T246184
1652924074000,2022-05-19T01:34:34Z,53,TA120-T246191
1652924088000,2022-05-19T01:34:48Z,31.9,TA120-T246183
1652924098000,2022-05-19T01:34:58Z,53.1,TA120-T246187
1652924118000,2022-05-19T01:35:18Z,63.8,TA120-T246184
1652924134000,2022-05-19T01:35:34Z,46.1,TA120-T246191
1652924148000,2022-05-19T01:35:48Z,31.9,TA120-T246183
1652924158000,2022-05-19T01:35:58Z,55.6,TA120-T246187
1652924178000,2022-05-19T01:36:18Z,65,TA120-T246184
1652924194000,2022-05-19T01:36:34Z,55.1,TA120-T246191
1652924208000,2022-05-19T01:36:48Z,31.9,TA120-T246183
1652924218000,2022-05-19T01:36:58Z,55.6,TA120-T246187
1652924238000,2022-05-19T01:37:18Z,60.7,TA120-T246184
1652924254000,2022-05-19T01:37:34Z,48.8,TA120-T246191
1652924268000,2022-05-19T01:37:48Z,31.9,TA120-T246183
1652924278000,2022-05-19T01:37:58Z,52.6,TA120-T246187
1652924298000,2022-05-19T01:38:18Z,61.9,TA120-T246184
1652924314000,2022-05-19T01:38:34Z,47.4,TA120-T246191
1652924328000,2022-05-19T01:38:48Z,31.9,TA120-T246183
1652924338000,2022-05-19T01:38:58Z,51.6,TA120-T246187
1652924358000,2022-05-19T01:39:18Z,65.9,TA120-T246184
1652924374000,2022-05-19T01:39:34Z,46.8,TA120-T246191
1652924388000,2022-05-19T01:39:48Z,32.8,TA120-T246183
1652924398000,2022-05-19T01:39:58Z,50.2,TA120-T246187
1652924418000,2022-05-19T01:40:18Z,67.1,TA120-T246184
1652924434000,2022-05-19T01:40:34Z,50.1,TA120-T246191
1652924448000,2022-05-19T01:40:48Z,32,TA120-T246183
1652924458000,2022-05-19T01:40:58Z,53,TA120-T246187
1652924478000,2022-05-19T01:41:18Z,64.4,TA120-T246184
1652924494000,2022-05-19T01:41:34Z,51.2,TA120-T246191
1652924508000,2022-05-19T01:41:48Z,32.3,TA120-T246183
1652924518000,2022-05-19T01:41:58Z,56,TA120-T246187
1652924538000,2022-05-19T01:42:18Z,64.6,TA120-T246184
1652924554000,2022-05-19T01:42:34Z,50.7,TA120-T246191
1652924568000,2022-05-19T01:42:48Z,32.1,TA120-T246183
1652924578000,2022-05-19T01:42:58Z,53.1,TA120-T246187
1652924598000,2022-05-19T01:43:18Z,70,TA120-T246184
1652924614000,2022-05-19T01:43:34Z,49.7,TA120-T246191
1652924628000,2022-05-19T01:43:48Z,32.6,TA120-T246183
1652924638000,2022-05-19T01:43:58Z,51.8,TA120-T246187
1652924658000,2022-05-19T01:44:18Z,55.9,TA120-T246184
1652924674000,2022-05-19T01:44:34Z,46,TA120-T246191
1652924688000,2022-05-19T01:44:48Z,32.6,TA120-T246183
1652924698000,2022-05-19T01:44:58Z,53.8,TA120-T246187
1652924718000,2022-05-19T01:45:18Z,68.6,TA120-T246184
1652924734000,2022-05-19T01:45:34Z,47.5,TA120-T246191
1652924748000,2022-05-19T01:45:48Z,32.6,TA120-T246183
1652924758000,2022-05-19T01:45:58Z,52.3,TA120-T246187
1652924778000,2022-05-19T01:46:18Z,61.6,TA120-T246184
1652924794000,2022-05-19T01:46:34Z,45.6,TA120-T246191
