time,readable_time,dBA,dev-id
1656028804000,2022-06-24T00:00:04Z,46.6,TA120-T246187
1656028806000,2022-06-24T00:00:06Z,33.9,TA120-T246183
1656028834000,2022-06-24T00:00:34Z,60.8,TA120-T246184
1656028851000,2022-06-24T00:00:51Z,46.6,TA120-T246191
1656028864000,2022-06-24T00:01:04Z,49.8,TA120-T246187
1656028866000,2022-06-24T00:01:06Z,33.8,TA120-T246183
1656028894000,2022-06-24T00:01:34Z,61,TA120-T246184
1656028911000,2022-06-24T00:01:51Z,50,TA120-T246191
1656028924000,2022-06-24T00:02:04Z,47.4,TA120-T246187
1656028926000,2022-06-24T00:02:06Z,33.8,TA120-T246183
1656028954000,2022-06-24T00:02:34Z,58.8,TA120-T246184
1656028971000,2022-06-24T00:02:51Z,50.4,TA120-T246191
1656028984000,2022-06-24T00:03:04Z,54.5,TA120-T246187
1656028986000,2022-06-24T00:03:06Z,33.7,TA120-T246183
1656029014000,2022-06-24T00:03:34Z,71.4,TA120-T246184
1656029031000,2022-06-24T00:03:51Z,52.5,TA120-T246191
1656029044000,2022-06-24T00:04:04Z,52.5,TA120-T246187
1656029046000,2022-06-24T00:04:06Z,33.7,TA120-T246183
1656029074000,2022-06-24T00:04:34Z,70.5,TA120-T246184
1656029091000,2022-06-24T00:04:51Z,50,TA120-T246191
1656029104000,2022-06-24T00:05:04Z,51.5,TA120-T246187
1656029106000,2022-06-24T00:05:06Z,34,TA120-T246183
1656029134000,2022-06-24T00:05:34Z,70.1,TA120-T246184
1656029151000,2022-06-24T00:05:51Z,47.7,TA120-T246191
1656029164000,2022-06-24T00:06:04Z,52.8,TA120-T246187
1656029166000,2022-06-24T00:06:06Z,34.1,TA120-T246183
1656029194000,2022-06-24T00:06:34Z,73.9,TA120-T246184
1656029211000,2022-06-24T00:06:51Z,52.1,TA120-T246191
1656029224000,2022-06-24T00:07:04Z,49.3,TA120-T246187
1656029226000,2022-06-24T00:07:06Z,33.8,TA120-T246183
1656029254000,2022-06-24T00:07:34Z,70.6,TA120-T246184
1656029271000,2022-06-24T00:07:51Z,46.7,TA120-T246191
1656029284000,2022-06-24T00:08:04Z,51,TA120-T246187
1656029286000,2022-06-24T00:08:06Z,33.9,TA120-T246183
1656029314000,2022-06-24T00:08:34Z,71.2,TA120-T246184
1656029331000,2022-06-24T00:08:51Z,52.1,TA120-T246191
1656029344000,2022-06-24T00:09:04Z,50.7,TA120-T246187
1656029346000,2022-06-24T00:09:06Z,33.9,TA120-T246183
1656029374000,2022-06-24T00:09:34Z,66.8,TA120-T246184
1656029391000,2022-06-24T00:09:51Z,53.9,TA120-T246191
1656029404000,2022-06-24T00:10:04Z,49.7,TA120-T246187
1656029406000,2022-06-24T00:10:06Z,33.7,TA120-T246183
1656029434000,2022-06-24T00:10:34Z,66,TA120-T246184
1656029451000,2022-06-24T00:10:51Z,54.5,TA120-T246191
1656029464000,2022-06-24T00:11:04Z,47.4,TA120-T246187
1656029466000,2022-06-24T00:11:06Z,33.8,TA120-T246183
1656029494000,2022-06-24T00:11:34Z,69,TA120-T246184
1656029511000,2022-06-24T00:11:51Z,50.2,TA120-T246191
1656029524000,2022-06-24T00:12:04Z,46.5,TA120-T246187
1656029526000,2022-06-24T00:12:06Z,33.8,TA120-T246183
1656029554000,2022-06-24T00:12:34Z,68,TA120-T246184
1656029571000,2022-06-24T00:12:51Z,46.5,TA120-T246191
1656029584000,2022-06-24T00:13:04Z,49.2,TA120-T246187
1656029586000,2022-06-24T00:13:06Z,33.8,TA120-T246183
1656029614000,2022-06-24T00:13:34Z,79.4,TA120-T246184
1656029631000,2022-06-24T00:13:51Z,46.4,TA120-T246191
1656029644000,2022-06-24T00:14:04Z,52.3,TA120-T246187
1656029646000,2022-06-24T00:14:06Z,34,TA120-T246183
1656029674000,2022-06-24T00:14:34Z,60.8,TA120-T246184
1656029691000,2022-06-24T00:14:51Z,47,TA120-T246191
1656029704000,2022-06-24T00:15:04Z,48.9,TA120-T246187
1656029706000,2022-06-24T00:15:06Z,33.8,TA120-T246183
1656029734000,2022-06-24T00:15:34Z,61.3,TA120-T246184
1656029751000,2022-06-24T00:15:51Z,52.2,TA120-T246191
1656029764000,2022-06-24T00:16:04Z,50.1,TA120-T246187
1656029766000,2022-06-24T00:16:06Z,33.9,TA120-T246183
1656029794000,2022-06-24T00:16:34Z,63.5,TA120-T246184
1656029811000,2022-06-24T00:16:51Z,55.3,TA120-T246191
1656029824000,2022-06-24T00:17:04Z,49.3,TA120-T246187
1656029826000,2022-06-24T00:17:06Z,33.7,TA120-T246183
1656029854000,2022-06-24T00:17:34Z,58.4,TA120-T246184
1656029871000,2022-06-24T00:17:51Z,49.4,TA120-T246191
1656029884000,2022-06-24T00:18:04Z,53.9,TA120-T246187
1656029886000,2022-06-24T00:18:06Z,34,TA120-T246183
1656029914000,2022-06-24T00:18:34Z,61.1,TA120-T246184
1656029931000,2022-06-24T00:18:51Z,49.3,TA120-T246191
1656029944000,2022-06-24T00:19:04Z,53.2,TA120-T246187
1656029946000,2022-06-24T00:19:06Z,33.7,TA120-T246183
1656029974000,2022-06-24T00:19:34Z,56.9,TA120-T246184
1656029991000,2022-06-24T00:19:51Z,51.9,TA120-T246191
1656030004000,2022-06-24T00:20:04Z,49.9,TA120-T246187
1656030006000,2022-06-24T00:20:06Z,33.8,TA120-T246183
1656030034000,2022-06-24T00:20:34Z,51.7,TA120-T246184
1656030051000,2022-06-24T00:20:51Z,46.2,TA120-T246191
1656030064000,2022-06-24T00:21:04Z,52.9,TA120-T246187
1656030066000,2022-06-24T00:21:06Z,34.1,TA120-T246183
1656030094000,2022-06-24T00:21:34Z,62,TA120-T246184
1656030111000,2022-06-24T00:21:51Z,46.7,TA120-T246191
1656030124000,2022-06-24T00:22:04Z,52.8,TA120-T246187
1656030126000,2022-06-24T00:22:06Z,34,TA120-T246183
1656030154000,2022-06-24T00:22:34Z,54.9,TA120-T246184
1656030171000,2022-06-24T00:22:51Z,46.6,TA120-T246191
1656030184000,2022-06-24T00:23:04Z,51.2,TA120-T246187
1656030186000,2022-06-24T00:23:06Z,34,TA120-T246183
1656030214000,2022-06-24T00:23:34Z,50.8,TA120-T246184
1656030231000,2022-06-24T00:23:51Z,48.5,TA120-T246191
1656030244000,2022-06-24T00:24:04Z,51.2,TA120-T246187
1656030246000,2022-06-24T00:24:06Z,33.8,TA120-T246183
1656030274000,2022-06-24T00:24:34Z,59.8,TA120-T246184
1656030291000,2022-06-24T00:24:51Z,55.1,TA120-T246191
1656030304000,2022-06-24T00:25:04Z,53.4,TA120-T246187
1656030306000,2022-06-24T00:25:06Z,33.9,TA120-T246183
1656030334000,2022-06-24T00:25:34Z,61.1,TA120-T246184
1656030351000,2022-06-24T00:25:51Z,51.2,TA120-T246191
1656030364000,2022-06-24T00:26:04Z,55.6,TA120-T246187
1656030366000,2022-06-24T00:26:06Z,33.9,TA120-T246183
1656030394000,2022-06-24T00:26:34Z,57,TA120-T246184
1656030411000,2022-06-24T00:26:51Z,46.6,TA120-T246191
1656030424000,2022-06-24T00:27:04Z,51.5,TA120-T246187
1656030426000,2022-06-24T00:27:06Z,34.1,TA120-T246183
1656030454000,2022-06-24T00:27:34Z,61.5,TA120-T246184
1656030471000,2022-06-24T00:27:51Z,46.7,TA120-T246191
1656030484000,2022-06-24T00:28:04Z,51.9,TA120-T246187
1656030486000,2022-06-24T00:28:06Z,34,TA120-T246183
1656030514000,2022-06-24T00:28:34Z,62.6,TA120-T246184
1656030531000,2022-06-24T00:28:51Z,49.8,TA120-T246191
1656030544000,2022-06-24T00:29:04Z,51.2,TA120-T246187
1656030546000,2022-06-24T00:29:06Z,34.2,TA120-T246183
1656030574000,2022-06-24T00:29:34Z,60.8,TA120-T246184
1656030591000,2022-06-24T00:29:51Z,46.6,TA120-T246191
1656030604000,2022-06-24T00:30:04Z,53.7,TA120-T246187
1656030606000,2022-06-24T00:30:06Z,34.2,TA120-T246183
1656030634000,2022-06-24T00:30:34Z,58.9,TA120-T246184
1656030651000,2022-06-24T00:30:51Z,46.7,TA120-T246191
1656030664000,2022-06-24T00:31:04Z,54.2,TA120-T246187
1656030666000,2022-06-24T00:31:06Z,34.9,TA120-T246183
1656030694000,2022-06-24T00:31:34Z,62.1,TA120-T246184
1656030711000,2022-06-24T00:31:51Z,46.8,TA120-T246191
1656030724000,2022-06-24T00:32:04Z,51.7,TA120-T246187
1656030726000,2022-06-24T00:32:06Z,34.2,TA120-T246183
1656030754000,2022-06-24T00:32:34Z,63.4,TA120-T246184
1656030771000,2022-06-24T00:32:51Z,49.6,TA120-T246191
1656030784000,2022-06-24T00:33:04Z,52.3,TA120-T246187
1656030786000,2022-06-24T00:33:06Z,34.1,TA120-T246183
1656030814000,2022-06-24T00:33:34Z,61.7,TA120-T246184
1656030831000,2022-06-24T00:33:51Z,46.2,TA120-T246191
1656030844000,2022-06-24T00:34:04Z,52.8,TA120-T246187
1656030846000,2022-06-24T00:34:06Z,34.5,TA120-T246183
1656030874000,2022-06-24T00:34:34Z,61.2,TA120-T246184
1656030891000,2022-06-24T00:34:51Z,46.2,TA120-T246191
1656030904000,2022-06-24T00:35:04Z,50.7,TA120-T246187
1656030906000,2022-06-24T00:35:06Z,34.2,TA120-T246183
1656030934000,2022-06-24T00:35:34Z,61.7,TA120-T246184
1656030951000,2022-06-24T00:35:51Z,48.7,TA120-T246191
1656030964000,2022-06-24T00:36:04Z,49,TA120-T246187
1656030966000,2022-06-24T00:36:06Z,34.1,TA120-T246183
1656030994000,2022-06-24T00:36:34Z,63.7,TA120-T246184
1656031011000,2022-06-24T00:36:51Z,51.3,TA120-T246191
1656031024000,2022-06-24T00:37:04Z,52.5,TA120-T246187
1656031026000,2022-06-24T00:37:06Z,34.1,TA120-T246183
1656031054000,2022-06-24T00:37:34Z,61.7,TA120-T246184
1656031071000,2022-06-24T00:37:51Z,48.2,TA120-T246191
1656031084000,2022-06-24T00:38:04Z,48.5,TA120-T246187
1656031086000,2022-06-24T00:38:06Z,34.1,TA120-T246183
1656031114000,2022-06-24T00:38:34Z,60.5,TA120-T246184
1656031131000,2022-06-24T00:38:51Z,50.9,TA120-T246191
1656031144000,2022-06-24T00:39:04Z,52.6,TA120-T246187
1656031146000,2022-06-24T00:39:06Z,33.9,TA120-T246183
1656031174000,2022-06-24T00:39:34Z,63.8,TA120-T246184
1656031191000,2022-06-24T00:39:51Z,51.8,TA120-T246191
1656031204000,2022-06-24T00:40:04Z,54.6,TA120-T246187
1656031206000,2022-06-24T00:40:06Z,33.9,TA120-T246183
1656031234000,2022-06-24T00:40:34Z,63.7,TA120-T246184
1656031251000,2022-06-24T00:40:51Z,50.2,TA120-T246191
1656031264000,2022-06-24T00:41:04Z,52,TA120-T246187
1656031266000,2022-06-24T00:41:06Z,34,TA120-T246183
1656031294000,2022-06-24T00:41:34Z,59.3,TA120-T246184
1656031311000,2022-06-24T00:41:51Z,52.2,TA120-T246191
1656031324000,2022-06-24T00:42:04Z,51.4,TA120-T246187
1656031326000,2022-06-24T00:42:06Z,33.9,TA120-T246183
1656031354000,2022-06-24T00:42:34Z,60.5,TA120-T246184
1656031371000,2022-06-24T00:42:51Z,49,TA120-T246191
1656031384000,2022-06-24T00:43:04Z,48.1,TA120-T246187
1656031386000,2022-06-24T00:43:06Z,33.9,TA120-T246183
1656031414000,2022-06-24T00:43:34Z,62.5,TA120-T246184
1656031431000,2022-06-24T00:43:51Z,46.6,TA120-T246191
1656031444000,2022-06-24T00:44:04Z,50.7,TA120-T246187
1656031446000,2022-06-24T00:44:06Z,34,TA120-T246183
1656031474000,2022-06-24T00:44:34Z,63.6,TA120-T246184
1656031491000,2022-06-24T00:44:51Z,48.3,TA120-T246191
1656031504000,2022-06-24T00:45:04Z,53.5,TA120-T246187
1656031506000,2022-06-24T00:45:06Z,34.1,TA120-T246183
1656031534000,2022-06-24T00:45:34Z,62.6,TA120-T246184
1656031551000,2022-06-24T00:45:51Z,54.1,TA120-T246191
1656031564000,2022-06-24T00:46:04Z,52.3,TA120-T246187
1656031566000,2022-06-24T00:46:06Z,34,TA120-T246183
1656031594000,2022-06-24T00:46:34Z,64.3,TA120-T246184
1656031611000,2022-06-24T00:46:51Z,48.1,TA120-T246191
1656031624000,2022-06-24T00:47:04Z,51.5,TA120-T246187
1656031626000,2022-06-24T00:47:06Z,34,TA120-T246183
1656031654000,2022-06-24T00:47:34Z,52,TA120-T246184
1656031671000,2022-06-24T00:47:51Z,46.5,TA120-T246191
1656031684000,2022-06-24T00:48:04Z,53.2,TA120-T246187
1656031686000,2022-06-24T00:48:06Z,34,TA120-T246183
1656031714000,2022-06-24T00:48:34Z,62.6,TA120-T246184
1656031731000,2022-06-24T00:48:51Z,46.4,TA120-T246191
1656031744000,2022-06-24T00:49:04Z,52.3,TA120-T246187
1656031746000,2022-06-24T00:49:06Z,34,TA120-T246183
1656031774000,2022-06-24T00:49:34Z,64.3,TA120-T246184
1656031791000,2022-06-24T00:49:51Z,46.5,TA120-T246191
1656031804000,2022-06-24T00:50:04Z,50.2,TA120-T246187
1656031806000,2022-06-24T00:50:06Z,34,TA120-T246183
1656031834000,2022-06-24T00:50:34Z,58.3,TA120-T246184
1656031851000,2022-06-24T00:50:51Z,49.1,TA120-T246191
1656031864000,2022-06-24T00:51:04Z,51.4,TA120-T246187
1656031866000,2022-06-24T00:51:06Z,33.8,TA120-T246183
1656031894000,2022-06-24T00:51:34Z,60.4,TA120-T246184
1656031911000,2022-06-24T00:51:51Z,49.6,TA120-T246191
1656031924000,2022-06-24T00:52:04Z,54.5,TA120-T246187
1656031926000,2022-06-24T00:52:06Z,33.8,TA120-T246183
1656031954000,2022-06-24T00:52:34Z,59.8,TA120-T246184
1656031971000,2022-06-24T00:52:51Z,47,TA120-T246191
1656031984000,2022-06-24T00:53:04Z,52.9,TA120-T246187
1656031986000,2022-06-24T00:53:06Z,33.7,TA120-T246183
1656032014000,2022-06-24T00:53:34Z,63.7,TA120-T246184
1656032031000,2022-06-24T00:53:51Z,46.4,TA120-T246191
1656032044000,2022-06-24T00:54:04Z,50.9,TA120-T246187
1656032046000,2022-06-24T00:54:06Z,33.7,TA120-T246183
1656032074000,2022-06-24T00:54:34Z,62.2,TA120-T246184
1656032091000,2022-06-24T00:54:51Z,47,TA120-T246191
1656032104000,2022-06-24T00:55:04Z,52.8,TA120-T246187
1656032106000,2022-06-24T00:55:06Z,33.8,TA120-T246183
1656032134000,2022-06-24T00:55:34Z,63.1,TA120-T246184
1656032151000,2022-06-24T00:55:51Z,49.8,TA120-T246191
1656032164000,2022-06-24T00:56:04Z,53,TA120-T246187
1656032166000,2022-06-24T00:56:06Z,33.6,TA120-T246183
1656032194000,2022-06-24T00:56:34Z,60.9,TA120-T246184
1656032211000,2022-06-24T00:56:51Z,46.6,TA120-T246191
1656032224000,2022-06-24T00:57:04Z,54.6,TA120-T246187
1656032226000,2022-06-24T00:57:06Z,33.9,TA120-T246183
1656032254000,2022-06-24T00:57:34Z,58.6,TA120-T246184
1656032271000,2022-06-24T00:57:51Z,47.6,TA120-T246191
1656032284000,2022-06-24T00:58:04Z,50.9,TA120-T246187
1656032286000,2022-06-24T00:58:06Z,34,TA120-T246183
1656032314000,2022-06-24T00:58:34Z,63.6,TA120-T246184
1656032331000,2022-06-24T00:58:51Z,46.8,TA120-T246191
1656032344000,2022-06-24T00:59:04Z,52.6,TA120-T246187
1656032346000,2022-06-24T00:59:06Z,34,TA120-T246183
1656032374000,2022-06-24T00:59:34Z,60.5,TA120-T246184
1656032391000,2022-06-24T00:59:51Z,52.4,TA120-T246191
1656032404000,2022-06-24T01:00:04Z,50.7,TA120-T246187
1656032406000,2022-06-24T01:00:06Z,34.1,TA120-T246183
1656032434000,2022-06-24T01:00:34Z,61.6,TA120-T246184
1656032451000,2022-06-24T01:00:51Z,47.2,TA120-T246191
1656032464000,2022-06-24T01:01:04Z,51,TA120-T246187
1656032466000,2022-06-24T01:01:06Z,34,TA120-T246183
1656032494000,2022-06-24T01:01:34Z,57.9,TA120-T246184
1656032511000,2022-06-24T01:01:51Z,51.6,TA120-T246191
1656032524000,2022-06-24T01:02:04Z,46.6,TA120-T246187
1656032526000,2022-06-24T01:02:06Z,34.2,TA120-T246183
1656032554000,2022-06-24T01:02:34Z,57.3,TA120-T246184
1656032571000,2022-06-24T01:02:51Z,51.3,TA120-T246191
1656032584000,2022-06-24T01:03:04Z,50.9,TA120-T246187
1656032586000,2022-06-24T01:03:06Z,34,TA120-T246183
1656032614000,2022-06-24T01:03:34Z,58.1,TA120-T246184
1656032631000,2022-06-24T01:03:51Z,48.8,TA120-T246191
1656032644000,2022-06-24T01:04:04Z,53.4,TA120-T246187
1656032646000,2022-06-24T01:04:06Z,34,TA120-T246183
1656032674000,2022-06-24T01:04:34Z,63.9,TA120-T246184
1656032691000,2022-06-24T01:04:51Z,51.6,TA120-T246191
1656032704000,2022-06-24T01:05:04Z,52.2,TA120-T246187
1656032706000,2022-06-24T01:05:06Z,34,TA120-T246183
1656032734000,2022-06-24T01:05:34Z,64.3,TA120-T246184
1656032751000,2022-06-24T01:05:51Z,48.7,TA120-T246191
1656032764000,2022-06-24T01:06:04Z,46.5,TA120-T246187
1656032766000,2022-06-24T01:06:06Z,33.8,TA120-T246183
1656032794000,2022-06-24T01:06:34Z,63.7,TA120-T246184
1656032811000,2022-06-24T01:06:51Z,49.3,TA120-T246191
1656032824000,2022-06-24T01:07:04Z,55.7,TA120-T246187
1656032826000,2022-06-24T01:07:06Z,34.1,TA120-T246183
1656032854000,2022-06-24T01:07:34Z,64.8,TA120-T246184
1656032871000,2022-06-24T01:07:51Z,46.5,TA120-T246191
1656032884000,2022-06-24T01:08:04Z,55.9,TA120-T246187
1656032886000,2022-06-24T01:08:06Z,34.1,TA120-T246183
1656032914000,2022-06-24T01:08:34Z,59,TA120-T246184
1656032931000,2022-06-24T01:08:51Z,46.6,TA120-T246191
1656032944000,2022-06-24T01:09:04Z,51.3,TA120-T246187
1656032946000,2022-06-24T01:09:06Z,34,TA120-T246183
1656032974000,2022-06-24T01:09:34Z,64.7,TA120-T246184
1656032991000,2022-06-24T01:09:51Z,47.2,TA120-T246191
1656033004000,2022-06-24T01:10:04Z,48.6,TA120-T246187
1656033006000,2022-06-24T01:10:06Z,34.1,TA120-T246183
1656033034000,2022-06-24T01:10:34Z,63.4,TA120-T246184
1656033051000,2022-06-24T01:10:51Z,50.6,TA120-T246191
1656033064000,2022-06-24T01:11:04Z,50.7,TA120-T246187
1656033066000,2022-06-24T01:11:06Z,34.1,TA120-T246183
1656033094000,2022-06-24T01:11:34Z,63,TA120-T246184
1656033111000,2022-06-24T01:11:51Z,49.2,TA120-T246191
1656033124000,2022-06-24T01:12:04Z,49.7,TA120-T246187
1656033126000,2022-06-24T01:12:06Z,34.1,TA120-T246183
1656033154000,2022-06-24T01:12:34Z,62.6,TA120-T246184
1656033171000,2022-06-24T01:12:51Z,47,TA120-T246191
1656033184000,2022-06-24T01:13:04Z,50.9,TA120-T246187
1656033186000,2022-06-24T01:13:06Z,33.7,TA120-T246183
1656033214000,2022-06-24T01:13:34Z,55.8,TA120-T246184
1656033231000,2022-06-24T01:13:51Z,46.6,TA120-T246191
1656033244000,2022-06-24T01:14:04Z,51.5,TA120-T246187
1656033246000,2022-06-24T01:14:06Z,33.6,TA120-T246183
1656033274000,2022-06-24T01:14:34Z,56.9,TA120-T246184
1656033291000,2022-06-24T01:14:51Z,50,TA120-T246191
1656033304000,2022-06-24T01:15:04Z,55.3,TA120-T246187
1656033306000,2022-06-24T01:15:06Z,33.6,TA120-T246183
1656033334000,2022-06-24T01:15:34Z,62.1,TA120-T246184
1656033351000,2022-06-24T01:15:51Z,57.2,TA120-T246191
1656033364000,2022-06-24T01:16:04Z,52.9,TA120-T246187
1656033366000,2022-06-24T01:16:06Z,33.6,TA120-T246183
1656033394000,2022-06-24T01:16:34Z,62.2,TA120-T246184
1656033411000,2022-06-24T01:16:51Z,50.5,TA120-T246191
1656033424000,2022-06-24T01:17:04Z,53.5,TA120-T246187
1656033426000,2022-06-24T01:17:06Z,33.8,TA120-T246183
1656033454000,2022-06-24T01:17:34Z,63,TA120-T246184
1656033471000,2022-06-24T01:17:51Z,46.7,TA120-T246191
1656033484000,2022-06-24T01:18:04Z,47.1,TA120-T246187
1656033486000,2022-06-24T01:18:06Z,33.8,TA120-T246183
1656033514000,2022-06-24T01:18:34Z,64.8,TA120-T246184
1656033531000,2022-06-24T01:18:51Z,51.9,TA120-T246191
1656033544000,2022-06-24T01:19:04Z,50,TA120-T246187
1656033546000,2022-06-24T01:19:06Z,33.6,TA120-T246183
1656033574000,2022-06-24T01:19:34Z,54,TA120-T246184
1656033591000,2022-06-24T01:19:51Z,49.9,TA120-T246191
1656033604000,2022-06-24T01:20:04Z,51.8,TA120-T246187
1656033606000,2022-06-24T01:20:06Z,33.8,TA120-T246183
1656033634000,2022-06-24T01:20:34Z,66.5,TA120-T246184
1656033651000,2022-06-24T01:20:51Z,46.6,TA120-T246191
1656033664000,2022-06-24T01:21:04Z,53.9,TA120-T246187
1656033666000,2022-06-24T01:21:06Z,33.7,TA120-T246183
1656033694000,2022-06-24T01:21:34Z,64,TA120-T246184
1656033711000,2022-06-24T01:21:51Z,51.6,TA120-T246191
1656033724000,2022-06-24T01:22:04Z,52.7,TA120-T246187
1656033726000,2022-06-24T01:22:06Z,33.5,TA120-T246183
1656033754000,2022-06-24T01:22:34Z,63,TA120-T246184
1656033771000,2022-06-24T01:22:51Z,46.9,TA120-T246191
1656033784000,2022-06-24T01:23:04Z,51.8,TA120-T246187
1656033786000,2022-06-24T01:23:06Z,33.7,TA120-T246183
1656033814000,2022-06-24T01:23:34Z,59.2,TA120-T246184
1656033831000,2022-06-24T01:23:51Z,52.2,TA120-T246191
1656033844000,2022-06-24T01:24:04Z,53.4,TA120-T246187
1656033846000,2022-06-24T01:24:06Z,33.6,TA120-T246183
1656033874000,2022-06-24T01:24:34Z,64,TA120-T246184
1656033891000,2022-06-24T01:24:51Z,51.6,TA120-T246191
1656033904000,2022-06-24T01:25:04Z,52.2,TA120-T246187
1656033906000,2022-06-24T01:25:06Z,33.6,TA120-T246183
1656033934000,2022-06-24T01:25:34Z,60.4,TA120-T246184
1656033951000,2022-06-24T01:25:51Z,52.4,TA120-T246191
1656033964000,2022-06-24T01:26:04Z,52.8,TA120-T246187
1656033966000,2022-06-24T01:26:06Z,33.6,TA120-T246183
1656033994000,2022-06-24T01:26:34Z,59.7,TA120-T246184
1656034011000,2022-06-24T01:26:51Z,51.3,TA120-T246191
1656034024000,2022-06-24T01:27:04Z,49,TA120-T246187
1656034026000,2022-06-24T01:27:06Z,33.7,TA120-T246183
1656034054000,2022-06-24T01:27:34Z,55.5,TA120-T246184
1656034071000,2022-06-24T01:27:51Z,51.7,TA120-T246191
1656034084000,2022-06-24T01:28:04Z,49.9,TA120-T246187
1656034086000,2022-06-24T01:28:06Z,33.6,TA120-T246183
1656034114000,2022-06-24T01:28:34Z,61.1,TA120-T246184
1656034131000,2022-06-24T01:28:51Z,50.5,TA120-T246191
1656034144000,2022-06-24T01:29:04Z,50.9,TA120-T246187
1656034146000,2022-06-24T01:29:06Z,33.5,TA120-T246183
1656034174000,2022-06-24T01:29:34Z,58.6,TA120-T246184
1656034191000,2022-06-24T01:29:51Z,47.2,TA120-T246191
1656034204000,2022-06-24T01:30:04Z,48.4,TA120-T246187
1656034206000,2022-06-24T01:30:06Z,33.6,TA120-T246183
1656034234000,2022-06-24T01:30:34Z,61.9,TA120-T246184
1656034251000,2022-06-24T01:30:51Z,46.8,TA120-T246191
1656034264000,2022-06-24T01:31:04Z,51.3,TA120-T246187
1656034266000,2022-06-24T01:31:06Z,33.6,TA120-T246183
1656034294000,2022-06-24T01:31:34Z,64.7,TA120-T246184
1656034311000,2022-06-24T01:31:51Z,46.1,TA120-T246191
1656034324000,2022-06-24T01:32:04Z,53.2,TA120-T246187
1656034326000,2022-06-24T01:32:06Z,33.5,TA120-T246183
1656034354000,2022-06-24T01:32:34Z,63.5,TA120-T246184
1656034371000,2022-06-24T01:32:51Z,46.1,TA120-T246191
1656034384000,2022-06-24T01:33:04Z,53.4,TA120-T246187
1656034386000,2022-06-24T01:33:06Z,33.4,TA120-T246183
1656034414000,2022-06-24T01:33:34Z,62.6,TA120-T246184
1656034431000,2022-06-24T01:33:51Z,46.6,TA120-T246191
1656034444000,2022-06-24T01:34:04Z,50,TA120-T246187
1656034446000,2022-06-24T01:34:06Z,33.5,TA120-T246183
1656034474000,2022-06-24T01:34:34Z,65.4,TA120-T246184
1656034491000,2022-06-24T01:34:51Z,46.5,TA120-T246191
1656034504000,2022-06-24T01:35:04Z,53.1,TA120-T246187
1656034506000,2022-06-24T01:35:06Z,33.7,TA120-T246183
1656034534000,2022-06-24T01:35:34Z,52.2,TA120-T246184
1656034551000,2022-06-24T01:35:51Z,47.4,TA120-T246191
1656034564000,2022-06-24T01:36:04Z,50.9,TA120-T246187
1656034566000,2022-06-24T01:36:06Z,33.3,TA120-T246183
1656034594000,2022-06-24T01:36:34Z,61.1,TA120-T246184
1656034611000,2022-06-24T01:36:51Z,46.7,TA120-T246191
1656034624000,2022-06-24T01:37:04Z,52.4,TA120-T246187
1656034626000,2022-06-24T01:37:06Z,33.5,TA120-T246183
1656034654000,2022-06-24T01:37:34Z,65.2,TA120-T246184
1656034671000,2022-06-24T01:37:51Z,47.4,TA120-T246191
1656034684000,2022-06-24T01:38:04Z,55.8,TA120-T246187
1656034686000,2022-06-24T01:38:06Z,33.5,TA120-T246183
1656034714000,2022-06-24T01:38:34Z,61.5,TA120-T246184
1656034731000,2022-06-24T01:38:51Z,48.7,TA120-T246191
1656034744000,2022-06-24T01:39:04Z,51.4,TA120-T246187
1656034746000,2022-06-24T01:39:06Z,33.5,TA120-T246183
1656034774000,2022-06-24T01:39:34Z,58.7,TA120-T246184
1656034791000,2022-06-24T01:39:51Z,46.3,TA120-T246191
1656034804000,2022-06-24T01:40:04Z,53.9,TA120-T246187
1656034806000,2022-06-24T01:40:06Z,33.4,TA120-T246183
1656034834000,2022-06-24T01:40:34Z,64.7,TA120-T246184
1656034851000,2022-06-24T01:40:51Z,47.1,TA120-T246191
1656034864000,2022-06-24T01:41:04Z,52.3,TA120-T246187
1656034866000,2022-06-24T01:41:06Z,33.4,TA120-T246183
1656034894000,2022-06-24T01:41:34Z,65.1,TA120-T246184
1656034911000,2022-06-24T01:41:51Z,57.7,TA120-T246191
1656034924000,2022-06-24T01:42:04Z,54.2,TA120-T246187
1656034926000,2022-06-24T01:42:06Z,33.6,TA120-T246183
1656034954000,2022-06-24T01:42:34Z,60,TA120-T246184
1656034971000,2022-06-24T01:42:51Z,47.6,TA120-T246191
1656034984000,2022-06-24T01:43:04Z,57.8,TA120-T246187
1656034986000,2022-06-24T01:43:06Z,33.6,TA120-T246183
1656035014000,2022-06-24T01:43:34Z,63.2,TA120-T246184
1656035031000,2022-06-24T01:43:51Z,49.1,TA120-T246191
1656035044000,2022-06-24T01:44:04Z,57.2,TA120-T246187
1656035046000,2022-06-24T01:44:06Z,33.7,TA120-T246183
1656035074000,2022-06-24T01:44:34Z,61.9,TA120-T246184
1656035091000,2022-06-24T01:44:51Z,48.4,TA120-T246191
1656035104000,2022-06-24T01:45:04Z,56.6,TA120-T246187
1656035106000,2022-06-24T01:45:06Z,33.6,TA120-T246183
1656035134000,2022-06-24T01:45:34Z,63.7,TA120-T246184
1656035151000,2022-06-24T01:45:51Z,52,TA120-T246191
1656035164000,2022-06-24T01:46:04Z,50.5,TA120-T246187
1656035166000,2022-06-24T01:46:06Z,33.4,TA120-T246183
