time,readable_time,dBA,dev-id
1667692800000,2022-11-06T00:00:00Z,48.7,TA120-T246183
1667692800000,2022-11-06T00:00:00Z,54.3,TA120-T246191
1667692800000,2022-11-06T00:00:00Z,69.9,TA120-T246184
1667692800000,2022-11-06T00:00:00Z,59.7,TA120-T246187
1667692801000,2022-11-06T00:00:01Z,71.4,TA120-T246184
1667692801000,2022-11-06T00:00:01Z,58.7,TA120-T246187
1667692801000,2022-11-06T00:00:01Z,48.1,TA120-T246183
1667692801000,2022-11-06T00:00:01Z,54,TA120-T246191
1667692802000,2022-11-06T00:00:02Z,46.7,TA120-T246183
1667692802000,2022-11-06T00:00:02Z,54.1,TA120-T246191
1667692802000,2022-11-06T00:00:02Z,72.2,TA120-T246184
1667692802000,2022-11-06T00:00:02Z,60,TA120-T246187
1667692803000,2022-11-06T00:00:03Z,72.4,TA120-T246184
1667692803000,2022-11-06T00:00:03Z,58,TA120-T246187
1667692803000,2022-11-06T00:00:03Z,47.6,TA120-T246183
1667692803000,2022-11-06T00:00:03Z,54.5,TA120-T246191
1667692804000,2022-11-06T00:00:04Z,48.6,TA120-T246183
1667692804000,2022-11-06T00:00:04Z,54.2,TA120-T246191
1667692804000,2022-11-06T00:00:04Z,72.7,TA120-T246184
1667692804000,2022-11-06T00:00:04Z,59.1,TA120-T246187
1667692805000,2022-11-06T00:00:05Z,74.6,TA120-T246184
1667692805000,2022-11-06T00:00:05Z,57.6,TA120-T246187
1667692805000,2022-11-06T00:00:05Z,47.7,TA120-T246183
1667692805000,2022-11-06T00:00:05Z,54.6,TA120-T246191
1667692806000,2022-11-06T00:00:06Z,48.5,TA120-T246183
1667692806000,2022-11-06T00:00:06Z,54.1,TA120-T246191
1667692806000,2022-11-06T00:00:06Z,77.2,TA120-T246184
1667692806000,2022-11-06T00:00:06Z,58.1,TA120-T246187
1667692807000,2022-11-06T00:00:07Z,73.4,TA120-T246184
1667692807000,2022-11-06T00:00:07Z,57.6,TA120-T246187
1667692807000,2022-11-06T00:00:07Z,47.5,TA120-T246183
1667692807000,2022-11-06T00:00:07Z,55.3,TA120-T246191
1667692808000,2022-11-06T00:00:08Z,47.9,TA120-T246183
1667692808000,2022-11-06T00:00:08Z,55,TA120-T246191
1667692808000,2022-11-06T00:00:08Z,70,TA120-T246184
1667692808000,2022-11-06T00:00:08Z,57.2,TA120-T246187
1667692809000,2022-11-06T00:00:09Z,68.1,TA120-T246184
1667692809000,2022-11-06T00:00:09Z,56.7,TA120-T246187
1667692809000,2022-11-06T00:00:09Z,48.7,TA120-T246183
1667692809000,2022-11-06T00:00:09Z,56.7,TA120-T246191
1667692810000,2022-11-06T00:00:10Z,47.4,TA120-T246183
1667692810000,2022-11-06T00:00:10Z,56.8,TA120-T246191
1667692810000,2022-11-06T00:00:10Z,66.5,TA120-T246184
1667692810000,2022-11-06T00:00:10Z,57.4,TA120-T246187
1667692811000,2022-11-06T00:00:11Z,65.5,TA120-T246184
1667692811000,2022-11-06T00:00:11Z,58.4,TA120-T246187
1667692811000,2022-11-06T00:00:11Z,49.6,TA120-T246183
1667692811000,2022-11-06T00:00:11Z,56.3,TA120-T246191
1667692812000,2022-11-06T00:00:12Z,47.7,TA120-T246183
1667692812000,2022-11-06T00:00:12Z,55.9,TA120-T246191
1667692812000,2022-11-06T00:00:12Z,63.8,TA120-T246184
1667692812000,2022-11-06T00:00:12Z,57.2,TA120-T246187
1667692813000,2022-11-06T00:00:13Z,63.1,TA120-T246184
1667692813000,2022-11-06T00:00:13Z,59.8,TA120-T246187
1667692813000,2022-11-06T00:00:13Z,48.8,TA120-T246183
1667692813000,2022-11-06T00:00:13Z,55.3,TA120-T246191
1667692814000,2022-11-06T00:00:14Z,47.7,TA120-T246183
1667692814000,2022-11-06T00:00:14Z,57.4,TA120-T246191
1667692814000,2022-11-06T00:00:14Z,62,TA120-T246184
1667692814000,2022-11-06T00:00:14Z,58.2,TA120-T246187
1667692815000,2022-11-06T00:00:15Z,61.3,TA120-T246184
1667692815000,2022-11-06T00:00:15Z,56.9,TA120-T246187
1667692815000,2022-11-06T00:00:15Z,46.9,TA120-T246183
1667692815000,2022-11-06T00:00:15Z,58.3,TA120-T246191
1667692816000,2022-11-06T00:00:16Z,48.3,TA120-T246183
1667692816000,2022-11-06T00:00:16Z,58,TA120-T246191
1667692816000,2022-11-06T00:00:16Z,62.3,TA120-T246184
1667692816000,2022-11-06T00:00:16Z,56.2,TA120-T246187
1667692817000,2022-11-06T00:00:17Z,62.5,TA120-T246184
1667692817000,2022-11-06T00:00:17Z,56.1,TA120-T246187
1667692817000,2022-11-06T00:00:17Z,47.4,TA120-T246183
1667692817000,2022-11-06T00:00:17Z,58.6,TA120-T246191
1667692818000,2022-11-06T00:00:18Z,47.6,TA120-T246183
1667692818000,2022-11-06T00:00:18Z,58.1,TA120-T246191
1667692818000,2022-11-06T00:00:18Z,62.5,TA120-T246184
1667692818000,2022-11-06T00:00:18Z,56.6,TA120-T246187
1667692819000,2022-11-06T00:00:19Z,62.1,TA120-T246184
1667692819000,2022-11-06T00:00:19Z,56.9,TA120-T246187
1667692819000,2022-11-06T00:00:19Z,49,TA120-T246183
1667692819000,2022-11-06T00:00:19Z,56.3,TA120-T246191
1667692820000,2022-11-06T00:00:20Z,50,TA120-T246183
1667692820000,2022-11-06T00:00:20Z,55.8,TA120-T246191
1667692820000,2022-11-06T00:00:20Z,62,TA120-T246184
1667692820000,2022-11-06T00:00:20Z,59.1,TA120-T246187
1667692821000,2022-11-06T00:00:21Z,62.8,TA120-T246184
1667692821000,2022-11-06T00:00:21Z,56.8,TA120-T246187
1667692821000,2022-11-06T00:00:21Z,48.6,TA120-T246183
1667692821000,2022-11-06T00:00:21Z,55.4,TA120-T246191
1667692822000,2022-11-06T00:00:22Z,47.6,TA120-T246183
1667692822000,2022-11-06T00:00:22Z,54.7,TA120-T246191
1667692822000,2022-11-06T00:00:22Z,64.2,TA120-T246184
1667692822000,2022-11-06T00:00:22Z,56,TA120-T246187
1667692823000,2022-11-06T00:00:23Z,68.9,TA120-T246184
1667692823000,2022-11-06T00:00:23Z,56.2,TA120-T246187
1667692823000,2022-11-06T00:00:23Z,47.9,TA120-T246183
1667692823000,2022-11-06T00:00:23Z,54.6,TA120-T246191
1667692824000,2022-11-06T00:00:24Z,47.3,TA120-T246183
1667692824000,2022-11-06T00:00:24Z,55.1,TA120-T246191
1667692824000,2022-11-06T00:00:24Z,69.9,TA120-T246184
1667692824000,2022-11-06T00:00:24Z,56.9,TA120-T246187
1667692825000,2022-11-06T00:00:25Z,70.3,TA120-T246184
1667692825000,2022-11-06T00:00:25Z,56.8,TA120-T246187
1667692825000,2022-11-06T00:00:25Z,47.6,TA120-T246183
1667692825000,2022-11-06T00:00:25Z,55.3,TA120-T246191
1667692826000,2022-11-06T00:00:26Z,48.7,TA120-T246183
1667692826000,2022-11-06T00:00:26Z,54,TA120-T246191
1667692826000,2022-11-06T00:00:26Z,71,TA120-T246184
1667692826000,2022-11-06T00:00:26Z,57,TA120-T246187
1667692827000,2022-11-06T00:00:27Z,70.5,TA120-T246184
1667692827000,2022-11-06T00:00:27Z,57.6,TA120-T246187
1667692827000,2022-11-06T00:00:27Z,49,TA120-T246183
1667692827000,2022-11-06T00:00:27Z,53.3,TA120-T246191
1667692828000,2022-11-06T00:00:28Z,47.3,TA120-T246183
1667692828000,2022-11-06T00:00:28Z,53.2,TA120-T246191
1667692828000,2022-11-06T00:00:28Z,71.3,TA120-T246184
1667692828000,2022-11-06T00:00:28Z,61.5,TA120-T246187
1667692829000,2022-11-06T00:00:29Z,71,TA120-T246184
1667692829000,2022-11-06T00:00:29Z,60.2,TA120-T246187
1667692829000,2022-11-06T00:00:29Z,47.6,TA120-T246183
1667692829000,2022-11-06T00:00:29Z,53.5,TA120-T246191
1667692830000,2022-11-06T00:00:30Z,47.4,TA120-T246183
1667692830000,2022-11-06T00:00:30Z,54,TA120-T246191
1667692830000,2022-11-06T00:00:30Z,70.2,TA120-T246184
1667692830000,2022-11-06T00:00:30Z,60,TA120-T246187
1667692831000,2022-11-06T00:00:31Z,71.6,TA120-T246184
1667692831000,2022-11-06T00:00:31Z,57.5,TA120-T246187
1667692831000,2022-11-06T00:00:31Z,49.2,TA120-T246183
1667692831000,2022-11-06T00:00:31Z,53.2,TA120-T246191
1667692832000,2022-11-06T00:00:32Z,47.3,TA120-T246183
1667692832000,2022-11-06T00:00:32Z,53.3,TA120-T246191
1667692832000,2022-11-06T00:00:32Z,72.2,TA120-T246184
1667692832000,2022-11-06T00:00:32Z,58.3,TA120-T246187
1667692833000,2022-11-06T00:00:33Z,72.4,TA120-T246184
1667692833000,2022-11-06T00:00:33Z,58.4,TA120-T246187
1667692833000,2022-11-06T00:00:33Z,47.4,TA120-T246183
1667692833000,2022-11-06T00:00:33Z,53.3,TA120-T246191
1667692834000,2022-11-06T00:00:34Z,49.2,TA120-T246183
1667692834000,2022-11-06T00:00:34Z,53.4,TA120-T246191
1667692834000,2022-11-06T00:00:34Z,72.1,TA120-T246184
1667692834000,2022-11-06T00:00:34Z,59,TA120-T246187
1667692835000,2022-11-06T00:00:35Z,71.2,TA120-T246184
1667692835000,2022-11-06T00:00:35Z,59.3,TA120-T246187
1667692835000,2022-11-06T00:00:35Z,47.9,TA120-T246183
1667692835000,2022-11-06T00:00:35Z,53.7,TA120-T246191
1667692836000,2022-11-06T00:00:36Z,48.5,TA120-T246183
1667692836000,2022-11-06T00:00:36Z,52.9,TA120-T246191
1667692836000,2022-11-06T00:00:36Z,70.7,TA120-T246184
1667692836000,2022-11-06T00:00:36Z,59.6,TA120-T246187
1667692837000,2022-11-06T00:00:37Z,69.3,TA120-T246184
1667692837000,2022-11-06T00:00:37Z,60.1,TA120-T246187
1667692837000,2022-11-06T00:00:37Z,48,TA120-T246183
1667692837000,2022-11-06T00:00:37Z,53.2,TA120-T246191
1667692838000,2022-11-06T00:00:38Z,48.5,TA120-T246183
1667692838000,2022-11-06T00:00:38Z,53.6,TA120-T246191
1667692838000,2022-11-06T00:00:38Z,67,TA120-T246184
1667692838000,2022-11-06T00:00:38Z,60.8,TA120-T246187
1667692839000,2022-11-06T00:00:39Z,66.4,TA120-T246184
1667692839000,2022-11-06T00:00:39Z,62.5,TA120-T246187
1667692839000,2022-11-06T00:00:39Z,47.6,TA120-T246183
1667692839000,2022-11-06T00:00:39Z,53.2,TA120-T246191
1667692840000,2022-11-06T00:00:40Z,47.4,TA120-T246183
1667692840000,2022-11-06T00:00:40Z,53.3,TA120-T246191
1667692840000,2022-11-06T00:00:40Z,65.6,TA120-T246184
1667692840000,2022-11-06T00:00:40Z,63.2,TA120-T246187
1667692841000,2022-11-06T00:00:41Z,64.8,TA120-T246184
1667692841000,2022-11-06T00:00:41Z,61.5,TA120-T246187
1667692841000,2022-11-06T00:00:41Z,47,TA120-T246183
1667692841000,2022-11-06T00:00:41Z,54.1,TA120-T246191
1667692842000,2022-11-06T00:00:42Z,47.4,TA120-T246183
1667692842000,2022-11-06T00:00:42Z,53.4,TA120-T246191
1667692842000,2022-11-06T00:00:42Z,64.3,TA120-T246184
1667692842000,2022-11-06T00:00:42Z,63.7,TA120-T246187
1667692843000,2022-11-06T00:00:43Z,63.9,TA120-T246184
1667692843000,2022-11-06T00:00:43Z,63.5,TA120-T246187
1667692843000,2022-11-06T00:00:43Z,48,TA120-T246183
1667692843000,2022-11-06T00:00:43Z,53.7,TA120-T246191
1667692844000,2022-11-06T00:00:44Z,47.6,TA120-T246183
1667692844000,2022-11-06T00:00:44Z,54.4,TA120-T246191
1667692844000,2022-11-06T00:00:44Z,64.4,TA120-T246184
1667692844000,2022-11-06T00:00:44Z,61.4,TA120-T246187
1667692845000,2022-11-06T00:00:45Z,65.9,TA120-T246184
1667692845000,2022-11-06T00:00:45Z,60.2,TA120-T246187
1667692845000,2022-11-06T00:00:45Z,47.3,TA120-T246183
1667692845000,2022-11-06T00:00:45Z,54.4,TA120-T246191
1667692846000,2022-11-06T00:00:46Z,49.3,TA120-T246183
1667692846000,2022-11-06T00:00:46Z,54.9,TA120-T246191
1667692846000,2022-11-06T00:00:46Z,66.3,TA120-T246184
1667692846000,2022-11-06T00:00:46Z,59,TA120-T246187
1667692847000,2022-11-06T00:00:47Z,69.1,TA120-T246184
1667692847000,2022-11-06T00:00:47Z,58.3,TA120-T246187
1667692847000,2022-11-06T00:00:47Z,47.6,TA120-T246183
1667692847000,2022-11-06T00:00:47Z,55.7,TA120-T246191
1667692848000,2022-11-06T00:00:48Z,47.3,TA120-T246183
1667692848000,2022-11-06T00:00:48Z,56.4,TA120-T246191
1667692848000,2022-11-06T00:00:48Z,69.8,TA120-T246184
1667692848000,2022-11-06T00:00:48Z,58.9,TA120-T246187
1667692849000,2022-11-06T00:00:49Z,67.7,TA120-T246184
1667692849000,2022-11-06T00:00:49Z,57.9,TA120-T246187
1667692849000,2022-11-06T00:00:49Z,48.9,TA120-T246183
1667692849000,2022-11-06T00:00:49Z,54.1,TA120-T246191
1667692850000,2022-11-06T00:00:50Z,47.3,TA120-T246183
1667692850000,2022-11-06T00:00:50Z,55.4,TA120-T246191
1667692850000,2022-11-06T00:00:50Z,64.9,TA120-T246184
1667692850000,2022-11-06T00:00:50Z,56.7,TA120-T246187
1667692851000,2022-11-06T00:00:51Z,65.6,TA120-T246184
1667692851000,2022-11-06T00:00:51Z,56.6,TA120-T246187
1667692851000,2022-11-06T00:00:51Z,49.7,TA120-T246183
1667692851000,2022-11-06T00:00:51Z,54.3,TA120-T246191
1667692852000,2022-11-06T00:00:52Z,47.6,TA120-T246183
1667692852000,2022-11-06T00:00:52Z,53.9,TA120-T246191
1667692852000,2022-11-06T00:00:52Z,66.1,TA120-T246184
1667692852000,2022-11-06T00:00:52Z,56.9,TA120-T246187
1667692853000,2022-11-06T00:00:53Z,68.4,TA120-T246184
1667692853000,2022-11-06T00:00:53Z,56.9,TA120-T246187
1667692853000,2022-11-06T00:00:53Z,47.6,TA120-T246183
1667692853000,2022-11-06T00:00:53Z,54.5,TA120-T246191
1667692854000,2022-11-06T00:00:54Z,46.7,TA120-T246183
1667692854000,2022-11-06T00:00:54Z,54.9,TA120-T246191
1667692854000,2022-11-06T00:00:54Z,71.1,TA120-T246184
1667692854000,2022-11-06T00:00:54Z,56.4,TA120-T246187
1667692855000,2022-11-06T00:00:55Z,74.3,TA120-T246184
1667692855000,2022-11-06T00:00:55Z,56.1,TA120-T246187
1667692855000,2022-11-06T00:00:55Z,48.9,TA120-T246183
1667692855000,2022-11-06T00:00:55Z,54.8,TA120-T246191
1667692856000,2022-11-06T00:00:56Z,47.4,TA120-T246183
1667692856000,2022-11-06T00:00:56Z,54.7,TA120-T246191
1667692856000,2022-11-06T00:00:56Z,71.5,TA120-T246184
1667692856000,2022-11-06T00:00:56Z,56,TA120-T246187
1667692857000,2022-11-06T00:00:57Z,70.5,TA120-T246184
1667692857000,2022-11-06T00:00:57Z,56.6,TA120-T246187
1667692857000,2022-11-06T00:00:57Z,47,TA120-T246183
1667692857000,2022-11-06T00:00:57Z,54.2,TA120-T246191
1667692858000,2022-11-06T00:00:58Z,49.5,TA120-T246183
1667692858000,2022-11-06T00:00:58Z,54.1,TA120-T246191
1667692858000,2022-11-06T00:00:58Z,72.3,TA120-T246184
1667692858000,2022-11-06T00:00:58Z,57.9,TA120-T246187
1667692859000,2022-11-06T00:00:59Z,74.2,TA120-T246184
1667692859000,2022-11-06T00:00:59Z,58.2,TA120-T246187
1667692859000,2022-11-06T00:00:59Z,49.1,TA120-T246183
1667692859000,2022-11-06T00:00:59Z,54.6,TA120-T246191
1667692860000,2022-11-06T00:01:00Z,47,TA120-T246183
1667692860000,2022-11-06T00:01:00Z,54.2,TA120-T246191
1667692860000,2022-11-06T00:01:00Z,71.1,TA120-T246184
1667692860000,2022-11-06T00:01:00Z,58.7,TA120-T246187
1667692861000,2022-11-06T00:01:01Z,67.8,TA120-T246184
1667692861000,2022-11-06T00:01:01Z,59,TA120-T246187
1667692861000,2022-11-06T00:01:01Z,48.8,TA120-T246183
1667692861000,2022-11-06T00:01:01Z,54.1,TA120-T246191
1667692862000,2022-11-06T00:01:02Z,49.3,TA120-T246183
1667692862000,2022-11-06T00:01:02Z,54.3,TA120-T246191
1667692862000,2022-11-06T00:01:02Z,67.2,TA120-T246184
1667692862000,2022-11-06T00:01:02Z,58.1,TA120-T246187
1667692863000,2022-11-06T00:01:03Z,65.8,TA120-T246184
1667692863000,2022-11-06T00:01:03Z,56.5,TA120-T246187
1667692863000,2022-11-06T00:01:03Z,47,TA120-T246183
1667692863000,2022-11-06T00:01:03Z,53.3,TA120-T246191
1667692864000,2022-11-06T00:01:04Z,48.8,TA120-T246183
1667692864000,2022-11-06T00:01:04Z,53.9,TA120-T246191
1667692864000,2022-11-06T00:01:04Z,67,TA120-T246184
1667692864000,2022-11-06T00:01:04Z,56.6,TA120-T246187
1667692865000,2022-11-06T00:01:05Z,68.5,TA120-T246184
1667692865000,2022-11-06T00:01:05Z,56.9,TA120-T246187
1667692865000,2022-11-06T00:01:05Z,47.4,TA120-T246183
1667692865000,2022-11-06T00:01:05Z,53.9,TA120-T246191
1667692866000,2022-11-06T00:01:06Z,48.5,TA120-T246183
1667692866000,2022-11-06T00:01:06Z,54.5,TA120-T246191
1667692866000,2022-11-06T00:01:06Z,68.6,TA120-T246184
1667692866000,2022-11-06T00:01:06Z,56.8,TA120-T246187
1667692867000,2022-11-06T00:01:07Z,69.3,TA120-T246184
1667692867000,2022-11-06T00:01:07Z,57.3,TA120-T246187
1667692867000,2022-11-06T00:01:07Z,47.6,TA120-T246183
1667692867000,2022-11-06T00:01:07Z,54.9,TA120-T246191
1667692868000,2022-11-06T00:01:08Z,48.1,TA120-T246183
1667692868000,2022-11-06T00:01:08Z,54.8,TA120-T246191
1667692868000,2022-11-06T00:01:08Z,69.8,TA120-T246184
1667692868000,2022-11-06T00:01:08Z,57.4,TA120-T246187
1667692869000,2022-11-06T00:01:09Z,70.3,TA120-T246184
1667692869000,2022-11-06T00:01:09Z,56.7,TA120-T246187
1667692869000,2022-11-06T00:01:09Z,47.6,TA120-T246183
1667692869000,2022-11-06T00:01:09Z,55,TA120-T246191
1667692870000,2022-11-06T00:01:10Z,47.6,TA120-T246183
1667692870000,2022-11-06T00:01:10Z,55.2,TA120-T246191
1667692870000,2022-11-06T00:01:10Z,70,TA120-T246184
1667692870000,2022-11-06T00:01:10Z,56.6,TA120-T246187
1667692871000,2022-11-06T00:01:11Z,69.6,TA120-T246184
1667692871000,2022-11-06T00:01:11Z,57.9,TA120-T246187
1667692871000,2022-11-06T00:01:11Z,47,TA120-T246183
1667692871000,2022-11-06T00:01:11Z,55,TA120-T246191
1667692872000,2022-11-06T00:01:12Z,47.9,TA120-T246183
1667692872000,2022-11-06T00:01:12Z,55.8,TA120-T246191
1667692872000,2022-11-06T00:01:12Z,70.4,TA120-T246184
1667692872000,2022-11-06T00:01:12Z,57.5,TA120-T246187
1667692873000,2022-11-06T00:01:13Z,70.4,TA120-T246184
1667692873000,2022-11-06T00:01:13Z,57.2,TA120-T246187
1667692873000,2022-11-06T00:01:13Z,47.6,TA120-T246183
1667692873000,2022-11-06T00:01:13Z,56.3,TA120-T246191
1667692874000,2022-11-06T00:01:14Z,47.4,TA120-T246183
1667692874000,2022-11-06T00:01:14Z,55.5,TA120-T246191
1667692874000,2022-11-06T00:01:14Z,70.2,TA120-T246184
1667692874000,2022-11-06T00:01:14Z,57.8,TA120-T246187
1667692875000,2022-11-06T00:01:15Z,70.5,TA120-T246184
1667692875000,2022-11-06T00:01:15Z,57.9,TA120-T246187
1667692875000,2022-11-06T00:01:15Z,47.9,TA120-T246183
1667692875000,2022-11-06T00:01:15Z,55.4,TA120-T246191
1667692876000,2022-11-06T00:01:16Z,48.6,TA120-T246183
1667692876000,2022-11-06T00:01:16Z,55.1,TA120-T246191
1667692876000,2022-11-06T00:01:16Z,72.6,TA120-T246184
1667692876000,2022-11-06T00:01:16Z,57.1,TA120-T246187
1667692877000,2022-11-06T00:01:17Z,73.9,TA120-T246184
1667692877000,2022-11-06T00:01:17Z,57.8,TA120-T246187
1667692877000,2022-11-06T00:01:17Z,47.3,TA120-T246183
1667692877000,2022-11-06T00:01:17Z,56.6,TA120-T246191
1667692878000,2022-11-06T00:01:18Z,47,TA120-T246183
1667692878000,2022-11-06T00:01:18Z,58.8,TA120-T246191
1667692878000,2022-11-06T00:01:18Z,71.3,TA120-T246184
1667692878000,2022-11-06T00:01:18Z,57.9,TA120-T246187
1667692879000,2022-11-06T00:01:19Z,69.1,TA120-T246184
1667692879000,2022-11-06T00:01:19Z,57.7,TA120-T246187
1667692879000,2022-11-06T00:01:19Z,48.7,TA120-T246183
1667692879000,2022-11-06T00:01:19Z,58,TA120-T246191
1667692880000,2022-11-06T00:01:20Z,47.4,TA120-T246183
1667692880000,2022-11-06T00:01:20Z,59.4,TA120-T246191
1667692880000,2022-11-06T00:01:20Z,68.2,TA120-T246184
1667692880000,2022-11-06T00:01:20Z,58.4,TA120-T246187
1667692881000,2022-11-06T00:01:21Z,65.9,TA120-T246184
1667692881000,2022-11-06T00:01:21Z,58.6,TA120-T246187
1667692881000,2022-11-06T00:01:21Z,48.3,TA120-T246183
1667692881000,2022-11-06T00:01:21Z,59.2,TA120-T246191
1667692882000,2022-11-06T00:01:22Z,49.3,TA120-T246183
1667692882000,2022-11-06T00:01:22Z,59.2,TA120-T246191
1667692882000,2022-11-06T00:01:22Z,65.4,TA120-T246184
1667692882000,2022-11-06T00:01:22Z,57.6,TA120-T246187
1667692883000,2022-11-06T00:01:23Z,65.4,TA120-T246184
1667692883000,2022-11-06T00:01:23Z,58.3,TA120-T246187
1667692883000,2022-11-06T00:01:23Z,47.6,TA120-T246183
1667692883000,2022-11-06T00:01:23Z,59.1,TA120-T246191
1667692884000,2022-11-06T00:01:24Z,48.4,TA120-T246183
1667692884000,2022-11-06T00:01:24Z,59.6,TA120-T246191
1667692884000,2022-11-06T00:01:24Z,64.4,TA120-T246184
1667692884000,2022-11-06T00:01:24Z,57.8,TA120-T246187
1667692885000,2022-11-06T00:01:25Z,63.8,TA120-T246184
1667692885000,2022-11-06T00:01:25Z,59.1,TA120-T246187
1667692885000,2022-11-06T00:01:25Z,49.3,TA120-T246183
1667692885000,2022-11-06T00:01:25Z,59.1,TA120-T246191
1667692886000,2022-11-06T00:01:26Z,47.3,TA120-T246183
1667692886000,2022-11-06T00:01:26Z,59,TA120-T246191
1667692886000,2022-11-06T00:01:26Z,63.2,TA120-T246184
1667692886000,2022-11-06T00:01:26Z,57.4,TA120-T246187
1667692887000,2022-11-06T00:01:27Z,63.1,TA120-T246184
1667692887000,2022-11-06T00:01:27Z,58.4,TA120-T246187
1667692887000,2022-11-06T00:01:27Z,48.1,TA120-T246183
1667692887000,2022-11-06T00:01:27Z,57.8,TA120-T246191
1667692888000,2022-11-06T00:01:28Z,49.1,TA120-T246183
1667692888000,2022-11-06T00:01:28Z,56.6,TA120-T246191
1667692888000,2022-11-06T00:01:28Z,65.8,TA120-T246184
1667692888000,2022-11-06T00:01:28Z,59.1,TA120-T246187
1667692889000,2022-11-06T00:01:29Z,68,TA120-T246184
1667692889000,2022-11-06T00:01:29Z,59.6,TA120-T246187
1667692889000,2022-11-06T00:01:29Z,47.6,TA120-T246183
1667692889000,2022-11-06T00:01:29Z,54.9,TA120-T246191
1667692890000,2022-11-06T00:01:30Z,46.8,TA120-T246183
1667692890000,2022-11-06T00:01:30Z,55,TA120-T246191
1667692890000,2022-11-06T00:01:30Z,69.8,TA120-T246184
1667692890000,2022-11-06T00:01:30Z,60.4,TA120-T246187
1667692891000,2022-11-06T00:01:31Z,73.8,TA120-T246184
1667692891000,2022-11-06T00:01:31Z,60.9,TA120-T246187
1667692891000,2022-11-06T00:01:31Z,48.9,TA120-T246183
1667692891000,2022-11-06T00:01:31Z,54.6,TA120-T246191
1667692892000,2022-11-06T00:01:32Z,47.3,TA120-T246183
1667692892000,2022-11-06T00:01:32Z,54.1,TA120-T246191
1667692892000,2022-11-06T00:01:32Z,74.5,TA120-T246184
1667692892000,2022-11-06T00:01:32Z,60.7,TA120-T246187
1667692893000,2022-11-06T00:01:33Z,71.5,TA120-T246184
1667692893000,2022-11-06T00:01:33Z,60.3,TA120-T246187
1667692893000,2022-11-06T00:01:33Z,46.8,TA120-T246183
1667692893000,2022-11-06T00:01:33Z,53.8,TA120-T246191
1667692894000,2022-11-06T00:01:34Z,49,TA120-T246183
1667692894000,2022-11-06T00:01:34Z,53.8,TA120-T246191
1667692894000,2022-11-06T00:01:34Z,71.8,TA120-T246184
1667692894000,2022-11-06T00:01:34Z,60.7,TA120-T246187
1667692895000,2022-11-06T00:01:35Z,71,TA120-T246184
1667692895000,2022-11-06T00:01:35Z,62.3,TA120-T246187
1667692895000,2022-11-06T00:01:35Z,50.2,TA120-T246183
1667692895000,2022-11-06T00:01:35Z,53.8,TA120-T246191
1667692896000,2022-11-06T00:01:36Z,47.9,TA120-T246183
1667692896000,2022-11-06T00:01:36Z,53.7,TA120-T246191
1667692896000,2022-11-06T00:01:36Z,70.8,TA120-T246184
1667692896000,2022-11-06T00:01:36Z,62.6,TA120-T246187
1667692897000,2022-11-06T00:01:37Z,70.3,TA120-T246184
1667692897000,2022-11-06T00:01:37Z,60.3,TA120-T246187
1667692897000,2022-11-06T00:01:37Z,47.9,TA120-T246183
1667692897000,2022-11-06T00:01:37Z,53.1,TA120-T246191
1667692898000,2022-11-06T00:01:38Z,47.6,TA120-T246183
1667692898000,2022-11-06T00:01:38Z,53.4,TA120-T246191
1667692898000,2022-11-06T00:01:38Z,70.4,TA120-T246184
1667692898000,2022-11-06T00:01:38Z,59.1,TA120-T246187
1667692899000,2022-11-06T00:01:39Z,72,TA120-T246184
1667692899000,2022-11-06T00:01:39Z,59.4,TA120-T246187
1667692899000,2022-11-06T00:01:39Z,46.7,TA120-T246183
1667692899000,2022-11-06T00:01:39Z,53.7,TA120-T246191
1667692900000,2022-11-06T00:01:40Z,47.7,TA120-T246183
1667692900000,2022-11-06T00:01:40Z,53.6,TA120-T246191
1667692900000,2022-11-06T00:01:40Z,73.3,TA120-T246184
1667692900000,2022-11-06T00:01:40Z,59.1,TA120-T246187
1667692901000,2022-11-06T00:01:41Z,75.6,TA120-T246184
1667692901000,2022-11-06T00:01:41Z,58,TA120-T246187
1667692901000,2022-11-06T00:01:41Z,47.3,TA120-T246183
1667692901000,2022-11-06T00:01:41Z,53.8,TA120-T246191
1667692902000,2022-11-06T00:01:42Z,49,TA120-T246183
1667692902000,2022-11-06T00:01:42Z,53.7,TA120-T246191
1667692902000,2022-11-06T00:01:42Z,75.3,TA120-T246184
1667692902000,2022-11-06T00:01:42Z,58.4,TA120-T246187
1667692903000,2022-11-06T00:01:43Z,71.3,TA120-T246184
1667692903000,2022-11-06T00:01:43Z,57.3,TA120-T246187
1667692903000,2022-11-06T00:01:43Z,47.7,TA120-T246183
1667692903000,2022-11-06T00:01:43Z,53.1,TA120-T246191
1667692904000,2022-11-06T00:01:44Z,47.6,TA120-T246183
1667692904000,2022-11-06T00:01:44Z,53.4,TA120-T246191
1667692904000,2022-11-06T00:01:44Z,71,TA120-T246184
1667692904000,2022-11-06T00:01:44Z,57,TA120-T246187
1667692905000,2022-11-06T00:01:45Z,71.5,TA120-T246184
1667692905000,2022-11-06T00:01:45Z,57.5,TA120-T246187
1667692905000,2022-11-06T00:01:45Z,47,TA120-T246183
1667692905000,2022-11-06T00:01:45Z,54,TA120-T246191
1667692906000,2022-11-06T00:01:46Z,49.2,TA120-T246183
1667692906000,2022-11-06T00:01:46Z,53.8,TA120-T246191
