time,readable_time,dBA,dev-id
1602633611000,2020-10-14T00:00:11Z,36.9,TA120-T246177
1602633629000,2020-10-14T00:00:29Z,34.2,TA120-T246183
1602633636000,2020-10-14T00:00:36Z,51.9,TA120-T246184
1602633643000,2020-10-14T00:00:43Z,46.3,TA120-T246191
1602633652000,2020-10-14T00:00:52Z,42.8,TA120-T246187
1602633671000,2020-10-14T00:01:11Z,37.2,TA120-T246177
1602633689000,2020-10-14T00:01:29Z,34.2,TA120-T246183
1602633696000,2020-10-14T00:01:36Z,60.8,TA120-T246184
1602633703000,2020-10-14T00:01:43Z,46.5,TA120-T246191
1602633712000,2020-10-14T00:01:52Z,44.9,TA120-T246187
1602633731000,2020-10-14T00:02:11Z,37.4,TA120-T246177
1602633749000,2020-10-14T00:02:29Z,34,TA120-T246183
1602633756000,2020-10-14T00:02:36Z,55.5,TA120-T246184
1602633763000,2020-10-14T00:02:43Z,46.4,TA120-T246191
1602633772000,2020-10-14T00:02:52Z,43.3,TA120-T246187
1602633791000,2020-10-14T00:03:11Z,37.3,TA120-T246177
1602633809000,2020-10-14T00:03:29Z,34.1,TA120-T246183
1602633816000,2020-10-14T00:03:36Z,68.4,TA120-T246184
1602633823000,2020-10-14T00:03:43Z,46.1,TA120-T246191
1602633832000,2020-10-14T00:03:52Z,44.6,TA120-T246187
1602633851000,2020-10-14T00:04:11Z,37.5,TA120-T246177
1602633869000,2020-10-14T00:04:29Z,34.2,TA120-T246183
1602633876000,2020-10-14T00:04:36Z,61.8,TA120-T246184
1602633883000,2020-10-14T00:04:43Z,46.1,TA120-T246191
1602633892000,2020-10-14T00:04:52Z,45.2,TA120-T246187
1602633911000,2020-10-14T00:05:11Z,37.8,TA120-T246177
1602633929000,2020-10-14T00:05:29Z,34,TA120-T246183
1602633936000,2020-10-14T00:05:36Z,54,TA120-T246184
1602633943000,2020-10-14T00:05:43Z,46.2,TA120-T246191
1602633952000,2020-10-14T00:05:52Z,41.4,TA120-T246187
1602633971000,2020-10-14T00:06:11Z,37.7,TA120-T246177
1602633989000,2020-10-14T00:06:29Z,34,TA120-T246183
1602633996000,2020-10-14T00:06:36Z,60.2,TA120-T246184
1602634003000,2020-10-14T00:06:43Z,49.1,TA120-T246191
1602634012000,2020-10-14T00:06:52Z,43.7,TA120-T246187
1602634031000,2020-10-14T00:07:11Z,37.9,TA120-T246177
1602634049000,2020-10-14T00:07:29Z,34.1,TA120-T246183
1602634056000,2020-10-14T00:07:36Z,57.3,TA120-T246184
1602634063000,2020-10-14T00:07:43Z,48.2,TA120-T246191
1602634072000,2020-10-14T00:07:52Z,43.9,TA120-T246187
1602634091000,2020-10-14T00:08:11Z,37.8,TA120-T246177
1602634109000,2020-10-14T00:08:29Z,34,TA120-T246183
1602634116000,2020-10-14T00:08:36Z,56.2,TA120-T246184
1602634123000,2020-10-14T00:08:43Z,53.6,TA120-T246191
1602634132000,2020-10-14T00:08:52Z,41.3,TA120-T246187
1602634151000,2020-10-14T00:09:11Z,37.9,TA120-T246177
1602634169000,2020-10-14T00:09:29Z,34.1,TA120-T246183
1602634176000,2020-10-14T00:09:36Z,52,TA120-T246184
1602634183000,2020-10-14T00:09:43Z,52.8,TA120-T246191
1602634192000,2020-10-14T00:09:52Z,39.5,TA120-T246187
1602634211000,2020-10-14T00:10:11Z,38,TA120-T246177
1602634229000,2020-10-14T00:10:29Z,34.2,TA120-T246183
1602634236000,2020-10-14T00:10:36Z,51.8,TA120-T246184
1602634243000,2020-10-14T00:10:43Z,48.3,TA120-T246191
1602634252000,2020-10-14T00:10:52Z,43.4,TA120-T246187
1602634271000,2020-10-14T00:11:11Z,38.1,TA120-T246177
1602634289000,2020-10-14T00:11:29Z,34,TA120-T246183
1602634296000,2020-10-14T00:11:36Z,54.5,TA120-T246184
1602634303000,2020-10-14T00:11:43Z,46.2,TA120-T246191
1602634312000,2020-10-14T00:11:52Z,44.1,TA120-T246187
1602634331000,2020-10-14T00:12:11Z,37.8,TA120-T246177
1602634349000,2020-10-14T00:12:29Z,33.9,TA120-T246183
1602634356000,2020-10-14T00:12:36Z,61.5,TA120-T246184
1602634363000,2020-10-14T00:12:43Z,46.2,TA120-T246191
1602634372000,2020-10-14T00:12:52Z,39.3,TA120-T246187
1602634391000,2020-10-14T00:13:11Z,37.8,TA120-T246177
1602634409000,2020-10-14T00:13:29Z,34.1,TA120-T246183
1602634416000,2020-10-14T00:13:36Z,59,TA120-T246184
1602634423000,2020-10-14T00:13:43Z,46.2,TA120-T246191
1602634432000,2020-10-14T00:13:52Z,40,TA120-T246187
1602634451000,2020-10-14T00:14:11Z,38.7,TA120-T246177
1602634469000,2020-10-14T00:14:29Z,34.1,TA120-T246183
1602634476000,2020-10-14T00:14:36Z,59.1,TA120-T246184
1602634483000,2020-10-14T00:14:43Z,46.2,TA120-T246191
1602634492000,2020-10-14T00:14:52Z,39.4,TA120-T246187
1602634511000,2020-10-14T00:15:11Z,38.1,TA120-T246177
1602634529000,2020-10-14T00:15:29Z,34,TA120-T246183
1602634536000,2020-10-14T00:15:36Z,63,TA120-T246184
1602634543000,2020-10-14T00:15:43Z,46.3,TA120-T246191
1602634552000,2020-10-14T00:15:52Z,44.9,TA120-T246187
1602634571000,2020-10-14T00:16:11Z,38,TA120-T246177
1602634589000,2020-10-14T00:16:29Z,34.5,TA120-T246183
1602634596000,2020-10-14T00:16:36Z,51.7,TA120-T246184
1602634603000,2020-10-14T00:16:43Z,50.8,TA120-T246191
1602634612000,2020-10-14T00:16:52Z,42.7,TA120-T246187
1602634631000,2020-10-14T00:17:11Z,38.2,TA120-T246177
1602634649000,2020-10-14T00:17:29Z,34.2,TA120-T246183
1602634656000,2020-10-14T00:17:36Z,57,TA120-T246184
1602634663000,2020-10-14T00:17:43Z,46.2,TA120-T246191
1602634672000,2020-10-14T00:17:52Z,40.8,TA120-T246187
1602634691000,2020-10-14T00:18:11Z,38.1,TA120-T246177
1602634709000,2020-10-14T00:18:29Z,34,TA120-T246183
1602634716000,2020-10-14T00:18:36Z,56.5,TA120-T246184
1602634723000,2020-10-14T00:18:43Z,46.2,TA120-T246191
1602634732000,2020-10-14T00:18:52Z,39.7,TA120-T246187
1602634751000,2020-10-14T00:19:11Z,38.1,TA120-T246177
1602634769000,2020-10-14T00:19:29Z,34,TA120-T246183
1602634776000,2020-10-14T00:19:36Z,56.1,TA120-T246184
1602634783000,2020-10-14T00:19:43Z,46.1,TA120-T246191
1602634792000,2020-10-14T00:19:52Z,39.7,TA120-T246187
1602634811000,2020-10-14T00:20:11Z,37.7,TA120-T246177
1602634829000,2020-10-14T00:20:29Z,34.2,TA120-T246183
1602634836000,2020-10-14T00:20:36Z,63.4,TA120-T246184
1602634843000,2020-10-14T00:20:43Z,46.3,TA120-T246191
1602634852000,2020-10-14T00:20:52Z,44.1,TA120-T246187
1602634871000,2020-10-14T00:21:11Z,37.8,TA120-T246177
1602634889000,2020-10-14T00:21:29Z,34,TA120-T246183
1602634896000,2020-10-14T00:21:36Z,64.9,TA120-T246184
1602634903000,2020-10-14T00:21:43Z,46.2,TA120-T246191
1602634912000,2020-10-14T00:21:52Z,40.9,TA120-T246187
1602634931000,2020-10-14T00:22:11Z,38.3,TA120-T246177
1602634949000,2020-10-14T00:22:29Z,34.3,TA120-T246183
1602634956000,2020-10-14T00:22:36Z,64.5,TA120-T246184
1602634963000,2020-10-14T00:22:43Z,48.1,TA120-T246191
1602634972000,2020-10-14T00:22:52Z,44,TA120-T246187
1602634991000,2020-10-14T00:23:11Z,38.2,TA120-T246177
1602635009000,2020-10-14T00:23:29Z,34.2,TA120-T246183
1602635016000,2020-10-14T00:23:36Z,65.7,TA120-T246184
1602635023000,2020-10-14T00:23:43Z,46.4,TA120-T246191
1602635032000,2020-10-14T00:23:52Z,43.2,TA120-T246187
1602635051000,2020-10-14T00:24:11Z,38,TA120-T246177
1602635069000,2020-10-14T00:24:29Z,34.1,TA120-T246183
1602635076000,2020-10-14T00:24:36Z,54.7,TA120-T246184
1602635083000,2020-10-14T00:24:43Z,49,TA120-T246191
1602635092000,2020-10-14T00:24:52Z,42.2,TA120-T246187
1602635111000,2020-10-14T00:25:11Z,38.2,TA120-T246177
1602635129000,2020-10-14T00:25:29Z,34.1,TA120-T246183
1602635136000,2020-10-14T00:25:36Z,51.7,TA120-T246184
1602635143000,2020-10-14T00:25:43Z,47.2,TA120-T246191
1602635152000,2020-10-14T00:25:52Z,40.2,TA120-T246187
1602635171000,2020-10-14T00:26:11Z,38.2,TA120-T246177
1602635189000,2020-10-14T00:26:29Z,34.1,TA120-T246183
1602635196000,2020-10-14T00:26:36Z,52.6,TA120-T246184
1602635203000,2020-10-14T00:26:43Z,47.9,TA120-T246191
1602635212000,2020-10-14T00:26:52Z,44.4,TA120-T246187
1602635231000,2020-10-14T00:27:11Z,38.4,TA120-T246177
1602635249000,2020-10-14T00:27:29Z,34,TA120-T246183
1602635256000,2020-10-14T00:27:36Z,51.9,TA120-T246184
1602635263000,2020-10-14T00:27:43Z,46.6,TA120-T246191
1602635272000,2020-10-14T00:27:52Z,41.3,TA120-T246187
1602635291000,2020-10-14T00:28:11Z,38,TA120-T246177
1602635309000,2020-10-14T00:28:29Z,34.2,TA120-T246183
1602635316000,2020-10-14T00:28:36Z,63.5,TA120-T246184
1602635323000,2020-10-14T00:28:43Z,48.1,TA120-T246191
1602635332000,2020-10-14T00:28:52Z,44.6,TA120-T246187
1602635351000,2020-10-14T00:29:11Z,38.2,TA120-T246177
1602635369000,2020-10-14T00:29:29Z,34.2,TA120-T246183
1602635376000,2020-10-14T00:29:36Z,56.5,TA120-T246184
1602635383000,2020-10-14T00:29:43Z,46.3,TA120-T246191
1602635392000,2020-10-14T00:29:52Z,43.2,TA120-T246187
1602635411000,2020-10-14T00:30:11Z,38.1,TA120-T246177
1602635429000,2020-10-14T00:30:29Z,34.2,TA120-T246183
1602635436000,2020-10-14T00:30:36Z,66.7,TA120-T246184
1602635443000,2020-10-14T00:30:43Z,47.1,TA120-T246191
1602635452000,2020-10-14T00:30:52Z,44.1,TA120-T246187
1602635471000,2020-10-14T00:31:11Z,37.9,TA120-T246177
1602635489000,2020-10-14T00:31:29Z,34.1,TA120-T246183
1602635496000,2020-10-14T00:31:36Z,64.7,TA120-T246184
1602635503000,2020-10-14T00:31:43Z,53,TA120-T246191
1602635512000,2020-10-14T00:31:52Z,41.7,TA120-T246187
1602635531000,2020-10-14T00:32:11Z,38.2,TA120-T246177
1602635549000,2020-10-14T00:32:29Z,34,TA120-T246183
1602635556000,2020-10-14T00:32:36Z,52,TA120-T246184
1602635563000,2020-10-14T00:32:43Z,46.1,TA120-T246191
1602635572000,2020-10-14T00:32:52Z,47.1,TA120-T246187
1602635591000,2020-10-14T00:33:11Z,38.1,TA120-T246177
1602635609000,2020-10-14T00:33:29Z,35.2,TA120-T246183
1602635616000,2020-10-14T00:33:36Z,64.7,TA120-T246184
1602635623000,2020-10-14T00:33:43Z,48.8,TA120-T246191
1602635632000,2020-10-14T00:33:52Z,43,TA120-T246187
1602635651000,2020-10-14T00:34:11Z,38.1,TA120-T246177
1602635669000,2020-10-14T00:34:29Z,34.2,TA120-T246183
1602635676000,2020-10-14T00:34:36Z,67.4,TA120-T246184
1602635683000,2020-10-14T00:34:43Z,45,TA120-T246191
1602635692000,2020-10-14T00:34:52Z,42,TA120-T246187
1602635711000,2020-10-14T00:35:11Z,38,TA120-T246177
1602635729000,2020-10-14T00:35:29Z,34.1,TA120-T246183
1602635736000,2020-10-14T00:35:36Z,52,TA120-T246184
1602635743000,2020-10-14T00:35:43Z,45,TA120-T246191
1602635752000,2020-10-14T00:35:52Z,43.1,TA120-T246187
1602635771000,2020-10-14T00:36:11Z,38.4,TA120-T246177
1602635789000,2020-10-14T00:36:29Z,34.1,TA120-T246183
1602635796000,2020-10-14T00:36:36Z,51.9,TA120-T246184
1602635803000,2020-10-14T00:36:43Z,50.1,TA120-T246191
1602635812000,2020-10-14T00:36:52Z,43.3,TA120-T246187
1602635831000,2020-10-14T00:37:11Z,37.8,TA120-T246177
1602635849000,2020-10-14T00:37:29Z,34.1,TA120-T246183
1602635856000,2020-10-14T00:37:36Z,52.1,TA120-T246184
1602635863000,2020-10-14T00:37:43Z,45.2,TA120-T246191
1602635872000,2020-10-14T00:37:52Z,46.4,TA120-T246187
1602635891000,2020-10-14T00:38:11Z,37.9,TA120-T246177
1602635909000,2020-10-14T00:38:29Z,34,TA120-T246183
1602635916000,2020-10-14T00:38:36Z,58.4,TA120-T246184
1602635923000,2020-10-14T00:38:43Z,45.8,TA120-T246191
1602635932000,2020-10-14T00:38:52Z,45.7,TA120-T246187
1602635951000,2020-10-14T00:39:11Z,37.5,TA120-T246177
1602635969000,2020-10-14T00:39:29Z,34.2,TA120-T246183
1602635976000,2020-10-14T00:39:36Z,52.6,TA120-T246184
1602635983000,2020-10-14T00:39:43Z,45,TA120-T246191
1602635992000,2020-10-14T00:39:52Z,43.5,TA120-T246187
1602636011000,2020-10-14T00:40:11Z,37.8,TA120-T246177
1602636029000,2020-10-14T00:40:29Z,34,TA120-T246183
1602636036000,2020-10-14T00:40:36Z,51.8,TA120-T246184
1602636043000,2020-10-14T00:40:43Z,44.9,TA120-T246191
1602636052000,2020-10-14T00:40:52Z,43.9,TA120-T246187
1602636071000,2020-10-14T00:41:11Z,37.6,TA120-T246177
1602636089000,2020-10-14T00:41:29Z,34.1,TA120-T246183
1602636096000,2020-10-14T00:41:36Z,52.1,TA120-T246184
1602636103000,2020-10-14T00:41:43Z,45.2,TA120-T246191
1602636112000,2020-10-14T00:41:52Z,46.1,TA120-T246187
1602636131000,2020-10-14T00:42:11Z,37.5,TA120-T246177
1602636149000,2020-10-14T00:42:29Z,34.1,TA120-T246183
1602636156000,2020-10-14T00:42:36Z,58,TA120-T246184
1602636163000,2020-10-14T00:42:43Z,44.9,TA120-T246191
1602636172000,2020-10-14T00:42:52Z,40.8,TA120-T246187
1602636191000,2020-10-14T00:43:11Z,37.3,TA120-T246177
1602636209000,2020-10-14T00:43:29Z,34,TA120-T246183
1602636216000,2020-10-14T00:43:36Z,51.8,TA120-T246184
1602636223000,2020-10-14T00:43:43Z,45,TA120-T246191
1602636232000,2020-10-14T00:43:52Z,42.3,TA120-T246187
1602636251000,2020-10-14T00:44:11Z,37.7,TA120-T246177
1602636269000,2020-10-14T00:44:29Z,34.1,TA120-T246183
1602636276000,2020-10-14T00:44:36Z,52.1,TA120-T246184
1602636283000,2020-10-14T00:44:43Z,45.4,TA120-T246191
1602636292000,2020-10-14T00:44:52Z,44.2,TA120-T246187
1602636311000,2020-10-14T00:45:11Z,37.2,TA120-T246177
1602636329000,2020-10-14T00:45:29Z,34.2,TA120-T246183
1602636336000,2020-10-14T00:45:36Z,52.9,TA120-T246184
1602636343000,2020-10-14T00:45:43Z,48.2,TA120-T246191
1602636352000,2020-10-14T00:45:52Z,44.6,TA120-T246187
1602636371000,2020-10-14T00:46:11Z,37.5,TA120-T246177
1602636389000,2020-10-14T00:46:29Z,34.1,TA120-T246183
1602636396000,2020-10-14T00:46:36Z,52.1,TA120-T246184
1602636403000,2020-10-14T00:46:43Z,45.1,TA120-T246191
1602636412000,2020-10-14T00:46:52Z,44.1,TA120-T246187
1602636431000,2020-10-14T00:47:11Z,37.3,TA120-T246177
1602636449000,2020-10-14T00:47:29Z,34.1,TA120-T246183
1602636456000,2020-10-14T00:47:36Z,56.9,TA120-T246184
1602636463000,2020-10-14T00:47:43Z,45.3,TA120-T246191
1602636472000,2020-10-14T00:47:52Z,45,TA120-T246187
1602636491000,2020-10-14T00:48:11Z,37.4,TA120-T246177
1602636509000,2020-10-14T00:48:29Z,34.1,TA120-T246183
1602636516000,2020-10-14T00:48:36Z,68.5,TA120-T246184
1602636523000,2020-10-14T00:48:43Z,45.3,TA120-T246191
1602636532000,2020-10-14T00:48:52Z,46.1,TA120-T246187
1602636551000,2020-10-14T00:49:11Z,37.7,TA120-T246177
1602636569000,2020-10-14T00:49:29Z,34,TA120-T246183
1602636576000,2020-10-14T00:49:36Z,65,TA120-T246184
1602636583000,2020-10-14T00:49:43Z,45.2,TA120-T246191
1602636592000,2020-10-14T00:49:52Z,44.5,TA120-T246187
1602636611000,2020-10-14T00:50:11Z,37.8,TA120-T246177
1602636629000,2020-10-14T00:50:29Z,33.9,TA120-T246183
1602636636000,2020-10-14T00:50:36Z,57.6,TA120-T246184
1602636643000,2020-10-14T00:50:43Z,45.1,TA120-T246191
1602636652000,2020-10-14T00:50:52Z,46.4,TA120-T246187
1602636671000,2020-10-14T00:51:11Z,37.7,TA120-T246177
1602636689000,2020-10-14T00:51:29Z,34.1,TA120-T246183
1602636696000,2020-10-14T00:51:36Z,51.9,TA120-T246184
1602636703000,2020-10-14T00:51:43Z,45.4,TA120-T246191
1602636712000,2020-10-14T00:51:52Z,44.7,TA120-T246187
1602636731000,2020-10-14T00:52:11Z,38.2,TA120-T246177
1602636749000,2020-10-14T00:52:29Z,33.9,TA120-T246183
1602636756000,2020-10-14T00:52:36Z,51.5,TA120-T246184
1602636763000,2020-10-14T00:52:43Z,45.6,TA120-T246191
1602636772000,2020-10-14T00:52:52Z,43.9,TA120-T246187
1602636791000,2020-10-14T00:53:11Z,38.1,TA120-T246177
1602636809000,2020-10-14T00:53:29Z,34.1,TA120-T246183
1602636816000,2020-10-14T00:53:36Z,62.4,TA120-T246184
1602636823000,2020-10-14T00:53:43Z,45.1,TA120-T246191
1602636832000,2020-10-14T00:53:52Z,42.1,TA120-T246187
1602636851000,2020-10-14T00:54:11Z,39,TA120-T246177
1602636869000,2020-10-14T00:54:29Z,34,TA120-T246183
1602636876000,2020-10-14T00:54:36Z,67.6,TA120-T246184
1602636883000,2020-10-14T00:54:43Z,44.9,TA120-T246191
1602636892000,2020-10-14T00:54:52Z,45,TA120-T246187
1602636911000,2020-10-14T00:55:11Z,39.1,TA120-T246177
1602636929000,2020-10-14T00:55:29Z,34,TA120-T246183
1602636936000,2020-10-14T00:55:36Z,51.6,TA120-T246184
1602636943000,2020-10-14T00:55:43Z,45,TA120-T246191
1602636952000,2020-10-14T00:55:52Z,44.3,TA120-T246187
1602636971000,2020-10-14T00:56:11Z,39.1,TA120-T246177
1602636989000,2020-10-14T00:56:29Z,34.2,TA120-T246183
1602636996000,2020-10-14T00:56:36Z,51.5,TA120-T246184
1602637003000,2020-10-14T00:56:43Z,45.3,TA120-T246191
1602637012000,2020-10-14T00:56:52Z,43.6,TA120-T246187
1602637031000,2020-10-14T00:57:11Z,38,TA120-T246177
1602637049000,2020-10-14T00:57:29Z,34.1,TA120-T246183
1602637056000,2020-10-14T00:57:36Z,52,TA120-T246184
1602637063000,2020-10-14T00:57:43Z,48.3,TA120-T246191
1602637072000,2020-10-14T00:57:52Z,44.7,TA120-T246187
1602637091000,2020-10-14T00:58:11Z,38.6,TA120-T246177
1602637109000,2020-10-14T00:58:29Z,34.1,TA120-T246183
1602637116000,2020-10-14T00:58:36Z,51.8,TA120-T246184
1602637123000,2020-10-14T00:58:43Z,45.7,TA120-T246191
1602637132000,2020-10-14T00:58:52Z,42.8,TA120-T246187
1602637151000,2020-10-14T00:59:11Z,38,TA120-T246177
1602637169000,2020-10-14T00:59:29Z,34,TA120-T246183
1602637176000,2020-10-14T00:59:36Z,67.4,TA120-T246184
1602637183000,2020-10-14T00:59:43Z,45,TA120-T246191
1602637192000,2020-10-14T00:59:52Z,42.8,TA120-T246187
1602637211000,2020-10-14T01:00:11Z,37.5,TA120-T246177
1602637229000,2020-10-14T01:00:29Z,34.1,TA120-T246183
1602637236000,2020-10-14T01:00:36Z,61.9,TA120-T246184
1602637243000,2020-10-14T01:00:43Z,45.2,TA120-T246191
1602637252000,2020-10-14T01:00:52Z,44.3,TA120-T246187
1602637271000,2020-10-14T01:01:11Z,37.8,TA120-T246177
1602637289000,2020-10-14T01:01:29Z,34.1,TA120-T246183
1602637296000,2020-10-14T01:01:36Z,61,TA120-T246184
1602637303000,2020-10-14T01:01:43Z,45.1,TA120-T246191
1602637312000,2020-10-14T01:01:52Z,43.6,TA120-T246187
1602637331000,2020-10-14T01:02:11Z,37.7,TA120-T246177
1602637349000,2020-10-14T01:02:29Z,34.1,TA120-T246183
1602637356000,2020-10-14T01:02:36Z,52.1,TA120-T246184
1602637363000,2020-10-14T01:02:43Z,45.2,TA120-T246191
1602637372000,2020-10-14T01:02:52Z,43.1,TA120-T246187
1602637391000,2020-10-14T01:03:11Z,37.5,TA120-T246177
1602637409000,2020-10-14T01:03:29Z,34.2,TA120-T246183
1602637416000,2020-10-14T01:03:36Z,61.2,TA120-T246184
1602637423000,2020-10-14T01:03:43Z,44.9,TA120-T246191
1602637432000,2020-10-14T01:03:52Z,44.7,TA120-T246187
1602637451000,2020-10-14T01:04:11Z,37.5,TA120-T246177
1602637469000,2020-10-14T01:04:29Z,34,TA120-T246183
1602637476000,2020-10-14T01:04:36Z,66.6,TA120-T246184
1602637483000,2020-10-14T01:04:43Z,45.1,TA120-T246191
1602637492000,2020-10-14T01:04:52Z,42.3,TA120-T246187
1602637511000,2020-10-14T01:05:11Z,37.5,TA120-T246177
1602637529000,2020-10-14T01:05:29Z,34.1,TA120-T246183
1602637536000,2020-10-14T01:05:36Z,52.3,TA120-T246184
1602637543000,2020-10-14T01:05:43Z,49.2,TA120-T246191
1602637552000,2020-10-14T01:05:52Z,43.6,TA120-T246187
1602637571000,2020-10-14T01:06:11Z,37.2,TA120-T246177
1602637589000,2020-10-14T01:06:29Z,34,TA120-T246183
1602637596000,2020-10-14T01:06:36Z,67.5,TA120-T246184
1602637603000,2020-10-14T01:06:43Z,45,TA120-T246191
1602637612000,2020-10-14T01:06:52Z,44.5,TA120-T246187
1602637631000,2020-10-14T01:07:11Z,37.3,TA120-T246177
1602637649000,2020-10-14T01:07:29Z,34.2,TA120-T246183
1602637656000,2020-10-14T01:07:36Z,67.4,TA120-T246184
1602637663000,2020-10-14T01:07:43Z,45,TA120-T246191
1602637672000,2020-10-14T01:07:52Z,44,TA120-T246187
1602637691000,2020-10-14T01:08:11Z,37.2,TA120-T246177
1602637709000,2020-10-14T01:08:29Z,34.3,TA120-T246183
1602637716000,2020-10-14T01:08:36Z,59,TA120-T246184
1602637723000,2020-10-14T01:08:43Z,46.4,TA120-T246191
1602637732000,2020-10-14T01:08:52Z,44,TA120-T246187
1602637751000,2020-10-14T01:09:11Z,37.2,TA120-T246177
1602637769000,2020-10-14T01:09:29Z,34.2,TA120-T246183
1602637776000,2020-10-14T01:09:36Z,61.9,TA120-T246184
1602637783000,2020-10-14T01:09:43Z,48,TA120-T246191
1602637792000,2020-10-14T01:09:52Z,48.3,TA120-T246187
1602637811000,2020-10-14T01:10:11Z,37.5,TA120-T246177
1602637829000,2020-10-14T01:10:29Z,34.5,TA120-T246183
1602637836000,2020-10-14T01:10:36Z,51.7,TA120-T246184
1602637843000,2020-10-14T01:10:43Z,47.1,TA120-T246191
1602637852000,2020-10-14T01:10:52Z,45.4,TA120-T246187
1602637871000,2020-10-14T01:11:11Z,37.6,TA120-T246177
1602637889000,2020-10-14T01:11:29Z,34.3,TA120-T246183
1602637896000,2020-10-14T01:11:36Z,52.1,TA120-T246184
1602637903000,2020-10-14T01:11:43Z,45.1,TA120-T246191
1602637912000,2020-10-14T01:11:52Z,49,TA120-T246187
1602637931000,2020-10-14T01:12:11Z,37.7,TA120-T246177
1602637949000,2020-10-14T01:12:29Z,34.3,TA120-T246183
1602637956000,2020-10-14T01:12:36Z,52,TA120-T246184
1602637963000,2020-10-14T01:12:43Z,44.9,TA120-T246191
1602637972000,2020-10-14T01:12:52Z,44.6,TA120-T246187
1602637991000,2020-10-14T01:13:11Z,38.2,TA120-T246177
1602638009000,2020-10-14T01:13:29Z,34.5,TA120-T246183
1602638016000,2020-10-14T01:13:36Z,52,TA120-T246184
1602638023000,2020-10-14T01:13:43Z,45,TA120-T246191
1602638032000,2020-10-14T01:13:52Z,46.5,TA120-T246187
1602638051000,2020-10-14T01:14:11Z,37.9,TA120-T246177
1602638069000,2020-10-14T01:14:29Z,34.4,TA120-T246183
1602638076000,2020-10-14T01:14:36Z,61.3,TA120-T246184
1602638083000,2020-10-14T01:14:43Z,46.3,TA120-T246191
1602638092000,2020-10-14T01:14:52Z,43.5,TA120-T246187
1602638111000,2020-10-14T01:15:11Z,37.9,TA120-T246177
1602638129000,2020-10-14T01:15:29Z,34.3,TA120-T246183
1602638136000,2020-10-14T01:15:36Z,67.8,TA120-T246184
1602638143000,2020-10-14T01:15:43Z,44.9,TA120-T246191
1602638152000,2020-10-14T01:15:52Z,41.9,TA120-T246187
1602638171000,2020-10-14T01:16:11Z,38.1,TA120-T246177
1602638189000,2020-10-14T01:16:29Z,34.4,TA120-T246183
1602638196000,2020-10-14T01:16:36Z,51.9,TA120-T246184
1602638203000,2020-10-14T01:16:43Z,44.8,TA120-T246191
1602638212000,2020-10-14T01:16:52Z,45,TA120-T246187
1602638231000,2020-10-14T01:17:11Z,38,TA120-T246177
1602638249000,2020-10-14T01:17:29Z,34.5,TA120-T246183
1602638256000,2020-10-14T01:17:36Z,51.8,TA120-T246184
1602638263000,2020-10-14T01:17:43Z,44.9,TA120-T246191
1602638272000,2020-10-14T01:17:52Z,44.7,TA120-T246187
1602638291000,2020-10-14T01:18:11Z,38.1,TA120-T246177
1602638309000,2020-10-14T01:18:29Z,34.3,TA120-T246183
1602638316000,2020-10-14T01:18:36Z,52.8,TA120-T246184
1602638323000,2020-10-14T01:18:43Z,49.8,TA120-T246191
1602638332000,2020-10-14T01:18:52Z,44.1,TA120-T246187
1602638351000,2020-10-14T01:19:11Z,38.1,TA120-T246177
1602638369000,2020-10-14T01:19:29Z,34.4,TA120-T246183
1602638376000,2020-10-14T01:19:36Z,64.3,TA120-T246184
1602638383000,2020-10-14T01:19:43Z,44.9,TA120-T246191
1602638392000,2020-10-14T01:19:52Z,43.5,TA120-T246187
1602638411000,2020-10-14T01:20:11Z,38.2,TA120-T246177
1602638429000,2020-10-14T01:20:29Z,34.7,TA120-T246183
1602638436000,2020-10-14T01:20:36Z,61.9,TA120-T246184
1602638443000,2020-10-14T01:20:43Z,44.9,TA120-T246191
1602638452000,2020-10-14T01:20:52Z,44.7,TA120-T246187
1602638471000,2020-10-14T01:21:11Z,38.1,TA120-T246177
1602638489000,2020-10-14T01:21:29Z,34.3,TA120-T246183
1602638496000,2020-10-14T01:21:36Z,70.1,TA120-T246184
1602638503000,2020-10-14T01:21:43Z,45.3,TA120-T246191
1602638512000,2020-10-14T01:21:52Z,41.3,TA120-T246187
1602638531000,2020-10-14T01:22:11Z,38.3,TA120-T246177
1602638549000,2020-10-14T01:22:29Z,34.3,TA120-T246183
1602638556000,2020-10-14T01:22:36Z,51.8,TA120-T246184
1602638563000,2020-10-14T01:22:43Z,45.2,TA120-T246191
1602638572000,2020-10-14T01:22:52Z,45.7,TA120-T246187
1602638591000,2020-10-14T01:23:11Z,38.6,TA120-T246177
1602638609000,2020-10-14T01:23:29Z,34.3,TA120-T246183
1602638616000,2020-10-14T01:23:36Z,55.5,TA120-T246184
1602638623000,2020-10-14T01:23:43Z,44.9,TA120-T246191
1602638632000,2020-10-14T01:23:52Z,44.3,TA120-T246187
1602638651000,2020-10-14T01:24:11Z,38.3,TA120-T246177
1602638669000,2020-10-14T01:24:29Z,34.4,TA120-T246183
1602638676000,2020-10-14T01:24:36Z,62.3,TA120-T246184
1602638683000,2020-10-14T01:24:43Z,44.9,TA120-T246191
1602638692000,2020-10-14T01:24:52Z,44,TA120-T246187
1602638711000,2020-10-14T01:25:11Z,38.5,TA120-T246177
1602638729000,2020-10-14T01:25:29Z,34.6,TA120-T246183
