time,readable_time,dBA,dev-id
1633132805000,2021-10-02T00:00:05Z,51.6,TA120-T246187
1633132807000,2021-10-02T00:00:07Z,32.7,TA120-T246183
1633132817000,2021-10-02T00:00:17Z,61.2,TA120-T246184
1633132839000,2021-10-02T00:00:39Z,46.5,TA120-T246191
1633132865000,2021-10-02T00:01:05Z,50.7,TA120-T246187
1633132867000,2021-10-02T00:01:07Z,32.6,TA120-T246183
1633132877000,2021-10-02T00:01:17Z,57,TA120-T246184
1633132899000,2021-10-02T00:01:39Z,47.4,TA120-T246191
1633132925000,2021-10-02T00:02:05Z,51.4,TA120-T246187
1633132927000,2021-10-02T00:02:07Z,32.5,TA120-T246183
1633132937000,2021-10-02T00:02:17Z,71.5,TA120-T246184
1633132959000,2021-10-02T00:02:39Z,49.8,TA120-T246191
1633132985000,2021-10-02T00:03:05Z,52,TA120-T246187
1633132987000,2021-10-02T00:03:07Z,32.6,TA120-T246183
1633132997000,2021-10-02T00:03:17Z,65.1,TA120-T246184
1633133019000,2021-10-02T00:03:39Z,51.6,TA120-T246191
1633133045000,2021-10-02T00:04:05Z,50.8,TA120-T246187
1633133047000,2021-10-02T00:04:07Z,32.4,TA120-T246183
1633133057000,2021-10-02T00:04:17Z,67.5,TA120-T246184
1633133079000,2021-10-02T00:04:39Z,51.2,TA120-T246191
1633133105000,2021-10-02T00:05:05Z,54.8,TA120-T246187
1633133107000,2021-10-02T00:05:07Z,32.9,TA120-T246183
1633133117000,2021-10-02T00:05:17Z,60.5,TA120-T246184
1633133139000,2021-10-02T00:05:39Z,49.6,TA120-T246191
1633133165000,2021-10-02T00:06:05Z,52.2,TA120-T246187
1633133167000,2021-10-02T00:06:07Z,32.7,TA120-T246183
1633133177000,2021-10-02T00:06:17Z,66.2,TA120-T246184
1633133199000,2021-10-02T00:06:39Z,51.3,TA120-T246191
1633133225000,2021-10-02T00:07:05Z,52.4,TA120-T246187
1633133227000,2021-10-02T00:07:07Z,32.5,TA120-T246183
1633133237000,2021-10-02T00:07:17Z,56.1,TA120-T246184
1633133259000,2021-10-02T00:07:39Z,52.8,TA120-T246191
1633133285000,2021-10-02T00:08:05Z,51.1,TA120-T246187
1633133287000,2021-10-02T00:08:07Z,32.6,TA120-T246183
1633133297000,2021-10-02T00:08:17Z,61.5,TA120-T246184
1633133319000,2021-10-02T00:08:39Z,52.3,TA120-T246191
1633133345000,2021-10-02T00:09:05Z,50.1,TA120-T246187
1633133347000,2021-10-02T00:09:07Z,32.5,TA120-T246183
1633133357000,2021-10-02T00:09:17Z,64.1,TA120-T246184
1633133379000,2021-10-02T00:09:39Z,47.6,TA120-T246191
1633133405000,2021-10-02T00:10:05Z,53,TA120-T246187
1633133407000,2021-10-02T00:10:07Z,32.6,TA120-T246183
1633133417000,2021-10-02T00:10:17Z,56.9,TA120-T246184
1633133439000,2021-10-02T00:10:39Z,51.7,TA120-T246191
1633133465000,2021-10-02T00:11:05Z,53.2,TA120-T246187
1633133467000,2021-10-02T00:11:07Z,32.5,TA120-T246183
1633133477000,2021-10-02T00:11:17Z,60.6,TA120-T246184
1633133499000,2021-10-02T00:11:39Z,46.5,TA120-T246191
1633133525000,2021-10-02T00:12:05Z,52.2,TA120-T246187
1633133527000,2021-10-02T00:12:07Z,32.5,TA120-T246183
1633133537000,2021-10-02T00:12:17Z,60.2,TA120-T246184
1633133559000,2021-10-02T00:12:39Z,51.7,TA120-T246191
1633133585000,2021-10-02T00:13:05Z,49.8,TA120-T246187
1633133587000,2021-10-02T00:13:07Z,32.6,TA120-T246183
1633133597000,2021-10-02T00:13:17Z,68,TA120-T246184
1633133619000,2021-10-02T00:13:39Z,47.2,TA120-T246191
1633133645000,2021-10-02T00:14:05Z,52.8,TA120-T246187
1633133647000,2021-10-02T00:14:07Z,32.5,TA120-T246183
1633133657000,2021-10-02T00:14:17Z,64.1,TA120-T246184
1633133679000,2021-10-02T00:14:39Z,52.6,TA120-T246191
1633133705000,2021-10-02T00:15:05Z,51.6,TA120-T246187
1633133707000,2021-10-02T00:15:07Z,32.6,TA120-T246183
1633133717000,2021-10-02T00:15:17Z,66.2,TA120-T246184
1633133739000,2021-10-02T00:15:39Z,59.9,TA120-T246191
1633133765000,2021-10-02T00:16:05Z,51.3,TA120-T246187
1633133767000,2021-10-02T00:16:07Z,32.6,TA120-T246183
1633133777000,2021-10-02T00:16:17Z,68.8,TA120-T246184
1633133799000,2021-10-02T00:16:39Z,53.9,TA120-T246191
1633133825000,2021-10-02T00:17:05Z,50,TA120-T246187
1633133827000,2021-10-02T00:17:07Z,33.1,TA120-T246183
1633133837000,2021-10-02T00:17:17Z,52.8,TA120-T246184
1633133859000,2021-10-02T00:17:39Z,50.9,TA120-T246191
1633133885000,2021-10-02T00:18:05Z,52.7,TA120-T246187
1633133887000,2021-10-02T00:18:07Z,33,TA120-T246183
1633133897000,2021-10-02T00:18:17Z,66.6,TA120-T246184
1633133919000,2021-10-02T00:18:39Z,46.9,TA120-T246191
1633133945000,2021-10-02T00:19:05Z,52.3,TA120-T246187
1633133947000,2021-10-02T00:19:07Z,32.6,TA120-T246183
1633133957000,2021-10-02T00:19:17Z,58.4,TA120-T246184
1633133979000,2021-10-02T00:19:39Z,53.4,TA120-T246191
1633134005000,2021-10-02T00:20:05Z,52.3,TA120-T246187
1633134007000,2021-10-02T00:20:07Z,32.6,TA120-T246183
1633134017000,2021-10-02T00:20:17Z,63.5,TA120-T246184
1633134039000,2021-10-02T00:20:39Z,47,TA120-T246191
1633134065000,2021-10-02T00:21:05Z,53.6,TA120-T246187
1633134067000,2021-10-02T00:21:07Z,32.6,TA120-T246183
1633134077000,2021-10-02T00:21:17Z,66.2,TA120-T246184
1633134099000,2021-10-02T00:21:39Z,48.1,TA120-T246191
1633134125000,2021-10-02T00:22:05Z,50.4,TA120-T246187
1633134127000,2021-10-02T00:22:07Z,32.7,TA120-T246183
1633134137000,2021-10-02T00:22:17Z,70.6,TA120-T246184
1633134159000,2021-10-02T00:22:39Z,46.3,TA120-T246191
1633134185000,2021-10-02T00:23:05Z,51,TA120-T246187
1633134187000,2021-10-02T00:23:07Z,32.7,TA120-T246183
1633134197000,2021-10-02T00:23:17Z,61.7,TA120-T246184
1633134219000,2021-10-02T00:23:39Z,46.3,TA120-T246191
1633134245000,2021-10-02T00:24:05Z,50.6,TA120-T246187
1633134247000,2021-10-02T00:24:07Z,33,TA120-T246183
1633134257000,2021-10-02T00:24:17Z,68.1,TA120-T246184
1633134279000,2021-10-02T00:24:39Z,46.8,TA120-T246191
1633134305000,2021-10-02T00:25:05Z,53.6,TA120-T246187
1633134307000,2021-10-02T00:25:07Z,32.5,TA120-T246183
1633134317000,2021-10-02T00:25:17Z,50.5,TA120-T246184
1633134339000,2021-10-02T00:25:39Z,56,TA120-T246191
1633134365000,2021-10-02T00:26:05Z,53.8,TA120-T246187
1633134367000,2021-10-02T00:26:07Z,32.5,TA120-T246183
1633134377000,2021-10-02T00:26:17Z,61.3,TA120-T246184
1633134399000,2021-10-02T00:26:39Z,53.9,TA120-T246191
1633134425000,2021-10-02T00:27:05Z,53,TA120-T246187
1633134427000,2021-10-02T00:27:07Z,32.4,TA120-T246183
1633134437000,2021-10-02T00:27:17Z,67.2,TA120-T246184
1633134459000,2021-10-02T00:27:39Z,49.5,TA120-T246191
1633134485000,2021-10-02T00:28:05Z,52.7,TA120-T246187
1633134487000,2021-10-02T00:28:07Z,32.3,TA120-T246183
1633134497000,2021-10-02T00:28:17Z,62.8,TA120-T246184
1633134519000,2021-10-02T00:28:39Z,46.6,TA120-T246191
1633134545000,2021-10-02T00:29:05Z,53.8,TA120-T246187
1633134547000,2021-10-02T00:29:07Z,32.5,TA120-T246183
1633134557000,2021-10-02T00:29:17Z,68.2,TA120-T246184
1633134579000,2021-10-02T00:29:39Z,46.6,TA120-T246191
1633134605000,2021-10-02T00:30:05Z,53.5,TA120-T246187
1633134607000,2021-10-02T00:30:07Z,32.4,TA120-T246183
1633134617000,2021-10-02T00:30:17Z,69.7,TA120-T246184
1633134639000,2021-10-02T00:30:39Z,47.8,TA120-T246191
1633134665000,2021-10-02T00:31:05Z,51,TA120-T246187
1633134667000,2021-10-02T00:31:07Z,32.6,TA120-T246183
1633134677000,2021-10-02T00:31:17Z,64.8,TA120-T246184
1633134699000,2021-10-02T00:31:39Z,50.9,TA120-T246191
1633134725000,2021-10-02T00:32:05Z,51.1,TA120-T246187
1633134727000,2021-10-02T00:32:07Z,32.4,TA120-T246183
1633134737000,2021-10-02T00:32:17Z,57.8,TA120-T246184
1633134759000,2021-10-02T00:32:39Z,47.6,TA120-T246191
1633134785000,2021-10-02T00:33:05Z,50.3,TA120-T246187
1633134787000,2021-10-02T00:33:07Z,32.4,TA120-T246183
1633134797000,2021-10-02T00:33:17Z,60.2,TA120-T246184
1633134819000,2021-10-02T00:33:39Z,48.1,TA120-T246191
1633134845000,2021-10-02T00:34:05Z,47.7,TA120-T246187
1633134847000,2021-10-02T00:34:07Z,32.4,TA120-T246183
1633134857000,2021-10-02T00:34:17Z,59.5,TA120-T246184
1633134879000,2021-10-02T00:34:39Z,49.6,TA120-T246191
1633134905000,2021-10-02T00:35:05Z,50.3,TA120-T246187
1633134907000,2021-10-02T00:35:07Z,32.3,TA120-T246183
1633134917000,2021-10-02T00:35:17Z,59.5,TA120-T246184
1633134939000,2021-10-02T00:35:39Z,46.8,TA120-T246191
1633134965000,2021-10-02T00:36:05Z,47.4,TA120-T246187
1633134967000,2021-10-02T00:36:07Z,32.4,TA120-T246183
1633134977000,2021-10-02T00:36:17Z,65.6,TA120-T246184
1633134999000,2021-10-02T00:36:39Z,48.7,TA120-T246191
1633135025000,2021-10-02T00:37:05Z,53,TA120-T246187
1633135027000,2021-10-02T00:37:07Z,32.4,TA120-T246183
1633135037000,2021-10-02T00:37:17Z,64.5,TA120-T246184
1633135059000,2021-10-02T00:37:39Z,46.7,TA120-T246191
1633135085000,2021-10-02T00:38:05Z,49.2,TA120-T246187
1633135087000,2021-10-02T00:38:07Z,32.5,TA120-T246183
1633135097000,2021-10-02T00:38:17Z,61.9,TA120-T246184
1633135119000,2021-10-02T00:38:39Z,45.2,TA120-T246191
1633135145000,2021-10-02T00:39:05Z,51.8,TA120-T246187
1633135147000,2021-10-02T00:39:07Z,32.5,TA120-T246183
1633135157000,2021-10-02T00:39:17Z,66.4,TA120-T246184
1633135179000,2021-10-02T00:39:39Z,50.6,TA120-T246191
1633135205000,2021-10-02T00:40:05Z,51,TA120-T246187
1633135207000,2021-10-02T00:40:07Z,32.5,TA120-T246183
1633135217000,2021-10-02T00:40:17Z,65.8,TA120-T246184
1633135239000,2021-10-02T00:40:39Z,52.5,TA120-T246191
1633135265000,2021-10-02T00:41:05Z,51,TA120-T246187
1633135267000,2021-10-02T00:41:07Z,32.4,TA120-T246183
1633135277000,2021-10-02T00:41:17Z,50.4,TA120-T246184
1633135299000,2021-10-02T00:41:39Z,48.3,TA120-T246191
1633135325000,2021-10-02T00:42:05Z,49.1,TA120-T246187
1633135327000,2021-10-02T00:42:07Z,32.5,TA120-T246183
1633135337000,2021-10-02T00:42:17Z,63.3,TA120-T246184
1633135359000,2021-10-02T00:42:39Z,53,TA120-T246191
1633135385000,2021-10-02T00:43:05Z,47.3,TA120-T246187
1633135387000,2021-10-02T00:43:07Z,32.4,TA120-T246183
1633135397000,2021-10-02T00:43:17Z,66.8,TA120-T246184
1633135419000,2021-10-02T00:43:39Z,45.3,TA120-T246191
1633135445000,2021-10-02T00:44:05Z,51.4,TA120-T246187
1633135447000,2021-10-02T00:44:07Z,32.5,TA120-T246183
1633135457000,2021-10-02T00:44:17Z,64.1,TA120-T246184
1633135479000,2021-10-02T00:44:39Z,45.3,TA120-T246191
1633135505000,2021-10-02T00:45:05Z,49.2,TA120-T246187
1633135507000,2021-10-02T00:45:07Z,32.6,TA120-T246183
1633135517000,2021-10-02T00:45:17Z,51.1,TA120-T246184
1633135539000,2021-10-02T00:45:39Z,53.5,TA120-T246191
1633135565000,2021-10-02T00:46:05Z,50.6,TA120-T246187
1633135567000,2021-10-02T00:46:07Z,32.3,TA120-T246183
1633135577000,2021-10-02T00:46:17Z,66,TA120-T246184
1633135599000,2021-10-02T00:46:39Z,50.2,TA120-T246191
1633135625000,2021-10-02T00:47:05Z,49,TA120-T246187
1633135627000,2021-10-02T00:47:07Z,32.4,TA120-T246183
1633135637000,2021-10-02T00:47:17Z,65,TA120-T246184
1633135659000,2021-10-02T00:47:39Z,49.8,TA120-T246191
1633135685000,2021-10-02T00:48:05Z,49.4,TA120-T246187
1633135687000,2021-10-02T00:48:07Z,32.6,TA120-T246183
1633135697000,2021-10-02T00:48:17Z,67.4,TA120-T246184
1633135719000,2021-10-02T00:48:39Z,45,TA120-T246191
1633135745000,2021-10-02T00:49:05Z,52.9,TA120-T246187
1633135747000,2021-10-02T00:49:07Z,32.4,TA120-T246183
1633135757000,2021-10-02T00:49:17Z,60.5,TA120-T246184
1633135779000,2021-10-02T00:49:39Z,46.9,TA120-T246191
1633135805000,2021-10-02T00:50:05Z,47.8,TA120-T246187
1633135807000,2021-10-02T00:50:07Z,32.5,TA120-T246183
1633135817000,2021-10-02T00:50:17Z,59.8,TA120-T246184
1633135839000,2021-10-02T00:50:39Z,50,TA120-T246191
1633135865000,2021-10-02T00:51:05Z,49.6,TA120-T246187
1633135867000,2021-10-02T00:51:07Z,32.5,TA120-T246183
1633135877000,2021-10-02T00:51:17Z,53.7,TA120-T246184
1633135899000,2021-10-02T00:51:39Z,48,TA120-T246191
1633135925000,2021-10-02T00:52:05Z,53.6,TA120-T246187
1633135927000,2021-10-02T00:52:07Z,32.4,TA120-T246183
1633135937000,2021-10-02T00:52:17Z,63.1,TA120-T246184
1633135959000,2021-10-02T00:52:39Z,50.6,TA120-T246191
1633135985000,2021-10-02T00:53:05Z,53.9,TA120-T246187
1633135987000,2021-10-02T00:53:07Z,32.4,TA120-T246183
1633135997000,2021-10-02T00:53:17Z,62.9,TA120-T246184
1633136019000,2021-10-02T00:53:39Z,52.3,TA120-T246191
1633136045000,2021-10-02T00:54:05Z,51.6,TA120-T246187
1633136047000,2021-10-02T00:54:07Z,32.4,TA120-T246183
1633136057000,2021-10-02T00:54:17Z,60.9,TA120-T246184
1633136079000,2021-10-02T00:54:39Z,52.7,TA120-T246191
1633136105000,2021-10-02T00:55:05Z,53,TA120-T246187
1633136107000,2021-10-02T00:55:07Z,32.4,TA120-T246183
1633136117000,2021-10-02T00:55:17Z,58.5,TA120-T246184
1633136139000,2021-10-02T00:55:39Z,44.9,TA120-T246191
1633136165000,2021-10-02T00:56:05Z,52,TA120-T246187
1633136167000,2021-10-02T00:56:07Z,32.4,TA120-T246183
1633136177000,2021-10-02T00:56:17Z,62.3,TA120-T246184
1633136199000,2021-10-02T00:56:39Z,50.8,TA120-T246191
1633136225000,2021-10-02T00:57:05Z,50.5,TA120-T246187
1633136227000,2021-10-02T00:57:07Z,32.6,TA120-T246183
1633136237000,2021-10-02T00:57:17Z,63.7,TA120-T246184
1633136259000,2021-10-02T00:57:39Z,44.7,TA120-T246191
1633136285000,2021-10-02T00:58:05Z,50.5,TA120-T246187
1633136287000,2021-10-02T00:58:07Z,32.6,TA120-T246183
1633136297000,2021-10-02T00:58:17Z,56.9,TA120-T246184
1633136319000,2021-10-02T00:58:39Z,51.5,TA120-T246191
1633136345000,2021-10-02T00:59:05Z,52,TA120-T246187
1633136347000,2021-10-02T00:59:07Z,32.6,TA120-T246183
1633136357000,2021-10-02T00:59:17Z,60.3,TA120-T246184
1633136379000,2021-10-02T00:59:39Z,45.8,TA120-T246191
1633136405000,2021-10-02T01:00:05Z,54,TA120-T246187
1633136407000,2021-10-02T01:00:07Z,32.6,TA120-T246183
1633136417000,2021-10-02T01:00:17Z,67.2,TA120-T246184
1633136439000,2021-10-02T01:00:39Z,57.6,TA120-T246191
1633136465000,2021-10-02T01:01:05Z,51.5,TA120-T246187
1633136467000,2021-10-02T01:01:07Z,32.4,TA120-T246183
1633136477000,2021-10-02T01:01:17Z,58.5,TA120-T246184
1633136499000,2021-10-02T01:01:39Z,47.2,TA120-T246191
1633136525000,2021-10-02T01:02:05Z,50,TA120-T246187
1633136527000,2021-10-02T01:02:07Z,32.7,TA120-T246183
1633136537000,2021-10-02T01:02:17Z,62.5,TA120-T246184
1633136559000,2021-10-02T01:02:39Z,45.9,TA120-T246191
1633136585000,2021-10-02T01:03:05Z,52.6,TA120-T246187
1633136587000,2021-10-02T01:03:07Z,32.4,TA120-T246183
1633136597000,2021-10-02T01:03:17Z,65,TA120-T246184
1633136619000,2021-10-02T01:03:39Z,50.1,TA120-T246191
1633136645000,2021-10-02T01:04:05Z,55.3,TA120-T246187
1633136647000,2021-10-02T01:04:07Z,32.4,TA120-T246183
1633136657000,2021-10-02T01:04:17Z,63.8,TA120-T246184
1633136679000,2021-10-02T01:04:39Z,57.6,TA120-T246191
1633136705000,2021-10-02T01:05:05Z,50.1,TA120-T246187
1633136707000,2021-10-02T01:05:07Z,32.3,TA120-T246183
1633136717000,2021-10-02T01:05:17Z,63.7,TA120-T246184
1633136739000,2021-10-02T01:05:39Z,49,TA120-T246191
1633136765000,2021-10-02T01:06:05Z,53.4,TA120-T246187
1633136767000,2021-10-02T01:06:07Z,32.3,TA120-T246183
1633136777000,2021-10-02T01:06:17Z,71,TA120-T246184
1633136799000,2021-10-02T01:06:39Z,52.9,TA120-T246191
1633136825000,2021-10-02T01:07:05Z,48.1,TA120-T246187
1633136827000,2021-10-02T01:07:07Z,32.4,TA120-T246183
1633136837000,2021-10-02T01:07:17Z,66.3,TA120-T246184
1633136859000,2021-10-02T01:07:39Z,45,TA120-T246191
1633136885000,2021-10-02T01:08:05Z,55,TA120-T246187
1633136887000,2021-10-02T01:08:07Z,32.6,TA120-T246183
1633136897000,2021-10-02T01:08:17Z,59.9,TA120-T246184
1633136919000,2021-10-02T01:08:39Z,48.5,TA120-T246191
1633136945000,2021-10-02T01:09:05Z,50.4,TA120-T246187
1633136947000,2021-10-02T01:09:07Z,32.4,TA120-T246183
1633136957000,2021-10-02T01:09:17Z,65.8,TA120-T246184
1633136979000,2021-10-02T01:09:39Z,51.3,TA120-T246191
1633137005000,2021-10-02T01:10:05Z,51.3,TA120-T246187
1633137007000,2021-10-02T01:10:07Z,32.4,TA120-T246183
1633137017000,2021-10-02T01:10:17Z,67.4,TA120-T246184
1633137039000,2021-10-02T01:10:39Z,51.6,TA120-T246191
1633137065000,2021-10-02T01:11:05Z,49.6,TA120-T246187
1633137067000,2021-10-02T01:11:07Z,32.4,TA120-T246183
1633137077000,2021-10-02T01:11:17Z,66.2,TA120-T246184
1633137099000,2021-10-02T01:11:39Z,50.6,TA120-T246191
1633137125000,2021-10-02T01:12:05Z,49.6,TA120-T246187
1633137127000,2021-10-02T01:12:07Z,32.6,TA120-T246183
1633137137000,2021-10-02T01:12:17Z,66.5,TA120-T246184
1633137159000,2021-10-02T01:12:39Z,49.8,TA120-T246191
1633137185000,2021-10-02T01:13:05Z,52.5,TA120-T246187
1633137187000,2021-10-02T01:13:07Z,32.5,TA120-T246183
1633137197000,2021-10-02T01:13:17Z,66.1,TA120-T246184
1633137219000,2021-10-02T01:13:39Z,46,TA120-T246191
1633137245000,2021-10-02T01:14:05Z,51.4,TA120-T246187
1633137247000,2021-10-02T01:14:07Z,32.5,TA120-T246183
1633137257000,2021-10-02T01:14:17Z,64.2,TA120-T246184
1633137279000,2021-10-02T01:14:39Z,46.2,TA120-T246191
1633137305000,2021-10-02T01:15:05Z,49.5,TA120-T246187
1633137307000,2021-10-02T01:15:07Z,32.9,TA120-T246183
1633137317000,2021-10-02T01:15:17Z,68,TA120-T246184
1633137339000,2021-10-02T01:15:39Z,51.9,TA120-T246191
1633137365000,2021-10-02T01:16:05Z,50.1,TA120-T246187
1633137367000,2021-10-02T01:16:07Z,32.5,TA120-T246183
1633137377000,2021-10-02T01:16:17Z,62.1,TA120-T246184
1633137399000,2021-10-02T01:16:39Z,47,TA120-T246191
1633137425000,2021-10-02T01:17:05Z,50.7,TA120-T246187
1633137427000,2021-10-02T01:17:07Z,32.1,TA120-T246183
1633137437000,2021-10-02T01:17:17Z,73.4,TA120-T246184
1633137459000,2021-10-02T01:17:39Z,45,TA120-T246191
1633137485000,2021-10-02T01:18:05Z,50.8,TA120-T246187
1633137487000,2021-10-02T01:18:07Z,32.1,TA120-T246183
1633137497000,2021-10-02T01:18:17Z,66.6,TA120-T246184
1633137519000,2021-10-02T01:18:39Z,52.5,TA120-T246191
1633137545000,2021-10-02T01:19:05Z,52.7,TA120-T246187
1633137547000,2021-10-02T01:19:07Z,32,TA120-T246183
1633137557000,2021-10-02T01:19:17Z,56.3,TA120-T246184
1633137579000,2021-10-02T01:19:39Z,49.1,TA120-T246191
1633137605000,2021-10-02T01:20:05Z,53,TA120-T246187
1633137607000,2021-10-02T01:20:07Z,32.1,TA120-T246183
1633137617000,2021-10-02T01:20:17Z,64.5,TA120-T246184
1633137639000,2021-10-02T01:20:39Z,44.6,TA120-T246191
1633137665000,2021-10-02T01:21:05Z,51.7,TA120-T246187
1633137667000,2021-10-02T01:21:07Z,32.1,TA120-T246183
1633137677000,2021-10-02T01:21:17Z,66.7,TA120-T246184
1633137699000,2021-10-02T01:21:39Z,50.3,TA120-T246191
1633137725000,2021-10-02T01:22:05Z,53.1,TA120-T246187
1633137727000,2021-10-02T01:22:07Z,32.1,TA120-T246183
1633137737000,2021-10-02T01:22:17Z,68.3,TA120-T246184
1633137759000,2021-10-02T01:22:39Z,50.1,TA120-T246191
1633137785000,2021-10-02T01:23:05Z,53.5,TA120-T246187
1633137787000,2021-10-02T01:23:07Z,32,TA120-T246183
1633137797000,2021-10-02T01:23:17Z,67.5,TA120-T246184
1633137819000,2021-10-02T01:23:39Z,45,TA120-T246191
1633137845000,2021-10-02T01:24:05Z,54.1,TA120-T246187
1633137847000,2021-10-02T01:24:07Z,32,TA120-T246183
1633137857000,2021-10-02T01:24:17Z,65.2,TA120-T246184
1633137879000,2021-10-02T01:24:39Z,45,TA120-T246191
1633137905000,2021-10-02T01:25:05Z,50.5,TA120-T246187
1633137907000,2021-10-02T01:25:07Z,32,TA120-T246183
1633137917000,2021-10-02T01:25:17Z,66.9,TA120-T246184
1633137939000,2021-10-02T01:25:39Z,48.9,TA120-T246191
1633137965000,2021-10-02T01:26:05Z,55.4,TA120-T246187
1633137967000,2021-10-02T01:26:07Z,32,TA120-T246183
1633137977000,2021-10-02T01:26:17Z,61.2,TA120-T246184
1633137999000,2021-10-02T01:26:39Z,50.8,TA120-T246191
1633138025000,2021-10-02T01:27:05Z,51.4,TA120-T246187
1633138027000,2021-10-02T01:27:07Z,32,TA120-T246183
1633138037000,2021-10-02T01:27:17Z,66.8,TA120-T246184
1633138059000,2021-10-02T01:27:39Z,52.8,TA120-T246191
1633138085000,2021-10-02T01:28:05Z,51.8,TA120-T246187
1633138087000,2021-10-02T01:28:07Z,32,TA120-T246183
1633138097000,2021-10-02T01:28:17Z,61.6,TA120-T246184
1633138119000,2021-10-02T01:28:39Z,45,TA120-T246191
1633138145000,2021-10-02T01:29:05Z,51.2,TA120-T246187
1633138147000,2021-10-02T01:29:07Z,32,TA120-T246183
1633138157000,2021-10-02T01:29:17Z,67.9,TA120-T246184
1633138179000,2021-10-02T01:29:39Z,45.1,TA120-T246191
1633138205000,2021-10-02T01:30:05Z,49.5,TA120-T246187
1633138207000,2021-10-02T01:30:07Z,32,TA120-T246183
1633138217000,2021-10-02T01:30:17Z,70,TA120-T246184
1633138239000,2021-10-02T01:30:39Z,44.7,TA120-T246191
1633138265000,2021-10-02T01:31:05Z,50.2,TA120-T246187
1633138267000,2021-10-02T01:31:07Z,32.1,TA120-T246183
1633138277000,2021-10-02T01:31:17Z,69.4,TA120-T246184
1633138299000,2021-10-02T01:31:39Z,44.6,TA120-T246191
1633138325000,2021-10-02T01:32:05Z,47.2,TA120-T246187
1633138327000,2021-10-02T01:32:07Z,32.1,TA120-T246183
1633138337000,2021-10-02T01:32:17Z,64.7,TA120-T246184
1633138359000,2021-10-02T01:32:39Z,45,TA120-T246191
1633138385000,2021-10-02T01:33:05Z,48,TA120-T246187
1633138387000,2021-10-02T01:33:07Z,32,TA120-T246183
1633138397000,2021-10-02T01:33:17Z,68.1,TA120-T246184
1633138419000,2021-10-02T01:33:39Z,46.1,TA120-T246191
1633138445000,2021-10-02T01:34:05Z,52.8,TA120-T246187
1633138447000,2021-10-02T01:34:07Z,32.2,TA120-T246183
1633138457000,2021-10-02T01:34:17Z,51.4,TA120-T246184
1633138479000,2021-10-02T01:34:39Z,47.9,TA120-T246191
1633138505000,2021-10-02T01:35:05Z,53.2,TA120-T246187
1633138507000,2021-10-02T01:35:07Z,32.4,TA120-T246183
1633138517000,2021-10-02T01:35:17Z,61.2,TA120-T246184
1633138539000,2021-10-02T01:35:39Z,51.6,TA120-T246191
1633138565000,2021-10-02T01:36:05Z,53.4,TA120-T246187
1633138567000,2021-10-02T01:36:07Z,33,TA120-T246183
1633138577000,2021-10-02T01:36:17Z,57.1,TA120-T246184
1633138599000,2021-10-02T01:36:39Z,45.2,TA120-T246191
1633138625000,2021-10-02T01:37:05Z,51.9,TA120-T246187
1633138627000,2021-10-02T01:37:07Z,32.8,TA120-T246183
1633138637000,2021-10-02T01:37:17Z,61.5,TA120-T246184
1633138659000,2021-10-02T01:37:39Z,53.3,TA120-T246191
1633138685000,2021-10-02T01:38:05Z,52.4,TA120-T246187
1633138687000,2021-10-02T01:38:07Z,33,TA120-T246183
1633138697000,2021-10-02T01:38:17Z,60.2,TA120-T246184
1633138719000,2021-10-02T01:38:39Z,57,TA120-T246191
1633138745000,2021-10-02T01:39:05Z,52.3,TA120-T246187
1633138747000,2021-10-02T01:39:07Z,33,TA120-T246183
1633138757000,2021-10-02T01:39:17Z,63.8,TA120-T246184
1633138779000,2021-10-02T01:39:39Z,46.9,TA120-T246191
1633138805000,2021-10-02T01:40:05Z,54.2,TA120-T246187
1633138807000,2021-10-02T01:40:07Z,32.9,TA120-T246183
1633138817000,2021-10-02T01:40:17Z,61.9,TA120-T246184
1633138839000,2021-10-02T01:40:39Z,46.2,TA120-T246191
1633138865000,2021-10-02T01:41:05Z,48.4,TA120-T246187
1633138867000,2021-10-02T01:41:07Z,32.7,TA120-T246183
1633138877000,2021-10-02T01:41:17Z,61.9,TA120-T246184
1633138899000,2021-10-02T01:41:39Z,49,TA120-T246191
1633138925000,2021-10-02T01:42:05Z,50.7,TA120-T246187
1633138927000,2021-10-02T01:42:07Z,32.6,TA120-T246183
1633138937000,2021-10-02T01:42:17Z,64.8,TA120-T246184
1633138959000,2021-10-02T01:42:39Z,53.9,TA120-T246191
1633138985000,2021-10-02T01:43:05Z,51.5,TA120-T246187
1633138987000,2021-10-02T01:43:07Z,32.6,TA120-T246183
1633138997000,2021-10-02T01:43:17Z,61.4,TA120-T246184
1633139019000,2021-10-02T01:43:39Z,49.9,TA120-T246191
1633139045000,2021-10-02T01:44:05Z,50.5,TA120-T246187
1633139047000,2021-10-02T01:44:07Z,32.5,TA120-T246183
1633139057000,2021-10-02T01:44:17Z,62.6,TA120-T246184
1633139079000,2021-10-02T01:44:39Z,45.4,TA120-T246191
1633139105000,2021-10-02T01:45:05Z,55.7,TA120-T246187
1633139107000,2021-10-02T01:45:07Z,32.5,TA120-T246183
1633139117000,2021-10-02T01:45:17Z,62.7,TA120-T246184
1633139139000,2021-10-02T01:45:39Z,46.8,TA120-T246191
1633139165000,2021-10-02T01:46:05Z,52.9,TA120-T246187
1633139167000,2021-10-02T01:46:07Z,32.5,TA120-T246183
1633139177000,2021-10-02T01:46:17Z,65.6,TA120-T246184
