time,readable_time,dBA,dev-id
1656201611000,2022-06-26T00:00:11Z,54.3,TA120-T246187
1656201613000,2022-06-26T00:00:13Z,34.1,TA120-T246183
1656201641000,2022-06-26T00:00:41Z,60.7,TA120-T246184
1656201659000,2022-06-26T00:00:59Z,53.1,TA120-T246191
1656201671000,2022-06-26T00:01:11Z,51.1,TA120-T246187
1656201673000,2022-06-26T00:01:13Z,34.2,TA120-T246183
1656201701000,2022-06-26T00:01:41Z,60.6,TA120-T246184
1656201719000,2022-06-26T00:01:59Z,47,TA120-T246191
1656201731000,2022-06-26T00:02:11Z,55.1,TA120-T246187
1656201733000,2022-06-26T00:02:13Z,34.1,TA120-T246183
1656201761000,2022-06-26T00:02:41Z,60.8,TA120-T246184
1656201779000,2022-06-26T00:02:59Z,53.1,TA120-T246191
1656201791000,2022-06-26T00:03:11Z,55.6,TA120-T246187
1656201793000,2022-06-26T00:03:13Z,34.3,TA120-T246183
1656201821000,2022-06-26T00:03:41Z,63,TA120-T246184
1656201839000,2022-06-26T00:03:59Z,48,TA120-T246191
1656201851000,2022-06-26T00:04:11Z,55.2,TA120-T246187
1656201853000,2022-06-26T00:04:13Z,34.3,TA120-T246183
1656201881000,2022-06-26T00:04:41Z,60.1,TA120-T246184
1656201899000,2022-06-26T00:04:59Z,47.3,TA120-T246191
1656201911000,2022-06-26T00:05:11Z,53.6,TA120-T246187
1656201913000,2022-06-26T00:05:13Z,34.3,TA120-T246183
1656201941000,2022-06-26T00:05:41Z,58.5,TA120-T246184
1656201959000,2022-06-26T00:05:59Z,54.9,TA120-T246191
1656201971000,2022-06-26T00:06:11Z,54,TA120-T246187
1656201973000,2022-06-26T00:06:13Z,34.2,TA120-T246183
1656202001000,2022-06-26T00:06:41Z,63,TA120-T246184
1656202019000,2022-06-26T00:06:59Z,50.7,TA120-T246191
1656202031000,2022-06-26T00:07:11Z,55.7,TA120-T246187
1656202033000,2022-06-26T00:07:13Z,34.2,TA120-T246183
1656202061000,2022-06-26T00:07:41Z,51.8,TA120-T246184
1656202079000,2022-06-26T00:07:59Z,49.2,TA120-T246191
1656202091000,2022-06-26T00:08:11Z,52.4,TA120-T246187
1656202093000,2022-06-26T00:08:13Z,34.1,TA120-T246183
1656202121000,2022-06-26T00:08:41Z,63.1,TA120-T246184
1656202139000,2022-06-26T00:08:59Z,49.6,TA120-T246191
1656202151000,2022-06-26T00:09:11Z,56.7,TA120-T246187
1656202153000,2022-06-26T00:09:13Z,34.1,TA120-T246183
1656202181000,2022-06-26T00:09:41Z,63.5,TA120-T246184
1656202199000,2022-06-26T00:09:59Z,50.7,TA120-T246191
1656202211000,2022-06-26T00:10:11Z,57.7,TA120-T246187
1656202213000,2022-06-26T00:10:13Z,34,TA120-T246183
1656202241000,2022-06-26T00:10:41Z,63.4,TA120-T246184
1656202259000,2022-06-26T00:10:59Z,47.4,TA120-T246191
1656202271000,2022-06-26T00:11:11Z,55.2,TA120-T246187
1656202273000,2022-06-26T00:11:13Z,34.1,TA120-T246183
1656202301000,2022-06-26T00:11:41Z,58.2,TA120-T246184
1656202319000,2022-06-26T00:11:59Z,50.4,TA120-T246191
1656202331000,2022-06-26T00:12:11Z,55.9,TA120-T246187
1656202333000,2022-06-26T00:12:13Z,34.2,TA120-T246183
1656202361000,2022-06-26T00:12:41Z,51.2,TA120-T246184
1656202379000,2022-06-26T00:12:59Z,46.7,TA120-T246191
1656202391000,2022-06-26T00:13:11Z,55.1,TA120-T246187
1656202393000,2022-06-26T00:13:13Z,34.4,TA120-T246183
1656202421000,2022-06-26T00:13:41Z,62,TA120-T246184
1656202439000,2022-06-26T00:13:59Z,46.9,TA120-T246191
1656202451000,2022-06-26T00:14:11Z,53.4,TA120-T246187
1656202453000,2022-06-26T00:14:13Z,34.1,TA120-T246183
1656202481000,2022-06-26T00:14:41Z,63.4,TA120-T246184
1656202499000,2022-06-26T00:14:59Z,51.3,TA120-T246191
1656202511000,2022-06-26T00:15:11Z,53.4,TA120-T246187
1656202513000,2022-06-26T00:15:13Z,34.2,TA120-T246183
1656202541000,2022-06-26T00:15:41Z,61.6,TA120-T246184
1656202559000,2022-06-26T00:15:59Z,53.6,TA120-T246191
1656202571000,2022-06-26T00:16:11Z,52.4,TA120-T246187
1656202573000,2022-06-26T00:16:13Z,34.2,TA120-T246183
1656202601000,2022-06-26T00:16:41Z,66.4,TA120-T246184
1656202619000,2022-06-26T00:16:59Z,49,TA120-T246191
1656202631000,2022-06-26T00:17:11Z,48.9,TA120-T246187
1656202633000,2022-06-26T00:17:13Z,34.2,TA120-T246183
1656202661000,2022-06-26T00:17:41Z,59.2,TA120-T246184
1656202679000,2022-06-26T00:17:59Z,47.7,TA120-T246191
1656202691000,2022-06-26T00:18:11Z,48.6,TA120-T246187
1656202693000,2022-06-26T00:18:13Z,34.2,TA120-T246183
1656202721000,2022-06-26T00:18:41Z,62.3,TA120-T246184
1656202739000,2022-06-26T00:18:59Z,49.7,TA120-T246191
1656202751000,2022-06-26T00:19:11Z,53.8,TA120-T246187
1656202753000,2022-06-26T00:19:13Z,34.2,TA120-T246183
1656202781000,2022-06-26T00:19:41Z,63.5,TA120-T246184
1656202799000,2022-06-26T00:19:59Z,49,TA120-T246191
1656202811000,2022-06-26T00:20:11Z,54.4,TA120-T246187
1656202813000,2022-06-26T00:20:13Z,34.4,TA120-T246183
1656202841000,2022-06-26T00:20:41Z,60.3,TA120-T246184
1656202859000,2022-06-26T00:20:59Z,51.4,TA120-T246191
1656202871000,2022-06-26T00:21:11Z,54.2,TA120-T246187
1656202873000,2022-06-26T00:21:13Z,34.2,TA120-T246183
1656202901000,2022-06-26T00:21:41Z,62.2,TA120-T246184
1656202919000,2022-06-26T00:21:59Z,51.3,TA120-T246191
1656202931000,2022-06-26T00:22:11Z,54.8,TA120-T246187
1656202933000,2022-06-26T00:22:13Z,34.3,TA120-T246183
1656202961000,2022-06-26T00:22:41Z,61.6,TA120-T246184
1656202979000,2022-06-26T00:22:59Z,48.9,TA120-T246191
1656202991000,2022-06-26T00:23:11Z,51.8,TA120-T246187
1656202993000,2022-06-26T00:23:13Z,34.2,TA120-T246183
1656203021000,2022-06-26T00:23:41Z,58.8,TA120-T246184
1656203039000,2022-06-26T00:23:59Z,52.5,TA120-T246191
1656203051000,2022-06-26T00:24:11Z,54.5,TA120-T246187
1656203053000,2022-06-26T00:24:13Z,34.1,TA120-T246183
1656203081000,2022-06-26T00:24:41Z,57,TA120-T246184
1656203099000,2022-06-26T00:24:59Z,52.9,TA120-T246191
1656203111000,2022-06-26T00:25:11Z,56.2,TA120-T246187
1656203113000,2022-06-26T00:25:13Z,34.2,TA120-T246183
1656203141000,2022-06-26T00:25:41Z,67.1,TA120-T246184
1656203159000,2022-06-26T00:25:59Z,54.6,TA120-T246191
1656203171000,2022-06-26T00:26:11Z,54.8,TA120-T246187
1656203173000,2022-06-26T00:26:13Z,34.2,TA120-T246183
1656203201000,2022-06-26T00:26:41Z,60.9,TA120-T246184
1656203219000,2022-06-26T00:26:59Z,52.9,TA120-T246191
1656203231000,2022-06-26T00:27:11Z,55.7,TA120-T246187
1656203233000,2022-06-26T00:27:13Z,34.3,TA120-T246183
1656203261000,2022-06-26T00:27:41Z,60.6,TA120-T246184
1656203279000,2022-06-26T00:27:59Z,48.2,TA120-T246191
1656203291000,2022-06-26T00:28:11Z,54,TA120-T246187
1656203293000,2022-06-26T00:28:13Z,34.2,TA120-T246183
1656203321000,2022-06-26T00:28:41Z,58.2,TA120-T246184
1656203339000,2022-06-26T00:28:59Z,47.7,TA120-T246191
1656203351000,2022-06-26T00:29:11Z,56.1,TA120-T246187
1656203353000,2022-06-26T00:29:13Z,34.2,TA120-T246183
1656203381000,2022-06-26T00:29:41Z,61.3,TA120-T246184
1656203399000,2022-06-26T00:29:59Z,49.8,TA120-T246191
1656203411000,2022-06-26T00:30:11Z,55.3,TA120-T246187
1656203413000,2022-06-26T00:30:13Z,34.2,TA120-T246183
1656203441000,2022-06-26T00:30:41Z,64.6,TA120-T246184
1656203459000,2022-06-26T00:30:59Z,53.2,TA120-T246191
1656203471000,2022-06-26T00:31:11Z,52.3,TA120-T246187
1656203473000,2022-06-26T00:31:13Z,34.2,TA120-T246183
1656203501000,2022-06-26T00:31:41Z,60.6,TA120-T246184
1656203519000,2022-06-26T00:31:59Z,50.4,TA120-T246191
1656203531000,2022-06-26T00:32:11Z,54.4,TA120-T246187
1656203533000,2022-06-26T00:32:13Z,34.1,TA120-T246183
1656203561000,2022-06-26T00:32:41Z,58.1,TA120-T246184
1656203579000,2022-06-26T00:32:59Z,53.7,TA120-T246191
1656203591000,2022-06-26T00:33:11Z,54.9,TA120-T246187
1656203593000,2022-06-26T00:33:13Z,34.1,TA120-T246183
1656203621000,2022-06-26T00:33:41Z,62.8,TA120-T246184
1656203639000,2022-06-26T00:33:59Z,49.4,TA120-T246191
1656203651000,2022-06-26T00:34:11Z,54.2,TA120-T246187
1656203653000,2022-06-26T00:34:13Z,34.2,TA120-T246183
1656203681000,2022-06-26T00:34:41Z,65.1,TA120-T246184
1656203699000,2022-06-26T00:34:59Z,47.6,TA120-T246191
1656203711000,2022-06-26T00:35:11Z,54.3,TA120-T246187
1656203713000,2022-06-26T00:35:13Z,34.1,TA120-T246183
1656203741000,2022-06-26T00:35:41Z,59.4,TA120-T246184
1656203759000,2022-06-26T00:35:59Z,47.4,TA120-T246191
1656203771000,2022-06-26T00:36:11Z,54.5,TA120-T246187
1656203773000,2022-06-26T00:36:13Z,34.2,TA120-T246183
1656203801000,2022-06-26T00:36:41Z,60.7,TA120-T246184
1656203819000,2022-06-26T00:36:59Z,46.5,TA120-T246191
1656203831000,2022-06-26T00:37:11Z,55.3,TA120-T246187
1656203833000,2022-06-26T00:37:13Z,34.1,TA120-T246183
1656203861000,2022-06-26T00:37:41Z,61.7,TA120-T246184
1656203879000,2022-06-26T00:37:59Z,46.6,TA120-T246191
1656203891000,2022-06-26T00:38:11Z,55.8,TA120-T246187
1656203893000,2022-06-26T00:38:13Z,34.2,TA120-T246183
1656203921000,2022-06-26T00:38:41Z,63.8,TA120-T246184
1656203939000,2022-06-26T00:38:59Z,55.7,TA120-T246191
1656203951000,2022-06-26T00:39:11Z,51.6,TA120-T246187
1656203953000,2022-06-26T00:39:13Z,34.1,TA120-T246183
1656203981000,2022-06-26T00:39:41Z,65,TA120-T246184
1656203999000,2022-06-26T00:39:59Z,55.3,TA120-T246191
1656204011000,2022-06-26T00:40:11Z,57.8,TA120-T246187
1656204013000,2022-06-26T00:40:13Z,34.2,TA120-T246183
1656204041000,2022-06-26T00:40:41Z,63.4,TA120-T246184
1656204059000,2022-06-26T00:40:59Z,55.6,TA120-T246191
1656204071000,2022-06-26T00:41:11Z,60,TA120-T246187
1656204073000,2022-06-26T00:41:13Z,34.2,TA120-T246183
1656204101000,2022-06-26T00:41:41Z,61.6,TA120-T246184
1656204119000,2022-06-26T00:41:59Z,48.1,TA120-T246191
1656204131000,2022-06-26T00:42:11Z,54.7,TA120-T246187
1656204133000,2022-06-26T00:42:13Z,34,TA120-T246183
1656204161000,2022-06-26T00:42:41Z,57.1,TA120-T246184
1656204179000,2022-06-26T00:42:59Z,53.4,TA120-T246191
1656204191000,2022-06-26T00:43:11Z,55.5,TA120-T246187
1656204193000,2022-06-26T00:43:13Z,34.3,TA120-T246183
1656204221000,2022-06-26T00:43:41Z,63.1,TA120-T246184
1656204239000,2022-06-26T00:43:59Z,47.9,TA120-T246191
1656204251000,2022-06-26T00:44:11Z,54.5,TA120-T246187
1656204253000,2022-06-26T00:44:13Z,34.3,TA120-T246183
1656204281000,2022-06-26T00:44:41Z,66.7,TA120-T246184
1656204299000,2022-06-26T00:44:59Z,49.5,TA120-T246191
1656204311000,2022-06-26T00:45:11Z,54.6,TA120-T246187
1656204313000,2022-06-26T00:45:13Z,34.3,TA120-T246183
1656204341000,2022-06-26T00:45:41Z,62,TA120-T246184
1656204359000,2022-06-26T00:45:59Z,50.8,TA120-T246191
1656204371000,2022-06-26T00:46:11Z,55.7,TA120-T246187
1656204373000,2022-06-26T00:46:13Z,34.4,TA120-T246183
1656204401000,2022-06-26T00:46:41Z,64.7,TA120-T246184
1656204419000,2022-06-26T00:46:59Z,49.4,TA120-T246191
1656204431000,2022-06-26T00:47:11Z,55.5,TA120-T246187
1656204433000,2022-06-26T00:47:13Z,34.3,TA120-T246183
1656204461000,2022-06-26T00:47:41Z,66.5,TA120-T246184
1656204479000,2022-06-26T00:47:59Z,49.3,TA120-T246191
1656204491000,2022-06-26T00:48:11Z,56.3,TA120-T246187
1656204493000,2022-06-26T00:48:13Z,34.3,TA120-T246183
1656204521000,2022-06-26T00:48:41Z,58.6,TA120-T246184
1656204539000,2022-06-26T00:48:59Z,50.7,TA120-T246191
1656204551000,2022-06-26T00:49:11Z,52.4,TA120-T246187
1656204553000,2022-06-26T00:49:13Z,34.4,TA120-T246183
1656204581000,2022-06-26T00:49:41Z,63.7,TA120-T246184
1656204599000,2022-06-26T00:49:59Z,54.1,TA120-T246191
1656204611000,2022-06-26T00:50:11Z,53.1,TA120-T246187
1656204613000,2022-06-26T00:50:13Z,34.3,TA120-T246183
1656204641000,2022-06-26T00:50:41Z,63.2,TA120-T246184
1656204659000,2022-06-26T00:50:59Z,57.6,TA120-T246191
1656204671000,2022-06-26T00:51:11Z,53.3,TA120-T246187
1656204673000,2022-06-26T00:51:13Z,34.4,TA120-T246183
1656204701000,2022-06-26T00:51:41Z,65.2,TA120-T246184
1656204719000,2022-06-26T00:51:59Z,51.2,TA120-T246191
1656204731000,2022-06-26T00:52:11Z,54.5,TA120-T246187
1656204733000,2022-06-26T00:52:13Z,34.3,TA120-T246183
1656204761000,2022-06-26T00:52:41Z,62.3,TA120-T246184
1656204779000,2022-06-26T00:52:59Z,51.6,TA120-T246191
1656204791000,2022-06-26T00:53:11Z,53.9,TA120-T246187
1656204793000,2022-06-26T00:53:13Z,34.6,TA120-T246183
1656204821000,2022-06-26T00:53:41Z,70.9,TA120-T246184
1656204839000,2022-06-26T00:53:59Z,54.3,TA120-T246191
1656204851000,2022-06-26T00:54:11Z,55.8,TA120-T246187
1656204853000,2022-06-26T00:54:13Z,34.4,TA120-T246183
1656204881000,2022-06-26T00:54:41Z,58.2,TA120-T246184
1656204899000,2022-06-26T00:54:59Z,46.6,TA120-T246191
1656204911000,2022-06-26T00:55:11Z,51.3,TA120-T246187
1656204913000,2022-06-26T00:55:13Z,34.5,TA120-T246183
1656204941000,2022-06-26T00:55:41Z,62.4,TA120-T246184
1656204959000,2022-06-26T00:55:59Z,50,TA120-T246191
1656204971000,2022-06-26T00:56:11Z,51.9,TA120-T246187
1656204973000,2022-06-26T00:56:13Z,34.3,TA120-T246183
1656205001000,2022-06-26T00:56:41Z,58.1,TA120-T246184
1656205019000,2022-06-26T00:56:59Z,53.1,TA120-T246191
1656205031000,2022-06-26T00:57:11Z,56.1,TA120-T246187
1656205033000,2022-06-26T00:57:13Z,34.3,TA120-T246183
1656205061000,2022-06-26T00:57:41Z,63.3,TA120-T246184
1656205079000,2022-06-26T00:57:59Z,46.8,TA120-T246191
1656205091000,2022-06-26T00:58:11Z,54.4,TA120-T246187
1656205093000,2022-06-26T00:58:13Z,33.9,TA120-T246183
1656205121000,2022-06-26T00:58:41Z,67.2,TA120-T246184
1656205139000,2022-06-26T00:58:59Z,55.2,TA120-T246191
1656205151000,2022-06-26T00:59:11Z,56.4,TA120-T246187
1656205153000,2022-06-26T00:59:13Z,33.9,TA120-T246183
1656205181000,2022-06-26T00:59:41Z,53.8,TA120-T246184
1656205199000,2022-06-26T00:59:59Z,52.9,TA120-T246191
1656205211000,2022-06-26T01:00:11Z,56.6,TA120-T246187
1656205213000,2022-06-26T01:00:13Z,33.9,TA120-T246183
1656205241000,2022-06-26T01:00:41Z,60.3,TA120-T246184
1656205259000,2022-06-26T01:00:59Z,47.7,TA120-T246191
1656205271000,2022-06-26T01:01:11Z,53.2,TA120-T246187
1656205273000,2022-06-26T01:01:13Z,33.9,TA120-T246183
1656205301000,2022-06-26T01:01:41Z,58.5,TA120-T246184
1656205319000,2022-06-26T01:01:59Z,51.8,TA120-T246191
1656205331000,2022-06-26T01:02:11Z,55.1,TA120-T246187
1656205333000,2022-06-26T01:02:13Z,33.8,TA120-T246183
1656205361000,2022-06-26T01:02:41Z,61.4,TA120-T246184
1656205379000,2022-06-26T01:02:59Z,54.4,TA120-T246191
1656205391000,2022-06-26T01:03:11Z,54.8,TA120-T246187
1656205393000,2022-06-26T01:03:13Z,33.9,TA120-T246183
1656205421000,2022-06-26T01:03:41Z,61,TA120-T246184
1656205439000,2022-06-26T01:03:59Z,51.9,TA120-T246191
1656205451000,2022-06-26T01:04:11Z,55.4,TA120-T246187
1656205453000,2022-06-26T01:04:13Z,33.9,TA120-T246183
1656205481000,2022-06-26T01:04:41Z,53.9,TA120-T246184
1656205499000,2022-06-26T01:04:59Z,50,TA120-T246191
1656205511000,2022-06-26T01:05:11Z,55.8,TA120-T246187
1656205513000,2022-06-26T01:05:13Z,34.6,TA120-T246183
1656205541000,2022-06-26T01:05:41Z,63.6,TA120-T246184
1656205559000,2022-06-26T01:05:59Z,47.9,TA120-T246191
1656205571000,2022-06-26T01:06:11Z,54.2,TA120-T246187
1656205573000,2022-06-26T01:06:13Z,33.8,TA120-T246183
1656205601000,2022-06-26T01:06:41Z,62.7,TA120-T246184
1656205619000,2022-06-26T01:06:59Z,51.3,TA120-T246191
1656205631000,2022-06-26T01:07:11Z,54,TA120-T246187
1656205633000,2022-06-26T01:07:13Z,33.8,TA120-T246183
1656205661000,2022-06-26T01:07:41Z,60,TA120-T246184
1656205679000,2022-06-26T01:07:59Z,47.1,TA120-T246191
1656205691000,2022-06-26T01:08:11Z,54.8,TA120-T246187
1656205693000,2022-06-26T01:08:13Z,33.9,TA120-T246183
1656205721000,2022-06-26T01:08:41Z,62,TA120-T246184
1656205739000,2022-06-26T01:08:59Z,46.4,TA120-T246191
1656205751000,2022-06-26T01:09:11Z,55.9,TA120-T246187
1656205753000,2022-06-26T01:09:13Z,34,TA120-T246183
1656205781000,2022-06-26T01:09:41Z,63.5,TA120-T246184
1656205799000,2022-06-26T01:09:59Z,46.6,TA120-T246191
1656205811000,2022-06-26T01:10:11Z,54.3,TA120-T246187
1656205813000,2022-06-26T01:10:13Z,34.1,TA120-T246183
1656205841000,2022-06-26T01:10:41Z,63,TA120-T246184
1656205859000,2022-06-26T01:10:59Z,52.8,TA120-T246191
1656205871000,2022-06-26T01:11:11Z,55.6,TA120-T246187
1656205873000,2022-06-26T01:11:13Z,33.9,TA120-T246183
1656205901000,2022-06-26T01:11:41Z,64.2,TA120-T246184
1656205919000,2022-06-26T01:11:59Z,50.1,TA120-T246191
1656205931000,2022-06-26T01:12:11Z,53.5,TA120-T246187
1656205933000,2022-06-26T01:12:13Z,33.8,TA120-T246183
1656205961000,2022-06-26T01:12:41Z,60.3,TA120-T246184
1656205979000,2022-06-26T01:12:59Z,55,TA120-T246191
1656205991000,2022-06-26T01:13:11Z,55.3,TA120-T246187
1656205993000,2022-06-26T01:13:13Z,33.8,TA120-T246183
1656206021000,2022-06-26T01:13:41Z,63.6,TA120-T246184
1656206039000,2022-06-26T01:13:59Z,46.7,TA120-T246191
1656206051000,2022-06-26T01:14:11Z,54.9,TA120-T246187
1656206053000,2022-06-26T01:14:13Z,33.8,TA120-T246183
1656206081000,2022-06-26T01:14:41Z,58.3,TA120-T246184
1656206099000,2022-06-26T01:14:59Z,50.8,TA120-T246191
1656206111000,2022-06-26T01:15:11Z,55.2,TA120-T246187
1656206113000,2022-06-26T01:15:13Z,33.7,TA120-T246183
1656206141000,2022-06-26T01:15:41Z,62.4,TA120-T246184
1656206159000,2022-06-26T01:15:59Z,50.2,TA120-T246191
1656206171000,2022-06-26T01:16:11Z,53.1,TA120-T246187
1656206173000,2022-06-26T01:16:13Z,34.4,TA120-T246183
1656206201000,2022-06-26T01:16:41Z,59,TA120-T246184
1656206219000,2022-06-26T01:16:59Z,51.3,TA120-T246191
1656206231000,2022-06-26T01:17:11Z,53.4,TA120-T246187
1656206233000,2022-06-26T01:17:13Z,33.8,TA120-T246183
1656206261000,2022-06-26T01:17:41Z,61.8,TA120-T246184
1656206279000,2022-06-26T01:17:59Z,48.2,TA120-T246191
1656206291000,2022-06-26T01:18:11Z,54.8,TA120-T246187
1656206293000,2022-06-26T01:18:13Z,33.9,TA120-T246183
1656206321000,2022-06-26T01:18:41Z,59.6,TA120-T246184
1656206339000,2022-06-26T01:18:59Z,51.8,TA120-T246191
1656206351000,2022-06-26T01:19:11Z,54.2,TA120-T246187
1656206353000,2022-06-26T01:19:13Z,33.8,TA120-T246183
1656206381000,2022-06-26T01:19:41Z,56.6,TA120-T246184
1656206399000,2022-06-26T01:19:59Z,53.3,TA120-T246191
1656206411000,2022-06-26T01:20:11Z,52.6,TA120-T246187
1656206413000,2022-06-26T01:20:13Z,33.9,TA120-T246183
1656206441000,2022-06-26T01:20:41Z,64.1,TA120-T246184
1656206459000,2022-06-26T01:20:59Z,51.7,TA120-T246191
1656206471000,2022-06-26T01:21:11Z,57.8,TA120-T246187
1656206473000,2022-06-26T01:21:13Z,33.8,TA120-T246183
1656206501000,2022-06-26T01:21:41Z,54.1,TA120-T246184
1656206519000,2022-06-26T01:21:59Z,48.8,TA120-T246191
1656206531000,2022-06-26T01:22:11Z,56,TA120-T246187
1656206533000,2022-06-26T01:22:13Z,33.8,TA120-T246183
1656206561000,2022-06-26T01:22:41Z,58.5,TA120-T246184
1656206579000,2022-06-26T01:22:59Z,55.1,TA120-T246191
1656206591000,2022-06-26T01:23:11Z,56.6,TA120-T246187
1656206593000,2022-06-26T01:23:13Z,33.9,TA120-T246183
1656206621000,2022-06-26T01:23:41Z,62.3,TA120-T246184
1656206639000,2022-06-26T01:23:59Z,48.4,TA120-T246191
1656206651000,2022-06-26T01:24:11Z,56,TA120-T246187
1656206653000,2022-06-26T01:24:13Z,33.8,TA120-T246183
1656206681000,2022-06-26T01:24:41Z,54.7,TA120-T246184
1656206699000,2022-06-26T01:24:59Z,59.2,TA120-T246191
1656206711000,2022-06-26T01:25:11Z,53.3,TA120-T246187
1656206713000,2022-06-26T01:25:13Z,33.8,TA120-T246183
1656206741000,2022-06-26T01:25:41Z,67.1,TA120-T246184
1656206759000,2022-06-26T01:25:59Z,54.1,TA120-T246191
1656206771000,2022-06-26T01:26:11Z,55.5,TA120-T246187
1656206773000,2022-06-26T01:26:13Z,33.9,TA120-T246183
1656206801000,2022-06-26T01:26:41Z,63.2,TA120-T246184
1656206819000,2022-06-26T01:26:59Z,50.2,TA120-T246191
1656206831000,2022-06-26T01:27:11Z,56.7,TA120-T246187
1656206833000,2022-06-26T01:27:13Z,34,TA120-T246183
1656206861000,2022-06-26T01:27:41Z,62.1,TA120-T246184
1656206879000,2022-06-26T01:27:59Z,48.5,TA120-T246191
1656206891000,2022-06-26T01:28:11Z,55.8,TA120-T246187
1656206893000,2022-06-26T01:28:13Z,34,TA120-T246183
1656206921000,2022-06-26T01:28:41Z,62.3,TA120-T246184
1656206939000,2022-06-26T01:28:59Z,48.6,TA120-T246191
1656206951000,2022-06-26T01:29:11Z,56.6,TA120-T246187
1656206953000,2022-06-26T01:29:13Z,34,TA120-T246183
1656206981000,2022-06-26T01:29:41Z,65.6,TA120-T246184
1656206999000,2022-06-26T01:29:59Z,51.9,TA120-T246191
1656207011000,2022-06-26T01:30:11Z,56.2,TA120-T246187
1656207013000,2022-06-26T01:30:13Z,34.2,TA120-T246183
1656207041000,2022-06-26T01:30:41Z,65.4,TA120-T246184
1656207059000,2022-06-26T01:30:59Z,52.6,TA120-T246191
1656207071000,2022-06-26T01:31:11Z,49.4,TA120-T246187
1656207073000,2022-06-26T01:31:13Z,34.2,TA120-T246183
1656207101000,2022-06-26T01:31:41Z,61.8,TA120-T246184
1656207119000,2022-06-26T01:31:59Z,53,TA120-T246191
1656207131000,2022-06-26T01:32:11Z,54.2,TA120-T246187
1656207133000,2022-06-26T01:32:13Z,34.3,TA120-T246183
1656207161000,2022-06-26T01:32:41Z,57.1,TA120-T246184
1656207179000,2022-06-26T01:32:59Z,50.6,TA120-T246191
1656207191000,2022-06-26T01:33:11Z,51.5,TA120-T246187
1656207193000,2022-06-26T01:33:13Z,34.2,TA120-T246183
1656207221000,2022-06-26T01:33:41Z,59.4,TA120-T246184
1656207239000,2022-06-26T01:33:59Z,57.2,TA120-T246191
1656207251000,2022-06-26T01:34:11Z,55.4,TA120-T246187
1656207253000,2022-06-26T01:34:13Z,34.2,TA120-T246183
1656207281000,2022-06-26T01:34:41Z,65.7,TA120-T246184
1656207299000,2022-06-26T01:34:59Z,47.4,TA120-T246191
1656207311000,2022-06-26T01:35:11Z,58.3,TA120-T246187
1656207313000,2022-06-26T01:35:13Z,34.2,TA120-T246183
1656207341000,2022-06-26T01:35:41Z,62.2,TA120-T246184
1656207359000,2022-06-26T01:35:59Z,47.6,TA120-T246191
1656207371000,2022-06-26T01:36:11Z,53.4,TA120-T246187
1656207373000,2022-06-26T01:36:13Z,34.3,TA120-T246183
1656207401000,2022-06-26T01:36:41Z,63.7,TA120-T246184
1656207419000,2022-06-26T01:36:59Z,49.8,TA120-T246191
1656207431000,2022-06-26T01:37:11Z,54.3,TA120-T246187
1656207433000,2022-06-26T01:37:13Z,34.2,TA120-T246183
1656207461000,2022-06-26T01:37:41Z,67.5,TA120-T246184
1656207479000,2022-06-26T01:37:59Z,46.9,TA120-T246191
1656207491000,2022-06-26T01:38:11Z,58.5,TA120-T246187
1656207493000,2022-06-26T01:38:13Z,34.2,TA120-T246183
1656207521000,2022-06-26T01:38:41Z,62.8,TA120-T246184
1656207539000,2022-06-26T01:38:59Z,47.5,TA120-T246191
1656207551000,2022-06-26T01:39:11Z,54.6,TA120-T246187
1656207553000,2022-06-26T01:39:13Z,34.2,TA120-T246183
1656207581000,2022-06-26T01:39:41Z,63.1,TA120-T246184
1656207599000,2022-06-26T01:39:59Z,49.2,TA120-T246191
1656207611000,2022-06-26T01:40:11Z,52.5,TA120-T246187
1656207613000,2022-06-26T01:40:13Z,34.1,TA120-T246183
1656207641000,2022-06-26T01:40:41Z,58.3,TA120-T246184
1656207659000,2022-06-26T01:40:59Z,47.4,TA120-T246191
1656207671000,2022-06-26T01:41:11Z,54.5,TA120-T246187
1656207673000,2022-06-26T01:41:13Z,34.2,TA120-T246183
1656207701000,2022-06-26T01:41:41Z,63.7,TA120-T246184
1656207719000,2022-06-26T01:41:59Z,50.3,TA120-T246191
1656207731000,2022-06-26T01:42:11Z,50.9,TA120-T246187
1656207733000,2022-06-26T01:42:13Z,34.3,TA120-T246183
1656207761000,2022-06-26T01:42:41Z,64.5,TA120-T246184
1656207779000,2022-06-26T01:42:59Z,50.5,TA120-T246191
1656207791000,2022-06-26T01:43:11Z,52.2,TA120-T246187
1656207793000,2022-06-26T01:43:13Z,34.2,TA120-T246183
1656207821000,2022-06-26T01:43:41Z,66.7,TA120-T246184
1656207839000,2022-06-26T01:43:59Z,54.2,TA120-T246191
1656207851000,2022-06-26T01:44:11Z,58.2,TA120-T246187
1656207853000,2022-06-26T01:44:13Z,34.3,TA120-T246183
1656207881000,2022-06-26T01:44:41Z,64.6,TA120-T246184
1656207899000,2022-06-26T01:44:59Z,56.3,TA120-T246191
1656207911000,2022-06-26T01:45:11Z,61.9,TA120-T246187
1656207913000,2022-06-26T01:45:13Z,34.2,TA120-T246183
1656207941000,2022-06-26T01:45:41Z,62.2,TA120-T246184
1656207959000,2022-06-26T01:45:59Z,54.5,TA120-T246191
1656207971000,2022-06-26T01:46:11Z,51.3,TA120-T246187
