time,readable_time,dBA,dev-id
1617235221000,2021-04-01T00:00:21Z,47.9,TA120-T246187
1617235255000,2021-04-01T00:00:55Z,66.7,TA120-T246184
1617235258000,2021-04-01T00:00:58Z,30.8,TA120-T246183
1617235259000,2021-04-01T00:00:59Z,46.9,TA120-T246191
1617235281000,2021-04-01T00:01:21Z,44.4,TA120-T246187
1617235315000,2021-04-01T00:01:55Z,62.9,TA120-T246184
1617235318000,2021-04-01T00:01:58Z,30.8,TA120-T246183
1617235319000,2021-04-01T00:01:59Z,48.6,TA120-T246191
1617235341000,2021-04-01T00:02:21Z,47.5,TA120-T246187
1617235375000,2021-04-01T00:02:55Z,50.4,TA120-T246184
1617235378000,2021-04-01T00:02:58Z,30.8,TA120-T246183
1617235379000,2021-04-01T00:02:59Z,45.7,TA120-T246191
1617235401000,2021-04-01T00:03:21Z,44.6,TA120-T246187
1617235435000,2021-04-01T00:03:55Z,50.7,TA120-T246184
1617235438000,2021-04-01T00:03:58Z,30.8,TA120-T246183
1617235439000,2021-04-01T00:03:59Z,45.7,TA120-T246191
1617235461000,2021-04-01T00:04:21Z,44.1,TA120-T246187
1617235495000,2021-04-01T00:04:55Z,61.3,TA120-T246184
1617235498000,2021-04-01T00:04:58Z,30.8,TA120-T246183
1617235499000,2021-04-01T00:04:59Z,45.9,TA120-T246191
1617235521000,2021-04-01T00:05:21Z,43.8,TA120-T246187
1617235555000,2021-04-01T00:05:55Z,60.3,TA120-T246184
1617235558000,2021-04-01T00:05:58Z,30.9,TA120-T246183
1617235559000,2021-04-01T00:05:59Z,46,TA120-T246191
1617235581000,2021-04-01T00:06:21Z,47.3,TA120-T246187
1617235615000,2021-04-01T00:06:55Z,50.4,TA120-T246184
1617235618000,2021-04-01T00:06:58Z,30.9,TA120-T246183
1617235619000,2021-04-01T00:06:59Z,54,TA120-T246191
1617235641000,2021-04-01T00:07:21Z,48.4,TA120-T246187
1617235675000,2021-04-01T00:07:55Z,64,TA120-T246184
1617235678000,2021-04-01T00:07:58Z,30.8,TA120-T246183
1617235679000,2021-04-01T00:07:59Z,46.6,TA120-T246191
1617235701000,2021-04-01T00:08:21Z,44.3,TA120-T246187
1617235735000,2021-04-01T00:08:55Z,62.1,TA120-T246184
1617235738000,2021-04-01T00:08:58Z,30.8,TA120-T246183
1617235739000,2021-04-01T00:08:59Z,46.1,TA120-T246191
1617235761000,2021-04-01T00:09:21Z,47.1,TA120-T246187
1617235795000,2021-04-01T00:09:55Z,59.2,TA120-T246184
1617235798000,2021-04-01T00:09:58Z,30.8,TA120-T246183
1617235799000,2021-04-01T00:09:59Z,45.9,TA120-T246191
1617235821000,2021-04-01T00:10:21Z,48.9,TA120-T246187
1617235855000,2021-04-01T00:10:55Z,63.5,TA120-T246184
1617235858000,2021-04-01T00:10:58Z,30.8,TA120-T246183
1617235859000,2021-04-01T00:10:59Z,47.8,TA120-T246191
1617235881000,2021-04-01T00:11:21Z,48.5,TA120-T246187
1617235915000,2021-04-01T00:11:55Z,52.1,TA120-T246184
1617235918000,2021-04-01T00:11:58Z,30.8,TA120-T246183
1617235919000,2021-04-01T00:11:59Z,46.4,TA120-T246191
1617235941000,2021-04-01T00:12:21Z,49.8,TA120-T246187
1617235975000,2021-04-01T00:12:55Z,58.1,TA120-T246184
1617235978000,2021-04-01T00:12:58Z,30.8,TA120-T246183
1617235979000,2021-04-01T00:12:59Z,47,TA120-T246191
1617236001000,2021-04-01T00:13:21Z,46.2,TA120-T246187
1617236035000,2021-04-01T00:13:55Z,60.5,TA120-T246184
1617236038000,2021-04-01T00:13:58Z,30.9,TA120-T246183
1617236039000,2021-04-01T00:13:59Z,46.3,TA120-T246191
1617236061000,2021-04-01T00:14:21Z,45.3,TA120-T246187
1617236095000,2021-04-01T00:14:55Z,50.8,TA120-T246184
1617236098000,2021-04-01T00:14:58Z,31,TA120-T246183
1617236099000,2021-04-01T00:14:59Z,45.8,TA120-T246191
1617236121000,2021-04-01T00:15:21Z,47.9,TA120-T246187
1617236155000,2021-04-01T00:15:55Z,50.7,TA120-T246184
1617236158000,2021-04-01T00:15:58Z,30.8,TA120-T246183
1617236159000,2021-04-01T00:15:59Z,50.9,TA120-T246191
1617236181000,2021-04-01T00:16:21Z,45.8,TA120-T246187
1617236215000,2021-04-01T00:16:55Z,50.4,TA120-T246184
1617236218000,2021-04-01T00:16:58Z,30.8,TA120-T246183
1617236219000,2021-04-01T00:16:59Z,45.5,TA120-T246191
1617236241000,2021-04-01T00:17:21Z,44.9,TA120-T246187
1617236275000,2021-04-01T00:17:55Z,60.6,TA120-T246184
1617236278000,2021-04-01T00:17:58Z,30.9,TA120-T246183
1617236279000,2021-04-01T00:17:59Z,46.1,TA120-T246191
1617236301000,2021-04-01T00:18:21Z,44.1,TA120-T246187
1617236335000,2021-04-01T00:18:55Z,67.3,TA120-T246184
1617236338000,2021-04-01T00:18:58Z,30.9,TA120-T246183
1617236339000,2021-04-01T00:18:59Z,45.6,TA120-T246191
1617236361000,2021-04-01T00:19:21Z,47.7,TA120-T246187
1617236395000,2021-04-01T00:19:55Z,51.6,TA120-T246184
1617236398000,2021-04-01T00:19:58Z,31.2,TA120-T246183
1617236399000,2021-04-01T00:19:59Z,45.5,TA120-T246191
1617236421000,2021-04-01T00:20:21Z,46.9,TA120-T246187
1617236455000,2021-04-01T00:20:55Z,66.3,TA120-T246184
1617236458000,2021-04-01T00:20:58Z,30.8,TA120-T246183
1617236459000,2021-04-01T00:20:59Z,45.4,TA120-T246191
1617236481000,2021-04-01T00:21:21Z,46.9,TA120-T246187
1617236515000,2021-04-01T00:21:55Z,67.6,TA120-T246184
1617236518000,2021-04-01T00:21:58Z,30.8,TA120-T246183
1617236519000,2021-04-01T00:21:59Z,45.5,TA120-T246191
1617236541000,2021-04-01T00:22:21Z,48.2,TA120-T246187
1617236575000,2021-04-01T00:22:55Z,50.3,TA120-T246184
1617236578000,2021-04-01T00:22:58Z,30.8,TA120-T246183
1617236579000,2021-04-01T00:22:59Z,50.7,TA120-T246191
1617236601000,2021-04-01T00:23:21Z,47.3,TA120-T246187
1617236635000,2021-04-01T00:23:55Z,50.3,TA120-T246184
1617236638000,2021-04-01T00:23:58Z,30.8,TA120-T246183
1617236639000,2021-04-01T00:23:59Z,45.6,TA120-T246191
1617236661000,2021-04-01T00:24:21Z,49.8,TA120-T246187
1617236695000,2021-04-01T00:24:55Z,50.4,TA120-T246184
1617236698000,2021-04-01T00:24:58Z,30.9,TA120-T246183
1617236699000,2021-04-01T00:24:59Z,45.5,TA120-T246191
1617236721000,2021-04-01T00:25:21Z,46.1,TA120-T246187
1617236755000,2021-04-01T00:25:55Z,50.5,TA120-T246184
1617236758000,2021-04-01T00:25:58Z,30.9,TA120-T246183
1617236759000,2021-04-01T00:25:59Z,45.7,TA120-T246191
1617236781000,2021-04-01T00:26:21Z,45.7,TA120-T246187
1617236815000,2021-04-01T00:26:55Z,55.7,TA120-T246184
1617236818000,2021-04-01T00:26:58Z,30.9,TA120-T246183
1617236819000,2021-04-01T00:26:59Z,45.5,TA120-T246191
1617236841000,2021-04-01T00:27:21Z,48.8,TA120-T246187
1617236875000,2021-04-01T00:27:55Z,62.5,TA120-T246184
1617236878000,2021-04-01T00:27:58Z,31.2,TA120-T246183
1617236879000,2021-04-01T00:27:59Z,45.4,TA120-T246191
1617236901000,2021-04-01T00:28:21Z,48.6,TA120-T246187
1617236935000,2021-04-01T00:28:55Z,57.5,TA120-T246184
1617236938000,2021-04-01T00:28:58Z,30.8,TA120-T246183
1617236939000,2021-04-01T00:28:59Z,51.8,TA120-T246191
1617236961000,2021-04-01T00:29:21Z,45.8,TA120-T246187
1617236995000,2021-04-01T00:29:55Z,60.2,TA120-T246184
1617236998000,2021-04-01T00:29:58Z,30.8,TA120-T246183
1617236999000,2021-04-01T00:29:59Z,45.7,TA120-T246191
1617237021000,2021-04-01T00:30:21Z,50.3,TA120-T246187
1617237055000,2021-04-01T00:30:55Z,51.7,TA120-T246184
1617237058000,2021-04-01T00:30:58Z,30.8,TA120-T246183
1617237059000,2021-04-01T00:30:59Z,49.4,TA120-T246191
1617237081000,2021-04-01T00:31:21Z,50.3,TA120-T246187
1617237115000,2021-04-01T00:31:55Z,51.7,TA120-T246184
1617237118000,2021-04-01T00:31:58Z,30.8,TA120-T246183
1617237119000,2021-04-01T00:31:59Z,49.5,TA120-T246191
1617237141000,2021-04-01T00:32:21Z,48.9,TA120-T246187
1617237175000,2021-04-01T00:32:55Z,60.4,TA120-T246184
1617237178000,2021-04-01T00:32:58Z,30.8,TA120-T246183
1617237179000,2021-04-01T00:32:59Z,45.8,TA120-T246191
1617237201000,2021-04-01T00:33:21Z,47.2,TA120-T246187
1617237235000,2021-04-01T00:33:55Z,50.9,TA120-T246184
1617237238000,2021-04-01T00:33:58Z,30.9,TA120-T246183
1617237239000,2021-04-01T00:33:59Z,51.3,TA120-T246191
1617237261000,2021-04-01T00:34:21Z,46.8,TA120-T246187
1617237295000,2021-04-01T00:34:55Z,63.1,TA120-T246184
1617237298000,2021-04-01T00:34:58Z,31,TA120-T246183
1617237299000,2021-04-01T00:34:59Z,43.3,TA120-T246191
1617237321000,2021-04-01T00:35:21Z,46,TA120-T246187
1617237355000,2021-04-01T00:35:55Z,63.1,TA120-T246184
1617237358000,2021-04-01T00:35:58Z,31,TA120-T246183
1617237359000,2021-04-01T00:35:59Z,43.5,TA120-T246191
1617237381000,2021-04-01T00:36:21Z,47.2,TA120-T246187
1617237415000,2021-04-01T00:36:55Z,51.4,TA120-T246184
1617237418000,2021-04-01T00:36:58Z,31.1,TA120-T246183
1617237419000,2021-04-01T00:36:59Z,43.5,TA120-T246191
1617237441000,2021-04-01T00:37:21Z,48,TA120-T246187
1617237475000,2021-04-01T00:37:55Z,53.5,TA120-T246184
1617237478000,2021-04-01T00:37:58Z,30.8,TA120-T246183
1617237479000,2021-04-01T00:37:59Z,43.4,TA120-T246191
1617237501000,2021-04-01T00:38:21Z,44.2,TA120-T246187
1617237535000,2021-04-01T00:38:55Z,51,TA120-T246184
1617237538000,2021-04-01T00:38:58Z,30.9,TA120-T246183
1617237539000,2021-04-01T00:38:59Z,43.4,TA120-T246191
1617237561000,2021-04-01T00:39:21Z,43.9,TA120-T246187
1617237595000,2021-04-01T00:39:55Z,57.7,TA120-T246184
1617237598000,2021-04-01T00:39:58Z,30.9,TA120-T246183
1617237599000,2021-04-01T00:39:59Z,43.5,TA120-T246191
1617237621000,2021-04-01T00:40:21Z,43.7,TA120-T246187
1617237655000,2021-04-01T00:40:55Z,53.4,TA120-T246184
1617237658000,2021-04-01T00:40:58Z,31,TA120-T246183
1617237659000,2021-04-01T00:40:59Z,44.3,TA120-T246191
1617237681000,2021-04-01T00:41:21Z,47.6,TA120-T246187
1617237715000,2021-04-01T00:41:55Z,53.1,TA120-T246184
1617237718000,2021-04-01T00:41:58Z,30.9,TA120-T246183
1617237719000,2021-04-01T00:41:59Z,44.4,TA120-T246191
1617237741000,2021-04-01T00:42:21Z,44.2,TA120-T246187
1617237775000,2021-04-01T00:42:55Z,60,TA120-T246184
1617237778000,2021-04-01T00:42:58Z,30.8,TA120-T246183
1617237779000,2021-04-01T00:42:59Z,43.5,TA120-T246191
1617237801000,2021-04-01T00:43:21Z,44.9,TA120-T246187
1617237835000,2021-04-01T00:43:55Z,64,TA120-T246184
1617237838000,2021-04-01T00:43:58Z,30.8,TA120-T246183
1617237839000,2021-04-01T00:43:59Z,43.6,TA120-T246191
1617237861000,2021-04-01T00:44:21Z,44.8,TA120-T246187
1617237895000,2021-04-01T00:44:55Z,60.9,TA120-T246184
1617237898000,2021-04-01T00:44:58Z,30.8,TA120-T246183
1617237899000,2021-04-01T00:44:59Z,51.7,TA120-T246191
1617237921000,2021-04-01T00:45:21Z,46.7,TA120-T246187
1617237955000,2021-04-01T00:45:55Z,50.7,TA120-T246184
1617237958000,2021-04-01T00:45:58Z,30.9,TA120-T246183
1617237959000,2021-04-01T00:45:59Z,44,TA120-T246191
1617237981000,2021-04-01T00:46:21Z,44.5,TA120-T246187
1617238015000,2021-04-01T00:46:55Z,64,TA120-T246184
1617238018000,2021-04-01T00:46:58Z,30.6,TA120-T246183
1617238019000,2021-04-01T00:46:59Z,43.4,TA120-T246191
1617238041000,2021-04-01T00:47:21Z,48.4,TA120-T246187
1617238075000,2021-04-01T00:47:55Z,67.5,TA120-T246184
1617238078000,2021-04-01T00:47:58Z,30.5,TA120-T246183
1617238079000,2021-04-01T00:47:59Z,43.2,TA120-T246191
1617238101000,2021-04-01T00:48:21Z,44.8,TA120-T246187
1617238135000,2021-04-01T00:48:55Z,51.6,TA120-T246184
1617238138000,2021-04-01T00:48:58Z,30.5,TA120-T246183
1617238139000,2021-04-01T00:48:59Z,43.5,TA120-T246191
1617238161000,2021-04-01T00:49:21Z,48.8,TA120-T246187
1617238195000,2021-04-01T00:49:55Z,57.3,TA120-T246184
1617238198000,2021-04-01T00:49:58Z,30.6,TA120-T246183
1617238199000,2021-04-01T00:49:59Z,43.5,TA120-T246191
1617238221000,2021-04-01T00:50:21Z,44.4,TA120-T246187
1617238255000,2021-04-01T00:50:55Z,56.1,TA120-T246184
1617238258000,2021-04-01T00:50:58Z,30.5,TA120-T246183
1617238259000,2021-04-01T00:50:59Z,43.6,TA120-T246191
1617238281000,2021-04-01T00:51:21Z,45.1,TA120-T246187
1617238315000,2021-04-01T00:51:55Z,58,TA120-T246184
1617238318000,2021-04-01T00:51:58Z,30.5,TA120-T246183
1617238319000,2021-04-01T00:51:59Z,43.4,TA120-T246191
1617238341000,2021-04-01T00:52:21Z,49.2,TA120-T246187
1617238375000,2021-04-01T00:52:55Z,64.5,TA120-T246184
1617238378000,2021-04-01T00:52:58Z,30.7,TA120-T246183
1617238379000,2021-04-01T00:52:59Z,43.7,TA120-T246191
1617238401000,2021-04-01T00:53:21Z,50.3,TA120-T246187
1617238435000,2021-04-01T00:53:55Z,51.7,TA120-T246184
1617238438000,2021-04-01T00:53:58Z,30.5,TA120-T246183
1617238439000,2021-04-01T00:53:59Z,43.6,TA120-T246191
1617238461000,2021-04-01T00:54:21Z,45.7,TA120-T246187
1617238495000,2021-04-01T00:54:55Z,59.3,TA120-T246184
1617238498000,2021-04-01T00:54:58Z,30.5,TA120-T246183
1617238499000,2021-04-01T00:54:59Z,44.2,TA120-T246191
1617238521000,2021-04-01T00:55:21Z,47.3,TA120-T246187
1617238555000,2021-04-01T00:55:55Z,58.5,TA120-T246184
1617238558000,2021-04-01T00:55:58Z,30.5,TA120-T246183
1617238559000,2021-04-01T00:55:59Z,43.7,TA120-T246191
1617238581000,2021-04-01T00:56:21Z,45.1,TA120-T246187
1617238615000,2021-04-01T00:56:55Z,69.2,TA120-T246184
1617238618000,2021-04-01T00:56:58Z,30.5,TA120-T246183
1617238619000,2021-04-01T00:56:59Z,43.7,TA120-T246191
1617238641000,2021-04-01T00:57:21Z,44.4,TA120-T246187
1617238675000,2021-04-01T00:57:55Z,63.8,TA120-T246184
1617238678000,2021-04-01T00:57:58Z,30.7,TA120-T246183
1617238679000,2021-04-01T00:57:59Z,43.8,TA120-T246191
1617238701000,2021-04-01T00:58:21Z,44.1,TA120-T246187
1617238735000,2021-04-01T00:58:55Z,53.6,TA120-T246184
1617238738000,2021-04-01T00:58:58Z,30.8,TA120-T246183
1617238739000,2021-04-01T00:58:59Z,50.2,TA120-T246191
1617238761000,2021-04-01T00:59:21Z,47.1,TA120-T246187
1617238795000,2021-04-01T00:59:55Z,57.5,TA120-T246184
1617238798000,2021-04-01T00:59:58Z,30.5,TA120-T246183
1617238799000,2021-04-01T00:59:59Z,48.1,TA120-T246191
1617238821000,2021-04-01T01:00:21Z,46.8,TA120-T246187
1617238855000,2021-04-01T01:00:55Z,51.6,TA120-T246184
1617238858000,2021-04-01T01:00:58Z,30.6,TA120-T246183
1617238859000,2021-04-01T01:00:59Z,46.3,TA120-T246191
1617238881000,2021-04-01T01:01:21Z,47.9,TA120-T246187
1617238915000,2021-04-01T01:01:55Z,51.7,TA120-T246184
1617238918000,2021-04-01T01:01:58Z,30.6,TA120-T246183
1617238919000,2021-04-01T01:01:59Z,49.2,TA120-T246191
1617238941000,2021-04-01T01:02:21Z,44.7,TA120-T246187
1617238975000,2021-04-01T01:02:55Z,50.4,TA120-T246184
1617238978000,2021-04-01T01:02:58Z,30.5,TA120-T246183
1617238979000,2021-04-01T01:02:59Z,43.9,TA120-T246191
1617239001000,2021-04-01T01:03:21Z,48.5,TA120-T246187
1617239035000,2021-04-01T01:03:55Z,56.9,TA120-T246184
1617239038000,2021-04-01T01:03:58Z,30.6,TA120-T246183
1617239039000,2021-04-01T01:03:59Z,54.1,TA120-T246191
1617239061000,2021-04-01T01:04:21Z,48.7,TA120-T246187
1617239095000,2021-04-01T01:04:55Z,61.7,TA120-T246184
1617239098000,2021-04-01T01:04:58Z,30.6,TA120-T246183
1617239099000,2021-04-01T01:04:59Z,43.7,TA120-T246191
1617239121000,2021-04-01T01:05:21Z,46.4,TA120-T246187
1617239155000,2021-04-01T01:05:55Z,50.4,TA120-T246184
1617239158000,2021-04-01T01:05:58Z,31.6,TA120-T246183
1617239159000,2021-04-01T01:05:59Z,44.6,TA120-T246191
1617239181000,2021-04-01T01:06:21Z,47.6,TA120-T246187
1617239215000,2021-04-01T01:06:55Z,50.6,TA120-T246184
1617239218000,2021-04-01T01:06:58Z,30.6,TA120-T246183
1617239219000,2021-04-01T01:06:59Z,49.5,TA120-T246191
1617239241000,2021-04-01T01:07:21Z,45.3,TA120-T246187
1617239275000,2021-04-01T01:07:55Z,61.5,TA120-T246184
1617239278000,2021-04-01T01:07:58Z,30.6,TA120-T246183
1617239279000,2021-04-01T01:07:59Z,57.3,TA120-T246191
1617239301000,2021-04-01T01:08:21Z,45.7,TA120-T246187
1617239335000,2021-04-01T01:08:55Z,62,TA120-T246184
1617239338000,2021-04-01T01:08:58Z,30.6,TA120-T246183
1617239339000,2021-04-01T01:08:59Z,44.4,TA120-T246191
1617239361000,2021-04-01T01:09:21Z,48.8,TA120-T246187
1617239395000,2021-04-01T01:09:55Z,52.6,TA120-T246184
1617239398000,2021-04-01T01:09:58Z,30.6,TA120-T246183
1617239399000,2021-04-01T01:09:59Z,43.5,TA120-T246191
1617239421000,2021-04-01T01:10:21Z,47.3,TA120-T246187
1617239455000,2021-04-01T01:10:55Z,58.3,TA120-T246184
1617239458000,2021-04-01T01:10:58Z,30.6,TA120-T246183
1617239459000,2021-04-01T01:10:59Z,43.3,TA120-T246191
1617239481000,2021-04-01T01:11:21Z,45,TA120-T246187
1617239515000,2021-04-01T01:11:55Z,63.3,TA120-T246184
1617239518000,2021-04-01T01:11:58Z,31.5,TA120-T246183
1617239519000,2021-04-01T01:11:59Z,43.5,TA120-T246191
1617239541000,2021-04-01T01:12:21Z,45,TA120-T246187
1617239575000,2021-04-01T01:12:55Z,51.1,TA120-T246184
1617239578000,2021-04-01T01:12:58Z,30.8,TA120-T246183
1617239579000,2021-04-01T01:12:59Z,43.3,TA120-T246191
1617239601000,2021-04-01T01:13:21Z,46.3,TA120-T246187
1617239635000,2021-04-01T01:13:55Z,57,TA120-T246184
1617239638000,2021-04-01T01:13:58Z,31.2,TA120-T246183
1617239639000,2021-04-01T01:13:59Z,43.4,TA120-T246191
1617239661000,2021-04-01T01:14:21Z,45.4,TA120-T246187
1617239695000,2021-04-01T01:14:55Z,64.5,TA120-T246184
1617239698000,2021-04-01T01:14:58Z,31.5,TA120-T246183
1617239699000,2021-04-01T01:14:59Z,43.6,TA120-T246191
1617239721000,2021-04-01T01:15:21Z,47.9,TA120-T246187
1617239755000,2021-04-01T01:15:55Z,58.7,TA120-T246184
1617239758000,2021-04-01T01:15:58Z,31.6,TA120-T246183
1617239759000,2021-04-01T01:15:59Z,43.5,TA120-T246191
1617239781000,2021-04-01T01:16:21Z,48.7,TA120-T246187
1617239815000,2021-04-01T01:16:55Z,65.9,TA120-T246184
1617239818000,2021-04-01T01:16:58Z,31.5,TA120-T246183
1617239819000,2021-04-01T01:16:59Z,43.4,TA120-T246191
1617239841000,2021-04-01T01:17:21Z,45.3,TA120-T246187
1617239875000,2021-04-01T01:17:55Z,66.6,TA120-T246184
1617239878000,2021-04-01T01:17:58Z,31.9,TA120-T246183
1617239879000,2021-04-01T01:17:59Z,43.6,TA120-T246191
1617239901000,2021-04-01T01:18:21Z,49.3,TA120-T246187
1617239935000,2021-04-01T01:18:55Z,64.2,TA120-T246184
1617239938000,2021-04-01T01:18:58Z,32.1,TA120-T246183
1617239939000,2021-04-01T01:18:59Z,44.2,TA120-T246191
1617239961000,2021-04-01T01:19:21Z,48.6,TA120-T246187
1617239995000,2021-04-01T01:19:55Z,59.6,TA120-T246184
1617239998000,2021-04-01T01:19:58Z,32.1,TA120-T246183
1617239999000,2021-04-01T01:19:59Z,43.7,TA120-T246191
1617240021000,2021-04-01T01:20:21Z,45.2,TA120-T246187
1617240055000,2021-04-01T01:20:55Z,64.8,TA120-T246184
1617240058000,2021-04-01T01:20:58Z,32,TA120-T246183
1617240059000,2021-04-01T01:20:59Z,46.6,TA120-T246191
1617240081000,2021-04-01T01:21:21Z,48.3,TA120-T246187
1617240115000,2021-04-01T01:21:55Z,52.4,TA120-T246184
1617240118000,2021-04-01T01:21:58Z,32.1,TA120-T246183
1617240119000,2021-04-01T01:21:59Z,49.2,TA120-T246191
1617240141000,2021-04-01T01:22:21Z,45.8,TA120-T246187
1617240175000,2021-04-01T01:22:55Z,65.6,TA120-T246184
1617240178000,2021-04-01T01:22:58Z,32.1,TA120-T246183
1617240179000,2021-04-01T01:22:59Z,50.2,TA120-T246191
1617240201000,2021-04-01T01:23:21Z,46.5,TA120-T246187
1617240235000,2021-04-01T01:23:55Z,65.7,TA120-T246184
1617240238000,2021-04-01T01:23:58Z,32.4,TA120-T246183
1617240239000,2021-04-01T01:23:59Z,51.4,TA120-T246191
1617240261000,2021-04-01T01:24:21Z,47,TA120-T246187
1617240295000,2021-04-01T01:24:55Z,61,TA120-T246184
1617240298000,2021-04-01T01:24:58Z,32.4,TA120-T246183
1617240299000,2021-04-01T01:24:59Z,43.8,TA120-T246191
1617240321000,2021-04-01T01:25:21Z,46.1,TA120-T246187
1617240355000,2021-04-01T01:25:55Z,64.4,TA120-T246184
1617240358000,2021-04-01T01:25:58Z,32.5,TA120-T246183
1617240359000,2021-04-01T01:25:59Z,44.4,TA120-T246191
1617240381000,2021-04-01T01:26:21Z,49.2,TA120-T246187
1617240415000,2021-04-01T01:26:55Z,51.1,TA120-T246184
1617240418000,2021-04-01T01:26:58Z,32.7,TA120-T246183
1617240419000,2021-04-01T01:26:59Z,43.7,TA120-T246191
1617240441000,2021-04-01T01:27:21Z,49.2,TA120-T246187
1617240475000,2021-04-01T01:27:55Z,59.4,TA120-T246184
1617240478000,2021-04-01T01:27:58Z,32.7,TA120-T246183
1617240479000,2021-04-01T01:27:59Z,49.1,TA120-T246191
1617240501000,2021-04-01T01:28:21Z,45.1,TA120-T246187
1617240535000,2021-04-01T01:28:55Z,62.1,TA120-T246184
1617240538000,2021-04-01T01:28:58Z,32.4,TA120-T246183
1617240539000,2021-04-01T01:28:59Z,43.9,TA120-T246191
1617240561000,2021-04-01T01:29:21Z,48.5,TA120-T246187
1617240595000,2021-04-01T01:29:55Z,61.8,TA120-T246184
1617240598000,2021-04-01T01:29:58Z,32.2,TA120-T246183
1617240599000,2021-04-01T01:29:59Z,43.6,TA120-T246191
1617240621000,2021-04-01T01:30:21Z,47.7,TA120-T246187
1617240655000,2021-04-01T01:30:55Z,54,TA120-T246184
1617240658000,2021-04-01T01:30:58Z,32.3,TA120-T246183
1617240659000,2021-04-01T01:30:59Z,44.6,TA120-T246191
1617240681000,2021-04-01T01:31:21Z,50.6,TA120-T246187
1617240715000,2021-04-01T01:31:55Z,66.3,TA120-T246184
1617240718000,2021-04-01T01:31:58Z,32.3,TA120-T246183
1617240719000,2021-04-01T01:31:59Z,44.6,TA120-T246191
1617240741000,2021-04-01T01:32:21Z,46.2,TA120-T246187
1617240775000,2021-04-01T01:32:55Z,60.3,TA120-T246184
1617240778000,2021-04-01T01:32:58Z,32.5,TA120-T246183
1617240779000,2021-04-01T01:32:59Z,43.6,TA120-T246191
1617240801000,2021-04-01T01:33:21Z,45.1,TA120-T246187
1617240835000,2021-04-01T01:33:55Z,65,TA120-T246184
1617240838000,2021-04-01T01:33:58Z,32.5,TA120-T246183
1617240839000,2021-04-01T01:33:59Z,46.3,TA120-T246191
1617240861000,2021-04-01T01:34:21Z,46,TA120-T246187
1617240895000,2021-04-01T01:34:55Z,65.7,TA120-T246184
1617240898000,2021-04-01T01:34:58Z,32.2,TA120-T246183
1617240899000,2021-04-01T01:34:59Z,45.8,TA120-T246191
1617240921000,2021-04-01T01:35:21Z,47.9,TA120-T246187
1617240955000,2021-04-01T01:35:55Z,64.8,TA120-T246184
1617240958000,2021-04-01T01:35:58Z,31.3,TA120-T246183
1617240959000,2021-04-01T01:35:59Z,46.2,TA120-T246191
1617240981000,2021-04-01T01:36:21Z,46.7,TA120-T246187
1617241015000,2021-04-01T01:36:55Z,66.7,TA120-T246184
1617241018000,2021-04-01T01:36:58Z,31.3,TA120-T246183
1617241019000,2021-04-01T01:36:59Z,46.9,TA120-T246191
1617241041000,2021-04-01T01:37:21Z,49.8,TA120-T246187
1617241075000,2021-04-01T01:37:55Z,51.5,TA120-T246184
1617241078000,2021-04-01T01:37:58Z,32,TA120-T246183
1617241079000,2021-04-01T01:37:59Z,46.9,TA120-T246191
1617241101000,2021-04-01T01:38:21Z,47.9,TA120-T246187
1617241135000,2021-04-01T01:38:55Z,57,TA120-T246184
1617241138000,2021-04-01T01:38:58Z,30.9,TA120-T246183
1617241139000,2021-04-01T01:38:59Z,48,TA120-T246191
1617241161000,2021-04-01T01:39:21Z,50.4,TA120-T246187
1617241195000,2021-04-01T01:39:55Z,51.6,TA120-T246184
1617241198000,2021-04-01T01:39:58Z,31,TA120-T246183
1617241199000,2021-04-01T01:39:59Z,55.1,TA120-T246191
1617241221000,2021-04-01T01:40:21Z,51.2,TA120-T246187
1617241255000,2021-04-01T01:40:55Z,57.7,TA120-T246184
1617241258000,2021-04-01T01:40:58Z,31.4,TA120-T246183
1617241259000,2021-04-01T01:40:59Z,48.7,TA120-T246191
1617241281000,2021-04-01T01:41:21Z,45.5,TA120-T246187
1617241315000,2021-04-01T01:41:55Z,68.1,TA120-T246184
1617241318000,2021-04-01T01:41:58Z,30.9,TA120-T246183
1617241319000,2021-04-01T01:41:59Z,48.4,TA120-T246191
1617241341000,2021-04-01T01:42:21Z,44.7,TA120-T246187
1617241375000,2021-04-01T01:42:55Z,56.4,TA120-T246184
1617241378000,2021-04-01T01:42:58Z,30.9,TA120-T246183
1617241379000,2021-04-01T01:42:59Z,48.2,TA120-T246191
1617241401000,2021-04-01T01:43:21Z,48.4,TA120-T246187
1617241435000,2021-04-01T01:43:55Z,67.2,TA120-T246184
1617241438000,2021-04-01T01:43:58Z,31,TA120-T246183
1617241439000,2021-04-01T01:43:59Z,45.9,TA120-T246191
1617241461000,2021-04-01T01:44:21Z,49.2,TA120-T246187
1617241495000,2021-04-01T01:44:55Z,57.3,TA120-T246184
1617241498000,2021-04-01T01:44:58Z,31.1,TA120-T246183
1617241499000,2021-04-01T01:44:59Z,46.7,TA120-T246191
1617241521000,2021-04-01T01:45:21Z,49,TA120-T246187
1617241555000,2021-04-01T01:45:55Z,59.7,TA120-T246184
1617241558000,2021-04-01T01:45:58Z,31.7,TA120-T246183
1617241559000,2021-04-01T01:45:59Z,45.8,TA120-T246191
1617241581000,2021-04-01T01:46:21Z,49.9,TA120-T246187
