time,readable_time,dBA,dev-id
1653782411000,2022-05-29T00:00:11Z,54.7,TA120-T246191
1653782426000,2022-05-29T00:00:26Z,32.1,TA120-T246183
1653782432000,2022-05-29T00:00:32Z,61.2,TA120-T246187
1653782456000,2022-05-29T00:00:56Z,65.2,TA120-T246184
1653782471000,2022-05-29T00:01:11Z,54.5,TA120-T246191
1653782486000,2022-05-29T00:01:26Z,35.6,TA120-T246183
1653782492000,2022-05-29T00:01:32Z,61.4,TA120-T246187
1653782516000,2022-05-29T00:01:56Z,64.7,TA120-T246184
1653782531000,2022-05-29T00:02:11Z,54.5,TA120-T246191
1653782546000,2022-05-29T00:02:26Z,33.2,TA120-T246183
1653782552000,2022-05-29T00:02:32Z,61.2,TA120-T246187
1653782576000,2022-05-29T00:02:56Z,69.3,TA120-T246184
1653782591000,2022-05-29T00:03:11Z,50.2,TA120-T246191
1653782606000,2022-05-29T00:03:26Z,34.9,TA120-T246183
1653782612000,2022-05-29T00:03:32Z,61.3,TA120-T246187
1653782636000,2022-05-29T00:03:56Z,68,TA120-T246184
1653782651000,2022-05-29T00:04:11Z,50.5,TA120-T246191
1653782666000,2022-05-29T00:04:26Z,33.4,TA120-T246183
1653782672000,2022-05-29T00:04:32Z,61.1,TA120-T246187
1653782696000,2022-05-29T00:04:56Z,69.8,TA120-T246184
1653782711000,2022-05-29T00:05:11Z,55.2,TA120-T246191
1653782726000,2022-05-29T00:05:26Z,31.7,TA120-T246183
1653782732000,2022-05-29T00:05:32Z,60.6,TA120-T246187
1653782756000,2022-05-29T00:05:56Z,67.4,TA120-T246184
1653782771000,2022-05-29T00:06:11Z,56.4,TA120-T246191
1653782786000,2022-05-29T00:06:26Z,32.2,TA120-T246183
1653782792000,2022-05-29T00:06:32Z,61.6,TA120-T246187
1653782816000,2022-05-29T00:06:56Z,67.5,TA120-T246184
1653782831000,2022-05-29T00:07:11Z,52.4,TA120-T246191
1653782846000,2022-05-29T00:07:26Z,31.8,TA120-T246183
1653782852000,2022-05-29T00:07:32Z,60.8,TA120-T246187
1653782876000,2022-05-29T00:07:56Z,67.6,TA120-T246184
1653782891000,2022-05-29T00:08:11Z,49.6,TA120-T246191
1653782906000,2022-05-29T00:08:26Z,31.6,TA120-T246183
1653782912000,2022-05-29T00:08:32Z,54.7,TA120-T246187
1653782936000,2022-05-29T00:08:56Z,68.9,TA120-T246184
1653782951000,2022-05-29T00:09:11Z,55.1,TA120-T246191
1653782966000,2022-05-29T00:09:26Z,32.2,TA120-T246183
1653782972000,2022-05-29T00:09:32Z,56.7,TA120-T246187
1653782996000,2022-05-29T00:09:56Z,64.5,TA120-T246184
1653783011000,2022-05-29T00:10:11Z,58.7,TA120-T246191
1653783026000,2022-05-29T00:10:26Z,33.1,TA120-T246183
1653783032000,2022-05-29T00:10:32Z,55.1,TA120-T246187
1653783056000,2022-05-29T00:10:56Z,65.6,TA120-T246184
1653783071000,2022-05-29T00:11:11Z,51.9,TA120-T246191
1653783086000,2022-05-29T00:11:26Z,31.6,TA120-T246183
1653783092000,2022-05-29T00:11:32Z,54.7,TA120-T246187
1653783116000,2022-05-29T00:11:56Z,60.7,TA120-T246184
1653783131000,2022-05-29T00:12:11Z,54.5,TA120-T246191
1653783146000,2022-05-29T00:12:26Z,31.7,TA120-T246183
1653783152000,2022-05-29T00:12:32Z,51.4,TA120-T246187
1653783176000,2022-05-29T00:12:56Z,64,TA120-T246184
1653783191000,2022-05-29T00:13:11Z,55.4,TA120-T246191
1653783206000,2022-05-29T00:13:26Z,31.7,TA120-T246183
1653783212000,2022-05-29T00:13:32Z,52.6,TA120-T246187
1653783236000,2022-05-29T00:13:56Z,67,TA120-T246184
1653783251000,2022-05-29T00:14:11Z,53.2,TA120-T246191
1653783266000,2022-05-29T00:14:26Z,32.2,TA120-T246183
1653783272000,2022-05-29T00:14:32Z,54.5,TA120-T246187
1653783296000,2022-05-29T00:14:56Z,63.3,TA120-T246184
1653783311000,2022-05-29T00:15:11Z,52,TA120-T246191
1653783326000,2022-05-29T00:15:26Z,31.5,TA120-T246183
1653783332000,2022-05-29T00:15:32Z,55.7,TA120-T246187
1653783356000,2022-05-29T00:15:56Z,65.8,TA120-T246184
1653783371000,2022-05-29T00:16:11Z,50.5,TA120-T246191
1653783386000,2022-05-29T00:16:26Z,31.7,TA120-T246183
1653783392000,2022-05-29T00:16:32Z,53.2,TA120-T246187
1653783416000,2022-05-29T00:16:56Z,68.5,TA120-T246184
1653783431000,2022-05-29T00:17:11Z,50.2,TA120-T246191
1653783446000,2022-05-29T00:17:26Z,32.2,TA120-T246183
1653783452000,2022-05-29T00:17:32Z,56.8,TA120-T246187
1653783476000,2022-05-29T00:17:56Z,58.4,TA120-T246184
1653783491000,2022-05-29T00:18:11Z,53.2,TA120-T246191
1653783506000,2022-05-29T00:18:26Z,32.1,TA120-T246183
1653783512000,2022-05-29T00:18:32Z,56.9,TA120-T246187
1653783536000,2022-05-29T00:18:56Z,66.3,TA120-T246184
1653783551000,2022-05-29T00:19:11Z,53.5,TA120-T246191
1653783566000,2022-05-29T00:19:26Z,31.6,TA120-T246183
1653783572000,2022-05-29T00:19:32Z,56.3,TA120-T246187
1653783596000,2022-05-29T00:19:56Z,68.9,TA120-T246184
1653783611000,2022-05-29T00:20:11Z,51.1,TA120-T246191
1653783626000,2022-05-29T00:20:26Z,31.3,TA120-T246183
1653783632000,2022-05-29T00:20:32Z,54.9,TA120-T246187
1653783656000,2022-05-29T00:20:56Z,70.1,TA120-T246184
1653783671000,2022-05-29T00:21:11Z,52.7,TA120-T246191
1653783686000,2022-05-29T00:21:26Z,31.3,TA120-T246183
1653783692000,2022-05-29T00:21:32Z,55.7,TA120-T246187
1653783716000,2022-05-29T00:21:56Z,64.2,TA120-T246184
1653783731000,2022-05-29T00:22:11Z,50.4,TA120-T246191
1653783746000,2022-05-29T00:22:26Z,31.7,TA120-T246183
1653783752000,2022-05-29T00:22:32Z,55.3,TA120-T246187
1653783776000,2022-05-29T00:22:56Z,65.2,TA120-T246184
1653783791000,2022-05-29T00:23:11Z,55.5,TA120-T246191
1653783806000,2022-05-29T00:23:26Z,31.5,TA120-T246183
1653783812000,2022-05-29T00:23:32Z,55.1,TA120-T246187
1653783836000,2022-05-29T00:23:56Z,67.2,TA120-T246184
1653783851000,2022-05-29T00:24:11Z,53.8,TA120-T246191
1653783866000,2022-05-29T00:24:26Z,31.5,TA120-T246183
1653783872000,2022-05-29T00:24:32Z,54.1,TA120-T246187
1653783896000,2022-05-29T00:24:56Z,65.7,TA120-T246184
1653783911000,2022-05-29T00:25:11Z,53.1,TA120-T246191
1653783926000,2022-05-29T00:25:26Z,31.8,TA120-T246183
1653783932000,2022-05-29T00:25:32Z,54,TA120-T246187
1653783956000,2022-05-29T00:25:56Z,67.5,TA120-T246184
1653783971000,2022-05-29T00:26:11Z,55.1,TA120-T246191
1653783986000,2022-05-29T00:26:26Z,32.1,TA120-T246183
1653783992000,2022-05-29T00:26:32Z,56.6,TA120-T246187
1653784016000,2022-05-29T00:26:56Z,64.4,TA120-T246184
1653784031000,2022-05-29T00:27:11Z,50.4,TA120-T246191
1653784046000,2022-05-29T00:27:26Z,31.8,TA120-T246183
1653784052000,2022-05-29T00:27:32Z,55.8,TA120-T246187
1653784076000,2022-05-29T00:27:56Z,69.9,TA120-T246184
1653784091000,2022-05-29T00:28:11Z,55.5,TA120-T246191
1653784106000,2022-05-29T00:28:26Z,31.6,TA120-T246183
1653784112000,2022-05-29T00:28:32Z,53,TA120-T246187
1653784136000,2022-05-29T00:28:56Z,66.2,TA120-T246184
1653784151000,2022-05-29T00:29:11Z,51,TA120-T246191
1653784166000,2022-05-29T00:29:26Z,31.7,TA120-T246183
1653784172000,2022-05-29T00:29:32Z,54.9,TA120-T246187
1653784196000,2022-05-29T00:29:56Z,65.2,TA120-T246184
1653784211000,2022-05-29T00:30:11Z,53.1,TA120-T246191
1653784226000,2022-05-29T00:30:26Z,31.6,TA120-T246183
1653784232000,2022-05-29T00:30:32Z,55,TA120-T246187
1653784256000,2022-05-29T00:30:56Z,62.9,TA120-T246184
1653784271000,2022-05-29T00:31:11Z,49.1,TA120-T246191
1653784286000,2022-05-29T00:31:26Z,31.7,TA120-T246183
1653784292000,2022-05-29T00:31:32Z,54.5,TA120-T246187
1653784316000,2022-05-29T00:31:56Z,70,TA120-T246184
1653784331000,2022-05-29T00:32:11Z,53.8,TA120-T246191
1653784346000,2022-05-29T00:32:26Z,31.2,TA120-T246183
1653784352000,2022-05-29T00:32:32Z,55.5,TA120-T246187
1653784376000,2022-05-29T00:32:56Z,65.2,TA120-T246184
1653784391000,2022-05-29T00:33:11Z,51.9,TA120-T246191
1653784406000,2022-05-29T00:33:26Z,31.2,TA120-T246183
1653784412000,2022-05-29T00:33:32Z,54.8,TA120-T246187
1653784436000,2022-05-29T00:33:56Z,61.3,TA120-T246184
1653784451000,2022-05-29T00:34:11Z,52.7,TA120-T246191
1653784466000,2022-05-29T00:34:26Z,31,TA120-T246183
1653784472000,2022-05-29T00:34:32Z,54.5,TA120-T246187
1653784496000,2022-05-29T00:34:56Z,65.1,TA120-T246184
1653784511000,2022-05-29T00:35:11Z,51.8,TA120-T246191
1653784526000,2022-05-29T00:35:26Z,31.2,TA120-T246183
1653784532000,2022-05-29T00:35:32Z,57,TA120-T246187
1653784556000,2022-05-29T00:35:56Z,64.9,TA120-T246184
1653784571000,2022-05-29T00:36:11Z,55.2,TA120-T246191
1653784586000,2022-05-29T00:36:26Z,31.4,TA120-T246183
1653784592000,2022-05-29T00:36:32Z,55.2,TA120-T246187
1653784616000,2022-05-29T00:36:56Z,63.5,TA120-T246184
1653784631000,2022-05-29T00:37:11Z,53,TA120-T246191
1653784646000,2022-05-29T00:37:26Z,32.1,TA120-T246183
1653784652000,2022-05-29T00:37:32Z,55.1,TA120-T246187
1653784676000,2022-05-29T00:37:56Z,67.8,TA120-T246184
1653784691000,2022-05-29T00:38:11Z,53,TA120-T246191
1653784706000,2022-05-29T00:38:26Z,31.3,TA120-T246183
1653784712000,2022-05-29T00:38:32Z,54.5,TA120-T246187
1653784736000,2022-05-29T00:38:56Z,65.8,TA120-T246184
1653784751000,2022-05-29T00:39:11Z,54.4,TA120-T246191
1653784766000,2022-05-29T00:39:26Z,31.9,TA120-T246183
1653784772000,2022-05-29T00:39:32Z,55.7,TA120-T246187
1653784796000,2022-05-29T00:39:56Z,64.5,TA120-T246184
1653784811000,2022-05-29T00:40:11Z,55,TA120-T246191
1653784826000,2022-05-29T00:40:26Z,31.2,TA120-T246183
1653784832000,2022-05-29T00:40:32Z,54.9,TA120-T246187
1653784856000,2022-05-29T00:40:56Z,69.5,TA120-T246184
1653784871000,2022-05-29T00:41:11Z,55.9,TA120-T246191
1653784886000,2022-05-29T00:41:26Z,31.6,TA120-T246183
1653784892000,2022-05-29T00:41:32Z,54.7,TA120-T246187
1653784916000,2022-05-29T00:41:56Z,70.4,TA120-T246184
1653784931000,2022-05-29T00:42:11Z,53.7,TA120-T246191
1653784946000,2022-05-29T00:42:26Z,36.3,TA120-T246183
1653784952000,2022-05-29T00:42:32Z,53,TA120-T246187
1653784976000,2022-05-29T00:42:56Z,61.7,TA120-T246184
1653784991000,2022-05-29T00:43:11Z,55.7,TA120-T246191
1653785006000,2022-05-29T00:43:26Z,35.7,TA120-T246183
1653785012000,2022-05-29T00:43:32Z,51.7,TA120-T246187
1653785036000,2022-05-29T00:43:56Z,62,TA120-T246184
1653785051000,2022-05-29T00:44:11Z,55.6,TA120-T246191
1653785066000,2022-05-29T00:44:26Z,31.2,TA120-T246183
1653785072000,2022-05-29T00:44:32Z,53.5,TA120-T246187
1653785096000,2022-05-29T00:44:56Z,64.1,TA120-T246184
1653785111000,2022-05-29T00:45:11Z,47.5,TA120-T246191
1653785126000,2022-05-29T00:45:26Z,31.4,TA120-T246183
1653785132000,2022-05-29T00:45:32Z,55.3,TA120-T246187
1653785156000,2022-05-29T00:45:56Z,64,TA120-T246184
1653785171000,2022-05-29T00:46:11Z,52.6,TA120-T246191
1653785186000,2022-05-29T00:46:26Z,31.2,TA120-T246183
1653785192000,2022-05-29T00:46:32Z,57.2,TA120-T246187
1653785216000,2022-05-29T00:46:56Z,59.3,TA120-T246184
1653785231000,2022-05-29T00:47:11Z,60,TA120-T246191
1653785246000,2022-05-29T00:47:26Z,31.9,TA120-T246183
1653785252000,2022-05-29T00:47:32Z,54.2,TA120-T246187
1653785276000,2022-05-29T00:47:56Z,66.4,TA120-T246184
1653785291000,2022-05-29T00:48:11Z,55.2,TA120-T246191
1653785306000,2022-05-29T00:48:26Z,32.1,TA120-T246183
1653785312000,2022-05-29T00:48:32Z,54.7,TA120-T246187
1653785336000,2022-05-29T00:48:56Z,67.6,TA120-T246184
1653785351000,2022-05-29T00:49:11Z,52.6,TA120-T246191
1653785366000,2022-05-29T00:49:26Z,32.3,TA120-T246183
1653785372000,2022-05-29T00:49:32Z,54.2,TA120-T246187
1653785396000,2022-05-29T00:49:56Z,68.2,TA120-T246184
1653785411000,2022-05-29T00:50:11Z,47.7,TA120-T246191
1653785426000,2022-05-29T00:50:26Z,32.3,TA120-T246183
1653785432000,2022-05-29T00:50:32Z,54.8,TA120-T246187
1653785456000,2022-05-29T00:50:56Z,66.2,TA120-T246184
1653785471000,2022-05-29T00:51:11Z,54.9,TA120-T246191
1653785486000,2022-05-29T00:51:26Z,32.1,TA120-T246183
1653785492000,2022-05-29T00:51:32Z,56.3,TA120-T246187
1653785516000,2022-05-29T00:51:56Z,53.3,TA120-T246184
1653785531000,2022-05-29T00:52:11Z,55.9,TA120-T246191
1653785546000,2022-05-29T00:52:26Z,32.3,TA120-T246183
1653785552000,2022-05-29T00:52:32Z,54.8,TA120-T246187
1653785576000,2022-05-29T00:52:56Z,67.4,TA120-T246184
1653785591000,2022-05-29T00:53:11Z,53.6,TA120-T246191
1653785606000,2022-05-29T00:53:26Z,32.4,TA120-T246183
1653785612000,2022-05-29T00:53:32Z,55.8,TA120-T246187
1653785636000,2022-05-29T00:53:56Z,69.2,TA120-T246184
1653785651000,2022-05-29T00:54:11Z,51.8,TA120-T246191
1653785666000,2022-05-29T00:54:26Z,32.1,TA120-T246183
1653785672000,2022-05-29T00:54:32Z,53.4,TA120-T246187
1653785696000,2022-05-29T00:54:56Z,70.2,TA120-T246184
1653785711000,2022-05-29T00:55:11Z,52.3,TA120-T246191
1653785726000,2022-05-29T00:55:26Z,32.2,TA120-T246183
1653785732000,2022-05-29T00:55:32Z,52.7,TA120-T246187
1653785756000,2022-05-29T00:55:56Z,69.4,TA120-T246184
1653785771000,2022-05-29T00:56:11Z,48.5,TA120-T246191
1653785786000,2022-05-29T00:56:26Z,32.1,TA120-T246183
1653785792000,2022-05-29T00:56:32Z,53.4,TA120-T246187
1653785816000,2022-05-29T00:56:56Z,67.6,TA120-T246184
1653785831000,2022-05-29T00:57:11Z,47.4,TA120-T246191
1653785846000,2022-05-29T00:57:26Z,32.2,TA120-T246183
1653785852000,2022-05-29T00:57:32Z,52.1,TA120-T246187
1653785876000,2022-05-29T00:57:56Z,59.9,TA120-T246184
1653785891000,2022-05-29T00:58:11Z,48.1,TA120-T246191
1653785906000,2022-05-29T00:58:26Z,32.1,TA120-T246183
1653785912000,2022-05-29T00:58:32Z,54.4,TA120-T246187
1653785936000,2022-05-29T00:58:56Z,68.5,TA120-T246184
1653785951000,2022-05-29T00:59:11Z,50.2,TA120-T246191
1653785966000,2022-05-29T00:59:26Z,32.2,TA120-T246183
1653785972000,2022-05-29T00:59:32Z,49.8,TA120-T246187
1653785996000,2022-05-29T00:59:56Z,68.9,TA120-T246184
1653786011000,2022-05-29T01:00:11Z,52.7,TA120-T246191
1653786026000,2022-05-29T01:00:26Z,32,TA120-T246183
1653786032000,2022-05-29T01:00:32Z,49.9,TA120-T246187
1653786056000,2022-05-29T01:00:56Z,66.8,TA120-T246184
1653786071000,2022-05-29T01:01:11Z,55,TA120-T246191
1653786086000,2022-05-29T01:01:26Z,32.2,TA120-T246183
1653786092000,2022-05-29T01:01:32Z,49.3,TA120-T246187
1653786116000,2022-05-29T01:01:56Z,63.2,TA120-T246184
1653786131000,2022-05-29T01:02:11Z,56.6,TA120-T246191
1653786146000,2022-05-29T01:02:26Z,32.1,TA120-T246183
1653786152000,2022-05-29T01:02:32Z,49.5,TA120-T246187
1653786176000,2022-05-29T01:02:56Z,68.3,TA120-T246184
1653786191000,2022-05-29T01:03:11Z,49.2,TA120-T246191
1653786206000,2022-05-29T01:03:26Z,32.4,TA120-T246183
1653786212000,2022-05-29T01:03:32Z,50.4,TA120-T246187
1653786236000,2022-05-29T01:03:56Z,64.6,TA120-T246184
1653786251000,2022-05-29T01:04:11Z,55,TA120-T246191
1653786266000,2022-05-29T01:04:26Z,32.1,TA120-T246183
1653786272000,2022-05-29T01:04:32Z,52.3,TA120-T246187
1653786296000,2022-05-29T01:04:56Z,66.1,TA120-T246184
1653786311000,2022-05-29T01:05:11Z,49.8,TA120-T246191
1653786326000,2022-05-29T01:05:26Z,31.7,TA120-T246183
1653786332000,2022-05-29T01:05:32Z,54.1,TA120-T246187
1653786356000,2022-05-29T01:05:56Z,65.8,TA120-T246184
1653786371000,2022-05-29T01:06:11Z,52.9,TA120-T246191
1653786386000,2022-05-29T01:06:26Z,31.9,TA120-T246183
1653786392000,2022-05-29T01:06:32Z,51.9,TA120-T246187
1653786416000,2022-05-29T01:06:56Z,66.7,TA120-T246184
1653786431000,2022-05-29T01:07:11Z,56.3,TA120-T246191
1653786446000,2022-05-29T01:07:26Z,32.1,TA120-T246183
1653786452000,2022-05-29T01:07:32Z,51.8,TA120-T246187
1653786476000,2022-05-29T01:07:56Z,60.4,TA120-T246184
1653786491000,2022-05-29T01:08:11Z,52.1,TA120-T246191
1653786506000,2022-05-29T01:08:26Z,32.1,TA120-T246183
1653786512000,2022-05-29T01:08:32Z,52,TA120-T246187
1653786536000,2022-05-29T01:08:56Z,64.7,TA120-T246184
1653786551000,2022-05-29T01:09:11Z,54.5,TA120-T246191
1653786566000,2022-05-29T01:09:26Z,31.9,TA120-T246183
1653786572000,2022-05-29T01:09:32Z,54.6,TA120-T246187
1653786596000,2022-05-29T01:09:56Z,65.6,TA120-T246184
1653786611000,2022-05-29T01:10:11Z,53.5,TA120-T246191
1653786626000,2022-05-29T01:10:26Z,31.9,TA120-T246183
1653786632000,2022-05-29T01:10:32Z,53.8,TA120-T246187
1653786656000,2022-05-29T01:10:56Z,67.2,TA120-T246184
1653786671000,2022-05-29T01:11:11Z,50.5,TA120-T246191
1653786686000,2022-05-29T01:11:26Z,31.5,TA120-T246183
1653786692000,2022-05-29T01:11:32Z,51.5,TA120-T246187
1653786716000,2022-05-29T01:11:56Z,65.1,TA120-T246184
1653786731000,2022-05-29T01:12:11Z,52.9,TA120-T246191
1653786746000,2022-05-29T01:12:26Z,31.6,TA120-T246183
1653786752000,2022-05-29T01:12:32Z,52.9,TA120-T246187
1653786776000,2022-05-29T01:12:56Z,66.2,TA120-T246184
1653786791000,2022-05-29T01:13:11Z,56.4,TA120-T246191
1653786806000,2022-05-29T01:13:26Z,31.5,TA120-T246183
1653786812000,2022-05-29T01:13:32Z,54.4,TA120-T246187
1653786836000,2022-05-29T01:13:56Z,66.5,TA120-T246184
1653786851000,2022-05-29T01:14:11Z,56.2,TA120-T246191
1653786866000,2022-05-29T01:14:26Z,31.4,TA120-T246183
1653786872000,2022-05-29T01:14:32Z,53.4,TA120-T246187
1653786896000,2022-05-29T01:14:56Z,69.2,TA120-T246184
1653786911000,2022-05-29T01:15:11Z,50.7,TA120-T246191
1653786926000,2022-05-29T01:15:26Z,31.4,TA120-T246183
1653786932000,2022-05-29T01:15:32Z,52.9,TA120-T246187
1653786956000,2022-05-29T01:15:56Z,66,TA120-T246184
1653786971000,2022-05-29T01:16:11Z,48.9,TA120-T246191
1653786986000,2022-05-29T01:16:26Z,31.3,TA120-T246183
1653786992000,2022-05-29T01:16:32Z,50.7,TA120-T246187
1653787016000,2022-05-29T01:16:56Z,66.2,TA120-T246184
1653787031000,2022-05-29T01:17:11Z,53.9,TA120-T246191
1653787046000,2022-05-29T01:17:26Z,31.3,TA120-T246183
1653787052000,2022-05-29T01:17:32Z,54.6,TA120-T246187
1653787076000,2022-05-29T01:17:56Z,69.9,TA120-T246184
1653787091000,2022-05-29T01:18:11Z,54.2,TA120-T246191
1653787106000,2022-05-29T01:18:26Z,31.4,TA120-T246183
1653787112000,2022-05-29T01:18:32Z,52.5,TA120-T246187
1653787136000,2022-05-29T01:18:56Z,67.8,TA120-T246184
1653787151000,2022-05-29T01:19:11Z,51.3,TA120-T246191
1653787166000,2022-05-29T01:19:26Z,31.5,TA120-T246183
1653787172000,2022-05-29T01:19:32Z,53.4,TA120-T246187
1653787196000,2022-05-29T01:19:56Z,69.1,TA120-T246184
1653787211000,2022-05-29T01:20:11Z,51.8,TA120-T246191
1653787226000,2022-05-29T01:20:26Z,31.2,TA120-T246183
1653787232000,2022-05-29T01:20:32Z,53.2,TA120-T246187
1653787256000,2022-05-29T01:20:56Z,66.5,TA120-T246184
1653787271000,2022-05-29T01:21:11Z,48.8,TA120-T246191
1653787286000,2022-05-29T01:21:26Z,31.9,TA120-T246183
1653787292000,2022-05-29T01:21:32Z,53.2,TA120-T246187
1653787316000,2022-05-29T01:21:56Z,57.7,TA120-T246184
1653787331000,2022-05-29T01:22:11Z,55.3,TA120-T246191
1653787346000,2022-05-29T01:22:26Z,31.5,TA120-T246183
1653787352000,2022-05-29T01:22:32Z,54.6,TA120-T246187
1653787376000,2022-05-29T01:22:56Z,64.2,TA120-T246184
1653787391000,2022-05-29T01:23:11Z,51.6,TA120-T246191
1653787406000,2022-05-29T01:23:26Z,31.4,TA120-T246183
1653787412000,2022-05-29T01:23:32Z,56.2,TA120-T246187
1653787436000,2022-05-29T01:23:56Z,67.5,TA120-T246184
1653787451000,2022-05-29T01:24:11Z,48.1,TA120-T246191
1653787466000,2022-05-29T01:24:26Z,31.4,TA120-T246183
1653787472000,2022-05-29T01:24:32Z,56.3,TA120-T246187
1653787496000,2022-05-29T01:24:56Z,65.5,TA120-T246184
1653787511000,2022-05-29T01:25:11Z,52.2,TA120-T246191
1653787526000,2022-05-29T01:25:26Z,31.3,TA120-T246183
1653787532000,2022-05-29T01:25:32Z,55.7,TA120-T246187
1653787556000,2022-05-29T01:25:56Z,67.4,TA120-T246184
1653787571000,2022-05-29T01:26:11Z,53.6,TA120-T246191
1653787586000,2022-05-29T01:26:26Z,31.4,TA120-T246183
1653787592000,2022-05-29T01:26:32Z,55.5,TA120-T246187
1653787616000,2022-05-29T01:26:56Z,68.4,TA120-T246184
1653787631000,2022-05-29T01:27:11Z,64.4,TA120-T246191
1653787646000,2022-05-29T01:27:26Z,31.2,TA120-T246183
1653787652000,2022-05-29T01:27:32Z,59.7,TA120-T246187
1653787676000,2022-05-29T01:27:56Z,67.2,TA120-T246184
1653787691000,2022-05-29T01:28:11Z,54.6,TA120-T246191
1653787706000,2022-05-29T01:28:26Z,31.7,TA120-T246183
1653787712000,2022-05-29T01:28:32Z,55.4,TA120-T246187
1653787736000,2022-05-29T01:28:56Z,68.1,TA120-T246184
1653787751000,2022-05-29T01:29:11Z,52.5,TA120-T246191
1653787766000,2022-05-29T01:29:26Z,31.3,TA120-T246183
1653787772000,2022-05-29T01:29:32Z,53.5,TA120-T246187
1653787796000,2022-05-29T01:29:56Z,67.5,TA120-T246184
1653787811000,2022-05-29T01:30:11Z,51.4,TA120-T246191
1653787826000,2022-05-29T01:30:26Z,31.2,TA120-T246183
1653787832000,2022-05-29T01:30:32Z,53.4,TA120-T246187
1653787856000,2022-05-29T01:30:56Z,67.8,TA120-T246184
1653787871000,2022-05-29T01:31:11Z,50.1,TA120-T246191
1653787886000,2022-05-29T01:31:26Z,31.8,TA120-T246183
1653787892000,2022-05-29T01:31:32Z,51.2,TA120-T246187
1653787916000,2022-05-29T01:31:56Z,63.2,TA120-T246184
1653787931000,2022-05-29T01:32:11Z,53.8,TA120-T246191
1653787946000,2022-05-29T01:32:26Z,31.2,TA120-T246183
1653787952000,2022-05-29T01:32:32Z,52,TA120-T246187
1653787976000,2022-05-29T01:32:56Z,68.4,TA120-T246184
1653787991000,2022-05-29T01:33:11Z,54,TA120-T246191
1653788006000,2022-05-29T01:33:26Z,31.7,TA120-T246183
1653788012000,2022-05-29T01:33:32Z,52.4,TA120-T246187
1653788036000,2022-05-29T01:33:56Z,65.2,TA120-T246184
1653788051000,2022-05-29T01:34:11Z,47.8,TA120-T246191
1653788066000,2022-05-29T01:34:26Z,31.4,TA120-T246183
1653788072000,2022-05-29T01:34:32Z,53.7,TA120-T246187
1653788096000,2022-05-29T01:34:56Z,63.6,TA120-T246184
1653788111000,2022-05-29T01:35:11Z,49.6,TA120-T246191
1653788126000,2022-05-29T01:35:26Z,31.4,TA120-T246183
1653788132000,2022-05-29T01:35:32Z,52.1,TA120-T246187
1653788156000,2022-05-29T01:35:56Z,65.7,TA120-T246184
1653788171000,2022-05-29T01:36:11Z,53.8,TA120-T246191
1653788186000,2022-05-29T01:36:26Z,31.3,TA120-T246183
1653788192000,2022-05-29T01:36:32Z,50.5,TA120-T246187
1653788216000,2022-05-29T01:36:56Z,67.5,TA120-T246184
1653788231000,2022-05-29T01:37:11Z,52.4,TA120-T246191
1653788246000,2022-05-29T01:37:26Z,31.4,TA120-T246183
1653788252000,2022-05-29T01:37:32Z,50.9,TA120-T246187
1653788276000,2022-05-29T01:37:56Z,67.7,TA120-T246184
1653788291000,2022-05-29T01:38:11Z,54.9,TA120-T246191
1653788306000,2022-05-29T01:38:26Z,31.6,TA120-T246183
1653788312000,2022-05-29T01:38:32Z,53.6,TA120-T246187
1653788336000,2022-05-29T01:38:56Z,67.6,TA120-T246184
1653788351000,2022-05-29T01:39:11Z,52.2,TA120-T246191
1653788366000,2022-05-29T01:39:26Z,31.5,TA120-T246183
1653788372000,2022-05-29T01:39:32Z,52.8,TA120-T246187
1653788396000,2022-05-29T01:39:56Z,63.8,TA120-T246184
1653788411000,2022-05-29T01:40:11Z,51.3,TA120-T246191
1653788426000,2022-05-29T01:40:26Z,31.4,TA120-T246183
1653788432000,2022-05-29T01:40:32Z,53.9,TA120-T246187
1653788456000,2022-05-29T01:40:56Z,68.7,TA120-T246184
1653788471000,2022-05-29T01:41:11Z,52.9,TA120-T246191
1653788486000,2022-05-29T01:41:26Z,31.2,TA120-T246183
1653788492000,2022-05-29T01:41:32Z,53.7,TA120-T246187
1653788516000,2022-05-29T01:41:56Z,67.7,TA120-T246184
1653788531000,2022-05-29T01:42:11Z,52,TA120-T246191
1653788546000,2022-05-29T01:42:26Z,31.1,TA120-T246183
1653788552000,2022-05-29T01:42:32Z,54.1,TA120-T246187
1653788576000,2022-05-29T01:42:56Z,60.8,TA120-T246184
1653788591000,2022-05-29T01:43:11Z,48.2,TA120-T246191
1653788606000,2022-05-29T01:43:26Z,31.2,TA120-T246183
1653788612000,2022-05-29T01:43:32Z,52.4,TA120-T246187
1653788636000,2022-05-29T01:43:56Z,67.1,TA120-T246184
1653788651000,2022-05-29T01:44:11Z,48.7,TA120-T246191
1653788666000,2022-05-29T01:44:26Z,31.2,TA120-T246183
1653788672000,2022-05-29T01:44:32Z,53.9,TA120-T246187
1653788696000,2022-05-29T01:44:56Z,68.8,TA120-T246184
1653788711000,2022-05-29T01:45:11Z,56.5,TA120-T246191
1653788726000,2022-05-29T01:45:26Z,31.2,TA120-T246183
1653788732000,2022-05-29T01:45:32Z,51.4,TA120-T246187
1653788756000,2022-05-29T01:45:56Z,64,TA120-T246184
1653788771000,2022-05-29T01:46:11Z,51.3,TA120-T246191
