time,readable_time,dBA,dev-id
1601856002000,2020-10-05T00:00:02Z,63.4,TA120-T246184
1601856009000,2020-10-05T00:00:09Z,47.8,TA120-T246191
1601856020000,2020-10-05T00:00:20Z,45.9,TA120-T246187
1601856043000,2020-10-05T00:00:43Z,37.9,TA120-T246177
1601856062000,2020-10-05T00:01:02Z,68.4,TA120-T246184
1601856069000,2020-10-05T00:01:09Z,50,TA120-T246191
1601856080000,2020-10-05T00:01:20Z,44.1,TA120-T246187
1601856103000,2020-10-05T00:01:43Z,36.2,TA120-T246177
1601856122000,2020-10-05T00:02:02Z,56.2,TA120-T246184
1601856129000,2020-10-05T00:02:09Z,52.5,TA120-T246191
1601856140000,2020-10-05T00:02:20Z,43.4,TA120-T246187
1601856163000,2020-10-05T00:02:43Z,36.3,TA120-T246177
1601856182000,2020-10-05T00:03:02Z,65.1,TA120-T246184
1601856189000,2020-10-05T00:03:09Z,47.6,TA120-T246191
1601856200000,2020-10-05T00:03:20Z,43.9,TA120-T246187
1601856223000,2020-10-05T00:03:43Z,35.9,TA120-T246177
1601856242000,2020-10-05T00:04:02Z,55.9,TA120-T246184
1601856249000,2020-10-05T00:04:09Z,47.6,TA120-T246191
1601856260000,2020-10-05T00:04:20Z,46.3,TA120-T246187
1601856283000,2020-10-05T00:04:43Z,37,TA120-T246177
1601856302000,2020-10-05T00:05:02Z,63.1,TA120-T246184
1601856309000,2020-10-05T00:05:09Z,48.3,TA120-T246191
1601856320000,2020-10-05T00:05:20Z,43.8,TA120-T246187
1601856343000,2020-10-05T00:05:43Z,37.3,TA120-T246177
1601856362000,2020-10-05T00:06:02Z,51.7,TA120-T246184
1601856369000,2020-10-05T00:06:09Z,50.1,TA120-T246191
1601856380000,2020-10-05T00:06:20Z,44.7,TA120-T246187
1601856403000,2020-10-05T00:06:43Z,37.5,TA120-T246177
1601856422000,2020-10-05T00:07:02Z,55.9,TA120-T246184
1601856429000,2020-10-05T00:07:09Z,47.6,TA120-T246191
1601856440000,2020-10-05T00:07:20Z,45,TA120-T246187
1601856463000,2020-10-05T00:07:43Z,35.8,TA120-T246177
1601856482000,2020-10-05T00:08:02Z,65.1,TA120-T246184
1601856489000,2020-10-05T00:08:09Z,47.5,TA120-T246191
1601856500000,2020-10-05T00:08:20Z,44.8,TA120-T246187
1601856523000,2020-10-05T00:08:43Z,36.8,TA120-T246177
1601856542000,2020-10-05T00:09:02Z,52.3,TA120-T246184
1601856549000,2020-10-05T00:09:09Z,51.1,TA120-T246191
1601856560000,2020-10-05T00:09:20Z,43.8,TA120-T246187
1601856583000,2020-10-05T00:09:43Z,37.8,TA120-T246177
1601856602000,2020-10-05T00:10:02Z,59.7,TA120-T246184
1601856609000,2020-10-05T00:10:09Z,48.5,TA120-T246191
1601856620000,2020-10-05T00:10:20Z,43.8,TA120-T246187
1601856643000,2020-10-05T00:10:43Z,37.1,TA120-T246177
1601856662000,2020-10-05T00:11:02Z,52.4,TA120-T246184
1601856669000,2020-10-05T00:11:09Z,47.6,TA120-T246191
1601856680000,2020-10-05T00:11:20Z,43.2,TA120-T246187
1601856703000,2020-10-05T00:11:43Z,36.2,TA120-T246177
1601856722000,2020-10-05T00:12:02Z,52.3,TA120-T246184
1601856729000,2020-10-05T00:12:09Z,49.5,TA120-T246191
1601856740000,2020-10-05T00:12:20Z,44.4,TA120-T246187
1601856763000,2020-10-05T00:12:43Z,36.6,TA120-T246177
1601856782000,2020-10-05T00:13:02Z,57.9,TA120-T246184
1601856789000,2020-10-05T00:13:09Z,47.7,TA120-T246191
1601856800000,2020-10-05T00:13:20Z,43.8,TA120-T246187
1601856823000,2020-10-05T00:13:43Z,35.7,TA120-T246177
1601856842000,2020-10-05T00:14:02Z,63.8,TA120-T246184
1601856849000,2020-10-05T00:14:09Z,52.2,TA120-T246191
1601856860000,2020-10-05T00:14:20Z,43.1,TA120-T246187
1601856883000,2020-10-05T00:14:43Z,35.4,TA120-T246177
1601856902000,2020-10-05T00:15:02Z,54.5,TA120-T246184
1601856909000,2020-10-05T00:15:09Z,51.7,TA120-T246191
1601856920000,2020-10-05T00:15:20Z,44.6,TA120-T246187
1601856943000,2020-10-05T00:15:43Z,35.6,TA120-T246177
1601856962000,2020-10-05T00:16:02Z,69.3,TA120-T246184
1601856969000,2020-10-05T00:16:09Z,49.6,TA120-T246191
1601856980000,2020-10-05T00:16:20Z,43.8,TA120-T246187
1601857003000,2020-10-05T00:16:43Z,35.7,TA120-T246177
1601857022000,2020-10-05T00:17:02Z,58.3,TA120-T246184
1601857029000,2020-10-05T00:17:09Z,47.4,TA120-T246191
1601857040000,2020-10-05T00:17:20Z,43.8,TA120-T246187
1601857063000,2020-10-05T00:17:43Z,35.2,TA120-T246177
1601857082000,2020-10-05T00:18:02Z,61.4,TA120-T246184
1601857089000,2020-10-05T00:18:09Z,47.8,TA120-T246191
1601857100000,2020-10-05T00:18:20Z,44,TA120-T246187
1601857123000,2020-10-05T00:18:43Z,35.8,TA120-T246177
1601857142000,2020-10-05T00:19:02Z,61.5,TA120-T246184
1601857149000,2020-10-05T00:19:09Z,47.5,TA120-T246191
1601857160000,2020-10-05T00:19:20Z,43.1,TA120-T246187
1601857183000,2020-10-05T00:19:43Z,36.5,TA120-T246177
1601857202000,2020-10-05T00:20:02Z,52.1,TA120-T246184
1601857209000,2020-10-05T00:20:09Z,47.5,TA120-T246191
1601857220000,2020-10-05T00:20:20Z,44.4,TA120-T246187
1601857243000,2020-10-05T00:20:43Z,35.4,TA120-T246177
1601857262000,2020-10-05T00:21:02Z,61.1,TA120-T246184
1601857269000,2020-10-05T00:21:09Z,47.5,TA120-T246191
1601857280000,2020-10-05T00:21:20Z,46,TA120-T246187
1601857303000,2020-10-05T00:21:43Z,36.8,TA120-T246177
1601857322000,2020-10-05T00:22:02Z,62.2,TA120-T246184
1601857329000,2020-10-05T00:22:09Z,49.5,TA120-T246191
1601857340000,2020-10-05T00:22:20Z,43.3,TA120-T246187
1601857363000,2020-10-05T00:22:43Z,35.5,TA120-T246177
1601857382000,2020-10-05T00:23:02Z,57.1,TA120-T246184
1601857389000,2020-10-05T00:23:09Z,47.8,TA120-T246191
1601857400000,2020-10-05T00:23:20Z,44.1,TA120-T246187
1601857423000,2020-10-05T00:23:43Z,35.7,TA120-T246177
1601857442000,2020-10-05T00:24:02Z,57.8,TA120-T246184
1601857449000,2020-10-05T00:24:09Z,47.6,TA120-T246191
1601857460000,2020-10-05T00:24:20Z,44.3,TA120-T246187
1601857483000,2020-10-05T00:24:43Z,35.7,TA120-T246177
1601857502000,2020-10-05T00:25:02Z,68.5,TA120-T246184
1601857509000,2020-10-05T00:25:09Z,49.1,TA120-T246191
1601857520000,2020-10-05T00:25:20Z,44.2,TA120-T246187
1601857543000,2020-10-05T00:25:43Z,37.5,TA120-T246177
1601857562000,2020-10-05T00:26:02Z,66.4,TA120-T246184
1601857569000,2020-10-05T00:26:09Z,48.2,TA120-T246191
1601857580000,2020-10-05T00:26:20Z,44.4,TA120-T246187
1601857603000,2020-10-05T00:26:43Z,34.7,TA120-T246177
1601857622000,2020-10-05T00:27:02Z,51.8,TA120-T246184
1601857629000,2020-10-05T00:27:09Z,63.3,TA120-T246191
1601857640000,2020-10-05T00:27:20Z,44.4,TA120-T246187
1601857663000,2020-10-05T00:27:43Z,35.4,TA120-T246177
1601857682000,2020-10-05T00:28:02Z,56.3,TA120-T246184
1601857689000,2020-10-05T00:28:09Z,50.3,TA120-T246191
1601857700000,2020-10-05T00:28:20Z,46.1,TA120-T246187
1601857723000,2020-10-05T00:28:43Z,36.3,TA120-T246177
1601857742000,2020-10-05T00:29:02Z,68.2,TA120-T246184
1601857749000,2020-10-05T00:29:09Z,48.1,TA120-T246191
1601857760000,2020-10-05T00:29:20Z,43.6,TA120-T246187
1601857783000,2020-10-05T00:29:43Z,35.8,TA120-T246177
1601857802000,2020-10-05T00:30:02Z,64,TA120-T246184
1601857809000,2020-10-05T00:30:09Z,47.9,TA120-T246191
1601857820000,2020-10-05T00:30:20Z,43.8,TA120-T246187
1601857843000,2020-10-05T00:30:43Z,35.7,TA120-T246177
1601857862000,2020-10-05T00:31:02Z,57.1,TA120-T246184
1601857869000,2020-10-05T00:31:09Z,50.9,TA120-T246191
1601857880000,2020-10-05T00:31:20Z,43,TA120-T246187
1601857903000,2020-10-05T00:31:43Z,36.1,TA120-T246177
1601857922000,2020-10-05T00:32:02Z,62.5,TA120-T246184
1601857929000,2020-10-05T00:32:09Z,51.7,TA120-T246191
1601857940000,2020-10-05T00:32:20Z,44.3,TA120-T246187
1601857963000,2020-10-05T00:32:43Z,35,TA120-T246177
1601857982000,2020-10-05T00:33:02Z,66.7,TA120-T246184
1601857989000,2020-10-05T00:33:09Z,46.3,TA120-T246191
1601858000000,2020-10-05T00:33:20Z,42.4,TA120-T246187
1601858023000,2020-10-05T00:33:43Z,34.9,TA120-T246177
1601858042000,2020-10-05T00:34:02Z,60.2,TA120-T246184
1601858049000,2020-10-05T00:34:09Z,46.8,TA120-T246191
1601858060000,2020-10-05T00:34:20Z,44.6,TA120-T246187
1601858083000,2020-10-05T00:34:43Z,35.8,TA120-T246177
1601858102000,2020-10-05T00:35:02Z,60.2,TA120-T246184
1601858109000,2020-10-05T00:35:09Z,46.8,TA120-T246191
1601858120000,2020-10-05T00:35:20Z,43.1,TA120-T246187
1601858143000,2020-10-05T00:35:43Z,35.1,TA120-T246177
1601858162000,2020-10-05T00:36:02Z,51.6,TA120-T246184
1601858169000,2020-10-05T00:36:09Z,52.1,TA120-T246191
1601858180000,2020-10-05T00:36:20Z,42.8,TA120-T246187
1601858203000,2020-10-05T00:36:43Z,35.1,TA120-T246177
1601858222000,2020-10-05T00:37:02Z,56.2,TA120-T246184
1601858229000,2020-10-05T00:37:09Z,46.4,TA120-T246191
1601858240000,2020-10-05T00:37:20Z,42.7,TA120-T246187
1601858263000,2020-10-05T00:37:43Z,35.4,TA120-T246177
1601858282000,2020-10-05T00:38:02Z,67.2,TA120-T246184
1601858289000,2020-10-05T00:38:09Z,46.4,TA120-T246191
1601858300000,2020-10-05T00:38:20Z,42.8,TA120-T246187
1601858323000,2020-10-05T00:38:43Z,37,TA120-T246177
1601858342000,2020-10-05T00:39:02Z,52.8,TA120-T246184
1601858349000,2020-10-05T00:39:09Z,46.5,TA120-T246191
1601858360000,2020-10-05T00:39:20Z,43.6,TA120-T246187
1601858383000,2020-10-05T00:39:43Z,35.1,TA120-T246177
1601858402000,2020-10-05T00:40:02Z,51.8,TA120-T246184
1601858409000,2020-10-05T00:40:09Z,46.2,TA120-T246191
1601858420000,2020-10-05T00:40:20Z,43.9,TA120-T246187
1601858443000,2020-10-05T00:40:43Z,34.1,TA120-T246177
1601858462000,2020-10-05T00:41:02Z,55.7,TA120-T246184
1601858469000,2020-10-05T00:41:09Z,46,TA120-T246191
1601858480000,2020-10-05T00:41:20Z,44.1,TA120-T246187
1601858503000,2020-10-05T00:41:43Z,36.4,TA120-T246177
1601858522000,2020-10-05T00:42:02Z,52.1,TA120-T246184
1601858529000,2020-10-05T00:42:09Z,45.8,TA120-T246191
1601858540000,2020-10-05T00:42:20Z,44.1,TA120-T246187
1601858563000,2020-10-05T00:42:43Z,34.4,TA120-T246177
1601858582000,2020-10-05T00:43:02Z,60,TA120-T246184
1601858589000,2020-10-05T00:43:09Z,45.9,TA120-T246191
1601858600000,2020-10-05T00:43:20Z,46.2,TA120-T246187
1601858623000,2020-10-05T00:43:43Z,34.7,TA120-T246177
1601858642000,2020-10-05T00:44:02Z,52.2,TA120-T246184
1601858649000,2020-10-05T00:44:09Z,46.1,TA120-T246191
1601858660000,2020-10-05T00:44:20Z,44,TA120-T246187
1601858683000,2020-10-05T00:44:43Z,34.7,TA120-T246177
1601858702000,2020-10-05T00:45:02Z,56.4,TA120-T246184
1601858709000,2020-10-05T00:45:09Z,45.9,TA120-T246191
1601858720000,2020-10-05T00:45:20Z,45.1,TA120-T246187
1601858743000,2020-10-05T00:45:43Z,35.1,TA120-T246177
1601858762000,2020-10-05T00:46:02Z,58.9,TA120-T246184
1601858769000,2020-10-05T00:46:09Z,46.2,TA120-T246191
1601858780000,2020-10-05T00:46:20Z,43.7,TA120-T246187
1601858803000,2020-10-05T00:46:43Z,40.1,TA120-T246177
1601858822000,2020-10-05T00:47:02Z,51.9,TA120-T246184
1601858829000,2020-10-05T00:47:09Z,46,TA120-T246191
1601858840000,2020-10-05T00:47:20Z,44.2,TA120-T246187
1601858863000,2020-10-05T00:47:43Z,37.1,TA120-T246177
1601858882000,2020-10-05T00:48:02Z,68.2,TA120-T246184
1601858889000,2020-10-05T00:48:09Z,45.9,TA120-T246191
1601858900000,2020-10-05T00:48:20Z,43.2,TA120-T246187
1601858923000,2020-10-05T00:48:43Z,35.5,TA120-T246177
1601858942000,2020-10-05T00:49:02Z,70.3,TA120-T246184
1601858949000,2020-10-05T00:49:09Z,46.4,TA120-T246191
1601858960000,2020-10-05T00:49:20Z,44.4,TA120-T246187
1601858983000,2020-10-05T00:49:43Z,37.4,TA120-T246177
1601859002000,2020-10-05T00:50:02Z,63.5,TA120-T246184
1601859009000,2020-10-05T00:50:09Z,46.8,TA120-T246191
1601859020000,2020-10-05T00:50:20Z,43.2,TA120-T246187
1601859043000,2020-10-05T00:50:43Z,35.2,TA120-T246177
1601859062000,2020-10-05T00:51:02Z,54.8,TA120-T246184
1601859069000,2020-10-05T00:51:09Z,46.1,TA120-T246191
1601859080000,2020-10-05T00:51:20Z,43.5,TA120-T246187
1601859103000,2020-10-05T00:51:43Z,36.1,TA120-T246177
1601859122000,2020-10-05T00:52:02Z,58.8,TA120-T246184
1601859129000,2020-10-05T00:52:09Z,46.7,TA120-T246191
1601859140000,2020-10-05T00:52:20Z,43.9,TA120-T246187
1601859163000,2020-10-05T00:52:43Z,34.8,TA120-T246177
1601859182000,2020-10-05T00:53:02Z,51.7,TA120-T246184
1601859189000,2020-10-05T00:53:09Z,47.1,TA120-T246191
1601859200000,2020-10-05T00:53:20Z,44,TA120-T246187
1601859223000,2020-10-05T00:53:43Z,35.6,TA120-T246177
1601859242000,2020-10-05T00:54:02Z,60.2,TA120-T246184
1601859249000,2020-10-05T00:54:09Z,57.5,TA120-T246191
1601859260000,2020-10-05T00:54:20Z,44.2,TA120-T246187
1601859283000,2020-10-05T00:54:43Z,34.2,TA120-T246177
1601859302000,2020-10-05T00:55:02Z,60.3,TA120-T246184
1601859309000,2020-10-05T00:55:09Z,48.4,TA120-T246191
1601859320000,2020-10-05T00:55:20Z,45.4,TA120-T246187
1601859343000,2020-10-05T00:55:43Z,35.2,TA120-T246177
1601859362000,2020-10-05T00:56:02Z,67.5,TA120-T246184
1601859369000,2020-10-05T00:56:09Z,46.5,TA120-T246191
1601859380000,2020-10-05T00:56:20Z,42.9,TA120-T246187
1601859403000,2020-10-05T00:56:43Z,34.2,TA120-T246177
1601859422000,2020-10-05T00:57:02Z,64,TA120-T246184
1601859429000,2020-10-05T00:57:09Z,48.3,TA120-T246191
1601859440000,2020-10-05T00:57:20Z,42.6,TA120-T246187
1601859463000,2020-10-05T00:57:43Z,35.3,TA120-T246177
1601859482000,2020-10-05T00:58:02Z,51.9,TA120-T246184
1601859489000,2020-10-05T00:58:09Z,46.2,TA120-T246191
1601859500000,2020-10-05T00:58:20Z,43.2,TA120-T246187
1601859523000,2020-10-05T00:58:43Z,35,TA120-T246177
1601859542000,2020-10-05T00:59:02Z,62.1,TA120-T246184
1601859549000,2020-10-05T00:59:09Z,46.3,TA120-T246191
1601859560000,2020-10-05T00:59:20Z,44.8,TA120-T246187
1601859583000,2020-10-05T00:59:43Z,33.6,TA120-T246177
1601859602000,2020-10-05T01:00:02Z,60.8,TA120-T246184
1601859609000,2020-10-05T01:00:09Z,50.3,TA120-T246191
1601859620000,2020-10-05T01:00:20Z,42.7,TA120-T246187
1601859643000,2020-10-05T01:00:43Z,33.6,TA120-T246177
1601859662000,2020-10-05T01:01:02Z,66.2,TA120-T246184
1601859669000,2020-10-05T01:01:09Z,46.7,TA120-T246191
1601859680000,2020-10-05T01:01:20Z,43.9,TA120-T246187
1601859703000,2020-10-05T01:01:43Z,35,TA120-T246177
1601859722000,2020-10-05T01:02:02Z,61.1,TA120-T246184
1601859729000,2020-10-05T01:02:09Z,48.6,TA120-T246191
1601859740000,2020-10-05T01:02:20Z,42.9,TA120-T246187
1601859763000,2020-10-05T01:02:43Z,34.1,TA120-T246177
1601859782000,2020-10-05T01:03:02Z,66,TA120-T246184
1601859789000,2020-10-05T01:03:09Z,51.4,TA120-T246191
1601859800000,2020-10-05T01:03:20Z,44.1,TA120-T246187
1601859823000,2020-10-05T01:03:43Z,35.7,TA120-T246177
1601859842000,2020-10-05T01:04:02Z,53.1,TA120-T246184
1601859849000,2020-10-05T01:04:09Z,48.1,TA120-T246191
1601859860000,2020-10-05T01:04:20Z,45.5,TA120-T246187
1601859883000,2020-10-05T01:04:43Z,35.7,TA120-T246177
1601859902000,2020-10-05T01:05:02Z,62.7,TA120-T246184
1601859909000,2020-10-05T01:05:09Z,49.7,TA120-T246191
1601859920000,2020-10-05T01:05:20Z,43.8,TA120-T246187
1601859943000,2020-10-05T01:05:43Z,35.7,TA120-T246177
1601859962000,2020-10-05T01:06:02Z,59.6,TA120-T246184
1601859969000,2020-10-05T01:06:09Z,56.6,TA120-T246191
1601859980000,2020-10-05T01:06:20Z,43.9,TA120-T246187
1601860003000,2020-10-05T01:06:43Z,35.3,TA120-T246177
1601860022000,2020-10-05T01:07:02Z,51.8,TA120-T246184
1601860029000,2020-10-05T01:07:09Z,46.5,TA120-T246191
1601860040000,2020-10-05T01:07:20Z,44.1,TA120-T246187
1601860063000,2020-10-05T01:07:43Z,34.5,TA120-T246177
1601860082000,2020-10-05T01:08:02Z,62.7,TA120-T246184
1601860089000,2020-10-05T01:08:09Z,46,TA120-T246191
1601860100000,2020-10-05T01:08:20Z,43.8,TA120-T246187
1601860123000,2020-10-05T01:08:43Z,33.3,TA120-T246177
1601860142000,2020-10-05T01:09:02Z,68.1,TA120-T246184
1601860149000,2020-10-05T01:09:09Z,46.3,TA120-T246191
1601860160000,2020-10-05T01:09:20Z,43.3,TA120-T246187
1601860183000,2020-10-05T01:09:43Z,34,TA120-T246177
1601860202000,2020-10-05T01:10:02Z,54.7,TA120-T246184
1601860209000,2020-10-05T01:10:09Z,46.8,TA120-T246191
1601860220000,2020-10-05T01:10:20Z,43.1,TA120-T246187
1601860243000,2020-10-05T01:10:43Z,34.4,TA120-T246177
1601860262000,2020-10-05T01:11:02Z,51.9,TA120-T246184
1601860269000,2020-10-05T01:11:09Z,46,TA120-T246191
1601860280000,2020-10-05T01:11:20Z,44.3,TA120-T246187
1601860303000,2020-10-05T01:11:43Z,34.3,TA120-T246177
1601860322000,2020-10-05T01:12:02Z,61.9,TA120-T246184
1601860329000,2020-10-05T01:12:09Z,46.3,TA120-T246191
1601860340000,2020-10-05T01:12:20Z,44.3,TA120-T246187
1601860363000,2020-10-05T01:12:43Z,33.8,TA120-T246177
1601860382000,2020-10-05T01:13:02Z,60.8,TA120-T246184
1601860389000,2020-10-05T01:13:09Z,56.5,TA120-T246191
1601860400000,2020-10-05T01:13:20Z,43.3,TA120-T246187
1601860423000,2020-10-05T01:13:43Z,33.1,TA120-T246177
1601860442000,2020-10-05T01:14:02Z,65.6,TA120-T246184
1601860449000,2020-10-05T01:14:09Z,50.3,TA120-T246191
1601860460000,2020-10-05T01:14:20Z,44.5,TA120-T246187
1601860483000,2020-10-05T01:14:43Z,33,TA120-T246177
1601860502000,2020-10-05T01:15:02Z,51.5,TA120-T246184
1601860509000,2020-10-05T01:15:09Z,46,TA120-T246191
1601860520000,2020-10-05T01:15:20Z,45.7,TA120-T246187
1601860543000,2020-10-05T01:15:43Z,32.9,TA120-T246177
1601860562000,2020-10-05T01:16:02Z,62.9,TA120-T246184
1601860569000,2020-10-05T01:16:09Z,46.4,TA120-T246191
1601860580000,2020-10-05T01:16:20Z,45.6,TA120-T246187
1601860603000,2020-10-05T01:16:43Z,32.9,TA120-T246177
1601860622000,2020-10-05T01:17:02Z,71.2,TA120-T246184
1601860629000,2020-10-05T01:17:09Z,46,TA120-T246191
1601860640000,2020-10-05T01:17:20Z,45.5,TA120-T246187
1601860663000,2020-10-05T01:17:43Z,32.8,TA120-T246177
1601860682000,2020-10-05T01:18:02Z,68.9,TA120-T246184
1601860689000,2020-10-05T01:18:09Z,46.3,TA120-T246191
1601860700000,2020-10-05T01:18:20Z,45,TA120-T246187
1601860723000,2020-10-05T01:18:43Z,32.3,TA120-T246177
1601860742000,2020-10-05T01:19:02Z,63,TA120-T246184
1601860749000,2020-10-05T01:19:09Z,46.2,TA120-T246191
1601860760000,2020-10-05T01:19:20Z,44.5,TA120-T246187
1601860783000,2020-10-05T01:19:43Z,32.5,TA120-T246177
1601860802000,2020-10-05T01:20:02Z,65.4,TA120-T246184
1601860809000,2020-10-05T01:20:09Z,45.9,TA120-T246191
1601860820000,2020-10-05T01:20:20Z,44.8,TA120-T246187
1601860843000,2020-10-05T01:20:43Z,32.9,TA120-T246177
1601860862000,2020-10-05T01:21:02Z,61.7,TA120-T246184
1601860869000,2020-10-05T01:21:09Z,45.8,TA120-T246191
1601860880000,2020-10-05T01:21:20Z,43.4,TA120-T246187
1601860903000,2020-10-05T01:21:43Z,32.6,TA120-T246177
1601860922000,2020-10-05T01:22:02Z,67.3,TA120-T246184
1601860929000,2020-10-05T01:22:09Z,46.1,TA120-T246191
1601860940000,2020-10-05T01:22:20Z,44.8,TA120-T246187
1601860963000,2020-10-05T01:22:43Z,32.4,TA120-T246177
1601860982000,2020-10-05T01:23:02Z,62.2,TA120-T246184
1601860989000,2020-10-05T01:23:09Z,50.1,TA120-T246191
1601861000000,2020-10-05T01:23:20Z,45.7,TA120-T246187
1601861023000,2020-10-05T01:23:43Z,32.9,TA120-T246177
1601861042000,2020-10-05T01:24:02Z,67,TA120-T246184
1601861049000,2020-10-05T01:24:09Z,49,TA120-T246191
1601861060000,2020-10-05T01:24:20Z,45,TA120-T246187
1601861083000,2020-10-05T01:24:43Z,32.8,TA120-T246177
1601861102000,2020-10-05T01:25:02Z,61.7,TA120-T246184
1601861109000,2020-10-05T01:25:09Z,46.8,TA120-T246191
1601861120000,2020-10-05T01:25:20Z,45.4,TA120-T246187
1601861143000,2020-10-05T01:25:43Z,32.8,TA120-T246177
1601861162000,2020-10-05T01:26:02Z,69.5,TA120-T246184
1601861169000,2020-10-05T01:26:09Z,46,TA120-T246191
1601861180000,2020-10-05T01:26:20Z,43.5,TA120-T246187
1601861203000,2020-10-05T01:26:43Z,32.2,TA120-T246177
1601861222000,2020-10-05T01:27:02Z,63.5,TA120-T246184
1601861229000,2020-10-05T01:27:09Z,49.2,TA120-T246191
1601861240000,2020-10-05T01:27:20Z,43.1,TA120-T246187
1601861263000,2020-10-05T01:27:43Z,32.3,TA120-T246177
1601861282000,2020-10-05T01:28:02Z,56.5,TA120-T246184
1601861289000,2020-10-05T01:28:09Z,46.1,TA120-T246191
1601861300000,2020-10-05T01:28:20Z,43.8,TA120-T246187
1601861323000,2020-10-05T01:28:43Z,32.3,TA120-T246177
1601861342000,2020-10-05T01:29:02Z,56.4,TA120-T246184
1601861349000,2020-10-05T01:29:09Z,45.7,TA120-T246191
1601861360000,2020-10-05T01:29:20Z,43.4,TA120-T246187
1601861383000,2020-10-05T01:29:43Z,32.4,TA120-T246177
1601861402000,2020-10-05T01:30:02Z,67.7,TA120-T246184
1601861409000,2020-10-05T01:30:09Z,45.8,TA120-T246191
1601861420000,2020-10-05T01:30:20Z,46.1,TA120-T246187
1601861443000,2020-10-05T01:30:43Z,32.3,TA120-T246177
1601861462000,2020-10-05T01:31:02Z,61.7,TA120-T246184
1601861469000,2020-10-05T01:31:09Z,46.3,TA120-T246191
1601861480000,2020-10-05T01:31:20Z,44.7,TA120-T246187
1601861503000,2020-10-05T01:31:43Z,32.1,TA120-T246177
1601861522000,2020-10-05T01:32:02Z,60.9,TA120-T246184
1601861529000,2020-10-05T01:32:09Z,46,TA120-T246191
1601861540000,2020-10-05T01:32:20Z,44.6,TA120-T246187
1601861563000,2020-10-05T01:32:43Z,31.8,TA120-T246177
1601861582000,2020-10-05T01:33:02Z,59.7,TA120-T246184
1601861589000,2020-10-05T01:33:09Z,46.4,TA120-T246191
1601861600000,2020-10-05T01:33:20Z,45.3,TA120-T246187
1601861623000,2020-10-05T01:33:43Z,32,TA120-T246177
1601861642000,2020-10-05T01:34:02Z,58.4,TA120-T246184
1601861649000,2020-10-05T01:34:09Z,50.4,TA120-T246191
1601861660000,2020-10-05T01:34:20Z,45.4,TA120-T246187
1601861683000,2020-10-05T01:34:43Z,32.1,TA120-T246177
1601861702000,2020-10-05T01:35:02Z,64.9,TA120-T246184
1601861709000,2020-10-05T01:35:09Z,52,TA120-T246191
1601861720000,2020-10-05T01:35:20Z,45.9,TA120-T246187
1601861743000,2020-10-05T01:35:43Z,32.1,TA120-T246177
1601861762000,2020-10-05T01:36:02Z,71.2,TA120-T246184
1601861769000,2020-10-05T01:36:09Z,47.1,TA120-T246191
1601861780000,2020-10-05T01:36:20Z,46.1,TA120-T246187
1601861803000,2020-10-05T01:36:43Z,32.6,TA120-T246177
1601861822000,2020-10-05T01:37:02Z,51.4,TA120-T246184
1601861829000,2020-10-05T01:37:09Z,49.6,TA120-T246191
1601861840000,2020-10-05T01:37:20Z,44.3,TA120-T246187
1601861863000,2020-10-05T01:37:43Z,33,TA120-T246177
1601861882000,2020-10-05T01:38:02Z,57.1,TA120-T246184
1601861889000,2020-10-05T01:38:09Z,45.9,TA120-T246191
1601861900000,2020-10-05T01:38:20Z,44,TA120-T246187
1601861923000,2020-10-05T01:38:43Z,32.2,TA120-T246177
1601861942000,2020-10-05T01:39:02Z,72.3,TA120-T246184
1601861949000,2020-10-05T01:39:09Z,47.5,TA120-T246191
1601861960000,2020-10-05T01:39:20Z,44.7,TA120-T246187
1601861983000,2020-10-05T01:39:43Z,32.1,TA120-T246177
1601862002000,2020-10-05T01:40:02Z,67.3,TA120-T246184
1601862009000,2020-10-05T01:40:09Z,50.4,TA120-T246191
1601862020000,2020-10-05T01:40:20Z,43.4,TA120-T246187
1601862043000,2020-10-05T01:40:43Z,32.6,TA120-T246177
1601862062000,2020-10-05T01:41:02Z,59.6,TA120-T246184
1601862069000,2020-10-05T01:41:09Z,46,TA120-T246191
1601862080000,2020-10-05T01:41:20Z,43.3,TA120-T246187
1601862103000,2020-10-05T01:41:43Z,32.1,TA120-T246177
1601862122000,2020-10-05T01:42:02Z,57.8,TA120-T246184
1601862129000,2020-10-05T01:42:09Z,46.8,TA120-T246191
1601862140000,2020-10-05T01:42:20Z,44.2,TA120-T246187
1601862163000,2020-10-05T01:42:43Z,31.9,TA120-T246177
1601862182000,2020-10-05T01:43:02Z,69.2,TA120-T246184
1601862189000,2020-10-05T01:43:09Z,47.1,TA120-T246191
1601862200000,2020-10-05T01:43:20Z,44.8,TA120-T246187
1601862223000,2020-10-05T01:43:43Z,31.7,TA120-T246177
1601862242000,2020-10-05T01:44:02Z,64.5,TA120-T246184
1601862249000,2020-10-05T01:44:09Z,45.7,TA120-T246191
1601862260000,2020-10-05T01:44:20Z,46.2,TA120-T246187
1601862283000,2020-10-05T01:44:43Z,31.8,TA120-T246177
1601862302000,2020-10-05T01:45:02Z,67,TA120-T246184
1601862309000,2020-10-05T01:45:09Z,45.9,TA120-T246191
1601862320000,2020-10-05T01:45:20Z,45.6,TA120-T246187
1601862343000,2020-10-05T01:45:43Z,31.7,TA120-T246177
1601862362000,2020-10-05T01:46:02Z,62,TA120-T246184
1601862369000,2020-10-05T01:46:09Z,56.1,TA120-T246191
