time,readable_time,dBA,dev-id
1618617615000,2021-04-17T00:00:15Z,43.1,TA120-T246187
1618617654000,2021-04-17T00:00:54Z,62.6,TA120-T246184
1618617657000,2021-04-17T00:00:57Z,44.5,TA120-T246191
1618617659000,2021-04-17T00:00:59Z,32.6,TA120-T246183
1618617675000,2021-04-17T00:01:15Z,42.7,TA120-T246187
1618617714000,2021-04-17T00:01:54Z,62.1,TA120-T246184
1618617717000,2021-04-17T00:01:57Z,45.7,TA120-T246191
1618617719000,2021-04-17T00:01:59Z,31.3,TA120-T246183
1618617735000,2021-04-17T00:02:15Z,42.9,TA120-T246187
1618617774000,2021-04-17T00:02:54Z,65,TA120-T246184
1618617777000,2021-04-17T00:02:57Z,43.9,TA120-T246191
1618617779000,2021-04-17T00:02:59Z,31.5,TA120-T246183
1618617795000,2021-04-17T00:03:15Z,44.6,TA120-T246187
1618617834000,2021-04-17T00:03:54Z,55.6,TA120-T246184
1618617837000,2021-04-17T00:03:57Z,48.1,TA120-T246191
1618617839000,2021-04-17T00:03:59Z,31.5,TA120-T246183
1618617855000,2021-04-17T00:04:15Z,45.2,TA120-T246187
1618617894000,2021-04-17T00:04:54Z,60.8,TA120-T246184
1618617897000,2021-04-17T00:04:57Z,44.3,TA120-T246191
1618617899000,2021-04-17T00:04:59Z,31.4,TA120-T246183
1618617915000,2021-04-17T00:05:15Z,44.1,TA120-T246187
1618617954000,2021-04-17T00:05:54Z,66.8,TA120-T246184
1618617957000,2021-04-17T00:05:57Z,45.4,TA120-T246191
1618617959000,2021-04-17T00:05:59Z,31.5,TA120-T246183
1618617975000,2021-04-17T00:06:15Z,43.3,TA120-T246187
1618618014000,2021-04-17T00:06:54Z,63.3,TA120-T246184
1618618017000,2021-04-17T00:06:57Z,44.7,TA120-T246191
1618618019000,2021-04-17T00:06:59Z,31.4,TA120-T246183
1618618035000,2021-04-17T00:07:15Z,48.2,TA120-T246187
1618618074000,2021-04-17T00:07:54Z,63.4,TA120-T246184
1618618077000,2021-04-17T00:07:57Z,50.3,TA120-T246191
1618618079000,2021-04-17T00:07:59Z,31.5,TA120-T246183
1618618095000,2021-04-17T00:08:15Z,42.4,TA120-T246187
1618618134000,2021-04-17T00:08:54Z,58.7,TA120-T246184
1618618137000,2021-04-17T00:08:57Z,44.4,TA120-T246191
1618618139000,2021-04-17T00:08:59Z,31.7,TA120-T246183
1618618155000,2021-04-17T00:09:15Z,42.8,TA120-T246187
1618618194000,2021-04-17T00:09:54Z,54.4,TA120-T246184
1618618197000,2021-04-17T00:09:57Z,51.9,TA120-T246191
1618618199000,2021-04-17T00:09:59Z,31.5,TA120-T246183
1618618215000,2021-04-17T00:10:15Z,42,TA120-T246187
1618618254000,2021-04-17T00:10:54Z,55.6,TA120-T246184
1618618257000,2021-04-17T00:10:57Z,47.7,TA120-T246191
1618618259000,2021-04-17T00:10:59Z,31.5,TA120-T246183
1618618275000,2021-04-17T00:11:15Z,44.3,TA120-T246187
1618618314000,2021-04-17T00:11:54Z,53.4,TA120-T246184
1618618317000,2021-04-17T00:11:57Z,44.2,TA120-T246191
1618618319000,2021-04-17T00:11:59Z,31.3,TA120-T246183
1618618335000,2021-04-17T00:12:15Z,42.2,TA120-T246187
1618618374000,2021-04-17T00:12:54Z,62.5,TA120-T246184
1618618377000,2021-04-17T00:12:57Z,51.7,TA120-T246191
1618618379000,2021-04-17T00:12:59Z,31.4,TA120-T246183
1618618395000,2021-04-17T00:13:15Z,41.6,TA120-T246187
1618618434000,2021-04-17T00:13:54Z,63.4,TA120-T246184
1618618437000,2021-04-17T00:13:57Z,44.9,TA120-T246191
1618618439000,2021-04-17T00:13:59Z,31.4,TA120-T246183
1618618455000,2021-04-17T00:14:15Z,42.6,TA120-T246187
1618618494000,2021-04-17T00:14:54Z,59.1,TA120-T246184
1618618497000,2021-04-17T00:14:57Z,45.8,TA120-T246191
1618618499000,2021-04-17T00:14:59Z,31.5,TA120-T246183
1618618515000,2021-04-17T00:15:15Z,44,TA120-T246187
1618618554000,2021-04-17T00:15:54Z,67.8,TA120-T246184
1618618557000,2021-04-17T00:15:57Z,44.1,TA120-T246191
1618618559000,2021-04-17T00:15:59Z,31.4,TA120-T246183
1618618575000,2021-04-17T00:16:15Z,42.2,TA120-T246187
1618618614000,2021-04-17T00:16:54Z,63.5,TA120-T246184
1618618617000,2021-04-17T00:16:57Z,44.2,TA120-T246191
1618618619000,2021-04-17T00:16:59Z,31.4,TA120-T246183
1618618635000,2021-04-17T00:17:15Z,41.5,TA120-T246187
1618618674000,2021-04-17T00:17:54Z,62.9,TA120-T246184
1618618677000,2021-04-17T00:17:57Z,44.2,TA120-T246191
1618618679000,2021-04-17T00:17:59Z,31.3,TA120-T246183
1618618695000,2021-04-17T00:18:15Z,42.5,TA120-T246187
1618618734000,2021-04-17T00:18:54Z,58.3,TA120-T246184
1618618737000,2021-04-17T00:18:57Z,50.3,TA120-T246191
1618618739000,2021-04-17T00:18:59Z,31.5,TA120-T246183
1618618755000,2021-04-17T00:19:15Z,42.7,TA120-T246187
1618618794000,2021-04-17T00:19:54Z,61.2,TA120-T246184
1618618797000,2021-04-17T00:19:57Z,44.5,TA120-T246191
1618618799000,2021-04-17T00:19:59Z,31.3,TA120-T246183
1618618815000,2021-04-17T00:20:15Z,49.6,TA120-T246187
1618618854000,2021-04-17T00:20:54Z,64,TA120-T246184
1618618857000,2021-04-17T00:20:57Z,45.2,TA120-T246191
1618618859000,2021-04-17T00:20:59Z,31.3,TA120-T246183
1618618875000,2021-04-17T00:21:15Z,43.6,TA120-T246187
1618618914000,2021-04-17T00:21:54Z,61.8,TA120-T246184
1618618917000,2021-04-17T00:21:57Z,48.8,TA120-T246191
1618618919000,2021-04-17T00:21:59Z,31.4,TA120-T246183
1618618935000,2021-04-17T00:22:15Z,43.2,TA120-T246187
1618618974000,2021-04-17T00:22:54Z,65.6,TA120-T246184
1618618977000,2021-04-17T00:22:57Z,44.9,TA120-T246191
1618618979000,2021-04-17T00:22:59Z,31.4,TA120-T246183
1618618995000,2021-04-17T00:23:15Z,42.5,TA120-T246187
1618619034000,2021-04-17T00:23:54Z,63,TA120-T246184
1618619037000,2021-04-17T00:23:57Z,48.6,TA120-T246191
1618619039000,2021-04-17T00:23:59Z,31.2,TA120-T246183
1618619055000,2021-04-17T00:24:15Z,41.6,TA120-T246187
1618619094000,2021-04-17T00:24:54Z,52.4,TA120-T246184
1618619097000,2021-04-17T00:24:57Z,49.3,TA120-T246191
1618619099000,2021-04-17T00:24:59Z,32.3,TA120-T246183
1618619115000,2021-04-17T00:25:15Z,42,TA120-T246187
1618619154000,2021-04-17T00:25:54Z,59.4,TA120-T246184
1618619157000,2021-04-17T00:25:57Z,51.4,TA120-T246191
1618619159000,2021-04-17T00:25:59Z,31.4,TA120-T246183
1618619175000,2021-04-17T00:26:15Z,42.2,TA120-T246187
1618619214000,2021-04-17T00:26:54Z,48.4,TA120-T246184
1618619217000,2021-04-17T00:26:57Z,44.6,TA120-T246191
1618619219000,2021-04-17T00:26:59Z,31.2,TA120-T246183
1618619235000,2021-04-17T00:27:15Z,41.2,TA120-T246187
1618619274000,2021-04-17T00:27:54Z,54.9,TA120-T246184
1618619277000,2021-04-17T00:27:57Z,46.1,TA120-T246191
1618619279000,2021-04-17T00:27:59Z,31.6,TA120-T246183
1618619295000,2021-04-17T00:28:15Z,42.1,TA120-T246187
1618619334000,2021-04-17T00:28:54Z,52.7,TA120-T246184
1618619337000,2021-04-17T00:28:57Z,50.4,TA120-T246191
1618619339000,2021-04-17T00:28:59Z,31.4,TA120-T246183
1618619355000,2021-04-17T00:29:15Z,43,TA120-T246187
1618619394000,2021-04-17T00:29:54Z,65.2,TA120-T246184
1618619397000,2021-04-17T00:29:57Z,49.9,TA120-T246191
1618619399000,2021-04-17T00:29:59Z,31.6,TA120-T246183
1618619415000,2021-04-17T00:30:15Z,43,TA120-T246187
1618619454000,2021-04-17T00:30:54Z,50.6,TA120-T246184
1618619457000,2021-04-17T00:30:57Z,45.6,TA120-T246191
1618619459000,2021-04-17T00:30:59Z,31.3,TA120-T246183
1618619475000,2021-04-17T00:31:15Z,42,TA120-T246187
1618619514000,2021-04-17T00:31:54Z,66.2,TA120-T246184
1618619517000,2021-04-17T00:31:57Z,48.4,TA120-T246191
1618619519000,2021-04-17T00:31:59Z,31.3,TA120-T246183
1618619535000,2021-04-17T00:32:15Z,41.1,TA120-T246187
1618619574000,2021-04-17T00:32:54Z,54.7,TA120-T246184
1618619577000,2021-04-17T00:32:57Z,44.4,TA120-T246191
1618619579000,2021-04-17T00:32:59Z,31.3,TA120-T246183
1618619595000,2021-04-17T00:33:15Z,43.2,TA120-T246187
1618619634000,2021-04-17T00:33:54Z,53,TA120-T246184
1618619637000,2021-04-17T00:33:57Z,49.3,TA120-T246191
1618619639000,2021-04-17T00:33:59Z,31.2,TA120-T246183
1618619655000,2021-04-17T00:34:15Z,42.9,TA120-T246187
1618619694000,2021-04-17T00:34:54Z,64.9,TA120-T246184
1618619697000,2021-04-17T00:34:57Z,51.1,TA120-T246191
1618619699000,2021-04-17T00:34:59Z,31.7,TA120-T246183
1618619715000,2021-04-17T00:35:15Z,41.8,TA120-T246187
1618619754000,2021-04-17T00:35:54Z,50.4,TA120-T246184
1618619757000,2021-04-17T00:35:57Z,46.6,TA120-T246191
1618619759000,2021-04-17T00:35:59Z,31,TA120-T246183
1618619775000,2021-04-17T00:36:15Z,41.1,TA120-T246187
1618619814000,2021-04-17T00:36:54Z,62.3,TA120-T246184
1618619817000,2021-04-17T00:36:57Z,42.8,TA120-T246191
1618619819000,2021-04-17T00:36:59Z,31,TA120-T246183
1618619835000,2021-04-17T00:37:15Z,42.6,TA120-T246187
1618619874000,2021-04-17T00:37:54Z,59.1,TA120-T246184
1618619877000,2021-04-17T00:37:57Z,41.9,TA120-T246191
1618619879000,2021-04-17T00:37:59Z,31,TA120-T246183
1618619895000,2021-04-17T00:38:15Z,42.8,TA120-T246187
1618619934000,2021-04-17T00:38:54Z,65.5,TA120-T246184
1618619937000,2021-04-17T00:38:57Z,42.2,TA120-T246191
1618619939000,2021-04-17T00:38:59Z,31.1,TA120-T246183
1618619955000,2021-04-17T00:39:15Z,41.8,TA120-T246187
1618619994000,2021-04-17T00:39:54Z,64.8,TA120-T246184
1618619997000,2021-04-17T00:39:57Z,42.9,TA120-T246191
1618619999000,2021-04-17T00:39:59Z,31.1,TA120-T246183
1618620015000,2021-04-17T00:40:15Z,42.1,TA120-T246187
1618620054000,2021-04-17T00:40:54Z,58.3,TA120-T246184
1618620057000,2021-04-17T00:40:57Z,46.7,TA120-T246191
1618620059000,2021-04-17T00:40:59Z,31.2,TA120-T246183
1618620075000,2021-04-17T00:41:15Z,42.4,TA120-T246187
1618620114000,2021-04-17T00:41:54Z,53.6,TA120-T246184
1618620117000,2021-04-17T00:41:57Z,49.4,TA120-T246191
1618620119000,2021-04-17T00:41:59Z,31,TA120-T246183
1618620135000,2021-04-17T00:42:15Z,42.1,TA120-T246187
1618620174000,2021-04-17T00:42:54Z,61.7,TA120-T246184
1618620177000,2021-04-17T00:42:57Z,47.9,TA120-T246191
1618620179000,2021-04-17T00:42:59Z,31,TA120-T246183
1618620195000,2021-04-17T00:43:15Z,42.4,TA120-T246187
1618620234000,2021-04-17T00:43:54Z,48.7,TA120-T246184
1618620237000,2021-04-17T00:43:57Z,46,TA120-T246191
1618620239000,2021-04-17T00:43:59Z,31.4,TA120-T246183
1618620255000,2021-04-17T00:44:15Z,42.3,TA120-T246187
1618620294000,2021-04-17T00:44:54Z,63.2,TA120-T246184
1618620297000,2021-04-17T00:44:57Z,42.4,TA120-T246191
1618620299000,2021-04-17T00:44:59Z,31.8,TA120-T246183
1618620315000,2021-04-17T00:45:15Z,41.5,TA120-T246187
1618620354000,2021-04-17T00:45:54Z,60.5,TA120-T246184
1618620357000,2021-04-17T00:45:57Z,42.5,TA120-T246191
1618620359000,2021-04-17T00:45:59Z,32,TA120-T246183
1618620375000,2021-04-17T00:46:15Z,41.5,TA120-T246187
1618620414000,2021-04-17T00:46:54Z,48.5,TA120-T246184
1618620417000,2021-04-17T00:46:57Z,53.9,TA120-T246191
1618620419000,2021-04-17T00:46:59Z,32,TA120-T246183
1618620435000,2021-04-17T00:47:15Z,43.4,TA120-T246187
1618620474000,2021-04-17T00:47:54Z,60.7,TA120-T246184
1618620477000,2021-04-17T00:47:57Z,52.3,TA120-T246191
1618620479000,2021-04-17T00:47:59Z,31.9,TA120-T246183
1618620495000,2021-04-17T00:48:15Z,43.8,TA120-T246187
1618620534000,2021-04-17T00:48:54Z,59.6,TA120-T246184
1618620537000,2021-04-17T00:48:57Z,47.2,TA120-T246191
1618620539000,2021-04-17T00:48:59Z,32,TA120-T246183
1618620555000,2021-04-17T00:49:15Z,43.1,TA120-T246187
1618620594000,2021-04-17T00:49:54Z,67,TA120-T246184
1618620597000,2021-04-17T00:49:57Z,47.2,TA120-T246191
1618620599000,2021-04-17T00:49:59Z,31.9,TA120-T246183
1618620615000,2021-04-17T00:50:15Z,42,TA120-T246187
1618620654000,2021-04-17T00:50:54Z,67.1,TA120-T246184
1618620657000,2021-04-17T00:50:57Z,48.6,TA120-T246191
1618620659000,2021-04-17T00:50:59Z,32,TA120-T246183
1618620675000,2021-04-17T00:51:15Z,41.9,TA120-T246187
1618620714000,2021-04-17T00:51:54Z,65.7,TA120-T246184
1618620717000,2021-04-17T00:51:57Z,42.8,TA120-T246191
1618620719000,2021-04-17T00:51:59Z,32,TA120-T246183
1618620735000,2021-04-17T00:52:15Z,43.7,TA120-T246187
1618620774000,2021-04-17T00:52:54Z,59.4,TA120-T246184
1618620777000,2021-04-17T00:52:57Z,42.5,TA120-T246191
1618620779000,2021-04-17T00:52:59Z,32.2,TA120-T246183
1618620795000,2021-04-17T00:53:15Z,43.1,TA120-T246187
1618620834000,2021-04-17T00:53:54Z,63.7,TA120-T246184
1618620837000,2021-04-17T00:53:57Z,42,TA120-T246191
1618620839000,2021-04-17T00:53:59Z,32.2,TA120-T246183
1618620855000,2021-04-17T00:54:15Z,42.6,TA120-T246187
1618620894000,2021-04-17T00:54:54Z,60.2,TA120-T246184
1618620897000,2021-04-17T00:54:57Z,41.8,TA120-T246191
1618620899000,2021-04-17T00:54:59Z,32.1,TA120-T246183
1618620915000,2021-04-17T00:55:15Z,42.7,TA120-T246187
1618620954000,2021-04-17T00:55:54Z,57,TA120-T246184
1618620957000,2021-04-17T00:55:57Z,45.1,TA120-T246191
1618620959000,2021-04-17T00:55:59Z,32.4,TA120-T246183
1618620975000,2021-04-17T00:56:15Z,45.1,TA120-T246187
1618621014000,2021-04-17T00:56:54Z,50.7,TA120-T246184
1618621017000,2021-04-17T00:56:57Z,42.8,TA120-T246191
1618621019000,2021-04-17T00:56:59Z,32.5,TA120-T246183
1618621035000,2021-04-17T00:57:15Z,42.4,TA120-T246187
1618621074000,2021-04-17T00:57:54Z,62,TA120-T246184
1618621077000,2021-04-17T00:57:57Z,45,TA120-T246191
1618621079000,2021-04-17T00:57:59Z,32.5,TA120-T246183
1618621095000,2021-04-17T00:58:15Z,41.9,TA120-T246187
1618621134000,2021-04-17T00:58:54Z,58.6,TA120-T246184
1618621137000,2021-04-17T00:58:57Z,49.1,TA120-T246191
1618621139000,2021-04-17T00:58:59Z,32.8,TA120-T246183
1618621155000,2021-04-17T00:59:15Z,43.4,TA120-T246187
1618621194000,2021-04-17T00:59:54Z,67.4,TA120-T246184
1618621197000,2021-04-17T00:59:57Z,41.8,TA120-T246191
1618621199000,2021-04-17T00:59:59Z,32.5,TA120-T246183
1618621215000,2021-04-17T01:00:15Z,41.6,TA120-T246187
1618621254000,2021-04-17T01:00:54Z,60.8,TA120-T246184
1618621257000,2021-04-17T01:00:57Z,41.8,TA120-T246191
1618621259000,2021-04-17T01:00:59Z,32.4,TA120-T246183
1618621275000,2021-04-17T01:01:15Z,42.5,TA120-T246187
1618621314000,2021-04-17T01:01:54Z,64.6,TA120-T246184
1618621317000,2021-04-17T01:01:57Z,51.9,TA120-T246191
1618621319000,2021-04-17T01:01:59Z,32.3,TA120-T246183
1618621335000,2021-04-17T01:02:15Z,41.7,TA120-T246187
1618621374000,2021-04-17T01:02:54Z,59,TA120-T246184
1618621377000,2021-04-17T01:02:57Z,43.7,TA120-T246191
1618621379000,2021-04-17T01:02:59Z,32.4,TA120-T246183
1618621395000,2021-04-17T01:03:15Z,42,TA120-T246187
1618621434000,2021-04-17T01:03:54Z,53.2,TA120-T246184
1618621437000,2021-04-17T01:03:57Z,41.9,TA120-T246191
1618621439000,2021-04-17T01:03:59Z,32.4,TA120-T246183
1618621455000,2021-04-17T01:04:15Z,41.2,TA120-T246187
1618621494000,2021-04-17T01:04:54Z,52,TA120-T246184
1618621497000,2021-04-17T01:04:57Z,43.4,TA120-T246191
1618621499000,2021-04-17T01:04:59Z,32.5,TA120-T246183
1618621515000,2021-04-17T01:05:15Z,42.2,TA120-T246187
1618621554000,2021-04-17T01:05:54Z,60.3,TA120-T246184
1618621557000,2021-04-17T01:05:57Z,48.4,TA120-T246191
1618621559000,2021-04-17T01:05:59Z,32.4,TA120-T246183
1618621575000,2021-04-17T01:06:15Z,42.8,TA120-T246187
1618621614000,2021-04-17T01:06:54Z,56.1,TA120-T246184
1618621617000,2021-04-17T01:06:57Z,42.8,TA120-T246191
1618621619000,2021-04-17T01:06:59Z,31.9,TA120-T246183
1618621635000,2021-04-17T01:07:15Z,41.9,TA120-T246187
1618621674000,2021-04-17T01:07:54Z,57.8,TA120-T246184
1618621677000,2021-04-17T01:07:57Z,45.8,TA120-T246191
1618621679000,2021-04-17T01:07:59Z,31.5,TA120-T246183
1618621695000,2021-04-17T01:08:15Z,42.8,TA120-T246187
1618621734000,2021-04-17T01:08:54Z,60.6,TA120-T246184
1618621737000,2021-04-17T01:08:57Z,48.5,TA120-T246191
1618621739000,2021-04-17T01:08:59Z,31.6,TA120-T246183
1618621755000,2021-04-17T01:09:15Z,41.9,TA120-T246187
1618621794000,2021-04-17T01:09:54Z,65.6,TA120-T246184
1618621797000,2021-04-17T01:09:57Z,42.1,TA120-T246191
1618621799000,2021-04-17T01:09:59Z,31.7,TA120-T246183
1618621815000,2021-04-17T01:10:15Z,42.4,TA120-T246187
1618621854000,2021-04-17T01:10:54Z,61.7,TA120-T246184
1618621857000,2021-04-17T01:10:57Z,51.8,TA120-T246191
1618621859000,2021-04-17T01:10:59Z,31.5,TA120-T246183
1618621875000,2021-04-17T01:11:15Z,42.1,TA120-T246187
1618621914000,2021-04-17T01:11:54Z,55.6,TA120-T246184
1618621917000,2021-04-17T01:11:57Z,49.4,TA120-T246191
1618621919000,2021-04-17T01:11:59Z,31.5,TA120-T246183
1618621935000,2021-04-17T01:12:15Z,43.4,TA120-T246187
1618621974000,2021-04-17T01:12:54Z,49.8,TA120-T246184
1618621977000,2021-04-17T01:12:57Z,42.7,TA120-T246191
1618621979000,2021-04-17T01:12:59Z,31.5,TA120-T246183
1618621995000,2021-04-17T01:13:15Z,41.5,TA120-T246187
1618622034000,2021-04-17T01:13:54Z,56.3,TA120-T246184
1618622037000,2021-04-17T01:13:57Z,45.7,TA120-T246191
1618622039000,2021-04-17T01:13:59Z,31.3,TA120-T246183
1618622055000,2021-04-17T01:14:15Z,42.1,TA120-T246187
1618622094000,2021-04-17T01:14:54Z,48.6,TA120-T246184
1618622097000,2021-04-17T01:14:57Z,52,TA120-T246191
1618622099000,2021-04-17T01:14:59Z,31.5,TA120-T246183
1618622115000,2021-04-17T01:15:15Z,46.2,TA120-T246187
1618622154000,2021-04-17T01:15:54Z,60.6,TA120-T246184
1618622157000,2021-04-17T01:15:57Z,42.1,TA120-T246191
1618622159000,2021-04-17T01:15:59Z,31.5,TA120-T246183
1618622175000,2021-04-17T01:16:15Z,48.9,TA120-T246187
1618622214000,2021-04-17T01:16:54Z,60.1,TA120-T246184
1618622217000,2021-04-17T01:16:57Z,42,TA120-T246191
1618622219000,2021-04-17T01:16:59Z,31.4,TA120-T246183
1618622235000,2021-04-17T01:17:15Z,42.6,TA120-T246187
1618622274000,2021-04-17T01:17:54Z,57.5,TA120-T246184
1618622277000,2021-04-17T01:17:57Z,48.6,TA120-T246191
1618622279000,2021-04-17T01:17:59Z,31.7,TA120-T246183
1618622295000,2021-04-17T01:18:15Z,44.3,TA120-T246187
1618622334000,2021-04-17T01:18:54Z,57,TA120-T246184
1618622337000,2021-04-17T01:18:57Z,44.7,TA120-T246191
1618622339000,2021-04-17T01:18:59Z,31.6,TA120-T246183
1618622355000,2021-04-17T01:19:15Z,43.5,TA120-T246187
1618622394000,2021-04-17T01:19:54Z,57.4,TA120-T246184
1618622397000,2021-04-17T01:19:57Z,51.5,TA120-T246191
1618622399000,2021-04-17T01:19:59Z,31.5,TA120-T246183
1618622415000,2021-04-17T01:20:15Z,45.9,TA120-T246187
1618622454000,2021-04-17T01:20:54Z,64.6,TA120-T246184
1618622457000,2021-04-17T01:20:57Z,42.1,TA120-T246191
1618622459000,2021-04-17T01:20:59Z,31.5,TA120-T246183
1618622475000,2021-04-17T01:21:15Z,41.9,TA120-T246187
1618622514000,2021-04-17T01:21:54Z,53.4,TA120-T246184
1618622517000,2021-04-17T01:21:57Z,41.9,TA120-T246191
1618622519000,2021-04-17T01:21:59Z,31.6,TA120-T246183
1618622535000,2021-04-17T01:22:15Z,42.3,TA120-T246187
1618622574000,2021-04-17T01:22:54Z,56.4,TA120-T246184
1618622577000,2021-04-17T01:22:57Z,43.3,TA120-T246191
1618622579000,2021-04-17T01:22:59Z,31.6,TA120-T246183
1618622595000,2021-04-17T01:23:15Z,43.4,TA120-T246187
1618622634000,2021-04-17T01:23:54Z,48.3,TA120-T246184
1618622637000,2021-04-17T01:23:57Z,54.5,TA120-T246191
1618622639000,2021-04-17T01:23:59Z,31.7,TA120-T246183
1618622655000,2021-04-17T01:24:15Z,48.1,TA120-T246187
1618622694000,2021-04-17T01:24:54Z,51.8,TA120-T246184
1618622697000,2021-04-17T01:24:57Z,43.1,TA120-T246191
1618622699000,2021-04-17T01:24:59Z,31.5,TA120-T246183
1618622715000,2021-04-17T01:25:15Z,43.4,TA120-T246187
1618622754000,2021-04-17T01:25:54Z,64.7,TA120-T246184
1618622757000,2021-04-17T01:25:57Z,42.3,TA120-T246191
1618622759000,2021-04-17T01:25:59Z,31.4,TA120-T246183
1618622775000,2021-04-17T01:26:15Z,42.6,TA120-T246187
1618622814000,2021-04-17T01:26:54Z,58.4,TA120-T246184
1618622817000,2021-04-17T01:26:57Z,41.9,TA120-T246191
1618622819000,2021-04-17T01:26:59Z,31.3,TA120-T246183
1618622835000,2021-04-17T01:27:15Z,44.5,TA120-T246187
1618622874000,2021-04-17T01:27:54Z,64,TA120-T246184
1618622877000,2021-04-17T01:27:57Z,41.9,TA120-T246191
1618622879000,2021-04-17T01:27:59Z,31.5,TA120-T246183
1618622895000,2021-04-17T01:28:15Z,42.8,TA120-T246187
1618622934000,2021-04-17T01:28:54Z,66.2,TA120-T246184
1618622937000,2021-04-17T01:28:57Z,42.2,TA120-T246191
1618622939000,2021-04-17T01:28:59Z,31.4,TA120-T246183
1618622955000,2021-04-17T01:29:15Z,43,TA120-T246187
1618622994000,2021-04-17T01:29:54Z,59.7,TA120-T246184
1618622997000,2021-04-17T01:29:57Z,42.3,TA120-T246191
1618622999000,2021-04-17T01:29:59Z,31.4,TA120-T246183
1618623015000,2021-04-17T01:30:15Z,41.7,TA120-T246187
1618623054000,2021-04-17T01:30:54Z,50.2,TA120-T246184
1618623057000,2021-04-17T01:30:57Z,42.6,TA120-T246191
1618623059000,2021-04-17T01:30:59Z,31.3,TA120-T246183
1618623075000,2021-04-17T01:31:15Z,42.6,TA120-T246187
1618623114000,2021-04-17T01:31:54Z,59.7,TA120-T246184
1618623117000,2021-04-17T01:31:57Z,42.2,TA120-T246191
1618623119000,2021-04-17T01:31:59Z,31.3,TA120-T246183
1618623135000,2021-04-17T01:32:15Z,42.8,TA120-T246187
1618623174000,2021-04-17T01:32:54Z,62.6,TA120-T246184
1618623177000,2021-04-17T01:32:57Z,42.6,TA120-T246191
1618623179000,2021-04-17T01:32:59Z,31.3,TA120-T246183
1618623195000,2021-04-17T01:33:15Z,43.6,TA120-T246187
1618623234000,2021-04-17T01:33:54Z,57.6,TA120-T246184
1618623237000,2021-04-17T01:33:57Z,46.1,TA120-T246191
1618623239000,2021-04-17T01:33:59Z,31.4,TA120-T246183
1618623255000,2021-04-17T01:34:15Z,42.7,TA120-T246187
1618623294000,2021-04-17T01:34:54Z,53.3,TA120-T246184
1618623297000,2021-04-17T01:34:57Z,42.4,TA120-T246191
1618623299000,2021-04-17T01:34:59Z,31.5,TA120-T246183
1618623315000,2021-04-17T01:35:15Z,41.8,TA120-T246187
1618623354000,2021-04-17T01:35:54Z,61,TA120-T246184
1618623357000,2021-04-17T01:35:57Z,43.1,TA120-T246191
1618623359000,2021-04-17T01:35:59Z,31.3,TA120-T246183
1618623375000,2021-04-17T01:36:15Z,42,TA120-T246187
1618623414000,2021-04-17T01:36:54Z,58.4,TA120-T246184
1618623417000,2021-04-17T01:36:57Z,44,TA120-T246191
1618623419000,2021-04-17T01:36:59Z,31.6,TA120-T246183
1618623435000,2021-04-17T01:37:15Z,42.4,TA120-T246187
1618623474000,2021-04-17T01:37:54Z,62.4,TA120-T246184
1618623477000,2021-04-17T01:37:57Z,48.5,TA120-T246191
1618623479000,2021-04-17T01:37:59Z,31.4,TA120-T246183
1618623495000,2021-04-17T01:38:15Z,41.7,TA120-T246187
1618623534000,2021-04-17T01:38:54Z,65.2,TA120-T246184
1618623537000,2021-04-17T01:38:57Z,42.8,TA120-T246191
1618623539000,2021-04-17T01:38:59Z,31.3,TA120-T246183
1618623555000,2021-04-17T01:39:15Z,43.4,TA120-T246187
1618623594000,2021-04-17T01:39:54Z,52,TA120-T246184
1618623597000,2021-04-17T01:39:57Z,49.3,TA120-T246191
1618623599000,2021-04-17T01:39:59Z,31.3,TA120-T246183
1618623615000,2021-04-17T01:40:15Z,42.9,TA120-T246187
1618623654000,2021-04-17T01:40:54Z,64.9,TA120-T246184
1618623657000,2021-04-17T01:40:57Z,42.3,TA120-T246191
1618623659000,2021-04-17T01:40:59Z,31.6,TA120-T246183
1618623675000,2021-04-17T01:41:15Z,42.6,TA120-T246187
1618623714000,2021-04-17T01:41:54Z,49.4,TA120-T246184
1618623717000,2021-04-17T01:41:57Z,42.5,TA120-T246191
1618623719000,2021-04-17T01:41:59Z,31.3,TA120-T246183
1618623735000,2021-04-17T01:42:15Z,42.9,TA120-T246187
1618623774000,2021-04-17T01:42:54Z,50.4,TA120-T246184
1618623777000,2021-04-17T01:42:57Z,42.2,TA120-T246191
1618623779000,2021-04-17T01:42:59Z,31.3,TA120-T246183
1618623795000,2021-04-17T01:43:15Z,44.9,TA120-T246187
1618623834000,2021-04-17T01:43:54Z,59.1,TA120-T246184
1618623837000,2021-04-17T01:43:57Z,42,TA120-T246191
1618623839000,2021-04-17T01:43:59Z,32.3,TA120-T246183
1618623855000,2021-04-17T01:44:15Z,44.6,TA120-T246187
1618623894000,2021-04-17T01:44:54Z,66.1,TA120-T246184
1618623897000,2021-04-17T01:44:57Z,47.4,TA120-T246191
1618623899000,2021-04-17T01:44:59Z,31.5,TA120-T246183
1618623915000,2021-04-17T01:45:15Z,42.4,TA120-T246187
1618623954000,2021-04-17T01:45:54Z,59.5,TA120-T246184
1618623957000,2021-04-17T01:45:57Z,52.5,TA120-T246191
1618623959000,2021-04-17T01:45:59Z,31.3,TA120-T246183
1618623975000,2021-04-17T01:46:15Z,42.5,TA120-T246187
1618624014000,2021-04-17T01:46:54Z,62.6,TA120-T246184
