time,readable_time,dBA,dev-id
1611100820000,2021-01-20T00:00:20Z,48.6,TA120-T246187
1611100833000,2021-01-20T00:00:33Z,48.1,TA120-T246184
1611100840000,2021-01-20T00:00:40Z,51.7,TA120-T246191
1611100842000,2021-01-20T00:00:42Z,30.5,TA120-T246183
1611100880000,2021-01-20T00:01:20Z,50.2,TA120-T246187
1611100893000,2021-01-20T00:01:33Z,49,TA120-T246184
1611100900000,2021-01-20T00:01:40Z,43.2,TA120-T246191
1611100902000,2021-01-20T00:01:42Z,30.4,TA120-T246183
1611100940000,2021-01-20T00:02:20Z,50,TA120-T246187
1611100953000,2021-01-20T00:02:33Z,62.9,TA120-T246184
1611100960000,2021-01-20T00:02:40Z,43.1,TA120-T246191
1611100962000,2021-01-20T00:02:42Z,30.5,TA120-T246183
1611101000000,2021-01-20T00:03:20Z,50.3,TA120-T246187
1611101013000,2021-01-20T00:03:33Z,61.5,TA120-T246184
1611101020000,2021-01-20T00:03:40Z,43.1,TA120-T246191
1611101022000,2021-01-20T00:03:42Z,30.5,TA120-T246183
1611101060000,2021-01-20T00:04:20Z,47.2,TA120-T246187
1611101073000,2021-01-20T00:04:33Z,60.7,TA120-T246184
1611101080000,2021-01-20T00:04:40Z,43.8,TA120-T246191
1611101082000,2021-01-20T00:04:42Z,30.5,TA120-T246183
1611101120000,2021-01-20T00:05:20Z,48.4,TA120-T246187
1611101133000,2021-01-20T00:05:33Z,53,TA120-T246184
1611101140000,2021-01-20T00:05:40Z,42.8,TA120-T246191
1611101142000,2021-01-20T00:05:42Z,30.5,TA120-T246183
1611101180000,2021-01-20T00:06:20Z,50.4,TA120-T246187
1611101193000,2021-01-20T00:06:33Z,59.5,TA120-T246184
1611101200000,2021-01-20T00:06:40Z,42.8,TA120-T246191
1611101202000,2021-01-20T00:06:42Z,44.6,TA120-T246183
1611101240000,2021-01-20T00:07:20Z,49.5,TA120-T246187
1611101253000,2021-01-20T00:07:33Z,63.1,TA120-T246184
1611101260000,2021-01-20T00:07:40Z,47.8,TA120-T246191
1611101262000,2021-01-20T00:07:42Z,40.7,TA120-T246183
1611101300000,2021-01-20T00:08:20Z,45.8,TA120-T246187
1611101313000,2021-01-20T00:08:33Z,60.9,TA120-T246184
1611101320000,2021-01-20T00:08:40Z,43,TA120-T246191
1611101322000,2021-01-20T00:08:42Z,30.6,TA120-T246183
1611101360000,2021-01-20T00:09:20Z,45.3,TA120-T246187
1611101373000,2021-01-20T00:09:33Z,54.9,TA120-T246184
1611101380000,2021-01-20T00:09:40Z,42.9,TA120-T246191
1611101382000,2021-01-20T00:09:42Z,30.5,TA120-T246183
1611101420000,2021-01-20T00:10:20Z,45.9,TA120-T246187
1611101433000,2021-01-20T00:10:33Z,48.3,TA120-T246184
1611101440000,2021-01-20T00:10:40Z,42.7,TA120-T246191
1611101442000,2021-01-20T00:10:42Z,34.9,TA120-T246183
1611101480000,2021-01-20T00:11:20Z,47.7,TA120-T246187
1611101493000,2021-01-20T00:11:33Z,48.3,TA120-T246184
1611101500000,2021-01-20T00:11:40Z,43.3,TA120-T246191
1611101502000,2021-01-20T00:11:42Z,37.2,TA120-T246183
1611101540000,2021-01-20T00:12:20Z,45.5,TA120-T246187
1611101553000,2021-01-20T00:12:33Z,48.1,TA120-T246184
1611101560000,2021-01-20T00:12:40Z,47.5,TA120-T246191
1611101562000,2021-01-20T00:12:42Z,30.5,TA120-T246183
1611101600000,2021-01-20T00:13:20Z,46.3,TA120-T246187
1611101613000,2021-01-20T00:13:33Z,62.1,TA120-T246184
1611101620000,2021-01-20T00:13:40Z,43.9,TA120-T246191
1611101622000,2021-01-20T00:13:42Z,30.3,TA120-T246183
1611101660000,2021-01-20T00:14:20Z,47.9,TA120-T246187
1611101673000,2021-01-20T00:14:33Z,57.8,TA120-T246184
1611101680000,2021-01-20T00:14:40Z,45.3,TA120-T246191
1611101682000,2021-01-20T00:14:42Z,30.3,TA120-T246183
1611101720000,2021-01-20T00:15:20Z,48.6,TA120-T246187
1611101733000,2021-01-20T00:15:33Z,50.2,TA120-T246184
1611101740000,2021-01-20T00:15:40Z,44.9,TA120-T246191
1611101742000,2021-01-20T00:15:42Z,30.2,TA120-T246183
1611101780000,2021-01-20T00:16:20Z,49.3,TA120-T246187
1611101793000,2021-01-20T00:16:33Z,51.3,TA120-T246184
1611101800000,2021-01-20T00:16:40Z,43.2,TA120-T246191
1611101802000,2021-01-20T00:16:42Z,30.2,TA120-T246183
1611101840000,2021-01-20T00:17:20Z,47,TA120-T246187
1611101853000,2021-01-20T00:17:33Z,52.3,TA120-T246184
1611101860000,2021-01-20T00:17:40Z,43.1,TA120-T246191
1611101862000,2021-01-20T00:17:42Z,30.2,TA120-T246183
1611101900000,2021-01-20T00:18:20Z,47.8,TA120-T246187
1611101913000,2021-01-20T00:18:33Z,56.3,TA120-T246184
1611101920000,2021-01-20T00:18:40Z,42.9,TA120-T246191
1611101922000,2021-01-20T00:18:42Z,30.2,TA120-T246183
1611101960000,2021-01-20T00:19:20Z,45.1,TA120-T246187
1611101973000,2021-01-20T00:19:33Z,68,TA120-T246184
1611101980000,2021-01-20T00:19:40Z,48.1,TA120-T246191
1611101982000,2021-01-20T00:19:42Z,30.1,TA120-T246183
1611102020000,2021-01-20T00:20:20Z,46.3,TA120-T246187
1611102033000,2021-01-20T00:20:33Z,60,TA120-T246184
1611102040000,2021-01-20T00:20:40Z,43,TA120-T246191
1611102042000,2021-01-20T00:20:42Z,30.3,TA120-T246183
1611102080000,2021-01-20T00:21:20Z,49.4,TA120-T246187
1611102093000,2021-01-20T00:21:33Z,57.4,TA120-T246184
1611102100000,2021-01-20T00:21:40Z,43.7,TA120-T246191
1611102102000,2021-01-20T00:21:42Z,30.2,TA120-T246183
1611102140000,2021-01-20T00:22:20Z,51.4,TA120-T246187
1611102153000,2021-01-20T00:22:33Z,62.7,TA120-T246184
1611102160000,2021-01-20T00:22:40Z,58.9,TA120-T246191
1611102162000,2021-01-20T00:22:42Z,30.2,TA120-T246183
1611102200000,2021-01-20T00:23:20Z,47.6,TA120-T246187
1611102213000,2021-01-20T00:23:33Z,53.8,TA120-T246184
1611102220000,2021-01-20T00:23:40Z,43.3,TA120-T246191
1611102222000,2021-01-20T00:23:42Z,30.2,TA120-T246183
1611102260000,2021-01-20T00:24:20Z,44.8,TA120-T246187
1611102273000,2021-01-20T00:24:33Z,52.2,TA120-T246184
1611102280000,2021-01-20T00:24:40Z,43.4,TA120-T246191
1611102282000,2021-01-20T00:24:42Z,30.1,TA120-T246183
1611102320000,2021-01-20T00:25:20Z,45.1,TA120-T246187
1611102333000,2021-01-20T00:25:33Z,52.5,TA120-T246184
1611102340000,2021-01-20T00:25:40Z,43.5,TA120-T246191
1611102342000,2021-01-20T00:25:42Z,30.2,TA120-T246183
1611102380000,2021-01-20T00:26:20Z,48,TA120-T246187
1611102393000,2021-01-20T00:26:33Z,49,TA120-T246184
1611102400000,2021-01-20T00:26:40Z,43.3,TA120-T246191
1611102402000,2021-01-20T00:26:42Z,30.2,TA120-T246183
1611102440000,2021-01-20T00:27:20Z,50.4,TA120-T246187
1611102453000,2021-01-20T00:27:33Z,53.1,TA120-T246184
1611102460000,2021-01-20T00:27:40Z,47.4,TA120-T246191
1611102462000,2021-01-20T00:27:42Z,30.2,TA120-T246183
1611102500000,2021-01-20T00:28:20Z,47.3,TA120-T246187
1611102513000,2021-01-20T00:28:33Z,59.7,TA120-T246184
1611102520000,2021-01-20T00:28:40Z,43.2,TA120-T246191
1611102522000,2021-01-20T00:28:42Z,30.6,TA120-T246183
1611102560000,2021-01-20T00:29:20Z,46.8,TA120-T246187
1611102573000,2021-01-20T00:29:33Z,52.3,TA120-T246184
1611102580000,2021-01-20T00:29:40Z,46.3,TA120-T246191
1611102582000,2021-01-20T00:29:42Z,30.9,TA120-T246183
1611102620000,2021-01-20T00:30:20Z,46,TA120-T246187
1611102633000,2021-01-20T00:30:33Z,47.9,TA120-T246184
1611102640000,2021-01-20T00:30:40Z,45.7,TA120-T246191
1611102642000,2021-01-20T00:30:42Z,30.2,TA120-T246183
1611102680000,2021-01-20T00:31:20Z,46.9,TA120-T246187
1611102693000,2021-01-20T00:31:33Z,47.9,TA120-T246184
1611102700000,2021-01-20T00:31:40Z,44.7,TA120-T246191
1611102702000,2021-01-20T00:31:42Z,30.2,TA120-T246183
1611102740000,2021-01-20T00:32:20Z,48.8,TA120-T246187
1611102753000,2021-01-20T00:32:33Z,50.7,TA120-T246184
1611102760000,2021-01-20T00:32:40Z,49.1,TA120-T246191
1611102762000,2021-01-20T00:32:42Z,30.1,TA120-T246183
1611102803000,2021-01-20T00:33:23Z,52,TA120-T246187
1611102813000,2021-01-20T00:33:33Z,67.2,TA120-T246184
1611102820000,2021-01-20T00:33:40Z,43.4,TA120-T246191
1611102822000,2021-01-20T00:33:42Z,30.2,TA120-T246183
1611102863000,2021-01-20T00:34:23Z,47.8,TA120-T246187
1611102873000,2021-01-20T00:34:33Z,60.8,TA120-T246184
1611102880000,2021-01-20T00:34:40Z,43.5,TA120-T246191
1611102882000,2021-01-20T00:34:42Z,30.2,TA120-T246183
1611102923000,2021-01-20T00:35:23Z,49.4,TA120-T246187
1611102933000,2021-01-20T00:35:33Z,51.8,TA120-T246184
1611102940000,2021-01-20T00:35:40Z,43.7,TA120-T246191
1611102942000,2021-01-20T00:35:42Z,30.3,TA120-T246183
1611102983000,2021-01-20T00:36:23Z,47.8,TA120-T246187
1611102993000,2021-01-20T00:36:33Z,47.4,TA120-T246184
1611103000000,2021-01-20T00:36:40Z,45.9,TA120-T246191
1611103002000,2021-01-20T00:36:42Z,30.4,TA120-T246183
1611103043000,2021-01-20T00:37:23Z,49.1,TA120-T246187
1611103053000,2021-01-20T00:37:33Z,49,TA120-T246184
1611103060000,2021-01-20T00:37:40Z,49.8,TA120-T246191
1611103062000,2021-01-20T00:37:42Z,30.4,TA120-T246183
1611103103000,2021-01-20T00:38:23Z,49.7,TA120-T246187
1611103113000,2021-01-20T00:38:33Z,51.3,TA120-T246184
1611103120000,2021-01-20T00:38:40Z,47.1,TA120-T246191
1611103122000,2021-01-20T00:38:42Z,30.4,TA120-T246183
1611103163000,2021-01-20T00:39:23Z,49.3,TA120-T246187
1611103173000,2021-01-20T00:39:33Z,47.7,TA120-T246184
1611103180000,2021-01-20T00:39:40Z,45.5,TA120-T246191
1611103182000,2021-01-20T00:39:42Z,30.5,TA120-T246183
1611103223000,2021-01-20T00:40:23Z,48.3,TA120-T246187
1611103233000,2021-01-20T00:40:33Z,47.7,TA120-T246184
1611103240000,2021-01-20T00:40:40Z,42.9,TA120-T246191
1611103242000,2021-01-20T00:40:42Z,30.5,TA120-T246183
1611103283000,2021-01-20T00:41:23Z,49.4,TA120-T246187
1611103293000,2021-01-20T00:41:33Z,47.9,TA120-T246184
1611103300000,2021-01-20T00:41:40Z,43.1,TA120-T246191
1611103302000,2021-01-20T00:41:42Z,30.4,TA120-T246183
1611103343000,2021-01-20T00:42:23Z,48.4,TA120-T246187
1611103353000,2021-01-20T00:42:33Z,48.2,TA120-T246184
1611103360000,2021-01-20T00:42:40Z,43.1,TA120-T246191
1611103362000,2021-01-20T00:42:42Z,30.4,TA120-T246183
1611103403000,2021-01-20T00:43:23Z,47.5,TA120-T246187
1611103413000,2021-01-20T00:43:33Z,67.7,TA120-T246184
1611103420000,2021-01-20T00:43:40Z,43,TA120-T246191
1611103422000,2021-01-20T00:43:42Z,30.4,TA120-T246183
1611103463000,2021-01-20T00:44:23Z,51.4,TA120-T246187
1611103473000,2021-01-20T00:44:33Z,48.9,TA120-T246184
1611103480000,2021-01-20T00:44:40Z,43.4,TA120-T246191
1611103482000,2021-01-20T00:44:42Z,30.4,TA120-T246183
1611103523000,2021-01-20T00:45:23Z,46.3,TA120-T246187
1611103533000,2021-01-20T00:45:33Z,58.3,TA120-T246184
1611103540000,2021-01-20T00:45:40Z,43.5,TA120-T246191
1611103542000,2021-01-20T00:45:42Z,30.4,TA120-T246183
1611103583000,2021-01-20T00:46:23Z,45.3,TA120-T246187
1611103593000,2021-01-20T00:46:33Z,48.7,TA120-T246184
1611103600000,2021-01-20T00:46:40Z,43,TA120-T246191
1611103602000,2021-01-20T00:46:42Z,30.4,TA120-T246183
1611103643000,2021-01-20T00:47:23Z,46.8,TA120-T246187
1611103653000,2021-01-20T00:47:33Z,47.7,TA120-T246184
1611103660000,2021-01-20T00:47:40Z,43.1,TA120-T246191
1611103662000,2021-01-20T00:47:42Z,31.3,TA120-T246183
1611103703000,2021-01-20T00:48:23Z,47.6,TA120-T246187
1611103713000,2021-01-20T00:48:33Z,47.8,TA120-T246184
1611103720000,2021-01-20T00:48:40Z,44.4,TA120-T246191
1611103722000,2021-01-20T00:48:42Z,30.4,TA120-T246183
1611103763000,2021-01-20T00:49:23Z,45.3,TA120-T246187
1611103773000,2021-01-20T00:49:33Z,52.2,TA120-T246184
1611103780000,2021-01-20T00:49:40Z,43,TA120-T246191
1611103782000,2021-01-20T00:49:42Z,30.4,TA120-T246183
1611103823000,2021-01-20T00:50:23Z,45.9,TA120-T246187
1611103833000,2021-01-20T00:50:33Z,48.2,TA120-T246184
1611103840000,2021-01-20T00:50:40Z,44.1,TA120-T246191
1611103842000,2021-01-20T00:50:42Z,30.4,TA120-T246183
1611103883000,2021-01-20T00:51:23Z,45.5,TA120-T246187
1611103893000,2021-01-20T00:51:33Z,63.9,TA120-T246184
1611103900000,2021-01-20T00:51:40Z,43.4,TA120-T246191
1611103902000,2021-01-20T00:51:42Z,30.4,TA120-T246183
1611103943000,2021-01-20T00:52:23Z,47.2,TA120-T246187
1611103953000,2021-01-20T00:52:33Z,62.3,TA120-T246184
1611103960000,2021-01-20T00:52:40Z,43.2,TA120-T246191
1611103962000,2021-01-20T00:52:42Z,30.4,TA120-T246183
1611104003000,2021-01-20T00:53:23Z,46.3,TA120-T246187
1611104013000,2021-01-20T00:53:33Z,49.1,TA120-T246184
1611104020000,2021-01-20T00:53:40Z,43,TA120-T246191
1611104022000,2021-01-20T00:53:42Z,30.4,TA120-T246183
1611104063000,2021-01-20T00:54:23Z,48.7,TA120-T246187
1611104073000,2021-01-20T00:54:33Z,55.2,TA120-T246184
1611104080000,2021-01-20T00:54:40Z,43.4,TA120-T246191
1611104082000,2021-01-20T00:54:42Z,30.4,TA120-T246183
1611104123000,2021-01-20T00:55:23Z,46.4,TA120-T246187
1611104133000,2021-01-20T00:55:33Z,56.7,TA120-T246184
1611104140000,2021-01-20T00:55:40Z,43.1,TA120-T246191
1611104142000,2021-01-20T00:55:42Z,30.4,TA120-T246183
1611104183000,2021-01-20T00:56:23Z,46.4,TA120-T246187
1611104193000,2021-01-20T00:56:33Z,47.7,TA120-T246184
1611104200000,2021-01-20T00:56:40Z,42.9,TA120-T246191
1611104202000,2021-01-20T00:56:42Z,30.4,TA120-T246183
1611104243000,2021-01-20T00:57:23Z,44.4,TA120-T246187
1611104253000,2021-01-20T00:57:33Z,55.3,TA120-T246184
1611104260000,2021-01-20T00:57:40Z,42.8,TA120-T246191
1611104262000,2021-01-20T00:57:42Z,30.4,TA120-T246183
1611104303000,2021-01-20T00:58:23Z,45.8,TA120-T246187
1611104313000,2021-01-20T00:58:33Z,52.3,TA120-T246184
1611104320000,2021-01-20T00:58:40Z,43.5,TA120-T246191
1611104322000,2021-01-20T00:58:42Z,30.4,TA120-T246183
1611104363000,2021-01-20T00:59:23Z,46.8,TA120-T246187
1611104373000,2021-01-20T00:59:33Z,48,TA120-T246184
1611104380000,2021-01-20T00:59:40Z,44.3,TA120-T246191
1611104382000,2021-01-20T00:59:42Z,31.5,TA120-T246183
1611104423000,2021-01-20T01:00:23Z,46.6,TA120-T246187
1611104433000,2021-01-20T01:00:33Z,51,TA120-T246184
1611104440000,2021-01-20T01:00:40Z,46,TA120-T246191
1611104442000,2021-01-20T01:00:42Z,30.7,TA120-T246183
1611104483000,2021-01-20T01:01:23Z,47.3,TA120-T246187
1611104493000,2021-01-20T01:01:33Z,51.4,TA120-T246184
1611104500000,2021-01-20T01:01:40Z,54.7,TA120-T246191
1611104502000,2021-01-20T01:01:42Z,30.4,TA120-T246183
1611104543000,2021-01-20T01:02:23Z,49.1,TA120-T246187
1611104553000,2021-01-20T01:02:33Z,48.5,TA120-T246184
1611104560000,2021-01-20T01:02:40Z,73.8,TA120-T246191
1611104562000,2021-01-20T01:02:42Z,30.4,TA120-T246183
1611104603000,2021-01-20T01:03:23Z,48.4,TA120-T246187
1611104613000,2021-01-20T01:03:33Z,48.7,TA120-T246184
1611104620000,2021-01-20T01:03:40Z,50.8,TA120-T246191
1611104622000,2021-01-20T01:03:42Z,30.4,TA120-T246183
1611104663000,2021-01-20T01:04:23Z,43.8,TA120-T246187
1611104673000,2021-01-20T01:04:33Z,48.4,TA120-T246184
1611104680000,2021-01-20T01:04:40Z,43.3,TA120-T246191
1611104682000,2021-01-20T01:04:42Z,30.4,TA120-T246183
1611104723000,2021-01-20T01:05:23Z,44.8,TA120-T246187
1611104733000,2021-01-20T01:05:33Z,53.7,TA120-T246184
1611104740000,2021-01-20T01:05:40Z,42.9,TA120-T246191
1611104742000,2021-01-20T01:05:42Z,30.5,TA120-T246183
1611104783000,2021-01-20T01:06:23Z,44.9,TA120-T246187
1611104793000,2021-01-20T01:06:33Z,65,TA120-T246184
1611104800000,2021-01-20T01:06:40Z,45.1,TA120-T246191
1611104802000,2021-01-20T01:06:42Z,30.4,TA120-T246183
1611104843000,2021-01-20T01:07:23Z,46.1,TA120-T246187
1611104853000,2021-01-20T01:07:33Z,57.9,TA120-T246184
1611104860000,2021-01-20T01:07:40Z,46.2,TA120-T246191
1611104862000,2021-01-20T01:07:42Z,30.5,TA120-T246183
1611104903000,2021-01-20T01:08:23Z,46,TA120-T246187
1611104913000,2021-01-20T01:08:33Z,53,TA120-T246184
1611104920000,2021-01-20T01:08:40Z,43.6,TA120-T246191
1611104922000,2021-01-20T01:08:42Z,30.4,TA120-T246183
1611104963000,2021-01-20T01:09:23Z,44.4,TA120-T246187
1611104973000,2021-01-20T01:09:33Z,57,TA120-T246184
1611104980000,2021-01-20T01:09:40Z,57.5,TA120-T246191
1611104982000,2021-01-20T01:09:42Z,30.5,TA120-T246183
1611105023000,2021-01-20T01:10:23Z,45,TA120-T246187
1611105033000,2021-01-20T01:10:33Z,53.5,TA120-T246184
1611105040000,2021-01-20T01:10:40Z,44.2,TA120-T246191
1611105042000,2021-01-20T01:10:42Z,30.4,TA120-T246183
1611105083000,2021-01-20T01:11:23Z,47.6,TA120-T246187
1611105093000,2021-01-20T01:11:33Z,56.7,TA120-T246184
1611105100000,2021-01-20T01:11:40Z,44.9,TA120-T246191
1611105102000,2021-01-20T01:11:42Z,30.5,TA120-T246183
1611105143000,2021-01-20T01:12:23Z,45.9,TA120-T246187
1611105153000,2021-01-20T01:12:33Z,51.5,TA120-T246184
1611105160000,2021-01-20T01:12:40Z,47.3,TA120-T246191
1611105162000,2021-01-20T01:12:42Z,30.6,TA120-T246183
1611105203000,2021-01-20T01:13:23Z,45.9,TA120-T246187
1611105213000,2021-01-20T01:13:33Z,48.2,TA120-T246184
1611105220000,2021-01-20T01:13:40Z,48.2,TA120-T246191
1611105222000,2021-01-20T01:13:42Z,31.1,TA120-T246183
1611105263000,2021-01-20T01:14:23Z,46.3,TA120-T246187
1611105273000,2021-01-20T01:14:33Z,53.9,TA120-T246184
1611105280000,2021-01-20T01:14:40Z,46.8,TA120-T246191
1611105282000,2021-01-20T01:14:42Z,31,TA120-T246183
1611105323000,2021-01-20T01:15:23Z,46.1,TA120-T246187
1611105333000,2021-01-20T01:15:33Z,57.7,TA120-T246184
1611105340000,2021-01-20T01:15:40Z,45.8,TA120-T246191
1611105342000,2021-01-20T01:15:42Z,31.1,TA120-T246183
1611105383000,2021-01-20T01:16:23Z,44.6,TA120-T246187
1611105393000,2021-01-20T01:16:33Z,54.3,TA120-T246184
1611105400000,2021-01-20T01:16:40Z,45.5,TA120-T246191
1611105402000,2021-01-20T01:16:42Z,31.1,TA120-T246183
1611105443000,2021-01-20T01:17:23Z,44.6,TA120-T246187
1611105453000,2021-01-20T01:17:33Z,54.7,TA120-T246184
1611105460000,2021-01-20T01:17:40Z,45,TA120-T246191
1611105462000,2021-01-20T01:17:42Z,31,TA120-T246183
1611105503000,2021-01-20T01:18:23Z,47,TA120-T246187
1611105513000,2021-01-20T01:18:33Z,48.1,TA120-T246184
1611105520000,2021-01-20T01:18:40Z,44.7,TA120-T246191
1611105522000,2021-01-20T01:18:42Z,31,TA120-T246183
1611105563000,2021-01-20T01:19:23Z,46.3,TA120-T246187
1611105573000,2021-01-20T01:19:33Z,59.7,TA120-T246184
1611105580000,2021-01-20T01:19:40Z,47.2,TA120-T246191
1611105582000,2021-01-20T01:19:42Z,31,TA120-T246183
1611105623000,2021-01-20T01:20:23Z,46.6,TA120-T246187
1611105633000,2021-01-20T01:20:33Z,52.5,TA120-T246184
1611105640000,2021-01-20T01:20:40Z,45.8,TA120-T246191
1611105642000,2021-01-20T01:20:42Z,31,TA120-T246183
1611105683000,2021-01-20T01:21:23Z,46,TA120-T246187
1611105693000,2021-01-20T01:21:33Z,60.4,TA120-T246184
1611105700000,2021-01-20T01:21:40Z,56.3,TA120-T246191
1611105702000,2021-01-20T01:21:42Z,31,TA120-T246183
1611105743000,2021-01-20T01:22:23Z,46.6,TA120-T246187
1611105753000,2021-01-20T01:22:33Z,65.3,TA120-T246184
1611105760000,2021-01-20T01:22:40Z,45.3,TA120-T246191
1611105762000,2021-01-20T01:22:42Z,30.9,TA120-T246183
1611105803000,2021-01-20T01:23:23Z,47,TA120-T246187
1611105813000,2021-01-20T01:23:33Z,53,TA120-T246184
1611105820000,2021-01-20T01:23:40Z,56,TA120-T246191
1611105822000,2021-01-20T01:23:42Z,31,TA120-T246183
1611105863000,2021-01-20T01:24:23Z,45.1,TA120-T246187
1611105873000,2021-01-20T01:24:33Z,47.4,TA120-T246184
1611105880000,2021-01-20T01:24:40Z,59.7,TA120-T246191
1611105882000,2021-01-20T01:24:42Z,31,TA120-T246183
1611105923000,2021-01-20T01:25:23Z,43.8,TA120-T246187
1611105933000,2021-01-20T01:25:33Z,61.9,TA120-T246184
1611105940000,2021-01-20T01:25:40Z,60.4,TA120-T246191
1611105942000,2021-01-20T01:25:42Z,31.1,TA120-T246183
1611105983000,2021-01-20T01:26:23Z,46.5,TA120-T246187
1611105993000,2021-01-20T01:26:33Z,48,TA120-T246184
1611106000000,2021-01-20T01:26:40Z,60.5,TA120-T246191
1611106002000,2021-01-20T01:26:42Z,31.1,TA120-T246183
1611106043000,2021-01-20T01:27:23Z,43.4,TA120-T246187
1611106053000,2021-01-20T01:27:33Z,48.7,TA120-T246184
1611106060000,2021-01-20T01:27:40Z,61,TA120-T246191
1611106062000,2021-01-20T01:27:42Z,31.2,TA120-T246183
1611106103000,2021-01-20T01:28:23Z,43.1,TA120-T246187
1611106113000,2021-01-20T01:28:33Z,47.6,TA120-T246184
1611106120000,2021-01-20T01:28:40Z,55.2,TA120-T246191
1611106122000,2021-01-20T01:28:42Z,31.6,TA120-T246183
1611106163000,2021-01-20T01:29:23Z,44.5,TA120-T246187
1611106173000,2021-01-20T01:29:33Z,61.1,TA120-T246184
1611106180000,2021-01-20T01:29:40Z,56.7,TA120-T246191
1611106182000,2021-01-20T01:29:42Z,31.2,TA120-T246183
1611106223000,2021-01-20T01:30:23Z,45.8,TA120-T246187
1611106233000,2021-01-20T01:30:33Z,58.7,TA120-T246184
1611106240000,2021-01-20T01:30:40Z,58.7,TA120-T246191
1611106242000,2021-01-20T01:30:42Z,31.1,TA120-T246183
1611106283000,2021-01-20T01:31:23Z,44.1,TA120-T246187
1611106293000,2021-01-20T01:31:33Z,57.8,TA120-T246184
1611106300000,2021-01-20T01:31:40Z,58.6,TA120-T246191
1611106302000,2021-01-20T01:31:42Z,31.1,TA120-T246183
1611106343000,2021-01-20T01:32:23Z,44.9,TA120-T246187
1611106353000,2021-01-20T01:32:33Z,47.8,TA120-T246184
1611106360000,2021-01-20T01:32:40Z,54.5,TA120-T246191
1611106362000,2021-01-20T01:32:42Z,31.3,TA120-T246183
1611106403000,2021-01-20T01:33:23Z,45.8,TA120-T246187
1611106413000,2021-01-20T01:33:33Z,48.8,TA120-T246184
1611106420000,2021-01-20T01:33:40Z,55.8,TA120-T246191
1611106422000,2021-01-20T01:33:42Z,31,TA120-T246183
1611106463000,2021-01-20T01:34:23Z,45.4,TA120-T246187
1611106473000,2021-01-20T01:34:33Z,58.4,TA120-T246184
1611106480000,2021-01-20T01:34:40Z,56.4,TA120-T246191
1611106482000,2021-01-20T01:34:42Z,31.2,TA120-T246183
1611106523000,2021-01-20T01:35:23Z,45.1,TA120-T246187
1611106533000,2021-01-20T01:35:33Z,55.2,TA120-T246184
1611106540000,2021-01-20T01:35:40Z,56.2,TA120-T246191
1611106542000,2021-01-20T01:35:42Z,30.9,TA120-T246183
1611106583000,2021-01-20T01:36:23Z,46.6,TA120-T246187
1611106593000,2021-01-20T01:36:33Z,56.1,TA120-T246184
1611106600000,2021-01-20T01:36:40Z,52.8,TA120-T246191
1611106602000,2021-01-20T01:36:42Z,30.8,TA120-T246183
1611106643000,2021-01-20T01:37:23Z,47.6,TA120-T246187
1611106653000,2021-01-20T01:37:33Z,54.9,TA120-T246184
1611106660000,2021-01-20T01:37:40Z,51.1,TA120-T246191
1611106662000,2021-01-20T01:37:42Z,30.8,TA120-T246183
1611106703000,2021-01-20T01:38:23Z,44,TA120-T246187
1611106713000,2021-01-20T01:38:33Z,47.5,TA120-T246184
1611106720000,2021-01-20T01:38:40Z,54.6,TA120-T246191
1611106722000,2021-01-20T01:38:42Z,30.6,TA120-T246183
1611106763000,2021-01-20T01:39:23Z,44.3,TA120-T246187
1611106773000,2021-01-20T01:39:33Z,47.7,TA120-T246184
1611106780000,2021-01-20T01:39:40Z,51.9,TA120-T246191
1611106782000,2021-01-20T01:39:42Z,30.5,TA120-T246183
1611106823000,2021-01-20T01:40:23Z,45.7,TA120-T246187
1611106833000,2021-01-20T01:40:33Z,47.6,TA120-T246184
1611106840000,2021-01-20T01:40:40Z,60.2,TA120-T246191
1611106842000,2021-01-20T01:40:42Z,30.6,TA120-T246183
1611106883000,2021-01-20T01:41:23Z,48.4,TA120-T246187
1611106893000,2021-01-20T01:41:33Z,47.3,TA120-T246184
1611106900000,2021-01-20T01:41:40Z,49.3,TA120-T246191
1611106902000,2021-01-20T01:41:42Z,30.5,TA120-T246183
1611106943000,2021-01-20T01:42:23Z,43.8,TA120-T246187
1611106953000,2021-01-20T01:42:33Z,47.3,TA120-T246184
1611106960000,2021-01-20T01:42:40Z,57.9,TA120-T246191
1611106962000,2021-01-20T01:42:42Z,30.4,TA120-T246183
1611107003000,2021-01-20T01:43:23Z,43.3,TA120-T246187
1611107013000,2021-01-20T01:43:33Z,48,TA120-T246184
1611107020000,2021-01-20T01:43:40Z,46.3,TA120-T246191
1611107022000,2021-01-20T01:43:42Z,30.4,TA120-T246183
1611107063000,2021-01-20T01:44:23Z,44.7,TA120-T246187
1611107073000,2021-01-20T01:44:33Z,53.9,TA120-T246184
1611107080000,2021-01-20T01:44:40Z,43.9,TA120-T246191
1611107082000,2021-01-20T01:44:42Z,30.5,TA120-T246183
1611107123000,2021-01-20T01:45:23Z,45.4,TA120-T246187
1611107133000,2021-01-20T01:45:33Z,47.5,TA120-T246184
1611107140000,2021-01-20T01:45:40Z,44.4,TA120-T246191
1611107142000,2021-01-20T01:45:42Z,30.5,TA120-T246183
1611107183000,2021-01-20T01:46:23Z,44.1,TA120-T246187
1611107193000,2021-01-20T01:46:33Z,51.1,TA120-T246184
