time,readable_time,dBA,dev-id
1627689625000,2021-07-31T00:00:25Z,53.2,TA120-T246187
1627689627000,2021-07-31T00:00:27Z,66.1,TA120-T246184
1627689641000,2021-07-31T00:00:41Z,31.9,TA120-T246183
1627689642000,2021-07-31T00:00:42Z,49.3,TA120-T246191
1627689685000,2021-07-31T00:01:25Z,50.7,TA120-T246187
1627689687000,2021-07-31T00:01:27Z,56.5,TA120-T246184
1627689701000,2021-07-31T00:01:41Z,32,TA120-T246183
1627689702000,2021-07-31T00:01:42Z,46.6,TA120-T246191
1627689745000,2021-07-31T00:02:25Z,50,TA120-T246187
1627689747000,2021-07-31T00:02:27Z,61,TA120-T246184
1627689761000,2021-07-31T00:02:41Z,32,TA120-T246183
1627689762000,2021-07-31T00:02:42Z,55.3,TA120-T246191
1627689805000,2021-07-31T00:03:25Z,54.7,TA120-T246187
1627689807000,2021-07-31T00:03:27Z,59,TA120-T246184
1627689821000,2021-07-31T00:03:41Z,31.8,TA120-T246183
1627689822000,2021-07-31T00:03:42Z,47.5,TA120-T246191
1627689865000,2021-07-31T00:04:25Z,54.3,TA120-T246187
1627689867000,2021-07-31T00:04:27Z,57.7,TA120-T246184
1627689881000,2021-07-31T00:04:41Z,31.9,TA120-T246183
1627689882000,2021-07-31T00:04:42Z,50.1,TA120-T246191
1627689925000,2021-07-31T00:05:25Z,53.4,TA120-T246187
1627689927000,2021-07-31T00:05:27Z,58.2,TA120-T246184
1627689941000,2021-07-31T00:05:41Z,31.9,TA120-T246183
1627689942000,2021-07-31T00:05:42Z,46.8,TA120-T246191
1627689985000,2021-07-31T00:06:25Z,51.7,TA120-T246187
1627689987000,2021-07-31T00:06:27Z,58.4,TA120-T246184
1627690001000,2021-07-31T00:06:41Z,31.9,TA120-T246183
1627690002000,2021-07-31T00:06:42Z,50.2,TA120-T246191
1627690045000,2021-07-31T00:07:25Z,53.3,TA120-T246187
1627690047000,2021-07-31T00:07:27Z,56,TA120-T246184
1627690061000,2021-07-31T00:07:41Z,32.8,TA120-T246183
1627690062000,2021-07-31T00:07:42Z,47.8,TA120-T246191
1627690105000,2021-07-31T00:08:25Z,53.4,TA120-T246187
1627690107000,2021-07-31T00:08:27Z,68.2,TA120-T246184
1627690121000,2021-07-31T00:08:41Z,31.9,TA120-T246183
1627690122000,2021-07-31T00:08:42Z,47.7,TA120-T246191
1627690165000,2021-07-31T00:09:25Z,50.6,TA120-T246187
1627690167000,2021-07-31T00:09:27Z,67,TA120-T246184
1627690181000,2021-07-31T00:09:41Z,31.9,TA120-T246183
1627690182000,2021-07-31T00:09:42Z,47.6,TA120-T246191
1627690225000,2021-07-31T00:10:25Z,54.8,TA120-T246187
1627690227000,2021-07-31T00:10:27Z,67.3,TA120-T246184
1627690241000,2021-07-31T00:10:41Z,32,TA120-T246183
1627690242000,2021-07-31T00:10:42Z,51.7,TA120-T246191
1627690285000,2021-07-31T00:11:25Z,51.2,TA120-T246187
1627690287000,2021-07-31T00:11:27Z,59,TA120-T246184
1627690301000,2021-07-31T00:11:41Z,31.9,TA120-T246183
1627690302000,2021-07-31T00:11:42Z,46.2,TA120-T246191
1627690345000,2021-07-31T00:12:25Z,53,TA120-T246187
1627690347000,2021-07-31T00:12:27Z,70.8,TA120-T246184
1627690361000,2021-07-31T00:12:41Z,31.8,TA120-T246183
1627690362000,2021-07-31T00:12:42Z,46.7,TA120-T246191
1627690405000,2021-07-31T00:13:25Z,53,TA120-T246187
1627690407000,2021-07-31T00:13:27Z,63.8,TA120-T246184
1627690421000,2021-07-31T00:13:41Z,32.3,TA120-T246183
1627690422000,2021-07-31T00:13:42Z,49.8,TA120-T246191
1627690465000,2021-07-31T00:14:25Z,51.8,TA120-T246187
1627690467000,2021-07-31T00:14:27Z,66,TA120-T246184
1627690481000,2021-07-31T00:14:41Z,32.2,TA120-T246183
1627690482000,2021-07-31T00:14:42Z,49.9,TA120-T246191
1627690525000,2021-07-31T00:15:25Z,51.7,TA120-T246187
1627690527000,2021-07-31T00:15:27Z,64,TA120-T246184
1627690541000,2021-07-31T00:15:41Z,32.1,TA120-T246183
1627690542000,2021-07-31T00:15:42Z,46.7,TA120-T246191
1627690585000,2021-07-31T00:16:25Z,54.6,TA120-T246187
1627690587000,2021-07-31T00:16:27Z,56.7,TA120-T246184
1627690601000,2021-07-31T00:16:41Z,32.1,TA120-T246183
1627690602000,2021-07-31T00:16:42Z,46.6,TA120-T246191
1627690645000,2021-07-31T00:17:25Z,51.9,TA120-T246187
1627690647000,2021-07-31T00:17:27Z,50.8,TA120-T246184
1627690661000,2021-07-31T00:17:41Z,31.8,TA120-T246183
1627690662000,2021-07-31T00:17:42Z,46.5,TA120-T246191
1627690705000,2021-07-31T00:18:25Z,52,TA120-T246187
1627690707000,2021-07-31T00:18:27Z,63.1,TA120-T246184
1627690721000,2021-07-31T00:18:41Z,31.8,TA120-T246183
1627690722000,2021-07-31T00:18:42Z,53.5,TA120-T246191
1627690765000,2021-07-31T00:19:25Z,52.9,TA120-T246187
1627690767000,2021-07-31T00:19:27Z,66.4,TA120-T246184
1627690781000,2021-07-31T00:19:41Z,31.8,TA120-T246183
1627690782000,2021-07-31T00:19:42Z,51.1,TA120-T246191
1627690825000,2021-07-31T00:20:25Z,53.6,TA120-T246187
1627690827000,2021-07-31T00:20:27Z,59.9,TA120-T246184
1627690841000,2021-07-31T00:20:41Z,32,TA120-T246183
1627690842000,2021-07-31T00:20:42Z,51.8,TA120-T246191
1627690885000,2021-07-31T00:21:25Z,51.5,TA120-T246187
1627690887000,2021-07-31T00:21:27Z,60.3,TA120-T246184
1627690901000,2021-07-31T00:21:41Z,31.8,TA120-T246183
1627690902000,2021-07-31T00:21:42Z,51.4,TA120-T246191
1627690945000,2021-07-31T00:22:25Z,51.1,TA120-T246187
1627690947000,2021-07-31T00:22:27Z,66.8,TA120-T246184
1627690961000,2021-07-31T00:22:41Z,32.1,TA120-T246183
1627690962000,2021-07-31T00:22:42Z,46.6,TA120-T246191
1627691005000,2021-07-31T00:23:25Z,51.8,TA120-T246187
1627691007000,2021-07-31T00:23:27Z,62,TA120-T246184
1627691021000,2021-07-31T00:23:41Z,31.9,TA120-T246183
1627691022000,2021-07-31T00:23:42Z,48,TA120-T246191
1627691065000,2021-07-31T00:24:25Z,51.7,TA120-T246187
1627691067000,2021-07-31T00:24:27Z,65.4,TA120-T246184
1627691081000,2021-07-31T00:24:41Z,31.8,TA120-T246183
1627691082000,2021-07-31T00:24:42Z,51.9,TA120-T246191
1627691125000,2021-07-31T00:25:25Z,52.9,TA120-T246187
1627691127000,2021-07-31T00:25:27Z,58.8,TA120-T246184
1627691141000,2021-07-31T00:25:41Z,31.8,TA120-T246183
1627691142000,2021-07-31T00:25:42Z,52.6,TA120-T246191
1627691185000,2021-07-31T00:26:25Z,53.7,TA120-T246187
1627691187000,2021-07-31T00:26:27Z,57,TA120-T246184
1627691201000,2021-07-31T00:26:41Z,32,TA120-T246183
1627691202000,2021-07-31T00:26:42Z,50.1,TA120-T246191
1627691245000,2021-07-31T00:27:25Z,51.4,TA120-T246187
1627691247000,2021-07-31T00:27:27Z,66.2,TA120-T246184
1627691261000,2021-07-31T00:27:41Z,31.9,TA120-T246183
1627691262000,2021-07-31T00:27:42Z,46.3,TA120-T246191
1627691305000,2021-07-31T00:28:25Z,53.6,TA120-T246187
1627691307000,2021-07-31T00:28:27Z,58.9,TA120-T246184
1627691321000,2021-07-31T00:28:41Z,32.3,TA120-T246183
1627691322000,2021-07-31T00:28:42Z,46.8,TA120-T246191
1627691365000,2021-07-31T00:29:25Z,53.3,TA120-T246187
1627691367000,2021-07-31T00:29:27Z,50.6,TA120-T246184
1627691381000,2021-07-31T00:29:41Z,32.4,TA120-T246183
1627691382000,2021-07-31T00:29:42Z,52.4,TA120-T246191
1627691425000,2021-07-31T00:30:25Z,51.1,TA120-T246187
1627691427000,2021-07-31T00:30:27Z,67.2,TA120-T246184
1627691441000,2021-07-31T00:30:41Z,32.8,TA120-T246183
1627691442000,2021-07-31T00:30:42Z,46.8,TA120-T246191
1627691485000,2021-07-31T00:31:25Z,49.8,TA120-T246187
1627691487000,2021-07-31T00:31:27Z,66,TA120-T246184
1627691501000,2021-07-31T00:31:41Z,32.6,TA120-T246183
1627691502000,2021-07-31T00:31:42Z,47.3,TA120-T246191
1627691545000,2021-07-31T00:32:25Z,53.2,TA120-T246187
1627691547000,2021-07-31T00:32:27Z,65.5,TA120-T246184
1627691561000,2021-07-31T00:32:41Z,32.5,TA120-T246183
1627691562000,2021-07-31T00:32:42Z,46.5,TA120-T246191
1627691605000,2021-07-31T00:33:25Z,50.4,TA120-T246187
1627691607000,2021-07-31T00:33:27Z,67.6,TA120-T246184
1627691621000,2021-07-31T00:33:41Z,32.5,TA120-T246183
1627691622000,2021-07-31T00:33:42Z,52.1,TA120-T246191
1627691665000,2021-07-31T00:34:25Z,52.1,TA120-T246187
1627691667000,2021-07-31T00:34:27Z,54.7,TA120-T246184
1627691681000,2021-07-31T00:34:41Z,32.5,TA120-T246183
1627691682000,2021-07-31T00:34:42Z,46.3,TA120-T246191
1627691725000,2021-07-31T00:35:25Z,51.5,TA120-T246187
1627691727000,2021-07-31T00:35:27Z,64.8,TA120-T246184
1627691741000,2021-07-31T00:35:41Z,32.5,TA120-T246183
1627691742000,2021-07-31T00:35:42Z,50.4,TA120-T246191
1627691785000,2021-07-31T00:36:25Z,51.7,TA120-T246187
1627691787000,2021-07-31T00:36:27Z,66,TA120-T246184
1627691801000,2021-07-31T00:36:41Z,32.6,TA120-T246183
1627691802000,2021-07-31T00:36:42Z,47.9,TA120-T246191
1627691845000,2021-07-31T00:37:25Z,51.9,TA120-T246187
1627691847000,2021-07-31T00:37:27Z,64.9,TA120-T246184
1627691861000,2021-07-31T00:37:41Z,32.7,TA120-T246183
1627691862000,2021-07-31T00:37:42Z,44.5,TA120-T246191
1627691905000,2021-07-31T00:38:25Z,52.7,TA120-T246187
1627691907000,2021-07-31T00:38:27Z,66,TA120-T246184
1627691921000,2021-07-31T00:38:41Z,32.9,TA120-T246183
1627691922000,2021-07-31T00:38:42Z,48,TA120-T246191
1627691965000,2021-07-31T00:39:25Z,51.9,TA120-T246187
1627691967000,2021-07-31T00:39:27Z,65.7,TA120-T246184
1627691981000,2021-07-31T00:39:41Z,33.1,TA120-T246183
1627691982000,2021-07-31T00:39:42Z,54.5,TA120-T246191
1627692025000,2021-07-31T00:40:25Z,50.4,TA120-T246187
1627692027000,2021-07-31T00:40:27Z,66.8,TA120-T246184
1627692041000,2021-07-31T00:40:41Z,33,TA120-T246183
1627692042000,2021-07-31T00:40:42Z,45.2,TA120-T246191
1627692085000,2021-07-31T00:41:25Z,51,TA120-T246187
1627692087000,2021-07-31T00:41:27Z,59.4,TA120-T246184
1627692101000,2021-07-31T00:41:41Z,33.7,TA120-T246183
1627692102000,2021-07-31T00:41:42Z,44.1,TA120-T246191
1627692145000,2021-07-31T00:42:25Z,54.3,TA120-T246187
1627692147000,2021-07-31T00:42:27Z,64.6,TA120-T246184
1627692161000,2021-07-31T00:42:41Z,33.9,TA120-T246183
1627692162000,2021-07-31T00:42:42Z,51.8,TA120-T246191
1627692205000,2021-07-31T00:43:25Z,51.9,TA120-T246187
1627692207000,2021-07-31T00:43:27Z,59.9,TA120-T246184
1627692221000,2021-07-31T00:43:41Z,33.9,TA120-T246183
1627692222000,2021-07-31T00:43:42Z,55.3,TA120-T246191
1627692265000,2021-07-31T00:44:25Z,52.2,TA120-T246187
1627692267000,2021-07-31T00:44:27Z,64.8,TA120-T246184
1627692281000,2021-07-31T00:44:41Z,33.8,TA120-T246183
1627692282000,2021-07-31T00:44:42Z,45,TA120-T246191
1627692325000,2021-07-31T00:45:25Z,51.9,TA120-T246187
1627692327000,2021-07-31T00:45:27Z,54,TA120-T246184
1627692341000,2021-07-31T00:45:41Z,33.9,TA120-T246183
1627692342000,2021-07-31T00:45:42Z,44.5,TA120-T246191
1627692385000,2021-07-31T00:46:25Z,53.6,TA120-T246187
1627692387000,2021-07-31T00:46:27Z,66.1,TA120-T246184
1627692401000,2021-07-31T00:46:41Z,33.5,TA120-T246183
1627692402000,2021-07-31T00:46:42Z,49.6,TA120-T246191
1627692445000,2021-07-31T00:47:25Z,51.1,TA120-T246187
1627692447000,2021-07-31T00:47:27Z,67.6,TA120-T246184
1627692461000,2021-07-31T00:47:41Z,33.5,TA120-T246183
1627692462000,2021-07-31T00:47:42Z,46.1,TA120-T246191
1627692505000,2021-07-31T00:48:25Z,51.5,TA120-T246187
1627692507000,2021-07-31T00:48:27Z,67.5,TA120-T246184
1627692521000,2021-07-31T00:48:41Z,33.5,TA120-T246183
1627692522000,2021-07-31T00:48:42Z,49.7,TA120-T246191
1627692565000,2021-07-31T00:49:25Z,49.6,TA120-T246187
1627692567000,2021-07-31T00:49:27Z,56.6,TA120-T246184
1627692581000,2021-07-31T00:49:41Z,33.5,TA120-T246183
1627692582000,2021-07-31T00:49:42Z,49.7,TA120-T246191
1627692625000,2021-07-31T00:50:25Z,50,TA120-T246187
1627692627000,2021-07-31T00:50:27Z,65.8,TA120-T246184
1627692641000,2021-07-31T00:50:41Z,33.5,TA120-T246183
1627692642000,2021-07-31T00:50:42Z,47.3,TA120-T246191
1627692685000,2021-07-31T00:51:25Z,51.1,TA120-T246187
1627692687000,2021-07-31T00:51:27Z,58.6,TA120-T246184
1627692701000,2021-07-31T00:51:41Z,33.4,TA120-T246183
1627692702000,2021-07-31T00:51:42Z,45.3,TA120-T246191
1627692745000,2021-07-31T00:52:25Z,49.6,TA120-T246187
1627692747000,2021-07-31T00:52:27Z,62.7,TA120-T246184
1627692761000,2021-07-31T00:52:41Z,33.4,TA120-T246183
1627692762000,2021-07-31T00:52:42Z,47.1,TA120-T246191
1627692805000,2021-07-31T00:53:25Z,46.6,TA120-T246187
1627692807000,2021-07-31T00:53:27Z,64.7,TA120-T246184
1627692821000,2021-07-31T00:53:41Z,32.6,TA120-T246183
1627692822000,2021-07-31T00:53:42Z,45.2,TA120-T246191
1627692865000,2021-07-31T00:54:25Z,48.4,TA120-T246187
1627692867000,2021-07-31T00:54:27Z,64.7,TA120-T246184
1627692881000,2021-07-31T00:54:41Z,31.8,TA120-T246183
1627692882000,2021-07-31T00:54:42Z,51.5,TA120-T246191
1627692925000,2021-07-31T00:55:25Z,50.4,TA120-T246187
1627692927000,2021-07-31T00:55:27Z,65.5,TA120-T246184
1627692941000,2021-07-31T00:55:41Z,31.9,TA120-T246183
1627692942000,2021-07-31T00:55:42Z,48.3,TA120-T246191
1627692985000,2021-07-31T00:56:25Z,53.3,TA120-T246187
1627692987000,2021-07-31T00:56:27Z,52.1,TA120-T246184
1627693001000,2021-07-31T00:56:41Z,31.9,TA120-T246183
1627693002000,2021-07-31T00:56:42Z,48.5,TA120-T246191
1627693045000,2021-07-31T00:57:25Z,50.6,TA120-T246187
1627693047000,2021-07-31T00:57:27Z,68.5,TA120-T246184
1627693061000,2021-07-31T00:57:41Z,31.9,TA120-T246183
1627693062000,2021-07-31T00:57:42Z,44.2,TA120-T246191
1627693105000,2021-07-31T00:58:25Z,47.5,TA120-T246187
1627693107000,2021-07-31T00:58:27Z,69,TA120-T246184
1627693121000,2021-07-31T00:58:41Z,31.9,TA120-T246183
1627693122000,2021-07-31T00:58:42Z,44.4,TA120-T246191
1627693165000,2021-07-31T00:59:25Z,47.5,TA120-T246187
1627693167000,2021-07-31T00:59:27Z,50.4,TA120-T246184
1627693181000,2021-07-31T00:59:41Z,31.9,TA120-T246183
1627693182000,2021-07-31T00:59:42Z,53.3,TA120-T246191
1627693225000,2021-07-31T01:00:25Z,46.4,TA120-T246187
1627693227000,2021-07-31T01:00:27Z,55.7,TA120-T246184
1627693241000,2021-07-31T01:00:41Z,31.9,TA120-T246183
1627693242000,2021-07-31T01:00:42Z,45.8,TA120-T246191
1627693285000,2021-07-31T01:01:25Z,47.8,TA120-T246187
1627693287000,2021-07-31T01:01:27Z,70,TA120-T246184
1627693301000,2021-07-31T01:01:41Z,31.8,TA120-T246183
1627693302000,2021-07-31T01:01:42Z,52.6,TA120-T246191
1627693345000,2021-07-31T01:02:25Z,47.9,TA120-T246187
1627693347000,2021-07-31T01:02:27Z,54.6,TA120-T246184
1627693361000,2021-07-31T01:02:41Z,31.8,TA120-T246183
1627693362000,2021-07-31T01:02:42Z,50.7,TA120-T246191
1627693405000,2021-07-31T01:03:25Z,49.8,TA120-T246187
1627693407000,2021-07-31T01:03:27Z,67.8,TA120-T246184
1627693421000,2021-07-31T01:03:41Z,32,TA120-T246183
1627693422000,2021-07-31T01:03:42Z,44.6,TA120-T246191
1627693465000,2021-07-31T01:04:25Z,49.8,TA120-T246187
1627693467000,2021-07-31T01:04:27Z,56,TA120-T246184
1627693481000,2021-07-31T01:04:41Z,31.8,TA120-T246183
1627693482000,2021-07-31T01:04:42Z,44.9,TA120-T246191
1627693525000,2021-07-31T01:05:25Z,48.6,TA120-T246187
1627693527000,2021-07-31T01:05:27Z,67.9,TA120-T246184
1627693541000,2021-07-31T01:05:41Z,31.9,TA120-T246183
1627693542000,2021-07-31T01:05:42Z,46.5,TA120-T246191
1627693585000,2021-07-31T01:06:25Z,46.9,TA120-T246187
1627693587000,2021-07-31T01:06:27Z,69.2,TA120-T246184
1627693601000,2021-07-31T01:06:41Z,32,TA120-T246183
1627693602000,2021-07-31T01:06:42Z,50,TA120-T246191
1627693645000,2021-07-31T01:07:25Z,52.3,TA120-T246187
1627693647000,2021-07-31T01:07:27Z,60.9,TA120-T246184
1627693661000,2021-07-31T01:07:41Z,31.9,TA120-T246183
1627693662000,2021-07-31T01:07:42Z,44.6,TA120-T246191
1627693705000,2021-07-31T01:08:25Z,49,TA120-T246187
1627693707000,2021-07-31T01:08:27Z,60.9,TA120-T246184
1627693721000,2021-07-31T01:08:41Z,31.9,TA120-T246183
1627693722000,2021-07-31T01:08:42Z,51.6,TA120-T246191
1627693765000,2021-07-31T01:09:25Z,51,TA120-T246187
1627693767000,2021-07-31T01:09:27Z,58.5,TA120-T246184
1627693781000,2021-07-31T01:09:41Z,32,TA120-T246183
1627693782000,2021-07-31T01:09:42Z,45,TA120-T246191
1627693825000,2021-07-31T01:10:25Z,48.8,TA120-T246187
1627693827000,2021-07-31T01:10:27Z,59.1,TA120-T246184
1627693841000,2021-07-31T01:10:41Z,31.9,TA120-T246183
1627693842000,2021-07-31T01:10:42Z,44.9,TA120-T246191
1627693885000,2021-07-31T01:11:25Z,49.7,TA120-T246187
1627693887000,2021-07-31T01:11:27Z,60.6,TA120-T246184
1627693901000,2021-07-31T01:11:41Z,31.9,TA120-T246183
1627693902000,2021-07-31T01:11:42Z,49.6,TA120-T246191
1627693945000,2021-07-31T01:12:25Z,49.9,TA120-T246187
1627693947000,2021-07-31T01:12:27Z,57.7,TA120-T246184
1627693961000,2021-07-31T01:12:41Z,31.9,TA120-T246183
1627693962000,2021-07-31T01:12:42Z,49.8,TA120-T246191
1627694005000,2021-07-31T01:13:25Z,50.9,TA120-T246187
1627694007000,2021-07-31T01:13:27Z,69.3,TA120-T246184
1627694021000,2021-07-31T01:13:41Z,31.9,TA120-T246183
1627694022000,2021-07-31T01:13:42Z,52.2,TA120-T246191
1627694065000,2021-07-31T01:14:25Z,50.4,TA120-T246187
1627694067000,2021-07-31T01:14:27Z,62.6,TA120-T246184
1627694081000,2021-07-31T01:14:41Z,31.9,TA120-T246183
1627694082000,2021-07-31T01:14:42Z,54.4,TA120-T246191
1627694125000,2021-07-31T01:15:25Z,48.4,TA120-T246187
1627694127000,2021-07-31T01:15:27Z,66.1,TA120-T246184
1627694141000,2021-07-31T01:15:41Z,32,TA120-T246183
1627694142000,2021-07-31T01:15:42Z,49.4,TA120-T246191
1627694185000,2021-07-31T01:16:25Z,49.7,TA120-T246187
1627694187000,2021-07-31T01:16:27Z,65.4,TA120-T246184
1627694201000,2021-07-31T01:16:41Z,32.3,TA120-T246183
1627694202000,2021-07-31T01:16:42Z,49,TA120-T246191
1627694245000,2021-07-31T01:17:25Z,51.4,TA120-T246187
1627694247000,2021-07-31T01:17:27Z,59.6,TA120-T246184
1627694261000,2021-07-31T01:17:41Z,32,TA120-T246183
1627694262000,2021-07-31T01:17:42Z,54.9,TA120-T246191
1627694305000,2021-07-31T01:18:25Z,47.1,TA120-T246187
1627694307000,2021-07-31T01:18:27Z,66.1,TA120-T246184
1627694321000,2021-07-31T01:18:41Z,31.9,TA120-T246183
1627694322000,2021-07-31T01:18:42Z,47.1,TA120-T246191
1627694365000,2021-07-31T01:19:25Z,47.5,TA120-T246187
1627694367000,2021-07-31T01:19:27Z,57.9,TA120-T246184
1627694381000,2021-07-31T01:19:41Z,32,TA120-T246183
1627694382000,2021-07-31T01:19:42Z,56.8,TA120-T246191
1627694425000,2021-07-31T01:20:25Z,49.6,TA120-T246187
1627694427000,2021-07-31T01:20:27Z,52.2,TA120-T246184
1627694441000,2021-07-31T01:20:41Z,31.9,TA120-T246183
1627694442000,2021-07-31T01:20:42Z,50.5,TA120-T246191
1627694485000,2021-07-31T01:21:25Z,53.2,TA120-T246187
1627694487000,2021-07-31T01:21:27Z,64.6,TA120-T246184
1627694501000,2021-07-31T01:21:41Z,31.9,TA120-T246183
1627694502000,2021-07-31T01:21:42Z,53.2,TA120-T246191
1627694545000,2021-07-31T01:22:25Z,51.2,TA120-T246187
1627694547000,2021-07-31T01:22:27Z,56.4,TA120-T246184
1627694561000,2021-07-31T01:22:41Z,31.9,TA120-T246183
1627694562000,2021-07-31T01:22:42Z,45.2,TA120-T246191
1627694605000,2021-07-31T01:23:25Z,52.6,TA120-T246187
1627694607000,2021-07-31T01:23:27Z,66.1,TA120-T246184
1627694621000,2021-07-31T01:23:41Z,31.9,TA120-T246183
1627694622000,2021-07-31T01:23:42Z,53.9,TA120-T246191
1627694665000,2021-07-31T01:24:25Z,52.4,TA120-T246187
1627694667000,2021-07-31T01:24:27Z,65.2,TA120-T246184
1627694681000,2021-07-31T01:24:41Z,31.9,TA120-T246183
1627694682000,2021-07-31T01:24:42Z,49,TA120-T246191
1627694725000,2021-07-31T01:25:25Z,51.6,TA120-T246187
1627694727000,2021-07-31T01:25:27Z,64.5,TA120-T246184
1627694741000,2021-07-31T01:25:41Z,31.9,TA120-T246183
1627694742000,2021-07-31T01:25:42Z,47.2,TA120-T246191
1627694785000,2021-07-31T01:26:25Z,54.2,TA120-T246187
1627694787000,2021-07-31T01:26:27Z,59.4,TA120-T246184
1627694801000,2021-07-31T01:26:41Z,32,TA120-T246183
1627694802000,2021-07-31T01:26:42Z,50,TA120-T246191
1627694845000,2021-07-31T01:27:25Z,52.3,TA120-T246187
1627694847000,2021-07-31T01:27:27Z,55.8,TA120-T246184
1627694861000,2021-07-31T01:27:41Z,32.1,TA120-T246183
1627694862000,2021-07-31T01:27:42Z,48.2,TA120-T246191
1627694905000,2021-07-31T01:28:25Z,51.9,TA120-T246187
1627694907000,2021-07-31T01:28:27Z,63.4,TA120-T246184
1627694921000,2021-07-31T01:28:41Z,32.1,TA120-T246183
1627694922000,2021-07-31T01:28:42Z,45.5,TA120-T246191
1627694965000,2021-07-31T01:29:25Z,49.6,TA120-T246187
1627694967000,2021-07-31T01:29:27Z,50.2,TA120-T246184
1627694981000,2021-07-31T01:29:41Z,31.9,TA120-T246183
1627694982000,2021-07-31T01:29:42Z,44.8,TA120-T246191
1627695025000,2021-07-31T01:30:25Z,51.2,TA120-T246187
1627695027000,2021-07-31T01:30:27Z,63.6,TA120-T246184
1627695041000,2021-07-31T01:30:41Z,31.8,TA120-T246183
1627695042000,2021-07-31T01:30:42Z,46.1,TA120-T246191
1627695085000,2021-07-31T01:31:25Z,50,TA120-T246187
1627695087000,2021-07-31T01:31:27Z,66.8,TA120-T246184
1627695101000,2021-07-31T01:31:41Z,31.9,TA120-T246183
1627695102000,2021-07-31T01:31:42Z,51.5,TA120-T246191
1627695145000,2021-07-31T01:32:25Z,54.1,TA120-T246187
1627695147000,2021-07-31T01:32:27Z,65,TA120-T246184
1627695161000,2021-07-31T01:32:41Z,31.9,TA120-T246183
1627695162000,2021-07-31T01:32:42Z,53.8,TA120-T246191
1627695205000,2021-07-31T01:33:25Z,52.8,TA120-T246187
1627695207000,2021-07-31T01:33:27Z,60.8,TA120-T246184
1627695221000,2021-07-31T01:33:41Z,31.9,TA120-T246183
1627695222000,2021-07-31T01:33:42Z,53.3,TA120-T246191
1627695265000,2021-07-31T01:34:25Z,48.8,TA120-T246187
1627695267000,2021-07-31T01:34:27Z,57.8,TA120-T246184
1627695281000,2021-07-31T01:34:41Z,32.1,TA120-T246183
1627695282000,2021-07-31T01:34:42Z,47.8,TA120-T246191
1627695325000,2021-07-31T01:35:25Z,49.2,TA120-T246187
1627695327000,2021-07-31T01:35:27Z,57.1,TA120-T246184
1627695341000,2021-07-31T01:35:41Z,32.1,TA120-T246183
1627695342000,2021-07-31T01:35:42Z,52.9,TA120-T246191
1627695385000,2021-07-31T01:36:25Z,49.4,TA120-T246187
1627695387000,2021-07-31T01:36:27Z,69.7,TA120-T246184
1627695401000,2021-07-31T01:36:41Z,31.9,TA120-T246183
1627695402000,2021-07-31T01:36:42Z,51.5,TA120-T246191
1627695445000,2021-07-31T01:37:25Z,48.5,TA120-T246187
1627695447000,2021-07-31T01:37:27Z,51.2,TA120-T246184
1627695461000,2021-07-31T01:37:41Z,32,TA120-T246183
1627695462000,2021-07-31T01:37:42Z,48.6,TA120-T246191
1627695505000,2021-07-31T01:38:25Z,52.4,TA120-T246187
1627695507000,2021-07-31T01:38:27Z,62.9,TA120-T246184
1627695521000,2021-07-31T01:38:41Z,31.9,TA120-T246183
1627695522000,2021-07-31T01:38:42Z,50.2,TA120-T246191
1627695565000,2021-07-31T01:39:25Z,49.4,TA120-T246187
1627695567000,2021-07-31T01:39:27Z,66.4,TA120-T246184
1627695581000,2021-07-31T01:39:41Z,32.2,TA120-T246183
1627695582000,2021-07-31T01:39:42Z,54.1,TA120-T246191
1627695625000,2021-07-31T01:40:25Z,51.6,TA120-T246187
1627695627000,2021-07-31T01:40:27Z,68.5,TA120-T246184
1627695641000,2021-07-31T01:40:41Z,32.4,TA120-T246183
1627695642000,2021-07-31T01:40:42Z,52.3,TA120-T246191
1627695685000,2021-07-31T01:41:25Z,47.2,TA120-T246187
1627695687000,2021-07-31T01:41:27Z,66.9,TA120-T246184
1627695701000,2021-07-31T01:41:41Z,32.4,TA120-T246183
1627695702000,2021-07-31T01:41:42Z,50.1,TA120-T246191
1627695745000,2021-07-31T01:42:25Z,50.5,TA120-T246187
1627695747000,2021-07-31T01:42:27Z,61.5,TA120-T246184
1627695761000,2021-07-31T01:42:41Z,32.4,TA120-T246183
1627695762000,2021-07-31T01:42:42Z,45.7,TA120-T246191
1627695805000,2021-07-31T01:43:25Z,51,TA120-T246187
1627695807000,2021-07-31T01:43:27Z,65.4,TA120-T246184
1627695821000,2021-07-31T01:43:41Z,32.4,TA120-T246183
1627695822000,2021-07-31T01:43:42Z,53.4,TA120-T246191
1627695865000,2021-07-31T01:44:25Z,51.5,TA120-T246187
1627695867000,2021-07-31T01:44:27Z,63.7,TA120-T246184
1627695881000,2021-07-31T01:44:41Z,32.3,TA120-T246183
1627695882000,2021-07-31T01:44:42Z,54.8,TA120-T246191
1627695925000,2021-07-31T01:45:25Z,50,TA120-T246187
1627695927000,2021-07-31T01:45:27Z,51.7,TA120-T246184
1627695941000,2021-07-31T01:45:41Z,32.3,TA120-T246183
1627695942000,2021-07-31T01:45:42Z,48.9,TA120-T246191
1627695985000,2021-07-31T01:46:25Z,46.9,TA120-T246187
1627695987000,2021-07-31T01:46:27Z,63.3,TA120-T246184
