time,readable_time,dBA,dev-id
1636416000000,2021-11-09T00:00:00Z,31.5,TA120-T246183
1636416000000,2021-11-09T00:00:00Z,45.6,TA120-T246191
1636416000000,2021-11-09T00:00:00Z,49.9,TA120-T246184
1636416000000,2021-11-09T00:00:00Z,49.4,TA120-T246187
1636416001000,2021-11-09T00:00:01Z,50.3,TA120-T246184
1636416001000,2021-11-09T00:00:01Z,50.1,TA120-T246187
1636416001000,2021-11-09T00:00:01Z,31.3,TA120-T246183
1636416001000,2021-11-09T00:00:01Z,45.6,TA120-T246191
1636416002000,2021-11-09T00:00:02Z,31.2,TA120-T246183
1636416002000,2021-11-09T00:00:02Z,45.9,TA120-T246191
1636416002000,2021-11-09T00:00:02Z,49.9,TA120-T246184
1636416002000,2021-11-09T00:00:02Z,49.4,TA120-T246187
1636416003000,2021-11-09T00:00:03Z,50.4,TA120-T246184
1636416003000,2021-11-09T00:00:03Z,49.6,TA120-T246187
1636416003000,2021-11-09T00:00:03Z,31.4,TA120-T246183
1636416003000,2021-11-09T00:00:03Z,46.6,TA120-T246191
1636416004000,2021-11-09T00:00:04Z,31.4,TA120-T246183
1636416004000,2021-11-09T00:00:04Z,45.9,TA120-T246191
1636416004000,2021-11-09T00:00:04Z,50.1,TA120-T246184
1636416004000,2021-11-09T00:00:04Z,49.9,TA120-T246187
1636416005000,2021-11-09T00:00:05Z,50.5,TA120-T246184
1636416005000,2021-11-09T00:00:05Z,51.2,TA120-T246187
1636416005000,2021-11-09T00:00:05Z,31.2,TA120-T246183
1636416005000,2021-11-09T00:00:05Z,46.1,TA120-T246191
1636416006000,2021-11-09T00:00:06Z,31.2,TA120-T246183
1636416006000,2021-11-09T00:00:06Z,46,TA120-T246191
1636416006000,2021-11-09T00:00:06Z,50.5,TA120-T246184
1636416006000,2021-11-09T00:00:06Z,51.8,TA120-T246187
1636416007000,2021-11-09T00:00:07Z,50.5,TA120-T246184
1636416007000,2021-11-09T00:00:07Z,49.5,TA120-T246187
1636416007000,2021-11-09T00:00:07Z,31.4,TA120-T246183
1636416007000,2021-11-09T00:00:07Z,46.1,TA120-T246191
1636416008000,2021-11-09T00:00:08Z,31.6,TA120-T246183
1636416008000,2021-11-09T00:00:08Z,45.8,TA120-T246191
1636416008000,2021-11-09T00:00:08Z,50.2,TA120-T246184
1636416008000,2021-11-09T00:00:08Z,49.8,TA120-T246187
1636416009000,2021-11-09T00:00:09Z,50.2,TA120-T246184
1636416009000,2021-11-09T00:00:09Z,50,TA120-T246187
1636416009000,2021-11-09T00:00:09Z,31.4,TA120-T246183
1636416009000,2021-11-09T00:00:09Z,45.9,TA120-T246191
1636416010000,2021-11-09T00:00:10Z,31.1,TA120-T246183
1636416010000,2021-11-09T00:00:10Z,46.1,TA120-T246191
1636416010000,2021-11-09T00:00:10Z,50,TA120-T246184
1636416010000,2021-11-09T00:00:10Z,48.7,TA120-T246187
1636416011000,2021-11-09T00:00:11Z,50.2,TA120-T246184
1636416011000,2021-11-09T00:00:11Z,49.2,TA120-T246187
1636416011000,2021-11-09T00:00:11Z,31,TA120-T246183
1636416011000,2021-11-09T00:00:11Z,45.9,TA120-T246191
1636416012000,2021-11-09T00:00:12Z,31,TA120-T246183
1636416012000,2021-11-09T00:00:12Z,46,TA120-T246191
1636416012000,2021-11-09T00:00:12Z,50.4,TA120-T246184
1636416012000,2021-11-09T00:00:12Z,48.2,TA120-T246187
1636416013000,2021-11-09T00:00:13Z,51.6,TA120-T246184
1636416013000,2021-11-09T00:00:13Z,47.5,TA120-T246187
1636416013000,2021-11-09T00:00:13Z,30.8,TA120-T246183
1636416013000,2021-11-09T00:00:13Z,46,TA120-T246191
1636416014000,2021-11-09T00:00:14Z,31,TA120-T246183
1636416014000,2021-11-09T00:00:14Z,46.6,TA120-T246191
1636416014000,2021-11-09T00:00:14Z,51,TA120-T246184
1636416014000,2021-11-09T00:00:14Z,48.4,TA120-T246187
1636416015000,2021-11-09T00:00:15Z,50.9,TA120-T246184
1636416015000,2021-11-09T00:00:15Z,48.9,TA120-T246187
1636416015000,2021-11-09T00:00:15Z,31,TA120-T246183
1636416015000,2021-11-09T00:00:15Z,46.9,TA120-T246191
1636416016000,2021-11-09T00:00:16Z,31.3,TA120-T246183
1636416016000,2021-11-09T00:00:16Z,47.3,TA120-T246191
1636416016000,2021-11-09T00:00:16Z,50.8,TA120-T246184
1636416016000,2021-11-09T00:00:16Z,48.3,TA120-T246187
1636416017000,2021-11-09T00:00:17Z,50.8,TA120-T246184
1636416017000,2021-11-09T00:00:17Z,48.2,TA120-T246187
1636416017000,2021-11-09T00:00:17Z,31.2,TA120-T246183
1636416017000,2021-11-09T00:00:17Z,47.8,TA120-T246191
1636416018000,2021-11-09T00:00:18Z,31,TA120-T246183
1636416018000,2021-11-09T00:00:18Z,48.8,TA120-T246191
1636416018000,2021-11-09T00:00:18Z,51.2,TA120-T246184
1636416018000,2021-11-09T00:00:18Z,47.6,TA120-T246187
1636416019000,2021-11-09T00:00:19Z,51,TA120-T246184
1636416019000,2021-11-09T00:00:19Z,47.1,TA120-T246187
1636416019000,2021-11-09T00:00:19Z,30.8,TA120-T246183
1636416019000,2021-11-09T00:00:19Z,50.3,TA120-T246191
1636416020000,2021-11-09T00:00:20Z,30.9,TA120-T246183
1636416020000,2021-11-09T00:00:20Z,52.3,TA120-T246191
1636416020000,2021-11-09T00:00:20Z,51,TA120-T246184
1636416020000,2021-11-09T00:00:20Z,47.7,TA120-T246187
1636416021000,2021-11-09T00:00:21Z,50.9,TA120-T246184
1636416021000,2021-11-09T00:00:21Z,47,TA120-T246187
1636416021000,2021-11-09T00:00:21Z,31.1,TA120-T246183
1636416021000,2021-11-09T00:00:21Z,53,TA120-T246191
1636416022000,2021-11-09T00:00:22Z,31.2,TA120-T246183
1636416022000,2021-11-09T00:00:22Z,52.7,TA120-T246191
1636416022000,2021-11-09T00:00:22Z,50.8,TA120-T246184
1636416022000,2021-11-09T00:00:22Z,46.1,TA120-T246187
1636416023000,2021-11-09T00:00:23Z,51.2,TA120-T246184
1636416023000,2021-11-09T00:00:23Z,46.5,TA120-T246187
1636416023000,2021-11-09T00:00:23Z,31.1,TA120-T246183
1636416023000,2021-11-09T00:00:23Z,54.7,TA120-T246191
1636416024000,2021-11-09T00:00:24Z,31,TA120-T246183
1636416024000,2021-11-09T00:00:24Z,52.9,TA120-T246191
1636416024000,2021-11-09T00:00:24Z,52.3,TA120-T246184
1636416024000,2021-11-09T00:00:24Z,46,TA120-T246187
1636416025000,2021-11-09T00:00:25Z,52.1,TA120-T246184
1636416025000,2021-11-09T00:00:25Z,48.2,TA120-T246187
1636416025000,2021-11-09T00:00:25Z,30.9,TA120-T246183
1636416025000,2021-11-09T00:00:25Z,51.8,TA120-T246191
1636416026000,2021-11-09T00:00:26Z,30.9,TA120-T246183
1636416026000,2021-11-09T00:00:26Z,54.5,TA120-T246191
1636416026000,2021-11-09T00:00:26Z,52.8,TA120-T246184
1636416026000,2021-11-09T00:00:26Z,46.6,TA120-T246187
1636416027000,2021-11-09T00:00:27Z,52.3,TA120-T246184
1636416027000,2021-11-09T00:00:27Z,45.5,TA120-T246187
1636416027000,2021-11-09T00:00:27Z,30.9,TA120-T246183
1636416027000,2021-11-09T00:00:27Z,56.1,TA120-T246191
1636416028000,2021-11-09T00:00:28Z,31,TA120-T246183
1636416028000,2021-11-09T00:00:28Z,56.9,TA120-T246191
1636416028000,2021-11-09T00:00:28Z,51.5,TA120-T246184
1636416028000,2021-11-09T00:00:28Z,46.9,TA120-T246187
1636416029000,2021-11-09T00:00:29Z,51.1,TA120-T246184
1636416029000,2021-11-09T00:00:29Z,46.9,TA120-T246187
1636416029000,2021-11-09T00:00:29Z,31,TA120-T246183
1636416029000,2021-11-09T00:00:29Z,60.9,TA120-T246191
1636416030000,2021-11-09T00:00:30Z,31.1,TA120-T246183
1636416030000,2021-11-09T00:00:30Z,63,TA120-T246191
1636416030000,2021-11-09T00:00:30Z,50.9,TA120-T246184
1636416030000,2021-11-09T00:00:30Z,46.5,TA120-T246187
1636416031000,2021-11-09T00:00:31Z,50.7,TA120-T246184
1636416031000,2021-11-09T00:00:31Z,45.6,TA120-T246187
1636416031000,2021-11-09T00:00:31Z,31.1,TA120-T246183
1636416031000,2021-11-09T00:00:31Z,60,TA120-T246191
1636416032000,2021-11-09T00:00:32Z,30.9,TA120-T246183
1636416032000,2021-11-09T00:00:32Z,58.9,TA120-T246191
1636416032000,2021-11-09T00:00:32Z,50.7,TA120-T246184
1636416032000,2021-11-09T00:00:32Z,45,TA120-T246187
1636416033000,2021-11-09T00:00:33Z,50.5,TA120-T246184
1636416033000,2021-11-09T00:00:33Z,46.3,TA120-T246187
1636416033000,2021-11-09T00:00:33Z,31,TA120-T246183
1636416033000,2021-11-09T00:00:33Z,56.9,TA120-T246191
1636416034000,2021-11-09T00:00:34Z,30.9,TA120-T246183
1636416034000,2021-11-09T00:00:34Z,53.6,TA120-T246191
1636416034000,2021-11-09T00:00:34Z,50.8,TA120-T246184
1636416034000,2021-11-09T00:00:34Z,45.2,TA120-T246187
1636416035000,2021-11-09T00:00:35Z,51.9,TA120-T246184
1636416035000,2021-11-09T00:00:35Z,45.2,TA120-T246187
1636416035000,2021-11-09T00:00:35Z,30.9,TA120-T246183
1636416035000,2021-11-09T00:00:35Z,52.4,TA120-T246191
1636416036000,2021-11-09T00:00:36Z,30.9,TA120-T246183
1636416036000,2021-11-09T00:00:36Z,51.6,TA120-T246191
1636416036000,2021-11-09T00:00:36Z,52,TA120-T246184
1636416036000,2021-11-09T00:00:36Z,45.8,TA120-T246187
1636416037000,2021-11-09T00:00:37Z,51.7,TA120-T246184
1636416037000,2021-11-09T00:00:37Z,45.7,TA120-T246187
1636416037000,2021-11-09T00:00:37Z,30.7,TA120-T246183
1636416037000,2021-11-09T00:00:37Z,50.4,TA120-T246191
1636416038000,2021-11-09T00:00:38Z,31.1,TA120-T246183
1636416038000,2021-11-09T00:00:38Z,49.3,TA120-T246191
1636416038000,2021-11-09T00:00:38Z,51.8,TA120-T246184
1636416038000,2021-11-09T00:00:38Z,45.2,TA120-T246187
1636416039000,2021-11-09T00:00:39Z,53.2,TA120-T246184
1636416039000,2021-11-09T00:00:39Z,44.1,TA120-T246187
1636416039000,2021-11-09T00:00:39Z,31.3,TA120-T246183
1636416039000,2021-11-09T00:00:39Z,49.1,TA120-T246191
1636416040000,2021-11-09T00:00:40Z,31.1,TA120-T246183
1636416040000,2021-11-09T00:00:40Z,47.2,TA120-T246191
1636416040000,2021-11-09T00:00:40Z,53.1,TA120-T246184
1636416040000,2021-11-09T00:00:40Z,44,TA120-T246187
1636416041000,2021-11-09T00:00:41Z,53.3,TA120-T246184
1636416041000,2021-11-09T00:00:41Z,44.6,TA120-T246187
1636416041000,2021-11-09T00:00:41Z,31,TA120-T246183
1636416041000,2021-11-09T00:00:41Z,47.4,TA120-T246191
1636416042000,2021-11-09T00:00:42Z,30.9,TA120-T246183
1636416042000,2021-11-09T00:00:42Z,47.6,TA120-T246191
1636416042000,2021-11-09T00:00:42Z,53.9,TA120-T246184
1636416042000,2021-11-09T00:00:42Z,44.3,TA120-T246187
1636416043000,2021-11-09T00:00:43Z,54.2,TA120-T246184
1636416043000,2021-11-09T00:00:43Z,46.1,TA120-T246187
1636416043000,2021-11-09T00:00:43Z,31,TA120-T246183
1636416043000,2021-11-09T00:00:43Z,48.4,TA120-T246191
1636416044000,2021-11-09T00:00:44Z,31,TA120-T246183
1636416044000,2021-11-09T00:00:44Z,48.2,TA120-T246191
1636416044000,2021-11-09T00:00:44Z,54.7,TA120-T246184
1636416044000,2021-11-09T00:00:44Z,46.8,TA120-T246187
1636416045000,2021-11-09T00:00:45Z,54.8,TA120-T246184
1636416045000,2021-11-09T00:00:45Z,45.4,TA120-T246187
1636416045000,2021-11-09T00:00:45Z,30.9,TA120-T246183
1636416045000,2021-11-09T00:00:45Z,48,TA120-T246191
1636416046000,2021-11-09T00:00:46Z,30.9,TA120-T246183
1636416046000,2021-11-09T00:00:46Z,48.3,TA120-T246191
1636416046000,2021-11-09T00:00:46Z,55.6,TA120-T246184
1636416046000,2021-11-09T00:00:46Z,44.1,TA120-T246187
1636416047000,2021-11-09T00:00:47Z,56.7,TA120-T246184
1636416047000,2021-11-09T00:00:47Z,44.4,TA120-T246187
1636416047000,2021-11-09T00:00:47Z,30.9,TA120-T246183
1636416047000,2021-11-09T00:00:47Z,48.6,TA120-T246191
1636416048000,2021-11-09T00:00:48Z,30.9,TA120-T246183
1636416048000,2021-11-09T00:00:48Z,49.6,TA120-T246191
1636416048000,2021-11-09T00:00:48Z,57.3,TA120-T246184
1636416048000,2021-11-09T00:00:48Z,45,TA120-T246187
1636416049000,2021-11-09T00:00:49Z,57.6,TA120-T246184
1636416049000,2021-11-09T00:00:49Z,45.5,TA120-T246187
1636416049000,2021-11-09T00:00:49Z,30.9,TA120-T246183
1636416049000,2021-11-09T00:00:49Z,50.5,TA120-T246191
1636416050000,2021-11-09T00:00:50Z,30.9,TA120-T246183
1636416050000,2021-11-09T00:00:50Z,50,TA120-T246191
1636416050000,2021-11-09T00:00:50Z,59.5,TA120-T246184
1636416050000,2021-11-09T00:00:50Z,45,TA120-T246187
1636416051000,2021-11-09T00:00:51Z,60.9,TA120-T246184
1636416051000,2021-11-09T00:00:51Z,43.8,TA120-T246187
1636416051000,2021-11-09T00:00:51Z,31,TA120-T246183
1636416051000,2021-11-09T00:00:51Z,48.5,TA120-T246191
1636416052000,2021-11-09T00:00:52Z,31,TA120-T246183
1636416052000,2021-11-09T00:00:52Z,48.5,TA120-T246191
1636416052000,2021-11-09T00:00:52Z,62.2,TA120-T246184
1636416052000,2021-11-09T00:00:52Z,43.4,TA120-T246187
1636416053000,2021-11-09T00:00:53Z,63.8,TA120-T246184
1636416053000,2021-11-09T00:00:53Z,44,TA120-T246187
1636416053000,2021-11-09T00:00:53Z,31.3,TA120-T246183
1636416053000,2021-11-09T00:00:53Z,52,TA120-T246191
1636416054000,2021-11-09T00:00:54Z,31.1,TA120-T246183
1636416054000,2021-11-09T00:00:54Z,54.8,TA120-T246191
1636416054000,2021-11-09T00:00:54Z,65.4,TA120-T246184
1636416054000,2021-11-09T00:00:54Z,44.5,TA120-T246187
1636416055000,2021-11-09T00:00:55Z,67.1,TA120-T246184
1636416055000,2021-11-09T00:00:55Z,45.5,TA120-T246187
1636416055000,2021-11-09T00:00:55Z,30.9,TA120-T246183
1636416055000,2021-11-09T00:00:55Z,56.1,TA120-T246191
1636416056000,2021-11-09T00:00:56Z,31.1,TA120-T246183
1636416056000,2021-11-09T00:00:56Z,57.5,TA120-T246191
1636416056000,2021-11-09T00:00:56Z,69.9,TA120-T246184
1636416056000,2021-11-09T00:00:56Z,44.8,TA120-T246187
1636416057000,2021-11-09T00:00:57Z,70.6,TA120-T246184
1636416057000,2021-11-09T00:00:57Z,44,TA120-T246187
1636416057000,2021-11-09T00:00:57Z,30.9,TA120-T246183
1636416057000,2021-11-09T00:00:57Z,58.9,TA120-T246191
1636416058000,2021-11-09T00:00:58Z,30.8,TA120-T246183
1636416058000,2021-11-09T00:00:58Z,61.1,TA120-T246191
1636416058000,2021-11-09T00:00:58Z,75.3,TA120-T246184
1636416058000,2021-11-09T00:00:58Z,43.5,TA120-T246187
1636416059000,2021-11-09T00:00:59Z,78.8,TA120-T246184
1636416059000,2021-11-09T00:00:59Z,43.2,TA120-T246187
1636416059000,2021-11-09T00:00:59Z,30.9,TA120-T246183
1636416059000,2021-11-09T00:00:59Z,60.9,TA120-T246191
1636416060000,2021-11-09T00:01:00Z,30.9,TA120-T246183
1636416060000,2021-11-09T00:01:00Z,62.7,TA120-T246191
1636416060000,2021-11-09T00:01:00Z,74.6,TA120-T246184
1636416060000,2021-11-09T00:01:00Z,43.6,TA120-T246187
1636416061000,2021-11-09T00:01:01Z,70.2,TA120-T246184
1636416061000,2021-11-09T00:01:01Z,44.5,TA120-T246187
1636416061000,2021-11-09T00:01:01Z,31,TA120-T246183
1636416061000,2021-11-09T00:01:01Z,57.7,TA120-T246191
1636416062000,2021-11-09T00:01:02Z,31.3,TA120-T246183
1636416062000,2021-11-09T00:01:02Z,61.7,TA120-T246191
1636416062000,2021-11-09T00:01:02Z,67.6,TA120-T246184
1636416062000,2021-11-09T00:01:02Z,45.2,TA120-T246187
1636416063000,2021-11-09T00:01:03Z,65.5,TA120-T246184
1636416063000,2021-11-09T00:01:03Z,45.1,TA120-T246187
1636416063000,2021-11-09T00:01:03Z,31.2,TA120-T246183
1636416063000,2021-11-09T00:01:03Z,64.3,TA120-T246191
1636416064000,2021-11-09T00:01:04Z,31.2,TA120-T246183
1636416064000,2021-11-09T00:01:04Z,64.4,TA120-T246191
1636416064000,2021-11-09T00:01:04Z,62.6,TA120-T246184
1636416064000,2021-11-09T00:01:04Z,44.6,TA120-T246187
1636416065000,2021-11-09T00:01:05Z,61.8,TA120-T246184
1636416065000,2021-11-09T00:01:05Z,44.5,TA120-T246187
1636416065000,2021-11-09T00:01:05Z,31.1,TA120-T246183
1636416065000,2021-11-09T00:01:05Z,61.1,TA120-T246191
1636416066000,2021-11-09T00:01:06Z,30.8,TA120-T246183
1636416066000,2021-11-09T00:01:06Z,58.7,TA120-T246191
1636416066000,2021-11-09T00:01:06Z,60.6,TA120-T246184
1636416066000,2021-11-09T00:01:06Z,44.3,TA120-T246187
1636416067000,2021-11-09T00:01:07Z,59.5,TA120-T246184
1636416067000,2021-11-09T00:01:07Z,44.6,TA120-T246187
1636416067000,2021-11-09T00:01:07Z,30.7,TA120-T246183
1636416067000,2021-11-09T00:01:07Z,56.4,TA120-T246191
1636416068000,2021-11-09T00:01:08Z,30.9,TA120-T246183
1636416068000,2021-11-09T00:01:08Z,54.7,TA120-T246191
1636416068000,2021-11-09T00:01:08Z,57.3,TA120-T246184
1636416068000,2021-11-09T00:01:08Z,45.4,TA120-T246187
1636416069000,2021-11-09T00:01:09Z,56.1,TA120-T246184
1636416069000,2021-11-09T00:01:09Z,46.3,TA120-T246187
1636416069000,2021-11-09T00:01:09Z,30.7,TA120-T246183
1636416069000,2021-11-09T00:01:09Z,52.2,TA120-T246191
1636416070000,2021-11-09T00:01:10Z,31,TA120-T246183
1636416070000,2021-11-09T00:01:10Z,50.6,TA120-T246191
1636416070000,2021-11-09T00:01:10Z,54.9,TA120-T246184
1636416070000,2021-11-09T00:01:10Z,44.9,TA120-T246187
1636416071000,2021-11-09T00:01:11Z,53.8,TA120-T246184
1636416071000,2021-11-09T00:01:11Z,43.4,TA120-T246187
1636416071000,2021-11-09T00:01:11Z,30.8,TA120-T246183
1636416071000,2021-11-09T00:01:11Z,49.1,TA120-T246191
1636416072000,2021-11-09T00:01:12Z,30.7,TA120-T246183
1636416072000,2021-11-09T00:01:12Z,48.6,TA120-T246191
1636416072000,2021-11-09T00:01:12Z,52.9,TA120-T246184
1636416072000,2021-11-09T00:01:12Z,43.4,TA120-T246187
1636416073000,2021-11-09T00:01:13Z,52,TA120-T246184
1636416073000,2021-11-09T00:01:13Z,43.7,TA120-T246187
1636416073000,2021-11-09T00:01:13Z,31.1,TA120-T246183
1636416073000,2021-11-09T00:01:13Z,47.9,TA120-T246191
1636416074000,2021-11-09T00:01:14Z,31.3,TA120-T246183
1636416074000,2021-11-09T00:01:14Z,48.5,TA120-T246191
1636416074000,2021-11-09T00:01:14Z,51.5,TA120-T246184
1636416074000,2021-11-09T00:01:14Z,45.2,TA120-T246187
1636416075000,2021-11-09T00:01:15Z,50.8,TA120-T246184
1636416075000,2021-11-09T00:01:15Z,46.3,TA120-T246187
1636416075000,2021-11-09T00:01:15Z,31.4,TA120-T246183
1636416075000,2021-11-09T00:01:15Z,47.2,TA120-T246191
1636416076000,2021-11-09T00:01:16Z,31.2,TA120-T246183
1636416076000,2021-11-09T00:01:16Z,46.7,TA120-T246191
1636416076000,2021-11-09T00:01:16Z,50.6,TA120-T246184
1636416076000,2021-11-09T00:01:16Z,45.4,TA120-T246187
1636416077000,2021-11-09T00:01:17Z,50.5,TA120-T246184
1636416077000,2021-11-09T00:01:17Z,44.8,TA120-T246187
1636416077000,2021-11-09T00:01:17Z,30.9,TA120-T246183
1636416077000,2021-11-09T00:01:17Z,46.7,TA120-T246191
1636416078000,2021-11-09T00:01:18Z,30.9,TA120-T246183
1636416078000,2021-11-09T00:01:18Z,46.3,TA120-T246191
1636416078000,2021-11-09T00:01:18Z,50.4,TA120-T246184
1636416078000,2021-11-09T00:01:18Z,44.3,TA120-T246187
1636416079000,2021-11-09T00:01:19Z,50.2,TA120-T246184
1636416079000,2021-11-09T00:01:19Z,49.1,TA120-T246187
1636416079000,2021-11-09T00:01:19Z,33.8,TA120-T246183
1636416079000,2021-11-09T00:01:19Z,45.9,TA120-T246191
1636416080000,2021-11-09T00:01:20Z,31,TA120-T246183
1636416080000,2021-11-09T00:01:20Z,46.2,TA120-T246191
1636416080000,2021-11-09T00:01:20Z,50.3,TA120-T246184
1636416080000,2021-11-09T00:01:20Z,46.2,TA120-T246187
1636416081000,2021-11-09T00:01:21Z,49.7,TA120-T246184
1636416081000,2021-11-09T00:01:21Z,44.4,TA120-T246187
1636416081000,2021-11-09T00:01:21Z,31,TA120-T246183
1636416081000,2021-11-09T00:01:21Z,45.6,TA120-T246191
1636416082000,2021-11-09T00:01:22Z,30.6,TA120-T246183
1636416082000,2021-11-09T00:01:22Z,45.8,TA120-T246191
1636416082000,2021-11-09T00:01:22Z,49.8,TA120-T246184
1636416082000,2021-11-09T00:01:22Z,45.2,TA120-T246187
1636416083000,2021-11-09T00:01:23Z,49.8,TA120-T246184
1636416083000,2021-11-09T00:01:23Z,45.2,TA120-T246187
1636416083000,2021-11-09T00:01:23Z,30.9,TA120-T246183
1636416083000,2021-11-09T00:01:23Z,45,TA120-T246191
1636416084000,2021-11-09T00:01:24Z,30.8,TA120-T246183
1636416084000,2021-11-09T00:01:24Z,45.2,TA120-T246191
1636416084000,2021-11-09T00:01:24Z,50,TA120-T246184
1636416084000,2021-11-09T00:01:24Z,45.3,TA120-T246187
1636416085000,2021-11-09T00:01:25Z,49.8,TA120-T246184
1636416085000,2021-11-09T00:01:25Z,45.5,TA120-T246187
1636416085000,2021-11-09T00:01:25Z,30.8,TA120-T246183
1636416085000,2021-11-09T00:01:25Z,45.5,TA120-T246191
1636416086000,2021-11-09T00:01:26Z,31.1,TA120-T246183
1636416086000,2021-11-09T00:01:26Z,45.4,TA120-T246191
1636416086000,2021-11-09T00:01:26Z,49.9,TA120-T246184
1636416086000,2021-11-09T00:01:26Z,45.7,TA120-T246187
1636416087000,2021-11-09T00:01:27Z,49.9,TA120-T246184
1636416087000,2021-11-09T00:01:27Z,46.1,TA120-T246187
1636416087000,2021-11-09T00:01:27Z,30.9,TA120-T246183
1636416087000,2021-11-09T00:01:27Z,45.8,TA120-T246191
1636416088000,2021-11-09T00:01:28Z,30.8,TA120-T246183
1636416088000,2021-11-09T00:01:28Z,45.1,TA120-T246191
1636416088000,2021-11-09T00:01:28Z,50,TA120-T246184
1636416088000,2021-11-09T00:01:28Z,46.7,TA120-T246187
1636416089000,2021-11-09T00:01:29Z,50.4,TA120-T246184
1636416089000,2021-11-09T00:01:29Z,47.2,TA120-T246187
1636416089000,2021-11-09T00:01:29Z,30.8,TA120-T246183
1636416089000,2021-11-09T00:01:29Z,45.5,TA120-T246191
1636416090000,2021-11-09T00:01:30Z,30.7,TA120-T246183
1636416090000,2021-11-09T00:01:30Z,45.3,TA120-T246191
1636416090000,2021-11-09T00:01:30Z,50.8,TA120-T246184
1636416090000,2021-11-09T00:01:30Z,47.4,TA120-T246187
1636416091000,2021-11-09T00:01:31Z,50.6,TA120-T246184
1636416091000,2021-11-09T00:01:31Z,46.8,TA120-T246187
1636416091000,2021-11-09T00:01:31Z,30.7,TA120-T246183
1636416091000,2021-11-09T00:01:31Z,45.4,TA120-T246191
1636416092000,2021-11-09T00:01:32Z,30.7,TA120-T246183
1636416092000,2021-11-09T00:01:32Z,45.2,TA120-T246191
1636416092000,2021-11-09T00:01:32Z,50.8,TA120-T246184
1636416092000,2021-11-09T00:01:32Z,46.4,TA120-T246187
1636416093000,2021-11-09T00:01:33Z,50.8,TA120-T246184
1636416093000,2021-11-09T00:01:33Z,46.5,TA120-T246187
1636416093000,2021-11-09T00:01:33Z,30.8,TA120-T246183
1636416093000,2021-11-09T00:01:33Z,45.5,TA120-T246191
1636416094000,2021-11-09T00:01:34Z,30.8,TA120-T246183
1636416094000,2021-11-09T00:01:34Z,45.3,TA120-T246191
1636416094000,2021-11-09T00:01:34Z,51,TA120-T246184
1636416094000,2021-11-09T00:01:34Z,46,TA120-T246187
1636416095000,2021-11-09T00:01:35Z,51.2,TA120-T246184
1636416095000,2021-11-09T00:01:35Z,45.2,TA120-T246187
1636416095000,2021-11-09T00:01:35Z,30.8,TA120-T246183
1636416095000,2021-11-09T00:01:35Z,45.5,TA120-T246191
1636416096000,2021-11-09T00:01:36Z,30.9,TA120-T246183
1636416096000,2021-11-09T00:01:36Z,45.1,TA120-T246191
1636416096000,2021-11-09T00:01:36Z,51.2,TA120-T246184
1636416096000,2021-11-09T00:01:36Z,45.4,TA120-T246187
1636416097000,2021-11-09T00:01:37Z,51.3,TA120-T246184
1636416097000,2021-11-09T00:01:37Z,45.3,TA120-T246187
1636416097000,2021-11-09T00:01:37Z,30.8,TA120-T246183
1636416097000,2021-11-09T00:01:37Z,45.4,TA120-T246191
1636416098000,2021-11-09T00:01:38Z,30.9,TA120-T246183
1636416098000,2021-11-09T00:01:38Z,45.5,TA120-T246191
1636416098000,2021-11-09T00:01:38Z,51.9,TA120-T246184
1636416098000,2021-11-09T00:01:38Z,45.4,TA120-T246187
1636416099000,2021-11-09T00:01:39Z,52.3,TA120-T246184
1636416099000,2021-11-09T00:01:39Z,45.3,TA120-T246187
1636416099000,2021-11-09T00:01:39Z,31.1,TA120-T246183
1636416099000,2021-11-09T00:01:39Z,45.4,TA120-T246191
1636416100000,2021-11-09T00:01:40Z,30.8,TA120-T246183
1636416100000,2021-11-09T00:01:40Z,45.6,TA120-T246191
1636416100000,2021-11-09T00:01:40Z,53.1,TA120-T246184
1636416100000,2021-11-09T00:01:40Z,44.7,TA120-T246187
1636416101000,2021-11-09T00:01:41Z,53.4,TA120-T246184
1636416101000,2021-11-09T00:01:41Z,47.8,TA120-T246187
1636416101000,2021-11-09T00:01:41Z,31.1,TA120-T246183
1636416101000,2021-11-09T00:01:41Z,45,TA120-T246191
1636416102000,2021-11-09T00:01:42Z,30.8,TA120-T246183
1636416102000,2021-11-09T00:01:42Z,46,TA120-T246191
1636416102000,2021-11-09T00:01:42Z,54.2,TA120-T246184
1636416102000,2021-11-09T00:01:42Z,48.3,TA120-T246187
1636416103000,2021-11-09T00:01:43Z,54.5,TA120-T246184
1636416103000,2021-11-09T00:01:43Z,46.7,TA120-T246187
1636416103000,2021-11-09T00:01:43Z,30.7,TA120-T246183
1636416103000,2021-11-09T00:01:43Z,45.3,TA120-T246191
1636416104000,2021-11-09T00:01:44Z,30.6,TA120-T246183
1636416104000,2021-11-09T00:01:44Z,45.8,TA120-T246191
1636416104000,2021-11-09T00:01:44Z,54.9,TA120-T246184
1636416104000,2021-11-09T00:01:44Z,45.8,TA120-T246187
1636416105000,2021-11-09T00:01:45Z,55.2,TA120-T246184
1636416105000,2021-11-09T00:01:45Z,45.2,TA120-T246187
1636416105000,2021-11-09T00:01:45Z,30.6,TA120-T246183
1636416105000,2021-11-09T00:01:45Z,45.6,TA120-T246191
1636416106000,2021-11-09T00:01:46Z,30.8,TA120-T246183
1636416106000,2021-11-09T00:01:46Z,45.2,TA120-T246191
