time,readable_time,dBA,dev-id
1657929618000,2022-07-16T00:00:18Z,50.1,TA120-T246191
1657929622000,2022-07-16T00:00:22Z,57,TA120-T246187
1657929632000,2022-07-16T00:00:32Z,33.3,TA120-T246183
1657929656000,2022-07-16T00:00:56Z,65.7,TA120-T246184
1657929678000,2022-07-16T00:01:18Z,50.6,TA120-T246191
1657929682000,2022-07-16T00:01:22Z,54.1,TA120-T246187
1657929692000,2022-07-16T00:01:32Z,33.2,TA120-T246183
1657929716000,2022-07-16T00:01:56Z,66.9,TA120-T246184
1657929738000,2022-07-16T00:02:18Z,49.3,TA120-T246191
1657929742000,2022-07-16T00:02:22Z,57,TA120-T246187
1657929752000,2022-07-16T00:02:32Z,33.3,TA120-T246183
1657929776000,2022-07-16T00:02:56Z,61.1,TA120-T246184
1657929798000,2022-07-16T00:03:18Z,51.6,TA120-T246191
1657929802000,2022-07-16T00:03:22Z,53.6,TA120-T246187
1657929812000,2022-07-16T00:03:32Z,33.3,TA120-T246183
1657929836000,2022-07-16T00:03:56Z,64.6,TA120-T246184
1657929858000,2022-07-16T00:04:18Z,47.1,TA120-T246191
1657929862000,2022-07-16T00:04:22Z,50.6,TA120-T246187
1657929872000,2022-07-16T00:04:32Z,33.2,TA120-T246183
1657929896000,2022-07-16T00:04:56Z,61.3,TA120-T246184
1657929918000,2022-07-16T00:05:18Z,46.8,TA120-T246191
1657929922000,2022-07-16T00:05:22Z,55.8,TA120-T246187
1657929932000,2022-07-16T00:05:32Z,33.1,TA120-T246183
1657929956000,2022-07-16T00:05:56Z,62.3,TA120-T246184
1657929978000,2022-07-16T00:06:18Z,54.3,TA120-T246191
1657929982000,2022-07-16T00:06:22Z,53.8,TA120-T246187
1657929992000,2022-07-16T00:06:32Z,33.2,TA120-T246183
1657930016000,2022-07-16T00:06:56Z,63.9,TA120-T246184
1657930038000,2022-07-16T00:07:18Z,49.3,TA120-T246191
1657930042000,2022-07-16T00:07:22Z,57.6,TA120-T246187
1657930052000,2022-07-16T00:07:32Z,33,TA120-T246183
1657930076000,2022-07-16T00:07:56Z,62.5,TA120-T246184
1657930098000,2022-07-16T00:08:18Z,50.7,TA120-T246191
1657930102000,2022-07-16T00:08:22Z,55.8,TA120-T246187
1657930112000,2022-07-16T00:08:32Z,33.2,TA120-T246183
1657930136000,2022-07-16T00:08:56Z,63.2,TA120-T246184
1657930158000,2022-07-16T00:09:18Z,56.6,TA120-T246191
1657930162000,2022-07-16T00:09:22Z,57.1,TA120-T246187
1657930172000,2022-07-16T00:09:32Z,35.8,TA120-T246183
1657930196000,2022-07-16T00:09:56Z,62.7,TA120-T246184
1657930218000,2022-07-16T00:10:18Z,50.8,TA120-T246191
1657930222000,2022-07-16T00:10:22Z,54.7,TA120-T246187
1657930232000,2022-07-16T00:10:32Z,33.1,TA120-T246183
1657930256000,2022-07-16T00:10:56Z,62.8,TA120-T246184
1657930278000,2022-07-16T00:11:18Z,52.8,TA120-T246191
1657930282000,2022-07-16T00:11:22Z,55.5,TA120-T246187
1657930292000,2022-07-16T00:11:32Z,33.2,TA120-T246183
1657930316000,2022-07-16T00:11:56Z,62.3,TA120-T246184
1657930338000,2022-07-16T00:12:18Z,52.2,TA120-T246191
1657930342000,2022-07-16T00:12:22Z,56.3,TA120-T246187
1657930352000,2022-07-16T00:12:32Z,33.1,TA120-T246183
1657930376000,2022-07-16T00:12:56Z,67.7,TA120-T246184
1657930398000,2022-07-16T00:13:18Z,51.5,TA120-T246191
1657930402000,2022-07-16T00:13:22Z,54.3,TA120-T246187
1657930412000,2022-07-16T00:13:32Z,33.3,TA120-T246183
1657930436000,2022-07-16T00:13:56Z,63.9,TA120-T246184
1657930458000,2022-07-16T00:14:18Z,52.6,TA120-T246191
1657930462000,2022-07-16T00:14:22Z,52.5,TA120-T246187
1657930472000,2022-07-16T00:14:32Z,33,TA120-T246183
1657930496000,2022-07-16T00:14:56Z,67,TA120-T246184
1657930518000,2022-07-16T00:15:18Z,52.6,TA120-T246191
1657930522000,2022-07-16T00:15:22Z,54.8,TA120-T246187
1657930532000,2022-07-16T00:15:32Z,33.2,TA120-T246183
1657930556000,2022-07-16T00:15:56Z,60.4,TA120-T246184
1657930578000,2022-07-16T00:16:18Z,47.5,TA120-T246191
1657930582000,2022-07-16T00:16:22Z,54.9,TA120-T246187
1657930592000,2022-07-16T00:16:32Z,33.1,TA120-T246183
1657930616000,2022-07-16T00:16:56Z,63.4,TA120-T246184
1657930638000,2022-07-16T00:17:18Z,52.3,TA120-T246191
1657930642000,2022-07-16T00:17:22Z,54.3,TA120-T246187
1657930652000,2022-07-16T00:17:32Z,33.2,TA120-T246183
1657930676000,2022-07-16T00:17:56Z,58.1,TA120-T246184
1657930698000,2022-07-16T00:18:18Z,51.2,TA120-T246191
1657930702000,2022-07-16T00:18:22Z,55.1,TA120-T246187
1657930712000,2022-07-16T00:18:32Z,33.2,TA120-T246183
1657930736000,2022-07-16T00:18:56Z,59.9,TA120-T246184
1657930758000,2022-07-16T00:19:18Z,46.5,TA120-T246191
1657930762000,2022-07-16T00:19:22Z,55.2,TA120-T246187
1657930772000,2022-07-16T00:19:32Z,33.3,TA120-T246183
1657930796000,2022-07-16T00:19:56Z,69.8,TA120-T246184
1657930818000,2022-07-16T00:20:18Z,48.6,TA120-T246191
1657930822000,2022-07-16T00:20:22Z,51.4,TA120-T246187
1657930832000,2022-07-16T00:20:32Z,33.2,TA120-T246183
1657930856000,2022-07-16T00:20:56Z,63.9,TA120-T246184
1657930878000,2022-07-16T00:21:18Z,52.4,TA120-T246191
1657930882000,2022-07-16T00:21:22Z,54.5,TA120-T246187
1657930892000,2022-07-16T00:21:32Z,33.3,TA120-T246183
1657930916000,2022-07-16T00:21:56Z,64.5,TA120-T246184
1657930938000,2022-07-16T00:22:18Z,51.6,TA120-T246191
1657930942000,2022-07-16T00:22:22Z,54.8,TA120-T246187
1657930952000,2022-07-16T00:22:32Z,33.2,TA120-T246183
1657930976000,2022-07-16T00:22:56Z,58.2,TA120-T246184
1657930998000,2022-07-16T00:23:18Z,53.8,TA120-T246191
1657931002000,2022-07-16T00:23:22Z,55.3,TA120-T246187
1657931012000,2022-07-16T00:23:32Z,33.5,TA120-T246183
1657931036000,2022-07-16T00:23:56Z,58.9,TA120-T246184
1657931058000,2022-07-16T00:24:18Z,46.6,TA120-T246191
1657931062000,2022-07-16T00:24:22Z,57.1,TA120-T246187
1657931072000,2022-07-16T00:24:32Z,33.2,TA120-T246183
1657931096000,2022-07-16T00:24:56Z,63.7,TA120-T246184
1657931118000,2022-07-16T00:25:18Z,51.4,TA120-T246191
1657931122000,2022-07-16T00:25:22Z,53.9,TA120-T246187
1657931132000,2022-07-16T00:25:32Z,33.2,TA120-T246183
1657931156000,2022-07-16T00:25:56Z,64.1,TA120-T246184
1657931178000,2022-07-16T00:26:18Z,50.3,TA120-T246191
1657931182000,2022-07-16T00:26:22Z,54.5,TA120-T246187
1657931192000,2022-07-16T00:26:32Z,33.1,TA120-T246183
1657931216000,2022-07-16T00:26:56Z,66.2,TA120-T246184
1657931238000,2022-07-16T00:27:18Z,60.2,TA120-T246191
1657931242000,2022-07-16T00:27:22Z,55.2,TA120-T246187
1657931252000,2022-07-16T00:27:32Z,34.7,TA120-T246183
1657931276000,2022-07-16T00:27:56Z,62,TA120-T246184
1657931298000,2022-07-16T00:28:18Z,50.1,TA120-T246191
1657931302000,2022-07-16T00:28:22Z,55.5,TA120-T246187
1657931312000,2022-07-16T00:28:32Z,33.6,TA120-T246183
1657931336000,2022-07-16T00:28:56Z,65.2,TA120-T246184
1657931358000,2022-07-16T00:29:18Z,53.7,TA120-T246191
1657931362000,2022-07-16T00:29:22Z,54.9,TA120-T246187
1657931372000,2022-07-16T00:29:32Z,33,TA120-T246183
1657931396000,2022-07-16T00:29:56Z,64.4,TA120-T246184
1657931418000,2022-07-16T00:30:18Z,52.4,TA120-T246191
1657931422000,2022-07-16T00:30:22Z,55.8,TA120-T246187
1657931432000,2022-07-16T00:30:32Z,32.5,TA120-T246183
1657931456000,2022-07-16T00:30:56Z,61.6,TA120-T246184
1657931478000,2022-07-16T00:31:18Z,47.3,TA120-T246191
1657931482000,2022-07-16T00:31:22Z,52.2,TA120-T246187
1657931492000,2022-07-16T00:31:32Z,32.5,TA120-T246183
1657931516000,2022-07-16T00:31:56Z,67.2,TA120-T246184
1657931538000,2022-07-16T00:32:18Z,46.1,TA120-T246191
1657931542000,2022-07-16T00:32:22Z,58.7,TA120-T246187
1657931552000,2022-07-16T00:32:32Z,32.6,TA120-T246183
1657931576000,2022-07-16T00:32:56Z,66.9,TA120-T246184
1657931598000,2022-07-16T00:33:18Z,46.6,TA120-T246191
1657931602000,2022-07-16T00:33:22Z,54.2,TA120-T246187
1657931612000,2022-07-16T00:33:32Z,32.5,TA120-T246183
1657931636000,2022-07-16T00:33:56Z,64.6,TA120-T246184
1657931658000,2022-07-16T00:34:18Z,47.7,TA120-T246191
1657931662000,2022-07-16T00:34:22Z,53.5,TA120-T246187
1657931672000,2022-07-16T00:34:32Z,32.5,TA120-T246183
1657931696000,2022-07-16T00:34:56Z,66.6,TA120-T246184
1657931718000,2022-07-16T00:35:18Z,56,TA120-T246191
1657931722000,2022-07-16T00:35:22Z,53.6,TA120-T246187
1657931732000,2022-07-16T00:35:32Z,32.8,TA120-T246183
1657931756000,2022-07-16T00:35:56Z,67.6,TA120-T246184
1657931778000,2022-07-16T00:36:18Z,52.3,TA120-T246191
1657931782000,2022-07-16T00:36:22Z,49.5,TA120-T246187
1657931792000,2022-07-16T00:36:32Z,32.6,TA120-T246183
1657931816000,2022-07-16T00:36:56Z,59.7,TA120-T246184
1657931838000,2022-07-16T00:37:18Z,55.2,TA120-T246191
1657931842000,2022-07-16T00:37:22Z,55.7,TA120-T246187
1657931852000,2022-07-16T00:37:32Z,32.6,TA120-T246183
1657931876000,2022-07-16T00:37:56Z,64.9,TA120-T246184
1657931898000,2022-07-16T00:38:18Z,52.8,TA120-T246191
1657931902000,2022-07-16T00:38:22Z,53.2,TA120-T246187
1657931912000,2022-07-16T00:38:32Z,32.8,TA120-T246183
1657931936000,2022-07-16T00:38:56Z,64.4,TA120-T246184
1657931958000,2022-07-16T00:39:18Z,52.2,TA120-T246191
1657931962000,2022-07-16T00:39:22Z,54.1,TA120-T246187
1657931972000,2022-07-16T00:39:32Z,32.6,TA120-T246183
1657931996000,2022-07-16T00:39:56Z,61.2,TA120-T246184
1657932018000,2022-07-16T00:40:18Z,50.6,TA120-T246191
1657932022000,2022-07-16T00:40:22Z,54.2,TA120-T246187
1657932032000,2022-07-16T00:40:32Z,32.8,TA120-T246183
1657932056000,2022-07-16T00:40:56Z,63.2,TA120-T246184
1657932078000,2022-07-16T00:41:18Z,51.5,TA120-T246191
1657932082000,2022-07-16T00:41:22Z,53.5,TA120-T246187
1657932092000,2022-07-16T00:41:32Z,32.6,TA120-T246183
1657932116000,2022-07-16T00:41:56Z,63.9,TA120-T246184
1657932138000,2022-07-16T00:42:18Z,50.7,TA120-T246191
1657932142000,2022-07-16T00:42:22Z,56.2,TA120-T246187
1657932152000,2022-07-16T00:42:32Z,32.5,TA120-T246183
1657932176000,2022-07-16T00:42:56Z,60.7,TA120-T246184
1657932198000,2022-07-16T00:43:18Z,53,TA120-T246191
1657932202000,2022-07-16T00:43:22Z,56.2,TA120-T246187
1657932212000,2022-07-16T00:43:32Z,32.8,TA120-T246183
1657932236000,2022-07-16T00:43:56Z,67.7,TA120-T246184
1657932258000,2022-07-16T00:44:18Z,49.5,TA120-T246191
1657932262000,2022-07-16T00:44:22Z,54.9,TA120-T246187
1657932272000,2022-07-16T00:44:32Z,32.7,TA120-T246183
1657932296000,2022-07-16T00:44:56Z,63.4,TA120-T246184
1657932318000,2022-07-16T00:45:18Z,50.7,TA120-T246191
1657932322000,2022-07-16T00:45:22Z,54.1,TA120-T246187
1657932332000,2022-07-16T00:45:32Z,32.6,TA120-T246183
1657932356000,2022-07-16T00:45:56Z,64.1,TA120-T246184
1657932378000,2022-07-16T00:46:18Z,51.5,TA120-T246191
1657932382000,2022-07-16T00:46:22Z,53.7,TA120-T246187
1657932392000,2022-07-16T00:46:32Z,32.6,TA120-T246183
1657932416000,2022-07-16T00:46:56Z,61.3,TA120-T246184
1657932438000,2022-07-16T00:47:18Z,49.6,TA120-T246191
1657932442000,2022-07-16T00:47:22Z,54.9,TA120-T246187
1657932452000,2022-07-16T00:47:32Z,32.6,TA120-T246183
1657932476000,2022-07-16T00:47:56Z,66.6,TA120-T246184
1657932498000,2022-07-16T00:48:18Z,50.5,TA120-T246191
1657932502000,2022-07-16T00:48:22Z,55,TA120-T246187
1657932512000,2022-07-16T00:48:32Z,32.6,TA120-T246183
1657932536000,2022-07-16T00:48:56Z,62.7,TA120-T246184
1657932558000,2022-07-16T00:49:18Z,46.7,TA120-T246191
1657932562000,2022-07-16T00:49:22Z,61,TA120-T246187
1657932572000,2022-07-16T00:49:32Z,32.5,TA120-T246183
1657932596000,2022-07-16T00:49:56Z,67.2,TA120-T246184
1657932618000,2022-07-16T00:50:18Z,53.7,TA120-T246191
1657932622000,2022-07-16T00:50:22Z,59.4,TA120-T246187
1657932632000,2022-07-16T00:50:32Z,32.7,TA120-T246183
1657932656000,2022-07-16T00:50:56Z,62.8,TA120-T246184
1657932678000,2022-07-16T00:51:18Z,52.7,TA120-T246191
1657932682000,2022-07-16T00:51:22Z,55.5,TA120-T246187
1657932692000,2022-07-16T00:51:32Z,32.5,TA120-T246183
1657932716000,2022-07-16T00:51:56Z,64,TA120-T246184
1657932738000,2022-07-16T00:52:18Z,51.9,TA120-T246191
1657932742000,2022-07-16T00:52:22Z,54.9,TA120-T246187
1657932752000,2022-07-16T00:52:32Z,32.7,TA120-T246183
1657932776000,2022-07-16T00:52:56Z,65.5,TA120-T246184
1657932798000,2022-07-16T00:53:18Z,52.4,TA120-T246191
1657932802000,2022-07-16T00:53:22Z,54.7,TA120-T246187
1657932812000,2022-07-16T00:53:32Z,32.6,TA120-T246183
1657932836000,2022-07-16T00:53:56Z,60.8,TA120-T246184
1657932858000,2022-07-16T00:54:18Z,47.8,TA120-T246191
1657932862000,2022-07-16T00:54:22Z,56.5,TA120-T246187
1657932872000,2022-07-16T00:54:32Z,32.5,TA120-T246183
1657932896000,2022-07-16T00:54:56Z,56.2,TA120-T246184
1657932918000,2022-07-16T00:55:18Z,48.4,TA120-T246191
1657932922000,2022-07-16T00:55:22Z,55.9,TA120-T246187
1657932932000,2022-07-16T00:55:32Z,32.5,TA120-T246183
1657932956000,2022-07-16T00:55:56Z,67.1,TA120-T246184
1657932978000,2022-07-16T00:56:18Z,56.2,TA120-T246191
1657932982000,2022-07-16T00:56:22Z,55.2,TA120-T246187
1657932992000,2022-07-16T00:56:32Z,32.6,TA120-T246183
1657933016000,2022-07-16T00:56:56Z,67.8,TA120-T246184
1657933038000,2022-07-16T00:57:18Z,51.1,TA120-T246191
1657933042000,2022-07-16T00:57:22Z,54.3,TA120-T246187
1657933052000,2022-07-16T00:57:32Z,32.6,TA120-T246183
1657933076000,2022-07-16T00:57:56Z,61,TA120-T246184
1657933098000,2022-07-16T00:58:18Z,51.9,TA120-T246191
1657933102000,2022-07-16T00:58:22Z,54.9,TA120-T246187
1657933112000,2022-07-16T00:58:32Z,32.6,TA120-T246183
1657933136000,2022-07-16T00:58:56Z,62.1,TA120-T246184
1657933158000,2022-07-16T00:59:18Z,47.1,TA120-T246191
1657933162000,2022-07-16T00:59:22Z,52.1,TA120-T246187
1657933172000,2022-07-16T00:59:32Z,32.5,TA120-T246183
1657933196000,2022-07-16T00:59:56Z,64.3,TA120-T246184
1657933218000,2022-07-16T01:00:18Z,46.7,TA120-T246191
1657933222000,2022-07-16T01:00:22Z,55.5,TA120-T246187
1657933232000,2022-07-16T01:00:32Z,32.6,TA120-T246183
1657933256000,2022-07-16T01:00:56Z,60.6,TA120-T246184
1657933278000,2022-07-16T01:01:18Z,52.8,TA120-T246191
1657933282000,2022-07-16T01:01:22Z,55.7,TA120-T246187
1657933292000,2022-07-16T01:01:32Z,32.6,TA120-T246183
1657933316000,2022-07-16T01:01:56Z,62.9,TA120-T246184
1657933338000,2022-07-16T01:02:18Z,47.2,TA120-T246191
1657933342000,2022-07-16T01:02:22Z,53.5,TA120-T246187
1657933352000,2022-07-16T01:02:32Z,32.7,TA120-T246183
1657933376000,2022-07-16T01:02:56Z,65.5,TA120-T246184
1657933398000,2022-07-16T01:03:18Z,53,TA120-T246191
1657933402000,2022-07-16T01:03:22Z,57,TA120-T246187
1657933412000,2022-07-16T01:03:32Z,32.6,TA120-T246183
1657933436000,2022-07-16T01:03:56Z,61.4,TA120-T246184
1657933458000,2022-07-16T01:04:18Z,54.6,TA120-T246191
1657933462000,2022-07-16T01:04:22Z,54.2,TA120-T246187
1657933472000,2022-07-16T01:04:32Z,32.5,TA120-T246183
1657933496000,2022-07-16T01:04:56Z,57.7,TA120-T246184
1657933518000,2022-07-16T01:05:18Z,51.3,TA120-T246191
1657933522000,2022-07-16T01:05:22Z,57,TA120-T246187
1657933532000,2022-07-16T01:05:32Z,32.5,TA120-T246183
1657933556000,2022-07-16T01:05:56Z,65.2,TA120-T246184
1657933578000,2022-07-16T01:06:18Z,51.4,TA120-T246191
1657933582000,2022-07-16T01:06:22Z,56.1,TA120-T246187
1657933592000,2022-07-16T01:06:32Z,32.6,TA120-T246183
1657933616000,2022-07-16T01:06:56Z,65.5,TA120-T246184
1657933638000,2022-07-16T01:07:18Z,54.1,TA120-T246191
1657933642000,2022-07-16T01:07:22Z,55.6,TA120-T246187
1657933652000,2022-07-16T01:07:32Z,32.5,TA120-T246183
1657933676000,2022-07-16T01:07:56Z,68.8,TA120-T246184
1657933698000,2022-07-16T01:08:18Z,50.3,TA120-T246191
1657933702000,2022-07-16T01:08:22Z,56.3,TA120-T246187
1657933712000,2022-07-16T01:08:32Z,32.5,TA120-T246183
1657933736000,2022-07-16T01:08:56Z,72.6,TA120-T246184
1657933758000,2022-07-16T01:09:18Z,51.9,TA120-T246191
1657933762000,2022-07-16T01:09:22Z,57.6,TA120-T246187
1657933772000,2022-07-16T01:09:32Z,32.5,TA120-T246183
1657933796000,2022-07-16T01:09:56Z,61.1,TA120-T246184
1657933818000,2022-07-16T01:10:18Z,52.5,TA120-T246191
1657933822000,2022-07-16T01:10:22Z,54.5,TA120-T246187
1657933832000,2022-07-16T01:10:32Z,33,TA120-T246183
1657933856000,2022-07-16T01:10:56Z,66.9,TA120-T246184
1657933878000,2022-07-16T01:11:18Z,52.6,TA120-T246191
1657933882000,2022-07-16T01:11:22Z,56.3,TA120-T246187
1657933892000,2022-07-16T01:11:32Z,32.6,TA120-T246183
1657933916000,2022-07-16T01:11:56Z,67.8,TA120-T246184
1657933938000,2022-07-16T01:12:18Z,55.3,TA120-T246191
1657933942000,2022-07-16T01:12:22Z,57.8,TA120-T246187
1657933952000,2022-07-16T01:12:32Z,32.6,TA120-T246183
1657933976000,2022-07-16T01:12:56Z,64.3,TA120-T246184
1657933998000,2022-07-16T01:13:18Z,52.7,TA120-T246191
1657934002000,2022-07-16T01:13:22Z,55.7,TA120-T246187
1657934012000,2022-07-16T01:13:32Z,32.6,TA120-T246183
1657934036000,2022-07-16T01:13:56Z,62.8,TA120-T246184
1657934058000,2022-07-16T01:14:18Z,56.2,TA120-T246191
1657934062000,2022-07-16T01:14:22Z,56.9,TA120-T246187
1657934072000,2022-07-16T01:14:32Z,32.6,TA120-T246183
1657934096000,2022-07-16T01:14:56Z,67.1,TA120-T246184
1657934118000,2022-07-16T01:15:18Z,47,TA120-T246191
1657934122000,2022-07-16T01:15:22Z,56.6,TA120-T246187
1657934132000,2022-07-16T01:15:32Z,32.6,TA120-T246183
1657934156000,2022-07-16T01:15:56Z,63.1,TA120-T246184
1657934178000,2022-07-16T01:16:18Z,52.5,TA120-T246191
1657934182000,2022-07-16T01:16:22Z,57,TA120-T246187
1657934192000,2022-07-16T01:16:32Z,32.6,TA120-T246183
1657934216000,2022-07-16T01:16:56Z,68.3,TA120-T246184
1657934238000,2022-07-16T01:17:18Z,51.9,TA120-T246191
1657934242000,2022-07-16T01:17:22Z,54.7,TA120-T246187
1657934252000,2022-07-16T01:17:32Z,32.6,TA120-T246183
1657934276000,2022-07-16T01:17:56Z,66.9,TA120-T246184
1657934298000,2022-07-16T01:18:18Z,50.1,TA120-T246191
1657934302000,2022-07-16T01:18:22Z,57.1,TA120-T246187
1657934312000,2022-07-16T01:18:32Z,32.5,TA120-T246183
1657934336000,2022-07-16T01:18:56Z,64.1,TA120-T246184
1657934358000,2022-07-16T01:19:18Z,50.8,TA120-T246191
1657934362000,2022-07-16T01:19:22Z,56.9,TA120-T246187
1657934372000,2022-07-16T01:19:32Z,32.5,TA120-T246183
1657934396000,2022-07-16T01:19:56Z,64.9,TA120-T246184
1657934418000,2022-07-16T01:20:18Z,52.5,TA120-T246191
1657934422000,2022-07-16T01:20:22Z,58.4,TA120-T246187
1657934432000,2022-07-16T01:20:32Z,32.5,TA120-T246183
1657934456000,2022-07-16T01:20:56Z,64.2,TA120-T246184
1657934478000,2022-07-16T01:21:18Z,51.2,TA120-T246191
1657934482000,2022-07-16T01:21:22Z,56.5,TA120-T246187
1657934492000,2022-07-16T01:21:32Z,32.6,TA120-T246183
1657934516000,2022-07-16T01:21:56Z,64.9,TA120-T246184
1657934538000,2022-07-16T01:22:18Z,51.3,TA120-T246191
1657934542000,2022-07-16T01:22:22Z,56.3,TA120-T246187
1657934552000,2022-07-16T01:22:32Z,32.6,TA120-T246183
1657934576000,2022-07-16T01:22:56Z,60.7,TA120-T246184
1657934598000,2022-07-16T01:23:18Z,54.8,TA120-T246191
1657934602000,2022-07-16T01:23:22Z,55.3,TA120-T246187
1657934612000,2022-07-16T01:23:32Z,32.5,TA120-T246183
1657934636000,2022-07-16T01:23:56Z,63.3,TA120-T246184
1657934658000,2022-07-16T01:24:18Z,56.2,TA120-T246191
1657934662000,2022-07-16T01:24:22Z,56.2,TA120-T246187
1657934672000,2022-07-16T01:24:32Z,32.6,TA120-T246183
1657934696000,2022-07-16T01:24:56Z,67.4,TA120-T246184
1657934718000,2022-07-16T01:25:18Z,51.3,TA120-T246191
1657934722000,2022-07-16T01:25:22Z,55.7,TA120-T246187
1657934732000,2022-07-16T01:25:32Z,32.6,TA120-T246183
1657934756000,2022-07-16T01:25:56Z,64.3,TA120-T246184
1657934778000,2022-07-16T01:26:18Z,51.7,TA120-T246191
1657934782000,2022-07-16T01:26:22Z,56.1,TA120-T246187
1657934792000,2022-07-16T01:26:32Z,32.6,TA120-T246183
1657934816000,2022-07-16T01:26:56Z,67,TA120-T246184
1657934838000,2022-07-16T01:27:18Z,55.3,TA120-T246191
1657934842000,2022-07-16T01:27:22Z,58.2,TA120-T246187
1657934852000,2022-07-16T01:27:32Z,32.6,TA120-T246183
1657934876000,2022-07-16T01:27:56Z,62.8,TA120-T246184
1657934898000,2022-07-16T01:28:18Z,57,TA120-T246191
1657934902000,2022-07-16T01:28:22Z,58.5,TA120-T246187
1657934912000,2022-07-16T01:28:32Z,32.6,TA120-T246183
1657934936000,2022-07-16T01:28:56Z,62.6,TA120-T246184
1657934958000,2022-07-16T01:29:18Z,62.2,TA120-T246191
1657934962000,2022-07-16T01:29:22Z,56.6,TA120-T246187
1657934972000,2022-07-16T01:29:32Z,32.5,TA120-T246183
1657934996000,2022-07-16T01:29:56Z,54.8,TA120-T246184
1657935018000,2022-07-16T01:30:18Z,54,TA120-T246191
1657935022000,2022-07-16T01:30:22Z,56.1,TA120-T246187
1657935032000,2022-07-16T01:30:32Z,32.6,TA120-T246183
1657935056000,2022-07-16T01:30:56Z,59.2,TA120-T246184
1657935078000,2022-07-16T01:31:18Z,47.9,TA120-T246191
1657935082000,2022-07-16T01:31:22Z,58.4,TA120-T246187
1657935092000,2022-07-16T01:31:32Z,32.5,TA120-T246183
1657935116000,2022-07-16T01:31:56Z,62.5,TA120-T246184
1657935138000,2022-07-16T01:32:18Z,54.3,TA120-T246191
1657935142000,2022-07-16T01:32:22Z,57,TA120-T246187
1657935152000,2022-07-16T01:32:32Z,32.5,TA120-T246183
1657935176000,2022-07-16T01:32:56Z,64.2,TA120-T246184
1657935198000,2022-07-16T01:33:18Z,50.4,TA120-T246191
1657935202000,2022-07-16T01:33:22Z,55.2,TA120-T246187
1657935212000,2022-07-16T01:33:32Z,32.5,TA120-T246183
1657935236000,2022-07-16T01:33:56Z,64.9,TA120-T246184
1657935258000,2022-07-16T01:34:18Z,53.9,TA120-T246191
1657935262000,2022-07-16T01:34:22Z,56.9,TA120-T246187
1657935272000,2022-07-16T01:34:32Z,32.6,TA120-T246183
1657935296000,2022-07-16T01:34:56Z,65.6,TA120-T246184
1657935318000,2022-07-16T01:35:18Z,49,TA120-T246191
1657935322000,2022-07-16T01:35:22Z,55,TA120-T246187
1657935332000,2022-07-16T01:35:32Z,32.5,TA120-T246183
1657935356000,2022-07-16T01:35:56Z,64.8,TA120-T246184
1657935378000,2022-07-16T01:36:18Z,57.4,TA120-T246191
1657935382000,2022-07-16T01:36:22Z,57.7,TA120-T246187
1657935392000,2022-07-16T01:36:32Z,32.7,TA120-T246183
1657935416000,2022-07-16T01:36:56Z,60.8,TA120-T246184
1657935438000,2022-07-16T01:37:18Z,55.8,TA120-T246191
1657935442000,2022-07-16T01:37:22Z,55.5,TA120-T246187
1657935452000,2022-07-16T01:37:32Z,32.6,TA120-T246183
1657935476000,2022-07-16T01:37:56Z,59.2,TA120-T246184
1657935498000,2022-07-16T01:38:18Z,56.8,TA120-T246191
1657935502000,2022-07-16T01:38:22Z,56.4,TA120-T246187
1657935512000,2022-07-16T01:38:32Z,32.8,TA120-T246183
1657935536000,2022-07-16T01:38:56Z,66.3,TA120-T246184
1657935558000,2022-07-16T01:39:18Z,50.9,TA120-T246191
1657935562000,2022-07-16T01:39:22Z,52.7,TA120-T246187
1657935572000,2022-07-16T01:39:32Z,32.6,TA120-T246183
1657935596000,2022-07-16T01:39:56Z,68.2,TA120-T246184
1657935618000,2022-07-16T01:40:18Z,52.6,TA120-T246191
1657935622000,2022-07-16T01:40:22Z,54,TA120-T246187
1657935632000,2022-07-16T01:40:32Z,32.7,TA120-T246183
1657935656000,2022-07-16T01:40:56Z,67.7,TA120-T246184
1657935678000,2022-07-16T01:41:18Z,50.7,TA120-T246191
1657935682000,2022-07-16T01:41:22Z,56.9,TA120-T246187
1657935692000,2022-07-16T01:41:32Z,32.5,TA120-T246183
1657935716000,2022-07-16T01:41:56Z,64.6,TA120-T246184
1657935738000,2022-07-16T01:42:18Z,51.2,TA120-T246191
1657935742000,2022-07-16T01:42:22Z,55.3,TA120-T246187
1657935752000,2022-07-16T01:42:32Z,32.5,TA120-T246183
1657935776000,2022-07-16T01:42:56Z,65.8,TA120-T246184
1657935798000,2022-07-16T01:43:18Z,49.1,TA120-T246191
1657935802000,2022-07-16T01:43:22Z,56.9,TA120-T246187
1657935812000,2022-07-16T01:43:32Z,32.5,TA120-T246183
1657935836000,2022-07-16T01:43:56Z,62.1,TA120-T246184
1657935858000,2022-07-16T01:44:18Z,55.1,TA120-T246191
1657935862000,2022-07-16T01:44:22Z,58.3,TA120-T246187
1657935872000,2022-07-16T01:44:32Z,32.7,TA120-T246183
1657935896000,2022-07-16T01:44:56Z,65.1,TA120-T246184
1657935918000,2022-07-16T01:45:18Z,58.3,TA120-T246191
1657935922000,2022-07-16T01:45:22Z,54.5,TA120-T246187
1657935932000,2022-07-16T01:45:32Z,32.8,TA120-T246183
1657935956000,2022-07-16T01:45:56Z,60.9,TA120-T246184
1657935978000,2022-07-16T01:46:18Z,50,TA120-T246191
