time,readable_time,dBA,dev-id
1654819212000,2022-06-10T00:00:12Z,33.2,TA120-T246183
1654819214000,2022-06-10T00:00:14Z,54.8,TA120-T246187
1654819240000,2022-06-10T00:00:40Z,61.3,TA120-T246184
1654819257000,2022-06-10T00:00:57Z,48.9,TA120-T246191
1654819272000,2022-06-10T00:01:12Z,33.2,TA120-T246183
1654819274000,2022-06-10T00:01:14Z,54,TA120-T246187
1654819300000,2022-06-10T00:01:40Z,55.6,TA120-T246184
1654819317000,2022-06-10T00:01:57Z,48.9,TA120-T246191
1654819332000,2022-06-10T00:02:12Z,33.1,TA120-T246183
1654819334000,2022-06-10T00:02:14Z,53.2,TA120-T246187
1654819360000,2022-06-10T00:02:40Z,62.3,TA120-T246184
1654819377000,2022-06-10T00:02:57Z,52,TA120-T246191
1654819392000,2022-06-10T00:03:12Z,33.2,TA120-T246183
1654819394000,2022-06-10T00:03:14Z,55.9,TA120-T246187
1654819420000,2022-06-10T00:03:40Z,61.7,TA120-T246184
1654819437000,2022-06-10T00:03:57Z,46.3,TA120-T246191
1654819452000,2022-06-10T00:04:12Z,33.2,TA120-T246183
1654819454000,2022-06-10T00:04:14Z,51.4,TA120-T246187
1654819480000,2022-06-10T00:04:40Z,60.5,TA120-T246184
1654819497000,2022-06-10T00:04:57Z,46.4,TA120-T246191
1654819512000,2022-06-10T00:05:12Z,33.3,TA120-T246183
1654819514000,2022-06-10T00:05:14Z,53.5,TA120-T246187
1654819540000,2022-06-10T00:05:40Z,64,TA120-T246184
1654819557000,2022-06-10T00:05:57Z,50.2,TA120-T246191
1654819572000,2022-06-10T00:06:12Z,33.1,TA120-T246183
1654819574000,2022-06-10T00:06:14Z,50.1,TA120-T246187
1654819600000,2022-06-10T00:06:40Z,61.8,TA120-T246184
1654819617000,2022-06-10T00:06:57Z,52.3,TA120-T246191
1654819632000,2022-06-10T00:07:12Z,33.2,TA120-T246183
1654819634000,2022-06-10T00:07:14Z,51.5,TA120-T246187
1654819660000,2022-06-10T00:07:40Z,65.6,TA120-T246184
1654819677000,2022-06-10T00:07:57Z,47.4,TA120-T246191
1654819692000,2022-06-10T00:08:12Z,33.1,TA120-T246183
1654819694000,2022-06-10T00:08:14Z,56,TA120-T246187
1654819720000,2022-06-10T00:08:40Z,60.4,TA120-T246184
1654819737000,2022-06-10T00:08:57Z,47.2,TA120-T246191
1654819752000,2022-06-10T00:09:12Z,33.1,TA120-T246183
1654819754000,2022-06-10T00:09:14Z,54.7,TA120-T246187
1654819780000,2022-06-10T00:09:40Z,58,TA120-T246184
1654819797000,2022-06-10T00:09:57Z,51.8,TA120-T246191
1654819812000,2022-06-10T00:10:12Z,33.2,TA120-T246183
1654819814000,2022-06-10T00:10:14Z,55.7,TA120-T246187
1654819840000,2022-06-10T00:10:40Z,65.9,TA120-T246184
1654819857000,2022-06-10T00:10:57Z,48.9,TA120-T246191
1654819872000,2022-06-10T00:11:12Z,33.1,TA120-T246183
1654819874000,2022-06-10T00:11:14Z,53.9,TA120-T246187
1654819900000,2022-06-10T00:11:40Z,57.3,TA120-T246184
1654819917000,2022-06-10T00:11:57Z,47,TA120-T246191
1654819932000,2022-06-10T00:12:12Z,33.2,TA120-T246183
1654819934000,2022-06-10T00:12:14Z,51.2,TA120-T246187
1654819960000,2022-06-10T00:12:40Z,60.1,TA120-T246184
1654819977000,2022-06-10T00:12:57Z,47.4,TA120-T246191
1654819992000,2022-06-10T00:13:12Z,33,TA120-T246183
1654819994000,2022-06-10T00:13:14Z,53.7,TA120-T246187
1654820020000,2022-06-10T00:13:40Z,61,TA120-T246184
1654820037000,2022-06-10T00:13:57Z,49.7,TA120-T246191
1654820052000,2022-06-10T00:14:12Z,32.8,TA120-T246183
1654820054000,2022-06-10T00:14:14Z,56.8,TA120-T246187
1654820080000,2022-06-10T00:14:40Z,62.7,TA120-T246184
1654820097000,2022-06-10T00:14:57Z,46.9,TA120-T246191
1654820112000,2022-06-10T00:15:12Z,32.9,TA120-T246183
1654820114000,2022-06-10T00:15:14Z,52.8,TA120-T246187
1654820140000,2022-06-10T00:15:40Z,58.6,TA120-T246184
1654820157000,2022-06-10T00:15:57Z,47.8,TA120-T246191
1654820172000,2022-06-10T00:16:12Z,32.9,TA120-T246183
1654820174000,2022-06-10T00:16:14Z,58.5,TA120-T246187
1654820200000,2022-06-10T00:16:40Z,62.9,TA120-T246184
1654820217000,2022-06-10T00:16:57Z,47.9,TA120-T246191
1654820232000,2022-06-10T00:17:12Z,33,TA120-T246183
1654820234000,2022-06-10T00:17:14Z,56.6,TA120-T246187
1654820260000,2022-06-10T00:17:40Z,61.7,TA120-T246184
1654820277000,2022-06-10T00:17:57Z,54.6,TA120-T246191
1654820292000,2022-06-10T00:18:12Z,32.9,TA120-T246183
1654820294000,2022-06-10T00:18:14Z,56.4,TA120-T246187
1654820320000,2022-06-10T00:18:40Z,61.7,TA120-T246184
1654820337000,2022-06-10T00:18:57Z,48.7,TA120-T246191
1654820352000,2022-06-10T00:19:12Z,33,TA120-T246183
1654820354000,2022-06-10T00:19:14Z,56.4,TA120-T246187
1654820380000,2022-06-10T00:19:40Z,58,TA120-T246184
1654820397000,2022-06-10T00:19:57Z,52.7,TA120-T246191
1654820412000,2022-06-10T00:20:12Z,33,TA120-T246183
1654820414000,2022-06-10T00:20:14Z,61.5,TA120-T246187
1654820440000,2022-06-10T00:20:40Z,62.8,TA120-T246184
1654820457000,2022-06-10T00:20:57Z,51.3,TA120-T246191
1654820472000,2022-06-10T00:21:12Z,33.1,TA120-T246183
1654820474000,2022-06-10T00:21:14Z,54.7,TA120-T246187
1654820500000,2022-06-10T00:21:40Z,63.4,TA120-T246184
1654820517000,2022-06-10T00:21:57Z,51.5,TA120-T246191
1654820532000,2022-06-10T00:22:12Z,33,TA120-T246183
1654820534000,2022-06-10T00:22:14Z,53.2,TA120-T246187
1654820560000,2022-06-10T00:22:40Z,64.9,TA120-T246184
1654820577000,2022-06-10T00:22:57Z,56.4,TA120-T246191
1654820592000,2022-06-10T00:23:12Z,32.8,TA120-T246183
1654820594000,2022-06-10T00:23:14Z,54.2,TA120-T246187
1654820620000,2022-06-10T00:23:40Z,63,TA120-T246184
1654820637000,2022-06-10T00:23:57Z,50.7,TA120-T246191
1654820652000,2022-06-10T00:24:12Z,33.1,TA120-T246183
1654820654000,2022-06-10T00:24:14Z,51.4,TA120-T246187
1654820680000,2022-06-10T00:24:40Z,61.4,TA120-T246184
1654820697000,2022-06-10T00:24:57Z,46.4,TA120-T246191
1654820712000,2022-06-10T00:25:12Z,33.2,TA120-T246183
1654820714000,2022-06-10T00:25:14Z,54.9,TA120-T246187
1654820740000,2022-06-10T00:25:40Z,55.2,TA120-T246184
1654820757000,2022-06-10T00:25:57Z,46.5,TA120-T246191
1654820772000,2022-06-10T00:26:12Z,32.9,TA120-T246183
1654820774000,2022-06-10T00:26:14Z,53.6,TA120-T246187
1654820800000,2022-06-10T00:26:40Z,61,TA120-T246184
1654820817000,2022-06-10T00:26:57Z,50.7,TA120-T246191
1654820832000,2022-06-10T00:27:12Z,32.9,TA120-T246183
1654820834000,2022-06-10T00:27:14Z,53,TA120-T246187
1654820860000,2022-06-10T00:27:40Z,64,TA120-T246184
1654820877000,2022-06-10T00:27:57Z,49.8,TA120-T246191
1654820892000,2022-06-10T00:28:12Z,33,TA120-T246183
1654820894000,2022-06-10T00:28:14Z,55.4,TA120-T246187
1654820920000,2022-06-10T00:28:40Z,55.3,TA120-T246184
1654820937000,2022-06-10T00:28:57Z,52.2,TA120-T246191
1654820952000,2022-06-10T00:29:12Z,32.9,TA120-T246183
1654820954000,2022-06-10T00:29:14Z,53.3,TA120-T246187
1654820980000,2022-06-10T00:29:40Z,59,TA120-T246184
1654820997000,2022-06-10T00:29:57Z,48.6,TA120-T246191
1654821012000,2022-06-10T00:30:12Z,33.4,TA120-T246183
1654821014000,2022-06-10T00:30:14Z,51.8,TA120-T246187
1654821040000,2022-06-10T00:30:40Z,60.2,TA120-T246184
1654821057000,2022-06-10T00:30:57Z,48.8,TA120-T246191
1654821072000,2022-06-10T00:31:12Z,33.5,TA120-T246183
1654821074000,2022-06-10T00:31:14Z,54,TA120-T246187
1654821100000,2022-06-10T00:31:40Z,67,TA120-T246184
1654821117000,2022-06-10T00:31:57Z,52.5,TA120-T246191
1654821132000,2022-06-10T00:32:12Z,33.5,TA120-T246183
1654821134000,2022-06-10T00:32:14Z,52.2,TA120-T246187
1654821160000,2022-06-10T00:32:40Z,61.8,TA120-T246184
1654821177000,2022-06-10T00:32:57Z,50.4,TA120-T246191
1654821192000,2022-06-10T00:33:12Z,33.5,TA120-T246183
1654821194000,2022-06-10T00:33:14Z,54.4,TA120-T246187
1654821220000,2022-06-10T00:33:40Z,64,TA120-T246184
1654821237000,2022-06-10T00:33:57Z,52.4,TA120-T246191
1654821252000,2022-06-10T00:34:12Z,33.5,TA120-T246183
1654821254000,2022-06-10T00:34:14Z,55.6,TA120-T246187
1654821280000,2022-06-10T00:34:40Z,66.3,TA120-T246184
1654821297000,2022-06-10T00:34:57Z,47,TA120-T246191
1654821312000,2022-06-10T00:35:12Z,33.5,TA120-T246183
1654821314000,2022-06-10T00:35:14Z,55.5,TA120-T246187
1654821340000,2022-06-10T00:35:40Z,60.5,TA120-T246184
1654821357000,2022-06-10T00:35:57Z,46.9,TA120-T246191
1654821372000,2022-06-10T00:36:12Z,33.7,TA120-T246183
1654821374000,2022-06-10T00:36:14Z,53.2,TA120-T246187
1654821400000,2022-06-10T00:36:40Z,60.4,TA120-T246184
1654821417000,2022-06-10T00:36:57Z,54.7,TA120-T246191
1654821432000,2022-06-10T00:37:12Z,33.6,TA120-T246183
1654821434000,2022-06-10T00:37:14Z,51.7,TA120-T246187
1654821460000,2022-06-10T00:37:40Z,63.4,TA120-T246184
1654821477000,2022-06-10T00:37:57Z,52.5,TA120-T246191
1654821492000,2022-06-10T00:38:12Z,33.6,TA120-T246183
1654821494000,2022-06-10T00:38:14Z,50.6,TA120-T246187
1654821520000,2022-06-10T00:38:40Z,58.5,TA120-T246184
1654821537000,2022-06-10T00:38:57Z,46.2,TA120-T246191
1654821552000,2022-06-10T00:39:12Z,33.5,TA120-T246183
1654821554000,2022-06-10T00:39:14Z,53.7,TA120-T246187
1654821580000,2022-06-10T00:39:40Z,62.3,TA120-T246184
1654821597000,2022-06-10T00:39:57Z,46.9,TA120-T246191
1654821612000,2022-06-10T00:40:12Z,33.6,TA120-T246183
1654821614000,2022-06-10T00:40:14Z,53.3,TA120-T246187
1654821640000,2022-06-10T00:40:40Z,64.7,TA120-T246184
1654821657000,2022-06-10T00:40:57Z,47.3,TA120-T246191
1654821672000,2022-06-10T00:41:12Z,33.4,TA120-T246183
1654821674000,2022-06-10T00:41:14Z,50.4,TA120-T246187
1654821700000,2022-06-10T00:41:40Z,59.2,TA120-T246184
1654821717000,2022-06-10T00:41:57Z,50.2,TA120-T246191
1654821732000,2022-06-10T00:42:12Z,33.4,TA120-T246183
1654821734000,2022-06-10T00:42:14Z,54.7,TA120-T246187
1654821760000,2022-06-10T00:42:40Z,63.2,TA120-T246184
1654821777000,2022-06-10T00:42:57Z,50.1,TA120-T246191
1654821792000,2022-06-10T00:43:12Z,33.3,TA120-T246183
1654821794000,2022-06-10T00:43:14Z,52.1,TA120-T246187
1654821820000,2022-06-10T00:43:40Z,57.5,TA120-T246184
1654821837000,2022-06-10T00:43:57Z,47.1,TA120-T246191
1654821852000,2022-06-10T00:44:12Z,33.3,TA120-T246183
1654821854000,2022-06-10T00:44:14Z,56.4,TA120-T246187
1654821880000,2022-06-10T00:44:40Z,53.7,TA120-T246184
1654821897000,2022-06-10T00:44:57Z,50.2,TA120-T246191
1654821912000,2022-06-10T00:45:12Z,33.5,TA120-T246183
1654821914000,2022-06-10T00:45:14Z,50.2,TA120-T246187
1654821940000,2022-06-10T00:45:40Z,53.1,TA120-T246184
1654821957000,2022-06-10T00:45:57Z,48.9,TA120-T246191
1654821972000,2022-06-10T00:46:12Z,33.4,TA120-T246183
1654821974000,2022-06-10T00:46:14Z,48,TA120-T246187
1654822000000,2022-06-10T00:46:40Z,62.4,TA120-T246184
1654822017000,2022-06-10T00:46:57Z,54.3,TA120-T246191
1654822032000,2022-06-10T00:47:12Z,33.4,TA120-T246183
1654822034000,2022-06-10T00:47:14Z,49.1,TA120-T246187
1654822060000,2022-06-10T00:47:40Z,52.9,TA120-T246184
1654822077000,2022-06-10T00:47:57Z,47.4,TA120-T246191
1654822092000,2022-06-10T00:48:12Z,33.3,TA120-T246183
1654822094000,2022-06-10T00:48:14Z,54.9,TA120-T246187
1654822120000,2022-06-10T00:48:40Z,55.1,TA120-T246184
1654822137000,2022-06-10T00:48:57Z,46.3,TA120-T246191
1654822152000,2022-06-10T00:49:12Z,33.3,TA120-T246183
1654822154000,2022-06-10T00:49:14Z,51.6,TA120-T246187
1654822180000,2022-06-10T00:49:40Z,61.7,TA120-T246184
1654822197000,2022-06-10T00:49:57Z,50.8,TA120-T246191
1654822212000,2022-06-10T00:50:12Z,33.3,TA120-T246183
1654822214000,2022-06-10T00:50:14Z,50.2,TA120-T246187
1654822240000,2022-06-10T00:50:40Z,63.3,TA120-T246184
1654822257000,2022-06-10T00:50:57Z,51,TA120-T246191
1654822272000,2022-06-10T00:51:12Z,33.3,TA120-T246183
1654822274000,2022-06-10T00:51:14Z,56.8,TA120-T246187
1654822300000,2022-06-10T00:51:40Z,62.8,TA120-T246184
1654822317000,2022-06-10T00:51:57Z,48.9,TA120-T246191
1654822332000,2022-06-10T00:52:12Z,33.1,TA120-T246183
1654822334000,2022-06-10T00:52:14Z,54,TA120-T246187
1654822360000,2022-06-10T00:52:40Z,62.6,TA120-T246184
1654822377000,2022-06-10T00:52:57Z,46.1,TA120-T246191
1654822392000,2022-06-10T00:53:12Z,33.1,TA120-T246183
1654822394000,2022-06-10T00:53:14Z,50.6,TA120-T246187
1654822420000,2022-06-10T00:53:40Z,64.9,TA120-T246184
1654822437000,2022-06-10T00:53:57Z,46.6,TA120-T246191
1654822452000,2022-06-10T00:54:12Z,33.2,TA120-T246183
1654822454000,2022-06-10T00:54:14Z,52.5,TA120-T246187
1654822480000,2022-06-10T00:54:40Z,55.9,TA120-T246184
1654822497000,2022-06-10T00:54:57Z,46.1,TA120-T246191
1654822512000,2022-06-10T00:55:12Z,33,TA120-T246183
1654822514000,2022-06-10T00:55:14Z,52.5,TA120-T246187
1654822540000,2022-06-10T00:55:40Z,63,TA120-T246184
1654822557000,2022-06-10T00:55:57Z,49.6,TA120-T246191
1654822572000,2022-06-10T00:56:12Z,33.2,TA120-T246183
1654822574000,2022-06-10T00:56:14Z,54.6,TA120-T246187
1654822600000,2022-06-10T00:56:40Z,62.1,TA120-T246184
1654822617000,2022-06-10T00:56:57Z,46.6,TA120-T246191
1654822632000,2022-06-10T00:57:12Z,33.1,TA120-T246183
1654822634000,2022-06-10T00:57:14Z,51.2,TA120-T246187
1654822660000,2022-06-10T00:57:40Z,63.5,TA120-T246184
1654822677000,2022-06-10T00:57:57Z,46.2,TA120-T246191
1654822692000,2022-06-10T00:58:12Z,33.2,TA120-T246183
1654822694000,2022-06-10T00:58:14Z,48.9,TA120-T246187
1654822720000,2022-06-10T00:58:40Z,66.6,TA120-T246184
1654822737000,2022-06-10T00:58:57Z,46.5,TA120-T246191
1654822752000,2022-06-10T00:59:12Z,33,TA120-T246183
1654822754000,2022-06-10T00:59:14Z,49.3,TA120-T246187
1654822780000,2022-06-10T00:59:40Z,63.4,TA120-T246184
1654822797000,2022-06-10T00:59:57Z,46.2,TA120-T246191
1654822812000,2022-06-10T01:00:12Z,33,TA120-T246183
1654822814000,2022-06-10T01:00:14Z,49.8,TA120-T246187
1654822840000,2022-06-10T01:00:40Z,58.3,TA120-T246184
1654822857000,2022-06-10T01:00:57Z,46.2,TA120-T246191
1654822872000,2022-06-10T01:01:12Z,33.1,TA120-T246183
1654822874000,2022-06-10T01:01:14Z,52.7,TA120-T246187
1654822900000,2022-06-10T01:01:40Z,62.5,TA120-T246184
1654822917000,2022-06-10T01:01:57Z,48.6,TA120-T246191
1654822932000,2022-06-10T01:02:12Z,33,TA120-T246183
1654822934000,2022-06-10T01:02:14Z,47.7,TA120-T246187
1654822960000,2022-06-10T01:02:40Z,54.2,TA120-T246184
1654822977000,2022-06-10T01:02:57Z,47.1,TA120-T246191
1654822992000,2022-06-10T01:03:12Z,33.1,TA120-T246183
1654822994000,2022-06-10T01:03:14Z,50.5,TA120-T246187
1654823020000,2022-06-10T01:03:40Z,62.7,TA120-T246184
1654823037000,2022-06-10T01:03:57Z,50,TA120-T246191
1654823052000,2022-06-10T01:04:12Z,33,TA120-T246183
1654823054000,2022-06-10T01:04:14Z,46.9,TA120-T246187
1654823080000,2022-06-10T01:04:40Z,59.7,TA120-T246184
1654823097000,2022-06-10T01:04:57Z,46.5,TA120-T246191
1654823112000,2022-06-10T01:05:12Z,33.1,TA120-T246183
1654823114000,2022-06-10T01:05:14Z,52.1,TA120-T246187
1654823140000,2022-06-10T01:05:40Z,66.1,TA120-T246184
1654823157000,2022-06-10T01:05:57Z,47.9,TA120-T246191
1654823172000,2022-06-10T01:06:12Z,33,TA120-T246183
1654823174000,2022-06-10T01:06:14Z,50.1,TA120-T246187
1654823200000,2022-06-10T01:06:40Z,63.9,TA120-T246184
1654823217000,2022-06-10T01:06:57Z,46.6,TA120-T246191
1654823232000,2022-06-10T01:07:12Z,33,TA120-T246183
1654823234000,2022-06-10T01:07:14Z,51.4,TA120-T246187
1654823260000,2022-06-10T01:07:40Z,60.5,TA120-T246184
1654823277000,2022-06-10T01:07:57Z,50.8,TA120-T246191
1654823292000,2022-06-10T01:08:12Z,33.2,TA120-T246183
1654823294000,2022-06-10T01:08:14Z,51.7,TA120-T246187
1654823320000,2022-06-10T01:08:40Z,60.9,TA120-T246184
1654823337000,2022-06-10T01:08:57Z,48.1,TA120-T246191
1654823352000,2022-06-10T01:09:12Z,33,TA120-T246183
1654823354000,2022-06-10T01:09:14Z,55.8,TA120-T246187
1654823380000,2022-06-10T01:09:40Z,63.2,TA120-T246184
1654823397000,2022-06-10T01:09:57Z,55.2,TA120-T246191
1654823412000,2022-06-10T01:10:12Z,33.2,TA120-T246183
1654823414000,2022-06-10T01:10:14Z,54.8,TA120-T246187
1654823440000,2022-06-10T01:10:40Z,65.4,TA120-T246184
1654823457000,2022-06-10T01:10:57Z,47.7,TA120-T246191
1654823472000,2022-06-10T01:11:12Z,32.9,TA120-T246183
1654823474000,2022-06-10T01:11:14Z,54.3,TA120-T246187
1654823500000,2022-06-10T01:11:40Z,61.5,TA120-T246184
1654823517000,2022-06-10T01:11:57Z,46.4,TA120-T246191
1654823532000,2022-06-10T01:12:12Z,33,TA120-T246183
1654823534000,2022-06-10T01:12:14Z,54.1,TA120-T246187
1654823560000,2022-06-10T01:12:40Z,66.4,TA120-T246184
1654823577000,2022-06-10T01:12:57Z,54.1,TA120-T246191
1654823592000,2022-06-10T01:13:12Z,33.1,TA120-T246183
1654823594000,2022-06-10T01:13:14Z,51.3,TA120-T246187
1654823620000,2022-06-10T01:13:40Z,64.4,TA120-T246184
1654823637000,2022-06-10T01:13:57Z,55.6,TA120-T246191
1654823652000,2022-06-10T01:14:12Z,33,TA120-T246183
1654823654000,2022-06-10T01:14:14Z,52.4,TA120-T246187
1654823680000,2022-06-10T01:14:40Z,66.7,TA120-T246184
1654823697000,2022-06-10T01:14:57Z,51,TA120-T246191
1654823712000,2022-06-10T01:15:12Z,33,TA120-T246183
1654823714000,2022-06-10T01:15:14Z,51.8,TA120-T246187
1654823740000,2022-06-10T01:15:40Z,63.7,TA120-T246184
1654823757000,2022-06-10T01:15:57Z,46.3,TA120-T246191
1654823772000,2022-06-10T01:16:12Z,33,TA120-T246183
1654823774000,2022-06-10T01:16:14Z,51.3,TA120-T246187
1654823800000,2022-06-10T01:16:40Z,63.7,TA120-T246184
1654823817000,2022-06-10T01:16:57Z,46,TA120-T246191
1654823832000,2022-06-10T01:17:12Z,33,TA120-T246183
1654823834000,2022-06-10T01:17:14Z,50.8,TA120-T246187
1654823860000,2022-06-10T01:17:40Z,59.9,TA120-T246184
1654823877000,2022-06-10T01:17:57Z,45.9,TA120-T246191
1654823892000,2022-06-10T01:18:12Z,33,TA120-T246183
1654823894000,2022-06-10T01:18:14Z,54.2,TA120-T246187
1654823920000,2022-06-10T01:18:40Z,65.1,TA120-T246184
1654823937000,2022-06-10T01:18:57Z,45.8,TA120-T246191
1654823952000,2022-06-10T01:19:12Z,33.1,TA120-T246183
1654823954000,2022-06-10T01:19:14Z,52.9,TA120-T246187
1654823980000,2022-06-10T01:19:40Z,65.6,TA120-T246184
1654823997000,2022-06-10T01:19:57Z,48.6,TA120-T246191
1654824012000,2022-06-10T01:20:12Z,33,TA120-T246183
1654824014000,2022-06-10T01:20:14Z,52,TA120-T246187
1654824040000,2022-06-10T01:20:40Z,54.7,TA120-T246184
1654824057000,2022-06-10T01:20:57Z,50.5,TA120-T246191
1654824072000,2022-06-10T01:21:12Z,33,TA120-T246183
1654824074000,2022-06-10T01:21:14Z,47.5,TA120-T246187
1654824100000,2022-06-10T01:21:40Z,64,TA120-T246184
1654824117000,2022-06-10T01:21:57Z,49.8,TA120-T246191
1654824132000,2022-06-10T01:22:12Z,33.5,TA120-T246183
1654824134000,2022-06-10T01:22:14Z,52.9,TA120-T246187
1654824160000,2022-06-10T01:22:40Z,62.7,TA120-T246184
1654824177000,2022-06-10T01:22:57Z,50.4,TA120-T246191
1654824192000,2022-06-10T01:23:12Z,33.3,TA120-T246183
1654824194000,2022-06-10T01:23:14Z,52.8,TA120-T246187
1654824220000,2022-06-10T01:23:40Z,61.9,TA120-T246184
1654824237000,2022-06-10T01:23:57Z,48.8,TA120-T246191
1654824252000,2022-06-10T01:24:12Z,33.1,TA120-T246183
1654824254000,2022-06-10T01:24:14Z,47.9,TA120-T246187
1654824280000,2022-06-10T01:24:40Z,64,TA120-T246184
1654824297000,2022-06-10T01:24:57Z,49.1,TA120-T246191
1654824312000,2022-06-10T01:25:12Z,33.2,TA120-T246183
1654824314000,2022-06-10T01:25:14Z,45.5,TA120-T246187
1654824340000,2022-06-10T01:25:40Z,67.3,TA120-T246184
1654824357000,2022-06-10T01:25:57Z,48.9,TA120-T246191
1654824372000,2022-06-10T01:26:12Z,33.2,TA120-T246183
1654824374000,2022-06-10T01:26:14Z,49.8,TA120-T246187
1654824400000,2022-06-10T01:26:40Z,66,TA120-T246184
1654824417000,2022-06-10T01:26:57Z,50.5,TA120-T246191
1654824432000,2022-06-10T01:27:12Z,33,TA120-T246183
1654824434000,2022-06-10T01:27:14Z,51.6,TA120-T246187
1654824460000,2022-06-10T01:27:40Z,64.7,TA120-T246184
1654824477000,2022-06-10T01:27:57Z,53.7,TA120-T246191
1654824492000,2022-06-10T01:28:12Z,33,TA120-T246183
1654824494000,2022-06-10T01:28:14Z,52.4,TA120-T246187
1654824520000,2022-06-10T01:28:40Z,63.2,TA120-T246184
1654824537000,2022-06-10T01:28:57Z,52,TA120-T246191
1654824552000,2022-06-10T01:29:12Z,33.3,TA120-T246183
1654824554000,2022-06-10T01:29:14Z,52.5,TA120-T246187
1654824580000,2022-06-10T01:29:40Z,57.8,TA120-T246184
1654824597000,2022-06-10T01:29:57Z,48.4,TA120-T246191
1654824612000,2022-06-10T01:30:12Z,33,TA120-T246183
1654824614000,2022-06-10T01:30:14Z,46.4,TA120-T246187
1654824640000,2022-06-10T01:30:40Z,67.5,TA120-T246184
1654824657000,2022-06-10T01:30:57Z,49.1,TA120-T246191
1654824672000,2022-06-10T01:31:12Z,33.1,TA120-T246183
1654824674000,2022-06-10T01:31:14Z,51.3,TA120-T246187
1654824700000,2022-06-10T01:31:40Z,66,TA120-T246184
1654824717000,2022-06-10T01:31:57Z,52.4,TA120-T246191
1654824732000,2022-06-10T01:32:12Z,33.1,TA120-T246183
1654824734000,2022-06-10T01:32:14Z,48.8,TA120-T246187
1654824760000,2022-06-10T01:32:40Z,68.4,TA120-T246184
1654824777000,2022-06-10T01:32:57Z,47.8,TA120-T246191
1654824792000,2022-06-10T01:33:12Z,33,TA120-T246183
1654824794000,2022-06-10T01:33:14Z,46.8,TA120-T246187
1654824820000,2022-06-10T01:33:40Z,64.4,TA120-T246184
1654824837000,2022-06-10T01:33:57Z,48.3,TA120-T246191
1654824852000,2022-06-10T01:34:12Z,33.6,TA120-T246183
1654824854000,2022-06-10T01:34:14Z,48.5,TA120-T246187
1654824880000,2022-06-10T01:34:40Z,64,TA120-T246184
1654824897000,2022-06-10T01:34:57Z,48.8,TA120-T246191
1654824912000,2022-06-10T01:35:12Z,33.1,TA120-T246183
1654824914000,2022-06-10T01:35:14Z,47.7,TA120-T246187
1654824940000,2022-06-10T01:35:40Z,61.7,TA120-T246184
1654824957000,2022-06-10T01:35:57Z,46.6,TA120-T246191
1654824972000,2022-06-10T01:36:12Z,33.2,TA120-T246183
1654824974000,2022-06-10T01:36:14Z,51.8,TA120-T246187
1654825000000,2022-06-10T01:36:40Z,67.6,TA120-T246184
1654825017000,2022-06-10T01:36:57Z,46,TA120-T246191
1654825032000,2022-06-10T01:37:12Z,33.1,TA120-T246183
1654825034000,2022-06-10T01:37:14Z,49.1,TA120-T246187
1654825060000,2022-06-10T01:37:40Z,65.3,TA120-T246184
1654825077000,2022-06-10T01:37:57Z,46.2,TA120-T246191
1654825092000,2022-06-10T01:38:12Z,33,TA120-T246183
1654825094000,2022-06-10T01:38:14Z,50.7,TA120-T246187
1654825120000,2022-06-10T01:38:40Z,65.3,TA120-T246184
1654825137000,2022-06-10T01:38:57Z,51.7,TA120-T246191
1654825152000,2022-06-10T01:39:12Z,33.1,TA120-T246183
1654825154000,2022-06-10T01:39:14Z,51.7,TA120-T246187
1654825180000,2022-06-10T01:39:40Z,65,TA120-T246184
1654825197000,2022-06-10T01:39:57Z,54.6,TA120-T246191
1654825212000,2022-06-10T01:40:12Z,33.2,TA120-T246183
1654825214000,2022-06-10T01:40:14Z,53.8,TA120-T246187
1654825240000,2022-06-10T01:40:40Z,63.6,TA120-T246184
1654825257000,2022-06-10T01:40:57Z,47.8,TA120-T246191
1654825272000,2022-06-10T01:41:12Z,33,TA120-T246183
1654825274000,2022-06-10T01:41:14Z,51.1,TA120-T246187
1654825300000,2022-06-10T01:41:40Z,57.1,TA120-T246184
1654825317000,2022-06-10T01:41:57Z,53.1,TA120-T246191
1654825332000,2022-06-10T01:42:12Z,33,TA120-T246183
1654825334000,2022-06-10T01:42:14Z,51.6,TA120-T246187
1654825360000,2022-06-10T01:42:40Z,66.3,TA120-T246184
1654825377000,2022-06-10T01:42:57Z,53.6,TA120-T246191
1654825392000,2022-06-10T01:43:12Z,32.9,TA120-T246183
1654825394000,2022-06-10T01:43:14Z,50.9,TA120-T246187
1654825420000,2022-06-10T01:43:40Z,62.7,TA120-T246184
1654825437000,2022-06-10T01:43:57Z,50.1,TA120-T246191
1654825452000,2022-06-10T01:44:12Z,33,TA120-T246183
1654825454000,2022-06-10T01:44:14Z,54.6,TA120-T246187
1654825480000,2022-06-10T01:44:40Z,58.4,TA120-T246184
1654825497000,2022-06-10T01:44:57Z,46.9,TA120-T246191
1654825512000,2022-06-10T01:45:12Z,33,TA120-T246183
1654825514000,2022-06-10T01:45:14Z,54.7,TA120-T246187
1654825540000,2022-06-10T01:45:40Z,61.7,TA120-T246184
1654825557000,2022-06-10T01:45:57Z,54.4,TA120-T246191
1654825572000,2022-06-10T01:46:12Z,33.5,TA120-T246183
1654825574000,2022-06-10T01:46:14Z,53.6,TA120-T246187
1654825600000,2022-06-10T01:46:40Z,60.7,TA120-T246184
