time,readable_time,dBA,dev-id
1607904000000,2020-12-14T00:00:00Z,31,TA120-T246183
1607904000000,2020-12-14T00:00:00Z,44.6,TA120-T246191
1607904000000,2020-12-14T00:00:00Z,50.3,TA120-T246184
1607904000000,2020-12-14T00:00:00Z,45.7,TA120-T246187
1607904001000,2020-12-14T00:00:01Z,49.5,TA120-T246184
1607904001000,2020-12-14T00:00:01Z,46.3,TA120-T246187
1607904001000,2020-12-14T00:00:01Z,31.2,TA120-T246183
1607904001000,2020-12-14T00:00:01Z,44.6,TA120-T246191
1607904002000,2020-12-14T00:00:02Z,31.3,TA120-T246183
1607904002000,2020-12-14T00:00:02Z,45.2,TA120-T246191
1607904002000,2020-12-14T00:00:02Z,49.9,TA120-T246184
1607904002000,2020-12-14T00:00:02Z,46.4,TA120-T246187
1607904003000,2020-12-14T00:00:03Z,49.3,TA120-T246184
1607904003000,2020-12-14T00:00:03Z,45.9,TA120-T246187
1607904003000,2020-12-14T00:00:03Z,31.3,TA120-T246183
1607904003000,2020-12-14T00:00:03Z,44.8,TA120-T246191
1607904004000,2020-12-14T00:00:04Z,30.9,TA120-T246183
1607904004000,2020-12-14T00:00:04Z,44.4,TA120-T246191
1607904004000,2020-12-14T00:00:04Z,49.8,TA120-T246184
1607904004000,2020-12-14T00:00:04Z,45.9,TA120-T246187
1607904005000,2020-12-14T00:00:05Z,49.7,TA120-T246184
1607904005000,2020-12-14T00:00:05Z,45.7,TA120-T246187
1607904005000,2020-12-14T00:00:05Z,31.3,TA120-T246183
1607904005000,2020-12-14T00:00:05Z,45.6,TA120-T246191
1607904006000,2020-12-14T00:00:06Z,30.8,TA120-T246183
1607904006000,2020-12-14T00:00:06Z,44.9,TA120-T246191
1607904006000,2020-12-14T00:00:06Z,50.6,TA120-T246184
1607904006000,2020-12-14T00:00:06Z,45.5,TA120-T246187
1607904007000,2020-12-14T00:00:07Z,50.2,TA120-T246184
1607904007000,2020-12-14T00:00:07Z,45.2,TA120-T246187
1607904007000,2020-12-14T00:00:07Z,31,TA120-T246183
1607904007000,2020-12-14T00:00:07Z,45,TA120-T246191
1607904008000,2020-12-14T00:00:08Z,31.1,TA120-T246183
1607904008000,2020-12-14T00:00:08Z,45.2,TA120-T246191
1607904008000,2020-12-14T00:00:08Z,51,TA120-T246184
1607904008000,2020-12-14T00:00:08Z,45.2,TA120-T246187
1607904009000,2020-12-14T00:00:09Z,50.4,TA120-T246184
1607904009000,2020-12-14T00:00:09Z,45.4,TA120-T246187
1607904009000,2020-12-14T00:00:09Z,30.8,TA120-T246183
1607904009000,2020-12-14T00:00:09Z,45.3,TA120-T246191
1607904010000,2020-12-14T00:00:10Z,30.9,TA120-T246183
1607904010000,2020-12-14T00:00:10Z,44.8,TA120-T246191
1607904010000,2020-12-14T00:00:10Z,51,TA120-T246184
1607904010000,2020-12-14T00:00:10Z,46.4,TA120-T246187
1607904011000,2020-12-14T00:00:11Z,50.2,TA120-T246184
1607904011000,2020-12-14T00:00:11Z,47,TA120-T246187
1607904011000,2020-12-14T00:00:11Z,30.9,TA120-T246183
1607904011000,2020-12-14T00:00:11Z,44.5,TA120-T246191
1607904012000,2020-12-14T00:00:12Z,31,TA120-T246183
1607904012000,2020-12-14T00:00:12Z,45.2,TA120-T246191
1607904012000,2020-12-14T00:00:12Z,50.5,TA120-T246184
1607904012000,2020-12-14T00:00:12Z,47.5,TA120-T246187
1607904013000,2020-12-14T00:00:13Z,50,TA120-T246184
1607904013000,2020-12-14T00:00:13Z,46.6,TA120-T246187
1607904013000,2020-12-14T00:00:13Z,31.1,TA120-T246183
1607904013000,2020-12-14T00:00:13Z,45.6,TA120-T246191
1607904014000,2020-12-14T00:00:14Z,31.1,TA120-T246183
1607904014000,2020-12-14T00:00:14Z,45.8,TA120-T246191
1607904014000,2020-12-14T00:00:14Z,50.1,TA120-T246184
1607904014000,2020-12-14T00:00:14Z,46.9,TA120-T246187
1607904015000,2020-12-14T00:00:15Z,49.4,TA120-T246184
1607904015000,2020-12-14T00:00:15Z,46.1,TA120-T246187
1607904015000,2020-12-14T00:00:15Z,30.8,TA120-T246183
1607904015000,2020-12-14T00:00:15Z,44.9,TA120-T246191
1607904016000,2020-12-14T00:00:16Z,31.1,TA120-T246183
1607904016000,2020-12-14T00:00:16Z,44.4,TA120-T246191
1607904016000,2020-12-14T00:00:16Z,49.7,TA120-T246184
1607904016000,2020-12-14T00:00:16Z,46.6,TA120-T246187
1607904017000,2020-12-14T00:00:17Z,49.5,TA120-T246184
1607904017000,2020-12-14T00:00:17Z,46.9,TA120-T246187
1607904017000,2020-12-14T00:00:17Z,31.2,TA120-T246183
1607904017000,2020-12-14T00:00:17Z,45.5,TA120-T246191
1607904018000,2020-12-14T00:00:18Z,31,TA120-T246183
1607904018000,2020-12-14T00:00:18Z,44.6,TA120-T246191
1607904018000,2020-12-14T00:00:18Z,50.3,TA120-T246184
1607904018000,2020-12-14T00:00:18Z,49.3,TA120-T246187
1607904019000,2020-12-14T00:00:19Z,50.1,TA120-T246184
1607904019000,2020-12-14T00:00:19Z,50.3,TA120-T246187
1607904019000,2020-12-14T00:00:19Z,31.2,TA120-T246183
1607904019000,2020-12-14T00:00:19Z,44.8,TA120-T246191
1607904020000,2020-12-14T00:00:20Z,31.3,TA120-T246183
1607904020000,2020-12-14T00:00:20Z,44.8,TA120-T246191
1607904020000,2020-12-14T00:00:20Z,51,TA120-T246184
1607904020000,2020-12-14T00:00:20Z,49.6,TA120-T246187
1607904021000,2020-12-14T00:00:21Z,50.6,TA120-T246184
1607904021000,2020-12-14T00:00:21Z,49.9,TA120-T246187
1607904021000,2020-12-14T00:00:21Z,30.8,TA120-T246183
1607904021000,2020-12-14T00:00:21Z,45.1,TA120-T246191
1607904022000,2020-12-14T00:00:22Z,30.8,TA120-T246183
1607904022000,2020-12-14T00:00:22Z,44.6,TA120-T246191
1607904022000,2020-12-14T00:00:22Z,51.2,TA120-T246184
1607904022000,2020-12-14T00:00:22Z,50.6,TA120-T246187
1607904023000,2020-12-14T00:00:23Z,50.6,TA120-T246184
1607904023000,2020-12-14T00:00:23Z,49.3,TA120-T246187
1607904023000,2020-12-14T00:00:23Z,31.3,TA120-T246183
1607904023000,2020-12-14T00:00:23Z,45.3,TA120-T246191
1607904024000,2020-12-14T00:00:24Z,30.8,TA120-T246183
1607904024000,2020-12-14T00:00:24Z,45.6,TA120-T246191
1607904024000,2020-12-14T00:00:24Z,51,TA120-T246184
1607904024000,2020-12-14T00:00:24Z,48,TA120-T246187
1607904025000,2020-12-14T00:00:25Z,50.1,TA120-T246184
1607904025000,2020-12-14T00:00:25Z,51.2,TA120-T246187
1607904025000,2020-12-14T00:00:25Z,31,TA120-T246183
1607904025000,2020-12-14T00:00:25Z,45.4,TA120-T246191
1607904026000,2020-12-14T00:00:26Z,31.2,TA120-T246183
1607904026000,2020-12-14T00:00:26Z,45.4,TA120-T246191
1607904026000,2020-12-14T00:00:26Z,50.3,TA120-T246184
1607904026000,2020-12-14T00:00:26Z,51.9,TA120-T246187
1607904027000,2020-12-14T00:00:27Z,49.5,TA120-T246184
1607904027000,2020-12-14T00:00:27Z,49.6,TA120-T246187
1607904027000,2020-12-14T00:00:27Z,30.9,TA120-T246183
1607904027000,2020-12-14T00:00:27Z,45.3,TA120-T246191
1607904028000,2020-12-14T00:00:28Z,30.8,TA120-T246183
1607904028000,2020-12-14T00:00:28Z,45.4,TA120-T246191
1607904028000,2020-12-14T00:00:28Z,49.8,TA120-T246184
1607904028000,2020-12-14T00:00:28Z,49.2,TA120-T246187
1607904029000,2020-12-14T00:00:29Z,49.4,TA120-T246184
1607904029000,2020-12-14T00:00:29Z,47.8,TA120-T246187
1607904029000,2020-12-14T00:00:29Z,31.1,TA120-T246183
1607904029000,2020-12-14T00:00:29Z,45.1,TA120-T246191
1607904030000,2020-12-14T00:00:30Z,30.9,TA120-T246183
1607904030000,2020-12-14T00:00:30Z,45.5,TA120-T246191
1607904030000,2020-12-14T00:00:30Z,49.9,TA120-T246184
1607904030000,2020-12-14T00:00:30Z,48.1,TA120-T246187
1607904031000,2020-12-14T00:00:31Z,50,TA120-T246184
1607904031000,2020-12-14T00:00:31Z,48,TA120-T246187
1607904031000,2020-12-14T00:00:31Z,31.1,TA120-T246183
1607904031000,2020-12-14T00:00:31Z,44.9,TA120-T246191
1607904032000,2020-12-14T00:00:32Z,31.1,TA120-T246183
1607904032000,2020-12-14T00:00:32Z,45,TA120-T246191
1607904032000,2020-12-14T00:00:32Z,51,TA120-T246184
1607904032000,2020-12-14T00:00:32Z,50.7,TA120-T246187
1607904033000,2020-12-14T00:00:33Z,51.1,TA120-T246184
1607904033000,2020-12-14T00:00:33Z,48.4,TA120-T246187
1607904033000,2020-12-14T00:00:33Z,31,TA120-T246183
1607904033000,2020-12-14T00:00:33Z,45.2,TA120-T246191
1607904034000,2020-12-14T00:00:34Z,31,TA120-T246183
1607904034000,2020-12-14T00:00:34Z,44.5,TA120-T246191
1607904034000,2020-12-14T00:00:34Z,52.5,TA120-T246184
1607904034000,2020-12-14T00:00:34Z,49.4,TA120-T246187
1607904035000,2020-12-14T00:00:35Z,52.4,TA120-T246184
1607904035000,2020-12-14T00:00:35Z,47.4,TA120-T246187
1607904035000,2020-12-14T00:00:35Z,31.3,TA120-T246183
1607904035000,2020-12-14T00:00:35Z,45.3,TA120-T246191
1607904036000,2020-12-14T00:00:36Z,31.2,TA120-T246183
1607904036000,2020-12-14T00:00:36Z,46,TA120-T246191
1607904036000,2020-12-14T00:00:36Z,53.1,TA120-T246184
1607904036000,2020-12-14T00:00:36Z,46.5,TA120-T246187
1607904037000,2020-12-14T00:00:37Z,53.6,TA120-T246184
1607904037000,2020-12-14T00:00:37Z,47.3,TA120-T246187
1607904037000,2020-12-14T00:00:37Z,30.8,TA120-T246183
1607904037000,2020-12-14T00:00:37Z,46,TA120-T246191
1607904038000,2020-12-14T00:00:38Z,31.2,TA120-T246183
1607904038000,2020-12-14T00:00:38Z,44.8,TA120-T246191
1607904038000,2020-12-14T00:00:38Z,54.8,TA120-T246184
1607904038000,2020-12-14T00:00:38Z,48.8,TA120-T246187
1607904039000,2020-12-14T00:00:39Z,55.4,TA120-T246184
1607904039000,2020-12-14T00:00:39Z,52.1,TA120-T246187
1607904039000,2020-12-14T00:00:39Z,31,TA120-T246183
1607904039000,2020-12-14T00:00:39Z,45.1,TA120-T246191
1607904040000,2020-12-14T00:00:40Z,30.9,TA120-T246183
1607904040000,2020-12-14T00:00:40Z,44.5,TA120-T246191
1607904040000,2020-12-14T00:00:40Z,56.9,TA120-T246184
1607904040000,2020-12-14T00:00:40Z,48.5,TA120-T246187
1607904041000,2020-12-14T00:00:41Z,57.6,TA120-T246184
1607904041000,2020-12-14T00:00:41Z,49.8,TA120-T246187
1607904041000,2020-12-14T00:00:41Z,31,TA120-T246183
1607904041000,2020-12-14T00:00:41Z,44.7,TA120-T246191
1607904042000,2020-12-14T00:00:42Z,31,TA120-T246183
1607904042000,2020-12-14T00:00:42Z,44.1,TA120-T246191
1607904042000,2020-12-14T00:00:42Z,59.1,TA120-T246184
1607904042000,2020-12-14T00:00:42Z,48.2,TA120-T246187
1607904043000,2020-12-14T00:00:43Z,60.6,TA120-T246184
1607904043000,2020-12-14T00:00:43Z,46.7,TA120-T246187
1607904043000,2020-12-14T00:00:43Z,30.8,TA120-T246183
1607904043000,2020-12-14T00:00:43Z,44.9,TA120-T246191
1607904044000,2020-12-14T00:00:44Z,31.1,TA120-T246183
1607904044000,2020-12-14T00:00:44Z,44.8,TA120-T246191
1607904044000,2020-12-14T00:00:44Z,62.2,TA120-T246184
1607904044000,2020-12-14T00:00:44Z,47.8,TA120-T246187
1607904045000,2020-12-14T00:00:45Z,62.2,TA120-T246184
1607904045000,2020-12-14T00:00:45Z,50,TA120-T246187
1607904045000,2020-12-14T00:00:45Z,31.2,TA120-T246183
1607904045000,2020-12-14T00:00:45Z,44.4,TA120-T246191
1607904046000,2020-12-14T00:00:46Z,30.9,TA120-T246183
1607904046000,2020-12-14T00:00:46Z,44.7,TA120-T246191
1607904046000,2020-12-14T00:00:46Z,63.9,TA120-T246184
1607904046000,2020-12-14T00:00:46Z,52.4,TA120-T246187
1607904047000,2020-12-14T00:00:47Z,65.1,TA120-T246184
1607904047000,2020-12-14T00:00:47Z,50.6,TA120-T246187
1607904047000,2020-12-14T00:00:47Z,30.9,TA120-T246183
1607904047000,2020-12-14T00:00:47Z,44.3,TA120-T246191
1607904048000,2020-12-14T00:00:48Z,31.1,TA120-T246183
1607904048000,2020-12-14T00:00:48Z,44.9,TA120-T246191
1607904048000,2020-12-14T00:00:48Z,66.4,TA120-T246184
1607904048000,2020-12-14T00:00:48Z,50.9,TA120-T246187
1607904049000,2020-12-14T00:00:49Z,68.8,TA120-T246184
1607904049000,2020-12-14T00:00:49Z,48,TA120-T246187
1607904049000,2020-12-14T00:00:49Z,30.9,TA120-T246183
1607904049000,2020-12-14T00:00:49Z,45.2,TA120-T246191
1607904050000,2020-12-14T00:00:50Z,31.2,TA120-T246183
1607904050000,2020-12-14T00:00:50Z,45.4,TA120-T246191
1607904050000,2020-12-14T00:00:50Z,73.5,TA120-T246184
1607904050000,2020-12-14T00:00:50Z,47.3,TA120-T246187
1607904051000,2020-12-14T00:00:51Z,78.5,TA120-T246184
1607904051000,2020-12-14T00:00:51Z,48.1,TA120-T246187
1607904051000,2020-12-14T00:00:51Z,30.7,TA120-T246183
1607904051000,2020-12-14T00:00:51Z,44.6,TA120-T246191
1607904052000,2020-12-14T00:00:52Z,31,TA120-T246183
1607904052000,2020-12-14T00:00:52Z,44,TA120-T246191
1607904052000,2020-12-14T00:00:52Z,77,TA120-T246184
1607904052000,2020-12-14T00:00:52Z,47.4,TA120-T246187
1607904053000,2020-12-14T00:00:53Z,71.4,TA120-T246184
1607904053000,2020-12-14T00:00:53Z,48.7,TA120-T246187
1607904053000,2020-12-14T00:00:53Z,31.3,TA120-T246183
1607904053000,2020-12-14T00:00:53Z,45.3,TA120-T246191
1607904054000,2020-12-14T00:00:54Z,30.8,TA120-T246183
1607904054000,2020-12-14T00:00:54Z,45,TA120-T246191
1607904054000,2020-12-14T00:00:54Z,66.7,TA120-T246184
1607904054000,2020-12-14T00:00:54Z,48.9,TA120-T246187
1607904055000,2020-12-14T00:00:55Z,64.9,TA120-T246184
1607904055000,2020-12-14T00:00:55Z,47.9,TA120-T246187
1607904055000,2020-12-14T00:00:55Z,31,TA120-T246183
1607904055000,2020-12-14T00:00:55Z,44.5,TA120-T246191
1607904056000,2020-12-14T00:00:56Z,31.3,TA120-T246183
1607904056000,2020-12-14T00:00:56Z,44.2,TA120-T246191
1607904056000,2020-12-14T00:00:56Z,61.9,TA120-T246184
1607904056000,2020-12-14T00:00:56Z,49,TA120-T246187
1607904057000,2020-12-14T00:00:57Z,60.2,TA120-T246184
1607904057000,2020-12-14T00:00:57Z,49.3,TA120-T246187
1607904057000,2020-12-14T00:00:57Z,31.1,TA120-T246183
1607904057000,2020-12-14T00:00:57Z,44.3,TA120-T246191
1607904058000,2020-12-14T00:00:58Z,30.9,TA120-T246183
1607904058000,2020-12-14T00:00:58Z,44.7,TA120-T246191
1607904058000,2020-12-14T00:00:58Z,58.5,TA120-T246184
1607904058000,2020-12-14T00:00:58Z,48.1,TA120-T246187
1607904059000,2020-12-14T00:00:59Z,57,TA120-T246184
1607904059000,2020-12-14T00:00:59Z,48.2,TA120-T246187
1607904059000,2020-12-14T00:00:59Z,31.2,TA120-T246183
1607904059000,2020-12-14T00:00:59Z,45.3,TA120-T246191
1607904060000,2020-12-14T00:01:00Z,30.8,TA120-T246183
1607904060000,2020-12-14T00:01:00Z,45.1,TA120-T246191
1607904060000,2020-12-14T00:01:00Z,56.7,TA120-T246184
1607904060000,2020-12-14T00:01:00Z,48.3,TA120-T246187
1607904061000,2020-12-14T00:01:01Z,55.9,TA120-T246184
1607904061000,2020-12-14T00:01:01Z,46.4,TA120-T246187
1607904061000,2020-12-14T00:01:01Z,31,TA120-T246183
1607904061000,2020-12-14T00:01:01Z,44.6,TA120-T246191
1607904062000,2020-12-14T00:01:02Z,31.1,TA120-T246183
1607904062000,2020-12-14T00:01:02Z,44.3,TA120-T246191
1607904062000,2020-12-14T00:01:02Z,55.1,TA120-T246184
1607904062000,2020-12-14T00:01:02Z,46.3,TA120-T246187
1607904063000,2020-12-14T00:01:03Z,54.6,TA120-T246184
1607904063000,2020-12-14T00:01:03Z,47.1,TA120-T246187
1607904063000,2020-12-14T00:01:03Z,31.1,TA120-T246183
1607904063000,2020-12-14T00:01:03Z,45.4,TA120-T246191
1607904064000,2020-12-14T00:01:04Z,31.1,TA120-T246183
1607904064000,2020-12-14T00:01:04Z,45,TA120-T246191
1607904064000,2020-12-14T00:01:04Z,53.9,TA120-T246184
1607904064000,2020-12-14T00:01:04Z,47.2,TA120-T246187
1607904065000,2020-12-14T00:01:05Z,53.6,TA120-T246184
1607904065000,2020-12-14T00:01:05Z,47.3,TA120-T246187
1607904065000,2020-12-14T00:01:05Z,31,TA120-T246183
1607904065000,2020-12-14T00:01:05Z,44.9,TA120-T246191
1607904066000,2020-12-14T00:01:06Z,31.2,TA120-T246183
1607904066000,2020-12-14T00:01:06Z,46,TA120-T246191
1607904066000,2020-12-14T00:01:06Z,52.8,TA120-T246184
1607904066000,2020-12-14T00:01:06Z,46.1,TA120-T246187
1607904067000,2020-12-14T00:01:07Z,51.9,TA120-T246184
1607904067000,2020-12-14T00:01:07Z,44.8,TA120-T246187
1607904067000,2020-12-14T00:01:07Z,30.7,TA120-T246183
1607904067000,2020-12-14T00:01:07Z,44,TA120-T246191
1607904068000,2020-12-14T00:01:08Z,31.2,TA120-T246183
1607904068000,2020-12-14T00:01:08Z,44.5,TA120-T246191
1607904068000,2020-12-14T00:01:08Z,51.6,TA120-T246184
1607904068000,2020-12-14T00:01:08Z,45.5,TA120-T246187
1607904069000,2020-12-14T00:01:09Z,51.4,TA120-T246184
1607904069000,2020-12-14T00:01:09Z,47.2,TA120-T246187
1607904069000,2020-12-14T00:01:09Z,31.3,TA120-T246183
1607904069000,2020-12-14T00:01:09Z,45.8,TA120-T246191
1607904070000,2020-12-14T00:01:10Z,31,TA120-T246183
1607904070000,2020-12-14T00:01:10Z,45.6,TA120-T246191
1607904070000,2020-12-14T00:01:10Z,51.2,TA120-T246184
1607904070000,2020-12-14T00:01:10Z,46,TA120-T246187
1607904071000,2020-12-14T00:01:11Z,51,TA120-T246184
1607904071000,2020-12-14T00:01:11Z,45.1,TA120-T246187
1607904071000,2020-12-14T00:01:11Z,31.2,TA120-T246183
1607904071000,2020-12-14T00:01:11Z,43.7,TA120-T246191
1607904072000,2020-12-14T00:01:12Z,30.6,TA120-T246183
1607904072000,2020-12-14T00:01:12Z,45.3,TA120-T246191
1607904072000,2020-12-14T00:01:12Z,51.3,TA120-T246184
1607904072000,2020-12-14T00:01:12Z,46.1,TA120-T246187
1607904073000,2020-12-14T00:01:13Z,51,TA120-T246184
1607904073000,2020-12-14T00:01:13Z,45.7,TA120-T246187
1607904073000,2020-12-14T00:01:13Z,30.7,TA120-T246183
1607904073000,2020-12-14T00:01:13Z,44.4,TA120-T246191
1607904074000,2020-12-14T00:01:14Z,31.2,TA120-T246183
1607904074000,2020-12-14T00:01:14Z,44.8,TA120-T246191
1607904074000,2020-12-14T00:01:14Z,51.4,TA120-T246184
1607904074000,2020-12-14T00:01:14Z,46.8,TA120-T246187
1607904075000,2020-12-14T00:01:15Z,51,TA120-T246184
1607904075000,2020-12-14T00:01:15Z,46.4,TA120-T246187
1607904075000,2020-12-14T00:01:15Z,30.9,TA120-T246183
1607904075000,2020-12-14T00:01:15Z,44.7,TA120-T246191
1607904076000,2020-12-14T00:01:16Z,30.9,TA120-T246183
1607904076000,2020-12-14T00:01:16Z,45,TA120-T246191
1607904076000,2020-12-14T00:01:16Z,51.1,TA120-T246184
1607904076000,2020-12-14T00:01:16Z,46.1,TA120-T246187
1607904077000,2020-12-14T00:01:17Z,51.4,TA120-T246184
1607904077000,2020-12-14T00:01:17Z,46.2,TA120-T246187
1607904077000,2020-12-14T00:01:17Z,31.3,TA120-T246183
1607904077000,2020-12-14T00:01:17Z,44.3,TA120-T246191
1607904078000,2020-12-14T00:01:18Z,31,TA120-T246183
1607904078000,2020-12-14T00:01:18Z,45.1,TA120-T246191
1607904078000,2020-12-14T00:01:18Z,51.2,TA120-T246184
1607904078000,2020-12-14T00:01:18Z,46.9,TA120-T246187
1607904079000,2020-12-14T00:01:19Z,51.2,TA120-T246184
1607904079000,2020-12-14T00:01:19Z,45.6,TA120-T246187
1607904079000,2020-12-14T00:01:19Z,30.9,TA120-T246183
1607904079000,2020-12-14T00:01:19Z,44.5,TA120-T246191
1607904080000,2020-12-14T00:01:20Z,31.2,TA120-T246183
1607904080000,2020-12-14T00:01:20Z,44.7,TA120-T246191
1607904080000,2020-12-14T00:01:20Z,50.7,TA120-T246184
1607904080000,2020-12-14T00:01:20Z,45.8,TA120-T246187
1607904081000,2020-12-14T00:01:21Z,51.2,TA120-T246184
1607904081000,2020-12-14T00:01:21Z,44.9,TA120-T246187
1607904081000,2020-12-14T00:01:21Z,30.8,TA120-T246183
1607904081000,2020-12-14T00:01:21Z,45.2,TA120-T246191
1607904082000,2020-12-14T00:01:22Z,30.8,TA120-T246183
1607904082000,2020-12-14T00:01:22Z,44.5,TA120-T246191
1607904082000,2020-12-14T00:01:22Z,51.3,TA120-T246184
1607904082000,2020-12-14T00:01:22Z,45.2,TA120-T246187
1607904083000,2020-12-14T00:01:23Z,51.7,TA120-T246184
1607904083000,2020-12-14T00:01:23Z,46.4,TA120-T246187
1607904083000,2020-12-14T00:01:23Z,31.2,TA120-T246183
1607904083000,2020-12-14T00:01:23Z,45.9,TA120-T246191
1607904084000,2020-12-14T00:01:24Z,30.9,TA120-T246183
1607904084000,2020-12-14T00:01:24Z,44.6,TA120-T246191
1607904084000,2020-12-14T00:01:24Z,52.3,TA120-T246184
1607904084000,2020-12-14T00:01:24Z,46.1,TA120-T246187
1607904085000,2020-12-14T00:01:25Z,52.6,TA120-T246184
1607904085000,2020-12-14T00:01:25Z,44.8,TA120-T246187
1607904085000,2020-12-14T00:01:25Z,31,TA120-T246183
1607904085000,2020-12-14T00:01:25Z,44.5,TA120-T246191
1607904086000,2020-12-14T00:01:26Z,31.1,TA120-T246183
1607904086000,2020-12-14T00:01:26Z,45.1,TA120-T246191
1607904086000,2020-12-14T00:01:26Z,52.9,TA120-T246184
1607904086000,2020-12-14T00:01:26Z,45.3,TA120-T246187
1607904087000,2020-12-14T00:01:27Z,52.7,TA120-T246184
1607904087000,2020-12-14T00:01:27Z,46.8,TA120-T246187
1607904087000,2020-12-14T00:01:27Z,31,TA120-T246183
1607904087000,2020-12-14T00:01:27Z,44.4,TA120-T246191
1607904088000,2020-12-14T00:01:28Z,31,TA120-T246183
1607904088000,2020-12-14T00:01:28Z,45,TA120-T246191
1607904088000,2020-12-14T00:01:28Z,52.1,TA120-T246184
1607904088000,2020-12-14T00:01:28Z,47.2,TA120-T246187
1607904089000,2020-12-14T00:01:29Z,51.3,TA120-T246184
1607904089000,2020-12-14T00:01:29Z,46.5,TA120-T246187
1607904089000,2020-12-14T00:01:29Z,31.1,TA120-T246183
1607904089000,2020-12-14T00:01:29Z,45.1,TA120-T246191
1607904090000,2020-12-14T00:01:30Z,30.8,TA120-T246183
1607904090000,2020-12-14T00:01:30Z,44.6,TA120-T246191
1607904090000,2020-12-14T00:01:30Z,50.9,TA120-T246184
1607904090000,2020-12-14T00:01:30Z,45,TA120-T246187
1607904091000,2020-12-14T00:01:31Z,50.3,TA120-T246184
1607904091000,2020-12-14T00:01:31Z,45.2,TA120-T246187
1607904091000,2020-12-14T00:01:31Z,30.9,TA120-T246183
1607904091000,2020-12-14T00:01:31Z,44.7,TA120-T246191
1607904092000,2020-12-14T00:01:32Z,31.2,TA120-T246183
1607904092000,2020-12-14T00:01:32Z,44.7,TA120-T246191
1607904092000,2020-12-14T00:01:32Z,50.3,TA120-T246184
1607904092000,2020-12-14T00:01:32Z,46.3,TA120-T246187
1607904093000,2020-12-14T00:01:33Z,50.6,TA120-T246184
1607904093000,2020-12-14T00:01:33Z,46.5,TA120-T246187
1607904093000,2020-12-14T00:01:33Z,31.2,TA120-T246183
1607904093000,2020-12-14T00:01:33Z,44.9,TA120-T246191
1607904094000,2020-12-14T00:01:34Z,30.8,TA120-T246183
1607904094000,2020-12-14T00:01:34Z,44.7,TA120-T246191
1607904094000,2020-12-14T00:01:34Z,50.2,TA120-T246184
1607904094000,2020-12-14T00:01:34Z,46.2,TA120-T246187
1607904095000,2020-12-14T00:01:35Z,50.6,TA120-T246184
1607904095000,2020-12-14T00:01:35Z,45.8,TA120-T246187
1607904095000,2020-12-14T00:01:35Z,31.1,TA120-T246183
1607904095000,2020-12-14T00:01:35Z,45,TA120-T246191
1607904096000,2020-12-14T00:01:36Z,30.9,TA120-T246183
1607904096000,2020-12-14T00:01:36Z,44.7,TA120-T246191
1607904096000,2020-12-14T00:01:36Z,51,TA120-T246184
1607904096000,2020-12-14T00:01:36Z,45.6,TA120-T246187
1607904097000,2020-12-14T00:01:37Z,50.7,TA120-T246184
1607904097000,2020-12-14T00:01:37Z,45.4,TA120-T246187
1607904097000,2020-12-14T00:01:37Z,31.2,TA120-T246183
1607904097000,2020-12-14T00:01:37Z,45.1,TA120-T246191
1607904098000,2020-12-14T00:01:38Z,31.2,TA120-T246183
1607904098000,2020-12-14T00:01:38Z,45.7,TA120-T246191
1607904098000,2020-12-14T00:01:38Z,51.1,TA120-T246184
1607904098000,2020-12-14T00:01:38Z,45.5,TA120-T246187
1607904099000,2020-12-14T00:01:39Z,50.9,TA120-T246184
1607904099000,2020-12-14T00:01:39Z,46.7,TA120-T246187
1607904099000,2020-12-14T00:01:39Z,30.9,TA120-T246183
1607904099000,2020-12-14T00:01:39Z,45.6,TA120-T246191
1607904100000,2020-12-14T00:01:40Z,31,TA120-T246183
1607904100000,2020-12-14T00:01:40Z,44.5,TA120-T246191
1607904100000,2020-12-14T00:01:40Z,51.7,TA120-T246184
1607904100000,2020-12-14T00:01:40Z,45.8,TA120-T246187
1607904101000,2020-12-14T00:01:41Z,51.1,TA120-T246184
1607904101000,2020-12-14T00:01:41Z,45.5,TA120-T246187
1607904101000,2020-12-14T00:01:41Z,31.1,TA120-T246183
1607904101000,2020-12-14T00:01:41Z,45,TA120-T246191
1607904102000,2020-12-14T00:01:42Z,31,TA120-T246183
1607904102000,2020-12-14T00:01:42Z,45.6,TA120-T246191
1607904102000,2020-12-14T00:01:42Z,50.9,TA120-T246184
1607904102000,2020-12-14T00:01:42Z,46.2,TA120-T246187
1607904103000,2020-12-14T00:01:43Z,50.3,TA120-T246184
1607904103000,2020-12-14T00:01:43Z,46.1,TA120-T246187
1607904103000,2020-12-14T00:01:43Z,30.9,TA120-T246183
1607904103000,2020-12-14T00:01:43Z,44.2,TA120-T246191
1607904104000,2020-12-14T00:01:44Z,31.2,TA120-T246183
1607904104000,2020-12-14T00:01:44Z,45.3,TA120-T246191
1607904104000,2020-12-14T00:01:44Z,49.9,TA120-T246184
1607904104000,2020-12-14T00:01:44Z,45.7,TA120-T246187
1607904105000,2020-12-14T00:01:45Z,49.7,TA120-T246184
1607904105000,2020-12-14T00:01:45Z,44.7,TA120-T246187
1607904105000,2020-12-14T00:01:45Z,31.1,TA120-T246183
1607904105000,2020-12-14T00:01:45Z,45.2,TA120-T246191
1607904106000,2020-12-14T00:01:46Z,31.1,TA120-T246183
1607904106000,2020-12-14T00:01:46Z,44.6,TA120-T246191
1607904106000,2020-12-14T00:01:46Z,49.4,TA120-T246184
