time,readable_time,dBA,dev-id
1646956802000,2022-03-11T00:00:02Z,48.5,TA120-T246187
1646956805000,2022-03-11T00:00:05Z,66.1,TA120-T246184
1646956819000,2022-03-11T00:00:19Z,48.3,TA120-T246191
1646956851000,2022-03-11T00:00:51Z,31.7,TA120-T246183
1646956862000,2022-03-11T00:01:02Z,50.9,TA120-T246187
1646956865000,2022-03-11T00:01:05Z,60.1,TA120-T246184
1646956879000,2022-03-11T00:01:19Z,46.1,TA120-T246191
1646956911000,2022-03-11T00:01:51Z,31.4,TA120-T246183
1646956922000,2022-03-11T00:02:02Z,50.2,TA120-T246187
1646956925000,2022-03-11T00:02:05Z,63.7,TA120-T246184
1646956939000,2022-03-11T00:02:19Z,51.8,TA120-T246191
1646956971000,2022-03-11T00:02:51Z,31.2,TA120-T246183
1646956982000,2022-03-11T00:03:02Z,51.5,TA120-T246187
1646956985000,2022-03-11T00:03:05Z,57.9,TA120-T246184
1646956999000,2022-03-11T00:03:19Z,53.9,TA120-T246191
1646957031000,2022-03-11T00:03:51Z,31.4,TA120-T246183
1646957042000,2022-03-11T00:04:02Z,53.2,TA120-T246187
1646957045000,2022-03-11T00:04:05Z,61.1,TA120-T246184
1646957059000,2022-03-11T00:04:19Z,49.6,TA120-T246191
1646957091000,2022-03-11T00:04:51Z,31.2,TA120-T246183
1646957102000,2022-03-11T00:05:02Z,52.2,TA120-T246187
1646957105000,2022-03-11T00:05:05Z,62.8,TA120-T246184
1646957119000,2022-03-11T00:05:19Z,50.3,TA120-T246191
1646957151000,2022-03-11T00:05:51Z,31.2,TA120-T246183
1646957162000,2022-03-11T00:06:02Z,50.3,TA120-T246187
1646957165000,2022-03-11T00:06:05Z,58.6,TA120-T246184
1646957179000,2022-03-11T00:06:19Z,46.6,TA120-T246191
1646957211000,2022-03-11T00:06:51Z,30.9,TA120-T246183
1646957222000,2022-03-11T00:07:02Z,52.7,TA120-T246187
1646957225000,2022-03-11T00:07:05Z,64.8,TA120-T246184
1646957239000,2022-03-11T00:07:19Z,48.5,TA120-T246191
1646957271000,2022-03-11T00:07:51Z,31,TA120-T246183
1646957282000,2022-03-11T00:08:02Z,51.1,TA120-T246187
1646957285000,2022-03-11T00:08:05Z,59.8,TA120-T246184
1646957299000,2022-03-11T00:08:19Z,52.3,TA120-T246191
1646957331000,2022-03-11T00:08:51Z,32,TA120-T246183
1646957342000,2022-03-11T00:09:02Z,50,TA120-T246187
1646957345000,2022-03-11T00:09:05Z,63.7,TA120-T246184
1646957359000,2022-03-11T00:09:19Z,46.5,TA120-T246191
1646957391000,2022-03-11T00:09:51Z,30.7,TA120-T246183
1646957402000,2022-03-11T00:10:02Z,54.7,TA120-T246187
1646957405000,2022-03-11T00:10:05Z,56,TA120-T246184
1646957419000,2022-03-11T00:10:19Z,46.3,TA120-T246191
1646957451000,2022-03-11T00:10:51Z,30.8,TA120-T246183
1646957462000,2022-03-11T00:11:02Z,49.1,TA120-T246187
1646957465000,2022-03-11T00:11:05Z,60.3,TA120-T246184
1646957479000,2022-03-11T00:11:19Z,47.4,TA120-T246191
1646957511000,2022-03-11T00:11:51Z,30.8,TA120-T246183
1646957522000,2022-03-11T00:12:02Z,47.3,TA120-T246187
1646957525000,2022-03-11T00:12:05Z,62.6,TA120-T246184
1646957539000,2022-03-11T00:12:19Z,56.5,TA120-T246191
1646957571000,2022-03-11T00:12:51Z,30.8,TA120-T246183
1646957582000,2022-03-11T00:13:02Z,50.2,TA120-T246187
1646957585000,2022-03-11T00:13:05Z,61.8,TA120-T246184
1646957599000,2022-03-11T00:13:19Z,51.1,TA120-T246191
1646957631000,2022-03-11T00:13:51Z,30.7,TA120-T246183
1646957642000,2022-03-11T00:14:02Z,50.5,TA120-T246187
1646957645000,2022-03-11T00:14:05Z,67.7,TA120-T246184
1646957659000,2022-03-11T00:14:19Z,46.3,TA120-T246191
1646957691000,2022-03-11T00:14:51Z,30.5,TA120-T246183
1646957702000,2022-03-11T00:15:02Z,55,TA120-T246187
1646957705000,2022-03-11T00:15:05Z,50.1,TA120-T246184
1646957719000,2022-03-11T00:15:19Z,47.6,TA120-T246191
1646957751000,2022-03-11T00:15:51Z,30.5,TA120-T246183
1646957762000,2022-03-11T00:16:02Z,53,TA120-T246187
1646957765000,2022-03-11T00:16:05Z,57,TA120-T246184
1646957779000,2022-03-11T00:16:19Z,46.2,TA120-T246191
1646957811000,2022-03-11T00:16:51Z,30.7,TA120-T246183
1646957822000,2022-03-11T00:17:02Z,51.4,TA120-T246187
1646957825000,2022-03-11T00:17:05Z,63.3,TA120-T246184
1646957839000,2022-03-11T00:17:19Z,52.5,TA120-T246191
1646957871000,2022-03-11T00:17:51Z,30.4,TA120-T246183
1646957882000,2022-03-11T00:18:02Z,50.2,TA120-T246187
1646957885000,2022-03-11T00:18:05Z,67.3,TA120-T246184
1646957899000,2022-03-11T00:18:19Z,46.3,TA120-T246191
1646957931000,2022-03-11T00:18:51Z,30.5,TA120-T246183
1646957942000,2022-03-11T00:19:02Z,51.8,TA120-T246187
1646957945000,2022-03-11T00:19:05Z,63,TA120-T246184
1646957959000,2022-03-11T00:19:19Z,46.4,TA120-T246191
1646957991000,2022-03-11T00:19:51Z,30.4,TA120-T246183
1646958002000,2022-03-11T00:20:02Z,50.1,TA120-T246187
1646958005000,2022-03-11T00:20:05Z,65.3,TA120-T246184
1646958019000,2022-03-11T00:20:19Z,46.8,TA120-T246191
1646958051000,2022-03-11T00:20:51Z,30.5,TA120-T246183
1646958062000,2022-03-11T00:21:02Z,52.9,TA120-T246187
1646958065000,2022-03-11T00:21:05Z,62.8,TA120-T246184
1646958079000,2022-03-11T00:21:19Z,55.1,TA120-T246191
1646958111000,2022-03-11T00:21:51Z,30.7,TA120-T246183
1646958122000,2022-03-11T00:22:02Z,54.9,TA120-T246187
1646958125000,2022-03-11T00:22:05Z,49.6,TA120-T246184
1646958139000,2022-03-11T00:22:19Z,52.1,TA120-T246191
1646958171000,2022-03-11T00:22:51Z,30.4,TA120-T246183
1646958182000,2022-03-11T00:23:02Z,50.6,TA120-T246187
1646958185000,2022-03-11T00:23:05Z,62,TA120-T246184
1646958199000,2022-03-11T00:23:19Z,50.9,TA120-T246191
1646958231000,2022-03-11T00:23:51Z,30.5,TA120-T246183
1646958242000,2022-03-11T00:24:02Z,52.7,TA120-T246187
1646958245000,2022-03-11T00:24:05Z,59.4,TA120-T246184
1646958259000,2022-03-11T00:24:19Z,51,TA120-T246191
1646958291000,2022-03-11T00:24:51Z,30.5,TA120-T246183
1646958302000,2022-03-11T00:25:02Z,52.1,TA120-T246187
1646958305000,2022-03-11T00:25:05Z,56.4,TA120-T246184
1646958319000,2022-03-11T00:25:19Z,52.8,TA120-T246191
1646958351000,2022-03-11T00:25:51Z,30.5,TA120-T246183
1646958362000,2022-03-11T00:26:02Z,51.3,TA120-T246187
1646958365000,2022-03-11T00:26:05Z,57.3,TA120-T246184
1646958379000,2022-03-11T00:26:19Z,55.5,TA120-T246191
1646958411000,2022-03-11T00:26:51Z,30.4,TA120-T246183
1646958422000,2022-03-11T00:27:02Z,49.7,TA120-T246187
1646958425000,2022-03-11T00:27:05Z,59.3,TA120-T246184
1646958439000,2022-03-11T00:27:19Z,46.5,TA120-T246191
1646958471000,2022-03-11T00:27:51Z,30.5,TA120-T246183
1646958482000,2022-03-11T00:28:02Z,50.1,TA120-T246187
1646958485000,2022-03-11T00:28:05Z,49.6,TA120-T246184
1646958499000,2022-03-11T00:28:19Z,46.5,TA120-T246191
1646958531000,2022-03-11T00:28:51Z,30.4,TA120-T246183
1646958542000,2022-03-11T00:29:02Z,52.7,TA120-T246187
1646958545000,2022-03-11T00:29:05Z,66.2,TA120-T246184
1646958559000,2022-03-11T00:29:19Z,46.3,TA120-T246191
1646958591000,2022-03-11T00:29:51Z,30.4,TA120-T246183
1646958602000,2022-03-11T00:30:02Z,55.4,TA120-T246187
1646958605000,2022-03-11T00:30:05Z,52.6,TA120-T246184
1646958619000,2022-03-11T00:30:19Z,46.4,TA120-T246191
1646958651000,2022-03-11T00:30:51Z,30.4,TA120-T246183
1646958662000,2022-03-11T00:31:02Z,55.4,TA120-T246187
1646958665000,2022-03-11T00:31:05Z,56.8,TA120-T246184
1646958679000,2022-03-11T00:31:19Z,46.3,TA120-T246191
1646958711000,2022-03-11T00:31:51Z,30.4,TA120-T246183
1646958722000,2022-03-11T00:32:02Z,51.6,TA120-T246187
1646958725000,2022-03-11T00:32:05Z,64.1,TA120-T246184
1646958739000,2022-03-11T00:32:19Z,46.1,TA120-T246191
1646958771000,2022-03-11T00:32:51Z,30.5,TA120-T246183
1646958782000,2022-03-11T00:33:02Z,49.9,TA120-T246187
1646958785000,2022-03-11T00:33:05Z,48.5,TA120-T246184
1646958799000,2022-03-11T00:33:19Z,46.4,TA120-T246191
1646958831000,2022-03-11T00:33:51Z,30.4,TA120-T246183
1646958842000,2022-03-11T00:34:02Z,51.6,TA120-T246187
1646958845000,2022-03-11T00:34:05Z,59.5,TA120-T246184
1646958859000,2022-03-11T00:34:19Z,47.8,TA120-T246191
1646958891000,2022-03-11T00:34:51Z,30.6,TA120-T246183
1646958902000,2022-03-11T00:35:02Z,52.3,TA120-T246187
1646958905000,2022-03-11T00:35:05Z,61.4,TA120-T246184
1646958919000,2022-03-11T00:35:19Z,48,TA120-T246191
1646958951000,2022-03-11T00:35:51Z,30.6,TA120-T246183
1646958962000,2022-03-11T00:36:02Z,51.5,TA120-T246187
1646958965000,2022-03-11T00:36:05Z,49.9,TA120-T246184
1646958979000,2022-03-11T00:36:19Z,46.7,TA120-T246191
1646959011000,2022-03-11T00:36:51Z,30.4,TA120-T246183
1646959022000,2022-03-11T00:37:02Z,52.6,TA120-T246187
1646959025000,2022-03-11T00:37:05Z,49.2,TA120-T246184
1646959039000,2022-03-11T00:37:19Z,46.2,TA120-T246191
1646959071000,2022-03-11T00:37:51Z,30.5,TA120-T246183
1646959082000,2022-03-11T00:38:02Z,50.8,TA120-T246187
1646959085000,2022-03-11T00:38:05Z,60.2,TA120-T246184
1646959099000,2022-03-11T00:38:19Z,46.5,TA120-T246191
1646959131000,2022-03-11T00:38:51Z,30.5,TA120-T246183
1646959142000,2022-03-11T00:39:02Z,50.7,TA120-T246187
1646959145000,2022-03-11T00:39:05Z,60.9,TA120-T246184
1646959159000,2022-03-11T00:39:19Z,46.5,TA120-T246191
1646959191000,2022-03-11T00:39:51Z,30.5,TA120-T246183
1646959202000,2022-03-11T00:40:02Z,49.3,TA120-T246187
1646959205000,2022-03-11T00:40:05Z,62.2,TA120-T246184
1646959219000,2022-03-11T00:40:19Z,46.1,TA120-T246191
1646959251000,2022-03-11T00:40:51Z,30.6,TA120-T246183
1646959262000,2022-03-11T00:41:02Z,50.6,TA120-T246187
1646959265000,2022-03-11T00:41:05Z,50.7,TA120-T246184
1646959279000,2022-03-11T00:41:19Z,46.2,TA120-T246191
1646959311000,2022-03-11T00:41:51Z,30.4,TA120-T246183
1646959322000,2022-03-11T00:42:02Z,51,TA120-T246187
1646959325000,2022-03-11T00:42:05Z,60.7,TA120-T246184
1646959339000,2022-03-11T00:42:19Z,51.4,TA120-T246191
1646959371000,2022-03-11T00:42:51Z,30.4,TA120-T246183
1646959382000,2022-03-11T00:43:02Z,51.6,TA120-T246187
1646959385000,2022-03-11T00:43:05Z,49.6,TA120-T246184
1646959399000,2022-03-11T00:43:19Z,52.8,TA120-T246191
1646959431000,2022-03-11T00:43:51Z,30.4,TA120-T246183
1646959442000,2022-03-11T00:44:02Z,50,TA120-T246187
1646959445000,2022-03-11T00:44:05Z,55,TA120-T246184
1646959459000,2022-03-11T00:44:19Z,46.2,TA120-T246191
1646959491000,2022-03-11T00:44:51Z,30.5,TA120-T246183
1646959502000,2022-03-11T00:45:02Z,52.1,TA120-T246187
1646959505000,2022-03-11T00:45:05Z,50.4,TA120-T246184
1646959519000,2022-03-11T00:45:19Z,46.7,TA120-T246191
1646959551000,2022-03-11T00:45:51Z,30.6,TA120-T246183
1646959562000,2022-03-11T00:46:02Z,54.3,TA120-T246187
1646959565000,2022-03-11T00:46:05Z,60.3,TA120-T246184
1646959579000,2022-03-11T00:46:19Z,53.9,TA120-T246191
1646959611000,2022-03-11T00:46:51Z,30.5,TA120-T246183
1646959622000,2022-03-11T00:47:02Z,51.1,TA120-T246187
1646959625000,2022-03-11T00:47:05Z,58.5,TA120-T246184
1646959639000,2022-03-11T00:47:19Z,51.9,TA120-T246191
1646959671000,2022-03-11T00:47:51Z,30.4,TA120-T246183
1646959682000,2022-03-11T00:48:02Z,49.9,TA120-T246187
1646959685000,2022-03-11T00:48:05Z,49.2,TA120-T246184
1646959699000,2022-03-11T00:48:19Z,47.1,TA120-T246191
1646959731000,2022-03-11T00:48:51Z,30.4,TA120-T246183
1646959742000,2022-03-11T00:49:02Z,48.9,TA120-T246187
1646959745000,2022-03-11T00:49:05Z,60.5,TA120-T246184
1646959759000,2022-03-11T00:49:19Z,46.2,TA120-T246191
1646959791000,2022-03-11T00:49:51Z,30.4,TA120-T246183
1646959802000,2022-03-11T00:50:02Z,52.1,TA120-T246187
1646959805000,2022-03-11T00:50:05Z,62.4,TA120-T246184
1646959819000,2022-03-11T00:50:19Z,55.7,TA120-T246191
1646959851000,2022-03-11T00:50:51Z,30.6,TA120-T246183
1646959862000,2022-03-11T00:51:02Z,52.7,TA120-T246187
1646959865000,2022-03-11T00:51:05Z,61.9,TA120-T246184
1646959879000,2022-03-11T00:51:19Z,50.3,TA120-T246191
1646959911000,2022-03-11T00:51:51Z,30.4,TA120-T246183
1646959922000,2022-03-11T00:52:02Z,52.2,TA120-T246187
1646959925000,2022-03-11T00:52:05Z,68,TA120-T246184
1646959939000,2022-03-11T00:52:19Z,46.4,TA120-T246191
1646959971000,2022-03-11T00:52:51Z,30.4,TA120-T246183
1646959982000,2022-03-11T00:53:02Z,52.1,TA120-T246187
1646959985000,2022-03-11T00:53:05Z,69.1,TA120-T246184
1646959999000,2022-03-11T00:53:19Z,46.5,TA120-T246191
1646960031000,2022-03-11T00:53:51Z,30.5,TA120-T246183
1646960042000,2022-03-11T00:54:02Z,50.1,TA120-T246187
1646960045000,2022-03-11T00:54:05Z,47.8,TA120-T246184
1646960059000,2022-03-11T00:54:19Z,46.2,TA120-T246191
1646960091000,2022-03-11T00:54:51Z,30.4,TA120-T246183
1646960102000,2022-03-11T00:55:02Z,51.1,TA120-T246187
1646960105000,2022-03-11T00:55:05Z,48,TA120-T246184
1646960119000,2022-03-11T00:55:19Z,46,TA120-T246191
1646960151000,2022-03-11T00:55:51Z,30.4,TA120-T246183
1646960162000,2022-03-11T00:56:02Z,51.7,TA120-T246187
1646960165000,2022-03-11T00:56:05Z,48.4,TA120-T246184
1646960179000,2022-03-11T00:56:19Z,47.7,TA120-T246191
1646960211000,2022-03-11T00:56:51Z,30.4,TA120-T246183
1646960222000,2022-03-11T00:57:02Z,47.8,TA120-T246187
1646960225000,2022-03-11T00:57:05Z,65,TA120-T246184
1646960239000,2022-03-11T00:57:19Z,46.9,TA120-T246191
1646960271000,2022-03-11T00:57:51Z,30.4,TA120-T246183
1646960282000,2022-03-11T00:58:02Z,50,TA120-T246187
1646960285000,2022-03-11T00:58:05Z,63.4,TA120-T246184
1646960299000,2022-03-11T00:58:19Z,45.9,TA120-T246191
1646960331000,2022-03-11T00:58:51Z,30.4,TA120-T246183
1646960342000,2022-03-11T00:59:02Z,49.6,TA120-T246187
1646960345000,2022-03-11T00:59:05Z,61.3,TA120-T246184
1646960359000,2022-03-11T00:59:19Z,47.5,TA120-T246191
1646960391000,2022-03-11T00:59:51Z,30.4,TA120-T246183
1646960402000,2022-03-11T01:00:02Z,52.7,TA120-T246187
1646960405000,2022-03-11T01:00:05Z,60.6,TA120-T246184
1646960419000,2022-03-11T01:00:19Z,46.4,TA120-T246191
1646960451000,2022-03-11T01:00:51Z,30.4,TA120-T246183
1646960462000,2022-03-11T01:01:02Z,49.3,TA120-T246187
1646960465000,2022-03-11T01:01:05Z,60.4,TA120-T246184
1646960479000,2022-03-11T01:01:19Z,46.2,TA120-T246191
1646960511000,2022-03-11T01:01:51Z,30.4,TA120-T246183
1646960522000,2022-03-11T01:02:02Z,53.7,TA120-T246187
1646960525000,2022-03-11T01:02:05Z,68.1,TA120-T246184
1646960539000,2022-03-11T01:02:19Z,46,TA120-T246191
1646960571000,2022-03-11T01:02:51Z,30.5,TA120-T246183
1646960582000,2022-03-11T01:03:02Z,53.4,TA120-T246187
1646960585000,2022-03-11T01:03:05Z,52.6,TA120-T246184
1646960599000,2022-03-11T01:03:19Z,46.1,TA120-T246191
1646960631000,2022-03-11T01:03:51Z,30.5,TA120-T246183
1646960642000,2022-03-11T01:04:02Z,51.5,TA120-T246187
1646960645000,2022-03-11T01:04:05Z,49.9,TA120-T246184
1646960659000,2022-03-11T01:04:19Z,50.5,TA120-T246191
1646960691000,2022-03-11T01:04:51Z,30.4,TA120-T246183
1646960702000,2022-03-11T01:05:02Z,52.1,TA120-T246187
1646960705000,2022-03-11T01:05:05Z,54.6,TA120-T246184
1646960719000,2022-03-11T01:05:19Z,46.4,TA120-T246191
1646960751000,2022-03-11T01:05:51Z,30.5,TA120-T246183
1646960762000,2022-03-11T01:06:02Z,51.4,TA120-T246187
1646960765000,2022-03-11T01:06:05Z,59.2,TA120-T246184
1646960779000,2022-03-11T01:06:19Z,47.6,TA120-T246191
1646960811000,2022-03-11T01:06:51Z,30.7,TA120-T246183
1646960822000,2022-03-11T01:07:02Z,51.6,TA120-T246187
1646960825000,2022-03-11T01:07:05Z,60,TA120-T246184
1646960839000,2022-03-11T01:07:19Z,46.3,TA120-T246191
1646960871000,2022-03-11T01:07:51Z,30.4,TA120-T246183
1646960882000,2022-03-11T01:08:02Z,51.4,TA120-T246187
1646960885000,2022-03-11T01:08:05Z,48.3,TA120-T246184
1646960899000,2022-03-11T01:08:19Z,46.1,TA120-T246191
1646960931000,2022-03-11T01:08:51Z,30.4,TA120-T246183
1646960942000,2022-03-11T01:09:02Z,49.5,TA120-T246187
1646960945000,2022-03-11T01:09:05Z,47.8,TA120-T246184
1646960959000,2022-03-11T01:09:19Z,46.9,TA120-T246191
1646960991000,2022-03-11T01:09:51Z,30.4,TA120-T246183
1646961002000,2022-03-11T01:10:02Z,47.8,TA120-T246187
1646961005000,2022-03-11T01:10:05Z,56,TA120-T246184
1646961019000,2022-03-11T01:10:19Z,52.6,TA120-T246191
1646961051000,2022-03-11T01:10:51Z,30.4,TA120-T246183
1646961062000,2022-03-11T01:11:02Z,47.6,TA120-T246187
1646961065000,2022-03-11T01:11:05Z,64.2,TA120-T246184
1646961079000,2022-03-11T01:11:19Z,48.6,TA120-T246191
1646961111000,2022-03-11T01:11:51Z,30.7,TA120-T246183
1646961122000,2022-03-11T01:12:02Z,52.2,TA120-T246187
1646961125000,2022-03-11T01:12:05Z,59,TA120-T246184
1646961139000,2022-03-11T01:12:19Z,46.2,TA120-T246191
1646961171000,2022-03-11T01:12:51Z,30.5,TA120-T246183
1646961182000,2022-03-11T01:13:02Z,52.1,TA120-T246187
1646961185000,2022-03-11T01:13:05Z,47.8,TA120-T246184
1646961199000,2022-03-11T01:13:19Z,46.1,TA120-T246191
1646961231000,2022-03-11T01:13:51Z,30.4,TA120-T246183
1646961242000,2022-03-11T01:14:02Z,53.3,TA120-T246187
1646961245000,2022-03-11T01:14:05Z,47.9,TA120-T246184
1646961259000,2022-03-11T01:14:19Z,46.5,TA120-T246191
1646961291000,2022-03-11T01:14:51Z,30.5,TA120-T246183
1646961302000,2022-03-11T01:15:02Z,51.4,TA120-T246187
1646961305000,2022-03-11T01:15:05Z,63.7,TA120-T246184
1646961319000,2022-03-11T01:15:19Z,46.4,TA120-T246191
1646961351000,2022-03-11T01:15:51Z,30.6,TA120-T246183
1646961362000,2022-03-11T01:16:02Z,52,TA120-T246187
1646961365000,2022-03-11T01:16:05Z,53.1,TA120-T246184
1646961379000,2022-03-11T01:16:19Z,46.4,TA120-T246191
1646961411000,2022-03-11T01:16:51Z,30.4,TA120-T246183
1646961422000,2022-03-11T01:17:02Z,55,TA120-T246187
1646961425000,2022-03-11T01:17:05Z,58.6,TA120-T246184
1646961439000,2022-03-11T01:17:19Z,46.8,TA120-T246191
1646961471000,2022-03-11T01:17:51Z,30.5,TA120-T246183
1646961482000,2022-03-11T01:18:02Z,50.3,TA120-T246187
1646961485000,2022-03-11T01:18:05Z,51.5,TA120-T246184
1646961499000,2022-03-11T01:18:19Z,46.5,TA120-T246191
1646961531000,2022-03-11T01:18:51Z,30.5,TA120-T246183
1646961542000,2022-03-11T01:19:02Z,50.1,TA120-T246187
1646961545000,2022-03-11T01:19:05Z,60.7,TA120-T246184
1646961559000,2022-03-11T01:19:19Z,46.3,TA120-T246191
1646961591000,2022-03-11T01:19:51Z,30.4,TA120-T246183
1646961602000,2022-03-11T01:20:02Z,49.5,TA120-T246187
1646961605000,2022-03-11T01:20:05Z,64.7,TA120-T246184
1646961619000,2022-03-11T01:20:19Z,47.5,TA120-T246191
1646961651000,2022-03-11T01:20:51Z,30.5,TA120-T246183
1646961662000,2022-03-11T01:21:02Z,50.9,TA120-T246187
1646961665000,2022-03-11T01:21:05Z,56.5,TA120-T246184
1646961679000,2022-03-11T01:21:19Z,46,TA120-T246191
1646961711000,2022-03-11T01:21:51Z,30.4,TA120-T246183
1646961722000,2022-03-11T01:22:02Z,49,TA120-T246187
1646961725000,2022-03-11T01:22:05Z,57.5,TA120-T246184
1646961739000,2022-03-11T01:22:19Z,54.3,TA120-T246191
1646961771000,2022-03-11T01:22:51Z,30.6,TA120-T246183
1646961782000,2022-03-11T01:23:02Z,49.5,TA120-T246187
1646961785000,2022-03-11T01:23:05Z,50.4,TA120-T246184
1646961799000,2022-03-11T01:23:19Z,47.2,TA120-T246191
1646961831000,2022-03-11T01:23:51Z,30.2,TA120-T246183
1646961842000,2022-03-11T01:24:02Z,51.5,TA120-T246187
1646961845000,2022-03-11T01:24:05Z,62.8,TA120-T246184
1646961859000,2022-03-11T01:24:19Z,60.1,TA120-T246191
1646961891000,2022-03-11T01:24:51Z,30.2,TA120-T246183
1646961902000,2022-03-11T01:25:02Z,52.9,TA120-T246187
1646961905000,2022-03-11T01:25:05Z,58.6,TA120-T246184
1646961919000,2022-03-11T01:25:19Z,51.1,TA120-T246191
1646961951000,2022-03-11T01:25:51Z,30.3,TA120-T246183
1646961962000,2022-03-11T01:26:02Z,51.7,TA120-T246187
1646961965000,2022-03-11T01:26:05Z,61.9,TA120-T246184
1646961979000,2022-03-11T01:26:19Z,46.5,TA120-T246191
1646962011000,2022-03-11T01:26:51Z,30.3,TA120-T246183
1646962022000,2022-03-11T01:27:02Z,49.6,TA120-T246187
1646962025000,2022-03-11T01:27:05Z,53.6,TA120-T246184
1646962039000,2022-03-11T01:27:19Z,46.8,TA120-T246191
1646962071000,2022-03-11T01:27:51Z,30.2,TA120-T246183
1646962082000,2022-03-11T01:28:02Z,49.3,TA120-T246187
1646962085000,2022-03-11T01:28:05Z,58.9,TA120-T246184
1646962099000,2022-03-11T01:28:19Z,48.2,TA120-T246191
1646962131000,2022-03-11T01:28:51Z,30.4,TA120-T246183
1646962142000,2022-03-11T01:29:02Z,51.6,TA120-T246187
1646962145000,2022-03-11T01:29:05Z,57.8,TA120-T246184
1646962159000,2022-03-11T01:29:19Z,46.3,TA120-T246191
1646962191000,2022-03-11T01:29:51Z,30.2,TA120-T246183
1646962202000,2022-03-11T01:30:02Z,49.1,TA120-T246187
1646962205000,2022-03-11T01:30:05Z,61.7,TA120-T246184
1646962219000,2022-03-11T01:30:19Z,48.2,TA120-T246191
1646962251000,2022-03-11T01:30:51Z,30.2,TA120-T246183
1646962262000,2022-03-11T01:31:02Z,53,TA120-T246187
1646962265000,2022-03-11T01:31:05Z,59.8,TA120-T246184
1646962279000,2022-03-11T01:31:19Z,53.3,TA120-T246191
1646962311000,2022-03-11T01:31:51Z,30.2,TA120-T246183
1646962322000,2022-03-11T01:32:02Z,51.9,TA120-T246187
1646962325000,2022-03-11T01:32:05Z,65.2,TA120-T246184
1646962339000,2022-03-11T01:32:19Z,46.2,TA120-T246191
1646962371000,2022-03-11T01:32:51Z,30.2,TA120-T246183
1646962382000,2022-03-11T01:33:02Z,50,TA120-T246187
1646962385000,2022-03-11T01:33:05Z,51.7,TA120-T246184
1646962399000,2022-03-11T01:33:19Z,51.1,TA120-T246191
1646962431000,2022-03-11T01:33:51Z,30.5,TA120-T246183
1646962442000,2022-03-11T01:34:02Z,53.6,TA120-T246187
1646962445000,2022-03-11T01:34:05Z,56.1,TA120-T246184
1646962459000,2022-03-11T01:34:19Z,46.2,TA120-T246191
1646962491000,2022-03-11T01:34:51Z,30.2,TA120-T246183
1646962502000,2022-03-11T01:35:02Z,52.9,TA120-T246187
1646962505000,2022-03-11T01:35:05Z,56,TA120-T246184
1646962519000,2022-03-11T01:35:19Z,49.7,TA120-T246191
1646962551000,2022-03-11T01:35:51Z,30.3,TA120-T246183
1646962562000,2022-03-11T01:36:02Z,46.8,TA120-T246187
1646962565000,2022-03-11T01:36:05Z,49.4,TA120-T246184
1646962579000,2022-03-11T01:36:19Z,46.5,TA120-T246191
1646962611000,2022-03-11T01:36:51Z,30.5,TA120-T246183
1646962622000,2022-03-11T01:37:02Z,48.4,TA120-T246187
1646962625000,2022-03-11T01:37:05Z,52.7,TA120-T246184
1646962639000,2022-03-11T01:37:19Z,46.9,TA120-T246191
1646962671000,2022-03-11T01:37:51Z,30.3,TA120-T246183
1646962682000,2022-03-11T01:38:02Z,54.1,TA120-T246187
1646962685000,2022-03-11T01:38:05Z,48.6,TA120-T246184
1646962699000,2022-03-11T01:38:19Z,46.2,TA120-T246191
1646962731000,2022-03-11T01:38:51Z,30.2,TA120-T246183
1646962742000,2022-03-11T01:39:02Z,54.2,TA120-T246187
1646962745000,2022-03-11T01:39:05Z,52,TA120-T246184
1646962759000,2022-03-11T01:39:19Z,46.5,TA120-T246191
1646962791000,2022-03-11T01:39:51Z,30.2,TA120-T246183
1646962802000,2022-03-11T01:40:02Z,53,TA120-T246187
1646962805000,2022-03-11T01:40:05Z,55.3,TA120-T246184
1646962819000,2022-03-11T01:40:19Z,46,TA120-T246191
1646962851000,2022-03-11T01:40:51Z,30.2,TA120-T246183
1646962862000,2022-03-11T01:41:02Z,53.2,TA120-T246187
1646962865000,2022-03-11T01:41:05Z,59.2,TA120-T246184
1646962879000,2022-03-11T01:41:19Z,46.3,TA120-T246191
1646962911000,2022-03-11T01:41:51Z,30.3,TA120-T246183
1646962922000,2022-03-11T01:42:02Z,47.8,TA120-T246187
1646962925000,2022-03-11T01:42:05Z,59.4,TA120-T246184
1646962939000,2022-03-11T01:42:19Z,50.1,TA120-T246191
1646962971000,2022-03-11T01:42:51Z,30.2,TA120-T246183
1646962982000,2022-03-11T01:43:02Z,51.1,TA120-T246187
1646962985000,2022-03-11T01:43:05Z,65.1,TA120-T246184
1646962999000,2022-03-11T01:43:19Z,48.3,TA120-T246191
1646963031000,2022-03-11T01:43:51Z,30.5,TA120-T246183
1646963042000,2022-03-11T01:44:02Z,52,TA120-T246187
1646963045000,2022-03-11T01:44:05Z,62.8,TA120-T246184
1646963059000,2022-03-11T01:44:19Z,48.9,TA120-T246191
1646963091000,2022-03-11T01:44:51Z,34.7,TA120-T246183
1646963102000,2022-03-11T01:45:02Z,49.4,TA120-T246187
1646963105000,2022-03-11T01:45:05Z,56.8,TA120-T246184
1646963119000,2022-03-11T01:45:19Z,48.7,TA120-T246191
1646963151000,2022-03-11T01:45:51Z,30.4,TA120-T246183
1646963162000,2022-03-11T01:46:02Z,50.8,TA120-T246187
