time,readable_time,dBA,dev-id
1656633600000,2022-07-01T00:00:00Z,33.3,TA120-T246183
1656633600000,2022-07-01T00:00:00Z,52.7,TA120-T246191
1656633600000,2022-07-01T00:00:00Z,63.6,TA120-T246184
1656633600000,2022-07-01T00:00:00Z,43.6,TA120-T246187
1656633601000,2022-07-01T00:00:01Z,63,TA120-T246184
1656633601000,2022-07-01T00:00:01Z,45.5,TA120-T246187
1656633601000,2022-07-01T00:00:01Z,33,TA120-T246183
1656633601000,2022-07-01T00:00:01Z,52.4,TA120-T246191
1656633602000,2022-07-01T00:00:02Z,33.2,TA120-T246183
1656633602000,2022-07-01T00:00:02Z,51.5,TA120-T246191
1656633602000,2022-07-01T00:00:02Z,70.2,TA120-T246184
1656633602000,2022-07-01T00:00:02Z,46.2,TA120-T246187
1656633603000,2022-07-01T00:00:03Z,63.1,TA120-T246184
1656633603000,2022-07-01T00:00:03Z,45.3,TA120-T246187
1656633603000,2022-07-01T00:00:03Z,33.4,TA120-T246183
1656633603000,2022-07-01T00:00:03Z,50.7,TA120-T246191
1656633604000,2022-07-01T00:00:04Z,33.6,TA120-T246183
1656633604000,2022-07-01T00:00:04Z,50.1,TA120-T246191
1656633604000,2022-07-01T00:00:04Z,63.3,TA120-T246184
1656633604000,2022-07-01T00:00:04Z,47.5,TA120-T246187
1656633605000,2022-07-01T00:00:05Z,63,TA120-T246184
1656633605000,2022-07-01T00:00:05Z,44.4,TA120-T246187
1656633605000,2022-07-01T00:00:05Z,33.5,TA120-T246183
1656633605000,2022-07-01T00:00:05Z,50.9,TA120-T246191
1656633606000,2022-07-01T00:00:06Z,33.6,TA120-T246183
1656633606000,2022-07-01T00:00:06Z,50.8,TA120-T246191
1656633606000,2022-07-01T00:00:06Z,68.9,TA120-T246184
1656633606000,2022-07-01T00:00:06Z,44.9,TA120-T246187
1656633607000,2022-07-01T00:00:07Z,62.6,TA120-T246184
1656633607000,2022-07-01T00:00:07Z,44.8,TA120-T246187
1656633607000,2022-07-01T00:00:07Z,33.3,TA120-T246183
1656633607000,2022-07-01T00:00:07Z,50.4,TA120-T246191
1656633608000,2022-07-01T00:00:08Z,33.3,TA120-T246183
1656633608000,2022-07-01T00:00:08Z,50,TA120-T246191
1656633608000,2022-07-01T00:00:08Z,61.6,TA120-T246184
1656633608000,2022-07-01T00:00:08Z,44.1,TA120-T246187
1656633609000,2022-07-01T00:00:09Z,61.9,TA120-T246184
1656633609000,2022-07-01T00:00:09Z,43.9,TA120-T246187
1656633609000,2022-07-01T00:00:09Z,33.4,TA120-T246183
1656633609000,2022-07-01T00:00:09Z,49.2,TA120-T246191
1656633610000,2022-07-01T00:00:10Z,33.4,TA120-T246183
1656633610000,2022-07-01T00:00:10Z,48.7,TA120-T246191
1656633610000,2022-07-01T00:00:10Z,69,TA120-T246184
1656633610000,2022-07-01T00:00:10Z,44.3,TA120-T246187
1656633611000,2022-07-01T00:00:11Z,61.7,TA120-T246184
1656633611000,2022-07-01T00:00:11Z,44.5,TA120-T246187
1656633611000,2022-07-01T00:00:11Z,33.1,TA120-T246183
1656633611000,2022-07-01T00:00:11Z,47.9,TA120-T246191
1656633612000,2022-07-01T00:00:12Z,33.3,TA120-T246183
1656633612000,2022-07-01T00:00:12Z,48.1,TA120-T246191
1656633612000,2022-07-01T00:00:12Z,61.3,TA120-T246184
1656633612000,2022-07-01T00:00:12Z,43.4,TA120-T246187
1656633613000,2022-07-01T00:00:13Z,71.6,TA120-T246184
1656633613000,2022-07-01T00:00:13Z,42.5,TA120-T246187
1656633613000,2022-07-01T00:00:13Z,33.1,TA120-T246183
1656633613000,2022-07-01T00:00:13Z,47.2,TA120-T246191
1656633614000,2022-07-01T00:00:14Z,33.1,TA120-T246183
1656633614000,2022-07-01T00:00:14Z,46.6,TA120-T246191
1656633614000,2022-07-01T00:00:14Z,69.7,TA120-T246184
1656633614000,2022-07-01T00:00:14Z,42.1,TA120-T246187
1656633615000,2022-07-01T00:00:15Z,62.4,TA120-T246184
1656633615000,2022-07-01T00:00:15Z,42.5,TA120-T246187
1656633615000,2022-07-01T00:00:15Z,33.1,TA120-T246183
1656633615000,2022-07-01T00:00:15Z,46.2,TA120-T246191
1656633616000,2022-07-01T00:00:16Z,32.9,TA120-T246183
1656633616000,2022-07-01T00:00:16Z,46.5,TA120-T246191
1656633616000,2022-07-01T00:00:16Z,65.3,TA120-T246184
1656633616000,2022-07-01T00:00:16Z,42.1,TA120-T246187
1656633617000,2022-07-01T00:00:17Z,65.5,TA120-T246184
1656633617000,2022-07-01T00:00:17Z,42.2,TA120-T246187
1656633617000,2022-07-01T00:00:17Z,32.9,TA120-T246183
1656633617000,2022-07-01T00:00:17Z,47.2,TA120-T246191
1656633618000,2022-07-01T00:00:18Z,33,TA120-T246183
1656633618000,2022-07-01T00:00:18Z,47.4,TA120-T246191
1656633618000,2022-07-01T00:00:18Z,62.6,TA120-T246184
1656633618000,2022-07-01T00:00:18Z,42.6,TA120-T246187
1656633619000,2022-07-01T00:00:19Z,62.4,TA120-T246184
1656633619000,2022-07-01T00:00:19Z,42.5,TA120-T246187
1656633619000,2022-07-01T00:00:19Z,33,TA120-T246183
1656633619000,2022-07-01T00:00:19Z,47.2,TA120-T246191
1656633620000,2022-07-01T00:00:20Z,33.1,TA120-T246183
1656633620000,2022-07-01T00:00:20Z,47.8,TA120-T246191
1656633620000,2022-07-01T00:00:20Z,58.3,TA120-T246184
1656633620000,2022-07-01T00:00:20Z,41.8,TA120-T246187
1656633621000,2022-07-01T00:00:21Z,60.7,TA120-T246184
1656633621000,2022-07-01T00:00:21Z,41.8,TA120-T246187
1656633621000,2022-07-01T00:00:21Z,33.2,TA120-T246183
1656633621000,2022-07-01T00:00:21Z,47.4,TA120-T246191
1656633622000,2022-07-01T00:00:22Z,33.2,TA120-T246183
1656633622000,2022-07-01T00:00:22Z,47.2,TA120-T246191
1656633622000,2022-07-01T00:00:22Z,54.3,TA120-T246184
1656633622000,2022-07-01T00:00:22Z,42.3,TA120-T246187
1656633623000,2022-07-01T00:00:23Z,62.3,TA120-T246184
1656633623000,2022-07-01T00:00:23Z,41.9,TA120-T246187
1656633623000,2022-07-01T00:00:23Z,33.1,TA120-T246183
1656633623000,2022-07-01T00:00:23Z,47,TA120-T246191
1656633624000,2022-07-01T00:00:24Z,33,TA120-T246183
1656633624000,2022-07-01T00:00:24Z,47,TA120-T246191
1656633624000,2022-07-01T00:00:24Z,60.2,TA120-T246184
1656633624000,2022-07-01T00:00:24Z,41.6,TA120-T246187
1656633625000,2022-07-01T00:00:25Z,53.5,TA120-T246184
1656633625000,2022-07-01T00:00:25Z,42.1,TA120-T246187
1656633625000,2022-07-01T00:00:25Z,33.2,TA120-T246183
1656633625000,2022-07-01T00:00:25Z,46.7,TA120-T246191
1656633626000,2022-07-01T00:00:26Z,33,TA120-T246183
1656633626000,2022-07-01T00:00:26Z,45.8,TA120-T246191
1656633626000,2022-07-01T00:00:26Z,55.4,TA120-T246184
1656633626000,2022-07-01T00:00:26Z,42.7,TA120-T246187
1656633627000,2022-07-01T00:00:27Z,63.9,TA120-T246184
1656633627000,2022-07-01T00:00:27Z,43.1,TA120-T246187
1656633627000,2022-07-01T00:00:27Z,33,TA120-T246183
1656633627000,2022-07-01T00:00:27Z,46.3,TA120-T246191
1656633628000,2022-07-01T00:00:28Z,33.2,TA120-T246183
1656633628000,2022-07-01T00:00:28Z,46.8,TA120-T246191
1656633628000,2022-07-01T00:00:28Z,61,TA120-T246184
1656633628000,2022-07-01T00:00:28Z,43.2,TA120-T246187
1656633629000,2022-07-01T00:00:29Z,61.5,TA120-T246184
1656633629000,2022-07-01T00:00:29Z,43.1,TA120-T246187
1656633629000,2022-07-01T00:00:29Z,33.4,TA120-T246183
1656633629000,2022-07-01T00:00:29Z,47.5,TA120-T246191
1656633630000,2022-07-01T00:00:30Z,32.9,TA120-T246183
1656633630000,2022-07-01T00:00:30Z,46.6,TA120-T246191
1656633630000,2022-07-01T00:00:30Z,58.5,TA120-T246184
1656633630000,2022-07-01T00:00:30Z,42.6,TA120-T246187
1656633631000,2022-07-01T00:00:31Z,53.7,TA120-T246184
1656633631000,2022-07-01T00:00:31Z,42.2,TA120-T246187
1656633631000,2022-07-01T00:00:31Z,33.2,TA120-T246183
1656633631000,2022-07-01T00:00:31Z,46.8,TA120-T246191
1656633632000,2022-07-01T00:00:32Z,33.4,TA120-T246183
1656633632000,2022-07-01T00:00:32Z,46.7,TA120-T246191
1656633632000,2022-07-01T00:00:32Z,62.9,TA120-T246184
1656633632000,2022-07-01T00:00:32Z,42,TA120-T246187
1656633633000,2022-07-01T00:00:33Z,65.2,TA120-T246184
1656633633000,2022-07-01T00:00:33Z,42.1,TA120-T246187
1656633633000,2022-07-01T00:00:33Z,33.2,TA120-T246183
1656633633000,2022-07-01T00:00:33Z,46.7,TA120-T246191
1656633634000,2022-07-01T00:00:34Z,33,TA120-T246183
1656633634000,2022-07-01T00:00:34Z,46.2,TA120-T246191
1656633634000,2022-07-01T00:00:34Z,64.2,TA120-T246184
1656633634000,2022-07-01T00:00:34Z,42.4,TA120-T246187
1656633635000,2022-07-01T00:00:35Z,59.6,TA120-T246184
1656633635000,2022-07-01T00:00:35Z,42.2,TA120-T246187
1656633635000,2022-07-01T00:00:35Z,33.3,TA120-T246183
1656633635000,2022-07-01T00:00:35Z,47.2,TA120-T246191
1656633636000,2022-07-01T00:00:36Z,33,TA120-T246183
1656633636000,2022-07-01T00:00:36Z,47,TA120-T246191
1656633636000,2022-07-01T00:00:36Z,62.7,TA120-T246184
1656633636000,2022-07-01T00:00:36Z,42.2,TA120-T246187
1656633637000,2022-07-01T00:00:37Z,55.9,TA120-T246184
1656633637000,2022-07-01T00:00:37Z,41.8,TA120-T246187
1656633637000,2022-07-01T00:00:37Z,33.2,TA120-T246183
1656633637000,2022-07-01T00:00:37Z,46.8,TA120-T246191
1656633638000,2022-07-01T00:00:38Z,33.4,TA120-T246183
1656633638000,2022-07-01T00:00:38Z,46.8,TA120-T246191
1656633638000,2022-07-01T00:00:38Z,53,TA120-T246184
1656633638000,2022-07-01T00:00:38Z,42.5,TA120-T246187
1656633639000,2022-07-01T00:00:39Z,52.1,TA120-T246184
1656633639000,2022-07-01T00:00:39Z,42.4,TA120-T246187
1656633639000,2022-07-01T00:00:39Z,33.1,TA120-T246183
1656633639000,2022-07-01T00:00:39Z,47.6,TA120-T246191
1656633640000,2022-07-01T00:00:40Z,33.1,TA120-T246183
1656633640000,2022-07-01T00:00:40Z,48.4,TA120-T246191
1656633640000,2022-07-01T00:00:40Z,52.2,TA120-T246184
1656633640000,2022-07-01T00:00:40Z,42.7,TA120-T246187
1656633641000,2022-07-01T00:00:41Z,53.2,TA120-T246184
1656633641000,2022-07-01T00:00:41Z,42.9,TA120-T246187
1656633641000,2022-07-01T00:00:41Z,33.3,TA120-T246183
1656633641000,2022-07-01T00:00:41Z,48.6,TA120-T246191
1656633642000,2022-07-01T00:00:42Z,33.2,TA120-T246183
1656633642000,2022-07-01T00:00:42Z,49.7,TA120-T246191
1656633642000,2022-07-01T00:00:42Z,55.4,TA120-T246184
1656633642000,2022-07-01T00:00:42Z,43.3,TA120-T246187
1656633643000,2022-07-01T00:00:43Z,53.4,TA120-T246184
1656633643000,2022-07-01T00:00:43Z,44.8,TA120-T246187
1656633643000,2022-07-01T00:00:43Z,33,TA120-T246183
1656633643000,2022-07-01T00:00:43Z,48.9,TA120-T246191
1656633644000,2022-07-01T00:00:44Z,33.3,TA120-T246183
1656633644000,2022-07-01T00:00:44Z,48.1,TA120-T246191
1656633644000,2022-07-01T00:00:44Z,53,TA120-T246184
1656633644000,2022-07-01T00:00:44Z,44.8,TA120-T246187
1656633645000,2022-07-01T00:00:45Z,53.1,TA120-T246184
1656633645000,2022-07-01T00:00:45Z,45.8,TA120-T246187
1656633645000,2022-07-01T00:00:45Z,33.2,TA120-T246183
1656633645000,2022-07-01T00:00:45Z,48.4,TA120-T246191
1656633646000,2022-07-01T00:00:46Z,33.1,TA120-T246183
1656633646000,2022-07-01T00:00:46Z,49.2,TA120-T246191
1656633646000,2022-07-01T00:00:46Z,53.6,TA120-T246184
1656633646000,2022-07-01T00:00:46Z,46.6,TA120-T246187
1656633647000,2022-07-01T00:00:47Z,54.2,TA120-T246184
1656633647000,2022-07-01T00:00:47Z,46.3,TA120-T246187
1656633647000,2022-07-01T00:00:47Z,33.2,TA120-T246183
1656633647000,2022-07-01T00:00:47Z,52.2,TA120-T246191
1656633648000,2022-07-01T00:00:48Z,33.5,TA120-T246183
1656633648000,2022-07-01T00:00:48Z,51.5,TA120-T246191
1656633648000,2022-07-01T00:00:48Z,54.4,TA120-T246184
1656633648000,2022-07-01T00:00:48Z,45.8,TA120-T246187
1656633649000,2022-07-01T00:00:49Z,54.5,TA120-T246184
1656633649000,2022-07-01T00:00:49Z,45.1,TA120-T246187
1656633649000,2022-07-01T00:00:49Z,33.2,TA120-T246183
1656633649000,2022-07-01T00:00:49Z,51.6,TA120-T246191
1656633650000,2022-07-01T00:00:50Z,33.4,TA120-T246183
1656633650000,2022-07-01T00:00:50Z,51.4,TA120-T246191
1656633650000,2022-07-01T00:00:50Z,54.4,TA120-T246184
1656633650000,2022-07-01T00:00:50Z,45.6,TA120-T246187
1656633651000,2022-07-01T00:00:51Z,54,TA120-T246184
1656633651000,2022-07-01T00:00:51Z,44.6,TA120-T246187
1656633651000,2022-07-01T00:00:51Z,33.4,TA120-T246183
1656633651000,2022-07-01T00:00:51Z,50.2,TA120-T246191
1656633652000,2022-07-01T00:00:52Z,33.3,TA120-T246183
1656633652000,2022-07-01T00:00:52Z,49,TA120-T246191
1656633652000,2022-07-01T00:00:52Z,53.8,TA120-T246184
1656633652000,2022-07-01T00:00:52Z,45.4,TA120-T246187
1656633653000,2022-07-01T00:00:53Z,54.5,TA120-T246184
1656633653000,2022-07-01T00:00:53Z,46.4,TA120-T246187
1656633653000,2022-07-01T00:00:53Z,33.6,TA120-T246183
1656633653000,2022-07-01T00:00:53Z,47.8,TA120-T246191
1656633654000,2022-07-01T00:00:54Z,33.2,TA120-T246183
1656633654000,2022-07-01T00:00:54Z,48,TA120-T246191
1656633654000,2022-07-01T00:00:54Z,54.8,TA120-T246184
1656633654000,2022-07-01T00:00:54Z,47,TA120-T246187
1656633655000,2022-07-01T00:00:55Z,54.9,TA120-T246184
1656633655000,2022-07-01T00:00:55Z,48.6,TA120-T246187
1656633655000,2022-07-01T00:00:55Z,33.3,TA120-T246183
1656633655000,2022-07-01T00:00:55Z,47.7,TA120-T246191
1656633656000,2022-07-01T00:00:56Z,33.2,TA120-T246183
1656633656000,2022-07-01T00:00:56Z,46.9,TA120-T246191
1656633656000,2022-07-01T00:00:56Z,55.5,TA120-T246184
1656633656000,2022-07-01T00:00:56Z,48.1,TA120-T246187
1656633657000,2022-07-01T00:00:57Z,56.9,TA120-T246184
1656633657000,2022-07-01T00:00:57Z,47.2,TA120-T246187
1656633657000,2022-07-01T00:00:57Z,33.3,TA120-T246183
1656633657000,2022-07-01T00:00:57Z,47.6,TA120-T246191
1656633658000,2022-07-01T00:00:58Z,33.1,TA120-T246183
1656633658000,2022-07-01T00:00:58Z,47.2,TA120-T246191
1656633658000,2022-07-01T00:00:58Z,57.6,TA120-T246184
1656633658000,2022-07-01T00:00:58Z,45.4,TA120-T246187
1656633659000,2022-07-01T00:00:59Z,60.4,TA120-T246184
1656633659000,2022-07-01T00:00:59Z,45.8,TA120-T246187
1656633659000,2022-07-01T00:00:59Z,33.2,TA120-T246183
1656633659000,2022-07-01T00:00:59Z,46.7,TA120-T246191
1656633660000,2022-07-01T00:01:00Z,33,TA120-T246183
1656633660000,2022-07-01T00:01:00Z,46.5,TA120-T246191
1656633660000,2022-07-01T00:01:00Z,62.7,TA120-T246184
1656633660000,2022-07-01T00:01:00Z,47.8,TA120-T246187
1656633661000,2022-07-01T00:01:01Z,65.2,TA120-T246184
1656633661000,2022-07-01T00:01:01Z,47.1,TA120-T246187
1656633661000,2022-07-01T00:01:01Z,33,TA120-T246183
1656633661000,2022-07-01T00:01:01Z,46.8,TA120-T246191
1656633662000,2022-07-01T00:01:02Z,33.1,TA120-T246183
1656633662000,2022-07-01T00:01:02Z,47.3,TA120-T246191
1656633662000,2022-07-01T00:01:02Z,70.1,TA120-T246184
1656633662000,2022-07-01T00:01:02Z,47.8,TA120-T246187
1656633663000,2022-07-01T00:01:03Z,73.5,TA120-T246184
1656633663000,2022-07-01T00:01:03Z,46.5,TA120-T246187
1656633663000,2022-07-01T00:01:03Z,33.3,TA120-T246183
1656633663000,2022-07-01T00:01:03Z,46.8,TA120-T246191
1656633664000,2022-07-01T00:01:04Z,33,TA120-T246183
1656633664000,2022-07-01T00:01:04Z,46.7,TA120-T246191
1656633664000,2022-07-01T00:01:04Z,74.7,TA120-T246184
1656633664000,2022-07-01T00:01:04Z,47,TA120-T246187
1656633665000,2022-07-01T00:01:05Z,69.8,TA120-T246184
1656633665000,2022-07-01T00:01:05Z,46.9,TA120-T246187
1656633665000,2022-07-01T00:01:05Z,33.1,TA120-T246183
1656633665000,2022-07-01T00:01:05Z,46.8,TA120-T246191
1656633666000,2022-07-01T00:01:06Z,33.2,TA120-T246183
1656633666000,2022-07-01T00:01:06Z,47,TA120-T246191
1656633666000,2022-07-01T00:01:06Z,65.4,TA120-T246184
1656633666000,2022-07-01T00:01:06Z,47.4,TA120-T246187
1656633667000,2022-07-01T00:01:07Z,62.3,TA120-T246184
1656633667000,2022-07-01T00:01:07Z,46.5,TA120-T246187
1656633667000,2022-07-01T00:01:07Z,33.3,TA120-T246183
1656633667000,2022-07-01T00:01:07Z,47.2,TA120-T246191
1656633668000,2022-07-01T00:01:08Z,33.2,TA120-T246183
1656633668000,2022-07-01T00:01:08Z,46.6,TA120-T246191
1656633668000,2022-07-01T00:01:08Z,61.1,TA120-T246184
1656633668000,2022-07-01T00:01:08Z,45.7,TA120-T246187
1656633669000,2022-07-01T00:01:09Z,60.2,TA120-T246184
1656633669000,2022-07-01T00:01:09Z,44.7,TA120-T246187
1656633669000,2022-07-01T00:01:09Z,33.3,TA120-T246183
1656633669000,2022-07-01T00:01:09Z,46.6,TA120-T246191
1656633670000,2022-07-01T00:01:10Z,33,TA120-T246183
1656633670000,2022-07-01T00:01:10Z,46.6,TA120-T246191
1656633670000,2022-07-01T00:01:10Z,58.1,TA120-T246184
1656633670000,2022-07-01T00:01:10Z,44.9,TA120-T246187
1656633671000,2022-07-01T00:01:11Z,58.5,TA120-T246184
1656633671000,2022-07-01T00:01:11Z,45,TA120-T246187
1656633671000,2022-07-01T00:01:11Z,33.4,TA120-T246183
1656633671000,2022-07-01T00:01:11Z,47.6,TA120-T246191
1656633672000,2022-07-01T00:01:12Z,33.3,TA120-T246183
1656633672000,2022-07-01T00:01:12Z,48,TA120-T246191
1656633672000,2022-07-01T00:01:12Z,58.4,TA120-T246184
1656633672000,2022-07-01T00:01:12Z,44.5,TA120-T246187
1656633673000,2022-07-01T00:01:13Z,55.2,TA120-T246184
1656633673000,2022-07-01T00:01:13Z,44.4,TA120-T246187
1656633673000,2022-07-01T00:01:13Z,33.1,TA120-T246183
1656633673000,2022-07-01T00:01:13Z,47.9,TA120-T246191
1656633674000,2022-07-01T00:01:14Z,33.1,TA120-T246183
1656633674000,2022-07-01T00:01:14Z,48.4,TA120-T246191
1656633674000,2022-07-01T00:01:14Z,54.8,TA120-T246184
1656633674000,2022-07-01T00:01:14Z,44.1,TA120-T246187
1656633675000,2022-07-01T00:01:15Z,53.8,TA120-T246184
1656633675000,2022-07-01T00:01:15Z,44.8,TA120-T246187
1656633675000,2022-07-01T00:01:15Z,33.4,TA120-T246183
1656633675000,2022-07-01T00:01:15Z,49.3,TA120-T246191
1656633676000,2022-07-01T00:01:16Z,33.2,TA120-T246183
1656633676000,2022-07-01T00:01:16Z,49.1,TA120-T246191
1656633676000,2022-07-01T00:01:16Z,53.6,TA120-T246184
1656633676000,2022-07-01T00:01:16Z,43.8,TA120-T246187
1656633677000,2022-07-01T00:01:17Z,53.1,TA120-T246184
1656633677000,2022-07-01T00:01:17Z,43.3,TA120-T246187
1656633677000,2022-07-01T00:01:17Z,33.3,TA120-T246183
1656633677000,2022-07-01T00:01:17Z,49.9,TA120-T246191
1656633678000,2022-07-01T00:01:18Z,33.6,TA120-T246183
1656633678000,2022-07-01T00:01:18Z,50.1,TA120-T246191
1656633678000,2022-07-01T00:01:18Z,53.3,TA120-T246184
1656633678000,2022-07-01T00:01:18Z,44.1,TA120-T246187
1656633679000,2022-07-01T00:01:19Z,53.2,TA120-T246184
1656633679000,2022-07-01T00:01:19Z,45.3,TA120-T246187
1656633679000,2022-07-01T00:01:19Z,33,TA120-T246183
1656633679000,2022-07-01T00:01:19Z,51.4,TA120-T246191
1656633680000,2022-07-01T00:01:20Z,33.2,TA120-T246183
1656633680000,2022-07-01T00:01:20Z,52.7,TA120-T246191
1656633680000,2022-07-01T00:01:20Z,53.6,TA120-T246184
1656633680000,2022-07-01T00:01:20Z,47.2,TA120-T246187
1656633681000,2022-07-01T00:01:21Z,55.2,TA120-T246184
1656633681000,2022-07-01T00:01:21Z,45.2,TA120-T246187
1656633681000,2022-07-01T00:01:21Z,33.4,TA120-T246183
1656633681000,2022-07-01T00:01:21Z,58.1,TA120-T246191
1656633682000,2022-07-01T00:01:22Z,33.4,TA120-T246183
1656633682000,2022-07-01T00:01:22Z,60.1,TA120-T246191
1656633682000,2022-07-01T00:01:22Z,53.2,TA120-T246184
1656633682000,2022-07-01T00:01:22Z,45.2,TA120-T246187
1656633683000,2022-07-01T00:01:23Z,52.7,TA120-T246184
1656633683000,2022-07-01T00:01:23Z,44.9,TA120-T246187
1656633683000,2022-07-01T00:01:23Z,33.3,TA120-T246183
1656633683000,2022-07-01T00:01:23Z,57.6,TA120-T246191
1656633684000,2022-07-01T00:01:24Z,33.6,TA120-T246183
1656633684000,2022-07-01T00:01:24Z,55.2,TA120-T246191
1656633684000,2022-07-01T00:01:24Z,52,TA120-T246184
1656633684000,2022-07-01T00:01:24Z,43.9,TA120-T246187
1656633685000,2022-07-01T00:01:25Z,56.6,TA120-T246184
1656633685000,2022-07-01T00:01:25Z,43.2,TA120-T246187
1656633685000,2022-07-01T00:01:25Z,33.3,TA120-T246183
1656633685000,2022-07-01T00:01:25Z,54.8,TA120-T246191
1656633686000,2022-07-01T00:01:26Z,33.5,TA120-T246183
1656633686000,2022-07-01T00:01:26Z,53.3,TA120-T246191
1656633686000,2022-07-01T00:01:26Z,51.3,TA120-T246184
1656633686000,2022-07-01T00:01:26Z,42.5,TA120-T246187
1656633687000,2022-07-01T00:01:27Z,52.4,TA120-T246184
1656633687000,2022-07-01T00:01:27Z,42.9,TA120-T246187
1656633687000,2022-07-01T00:01:27Z,33.5,TA120-T246183
1656633687000,2022-07-01T00:01:27Z,50.5,TA120-T246191
1656633688000,2022-07-01T00:01:28Z,33.6,TA120-T246183
1656633688000,2022-07-01T00:01:28Z,49.5,TA120-T246191
1656633688000,2022-07-01T00:01:28Z,51.4,TA120-T246184
1656633688000,2022-07-01T00:01:28Z,43.2,TA120-T246187
1656633689000,2022-07-01T00:01:29Z,53.1,TA120-T246184
1656633689000,2022-07-01T00:01:29Z,42.6,TA120-T246187
1656633689000,2022-07-01T00:01:29Z,33.4,TA120-T246183
1656633689000,2022-07-01T00:01:29Z,49.3,TA120-T246191
1656633690000,2022-07-01T00:01:30Z,33.3,TA120-T246183
1656633690000,2022-07-01T00:01:30Z,48.5,TA120-T246191
1656633690000,2022-07-01T00:01:30Z,52,TA120-T246184
1656633690000,2022-07-01T00:01:30Z,42.9,TA120-T246187
1656633691000,2022-07-01T00:01:31Z,51.4,TA120-T246184
1656633691000,2022-07-01T00:01:31Z,43,TA120-T246187
1656633691000,2022-07-01T00:01:31Z,33.6,TA120-T246183
1656633691000,2022-07-01T00:01:31Z,48.3,TA120-T246191
1656633692000,2022-07-01T00:01:32Z,33.3,TA120-T246183
1656633692000,2022-07-01T00:01:32Z,47.2,TA120-T246191
1656633692000,2022-07-01T00:01:32Z,51.2,TA120-T246184
1656633692000,2022-07-01T00:01:32Z,42.7,TA120-T246187
1656633693000,2022-07-01T00:01:33Z,51.1,TA120-T246184
1656633693000,2022-07-01T00:01:33Z,42.6,TA120-T246187
1656633693000,2022-07-01T00:01:33Z,33.7,TA120-T246183
1656633693000,2022-07-01T00:01:33Z,47.6,TA120-T246191
1656633694000,2022-07-01T00:01:34Z,33.8,TA120-T246183
1656633694000,2022-07-01T00:01:34Z,47.1,TA120-T246191
1656633694000,2022-07-01T00:01:34Z,53.2,TA120-T246184
1656633694000,2022-07-01T00:01:34Z,42.3,TA120-T246187
1656633695000,2022-07-01T00:01:35Z,55.4,TA120-T246184
1656633695000,2022-07-01T00:01:35Z,41.9,TA120-T246187
1656633695000,2022-07-01T00:01:35Z,34.2,TA120-T246183
1656633695000,2022-07-01T00:01:35Z,46.8,TA120-T246191
1656633696000,2022-07-01T00:01:36Z,34,TA120-T246183
1656633696000,2022-07-01T00:01:36Z,48,TA120-T246191
1656633696000,2022-07-01T00:01:36Z,53.1,TA120-T246184
1656633696000,2022-07-01T00:01:36Z,41.7,TA120-T246187
1656633697000,2022-07-01T00:01:37Z,51.3,TA120-T246184
1656633697000,2022-07-01T00:01:37Z,42.7,TA120-T246187
1656633697000,2022-07-01T00:01:37Z,34.6,TA120-T246183
1656633697000,2022-07-01T00:01:37Z,46.5,TA120-T246191
1656633698000,2022-07-01T00:01:38Z,34.3,TA120-T246183
1656633698000,2022-07-01T00:01:38Z,46.8,TA120-T246191
1656633698000,2022-07-01T00:01:38Z,55.3,TA120-T246184
1656633698000,2022-07-01T00:01:38Z,44.1,TA120-T246187
1656633699000,2022-07-01T00:01:39Z,54.8,TA120-T246184
1656633699000,2022-07-01T00:01:39Z,43.8,TA120-T246187
1656633699000,2022-07-01T00:01:39Z,34.1,TA120-T246183
1656633699000,2022-07-01T00:01:39Z,46.9,TA120-T246191
1656633700000,2022-07-01T00:01:40Z,33.8,TA120-T246183
1656633700000,2022-07-01T00:01:40Z,46.4,TA120-T246191
1656633700000,2022-07-01T00:01:40Z,51.1,TA120-T246184
1656633700000,2022-07-01T00:01:40Z,42.5,TA120-T246187
1656633701000,2022-07-01T00:01:41Z,51.4,TA120-T246184
1656633701000,2022-07-01T00:01:41Z,41.9,TA120-T246187
1656633701000,2022-07-01T00:01:41Z,33.3,TA120-T246183
1656633701000,2022-07-01T00:01:41Z,46.7,TA120-T246191
1656633702000,2022-07-01T00:01:42Z,33.3,TA120-T246183
1656633702000,2022-07-01T00:01:42Z,47.1,TA120-T246191
1656633702000,2022-07-01T00:01:42Z,52.2,TA120-T246184
1656633702000,2022-07-01T00:01:42Z,41.6,TA120-T246187
1656633703000,2022-07-01T00:01:43Z,52,TA120-T246184
1656633703000,2022-07-01T00:01:43Z,41.8,TA120-T246187
1656633703000,2022-07-01T00:01:43Z,33.2,TA120-T246183
1656633703000,2022-07-01T00:01:43Z,47,TA120-T246191
1656633704000,2022-07-01T00:01:44Z,33.2,TA120-T246183
1656633704000,2022-07-01T00:01:44Z,47.2,TA120-T246191
1656633704000,2022-07-01T00:01:44Z,51.7,TA120-T246184
1656633704000,2022-07-01T00:01:44Z,41.7,TA120-T246187
1656633705000,2022-07-01T00:01:45Z,51.8,TA120-T246184
1656633705000,2022-07-01T00:01:45Z,42.1,TA120-T246187
1656633705000,2022-07-01T00:01:45Z,33.1,TA120-T246183
1656633705000,2022-07-01T00:01:45Z,46.4,TA120-T246191
1656633706000,2022-07-01T00:01:46Z,33.1,TA120-T246183
1656633706000,2022-07-01T00:01:46Z,47,TA120-T246191
