time,readable_time,dBA,dev-id
1601510406000,2020-10-01T00:00:06Z,43.4,TA120-T246187
1601510418000,2020-10-01T00:00:18Z,34.6,TA120-T246183
1601510430000,2020-10-01T00:00:30Z,34.6,TA120-T246177
1601510447000,2020-10-01T00:00:47Z,58.8,TA120-T246184
1601510458000,2020-10-01T00:00:58Z,46.6,TA120-T246191
1601510466000,2020-10-01T00:01:06Z,43.7,TA120-T246187
1601510478000,2020-10-01T00:01:18Z,34.5,TA120-T246183
1601510490000,2020-10-01T00:01:30Z,34.4,TA120-T246177
1601510507000,2020-10-01T00:01:47Z,52.2,TA120-T246184
1601510518000,2020-10-01T00:01:58Z,46.8,TA120-T246191
1601510526000,2020-10-01T00:02:06Z,45.7,TA120-T246187
1601510538000,2020-10-01T00:02:18Z,34.5,TA120-T246183
1601510550000,2020-10-01T00:02:30Z,34.3,TA120-T246177
1601510567000,2020-10-01T00:02:47Z,51.8,TA120-T246184
1601510578000,2020-10-01T00:02:58Z,46.8,TA120-T246191
1601510586000,2020-10-01T00:03:06Z,43.3,TA120-T246187
1601510598000,2020-10-01T00:03:18Z,34.5,TA120-T246183
1601510610000,2020-10-01T00:03:30Z,34,TA120-T246177
1601510627000,2020-10-01T00:03:47Z,52.6,TA120-T246184
1601510638000,2020-10-01T00:03:58Z,46.7,TA120-T246191
1601510646000,2020-10-01T00:04:06Z,40.5,TA120-T246187
1601510658000,2020-10-01T00:04:18Z,34.5,TA120-T246183
1601510670000,2020-10-01T00:04:30Z,33.8,TA120-T246177
1601510687000,2020-10-01T00:04:47Z,64,TA120-T246184
1601510698000,2020-10-01T00:04:58Z,47,TA120-T246191
1601510706000,2020-10-01T00:05:06Z,42.3,TA120-T246187
1601510718000,2020-10-01T00:05:18Z,34.5,TA120-T246183
1601510730000,2020-10-01T00:05:30Z,34.1,TA120-T246177
1601510747000,2020-10-01T00:05:47Z,61.1,TA120-T246184
1601510758000,2020-10-01T00:05:58Z,49.6,TA120-T246191
1601510766000,2020-10-01T00:06:06Z,42.4,TA120-T246187
1601510778000,2020-10-01T00:06:18Z,34.7,TA120-T246183
1601510790000,2020-10-01T00:06:30Z,34,TA120-T246177
1601510807000,2020-10-01T00:06:47Z,65.2,TA120-T246184
1601510818000,2020-10-01T00:06:58Z,59.1,TA120-T246191
1601510826000,2020-10-01T00:07:06Z,42.9,TA120-T246187
1601510838000,2020-10-01T00:07:18Z,34.6,TA120-T246183
1601510850000,2020-10-01T00:07:30Z,34.1,TA120-T246177
1601510867000,2020-10-01T00:07:47Z,53.2,TA120-T246184
1601510878000,2020-10-01T00:07:58Z,47,TA120-T246191
1601510886000,2020-10-01T00:08:06Z,43,TA120-T246187
1601510898000,2020-10-01T00:08:18Z,34.9,TA120-T246183
1601510910000,2020-10-01T00:08:30Z,33.7,TA120-T246177
1601510927000,2020-10-01T00:08:47Z,66.4,TA120-T246184
1601510938000,2020-10-01T00:08:58Z,47.1,TA120-T246191
1601510946000,2020-10-01T00:09:06Z,42.8,TA120-T246187
1601510958000,2020-10-01T00:09:18Z,34.9,TA120-T246183
1601510970000,2020-10-01T00:09:30Z,33.6,TA120-T246177
1601510987000,2020-10-01T00:09:47Z,58.9,TA120-T246184
1601510998000,2020-10-01T00:09:58Z,47,TA120-T246191
1601511006000,2020-10-01T00:10:06Z,42.9,TA120-T246187
1601511018000,2020-10-01T00:10:18Z,35,TA120-T246183
1601511030000,2020-10-01T00:10:30Z,34,TA120-T246177
1601511047000,2020-10-01T00:10:47Z,65.8,TA120-T246184
1601511058000,2020-10-01T00:10:58Z,47.2,TA120-T246191
1601511066000,2020-10-01T00:11:06Z,43.3,TA120-T246187
1601511078000,2020-10-01T00:11:18Z,35.2,TA120-T246183
1601511090000,2020-10-01T00:11:30Z,33.5,TA120-T246177
1601511107000,2020-10-01T00:11:47Z,62.2,TA120-T246184
1601511118000,2020-10-01T00:11:58Z,47.8,TA120-T246191
1601511126000,2020-10-01T00:12:06Z,42.9,TA120-T246187
1601511138000,2020-10-01T00:12:18Z,35,TA120-T246183
1601511150000,2020-10-01T00:12:30Z,33.4,TA120-T246177
1601511167000,2020-10-01T00:12:47Z,58.2,TA120-T246184
1601511178000,2020-10-01T00:12:58Z,46.9,TA120-T246191
1601511186000,2020-10-01T00:13:06Z,41.5,TA120-T246187
1601511198000,2020-10-01T00:13:18Z,35,TA120-T246183
1601511210000,2020-10-01T00:13:30Z,33.2,TA120-T246177
1601511227000,2020-10-01T00:13:47Z,53,TA120-T246184
1601511238000,2020-10-01T00:13:58Z,47,TA120-T246191
1601511246000,2020-10-01T00:14:06Z,44.8,TA120-T246187
1601511258000,2020-10-01T00:14:18Z,35,TA120-T246183
1601511270000,2020-10-01T00:14:30Z,33.4,TA120-T246177
1601511287000,2020-10-01T00:14:47Z,62.1,TA120-T246184
1601511298000,2020-10-01T00:14:58Z,46.7,TA120-T246191
1601511306000,2020-10-01T00:15:06Z,41.3,TA120-T246187
1601511318000,2020-10-01T00:15:18Z,34.9,TA120-T246183
1601511330000,2020-10-01T00:15:30Z,33.1,TA120-T246177
1601511347000,2020-10-01T00:15:47Z,53.2,TA120-T246184
1601511358000,2020-10-01T00:15:58Z,49.4,TA120-T246191
1601511366000,2020-10-01T00:16:06Z,42.3,TA120-T246187
1601511378000,2020-10-01T00:16:18Z,34.9,TA120-T246183
1601511390000,2020-10-01T00:16:30Z,33.1,TA120-T246177
1601511407000,2020-10-01T00:16:47Z,66.3,TA120-T246184
1601511418000,2020-10-01T00:16:58Z,52.6,TA120-T246191
1601511426000,2020-10-01T00:17:06Z,40.9,TA120-T246187
1601511438000,2020-10-01T00:17:18Z,34.7,TA120-T246183
1601511450000,2020-10-01T00:17:30Z,33,TA120-T246177
1601511467000,2020-10-01T00:17:47Z,62.7,TA120-T246184
1601511478000,2020-10-01T00:17:58Z,46.8,TA120-T246191
1601511486000,2020-10-01T00:18:06Z,41.3,TA120-T246187
1601511498000,2020-10-01T00:18:18Z,34.9,TA120-T246183
1601511510000,2020-10-01T00:18:30Z,32.5,TA120-T246177
1601511527000,2020-10-01T00:18:47Z,55.3,TA120-T246184
1601511538000,2020-10-01T00:18:58Z,46.9,TA120-T246191
1601511546000,2020-10-01T00:19:06Z,42.9,TA120-T246187
1601511558000,2020-10-01T00:19:18Z,34.9,TA120-T246183
1601511570000,2020-10-01T00:19:30Z,33.6,TA120-T246177
1601511587000,2020-10-01T00:19:47Z,58.3,TA120-T246184
1601511598000,2020-10-01T00:19:58Z,46.8,TA120-T246191
1601511606000,2020-10-01T00:20:06Z,44.2,TA120-T246187
1601511618000,2020-10-01T00:20:18Z,34.9,TA120-T246183
1601511630000,2020-10-01T00:20:30Z,34.5,TA120-T246177
1601511647000,2020-10-01T00:20:47Z,67.4,TA120-T246184
1601511658000,2020-10-01T00:20:58Z,46.9,TA120-T246191
1601511666000,2020-10-01T00:21:06Z,42.7,TA120-T246187
1601511678000,2020-10-01T00:21:18Z,34.8,TA120-T246183
1601511690000,2020-10-01T00:21:30Z,32.6,TA120-T246177
1601511707000,2020-10-01T00:21:47Z,61.8,TA120-T246184
1601511718000,2020-10-01T00:21:58Z,46.9,TA120-T246191
1601511726000,2020-10-01T00:22:06Z,42.1,TA120-T246187
1601511738000,2020-10-01T00:22:18Z,35,TA120-T246183
1601511750000,2020-10-01T00:22:30Z,32.1,TA120-T246177
1601511767000,2020-10-01T00:22:47Z,68.1,TA120-T246184
1601511778000,2020-10-01T00:22:58Z,47.9,TA120-T246191
1601511786000,2020-10-01T00:23:06Z,42,TA120-T246187
1601511798000,2020-10-01T00:23:18Z,34.8,TA120-T246183
1601511810000,2020-10-01T00:23:30Z,31.6,TA120-T246177
1601511827000,2020-10-01T00:23:47Z,67.8,TA120-T246184
1601511838000,2020-10-01T00:23:58Z,46.8,TA120-T246191
1601511846000,2020-10-01T00:24:06Z,41.9,TA120-T246187
1601511858000,2020-10-01T00:24:18Z,34.8,TA120-T246183
1601511870000,2020-10-01T00:24:30Z,32.2,TA120-T246177
1601511887000,2020-10-01T00:24:47Z,64.8,TA120-T246184
1601511898000,2020-10-01T00:24:58Z,46.8,TA120-T246191
1601511906000,2020-10-01T00:25:06Z,42.6,TA120-T246187
1601511918000,2020-10-01T00:25:18Z,35,TA120-T246183
1601511930000,2020-10-01T00:25:30Z,32.9,TA120-T246177
1601511947000,2020-10-01T00:25:47Z,61.6,TA120-T246184
1601511958000,2020-10-01T00:25:58Z,48.2,TA120-T246191
1601511966000,2020-10-01T00:26:06Z,42.4,TA120-T246187
1601511978000,2020-10-01T00:26:18Z,35,TA120-T246183
1601511990000,2020-10-01T00:26:30Z,31.6,TA120-T246177
1601512007000,2020-10-01T00:26:47Z,53.1,TA120-T246184
1601512018000,2020-10-01T00:26:58Z,47,TA120-T246191
1601512026000,2020-10-01T00:27:06Z,41.9,TA120-T246187
1601512038000,2020-10-01T00:27:18Z,34.9,TA120-T246183
1601512050000,2020-10-01T00:27:30Z,31.6,TA120-T246177
1601512067000,2020-10-01T00:27:47Z,61.9,TA120-T246184
1601512078000,2020-10-01T00:27:58Z,47,TA120-T246191
1601512086000,2020-10-01T00:28:06Z,42.3,TA120-T246187
1601512098000,2020-10-01T00:28:18Z,35.6,TA120-T246183
1601512110000,2020-10-01T00:28:30Z,31.8,TA120-T246177
1601512127000,2020-10-01T00:28:47Z,62.3,TA120-T246184
1601512138000,2020-10-01T00:28:58Z,46.8,TA120-T246191
1601512146000,2020-10-01T00:29:06Z,43.1,TA120-T246187
1601512158000,2020-10-01T00:29:18Z,34.9,TA120-T246183
1601512170000,2020-10-01T00:29:30Z,31.5,TA120-T246177
1601512187000,2020-10-01T00:29:47Z,66.9,TA120-T246184
1601512198000,2020-10-01T00:29:58Z,46.9,TA120-T246191
1601512206000,2020-10-01T00:30:06Z,42.9,TA120-T246187
1601512218000,2020-10-01T00:30:18Z,34.7,TA120-T246183
1601512230000,2020-10-01T00:30:30Z,31.4,TA120-T246177
1601512247000,2020-10-01T00:30:47Z,64,TA120-T246184
1601512258000,2020-10-01T00:30:58Z,46.8,TA120-T246191
1601512266000,2020-10-01T00:31:06Z,41.7,TA120-T246187
1601512278000,2020-10-01T00:31:18Z,34.6,TA120-T246183
1601512290000,2020-10-01T00:31:30Z,31.5,TA120-T246177
1601512307000,2020-10-01T00:31:47Z,61.8,TA120-T246184
1601512318000,2020-10-01T00:31:58Z,46.3,TA120-T246191
1601512326000,2020-10-01T00:32:06Z,40.9,TA120-T246187
1601512338000,2020-10-01T00:32:18Z,34.7,TA120-T246183
1601512350000,2020-10-01T00:32:30Z,31.7,TA120-T246177
1601512367000,2020-10-01T00:32:47Z,70,TA120-T246184
1601512378000,2020-10-01T00:32:58Z,53,TA120-T246191
1601512386000,2020-10-01T00:33:06Z,41.7,TA120-T246187
1601512398000,2020-10-01T00:33:18Z,34.7,TA120-T246183
1601512410000,2020-10-01T00:33:30Z,31.4,TA120-T246177
1601512427000,2020-10-01T00:33:47Z,65.8,TA120-T246184
1601512438000,2020-10-01T00:33:58Z,46.4,TA120-T246191
1601512446000,2020-10-01T00:34:06Z,42.9,TA120-T246187
1601512458000,2020-10-01T00:34:18Z,34.7,TA120-T246183
1601512470000,2020-10-01T00:34:30Z,30.9,TA120-T246177
1601512487000,2020-10-01T00:34:47Z,58.5,TA120-T246184
1601512498000,2020-10-01T00:34:58Z,50.7,TA120-T246191
1601512506000,2020-10-01T00:35:06Z,41.6,TA120-T246187
1601512518000,2020-10-01T00:35:18Z,34.5,TA120-T246183
1601512530000,2020-10-01T00:35:30Z,31.1,TA120-T246177
1601512547000,2020-10-01T00:35:47Z,65.4,TA120-T246184
1601512558000,2020-10-01T00:35:58Z,45.3,TA120-T246191
1601512566000,2020-10-01T00:36:06Z,42.2,TA120-T246187
1601512578000,2020-10-01T00:36:18Z,34.9,TA120-T246183
1601512590000,2020-10-01T00:36:30Z,31,TA120-T246177
1601512607000,2020-10-01T00:36:47Z,61.3,TA120-T246184
1601512618000,2020-10-01T00:36:58Z,45.3,TA120-T246191
1601512626000,2020-10-01T00:37:06Z,40.9,TA120-T246187
1601512638000,2020-10-01T00:37:18Z,34.7,TA120-T246183
1601512650000,2020-10-01T00:37:30Z,31.3,TA120-T246177
1601512667000,2020-10-01T00:37:47Z,66.6,TA120-T246184
1601512678000,2020-10-01T00:37:58Z,45.4,TA120-T246191
1601512686000,2020-10-01T00:38:06Z,43.4,TA120-T246187
1601512698000,2020-10-01T00:38:18Z,34.6,TA120-T246183
1601512710000,2020-10-01T00:38:30Z,31.1,TA120-T246177
1601512727000,2020-10-01T00:38:47Z,66.1,TA120-T246184
1601512738000,2020-10-01T00:38:58Z,49.5,TA120-T246191
1601512746000,2020-10-01T00:39:06Z,41.2,TA120-T246187
1601512758000,2020-10-01T00:39:18Z,34.6,TA120-T246183
1601512770000,2020-10-01T00:39:30Z,31,TA120-T246177
1601512787000,2020-10-01T00:39:47Z,53.9,TA120-T246184
1601512798000,2020-10-01T00:39:58Z,49.9,TA120-T246191
1601512806000,2020-10-01T00:40:06Z,41.8,TA120-T246187
1601512818000,2020-10-01T00:40:18Z,34.7,TA120-T246183
1601512830000,2020-10-01T00:40:30Z,30.8,TA120-T246177
1601512847000,2020-10-01T00:40:47Z,62.6,TA120-T246184
1601512858000,2020-10-01T00:40:58Z,46.5,TA120-T246191
1601512866000,2020-10-01T00:41:06Z,42.3,TA120-T246187
1601512878000,2020-10-01T00:41:18Z,34.6,TA120-T246183
1601512890000,2020-10-01T00:41:30Z,30.9,TA120-T246177
1601512907000,2020-10-01T00:41:47Z,64.6,TA120-T246184
1601512918000,2020-10-01T00:41:58Z,52.5,TA120-T246191
1601512926000,2020-10-01T00:42:06Z,42.4,TA120-T246187
1601512938000,2020-10-01T00:42:18Z,34.5,TA120-T246183
1601512950000,2020-10-01T00:42:30Z,31.4,TA120-T246177
1601512967000,2020-10-01T00:42:47Z,52.5,TA120-T246184
1601512978000,2020-10-01T00:42:58Z,46,TA120-T246191
1601512986000,2020-10-01T00:43:06Z,41.4,TA120-T246187
1601512998000,2020-10-01T00:43:18Z,34.6,TA120-T246183
1601513010000,2020-10-01T00:43:30Z,30.7,TA120-T246177
1601513027000,2020-10-01T00:43:47Z,63.8,TA120-T246184
1601513038000,2020-10-01T00:43:58Z,46.1,TA120-T246191
1601513046000,2020-10-01T00:44:06Z,42.6,TA120-T246187
1601513058000,2020-10-01T00:44:18Z,34.6,TA120-T246183
1601513070000,2020-10-01T00:44:30Z,31,TA120-T246177
1601513087000,2020-10-01T00:44:47Z,62.3,TA120-T246184
1601513098000,2020-10-01T00:44:58Z,48.6,TA120-T246191
1601513106000,2020-10-01T00:45:06Z,41.2,TA120-T246187
1601513118000,2020-10-01T00:45:18Z,34.5,TA120-T246183
1601513130000,2020-10-01T00:45:30Z,32,TA120-T246177
1601513147000,2020-10-01T00:45:47Z,61.7,TA120-T246184
1601513158000,2020-10-01T00:45:58Z,45.9,TA120-T246191
1601513166000,2020-10-01T00:46:06Z,41.3,TA120-T246187
1601513178000,2020-10-01T00:46:18Z,34.6,TA120-T246183
1601513190000,2020-10-01T00:46:30Z,35.3,TA120-T246177
1601513207000,2020-10-01T00:46:47Z,60.1,TA120-T246184
1601513218000,2020-10-01T00:46:58Z,50.3,TA120-T246191
1601513226000,2020-10-01T00:47:06Z,42.4,TA120-T246187
1601513238000,2020-10-01T00:47:18Z,34.6,TA120-T246183
1601513250000,2020-10-01T00:47:30Z,31.2,TA120-T246177
1601513267000,2020-10-01T00:47:47Z,67.3,TA120-T246184
1601513278000,2020-10-01T00:47:58Z,53.3,TA120-T246191
1601513286000,2020-10-01T00:48:06Z,41.4,TA120-T246187
1601513298000,2020-10-01T00:48:18Z,34.6,TA120-T246183
1601513310000,2020-10-01T00:48:30Z,30.2,TA120-T246177
1601513327000,2020-10-01T00:48:47Z,66,TA120-T246184
1601513338000,2020-10-01T00:48:58Z,47.3,TA120-T246191
1601513346000,2020-10-01T00:49:06Z,43.1,TA120-T246187
1601513358000,2020-10-01T00:49:18Z,34.5,TA120-T246183
1601513370000,2020-10-01T00:49:30Z,31,TA120-T246177
1601513387000,2020-10-01T00:49:47Z,60.4,TA120-T246184
1601513398000,2020-10-01T00:49:58Z,46.8,TA120-T246191
1601513406000,2020-10-01T00:50:06Z,42.2,TA120-T246187
1601513418000,2020-10-01T00:50:18Z,34.5,TA120-T246183
1601513430000,2020-10-01T00:50:30Z,29.9,TA120-T246177
1601513447000,2020-10-01T00:50:47Z,52.9,TA120-T246184
1601513458000,2020-10-01T00:50:58Z,47.9,TA120-T246191
1601513466000,2020-10-01T00:51:06Z,42.5,TA120-T246187
1601513478000,2020-10-01T00:51:18Z,34.5,TA120-T246183
1601513490000,2020-10-01T00:51:30Z,31.1,TA120-T246177
1601513507000,2020-10-01T00:51:47Z,64.2,TA120-T246184
1601513518000,2020-10-01T00:51:58Z,45.5,TA120-T246191
1601513526000,2020-10-01T00:52:06Z,40.6,TA120-T246187
1601513538000,2020-10-01T00:52:18Z,34.4,TA120-T246183
1601513550000,2020-10-01T00:52:30Z,30,TA120-T246177
1601513567000,2020-10-01T00:52:47Z,64.7,TA120-T246184
1601513578000,2020-10-01T00:52:58Z,53,TA120-T246191
1601513586000,2020-10-01T00:53:06Z,42.8,TA120-T246187
1601513598000,2020-10-01T00:53:18Z,34.4,TA120-T246183
1601513610000,2020-10-01T00:53:30Z,30.3,TA120-T246177
1601513627000,2020-10-01T00:53:47Z,60.8,TA120-T246184
1601513638000,2020-10-01T00:53:58Z,45.4,TA120-T246191
1601513646000,2020-10-01T00:54:06Z,42.4,TA120-T246187
1601513658000,2020-10-01T00:54:18Z,34.5,TA120-T246183
1601513670000,2020-10-01T00:54:30Z,30.8,TA120-T246177
1601513687000,2020-10-01T00:54:47Z,60,TA120-T246184
1601513698000,2020-10-01T00:54:58Z,45.9,TA120-T246191
1601513706000,2020-10-01T00:55:06Z,42.9,TA120-T246187
1601513718000,2020-10-01T00:55:18Z,34.6,TA120-T246183
1601513730000,2020-10-01T00:55:30Z,29.8,TA120-T246177
1601513747000,2020-10-01T00:55:47Z,58.8,TA120-T246184
1601513758000,2020-10-01T00:55:58Z,46.4,TA120-T246191
1601513766000,2020-10-01T00:56:06Z,42.5,TA120-T246187
1601513778000,2020-10-01T00:56:18Z,34.6,TA120-T246183
1601513790000,2020-10-01T00:56:30Z,30.3,TA120-T246177
1601513807000,2020-10-01T00:56:47Z,69.4,TA120-T246184
1601513818000,2020-10-01T00:56:58Z,45.3,TA120-T246191
1601513826000,2020-10-01T00:57:06Z,42.9,TA120-T246187
1601513838000,2020-10-01T00:57:18Z,34.5,TA120-T246183
1601513850000,2020-10-01T00:57:30Z,30.4,TA120-T246177
1601513867000,2020-10-01T00:57:47Z,64.5,TA120-T246184
1601513878000,2020-10-01T00:57:58Z,45.3,TA120-T246191
1601513886000,2020-10-01T00:58:06Z,42.2,TA120-T246187
1601513898000,2020-10-01T00:58:18Z,34.5,TA120-T246183
1601513910000,2020-10-01T00:58:30Z,30.2,TA120-T246177
1601513927000,2020-10-01T00:58:47Z,57.2,TA120-T246184
1601513938000,2020-10-01T00:58:58Z,46.4,TA120-T246191
1601513946000,2020-10-01T00:59:06Z,42.7,TA120-T246187
1601513958000,2020-10-01T00:59:18Z,34.6,TA120-T246183
1601513970000,2020-10-01T00:59:30Z,29.7,TA120-T246177
1601513987000,2020-10-01T00:59:47Z,57.3,TA120-T246184
1601513998000,2020-10-01T00:59:58Z,50,TA120-T246191
1601514006000,2020-10-01T01:00:06Z,42.3,TA120-T246187
1601514018000,2020-10-01T01:00:18Z,34.5,TA120-T246183
1601514030000,2020-10-01T01:00:30Z,30.5,TA120-T246177
1601514047000,2020-10-01T01:00:47Z,61.9,TA120-T246184
1601514058000,2020-10-01T01:00:58Z,47.4,TA120-T246191
1601514066000,2020-10-01T01:01:06Z,41.9,TA120-T246187
1601514078000,2020-10-01T01:01:18Z,34.6,TA120-T246183
1601514090000,2020-10-01T01:01:30Z,30.2,TA120-T246177
1601514107000,2020-10-01T01:01:47Z,60.8,TA120-T246184
1601514118000,2020-10-01T01:01:58Z,45.4,TA120-T246191
1601514126000,2020-10-01T01:02:06Z,43.1,TA120-T246187
1601514138000,2020-10-01T01:02:18Z,34.6,TA120-T246183
1601514150000,2020-10-01T01:02:30Z,30.4,TA120-T246177
1601514167000,2020-10-01T01:02:47Z,51.6,TA120-T246184
1601514178000,2020-10-01T01:02:58Z,47.9,TA120-T246191
1601514186000,2020-10-01T01:03:06Z,42.3,TA120-T246187
1601514198000,2020-10-01T01:03:18Z,34.4,TA120-T246183
1601514210000,2020-10-01T01:03:30Z,30.8,TA120-T246177
1601514227000,2020-10-01T01:03:47Z,52.6,TA120-T246184
1601514238000,2020-10-01T01:03:58Z,45.6,TA120-T246191
1601514246000,2020-10-01T01:04:06Z,39.8,TA120-T246187
1601514258000,2020-10-01T01:04:18Z,34.6,TA120-T246183
1601514270000,2020-10-01T01:04:30Z,30.3,TA120-T246177
1601514287000,2020-10-01T01:04:47Z,67.7,TA120-T246184
1601514298000,2020-10-01T01:04:58Z,45.3,TA120-T246191
1601514306000,2020-10-01T01:05:06Z,42.1,TA120-T246187
1601514318000,2020-10-01T01:05:18Z,34.6,TA120-T246183
1601514330000,2020-10-01T01:05:30Z,29.7,TA120-T246177
1601514347000,2020-10-01T01:05:47Z,59.4,TA120-T246184
1601514358000,2020-10-01T01:05:58Z,45.5,TA120-T246191
1601514366000,2020-10-01T01:06:06Z,41.3,TA120-T246187
1601514378000,2020-10-01T01:06:18Z,34.7,TA120-T246183
1601514390000,2020-10-01T01:06:30Z,30.1,TA120-T246177
1601514407000,2020-10-01T01:06:47Z,59.8,TA120-T246184
1601514418000,2020-10-01T01:06:58Z,45.3,TA120-T246191
1601514426000,2020-10-01T01:07:06Z,41.6,TA120-T246187
1601514438000,2020-10-01T01:07:18Z,34.6,TA120-T246183
1601514450000,2020-10-01T01:07:30Z,30.5,TA120-T246177
1601514467000,2020-10-01T01:07:47Z,58.8,TA120-T246184
1601514478000,2020-10-01T01:07:58Z,48.5,TA120-T246191
1601514486000,2020-10-01T01:08:06Z,42.3,TA120-T246187
1601514498000,2020-10-01T01:08:18Z,34.5,TA120-T246183
1601514510000,2020-10-01T01:08:30Z,30.2,TA120-T246177
1601514527000,2020-10-01T01:08:47Z,64.5,TA120-T246184
1601514538000,2020-10-01T01:08:58Z,50.6,TA120-T246191
1601514546000,2020-10-01T01:09:06Z,41.2,TA120-T246187
1601514558000,2020-10-01T01:09:18Z,34.5,TA120-T246183
1601514570000,2020-10-01T01:09:30Z,29.9,TA120-T246177
1601514587000,2020-10-01T01:09:47Z,60.2,TA120-T246184
1601514598000,2020-10-01T01:09:58Z,45.8,TA120-T246191
1601514606000,2020-10-01T01:10:06Z,42,TA120-T246187
1601514618000,2020-10-01T01:10:18Z,34.4,TA120-T246183
1601514630000,2020-10-01T01:10:30Z,30,TA120-T246177
1601514647000,2020-10-01T01:10:47Z,64.4,TA120-T246184
1601514658000,2020-10-01T01:10:58Z,49.1,TA120-T246191
1601514666000,2020-10-01T01:11:06Z,42,TA120-T246187
1601514678000,2020-10-01T01:11:18Z,34.6,TA120-T246183
1601514690000,2020-10-01T01:11:30Z,30.3,TA120-T246177
1601514707000,2020-10-01T01:11:47Z,63,TA120-T246184
1601514718000,2020-10-01T01:11:58Z,46.3,TA120-T246191
1601514726000,2020-10-01T01:12:06Z,41.8,TA120-T246187
1601514738000,2020-10-01T01:12:18Z,34.8,TA120-T246183
1601514750000,2020-10-01T01:12:30Z,29.7,TA120-T246177
1601514767000,2020-10-01T01:12:47Z,51.7,TA120-T246184
1601514778000,2020-10-01T01:12:58Z,47.3,TA120-T246191
1601514786000,2020-10-01T01:13:06Z,42.7,TA120-T246187
1601514798000,2020-10-01T01:13:18Z,34.7,TA120-T246183
1601514810000,2020-10-01T01:13:30Z,31.3,TA120-T246177
1601514827000,2020-10-01T01:13:47Z,63.4,TA120-T246184
1601514838000,2020-10-01T01:13:58Z,45.8,TA120-T246191
1601514846000,2020-10-01T01:14:06Z,42.6,TA120-T246187
1601514858000,2020-10-01T01:14:18Z,34.6,TA120-T246183
1601514870000,2020-10-01T01:14:30Z,30.4,TA120-T246177
1601514887000,2020-10-01T01:14:47Z,66.6,TA120-T246184
1601514898000,2020-10-01T01:14:58Z,45.4,TA120-T246191
1601514906000,2020-10-01T01:15:06Z,43,TA120-T246187
1601514918000,2020-10-01T01:15:18Z,34.6,TA120-T246183
1601514930000,2020-10-01T01:15:30Z,29.8,TA120-T246177
1601514947000,2020-10-01T01:15:47Z,66.4,TA120-T246184
1601514958000,2020-10-01T01:15:58Z,45.5,TA120-T246191
1601514966000,2020-10-01T01:16:06Z,44.4,TA120-T246187
1601514978000,2020-10-01T01:16:18Z,34.6,TA120-T246183
1601514990000,2020-10-01T01:16:30Z,30.7,TA120-T246177
1601515007000,2020-10-01T01:16:47Z,64.8,TA120-T246184
1601515018000,2020-10-01T01:16:58Z,45.4,TA120-T246191
1601515026000,2020-10-01T01:17:06Z,41.2,TA120-T246187
1601515038000,2020-10-01T01:17:18Z,34.5,TA120-T246183
1601515050000,2020-10-01T01:17:30Z,29.5,TA120-T246177
1601515067000,2020-10-01T01:17:47Z,54.4,TA120-T246184
1601515078000,2020-10-01T01:17:58Z,45.4,TA120-T246191
1601515086000,2020-10-01T01:18:06Z,42,TA120-T246187
1601515098000,2020-10-01T01:18:18Z,34.5,TA120-T246183
1601515110000,2020-10-01T01:18:30Z,29.8,TA120-T246177
1601515127000,2020-10-01T01:18:47Z,60.6,TA120-T246184
1601515138000,2020-10-01T01:18:58Z,52.4,TA120-T246191
1601515146000,2020-10-01T01:19:06Z,41.9,TA120-T246187
1601515158000,2020-10-01T01:19:18Z,34.7,TA120-T246183
1601515170000,2020-10-01T01:19:30Z,30.3,TA120-T246177
1601515187000,2020-10-01T01:19:47Z,59.4,TA120-T246184
1601515198000,2020-10-01T01:19:58Z,46.9,TA120-T246191
1601515206000,2020-10-01T01:20:06Z,43.4,TA120-T246187
1601515218000,2020-10-01T01:20:18Z,34.8,TA120-T246183
1601515230000,2020-10-01T01:20:30Z,29.5,TA120-T246177
1601515247000,2020-10-01T01:20:47Z,66.9,TA120-T246184
1601515258000,2020-10-01T01:20:58Z,45.6,TA120-T246191
1601515266000,2020-10-01T01:21:06Z,42.1,TA120-T246187
1601515278000,2020-10-01T01:21:18Z,34.8,TA120-T246183
1601515290000,2020-10-01T01:21:30Z,30.1,TA120-T246177
1601515307000,2020-10-01T01:21:47Z,67.2,TA120-T246184
1601515318000,2020-10-01T01:21:58Z,49.5,TA120-T246191
1601515326000,2020-10-01T01:22:06Z,41.1,TA120-T246187
1601515338000,2020-10-01T01:22:18Z,34.7,TA120-T246183
1601515350000,2020-10-01T01:22:30Z,29.8,TA120-T246177
1601515367000,2020-10-01T01:22:47Z,55.9,TA120-T246184
1601515378000,2020-10-01T01:22:58Z,50.5,TA120-T246191
1601515386000,2020-10-01T01:23:06Z,42.6,TA120-T246187
1601515398000,2020-10-01T01:23:18Z,34.5,TA120-T246183
1601515410000,2020-10-01T01:23:30Z,29.9,TA120-T246177
1601515427000,2020-10-01T01:23:47Z,52.2,TA120-T246184
1601515438000,2020-10-01T01:23:58Z,50.9,TA120-T246191
1601515446000,2020-10-01T01:24:06Z,44.4,TA120-T246187
1601515458000,2020-10-01T01:24:18Z,34.6,TA120-T246183
1601515470000,2020-10-01T01:24:30Z,29.6,TA120-T246177
1601515487000,2020-10-01T01:24:47Z,58.6,TA120-T246184
1601515498000,2020-10-01T01:24:58Z,45.8,TA120-T246191
1601515506000,2020-10-01T01:25:06Z,43.1,TA120-T246187
