time,readable_time,dBA,dev-id
1637452816000,2021-11-21T00:00:16Z,31.9,TA120-T246183
1637452822000,2021-11-21T00:00:22Z,68.7,TA120-T246184
1637452843000,2021-11-21T00:00:43Z,57.4,TA120-T246191
1637452853000,2021-11-21T00:00:53Z,56.4,TA120-T246187
1637452876000,2021-11-21T00:01:16Z,31.9,TA120-T246183
1637452882000,2021-11-21T00:01:22Z,65.2,TA120-T246184
1637452903000,2021-11-21T00:01:43Z,47.9,TA120-T246191
1637452913000,2021-11-21T00:01:53Z,55.4,TA120-T246187
1637452936000,2021-11-21T00:02:16Z,31.8,TA120-T246183
1637452942000,2021-11-21T00:02:22Z,68.5,TA120-T246184
1637452963000,2021-11-21T00:02:43Z,53,TA120-T246191
1637452973000,2021-11-21T00:02:53Z,55,TA120-T246187
1637452996000,2021-11-21T00:03:16Z,31.7,TA120-T246183
1637453002000,2021-11-21T00:03:22Z,66.9,TA120-T246184
1637453023000,2021-11-21T00:03:43Z,53.8,TA120-T246191
1637453033000,2021-11-21T00:03:53Z,54.9,TA120-T246187
1637453056000,2021-11-21T00:04:16Z,32.1,TA120-T246183
1637453062000,2021-11-21T00:04:22Z,66.7,TA120-T246184
1637453083000,2021-11-21T00:04:43Z,52.7,TA120-T246191
1637453093000,2021-11-21T00:04:53Z,56.9,TA120-T246187
1637453116000,2021-11-21T00:05:16Z,31.9,TA120-T246183
1637453122000,2021-11-21T00:05:22Z,63.1,TA120-T246184
1637453143000,2021-11-21T00:05:43Z,48.7,TA120-T246191
1637453153000,2021-11-21T00:05:53Z,55,TA120-T246187
1637453176000,2021-11-21T00:06:16Z,32.1,TA120-T246183
1637453182000,2021-11-21T00:06:22Z,72.6,TA120-T246184
1637453203000,2021-11-21T00:06:43Z,55.1,TA120-T246191
1637453213000,2021-11-21T00:06:53Z,56.2,TA120-T246187
1637453236000,2021-11-21T00:07:16Z,31.8,TA120-T246183
1637453242000,2021-11-21T00:07:22Z,67.9,TA120-T246184
1637453263000,2021-11-21T00:07:43Z,55.5,TA120-T246191
1637453273000,2021-11-21T00:07:53Z,56.9,TA120-T246187
1637453296000,2021-11-21T00:08:16Z,31.6,TA120-T246183
1637453302000,2021-11-21T00:08:22Z,69.7,TA120-T246184
1637453323000,2021-11-21T00:08:43Z,57.9,TA120-T246191
1637453333000,2021-11-21T00:08:53Z,54.1,TA120-T246187
1637453356000,2021-11-21T00:09:16Z,31.9,TA120-T246183
1637453362000,2021-11-21T00:09:22Z,69,TA120-T246184
1637453383000,2021-11-21T00:09:43Z,56.8,TA120-T246191
1637453393000,2021-11-21T00:09:53Z,58.2,TA120-T246187
1637453416000,2021-11-21T00:10:16Z,32.5,TA120-T246183
1637453422000,2021-11-21T00:10:22Z,66.6,TA120-T246184
1637453443000,2021-11-21T00:10:43Z,56.2,TA120-T246191
1637453453000,2021-11-21T00:10:53Z,56.5,TA120-T246187
1637453476000,2021-11-21T00:11:16Z,32.2,TA120-T246183
1637453482000,2021-11-21T00:11:22Z,63.2,TA120-T246184
1637453503000,2021-11-21T00:11:43Z,54.3,TA120-T246191
1637453513000,2021-11-21T00:11:53Z,53.8,TA120-T246187
1637453536000,2021-11-21T00:12:16Z,31.8,TA120-T246183
1637453542000,2021-11-21T00:12:22Z,68.9,TA120-T246184
1637453563000,2021-11-21T00:12:43Z,52.4,TA120-T246191
1637453573000,2021-11-21T00:12:53Z,55.4,TA120-T246187
1637453596000,2021-11-21T00:13:16Z,32.2,TA120-T246183
1637453602000,2021-11-21T00:13:22Z,71,TA120-T246184
1637453623000,2021-11-21T00:13:43Z,53.7,TA120-T246191
1637453633000,2021-11-21T00:13:53Z,54.7,TA120-T246187
1637453656000,2021-11-21T00:14:16Z,32.2,TA120-T246183
1637453662000,2021-11-21T00:14:22Z,68.6,TA120-T246184
1637453683000,2021-11-21T00:14:43Z,53.2,TA120-T246191
1637453693000,2021-11-21T00:14:53Z,54.6,TA120-T246187
1637453716000,2021-11-21T00:15:16Z,31.7,TA120-T246183
1637453722000,2021-11-21T00:15:22Z,67.3,TA120-T246184
1637453743000,2021-11-21T00:15:43Z,50,TA120-T246191
1637453753000,2021-11-21T00:15:53Z,55.5,TA120-T246187
1637453776000,2021-11-21T00:16:16Z,32.1,TA120-T246183
1637453782000,2021-11-21T00:16:22Z,60.7,TA120-T246184
1637453803000,2021-11-21T00:16:43Z,55.4,TA120-T246191
1637453813000,2021-11-21T00:16:53Z,54.6,TA120-T246187
1637453836000,2021-11-21T00:17:16Z,31.8,TA120-T246183
1637453842000,2021-11-21T00:17:22Z,66.6,TA120-T246184
1637453863000,2021-11-21T00:17:43Z,50.5,TA120-T246191
1637453873000,2021-11-21T00:17:53Z,55.1,TA120-T246187
1637453896000,2021-11-21T00:18:16Z,31.8,TA120-T246183
1637453902000,2021-11-21T00:18:22Z,63.7,TA120-T246184
1637453923000,2021-11-21T00:18:43Z,56.6,TA120-T246191
1637453933000,2021-11-21T00:18:53Z,54.1,TA120-T246187
1637453956000,2021-11-21T00:19:16Z,31.6,TA120-T246183
1637453962000,2021-11-21T00:19:22Z,64.9,TA120-T246184
1637453983000,2021-11-21T00:19:43Z,50.2,TA120-T246191
1637453993000,2021-11-21T00:19:53Z,57,TA120-T246187
1637454016000,2021-11-21T00:20:16Z,32,TA120-T246183
1637454022000,2021-11-21T00:20:22Z,67.3,TA120-T246184
1637454043000,2021-11-21T00:20:43Z,54.4,TA120-T246191
1637454053000,2021-11-21T00:20:53Z,54,TA120-T246187
1637454076000,2021-11-21T00:21:16Z,32.8,TA120-T246183
1637454082000,2021-11-21T00:21:22Z,71.8,TA120-T246184
1637454103000,2021-11-21T00:21:43Z,56.5,TA120-T246191
1637454113000,2021-11-21T00:21:53Z,55.4,TA120-T246187
1637454136000,2021-11-21T00:22:16Z,31.9,TA120-T246183
1637454142000,2021-11-21T00:22:22Z,67,TA120-T246184
1637454163000,2021-11-21T00:22:43Z,49.7,TA120-T246191
1637454173000,2021-11-21T00:22:53Z,55.9,TA120-T246187
1637454196000,2021-11-21T00:23:16Z,32.3,TA120-T246183
1637454202000,2021-11-21T00:23:22Z,67,TA120-T246184
1637454223000,2021-11-21T00:23:43Z,54.3,TA120-T246191
1637454233000,2021-11-21T00:23:53Z,53.7,TA120-T246187
1637454256000,2021-11-21T00:24:16Z,31.9,TA120-T246183
1637454262000,2021-11-21T00:24:22Z,66.4,TA120-T246184
1637454283000,2021-11-21T00:24:43Z,56.1,TA120-T246191
1637454293000,2021-11-21T00:24:53Z,51.5,TA120-T246187
1637454316000,2021-11-21T00:25:16Z,32,TA120-T246183
1637454322000,2021-11-21T00:25:22Z,67.1,TA120-T246184
1637454343000,2021-11-21T00:25:43Z,57.8,TA120-T246191
1637454353000,2021-11-21T00:25:53Z,57.6,TA120-T246187
1637454376000,2021-11-21T00:26:16Z,31.9,TA120-T246183
1637454382000,2021-11-21T00:26:22Z,65.4,TA120-T246184
1637454403000,2021-11-21T00:26:43Z,60.2,TA120-T246191
1637454413000,2021-11-21T00:26:53Z,55.5,TA120-T246187
1637454436000,2021-11-21T00:27:16Z,31.9,TA120-T246183
1637454442000,2021-11-21T00:27:22Z,70.9,TA120-T246184
1637454463000,2021-11-21T00:27:43Z,52.3,TA120-T246191
1637454473000,2021-11-21T00:27:53Z,55,TA120-T246187
1637454496000,2021-11-21T00:28:16Z,32,TA120-T246183
1637454502000,2021-11-21T00:28:22Z,64,TA120-T246184
1637454523000,2021-11-21T00:28:43Z,57.4,TA120-T246191
1637454533000,2021-11-21T00:28:53Z,54.6,TA120-T246187
1637454556000,2021-11-21T00:29:16Z,31.7,TA120-T246183
1637454562000,2021-11-21T00:29:22Z,58.3,TA120-T246184
1637454583000,2021-11-21T00:29:43Z,54.7,TA120-T246191
1637454593000,2021-11-21T00:29:53Z,55,TA120-T246187
1637454616000,2021-11-21T00:30:16Z,32.1,TA120-T246183
1637454622000,2021-11-21T00:30:22Z,63,TA120-T246184
1637454643000,2021-11-21T00:30:43Z,57.8,TA120-T246191
1637454653000,2021-11-21T00:30:53Z,54.6,TA120-T246187
1637454676000,2021-11-21T00:31:16Z,31.9,TA120-T246183
1637454682000,2021-11-21T00:31:22Z,64.5,TA120-T246184
1637454703000,2021-11-21T00:31:43Z,53.1,TA120-T246191
1637454713000,2021-11-21T00:31:53Z,55,TA120-T246187
1637454736000,2021-11-21T00:32:16Z,31.9,TA120-T246183
1637454742000,2021-11-21T00:32:22Z,64.5,TA120-T246184
1637454763000,2021-11-21T00:32:43Z,52.5,TA120-T246191
1637454773000,2021-11-21T00:32:53Z,52.5,TA120-T246187
1637454796000,2021-11-21T00:33:16Z,32,TA120-T246183
1637454802000,2021-11-21T00:33:22Z,66.3,TA120-T246184
1637454823000,2021-11-21T00:33:43Z,56.1,TA120-T246191
1637454833000,2021-11-21T00:33:53Z,54.9,TA120-T246187
1637454856000,2021-11-21T00:34:16Z,32.6,TA120-T246183
1637454862000,2021-11-21T00:34:22Z,64.6,TA120-T246184
1637454883000,2021-11-21T00:34:43Z,53.8,TA120-T246191
1637454893000,2021-11-21T00:34:53Z,53.4,TA120-T246187
1637454916000,2021-11-21T00:35:16Z,31.9,TA120-T246183
1637454922000,2021-11-21T00:35:22Z,66.9,TA120-T246184
1637454943000,2021-11-21T00:35:43Z,55.7,TA120-T246191
1637454953000,2021-11-21T00:35:53Z,54.1,TA120-T246187
1637454976000,2021-11-21T00:36:16Z,32,TA120-T246183
1637454982000,2021-11-21T00:36:22Z,72.3,TA120-T246184
1637455003000,2021-11-21T00:36:43Z,54,TA120-T246191
1637455013000,2021-11-21T00:36:53Z,55.1,TA120-T246187
1637455036000,2021-11-21T00:37:16Z,31.9,TA120-T246183
1637455042000,2021-11-21T00:37:22Z,72.5,TA120-T246184
1637455063000,2021-11-21T00:37:43Z,52,TA120-T246191
1637455073000,2021-11-21T00:37:53Z,55.7,TA120-T246187
1637455096000,2021-11-21T00:38:16Z,32.9,TA120-T246183
1637455102000,2021-11-21T00:38:22Z,68.7,TA120-T246184
1637455123000,2021-11-21T00:38:43Z,56,TA120-T246191
1637455133000,2021-11-21T00:38:53Z,54.3,TA120-T246187
1637455156000,2021-11-21T00:39:16Z,32.2,TA120-T246183
1637455162000,2021-11-21T00:39:22Z,65.4,TA120-T246184
1637455183000,2021-11-21T00:39:43Z,58.5,TA120-T246191
1637455193000,2021-11-21T00:39:53Z,54.7,TA120-T246187
1637455216000,2021-11-21T00:40:16Z,31.6,TA120-T246183
1637455222000,2021-11-21T00:40:22Z,69.7,TA120-T246184
1637455243000,2021-11-21T00:40:43Z,58.4,TA120-T246191
1637455253000,2021-11-21T00:40:53Z,55.5,TA120-T246187
1637455276000,2021-11-21T00:41:16Z,31.8,TA120-T246183
1637455282000,2021-11-21T00:41:22Z,61.9,TA120-T246184
1637455303000,2021-11-21T00:41:43Z,59.2,TA120-T246191
1637455313000,2021-11-21T00:41:53Z,55.7,TA120-T246187
1637455336000,2021-11-21T00:42:16Z,32.2,TA120-T246183
1637455342000,2021-11-21T00:42:22Z,66.3,TA120-T246184
1637455363000,2021-11-21T00:42:43Z,55.6,TA120-T246191
1637455373000,2021-11-21T00:42:53Z,53.9,TA120-T246187
1637455396000,2021-11-21T00:43:16Z,32.2,TA120-T246183
1637455402000,2021-11-21T00:43:22Z,67.9,TA120-T246184
1637455423000,2021-11-21T00:43:43Z,52.9,TA120-T246191
1637455433000,2021-11-21T00:43:53Z,56.2,TA120-T246187
1637455456000,2021-11-21T00:44:16Z,32,TA120-T246183
1637455462000,2021-11-21T00:44:22Z,65.9,TA120-T246184
1637455483000,2021-11-21T00:44:43Z,50.3,TA120-T246191
1637455493000,2021-11-21T00:44:53Z,56.8,TA120-T246187
1637455516000,2021-11-21T00:45:16Z,31.8,TA120-T246183
1637455522000,2021-11-21T00:45:22Z,69.6,TA120-T246184
1637455543000,2021-11-21T00:45:43Z,49.2,TA120-T246191
1637455553000,2021-11-21T00:45:53Z,57.7,TA120-T246187
1637455576000,2021-11-21T00:46:16Z,31.7,TA120-T246183
1637455582000,2021-11-21T00:46:22Z,70.1,TA120-T246184
1637455603000,2021-11-21T00:46:43Z,55.5,TA120-T246191
1637455613000,2021-11-21T00:46:53Z,55,TA120-T246187
1637455636000,2021-11-21T00:47:16Z,31.9,TA120-T246183
1637455642000,2021-11-21T00:47:22Z,69.2,TA120-T246184
1637455663000,2021-11-21T00:47:43Z,53.3,TA120-T246191
1637455673000,2021-11-21T00:47:53Z,56.9,TA120-T246187
1637455696000,2021-11-21T00:48:16Z,32.3,TA120-T246183
1637455702000,2021-11-21T00:48:22Z,66.9,TA120-T246184
1637455723000,2021-11-21T00:48:43Z,55,TA120-T246191
1637455733000,2021-11-21T00:48:53Z,57.2,TA120-T246187
1637455756000,2021-11-21T00:49:16Z,31.9,TA120-T246183
1637455762000,2021-11-21T00:49:22Z,64.7,TA120-T246184
1637455783000,2021-11-21T00:49:43Z,52.4,TA120-T246191
1637455793000,2021-11-21T00:49:53Z,57.9,TA120-T246187
1637455816000,2021-11-21T00:50:16Z,31.8,TA120-T246183
1637455822000,2021-11-21T00:50:22Z,64.8,TA120-T246184
1637455843000,2021-11-21T00:50:43Z,52.3,TA120-T246191
1637455853000,2021-11-21T00:50:53Z,54.3,TA120-T246187
1637455876000,2021-11-21T00:51:16Z,32.1,TA120-T246183
1637455882000,2021-11-21T00:51:22Z,67.5,TA120-T246184
1637455903000,2021-11-21T00:51:43Z,54.6,TA120-T246191
1637455913000,2021-11-21T00:51:53Z,58.5,TA120-T246187
1637455936000,2021-11-21T00:52:16Z,31.8,TA120-T246183
1637455942000,2021-11-21T00:52:22Z,69.7,TA120-T246184
1637455963000,2021-11-21T00:52:43Z,54.6,TA120-T246191
1637455973000,2021-11-21T00:52:53Z,56.5,TA120-T246187
1637455996000,2021-11-21T00:53:16Z,31.9,TA120-T246183
1637456002000,2021-11-21T00:53:22Z,67.2,TA120-T246184
1637456023000,2021-11-21T00:53:43Z,53.1,TA120-T246191
1637456033000,2021-11-21T00:53:53Z,56,TA120-T246187
1637456056000,2021-11-21T00:54:16Z,32.3,TA120-T246183
1637456062000,2021-11-21T00:54:22Z,66.6,TA120-T246184
1637456083000,2021-11-21T00:54:43Z,53.5,TA120-T246191
1637456093000,2021-11-21T00:54:53Z,55.6,TA120-T246187
1637456116000,2021-11-21T00:55:16Z,31.7,TA120-T246183
1637456122000,2021-11-21T00:55:22Z,69.3,TA120-T246184
1637456143000,2021-11-21T00:55:43Z,54.3,TA120-T246191
1637456153000,2021-11-21T00:55:53Z,55.7,TA120-T246187
1637456176000,2021-11-21T00:56:16Z,32.3,TA120-T246183
1637456182000,2021-11-21T00:56:22Z,65.9,TA120-T246184
1637456203000,2021-11-21T00:56:43Z,54.8,TA120-T246191
1637456213000,2021-11-21T00:56:53Z,53.4,TA120-T246187
1637456236000,2021-11-21T00:57:16Z,31.8,TA120-T246183
1637456242000,2021-11-21T00:57:22Z,69,TA120-T246184
1637456263000,2021-11-21T00:57:43Z,58.2,TA120-T246191
1637456273000,2021-11-21T00:57:53Z,57,TA120-T246187
1637456296000,2021-11-21T00:58:16Z,32.2,TA120-T246183
1637456302000,2021-11-21T00:58:22Z,61.7,TA120-T246184
1637456323000,2021-11-21T00:58:43Z,56.2,TA120-T246191
1637456333000,2021-11-21T00:58:53Z,55.9,TA120-T246187
1637456356000,2021-11-21T00:59:16Z,32.3,TA120-T246183
1637456362000,2021-11-21T00:59:22Z,66.3,TA120-T246184
1637456383000,2021-11-21T00:59:43Z,53.1,TA120-T246191
1637456393000,2021-11-21T00:59:53Z,55.6,TA120-T246187
1637456416000,2021-11-21T01:00:16Z,31.6,TA120-T246183
1637456422000,2021-11-21T01:00:22Z,71,TA120-T246184
1637456443000,2021-11-21T01:00:43Z,53.4,TA120-T246191
1637456453000,2021-11-21T01:00:53Z,55,TA120-T246187
1637456476000,2021-11-21T01:01:16Z,31.9,TA120-T246183
1637456482000,2021-11-21T01:01:22Z,69.2,TA120-T246184
1637456503000,2021-11-21T01:01:43Z,48.1,TA120-T246191
1637456513000,2021-11-21T01:01:53Z,55.1,TA120-T246187
1637456536000,2021-11-21T01:02:16Z,31.8,TA120-T246183
1637456542000,2021-11-21T01:02:22Z,63.3,TA120-T246184
1637456563000,2021-11-21T01:02:43Z,54.6,TA120-T246191
1637456573000,2021-11-21T01:02:53Z,53.3,TA120-T246187
1637456596000,2021-11-21T01:03:16Z,31.7,TA120-T246183
1637456602000,2021-11-21T01:03:22Z,65.4,TA120-T246184
1637456623000,2021-11-21T01:03:43Z,49.9,TA120-T246191
1637456633000,2021-11-21T01:03:53Z,53.8,TA120-T246187
1637456656000,2021-11-21T01:04:16Z,31.8,TA120-T246183
1637456662000,2021-11-21T01:04:22Z,67.3,TA120-T246184
1637456683000,2021-11-21T01:04:43Z,49.7,TA120-T246191
1637456693000,2021-11-21T01:04:53Z,54.9,TA120-T246187
1637456716000,2021-11-21T01:05:16Z,32,TA120-T246183
1637456722000,2021-11-21T01:05:22Z,68.2,TA120-T246184
1637456743000,2021-11-21T01:05:43Z,46.8,TA120-T246191
1637456753000,2021-11-21T01:05:53Z,56.2,TA120-T246187
1637456776000,2021-11-21T01:06:16Z,31.6,TA120-T246183
1637456782000,2021-11-21T01:06:22Z,68.5,TA120-T246184
1637456803000,2021-11-21T01:06:43Z,51.5,TA120-T246191
1637456813000,2021-11-21T01:06:53Z,56.5,TA120-T246187
1637456836000,2021-11-21T01:07:16Z,31.5,TA120-T246183
1637456842000,2021-11-21T01:07:22Z,67.7,TA120-T246184
1637456863000,2021-11-21T01:07:43Z,56.2,TA120-T246191
1637456873000,2021-11-21T01:07:53Z,54.8,TA120-T246187
1637456896000,2021-11-21T01:08:16Z,31.6,TA120-T246183
1637456902000,2021-11-21T01:08:22Z,67.2,TA120-T246184
1637456923000,2021-11-21T01:08:43Z,55.5,TA120-T246191
1637456933000,2021-11-21T01:08:53Z,55.4,TA120-T246187
1637456956000,2021-11-21T01:09:16Z,31.4,TA120-T246183
1637456962000,2021-11-21T01:09:22Z,67.9,TA120-T246184
1637456983000,2021-11-21T01:09:43Z,55.2,TA120-T246191
1637456993000,2021-11-21T01:09:53Z,55.2,TA120-T246187
1637457016000,2021-11-21T01:10:16Z,31.4,TA120-T246183
1637457022000,2021-11-21T01:10:22Z,69.8,TA120-T246184
1637457043000,2021-11-21T01:10:43Z,50.1,TA120-T246191
1637457053000,2021-11-21T01:10:53Z,56,TA120-T246187
1637457076000,2021-11-21T01:11:16Z,31.5,TA120-T246183
1637457082000,2021-11-21T01:11:22Z,66,TA120-T246184
1637457103000,2021-11-21T01:11:43Z,52.4,TA120-T246191
1637457113000,2021-11-21T01:11:53Z,55.1,TA120-T246187
1637457136000,2021-11-21T01:12:16Z,31.8,TA120-T246183
1637457142000,2021-11-21T01:12:22Z,64.2,TA120-T246184
1637457163000,2021-11-21T01:12:43Z,58.1,TA120-T246191
1637457173000,2021-11-21T01:12:53Z,53,TA120-T246187
1637457196000,2021-11-21T01:13:16Z,31.4,TA120-T246183
1637457202000,2021-11-21T01:13:22Z,68.1,TA120-T246184
1637457223000,2021-11-21T01:13:43Z,55.2,TA120-T246191
1637457233000,2021-11-21T01:13:53Z,55.7,TA120-T246187
1637457256000,2021-11-21T01:14:16Z,31.9,TA120-T246183
1637457262000,2021-11-21T01:14:22Z,66.2,TA120-T246184
1637457283000,2021-11-21T01:14:43Z,51.3,TA120-T246191
1637457293000,2021-11-21T01:14:53Z,57.3,TA120-T246187
1637457316000,2021-11-21T01:15:16Z,31.6,TA120-T246183
1637457322000,2021-11-21T01:15:22Z,61.4,TA120-T246184
1637457343000,2021-11-21T01:15:43Z,50,TA120-T246191
1637457353000,2021-11-21T01:15:53Z,56,TA120-T246187
1637457376000,2021-11-21T01:16:16Z,31.6,TA120-T246183
1637457382000,2021-11-21T01:16:22Z,63.9,TA120-T246184
1637457403000,2021-11-21T01:16:43Z,48,TA120-T246191
1637457413000,2021-11-21T01:16:53Z,55.8,TA120-T246187
1637457436000,2021-11-21T01:17:16Z,32.5,TA120-T246183
1637457442000,2021-11-21T01:17:22Z,65.8,TA120-T246184
1637457463000,2021-11-21T01:17:43Z,56.8,TA120-T246191
1637457473000,2021-11-21T01:17:53Z,56.6,TA120-T246187
1637457496000,2021-11-21T01:18:16Z,31.9,TA120-T246183
1637457502000,2021-11-21T01:18:22Z,61.6,TA120-T246184
1637457523000,2021-11-21T01:18:43Z,49.2,TA120-T246191
1637457533000,2021-11-21T01:18:53Z,56,TA120-T246187
1637457556000,2021-11-21T01:19:16Z,32.1,TA120-T246183
1637457562000,2021-11-21T01:19:22Z,69.7,TA120-T246184
1637457583000,2021-11-21T01:19:43Z,61,TA120-T246191
1637457593000,2021-11-21T01:19:53Z,55.7,TA120-T246187
1637457616000,2021-11-21T01:20:16Z,31.5,TA120-T246183
1637457622000,2021-11-21T01:20:22Z,68.4,TA120-T246184
1637457643000,2021-11-21T01:20:43Z,51.9,TA120-T246191
1637457653000,2021-11-21T01:20:53Z,53.7,TA120-T246187
1637457676000,2021-11-21T01:21:16Z,31.8,TA120-T246183
1637457682000,2021-11-21T01:21:22Z,69.5,TA120-T246184
1637457703000,2021-11-21T01:21:43Z,49.3,TA120-T246191
1637457713000,2021-11-21T01:21:53Z,52.9,TA120-T246187
1637457736000,2021-11-21T01:22:16Z,32,TA120-T246183
1637457742000,2021-11-21T01:22:22Z,67.4,TA120-T246184
1637457763000,2021-11-21T01:22:43Z,55.4,TA120-T246191
1637457773000,2021-11-21T01:22:53Z,54.6,TA120-T246187
1637457796000,2021-11-21T01:23:16Z,31.7,TA120-T246183
1637457802000,2021-11-21T01:23:22Z,66.3,TA120-T246184
1637457823000,2021-11-21T01:23:43Z,48.6,TA120-T246191
1637457833000,2021-11-21T01:23:53Z,55.7,TA120-T246187
1637457856000,2021-11-21T01:24:16Z,31.8,TA120-T246183
1637457862000,2021-11-21T01:24:22Z,67.3,TA120-T246184
1637457883000,2021-11-21T01:24:43Z,54.2,TA120-T246191
1637457893000,2021-11-21T01:24:53Z,56.4,TA120-T246187
1637457916000,2021-11-21T01:25:16Z,31.7,TA120-T246183
1637457922000,2021-11-21T01:25:22Z,68.6,TA120-T246184
1637457943000,2021-11-21T01:25:43Z,49.4,TA120-T246191
1637457953000,2021-11-21T01:25:53Z,56.2,TA120-T246187
1637457976000,2021-11-21T01:26:16Z,31.8,TA120-T246183
1637457982000,2021-11-21T01:26:22Z,67.5,TA120-T246184
1637458003000,2021-11-21T01:26:43Z,55.8,TA120-T246191
1637458013000,2021-11-21T01:26:53Z,52.7,TA120-T246187
1637458036000,2021-11-21T01:27:16Z,31.5,TA120-T246183
1637458042000,2021-11-21T01:27:22Z,70.6,TA120-T246184
1637458063000,2021-11-21T01:27:43Z,55.5,TA120-T246191
1637458073000,2021-11-21T01:27:53Z,53.8,TA120-T246187
1637458096000,2021-11-21T01:28:16Z,31.5,TA120-T246183
1637458102000,2021-11-21T01:28:22Z,69.5,TA120-T246184
1637458123000,2021-11-21T01:28:43Z,53.6,TA120-T246191
1637458133000,2021-11-21T01:28:53Z,54.9,TA120-T246187
1637458156000,2021-11-21T01:29:16Z,31.5,TA120-T246183
1637458162000,2021-11-21T01:29:22Z,69.2,TA120-T246184
1637458183000,2021-11-21T01:29:43Z,56.6,TA120-T246191
1637458193000,2021-11-21T01:29:53Z,57.2,TA120-T246187
1637458216000,2021-11-21T01:30:16Z,31.6,TA120-T246183
1637458222000,2021-11-21T01:30:22Z,68.2,TA120-T246184
1637458243000,2021-11-21T01:30:43Z,51.7,TA120-T246191
1637458253000,2021-11-21T01:30:53Z,56.1,TA120-T246187
1637458276000,2021-11-21T01:31:16Z,31.4,TA120-T246183
1637458282000,2021-11-21T01:31:22Z,66.6,TA120-T246184
1637458303000,2021-11-21T01:31:43Z,50.8,TA120-T246191
1637458313000,2021-11-21T01:31:53Z,55.1,TA120-T246187
1637458336000,2021-11-21T01:32:16Z,31.5,TA120-T246183
1637458342000,2021-11-21T01:32:22Z,63,TA120-T246184
1637458363000,2021-11-21T01:32:43Z,55,TA120-T246191
1637458373000,2021-11-21T01:32:53Z,54.4,TA120-T246187
1637458396000,2021-11-21T01:33:16Z,31.9,TA120-T246183
1637458402000,2021-11-21T01:33:22Z,68.5,TA120-T246184
1637458423000,2021-11-21T01:33:43Z,53.2,TA120-T246191
1637458433000,2021-11-21T01:33:53Z,56.3,TA120-T246187
1637458456000,2021-11-21T01:34:16Z,31.4,TA120-T246183
1637458462000,2021-11-21T01:34:22Z,65.9,TA120-T246184
1637458483000,2021-11-21T01:34:43Z,53.9,TA120-T246191
1637458493000,2021-11-21T01:34:53Z,53.5,TA120-T246187
1637458516000,2021-11-21T01:35:16Z,31.5,TA120-T246183
1637458522000,2021-11-21T01:35:22Z,67.8,TA120-T246184
1637458543000,2021-11-21T01:35:43Z,49.6,TA120-T246191
1637458553000,2021-11-21T01:35:53Z,55.5,TA120-T246187
1637458576000,2021-11-21T01:36:16Z,31.4,TA120-T246183
1637458582000,2021-11-21T01:36:22Z,65.1,TA120-T246184
1637458603000,2021-11-21T01:36:43Z,59.1,TA120-T246191
1637458613000,2021-11-21T01:36:53Z,57,TA120-T246187
1637458636000,2021-11-21T01:37:16Z,31.5,TA120-T246183
1637458642000,2021-11-21T01:37:22Z,67.4,TA120-T246184
1637458663000,2021-11-21T01:37:43Z,48.3,TA120-T246191
1637458673000,2021-11-21T01:37:53Z,56.4,TA120-T246187
1637458696000,2021-11-21T01:38:16Z,48,TA120-T246183
1637458702000,2021-11-21T01:38:22Z,65.7,TA120-T246184
1637458723000,2021-11-21T01:38:43Z,50.9,TA120-T246191
1637458733000,2021-11-21T01:38:53Z,57.3,TA120-T246187
1637458756000,2021-11-21T01:39:16Z,32.4,TA120-T246183
1637458762000,2021-11-21T01:39:22Z,65.4,TA120-T246184
1637458783000,2021-11-21T01:39:43Z,56.3,TA120-T246191
1637458793000,2021-11-21T01:39:53Z,55.1,TA120-T246187
1637458816000,2021-11-21T01:40:16Z,48,TA120-T246183
1637458822000,2021-11-21T01:40:22Z,70.3,TA120-T246184
1637458843000,2021-11-21T01:40:43Z,54.9,TA120-T246191
1637458853000,2021-11-21T01:40:53Z,55.8,TA120-T246187
1637458876000,2021-11-21T01:41:16Z,32.1,TA120-T246183
1637458882000,2021-11-21T01:41:22Z,68.4,TA120-T246184
1637458903000,2021-11-21T01:41:43Z,57.3,TA120-T246191
1637458913000,2021-11-21T01:41:53Z,57.8,TA120-T246187
1637458936000,2021-11-21T01:42:16Z,32.2,TA120-T246183
1637458942000,2021-11-21T01:42:22Z,61.4,TA120-T246184
1637458963000,2021-11-21T01:42:43Z,52.8,TA120-T246191
1637458973000,2021-11-21T01:42:53Z,56.9,TA120-T246187
1637458996000,2021-11-21T01:43:16Z,32.5,TA120-T246183
1637459002000,2021-11-21T01:43:22Z,69.7,TA120-T246184
1637459023000,2021-11-21T01:43:43Z,57.8,TA120-T246191
1637459033000,2021-11-21T01:43:53Z,55.4,TA120-T246187
1637459056000,2021-11-21T01:44:16Z,31.9,TA120-T246183
1637459062000,2021-11-21T01:44:22Z,68.4,TA120-T246184
1637459083000,2021-11-21T01:44:43Z,48.7,TA120-T246191
1637459093000,2021-11-21T01:44:53Z,56.6,TA120-T246187
1637459116000,2021-11-21T01:45:16Z,32,TA120-T246183
1637459122000,2021-11-21T01:45:22Z,68.3,TA120-T246184
1637459143000,2021-11-21T01:45:43Z,58.5,TA120-T246191
1637459153000,2021-11-21T01:45:53Z,55.8,TA120-T246187
1637459176000,2021-11-21T01:46:16Z,32.1,TA120-T246183
1637459182000,2021-11-21T01:46:22Z,68.8,TA120-T246184
